date,rank_ME,rank_DAC,ret_vw
19880219,3,1,1.5664
19880219,3,2,1.8732
19880219,3,3,1.0841
19880219,3,4,1.8088
19880219,3,5,1.5722
19880226,1,1,2.1273
19880226,1,2,3.6132
19880226,1,3,2.4659
19880226,1,4,2.7002
19880226,1,5,2.2320
19880226,2,1,3.1194
19880226,2,2,3.0667
19880226,2,3,1.9820
19880226,2,4,1.8145
19880226,2,5,2.5364
19880226,3,1,0.8762
19880226,3,2,0.8184
19880226,3,3,0.3033
19880226,3,4,-0.1409
19880226,3,5,0.4674
19880304,1,1,3.1960
19880304,1,2,2.5807
19880304,1,3,3.0024
19880304,1,4,2.2510
19880304,1,5,3.1760
19880304,2,1,4.3132
19880304,2,2,3.0199
19880304,2,3,2.0993
19880304,2,4,2.7549
19880304,2,5,3.6072
19880304,3,1,2.3082
19880304,3,2,2.2126
19880304,3,3,1.5934
19880304,3,4,1.9523
19880304,3,5,1.6728
19880311,1,1,2.6376
19880311,1,2,2.9444
19880311,1,3,1.3964
19880311,1,4,2.1620
19880311,1,5,2.0316
19880311,2,1,1.5201
19880311,2,2,2.7244
19880311,2,3,1.7454
19880311,2,4,0.9117
19880311,2,5,1.5669
19880311,3,1,-0.9778
19880311,3,2,-0.5016
19880311,3,3,-1.1431
19880311,3,4,-1.4971
19880311,3,5,1.0695
19880318,1,1,1.6784
19880318,1,2,1.7789
19880318,1,3,1.7126
19880318,1,4,1.5264
19880318,1,5,0.9487
19880318,2,1,1.6820
19880318,2,2,1.4734
19880318,2,3,1.8164
19880318,2,4,0.6603
19880318,2,5,2.1311
19880318,3,1,2.2067
19880318,3,2,1.3817
19880318,3,3,2.8641
19880318,3,4,2.8614
19880318,3,5,2.8692
19880325,1,1,-1.6761
19880325,1,2,-1.3954
19880325,1,3,-1.8428
19880325,1,4,-0.6155
19880325,1,5,-1.0609
19880325,2,1,-2.6526
19880325,2,2,-1.1869
19880325,2,3,-1.6105
19880325,2,4,-1.1194
19880325,2,5,-2.5322
19880325,3,1,-4.7786
19880325,3,2,-4.2528
19880325,3,3,-4.4079
19880325,3,4,-3.8603
19880325,3,5,-3.5651
19880331,1,1,0.9305
19880331,1,2,1.8846
19880331,1,3,2.0225
19880331,1,4,1.5647
19880331,1,5,1.4381
19880331,2,1,0.8189
19880331,2,2,0.2383
19880331,2,3,-0.1381
19880331,2,4,-0.0040
19880331,2,5,0.5704
19880331,3,1,-0.3457
19880331,3,2,0.2651
19880331,3,3,-0.3393
19880331,3,4,0.4459
19880331,3,5,1.0907
19880408,1,1,1.0227
19880408,1,2,2.2035
19880408,1,3,2.9792
19880408,1,4,0.9219
19880408,1,5,2.1830
19880408,2,1,2.1763
19880408,2,2,1.1097
19880408,2,3,1.6724
19880408,2,4,1.8927
19880408,2,5,2.2221
19880408,3,1,3.9812
19880408,3,2,4.0262
19880408,3,3,4.2175
19880408,3,4,3.8061
19880408,3,5,4.1005
19880415,1,1,-1.3727
19880415,1,2,-2.2252
19880415,1,3,-1.0097
19880415,1,4,-1.0260
19880415,1,5,-1.9888
19880415,2,1,-2.3035
19880415,2,2,-1.9173
19880415,2,3,-2.3523
19880415,2,4,-1.7682
19880415,2,5,-2.1082
19880415,3,1,-3.9945
19880415,3,2,-2.7785
19880415,3,3,-3.3417
19880415,3,4,-3.2273
19880415,3,5,-3.3201
19880422,1,1,0.6573
19880422,1,2,0.4987
19880422,1,3,0.6823
19880422,1,4,0.2610
19880422,1,5,-0.0013
19880422,2,1,0.0072
19880422,2,2,0.3383
19880422,2,3,0.7073
19880422,2,4,0.5066
19880422,2,5,0.0682
19880422,3,1,0.4338
19880422,3,2,-0.4868
19880422,3,3,-0.2168
19880422,3,4,-0.0760
19880422,3,5,0.8215
19880429,1,1,1.8226
19880429,1,2,2.3899
19880429,1,3,1.0860
19880429,1,4,1.7271
19880429,1,5,1.5855
19880429,2,1,1.9939
19880429,2,2,1.5686
19880429,2,3,1.8760
19880429,2,4,1.5441
19880429,2,5,2.2238
19880429,3,1,0.2267
19880429,3,2,0.9486
19880429,3,3,0.7399
19880429,3,4,0.7728
19880429,3,5,-0.1369
19880506,1,1,-0.0883
19880506,1,2,-0.4073
19880506,1,3,0.6164
19880506,1,4,0.7336
19880506,1,5,-0.1913
19880506,2,1,0.4962
19880506,2,2,-0.0328
19880506,2,3,-0.2545
19880506,2,4,-0.7654
19880506,2,5,0.3421
19880506,3,1,-1.1466
19880506,3,2,-1.0739
19880506,3,3,-1.2769
19880506,3,4,-1.0371
19880506,3,5,-1.0769
19880513,1,1,-1.6048
19880513,1,2,-1.4659
19880513,1,3,-1.9226
19880513,1,4,-0.8844
19880513,1,5,-1.3970
19880513,2,1,-0.9936
19880513,2,2,-0.6056
19880513,2,3,-1.3063
19880513,2,4,-1.7584
19880513,2,5,-1.5136
19880513,3,1,0.1643
19880513,3,2,-0.8320
19880513,3,3,-0.1756
19880513,3,4,0.4398
19880513,3,5,-1.6003
19880520,1,1,-1.4641
19880520,1,2,-0.9538
19880520,1,3,-1.5787
19880520,1,4,-0.8341
19880520,1,5,-1.4985
19880520,2,1,-2.7878
19880520,2,2,-1.6778
19880520,2,3,-1.6625
19880520,2,4,-1.3204
19880520,2,5,-1.1692
19880520,3,1,-1.4321
19880520,3,2,-1.7036
19880520,3,3,-1.2123
19880520,3,4,-1.4465
19880520,3,5,-0.3620
19880527,1,1,-0.3460
19880527,1,2,0.3158
19880527,1,3,0.5201
19880527,1,4,0.1716
19880527,1,5,0.2356
19880527,2,1,0.7725
19880527,2,2,-0.2452
19880527,2,3,0.7906
19880527,2,4,0.4466
19880527,2,5,0.2785
19880527,3,1,0.0490
19880527,3,2,-0.1180
19880527,3,3,0.6796
19880527,3,4,0.0325
19880527,3,5,-0.5050
19880603,1,1,1.2446
19880603,1,2,1.8067
19880603,1,3,1.5009
19880603,1,4,1.4820
19880603,1,5,2.4898
19880603,2,1,2.9442
19880603,2,2,3.3298
19880603,2,3,3.2136
19880603,2,4,2.6486
19880603,2,5,3.5944
19880603,3,1,5.2738
19880603,3,2,5.0967
19880603,3,3,4.6821
19880603,3,4,4.6127
19880603,3,5,4.8932
19880610,1,1,2.0111
19880610,1,2,2.8151
19880610,1,3,2.9875
19880610,1,4,2.0960
19880610,1,5,1.8838
19880610,2,1,3.0438
19880610,2,2,2.8510
19880610,2,3,2.5638
19880610,2,4,2.2190
19880610,2,5,2.8506
19880610,3,1,1.8014
19880610,3,2,2.1528
19880610,3,3,1.4875
19880610,3,4,1.8191
19880610,3,5,2.8703
19880617,1,1,0.2208
19880617,1,2,-0.2470
19880617,1,3,0.8191
19880617,1,4,0.2405
19880617,1,5,-0.5078
19880617,2,1,0.9164
19880617,2,2,-0.1568
19880617,2,3,0.3858
19880617,2,4,-0.2362
19880617,2,5,0.3228
19880617,3,1,0.6147
19880617,3,2,-0.5831
19880617,3,3,-0.0850
19880617,3,4,0.3827
19880617,3,5,-1.3458
19880624,1,1,1.1269
19880624,1,2,1.0673
19880624,1,3,2.0381
19880624,1,4,0.8688
19880624,1,5,1.4344
19880624,2,1,0.4840
19880624,2,2,1.2961
19880624,2,3,2.1315
19880624,2,4,1.9770
19880624,2,5,1.4200
19880624,3,1,0.6709
19880624,3,2,1.8061
19880624,3,3,0.8439
19880624,3,4,0.9668
19880624,3,5,1.5273
19880701,1,1,1.3681
19880701,1,2,1.1476
19880701,1,3,1.3200
19880701,1,4,2.3137
19880701,1,5,1.1851
19880701,2,1,1.0904
19880701,2,2,1.2562
19880701,2,3,1.4863
19880701,2,4,0.8258
19880701,2,5,1.6780
19880701,3,1,-0.1881
19880701,3,2,-0.1910
19880701,3,3,-0.7074
19880701,3,4,-0.6775
19880701,3,5,-1.4536
19880708,1,1,0.6354
19880708,1,2,-0.0071
19880708,1,3,-0.1061
19880708,1,4,-0.2654
19880708,1,5,-0.1823
19880708,2,1,0.9618
19880708,2,2,-0.1513
19880708,2,3,-0.6953
19880708,2,4,0.3467
19880708,2,5,-0.2311
19880708,3,1,-1.1488
19880708,3,2,-0.6833
19880708,3,3,-0.5628
19880708,3,4,-0.5227
19880708,3,5,-0.3763
19880715,1,1,0.5465
19880715,1,2,0.6519
19880715,1,3,0.4882
19880715,1,4,-0.3268
19880715,1,5,0.1134
19880715,2,1,-0.2978
19880715,2,2,0.0358
19880715,2,3,-0.0273
19880715,2,4,0.1451
19880715,2,5,-0.5267
19880715,3,1,-0.0462
19880715,3,2,0.6302
19880715,3,3,0.5647
19880715,3,4,0.5080
19880715,3,5,0.6825
19880722,1,1,-1.0314
19880722,1,2,0.1174
19880722,1,3,-1.0338
19880722,1,4,0.1150
19880722,1,5,-0.7773
19880722,2,1,-1.6581
19880722,2,2,-0.6333
19880722,2,3,-1.4453
19880722,2,4,-1.5989
19880722,2,5,-2.0423
19880722,3,1,-3.7227
19880722,3,2,-2.8679
19880722,3,3,-2.6457
19880722,3,4,-3.4067
19880722,3,5,-2.4509
19880729,1,1,0.3900
19880729,1,2,0.5020
19880729,1,3,-0.5137
19880729,1,4,-0.9198
19880729,1,5,-0.2564
19880729,2,1,0.9994
19880729,2,2,-0.2476
19880729,2,3,0.4752
19880729,2,4,0.3822
19880729,2,5,-0.0834
19880729,3,1,3.0008
19880729,3,2,3.0059
19880729,3,3,2.7545
19880729,3,4,3.0544
19880729,3,5,2.4491
19880805,1,1,0.4112
19880805,1,2,0.4088
19880805,1,3,1.3426
19880805,1,4,0.4471
19880805,1,5,0.2182
19880805,2,1,0.0505
19880805,2,2,0.6944
19880805,2,3,0.1127
19880805,2,4,0.0330
19880805,2,5,-0.1455
19880805,3,1,-0.5530
19880805,3,2,-0.0214
19880805,3,3,0.2153
19880805,3,4,-0.2078
19880805,3,5,-0.4032
19880812,1,1,-2.2565
19880812,1,2,-2.1239
19880812,1,3,-2.3183
19880812,1,4,-0.9821
19880812,1,5,-2.2455
19880812,2,1,-2.6567
19880812,2,2,-2.0296
19880812,2,3,-2.1712
19880812,2,4,-2.0143
19880812,2,5,-2.4432
19880812,3,1,-3.5843
19880812,3,2,-3.2857
19880812,3,3,-2.7014
19880812,3,4,-2.9319
19880812,3,5,-3.2677
19880819,1,1,-0.6963
19880819,1,2,-0.2351
19880819,1,3,-0.8837
19880819,1,4,-0.8152
19880819,1,5,-0.4781
19880819,2,1,-1.3578
19880819,2,2,-0.5135
19880819,2,3,-0.5985
19880819,2,4,-0.5611
19880819,2,5,-0.4699
19880819,3,1,-1.5766
19880819,3,2,-0.0114
19880819,3,3,-0.2201
19880819,3,4,-1.5451
19880819,3,5,-0.2497
19880826,1,1,-0.9399
19880826,1,2,-0.2834
19880826,1,3,-0.7449
19880826,1,4,-0.9784
19880826,1,5,-1.1396
19880826,2,1,-0.3347
19880826,2,2,-1.1226
19880826,2,3,-0.6444
19880826,2,4,-0.5124
19880826,2,5,-0.9778
19880826,3,1,-0.0799
19880826,3,2,-0.0206
19880826,3,3,-0.2394
19880826,3,4,0.2081
19880826,3,5,-0.6146
19880902,1,1,0.5113
19880902,1,2,1.1111
19880902,1,3,1.0518
19880902,1,4,0.8681
19880902,1,5,0.7013
19880902,2,1,0.8814
19880902,2,2,0.4005
19880902,2,3,0.5290
19880902,2,4,0.6213
19880902,2,5,0.5262
19880902,3,1,1.9047
19880902,3,2,1.8962
19880902,3,3,2.3547
19880902,3,4,1.5833
19880902,3,5,1.3127
19880909,1,1,1.1697
19880909,1,2,0.8752
19880909,1,3,0.9582
19880909,1,4,0.6308
19880909,1,5,1.0693
19880909,2,1,1.2982
19880909,2,2,0.7736
19880909,2,3,1.7741
19880909,2,4,1.8247
19880909,2,5,1.0975
19880909,3,1,1.1663
19880909,3,2,1.8509
19880909,3,3,0.5953
19880909,3,4,0.2213
19880909,3,5,1.1882
19880916,1,1,0.8453
19880916,1,2,-0.2082
19880916,1,3,-0.4543
19880916,1,4,1.2432
19880916,1,5,0.5117
19880916,2,1,1.4957
19880916,2,2,0.9290
19880916,2,3,0.3288
19880916,2,4,0.3620
19880916,2,5,0.3871
19880916,3,1,1.4161
19880916,3,2,0.6743
19880916,3,3,1.6012
19880916,3,4,1.0676
19880916,3,5,1.6701
19880923,1,1,0.2255
19880923,1,2,0.1617
19880923,1,3,1.7399
19880923,1,4,-0.0090
19880923,1,5,0.1194
19880923,2,1,-0.2108
19880923,2,2,0.6527
19880923,2,3,-0.2877
19880923,2,4,-0.0434
19880923,2,5,-0.6557
19880923,3,1,0.1279
19880923,3,2,0.2302
19880923,3,3,-0.0584
19880923,3,4,-0.7570
19880923,3,5,-0.3004
19880930,1,1,0.0584
19880930,1,2,0.2911
19880930,1,3,1.1576
19880930,1,4,0.3097
19880930,1,5,0.9008
19880930,2,1,0.2252
19880930,2,2,1.9532
19880930,2,3,1.0974
19880930,2,4,1.2220
19880930,2,5,0.8469
19880930,3,1,0.8103
19880930,3,2,0.9690
19880930,3,3,1.1551
19880930,3,4,0.8569
19880930,3,5,0.8817
19881007,1,1,-1.1342
19881007,1,2,-0.5141
19881007,1,3,-0.9182
19881007,1,4,0.2651
19881007,1,5,-0.6118
19881007,2,1,0.0359
19881007,2,2,0.3398
19881007,2,3,0.8910
19881007,2,4,0.4461
19881007,2,5,0.1444
19881007,3,1,1.2290
19881007,3,2,2.2449
19881007,3,3,2.5645
19881007,3,4,2.1836
19881007,3,5,1.9689
19881014,1,1,-0.2049
19881014,1,2,-0.1495
19881014,1,3,-0.1803
19881014,1,4,-0.7229
19881014,1,5,-0.5069
19881014,2,1,-0.0155
19881014,2,2,-0.1242
19881014,2,3,-0.1820
19881014,2,4,-0.8432
19881014,2,5,-0.0891
19881014,3,1,-0.6840
19881014,3,2,-0.9737
19881014,3,3,-1.0239
19881014,3,4,-0.3977
19881014,3,5,-1.0840
19881021,1,1,0.0948
19881021,1,2,1.5123
19881021,1,3,0.4041
19881021,1,4,-0.0509
19881021,1,5,0.1036
19881021,2,1,0.7547
19881021,2,2,0.4904
19881021,2,3,0.3373
19881021,2,4,0.7873
19881021,2,5,1.5088
19881021,3,1,2.4529
19881021,3,2,4.5049
19881021,3,3,1.6232
19881021,3,4,2.6636
19881021,3,5,2.3476
19881028,1,1,-1.5044
19881028,1,2,-0.2283
19881028,1,3,-1.5310
19881028,1,4,-1.3559
19881028,1,5,-1.4490
19881028,2,1,-1.3392
19881028,2,2,-1.1322
19881028,2,3,-1.0670
19881028,2,4,-1.2078
19881028,2,5,-1.2594
19881028,3,1,-2.6551
19881028,3,2,-1.5138
19881028,3,3,-1.3688
19881028,3,4,-1.6727
19881028,3,5,-0.1908
19881104,1,1,-1.0942
19881104,1,2,-0.4197
19881104,1,3,-0.5826
19881104,1,4,-0.9208
19881104,1,5,-0.8954
19881104,2,1,-0.1069
19881104,2,2,-0.9740
19881104,2,3,-0.0939
19881104,2,4,0.5281
19881104,2,5,-1.1381
19881104,3,1,-1.0070
19881104,3,2,-0.0685
19881104,3,3,-0.3306
19881104,3,4,-0.4647
19881104,3,5,-0.1561
19881111,1,1,-1.6086
19881111,1,2,-2.0032
19881111,1,3,-1.9161
19881111,1,4,-1.3167
19881111,1,5,-1.8653
19881111,2,1,-2.4031
19881111,2,2,-1.4554
19881111,2,3,-1.3609
19881111,2,4,-2.0994
19881111,2,5,-2.0203
19881111,3,1,-2.2922
19881111,3,2,-2.7373
19881111,3,3,-3.0220
19881111,3,4,-2.7891
19881111,3,5,-2.6758
19881118,1,1,-2.3716
19881118,1,2,-1.6524
19881118,1,3,-1.6381
19881118,1,4,-2.0774
19881118,1,5,-2.4265
19881118,2,1,-1.5982
19881118,2,2,-2.3542
19881118,2,3,-1.5864
19881118,2,4,-1.7831
19881118,2,5,-1.9657
19881118,3,1,-0.2579
19881118,3,2,-0.7753
19881118,3,3,-0.5237
19881118,3,4,-0.7393
19881118,3,5,-0.8728
19881125,1,1,-0.8262
19881125,1,2,-0.6401
19881125,1,3,-0.4098
19881125,1,4,0.9125
19881125,1,5,-0.5637
19881125,2,1,0.1187
19881125,2,2,-0.2988
19881125,2,3,-0.6885
19881125,2,4,-0.1456
19881125,2,5,-0.5886
19881125,3,1,-0.2322
19881125,3,2,0.8563
19881125,3,3,0.3739
19881125,3,4,0.1782
19881125,3,5,0.4861
19881202,1,1,1.4935
19881202,1,2,1.9609
19881202,1,3,0.6858
19881202,1,4,1.1680
19881202,1,5,1.4981
19881202,2,1,2.7708
19881202,2,2,1.8087
19881202,2,3,1.7371
19881202,2,4,1.5865
19881202,2,5,2.5647
19881202,3,1,2.4968
19881202,3,2,1.8960
19881202,3,3,1.6357
19881202,3,4,1.6265
19881202,3,5,2.0934
19881209,1,1,0.6827
19881209,1,2,0.9710
19881209,1,3,1.0228
19881209,1,4,-0.3880
19881209,1,5,0.2839
19881209,2,1,1.4520
19881209,2,2,0.7688
19881209,2,3,1.3448
19881209,2,4,1.1253
19881209,2,5,0.7113
19881209,3,1,1.6636
19881209,3,2,1.7288
19881209,3,3,1.9018
19881209,3,4,2.1134
19881209,3,5,1.1789
19881216,1,1,0.1819
19881216,1,2,1.4445
19881216,1,3,-0.1236
19881216,1,4,0.3501
19881216,1,5,0.7300
19881216,2,1,0.2115
19881216,2,2,0.9149
19881216,2,3,0.1779
19881216,2,4,1.1717
19881216,2,5,0.6302
19881216,3,1,-0.3922
19881216,3,2,0.1460
19881216,3,3,-0.2809
19881216,3,4,0.1371
19881216,3,5,-0.4361
19881223,1,1,0.7789
19881223,1,2,1.4217
19881223,1,3,0.8195
19881223,1,4,0.2193
19881223,1,5,0.8517
19881223,2,1,1.0052
19881223,2,2,-0.1684
19881223,2,3,0.8456
19881223,2,4,0.4833
19881223,2,5,0.1373
19881223,3,1,0.6750
19881223,3,2,1.2399
19881223,3,3,0.3294
19881223,3,4,0.6208
19881223,3,5,0.1901
19881230,1,1,1.6102
19881230,1,2,1.6289
19881230,1,3,2.8130
19881230,1,4,2.0096
19881230,1,5,1.4880
19881230,2,1,1.9469
19881230,2,2,1.8688
19881230,2,3,1.8205
19881230,2,4,1.7846
19881230,2,5,1.0509
19881230,3,1,0.4264
19881230,3,2,0.0254
19881230,3,3,0.5288
19881230,3,4,-0.3562
19881230,3,5,0.5358
19890106,1,1,2.7929
19890106,1,2,2.0533
19890106,1,3,1.8498
19890106,1,4,1.9558
19890106,1,5,1.8356
19890106,2,1,1.5676
19890106,2,2,0.9257
19890106,2,3,0.9618
19890106,2,4,1.4152
19890106,2,5,2.3369
19890106,3,1,1.1360
19890106,3,2,0.8919
19890106,3,3,0.4824
19890106,3,4,0.9150
19890106,3,5,1.5269
19890113,1,1,0.3505
19890113,1,2,0.3475
19890113,1,3,1.2640
19890113,1,4,-0.2264
19890113,1,5,0.3934
19890113,2,1,-0.0060
19890113,2,2,-0.0316
19890113,2,3,0.5948
19890113,2,4,-0.1709
19890113,2,5,1.1720
19890113,3,1,0.9792
19890113,3,2,1.0954
19890113,3,3,1.0156
19890113,3,4,0.8656
19890113,3,5,1.0999
19890120,1,1,1.0327
19890120,1,2,1.1387
19890120,1,3,1.3855
19890120,1,4,1.7486
19890120,1,5,0.8655
19890120,2,1,0.3793
19890120,2,2,1.1073
19890120,2,3,1.3973
19890120,2,4,1.1039
19890120,2,5,1.1519
19890120,3,1,1.1779
19890120,3,2,1.0176
19890120,3,3,1.3225
19890120,3,4,0.6102
19890120,3,5,0.6659
19890127,1,1,1.2240
19890127,1,2,0.6846
19890127,1,3,1.1938
19890127,1,4,-0.0093
19890127,1,5,0.8339
19890127,2,1,0.7673
19890127,2,2,-0.0635
19890127,2,3,1.2953
19890127,2,4,1.0653
19890127,2,5,0.8155
19890127,3,1,2.3188
19890127,3,2,2.8606
19890127,3,3,2.4874
19890127,3,4,2.0082
19890127,3,5,2.1606
19890203,1,1,2.4238
19890203,1,2,0.1040
19890203,1,3,1.1379
19890203,1,4,1.7706
19890203,1,5,1.5156
19890203,2,1,2.0069
19890203,2,2,0.9700
19890203,2,3,2.5131
19890203,2,4,1.6647
19890203,2,5,2.8754
19890203,3,1,1.8256
19890203,3,2,1.4334
19890203,3,3,0.6375
19890203,3,4,1.1176
19890203,3,5,1.3025
19890210,1,1,-0.6894
19890210,1,2,0.2795
19890210,1,3,-0.2727
19890210,1,4,-0.9774
19890210,1,5,-0.3918
19890210,2,1,-0.7831
19890210,2,2,-0.4695
19890210,2,3,-0.0926
19890210,2,4,0.1751
19890210,2,5,-0.4976
19890210,3,1,-1.9973
19890210,3,2,-1.0542
19890210,3,3,-1.3280
19890210,3,4,-1.4565
19890210,3,5,-1.2968
19890217,1,1,1.5183
19890217,1,2,1.6712
19890217,1,3,1.5397
19890217,1,4,0.9812
19890217,1,5,1.0112
19890217,2,1,0.8259
19890217,2,2,1.4534
19890217,2,3,1.0019
19890217,2,4,2.1224
19890217,2,5,1.4849
19890217,3,1,1.7927
19890217,3,2,1.8257
19890217,3,3,1.9265
19890217,3,4,0.9748
19890217,3,5,1.2660
19890224,1,1,-1.8063
19890224,1,2,-1.4586
19890224,1,3,-0.9585
19890224,1,4,-1.4753
19890224,1,5,-1.9997
19890224,2,1,-1.8853
19890224,2,2,-1.4804
19890224,2,3,-0.6042
19890224,2,4,-1.4901
19890224,2,5,-1.6211
19890224,3,1,-3.2523
19890224,3,2,-3.0549
19890224,3,3,-2.7897
19890224,3,4,-2.6388
19890224,3,5,-2.8784
19890303,1,1,1.0927
19890303,1,2,1.2172
19890303,1,3,1.0133
19890303,1,4,1.0909
19890303,1,5,1.7601
19890303,2,1,1.7544
19890303,2,2,1.1422
19890303,2,3,1.4742
19890303,2,4,2.1056
19890303,2,5,1.7272
19890303,3,1,1.8275
19890303,3,2,1.3345
19890303,3,3,1.2159
19890303,3,4,1.0149
19890303,3,5,1.4764
19890310,1,1,1.3500
19890310,1,2,1.5525
19890310,1,3,0.6871
19890310,1,4,1.4677
19890310,1,5,1.2571
19890310,2,1,0.3687
19890310,2,2,1.1716
19890310,2,3,0.7789
19890310,2,4,0.6078
19890310,2,5,1.8460
19890310,3,1,0.3249
19890310,3,2,0.8669
19890310,3,3,0.7767
19890310,3,4,0.0014
19890310,3,5,0.1406
19890317,1,1,-0.3812
19890317,1,2,-1.3133
19890317,1,3,-0.8041
19890317,1,4,0.1434
19890317,1,5,-0.7858
19890317,2,1,-0.1710
19890317,2,2,-0.2418
19890317,2,3,-1.0432
19890317,2,4,-1.2647
19890317,2,5,-1.1993
19890317,3,1,-0.6207
19890317,3,2,0.3905
19890317,3,3,0.0087
19890317,3,4,-1.0659
19890317,3,5,-0.8002
19890323,1,1,-0.3829
19890323,1,2,0.5792
19890323,1,3,-0.0760
19890323,1,4,-0.6429
19890323,1,5,-0.2079
19890323,2,1,-0.1413
19890323,2,2,-0.1715
19890323,2,3,0.0876
19890323,2,4,-0.0208
19890323,2,5,-0.8662
19890323,3,1,-2.0965
19890323,3,2,-0.7053
19890323,3,3,-1.1133
19890323,3,4,-1.2745
19890323,3,5,-0.6470
19890331,1,1,1.3714
19890331,1,2,1.3020
19890331,1,3,1.7882
19890331,1,4,1.2073
19890331,1,5,1.1984
19890331,2,1,1.7507
19890331,2,2,0.8715
19890331,2,3,1.2050
19890331,2,4,1.0551
19890331,2,5,2.2611
19890331,3,1,1.7658
19890331,3,2,2.1105
19890331,3,3,2.0642
19890331,3,4,0.8916
19890331,3,5,2.3635
19890407,1,1,0.9369
19890407,1,2,0.4172
19890407,1,3,0.3030
19890407,1,4,0.5509
19890407,1,5,0.1728
19890407,2,1,1.6715
19890407,2,2,0.6557
19890407,2,3,0.9847
19890407,2,4,0.3384
19890407,2,5,1.1357
19890407,3,1,0.8101
19890407,3,2,2.0263
19890407,3,3,0.9351
19890407,3,4,0.0460
19890407,3,5,0.5308
19890414,1,1,1.0894
19890414,1,2,0.7053
19890414,1,3,0.7535
19890414,1,4,1.0023
19890414,1,5,1.2549
19890414,2,1,0.9782
19890414,2,2,1.2352
19890414,2,3,1.4767
19890414,2,4,1.3403
19890414,2,5,1.9062
19890414,3,1,1.9852
19890414,3,2,1.0646
19890414,3,3,1.8463
19890414,3,4,1.0553
19890414,3,5,1.4170
19890421,1,1,1.0595
19890421,1,2,0.7383
19890421,1,3,1.1054
19890421,1,4,0.0625
19890421,1,5,1.1020
19890421,2,1,1.3613
19890421,2,2,1.2457
19890421,2,3,1.3345
19890421,2,4,1.1906
19890421,2,5,1.8862
19890421,3,1,2.1011
19890421,3,2,2.5873
19890421,3,3,2.5638
19890421,3,4,2.7814
19890421,3,5,2.3692
19890428,1,1,1.0125
19890428,1,2,1.3631
19890428,1,3,-0.1167
19890428,1,4,0.0562
19890428,1,5,0.4839
19890428,2,1,0.4462
19890428,2,2,0.3337
19890428,2,3,1.6557
19890428,2,4,0.5638
19890428,2,5,1.1962
19890428,3,1,0.0971
19890428,3,2,0.8565
19890428,3,3,0.4271
19890428,3,4,0.2307
19890428,3,5,-0.3923
19890505,1,1,1.2228
19890505,1,2,1.8273
19890505,1,3,0.8121
19890505,1,4,0.7900
19890505,1,5,0.5046
19890505,2,1,1.1770
19890505,2,2,0.3130
19890505,2,3,1.0111
19890505,2,4,0.5598
19890505,2,5,1.3754
19890505,3,1,-0.0062
19890505,3,2,-0.2015
19890505,3,3,-0.1274
19890505,3,4,-0.8113
19890505,3,5,-0.1761
19890512,1,1,0.1656
19890512,1,2,0.7481
19890512,1,3,0.2038
19890512,1,4,0.1447
19890512,1,5,0.3392
19890512,2,1,1.6417
19890512,2,2,0.7862
19890512,2,3,0.8989
19890512,2,4,1.5434
19890512,2,5,-0.3529
19890512,3,1,2.6650
19890512,3,2,1.8529
19890512,3,3,2.0236
19890512,3,4,1.9294
19890512,3,5,0.8014
19890519,1,1,0.7719
19890519,1,2,1.4836
19890519,1,3,0.9996
19890519,1,4,0.5999
19890519,1,5,1.6083
19890519,2,1,1.8233
19890519,2,2,1.9318
19890519,2,3,1.6428
19890519,2,4,1.2868
19890519,2,5,1.5328
19890519,3,1,2.3487
19890519,3,2,2.4334
19890519,3,3,2.5649
19890519,3,4,2.4078
19890519,3,5,2.7904
19890526,1,1,0.5425
19890526,1,2,0.8258
19890526,1,3,0.6393
19890526,1,4,0.9658
19890526,1,5,0.9372
19890526,2,1,0.2722
19890526,2,2,0.6285
19890526,2,3,0.1353
19890526,2,4,0.7122
19890526,2,5,0.8595
19890526,3,1,-0.0697
19890526,3,2,0.8993
19890526,3,3,0.2938
19890526,3,4,0.0038
19890526,3,5,0.0578
19890602,1,1,0.7974
19890602,1,2,0.9275
19890602,1,3,1.1785
19890602,1,4,0.8583
19890602,1,5,0.8692
19890602,2,1,1.6416
19890602,2,2,1.1958
19890602,2,3,2.2436
19890602,2,4,1.1526
19890602,2,5,1.1804
19890602,3,1,1.0664
19890602,3,2,1.4176
19890602,3,3,1.3571
19890602,3,4,0.6814
19890602,3,5,1.4993
19890609,1,1,-0.6028
19890609,1,2,0.2750
19890609,1,3,0.0885
19890609,1,4,0.6831
19890609,1,5,0.3793
19890609,2,1,-0.3359
19890609,2,2,-0.2539
19890609,2,3,0.9286
19890609,2,4,-0.2792
19890609,2,5,0.4941
19890609,3,1,-0.4194
19890609,3,2,0.4316
19890609,3,3,0.7478
19890609,3,4,0.5064
19890609,3,5,0.4856
19890616,1,1,0.1097
19890616,1,2,0.0221
19890616,1,3,-0.2147
19890616,1,4,0.0473
19890616,1,5,-0.8278
19890616,2,1,-0.9569
19890616,2,2,-0.7261
19890616,2,3,-1.3327
19890616,2,4,-0.1687
19890616,2,5,-2.0495
19890616,3,1,-1.4072
19890616,3,2,-2.0985
19890616,3,3,-2.1050
19890616,3,4,-0.9320
19890616,3,5,-1.3340
19890623,1,1,-0.4660
19890623,1,2,0.1939
19890623,1,3,-0.1187
19890623,1,4,0.5646
19890623,1,5,0.1864
19890623,2,1,0.2448
