year,month,rank_NOA,nstocks,ret_vw
1983,2,4,262,4.5316
1983,2,5,275,3.4544
1983,2,6,286,3.8361
1983,2,7,241,0.6785
1983,2,8,288,3.8243
1983,2,9,282,3.3643
1983,2,10,406,0.7399
1983,3,1,430,2.6740
1983,3,2,281,5.2269
1983,3,3,291,3.4810
1983,3,4,261,4.6707
1983,3,5,275,3.6325
1983,3,6,286,3.4235
1983,3,7,240,1.1610
1983,3,8,287,2.1396
1983,3,9,280,3.1941
1983,3,10,402,1.6810
1983,4,1,426,6.7520
1983,4,2,279,7.3345
1983,4,3,291,7.8084
1983,4,4,261,7.8382
1983,4,5,275,9.4171
1983,4,6,286,3.5734
1983,4,7,239,6.6471
1983,4,8,285,5.4043
1983,4,9,278,6.6987
1983,4,10,401,7.2382
1983,5,1,420,-0.6442
1983,5,2,278,-0.1613
1983,5,3,291,-0.6105
1983,5,4,260,-0.5126
1983,5,5,272,-0.1534
1983,5,6,285,2.0651
1983,5,7,238,0.2540
1983,5,8,284,4.1220
1983,5,9,279,1.0791
1983,5,10,400,6.1968
1983,6,1,416,5.8064
1983,6,2,277,3.7578
1983,6,3,289,5.6862
1983,6,4,259,4.7068
1983,6,5,270,6.5880
1983,6,6,284,4.3605
1983,6,7,238,2.4562
1983,6,8,283,3.8563
1983,6,9,277,2.0978
1983,6,10,399,2.3581
1983,7,1,557,-5.0315
1983,7,2,349,-0.6078
1983,7,3,269,-3.9866
1983,7,4,258,-3.5436
1983,7,5,302,-1.9041
1983,7,6,295,-4.0503
1983,7,7,304,-4.3493
1983,7,8,325,-1.4694
1983,7,9,275,-3.5469
1983,7,10,455,-3.5314
1983,8,1,547,-2.2565
1983,8,2,348,-0.0537
1983,8,3,268,2.7091
1983,8,4,258,1.0719
1983,8,5,300,0.9114
1983,8,6,292,0.4860
1983,8,7,304,2.7020
1983,8,8,325,-0.2009
1983,8,9,275,0.4333
1983,8,10,454,-1.4960
1983,9,1,542,2.5683
1983,9,2,346,1.0037
1983,9,3,266,0.4079
1983,9,4,257,2.0777
1983,9,5,297,3.8967
1983,9,6,288,2.0785
1983,9,7,304,-0.3351
1983,9,8,320,3.3697
1983,9,9,274,2.4106
1983,9,10,454,1.0802
1983,10,1,535,-1.9028
1983,10,2,341,0.9508
1983,10,3,266,-1.5447
1983,10,4,257,-3.5023
1983,10,5,296,-1.0520
1983,10,6,288,-4.2108
1983,10,7,303,-4.0856
1983,10,8,317,-2.8254
1983,10,9,272,0.1074
1983,10,10,450,-4.0022
1983,11,1,531,6.6017
1983,11,2,339,1.4765
1983,11,3,265,2.9765
1983,11,4,256,5.8258
1983,11,5,296,-1.7244
1983,11,6,288,1.8826
1983,11,7,303,3.9252
1983,11,8,316,4.2139
1983,11,9,272,2.5054
1983,11,10,447,0.9130
1983,12,1,525,0.7102
1983,12,2,339,-1.4594
1983,12,3,264,1.3260
1983,12,4,256,0.0576
1983,12,5,295,1.5258
1983,12,6,289,-1.8070
1983,12,7,303,-2.1346
1983,12,8,317,-1.6958
1983,12,9,270,-2.2285
1983,12,10,446,-3.0387
1984,1,1,519,-4.1832
1984,1,2,335,1.0366
1984,1,3,263,2.4381
1984,1,4,253,-3.6963
1984,1,5,292,-3.9535
1984,1,6,288,-1.1634
1984,1,7,302,3.2769
1984,1,8,315,-2.4426
1984,1,9,269,-2.8546
1984,1,10,443,-3.3488
1984,2,1,508,-6.1551
1984,2,2,334,-2.0543
1984,2,3,260,0.5420
1984,2,4,250,-5.4752
1984,2,5,291,-4.3035
1984,2,6,286,-3.8567
1984,2,7,300,-2.9584
1984,2,8,312,-4.9082
1984,2,9,266,-4.3664
1984,2,10,439,-5.9159
1984,3,1,505,1.8419
1984,3,2,333,-0.3167
1984,3,3,258,2.0368
1984,3,4,247,3.0830
1984,3,5,290,3.4188
1984,3,6,283,0.9416
1984,3,7,299,0.4646
1984,3,8,309,2.4194
1984,3,9,265,0.3525
1984,3,10,433,0.7463
1984,4,1,503,1.8754
1984,4,2,332,2.9770
1984,4,3,258,2.3760
1984,4,4,247,-0.7490
1984,4,5,289,-0.3634
1984,4,6,281,3.0360
1984,4,7,298,-0.3855
1984,4,8,309,-1.0547
1984,4,9,265,-0.0196
1984,4,10,431,-2.4597
1984,5,1,500,-4.6690
1984,5,2,332,-6.3456
1984,5,3,255,-4.9664
1984,5,4,246,-4.7844
1984,5,5,284,-4.3871
1984,5,6,281,-6.4026
1984,5,7,297,-4.2367
1984,5,8,308,-5.3823
1984,5,9,264,-2.4569
1984,5,10,428,-3.1140
1984,6,1,496,3.8359
1984,6,2,328,2.6304
1984,6,3,253,2.9489
1984,6,4,246,2.7246
1984,6,5,284,2.1446
1984,6,6,278,1.0212
1984,6,7,296,3.3152
1984,6,8,307,2.1555
1984,6,9,262,2.7078
1984,6,10,424,1.5388
1984,7,1,490,-0.4148
1984,7,2,310,-3.1992
1984,7,3,303,-2.5008
1984,7,4,263,0.0761
1984,7,5,256,-3.7075
1984,7,6,292,-3.0787
1984,7,7,288,-2.3029
1984,7,8,306,-1.2021
1984,7,9,363,-1.7536
1984,7,10,554,-3.7151
1984,8,1,486,11.0499
1984,8,2,308,11.0788
1984,8,3,303,10.2047
1984,8,4,259,11.6654
1984,8,5,252,12.9794
1984,8,6,289,10.5861
1984,8,7,287,11.8729
1984,8,8,305,10.3572
1984,8,9,360,10.3155
1984,8,10,553,12.5062
1984,9,1,479,-0.1383
1984,9,2,305,0.3134
1984,9,3,300,-0.3044
1984,9,4,258,-0.7995
1984,9,5,250,-0.5470
1984,9,6,288,-0.1982
1984,9,7,284,-1.8036
1984,9,8,304,-0.0208
1984,9,9,358,-0.1031
1984,9,10,553,-1.3662
1984,10,1,469,2.2417
1984,10,2,302,0.2511
1984,10,3,297,-0.8866
1984,10,4,257,0.2107
1984,10,5,249,-1.4045
1984,10,6,284,-1.4476
1984,10,7,283,-0.3992
1984,10,8,301,0.7744
1984,10,9,355,0.0455
1984,10,10,548,1.2070
1984,11,1,464,-2.7030
1984,11,2,299,-1.1207
1984,11,3,296,-1.4407
1984,11,4,254,-1.7189
1984,11,5,246,-0.4663
1984,11,6,282,-0.7208
1984,11,7,283,-0.4257
1984,11,8,296,-0.3733
1984,11,9,353,0.2575
1984,11,10,542,-2.3080
1984,12,1,456,2.9672
1984,12,2,293,1.7606
1984,12,3,289,1.4590
1984,12,4,251,2.5675
1984,12,5,246,3.5092
1984,12,6,281,1.8579
1984,12,7,280,0.5707
1984,12,8,292,3.3732
1984,12,9,352,1.5807
1984,12,10,539,1.9722
1985,1,1,455,9.3846
1985,1,2,287,8.6972
1985,1,3,287,5.7518
1985,1,4,251,9.4543
1985,1,5,245,7.8074
1985,1,6,281,6.6227
1985,1,7,280,9.0126
1985,1,8,291,6.8530
1985,1,9,349,8.4159
1985,1,10,538,10.8105
1985,2,1,450,0.2788
1985,2,2,286,2.2824
1985,2,3,288,2.6091
1985,2,4,248,0.9743
1985,2,5,243,2.5387
1985,2,6,279,2.7608
1985,2,7,275,0.5273
1985,2,8,290,2.0729
1985,2,9,346,1.1666
1985,2,10,531,0.8220
1985,3,1,445,-2.3519
1985,3,2,282,0.9561
1985,3,3,287,0.2262
1985,3,4,245,-3.3018
1985,3,5,239,-0.5209
1985,3,6,275,2.5416
1985,3,7,274,-0.5538
1985,3,8,289,0.8757
1985,3,9,344,2.3161
1985,3,10,527,-0.4564
1985,4,1,443,-2.9030
1985,4,2,281,0.0974
1985,4,3,285,0.2213
1985,4,4,245,-0.5448
1985,4,5,236,-1.4794
1985,4,6,275,-0.8651
1985,4,7,274,-1.1376
1985,4,8,289,-0.2482
1985,4,9,342,0.0231
1985,4,10,523,-2.1819
1985,5,1,439,5.9920
1985,5,2,280,7.0929
1985,5,3,282,3.8606
1985,5,4,245,5.8226
1985,5,5,235,4.9563
1985,5,6,275,5.3557
1985,5,7,274,5.3757
1985,5,8,287,5.8148
1985,5,9,340,6.0907
1985,5,10,517,6.5504
1985,6,1,434,2.1333
1985,6,2,279,0.9261
1985,6,3,277,1.2709
1985,6,4,241,-1.2661
1985,6,5,233,3.0790
1985,6,6,271,2.3271
1985,6,7,273,0.6351
1985,6,8,285,2.0354
1985,6,9,339,3.4230
1985,6,10,515,3.1217
1985,7,1,541,-0.8734
1985,7,2,328,-0.3871
1985,7,3,295,-0.3876
1985,7,4,271,1.3227
1985,7,5,267,2.4643
1985,7,6,290,0.8313
1985,7,7,257,-0.0126
1985,7,8,296,-1.7826
1985,7,9,391,-1.1960
1985,7,10,578,0.0523
1985,8,1,533,-0.7632
1985,8,2,327,0.0416
1985,8,3,293,0.9744
1985,8,4,270,-0.6604
1985,8,5,264,-1.6433
1985,8,6,288,-0.6287
1985,8,7,256,-0.1666
1985,8,8,293,0.4752
1985,8,9,391,-0.7814
1985,8,10,577,-0.9107
1985,9,1,523,-3.6967
1985,9,2,322,-3.3185
1985,9,3,291,-0.3966
1985,9,4,267,-2.6855
1985,9,5,262,-3.3372
1985,9,6,285,-3.4369
1985,9,7,255,-3.2371
1985,9,8,291,-5.1225
1985,9,9,389,-5.1160
1985,9,10,575,-7.2854
1985,10,1,519,1.8723
1985,10,2,322,4.3015
1985,10,3,290,4.2293
1985,10,4,264,4.4056
1985,10,5,261,4.7199
1985,10,6,285,4.5459
1985,10,7,254,3.4460
1985,10,8,289,4.7817
1985,10,9,386,3.5042
1985,10,10,570,4.3574
1985,11,1,514,8.0215
1985,11,2,317,6.2713
1985,11,3,287,7.5583
1985,11,4,263,7.4392
1985,11,5,259,7.0457
1985,11,6,282,8.0310
1985,11,7,251,6.8837
1985,11,8,289,7.3691
1985,11,9,384,4.8490
1985,11,10,564,5.9520
1985,12,1,507,4.8467
1985,12,2,310,3.3877
1985,12,3,284,2.6402
1985,12,4,260,3.9302
1985,12,5,257,7.1391
1985,12,6,281,3.0955
1985,12,7,248,4.4437
1985,12,8,289,5.7410
1985,12,9,384,3.9305
1985,12,10,560,3.4813
1986,1,1,497,-0.9549
1986,1,2,304,-1.5627
1986,1,3,284,-0.4000
1986,1,4,256,0.1001
1986,1,5,251,0.1544
1986,1,6,280,1.6745
1986,1,7,244,2.0878
1986,1,8,288,3.2885
1986,1,9,379,2.1954
1986,1,10,557,2.6716
1986,2,1,493,9.0746
1986,2,2,304,7.0707
1986,2,3,284,7.9618
1986,2,4,253,7.8939
1986,2,5,249,5.4809
1986,2,6,278,7.0040
1986,2,7,244,8.8303
1986,2,8,284,7.5730
1986,2,9,377,8.3199
1986,2,10,557,7.2097
1986,3,1,488,7.9780
1986,3,2,304,5.0841
1986,3,3,282,6.3841
1986,3,4,252,6.7012
1986,3,5,249,3.1888
1986,3,6,277,5.5233
1986,3,7,242,5.0053
1986,3,8,282,5.3730
1986,3,9,377,4.3238
1986,3,10,553,4.1452
1986,4,1,487,-0.1048
1986,4,2,304,-0.2173
1986,4,3,278,-1.1942
1986,4,4,251,0.4922
1986,4,5,248,0.2831
1986,4,6,273,-1.2279
1986,4,7,241,0.1292
1986,4,8,280,0.0081
1986,4,9,376,-1.0217
1986,4,10,550,-1.4476
1986,5,1,478,3.5816
1986,5,2,301,5.7752
1986,5,3,277,8.1263
1986,5,4,248,6.6402
1986,5,5,243,3.6693
1986,5,6,271,5.1668
1986,5,7,239,5.4671
1986,5,8,278,4.7614
1986,5,9,372,2.9113
1986,5,10,544,4.3826
1986,6,1,471,1.0706
1986,6,2,300,1.3431
1986,6,3,274,2.2900
1986,6,4,246,2.7744
1986,6,5,240,0.4519
1986,6,6,270,1.2043
1986,6,7,239,0.2004
1986,6,8,275,4.1973
1986,6,9,368,0.1814
1986,6,10,540,-0.3519
1986,7,1,627,-7.5918
1986,7,2,369,-6.4207
1986,7,3,305,-6.6559
1986,7,4,283,-5.9213
1986,7,5,267,-7.1419
1986,7,6,262,-6.3544
1986,7,7,292,-2.7590
1986,7,8,327,-3.1427
1986,7,9,373,-2.9443
1986,7,10,543,-7.7463
1986,8,1,623,5.6649
1986,8,2,367,9.4514
1986,8,3,302,7.1791
1986,8,4,282,6.6430
1986,8,5,261,5.9683
1986,8,6,261,5.6815
1986,8,7,291,5.8633
1986,8,8,326,6.6241
1986,8,9,371,5.8874
1986,8,10,539,4.9209
1986,9,1,611,-8.6774
1986,9,2,362,-6.5742
1986,9,3,298,-6.6383
1986,9,4,280,-9.2954
1986,9,5,260,-8.1302
1986,9,6,261,-5.9894
1986,9,7,291,-7.8746
1986,9,8,325,-7.8157
1986,9,9,370,-8.9294
1986,9,10,536,-8.2040
1986,10,1,604,5.9595
1986,10,2,359,4.2163
1986,10,3,294,6.6662
1986,10,4,278,6.1500
1986,10,5,257,6.8500
1986,10,6,259,1.6938
1986,10,7,290,6.8147
1986,10,8,321,7.8863
1986,10,9,368,6.5469
1986,10,10,533,5.9601
1986,11,1,597,1.2536
1986,11,2,348,3.4418
1986,11,3,290,2.8651
1986,11,4,276,2.7868
1986,11,5,254,2.6017
1986,11,6,255,2.1159
1986,11,7,287,2.0351
1986,11,8,320,1.2634
1986,11,9,361,1.6347
1986,11,10,527,1.2685
1986,12,1,589,-3.5724
1986,12,2,342,-0.3763
1986,12,3,289,-2.4567
1986,12,4,272,-3.4465
1986,12,5,249,-3.0794
1986,12,6,255,-3.7615
1986,12,7,285,-2.2737
1986,12,8,317,-3.4410
1986,12,9,357,-3.2592
1986,12,10,525,-3.6642
1987,1,1,575,14.8797
1987,1,2,336,14.1787
1987,1,3,284,11.8525
1987,1,4,262,14.3180
1987,1,5,246,13.5302
1987,1,6,253,12.0467
1987,1,7,281,15.4493
1987,1,8,310,13.2251
1987,1,9,352,11.6388
1987,1,10,516,13.6710
1987,2,1,570,7.0587
1987,2,2,333,3.3174
1987,2,3,281,2.5897
1987,2,4,260,7.8652
1987,2,5,246,4.0740
1987,2,6,252,7.2382
1987,2,7,279,3.3981
1987,2,8,305,4.2934
1987,2,9,353,3.8757
1987,2,10,510,6.4108
1987,3,1,567,3.4665
1987,3,2,332,4.6107
1987,3,3,280,3.9313
1987,3,4,258,3.2455
1987,3,5,245,3.4701
1987,3,6,252,3.8150
1987,3,7,279,2.3147
1987,3,8,304,1.1855
1987,3,9,351,-0.4678
1987,3,10,510,-0.1247
1987,4,1,565,-1.2307
1987,4,2,329,-0.6881
1987,4,3,278,-0.5279
1987,4,4,255,0.2282
1987,4,5,244,-1.2514
1987,4,6,249,2.1282
1987,4,7,276,-1.2966
1987,4,8,303,-2.7900
1987,4,9,350,-2.8004
1987,4,10,507,-2.7103
1987,5,1,565,0.7395
1987,5,2,330,1.0020
1987,5,3,275,1.8907
1987,5,4,254,2.2920
1987,5,5,241,1.4267
1987,5,6,247,1.4164
1987,5,7,273,-2.4481
1987,5,8,299,-0.2154
1987,5,9,348,0.4688
1987,5,10,503,1.0819
1987,6,1,564,3.0923
1987,6,2,328,5.4758
1987,6,3,272,5.5634
1987,6,4,254,2.8937
1987,6,5,240,5.5419
1987,6,6,247,3.2662
1987,6,7,271,5.4597
1987,6,8,296,4.8176
1987,6,9,347,3.3807
1987,6,10,503,4.1163
1987,7,1,618,6.3113
1987,7,2,350,4.9653
1987,7,3,319,4.3384
1987,7,4,271,3.9536
1987,7,5,319,4.1074
1987,7,6,273,5.1941
1987,7,7,288,6.2191
1987,7,8,294,3.1785
1987,7,9,371,4.5035
1987,7,10,496,4.8244
1987,8,1,612,3.3095
1987,8,2,348,4.1000
1987,8,3,316,3.0740
1987,8,4,269,3.3824
1987,8,5,318,3.9973
1987,8,6,271,5.4520
1987,8,7,285,3.5901
1987,8,8,294,2.4403
1987,8,9,370,4.1943
1987,8,10,492,2.9618
1987,9,1,608,-2.5678
1987,9,2,345,-2.3366
1987,9,3,313,-2.0068
1987,9,4,265,-4.9311
1987,9,5,316,0.4243
1987,9,6,269,0.2099
1987,9,7,283,-0.5696
1987,9,8,292,-2.5743
1987,9,9,367,-2.8615
1987,9,10,489,-4.4568
1987,10,1,595,-25.4866
1987,10,2,340,-18.4080
1987,10,3,311,-24.8785
1987,10,4,265,-21.2059
1987,10,5,313,-18.7795
1987,10,6,268,-23.6124
1987,10,7,279,-23.0888
1987,10,8,291,-20.3371
1987,10,9,367,-20.6713
1987,10,10,487,-28.9509
1987,11,1,584,-8.7656
1987,11,2,337,-9.9876
1987,11,3,307,-7.4541
1987,11,4,265,-7.8186
1987,11,5,311,-7.5460
1987,11,6,266,-6.5510
1987,11,7,277,-4.7488
1987,11,8,291,-6.1371
1987,11,9,364,-6.1917
1987,11,10,482,-7.6567
1987,12,1,578,9.5734
1987,12,2,334,6.0228
1987,12,3,304,10.0560
1987,12,4,263,8.1030
1987,12,5,306,5.6728
1987,12,6,260,8.6347
1987,12,7,277,6.5086
1987,12,8,289,7.4616
1987,12,9,360,7.0975
1987,12,10,478,10.3163
1988,1,1,570,6.8143
1988,1,2,331,6.1397
1988,1,3,302,3.9642
1988,1,4,263,0.1317
1988,1,5,301,6.2187
1988,1,6,259,-0.2980
1988,1,7,275,4.1325
1988,1,8,287,6.9077
1988,1,9,356,3.2932
1988,1,10,474,2.4302
1988,2,1,565,4.6500
1988,2,2,330,4.9104
1988,2,3,299,7.6210
1988,2,4,260,5.6124
1988,2,5,299,4.1421
1988,2,6,256,4.8610
1988,2,7,274,6.9537
1988,2,8,284,3.4755
1988,2,9,355,3.9866
1988,2,10,470,8.6279
1988,3,1,557,-1.9457
1988,3,2,326,-0.7201
1988,3,3,294,0.7127
1988,3,4,259,-3.1789
1988,3,5,296,-4.3407
1988,3,6,254,-3.4360
1988,3,7,273,-2.4845
1988,3,8,284,-1.3154
1988,3,9,353,-2.3628
1988,3,10,468,-0.7001
1988,4,1,556,1.2284
1988,4,2,321,2.5632
1988,4,3,292,1.6721
1988,4,4,257,1.8052
1988,4,5,294,1.2080
1988,4,6,254,1.0791
1988,4,7,271,1.2200
1988,4,8,280,0.4540
1988,4,9,350,-0.2963
1988,4,10,462,-0.7969
1988,5,1,553,-0.0802
1988,5,2,321,0.7625
1988,5,3,288,-1.5772
1988,5,4,251,-0.3163
1988,5,5,293,1.8207
1988,5,6,254,0.1132
1988,5,7,271,1.4718
1988,5,8,280,-0.1678
1988,5,9,348,-0.1047
1988,5,10,452,-1.9527
1988,6,1,547,4.5880
1988,6,2,315,1.3206
1988,6,3,285,3.3904
1988,6,4,248,7.2397
1988,6,5,289,5.1900
1988,6,6,249,6.3470
1988,6,7,269,5.6173
1988,6,8,276,4.3744
1988,6,9,346,5.8255
1988,6,10,449,8.3588
1988,7,1,643,-0.2935
1988,7,2,348,-0.1450
1988,7,3,311,0.5919
1988,7,4,323,-1.0976
1988,7,5,272,-1.7202
1988,7,6,277,-0.3417
1988,7,7,318,-2.3363
1988,7,8,240,-1.1910
1988,7,9,426,-1.4816
1988,7,10,499,-2.4434
1988,8,1,638,-3.6318
1988,8,2,344,-2.5099
1988,8,3,311,-2.8364
1988,8,4,318,-4.2291
1988,8,5,271,-4.1663
1988,8,6,276,-1.7002
1988,8,7,317,-2.4676
1988,8,8,237,-2.5218
1988,8,9,422,-1.8360
1988,8,10,493,-3.9567
1988,9,1,632,3.3820
1988,9,2,341,5.0005
1988,9,3,304,2.4301
1988,9,4,315,4.9110
1988,9,5,268,4.1079
1988,9,6,274,4.8086
1988,9,7,313,3.3961
1988,9,8,236,3.4399
1988,9,9,420,3.8314
1988,9,10,489,4.2062
1988,10,1,625,0.4015
1988,10,2,339,5.6582
1988,10,3,301,1.0494
1988,10,4,314,3.4309
1988,10,5,268,3.7544
1988,10,6,271,1.0605
1988,10,7,309,2.4309
1988,10,8,235,0.4894
1988,10,9,417,1.1609
1988,10,10,484,-0.8867
1988,11,1,621,-1.5327
1988,11,2,336,-0.5764
1988,11,3,298,-0.5418
1988,11,4,313,-2.6400
1988,11,5,265,-0.9525
1988,11,6,271,-0.9784
1988,11,7,306,-2.5987
1988,11,8,232,-2.4660
1988,11,9,412,-2.0424
1988,11,10,482,-1.9369
1988,12,1,615,2.3417
1988,12,2,336,1.9379
1988,12,3,293,1.8059
1988,12,4,308,2.7492
1988,12,5,263,1.7956
1988,12,6,269,2.6628
1988,12,7,304,2.8163
1988,12,8,232,2.4818
1988,12,9,407,2.3127
1988,12,10,476,4.2605
1989,1,1,607,5.2060
1989,1,2,333,7.6804
1989,1,3,292,7.2853
1989,1,4,306,6.7074
1989,1,5,259,7.6259
1989,1,6,267,4.6527
1989,1,7,302,5.9876
1989,1,8,230,5.0445
1989,1,9,401,6.1221
1989,1,10,471,6.9714
1989,2,1,600,-1.4185
1989,2,2,331,-1.4239
1989,2,3,291,-2.0446
1989,2,4,301,-2.9843
1989,2,5,258,-2.3188
1989,2,6,262,-1.4755
1989,2,7,300,-1.6779
1989,2,8,227,-2.6491
1989,2,9,400,-2.4260
1989,2,10,468,-0.8831
1989,3,1,598,1.0279
1989,3,2,324,4.1804
1989,3,3,289,1.4605
1989,3,4,295,0.0420
1989,3,5,258,2.6083
1989,3,6,257,3.1142
1989,3,7,298,1.1224
1989,3,8,226,1.3560
1989,3,9,399,1.4896
1989,3,10,467,2.0991
1989,4,1,592,4.3752
1989,4,2,321,5.4769
1989,4,3,287,4.1707
1989,4,4,294,5.6301
1989,4,5,255,5.7740
1989,4,6,255,5.5510
1989,4,7,297,5.0544
1989,4,8,225,4.9306
1989,4,9,397,5.9209
1989,4,10,462,5.0301
1989,5,1,590,4.4959
1989,5,2,320,3.3104
1989,5,3,287,4.2274
1989,5,4,294,3.1075
1989,5,5,254,3.9932
1989,5,6,253,7.0557
1989,5,7,296,3.6229
1989,5,8,221,4.4880
1989,5,9,394,4.4693
1989,5,10,455,4.5339
1989,6,1,585,-1.9244
1989,6,2,315,-0.7949
1989,6,3,285,-1.0595
1989,6,4,291,-0.2787
1989,6,5,253,-0.2395
1989,6,6,249,-0.9012
1989,6,7,294,-1.3732
1989,6,8,219,0.1745
1989,6,9,391,0.0513
1989,6,10,450,-3.2032
1989,7,1,728,7.4486
1989,7,2,376,9.3054
1989,7,3,327,8.7696
1989,7,4,290,9.3894
1989,7,5,309,7.7346
1989,7,6,266,5.8431
1989,7,7,283,7.5236
1989,7,8,355,7.0557
1989,7,9,345,7.7564
1989,7,10,459,8.0605
1989,8,1,722,3.2605
1989,8,2,373,1.0812
1989,8,3,323,1.4213
1989,8,4,290,3.5098
1989,8,5,308,1.7650
1989,8,6,266,2.4297
1989,8,7,281,0.8196
1989,8,8,352,1.0796
1989,8,9,341,2.3459
1989,8,10,459,3.2724
1989,9,1,713,0.3397
1989,9,2,368,1.2748
1989,9,3,322,-0.8644
1989,9,4,287,-2.0015
1989,9,5,303,1.4948
1989,9,6,266,-1.4384
1989,9,7,277,-0.1940
1989,9,8,351,-1.1897
1989,9,9,337,-0.6801
1989,9,10,457,-1.4265
1989,10,1,702,-3.3925
1989,10,2,361,-0.7554
1989,10,3,323,-0.2412
1989,10,4,281,-4.0204
1989,10,5,301,-2.7504
1989,10,6,265,-3.8119
1989,10,7,276,-2.2265
1989,10,8,351,-2.4990
1989,10,9,337,-3.1058
1989,10,10,456,-3.4672
1989,11,1,696,1.8523
1989,11,2,361,2.4578
1989,11,3,320,1.7924
1989,11,4,277,2.4571
1989,11,5,302,1.8933
1989,11,6,265,1.8137
1989,11,7,275,2.1804
1989,11,8,349,2.3968
1989,11,9,336,1.5569
1989,11,10,453,2.0565
1989,12,1,689,1.7462
1989,12,2,358,3.7699
1989,12,3,314,0.4557
1989,12,4,278,3.3903
1989,12,5,299,3.8911
1989,12,6,264,2.4213
1989,12,7,274,4.7523
1989,12,8,349,3.3319
1989,12,9,332,1.1575
1989,12,10,449,0.9451
1990,1,1,684,-5.7652
1990,1,2,356,-6.8203
1990,1,3,312,-6.8761
1990,1,4,277,-7.2472
1990,1,5,297,-8.6489
1990,1,6,258,-5.3736
1990,1,7,273,-6.5821
1990,1,8,346,-6.8575
1990,1,9,331,-7.7084
1990,1,10,449,-6.3885
1990,2,1,683,2.1527
1990,2,2,353,1.0782
1990,2,3,309,1.1950
1990,2,4,275,0.1876
1990,2,5,293,2.1457
1990,2,6,256,1.6631
1990,2,7,271,2.2356
1990,2,8,341,1.2295
1990,2,9,330,1.9273
1990,2,10,444,1.8328
1990,3,1,677,3.6714
1990,3,2,352,2.8284
1990,3,3,308,3.8817
1990,3,4,275,2.3620
1990,3,5,292,3.5721
1990,3,6,257,2.9118
1990,3,7,271,1.0715
1990,3,8,338,3.7219
1990,3,9,329,2.4355
1990,3,10,439,4.2179
1990,4,1,668,-1.3224
1990,4,2,350,-2.4688
1990,4,3,306,-1.2629
1990,4,4,274,-3.6956
1990,4,5,292,-1.9853
1990,4,6,255,-2.5026
1990,4,7,271,-3.6839
1990,4,8,337,-2.3394
1990,4,9,324,-3.5069
1990,4,10,438,-1.6363
1990,5,1,661,10.2422
1990,5,2,345,10.0515
1990,5,3,304,10.6428
1990,5,4,273,7.7974
1990,5,5,289,8.2576
1990,5,6,255,9.0154
1990,5,7,271,7.1126
1990,5,8,337,9.8161
1990,5,9,324,10.3423
1990,5,10,436,7.6307
1990,6,1,653,1.6053
1990,6,2,344,-1.1813
1990,6,3,299,1.5552
1990,6,4,272,-1.8095
1990,6,5,288,-1.2795
1990,6,6,253,-1.3923
1990,6,7,270,-0.7312
1990,6,8,336,1.0709
1990,6,9,320,-1.3020
1990,6,10,432,0.6958
1990,7,1,698,-0.6866
1990,7,2,376,0.4340
1990,7,3,320,1.3440
1990,7,4,246,-1.0489
1990,7,5,256,-1.6248
1990,7,6,297,0.2033
1990,7,7,275,0.5462
1990,7,8,318,-0.4271
1990,7,9,383,-2.0947
1990,7,10,533,-4.0041
1990,8,1,686,-9.0808
1990,8,2,373,-7.9600
1990,8,3,318,-7.7720
1990,8,4,246,-8.0726
1990,8,5,256,-8.4508
1990,8,6,297,-9.0161
1990,8,7,273,-10.2599
1990,8,8,316,-9.8034
1990,8,9,382,-11.3592
1990,8,10,530,-11.5792
1990,9,1,676,-6.8398
1990,9,2,368,-5.3833
1990,9,3,318,-3.2804
1990,9,4,244,-2.8682
1990,9,5,256,-1.2007
1990,9,6,292,-3.7050
1990,9,7,271,-4.4540
1990,9,8,316,-4.0637
1990,9,9,378,-8.1964
1990,9,10,528,-10.4259
1990,10,1,671,-2.2677
1990,10,2,366,-0.5395
1990,10,3,317,0.6169
1990,10,4,243,-0.5528
1990,10,5,256,0.9385
1990,10,6,292,0.7630
1990,10,7,271,0.5376
1990,10,8,316,1.3326
1990,10,9,377,-0.9528
1990,10,10,524,-5.5408
1990,11,1,665,7.2944
1990,11,2,363,7.6571
1990,11,3,316,3.6533
1990,11,4,243,5.7916
1990,11,5,254,6.2183
1990,11,6,291,3.4997
1990,11,7,270,6.1283
1990,11,8,311,7.2840
1990,11,9,375,7.8243
1990,11,10,522,7.7623
1990,12,1,662,3.3579
1990,12,2,361,2.1042
1990,12,3,315,1.7484
1990,12,4,242,2.8339
1990,12,5,252,2.1573
1990,12,6,290,3.1664
1990,12,7,268,1.7062
1990,12,8,311,1.8661
1990,12,9,374,4.8718
1990,12,10,520,5.1456
1991,1,1,655,7.8584
1991,1,2,357,4.5234
1991,1,3,313,2.3948
1991,1,4,241,2.4153
1991,1,5,250,4.8096
1991,1,6,287,3.8825
1991,1,7,268,4.7929
1991,1,8,309,4.5733
1991,1,9,372,7.9193
1991,1,10,520,9.1084
1991,2,1,647,8.0652
1991,2,2,354,7.9368
1991,2,3,313,7.1652
1991,2,4,240,5.9079
1991,2,5,250,8.5077
1991,2,6,287,6.2398
1991,2,7,266,5.2763
1991,2,8,306,5.8564
1991,2,9,372,8.5145
1991,2,10,518,7.8835
1991,3,1,644,2.2132
1991,3,2,352,2.1721
1991,3,3,313,3.8345
1991,3,4,240,2.4809
1991,3,5,247,-0.8233
1991,3,6,286,4.5190
