DATE,rank_dROE_1,nstocks,ret_vw
20010308,10,680,-1.1935
20010309,1,702,-2.5585
20010309,2,454,-2.2607
20010309,3,399,-4.0746
20010309,4,318,-3.0336
20010309,5,295,-1.3417
20010309,6,272,-3.1600
20010309,7,296,-1.4270
20010309,8,324,-1.0997
20010309,9,356,-2.2185
20010309,10,680,-2.7822
20010312,1,701,-4.5875
20010312,2,454,-3.8976
20010312,3,399,-5.3990
20010312,4,318,-3.9856
20010312,5,295,-4.4103
20010312,6,272,-5.7948
20010312,7,296,-2.8816
20010312,8,324,-2.9532
20010312,9,356,-3.7490
20010312,10,679,-5.2824
20010313,1,701,1.2421
20010313,2,453,1.3569
20010313,3,399,4.0730
20010313,4,318,1.2803
20010313,5,293,0.3953
20010313,6,272,3.0634
20010313,7,296,0.5535
20010313,8,324,0.3126
20010313,9,356,0.5462
20010313,10,679,1.9169
20010314,1,702,-1.8754
20010314,2,453,-2.9626
20010314,3,399,-2.0556
20010314,4,318,-1.8342
20010314,5,293,-2.2977
20010314,6,272,-2.3674
20010314,7,296,-2.1135
20010314,8,324,-1.9441
20010314,9,356,-1.4383
20010314,10,679,-2.9787
20010315,1,699,-0.1923
20010315,2,453,0.5383
20010315,3,399,0.1934
20010315,4,318,-0.1091
20010315,5,292,0.6550
20010315,6,272,-0.1723
20010315,7,296,-0.9259
20010315,8,324,-0.0519
20010315,9,356,-0.1161
20010315,10,679,-0.8418
20010316,1,698,-3.0407
20010316,2,453,-2.5179
20010316,3,399,-1.1805
20010316,4,317,-2.4992
20010316,5,292,-2.1768
20010316,6,272,-1.6913
20010316,7,296,-2.3286
20010316,8,323,-1.9348
20010316,9,356,-2.1132
20010316,10,678,-2.7006
20010319,1,698,3.3390
20010319,2,453,2.4764
20010319,3,399,1.9253
20010319,4,317,1.7707
20010319,5,292,2.3152
20010319,6,272,1.3858
20010319,7,296,2.2968
20010319,8,323,0.8159
20010319,9,356,1.4279
20010319,10,678,3.0921
20010320,1,697,-2.5579
20010320,2,453,-2.4690
20010320,3,399,-3.2160
20010320,4,316,-3.3908
20010320,5,292,-1.9988
20010320,6,272,-1.7011
20010320,7,296,-2.0643
20010320,8,323,-2.5790
20010320,9,356,-1.2628
20010320,10,678,-2.6226
20010321,1,696,-1.6978
20010321,2,453,-2.5023
20010321,3,399,-1.7793
20010321,4,315,-0.5292
20010321,5,292,-1.0835
20010321,6,272,-1.6881
20010321,7,296,-1.7743
20010321,8,323,-1.7776
20010321,9,356,-1.3831
20010321,10,678,-2.7710
20010322,1,696,0.5330
20010322,2,452,-1.4087
20010322,3,399,2.2310
20010322,4,315,0.8987
20010322,5,292,-0.5694
20010322,6,272,-1.4164
20010322,7,296,0.0980
20010322,8,323,0.3359
20010322,9,356,-0.7886
20010322,10,678,-1.0115
20010323,1,696,2.7431
20010323,2,452,3.4124
20010323,3,398,0.8210
20010323,4,315,1.2129
20010323,5,292,0.6871
20010323,6,272,3.5569
20010323,7,296,0.9355
20010323,8,323,0.7761
20010323,9,356,1.6660
20010323,10,677,1.0356
20010326,1,696,1.0071
20010326,2,451,1.6116
20010326,3,398,0.0211
20010326,4,315,1.9396
20010326,5,292,0.6331
20010326,6,272,0.0926
20010326,7,296,0.5675
20010326,8,322,2.0706
20010326,9,356,0.9442
20010326,10,677,1.5815
20010327,1,695,2.2142
20010327,2,451,3.4986
20010327,3,398,2.6167
20010327,4,315,1.9469
20010327,5,292,2.4887
20010327,6,272,2.5380
20010327,7,296,1.4265
20010327,8,322,2.1969
20010327,9,356,2.5209
20010327,10,677,2.1600
20010328,1,695,-2.8817
20010328,2,451,-3.6620
20010328,3,398,-4.1784
20010328,4,315,-3.0649
20010328,5,291,-1.6609
20010328,6,272,-1.5668
20010328,7,296,-0.8569
20010328,8,322,-1.2889
20010328,9,355,-3.2363
20010328,10,676,-3.5942
20010329,1,694,-0.6384
20010329,2,451,0.7016
20010329,3,397,-0.7926
20010329,4,315,0.1952
20010329,5,291,-1.2787
20010329,6,272,-0.3217
20010329,7,296,-0.1270
20010329,8,322,-0.5293
20010329,9,354,-1.4139
20010329,10,674,-1.0855
20010330,1,693,1.4364
20010330,2,451,1.1780
20010330,3,396,0.0713
20010330,4,315,0.0925
20010330,5,291,0.8590
20010330,6,271,1.0002
20010330,7,296,0.6925
20010330,8,322,1.4390
20010330,9,354,1.8913
20010330,10,674,1.3783
20010402,1,712,-2.5756
20010402,2,428,-3.2682
20010402,3,418,-1.6555
20010402,4,331,-1.6106
20010402,5,272,-1.3545
20010402,6,284,-1.0761
20010402,7,293,-0.8441
20010402,8,324,-1.8904
20010402,9,345,-1.7063
20010402,10,682,-2.9963
20010403,1,711,-6.5370
20010403,2,428,-3.4992
20010403,3,418,-3.7959
20010403,4,330,-3.0995
20010403,5,272,-3.3315
20010403,6,284,-3.9556
20010403,7,292,-2.3728
20010403,8,324,-3.3356
20010403,9,344,-3.8071
20010403,10,682,-5.0253
20010404,1,710,-0.4232
20010404,2,428,0.9650
20010404,3,418,-0.9221
20010404,4,330,-1.1640
20010404,5,272,-0.0375
20010404,6,284,0.1626
20010404,7,291,0.9582
20010404,8,324,0.8727
20010404,9,344,0.8753
20010404,10,681,0.4712
20010405,1,709,6.4772
20010405,2,427,4.4338
20010405,3,418,6.7156
20010405,4,330,5.4499
20010405,5,272,3.9873
20010405,6,284,4.5671
20010405,7,290,2.4201
20010405,8,324,3.3211
20010405,9,344,4.5400
20010405,10,680,6.4221
20010406,1,708,-3.1004
20010406,2,425,-1.0458
20010406,3,418,-2.6065
20010406,4,330,-2.6578
20010406,5,272,-1.3203
20010406,6,284,-2.1672
20010406,7,290,-1.0929
20010406,8,324,-1.2530
20010406,9,343,-1.6660
20010406,10,680,-2.4652
20010409,1,707,0.7668
20010409,2,425,1.2483
20010409,3,418,1.9226
20010409,4,330,-0.3838
20010409,5,272,0.9518
20010409,6,284,1.1746
20010409,7,290,0.7830
20010409,8,324,1.3397
20010409,9,343,0.3643
20010409,10,678,2.2210
20010410,1,706,3.6589
20010410,2,425,1.1006
20010410,3,418,4.2935
20010410,4,330,3.7255
20010410,5,272,2.5393
20010410,6,284,3.5742
20010410,7,291,0.7870
20010410,8,324,2.5041
20010410,9,343,2.8494
20010410,10,678,5.0497
20010411,1,704,0.1896
20010411,2,424,-0.4270
20010411,3,418,0.9071
20010411,4,330,1.1125
20010411,5,272,-0.7070
20010411,6,284,-0.2426
20010411,7,291,-1.5084
20010411,8,324,-1.0460
20010411,9,343,-1.3551
20010411,10,678,-0.3555
20010412,1,704,2.4083
20010412,2,424,1.8398
20010412,3,418,2.2933
20010412,4,330,1.3030
20010412,5,271,1.0684
20010412,6,284,2.2652
20010412,7,291,1.4524
20010412,8,323,1.4728
20010412,9,343,0.7719
20010412,10,678,3.0520
20010416,1,704,-1.3508
20010416,2,424,0.5884
20010416,3,418,-1.2510
20010416,4,330,-1.5292
20010416,5,271,-0.3397
20010416,6,283,-0.5251
20010416,7,291,0.3753
20010416,8,323,-0.5855
20010416,9,343,0.9055
20010416,10,677,-0.8256
20010417,1,701,1.8058
20010417,2,424,2.0988
20010417,3,418,0.2401
20010417,4,329,0.2414
20010417,5,271,1.1854
20010417,6,283,1.2748
20010417,7,291,1.1273
20010417,8,323,1.6078
20010417,9,343,1.4867
20010417,10,676,1.5547
20010418,1,701,5.4224
20010418,2,424,2.5512
20010418,3,417,4.6064
20010418,4,328,8.0817
20010418,5,271,4.0587
20010418,6,283,3.8958
20010418,7,291,0.2584
20010418,8,323,1.1181
20010418,9,343,3.0533
20010418,10,676,4.0426
20010419,1,700,4.8201
20010419,2,424,0.2688
20010419,3,417,2.7794
20010419,4,328,1.9442
20010419,5,271,0.8449
20010419,6,283,1.5439
20010419,7,291,-0.1453
20010419,8,323,0.5186
20010419,9,342,2.2353
20010419,10,675,1.7178
20010420,1,699,-1.0698
20010420,2,424,-0.8366
20010420,3,417,0.0201
20010420,4,328,-0.9045
20010420,5,271,-0.9892
20010420,6,283,-0.8034
20010420,7,291,-0.8579
20010420,8,323,-1.5406
20010420,9,342,0.0475
20010420,10,674,-1.2557
20010423,1,699,-4.6288
20010423,2,423,-1.2315
20010423,3,417,-2.2790
20010423,4,328,-2.5408
20010423,5,271,-1.8659
20010423,6,283,-1.8065
20010423,7,291,-0.1778
20010423,8,323,-0.8137
20010423,9,342,-0.6358
20010423,10,673,-2.2551
20010424,1,696,-1.3258
20010424,2,422,-0.6477
20010424,3,417,-2.1013
20010424,4,328,-2.1613
20010424,5,271,-1.9392
20010424,6,283,-1.7299
20010424,7,291,-0.8662
20010424,8,323,-0.6334
20010424,9,342,-0.5576
20010424,10,673,-0.3303
20010425,1,695,2.0754
20010425,2,420,2.2478
20010425,3,417,1.8089
20010425,4,328,0.7303
20010425,5,271,1.9098
20010425,6,283,2.8062
20010425,7,291,2.0433
20010425,8,323,2.5386
20010425,9,342,1.6578
20010425,10,673,1.6617
20010426,1,696,0.1261
20010426,2,419,0.7331
20010426,3,417,-0.2823
20010426,4,328,0.3406
20010426,5,271,0.2871
20010426,6,283,1.6380
20010426,7,291,0.6959
20010426,8,323,0.3077
20010426,9,342,0.1091
20010426,10,671,0.4692
20010427,1,695,1.7093
20010427,2,416,1.5677
20010427,3,417,0.2787
20010427,4,328,2.1054
20010427,5,271,2.0120
20010427,6,283,1.5368
20010427,7,291,1.2731
20010427,8,323,1.3002
20010427,9,342,1.0357
20010427,10,671,1.4116
20010430,1,694,-0.6987
20010430,2,416,0.6196
20010430,3,417,1.5460
20010430,4,328,0.0445
20010430,5,271,-0.0959
20010430,6,283,-0.5743
20010430,7,291,-0.2674
20010430,8,323,0.1122
20010430,9,342,0.1071
20010430,10,671,1.1362
20010501,1,747,2.1959
20010501,2,459,1.3279
20010501,3,369,1.4336
20010501,4,298,2.2478
20010501,5,295,1.9317
20010501,6,305,0.9290
20010501,7,260,0.8547
20010501,8,291,1.1829
20010501,9,365,1.0094
20010501,10,693,1.3704
20010502,1,744,2.2115
20010502,2,459,1.1050
20010502,3,369,2.3828
20010502,4,296,0.4048
20010502,5,295,-0.2788
20010502,6,305,-0.0433
20010502,7,260,-0.0631
20010502,8,290,-0.1582
20010502,9,365,-1.7295
20010502,10,693,-0.4577
20010503,1,743,-2.6819
20010503,2,458,-2.8546
20010503,3,369,-2.7159
20010503,4,296,-2.0904
20010503,5,295,-0.9340
20010503,6,305,-2.3646
20010503,7,260,-0.8318
20010503,8,290,-1.4380
20010503,9,365,-1.2441
20010503,10,693,-1.9941
20010504,1,743,2.3378
20010504,2,458,0.9970
20010504,3,369,1.9153
20010504,4,296,1.9659
20010504,5,295,0.7513
20010504,6,305,0.6005
20010504,7,260,1.8054
20010504,8,290,1.2776
20010504,9,365,1.4947
20010504,10,693,1.6012
20010507,1,740,-0.9155
20010507,2,458,0.6809
20010507,3,369,-0.4457
20010507,4,296,-0.4562
20010507,5,295,-0.3120
20010507,6,305,-0.0693
20010507,7,259,0.0644
20010507,8,290,-0.5383
20010507,9,365,-0.4709
20010507,10,693,-0.1441
20010508,1,739,0.6357
20010508,2,458,-0.3456
20010508,3,369,0.4788
20010508,4,296,0.3814
20010508,5,295,-0.6007
20010508,6,305,-0.4584
20010508,7,259,-0.6695
20010508,8,290,-0.0532
20010508,9,365,0.5895
20010508,10,693,0.4045
20010509,1,738,-0.9284
20010509,2,458,-2.1981
20010509,3,369,-1.6365
20010509,4,296,-1.3402
20010509,5,295,-0.2387
20010509,6,305,0.4889
20010509,7,259,0.4504
20010509,8,290,0.1041
20010509,9,365,0.3689
20010509,10,693,-0.0195
20010510,1,736,-0.2387
20010510,2,458,-1.0021
20010510,3,368,-0.0144
20010510,4,296,0.0131
20010510,5,295,1.5682
20010510,6,305,-0.5622
20010510,7,259,-0.0334
20010510,8,290,0.1532
20010510,9,365,-0.4861
20010510,10,692,-0.7409
20010511,1,736,-1.1020
20010511,2,458,-1.0135
20010511,3,368,-0.3475
20010511,4,296,-0.5045
20010511,5,295,-0.1040
20010511,6,305,-0.4392
20010511,7,259,-0.7861
20010511,8,290,-0.1797
20010511,9,364,-1.1134
20010511,10,691,-0.9994
20010514,1,736,-0.7346
20010514,2,458,-0.5931
20010514,3,368,-0.5245
20010514,4,296,-0.8235
20010514,5,295,0.1625
20010514,6,305,0.1841
20010514,7,259,0.7708
20010514,8,290,0.1731
20010514,9,363,0.7476
20010514,10,691,0.5795
20010515,1,735,-0.4588
20010515,2,458,-0.2177
20010515,3,368,0.5598
20010515,4,296,0.1140
20010515,5,295,-1.0520
20010515,6,305,0.1345
20010515,7,259,0.0972
20010515,8,290,0.1543
20010515,9,361,0.3852
20010515,10,691,-0.0943
20010516,1,733,3.9246
20010516,2,458,3.2531
20010516,3,368,3.9882
20010516,4,296,3.0124
20010516,5,295,2.2005
20010516,6,305,1.7353
20010516,7,258,2.8637
20010516,8,289,3.0892
20010516,9,362,1.8328
20010516,10,691,3.1271
20010517,1,730,1.0271
20010517,2,457,0.7915
20010517,3,367,1.7995
20010517,4,296,0.4807
20010517,5,295,0.4799
20010517,6,305,1.4520
20010517,7,258,0.0051
20010517,8,289,1.0023
20010517,9,362,0.7002
20010517,10,691,0.6264
20010518,1,729,0.6732
20010518,2,457,0.5956
20010518,3,367,-0.5887
20010518,4,296,-0.1854
20010518,5,295,-0.0226
20010518,6,305,0.8607
20010518,7,258,0.6831
20010518,8,289,0.2476
20010518,9,362,1.1252
20010518,10,691,0.5202
20010521,1,728,5.0395
20010521,2,455,2.6579
20010521,3,368,4.6687
20010521,4,296,1.1306
20010521,5,295,1.2922
20010521,6,305,1.8638
20010521,7,258,0.5524
20010521,8,289,1.4224
20010521,9,362,1.0500
20010521,10,691,1.5151
20010522,1,727,-0.4826
20010522,2,455,-0.7507
20010522,3,368,0.0870
20010522,4,296,0.1125
20010522,5,295,-0.2123
20010522,6,305,0.3363
20010522,7,258,-1.1399
20010522,8,289,-0.5000
20010522,9,362,-0.6243
20010522,10,691,-0.9455
20010523,1,724,-2.7993
20010523,2,455,-2.3905
20010523,3,366,-2.2951
20010523,4,296,-1.6796
20010523,5,294,-1.8337
20010523,6,305,-1.4140
20010523,7,258,-1.6130
20010523,8,289,-1.4992
20010523,9,362,-1.7540
20010523,10,690,-1.6731
20010524,1,723,-0.2675
20010524,2,455,0.7433
20010524,3,366,0.2682
20010524,4,296,1.2723
20010524,5,294,0.6888
20010524,6,305,0.4642
20010524,7,258,-0.1385
20010524,8,289,0.5599
20010524,9,362,0.5860
20010524,10,689,0.0271
20010525,1,721,-1.9304
20010525,2,455,-0.7244
20010525,3,366,-1.1483
20010525,4,295,-1.1871
20010525,5,294,-1.1077
20010525,6,305,-0.6222
20010525,7,257,-1.1096
20010525,8,289,-0.7762
20010525,9,362,-0.4801
20010525,10,689,-1.4307
20010529,1,719,-4.1241
20010529,2,454,-2.2920
20010529,3,365,-1.6291
20010529,4,295,-1.0650
20010529,5,294,-0.2266
20010529,6,305,-1.0661
20010529,7,257,-0.0620
20010529,8,289,-0.9014
20010529,9,362,-1.1525
20010529,10,689,-0.4949
20010530,1,718,-3.7028
20010530,2,454,-2.6994
20010530,3,365,-3.6859
20010530,4,296,-2.4198
20010530,5,294,-0.9155
20010530,6,305,-1.7273
20010530,7,257,-0.8570
20010530,8,289,-0.8842
20010530,9,362,-1.0051
20010530,10,688,-1.4157
20010531,1,717,1.7591
20010531,2,454,1.5234
20010531,3,365,0.7922
20010531,4,296,0.6425
20010531,5,294,1.1264
20010531,6,305,0.7761
20010531,7,257,0.0817
20010531,8,289,0.7138
20010531,9,361,0.3022
20010531,10,689,0.5432
20010601,1,793,1.5950
20010601,2,441,0.9012
20010601,3,374,0.8364
20010601,4,292,0.8429
20010601,5,305,-0.2173
20010601,6,308,0.6335
20010601,7,272,0.4207
20010601,8,296,1.0070
20010601,9,359,0.5280
20010601,10,660,0.5466
20010604,1,793,-0.0433
20010604,2,441,0.0645
20010604,3,374,0.2090
20010604,4,292,0.5202
20010604,5,305,-0.0657
20010604,6,307,-0.1637
20010604,7,272,0.8748
20010604,8,295,0.6251
20010604,9,359,1.0823
20010604,10,659,0.8665
20010605,1,793,4.1095
20010605,2,441,1.8792
20010605,3,374,2.1641
20010605,4,292,2.0088
20010605,5,304,1.0109
20010605,6,307,1.0511
20010605,7,271,0.4914
20010605,8,295,0.9891
20010605,9,359,1.6222
20010605,10,658,0.5940
20010606,1,793,-0.7939
20010606,2,441,-1.2392
20010606,3,374,-0.7640
20010606,4,292,-1.1262
20010606,5,304,-0.8573
20010606,6,307,-0.6613
20010606,7,271,-0.8186
20010606,8,295,-1.2156
20010606,9,359,-1.1826
20010606,10,657,-1.1620
20010607,1,793,2.2039
20010607,2,441,1.0432
20010607,3,374,1.2739
20010607,4,292,0.8004
20010607,5,304,0.7885
20010607,6,307,-0.3766
20010607,7,271,0.2321
20010607,8,295,0.2218
20010607,9,359,0.2838
20010607,10,655,0.1835
20010608,1,793,-2.4212
20010608,2,441,-0.9276
20010608,3,374,-1.2674
20010608,4,292,-1.0602
20010608,5,304,-0.4861
20010608,6,307,-0.4657
20010608,7,271,-1.0813
20010608,8,295,-0.8079
20010608,9,359,-0.5056
20010608,10,656,-0.6897
20010611,1,792,-1.5550
20010611,2,441,-1.1800
20010611,3,374,-1.7183
20010611,4,292,-1.1657
20010611,5,303,-0.5414
20010611,6,307,-0.3420
20010611,7,271,-1.4071
20010611,8,295,-0.7060
20010611,9,359,-0.4317
20010611,10,654,-0.9165
20010612,1,791,0.2641
20010612,2,441,-0.6242
20010612,3,374,-0.9420
20010612,4,292,0.0049
20010612,5,303,0.3664
20010612,6,307,-0.3730
20010612,7,271,1.0090
20010612,8,294,-0.0038
20010612,9,359,0.5162
20010612,10,654,-0.0843
20010613,1,791,-3.0230
20010613,2,441,-1.3674
20010613,3,374,-0.9786
20010613,4,292,-1.4160
20010613,5,302,-0.6415
20010613,6,307,-0.7025
20010613,7,271,-0.7555
20010613,8,294,-0.6298
20010613,9,359,-0.7204
20010613,10,654,-0.8479
20010614,1,790,-4.0081
20010614,2,441,-2.8561
20010614,3,374,-2.4906
20010614,4,292,-2.2591
20010614,5,302,-1.6068
20010614,6,307,-1.8471
20010614,7,271,0.2050
20010614,8,294,-1.7906
20010614,9,359,-1.5336
20010614,10,652,-1.7728
20010615,1,790,-0.8738
20010615,2,440,-0.5352
20010615,3,374,-0.2907
20010615,4,292,-1.0421
20010615,5,302,-1.2962
20010615,6,306,-0.8354
20010615,7,271,-0.1967
20010615,8,294,-0.2326
20010615,9,359,-0.2504
20010615,10,652,-0.1014
20010618,1,790,-1.9305
20010618,2,440,-0.7271
20010618,3,373,-0.9239
20010618,4,292,-1.2726
20010618,5,302,-0.4512
20010618,6,306,-1.5670
20010618,7,271,0.2459
20010618,8,294,-0.1511
20010618,9,359,-0.4121
20010618,10,652,-0.7608
20010619,1,789,0.4542
20010619,2,440,-0.7538
20010619,3,373,-0.1862
20010619,4,292,-0.4240
20010619,5,302,0.3397
20010619,6,306,0.6075
20010619,7,271,0.4151
20010619,8,294,0.1907
20010619,9,359,0.2560
20010619,10,652,0.0338
20010620,1,787,2.3364
20010620,2,440,0.6914
20010620,3,373,1.1133
20010620,4,292,1.5570
20010620,5,302,1.0866
20010620,6,306,0.3605
20010620,7,271,1.8667
20010620,8,294,0.6980
20010620,9,359,0.4062
20010620,10,652,0.5465
20010621,1,783,2.2232
20010621,2,437,0.9625
20010621,3,373,1.1911
20010621,4,292,0.8943
20010621,5,302,0.4169
20010621,6,306,0.4566
20010621,7,271,0.0478
20010621,8,294,0.4193
20010621,9,359,-0.0601
20010621,10,651,-0.4901
20010622,1,783,-1.4603
20010622,2,437,-0.5099
20010622,3,373,-1.9494
20010622,4,292,-1.2433
20010622,5,302,-0.7772
20010622,6,306,-0.9487
20010622,7,271,-1.1737
20010622,8,294,-1.3321
20010622,9,359,-0.3941
20010622,10,651,-1.6884
20010625,1,782,1.2866
20010625,2,437,-0.2542
20010625,3,373,-0.4583
20010625,4,291,0.3585
20010625,5,302,-1.0070
20010625,6,306,-0.8424
20010625,7,271,-2.1442
20010625,8,294,-0.5968
20010625,9,358,-0.2752
20010625,10,652,-0.5548
20010626,1,782,0.4159
20010626,2,437,0.3766
20010626,3,373,0.2853
20010626,4,291,0.4543
20010626,5,301,-0.3655
20010626,6,306,0.3193
20010626,7,271,-1.1518
20010626,8,293,0.1656
20010626,9,358,0.2380
20010626,10,652,0.6171
20010627,1,782,-0.4511
20010627,2,437,-0.2010
20010627,3,373,0.0679
20010627,4,291,0.4288
20010627,5,301,-0.2397
20010627,6,306,0.0979
20010627,7,271,-0.8314
20010627,8,293,-0.0865
20010627,9,358,-0.6731
20010627,10,652,-0.5205
20010628,1,782,2.1891
20010628,2,436,2.3784
20010628,3,372,1.4082
20010628,4,291,1.9444
20010628,5,299,1.1324
20010628,6,306,1.3009
20010628,7,271,1.2074
20010628,8,293,1.1017
20010628,9,358,0.3611
20010628,10,652,0.7721
20010629,1,780,0.7380
20010629,2,436,1.1261
20010629,3,371,0.7873
20010629,4,291,1.0502
20010629,5,299,0.0516
20010629,6,305,0.9381
20010629,7,271,-0.6093
20010629,8,293,0.0544
20010629,9,358,-0.0269
20010629,10,652,-0.4618
20010702,1,747,0.9344
20010702,2,425,1.2654
20010702,3,405,0.2432
20010702,4,305,-0.6245
20010702,5,276,1.2232
20010702,6,310,0.4666
20010702,7,271,1.4418
20010702,8,288,0.7989
20010702,9,357,0.2572
20010702,10,662,0.2339
20010703,1,747,-0.1674
20010703,2,424,0.1050
20010703,3,405,0.1387
20010703,4,304,-0.1210
20010703,5,275,-0.1633
20010703,6,310,-0.4095
20010703,7,271,-0.5020
20010703,8,288,-0.1767
20010703,9,356,-0.3514
20010703,10,661,-0.2974
20010705,1,747,-3.3174
20010705,2,423,-1.6576
20010705,3,405,-1.4403
20010705,4,304,-1.8712
20010705,5,275,-0.6701
20010705,6,309,-0.7101
20010705,7,271,-1.0453
20010705,8,288,-1.0695
20010705,9,356,-0.7606
20010705,10,659,-0.9839
20010706,1,747,-3.9322
20010706,2,422,-2.7755
20010706,3,405,-2.4707
20010706,4,304,-4.0808
20010706,5,275,-2.0723
20010706,6,309,-2.3193
20010706,7,271,-2.1839
20010706,8,288,-1.0127
20010706,9,356,-1.8665
20010706,10,659,-0.8409
20010709,1,746,1.9040
20010709,2,422,1.5341
20010709,3,405,1.1807
20010709,4,304,0.4151
20010709,5,275,0.3617
20010709,6,309,0.7880
20010709,7,271,0.6015
20010709,8,288,0.2758
20010709,9,356,-0.1544
20010709,10,659,0.0854
20010710,1,744,-3.1299
20010710,2,422,-0.9682
20010710,3,405,-1.7150
20010710,4,304,-1.3723
20010710,5,275,-1.1802
20010710,6,309,-0.6161
20010710,7,271,-1.3401
20010710,8,288,-0.3580
20010710,9,356,-1.5373
20010710,10,659,-1.0322
20010711,1,743,0.2170
20010711,2,422,0.3463
20010711,3,405,-0.1259
20010711,4,304,0.9130
20010711,5,275,1.2067
20010711,6,309,-1.0707
20010711,7,271,-0.8816
20010711,8,288,-0.0695
20010711,9,356,-0.0313
20010711,10,659,-1.7748
20010712,1,741,5.2587
20010712,2,422,3.5899
20010712,3,405,2.9402
20010712,4,304,3.7430
20010712,5,275,2.5410
20010712,6,309,2.2845
20010712,7,271,2.0286
20010712,8,288,1.3426
20010712,9,356,1.4128
20010712,10,659,0.1177
20010713,1,741,0.7402
20010713,2,422,0.1034
20010713,3,405,0.8173
20010713,4,304,0.0644
20010713,5,275,0.5943
20010713,6,309,0.4520
20010713,7,271,0.5188
20010713,8,288,0.4658
20010713,9,356,0.3588
20010713,10,659,1.1189
20010716,1,739,-2.6628
20010716,2,422,-1.7648
20010716,3,405,-1.8834
20010716,4,304,-1.1905
20010716,5,275,0.6142
20010716,6,309,-0.5903
20010716,7,271,-0.9870
20010716,8,287,-0.8442
20010716,9,355,-1.2769
20010716,10,659,-1.0974
20010717,1,739,1.3084
20010717,2,422,1.3124
20010717,3,405,1.0862
20010717,4,304,1.4539
20010717,5,275,0.8398
20010717,6,309,0.4737
20010717,7,271,0.8665
20010717,8,287,0.9142
20010717,9,355,0.4906
20010717,10,659,1.0279
20010718,1,739,-3.8846
20010718,2,421,-1.3296
20010718,3,405,-0.7817
20010718,4,303,-0.9160
20010718,5,275,-0.0180
20010718,6,309,-1.0582
20010718,7,271,0.1872
20010718,8,287,0.0138
20010718,9,355,-1.0430
20010718,10,659,0.6635
20010719,1,739,1.2861
20010719,2,421,1.7795
20010719,3,404,1.2678
20010719,4,303,1.7253
20010719,5,275,0.2384
20010719,6,308,0.3882
20010719,7,271,0.2503
20010719,8,287,0.1992
20010719,9,355,0.7092
20010719,10,659,0.3200
20010720,1,739,0.4936
20010720,2,421,-0.4009
20010720,3,404,-0.2363
20010720,4,302,-1.9002
20010720,5,275,-0.4680
20010720,6,308,0.1244
20010720,7,271,-0.0048
20010720,8,286,-0.2927
20010720,9,354,0.2703
20010720,10,657,0.3591
20010723,1,739,-1.8709
20010723,2,421,-2.1378
20010723,3,403,-1.8921
20010723,4,302,-2.1464
20010723,5,275,-1.9655
20010723,6,308,-1.3090
20010723,7,271,-1.8042
20010723,8,286,-1.3474
20010723,9,354,-1.0531
20010723,10,656,-2.0704
20010724,1,739,-1.4300
20010724,2,421,-1.6650
20010724,3,403,-2.5305
20010724,4,302,-1.1691
20010724,5,275,-1.3124
20010724,6,308,-2.0290
20010724,7,270,-2.3314
20010724,8,287,-1.7683
20010724,9,354,-2.3130
20010724,10,655,-1.8370
20010725,1,738,1.8274
20010725,2,421,1.5058
20010725,3,403,1.4369
20010725,4,302,1.6572
20010725,5,275,2.8902
20010725,6,308,1.2804
20010725,7,270,0.3294
20010725,8,287,1.6098
20010725,9,354,2.0565
20010725,10,655,1.6792
20010726,1,737,2.5552
20010726,2,421,1.5516
20010726,3,403,2.0446
20010726,4,302,0.1367
20010726,5,275,1.2601
20010726,6,308,1.4177
20010726,7,270,0.6190
20010726,8,286,0.6408
20010726,9,354,1.6893
20010726,10,655,1.1507
20010727,1,737,0.0669
20010727,2,420,0.4053
20010727,3,403,0.6189
20010727,4,302,-0.4799
20010727,5,275,0.0825
20010727,6,308,0.0935
20010727,7,270,0.7498
20010727,8,286,-0.3367
20010727,9,354,-0.0255
20010727,10,655,0.3600
20010730,1,736,-0.4099
20010730,2,419,-0.2648
20010730,3,403,0.0750
20010730,4,302,0.1921
20010730,5,275,0.2853
20010730,6,308,-0.1530
20010730,7,270,-0.7065
20010730,8,286,0.0506
20010730,9,354,0.2970
20010730,10,655,-0.2199
20010731,1,736,0.7417
20010731,2,417,0.1546
20010731,3,402,0.2784
20010731,4,302,0.7592
20010731,5,275,0.6461
20010731,6,307,-0.2737
20010731,7,270,0.5034
20010731,8,286,1.0336
20010731,9,354,-0.1948
20010731,10,655,0.8918
20010801,1,729,3.3515
20010801,2,440,1.2008
20010801,3,384,1.0382
20010801,4,334,0.4583
20010801,5,296,-0.5421
20010801,6,277,-0.0335
20010801,7,280,-0.4563
20010801,8,313,-0.6521
20010801,9,362,-0.1586
20010801,10,645,0.0988
20010802,1,725,0.4833
20010802,2,439,1.6290
20010802,3,384,0.4996
20010802,4,334,0.1304
20010802,5,292,0.3588
20010802,6,277,0.1453
20010802,7,279,-0.5415
20010802,8,312,0.0753
20010802,9,362,0.0783
20010802,10,645,0.4200
20010803,1,723,-1.2081
20010803,2,438,-0.8110
20010803,3,384,-0.5235
20010803,4,334,-0.3950
20010803,5,292,-0.5425
20010803,6,277,-0.5324
20010803,7,278,-0.2364
20010803,8,312,0.0886
20010803,9,362,-0.1182
20010803,10,644,-0.8832
20010806,1,721,-1.7533
20010806,2,438,-1.5527
20010806,3,384,-0.8666
20010806,4,334,-1.1488
