date,rank_ME,rank_RE_1,ret_vw
19930203,2,2,1.1748
19930210,2,2,-0.6996
19930217,2,2,-3.5653
19930224,2,2,0.1780
19930303,2,2,1.9370
19930310,2,2,1.0261
19930317,2,2,-0.7797
19930324,2,2,-1.6844
19930331,2,2,1.1282
19930407,2,2,-2.8052
19930414,2,2,0.5699
19930421,2,2,-0.8910
19930428,2,2,-0.5780
19930505,2,2,3.5031
19930512,2,2,1.3314
19930519,2,2,-0.1047
19930526,2,2,1.3745
19930602,2,2,0.9250
19930609,2,2,-2.4865
19930616,2,2,0.1364
19930623,2,2,-2.0764
19930630,2,2,1.5645
19930707,2,2,-1.1154
19930714,2,2,1.5988
19930721,2,2,-1.3050
19930728,2,2,0.6579
19930804,2,2,0.7945
19930811,2,2,0.4080
19930818,2,2,-0.0327
19930825,2,2,1.0445
19930901,2,2,1.2413
19930908,2,2,-2.5356
19930915,2,2,0.5435
19930922,2,2,1.1483
19930929,2,2,1.4937
19931006,2,2,0.3913
19931013,2,2,1.0271
19931020,2,2,-0.4301
19931027,2,2,0.9578
19931103,2,2,0.2394
19931110,2,2,0.9418
19931117,2,2,-0.3277
19931124,2,2,-1.6765
19931201,2,2,1.5802
19931208,2,2,0.3181
19931215,2,2,-2.0973
19931222,2,2,1.1824
19931229,2,2,2.8941
19940105,2,2,0.6273
19940112,2,2,-0.0007
19940119,2,2,0.2705
19940126,2,2,-0.2502
19940202,2,2,1.7933
19940209,2,2,-0.9318
19940216,2,2,0.4386
19940223,2,2,-0.3549
19940302,2,2,-1.5277
19940309,2,2,1.5035
19940316,2,2,1.0233
19940323,2,2,0.2039
19940330,2,2,-6.2661
19940406,2,2,-0.1916
19940413,2,2,-2.7423
19940420,2,2,-2.5808
19940426,2,2,2.6521
19940504,2,2,1.0974
19940511,2,2,-3.2674
19940518,2,2,0.3734
19940525,2,2,-0.0122
19940601,2,2,0.5666
19940608,2,2,0.6580
19940615,2,2,0.3515
19940622,2,2,-2.3561
19940629,2,2,-2.4939
19940706,2,2,0.1406
19940713,2,2,1.1928
19940720,2,2,0.0722
19940727,2,2,-0.9636
19940803,2,2,1.4073
19940810,2,2,0.6631
19940817,2,2,1.7109
19940824,2,2,1.8908
19940831,2,2,2.1619
19940907,2,2,-0.3962
19940914,2,2,0.0471
19940921,2,2,-1.6083
19940928,2,2,-0.4787
19941005,2,2,-1.7602
19941012,2,2,1.7655
19941019,2,2,0.1248
19941026,2,2,-2.0437
19941102,2,2,2.1985
19941109,2,2,-0.2274
19941116,2,2,-0.5205
19941123,2,2,-3.6831
19941130,2,2,1.3244
19941207,2,2,-2.4877
19941214,2,2,-1.2807
19941221,2,2,1.2775
19941228,2,2,0.5953
19950104,2,2,1.5814
19950111,2,2,-0.4319
19950118,2,2,1.3187
19950125,2,2,-1.4785
19950201,2,2,-0.1232
19950208,2,2,2.1499
19950215,2,2,0.3478
19950222,2,2,-1.0746
19950301,2,2,0.5454
19950308,2,2,-0.2070
19950315,2,2,1.3840
19950322,2,2,-0.6543
19950329,2,2,1.4235
19950405,2,2,1.3993
19950412,2,2,0.6386
19950419,2,2,-0.2609
19950426,2,2,2.0795
19950503,2,2,0.6062
19950510,2,2,-0.1045
19950517,2,2,1.8866
19950524,2,2,-0.7260
19950531,2,2,-0.7144
19950607,2,2,1.0000
19950614,2,2,-0.0894
19950621,2,2,1.4423
19950628,2,2,-0.7518
19950705,2,2,1.5242
19950712,2,2,1.8925
19950719,2,2,-1.6992
19950726,2,2,2.5013
19950802,2,2,0.9880
19950809,2,2,0.2989
19950816,2,2,0.5312
19950823,2,2,0.4573
19950830,2,2,-0.3082
19950906,2,2,1.7579
19950913,2,2,0.5979
19950920,2,2,-0.0438
19950927,2,2,-2.0327
19951004,2,2,-1.1846
19951011,2,2,-0.7052
19951018,2,2,1.1771
19951025,2,2,-3.0764
19951101,2,2,-0.9095
19951108,2,2,1.9417
19951115,2,2,0.0265
19951122,2,2,0.2159
19951129,2,2,0.9041
19951206,2,2,1.0616
19951213,2,2,0.0799
19951220,2,2,-0.7349
19951227,2,2,2.2934
19960103,2,2,0.9721
19960110,2,2,-2.8841
19960117,2,2,-0.5468
19960124,2,2,1.8201
19960131,2,2,0.7985
19960207,2,2,0.8847
19960214,2,2,1.0141
19960221,2,2,0.1948
19960228,2,2,1.3218
19960306,2,2,1.3467
19960313,2,2,-0.7663
19960320,2,2,0.8904
19960327,2,2,0.7263
19960403,2,2,1.4709
19960410,2,2,-0.7762
19960417,2,2,1.7173
19960424,2,2,2.2532
19960501,2,2,2.1842
19960508,2,2,-0.6092
19960515,2,2,3.2337
19960522,2,2,1.4051
19960529,2,2,-0.6348
19960605,2,2,1.2491
19960612,2,2,-1.1803
19960619,2,2,-3.1017
19960626,2,2,-3.2255
19960703,2,2,1.9178
19960710,2,2,-3.4076
19960717,2,2,-5.3048
19960724,2,2,-4.1232
19960731,2,2,2.3248
19960807,2,2,3.5897
19960814,2,2,-0.2377
19960821,2,2,0.6446
19960828,2,2,2.6093
19960904,2,2,-0.3142
19960911,2,2,-0.1828
19960918,2,2,1.9622
19960925,2,2,1.6828
19961002,2,2,1.0180
19961009,2,2,-1.5076
19961016,2,2,1.1491
19961023,2,2,-2.4980
19961030,2,2,-1.7817
19961106,2,2,1.3512
19961113,2,2,1.0202
19961120,2,2,0.6240
19961127,2,2,1.5180
19961204,2,2,1.9420
19961211,2,2,0.5072
19961218,2,2,-1.0755
19961224,2,2,0.3039
19961231,2,2,1.3763
19970108,2,2,1.5715
19970115,2,2,0.1425
19970122,2,2,1.3252
19970129,2,2,-0.8881
19970205,2,2,-0.4574
19970212,2,2,-0.3155
19970219,2,2,0.6023
19970226,2,2,-2.3977
19970305,2,2,0.5209
19970312,2,2,-0.6134
19970319,2,2,-3.4289
19970326,2,2,0.1596
19970402,2,2,-3.6253
19970409,2,2,3.4859
19970416,2,2,-2.4290
19970423,2,2,-0.2882
19970430,2,2,0.7533
19970507,2,2,6.3335
19970514,2,2,2.2369
19970521,2,2,2.5528
19970528,2,2,3.3571
19970604,2,2,2.2031
19970611,2,2,1.2202
19970618,2,2,0.6730
19970625,2,2,-0.0011
19970702,2,2,2.2398
19970709,2,2,0.4453
19970716,2,2,3.0658
19970723,2,2,-0.3741
19970730,2,2,1.8825
19970806,2,2,3.1052
19970813,2,2,-2.2246
19970820,2,2,2.0149
19970827,2,2,0.7968
19970903,2,2,1.4053
19970910,2,2,2.1221
19970917,2,2,2.0508
19970924,2,2,0.5521
19971001,2,2,1.3464
19971008,2,2,1.1495
19971015,2,2,0.3237
19971022,2,2,-0.3995
19971029,2,2,-5.1766
19971105,2,2,1.3558
19971112,2,2,-4.1408
19971119,2,2,1.6863
19971126,2,2,-0.4204
19971203,2,2,1.5068
19971210,2,2,-0.4797
19971217,2,2,-1.9878
19971224,2,2,-0.9507
19971231,2,2,3.3400
19980107,2,2,-1.2478
19980114,2,2,-2.0716
19980121,2,2,0.8497
19980128,2,2,0.0466
19980204,2,2,4.1935
19980211,2,2,2.2977
19980218,2,2,0.3718
19980225,2,2,0.9247
19980304,2,2,1.0366
19980311,2,2,0.8717
19980318,2,2,0.7827
19980325,2,2,1.3752
19980401,2,2,1.9282
19980408,2,2,-2.5588
19980415,2,2,1.9306
19980422,2,2,0.4876
19980429,2,2,-2.5511
19980506,2,2,1.1080
19980513,2,2,-0.0409
19980520,2,2,-1.7024
19980527,2,2,-4.0925
19980603,2,2,-0.9508
19980610,2,2,-0.1852
19980617,2,2,-1.3051
19980624,2,2,1.3171
19980701,2,2,1.3078
19980708,2,2,-1.2135
19980715,2,2,0.0564
19980722,2,2,-2.7537
19980729,2,2,-4.8945
19980805,2,2,-5.8364
19980812,2,2,1.9065
19980819,2,2,-0.6788
19980826,2,2,-6.2067
19980902,2,2,-8.3053
19980909,2,2,1.3184
19980916,2,2,2.5531
19980923,2,2,3.7605
19980930,2,2,-2.6073
19981007,2,2,-10.0144
19981014,2,2,-1.1468
19981021,2,2,13.2354
19981028,2,2,4.9466
19981104,2,2,5.7989
19981111,2,2,-0.4124
19981118,2,2,-1.7373
19981125,2,2,2.1118
19981202,2,2,-0.4727
19981209,2,2,-0.4011
19981216,2,2,-3.1212
19981223,2,2,2.1428
19981230,2,2,2.1073
19990106,2,2,5.1812
19990113,2,2,-0.4865
19990120,2,2,1.9892
19990127,2,2,-1.9163
19990203,2,2,0.2443
19990210,2,2,-4.3661
19990217,2,2,-3.6065
19990224,2,2,1.3345
19990303,2,2,-0.3742
19990310,2,2,2.3649
19990317,2,2,-1.0040
19990324,2,2,-3.5422
19990331,2,2,2.7747
19990407,2,2,-0.0391
19990414,2,2,5.0923
19990421,2,2,3.4825
19990428,2,2,2.9523
19990505,2,2,0.7695
19990512,2,2,3.9796
19990519,2,2,0.7644
19990526,2,2,-0.9547
19990602,2,2,0.7442
19990609,2,2,1.5261
19990616,2,2,-0.6566
19990623,2,2,1.1350
19990630,2,2,3.1531
19990707,2,2,-1.0213
19990714,2,2,2.2790
19990721,2,2,-1.4956
19990728,2,2,-2.5116
19990804,2,2,-3.7751
19990811,2,2,-1.1184
19990818,2,2,1.6196
19990825,2,2,2.1931
19990901,2,2,-1.7607
19990908,2,2,0.5448
19990915,2,2,0.8635
19990922,2,2,-1.5612
19990929,2,2,-2.1414
19991006,2,2,1.0908
19991013,2,2,-2.8980
19991020,2,2,-1.2109
19991027,2,2,0.6263
19991103,2,2,5.4235
19991110,2,2,3.1604
19991117,2,2,3.5908
19991124,2,2,0.0265
19991201,2,2,-0.2184
19991208,2,2,2.9530
19991215,2,2,0.3811
19991222,2,2,5.0015
19991229,2,2,2.0111
20000105,2,2,-1.9456
20000112,2,2,2.9362
20000119,2,2,4.7594
20000126,2,2,-1.1625
20000202,2,2,-1.0321
20000209,2,2,4.5037
20000216,2,2,1.7284
20000223,2,2,2.1532
20000301,2,2,5.2734
20000308,2,2,0.2155
20000315,2,2,-3.0785
20000322,2,2,3.2417
20000329,2,2,-1.9580
20000405,2,2,-5.1633
20000412,2,2,-3.0962
20000419,2,2,-2.7802
20000426,2,2,-0.4011
20000503,2,2,3.7597
20000510,2,2,-2.2584
20000517,2,2,4.9819
20000524,2,2,-7.3622
20000531,2,2,1.2798
20000607,2,2,9.0374
20000614,2,2,-1.1884
20000621,2,2,2.2859
20000628,2,2,1.8138
20000705,2,2,0.9090
20000712,2,2,3.5763
20000719,2,2,-1.1772
20000726,2,2,-4.4695
20000802,2,2,-2.9000
20000809,2,2,1.0234
20000816,2,2,0.8343
20000823,2,2,1.7785
20000830,2,2,3.1600
20000906,2,2,1.4212
20000913,2,2,-2.0950
20000920,2,2,-3.4958
20000927,2,2,-5.4000
20001004,2,2,0.4619
20001011,2,2,-7.9164
20001018,2,2,-2.7291
20001025,2,2,2.4994
20001101,2,2,4.3127
20001108,2,2,1.7217
20001115,2,2,-3.1562
20001122,2,2,-6.7794
20001129,2,2,-1.3200
20001206,2,2,2.3712
20001213,2,2,1.7889
20001220,2,2,-9.4652
20001227,2,2,7.1268
20010103,2,2,4.3992
20010110,2,2,-0.9900
20010117,2,2,8.1932
20010124,2,2,2.5976
20010131,2,2,2.8723
20010207,2,2,-1.1608
20010214,2,2,-1.0551
20010221,2,2,-3.7873
20010228,2,2,-2.0000
20010307,2,2,2.5274
20010314,2,2,-7.0427
20010321,2,2,-4.7232
20010328,2,2,1.7671
20010404,2,2,-5.7270
20010411,2,2,7.2705
20010418,2,2,6.3309
20010425,2,2,2.1598
20010502,2,2,6.2040
20010509,2,2,1.0278
20010516,2,2,2.0228
20010523,2,2,4.4062
20010530,2,2,-4.1660
20010606,2,2,4.7170
20010613,2,2,-2.7639
20010620,2,2,-4.2532
20010627,2,2,1.3063
20010703,2,2,2.8422
20010711,2,2,-5.2265
20010718,2,2,2.5171
20010725,2,2,-0.2495
20010801,2,2,1.9147
20010808,2,2,-3.7936
20010815,2,2,0.5933
20010822,2,2,-1.1258
20010829,2,2,0.4115
20010905,2,2,-2.4619
20010910,2,2,-4.3659
20010919,2,2,-10.8027
20010926,2,2,-5.2145
20011003,2,2,6.6324
20011010,2,2,5.7507
20011017,2,2,4.2096
20011024,2,2,2.5352
20011031,2,2,0.3953
20011107,2,2,5.6233
20011114,2,2,3.6498
20011121,2,2,-0.8385
20011128,2,2,1.7156
20011205,2,2,7.4427
20011212,2,2,0.4225
20011219,2,2,0.8295
20011226,2,2,1.5326
20020102,2,2,0.5004
20020109,2,2,3.6748
20020116,2,2,-5.6242
20020123,2,2,-0.3355
20020130,2,2,0.1138
20020206,2,2,-5.6696
20020213,2,2,3.3078
20020220,2,2,-2.9024
20020227,2,2,1.3974
20020306,2,2,7.9549
20020313,2,2,0.4689
20020320,2,2,-1.0100
20020327,2,2,0.9709
20020403,2,2,-2.4929
20020410,2,2,0.6544
20020417,2,2,2.5696
20020424,2,2,-4.1232
20020501,2,2,-0.2173
20020508,2,2,-0.3470
20020515,2,2,1.0968
20020522,2,2,-3.8974
20020529,2,2,-2.0399
20020605,2,2,-4.2507
20020612,2,2,-5.3911
20020619,2,2,0.1871
20020626,2,2,-2.8144
20020703,2,2,-4.7623
20020710,2,2,-3.0698
20020717,2,2,-0.3355
20020724,2,2,-7.9670
20020731,2,2,1.1309
20020807,2,2,-2.9692
20020814,2,2,2.0359
20020821,2,2,6.2918
20020828,2,2,-5.6205
20020904,2,2,0.5434
20020911,2,2,1.8182
20020918,2,2,-5.6522
20020925,2,2,-4.6243
20021002,2,2,-2.7628
20021009,2,2,-9.3796
20021016,2,2,10.1110
20021023,2,2,6.3592
20021030,2,2,3.6009
20021106,2,2,7.9137
20021113,2,2,-5.9151
20021120,2,2,5.4255
20021127,2,2,7.8118
20021204,2,2,-3.2157
20021211,2,2,-2.8131
20021218,2,2,-3.0161
20021224,2,2,1.7453
20021231,2,2,-1.2801
20030108,2,2,1.2808
20030115,2,2,2.6160
20030122,2,2,-5.0993
20030129,2,2,-2.0471
20030205,2,2,-3.1020
20030212,2,2,-4.1342
20030219,2,2,1.4084
20030226,2,2,-0.8355
20030305,2,2,-1.8126
20030312,2,2,-3.4122
20030319,2,2,7.9594
20030326,2,2,-0.7151
20030402,2,2,2.1623
20030409,2,2,-1.4418
20030416,2,2,2.0615
20030423,2,2,5.8565
20030430,2,2,1.4940
20030507,2,2,3.2929
20030514,2,2,2.6977
20030521,2,2,-3.9543
20030528,2,2,4.8681
20030604,2,2,4.8889
20030611,2,2,1.2148
20030618,2,2,0.1110
20030625,2,2,-3.3367
20030702,2,2,3.2553
20030709,2,2,4.0960
20030716,2,2,-0.8510
20030723,2,2,-1.4709
20030730,2,2,1.2623
20030806,2,2,-4.3800
20030813,2,2,3.0717
20030820,2,2,6.0771
20030827,2,2,0.1316
20030903,2,2,4.2655
20030910,2,2,-1.5317
20030917,2,2,1.3507
20030924,2,2,-2.0400
20031001,2,2,-1.3071
20031008,2,2,2.8591
20031015,2,2,2.6206
20031022,2,2,-2.8764
20031029,2,2,2.5060
20031105,2,2,1.4008
20031112,2,2,0.1523
20031119,2,2,-2.3067
20031126,2,2,3.1229
20031203,2,2,0.3648
20031210,2,2,-1.8663
20031217,2,2,2.0312
20031224,2,2,3.2023
20031231,2,2,1.0795
20040107,2,2,3.4396
20040114,2,2,1.6892
20040121,2,2,1.0577
20040128,2,2,-2.9900
20040204,2,2,-4.6690
20040211,2,2,5.7036
20040218,2,2,-0.6769
20040225,2,2,-2.4747
20040303,2,2,2.2591
20040310,2,2,-2.4992
20040317,2,2,0.2473
20040324,2,2,-3.5468
20040331,2,2,6.0136
20040407,2,2,2.7231
20040414,2,2,-2.2077
20040421,2,2,0.2954
20040428,2,2,-1.6923
20040505,2,2,-0.5726
20040512,2,2,-3.0480
20040519,2,2,-1.0107
20040526,2,2,4.4634
20040602,2,2,0.6446
20040609,2,2,-0.8522
20040616,2,2,0.4794
20040623,2,2,1.3163
20040630,2,2,1.7421
20040707,2,2,-4.0277
20040714,2,2,-2.4551
20040721,2,2,-1.7300
20040728,2,2,-1.8648
20040804,2,2,-0.1818
20040811,2,2,-3.1667
20040818,2,2,2.1477
20040825,2,2,1.4413
20040901,2,2,0.4137
20040908,2,2,0.5763
20040915,2,2,2.4508
20040922,2,2,-0.9514
20040929,2,2,0.6293
20041006,2,2,3.8951
20041013,2,2,-3.3829
20041020,2,2,-0.3623
20041027,2,2,3.0590
20041103,2,2,2.5901
20041110,2,2,2.5047
20041117,2,2,2.6542
20041124,2,2,0.0968
20041201,2,2,2.0837
20041208,2,2,-1.2441
20041215,2,2,2.2238
20041222,2,2,-0.0117
20041229,2,2,0.7309
20050105,2,2,-5.2948
20050112,2,2,-0.6466
20050119,2,2,0.2079
20050126,2,2,0.1892
20050202,2,2,2.1797
20050209,2,2,-0.5075
20050216,2,2,2.3914
20050223,2,2,-2.6178
20050302,2,2,2.0075
20050309,2,2,0.1538
20050316,2,2,-0.8882
20050323,2,2,-0.9146
20050330,2,2,0.7263
20050406,2,2,-0.0232
20050413,2,2,-1.8568
20050420,2,2,-2.6724
20050427,2,2,-0.6763
20050504,2,2,0.4910
20050511,2,2,0.9571
20050518,2,2,2.3014
20050525,2,2,0.6802
20050601,2,2,3.3757
20050608,2,2,-0.1601
20050615,2,2,2.3950
20050622,2,2,0.5825
20050629,2,2,-0.8020
20050706,2,2,0.6673
20050713,2,2,2.5014
20050720,2,2,1.1431
20050727,2,2,-0.1525
20050803,2,2,1.7300
20050810,2,2,-3.2917
20050817,2,2,-0.8475
20050824,2,2,-0.5768
20050831,2,2,2.5270
20050907,2,2,1.1130
20050914,2,2,-1.4019
20050921,2,2,-2.8146
20050928,2,2,1.2287
20051005,2,2,-1.0252
20051012,2,2,-2.9384
20051019,2,2,2.1103
20051026,2,2,-1.0386
20051102,2,2,2.8812
20051109,2,2,0.9595
20051116,2,2,-0.5542
20051123,2,2,3.7967
20051130,2,2,-0.5450
20051207,2,2,1.0590
20051214,2,2,0.7896
20051221,2,2,-1.8175
20051228,2,2,0.5180
20060104,2,2,0.8213
20060111,2,2,2.5653
20060118,2,2,-1.1725
20060125,2,2,1.8953
20060201,2,2,2.6461
20060208,2,2,-1.1885
20060215,2,2,1.1348
20060222,2,2,0.6877
20060301,2,2,0.8716
20060308,2,2,-2.0153
20060315,2,2,2.4959
20060322,2,2,0.2287
20060329,2,2,1.4048
20060405,2,2,0.9941
20060412,2,2,-2.0668
20060419,2,2,2.6083
20060426,2,2,-1.1134
20060503,2,2,0.3607
20060510,2,2,1.2115
20060517,2,2,-5.2642
20060524,2,2,-2.0405
20060531,2,2,1.1882
20060607,2,2,-1.0660
20060614,2,2,-3.5629
20060621,2,2,1.4082
20060628,2,2,-0.3862
20060705,2,2,2.4057
20060712,2,2,-2.8504
20060719,2,2,0.7186
20060726,2,2,-0.5160
20060802,2,2,0.4513
20060809,2,2,-1.8768
20060816,2,2,4.1285
20060823,2,2,-1.6376
20060830,2,2,3.2383
20060906,2,2,-0.8695
20060913,2,2,3.4501
20060920,2,2,0.2773
20060927,2,2,-0.2822
20061004,2,2,0.3687
20061011,2,2,0.7073
20061018,2,2,2.4082
20061025,2,2,1.1116
20061101,2,2,-1.2854
20061108,2,2,3.2583
20061115,2,2,2.4330
20061122,2,2,0.0755
20061129,2,2,-1.1096
20061206,2,2,1.3711
20061213,2,2,-0.9998
20061220,2,2,0.0075
20061227,2,2,1.3130
20070103,2,2,-1.0393
20070110,2,2,-0.5695
20070117,2,2,1.6287
20070124,2,2,0.3217
20070131,2,2,0.4372
20070207,2,2,1.7969
20070214,2,2,0.5989
20070221,2,2,2.0362
20070228,2,2,-3.1551
20070307,2,2,-1.5697
20070314,2,2,0.2214
20070321,2,2,3.7724
20070328,2,2,-0.4300
20070404,2,2,1.7531
20070411,2,2,0.3185
20070418,2,2,1.8465
20070425,2,2,1.2785
20070502,2,2,0.3611
20070509,2,2,1.1079
20070516,2,2,-1.0223
20070523,2,2,2.1842
20070530,2,2,0.7874
20070606,2,2,-0.1677
20070613,2,2,-0.5369
20070620,2,2,0.2398
20070627,2,2,-0.1139
20070703,2,2,0.8235
20070711,2,2,-0.3802
20070718,2,2,0.4384
20070725,2,2,-3.6470
20070801,2,2,-3.1233
20070808,2,2,3.5167
20070815,2,2,-6.7592
20070822,2,2,4.6387
20070829,2,2,-0.7106
20070905,2,2,-0.0240
20070912,2,2,-1.7991
20070919,2,2,3.8173
20070926,2,2,-0.7979
20071003,2,2,1.9489
20071010,2,2,2.2645
20071017,2,2,-2.4704
20071024,2,2,-1.0763
20071031,2,2,1.3208
20071107,2,2,-5.4272
20071114,2,2,0.2156
20071121,2,2,-5.3496
20071128,2,2,3.5645
20071205,2,2,0.0017
20071212,2,2,0.3675
20071219,2,2,-2.3588
20071226,2,2,3.9145
20080102,2,2,-4.9366
20080109,2,2,-7.1896
20080116,2,2,-1.5464
20080123,2,2,-0.3445
20080130,2,2,1.2790
20080206,2,2,-0.2958
20080213,2,2,4.0271
20080220,2,2,-1.4520
20080227,2,2,1.0595
20080305,2,2,-4.2192
20080312,2,2,-3.2823
20080319,2,2,-0.7911
20080326,2,2,5.4196
20080402,2,2,1.6629
20080409,2,2,-1.7547
20080416,2,2,1.4728
20080423,2,2,-0.6315
20080430,2,2,2.1364
20080507,2,2,0.9737
20080514,2,2,3.4464
20080521,2,2,-1.2847
20080528,2,2,0.8478
20080604,2,2,0.6504
20080611,2,2,-3.8145
20080618,2,2,1.4474
20080625,2,2,-2.1205
20080702,2,2,-7.0583
20080709,2,2,-0.6663
20080716,2,2,2.3663
20080723,2,2,5.8736
20080730,2,2,0.0318
20080806,2,2,1.9421
20080813,2,2,3.3908
20080820,2,2,-1.7434
20080827,2,2,0.6295
20080903,2,2,1.1190
20080910,2,2,-3.1011
20080917,2,2,-4.8631
20080924,2,2,0.3578
20081001,2,2,-4.0332
20081008,2,2,-18.9052
20081015,2,2,-10.4777
20081022,2,2,-1.3156
20081029,2,2,-0.9970
20081105,2,2,5.9716
20081112,2,2,-16.3575
20081119,2,2,-10.4440
20081126,2,2,14.6597
20081203,2,2,-1.4995
20081210,2,2,5.8519
20081217,2,2,1.6256
20081224,2,2,-5.9097
20081231,2,2,6.9951
20090107,2,2,5.8328
20090114,2,2,-9.7068
20090121,2,2,0.1439
20090128,2,2,5.1614
20090204,2,2,-6.2090
20090211,2,2,1.5285
20090218,2,2,-7.0614
20090225,2,2,-6.6445
20090304,2,2,-7.7284
20090311,2,2,0.0460
20090318,2,2,16.7567
20090325,2,2,4.0910
20090401,2,2,1.5455
20090408,2,2,6.4511
20090415,2,2,7.1445
20090422,2,2,5.0995
20090429,2,2,7.4913
20090506,2,2,7.0581
20090513,2,2,-9.0221
20090520,2,2,7.6314
20090527,2,2,-0.3162
20090603,2,2,6.0106
20090610,2,2,1.2464
20090617,2,2,-4.1669
20090624,2,2,-3.3017
20090701,2,2,5.8491
20090708,2,2,-8.0133
20090715,2,2,8.4108
20090722,2,2,4.0749
20090729,2,2,2.6734
20090805,2,2,3.5612
20090812,2,2,1.7632
20090819,2,2,-1.6834
20090826,2,2,3.4829
20090902,2,2,-4.1812
20090909,2,2,6.4997
20090916,2,2,5.8314
20090923,2,2,-0.5004
20090930,2,2,-1.5785
20091007,2,2,-0.7036
20091014,2,2,4.1277
20091021,2,2,-1.6301
20091028,2,2,-5.7318
20091104,2,2,-0.4711
20091111,2,2,5.1344
20091118,2,2,0.3289
20091125,2,2,-0.6978
20091202,2,2,0.0699
20091209,2,2,0.2374
20091216,2,2,2.1970
20091223,2,2,3.2641
20091230,2,2,0.4135
20100106,2,2,0.9069
20100113,2,2,0.9494
20100120,2,2,-0.7048
20100127,2,2,-2.6136
20100203,2,2,-1.1075
20100210,2,2,-3.0542
20100217,2,2,4.4967
20100224,2,2,1.2379
20100303,2,2,2.5040
20100310,2,2,2.6379
20100317,2,2,1.1507
20100324,2,2,-0.1404
20100331,2,2,-0.5398
20100407,2,2,2.1254
20100414,2,2,2.7107
20100421,2,2,0.9261
20100428,2,2,-0.8188
20100505,2,2,-2.6229
20100512,2,2,1.9569
20100519,2,2,-4.4069
20100526,2,2,-5.0450
20100602,2,2,2.0494
20100609,2,2,-5.2415
20100616,2,2,6.6597
20100623,2,2,-2.8836
20100630,2,2,-4.0686
20100707,2,2,0.3934
20100714,2,2,3.8921
20100721,2,2,-3.5638
20100728,2,2,5.5064
20100804,2,2,1.5211
20100811,2,2,-5.7121
20100818,2,2,1.7493
20100825,2,2,-3.0350
20100901,2,2,3.1663
20100908,2,2,1.5113
20100915,2,2,3.1090
20100922,2,2,1.1469
20100929,2,2,2.8880
20101006,2,2,0.7013
20101013,2,2,2.5605
20101020,2,2,-0.3703
20101027,2,2,1.2565
20101103,2,2,1.3919
20101110,2,2,2.3803
20101117,2,2,-2.8654
20101124,2,2,3.6270
20101201,2,2,0.7908
20101208,2,2,2.5730
20101215,2,2,0.3345
20101222,2,2,2.5925
20101229,2,2,-0.0962
20110105,2,2,0.3993
20110112,2,2,0.4682
20110119,2,2,-0.6056
20110126,2,2,0.6153
20110202,2,2,-0.0469
20110209,2,2,1.7104
20110216,2,2,3.2191
20110223,2,2,-2.6182
20110302,2,2,1.6104
20110309,2,2,2.3158
20110316,2,2,-3.7006
20110323,2,2,3.0284
20110330,2,2,3.0267
20110406,2,2,2.4621
20110413,2,2,-3.6845
20110420,2,2,1.4137
20110427,2,2,1.5107
20110504,2,2,-2.2430
20110511,2,2,0.7834
20110518,2,2,-0.5392
20110525,2,2,-1.4319
20110601,2,2,0.1092
20110608,2,2,-3.5820
20110615,2,2,-0.4716
20110622,2,2,2.3544
20110629,2,2,2.0574
20110706,2,2,2.9586
20110713,2,2,-1.0228
20110720,2,2,-0.9607
20110727,2,2,-3.6083
20110803,2,2,-4.5401
20110810,2,2,-13.2747
20110817,2,2,6.4055
20110824,2,2,-1.3855
20110831,2,2,5.2552
20110907,2,2,-2.3104
20110914,2,2,-0.3886
20110921,2,2,-4.0998
20110928,2,2,-0.9763
20111005,2,2,0.4757
20111012,2,2,6.1932
20111019,2,2,-1.4389
20111026,2,2,4.6342
20111102,2,2,1.2527
20111109,2,2,-2.1104
20111116,2,2,2.4812
20111123,2,2,-7.4132
20111130,2,2,9.5525
20111207,2,2,0.4708
20111214,2,2,-6.8668
20111221,2,2,4.4738
20111228,2,2,-0.2819
20120104,2,2,2.1949
20120111,2,2,2.6741
20120118,2,2,2.0031
20120125,2,2,2.8518
20120201,2,2,1.2210
20120208,2,2,2.7231
20120215,2,2,-1.2238
20120222,2,2,0.3459
20120229,2,2,-0.5563
20120307,2,2,-1.8522
20120314,2,2,3.3735
20120321,2,2,0.7331
20120328,2,2,0.5203
20120404,2,2,-1.6355
20120411,2,2,-3.2333
20120418,2,2,1.1059
20120425,2,2,1.2023
20120502,2,2,1.7100
20120509,2,2,-3.8463
20120516,2,2,-2.1596
20120523,2,2,-0.9486
20120530,2,2,-0.1813
20120606,2,2,0.5591
20120613,2,2,-1.9228
20120620,2,2,3.9841
20120627,2,2,-1.0871
20120703,2,2,5.6879
20120711,2,2,-4.0631
20120718,2,2,0.7956
20120725,2,2,-4.4033
20120801,2,2,-0.5807
20120808,2,2,4.8281
20120815,2,2,0.2009
20120822,2,2,0.9226
20120829,2,2,0.4829
20120905,2,2,0.2748
20120912,2,2,3.2936
20120919,2,2,1.1150
20120926,2,2,-3.4336
20121003,2,2,0.4796
20121010,2,2,-1.8609
20121017,2,2,2.9536
20121024,2,2,-3.4727
20121031,2,2,1.4127
20121107,2,2,-1.0273
20121114,2,2,-3.0659
20121121,2,2,3.2640
20121128,2,2,1.3831
20121205,2,2,1.2466
20121212,2,2,1.5062
20121219,2,2,2.3601
20121226,2,2,-0.8803
20130102,2,2,4.2805
20130109,2,2,0.5243
