year,month,rank_ME,rank_dEF_1,nstocks,ret_vw
1998,9,1,1,454,6.4995
1998,9,1,2,174,3.4616
1998,9,1,3,62,9.2289
1998,9,1,4,72,0.5426
1998,9,1,5,313,8.7503
1998,9,2,1,142,11.3677
1998,9,2,2,129,6.9447
1998,9,2,3,73,1.2975
1998,9,2,4,116,9.9833
1998,9,2,5,192,12.2753
1998,9,3,1,87,9.4979
1998,9,3,2,131,7.4101
1998,9,3,3,175,6.2934
1998,9,3,4,169,9.4280
1998,9,3,5,163,8.2729
1998,10,1,1,231,5.8640
1998,10,1,2,152,9.4207
1998,10,1,3,76,8.0318
1998,10,1,4,15,2.9749
1998,10,1,5,187,6.4144
1998,10,2,1,92,8.4535
1998,10,2,2,95,8.2065
1998,10,2,3,88,6.2872
1998,10,2,4,31,10.0120
1998,10,2,5,127,6.4875
1998,10,3,1,73,8.5386
1998,10,3,2,90,1.4216
1998,10,3,3,116,9.5958
1998,10,3,4,132,7.8389
1998,10,3,5,119,4.9710
1998,11,1,1,276,8.0427
1998,11,1,2,110,7.3306
1998,11,1,3,70,10.4253
1998,11,1,4,22,6.3479
1998,11,1,5,150,7.4322
1998,11,2,1,107,2.1270
1998,11,2,2,97,-0.4258
1998,11,2,3,99,8.9673
1998,11,2,4,53,9.1970
1998,11,2,5,128,8.0498
1998,11,3,1,64,6.0190
1998,11,3,2,114,3.7185
1998,11,3,3,112,4.7495
1998,11,3,4,155,5.9709
1998,11,3,5,129,11.2320
1998,12,1,1,372,-0.6402
1998,12,1,2,214,-0.0644
1998,12,1,3,55,3.6684
1998,12,1,4,51,7.4455
1998,12,1,5,320,9.1492
1998,12,2,1,145,2.4379
1998,12,2,2,155,2.5969
1998,12,2,3,100,7.2501
1998,12,2,4,96,3.6635
1998,12,2,5,204,12.8303
1998,12,3,1,79,9.0928
1998,12,3,2,135,3.9147
1998,12,3,3,156,1.4044
1998,12,3,4,174,9.1908
1998,12,3,5,192,13.9478
1999,1,1,1,211,5.0971
1999,1,1,2,116,1.2101
1999,1,1,3,59,4.1877
1999,1,1,4,11,-4.8994
1999,1,1,5,177,8.9827
1999,1,2,1,93,0.3190
1999,1,2,2,94,0.2899
1999,1,2,3,70,-4.4954
1999,1,2,4,38,2.2030
1999,1,2,5,121,3.7633
1999,1,3,1,57,0.2484
1999,1,3,2,82,-1.6949
1999,1,3,3,97,0.3558
1999,1,3,4,123,2.5179
1999,1,3,5,131,12.0562
1999,2,1,1,222,-8.4959
1999,2,1,2,104,-8.1892
1999,2,1,3,48,-4.0141
1999,2,1,4,13,-14.1996
1999,2,1,5,106,-8.1586
1999,2,2,1,79,-10.1016
1999,2,2,2,77,-9.2288
1999,2,2,3,61,-8.2761
1999,2,2,4,33,-10.7473
1999,2,2,5,109,-11.4859
1999,2,3,1,58,-0.3953
1999,2,3,2,83,-1.0386
1999,2,3,3,92,-3.6980
1999,2,3,4,110,-4.0179
1999,2,3,5,132,-7.0761
1999,3,1,1,172,-1.9195
1999,3,1,2,114,-0.4015
1999,3,1,3,54,-3.1322
1999,3,1,4,18,12.8994
1999,3,1,5,137,-4.3807
1999,3,2,1,58,1.1117
1999,3,2,2,56,2.2424
1999,3,2,3,47,-2.9514
1999,3,2,4,45,-0.3079
1999,3,2,5,90,8.5124
1999,3,3,1,20,11.8294
1999,3,3,2,47,-1.2681
1999,3,3,3,49,2.4715
1999,3,3,4,70,0.8813
1999,3,3,5,93,11.6276
1999,4,1,1,187,9.7887
1999,4,1,2,92,7.2932
1999,4,1,3,46,6.5726
1999,4,1,4,11,12.3453
1999,4,1,5,146,10.9894
1999,4,2,1,100,19.1084
1999,4,2,2,97,12.8976
1999,4,2,3,78,8.5266
1999,4,2,4,45,8.1459
1999,4,2,5,113,6.3610
1999,4,3,1,70,13.7591
1999,4,3,2,89,9.6572
1999,4,3,3,121,4.5428
1999,4,3,4,133,4.3683
1999,4,3,5,127,0.4191
1999,5,1,1,205,5.9578
1999,5,1,2,108,5.5978
1999,5,1,3,32,6.6033
1999,5,1,4,23,1.0746
1999,5,1,5,122,3.8519
1999,5,2,1,100,3.4446
1999,5,2,2,100,5.9094
1999,5,2,3,57,5.5868
1999,5,2,4,57,2.8149
1999,5,2,5,137,3.6615
1999,5,3,1,85,-0.6949
1999,5,3,2,112,-0.4704
1999,5,3,3,116,-1.9006
1999,5,3,4,143,-2.2135
1999,5,3,5,132,-5.2606
1999,6,1,1,418,2.3672
1999,6,1,2,101,2.9991
1999,6,1,3,35,9.8661
1999,6,1,4,103,3.9525
1999,6,1,5,203,7.1608
1999,6,2,1,173,6.5627
1999,6,2,2,100,2.4224
1999,6,2,3,75,7.6877
1999,6,2,4,143,7.2451
1999,6,2,5,173,12.8870
1999,6,3,1,104,4.7182
1999,6,3,2,159,0.9805
1999,6,3,3,185,4.0990
1999,6,3,4,148,8.7716
1999,6,3,5,166,3.5685
1999,7,1,1,216,0.6749
1999,7,1,2,81,5.7440
1999,7,1,3,12,1.5539
1999,7,1,4,45,4.7084
1999,7,1,5,125,1.3008
1999,7,2,1,102,-3.1087
1999,7,2,2,74,-3.9556
1999,7,2,3,35,-1.7724
1999,7,2,4,68,-2.0131
1999,7,2,5,105,-0.3734
1999,7,3,1,73,-5.7781
1999,7,3,2,87,-5.2429
1999,7,3,3,110,-0.9385
1999,7,3,4,118,-3.5026
1999,7,3,5,88,-0.5872
1999,8,1,1,224,-4.6147
1999,8,1,2,104,-3.5519
1999,8,1,3,23,-9.7957
1999,8,1,4,20,-0.7595
1999,8,1,5,140,2.4180
1999,8,2,1,79,-3.4011
1999,8,2,2,99,-0.9738
1999,8,2,3,58,-10.9657
1999,8,2,4,56,-3.6487
1999,8,2,5,124,-2.1539
1999,8,3,1,68,-0.5126
1999,8,3,2,93,2.4568
1999,8,3,3,116,-2.0087
1999,8,3,4,116,0.3780
1999,8,3,5,127,-0.8139
1999,9,1,1,346,-1.1999
1999,9,1,2,160,-1.2969
1999,9,1,3,30,-2.0240
1999,9,1,4,88,-3.7661
1999,9,1,5,180,1.4573
1999,9,2,1,144,2.4803
1999,9,2,2,139,-2.1118
1999,9,2,3,72,0.0632
1999,9,2,4,132,1.4674
1999,9,2,5,185,1.6646
1999,9,3,1,97,0.1604
1999,9,3,2,126,-6.1260
1999,9,3,3,172,-4.5117
1999,9,3,4,156,-1.4301
1999,9,3,5,175,1.0566
1999,10,1,1,184,-2.8052
1999,10,1,2,62,-6.2493
1999,10,1,3,25,-9.6711
1999,10,1,4,30,-0.9893
1999,10,1,5,129,-0.2197
1999,10,2,1,103,-1.4007
1999,10,2,2,85,-4.7700
1999,10,2,3,52,-2.6042
1999,10,2,4,55,-1.5790
1999,10,2,5,105,-0.8467
1999,10,3,1,74,1.4704
1999,10,3,2,85,9.7994
1999,10,3,3,107,-2.9421
1999,10,3,4,127,4.2385
1999,10,3,5,121,8.4536
1999,11,1,1,197,9.6308
1999,11,1,2,112,10.9238
1999,11,1,3,35,7.9591
1999,11,1,4,29,9.8432
1999,11,1,5,111,9.9983
1999,11,2,1,103,16.5521
1999,11,2,2,115,12.8275
1999,11,2,3,71,4.7879
1999,11,2,4,69,8.0003
1999,11,2,5,109,9.2899
1999,11,3,1,77,4.1464
1999,11,3,2,103,8.7390
1999,11,3,3,123,4.4413
1999,11,3,4,134,3.8404
1999,11,3,5,137,3.3214
1999,12,1,1,297,9.3285
1999,12,1,2,136,7.4267
1999,12,1,3,21,11.0877
1999,12,1,4,82,4.8708
1999,12,1,5,173,10.5955
1999,12,2,1,152,13.6341
1999,12,2,2,111,12.5006
1999,12,2,3,81,-1.0114
1999,12,2,4,131,15.8472
1999,12,2,5,227,15.6490
1999,12,3,1,114,6.6189
1999,12,3,2,121,3.0299
1999,12,3,3,167,0.0452
1999,12,3,4,188,13.1675
1999,12,3,5,245,15.0226
2000,1,1,1,161,4.6587
2000,1,1,2,60,1.0803
2000,1,1,3,9,6.0853
2000,1,1,4,27,7.5850
2000,1,1,5,98,10.8964
2000,1,2,1,98,5.6943
2000,1,2,2,108,-2.5401
2000,1,2,3,35,-14.6655
2000,1,2,4,70,-6.7722
2000,1,2,5,116,0.9696
2000,1,3,1,75,-3.2315
2000,1,3,2,99,-5.6128
2000,1,3,3,103,-10.6282
2000,1,3,4,113,-7.5211
2000,1,3,5,119,-4.8909
2000,2,1,1,166,13.8916
2000,2,1,2,73,1.6195
2000,2,1,3,21,0.2252
2000,2,1,4,19,14.3012
2000,2,1,5,108,8.8888
2000,2,2,1,127,18.2807
2000,2,2,2,90,10.8622
2000,2,2,3,50,-2.0217
2000,2,2,4,71,8.7588
2000,2,2,5,102,20.6355
2000,2,3,1,82,15.4809
2000,2,3,2,82,4.4615
2000,2,3,3,97,0.2575
2000,2,3,4,115,5.1076
2000,2,3,5,156,10.6363
2000,3,1,1,136,1.3496
2000,3,1,2,29,-0.5652
2000,3,1,3,4,0.2143
2000,3,1,4,31,10.4614
2000,3,1,5,72,0.7792
2000,3,2,1,80,0.1130
2000,3,2,2,55,2.2318
2000,3,2,3,23,-1.4829
2000,3,2,4,44,3.0177
2000,3,2,5,66,-0.2945
2000,3,3,1,56,-12.4247
2000,3,3,2,62,2.0337
2000,3,3,3,74,12.5903
2000,3,3,4,85,6.7015
2000,3,3,5,130,2.5021
2000,4,1,1,132,-14.5656
2000,4,1,2,44,-5.8109
2000,4,1,3,3,-4.6030
2000,4,1,4,26,-2.7261
2000,4,1,5,52,-4.9460
2000,4,2,1,116,-15.0689
2000,4,2,2,85,-4.4404
2000,4,2,3,20,6.8276
2000,4,2,4,75,-2.0662
2000,4,2,5,81,-12.6752
2000,4,3,1,111,-9.6321
2000,4,3,2,92,-3.8241
2000,4,3,3,101,0.0195
2000,4,3,4,123,-4.6773
2000,4,3,5,163,-5.4530
2000,5,1,1,217,-12.2006
2000,5,1,2,86,-7.8384
2000,5,1,3,17,-13.6032
2000,5,1,4,50,-11.2868
2000,5,1,5,93,-9.1084
2000,5,2,1,154,-6.8249
2000,5,2,2,108,-4.9352
2000,5,2,3,53,-2.9755
2000,5,2,4,123,-7.6919
2000,5,2,5,157,-7.1764
2000,5,3,1,122,-4.6660
2000,5,3,2,126,-9.7621
2000,5,3,3,139,-1.5211
2000,5,3,4,166,-6.0810
2000,5,3,5,218,-6.1895
2000,6,1,1,253,9.6798
2000,6,1,2,56,-0.8302
2000,6,1,3,27,8.1605
2000,6,1,4,90,9.7792
2000,6,1,5,152,14.1040
2000,6,2,1,203,18.7686
2000,6,2,2,85,1.3637
2000,6,2,3,69,4.1441
2000,6,2,4,130,11.4216
2000,6,2,5,182,20.0545
2000,6,3,1,101,6.3112
2000,6,3,2,140,-0.8014
2000,6,3,3,153,4.3616
2000,6,3,4,170,8.9428
2000,6,3,5,198,5.9393
2000,7,1,1,198,-2.4924
2000,7,1,2,58,2.1348
2000,7,1,3,9,-1.3240
2000,7,1,4,54,3.1285
2000,7,1,5,131,-3.7700
2000,7,2,1,126,-4.5702
2000,7,2,2,92,-1.1660
2000,7,2,3,28,-2.5479
2000,7,2,4,91,-2.3781
2000,7,2,5,128,-7.3769
2000,7,3,1,94,-5.3195
2000,7,3,2,114,-8.6742
2000,7,3,3,130,-3.0088
2000,7,3,4,150,-2.4462
2000,7,3,5,143,-5.3704
2000,8,1,1,180,5.8697
2000,8,1,2,87,8.0300
2000,8,1,3,26,7.3801
2000,8,1,4,50,5.0126
2000,8,1,5,99,14.7893
2000,8,2,1,141,6.7231
2000,8,2,2,132,6.0155
2000,8,2,3,54,5.5381
2000,8,2,4,105,4.1405
2000,8,2,5,139,12.9878
2000,8,3,1,83,10.1879
2000,8,3,2,126,3.1578
2000,8,3,3,139,6.3765
2000,8,3,4,149,10.1030
2000,8,3,5,200,13.0618
2000,9,1,1,238,-8.6694
2000,9,1,2,81,-7.3842
2000,9,1,3,19,-2.6873
2000,9,1,4,75,-4.7956
2000,9,1,5,155,-4.9960
2000,9,2,1,143,-7.2654
2000,9,2,2,127,-8.5159
2000,9,2,3,63,-5.0431
2000,9,2,4,140,-7.5838
2000,9,2,5,225,-9.0891
2000,9,3,1,96,-9.8154
2000,9,3,2,129,-3.0388
2000,9,3,3,132,-10.0020
2000,9,3,4,164,-5.3497
2000,9,3,5,239,-6.3856
2000,10,1,1,157,-6.5456
2000,10,1,2,53,-16.0084
2000,10,1,3,17,-12.5064
2000,10,1,4,34,-5.2353
2000,10,1,5,102,-12.3207
2000,10,2,1,113,-9.7320
2000,10,2,2,99,-6.2488
2000,10,2,3,60,-3.6713
2000,10,2,4,70,-6.6540
2000,10,2,5,120,-7.9554
2000,10,3,1,78,-0.7650
2000,10,3,2,94,-5.2886
2000,10,3,3,94,-3.3203
2000,10,3,4,129,-1.0694
2000,10,3,5,127,-4.8212
2000,11,1,1,167,-16.9291
2000,11,1,2,73,-19.9073
2000,11,1,3,39,-14.0947
2000,11,1,4,42,-15.0656
2000,11,1,5,125,-15.9690
2000,11,2,1,130,-15.0837
2000,11,2,2,116,-11.0181
2000,11,2,3,92,-10.4545
2000,11,2,4,70,-13.3074
2000,11,2,5,169,-15.4004
2000,11,3,1,75,-14.9761
2000,11,3,2,118,-13.0088
2000,11,3,3,128,-9.8556
2000,11,3,4,155,-6.8485
2000,11,3,5,221,-19.4320
2000,12,1,1,220,-3.2091
2000,12,1,2,107,0.9833
2000,12,1,3,19,-3.6519
2000,12,1,4,61,-1.6903
2000,12,1,5,198,-3.8820
2000,12,2,1,137,4.1646
2000,12,2,2,129,6.1201
2000,12,2,3,59,11.2296
2000,12,2,4,110,8.2982
2000,12,2,5,274,5.0412
2000,12,3,1,70,-3.7372
2000,12,3,2,100,2.8329
2000,12,3,3,127,-2.1009
2000,12,3,4,148,-1.0269
2000,12,3,5,218,-1.7814
2001,1,1,1,132,37.7215
2001,1,1,2,62,28.4250
2001,1,1,3,23,58.4734
2001,1,1,4,26,40.8999
2001,1,1,5,106,37.7738
2001,1,2,1,93,18.3185
2001,1,2,2,102,17.3923
2001,1,2,3,49,13.2128
2001,1,2,4,69,17.6627
2001,1,2,5,112,10.9176
2001,1,3,1,46,22.5836
2001,1,3,2,92,15.6194
2001,1,3,3,96,10.8711
2001,1,3,4,98,-1.7211
2001,1,3,5,111,8.1857
2001,2,1,1,137,-14.4054
2001,2,1,2,87,-6.4394
2001,2,1,3,38,-10.6006
2001,2,1,4,29,-14.9687
2001,2,1,5,116,-9.3431
2001,2,2,1,108,-13.1793
2001,2,2,2,86,-7.2631
2001,2,2,3,66,-2.6947
2001,2,2,4,63,-5.8105
2001,2,2,5,109,-14.7673
2001,2,3,1,67,-16.4249
2001,2,3,2,86,-5.2564
2001,2,3,3,97,-15.5304
2001,2,3,4,103,-3.0955
2001,2,3,5,106,-16.8327
2001,3,1,1,79,-4.8575
2001,3,1,2,39,-9.8433
2001,3,1,3,26,-9.3012
2001,3,1,4,17,-10.3535
2001,3,1,5,74,-6.5134
2001,3,2,1,65,-3.9360
2001,3,2,2,57,-3.5455
2001,3,2,3,36,-3.6859
2001,3,2,4,41,-2.8251
2001,3,2,5,76,-8.6139
2001,3,3,1,42,-15.9977
2001,3,3,2,51,-10.9311
2001,3,3,3,56,-3.3357
2001,3,3,4,58,-8.3868
2001,3,3,5,64,-13.7659
2001,4,1,1,133,13.3109
2001,4,1,2,65,14.6938
2001,4,1,3,34,11.7520
2001,4,1,4,11,3.7622
2001,4,1,5,92,11.2374
2001,4,2,1,120,19.9935
2001,4,2,2,72,12.6950
2001,4,2,3,60,10.6928
2001,4,2,4,26,8.3425
2001,4,2,5,75,16.1072
2001,4,3,1,102,14.8415
2001,4,3,2,96,6.5812
2001,4,3,3,96,10.1807
2001,4,3,4,100,9.0008
2001,4,3,5,89,10.5524
2001,5,1,1,149,9.2611
2001,5,1,2,82,13.5883
2001,5,1,3,41,5.6387
2001,5,1,4,15,12.0533
2001,5,1,5,99,13.0728
2001,5,2,1,125,3.0308
2001,5,2,2,119,5.7493
2001,5,2,3,89,4.5216
2001,5,2,4,48,3.5294
2001,5,2,5,98,9.3452
2001,5,3,1,126,-3.9668
2001,5,3,2,124,-0.4471
2001,5,3,3,130,-0.0374
2001,5,3,4,122,2.0707
2001,5,3,5,126,-1.4183
2001,6,1,1,272,1.1334
2001,6,1,2,121,1.0843
2001,6,1,3,47,4.0444
2001,6,1,4,38,11.5719
2001,6,1,5,178,6.9514
2001,6,2,1,180,2.2611
2001,6,2,2,103,4.5432
2001,6,2,3,96,1.0252
2001,6,2,4,96,5.8485
2001,6,2,5,168,5.4463
2001,6,3,1,104,-1.0347
2001,6,3,2,119,-2.2388
2001,6,3,3,146,-4.7552
2001,6,3,4,156,-2.7593
2001,6,3,5,148,-4.0781
2001,7,1,1,138,-10.1861
2001,7,1,2,55,-8.6554
2001,7,1,3,27,-10.0991
2001,7,1,4,5,3.7360
2001,7,1,5,93,-8.1477
2001,7,2,1,115,-7.3956
2001,7,2,2,73,-6.1736
2001,7,2,3,69,-8.8221
2001,7,2,4,38,-7.0027
2001,7,2,5,108,-8.2178
2001,7,3,1,75,0.9496
2001,7,3,2,90,-0.6211
2001,7,3,3,99,-2.8295
2001,7,3,4,96,-1.3155
2001,7,3,5,104,-6.5827
2001,8,1,1,166,-4.3730
2001,8,1,2,81,-6.7075
2001,8,1,3,71,-7.2613
2001,8,1,4,18,-4.4662
2001,8,1,5,120,-8.2910
2001,8,2,1,128,-7.9366
2001,8,2,2,97,-6.0324
2001,8,2,3,95,-3.9860
2001,8,2,4,65,-4.6960
2001,8,2,5,111,-7.4499
2001,8,3,1,99,-9.3120
2001,8,3,2,100,-6.8683
2001,8,3,3,127,-5.8205
2001,8,3,4,125,-3.4206
2001,8,3,5,123,-7.1436
2001,9,1,1,242,-22.6408
2001,9,1,2,104,-17.2089
2001,9,1,3,56,-20.5627
2001,9,1,4,30,-16.7533
2001,9,1,5,241,-18.1206
2001,9,2,1,164,-22.4972
2001,9,2,2,122,-17.8144
2001,9,2,3,87,-18.6418
2001,9,2,4,61,-15.1335
2001,9,2,5,170,-18.1027
2001,9,3,1,97,-22.8401
2001,9,3,2,112,-17.4953
2001,9,3,3,136,-8.3866
2001,9,3,4,141,-5.7434
2001,9,3,5,135,-12.1596
2001,10,1,1,120,7.0893
2001,10,1,2,75,15.6416
2001,10,1,3,56,25.9807
2001,10,1,4,8,24.5798
2001,10,1,5,103,17.2124
2001,10,2,1,98,17.9877
2001,10,2,2,91,15.6252
2001,10,2,3,66,13.6590
2001,10,2,4,43,8.0198
2001,10,2,5,104,10.7170
2001,10,3,1,62,5.9610
2001,10,3,2,97,8.2876
2001,10,3,3,96,11.0171
2001,10,3,4,99,2.6715
2001,10,3,5,78,1.2591
2001,11,1,1,141,17.3188
2001,11,1,2,89,14.7264
2001,11,1,3,46,23.2964
2001,11,1,4,58,14.8757
2001,11,1,5,98,13.7301
2001,11,2,1,130,18.1876
2001,11,2,2,117,12.5368
2001,11,2,3,100,9.9464
2001,11,2,4,89,13.0027
2001,11,2,5,114,9.9213
2001,11,3,1,107,19.7093
2001,11,3,2,115,13.8204
2001,11,3,3,125,7.5825
2001,11,3,4,131,5.7727
2001,11,3,5,140,3.5394
2001,12,1,1,194,13.0655
2001,12,1,2,103,7.9778
2001,12,1,3,65,18.0054
2001,12,1,4,36,8.6947
2001,12,1,5,231,11.9924
2001,12,2,1,123,9.7177
2001,12,2,2,136,7.6220
2001,12,2,3,96,8.4995
2001,12,2,4,81,9.0245
2001,12,2,5,208,8.1098
2001,12,3,1,76,-3.1061
2001,12,3,2,114,2.0447
2001,12,3,3,143,3.5926
2001,12,3,4,154,0.1402
2001,12,3,5,145,-1.6591
2002,1,1,1,136,1.5410
2002,1,1,2,46,-3.1310
2002,1,1,3,28,-2.1353
2002,1,1,4,15,-11.7215
2002,1,1,5,113,-0.0168
2002,1,2,1,103,-4.7743
2002,1,2,2,75,-2.0673
2002,1,2,3,58,-2.5328
2002,1,2,4,44,-1.4183
2002,1,2,5,126,-4.4301
2002,1,3,1,56,-4.5602
2002,1,3,2,81,-0.1609
2002,1,3,3,90,-2.8067
2002,1,3,4,97,0.6024
2002,1,3,5,97,0.2288
2002,2,1,1,97,-7.4574
2002,2,1,2,56,-6.0691
2002,2,1,3,14,-6.4592
2002,2,1,4,22,-6.6358
2002,2,1,5,80,-11.3154
2002,2,2,1,66,-5.9169
2002,2,2,2,65,-1.8201
2002,2,2,3,40,-0.9575
2002,2,2,4,53,-4.1724
2002,2,2,5,87,-8.2602
2002,2,3,1,59,-1.7621
2002,2,3,2,75,-1.3065
2002,2,3,3,80,-1.7233
2002,2,3,4,84,3.1197
2002,2,3,5,90,-5.4461
2002,3,1,1,95,14.2058
2002,3,1,2,56,6.4271
2002,3,1,3,18,7.4363
2002,3,1,4,28,7.6997
2002,3,1,5,66,13.5559
2002,3,2,1,54,12.8302
2002,3,2,2,56,7.6333
2002,3,2,3,33,8.9778
2002,3,2,4,44,7.1936
2002,3,2,5,56,6.8949
2002,3,3,1,33,8.7252
2002,3,3,2,35,7.2350
2002,3,3,3,45,3.1436
2002,3,3,4,59,1.6192
2002,3,3,5,53,8.2831
2002,4,1,1,112,-1.6169
2002,4,1,2,36,-2.5969
2002,4,1,3,5,-1.1714
2002,4,1,4,32,3.2933
2002,4,1,5,58,-0.8901
2002,4,2,1,77,-6.5251
2002,4,2,2,50,-2.5999
2002,4,2,3,30,0.3257
2002,4,2,4,55,-3.1689
2002,4,2,5,60,-3.4045
2002,4,3,1,65,-10.8651
2002,4,3,2,86,-6.6713
2002,4,3,3,84,-7.4175
2002,4,3,4,100,-7.3382
2002,4,3,5,66,-6.6519
2002,5,1,1,208,-6.0199
2002,5,1,2,63,-7.2326
2002,5,1,3,18,-8.7898
2002,5,1,4,44,-10.7065
2002,5,1,5,115,-5.7708
2002,5,2,1,109,-7.1538
2002,5,2,2,88,-4.4139
2002,5,2,3,40,-5.4545
2002,5,2,4,80,-4.2002
2002,5,2,5,83,-5.6675
2002,5,3,1,71,-2.4620
2002,5,3,2,118,-1.4324
2002,5,3,3,113,-1.0607
2002,5,3,4,115,-0.9488
2002,5,3,5,85,-0.9663
2002,6,1,1,274,-11.5824
2002,6,1,2,69,-12.2176
2002,6,1,3,37,-4.1689
2002,6,1,4,80,0.0847
2002,6,1,5,209,-3.9973
2002,6,2,1,128,-9.5703
2002,6,2,2,90,-5.0828
2002,6,2,3,57,-3.7153
2002,6,2,4,117,-5.8804
2002,6,2,5,137,-8.0776
2002,6,3,1,84,-12.0098
2002,6,3,2,125,-7.0207
2002,6,3,3,137,-4.2694
2002,6,3,4,101,-4.9841
2002,6,3,5,102,-10.5942
2002,7,1,1,136,-21.7864
2002,7,1,2,70,-18.2459
2002,7,1,3,16,-11.9569
2002,7,1,4,53,-16.1758
2002,7,1,5,98,-14.6621
2002,7,2,1,79,-15.7766
2002,7,2,2,88,-20.3952
2002,7,2,3,45,-13.7621
2002,7,2,4,71,-16.9115
2002,7,2,5,54,-20.5860
2002,7,3,1,58,-5.3088
2002,7,3,2,81,-8.2405
2002,7,3,3,85,-7.0170
2002,7,3,4,78,-12.3682
2002,7,3,5,61,-13.4545
2002,8,1,1,184,1.7534
2002,8,1,2,57,-4.5482
2002,8,1,3,15,2.1139
2002,8,1,4,24,-8.1906
2002,8,1,5,103,-1.2912
2002,8,2,1,93,-0.1949
2002,8,2,2,72,1.3401
2002,8,2,3,36,2.8804
2002,8,2,4,46,-0.6107
2002,8,2,5,76,1.0094
2002,8,3,1,75,-1.9143
2002,8,3,2,84,0.4254
2002,8,3,3,92,0.4497
2002,8,3,4,96,2.1918
2002,8,3,5,77,-0.8894
2002,9,1,1,268,-11.5429
2002,9,1,2,132,-9.9480
2002,9,1,3,27,-7.9546
2002,9,1,4,55,-8.5506
2002,9,1,5,199,-11.3201
2002,9,2,1,118,-14.3673
2002,9,2,2,103,-9.0376
2002,9,2,3,60,-6.8582
2002,9,2,4,84,-6.9546
2002,9,2,5,142,-7.8764
2002,9,3,1,76,-12.6021
2002,9,3,2,109,-13.8069
2002,9,3,3,120,-10.3222
2002,9,3,4,129,-7.9746
2002,9,3,5,114,-6.5191
2002,10,1,1,163,5.9451
2002,10,1,2,66,3.4847
2002,10,1,3,27,5.0834
2002,10,1,4,23,-1.6520
2002,10,1,5,117,7.9293
2002,10,2,1,72,11.1496
2002,10,2,2,75,3.7497
2002,10,2,3,59,11.2868
2002,10,2,4,39,-2.6819
2002,10,2,5,68,4.2407
2002,10,3,1,54,12.6623
2002,10,3,2,63,17.6496
2002,10,3,3,86,14.7074
2002,10,3,4,106,5.3262
2002,10,3,5,74,4.3126
2002,11,1,1,130,28.4935
2002,11,1,2,83,25.7374
2002,11,1,3,49,14.2463
2002,11,1,4,15,18.7790
2002,11,1,5,107,21.4637
2002,11,2,1,74,18.1294
2002,11,2,2,71,15.4606
2002,11,2,3,54,12.5862
2002,11,2,4,44,6.1342
2002,11,2,5,79,7.3984
2002,11,3,1,61,18.3004
2002,11,3,2,85,13.9967
2002,11,3,3,112,10.5598
2002,11,3,4,112,3.2582
2002,11,3,5,101,5.1126
2002,12,1,1,254,-7.4160
2002,12,1,2,100,-7.6138
2002,12,1,3,22,-7.2900
2002,12,1,4,69,-6.1322
2002,12,1,5,224,-6.7734
2002,12,2,1,126,-9.7672
2002,12,2,2,78,-3.7856
2002,12,2,3,64,-5.6924
2002,12,2,4,88,-6.5065
2002,12,2,5,155,-7.1160
2002,12,3,1,74,-11.0018
2002,12,3,2,113,-4.9971
2002,12,3,3,126,-3.5762
2002,12,3,4,135,-5.3778
2002,12,3,5,111,-9.8334
2003,1,1,1,133,-2.0978
2003,1,1,2,54,-2.6711
2003,1,1,3,22,-0.8978
2003,1,1,4,30,-1.5332
2003,1,1,5,109,-0.8863
2003,1,2,1,61,-0.1769
2003,1,2,2,58,-5.5488
2003,1,2,3,34,-2.5716
2003,1,2,4,46,-6.0538
2003,1,2,5,75,-2.6921
2003,1,3,1,41,-2.5233
2003,1,3,2,64,-3.2360
2003,1,3,3,77,-3.0922
2003,1,3,4,87,-3.0730
2003,1,3,5,62,-0.1760
2003,2,1,1,102,-8.7807
2003,2,1,2,38,-2.7504
2003,2,1,3,10,-7.3401
2003,2,1,4,13,-1.8104
2003,2,1,5,77,-4.1042
2003,2,2,1,54,-2.7120
2003,2,2,2,49,-3.0595
2003,2,2,3,43,-6.5102
2003,2,2,4,29,-3.1383
2003,2,2,5,70,-1.2834
2003,2,3,1,38,2.0294
2003,2,3,2,57,0.2138
2003,2,3,3,63,-2.9588
2003,2,3,4,79,-1.0520
2003,2,3,5,67,0.1333
2003,3,1,1,94,-0.8494
2003,3,1,2,39,-2.5080
2003,3,1,3,16,3.5093
2003,3,1,4,22,-0.7773
2003,3,1,5,77,-0.1999
2003,3,2,1,47,1.2994
2003,3,2,2,48,-0.9579
2003,3,2,3,19,5.0549
2003,3,2,4,41,1.5561
2003,3,2,5,65,1.5202
2003,3,3,1,30,-2.3675
2003,3,3,2,35,2.3302
2003,3,3,3,42,1.5027
2003,3,3,4,43,3.9663
2003,3,3,5,60,0.8179
2003,4,1,1,98,13.3160
2003,4,1,2,53,14.6575
2003,4,1,3,24,9.7269
2003,4,1,4,7,12.0796
2003,4,1,5,77,13.8587
2003,4,2,1,74,13.1826
2003,4,2,2,67,13.5299
2003,4,2,3,60,10.7429
2003,4,2,4,41,11.8957
2003,4,2,5,79,9.9233
2003,4,3,1,49,11.8835
2003,4,3,2,77,11.3140
2003,4,3,3,85,8.4107
2003,4,3,4,97,5.8136
2003,4,3,5,74,0.5843
2003,5,1,1,153,17.2830
2003,5,1,2,47,17.7880
2003,5,1,3,21,16.8288
2003,5,1,4,10,17.0660
2003,5,1,5,99,20.2657
2003,5,2,1,99,13.8108
