DATE,rank_ME,rank_OA,ret_vw
19900906,2,2,-0.5116
19900906,2,3,-0.3399
19900906,2,4,-0.1690
19900906,2,5,-0.7332
19900906,3,1,-1.7590
19900906,3,2,-0.7232
19900906,3,3,-0.9233
19900906,3,4,-0.9647
19900906,3,5,-1.7230
19900907,1,1,0.4399
19900907,1,2,0.1782
19900907,1,3,-0.3832
19900907,1,4,-0.0658
19900907,1,5,0.4739
19900907,2,1,0.4307
19900907,2,2,0.5763
19900907,2,3,0.5517
19900907,2,4,0.3914
19900907,2,5,0.2521
19900907,3,1,0.9875
19900907,3,2,0.5909
19900907,3,3,0.9611
19900907,3,4,1.0309
19900907,3,5,0.9911
19900910,1,1,-0.0260
19900910,1,2,0.4601
19900910,1,3,0.3036
19900910,1,4,-0.1255
19900910,1,5,0.0924
19900910,2,1,0.2531
19900910,2,2,0.1473
19900910,2,3,0.0783
19900910,2,4,0.0882
19900910,2,5,0.3924
19900910,3,1,-0.7177
19900910,3,2,-0.8523
19900910,3,3,-0.2517
19900910,3,4,-0.0241
19900910,3,5,-0.3918
19900911,1,1,-0.0992
19900911,1,2,0.0658
19900911,1,3,0.0888
19900911,1,4,-0.0971
19900911,1,5,0.0807
19900911,2,1,-0.6341
19900911,2,2,-0.4800
19900911,2,3,0.2515
19900911,2,4,-0.3600
19900911,2,5,-0.7996
19900911,3,1,-0.1982
19900911,3,2,-0.1070
19900911,3,3,0.2793
19900911,3,4,0.1078
19900911,3,5,-0.4507
19900912,1,1,-0.0706
19900912,1,2,0.2572
19900912,1,3,-0.5712
19900912,1,4,0.0432
19900912,1,5,0.0307
19900912,2,1,0.4049
19900912,2,2,-0.1548
19900912,2,3,0.4925
19900912,2,4,0.1897
19900912,2,5,0.0974
19900912,3,1,0.8535
19900912,3,2,0.5375
19900912,3,3,0.1234
19900912,3,4,0.1976
19900912,3,5,0.1013
19900913,1,1,-0.8824
19900913,1,2,-0.5625
19900913,1,3,0.1587
19900913,1,4,-0.4882
19900913,1,5,-0.7693
19900913,2,1,-0.8678
19900913,2,2,-0.4747
19900913,2,3,-0.4085
19900913,2,4,-0.8246
19900913,2,5,-1.3385
19900913,3,1,-0.8414
19900913,3,2,-0.8722
19900913,3,3,-1.3765
19900913,3,4,-1.2165
19900913,3,5,-1.1801
19900914,1,1,-0.2808
19900914,1,2,-0.1796
19900914,1,3,-0.7327
19900914,1,4,-0.6446
19900914,1,5,-0.3509
19900914,2,1,-0.9390
19900914,2,2,-0.7958
19900914,2,3,-0.7723
19900914,2,4,-0.5574
19900914,2,5,-0.8725
19900914,3,1,-0.3183
19900914,3,2,-0.0054
19900914,3,3,-0.7475
19900914,3,4,-0.8196
19900914,3,5,-0.9260
19900917,1,1,-0.3695
19900917,1,2,-0.7645
19900917,1,3,-0.0759
19900917,1,4,-0.3202
19900917,1,5,-0.1524
19900917,2,1,-0.1363
19900917,2,2,-0.2804
19900917,2,3,-0.3254
19900917,2,4,-0.2100
19900917,2,5,-0.5417
19900917,3,1,0.5681
19900917,3,2,0.4307
19900917,3,3,0.3227
19900917,3,4,0.1062
19900917,3,5,0.1457
19900918,1,1,-0.6641
19900918,1,2,-0.1725
19900918,1,3,-0.5514
19900918,1,4,-0.5988
19900918,1,5,-0.5390
19900918,2,1,-0.2996
19900918,2,2,-0.0713
19900918,2,3,-0.4258
19900918,2,4,-0.2261
19900918,2,5,-0.2131
19900918,3,1,0.2482
19900918,3,2,0.1222
19900918,3,3,0.7408
19900918,3,4,0.1338
19900918,3,5,0.3346
19900919,1,1,-0.2971
19900919,1,2,0.4816
19900919,1,3,0.1726
19900919,1,4,-0.0663
19900919,1,5,-0.2633
19900919,2,1,-0.3910
19900919,2,2,-0.1731
19900919,2,3,-0.1258
19900919,2,4,0.0520
19900919,2,5,-0.2741
19900919,3,1,-0.7553
19900919,3,2,-0.3223
19900919,3,3,-0.1047
19900919,3,4,-0.7300
19900919,3,5,-1.3010
19900920,1,1,-1.2216
19900920,1,2,-0.8011
19900920,1,3,-1.2177
19900920,1,4,-1.3937
19900920,1,5,-1.4612
19900920,2,1,-1.7392
19900920,2,2,-0.8340
19900920,2,3,-0.9829
19900920,2,4,-1.3749
19900920,2,5,-1.8401
19900920,3,1,-1.5932
19900920,3,2,-1.0799
19900920,3,3,-1.3758
19900920,3,4,-1.6959
19900920,3,5,-2.2490
19900921,1,1,-0.4425
19900921,1,2,-0.7612
19900921,1,3,-0.5017
19900921,1,4,-0.4924
19900921,1,5,-1.0139
19900921,2,1,-0.6075
19900921,2,2,-0.5272
19900921,2,3,-0.1942
19900921,2,4,-0.8639
19900921,2,5,-1.2530
19900921,3,1,-0.0344
19900921,3,2,0.4206
19900921,3,3,-0.1088
19900921,3,4,-0.3183
19900921,3,5,0.0830
19900924,1,1,-2.5955
19900924,1,2,-2.3092
19900924,1,3,-2.2921
19900924,1,4,-1.9478
19900924,1,5,-3.2579
19900924,2,1,-2.3399
19900924,2,2,-2.0250
19900924,2,3,-1.7026
19900924,2,4,-2.3170
19900924,2,5,-2.9915
19900924,3,1,-1.9226
19900924,3,2,-1.7352
19900924,3,3,-1.9783
19900924,3,4,-1.9757
19900924,3,5,-2.6182
19900925,1,1,0.3044
19900925,1,2,0.3473
19900925,1,3,0.0562
19900925,1,4,0.2554
19900925,1,5,0.2295
19900925,2,1,0.2298
19900925,2,2,-0.0710
19900925,2,3,0.2170
19900925,2,4,0.2721
19900925,2,5,0.3899
19900925,3,1,1.7198
19900925,3,2,0.4151
19900925,3,3,0.9755
19900925,3,4,1.6676
19900925,3,5,1.3807
19900926,1,1,-1.4649
19900926,1,2,-1.2939
19900926,1,3,-0.5676
19900926,1,4,-0.8630
19900926,1,5,-1.4561
19900926,2,1,-1.6419
19900926,2,2,-1.1052
19900926,2,3,-0.8401
19900926,2,4,-1.3264
19900926,2,5,-1.3354
19900926,3,1,-0.9998
19900926,3,2,-0.7814
19900926,3,3,-0.9534
19900926,3,4,-0.7843
19900926,3,5,-0.6529
19900927,1,1,-2.1279
19900927,1,2,-1.2934
19900927,1,3,-1.3627
19900927,1,4,-1.7450
19900927,1,5,-1.7996
19900927,2,1,-1.9835
19900927,2,2,-1.3248
19900927,2,3,-1.3872
19900927,2,4,-1.1574
19900927,2,5,-2.2997
19900927,3,1,-1.0818
19900927,3,2,-0.9762
19900927,3,3,-0.8401
19900927,3,4,-1.8956
19900927,3,5,-1.3804
19900928,1,1,0.5349
19900928,1,2,-0.5094
19900928,1,3,0.1980
19900928,1,4,-0.5526
19900928,1,5,0.2571
19900928,2,1,1.0638
19900928,2,2,0.8468
19900928,2,3,0.4605
19900928,2,4,0.5414
19900928,2,5,0.1612
19900928,3,1,1.9802
19900928,3,2,0.5219
19900928,3,3,0.9494
19900928,3,4,2.1261
19900928,3,5,2.2898
19901001,1,1,0.2250
19901001,1,2,0.9723
19901001,1,3,0.4154
19901001,1,4,0.9372
19901001,1,5,1.2851
19901001,2,1,1.6952
19901001,2,2,0.6188
19901001,2,3,1.0104
19901001,2,4,1.7558
19901001,2,5,1.9308
19901001,3,1,3.3946
19901001,3,2,2.1181
19901001,3,3,2.8004
19901001,3,4,3.3829
19901001,3,5,3.4271
19901002,1,1,0.9413
19901002,1,2,0.1574
19901002,1,3,-0.0151
19901002,1,4,0.6163
19901002,1,5,0.4328
19901002,2,1,0.7917
19901002,2,2,0.4933
19901002,2,3,0.2780
19901002,2,4,0.9332
19901002,2,5,1.1646
19901002,3,1,-0.0028
19901002,3,2,-0.0516
19901002,3,3,0.7107
19901002,3,4,0.2244
19901002,3,5,0.1314
19901003,1,1,-0.4585
19901003,1,2,-0.4264
19901003,1,3,-0.3161
19901003,1,4,-0.3788
19901003,1,5,-0.3785
19901003,2,1,-0.8147
19901003,2,2,-0.7791
19901003,2,3,-0.6490
19901003,2,4,-0.7443
19901003,2,5,-1.2723
19901003,3,1,-1.5414
19901003,3,2,-0.5484
19901003,3,3,-0.9436
19901003,3,4,-1.2111
19901003,3,5,-1.6450
19901004,1,1,-0.4860
19901004,1,2,-0.5321
19901004,1,3,0.2332
19901004,1,4,-0.3953
19901004,1,5,-0.1636
19901004,2,1,-0.3571
19901004,2,2,-0.5825
19901004,2,3,-0.1054
19901004,2,4,-0.2423
19901004,2,5,-0.3911
19901004,3,1,-0.1177
19901004,3,2,0.7993
19901004,3,3,0.1596
19901004,3,4,0.4235
19901004,3,5,-0.2752
19901005,1,1,-0.7033
19901005,1,2,-0.9223
19901005,1,3,-1.0008
19901005,1,4,-0.5589
19901005,1,5,-0.7336
19901005,2,1,-0.4992
19901005,2,2,-0.2289
19901005,2,3,-0.2324
19901005,2,4,-0.2299
19901005,2,5,-0.9179
19901005,3,1,-0.3137
19901005,3,2,-0.4739
19901005,3,3,0.1392
19901005,3,4,-0.5181
19901005,3,5,-0.3212
19901008,1,1,-0.3113
19901008,1,2,-0.3846
19901008,1,3,0.1377
19901008,1,4,-0.1069
19901008,1,5,-0.0791
19901008,2,1,0.2156
19901008,2,2,0.0171
19901008,2,3,0.3778
19901008,2,4,0.3519
19901008,2,5,0.0603
19901008,3,1,0.8279
19901008,3,2,0.8381
19901008,3,3,0.4492
19901008,3,4,0.6934
19901008,3,5,0.4996
19901009,1,1,-0.9978
19901009,1,2,-1.3612
19901009,1,3,-1.3638
19901009,1,4,-0.9775
19901009,1,5,-1.9743
19901009,2,1,-2.5814
19901009,2,2,-1.4195
19901009,2,3,-1.4894
19901009,2,4,-2.0684
19901009,2,5,-2.6989
19901009,3,1,-2.6141
19901009,3,2,-2.1539
19901009,3,3,-2.7726
19901009,3,4,-2.6003
19901009,3,5,-2.7027
19901010,1,1,-1.2876
19901010,1,2,-1.1803
19901010,1,3,-0.9733
19901010,1,4,-1.0943
19901010,1,5,-1.2327
19901010,2,1,-1.3296
19901010,2,2,-1.6079
19901010,2,3,-1.4061
19901010,2,4,-1.6283
19901010,2,5,-1.6424
19901010,3,1,-1.9170
19901010,3,2,-1.8440
19901010,3,3,-1.3889
19901010,3,4,-1.0183
19901010,3,5,-1.6372
19901011,1,1,-2.2785
19901011,1,2,-1.6733
19901011,1,3,-1.8440
19901011,1,4,-1.5912
19901011,1,5,-2.1719
19901011,2,1,-2.5053
19901011,2,2,-1.6315
19901011,2,3,-2.0312
19901011,2,4,-1.9366
19901011,2,5,-2.8260
19901011,3,1,-2.1215
19901011,3,2,-1.3373
19901011,3,3,-1.6808
19901011,3,4,-1.5910
19901011,3,5,-1.1116
19901012,1,1,-0.4974
19901012,1,2,-0.2404
19901012,1,3,-0.2871
19901012,1,4,0.2443
19901012,1,5,0.7502
19901012,2,1,0.2240
19901012,2,2,0.5055
19901012,2,3,0.0461
19901012,2,4,0.7987
19901012,2,5,0.4942
19901012,3,1,1.7781
19901012,3,2,0.9127
19901012,3,3,1.4047
19901012,3,4,1.5578
19901012,3,5,1.4723
19901015,1,1,-0.4644
19901015,1,2,-0.1537
19901015,1,3,-0.0867
19901015,1,4,0.0468
19901015,1,5,-0.8436
19901015,2,1,-0.0230
19901015,2,2,-0.1144
19901015,2,3,0.2022
19901015,2,4,0.6321
19901015,2,5,0.0893
19901015,3,1,1.8329
19901015,3,2,0.8583
19901015,3,3,0.4656
19901015,3,4,1.4210
19901015,3,5,0.9463
19901016,1,1,-0.7783
19901016,1,2,-1.0149
19901016,1,3,-0.8261
19901016,1,4,-0.6957
19901016,1,5,-1.0117
19901016,2,1,-0.9704
19901016,2,2,-0.8930
19901016,2,3,-1.0063
19901016,2,4,-0.9455
19901016,2,5,-1.0586
19901016,3,1,-1.7162
19901016,3,2,-1.1309
19901016,3,3,-1.0337
19901016,3,4,-1.7887
19901016,3,5,-1.1169
19901017,1,1,-0.3901
19901017,1,2,-0.3170
19901017,1,3,-0.2032
19901017,1,4,-0.5312
19901017,1,5,-0.5036
19901017,2,1,0.6162
19901017,2,2,0.0998
19901017,2,3,0.2134
19901017,2,4,-0.4467
19901017,2,5,0.1465
19901017,3,1,-0.1725
19901017,3,2,0.0687
19901017,3,3,0.2114
19901017,3,4,0.3165
19901017,3,5,0.0500
19901018,1,1,0.5230
19901018,1,2,0.4597
19901018,1,3,0.4151
19901018,1,4,0.6738
19901018,1,5,1.1485
19901018,2,1,2.5486
19901018,2,2,1.0820
19901018,2,3,0.9537
19901018,2,4,1.4521
19901018,2,5,1.9141
19901018,3,1,2.7124
19901018,3,2,1.3451
19901018,3,3,2.3631
19901018,3,4,2.5809
19901018,3,5,3.2630
19901019,1,1,0.8885
19901019,1,2,0.9292
19901019,1,3,0.4784
19901019,1,4,0.7966
19901019,1,5,0.8814
19901019,2,1,0.7220
19901019,2,2,0.7300
19901019,2,3,0.4167
19901019,2,4,0.9504
19901019,2,5,1.0872
19901019,3,1,1.5457
19901019,3,2,2.3674
19901019,3,3,1.9448
19901019,3,4,1.4074
19901019,3,5,2.6042
19901022,1,1,-0.1015
19901022,1,2,-0.3530
19901022,1,3,-0.5243
19901022,1,4,-1.5861
19901022,1,5,-0.6296
19901022,2,1,0.6502
19901022,2,2,-0.0993
19901022,2,3,0.4424
19901022,2,4,-0.3432
19901022,2,5,0.3601
19901022,3,1,1.1205
19901022,3,2,0.3021
19901022,3,3,1.1621
19901022,3,4,0.4468
19901022,3,5,1.5123
19901023,1,1,0.3750
19901023,1,2,-0.2073
19901023,1,3,0.5040
19901023,1,4,1.2164
19901023,1,5,0.4361
19901023,2,1,0.3513
19901023,2,2,-0.3820
19901023,2,3,0.3879
19901023,2,4,0.2134
19901023,2,5,0.3089
19901023,3,1,-0.2668
19901023,3,2,-0.8538
19901023,3,3,-0.4301
19901023,3,4,-0.7103
19901023,3,5,-0.7873
19901024,1,1,0.3096
19901024,1,2,-0.0122
19901024,1,3,0.3112
19901024,1,4,0.0572
19901024,1,5,0.1797
19901024,2,1,-0.1657
19901024,2,2,-0.1151
19901024,2,3,0.2094
19901024,2,4,-0.0341
19901024,2,5,-0.1427
19901024,3,1,0.0550
19901024,3,2,0.0201
19901024,3,3,0.4085
19901024,3,4,-0.3039
19901024,3,5,-0.1181
19901025,1,1,0.0349
19901025,1,2,-0.0620
19901025,1,3,-0.1327
19901025,1,4,0.5563
19901025,1,5,0.6291
19901025,2,1,0.0008
19901025,2,2,-0.3834
19901025,2,3,-0.1639
19901025,2,4,0.3223
19901025,2,5,-0.1290
19901025,3,1,-0.8101
19901025,3,2,-0.3920
19901025,3,3,-0.6359
19901025,3,4,-0.6414
19901025,3,5,-1.0587
19901026,1,1,-0.8773
19901026,1,2,-0.8662
19901026,1,3,-0.7799
19901026,1,4,-0.8741
19901026,1,5,-0.6711
19901026,2,1,-1.4939
19901026,2,2,-1.1300
19901026,2,3,-1.1202
19901026,2,4,-1.1012
19901026,2,5,-1.4766
19901026,3,1,-1.5151
19901026,3,2,-1.2272
19901026,3,3,-1.6040
19901026,3,4,-1.6619
19901026,3,5,-2.1080
19901029,1,1,-1.0021
19901029,1,2,-0.5570
19901029,1,3,-0.4928
19901029,1,4,-0.8859
19901029,1,5,-1.2173
19901029,2,1,-1.1398
19901029,2,2,-0.7350
19901029,2,3,-0.5678
19901029,2,4,-0.9903
19901029,2,5,-1.0758
19901029,3,1,-1.0879
19901029,3,2,-0.2919
19901029,3,3,-0.9421
19901029,3,4,-0.9521
19901029,3,5,-0.8459
19901030,1,1,-0.4264
19901030,1,2,-0.4156
19901030,1,3,-0.6264
19901030,1,4,-0.2746
19901030,1,5,-0.2758
19901030,2,1,-0.4579
19901030,2,2,-0.5786
19901030,2,3,-0.3682
19901030,2,4,-1.0530
19901030,2,5,-0.8951
19901030,3,1,0.8920
19901030,3,2,0.7097
19901030,3,3,0.1761
19901030,3,4,0.9777
19901030,3,5,0.5267
19901031,1,1,-0.1671
19901031,1,2,0.0148
19901031,1,3,0.3875
19901031,1,4,0.0407
19901031,1,5,-0.2838
19901031,2,1,0.2502
19901031,2,2,0.4758
19901031,2,3,-0.1822
19901031,2,4,-0.2255
19901031,2,5,-0.5003
19901031,3,1,0.3394
19901031,3,2,0.1539
19901031,3,3,0.0090
19901031,3,4,-0.2465
19901031,3,5,-0.3116
19901101,1,1,-0.0592
19901101,1,2,-0.4063
19901101,1,3,0.1453
19901101,1,4,-0.0986
19901101,1,5,0.0017
19901101,2,1,0.1006
19901101,2,2,-0.5810
19901101,2,3,0.2369
19901101,2,4,0.4883
19901101,2,5,0.5154
19901101,3,1,0.7979
19901101,3,2,1.0974
19901101,3,3,0.5643
19901101,3,4,0.7274
19901101,3,5,0.9288
19901102,1,1,0.9787
19901102,1,2,0.0501
19901102,1,3,0.7256
19901102,1,4,0.4374
19901102,1,5,0.8791
19901102,2,1,1.6085
19901102,2,2,1.4251
19901102,2,3,1.2883
19901102,2,4,0.4290
19901102,2,5,1.4521
19901102,3,1,1.6250
19901102,3,2,1.1584
19901102,3,3,1.2828
19901102,3,4,1.3077
19901102,3,5,1.5663
19901105,1,1,-0.2088
19901105,1,2,-0.0937
19901105,1,3,0.0391
19901105,1,4,0.4074
19901105,1,5,0.4083
19901105,2,1,0.9717
19901105,2,2,0.5839
19901105,2,3,0.4079
19901105,2,4,0.4959
19901105,2,5,1.3826
19901105,3,1,0.9179
19901105,3,2,0.2952
19901105,3,3,1.0381
19901105,3,4,1.1923
19901105,3,5,1.1988
19901106,1,1,-0.3548
19901106,1,2,-0.0931
19901106,1,3,-0.0626
19901106,1,4,0.1028
19901106,1,5,0.0614
19901106,2,1,0.3864
19901106,2,2,-0.0905
19901106,2,3,0.1224
19901106,2,4,0.4268
19901106,2,5,0.1080
19901106,3,1,-1.4360
19901106,3,2,-0.6090
19901106,3,3,-0.4047
19901106,3,4,-0.6501
19901106,3,5,-0.8722
19901107,1,1,-0.8995
19901107,1,2,-0.6893
19901107,1,3,-0.2142
19901107,1,4,-0.8344
19901107,1,5,-0.9541
19901107,2,1,-1.1900
19901107,2,2,-0.7910
19901107,2,3,-0.7015
19901107,2,4,-0.4134
19901107,2,5,-0.8326
19901107,3,1,-2.0349
19901107,3,2,-1.6553
19901107,3,3,-1.6994
19901107,3,4,-1.5289
19901107,3,5,-1.8383
19901108,1,1,0.0197
19901108,1,2,-0.3896
19901108,1,3,-1.0673
19901108,1,4,-0.1522
19901108,1,5,-0.0548
19901108,2,1,-0.0821
19901108,2,2,-0.3565
19901108,2,3,-0.2618
19901108,2,4,-0.1980
19901108,2,5,-0.0579
19901108,3,1,0.8055
19901108,3,2,0.5325
19901108,3,3,0.4632
19901108,3,4,0.2117
19901108,3,5,0.7454
19901109,1,1,0.3939
19901109,1,2,0.6861
19901109,1,3,0.4028
19901109,1,4,0.5641
19901109,1,5,0.8434
19901109,2,1,0.9903
19901109,2,2,1.2357
19901109,2,3,0.8751
19901109,2,4,0.8273
19901109,2,5,1.0273
19901109,3,1,1.7939
19901109,3,2,1.8302
19901109,3,3,1.8094
19901109,3,4,2.0382
19901109,3,5,2.1261
19901112,1,1,0.7045
19901112,1,2,0.6027
19901112,1,3,1.2144
19901112,1,4,0.4115
19901112,1,5,0.8714
19901112,2,1,1.8713
19901112,2,2,0.7832
19901112,2,3,1.2688
19901112,2,4,1.3354
19901112,2,5,2.9857
19901112,3,1,2.1212
19901112,3,2,1.0086
19901112,3,3,1.9428
19901112,3,4,1.8025
19901112,3,5,2.2581
19901113,1,1,0.1216
19901113,1,2,-0.4491
19901113,1,3,0.4547
19901113,1,4,0.2009
19901113,1,5,0.0159
19901113,2,1,-0.1671
19901113,2,2,0.1588
19901113,2,3,0.2432
19901113,2,4,0.2958
19901113,2,5,0.7491
19901113,3,1,-0.6515
19901113,3,2,-0.7723
19901113,3,3,-0.3787
19901113,3,4,-0.3559
19901113,3,5,0.1790
19901114,1,1,0.8240
19901114,1,2,0.4171
19901114,1,3,0.3367
19901114,1,4,0.5538
19901114,1,5,0.6796
19901114,2,1,0.7399
19901114,2,2,0.6095
19901114,2,3,0.9426
19901114,2,4,0.8747
19901114,2,5,1.6300
19901114,3,1,0.8432
19901114,3,2,0.4642
19901114,3,3,0.9776
19901114,3,4,0.6811
19901114,3,5,1.1445
19901115,1,1,0.1072
19901115,1,2,-0.0348
19901115,1,3,0.2616
19901115,1,4,-0.2756
19901115,1,5,0.0720
19901115,2,1,-0.4854
19901115,2,2,-0.2676
19901115,2,3,-0.3749
19901115,2,4,-0.5461
19901115,2,5,-0.4883
19901115,3,1,-1.2417
19901115,3,2,-0.9087
19901115,3,3,-0.8695
19901115,3,4,-0.8999
19901115,3,5,-0.8635
19901116,1,1,0.5990
19901116,1,2,0.4709
19901116,1,3,0.1431
19901116,1,4,0.3982
19901116,1,5,-0.3223
19901116,2,1,-0.3449
19901116,2,2,0.1563
19901116,2,3,-0.1968
19901116,2,4,0.0917
19901116,2,5,-0.3243
19901116,3,1,-0.2396
19901116,3,2,-0.0714
19901116,3,3,-0.1020
19901116,3,4,-0.0309
19901116,3,5,0.6060
19901119,1,1,-0.4073
19901119,1,2,0.7001
19901119,1,3,-0.1302
19901119,1,4,0.2820
19901119,1,5,0.2856
19901119,2,1,0.1175
19901119,2,2,0.5546
19901119,2,3,0.5954
19901119,2,4,0.2581
19901119,2,5,0.6229
19901119,3,1,0.8649
19901119,3,2,0.4717
19901119,3,3,0.6485
19901119,3,4,0.7331
19901119,3,5,1.0694
19901120,1,1,-0.7347
19901120,1,2,-0.0207
19901120,1,3,-0.0979
19901120,1,4,-0.2145
19901120,1,5,-0.9997
19901120,2,1,-1.1449
19901120,2,2,-0.2740
19901120,2,3,-0.1210
19901120,2,4,0.0953
19901120,2,5,-0.4398
19901120,3,1,-1.3216
19901120,3,2,-0.5909
19901120,3,3,-0.8989
19901120,3,4,-1.1188
19901120,3,5,-1.4831
19901121,1,1,0.1449
19901121,1,2,0.3968
19901121,1,3,0.1024
19901121,1,4,0.1938
19901121,1,5,0.2135
19901121,2,1,0.1436
19901121,2,2,0.0245
19901121,2,3,-0.1348
19901121,2,4,-0.1977
19901121,2,5,-0.3766
19901121,3,1,0.1962
19901121,3,2,0.3397
19901121,3,3,0.1524
19901121,3,4,0.4334
19901121,3,5,-0.0567
19901123,1,1,0.2014
19901123,1,2,0.1540
19901123,1,3,0.5650
19901123,1,4,0.1494
19901123,1,5,0.3782
19901123,2,1,0.2313
19901123,2,2,0.0806
19901123,2,3,0.2761
19901123,2,4,-0.2107
19901123,2,5,0.0448
19901123,3,1,-0.1192
19901123,3,2,-0.2957
19901123,3,3,-0.3757
19901123,3,4,-0.2799
19901123,3,5,-0.2610
19901126,1,1,-0.4364
19901126,1,2,-0.7263
19901126,1,3,-0.3959
19901126,1,4,-0.4089
19901126,1,5,-0.6579
19901126,2,1,-0.0894
19901126,2,2,-0.3838
19901126,2,3,0.0966
19901126,2,4,0.2794
19901126,2,5,0.1511
19901126,3,1,0.0970
19901126,3,2,0.3927
19901126,3,3,0.3177
19901126,3,4,0.3590
19901126,3,5,0.0345
19901127,1,1,0.7119
19901127,1,2,0.2814
19901127,1,3,0.7669
19901127,1,4,0.5357
19901127,1,5,1.0616
19901127,2,1,1.4980
19901127,2,2,1.4052
19901127,2,3,0.4327
19901127,2,4,0.9649
19901127,2,5,1.7410
19901127,3,1,0.7451
19901127,3,2,0.4114
19901127,3,3,0.4510
19901127,3,4,0.5499
19901127,3,5,1.0497
19901128,1,1,0.3151
19901128,1,2,0.8061
19901128,1,3,-0.0385
19901128,1,4,0.1999
19901128,1,5,0.6473
19901128,2,1,0.3623
19901128,2,2,0.3253
19901128,2,3,0.2993
19901128,2,4,0.5680
19901128,2,5,0.8880
19901128,3,1,-0.0391
19901128,3,2,0.2052
19901128,3,3,0.0507
19901128,3,4,-0.2863
19901128,3,5,0.1260
19901129,1,1,0.0168
19901129,1,2,-0.2345
19901129,1,3,0.0033
19901129,1,4,-0.1455
19901129,1,5,0.3635
19901129,2,1,0.0939
19901129,2,2,0.1231
19901129,2,3,-0.1748
19901129,2,4,0.1357
19901129,2,5,-0.0565
19901129,3,1,-0.4665
19901129,3,2,-0.4679
19901129,3,3,-0.5166
19901129,3,4,-0.0529
19901129,3,5,-0.3256
19901130,1,1,1.2766
19901130,1,2,0.9149
19901130,1,3,1.0027
19901130,1,4,0.4362
19901130,1,5,1.6100
19901130,2,1,1.5141
19901130,2,2,0.9157
19901130,2,3,0.5331
19901130,2,4,1.3814
19901130,2,5,0.6464
19901130,3,1,1.7063
19901130,3,2,1.5079
19901130,3,3,1.4694
19901130,3,4,1.9034
19901130,3,5,2.1598
19901203,1,1,0.0601
19901203,1,2,0.0080
19901203,1,3,-0.7071
19901203,1,4,0.2728
19901203,1,5,0.0236
19901203,2,1,0.4754
19901203,2,2,1.0202
19901203,2,3,0.4996
19901203,2,4,0.7409
19901203,2,5,1.1977
19901203,3,1,1.3256
19901203,3,2,-0.1091
19901203,3,3,0.8775
19901203,3,4,0.7966
19901203,3,5,0.9627
19901204,1,1,0.1250
19901204,1,2,0.0703
19901204,1,3,0.6551
19901204,1,4,0.0915
19901204,1,5,0.4259
19901204,2,1,0.3269
19901204,2,2,0.4195
19901204,2,3,0.6887
19901204,2,4,0.2906
19901204,2,5,0.5927
19901204,3,1,0.6651
19901204,3,2,0.3785
19901204,3,3,0.5183
19901204,3,4,0.8558
19901204,3,5,0.7267
19901205,1,1,0.7312
19901205,1,2,0.5867
19901205,1,3,0.4818
19901205,1,4,0.7822
19901205,1,5,1.1104
19901205,2,1,1.3840
19901205,2,2,1.3248
19901205,2,3,0.6262
19901205,2,4,1.4287
19901205,2,5,2.3922
19901205,3,1,0.9833
19901205,3,2,0.4363
19901205,3,3,0.5956
19901205,3,4,1.0254
19901205,3,5,1.3817
19901206,1,1,0.6430
19901206,1,2,0.2240
19901206,1,3,0.3180
19901206,1,4,0.5952
19901206,1,5,0.3670
19901206,2,1,0.4928
19901206,2,2,0.0978
19901206,2,3,0.6919
19901206,2,4,0.1612
19901206,2,5,0.0164
19901206,3,1,0.0744
19901206,3,2,-0.8537
19901206,3,3,-0.1091
19901206,3,4,0.0896
19901206,3,5,0.1587
19901207,1,1,-0.1354
19901207,1,2,0.0228
19901207,1,3,0.2926
19901207,1,4,-0.0062
19901207,1,5,-0.1566
19901207,2,1,0.0120
19901207,2,2,-0.2234
19901207,2,3,-0.1346
19901207,2,4,-0.0517
19901207,2,5,0.0823
19901207,3,1,-0.1956
19901207,3,2,-0.2027
19901207,3,3,-0.3178
19901207,3,4,-0.1361
19901207,3,5,-0.5172
19901210,1,1,-0.6294
19901210,1,2,-0.5179
19901210,1,3,-0.4731
19901210,1,4,-0.1813
19901210,1,5,-0.2709
19901210,2,1,-0.3189
19901210,2,2,0.0588
19901210,2,3,-0.3078
19901210,2,4,-0.2809
19901210,2,5,0.1757
19901210,3,1,0.2098
19901210,3,2,0.2708
19901210,3,3,0.6758
19901210,3,4,0.2428
19901210,3,5,-0.0610
19901211,1,1,-0.3746
19901211,1,2,-0.1266
19901211,1,3,-0.1249
19901211,1,4,-0.4924
19901211,1,5,-0.5200
19901211,2,1,-0.7025
19901211,2,2,-0.3817
19901211,2,3,-0.2323
19901211,2,4,-0.5596
19901211,2,5,-0.8667
19901211,3,1,-0.6840
19901211,3,2,-0.3081
19901211,3,3,-0.6816
19901211,3,4,-0.3492
19901211,3,5,-1.0340
19901212,1,1,0.2772
19901212,1,2,0.2467
19901212,1,3,0.3898
19901212,1,4,0.4206
19901212,1,5,0.4135
19901212,2,1,0.4163
19901212,2,2,0.1775
19901212,2,3,0.1241
19901212,2,4,0.5209
19901212,2,5,0.7060
19901212,3,1,0.9977
19901212,3,2,0.7913
19901212,3,3,0.8283
19901212,3,4,1.1109
19901212,3,5,1.5341
19901213,1,1,0.2136
19901213,1,2,-0.0680
19901213,1,3,-0.1219
19901213,1,4,0.1612
19901213,1,5,-0.1421
19901213,2,1,0.8178
