DATE,rank_CTO,nstocks,ret_vw
19990222,3,343,2.3073
19990222,4,368,2.3933
19990222,5,368,2.1334
19990222,6,391,1.4203
19990222,7,426,3.1020
19990222,8,408,3.0606
19990222,9,496,2.8786
19990222,10,579,2.9715
19990223,1,625,-0.6637
19990223,2,359,-0.7659
19990223,3,343,-0.6142
19990223,4,368,0.0513
19990223,5,368,0.5744
19990223,6,391,-0.6763
19990223,7,426,-0.1659
19990223,8,408,0.9852
19990223,9,496,0.7437
19990223,10,579,0.5904
19990224,1,624,-0.8501
19990224,2,358,-0.5299
19990224,3,343,-0.3950
19990224,4,368,-0.9814
19990224,5,368,-1.2745
19990224,6,391,-0.2740
19990224,7,426,-1.1594
19990224,8,408,-1.7986
19990224,9,496,-1.9942
19990224,10,579,-1.5415
19990225,1,624,-0.4989
19990225,2,358,-0.7182
19990225,3,343,-0.9665
19990225,4,367,-0.7277
19990225,5,368,-0.8134
19990225,6,391,-0.7583
19990225,7,426,-0.8824
19990225,8,408,-0.6982
19990225,9,496,-0.8915
19990225,10,578,-1.1069
19990226,1,624,-0.5250
19990226,2,358,0.2670
19990226,3,343,-0.5292
19990226,4,367,-1.0261
19990226,5,368,-1.5832
19990226,6,389,-0.4054
19990226,7,426,-1.7260
19990226,8,408,-0.2373
19990226,9,496,-2.7263
19990226,10,578,-0.0499
19990301,1,624,-0.4876
19990301,2,358,-0.1952
19990301,3,343,0.0465
19990301,4,367,-0.2736
19990301,5,368,0.1836
19990301,6,388,-1.2385
19990301,7,426,0.1273
19990301,8,408,0.3681
19990301,9,496,-0.5473
19990301,10,576,-0.2592
19990302,1,624,-0.4734
19990302,2,356,-0.8875
19990302,3,342,-0.7285
19990302,4,367,-0.0973
19990302,5,368,-1.7184
19990302,6,388,-0.3337
19990302,7,426,0.2092
19990302,8,408,-2.0563
19990302,9,496,-1.0299
19990302,10,576,-0.7146
19990303,1,624,0.0020
19990303,2,356,0.2512
19990303,3,342,-0.0112
19990303,4,367,-0.4553
19990303,5,368,0.5880
19990303,6,387,0.4607
19990303,7,426,-0.6368
19990303,8,408,-0.2717
19990303,9,494,0.9195
19990303,10,575,0.7175
19990304,1,624,1.5416
19990304,2,356,1.0947
19990304,3,342,1.0739
19990304,4,366,1.6513
19990304,5,367,1.3165
19990304,6,387,1.7582
19990304,7,426,0.6308
19990304,8,406,1.5851
19990304,9,494,0.7607
19990304,10,575,1.1182
19990305,1,624,1.9238
19990305,2,356,1.7341
19990305,3,342,2.3404
19990305,4,366,2.7698
19990305,5,367,1.9583
19990305,6,387,2.0065
19990305,7,426,1.2533
19990305,8,406,1.8469
19990305,9,494,1.8279
19990305,10,575,2.4169
19990308,1,623,0.7609
19990308,2,356,0.8317
19990308,3,342,0.6063
19990308,4,366,0.2578
19990308,5,367,1.1688
19990308,6,387,0.4869
19990308,7,426,0.5746
19990308,8,405,1.4843
19990308,9,492,0.3206
19990308,10,575,1.3764
19990309,1,622,0.2425
19990309,2,356,-1.2540
19990309,3,342,-0.7074
19990309,4,366,-0.4822
19990309,5,367,-0.2916
19990309,6,387,-0.2396
19990309,7,426,-1.2410
19990309,8,405,-0.3875
19990309,9,492,-0.9343
19990309,10,575,-0.5037
19990310,1,622,0.4035
19990310,2,356,-0.0136
19990310,3,342,0.4172
19990310,4,366,0.2500
19990310,5,367,0.3269
19990310,6,386,1.0547
19990310,7,426,0.2861
19990310,8,405,0.4226
19990310,9,492,0.2602
19990310,10,575,-0.4316
19990311,1,619,1.0009
19990311,2,356,0.9959
19990311,3,342,1.1387
19990311,4,366,0.3811
19990311,5,367,0.7914
19990311,6,386,1.3788
19990311,7,426,0.4288
19990311,8,405,0.6876
19990311,9,492,-0.2948
19990311,10,575,0.4926
19990312,1,617,0.0744
19990312,2,356,0.5705
19990312,3,342,-0.4189
19990312,4,366,-0.4268
19990312,5,367,0.0061
19990312,6,386,-0.4797
19990312,7,426,-0.0585
19990312,8,405,-2.5826
19990312,9,492,-0.8490
19990312,10,575,-0.1269
19990315,1,617,1.0871
19990315,2,356,0.8567
19990315,3,341,0.7721
19990315,4,366,0.7353
19990315,5,366,1.2388
19990315,6,386,0.1605
19990315,7,425,1.1393
19990315,8,405,1.8346
19990315,9,492,1.2668
19990315,10,574,0.6931
19990316,1,616,-0.0058
19990316,2,356,-1.0271
19990316,3,341,0.3134
19990316,4,366,0.4927
19990316,5,366,0.5438
19990316,6,386,0.1489
19990316,7,425,0.4267
19990316,8,404,0.8078
19990316,9,491,-0.0025
19990316,10,574,-0.3510
19990317,1,615,-0.3159
19990317,2,356,-1.3043
19990317,3,341,-0.8664
19990317,4,366,-0.3377
19990317,5,366,-1.0051
19990317,6,386,-0.0849
19990317,7,425,-0.0090
19990317,8,404,0.4311
19990317,9,491,0.4274
19990317,10,572,-0.4598
19990318,1,612,1.5569
19990318,2,355,1.1508
19990318,3,340,0.8290
19990318,4,366,1.3478
19990318,5,366,1.1816
19990318,6,386,1.0285
19990318,7,423,0.7246
19990318,8,405,1.6114
19990318,9,490,0.3105
19990318,10,572,0.8211
19990319,1,609,-0.1947
19990319,2,355,-0.8547
19990319,3,340,-1.1187
19990319,4,365,-1.2730
19990319,5,366,-1.4442
19990319,6,386,-1.0855
19990319,7,422,-1.8903
19990319,8,405,-1.3658
19990319,9,490,-1.7497
19990319,10,572,-2.9344
19990322,1,608,-1.0481
19990322,2,354,-0.3977
19990322,3,340,-0.3252
19990322,4,364,-0.0464
19990322,5,366,-0.0893
19990322,6,386,0.0783
19990322,7,422,-0.8008
19990322,8,405,0.8117
19990322,9,490,-0.6908
19990322,10,572,-1.7191
19990323,1,607,-2.5602
19990323,2,354,-2.9659
19990323,3,340,-2.9463
19990323,4,364,-2.2077
19990323,5,366,-2.5080
19990323,6,386,-2.1923
19990323,7,422,-2.7270
19990323,8,404,-3.0955
19990323,9,488,-1.6094
19990323,10,571,-2.9582
19990324,1,605,0.9847
19990324,2,353,0.8196
19990324,3,339,0.9744
19990324,4,364,0.5909
19990324,5,366,1.2077
19990324,6,385,0.4174
19990324,7,422,0.4407
19990324,8,404,0.8309
19990324,9,488,0.4433
19990324,10,571,0.3033
19990325,1,605,1.1806
19990325,2,353,1.4137
19990325,3,338,1.3643
19990325,4,364,0.9380
19990325,5,366,1.8359
19990325,6,385,1.7437
19990325,7,422,2.0393
19990325,8,405,3.0929
19990325,9,487,2.2307
19990325,10,570,2.6450
19990326,1,604,-0.4453
19990326,2,353,-0.5522
19990326,3,338,-0.4575
19990326,4,364,-0.7492
19990326,5,366,-0.7072
19990326,6,383,-0.3779
19990326,7,422,-0.1001
19990326,8,405,-0.3155
19990326,9,487,-0.6948
19990326,10,570,-0.1260
19990329,1,604,1.9944
19990329,2,352,1.2436
19990329,3,338,1.6718
19990329,4,364,1.8857
19990329,5,365,2.9163
19990329,6,383,1.7676
19990329,7,422,1.7215
19990329,8,405,3.3879
19990329,9,487,1.8528
19990329,10,569,2.0620
19990330,1,604,-0.0619
19990330,2,352,-0.5712
19990330,3,338,-1.3616
19990330,4,364,-1.1597
19990330,5,365,-0.3693
19990330,6,383,-0.9319
19990330,7,422,-0.8792
19990330,8,405,0.8209
19990330,9,487,0.3295
19990330,10,569,-0.5150
19990331,1,603,-1.4022
19990331,2,351,-1.3887
19990331,3,338,-0.0680
19990331,4,364,-1.5196
19990331,5,364,-1.3496
19990331,6,383,-1.1121
19990331,7,422,-0.6834
19990331,8,404,-0.1879
19990331,9,487,-0.8062
19990331,10,569,-0.8227
19990401,1,604,0.4768
19990401,2,350,1.1215
19990401,3,337,1.0212
19990401,4,364,-0.0417
19990401,5,364,1.5676
19990401,6,383,0.1042
19990401,7,422,0.4811
19990401,8,404,0.6259
19990401,9,486,-0.2521
19990401,10,569,0.1179
19990405,1,604,2.4695
19990405,2,350,1.9683
19990405,3,336,1.7329
19990405,4,364,0.8117
19990405,5,364,2.1797
19990405,6,383,1.7806
19990405,7,422,1.6293
19990405,8,404,4.0945
19990405,9,486,0.8359
19990405,10,569,1.6755
19990406,1,603,-0.9749
19990406,2,350,-0.5943
19990406,3,336,0.2208
19990406,4,364,-0.9852
19990406,5,364,0.3083
19990406,6,382,0.1110
19990406,7,422,-1.3039
19990406,8,404,-0.0001
19990406,9,485,0.0977
19990406,10,569,0.4076
19990407,1,603,-0.0610
19990407,2,350,0.9995
19990407,3,336,-0.1154
19990407,4,364,0.8090
19990407,5,364,0.0539
19990407,6,382,0.2724
19990407,7,422,-0.6598
19990407,8,404,-0.9981
19990407,9,484,-0.4434
19990407,10,569,0.1334
19990408,1,603,0.5290
19990408,2,350,1.9533
19990408,3,335,1.5968
19990408,4,364,1.2027
19990408,5,364,1.2004
19990408,6,382,1.1274
19990408,7,422,1.3569
19990408,8,404,0.8586
19990408,9,484,1.3095
19990408,10,569,1.9348
19990409,1,601,0.0387
19990409,2,350,0.3244
19990409,3,335,-0.1767
19990409,4,363,1.0027
19990409,5,364,-0.1432
19990409,6,382,0.8787
19990409,7,422,-0.0997
19990409,8,404,0.5903
19990409,9,483,1.3655
19990409,10,569,0.3526
19990412,1,601,2.7268
19990412,2,350,1.3753
19990412,3,335,1.2025
19990412,4,363,1.4706
19990412,5,363,-0.6028
19990412,6,381,0.4877
19990412,7,422,0.1680
19990412,8,404,-0.3689
19990412,9,483,-2.3564
19990412,10,569,0.2524
19990413,1,601,-0.3065
19990413,2,350,-0.5852
19990413,3,335,0.0787
19990413,4,362,-0.9429
19990413,5,363,-0.9556
19990413,6,381,-0.2882
19990413,7,422,0.5735
19990413,8,403,-0.5525
19990413,9,483,-0.6628
19990413,10,569,-1.0373
19990414,1,600,-1.9206
19990414,2,350,-1.9825
19990414,3,335,-0.4753
19990414,4,362,-0.8718
19990414,5,363,-1.8441
19990414,6,381,-1.1393
19990414,7,422,1.2615
19990414,8,403,-1.2769
19990414,9,483,-0.5628
19990414,10,569,-2.6053
19990415,1,599,-1.1018
19990415,2,349,-0.1183
19990415,3,335,0.0448
19990415,4,361,-1.4767
19990415,5,363,0.9001
19990415,6,380,0.6172
19990415,7,422,1.0818
19990415,8,403,-0.1332
19990415,9,483,-0.8701
19990415,10,569,-0.4693
19990416,1,597,-1.0603
19990416,2,349,0.6613
19990416,3,335,0.5502
19990416,4,359,-0.4330
19990416,5,363,-0.3442
19990416,6,380,0.7923
19990416,7,422,1.1000
19990416,8,403,-1.3218
19990416,9,483,-0.1239
19990416,10,569,-1.6399
19990419,1,597,-3.1707
19990419,2,349,-2.4056
19990419,3,335,-1.2781
19990419,4,359,-2.4196
19990419,5,363,-3.0245
19990419,6,380,-0.6653
19990419,7,422,0.5120
19990419,8,403,-5.1238
19990419,9,482,-2.4729
19990419,10,569,-4.3482
19990420,1,597,2.2210
19990420,2,349,0.3039
19990420,3,335,0.8316
19990420,4,359,0.9490
19990420,5,362,1.8613
19990420,6,379,-0.3116
19990420,7,422,-0.8996
19990420,8,402,2.1084
19990420,9,482,1.7022
19990420,10,569,3.1313
19990421,1,597,2.9891
19990421,2,349,2.4850
19990421,3,335,2.2756
19990421,4,359,2.0625
19990421,5,362,3.0390
19990421,6,379,1.2846
19990421,7,422,1.8641
19990421,8,402,5.1216
19990421,9,481,2.6500
19990421,10,569,2.3070
19990422,1,597,1.3409
19990422,2,349,0.4695
19990422,3,335,0.7729
19990422,4,359,2.0129
19990422,5,362,1.8604
19990422,6,379,0.0019
19990422,7,422,1.2613
19990422,8,402,2.8281
19990422,9,481,1.5039
19990422,10,569,2.1410
19990423,1,597,-0.0065
19990423,2,347,0.0519
19990423,3,335,0.1314
19990423,4,359,-0.3714
19990423,5,362,-0.0790
19990423,6,379,-0.4946
19990423,7,422,0.5253
19990423,8,402,0.7455
19990423,9,480,-0.2537
19990423,10,569,0.9099
19990426,1,597,0.7113
19990426,2,347,0.5882
19990426,3,335,-0.6228
19990426,4,359,0.1789
19990426,5,362,1.2360
19990426,6,378,0.2916
19990426,7,422,1.4076
19990426,8,402,2.3356
19990426,9,480,0.8905
19990426,10,569,0.2906
19990427,1,597,-0.4980
19990427,2,346,-0.2622
19990427,3,335,0.0713
19990427,4,359,0.3925
19990427,5,360,-0.7794
19990427,6,378,0.3030
19990427,7,422,0.4214
19990427,8,402,-1.7133
19990427,9,480,0.2895
19990427,10,569,0.4906
19990428,1,597,-0.9750
19990428,2,346,-0.3183
19990428,3,335,0.0020
19990428,4,357,-0.5578
19990428,5,360,-0.9907
19990428,6,378,0.2223
19990428,7,422,0.2381
19990428,8,402,-1.9856
19990428,9,479,-0.6359
19990428,10,567,-2.8584
19990429,1,597,-1.3878
19990429,2,346,-0.2173
19990429,3,335,0.2790
19990429,4,357,-0.2634
19990429,5,360,-0.6096
19990429,6,377,1.0163
19990429,7,422,-0.5455
19990429,8,402,-1.1223
19990429,9,479,-1.6556
19990429,10,567,-2.2194
19990430,1,596,-0.9530
19990430,2,344,-0.3386
19990430,3,335,-0.3944
19990430,4,357,-0.9010
19990430,5,359,-0.4671
19990430,6,377,-0.3412
19990430,7,422,0.1886
19990430,8,402,1.2175
19990430,9,479,0.0605
19990430,10,567,-0.2920
19990503,1,596,1.1097
19990503,2,344,1.5121
19990503,3,335,1.9519
19990503,4,357,1.4462
19990503,5,359,0.9086
19990503,6,377,2.2394
19990503,7,421,1.7136
19990503,8,400,-0.2541
19990503,9,479,1.8532
19990503,10,566,1.5852
19990504,1,594,-1.1094
19990504,2,344,-1.1466
19990504,3,335,-1.0396
19990504,4,355,-0.1308
19990504,5,359,-1.4740
19990504,6,376,-1.2135
19990504,7,421,-0.3362
19990504,8,400,-2.0939
19990504,9,479,-1.4723
19990504,10,566,-2.1866
19990505,1,594,2.9754
19990505,2,343,0.5449
19990505,3,335,0.4913
19990505,4,355,2.0605
19990505,5,359,1.0941
19990505,6,375,-0.2465
19990505,7,421,0.4346
19990505,8,401,0.9768
19990505,9,479,0.4813
19990505,10,566,0.5897
19990506,1,593,-0.8081
19990506,2,342,-1.4599
19990506,3,335,-0.9355
19990506,4,355,0.5127
19990506,5,359,-1.2466
19990506,6,375,-1.4576
19990506,7,421,-1.1023
19990506,8,401,-2.7244
19990506,9,479,-0.8298
19990506,10,565,-2.2185
19990507,1,592,1.1423
19990507,2,342,0.6036
19990507,3,335,0.0280
19990507,4,355,0.4221
19990507,5,359,0.8243
19990507,6,375,0.5202
19990507,7,420,1.6639
19990507,8,401,1.0997
19990507,9,479,0.5685
19990507,10,565,1.6319
19990510,1,592,-0.3682
19990510,2,342,-0.5553
19990510,3,335,-0.4993
19990510,4,355,-0.7796
19990510,5,359,-0.3194
19990510,6,375,0.0371
19990510,7,420,0.1486
19990510,8,401,1.5322
19990510,9,479,1.1391
19990510,10,566,0.5986
19990511,1,592,1.2825
19990511,2,341,1.4978
19990511,3,334,1.1774
19990511,4,355,0.0646
19990511,5,359,1.0103
19990511,6,375,0.8787
19990511,7,420,0.7770
19990511,8,401,3.3139
19990511,9,478,1.2106
19990511,10,566,2.3181
19990512,1,591,0.5060
19990512,2,341,0.1437
19990512,3,334,1.4398
19990512,4,355,0.6508
19990512,5,359,0.8739
19990512,6,375,-0.4895
19990512,7,420,0.5843
19990512,8,401,1.4480
19990512,9,478,1.0301
19990512,10,566,0.1937
19990513,1,591,0.0784
19990513,2,341,0.8293
19990513,3,333,-0.5069
19990513,4,355,2.0447
19990513,5,358,-0.9507
19990513,6,375,-0.0186
19990513,7,419,0.9805
19990513,8,401,-1.1441
19990513,9,478,0.3430
19990513,10,564,0.3942
19990514,1,591,-1.9844
19990514,2,341,-1.4214
19990514,3,333,-2.1456
19990514,4,355,-1.9464
19990514,5,358,-2.1111
19990514,6,375,-1.6056
19990514,7,419,-2.0480
19990514,8,401,-2.2273
19990514,9,478,-1.2702
19990514,10,562,-1.9820
19990517,1,591,0.3853
19990517,2,341,0.0267
19990517,3,333,-0.6472
19990517,4,355,0.3406
19990517,5,358,1.1383
19990517,6,375,0.2363
19990517,7,418,0.8056
19990517,8,401,1.3145
19990517,9,478,-0.3211
19990517,10,562,0.0217
19990518,1,590,-0.6758
19990518,2,341,-0.6790
19990518,3,333,-0.2964
19990518,4,355,-0.8764
19990518,5,357,-0.5245
19990518,6,375,-0.8434
19990518,7,418,1.4007
19990518,8,401,-0.5236
19990518,9,478,0.0443
19990518,10,562,0.6689
19990519,1,589,1.9647
19990519,2,341,0.9181
19990519,3,333,1.0521
19990519,4,355,0.1934
19990519,5,357,1.2255
19990519,6,374,1.1644
19990519,7,418,0.4290
19990519,8,401,0.8993
19990519,9,478,0.4420
19990519,10,562,-1.3074
19990520,1,589,-0.6536
19990520,2,341,-0.3872
19990520,3,333,0.0260
19990520,4,355,0.4382
19990520,5,357,-0.8040
19990520,6,374,0.5579
19990520,7,418,0.1437
19990520,8,401,-1.0571
19990520,9,478,0.2419
19990520,10,562,-0.4415
19990521,1,588,-1.3025
19990521,2,341,-0.4339
19990521,3,333,-0.0821
19990521,4,355,-0.7195
19990521,5,357,-1.1696
19990521,6,374,1.2753
19990521,7,418,0.4334
19990521,8,400,-0.6658
19990521,9,478,-0.0626
19990521,10,562,-1.0356
19990524,1,588,-1.0908
19990524,2,341,-1.3852
19990524,3,333,-1.9085
19990524,4,355,-1.8114
19990524,5,356,-1.4409
19990524,6,374,-2.3246
19990524,7,418,-1.4499
19990524,8,400,-2.9676
19990524,9,478,-1.3708
19990524,10,561,-1.5345
19990525,1,587,-0.9067
19990525,2,341,-1.2954
19990525,3,333,-1.8878
19990525,4,354,-1.5909
19990525,5,356,-1.6591
19990525,6,374,-0.8515
19990525,7,418,-0.6770
19990525,8,399,-2.5426
19990525,9,478,-2.3704
19990525,10,561,-1.7893
19990526,1,587,1.3745
19990526,2,341,1.0188
19990526,3,332,1.1659
19990526,4,354,0.8586
19990526,5,356,1.2232
19990526,6,374,1.3186
19990526,7,418,0.8730
19990526,8,399,2.0933
19990526,9,478,1.6484
19990526,10,561,0.6511
19990527,1,587,-1.9959
19990527,2,341,-1.6036
19990527,3,332,-1.4453
19990527,4,353,-0.8574
19990527,5,356,-0.9038
19990527,6,374,-2.1838
19990527,7,418,-1.1533
19990527,8,399,-1.4358
19990527,9,478,-1.1119
19990527,10,561,-1.7954
19990528,1,586,1.2164
19990528,2,340,1.7809
19990528,3,332,1.0861
19990528,4,353,0.7968
19990528,5,356,1.9005
19990528,6,374,1.1725
19990528,7,418,1.0485
19990528,8,399,1.9192
19990528,9,478,1.2174
19990528,10,561,1.4132
19990601,1,585,-0.1755
19990601,2,341,-0.7307
19990601,3,332,-0.0154
19990601,4,353,0.0494
19990601,5,356,-0.9170
19990601,6,374,-0.5044
19990601,7,419,-0.8415
19990601,8,399,-1.2756
19990601,9,477,-0.3622
19990601,10,561,-0.1358
19990602,1,585,-0.2773
19990602,2,341,-0.0956
19990602,3,332,0.7208
19990602,4,353,-0.0738
19990602,5,355,0.6074
19990602,6,374,0.8922
19990602,7,419,0.3291
19990602,8,398,0.6194
19990602,9,477,-0.0932
19990602,10,561,0.6947
19990603,1,585,0.5977
19990603,2,341,0.0741
19990603,3,332,-0.3126
19990603,4,353,0.2996
19990603,5,355,-0.4366
19990603,6,373,0.1541
19990603,7,419,0.2966
19990603,8,398,-0.7278
19990603,9,477,0.6071
19990603,10,560,1.9265
19990604,1,585,1.8025
19990604,2,341,2.1622
19990604,3,332,2.2328
19990604,4,353,1.8297
19990604,5,355,3.0168
19990604,6,373,2.2360
19990604,7,419,1.4135
19990604,8,398,4.4541
19990604,9,477,1.5515
19990604,10,560,1.6596
19990607,1,585,0.0674
19990607,2,341,0.5668
19990607,3,332,0.1648
19990607,4,353,0.4501
19990607,5,355,0.3343
19990607,6,372,0.3463
19990607,7,419,1.8022
19990607,8,398,-0.0785
19990607,9,477,1.2767
19990607,10,559,0.4601
19990608,1,585,-0.9909
19990608,2,339,-0.9817
19990608,3,332,-0.1671
19990608,4,353,-1.1870
19990608,5,355,-1.3919
19990608,6,372,-1.0778
19990608,7,419,-1.7787
19990608,8,398,-2.4864
19990608,9,477,-1.6425
19990608,10,559,-2.0815
19990609,1,584,0.5211
19990609,2,339,-0.0746
19990609,3,332,0.1312
19990609,4,353,0.0542
19990609,5,355,0.8674
19990609,6,371,-0.1133
19990609,7,419,-0.0165
19990609,8,398,0.5767
19990609,9,477,-0.1648
19990609,10,559,0.3320
19990610,1,583,-1.4959
19990610,2,340,-0.6560
19990610,3,331,-0.5041
19990610,4,353,-1.1454
19990610,5,355,-1.1036
19990610,6,371,-1.0106
19990610,7,419,-0.8874
19990610,8,398,-1.9649
19990610,9,476,-0.9074
19990610,10,559,-1.2925
19990611,1,583,-0.6515
19990611,2,340,-1.0648
19990611,3,331,-0.5144
19990611,4,353,-0.9436
19990611,5,355,-0.9617
19990611,6,371,-0.7807
19990611,7,419,-1.5491
19990611,8,398,-1.4674
19990611,9,476,-0.1137
19990611,10,558,-0.1667
19990614,1,583,0.6917
19990614,2,340,-0.0485
19990614,3,330,0.2741
19990614,4,353,-0.1224
19990614,5,354,0.1587
19990614,6,371,0.6198
19990614,7,418,-0.4151
19990614,8,398,-2.1197
19990614,9,475,-0.6815
19990614,10,557,-0.4846
19990615,1,583,0.9365
19990615,2,340,0.5515
19990615,3,330,0.6644
19990615,4,353,0.7312
19990615,5,354,0.4412
19990615,6,371,0.7667
19990615,7,418,0.0987
19990615,8,398,1.6168
19990615,9,475,-0.4753
19990615,10,557,-0.0852
19990616,1,582,2.3421
19990616,2,340,1.5989
19990616,3,330,1.2499
19990616,4,352,1.4756
19990616,5,354,2.2379
19990616,6,370,0.4790
19990616,7,417,2.1694
19990616,8,398,5.4081
19990616,9,474,2.5209
19990616,10,557,2.7398
19990617,1,581,0.6269
19990617,2,340,0.4816
19990617,3,330,0.3036
19990617,4,351,0.0618
19990617,5,354,0.6332
19990617,6,370,1.0559
19990617,7,416,0.4334
19990617,8,398,1.6134
19990617,9,474,1.1453
19990617,10,557,0.5409
19990618,1,580,-0.0595
19990618,2,340,-0.0313
19990618,3,330,-0.0234
19990618,4,351,-0.0859
19990618,5,353,-0.0441
19990618,6,370,-0.1142
19990618,7,416,0.5646
19990618,8,398,1.3026
19990618,9,474,0.5827
19990618,10,557,0.6175
19990621,1,580,-0.4781
19990621,2,339,-0.0575
19990621,3,329,-0.2168
19990621,4,351,0.3334
19990621,5,353,1.2767
19990621,6,370,-0.7208
19990621,7,416,0.8904
19990621,8,398,1.1463
19990621,9,474,1.6294
19990621,10,557,1.9300
19990622,1,580,-0.3936
19990622,2,339,-0.7337
19990622,3,329,-0.6128
19990622,4,350,-0.3465
19990622,5,353,-1.2944
19990622,6,370,-1.1326
19990622,7,415,-1.1076
19990622,8,398,-2.1263
19990622,9,474,-0.9308
19990622,10,557,-0.6219
19990623,1,580,0.2870
19990623,2,339,-0.4106
19990623,3,329,-0.5439
19990623,4,349,-0.4064
19990623,5,353,0.2226
19990623,6,370,0.4263
19990623,7,415,-0.0505
19990623,8,398,1.7632
19990623,9,474,-0.2506
19990623,10,556,-0.4850
19990624,1,579,-0.8580
19990624,2,339,-0.7943
19990624,3,328,-1.4345
19990624,4,348,-0.6180
19990624,5,353,-1.3410
19990624,6,369,-1.3753
19990624,7,415,-1.2621
19990624,8,397,-2.0294
19990624,9,474,-1.3205
19990624,10,556,-1.2754
19990625,1,579,-0.6797
19990625,2,339,-0.4721
19990625,3,326,0.2542
19990625,4,348,0.1944
19990625,5,353,-0.0895
19990625,6,369,0.0761
19990625,7,413,0.5763
19990625,8,397,-0.1370
19990625,9,473,0.0766
19990625,10,553,-0.3209
19990628,1,579,1.5913
19990628,2,338,0.9072
19990628,3,326,0.6242
19990628,4,348,0.6898
19990628,5,353,1.3647
19990628,6,369,-0.1470
19990628,7,412,1.8454
19990628,8,396,1.0317
19990628,9,473,1.4996
19990628,10,553,2.5527
19990629,1,578,0.8467
19990629,2,338,1.5126
19990629,3,326,2.0705
19990629,4,348,1.4898
19990629,5,353,1.6744
19990629,6,369,1.9082
19990629,7,412,1.2401
19990629,8,396,1.1942
19990629,9,473,2.2635
19990629,10,553,1.6763
19990630,1,578,-0.1452
19990630,2,338,2.2747
19990630,3,325,1.6905
19990630,4,348,1.2229
19990630,5,353,1.9482
19990630,6,369,1.9978
19990630,7,412,0.9839
19990630,8,395,1.6905
19990630,9,473,1.2160
19990630,10,553,1.1539
19990701,1,582,0.1519
19990701,2,391,0.2935
19990701,3,373,0.8700
19990701,4,416,1.7805
19990701,5,390,1.2230
19990701,6,408,0.6609
19990701,7,435,-0.2842
19990701,8,470,0.1595
19990701,9,519,0.6486
19990701,10,554,-0.0663
19990702,1,582,0.5119
19990702,2,391,-0.0297
19990702,3,373,0.1965
19990702,4,416,0.7936
19990702,5,389,0.6491
19990702,6,408,1.5793
19990702,7,435,0.3293
19990702,8,470,1.6441
19990702,9,518,0.4535
19990702,10,553,1.1584
19990706,1,582,0.3659
19990706,2,390,-0.1191
19990706,3,372,-0.1853
19990706,4,416,-0.3048
19990706,5,389,-1.0324
19990706,6,408,-0.3512
19990706,7,435,-0.0023
19990706,8,470,-0.1660
19990706,9,518,-0.3689
19990706,10,553,0.8346
19990707,1,582,1.5867
19990707,2,390,0.5465
19990707,3,372,0.2696
19990707,4,416,0.8473
19990707,5,389,0.6470
19990707,6,408,0.4104
19990707,7,435,-0.3412
19990707,8,470,-0.4608
19990707,9,518,-1.8159
19990707,10,552,0.2392
19990708,1,582,-0.2239
19990708,2,390,-0.2882
19990708,3,372,0.1146
19990708,4,416,0.7551
19990708,5,388,0.0493
19990708,6,408,-0.1637
19990708,7,434,0.7205
19990708,8,470,-0.1211
19990708,9,517,0.5788
19990708,10,551,0.5381
19990709,1,581,0.3932
19990709,2,390,0.7854
19990709,3,372,0.2742
19990709,4,416,0.0556
19990709,5,388,0.5369
19990709,6,407,0.7639
19990709,7,434,0.7271
19990709,8,470,0.8700
19990709,9,516,0.7772
19990709,10,551,1.2531
19990712,1,581,-0.7086
19990712,2,389,-0.1678
19990712,3,372,0.0934
19990712,4,416,-0.1230
19990712,5,387,0.1533
19990712,6,407,0.8109
19990712,7,434,-0.4387
19990712,8,470,-1.0711
19990712,9,516,0.3372
19990712,10,551,-0.9253
19990713,1,581,0.2205
19990713,2,389,-0.4264
19990713,3,372,-0.4982
19990713,4,416,-0.0551
19990713,5,387,-0.4633
19990713,6,407,-0.0256
19990713,7,433,0.3740
19990713,8,470,-0.8832
19990713,9,515,-0.7205
19990713,10,551,-0.2167
19990714,1,581,0.1519
19990714,2,389,0.9660
19990714,3,371,0.2050
19990714,4,416,0.9680
19990714,5,387,0.2525
19990714,6,407,1.1111
19990714,7,433,0.9035
19990714,8,468,0.4633
19990714,9,515,1.4992
19990714,10,551,0.8313
19990715,1,581,1.0444
19990715,2,389,0.8195
19990715,3,371,0.9506
19990715,4,416,0.2730
19990715,5,387,0.3473
19990715,6,407,1.6615
19990715,7,433,0.9955
19990715,8,467,1.3681
19990715,9,515,0.2932
19990715,10,551,0.8372
19990716,1,580,0.4701
19990716,2,389,0.0763
19990716,3,371,0.7299
19990716,4,416,0.5168
19990716,5,387,1.0651
19990716,6,406,0.8442
19990716,7,433,0.3577
19990716,8,467,-0.0373
19990716,9,515,0.2551
19990716,10,550,-0.1667
19990719,1,580,0.1925
19990719,2,389,-0.5029
19990719,3,371,-1.1481
19990719,4,415,-0.5589
19990719,5,387,-0.9931
19990719,6,405,-1.5294
19990719,7,433,-0.5125
19990719,8,467,-1.2269
19990719,9,515,-1.1907
19990719,10,550,-0.6968
19990720,1,580,-1.5490
19990720,2,389,-1.5159
19990720,3,371,-1.4165
19990720,4,415,-2.6189
19990720,5,387,-2.4574
19990720,6,405,-3.7489
19990720,7,433,-1.9798
19990720,8,467,-2.6781
19990720,9,515,-2.4367
19990720,10,550,-3.3327
