date,rank_ME,rank_dWC,ret_vw
19960320,3,3,1.5508
19960320,3,4,1.3795
19960320,3,5,1.8944
19960327,1,1,0.2520
19960327,1,2,-0.4975
19960327,1,3,0.7455
19960327,1,4,0.7813
19960327,1,5,0.5180
19960327,2,1,0.0393
19960327,2,2,0.4473
19960327,2,3,0.0189
19960327,2,4,0.3520
19960327,2,5,-0.1362
19960327,3,1,-0.4563
19960327,3,2,-0.1552
19960327,3,3,0.1739
19960327,3,4,-0.4921
19960327,3,5,-0.6105
19960403,1,1,2.3072
19960403,1,2,2.2153
19960403,1,3,1.7709
19960403,1,4,2.4937
19960403,1,5,2.8564
19960403,2,1,1.9833
19960403,2,2,1.6782
19960403,2,3,3.7041
19960403,2,4,2.1650
19960403,2,5,2.1027
19960403,3,1,1.0321
19960403,3,2,0.9961
19960403,3,3,0.6911
19960403,3,4,0.7470
19960403,3,5,0.6355
19960410,1,1,-0.4049
19960410,1,2,-1.0423
19960410,1,3,-0.1715
19960410,1,4,-1.3777
19960410,1,5,-1.0221
19960410,2,1,-1.0818
19960410,2,2,-0.3720
19960410,2,3,-1.3700
19960410,2,4,-0.3031
19960410,2,5,-0.6023
19960410,3,1,-3.2218
19960410,3,2,-3.3664
19960410,3,3,-2.7059
19960410,3,4,-1.0335
19960410,3,5,-2.3833
19960417,1,1,2.2431
19960417,1,2,1.1200
19960417,1,3,1.4369
19960417,1,4,2.1054
19960417,1,5,2.7638
19960417,2,1,0.9769
19960417,2,2,1.1893
19960417,2,3,1.7583
19960417,2,4,2.0319
19960417,2,5,2.0734
19960417,3,1,1.7340
19960417,3,2,1.3551
19960417,3,3,0.2446
19960417,3,4,1.1165
19960417,3,5,0.9833
19960424,1,1,4.1754
19960424,1,2,1.8584
19960424,1,3,3.3592
19960424,1,4,3.6912
19960424,1,5,3.6659
19960424,2,1,3.3662
19960424,2,2,1.9256
19960424,2,3,2.2705
19960424,2,4,3.5063
19960424,2,5,4.3663
19960424,3,1,2.5669
19960424,3,2,1.0013
19960424,3,3,1.0579
19960424,3,4,2.9896
19960424,3,5,3.7206
19960501,1,1,2.7952
19960501,1,2,3.9079
19960501,1,3,2.8085
19960501,1,4,4.1836
19960501,1,5,3.8611
19960501,2,1,2.0431
19960501,2,2,1.4796
19960501,2,3,2.1805
19960501,2,4,3.0649
19960501,2,5,2.1478
19960501,3,1,0.9861
19960501,3,2,0.6795
19960501,3,3,0.6717
19960501,3,4,0.6413
19960501,3,5,1.5013
19960508,1,1,-0.5885
19960508,1,2,-2.1276
19960508,1,3,-0.7070
19960508,1,4,-0.0992
19960508,1,5,-0.2029
19960508,2,1,-1.2640
19960508,2,2,-2.2928
19960508,2,3,-1.3749
19960508,2,4,-0.9026
19960508,2,5,-1.0307
19960508,3,1,-1.4256
19960508,3,2,-1.4033
19960508,3,3,-1.2849
19960508,3,4,-1.7510
19960508,3,5,-1.4780
19960515,1,1,4.4620
19960515,1,2,3.9245
19960515,1,3,3.8777
19960515,1,4,2.1623
19960515,1,5,3.8989
19960515,2,1,3.7824
19960515,2,2,4.3100
19960515,2,3,4.2599
19960515,2,4,3.9051
19960515,2,5,4.1842
19960515,3,1,3.7908
19960515,3,2,2.3411
19960515,3,3,3.0596
19960515,3,4,4.3822
19960515,3,5,3.7146
19960522,1,1,2.2784
19960522,1,2,2.5475
19960522,1,3,1.7675
19960522,1,4,3.6519
19960522,1,5,4.2122
19960522,2,1,0.8746
19960522,2,2,1.5876
19960522,2,3,2.1370
19960522,2,4,5.2124
19960522,2,5,2.1877
19960522,3,1,1.5122
19960522,3,2,1.4626
19960522,3,3,1.5607
19960522,3,4,1.0195
19960522,3,5,1.4028
19960529,1,1,-0.8958
19960529,1,2,0.1842
19960529,1,3,-1.3172
19960529,1,4,-1.5263
19960529,1,5,-0.1477
19960529,2,1,-0.8736
19960529,2,2,-1.2440
19960529,2,3,-1.4928
19960529,2,4,-2.6334
19960529,2,5,-1.5652
19960529,3,1,-1.4553
19960529,3,2,-0.9370
19960529,3,3,-1.7833
19960529,3,4,-1.9241
19960529,3,5,-1.3193
19960605,1,1,2.3515
19960605,1,2,2.4936
19960605,1,3,1.7611
19960605,1,4,1.7360
19960605,1,5,2.5835
19960605,2,1,1.6450
19960605,2,2,0.9839
19960605,2,3,2.2810
19960605,2,4,0.8458
19960605,2,5,1.0364
19960605,3,1,2.5539
19960605,3,2,1.4574
19960605,3,3,0.6689
19960605,3,4,1.9591
19960605,3,5,0.9236
19960612,1,1,-1.4411
19960612,1,2,-2.3908
19960612,1,3,-2.3399
19960612,1,4,-0.6481
19960612,1,5,-2.0636
19960612,2,1,-1.7259
19960612,2,2,0.3378
19960612,2,3,1.6986
19960612,2,4,-0.9624
19960612,2,5,-1.6565
19960612,3,1,-1.1414
19960612,3,2,-1.5024
19960612,3,3,-1.4283
19960612,3,4,-0.7266
19960612,3,5,-1.1177
19960619,1,1,-4.9098
19960619,1,2,-4.6337
19960619,1,3,-3.9353
19960619,1,4,-3.8185
19960619,1,5,-5.5740
19960619,2,1,-4.1839
19960619,2,2,-2.0099
19960619,2,3,-4.3258
19960619,2,4,-5.5876
19960619,2,5,-3.8505
19960619,3,1,-1.4715
19960619,3,2,-0.6298
19960619,3,3,-0.7244
19960619,3,4,-2.1612
19960619,3,5,-2.8919
19960626,1,1,-2.6705
19960626,1,2,-2.2514
19960626,1,3,-2.7957
19960626,1,4,-2.4770
19960626,1,5,-3.1698
19960626,2,1,-2.7858
19960626,2,2,-1.1722
19960626,2,3,-1.1601
19960626,2,4,-2.9013
19960626,2,5,-3.5987
19960626,3,1,0.0438
19960626,3,2,0.9698
19960626,3,3,0.5724
19960626,3,4,-0.2473
19960626,3,5,-0.7529
19960703,1,1,3.6893
19960703,1,2,3.3413
19960703,1,3,3.5081
19960703,1,4,3.4459
19960703,1,5,2.6066
19960703,2,1,1.9350
19960703,2,2,1.9053
19960703,2,3,2.4965
19960703,2,4,3.3498
19960703,2,5,1.9414
19960703,3,1,0.9738
19960703,3,2,1.8190
19960703,3,3,1.3927
19960703,3,4,1.0754
19960703,3,5,1.1723
19960710,1,1,-3.8330
19960710,1,2,-2.6214
19960710,1,3,-2.5610
19960710,1,4,-2.9816
19960710,1,5,-4.1728
19960710,2,1,-3.7372
19960710,2,2,-2.6744
19960710,2,3,-2.7977
19960710,2,4,-3.3436
19960710,2,5,-4.7868
19960710,3,1,-2.4812
19960710,3,2,-1.7061
19960710,3,3,-2.0802
19960710,3,4,-2.5278
19960710,3,5,-2.8905
19960717,1,1,-5.6240
19960717,1,2,-3.7030
19960717,1,3,-4.7892
19960717,1,4,-4.0119
19960717,1,5,-5.7135
19960717,2,1,-5.2300
19960717,2,2,-3.5570
19960717,2,3,-4.2592
19960717,2,4,-3.7488
19960717,2,5,-5.7194
19960717,3,1,-4.1641
19960717,3,2,-3.1359
19960717,3,3,-3.7688
19960717,3,4,-3.1434
19960717,3,5,-4.9237
19960724,1,1,-4.7903
19960724,1,2,-3.8411
19960724,1,3,-3.8449
19960724,1,4,-3.8473
19960724,1,5,-4.7496
19960724,2,1,-5.5695
19960724,2,2,-3.6068
19960724,2,3,-2.7416
19960724,2,4,-3.7407
19960724,2,5,-4.9238
19960724,3,1,-3.0754
19960724,3,2,-0.9400
19960724,3,3,-0.6666
19960724,3,4,-0.7985
19960724,3,5,-2.7996
19960731,1,1,3.1315
19960731,1,2,1.8843
19960731,1,3,2.8104
19960731,1,4,2.3932
19960731,1,5,3.3517
19960731,2,1,3.6214
19960731,2,2,2.3135
19960731,2,3,1.9973
19960731,2,4,2.2868
19960731,2,5,3.2716
19960731,3,1,2.3398
19960731,3,2,0.7856
19960731,3,3,1.8876
19960731,3,4,2.4554
19960731,3,5,3.9584
19960807,1,1,2.1670
19960807,1,2,2.7388
19960807,1,3,3.0621
19960807,1,4,2.5026
19960807,1,5,2.4206
19960807,2,1,4.0450
19960807,2,2,3.1328
19960807,2,3,3.0274
19960807,2,4,2.0194
19960807,2,5,5.0212
19960807,3,1,4.2647
19960807,3,2,2.9633
19960807,3,3,3.3951
19960807,3,4,4.3915
19960807,3,5,5.9887
19960814,1,1,-0.3815
19960814,1,2,0.6664
19960814,1,3,-0.5944
19960814,1,4,0.0322
19960814,1,5,-0.4517
19960814,2,1,-0.8679
19960814,2,2,0.4049
19960814,2,3,-0.5014
19960814,2,4,0.6213
19960814,2,5,-0.4819
19960814,3,1,-0.2264
19960814,3,2,-0.2023
19960814,3,3,-0.0759
19960814,3,4,0.5099
19960814,3,5,-1.3346
19960821,1,1,0.7494
19960821,1,2,0.7085
19960821,1,3,1.2761
19960821,1,4,0.6311
19960821,1,5,-0.4044
19960821,2,1,0.0555
19960821,2,2,0.6724
19960821,2,3,1.5509
19960821,2,4,1.6335
19960821,2,5,0.0513
19960821,3,1,0.2013
19960821,3,2,0.7617
19960821,3,3,0.3243
19960821,3,4,0.8771
19960821,3,5,-0.9814
19960828,1,1,0.9563
19960828,1,2,1.4203
19960828,1,3,1.5098
19960828,1,4,1.1023
19960828,1,5,1.9470
19960828,2,1,2.9551
19960828,2,2,1.8005
19960828,2,3,1.9579
19960828,2,4,2.2038
19960828,2,5,2.3013
19960828,3,1,0.1381
19960828,3,2,-0.2382
19960828,3,3,0.2747
19960828,3,4,0.0947
19960828,3,5,2.5216
19960904,1,1,0.0276
19960904,1,2,0.2092
19960904,1,3,-0.3821
19960904,1,4,0.3519
19960904,1,5,-0.2167
19960904,2,1,-0.6511
19960904,2,2,-0.0936
19960904,2,3,-0.3832
19960904,2,4,0.1008
19960904,2,5,-0.6960
19960904,3,1,-1.4678
19960904,3,2,-1.0041
19960904,3,3,-1.4214
19960904,3,4,-1.4269
19960904,3,5,-1.0094
19960911,1,1,0.9927
19960911,1,2,0.3095
19960911,1,3,1.7697
19960911,1,4,0.5554
19960911,1,5,0.3747
19960911,2,1,1.0472
19960911,2,2,0.4213
19960911,2,3,1.3478
19960911,2,4,0.5148
19960911,2,5,-0.1718
19960911,3,1,2.2761
19960911,3,2,1.7297
19960911,3,3,1.6154
19960911,3,4,1.3929
19960911,3,5,1.1043
19960918,1,1,0.1880
19960918,1,2,-0.2278
19960918,1,3,0.0445
19960918,1,4,1.0822
19960918,1,5,1.7467
19960918,2,1,1.9736
19960918,2,2,0.3964
19960918,2,3,0.7671
19960918,2,4,0.8622
19960918,2,5,2.4246
19960918,3,1,3.2830
19960918,3,2,1.2109
19960918,3,3,1.4134
19960918,3,4,2.6270
19960918,3,5,6.0080
19960925,1,1,0.3760
19960925,1,2,0.4146
19960925,1,3,-0.7687
19960925,1,4,1.4908
19960925,1,5,0.4286
19960925,2,1,0.2266
19960925,2,2,0.9946
19960925,2,3,0.8188
19960925,2,4,-0.0002
19960925,2,5,0.7490
19960925,3,1,-0.6027
19960925,3,2,0.5930
19960925,3,3,0.4663
19960925,3,4,1.4462
19960925,3,5,1.8940
19961002,1,1,1.0120
19961002,1,2,1.7221
19961002,1,3,1.7866
19961002,1,4,1.9037
19961002,1,5,0.8851
19961002,2,1,1.3902
19961002,2,2,0.8035
19961002,2,3,1.2938
19961002,2,4,1.2286
19961002,2,5,0.9225
19961002,3,1,1.5399
19961002,3,2,1.4575
19961002,3,3,0.4323
19961002,3,4,1.0144
19961002,3,5,0.1232
19961009,1,1,-0.8795
19961009,1,2,0.2202
19961009,1,3,-0.7034
19961009,1,4,-0.2045
19961009,1,5,-1.0464
19961009,2,1,-1.0048
19961009,2,2,-1.0209
19961009,2,3,-0.0759
19961009,2,4,-0.3988
19961009,2,5,-0.1743
19961009,3,1,0.2525
19961009,3,2,0.1832
19961009,3,3,-0.3709
19961009,3,4,0.6621
19961009,3,5,0.2400
19961016,1,1,0.1490
19961016,1,2,0.8810
19961016,1,3,-0.0900
19961016,1,4,0.6201
19961016,1,5,0.2213
19961016,2,1,1.3809
19961016,2,2,0.6596
19961016,2,3,0.7946
19961016,2,4,1.3229
19961016,2,5,-0.5701
19961016,3,1,0.4303
19961016,3,2,0.9834
19961016,3,3,0.7321
19961016,3,4,0.9151
19961016,3,5,2.2909
19961023,1,1,-1.7735
19961023,1,2,-1.0368
19961023,1,3,-1.0967
19961023,1,4,-1.0089
19961023,1,5,-2.1158
19961023,2,1,-1.2792
19961023,2,2,-0.6639
19961023,2,3,-1.2312
19961023,2,4,-2.0529
19961023,2,5,-3.2171
19961023,3,1,-0.5752
19961023,3,2,0.7064
19961023,3,3,0.7085
19961023,3,4,-0.0063
19961023,3,5,-1.8257
19961030,1,1,-1.5441
19961030,1,2,-1.1903
19961030,1,3,-0.8762
19961030,1,4,-0.9139
19961030,1,5,-1.4587
19961030,2,1,-1.6141
19961030,2,2,-0.3138
19961030,2,3,-1.2033
19961030,2,4,-1.2576
19961030,2,5,-1.5315
19961030,3,1,-1.7584
19961030,3,2,-0.6206
19961030,3,3,-0.5212
19961030,3,4,-1.9974
19961030,3,5,-3.0534
19961106,1,1,-0.3175
19961106,1,2,1.1551
19961106,1,3,-0.0425
19961106,1,4,0.7204
19961106,1,5,-0.4228
19961106,2,1,0.5166
19961106,2,2,1.1261
19961106,2,3,1.3342
19961106,2,4,0.6546
19961106,2,5,1.4514
19961106,3,1,3.6764
19961106,3,2,2.4231
19961106,3,3,3.1176
19961106,3,4,4.3508
19961106,3,5,4.7461
19961113,1,1,0.9158
19961113,1,2,0.6451
19961113,1,3,0.8665
19961113,1,4,1.3437
19961113,1,5,0.9084
19961113,2,1,0.7879
19961113,2,2,0.2263
19961113,2,3,2.2884
19961113,2,4,0.0250
19961113,2,5,1.8434
19961113,3,1,1.2101
19961113,3,2,0.7175
19961113,3,3,1.2217
19961113,3,4,0.2958
19961113,3,5,1.8149
19961120,1,1,0.3743
19961120,1,2,-0.0315
19961120,1,3,-0.2742
19961120,1,4,-0.0807
19961120,1,5,-0.7133
19961120,2,1,-0.5214
19961120,2,2,1.0096
19961120,2,3,0.5267
19961120,2,4,0.9289
19961120,2,5,-0.0093
19961120,3,1,1.1810
19961120,3,2,0.8224
19961120,3,3,1.8986
19961120,3,4,1.3305
19961120,3,5,1.3654
19961127,1,1,0.8946
19961127,1,2,1.2044
19961127,1,3,1.1294
19961127,1,4,0.4572
19961127,1,5,1.9291
19961127,2,1,0.5098
19961127,2,2,0.9539
19961127,2,3,0.8575
19961127,2,4,1.4411
19961127,2,5,1.5574
19961127,3,1,1.8190
19961127,3,2,1.0692
19961127,3,3,0.8682
19961127,3,4,1.4299
19961127,3,5,2.0052
19961204,1,1,1.2675
19961204,1,2,1.2111
19961204,1,3,0.9696
19961204,1,4,1.4862
19961204,1,5,1.1955
19961204,2,1,2.1925
19961204,2,2,1.3921
19961204,2,3,1.3952
19961204,2,4,1.8701
19961204,2,5,2.1677
19961204,3,1,0.0161
19961204,3,2,-0.7469
19961204,3,3,-1.0042
19961204,3,4,-1.7422
19961204,3,5,0.6945
19961211,1,1,-0.0997
19961211,1,2,-0.1691
19961211,1,3,-0.1974
19961211,1,4,0.6684
19961211,1,5,0.3485
19961211,2,1,-0.3609
19961211,2,2,-0.6524
19961211,2,3,-0.3813
19961211,2,4,-0.3375
19961211,2,5,0.6682
19961211,3,1,-0.2018
19961211,3,2,-1.2485
19961211,3,3,-1.0885
19961211,3,4,-0.9104
19961211,3,5,0.2697
19961218,1,1,-1.0753
19961218,1,2,-0.5588
19961218,1,3,0.3396
19961218,1,4,-0.5419
19961218,1,5,-0.9259
19961218,2,1,-0.2939
19961218,2,2,-1.3376
19961218,2,3,-1.5781
19961218,2,4,-1.2430
19961218,2,5,-2.2347
19961218,3,1,-0.9543
19961218,3,2,-1.2156
19961218,3,3,-0.8839
19961218,3,4,-2.3790
19961218,3,5,-1.6535
19961224,1,1,0.4148
19961224,1,2,0.7394
19961224,1,3,0.0423
19961224,1,4,0.4205
19961224,1,5,-0.6069
19961224,2,1,-0.3773
19961224,2,2,0.9524
19961224,2,3,0.4587
19961224,2,4,0.8358
19961224,2,5,0.2284
19961224,3,1,1.9445
19961224,3,2,2.3278
19961224,3,3,3.1417
19961224,3,4,2.7708
19961224,3,5,-0.3319
19961231,1,1,1.2010
19961231,1,2,0.4007
19961231,1,3,1.1414
19961231,1,4,0.4689
19961231,1,5,1.1391
19961231,2,1,1.9769
19961231,2,2,1.5592
19961231,2,3,1.5981
19961231,2,4,1.8019
19961231,2,5,1.8324
19961231,3,1,-0.1396
19961231,3,2,-0.6729
19961231,3,3,-0.4811
19961231,3,4,-1.2499
19961231,3,5,-0.6052
19970108,1,1,2.5617
19970108,1,2,3.1473
19970108,1,3,1.5005
19970108,1,4,3.2606
19970108,1,5,2.6437
19970108,2,1,1.5760
19970108,2,2,1.1575
19970108,2,3,0.3280
19970108,2,4,0.2265
19970108,2,5,2.4893
19970108,3,1,1.2468
19970108,3,2,0.5951
19970108,3,3,0.4802
19970108,3,4,1.7976
19970108,3,5,2.1853
19970115,1,1,0.5567
19970115,1,2,0.7643
19970115,1,3,1.7755
19970115,1,4,2.1701
19970115,1,5,1.8674
19970115,2,1,0.2573
19970115,2,2,2.6687
19970115,2,3,1.1972
19970115,2,4,1.6916
19970115,2,5,0.4715
19970115,3,1,2.3021
19970115,3,2,2.8981
19970115,3,3,3.0621
19970115,3,4,1.0255
19970115,3,5,1.8295
19970122,1,1,1.3487
19970122,1,2,1.2547
19970122,1,3,0.1525
19970122,1,4,0.9375
19970122,1,5,0.9737
19970122,2,1,1.4997
19970122,2,2,-0.3597
19970122,2,3,0.6045
19970122,2,4,0.2259
19970122,2,5,1.4379
19970122,3,1,3.7831
19970122,3,2,1.3892
19970122,3,3,1.4778
19970122,3,4,1.5242
19970122,3,5,4.2089
19970129,1,1,-0.5254
19970129,1,2,-0.9550
19970129,1,3,0.3290
19970129,1,4,-0.5489
19970129,1,5,-0.4346
19970129,2,1,-1.9416
19970129,2,2,-0.1173
19970129,2,3,-0.0477
19970129,2,4,-0.0847
19970129,2,5,-1.5437
19970129,3,1,-2.0093
19970129,3,2,-1.4255
19970129,3,3,-1.8063
19970129,3,4,-1.7973
19970129,3,5,-2.9215
19970205,1,1,0.5838
19970205,1,2,0.4581
19970205,1,3,-0.0286
19970205,1,4,-0.4138
19970205,1,5,0.0023
19970205,2,1,-0.5429
19970205,2,2,-0.4702
19970205,2,3,0.6297
19970205,2,4,-0.4838
19970205,2,5,-0.4509
19970205,3,1,0.3437
19970205,3,2,0.5193
19970205,3,3,0.5831
19970205,3,4,0.3526
19970205,3,5,-0.6914
19970212,1,1,-0.2157
19970212,1,2,-0.3428
19970212,1,3,-0.1708
19970212,1,4,-1.5971
19970212,1,5,-0.5837
19970212,2,1,-0.0121
19970212,2,2,-0.0202
19970212,2,3,0.0008
19970212,2,4,-0.6022
19970212,2,5,0.1929
19970212,3,1,1.9348
19970212,3,2,2.5821
19970212,3,3,2.9190
19970212,3,4,4.5762
19970212,3,5,1.3793
19970219,1,1,0.8754
19970219,1,2,0.2349
19970219,1,3,0.4469
19970219,1,4,0.7106
19970219,1,5,0.2167
19970219,2,1,0.8522
19970219,2,2,0.7588
19970219,2,3,1.5972
19970219,2,4,1.4499
19970219,2,5,1.2930
19970219,3,1,-0.4047
19970219,3,2,0.2866
19970219,3,3,0.6651
19970219,3,4,1.2371
19970219,3,5,1.1970
19970226,1,1,-0.8773
19970226,1,2,-0.9457
19970226,1,3,-0.5864
19970226,1,4,-1.2027
19970226,1,5,-1.4417
19970226,2,1,-1.8897
19970226,2,2,-2.5245
19970226,2,3,-1.7556
19970226,2,4,-1.6870
19970226,2,5,-2.8711
19970226,3,1,0.7117
19970226,3,2,-1.1083
19970226,3,3,-0.3642
19970226,3,4,-1.0099
19970226,3,5,-1.7141
19970305,1,1,-1.0620
19970305,1,2,-0.9896
19970305,1,3,0.0549
19970305,1,4,-0.1189
19970305,1,5,-0.4476
19970305,2,1,-0.9408
19970305,2,2,0.4751
19970305,2,3,-0.0255
19970305,2,4,0.5911
19970305,2,5,0.6320
19970305,3,1,-0.8748
19970305,3,2,0.1438
19970305,3,3,-0.4869
19970305,3,4,-0.2783
19970305,3,5,-0.1490
19970312,1,1,0.0389
19970312,1,2,0.3018
19970312,1,3,-0.0482
19970312,1,4,0.2050
19970312,1,5,-0.4795
19970312,2,1,-0.5718
19970312,2,2,0.5429
19970312,2,3,0.1966
19970312,2,4,-0.3001
19970312,2,5,-1.1961
19970312,3,1,-0.8666
19970312,3,2,-0.2022
19970312,3,3,0.8550
19970312,3,4,0.5280
19970312,3,5,-2.1325
19970319,1,1,-4.0099
19970319,1,2,-4.3114
19970319,1,3,-3.9016
19970319,1,4,-4.3608
19970319,1,5,-4.8212
19970319,2,1,-3.9236
19970319,2,2,-2.5642
19970319,2,3,-2.8574
19970319,2,4,-3.2520
19970319,2,5,-4.2625
19970319,3,1,-1.9584
19970319,3,2,-1.0489
19970319,3,3,-1.4601
19970319,3,4,-1.4975
19970319,3,5,-3.4908
19970326,1,1,0.2350
19970326,1,2,1.1088
19970326,1,3,-0.6677
19970326,1,4,0.7512
19970326,1,5,0.3652
19970326,2,1,-0.2325
19970326,2,2,-0.0820
19970326,2,3,0.2814
19970326,2,4,1.1113
19970326,2,5,0.7459
19970326,3,1,0.6753
19970326,3,2,1.5300
19970326,3,3,0.8370
19970326,3,4,-0.1943
19970326,3,5,1.9672
19970402,1,1,-3.3306
19970402,1,2,-3.1588
19970402,1,3,-2.3164
19970402,1,4,-1.9254
19970402,1,5,-3.9615
19970402,2,1,-4.6425
19970402,2,2,-2.9461
19970402,2,3,-2.9424
19970402,2,4,-3.2979
19970402,2,5,-4.0778
19970402,3,1,-5.3065
19970402,3,2,-4.0702
19970402,3,3,-4.3081
19970402,3,4,-5.3157
19970402,3,5,-5.6672
19970409,1,1,1.0218
19970409,1,2,2.2217
19970409,1,3,0.0752
19970409,1,4,1.7478
19970409,1,5,2.0337
19970409,2,1,3.1405
19970409,2,2,2.6442
19970409,2,3,2.2656
19970409,2,4,1.7079
19970409,2,5,3.8013
19970409,3,1,1.8209
19970409,3,2,-0.1317
19970409,3,3,0.9177
19970409,3,4,1.6000
19970409,3,5,4.0102
19970416,1,1,-1.5867
19970416,1,2,-2.4409
19970416,1,3,-1.3701
19970416,1,4,-1.7492
19970416,1,5,-2.1960
19970416,2,1,-3.0127
19970416,2,2,-0.8826
19970416,2,3,-1.4212
19970416,2,4,-1.5992
19970416,2,5,-1.9430
19970416,3,1,0.0136
19970416,3,2,0.3676
19970416,3,3,0.7954
19970416,3,4,1.0873
19970416,3,5,-3.6138
19970423,1,1,-2.7225
19970423,1,2,-2.4475
19970423,1,3,-1.8916
19970423,1,4,-1.2126
19970423,1,5,-2.1313
19970423,2,1,-1.3570
19970423,2,2,0.1076
19970423,2,3,-0.2438
19970423,2,4,1.0246
19970423,2,5,-0.7810
19970423,3,1,3.1200
19970423,3,2,1.4436
19970423,3,3,0.7681
19970423,3,4,0.8102
19970423,3,5,1.0795
19970430,1,1,-0.2659
19970430,1,2,0.0587
19970430,1,3,-0.3070
19970430,1,4,0.3535
19970430,1,5,0.5169
19970430,2,1,-0.0219
19970430,2,2,0.2821
19970430,2,3,-0.0444
19970430,2,4,1.6542
19970430,2,5,1.5652
19970430,3,1,2.5288
19970430,3,2,3.1687
19970430,3,3,3.2997
19970430,3,4,2.8603
19970430,3,5,3.9017
19970507,1,1,4.4631
19970507,1,2,3.7872
19970507,1,3,3.0108
19970507,1,4,5.2098
19970507,1,5,4.4987
19970507,2,1,6.8548
19970507,2,2,5.1263
19970507,2,3,4.7777
19970507,2,4,4.7167
19970507,2,5,7.2438
19970507,3,1,1.2738
19970507,3,2,2.1815
19970507,3,3,2.1867
19970507,3,4,1.9644
19970507,3,5,4.2684
19970514,1,1,1.4909
19970514,1,2,0.7370
19970514,1,3,2.3238
19970514,1,4,0.4184
19970514,1,5,1.8367
19970514,2,1,1.1608
19970514,2,2,1.1563
19970514,2,3,0.7949
19970514,2,4,1.6278
19970514,2,5,1.3902
19970514,3,1,1.8848
19970514,3,2,2.3454
19970514,3,3,2.0478
19970514,3,4,2.5608
19970514,3,5,1.0915
19970521,1,1,1.3722
19970521,1,2,1.3948
19970521,1,3,0.7820
19970521,1,4,0.6691
19970521,1,5,1.8437
19970521,2,1,1.6363
19970521,2,2,1.3910
19970521,2,3,1.6567
19970521,2,4,1.0383
19970521,2,5,2.6787
19970521,3,1,1.5025
19970521,3,2,-0.6779
19970521,3,3,0.6880
19970521,3,4,0.1239
19970521,3,5,2.7816
19970528,1,1,2.0163
19970528,1,2,1.4275
19970528,1,3,1.2445
19970528,1,4,2.4773
19970528,1,5,2.5849
19970528,2,1,2.8933
19970528,2,2,1.8381
19970528,2,3,2.0837
19970528,2,4,2.1068
19970528,2,5,3.2024
19970528,3,1,1.9764
19970528,3,2,0.3847
19970528,3,3,1.2711
19970528,3,4,1.1420
19970528,3,5,3.1163
19970604,1,1,2.0408
19970604,1,2,1.7314
19970604,1,3,2.0252
19970604,1,4,2.1644
19970604,1,5,1.5454
19970604,2,1,1.8639
19970604,2,2,1.6432
19970604,2,3,1.4083
19970604,2,4,1.8513
19970604,2,5,1.3152
19970604,3,1,-1.4799
19970604,3,2,0.6474
19970604,3,3,-0.9799
19970604,3,4,-0.3445
19970604,3,5,-4.8548
19970611,1,1,1.3966
19970611,1,2,1.2822
19970611,1,3,1.3173
19970611,1,4,1.1273
19970611,1,5,1.1256
19970611,2,1,1.2475
19970611,2,2,0.3373
19970611,2,3,1.8100
19970611,2,4,0.9477
19970611,2,5,0.1945
19970611,3,1,3.4931
19970611,3,2,2.9933
19970611,3,3,2.7782
19970611,3,4,3.2482
19970611,3,5,1.8260
19970618,1,1,-0.0095
19970618,1,2,1.0735
19970618,1,3,1.3788
19970618,1,4,0.7491
19970618,1,5,1.1068
19970618,2,1,0.7670
19970618,2,2,1.1473
19970618,2,3,0.8001
19970618,2,4,0.5177
19970618,2,5,2.2374
19970618,3,1,2.6383
19970618,3,2,1.6544
19970618,3,3,2.1826
19970618,3,4,1.7362
19970618,3,5,2.1406
19970625,1,1,0.5757
19970625,1,2,-0.8693
19970625,1,3,1.0353
19970625,1,4,2.0900
19970625,1,5,0.6109
19970625,2,1,-0.4538
19970625,2,2,-0.2627
19970625,2,3,-0.7110
19970625,2,4,-1.5811
19970625,2,5,0.0991
19970625,3,1,0.8157
19970625,3,2,-0.5327
19970625,3,3,-0.6118
19970625,3,4,1.5934
19970625,3,5,0.4664
19970702,1,1,1.9416
19970702,1,2,2.1539
19970702,1,3,1.6103
19970702,1,4,2.7763
19970702,1,5,1.2463
19970702,2,1,0.5630
19970702,2,2,1.5662
19970702,2,3,2.7732
19970702,2,4,2.0632
19970702,2,5,1.5499
19970702,3,1,0.8110
19970702,3,2,1.5124
19970702,3,3,2.5716
19970702,3,4,1.7710
19970702,3,5,1.2247
19970709,1,1,0.7099
19970709,1,2,-0.0419
19970709,1,3,-0.3778
19970709,1,4,0.9256
19970709,1,5,0.3521
19970709,2,1,-0.0477
19970709,2,2,-0.1451
19970709,2,3,-0.7556
19970709,2,4,1.2851
19970709,2,5,1.6785
19970709,3,1,2.4431
19970709,3,2,0.7897
19970709,3,3,0.3569
19970709,3,4,0.5920
19970709,3,5,1.1122
19970716,1,1,1.7926
19970716,1,2,3.0465
19970716,1,3,2.9622
19970716,1,4,3.1152
19970716,1,5,3.2742
19970716,2,1,4.0486
19970716,2,2,2.4687
19970716,2,3,3.6350
19970716,2,4,3.5062
19970716,2,5,4.1603
19970716,3,1,6.0720
19970716,3,2,2.0941
19970716,3,3,2.8533
19970716,3,4,3.0554
19970716,3,5,4.0573
19970723,1,1,0.2508
19970723,1,2,0.0140
19970723,1,3,-0.5330
19970723,1,4,-0.2969
19970723,1,5,0.0051
19970723,2,1,-0.1393
19970723,2,2,0.0911
