date,rank_EPq_1,ret_vw
19880318,2,1.8016
19880318,3,2.9690
19880318,4,2.5789
19880318,5,3.2112
19880318,6,2.5397
19880318,7,2.8353
19880318,8,2.6362
19880318,9,1.5673
19880318,10,1.2575
19880325,1,-3.8376
19880325,2,-3.5889
19880325,3,-3.9759
19880325,4,-4.4780
19880325,5,-3.8311
19880325,6,-4.8766
19880325,7,-4.0022
19880325,8,-3.9343
19880325,9,-4.4386
19880325,10,-2.9956
19880331,1,0.1084
19880331,2,-0.6209
19880331,3,-0.1285
19880331,4,-0.0366
19880331,5,0.2154
19880331,6,0.3886
19880331,7,-0.0869
19880331,8,0.3592
19880331,9,1.0942
19880331,10,-0.0993
19880408,1,3.0610
19880408,2,3.3312
19880408,3,2.6589
19880408,4,3.5839
19880408,5,3.4441
19880408,6,4.8760
19880408,7,3.7188
19880408,8,4.2959
19880408,9,4.3640
19880408,10,4.3805
19880415,1,-3.0476
19880415,2,-3.7343
19880415,3,-3.3710
19880415,4,-3.2590
19880415,5,-3.5025
19880415,6,-3.2199
19880415,7,-3.5253
19880415,8,-2.8190
19880415,9,-1.9224
19880415,10,-3.4659
19880422,1,0.0788
19880422,2,-0.1838
19880422,3,-0.4850
19880422,4,-0.2527
19880422,5,-0.2711
19880422,6,-0.1052
19880422,7,-0.3996
19880422,8,0.5976
19880422,9,0.5837
19880422,10,0.8377
19880429,1,1.9679
19880429,2,0.3530
19880429,3,0.7988
19880429,4,-0.1304
19880429,5,-0.0792
19880429,6,0.9756
19880429,7,1.4775
19880429,8,1.0027
19880429,9,0.6678
19880429,10,0.7880
19880506,1,-0.3803
19880506,2,-1.1674
19880506,3,-1.3753
19880506,4,-1.2084
19880506,5,-1.0566
19880506,6,-1.2924
19880506,7,-1.7421
19880506,8,-0.6995
19880506,9,-0.0467
19880506,10,-0.6718
19880513,1,-0.9548
19880513,2,-0.9329
19880513,3,-0.5517
19880513,4,-1.3390
19880513,5,-0.1282
19880513,6,-0.8863
19880513,7,0.6821
19880513,8,-0.5433
19880513,9,-0.6981
19880513,10,0.5828
19880520,1,-1.2700
19880520,2,-2.6609
19880520,3,-1.7092
19880520,4,-0.4760
19880520,5,-1.0538
19880520,6,-0.9366
19880520,7,-1.4132
19880520,8,-1.4283
19880520,9,-1.9026
19880520,10,-1.5273
19880527,1,0.1486
19880527,2,0.0579
19880527,3,-0.1987
19880527,4,0.2777
19880527,5,0.3591
19880527,6,0.8356
19880527,7,-0.3650
19880527,8,-0.2410
19880527,9,-0.0943
19880527,10,0.2793
19880603,1,3.7271
19880603,2,5.1656
19880603,3,4.9466
19880603,4,4.1678
19880603,5,5.1451
19880603,6,5.3645
19880603,7,4.4387
19880603,8,4.4261
19880603,9,4.8805
19880603,10,4.6919
19880610,1,1.9725
19880610,2,1.9276
19880610,3,1.9061
19880610,4,1.2119
19880610,5,1.6668
19880610,6,1.8013
19880610,7,1.8970
19880610,8,2.1016
19880610,9,2.8375
19880610,10,2.6334
19880617,1,-0.0475
19880617,2,-0.8100
19880617,3,-0.2411
19880617,4,-0.0595
19880617,5,-0.2461
19880617,6,-0.7146
19880617,7,0.3766
19880617,8,-0.0314
19880617,9,1.0255
19880617,10,1.1647
19880624,1,0.9316
19880624,2,1.3749
19880624,3,2.3622
19880624,4,1.1706
19880624,5,1.5797
19880624,6,1.1695
19880624,7,0.6883
19880624,8,0.8207
19880624,9,0.3521
19880624,10,1.6965
19880701,1,-0.5325
19880701,2,-0.4121
19880701,3,0.2725
19880701,4,0.3761
19880701,5,-0.5018
19880701,6,-0.3649
19880701,7,-1.3752
19880701,8,-0.4433
19880701,9,-0.3937
19880701,10,0.6090
19880708,1,-0.5918
19880708,2,0.4402
19880708,3,-0.3857
19880708,4,-1.6400
19880708,5,-0.9219
19880708,6,-0.8628
19880708,7,-0.6271
19880708,8,-0.5373
19880708,9,-0.3783
19880708,10,0.3335
19880715,1,0.7222
19880715,2,0.3397
19880715,3,-0.1257
19880715,4,0.1691
19880715,5,0.2953
19880715,6,-0.1672
19880715,7,1.5718
19880715,8,0.5983
19880715,9,0.6203
19880715,10,-0.1642
19880722,1,-2.9009
19880722,2,-3.0524
19880722,3,-4.1284
19880722,4,-2.4174
19880722,5,-3.1398
19880722,6,-2.8027
19880722,7,-2.8751
19880722,8,-2.5968
19880722,9,-2.5083
19880722,10,-1.7172
19880729,1,1.8628
19880729,2,1.9858
19880729,3,3.3479
19880729,4,2.3465
19880729,5,3.1815
19880729,6,1.7483
19880729,7,3.4562
19880729,8,2.4527
19880729,9,1.8088
19880729,10,2.4358
19880805,1,-0.9566
19880805,2,0.3007
19880805,3,-0.2034
19880805,4,0.0261
19880805,5,0.2816
19880805,6,-0.4528
19880805,7,-0.2316
19880805,8,-0.0896
19880805,9,-0.0210
19880805,10,0.1694
19880812,1,-2.4233
19880812,2,-2.3426
19880812,3,-3.2477
19880812,4,-2.9929
19880812,5,-2.2650
19880812,6,-3.6093
19880812,7,-2.7205
19880812,8,-3.0243
19880812,9,-3.2273
19880812,10,-4.1065
19880819,1,0.0899
19880819,2,0.6506
19880819,3,-1.3186
19880819,4,-0.2140
19880819,5,-0.4939
19880819,6,-0.3391
19880819,7,0.0025
19880819,8,-1.2921
19880819,9,-1.6269
19880819,10,-1.5593
19880826,1,-0.8530
19880826,2,-1.0061
19880826,3,-0.4602
19880826,4,-0.2113
19880826,5,-0.2347
19880826,6,0.0082
19880826,7,-0.1737
19880826,8,0.1461
19880826,9,0.3446
19880826,10,0.0645
19880902,1,0.4582
19880902,2,1.5643
19880902,3,1.2421
19880902,4,2.0020
19880902,5,2.0569
19880902,6,1.7713
19880902,7,1.9569
19880902,8,1.8776
19880902,9,2.0315
19880902,10,2.4779
19880909,1,1.7832
19880909,2,2.4439
19880909,3,1.6638
19880909,4,0.3326
19880909,5,1.7095
19880909,6,1.5700
19880909,7,1.4938
19880909,8,0.1487
19880909,9,-0.3123
19880909,10,0.5252
19880916,1,-0.0739
19880916,2,1.0872
19880916,3,0.9843
19880916,4,1.1091
19880916,5,1.2617
19880916,6,1.4819
19880916,7,1.3583
19880916,8,1.9228
19880916,9,0.8597
19880916,10,1.4760
19880923,1,-0.6616
19880923,2,0.0214
19880923,3,-0.3604
19880923,4,-0.6238
19880923,5,0.1653
19880923,6,0.5716
19880923,7,0.7632
19880923,8,-0.5986
19880923,9,-0.2324
19880923,10,-0.2294
19880930,1,0.7947
19880930,2,0.9004
19880930,3,0.9941
19880930,4,0.6418
19880930,5,1.4707
19880930,6,0.7790
19880930,7,1.2201
19880930,8,0.5211
19880930,9,0.9457
19880930,10,1.4765
19881007,1,0.7520
19881007,2,1.5900
19881007,3,2.0991
19881007,4,2.8951
19881007,5,2.1406
19881007,6,1.1726
19881007,7,2.2529
19881007,8,2.5213
19881007,9,1.4223
19881007,10,2.1031
19881014,1,-1.0776
19881014,2,-0.8084
19881014,3,0.0399
19881014,4,-0.9845
19881014,5,-1.2269
19881014,6,-0.6574
19881014,7,-0.5912
19881014,8,-1.1294
19881014,9,-0.5370
19881014,10,-1.0010
19881021,1,1.1154
19881021,2,2.2578
19881021,3,2.1491
19881021,4,4.2334
19881021,5,2.8392
19881021,6,2.4465
19881021,7,4.0331
19881021,8,1.9737
19881021,9,1.8208
19881021,10,2.2617
19881028,1,-1.8670
19881028,2,-2.5956
19881028,3,-2.3717
19881028,4,-1.4045
19881028,5,-2.1328
19881028,6,-1.3289
19881028,7,-0.0021
19881028,8,-2.0156
19881028,9,-1.6941
19881028,10,0.5178
19881104,1,-0.3794
19881104,2,-0.4673
19881104,3,-0.4302
19881104,4,0.0271
19881104,5,-0.7275
19881104,6,-0.0170
19881104,7,-1.0482
19881104,8,0.3098
19881104,9,-0.7896
19881104,10,-0.3104
19881111,1,-1.9818
19881111,2,-3.1501
19881111,3,-3.2192
19881111,4,-2.3483
19881111,5,-2.9577
19881111,6,-2.1871
19881111,7,-2.8011
19881111,8,-3.1055
19881111,9,-2.8484
19881111,10,-2.1139
19881118,1,-1.4125
19881118,2,-0.4926
19881118,3,-0.4401
19881118,4,-1.1846
19881118,5,-1.0775
19881118,6,-0.5105
19881118,7,-0.3807
19881118,8,-0.5425
19881118,9,-0.4722
19881118,10,-1.0262
19881125,1,0.6251
19881125,2,-0.0378
19881125,3,-0.3443
19881125,4,0.0660
19881125,5,0.4620
19881125,6,-0.0382
19881125,7,0.0862
19881125,8,1.2909
19881125,9,0.6816
19881125,10,0.5045
19881202,1,2.9084
19881202,2,2.2896
19881202,3,2.1185
19881202,4,2.5622
19881202,5,2.5675
19881202,6,1.1940
19881202,7,1.5686
19881202,8,1.0559
19881202,9,1.8857
19881202,10,0.3803
19881209,1,0.4214
19881209,2,1.5764
19881209,3,1.3603
19881209,4,1.4631
19881209,5,2.5643
19881209,6,2.1898
19881209,7,2.2413
19881209,8,1.9070
19881209,9,1.4406
19881209,10,0.9630
19881216,1,0.0108
19881216,2,-0.4418
19881216,3,-0.3334
19881216,4,0.2017
19881216,5,-0.2326
19881216,6,0.3354
19881216,7,0.2497
19881216,8,-0.2269
19881216,9,-0.0958
19881216,10,-0.2974
19881223,1,0.9747
19881223,2,1.3373
19881223,3,0.4900
19881223,4,0.6806
19881223,5,0.7917
19881223,6,0.9609
19881223,7,0.6966
19881223,8,0.6481
19881223,9,0.3252
19881223,10,1.4429
19881230,1,1.7272
19881230,2,0.7038
19881230,3,0.4583
19881230,4,0.0135
19881230,5,-0.3750
19881230,6,0.0612
19881230,7,0.1158
19881230,8,-0.1339
19881230,9,1.6248
19881230,10,1.0119
19890106,1,0.8065
19890106,2,0.5097
19890106,3,1.3184
19890106,4,0.5870
19890106,5,0.7945
19890106,6,0.9545
19890106,7,0.8323
19890106,8,1.8349
19890106,9,1.1437
19890106,10,1.0668
19890113,1,1.2314
19890113,2,1.3705
19890113,3,0.9249
19890113,4,0.7260
19890113,5,0.7373
19890113,6,0.5809
19890113,7,0.7664
19890113,8,1.2519
19890113,9,1.4566
19890113,10,1.0088
19890120,1,1.8876
19890120,2,0.0384
19890120,3,0.9017
19890120,4,0.7343
19890120,5,0.7987
19890120,6,0.8940
19890120,7,1.5396
19890120,8,0.5630
19890120,9,0.8715
19890120,10,1.2068
19890127,1,0.8543
19890127,2,2.3272
19890127,3,2.6969
19890127,4,2.0023
19890127,5,3.5688
19890127,6,2.1257
19890127,7,3.2317
19890127,8,1.6139
19890127,9,1.6241
19890127,10,2.0918
19890203,1,1.0665
19890203,2,1.8969
19890203,3,1.5431
19890203,4,1.7690
19890203,5,1.4837
19890203,6,0.6768
19890203,7,0.3972
19890203,8,0.4310
19890203,9,2.2098
19890203,10,1.4197
19890210,1,-0.9382
19890210,2,-1.6930
19890210,3,-1.6513
19890210,4,-0.9782
19890210,5,-1.5260
19890210,6,-1.2491
19890210,7,-1.2782
19890210,8,-0.9400
19890210,9,-1.7858
19890210,10,-0.7572
19890217,1,1.3564
19890217,2,2.6889
19890217,3,1.6710
19890217,4,2.0508
19890217,5,1.6191
19890217,6,2.2783
19890217,7,0.9162
19890217,8,0.5454
19890217,9,1.5163
19890217,10,1.3455
19890224,1,-1.2099
19890224,2,-3.0098
19890224,3,-3.1556
19890224,4,-3.4610
19890224,5,-2.6574
19890224,6,-2.8767
19890224,7,-2.5872
19890224,8,-2.9123
19890224,9,-2.3069
19890224,10,-1.2733
19890303,1,1.8262
19890303,2,1.1585
19890303,3,1.7610
19890303,4,1.9004
19890303,5,1.5081
19890303,6,1.4287
19890303,7,1.5752
19890303,8,1.1625
19890303,9,0.4487
19890303,10,0.9207
19890310,1,1.1312
19890310,2,1.0114
19890310,3,0.7215
19890310,4,1.1884
19890310,5,0.6576
19890310,6,1.0167
19890310,7,1.0036
19890310,8,0.5367
19890310,9,-0.5232
19890310,10,-0.8481
19890317,1,-0.5553
19890317,2,0.4428
19890317,3,0.7278
19890317,4,-1.0035
19890317,5,-0.3643
19890317,6,-0.1433
19890317,7,-0.0499
19890317,8,-0.9524
19890317,9,-2.2827
19890317,10,-1.3769
19890323,1,-0.1882
19890323,2,-1.0640
19890323,3,-0.8693
19890323,4,-0.6604
19890323,5,-1.6830
19890323,6,-0.7818
19890323,7,-0.9288
19890323,8,-1.5509
19890323,9,-1.9317
19890323,10,-1.8931
19890331,1,1.5248
19890331,2,1.4467
19890331,3,2.4284
19890331,4,2.3321
19890331,5,2.6019
19890331,6,2.1180
19890331,7,1.3148
19890331,8,1.9602
19890331,9,1.0551
19890331,10,1.7463
19890407,1,0.8886
19890407,2,1.1497
19890407,3,1.7704
19890407,4,1.5838
19890407,5,1.2058
19890407,6,0.9706
19890407,7,0.2685
19890407,8,0.7225
19890407,9,0.8245
19890407,10,-0.5830
19890414,1,1.1482
19890414,2,0.9908
19890414,3,0.9357
19890414,4,2.3012
19890414,5,1.2880
19890414,6,1.3303
19890414,7,1.3574
19890414,8,1.5249
19890414,9,1.8697
19890414,10,1.7886
19890421,1,2.2672
19890421,2,2.4627
19890421,3,2.2804
19890421,4,2.3543
19890421,5,1.8454
19890421,6,3.0729
19890421,7,2.6700
19890421,8,1.8248
19890421,9,1.7671
19890421,10,1.7609
19890428,1,1.0541
19890428,2,0.2986
19890428,3,0.6370
19890428,4,0.2632
19890428,5,0.7031
19890428,6,0.9635
19890428,7,-0.1408
19890428,8,1.0262
19890428,9,0.2639
19890428,10,-0.6325
19890505,1,0.1563
19890505,2,-0.1315
19890505,3,-0.3523
19890505,4,0.1606
19890505,5,0.0185
19890505,6,-0.3962
19890505,7,-0.4238
19890505,8,0.1082
19890505,9,-0.0591
19890505,10,-0.6458
19890512,1,1.7304
19890512,2,1.4065
19890512,3,2.2789
19890512,4,2.0617
19890512,5,2.5669
19890512,6,2.2171
19890512,7,1.8924
19890512,8,1.8156
19890512,9,0.9380
19890512,10,1.0101
19890519,1,1.0603
19890519,2,2.2178
19890519,3,1.9835
19890519,4,2.8705
19890519,5,2.7175
19890519,6,2.6749
19890519,7,2.0427
19890519,8,2.1638
19890519,9,2.4477
19890519,10,2.6682
19890526,1,1.7425
19890526,2,0.8376
19890526,3,0.2600
19890526,4,0.1794
19890526,5,0.6066
19890526,6,0.3921
19890526,7,0.1977
19890526,8,0.3553
19890526,9,-0.0227
19890526,10,-1.1427
19890602,1,-0.4864
19890602,2,1.4214
19890602,3,1.8217
19890602,4,1.1698
19890602,5,1.4611
19890602,6,1.2318
19890602,7,0.5696
19890602,8,0.8272
19890602,9,1.2944
19890602,10,0.7385
19890609,1,1.3178
19890609,2,1.8503
19890609,3,-0.0531
19890609,4,0.7314
19890609,5,-0.4106
19890609,6,0.3622
19890609,7,-0.1243
19890609,8,0.7072
19890609,9,0.7060
19890609,10,-0.1355
19890616,1,-0.4361
19890616,2,-2.2246
19890616,3,-2.4968
19890616,4,-1.8568
19890616,5,-1.5010
19890616,6,-2.2925
19890616,7,-0.9904
19890616,8,-0.4197
19890616,9,-0.6845
19890616,10,-0.8118
19890623,1,1.2822
19890623,2,2.1326
19890623,3,2.5686
19890623,4,2.0195
19890623,5,1.9372
19890623,6,2.3839
19890623,7,1.4188
19890623,8,0.9606
19890623,9,0.7112
19890623,10,0.5095
19890630,1,-2.0095
19890630,2,-3.6330
19890630,3,-3.7604
19890630,4,-2.3920
19890630,5,-3.3835
19890630,6,-3.0698
19890630,7,-2.4481
19890630,8,-2.5236
19890630,9,-2.0378
19890630,10,-1.1215
19890707,1,0.6575
19890707,2,1.8147
19890707,3,2.5904
19890707,4,1.7525
19890707,5,2.6362
19890707,6,2.9436
19890707,7,2.0687
19890707,8,1.6876
19890707,9,2.1065
19890707,10,0.8209
19890714,1,1.0294
19890714,2,2.6539
19890714,3,1.9885
19890714,4,1.7163
19890714,5,2.2218
19890714,6,1.6540
19890714,7,1.8787
19890714,8,1.8671
19890714,9,1.4213
19890714,10,3.0464
19890721,1,0.3498
19890721,2,2.5972
19890721,3,1.8815
19890721,4,1.7163
19890721,5,0.9083
19890721,6,0.5649
19890721,7,0.9332
19890721,8,0.5078
19890721,9,0.6798
19890721,10,0.8310
19890728,1,1.6053
19890728,2,1.4634
19890728,3,1.9932
19890728,4,3.2477
19890728,5,2.0400
19890728,6,2.1567
19890728,7,-0.1795
19890728,8,1.1938
19890728,9,1.5500
19890728,10,0.1282
19890804,1,0.1249
19890804,2,-0.3240
19890804,3,0.4876
19890804,4,-1.0285
19890804,5,0.2155
19890804,6,1.3135
19890804,7,1.5205
19890804,8,1.1615
19890804,9,1.5186
19890804,10,2.4535
19890811,1,-0.2996
19890811,2,0.5706
19890811,3,0.1828
19890811,4,-0.0987
19890811,5,0.2606
19890811,6,0.3467
19890811,7,0.2931
19890811,8,0.7791
19890811,9,2.5858
19890811,10,1.6899
19890818,1,0.1982
19890818,2,0.6956
19890818,3,0.9185
19890818,4,0.5560
19890818,5,0.1224
19890818,6,0.0596
19890818,7,-0.5216
19890818,8,0.3254
19890818,9,0.6918
19890818,10,1.2144
19890825,1,0.8131
19890825,2,1.2439
19890825,3,0.9917
19890825,4,0.7570
19890825,5,1.3088
19890825,6,1.4343
19890825,7,0.8991
19890825,8,1.3288
19890825,9,2.8211
19890825,10,2.7564
19890901,1,0.9187
19890901,2,0.5828
19890901,3,0.2696
19890901,4,1.0739
19890901,5,0.5639
19890901,6,0.8015
19890901,7,1.5640
19890901,8,0.7281
19890901,9,1.2471
19890901,10,2.3686
19890908,1,0.3411
19890908,2,-1.5611
19890908,3,-1.6025
19890908,4,-1.7079
19890908,5,-1.4373
19890908,6,-1.4119
19890908,7,-0.0926
19890908,8,-1.1809
19890908,9,-1.0437
19890908,10,-1.2948
19890915,1,-0.7998
19890915,2,-2.1134
19890915,3,-1.9358
19890915,4,-1.4911
19890915,5,-0.2010
19890915,6,-0.4824
19890915,7,-1.4667
19890915,8,-0.3986
19890915,9,-0.7941
19890915,10,-1.8325
19890922,1,0.6984
19890922,2,0.6716
19890922,3,1.6322
19890922,4,0.2367
19890922,5,2.0174
19890922,6,0.2855
19890922,7,0.8562
19890922,8,0.1252
19890922,9,0.0558
19890922,10,-0.7588
19890929,1,0.4185
19890929,2,1.5016
19890929,3,2.0437
19890929,4,1.4536
19890929,5,1.5879
19890929,6,-0.2864
19890929,7,0.3174
19890929,8,-0.0378
19890929,9,-0.6732
19890929,10,-0.5033
19891006,1,2.2227
19891006,2,3.0638
19891006,3,3.4108
19891006,4,2.0563
19891006,5,3.4097
19891006,6,2.9692
19891006,7,0.7267
19891006,8,1.5221
19891006,9,2.7487
19891006,10,3.4186
19891013,1,-5.3236
19891013,2,-7.0489
19891013,3,-6.3556
19891013,4,-7.2662
19891013,5,-6.4679
19891013,6,-6.3392
19891013,7,-5.0760
19891013,8,-4.7598
19891013,9,-6.1927
19891013,10,-7.9428
19891020,1,2.8888
19891020,2,4.8586
19891020,3,3.6565
19891020,4,4.9371
19891020,5,4.7351
19891020,6,3.9268
19891020,7,1.7702
19891020,8,0.6870
19891020,9,2.5185
19891020,10,1.0014
19891027,1,-3.3074
19891027,2,-3.6265
19891027,3,-3.6768
19891027,4,-2.8047
19891027,5,-3.1696
19891027,6,-3.5557
19891027,7,-3.6108
19891027,8,-2.1948
19891027,9,-2.9195
19891027,10,-4.2617
19891103,1,0.4604
19891103,2,-0.0459
19891103,3,0.7793
19891103,4,0.5907
19891103,5,0.6580
19891103,6,1.1644
19891103,7,0.7756
19891103,8,1.2615
19891103,9,1.7202
19891103,10,2.3181
19891110,1,0.6057
19891110,2,1.5440
19891110,3,1.6649
19891110,4,0.7689
19891110,5,0.1077
19891110,6,0.6801
19891110,7,-0.1420
19891110,8,0.8405
19891110,9,-0.9580
19891110,10,-0.0821
19891117,1,1.0993
19891117,2,0.7248
19891117,3,0.4747
19891117,4,0.7263
19891117,5,0.0856
19891117,6,2.0941
19891117,7,0.7767
19891117,8,0.4091
19891117,9,0.7072
19891117,10,0.3140
19891124,1,1.4475
19891124,2,0.0042
19891124,3,1.2287
19891124,4,1.3680
19891124,5,0.6655
19891124,6,0.5049
19891124,7,0.2771
19891124,8,-0.2734
19891124,9,0.1181
19891124,10,-0.5572
19891201,1,0.5255
19891201,2,1.2746
19891201,3,0.8708
19891201,4,0.9155
19891201,5,3.1066
19891201,6,3.0800
19891201,7,2.3170
19891201,8,1.0276
19891201,9,2.8415
19891201,10,1.4477
19891208,1,0.4263
19891208,2,-0.7690
19891208,3,-0.2371
19891208,4,-0.5366
19891208,5,-0.3551
19891208,6,0.6406
19891208,7,0.1737
19891208,8,-0.0891
19891208,9,0.2560
19891208,10,0.9615
19891215,1,-0.8557
19891215,2,-0.0480
19891215,3,-0.0115
19891215,4,0.9281
19891215,5,1.7265
19891215,6,-0.1708
19891215,7,-0.4306
19891215,8,0.0396
19891215,9,-0.3156
19891215,10,1.1743
19891222,1,0.2968
19891222,2,-0.7267
19891222,3,-1.3651
19891222,4,-1.2560
19891222,5,-0.1951
19891222,6,-0.6983
19891222,7,-0.3128
19891222,8,0.1460
19891222,9,0.9343
19891222,10,-0.8382
19891229,1,0.3872
19891229,2,2.5029
19891229,3,2.2291
19891229,4,1.6695
19891229,5,1.4509
19891229,6,1.6465
19891229,7,1.9636
19891229,8,1.5450
19891229,9,1.6673
19891229,10,0.8482
19900105,1,-0.3878
19900105,2,0.2718
19900105,3,-1.1625
19900105,4,-0.4315
19900105,5,-0.5717
19900105,6,0.1819
19900105,7,0.7968
19900105,8,0.6046
19900105,9,0.2890
19900105,10,-0.6060
19900112,1,-3.6625
19900112,2,-3.1425
19900112,3,-3.1314
19900112,4,-4.0160
19900112,5,-2.7596
19900112,6,-3.1776
19900112,7,-2.8220
19900112,8,-3.0645
19900112,9,-3.9829
19900112,10,-2.9615
19900119,1,-0.0263
19900119,2,-0.6118
19900119,3,-0.2756
19900119,4,-0.0628
19900119,5,0.5100
19900119,6,0.1701
19900119,7,0.2317
19900119,8,-0.5037
19900119,9,-0.4284
19900119,10,-0.7516
19900126,1,-4.5699
19900126,2,-3.4410
19900126,3,-4.7172
19900126,4,-3.9674
19900126,5,-3.8289
19900126,6,-3.5417
19900126,7,-3.8159
19900126,8,-3.7065
19900126,9,-2.7618
19900126,10,-3.3184
19900202,1,1.9360
19900202,2,0.8376
19900202,3,2.4912
19900202,4,1.4881
19900202,5,1.5935
19900202,6,1.7988
19900202,7,1.5945
19900202,8,1.0070
19900202,9,0.5801
19900202,10,1.5442
19900209,1,0.5611
19900209,2,2.4815
19900209,3,1.1927
19900209,4,1.7043
19900209,5,0.7836
19900209,6,1.8711
19900209,7,1.0210
19900209,8,0.8499
19900209,9,0.3312
19900209,10,0.9634
19900216,1,-0.4932
19900216,2,0.0177
19900216,3,-0.5542
19900216,4,-0.6556
19900216,5,0.1185
19900216,6,-0.8327
19900216,7,-0.5979
19900216,8,-0.4571
19900216,9,-0.3122
19900216,10,-0.4164
19900223,1,-4.2018
19900223,2,-2.3909
19900223,3,-2.9226
19900223,4,-3.0063
19900223,5,-2.2131
19900223,6,-1.5865
19900223,7,-1.9682
19900223,8,-1.9385
19900223,9,-1.8103
19900223,10,-1.5792
19900302,1,3.3268
19900302,2,2.8237
19900302,3,3.4953
19900302,4,3.7035
19900302,5,4.5191
19900302,6,3.1186
19900302,7,3.8300
19900302,8,3.4973
19900302,9,2.3161
19900302,10,3.2084
19900309,1,1.4925
19900309,2,0.7187
19900309,3,1.1595
19900309,4,1.3794
19900309,5,0.1274
19900309,6,0.8728
19900309,7,1.2528
19900309,8,1.2005
19900309,9,0.9295
19900309,10,1.7315
19900316,1,1.1086
19900316,2,1.4034
19900316,3,1.4125
19900316,4,1.7770
19900316,5,1.0281
19900316,6,1.0840
19900316,7,1.2171
19900316,8,1.7855
19900316,9,0.9304
19900316,10,1.5331
19900323,1,-0.3732
19900323,2,-1.5991
19900323,3,-0.3370
19900323,4,-0.6849
19900323,5,-1.4925
19900323,6,-0.6290
19900323,7,-0.9336
19900323,8,-0.5368
19900323,9,-0.9553
19900323,10,-2.3225
19900330,1,-0.2970
19900330,2,0.7704
19900330,3,1.0312
19900330,4,0.5639
19900330,5,1.3555
19900330,6,0.9659
19900330,7,0.9690
19900330,8,0.2212
19900330,9,0.0498
19900330,10,0.4587
19900406,1,-0.1316
19900406,2,0.0475
19900406,3,1.3543
19900406,4,0.1820
19900406,5,0.5151
19900406,6,0.6446
19900406,7,-0.0108
19900406,8,0.0393
19900406,9,0.1417
19900406,10,-1.0838
19900412,1,0.0026
19900412,2,0.8984
19900412,3,1.5707
19900412,4,1.7759
19900412,5,0.9453
19900412,6,1.1151
19900412,7,0.2974
19900412,8,0.7851
19900412,9,0.5758
19900412,10,0.6632
19900420,1,-2.0343
19900420,2,-1.1810
19900420,3,-2.5535
19900420,4,-2.5811
19900420,5,-3.3626
19900420,6,-2.4102
19900420,7,-2.5990
19900420,8,-1.9857
19900420,9,-3.1373
19900420,10,-3.1805
19900427,1,-1.4015
19900427,2,-1.9589
19900427,3,-1.7042
19900427,4,-1.8572
19900427,5,-1.4402
19900427,6,-1.8431
19900427,7,-1.3187
19900427,8,-1.8589
19900427,9,-1.7484
19900427,10,-1.9982
19900504,1,2.7286
19900504,2,3.1881
19900504,3,3.3053
19900504,4,2.3123
19900504,5,2.5504
19900504,6,3.5247
19900504,7,2.3857
19900504,8,2.0606
19900504,9,2.4158
19900504,10,1.3051
19900511,1,2.4032
19900511,2,3.6015
19900511,3,3.2338
19900511,4,3.8000
19900511,5,4.0321
19900511,6,3.6941
19900511,7,4.0516
19900511,8,4.3376
19900511,9,3.3613
19900511,10,3.8951
19900518,1,1.2382
19900518,2,1.4411
19900518,3,0.8057
19900518,4,1.2996
19900518,5,0.5317
19900518,6,0.7637
19900518,7,1.6373
19900518,8,0.7333
19900518,9,0.7957
19900518,10,0.9914
19900525,1,1.0582
19900525,2,0.5780
19900525,3,1.0421
19900525,4,0.3952
19900525,5,0.5384
19900525,6,-0.1279
19900525,7,-0.8404
19900525,8,-0.0452
19900525,9,-0.1006
19900525,10,0.2356
19900601,1,0.9851
19900601,2,2.9363
19900601,3,2.5358
19900601,4,1.5954
19900601,5,2.6065
19900601,6,1.8537
19900601,7,2.4109
19900601,8,1.6407
19900601,9,1.4210
19900601,10,2.2659
19900608,1,-1.6144
19900608,2,-1.9566
19900608,3,-1.7177
19900608,4,-1.7292
19900608,5,-0.9130
19900608,6,-1.1274
19900608,7,-0.5693
19900608,8,-1.0621
19900608,9,0.3841
19900608,10,0.6439
19900615,1,0.8768
19900615,2,2.5044
19900615,3,1.7368
19900615,4,1.4570
19900615,5,1.5221
19900615,6,1.4155
19900615,7,1.1151
19900615,8,1.1847
19900615,9,0.1170
19900615,10,0.6807
19900622,1,-1.4295
19900622,2,-1.8557
19900622,3,-1.4271
19900622,4,-1.1798
19900622,5,-1.8135
19900622,6,-2.0928
19900622,7,-1.1291
19900622,8,-2.4879
19900622,9,-2.1317
19900622,10,-1.4627
19900629,1,1.1778
19900629,2,1.5374
19900629,3,1.4163
19900629,4,0.3688
19900629,5,0.6579
19900629,6,0.8998
19900629,7,0.5902
19900629,8,0.5017
19900629,9,-0.6273
19900629,10,0.7119
19900706,1,-0.3854
19900706,2,0.2660
19900706,3,-0.0250
19900706,4,0.7649
19900706,5,0.6943
19900706,6,0.3170
19900706,7,-0.1330
19900706,8,-0.1094
19900706,9,0.0717
19900706,10,0.4977
19900713,1,2.3719
19900713,2,3.7857
19900713,3,3.6385
19900713,4,2.5914
19900713,5,2.1791
19900713,6,1.6606
19900713,7,1.9706
19900713,8,1.8333
19900713,9,2.0239
19900713,10,1.7218
19900720,1,-2.8010
19900720,2,-2.2175
19900720,3,-1.8590
19900720,4,-2.4367
19900720,5,-1.7670
19900720,6,-1.0482
19900720,7,-1.0858
19900720,8,-0.4658
19900720,9,-0.8010
