date,rank_ME,rank_CPq_6,ret_vw
19981014,1,3,-0.6278
19981014,1,4,-0.9795
19981014,1,5,-2.3695
19981014,2,1,1.8120
19981014,2,2,-0.0910
19981014,2,3,-1.2954
19981014,2,4,-2.1405
19981014,2,5,-2.0338
19981014,3,1,3.9655
19981014,3,2,2.0647
19981014,3,3,-0.4288
19981014,3,4,0.5781
19981014,3,5,2.7315
19981021,1,1,9.6013
19981021,1,2,8.2531
19981021,1,3,7.8931
19981021,1,4,7.7952
19981021,1,5,8.8747
19981021,2,1,12.2337
19981021,2,2,12.3061
19981021,2,3,11.4290
19981021,2,4,11.1146
19981021,2,5,11.9896
19981021,3,1,6.8118
19981021,3,2,6.4084
19981021,3,3,3.0724
19981021,3,4,3.6808
19981021,3,5,7.5014
19981028,1,1,5.2918
19981028,1,2,4.1635
19981028,1,3,5.1392
19981028,1,4,4.6711
19981028,1,5,3.8953
19981028,2,1,5.3345
19981028,2,2,2.7278
19981028,2,3,3.7432
19981028,2,4,3.8962
19981028,2,5,2.7339
19981028,3,1,1.2514
19981028,3,2,-0.1879
19981028,3,3,-0.6390
19981028,3,4,-0.3402
19981028,3,5,0.0964
19981104,1,1,6.0307
19981104,1,2,6.0427
19981104,1,3,5.2618
19981104,1,4,5.8016
19981104,1,5,5.6243
19981104,2,1,5.7792
19981104,2,2,6.1965
19981104,2,3,4.9575
19981104,2,4,5.6894
19981104,2,5,6.6011
19981104,3,1,4.3388
19981104,3,2,4.4234
19981104,3,3,4.2619
19981104,3,4,5.5742
19981104,3,5,6.0688
19981111,1,1,2.5423
19981111,1,2,1.4236
19981111,1,3,1.4743
19981111,1,4,1.3507
19981111,1,5,0.8812
19981111,2,1,1.3266
19981111,2,2,-0.3367
19981111,2,3,-0.1111
19981111,2,4,-0.5984
19981111,2,5,-0.2057
19981111,3,1,1.4864
19981111,3,2,1.1543
19981111,3,3,-0.0576
19981111,3,4,-1.0278
19981111,3,5,-1.4864
19981118,1,1,0.2773
19981118,1,2,0.2476
19981118,1,3,-0.0051
19981118,1,4,-0.7611
19981118,1,5,-1.7353
19981118,2,1,0.2504
19981118,2,2,-0.6991
19981118,2,3,-1.2296
19981118,2,4,-2.3114
19981118,2,5,-1.7537
19981118,3,1,2.0290
19981118,3,2,1.5724
19981118,3,3,0.9338
19981118,3,4,0.8737
19981118,3,5,2.8027
19981125,1,1,1.6019
19981125,1,2,1.8475
19981125,1,3,1.7379
19981125,1,4,0.8654
19981125,1,5,1.6055
19981125,2,1,3.1093
19981125,2,2,2.6859
19981125,2,3,1.4243
19981125,2,4,1.1237
19981125,2,5,0.8069
19981125,3,1,3.7651
19981125,3,2,3.3512
19981125,3,3,3.1601
19981125,3,4,2.0255
19981125,3,5,0.4861
19981202,1,1,0.5705
19981202,1,2,-0.4752
19981202,1,3,0.0260
19981202,1,4,-0.5568
19981202,1,5,-0.7579
19981202,2,1,-0.4206
19981202,2,2,-0.2730
19981202,2,3,-0.3252
19981202,2,4,-0.8760
19981202,2,5,-1.4840
19981202,3,1,-0.1622
19981202,3,2,-1.3103
19981202,3,3,-1.7091
19981202,3,4,-2.3858
19981202,3,5,-0.7991
19981209,1,1,0.2797
19981209,1,2,0.2417
19981209,1,3,-0.0356
19981209,1,4,-0.7465
19981209,1,5,-0.9106
19981209,2,1,1.3367
19981209,2,2,0.8008
19981209,2,3,0.8299
19981209,2,4,0.4235
19981209,2,5,0.5851
19981209,3,1,1.1802
19981209,3,2,2.3161
19981209,3,3,1.6853
19981209,3,4,0.2772
19981209,3,5,-1.1104
19981216,1,1,-3.1317
19981216,1,2,-1.5898
19981216,1,3,-2.3664
19981216,1,4,-2.7548
19981216,1,5,-2.3358
19981216,2,1,-3.1097
19981216,2,2,-3.7258
19981216,2,3,-3.0589
19981216,2,4,-3.5549
19981216,2,5,-3.5234
19981216,3,1,-1.6237
19981216,3,2,-2.5811
19981216,3,3,-1.8170
19981216,3,4,-2.2156
19981216,3,5,-1.1948
19981223,1,1,2.0560
19981223,1,2,1.7722
19981223,1,3,1.2383
19981223,1,4,0.7780
19981223,1,5,-0.5035
19981223,2,1,4.9734
19981223,2,2,3.8850
19981223,2,3,2.4512
19981223,2,4,1.1980
19981223,2,5,2.3925
19981223,3,1,7.2031
19981223,3,2,4.2047
19981223,3,3,3.0269
19981223,3,4,2.1877
19981223,3,5,3.1684
19981230,1,1,2.6334
19981230,1,2,1.9057
19981230,1,3,1.3533
19981230,1,4,1.1679
19981230,1,5,1.6288
19981230,2,1,2.9034
19981230,2,2,2.6029
19981230,2,3,2.4809
19981230,2,4,1.6865
19981230,2,5,1.6122
19981230,3,1,0.6553
19981230,3,2,0.5550
19981230,3,3,0.9296
19981230,3,4,0.8497
19981230,3,5,0.7467
19990106,1,1,4.6271
19990106,1,2,4.0031
19990106,1,3,3.8606
19990106,1,4,5.0089
19990106,1,5,6.0417
19990106,2,1,4.2448
19990106,2,2,3.1447
19990106,2,3,3.2646
19990106,2,4,4.6267
19990106,2,5,5.6909
19990106,3,1,3.6026
19990106,3,2,3.2523
19990106,3,3,2.8254
19990106,3,4,2.5425
19990106,3,5,6.3066
19990113,1,1,1.8278
19990113,1,2,0.2745
19990113,1,3,-0.1610
19990113,1,4,-0.1250
19990113,1,5,0.0516
19990113,2,1,-1.0593
19990113,2,2,-1.0209
19990113,2,3,-1.8379
19990113,2,4,-1.7750
19990113,2,5,-0.6821
19990113,3,1,-3.1157
19990113,3,2,-1.3172
19990113,3,3,-2.0669
19990113,3,4,-2.4231
19990113,3,5,-0.8581
19990120,1,1,2.8381
19990120,1,2,3.4852
19990120,1,3,2.1610
19990120,1,4,2.3721
19990120,1,5,1.4720
19990120,2,1,2.3389
19990120,2,2,1.5577
19990120,2,3,1.2285
19990120,2,4,0.1871
19990120,2,5,0.6588
19990120,3,1,2.9089
19990120,3,2,0.5135
19990120,3,3,0.6367
19990120,3,4,-0.4733
19990120,3,5,2.7436
19990127,1,1,-1.3524
19990127,1,2,-1.2113
19990127,1,3,-1.8604
19990127,1,4,-0.7982
19990127,1,5,-1.5461
19990127,2,1,-1.7037
19990127,2,2,-2.4608
19990127,2,3,-2.6289
19990127,2,4,-1.9386
19990127,2,5,-2.6276
19990127,3,1,0.3493
19990127,3,2,-2.8362
19990127,3,3,-2.6640
19990127,3,4,-2.9619
19990127,3,5,-2.4645
19990203,1,1,1.5092
19990203,1,2,1.2266
19990203,1,3,-0.2640
19990203,1,4,-0.4547
19990203,1,5,-0.1095
19990203,2,1,-0.1492
19990203,2,2,-0.4587
19990203,2,3,-0.2597
19990203,2,4,-0.2816
19990203,2,5,-1.3805
19990203,3,1,2.9751
19990203,3,2,1.5776
19990203,3,3,1.4758
19990203,3,4,-0.5251
19990203,3,5,0.5509
19990210,1,1,-5.5072
19990210,1,2,-4.5403
19990210,1,3,-2.4398
19990210,1,4,-2.7416
19990210,1,5,-2.5607
19990210,2,1,-7.1162
19990210,2,2,-5.2147
19990210,2,3,-3.9392
19990210,2,4,-4.2904
19990210,2,5,-4.2499
19990210,3,1,-5.3866
19990210,3,2,-1.7202
19990210,3,3,-2.0680
19990210,3,4,-0.7842
19990210,3,5,-3.6091
19990217,1,1,-2.6392
19990217,1,2,-2.5126
19990217,1,3,-1.3338
19990217,1,4,-2.1234
19990217,1,5,-3.1538
19990217,2,1,-2.9621
19990217,2,2,-2.7283
19990217,2,3,-2.8756
19990217,2,4,-3.0085
19990217,2,5,-3.1267
19990217,3,1,-0.1774
19990217,3,2,-0.7690
19990217,3,3,-1.4435
19990217,3,4,-1.9174
19990217,3,5,-0.6648
19990224,1,1,0.4279
19990224,1,2,-0.1017
19990224,1,3,-0.8864
19990224,1,4,-0.4523
19990224,1,5,-0.5191
19990224,2,1,2.4124
19990224,2,2,0.7271
19990224,2,3,0.8285
19990224,2,4,0.9305
19990224,2,5,0.3864
19990224,3,1,2.8045
19990224,3,2,1.8711
19990224,3,3,2.0881
19990224,3,4,1.0188
19990224,3,5,2.3102
19990303,1,1,-2.3346
19990303,1,2,-1.2926
19990303,1,3,-1.6134
19990303,1,4,-1.8504
19990303,1,5,-1.5899
19990303,2,1,-2.5397
19990303,2,2,-1.2549
19990303,2,3,-0.8016
19990303,2,4,0.0587
19990303,2,5,-0.4272
19990303,3,1,-2.4401
19990303,3,2,-2.4866
19990303,3,3,-2.5997
19990303,3,4,-1.3395
19990303,3,5,-1.6097
19990310,1,1,-0.2617
19990310,1,2,-1.1898
19990310,1,3,-0.7253
19990310,1,4,-0.4677
19990310,1,5,0.6854
19990310,2,1,1.3213
19990310,2,2,0.3161
19990310,2,3,1.3534
19990310,2,4,2.3816
19990310,2,5,1.7592
19990310,3,1,4.8643
19990310,3,2,3.8533
19990310,3,3,2.1647
19990310,3,4,2.9844
19990310,3,5,2.8240
19990317,1,1,-0.2289
19990317,1,2,-1.8245
19990317,1,3,-0.9810
19990317,1,4,-0.9237
19990317,1,5,-0.2364
19990317,2,1,-2.2303
19990317,2,2,-1.7440
19990317,2,3,-1.1502
19990317,2,4,-0.5162
19990317,2,5,-0.0170
19990317,3,1,1.3415
19990317,3,2,0.4108
19990317,3,3,0.9398
19990317,3,4,1.5687
19990317,3,5,1.6286
19990324,1,1,-2.4133
19990324,1,2,-2.9184
19990324,1,3,-1.7911
19990324,1,4,-2.0335
19990324,1,5,-1.0565
19990324,2,1,-4.9436
19990324,2,2,-3.5421
19990324,2,3,-2.7947
19990324,2,4,-1.9405
19990324,2,5,-2.2652
19990324,3,1,-2.2721
19990324,3,2,-2.8384
19990324,3,3,-1.3741
19990324,3,4,-0.5357
19990324,3,5,-0.5747
19990331,1,1,1.5003
19990331,1,2,0.1683
19990331,1,3,-1.1493
19990331,1,4,-0.2747
19990331,1,5,-0.2978
19990331,2,1,5.5480
19990331,2,2,4.3393
19990331,2,3,2.9731
19990331,2,4,3.0991
19990331,2,5,3.5609
19990331,3,1,2.4590
19990331,3,2,-0.3918
19990331,3,3,-0.1818
19990331,3,4,-1.3253
19990331,3,5,0.3040
19990407,1,1,-0.5431
19990407,1,2,1.1194
19990407,1,3,-1.2603
19990407,1,4,0.5240
19990407,1,5,-0.1560
19990407,2,1,-3.0066
19990407,2,2,-1.2590
19990407,2,3,-0.2698
19990407,2,4,-1.2114
19990407,2,5,-1.1048
19990407,3,1,2.7270
19990407,3,2,2.4412
19990407,3,3,1.1292
19990407,3,4,0.5886
19990407,3,5,3.1410
19990414,1,1,3.9459
19990414,1,2,2.5893
19990414,1,3,1.8279
19990414,1,4,2.0594
19990414,1,5,3.0944
19990414,2,1,4.3656
19990414,2,2,3.7704
19990414,2,3,4.0849
19990414,2,4,4.5259
19990414,2,5,5.5383
19990414,3,1,-1.6481
19990414,3,2,1.8945
19990414,3,3,4.2234
19990414,3,4,4.1259
19990414,3,5,3.0584
19990421,1,1,0.7617
19990421,1,2,2.5559
19990421,1,3,4.1086
19990421,1,4,4.4559
19990421,1,5,5.6025
19990421,2,1,0.8963
19990421,2,2,2.3101
19990421,2,3,4.5513
19990421,2,4,6.2793
19990421,2,5,7.8000
19990421,3,1,-1.3595
19990421,3,2,3.2449
19990421,3,3,4.7530
19990421,3,4,6.3183
19990421,3,5,2.6938
19990428,1,1,2.9243
19990428,1,2,2.9335
19990428,1,3,2.6496
19990428,1,4,2.6769
19990428,1,5,3.7988
19990428,2,1,2.6279
19990428,2,2,2.1077
19990428,2,3,2.1600
19990428,2,4,2.4866
19990428,2,5,2.0429
19990428,3,1,0.5225
19990428,3,2,2.2325
19990428,3,3,2.2913
19990428,3,4,0.7902
19990428,3,5,1.7675
19990505,1,1,-0.0011
19990505,1,2,0.6704
19990505,1,3,2.0379
19990505,1,4,1.1805
19990505,1,5,2.6294
19990505,2,1,0.6291
19990505,2,2,-0.1771
19990505,2,3,0.7730
19990505,2,4,2.1362
19990505,2,5,3.2544
19990505,3,1,-1.0972
19990505,3,2,1.9052
19990505,3,3,2.6403
19990505,3,4,2.8791
19990505,3,5,2.0551
19990512,1,1,2.3762
19990512,1,2,2.1526
19990512,1,3,2.4195
19990512,1,4,2.4694
19990512,1,5,2.1775
19990512,2,1,3.8352
19990512,2,2,3.1260
19990512,2,3,3.2991
19990512,2,4,2.5989
19990512,2,5,1.2649
19990512,3,1,1.7459
19990512,3,2,0.8686
19990512,3,3,0.1654
19990512,3,4,0.2819
19990512,3,5,0.9661
19990519,1,1,0.4909
19990519,1,2,2.0602
19990519,1,3,0.5085
19990519,1,4,0.5310
19990519,1,5,0.1203
19990519,2,1,0.1746
19990519,2,2,-0.4701
19990519,2,3,-0.4607
19990519,2,4,-0.0024
19990519,2,5,-0.5254
19990519,3,1,-1.1264
19990519,3,2,-0.6531
19990519,3,3,-0.5838
19990519,3,4,-1.2911
19990519,3,5,-3.7649
19990526,1,1,-0.6654
19990526,1,2,-0.2984
19990526,1,3,0.6488
19990526,1,4,0.5406
19990526,1,5,0.7342
19990526,2,1,-1.7360
19990526,2,2,-0.6207
19990526,2,3,-0.7341
19990526,2,4,0.2054
19990526,2,5,-0.0282
19990526,3,1,-4.4841
19990526,3,2,-0.6874
19990526,3,3,-1.6342
19990526,3,4,0.7205
19990526,3,5,-0.0336
19990602,1,1,-0.6272
19990602,1,2,-1.0460
19990602,1,3,-0.1633
19990602,1,4,-0.8705
19990602,1,5,-0.2876
19990602,2,1,0.8666
19990602,2,2,0.7438
19990602,2,3,0.7760
19990602,2,4,0.8939
19990602,2,5,0.3793
19990602,3,1,-0.0211
19990602,3,2,-0.8103
19990602,3,3,-0.5376
19990602,3,4,-0.7694
19990602,3,5,-1.2826
19990609,1,1,2.4184
19990609,1,2,2.1931
19990609,1,3,1.3624
19990609,1,4,0.5832
19990609,1,5,0.6966
19990609,2,1,2.6033
19990609,2,2,1.8445
19990609,2,3,1.6098
19990609,2,4,1.3407
19990609,2,5,1.1254
19990609,3,1,2.2217
19990609,3,2,1.5005
19990609,3,3,0.7147
19990609,3,4,0.1089
19990609,3,5,-0.8541
19990616,1,1,-0.9583
19990616,1,2,-1.0379
19990616,1,3,-0.7659
19990616,1,4,-0.9014
19990616,1,5,-0.9092
19990616,2,1,-1.2518
19990616,2,2,-1.0690
19990616,2,3,-0.0979
19990616,2,4,0.3215
19990616,2,5,-0.3704
19990616,3,1,0.2509
19990616,3,2,0.9899
19990616,3,3,1.5445
19990616,3,4,1.1636
19990616,3,5,0.5867
19990623,1,1,1.8742
19990623,1,2,2.2100
19990623,1,3,0.8110
19990623,1,4,0.7280
19990623,1,5,1.1164
19990623,2,1,1.5697
19990623,2,2,1.1943
19990623,2,3,1.1067
19990623,2,4,0.5976
19990623,2,5,0.9447
19990623,3,1,0.7115
19990623,3,2,-0.5605
19990623,3,3,-0.3590
19990623,3,4,-1.4202
19990623,3,5,-1.7635
19990630,1,1,4.0373
19990630,1,2,3.6404
19990630,1,3,3.5457
19990630,1,4,3.6273
19990630,1,5,2.9631
19990630,2,1,4.9712
19990630,2,2,3.3627
19990630,2,3,3.0033
19990630,2,4,2.1755
19990630,2,5,3.6062
19990630,3,1,4.0071
19990630,3,2,1.9768
19990630,3,3,0.8217
19990630,3,4,0.0282
19990630,3,5,1.9843
19990707,1,1,1.9711
19990707,1,2,0.9245
19990707,1,3,0.9107
19990707,1,4,0.4269
19990707,1,5,1.1800
19990707,2,1,-0.5327
19990707,2,2,-0.5158
19990707,2,3,-0.4022
19990707,2,4,-0.1028
19990707,2,5,-0.6836
19990707,3,1,1.9499
19990707,3,2,1.0746
19990707,3,3,0.2965
19990707,3,4,1.1137
19990707,3,5,1.8360
19990714,1,1,2.3676
19990714,1,2,2.6409
19990714,1,3,1.5170
19990714,1,4,1.9155
19990714,1,5,1.1841
19990714,2,1,3.6715
19990714,2,2,1.8134
19990714,2,3,1.5495
19990714,2,4,1.6205
19990714,2,5,1.5533
19990714,3,1,1.2995
19990714,3,2,0.0695
19990714,3,3,0.1738
19990714,3,4,0.0522
19990714,3,5,-2.4961
19990721,1,1,-1.3562
19990721,1,2,-0.4024
19990721,1,3,-0.5984
19990721,1,4,0.3183
19990721,1,5,-0.0494
19990721,2,1,-2.2725
19990721,2,2,-0.6292
19990721,2,3,-1.0047
19990721,2,4,-0.4068
19990721,2,5,-0.9372
19990721,3,1,-1.6791
19990721,3,2,-0.4397
19990721,3,3,0.0264
19990721,3,4,-0.8335
19990721,3,5,0.4884
19990728,1,1,-2.6941
19990728,1,2,-2.3441
19990728,1,3,-0.8856
19990728,1,4,-1.1542
19990728,1,5,-0.7526
19990728,2,1,-2.2135
19990728,2,2,-1.4141
19990728,2,3,-1.5295
19990728,2,4,-0.5758
19990728,2,5,-1.5794
19990728,3,1,-1.5591
19990728,3,2,-0.8489
19990728,3,3,-0.7327
19990728,3,4,-1.1417
19990728,3,5,-1.2772
19990804,1,1,-3.6770
19990804,1,2,-4.3785
19990804,1,3,-2.5939
19990804,1,4,-2.1624
19990804,1,5,-1.8315
19990804,2,1,-5.4148
19990804,2,2,-2.5323
19990804,2,3,-1.7641
19990804,2,4,-1.6408
19990804,2,5,-2.5998
19990804,3,1,-4.6528
19990804,3,2,-3.0271
19990804,3,3,-2.7055
19990804,3,4,-2.4415
19990804,3,5,-3.1914
19990811,1,1,-1.3064
19990811,1,2,-1.2869
19990811,1,3,-0.8741
19990811,1,4,-2.0547
19990811,1,5,-0.7220
19990811,2,1,0.4639
19990811,2,2,-0.5530
19990811,2,3,-0.5397
19990811,2,4,-0.7439
19990811,2,5,0.7967
19990811,3,1,-0.0481
19990811,3,2,-0.4088
19990811,3,3,-0.0470
19990811,3,4,-0.5572
19990811,3,5,-1.3537
19990818,1,1,1.6411
19990818,1,2,1.6147
19990818,1,3,0.8562
19990818,1,4,0.9016
19990818,1,5,0.9237
19990818,2,1,2.6358
19990818,2,2,0.1897
19990818,2,3,0.2941
19990818,2,4,-0.0784
19990818,2,5,0.0363
19990818,3,1,2.7023
19990818,3,2,0.6277
19990818,3,3,1.6147
19990818,3,4,0.0815
19990818,3,5,1.3824
19990825,1,1,1.6204
19990825,1,2,1.7666
19990825,1,3,0.5824
19990825,1,4,0.5558
19990825,1,5,0.5327
19990825,2,1,2.4458
19990825,2,2,0.7333
19990825,2,3,0.2812
19990825,2,4,0.4666
19990825,2,5,0.3008
19990825,3,1,5.8272
19990825,3,2,0.2388
19990825,3,3,0.1636
19990825,3,4,1.4923
19990825,3,5,2.6131
19990901,1,1,-0.0648
19990901,1,2,-0.6910
19990901,1,3,-0.7525
19990901,1,4,-0.7052
19990901,1,5,-1.0355
19990901,2,1,-0.2262
19990901,2,2,-1.1551
19990901,2,3,-1.0678
19990901,2,4,-1.2241
19990901,2,5,-1.3691
19990901,3,1,-3.1481
19990901,3,2,-2.5187
19990901,3,3,-3.2830
19990901,3,4,-2.1426
19990901,3,5,-1.7530
19990908,1,1,2.4299
19990908,1,2,0.8575
19990908,1,3,0.1263
19990908,1,4,0.3321
19990908,1,5,0.1246
19990908,2,1,1.6886
19990908,2,2,0.9438
19990908,2,3,0.6269
19990908,2,4,0.9624
19990908,2,5,0.8727
19990908,3,1,1.8532
19990908,3,2,0.0755
19990908,3,3,0.7511
19990908,3,4,-0.8732
19990908,3,5,-1.3005
19990915,1,1,0.6790
19990915,1,2,0.8018
19990915,1,3,0.7170
19990915,1,4,0.3746
19990915,1,5,0.7602
19990915,2,1,0.0026
19990915,2,2,0.2123
19990915,2,3,0.2260
19990915,2,4,0.2572
19990915,2,5,-0.2013
19990915,3,1,-1.8038
19990915,3,2,-0.8033
19990915,3,3,-0.8116
19990915,3,4,-1.2019
19990915,3,5,-1.0880
19990922,1,1,-1.3628
19990922,1,2,-1.7154
19990922,1,3,-1.1215
19990922,1,4,-1.0718
19990922,1,5,-1.9310
19990922,2,1,-0.8303
19990922,2,2,-2.4237
19990922,2,3,-2.6649
19990922,2,4,-2.4785
19990922,2,5,-3.2899
19990922,3,1,0.3760
19990922,3,2,-2.0533
19990922,3,3,-0.8868
19990922,3,4,-1.7894
19990922,3,5,-2.2851
19990929,1,1,-2.8208
19990929,1,2,-2.5666
19990929,1,3,-2.3256
19990929,1,4,-2.4607
19990929,1,5,-2.8493
19990929,2,1,-1.6530
19990929,2,2,-0.6851
19990929,2,3,-0.9938
19990929,2,4,-1.3626
19990929,2,5,-1.7667
19990929,3,1,-3.9350
19990929,3,2,-1.2837
19990929,3,3,-1.9762
19990929,3,4,-2.2220
19990929,3,5,-1.9779
19991006,1,1,2.5139
19991006,1,2,0.3453
19991006,1,3,-0.0234
19991006,1,4,-0.9463
19991006,1,5,-1.1128
19991006,2,1,2.4117
19991006,2,2,-0.4411
19991006,2,3,0.0024
19991006,2,4,1.0392
19991006,2,5,1.1285
19991006,3,1,5.1561
19991006,3,2,2.0885
19991006,3,3,1.8088
19991006,3,4,2.8230
19991006,3,5,3.9933
19991013,1,1,-2.0500
19991013,1,2,-1.4913
19991013,1,3,-1.7080
19991013,1,4,-1.3169
19991013,1,5,-1.3180
19991013,2,1,-2.5494
19991013,2,2,-2.5503
19991013,2,3,-3.0645
19991013,2,4,-1.8054
19991013,2,5,-3.0296
19991013,3,1,-2.5585
19991013,3,2,-3.3671
19991013,3,3,-2.3411
19991013,3,4,-2.1654
19991013,3,5,-1.4650
19991020,1,1,-1.9363
19991020,1,2,-1.7133
19991020,1,3,-0.9828
19991020,1,4,-1.3348
19991020,1,5,-1.7748
19991020,2,1,1.0697
19991020,2,2,-2.2007
19991020,2,3,-1.6533
19991020,2,4,-2.3556
19991020,2,5,-2.1005
19991020,3,1,0.7550
19991020,3,2,-0.3152
19991020,3,3,-2.2060
19991020,3,4,-2.3658
19991020,3,5,-1.2593
19991027,1,1,1.2802
19991027,1,2,0.9981
19991027,1,3,-0.2869
19991027,1,4,-0.2917
19991027,1,5,-1.4698
19991027,2,1,1.4570
19991027,2,2,0.0108
19991027,2,3,0.1509
19991027,2,4,0.4586
19991027,2,5,0.2162
19991027,3,1,-0.6122
19991027,3,2,-0.6537
19991027,3,3,0.4998
19991027,3,4,0.4104
19991027,3,5,1.2296
19991103,1,1,2.5852
19991103,1,2,2.8055
19991103,1,3,1.9739
19991103,1,4,0.9464
19991103,1,5,1.0126
19991103,2,1,7.2395
19991103,2,2,4.9470
19991103,2,3,3.3748
19991103,2,4,2.3337
19991103,2,5,1.7396
19991103,3,1,5.7262
19991103,3,2,3.2821
19991103,3,3,2.9793
19991103,3,4,2.4647
19991103,3,5,2.9006
19991110,1,1,4.2215
19991110,1,2,2.3534
19991110,1,3,1.9160
19991110,1,4,1.7002
19991110,1,5,1.2712
19991110,2,1,5.1334
19991110,2,2,1.8101
19991110,2,3,0.4794
19991110,2,4,0.1911
19991110,2,5,-0.3451
19991110,3,1,2.2717
19991110,3,2,1.2540
19991110,3,3,-0.8254
19991110,3,4,-0.3888
19991110,3,5,-0.1466
19991117,1,1,3.6410
19991117,1,2,2.0253
19991117,1,3,2.2781
19991117,1,4,1.6078
19991117,1,5,1.9671
19991117,2,1,3.1367
19991117,2,2,3.6799
19991117,2,3,1.8158
19991117,2,4,1.7500
19991117,2,5,1.5433
19991117,3,1,2.6474
19991117,3,2,2.4437
19991117,3,3,2.5063
19991117,3,4,1.7542
19991117,3,5,0.5912
19991124,1,1,1.7286
19991124,1,2,2.1420
19991124,1,3,0.6238
19991124,1,4,0.0939
19991124,1,5,-0.1002
19991124,2,1,1.0813
19991124,2,2,0.0974
19991124,2,3,-1.0947
19991124,2,4,-0.5630
19991124,2,5,-1.6210
19991124,3,1,2.9187
19991124,3,2,0.0356
19991124,3,3,-1.8318
19991124,3,4,-3.0159
19991124,3,5,-2.3108
19991201,1,1,2.4900
19991201,1,2,1.4664
19991201,1,3,1.5425
19991201,1,4,0.4022
19991201,1,5,0.2367
19991201,2,1,0.3902
19991201,2,2,0.0674
19991201,2,3,0.1969
19991201,2,4,-0.0946
19991201,2,5,-0.7435
19991201,3,1,-1.8529
19991201,3,2,0.6420
19991201,3,3,-0.2681
19991201,3,4,0.8803
19991201,3,5,0.0411
19991208,1,1,4.2930
19991208,1,2,1.4789
19991208,1,3,0.5074
19991208,1,4,-0.7677
19991208,1,5,-2.1208
19991208,2,1,5.8836
19991208,2,2,1.5959
19991208,2,3,0.1208
19991208,2,4,-0.4224
19991208,2,5,-0.8708
19991208,3,1,2.2998
19991208,3,2,1.1356
19991208,3,3,-1.3955
19991208,3,4,-1.1259
19991208,3,5,-0.4206
19991215,1,1,2.3102
19991215,1,2,1.7323
19991215,1,3,0.9159
19991215,1,4,0.2274
19991215,1,5,0.3797
19991215,2,1,-1.3379
19991215,2,2,-0.2110
19991215,2,3,-0.6677
19991215,2,4,-1.6526
19991215,2,5,-1.1064
19991215,3,1,2.2255
19991215,3,2,-0.8773
19991215,3,3,-0.2320
19991215,3,4,-0.3302
19991215,3,5,-0.5250
19991222,1,1,0.8208
19991222,1,2,1.3904
19991222,1,3,0.5623
19991222,1,4,-0.2049
19991222,1,5,-0.4774
19991222,2,1,4.5634
19991222,2,2,1.1470
19991222,2,3,1.0196
19991222,2,4,0.7114
19991222,2,5,0.9703
19991222,3,1,3.6535
19991222,3,2,-0.7939
19991222,3,3,-0.0640
19991222,3,4,-0.6464
19991222,3,5,0.5886
19991229,1,1,3.1697
19991229,1,2,2.6504
19991229,1,3,2.4652
19991229,1,4,1.9619
19991229,1,5,1.3021
19991229,2,1,5.0429
19991229,2,2,2.8294
19991229,2,3,3.2599
19991229,2,4,2.9262
19991229,2,5,3.1880
19991229,3,1,2.0738
19991229,3,2,1.6017
19991229,3,3,2.0031
19991229,3,4,-0.2252
19991229,3,5,2.6100
20000105,1,1,3.1528
20000105,1,2,0.7994
20000105,1,3,0.8612
20000105,1,4,1.4834
20000105,1,5,2.0274
20000105,2,1,-3.8273
20000105,2,2,-3.6425
20000105,2,3,-2.7922
20000105,2,4,-2.1710
20000105,2,5,-2.0736
20000105,3,1,-4.4991
20000105,3,2,-1.7696
20000105,3,3,-1.0292
20000105,3,4,-1.7978
20000105,3,5,-1.4852
20000112,1,1,2.1987
20000112,1,2,2.1035
20000112,1,3,1.7346
20000112,1,4,0.7690
20000112,1,5,1.5421
20000112,2,1,1.9073
20000112,2,2,2.0166
20000112,2,3,1.5185
20000112,2,4,0.8647
20000112,2,5,2.0076
20000112,3,1,2.1465
20000112,3,2,2.6088
20000112,3,3,2.2110
20000112,3,4,-0.4004
20000112,3,5,3.6961
20000119,1,1,7.7848
20000119,1,2,5.3651
20000119,1,3,3.7627
20000119,1,4,3.7147
20000119,1,5,3.1185
20000119,2,1,8.0056
20000119,2,2,4.3328
20000119,2,3,2.3493
20000119,2,4,2.5873
20000119,2,5,2.3613
20000119,3,1,3.5499
20000119,3,2,0.1592
20000119,3,3,0.1043
20000119,3,4,-0.4991
20000119,3,5,0.4120
20000126,1,1,1.7416
20000126,1,2,1.4788
20000126,1,3,0.5846
20000126,1,4,-0.3528
20000126,1,5,-0.9047
20000126,2,1,0.5061
20000126,2,2,0.0146
20000126,2,3,-1.4579
20000126,2,4,-2.3134
20000126,2,5,-2.6055
20000126,3,1,-4.4306
20000126,3,2,-3.6060
20000126,3,3,-2.8658
20000126,3,4,-2.6531
20000126,3,5,-5.3120
20000202,1,1,-1.5416
20000202,1,2,-0.8892
20000202,1,3,-1.0118
20000202,1,4,-1.1122
20000202,1,5,-0.9093
20000202,2,1,-2.3706
20000202,2,2,-1.4835
20000202,2,3,-1.3634
20000202,2,4,-2.8244
20000202,2,5,-3.3660
20000202,3,1,0.3509
20000202,3,2,-0.7185
20000202,3,3,-1.2392
20000202,3,4,0.3895
20000202,3,5,0.6113
20000209,1,1,7.8329
20000209,1,2,3.6782
20000209,1,3,2.5257
20000209,1,4,1.9969
20000209,1,5,2.0492
20000209,2,1,6.7827
20000209,2,2,2.3443
