date,rank_TA,ret_vw
19801022,6,-0.7951
19801029,6,-3.0439
19801105,6,3.3898
19801112,6,4.1073
19801119,6,4.7989
19801126,6,2.6383
19801203,6,-2.0489
19801210,6,-7.5061
19801217,6,4.2521
19801224,6,0.6855
19801231,6,0.3317
19810107,6,-1.3485
19810114,6,-0.1459
19810121,6,-1.6962
19810128,6,-1.2578
19810204,6,-1.0883
19810211,6,0.2211
19810218,6,0.5825
19810225,6,-0.2626
19810304,6,2.6564
19810311,6,-1.4635
19810318,6,2.7233
19810325,6,2.0191
19810401,6,-0.6025
19810408,6,-1.6763
19810415,6,0.5960
19810422,6,-0.6482
19810429,6,-0.0272
19810506,6,-0.5592
19810513,6,-0.2537
19810520,6,0.8779
19810527,6,0.4604
19810603,6,-2.5987
19810610,6,1.4358
19810617,6,0.9210
19810624,6,-0.6074
19810701,6,-1.1943
19810708,6,-1.2176
19810715,6,1.8226
19810722,6,-2.3660
19810729,6,1.0826
19810805,6,3.7675
19810812,6,0.6565
19810819,6,-1.8823
19810826,6,-3.9752
19810902,6,-0.5564
19810909,6,-4.3231
19810916,6,1.2858
19810923,6,-3.1425
19810930,6,0.1247
19811007,6,4.0347
19811014,6,-2.5000
19811021,6,-0.3205
19811028,6,-0.6726
19811104,6,5.7168
19811111,6,-0.9644
19811118,6,-2.2546
19811125,6,2.9860
19811202,6,0.9707
19811209,6,0.9213
19811216,6,-1.3090
19811223,6,0.8492
19811230,6,0.0285
19820106,6,-2.2663
19820113,6,-3.4128
19820120,6,1.9823
19820127,6,0.0458
19820203,6,0.7944
19820210,6,-1.4088
19820217,6,-0.6728
19820224,6,0.4434
19820303,6,-2.4609
19820310,6,-1.2608
19820317,6,-0.6424
19820324,6,3.4745
19820331,6,-0.7571
19820407,6,4.1937
19820414,6,0.9589
19820421,6,0.0493
19820428,6,1.8003
19820505,6,0.7750
19820512,6,1.3116
19820519,6,-2.9993
19820526,6,-0.6331
19820602,6,-0.3300
19820609,6,-3.5483
19820616,6,0.3752
19820623,6,-0.0733
19820630,6,-0.2761
19820707,6,-1.6518
19820714,6,3.1437
19820721,6,1.5189
19820728,6,-3.3943
19820804,6,-1.0190
19820811,6,-2.6928
19820818,6,6.0723
19820825,6,7.1964
19820901,6,1.4167
19820908,6,3.4747
19820915,6,2.0173
19820922,6,-0.3886
19820929,6,-1.6068
19821006,6,2.9069
19821013,6,8.5696
19821020,6,1.0444
19821027,6,-2.6811
19821103,6,5.8077
19821110,6,-0.5991
19821117,6,-1.4021
19821124,6,-2.7764
19821201,6,2.9190
19821208,6,1.5676
19821215,6,-3.7986
19821222,6,2.1612
19821229,6,1.1264
19830105,6,-0.6875
19830112,6,4.4558
19830119,6,-0.4363
19830126,6,-2.4641
19830202,6,1.4336
19830209,6,1.4047
19830216,6,1.6294
19830223,6,0.1343
19830302,6,4.4968
19830309,6,0.5758
19830316,6,-1.8437
19830323,6,1.5389
19830330,6,0.0035
19830406,6,-1.6138
19830413,6,2.7702
19830420,6,2.5438
19830427,6,1.2972
19830504,6,0.9268
19830511,6,2.2928
19830518,6,-0.4536
19830525,6,1.3065
19830601,6,-1.7390
19830608,6,-0.5434
19830615,6,3.7751
19830622,6,1.7663
19830629,6,-2.1175
19830706,6,1.5703
19830713,6,-2.3175
19830720,6,1.9719
19830727,6,-0.0271
19830803,6,-2.5960
19830810,6,-1.1907
19830817,6,3.5509
19830824,6,-1.6765
19830831,6,1.5026
19830907,6,1.2339
19830914,6,-1.0451
19830921,6,2.3109
19830928,6,-0.0900
19831005,6,-0.5033
19831012,6,1.2131
19831019,6,-1.2187
19831026,6,0.1658
19831102,6,-0.9346
19831109,6,-0.7801
19831116,6,2.3600
19831123,6,0.2672
19831130,6,0.2691
19831207,6,-0.3268
19831214,6,-1.3476
19831221,6,0.0520
19831228,6,2.2653
19840104,6,0.5757
19840111,6,0.9043
19840118,6,-0.1333
19840125,6,-0.9176
19840201,6,-1.4675
19840208,6,-3.3764
19840215,6,-0.9368
19840222,6,-0.4495
19840229,6,2.4328
19840307,6,-1.4622
19840314,6,1.6631
19840321,6,1.3959
19840328,6,0.7575
19840404,6,-0.0420
19840411,6,-1.4690
19840418,6,1.6207
19840425,6,-0.0831
19840502,6,2.2153
19840509,6,-0.2239
19840516,6,-0.4049
19840523,6,-2.3567
19840530,6,-1.9894
19840606,6,3.3247
19840613,6,-1.3187
19840620,6,0.2054
19840627,6,-0.9744
19840703,6,1.3703
19840711,6,-2.0321
19840718,6,0.3180
19840725,6,-1.1788
19840801,6,2.2361
19840808,6,4.8538
19840815,6,0.5933
19840822,6,2.2353
19840829,6,0.3139
19840905,6,-1.0575
19840912,6,0.2611
19840919,6,2.0336
19840926,6,0.5253
19841003,6,-1.6913
19841010,6,-0.0209
19841017,6,1.3376
19841024,6,1.0469
19841031,6,-0.2347
19841107,6,1.9651
19841114,6,-1.0714
19841121,6,-0.3791
19841128,6,0.0078
19841205,6,-1.2037
19841212,6,0.3389
19841219,6,1.5266
19841226,6,-0.5260
19850102,6,-0.6080
19850109,6,-0.2514
19850116,6,3.2897
19850123,6,2.4321
19850130,6,1.6211
19850206,6,1.3125
19850213,6,2.5951
19850220,6,-0.6112
19850227,6,0.1456
19850306,6,0.6384
19850313,6,-0.9794
19850320,6,1.1312
19850327,6,0.5881
19850403,6,0.7192
19850410,6,-0.4687
19850417,6,0.6596
19850424,6,1.1287
19850501,6,-1.1642
19850508,6,0.8072
19850515,6,1.5371
19850522,6,2.3004
19850529,6,-0.4648
19850605,6,1.7071
19850612,6,-0.6449
19850619,6,0.3935
19850626,6,1.0616
19850703,6,1.4254
19850710,6,0.9700
19850717,6,1.5315
19850724,6,-2.6013
19850731,6,-0.8856
19850807,6,-1.1324
19850814,6,1.0850
19850821,6,1.0205
19850828,6,0.2541
19850904,6,-0.5835
19850911,6,-1.2732
19850918,6,-2.0721
19850925,6,0.5106
19851002,6,0.8287
19851009,6,0.0217
19851016,6,2.0767
19851023,6,1.4665
19851030,6,1.0273
19851106,6,1.4331
19851113,6,2.1598
19851120,6,0.8909
19851127,6,1.4146
19851204,6,0.6379
19851211,6,1.4087
19851218,6,1.5081
19851224,6,-1.5288
19851231,6,1.1850
19860108,6,-0.8411
19860115,6,-0.4389
19860122,6,-0.3170
19860129,6,3.0259
19860205,6,1.7591
19860212,6,2.1598
19860219,6,2.0539
19860226,6,0.7996
19860305,6,1.2002
19860312,6,3.1702
19860319,6,0.2739
19860326,6,1.6789
19860402,6,0.9251
19860409,6,-0.9169
19860416,6,3.0748
19860423,6,-0.9164
19860430,6,-3.4898
19860507,6,0.6113
19860514,6,0.2486
19860521,6,-0.6721
19860528,6,4.5575
19860604,6,-0.7639
19860611,6,-0.6811
19860618,6,2.3218
19860625,6,1.6948
19860702,6,2.3177
19860709,6,-3.2413
19860716,6,-1.2533
19860723,6,1.6194
19860730,6,-0.5561
19860806,6,-1.6781
19860813,6,3.4377
19860820,6,2.4325
19860827,6,0.8937
19860903,6,-2.0247
19860910,6,-1.5579
19860917,6,-4.6759
19860924,6,1.7215
19861001,6,-1.3454
19861008,6,1.6077
19861015,6,0.9020
19861022,6,-1.4874
19861029,6,2.9049
19861105,6,2.1035
19861112,6,0.5412
19861119,6,-3.8789
19861126,6,4.5329
19861203,6,1.6978
19861210,6,-1.2629
19861217,6,-1.0159
19861224,6,-0.2923
19861231,6,-1.7011
19870107,6,6.1109
19870114,6,1.8796
19870121,6,1.5182
19870128,6,2.3804
19870204,6,0.7000
19870211,6,-0.4851
19870218,6,1.8820
19870225,6,-0.2456
19870304,6,1.6309
19870311,6,-0.2357
19870318,6,-0.4406
19870325,6,2.4610
19870401,6,-2.9896
19870408,6,1.8348
19870415,6,-5.4660
19870422,6,1.4341
19870429,6,-0.3557
19870506,6,2.5008
19870513,6,-1.2103
19870520,6,-5.2083
19870527,6,4.7196
19870603,6,1.9057
19870610,6,1.6377
19870617,6,2.6968
19870624,6,0.9882
19870701,6,-2.1042
19870708,6,1.3303
19870715,6,0.6944
19870722,6,0.0925
19870729,6,1.5157
19870805,6,1.5216
19870812,6,4.1541
19870819,6,-0.7801
19870826,6,1.9714
19870902,6,-3.4881
19870909,6,-1.9920
19870916,6,0.3277
19870923,6,1.9747
19870930,6,1.0180
19871007,6,-0.7340
19871014,6,-3.9001
19871021,6,-14.4039
19871028,6,-9.2882
19871104,6,7.1708
19871111,6,-1.6348
19871118,6,2.7166
19871125,6,0.4331
19871202,6,-4.0057
19871209,6,2.4935
19871216,6,3.3338
19871223,6,2.1879
19871230,6,-2.0076
19880106,6,4.3655
19880113,6,-4.4803
19880120,6,-0.3924
19880127,6,3.1697
19880203,6,0.8818
19880210,6,2.1131
19880217,6,0.8144
19880224,6,0.9789
19880302,6,0.9539
19880309,6,0.1628
19880316,6,0.5917
19880323,6,0.4853
19880330,6,-3.6913
19880406,6,2.6643
19880413,6,1.6729
19880420,6,-4.9806
19880427,6,2.2760
19880504,6,-1.3573
19880511,6,-1.9008
19880518,6,-0.3540
19880525,6,0.6240
19880601,6,4.6237
19880608,6,1.9439
19880615,6,1.1470
19880622,6,0.4059
19880629,6,-1.0271
19880706,6,0.0458
19880713,6,-0.2356
19880720,6,0.0307
19880727,6,-2.6216
19880803,6,3.3432
19880810,6,-3.6764
19880817,6,-0.4434
19880824,6,0.1989
19880831,6,0.8925
19880907,6,1.0094
19880914,6,1.7345
19880921,6,0.0876
19880928,6,-0.2680
19881005,6,1.1626
19881012,6,0.7193
19881019,6,1.0155
19881026,6,3.5274
19881102,6,0.6405
19881109,6,-1.3620
19881116,6,-3.2517
19881123,6,2.0531
19881130,6,2.1703
19881207,6,0.9138
19881214,6,-0.8373
19881221,6,0.5924
19881228,6,-0.2236
19890104,6,0.5926
19890111,6,1.1010
19890118,6,1.8221
19890125,6,0.5684
19890201,6,2.5247
19890208,6,0.6507
19890215,6,-1.2379
19890222,6,-0.6917
19890301,6,-0.6177
19890308,6,2.2572
19890315,6,0.7210
19890322,6,-1.8392
19890329,6,0.1454
19890405,6,0.4170
19890412,6,0.7465
19890419,6,2.5053
19890426,6,0.0930
19890503,6,0.7113
19890510,6,-0.8629
19890517,6,4.5501
19890524,6,1.0081
19890531,6,0.0925
19890607,6,2.5341
19890614,6,-0.8580
19890621,6,-1.4104
19890628,6,1.5210
19890705,6,-1.0275
19890712,6,2.2050
19890719,6,1.3927
19890726,6,1.3499
19890802,6,2.4785
19890809,6,0.1628
19890816,6,-0.3746
19890823,6,-0.2256
19890830,6,1.5131
19890906,6,0.0652
19890913,6,-1.1019
19890920,6,-0.5945
19890927,6,0.0397
19891004,6,4.4138
19891011,6,0.2601
19891018,6,-4.8518
19891025,6,-0.3246
19891101,6,-0.3827
19891108,6,-1.3749
19891115,6,0.3997
19891122,6,0.6190
19891129,6,0.6699
19891206,6,1.3588
19891213,6,1.6983
19891220,6,-4.0730
19891227,6,2.0256
19900103,6,3.0436
19900110,6,-4.1376
19900117,6,-3.3603
19900124,6,-2.5153
19900131,6,-1.1838
19900207,6,2.0994
19900214,6,-0.7736
19900221,6,-1.4627
19900228,6,0.8629
19900307,6,2.3748
19900314,6,0.2029
19900321,6,0.8931
19900328,6,1.5368
19900404,6,0.5959
19900411,6,0.3091
19900418,6,-0.6408
19900425,6,-2.5222
19900502,6,1.2382
19900509,6,2.6241
19900516,6,3.0855
19900523,6,2.2436
19900530,6,-0.4848
19900606,6,1.5495
19900613,6,0.3902
19900620,6,-2.1317
19900627,6,0.2239
19900703,6,1.0872
19900711,6,0.4032
19900718,6,1.1476
19900725,6,-1.4118
19900801,6,1.1732
19900808,6,-3.7178
19900815,6,0.8302
19900822,6,-5.2344
19900829,6,0.6449
19900905,6,0.9315
19900912,6,0.2240
19900919,6,-1.3830
19900926,6,-4.2459
19901003,6,1.6120
19901010,6,-3.3892
19901017,6,-0.2497
19901024,6,3.6449
19901031,6,-2.3400
19901107,6,0.5053
19901114,6,3.9130
19901121,6,-0.7621
19901128,6,0.8726
19901205,6,2.7329
19901212,6,-0.0683
19901219,6,0.4529
19901226,6,0.6525
19910102,6,-1.2326
19910109,6,-3.1795
19910116,6,0.3544
19910123,6,3.7251
19910130,6,2.7407
19910206,6,4.0922
19910213,6,3.4727
19910220,6,-0.8822
19910227,6,0.6628
19910306,6,2.3400
19910313,6,-1.0279
19910320,6,-0.2913
19910327,6,1.2022
19910403,6,0.4066
19910410,6,-1.1359
19910417,6,3.9876
19910424,6,-1.6972
19910501,6,0.1216
19910508,6,-0.3501
19910515,6,-2.8820
19910522,6,1.0531
19910529,6,1.6520
19910605,6,1.5434
19910612,6,-2.0474
19910619,6,-0.3695
19910626,6,-1.3329
19910703,6,0.3921
19910710,6,0.4159
19910717,6,2.2228
19910724,6,-0.5341
19910731,6,2.0201
19910807,6,0.7437
19910814,6,-1.2807
19910821,6,0.2289
19910828,6,2.2508
19910904,6,-1.8102
19910911,6,0.0618
19910918,6,0.6060
19910925,6,0.5507
19911002,6,1.2863
19911009,6,-1.9623
19911016,6,2.9800
19911023,6,0.6349
19911030,6,0.7018
19911106,6,0.5456
19911113,6,0.9462
19911120,6,-3.6816
19911127,6,-0.5882
19911204,6,1.7187
19911211,6,-1.2656
19911218,6,1.7994
19911224,6,3.1680
19911231,6,4.6551
19920108,6,-0.6596
19920115,6,-1.1393
19920122,6,-0.5632
19920129,6,-1.5037
19920205,6,0.8783
19920212,6,1.0981
19920219,6,-2.8254
19920226,6,2.1814
19920304,6,-2.4703
19920311,6,-0.7291
19920318,6,0.8673
19920325,6,0.2207
19920401,6,-0.4340
19920408,6,-1.1771
19920415,6,4.7859
19920422,6,-2.4686
19920429,6,1.3312
19920506,6,0.8507
19920513,6,0.1278
19920520,6,0.3955
19920527,6,0.5517
19920603,6,0.3944
19920610,6,-1.4078
19920617,6,-1.8272
19920624,6,0.1911
19920701,6,2.0740
19920708,6,0.5959
19920715,6,0.8573
19920722,6,-0.5800
19920729,6,1.7633
19920805,6,1.2978
19920812,6,-0.6738
19920819,6,0.5513
19920826,6,-0.8141
19920902,6,1.4882
19920909,6,-0.4070
19920916,6,0.5657
19920923,6,0.3681
19920930,6,0.4549
19921007,6,-2.8149
19921014,6,1.6074
19921021,6,-0.1960
19921028,6,0.2676
19921104,6,-1.0132
19921111,6,0.3992
19921118,6,1.2215
19921125,6,0.7971
19921202,6,-0.1207
19921209,6,1.3877
19921216,6,-0.6939
19921223,6,1.9677
19921230,6,-0.2615
19930106,6,-0.8349
19930113,6,-0.2797
19930120,6,-1.1723
19930127,6,1.7840
19930203,6,2.4565
19930210,6,-0.0509
19930217,6,-2.3143
19930224,6,1.0496
19930303,6,1.1402
19930310,6,0.8230
19930317,6,-0.2587
19930324,6,0.1164
19930331,6,1.1750
19930407,6,-3.2193
19930414,6,1.5755
19930421,6,-1.1522
19930428,6,-1.9199
19930505,6,1.2981
19930512,6,0.6020
19930519,6,0.3185
19930526,6,0.9196
19930602,6,0.4152
19930609,6,-0.0944
19930616,6,0.1451
19930623,6,-0.6097
19930630,6,1.7986
19930707,6,-1.2961
19930714,6,1.8381
19930721,6,0.2707
19930728,6,-0.1602
19930804,6,0.0297
19930811,6,0.8582
19930818,6,1.2638
19930825,6,0.9066
19930901,6,1.4610
19930908,6,-0.9659
19930915,6,1.5417
19930922,6,-0.7109
19930929,6,0.5095
19931006,6,-0.2429
19931013,6,-1.2349
19931020,6,2.2252
19931027,6,-0.2793
19931103,6,-0.8153
19931110,6,-0.3653
19931117,6,0.4861
19931124,6,-0.4103
19931201,6,0.2244
19931208,6,0.5556
19931215,6,0.1496
19931222,6,1.0484
19931229,6,0.7652
19940105,6,-1.5996
19940112,6,1.8968
19940119,6,0.2820
19940126,6,-0.2310
19940202,6,1.3508
19940209,6,-1.9377
19940216,6,-0.1688
19940223,6,-0.8901
19940302,6,-0.6252
19940309,6,0.8794
19940316,6,-0.3381
19940323,6,-0.0247
19940330,6,-4.0048
19940406,6,0.6497
19940413,6,-1.2333
19940420,6,-0.2078
19940426,6,1.5834
19940504,6,0.0115
19940511,6,-3.5557
19940518,6,2.9360
19940525,6,0.4115
19940601,6,0.7187
19940608,6,0.4576
19940615,6,0.5800
19940622,6,-1.7293
19940629,6,-0.7151
19940706,6,0.3987
19940713,6,-0.1204
19940720,6,1.1734
19940727,6,0.1461
19940803,6,1.8521
19940810,6,0.2408
19940817,6,1.5689
19940824,6,0.3701
19940831,6,0.8159
19940907,6,-0.8486
19940914,6,0.0728
19940921,6,-1.0433
19940928,6,1.5656
19941005,6,-1.5779
19941012,6,2.0553
19941019,6,0.8440
19941026,6,-1.1311
19941102,6,1.5545
19941109,6,-0.6768
19941116,6,0.5030
19941123,6,-2.7928
19941130,6,1.1226
19941207,6,-0.5435
19941214,6,0.6467
19941221,6,1.1574
19941228,6,-0.4574
19950104,6,0.4222
19950111,6,-0.2130
19950118,6,1.5306
19950125,6,0.5649
19950201,6,1.1826
19950208,6,1.8639
19950215,6,0.5512
19950222,6,0.3805
19950301,6,0.3357
19950308,6,-0.7466
19950315,6,2.1288
19950322,6,0.5545
19950329,6,0.8440
19950405,6,1.0284
19950412,6,0.2959
19950419,6,-1.1573
19950426,6,1.7076
19950503,6,2.2407
19950510,6,0.0447
19950517,6,0.6608
19950524,6,0.1092
19950531,6,1.5227
19950607,6,-0.6342
19950614,6,1.0555
19950621,6,0.8658
19950628,6,-0.0222
19950705,6,1.5389
19950712,6,3.2869
19950719,6,-2.6421
19950726,6,1.2796
19950802,6,0.0348
19950809,6,-0.2490
19950816,6,0.0611
19950823,6,-0.5005
19950830,6,1.3221
19950906,6,2.1836
19950913,6,-0.0818
19950920,6,0.8348
19950927,6,-2.0638
19951004,6,-1.6464
19951011,6,0.0636
19951018,6,1.0370
19951025,6,-0.0589
19951101,6,-0.0329
19951108,6,1.5389
19951115,6,0.8715
19951122,6,1.4127
19951129,6,0.7979
19951206,6,1.9857
19951213,6,-0.4754
19951220,6,-0.7021
19951227,6,0.7146
19960103,6,1.5214
19960110,6,-3.8706
19960117,6,0.6135
19960124,6,2.1246
19960131,6,2.4088
19960207,6,0.9222
19960214,6,1.0895
19960221,6,-1.2483
19960228,6,-0.0348
19960306,6,1.3449
19960313,6,-0.8152
19960320,6,2.6717
19960327,6,-0.4297
19960403,6,1.6871
19960410,6,-2.3842
19960417,6,2.0468
19960424,6,0.8486
19960501,6,0.8849
19960508,6,-1.6831
19960515,6,2.5065
19960522,6,1.5680
19960529,6,-1.1310
19960605,6,1.2662
19960612,6,-1.4761
19960619,6,-1.0102
19960626,6,-1.3772
19960703,6,1.0414
19960710,6,-2.4503
19960717,6,-3.3556
19960724,6,-0.8199
19960731,6,1.9527
19960807,6,3.4141
19960814,6,0.2902
19960821,6,1.5394
19960828,6,-0.1135
19960904,6,-0.8470
19960911,6,1.6938
19960918,6,0.9020
19960925,6,0.9555
19961002,6,1.1538
19961009,6,-0.2832
19961016,6,1.1349
19961023,6,0.7467
19961030,6,-0.7238
19961106,6,2.9280
19961113,6,1.6060
19961120,6,1.9230
19961127,6,0.6798
19961204,6,-1.7614
19961211,6,-0.5396
19961218,6,-1.3704
19961224,6,1.9976
19961231,6,-0.5128
19970108,6,0.5201
19970115,6,2.0654
19970122,6,1.6624
19970129,6,-1.6394
19970205,6,0.5407
19970212,6,2.1103
19970219,6,0.8139
19970226,6,-0.3659
19970305,6,0.7728
19970312,6,1.3970
19970319,6,-1.4857
19970326,6,0.3822
19970402,6,-3.9791
19970409,6,0.6420
19970416,6,0.9643
19970423,6,0.9003
19970430,6,1.9077
19970507,6,2.4164
19970514,6,2.5377
19970521,6,0.2309
19970528,6,0.8498
19970604,6,0.4443
19970611,6,2.5973
19970618,6,1.3939
19970625,6,0.0736
19970702,6,1.9334
19970709,6,-0.1168
19970716,6,2.2229
19970723,6,-0.1111
19970730,6,1.0967
19970806,6,-0.0470
19970813,6,-4.0137
19970820,6,1.1007
19970827,6,-1.8826
19970903,6,1.2645
19970910,6,-0.4056
19970917,6,3.4606
19970924,6,0.1527
19971001,6,1.4315
19971008,6,1.3727
19971015,6,-0.7357
19971022,6,0.0450
19971029,6,-4.4330
19971105,6,1.6533
19971112,6,-2.7353
19971119,6,4.2961
19971126,6,0.5054
19971203,6,2.0528
19971210,6,-2.1221
19971217,6,0.4706
19971224,6,-1.5409
19971231,6,2.9585
19980107,6,-0.5510
19980114,6,-0.8545
19980121,6,1.9275
19980128,6,0.3932
19980204,6,2.9628
19980211,6,0.9958
19980218,6,0.6801
19980225,6,0.6817
19980304,6,0.4568
19980311,6,2.9287
19980318,6,1.5420
19980325,6,2.0208
19980401,6,1.2936
19980408,6,-2.1690
19980415,6,0.0136
19980422,6,1.2847
19980429,6,-2.6744
19980506,6,2.0147
19980513,6,0.0572
19980520,6,0.7553
19980527,6,-2.3057
19980603,6,-0.8808
19980610,6,2.4756
19980617,6,-0.5080
19980624,6,1.2992
19980701,6,1.9134
19980708,6,1.6046
19980715,6,1.8514
19980722,6,-0.2229
19980729,6,-3.7253
19980805,6,-3.3934
19980812,6,2.0862
19980819,6,-0.1201
19980826,6,-0.9254
19980902,6,-8.1947
19980909,6,1.7413
19980916,6,2.8019
19980923,6,1.8220
19980930,6,-5.0357
19981007,6,-0.0138
19981014,6,2.1255
19981021,6,5.4274
19981028,6,0.4037
19981104,6,3.8746
19981111,6,0.0907
19981118,6,1.9500
19981125,6,2.9434
19981202,6,-1.2471
19981209,6,2.6698
19981216,6,-1.7979
19981223,6,6.0493
19981230,6,1.9499
19990106,6,3.6722
19990113,6,-2.4344
19990120,6,1.9509
19990127,6,-1.8178
19990203,6,2.7821
19990210,6,-3.7883
19990217,6,1.0450
19990224,6,1.3042
19990303,6,-1.1766
19990310,6,3.4988
19990317,6,1.7696
19990324,6,-3.4230
19990331,6,0.3578
19990407,6,3.0171
19990414,6,2.2480
19990421,6,2.2282
19990428,6,-1.0698
19990505,6,0.6212
19990512,6,1.2465
19990519,6,-1.1338
19990526,6,-2.5537
19990602,6,0.0253
19990609,6,1.6626
19990616,6,0.1261
19990623,6,0.2233
19990630,6,1.2960
19990707,6,2.0249
19990714,6,-0.4940
19990721,6,-1.0156
19990728,6,-0.5069
19990804,6,-2.8299
19990811,6,-0.1077
19990818,6,0.8519
19990825,6,3.3956
19990901,6,-3.0686
19990908,6,2.6228
19990915,6,-2.9948
19990922,6,-1.1771
19990929,6,-3.2003
19991006,6,3.8139
19991013,6,-2.1204
19991020,6,2.6690
19991027,6,-2.5913
19991103,6,4.1065
19991110,6,-0.1078
19991117,6,4.2264
19991124,6,-0.7186
19991201,6,0.2379
19991208,6,0.8914
19991215,6,2.2235
19991222,6,2.5876
19991229,6,2.1291
20000105,6,-3.3117
20000112,6,4.4753
20000119,6,3.8658
20000126,6,-3.9602
20000202,6,-0.3364
20000209,6,-1.4589
20000216,6,0.3802
20000223,6,-1.5779
20000301,6,2.2184
20000308,6,3.1419
20000315,6,-0.8409
20000322,6,3.5959
20000329,6,1.7219
20000405,6,-0.0005
20000412,6,-0.5168
20000419,6,-1.2049
20000426,6,2.3834
20000503,6,-1.8006
20000510,6,-1.1464
20000517,6,4.9634
20000524,6,-4.0708
20000531,6,3.3517
20000607,6,1.8543
20000614,6,1.1349
20000621,6,2.6928
20000628,6,-1.5810
20000705,6,-1.0410
20000712,6,1.2933
20000719,6,-2.1807
20000726,6,-3.0579
20000802,6,5.0883
20000809,6,-1.1569
20000816,6,1.5578
20000823,6,1.2149
20000830,6,-0.8362
20000906,6,-0.8770
20000913,6,0.8254
20000920,6,0.0025
20000927,6,2.4005
20001004,6,-0.8084
20001011,6,1.0063
20001018,6,-3.0096
20001025,6,0.9355
20001101,6,2.4039
20001108,6,0.3241
20001115,6,-1.7800
20001122,6,0.1537
20001129,6,1.0702
20001206,6,-2.1270
20001213,6,2.6517
20001220,6,-2.5997
20001227,6,1.7059
20010103,6,-2.1839
20010110,6,-1.8311
20010117,6,0.4029
20010124,6,1.3645
20010131,6,0.5280
20010207,6,0.0483
20010214,6,-1.2188
20010221,6,-1.5336
20010228,6,-0.7736
20010307,6,-0.6720
20010314,6,-5.4622
20010321,6,-4.5759
20010328,6,3.5589
20010404,6,-1.2598
20010411,6,2.8410
20010418,6,3.9591
20010425,6,0.7066
20010502,6,1.3982
20010509,6,1.1295
20010516,6,1.4784
20010523,6,-1.0959
20010530,6,-0.7030
20010606,6,1.0701
20010613,6,-0.9226
20010620,6,-0.7524
20010627,6,-3.0547
20010703,6,0.3797
20010711,6,-2.9119
20010718,6,1.6440
20010725,6,-1.4274
20010801,6,1.6197
20010808,6,-2.1509
20010815,6,0.6584
20010822,6,-0.5793
20010829,6,-0.7257
20010905,6,0.5099
20010910,6,-2.2157
20010919,6,-3.8241
20010926,6,-2.1568
20011003,6,5.4136
20011010,6,2.0190
20011017,6,-0.8789
20011024,6,-1.1368
20011031,6,-0.5353
20011107,6,2.2428
20011114,6,0.8271
20011121,6,-0.0453
20011128,6,-1.2790
20011205,6,4.5136
20011212,6,-1.9819
20011219,6,1.9486
20011226,6,0.7302
20020102,6,0.3587
20020109,6,-0.4195
20020116,6,-3.1521
20020123,6,-0.8823
20020130,6,-1.3743
20020206,6,-1.9899
20020213,6,2.8268
20020220,6,-1.1765
20020227,6,2.3516
20020306,6,4.5595
20020313,6,-0.5980
20020320,6,0.2648
20020327,6,-0.9908
20020403,6,-1.5399
20020410,6,-1.3779
20020417,6,-1.4255
20020424,6,-2.7160
20020501,6,-0.6076
20020508,6,-1.0010
20020515,6,0.4493
20020522,6,0.3525
20020529,6,-1.2210
20020605,6,-2.0498
20020612,6,-2.2459
20020619,6,-0.7680
20020626,6,-3.2550
20020703,6,-1.1109
20020710,6,-3.0096
20020717,6,-2.4384
20020724,6,-7.8056
20020731,6,7.8646
20020807,6,-2.7067
20020814,6,3.4400
20020821,6,2.3384
20020828,6,-3.8796
20020904,6,-2.9635
20020911,6,1.9785
20020918,6,-4.8772
20020925,6,-3.0485
20021002,6,-2.1877
20021009,6,-5.3461
20021016,6,8.5428
20021023,6,5.1261
20021030,6,0.5316
20021106,6,2.5332
20021113,6,-6.4825
20021120,6,5.1983
20021127,6,4.0490
20021204,6,-1.9719
20021211,6,-0.9847
20021218,6,-0.8556
20021224,6,0.2475
20021231,6,-0.0844
20030108,6,3.3439
20030115,6,0.0528
20030122,6,-4.4083
20030129,6,-2.6869
20030205,6,-0.2573
20030212,6,-4.0916
20030219,6,1.4510
20030226,6,-3.1088
20030305,6,-0.5475
20030312,6,-2.7735
20030319,6,7.8688
20030326,6,-0.0899
20030402,6,1.7953
20030409,6,-1.3338
20030416,6,0.3411
20030423,6,3.6138
20030430,6,1.3754
20030507,6,1.5397
20030514,6,2.9052
20030521,6,-2.4258
20030528,6,3.5703
20030604,6,3.6456
20030611,6,1.4945
20030618,6,1.4815
20030625,6,-2.4356
20030702,6,0.7055
20030709,6,-0.9425
20030716,6,-1.6693
20030723,6,0.6285
20030730,6,0.3362
20030806,6,-1.5268
20030813,6,1.6316
20030820,6,2.1866
20030827,6,-0.0414
20030903,6,2.8836
20030910,6,-0.1492
20030917,6,1.0755
20030924,6,-1.0390
20031001,6,0.6790
20031008,6,0.4558
20031015,6,-0.7216
20031022,6,-1.5695
20031029,6,1.6921
20031105,6,0.1653
20031112,6,0.8465
20031119,6,0.2582
20031126,6,0.5350
20031203,6,1.5019
20031210,6,0.1274
20031217,6,2.5869
20031224,6,1.2340
20031231,6,1.1976
20040107,6,0.4356
20040114,6,0.7391
20040121,6,1.8964
20040128,6,-1.0570
20040204,6,-0.0702
20040211,6,1.6242
20040218,6,-0.3907
20040225,6,-0.4005
20040303,6,0.8177
20040310,6,-1.8904
20040317,6,-0.6305
20040324,6,-2.6137
20040331,6,3.5320
20040407,6,1.9440
