year,quarter,rank_ME,rank_r10a,ret_vw
1999,2,3,3,13.5780
1999,2,3,4,6.5055
1999,2,3,5,4.1737
1999,3,1,1,-6.4494
1999,3,1,2,-4.7605
1999,3,1,3,-4.5271
1999,3,1,4,-3.1144
1999,3,1,5,-2.7485
1999,3,2,1,-10.0871
1999,3,2,2,-7.4256
1999,3,2,3,-7.0292
1999,3,2,4,-1.4872
1999,3,2,5,2.1927
1999,3,3,1,-11.3630
1999,3,3,2,-3.0799
1999,3,3,3,-6.7820
1999,3,3,4,-5.5237
1999,3,3,5,-1.0805
1999,4,1,1,14.0437
1999,4,1,2,12.5731
1999,4,1,3,1.5710
1999,4,1,4,0.3377
1999,4,1,5,11.5323
1999,4,2,1,9.3319
1999,4,2,2,4.3237
1999,4,2,3,3.4882
1999,4,2,4,5.9761
1999,4,2,5,11.6701
1999,4,3,1,6.8361
1999,4,3,2,9.7308
1999,4,3,3,7.9118
1999,4,3,4,11.6107
1999,4,3,5,24.6769
2000,1,1,1,30.7446
2000,1,1,2,10.6560
2000,1,1,3,18.2509
2000,1,1,4,16.3888
2000,1,1,5,21.4266
2000,1,2,1,11.2297
2000,1,2,2,9.8034
2000,1,2,3,-0.3779
2000,1,2,4,2.5078
2000,1,2,5,15.3956
2000,1,3,1,0.1958
2000,1,3,2,1.5033
2000,1,3,3,-3.4631
2000,1,3,4,1.1962
2000,1,3,5,23.3578
2000,2,1,1,-8.0038
2000,2,1,2,0.1648
2000,2,1,3,-2.2178
2000,2,1,4,-5.1012
2000,2,1,5,-11.0666
2000,2,2,1,0.0292
2000,2,2,2,4.2271
2000,2,2,3,8.4318
2000,2,2,4,1.6943
2000,2,2,5,3.9388
2000,2,3,1,2.6365
2000,2,3,2,-1.7043
2000,2,3,3,1.9053
2000,2,3,4,-2.2120
2000,2,3,5,2.3818
2000,3,1,1,6.9675
2000,3,1,2,3.0837
2000,3,1,3,4.8630
2000,3,1,4,10.3802
2000,3,1,5,4.4313
2000,3,2,1,5.7433
2000,3,2,2,4.1775
2000,3,2,3,6.4976
2000,3,2,4,6.1836
2000,3,2,5,1.5233
2000,3,3,1,-2.5307
2000,3,3,2,3.2643
2000,3,3,3,2.4764
2000,3,3,4,-6.1144
2000,3,3,5,-11.3328
2000,4,1,1,-18.1079
2000,4,1,2,-9.0735
2000,4,1,3,-8.2375
2000,4,1,4,-19.3326
2000,4,1,5,-17.2080
2000,4,2,1,-5.6381
2000,4,2,2,0.3082
2000,4,2,3,7.3689
2000,4,2,4,7.1981
2000,4,2,5,-2.0220
2000,4,3,1,-9.2643
2000,4,3,2,-9.1609
2000,4,3,3,2.8888
2000,4,3,4,-1.1188
2000,4,3,5,-15.6011
2001,1,1,1,7.9576
2001,1,1,2,6.7448
2001,1,1,3,8.0390
2001,1,1,4,14.8875
2001,1,1,5,11.6533
2001,1,2,1,-7.9072
2001,1,2,2,-0.6391
2001,1,2,3,-0.8374
2001,1,2,4,8.7579
2001,1,2,5,8.5816
2001,1,3,1,-16.4015
2001,1,3,2,-19.5929
2001,1,3,3,-3.0765
2001,1,3,4,-6.8839
2001,1,3,5,-10.9709
2001,2,1,1,10.7670
2001,2,1,2,22.0847
2001,2,1,3,15.6269
2001,2,1,4,16.8038
2001,2,1,5,24.7085
2001,2,2,1,15.7209
2001,2,2,2,15.7688
2001,2,2,3,10.2241
2001,2,2,4,14.1964
2001,2,2,5,23.9834
2001,2,3,1,3.9121
2001,2,3,2,4.7436
2001,2,3,3,6.8193
2001,2,3,4,6.3296
2001,2,3,5,5.6966
2001,3,1,1,-15.5636
2001,3,1,2,-14.0371
2001,3,1,3,-15.5172
2001,3,1,4,-14.4892
2001,3,1,5,-13.4491
2001,3,2,1,-19.2565
2001,3,2,2,-17.3230
2001,3,2,3,-15.6315
2001,3,2,4,-13.0089
2001,3,2,5,-21.4052
2001,3,3,1,-22.5665
2001,3,3,2,-10.5088
2001,3,3,3,-9.1564
2001,3,3,4,-5.7553
2001,3,3,5,-21.2038
2001,4,1,1,13.3317
2001,4,1,2,20.0901
2001,4,1,3,24.9647
2001,4,1,4,20.9015
2001,4,1,5,27.2320
2001,4,2,1,15.8380
2001,4,2,2,20.4799
2001,4,2,3,17.3929
2001,4,2,4,24.8689
2001,4,2,5,31.7389
2001,4,3,1,8.7728
2001,4,3,2,14.7185
2001,4,3,3,11.2197
2001,4,3,4,3.9436
2001,4,3,5,17.0687
2002,1,1,1,5.4147
2002,1,1,2,7.4211
2002,1,1,3,6.7385
2002,1,1,4,14.6422
2002,1,1,5,11.3656
2002,1,2,1,4.4717
2002,1,2,2,8.1807
2002,1,2,3,10.4358
2002,1,2,4,12.6028
2002,1,2,5,9.2887
2002,1,3,1,-0.5144
2002,1,3,2,2.7283
2002,1,3,3,1.6144
2002,1,3,4,3.6609
2002,1,3,5,-0.3024
2002,2,1,1,-4.7672
2002,2,1,2,-1.3371
2002,2,1,3,-4.1771
2002,2,1,4,-0.7074
2002,2,1,5,-4.1343
2002,2,2,1,-3.6283
2002,2,2,2,-4.5645
2002,2,2,3,-4.6333
2002,2,2,4,-8.7382
2002,2,2,5,-9.4644
2002,2,3,1,-13.8906
2002,2,3,2,-9.8702
2002,2,3,3,-12.4480
2002,2,3,4,-14.1686
2002,2,3,5,-19.5441
2002,3,1,1,-19.6209
2002,3,1,2,-15.9411
2002,3,1,3,-21.9677
2002,3,1,4,-20.1832
2002,3,1,5,-23.3804
2002,3,2,1,-22.0174
2002,3,2,2,-18.3887
2002,3,2,3,-16.6755
2002,3,2,4,-21.5988
2002,3,2,5,-24.5196
2002,3,3,1,-25.0373
2002,3,3,2,-13.2780
2002,3,3,3,-14.8042
2002,3,3,4,-14.0439
2002,3,3,5,-19.4849
2002,4,1,1,9.0628
2002,4,1,2,7.5680
2002,4,1,3,5.1483
2002,4,1,4,13.4978
2002,4,1,5,13.5121
2002,4,2,1,1.1064
2002,4,2,2,7.5154
2002,4,2,3,7.7262
2002,4,2,4,8.8209
2002,4,2,5,17.2367
2002,4,3,1,0.4650
2002,4,3,2,2.2437
2002,4,3,3,13.1461
2002,4,3,4,1.5566
2002,4,3,5,14.0720
2003,1,1,1,-4.5596
2003,1,1,2,-7.4103
2003,1,1,3,-5.4366
2003,1,1,4,-3.7760
2003,1,1,5,-8.9426
2003,1,2,1,-4.1241
2003,1,2,2,-4.8335
2003,1,2,3,-6.9523
2003,1,2,4,-8.6428
2003,1,2,5,-5.2645
2003,1,3,1,-6.0353
2003,1,3,2,-4.3048
2003,1,3,3,-3.7977
2003,1,3,4,0.2293
2003,1,3,5,-1.7853
2003,2,1,1,33.8908
2003,2,1,2,24.0773
2003,2,1,3,24.4664
2003,2,1,4,25.2375
2003,2,1,5,36.4188
2003,2,2,1,21.1719
2003,2,2,2,18.4668
2003,2,2,3,26.2777
2003,2,2,4,31.3351
2003,2,2,5,29.0375
2003,2,3,1,13.9874
2003,2,3,2,13.7213
2003,2,3,3,9.5870
2003,2,3,4,17.5228
2003,2,3,5,15.2692
2003,3,1,1,10.5075
2003,3,1,2,12.8920
2003,3,1,3,7.3158
2003,3,1,4,14.8938
2003,3,1,5,19.0478
2003,3,2,1,6.7263
2003,3,2,2,4.6941
2003,3,2,3,5.7249
2003,3,2,4,5.7639
2003,3,2,5,12.3531
2003,3,3,1,-1.3589
2003,3,3,2,0.9919
2003,3,3,3,0.2349
2003,3,3,4,4.1022
2003,3,3,5,9.4091
2003,4,1,1,17.7635
2003,4,1,2,22.3788
2003,4,1,3,19.8374
2003,4,1,4,19.1430
2003,4,1,5,19.0338
2003,4,2,1,18.0343
2003,4,2,2,16.4374
2003,4,2,3,18.2562
2003,4,2,4,18.2340
2003,4,2,5,15.8704
2003,4,3,1,15.5443
2003,4,3,2,15.5970
2003,4,3,3,10.9850
2003,4,3,4,14.8839
2003,4,3,5,9.9193
2004,1,1,1,8.8819
2004,1,1,2,1.2151
2004,1,1,3,11.0524
2004,1,1,4,8.3193
2004,1,1,5,11.1349
2004,1,2,1,5.1511
2004,1,2,2,4.5668
2004,1,2,3,5.5137
2004,1,2,4,4.7862
2004,1,2,5,7.9731
2004,1,3,1,-2.8309
2004,1,3,2,-1.8511
2004,1,3,3,0.8203
2004,1,3,4,2.5311
2004,1,3,5,2.0069
2004,2,1,1,0.5912
2004,2,1,2,4.3188
2004,2,1,3,-0.7079
2004,2,1,4,1.5256
2004,2,1,5,0.8276
2004,2,2,1,1.8788
2004,2,2,2,2.5944
2004,2,2,3,3.4583
2004,2,2,4,1.4954
2004,2,2,5,2.6648
2004,2,3,1,3.1693
2004,2,3,2,1.5530
2004,2,3,3,5.2411
2004,2,3,4,2.1238
2004,2,3,5,1.5332
2004,3,1,1,-6.0739
2004,3,1,2,-2.0851
2004,3,1,3,-6.0263
2004,3,1,4,-6.4532
2004,3,1,5,-3.6798
2004,3,2,1,-4.0928
2004,3,2,2,-3.7174
2004,3,2,3,-0.3549
2004,3,2,4,1.0265
2004,3,2,5,-1.7019
2004,3,3,1,-3.1084
2004,3,3,2,0.5014
2004,3,3,3,-1.9696
2004,3,3,4,-1.4907
2004,3,3,5,-6.3154
2004,4,1,1,15.5442
2004,4,1,2,16.1530
2004,4,1,3,14.8129
2004,4,1,4,13.5578
2004,4,1,5,17.7476
2004,4,2,1,15.3241
2004,4,2,2,10.9545
2004,4,2,3,11.7885
2004,4,2,4,13.0801
2004,4,2,5,19.2071
2004,4,3,1,12.7321
2004,4,3,2,8.2268
2004,4,3,3,10.9258
2004,4,3,4,8.5521
2004,4,3,5,8.3101
2005,1,1,1,-9.6856
2005,1,1,2,-2.6182
2005,1,1,3,-4.7646
2005,1,1,4,-6.7914
2005,1,1,5,-5.4767
2005,1,2,1,-0.8865
2005,1,2,2,-2.0665
2005,1,2,3,1.7081
2005,1,2,4,-0.8799
2005,1,2,5,-4.2711
2005,1,3,1,0.2029
2005,1,3,2,1.1336
2005,1,3,3,2.6326
2005,1,3,4,0.0598
2005,1,3,5,-3.8455
2005,2,1,1,2.8967
2005,2,1,2,-2.2720
2005,2,1,3,1.7998
2005,2,1,4,4.7213
2005,2,1,5,3.5490
2005,2,2,1,6.5809
2005,2,2,2,1.3865
2005,2,2,3,5.5520
2005,2,2,4,6.6179
2005,2,2,5,3.0695
2005,2,3,1,4.8337
2005,2,3,2,3.3422
2005,2,3,3,0.2800
2005,2,3,4,-2.1494
2005,2,3,5,1.3666
2005,3,1,1,5.5217
2005,3,1,2,5.1089
2005,3,1,3,4.9775
2005,3,1,4,4.0083
2005,3,1,5,8.3607
2005,3,2,1,-0.4020
2005,3,2,2,2.6657
2005,3,2,3,5.9260
2005,3,2,4,10.6576
2005,3,2,5,9.3839
2005,3,3,1,2.6696
2005,3,3,2,1.6062
2005,3,3,3,5.2584
2005,3,3,4,4.2734
2005,3,3,5,5.6857
2005,4,1,1,1.8653
2005,4,1,2,1.9634
2005,4,1,3,1.5287
2005,4,1,4,1.4915
2005,4,1,5,1.5943
2005,4,2,1,0.4367
2005,4,2,2,3.0269
2005,4,2,3,-3.2053
2005,4,2,4,-0.4986
2005,4,2,5,3.5701
2005,4,3,1,1.7176
2005,4,3,2,-0.8837
2005,4,3,3,-1.8687
2005,4,3,4,1.1829
2005,4,3,5,-0.1566
2006,1,1,1,13.0348
2006,1,1,2,16.7198
2006,1,1,3,19.8727
2006,1,1,4,14.4242
2006,1,1,5,17.8558
2006,1,2,1,10.4543
2006,1,2,2,11.3538
2006,1,2,3,12.4442
2006,1,2,4,11.9305
2006,1,2,5,17.2883
2006,1,3,1,5.0246
2006,1,3,2,4.2310
2006,1,3,3,7.2214
2006,1,3,4,4.6468
2006,1,3,5,4.8522
2006,2,1,1,-8.3858
2006,2,1,2,-3.4000
2006,2,1,3,-0.2763
2006,2,1,4,-8.7085
2006,2,1,5,-6.4737
2006,2,2,1,-8.7165
2006,2,2,2,-4.8146
2006,2,2,3,-2.7070
2006,2,2,4,-3.9134
2006,2,2,5,-5.4355
2006,2,3,1,-6.5360
2006,2,3,2,-0.0639
2006,2,3,3,-1.8523
2006,2,3,4,2.6079
2006,2,3,5,-3.1535
2006,3,1,1,-2.0063
2006,3,1,2,3.4584
2006,3,1,3,0.4161
2006,3,1,4,1.5958
2006,3,1,5,-1.9079
2006,3,2,1,1.4439
2006,3,2,2,0.0308
2006,3,2,3,-1.1814
2006,3,2,4,2.8710
2006,3,2,5,0.2171
2006,3,3,1,3.4954
2006,3,3,2,6.0505
2006,3,3,3,5.2403
2006,3,3,4,6.9963
2006,3,3,5,1.7864
2006,4,1,1,13.4615
2006,4,1,2,9.6689
2006,4,1,3,12.2988
2006,4,1,4,9.7767
2006,4,1,5,12.1208
2006,4,2,1,8.8206
2006,4,2,2,12.1982
2006,4,2,3,8.2764
2006,4,2,4,7.7268
2006,4,2,5,6.8659
2006,4,3,1,11.5524
2006,4,3,2,8.9413
2006,4,3,3,7.8636
2006,4,3,4,6.7415
2006,4,3,5,2.1580
2007,1,1,1,1.5641
2007,1,1,2,3.4887
2007,1,1,3,6.8858
2007,1,1,4,3.1980
2007,1,1,5,5.0586
2007,1,2,1,2.8710
2007,1,2,2,3.5023
2007,1,2,3,3.6112
2007,1,2,4,3.6953
2007,1,2,5,2.3838
2007,1,3,1,1.2452
2007,1,3,2,1.4809
2007,1,3,3,1.7530
2007,1,3,4,2.1467
2007,1,3,5,3.8907
2007,2,1,1,4.6343
2007,2,1,2,4.9133
2007,2,1,3,7.4178
2007,2,1,4,6.0578
2007,2,1,5,6.4275
2007,2,2,1,5.5972
2007,2,2,2,2.5874
2007,2,2,3,7.0071
2007,2,2,4,3.9173
2007,2,2,5,8.0457
2007,2,3,1,7.5732
2007,2,3,2,7.5801
2007,2,3,3,5.4490
2007,2,3,4,8.2010
2007,2,3,5,6.1180
2007,3,1,1,-8.5421
2007,3,1,2,-5.7351
2007,3,1,3,-6.5218
2007,3,1,4,-4.1246
2007,3,1,5,-0.7476
2007,3,2,1,-6.0065
2007,3,2,2,-2.8601
2007,3,2,3,-6.5226
2007,3,2,4,-3.3201
2007,3,2,5,1.4602
2007,3,3,1,1.9602
2007,3,3,2,3.9202
2007,3,3,3,4.0562
2007,3,3,4,2.4730
2007,3,3,5,5.9896
2007,4,1,1,-7.4570
2007,4,1,2,-10.2926
2007,4,1,3,-6.0372
2007,4,1,4,-3.3260
2007,4,1,5,-8.3810
2007,4,2,1,-5.1809
2007,4,2,2,-4.1280
2007,4,2,3,-2.3002
2007,4,2,4,-5.2105
2007,4,2,5,-5.5675
2007,4,3,1,-2.0042
2007,4,3,2,2.6972
2007,4,3,3,-2.2300
2007,4,3,4,1.1870
2007,4,3,5,-2.6639
2008,1,1,1,-11.5991
2008,1,1,2,-9.0486
2008,1,1,3,-7.5079
2008,1,1,4,-6.1396
2008,1,1,5,-10.5797
2008,1,2,1,-7.3933
2008,1,2,2,-9.7508
2008,1,2,3,-4.7674
2008,1,2,4,-3.6611
2008,1,2,5,-11.4156
2008,1,3,1,-11.8040
2008,1,3,2,-3.7703
2008,1,3,3,-7.3180
2008,1,3,4,-3.3761
2008,1,3,5,-11.0234
2008,2,1,1,-5.0525
2008,2,1,2,-5.1631
2008,2,1,3,-1.9391
2008,2,1,4,-5.4520
2008,2,1,5,-0.0413
2008,2,2,1,4.7513
2008,2,2,2,-2.1909
2008,2,2,3,-3.5826
2008,2,2,4,-0.1516
2008,2,2,5,-0.7906
2008,2,3,1,3.7167
2008,2,3,2,-1.9039
2008,2,3,3,0.0410
2008,2,3,4,4.0947
2008,2,3,5,0.6219
2008,3,1,1,-6.3264
2008,3,1,2,-1.0588
2008,3,1,3,-3.6732
2008,3,1,4,6.8646
2008,3,1,5,-0.0738
2008,3,2,1,-11.6415
2008,3,2,2,-1.0661
2008,3,2,3,1.0991
2008,3,2,4,-1.2585
2008,3,2,5,1.0349
2008,3,3,1,-21.3073
2008,3,3,2,-17.0923
2008,3,3,3,-7.3021
2008,3,3,4,-4.4363
2008,3,3,5,-5.7629
2008,4,1,1,-37.3668
2008,4,1,2,-31.3878
2008,4,1,3,-28.3998
2008,4,1,4,-31.3391
2008,4,1,5,-33.8276
2008,4,2,1,-25.9777
2008,4,2,2,-25.0602
2008,4,2,3,-25.2710
2008,4,2,4,-29.2555
2008,4,2,5,-31.5566
2008,4,3,1,-21.1492
2008,4,3,2,-16.4253
2008,4,3,3,-20.2605
2008,4,3,4,-16.4736
2008,4,3,5,-23.6745
2009,1,1,1,-19.2619
2009,1,1,2,-22.2152
2009,1,1,3,-14.2252
2009,1,1,4,-10.6905
2009,1,1,5,-10.4244
2009,1,2,1,-12.5070
2009,1,2,2,-13.4921
2009,1,2,3,-8.8415
2009,1,2,4,-12.9785
2009,1,2,5,-12.0971
2009,1,3,1,-0.6065
2009,1,3,2,-8.0065
2009,1,3,3,-12.7188
2009,1,3,4,-11.5793
2009,1,3,5,-5.3254
2009,2,1,1,53.7810
2009,2,1,2,37.2266
2009,2,1,3,60.5004
2009,2,1,4,50.5334
2009,2,1,5,65.2284
2009,2,2,1,26.0077
2009,2,2,2,26.9798
2009,2,2,3,31.0649
2009,2,2,4,30.2025
2009,2,2,5,45.6644
2009,2,3,1,6.1811
2009,2,3,2,11.2798
2009,2,3,3,9.1622
2009,2,3,4,19.6155
2009,2,3,5,32.8388
2009,3,1,1,30.3653
2009,3,1,2,23.5705
2009,3,1,3,20.9446
2009,3,1,4,29.0567
2009,3,1,5,23.5426
2009,3,2,1,21.8981
2009,3,2,2,26.8830
2009,3,2,3,23.1271
2009,3,2,4,23.8306
2009,3,2,5,17.4619
2009,3,3,1,13.7866
2009,3,3,2,16.8743
2009,3,3,3,15.3627
2009,3,3,4,8.2372
2009,3,3,5,16.6901
2009,4,1,1,0.6464
2009,4,1,2,5.2336
2009,4,1,3,1.0713
2009,4,1,4,1.0336
2009,4,1,5,0.3648
2009,4,2,1,5.2047
2009,4,2,2,5.3556
2009,4,2,3,4.7329
2009,4,2,4,4.3961
2009,4,2,5,4.9502
2009,4,3,1,2.1244
2009,4,3,2,12.2690
2009,4,3,3,1.7863
2009,4,3,4,10.2845
2009,4,3,5,9.1093
2010,1,1,1,8.2450
2010,1,1,2,10.7806
2010,1,1,3,8.7216
2010,1,1,4,13.4837
2010,1,1,5,12.0021
2010,1,2,1,10.1188
2010,1,2,2,9.0884
2010,1,2,3,9.0863
2010,1,2,4,12.9355
2010,1,2,5,6.8788
2010,1,3,1,4.7323
2010,1,3,2,6.4720
2010,1,3,3,2.7153
2010,1,3,4,5.7063
2010,1,3,5,4.4062
2010,2,1,1,-9.6270
2010,2,1,2,-10.7710
2010,2,1,3,-9.1419
2010,2,1,4,-4.8740
2010,2,1,5,-6.5902
2010,2,2,1,-12.5029
2010,2,2,2,-10.1763
2010,2,2,3,-4.0850
2010,2,2,4,-9.8226
2010,2,2,5,-10.3451
2010,2,3,1,-10.4304
2010,2,3,2,-8.3809
2010,2,3,3,-12.5937
2010,2,3,4,-11.7249
2010,2,3,5,-11.8843
2010,3,1,1,11.2329
2010,3,1,2,10.5254
2010,3,1,3,12.9893
2010,3,1,4,12.0215
2010,3,1,5,10.2054
2010,3,2,1,14.8659
2010,3,2,2,12.7454
2010,3,2,3,12.8734
2010,3,2,4,13.1712
2010,3,2,5,11.6061
2010,3,3,1,17.6581
2010,3,3,2,11.8907
2010,3,3,3,12.7579
2010,3,3,4,11.9578
2010,3,3,5,10.0359
2010,4,1,1,19.8003
2010,4,1,2,19.2289
2010,4,1,3,15.4413
2010,4,1,4,24.1366
2010,4,1,5,22.4085
2010,4,2,1,15.0318
2010,4,2,2,12.6991
2010,4,2,3,16.9305
2010,4,2,4,16.8059
2010,4,2,5,18.8127
2010,4,3,1,7.2168
2010,4,3,2,9.8821
2010,4,3,3,10.0586
2010,4,3,4,10.8753
2010,4,3,5,16.4674
2011,1,1,1,4.0358
2011,1,1,2,5.0094
2011,1,1,3,9.5691
2011,1,1,4,13.0774
2011,1,1,5,7.8038
2011,1,2,1,9.4541
2011,1,2,2,6.6387
2011,1,2,3,4.0673
2011,1,2,4,10.3452
2011,1,2,5,11.3417
2011,1,3,1,1.8997
2011,1,3,2,7.8259
2011,1,3,3,6.3702
2011,1,3,4,7.9974
2011,1,3,5,8.3653
2011,2,1,1,-1.6889
2011,2,1,2,-1.1909
2011,2,1,3,-1.5895
2011,2,1,4,-1.7591
2011,2,1,5,-4.8989
2011,2,2,1,-4.0964
2011,2,2,2,-2.3096
2011,2,2,3,1.0104
2011,2,2,4,1.0579
2011,2,2,5,-0.0890
2011,2,3,1,1.3455
2011,2,3,2,-0.4788
2011,2,3,3,1.2391
2011,2,3,4,3.8992
2011,2,3,5,-1.0356
2011,3,1,1,-25.4461
2011,3,1,2,-20.5659
2011,3,1,3,-21.6205
2011,3,1,4,-17.4342
2011,3,1,5,-21.6047
2011,3,2,1,-23.9497
2011,3,2,2,-22.7266
2011,3,2,3,-19.3478
2011,3,2,4,-20.0314
2011,3,2,5,-25.6160
2011,3,3,1,-15.2023
2011,3,3,2,-12.2925
2011,3,3,3,-10.8042
2011,3,3,4,-9.4880
2011,3,3,5,-15.0906
2011,4,1,1,15.6840
2011,4,1,2,16.9346
2011,4,1,3,12.6156
2011,4,1,4,13.2814
2011,4,1,5,10.5617
2011,4,2,1,15.1537
2011,4,2,2,17.3592
2011,4,2,3,19.6025
2011,4,2,4,17.3410
2011,4,2,5,15.4657
2011,4,3,1,12.0302
2011,4,3,2,10.9198
2011,4,3,3,11.1181
2011,4,3,4,11.9182
2011,4,3,5,5.1441
2012,1,1,1,14.2806
2012,1,1,2,14.8597
2012,1,1,3,9.0255
2012,1,1,4,14.8146
2012,1,1,5,15.4944
2012,1,2,1,13.5312
2012,1,2,2,14.3537
2012,1,2,3,12.5020
2012,1,2,4,14.5879
2012,1,2,5,16.5470
2012,1,3,1,10.5210
2012,1,3,2,10.8566
2012,1,3,3,7.2707
2012,1,3,4,7.8466
2012,1,3,5,17.3219
2012,2,1,1,-6.5026
2012,2,1,2,0.5377
2012,2,1,3,-7.8999
2012,2,1,4,0.0790
2012,2,1,5,-1.9110
2012,2,2,1,-5.5437
2012,2,2,2,-2.5179
2012,2,2,3,-4.3222
2012,2,2,4,-4.3666
2012,2,2,5,-3.8015
2012,2,3,1,-0.4874
2012,2,3,2,-4.1721
2012,2,3,3,0.1900
2012,2,3,4,-0.2585
2012,2,3,5,-4.2871
2012,3,1,1,6.8607
2012,3,1,2,7.2214
2012,3,1,3,8.4290
2012,3,1,4,9.4857
2012,3,1,5,4.8155
2012,3,2,1,1.0136
2012,3,2,2,4.1365
2012,3,2,3,10.6381
2012,3,2,4,8.1376
2012,3,2,5,6.7209
2012,3,3,1,1.5529
2012,3,3,2,4.7461
2012,3,3,3,3.8125
2012,3,3,4,8.4296
2012,3,3,5,8.4920
2012,4,1,1,0.2331
2012,4,1,2,1.2154
2012,4,1,3,-1.2525
2012,4,1,4,2.5379
2012,4,1,5,2.4788
2012,4,2,1,3.3062
2012,4,2,2,3.4261
2012,4,2,3,6.1241
2012,4,2,4,2.3390
2012,4,2,5,7.4214
2012,4,3,1,-1.4055
2012,4,3,2,-0.2439
2012,4,3,3,0.9480
2012,4,3,4,1.1407
2012,4,3,5,-2.6238
2013,1,1,1,12.5260
2013,1,1,2,11.2043
2013,1,1,3,15.2685
2013,1,1,4,6.8023
2013,1,1,5,12.1039
2013,1,2,1,10.7012
2013,1,2,2,12.6939
2013,1,2,3,13.5574
2013,1,2,4,16.1307
2013,1,2,5,10.6740
2013,1,3,1,12.4848
2013,1,3,2,12.6106
2013,1,3,3,11.5242
2013,1,3,4,11.9510
2013,1,3,5,4.6508
2013,2,1,1,4.5983
2013,2,1,2,9.5153
2013,2,1,3,7.1893
2013,2,1,4,6.8003
2013,2,1,5,9.7576
2013,2,2,1,0.7942
2013,2,2,2,4.4649
2013,2,2,3,1.4117
2013,2,2,4,3.7475
2013,2,2,5,2.7508
2013,2,3,1,-2.1119
2013,2,3,2,1.0056
2013,2,3,3,1.0073
2013,2,3,4,3.8641
2013,2,3,5,2.5855
2013,3,1,1,10.7566
2013,3,1,2,17.2835
2013,3,1,3,10.8810
2013,3,1,4,8.2344
2013,3,1,5,13.3355
2013,3,2,1,9.9829
2013,3,2,2,9.7314
2013,3,2,3,9.6161
2013,3,2,4,9.1929
2013,3,2,5,10.8812
2013,3,3,1,7.5668
2013,3,3,2,7.0208
2013,3,3,3,5.0417
2013,3,3,4,2.1229
2013,3,3,5,10.5110
2013,4,1,1,11.9520
2013,4,1,2,7.6971
2013,4,1,3,14.8062
2013,4,1,4,14.0949
2013,4,1,5,13.1850
2013,4,2,1,13.8450
2013,4,2,2,9.0425
2013,4,2,3,7.4015
2013,4,2,4,6.7459
2013,4,2,5,9.6245
2013,4,3,1,10.7989
2013,4,3,2,8.7869
2013,4,3,3,7.7273
2013,4,3,4,9.5979
2013,4,3,5,11.5936
2014,1,1,1,1.1239
2014,1,1,2,3.5266
2014,1,1,3,1.2835
2014,1,1,4,2.9958
2014,1,1,5,2.5204
2014,1,2,1,2.5009
2014,1,2,2,2.1458
2014,1,2,3,-0.6492
2014,1,2,4,1.3286
2014,1,2,5,1.0804
2014,1,3,1,-0.7202
2014,1,3,2,0.9785
2014,1,3,3,2.2559
2014,1,3,4,5.0316
2014,1,3,5,2.8224
2014,2,1,1,-0.6672
2014,2,1,2,-3.6160
2014,2,1,3,-2.5687
2014,2,1,4,0.7217
2014,2,1,5,2.6657
2014,2,2,1,2.0406
2014,2,2,2,4.9751
2014,2,2,3,3.2867
2014,2,2,4,4.7899
2014,2,2,5,1.6220
2014,2,3,1,2.1273
2014,2,3,2,3.1178
2014,2,3,3,2.6173
2014,2,3,4,7.6052
2014,2,3,5,13.5425
2014,3,1,1,-9.3193
2014,3,1,2,-6.6335
2014,3,1,3,-7.2022
2014,3,1,4,-8.7213
2014,3,1,5,-9.1116
2014,3,2,1,-6.3242
2014,3,2,2,-8.0618
2014,3,2,3,-8.3553
2014,3,2,4,-8.5978
2014,3,2,5,-5.1660
2014,3,3,1,0.7640
2014,3,3,2,2.0784
2014,3,3,3,-1.1113
2014,3,3,4,1.0143
2014,3,3,5,2.6483
2014,4,1,1,8.6382
2014,4,1,2,8.8794
2014,4,1,3,7.3239
2014,4,1,4,11.4987
2014,4,1,5,9.2241
2014,4,2,1,9.2998
2014,4,2,2,10.4400
2014,4,2,3,8.7171
2014,4,2,4,9.7016
2014,4,2,5,10.6220
2014,4,3,1,5.2898
2014,4,3,2,3.9588
2014,4,3,3,5.9430
2014,4,3,4,2.4020
2014,4,3,5,5.7587
2015,1,1,1,4.7456
2015,1,1,2,-1.9747
2015,1,1,3,-3.3551
2015,1,1,4,-0.5085
2015,1,1,5,1.1884
2015,1,2,1,4.3921
2015,1,2,2,3.7214
2015,1,2,3,6.5676
2015,1,2,4,3.8140
2015,1,2,5,6.2810
2015,1,3,1,1.8803
2015,1,3,2,0.6687
2015,1,3,3,0.4583
2015,1,3,4,2.2983
2015,1,3,5,2.1068
2015,2,1,1,-0.1184
2015,2,1,2,1.5276
2015,2,1,3,4.5701
2015,2,1,4,-0.8552
2015,2,1,5,-0.0846
2015,2,2,1,3.1411
2015,2,2,2,-1.6020
2015,2,2,3,-0.5838
2015,2,2,4,0.4153
2015,2,2,5,-1.9562
2015,2,3,1,-1.2439
2015,2,3,2,-0.1008
2015,2,3,3,0.9054
2015,2,3,4,-0.7412
2015,2,3,5,-2.7631
2015,3,1,1,-14.5581
2015,3,1,2,-15.5524
2015,3,1,3,-14.5766
2015,3,1,4,-16.5960
2015,3,1,5,-17.0543
2015,3,2,1,-17.3780
2015,3,2,2,-8.7010
2015,3,2,3,-15.3608
2015,3,2,4,-7.5301
2015,3,2,5,-13.4375
