year,month,rank_ME,rank_BM,ret_vw
1995,1,2,3,-1.4957
1995,2,2,3,3.1641
1995,3,2,3,3.8187
1995,4,2,3,3.7847
1995,5,2,3,0.8349
1995,6,2,3,4.3102
1995,7,2,3,4.3537
1995,8,2,3,-0.3197
1995,9,2,3,1.2982
1995,10,2,3,-6.3523
1995,11,2,3,4.0660
1995,12,2,3,1.9707
1996,1,2,3,0.0545
1996,2,2,3,2.4766
1996,3,2,3,2.2737
1996,4,2,3,4.4288
1996,5,2,3,5.0823
1996,6,2,3,-3.6297
1996,7,2,3,-8.4042
1996,8,2,3,3.8650
1996,9,2,3,3.3193
1996,10,2,3,0.0817
1996,11,2,3,4.3209
1996,12,2,3,2.4888
1997,1,2,3,2.9400
1997,2,2,3,-3.2006
1997,3,2,3,-2.7590
1997,4,2,3,1.4606
1997,5,2,3,11.6344
1997,6,2,3,4.1562
1997,7,2,3,4.9389
1997,8,2,3,3.8600
1997,9,2,3,6.7906
1997,10,2,3,-4.9779
1997,11,2,3,-1.4076
1997,12,2,3,0.0124
1998,1,2,3,-0.5223
1998,2,2,3,8.1246
1998,3,2,3,3.5442
1998,4,2,3,1.1160
1998,5,2,3,-5.7602
1998,6,2,3,-0.1434
1998,7,2,3,-7.6724
1998,8,2,3,-17.8994
1998,9,2,3,4.3414
1998,10,2,3,4.9115
1998,11,2,3,5.5193
1998,12,2,3,5.5325
1999,1,2,3,0.9156
1999,2,2,3,-6.9579
1999,3,2,3,2.6435
1999,4,2,3,11.2216
1999,5,2,3,0.9114
1999,6,2,3,3.5248
1999,7,2,3,-2.0295
1999,8,2,3,-2.1751
1999,9,2,3,0.0566
1999,10,2,3,-3.0514
1999,11,2,3,5.5073
1999,12,2,3,6.5419
2000,1,2,3,0.7694
2000,2,2,3,9.3909
2000,3,2,3,0.2109
2000,4,2,3,-3.5939
2000,5,2,3,-4.8098
2000,6,2,3,5.0820
2000,7,2,3,2.2116
2000,8,2,3,5.9309
2000,9,2,3,0.4021
2000,10,2,3,-1.5875
2000,11,2,3,-3.7520
2000,12,2,3,13.4048
2001,1,2,3,2.5187
2001,2,2,3,0.0407
2001,3,2,3,-2.0628
2001,4,2,3,7.2014
2001,5,2,3,3.2741
2001,6,2,3,3.9624
2001,7,2,3,-5.7660
2001,8,2,3,-2.4400
2001,9,2,3,-15.2947
2001,10,2,3,5.6964
2001,11,2,3,7.4596
2001,12,2,3,6.1392
2002,1,2,3,1.2090
2002,2,2,3,-1.1703
2002,3,2,3,8.5262
2002,4,2,3,1.0456
2002,5,2,3,-4.8944
2002,6,2,3,-4.2811
2002,7,2,3,-15.5942
2002,8,2,3,0.5651
2002,9,2,3,-7.6179
2002,10,2,3,5.5847
2002,11,2,3,8.3924
2002,12,2,3,-5.4053
2003,1,2,3,-3.3346
2003,2,2,3,-3.3768
2003,3,2,3,1.5519
2003,4,2,3,9.8808
2003,5,2,3,12.3660
2003,6,2,3,0.6620
2003,7,2,3,5.1714
2003,8,2,3,6.0549
2003,9,2,3,-3.9935
2003,10,2,3,7.9339
2003,11,2,3,3.2446
2003,12,2,3,2.6390
2004,1,2,3,2.8586
2004,2,2,3,0.8323
2004,3,2,3,-0.2449
2004,4,2,3,-2.9976
2004,5,2,3,0.7682
2004,6,2,3,6.0043
2004,7,2,3,-4.8615
2004,8,2,3,-0.7434
2004,9,2,3,6.7558
2004,10,2,3,0.1825
2004,11,2,3,10.0682
2004,12,2,3,2.2407
2005,1,2,3,-3.2422
2005,2,2,3,3.6534
2005,3,2,3,-2.4641
2005,4,2,3,-6.2177
2005,5,2,3,7.9034
2005,6,2,3,4.9381
2005,7,2,3,8.4246
2005,8,2,3,-0.8718
2005,9,2,3,1.0213
2005,10,2,3,-4.8711
2005,11,2,3,5.3052
2005,12,2,3,0.1787
2006,1,2,3,11.7579
2006,2,2,3,-0.7281
2006,3,2,3,6.8156
2006,4,2,3,2.2384
2006,5,2,3,-3.8183
2006,6,2,3,-0.1556
2006,7,2,3,-2.8860
2006,8,2,3,3.6690
2006,9,2,3,1.1796
2006,10,2,3,5.1405
2006,11,2,3,2.9290
2006,12,2,3,0.7214
2007,1,2,3,1.1055
2007,2,2,3,1.1439
2007,3,2,3,0.8449
2007,4,2,3,3.6883
2007,5,2,3,4.9548
2007,6,2,3,-2.1139
2007,7,2,3,-5.1937
2007,8,2,3,1.0959
2007,9,2,3,0.9416
2007,10,2,3,3.4174
2007,11,2,3,-6.3811
2007,12,2,3,-0.0500
2008,1,2,3,-9.2840
2008,2,2,3,0.0912
2008,3,2,3,1.3547
2008,4,2,3,5.4002
2008,5,2,3,7.5686
2008,6,2,3,-3.5068
2008,7,2,3,1.3208
2008,8,2,3,4.9624
2008,9,2,3,-10.5031
2008,10,2,3,-21.3483
2008,11,2,3,-11.4884
2008,12,2,3,3.9880
2009,1,2,3,-7.3513
2009,2,2,3,-9.3392
2009,3,2,3,11.3712
2009,4,2,3,17.4704
2009,5,2,3,4.4307
2009,6,2,3,1.1664
2009,7,2,3,11.1393
2009,8,2,3,2.4382
2009,9,2,3,5.9955
2009,10,2,3,-5.6983
2009,11,2,3,2.6051
2009,12,2,3,7.9177
2010,1,2,3,-3.5396
2010,2,2,3,4.4432
2010,3,2,3,9.1291
2010,4,2,3,4.9470
2010,5,2,3,-7.2880
2010,6,2,3,-7.1992
2010,7,2,3,6.1517
2010,8,2,3,-7.2367
2010,9,2,3,12.7825
2010,10,2,3,5.2421
2010,11,2,3,3.5492
2010,12,2,3,7.3817
2011,1,2,3,1.7980
2011,2,2,3,4.9913
2011,3,2,3,3.3448
2011,4,2,3,1.9772
2011,5,2,3,-1.4781
2011,6,2,3,-1.8509
2011,7,2,3,-4.6497
2011,8,2,3,-10.0257
2011,9,2,3,-11.7517
2011,10,2,3,17.0813
2011,11,2,3,0.1376
2011,12,2,3,0.0172
2012,1,2,3,7.0046
2012,2,2,3,2.3788
2012,3,2,3,2.2513
2012,4,2,3,-2.1534
2012,5,2,3,-7.6332
2012,6,2,3,4.2714
2012,7,2,3,-0.9472
2012,8,2,3,4.4559
2012,9,2,3,3.0741
2012,10,2,3,-0.1756
2012,11,2,3,1.6425
2012,12,2,3,3.1926
2013,1,2,3,6.1293
2013,2,2,3,0.3518
2013,3,2,3,5.3385
2013,4,2,3,-1.7770
2013,5,2,3,6.2256
2013,6,2,3,-1.1715
2013,7,2,3,6.6685
2013,8,2,3,-3.2662
2013,9,2,3,7.4397
2013,10,2,3,2.3263
2013,11,2,3,3.6481
2013,12,2,3,3.8767
2014,1,2,3,-4.1655
2014,2,2,3,5.4598
2014,3,2,3,1.0382
2014,4,2,3,-2.5965
2014,5,2,3,1.9021
2014,6,2,3,4.7552
2014,7,2,3,-6.1138
2014,8,2,3,4.6287
2014,9,2,3,-4.6489
2014,10,2,3,4.1152
2014,11,2,3,0.2072
2014,12,2,3,1.4438
2015,1,2,3,-3.4684
2015,2,2,3,6.4460
2015,3,2,3,1.6745
2015,4,2,3,-2.5509
2015,5,2,3,3.1693
2015,6,2,3,-0.1333
2015,7,2,3,-1.1142
2015,8,2,3,-3.7812
2015,9,2,3,-4.8157
2015,10,2,3,7.8315
2015,11,2,3,2.3748
2015,12,2,3,-5.0717
2016,1,2,3,-7.0669
2016,2,2,3,0.8756
2016,3,2,3,8.4338
2016,4,2,3,0.4642
2016,5,2,3,0.3763
2016,6,2,3,-1.1588
2016,7,2,3,5.1832
2016,8,2,3,2.8730
2016,9,2,3,1.2274
2016,10,2,3,-5.0898
2016,11,2,3,12.4914
2016,12,2,3,2.0183
2017,1,2,3,-0.1189
2017,2,2,3,0.1409
2017,3,2,3,0.6387
2017,4,2,3,1.0797
2017,5,2,3,-1.7437
2017,6,2,3,1.9012
2017,7,2,3,1.1129
2017,8,2,3,-2.9869
2017,9,2,3,7.6475
2017,10,2,3,-0.3245
2017,11,2,3,2.1911
2017,12,2,3,0.0784
2018,1,2,3,2.7435
2018,2,2,3,-4.5834
2018,3,2,3,0.0450
2018,4,2,3,-0.4130
2018,5,2,3,7.7932
2018,6,2,3,0.0889
2018,7,2,3,3.9169
2018,8,2,3,3.3812
2018,9,2,3,-2.8996
2018,10,2,3,-12.3924
2018,11,2,3,2.3449
2018,12,2,3,-11.3270
2019,1,2,3,11.2193
2019,2,2,3,4.9245
2019,3,2,3,-2.1787
2019,4,2,3,4.8473
2019,5,2,3,-7.7943
2019,6,2,3,8.9984
2019,7,2,3,0.4906
2019,8,2,3,-5.5246
2019,9,2,3,3.5665
2019,10,2,3,1.0142
2019,11,2,3,2.0353
2019,12,2,3,7.5428
1967,1,2,4,15.2962
1967,2,2,4,-0.1604
1967,3,2,4,6.7811
1967,4,2,4,2.8910
1967,5,2,4,-1.6620
1967,6,2,4,5.3600
1967,7,2,4,8.0107
1967,8,2,4,1.3912
1967,9,2,4,2.4910
1967,10,2,4,-4.9352
1967,11,2,4,-0.2004
1967,12,2,4,4.8908
1968,1,2,4,3.2429
1968,2,2,4,-2.4717
1968,3,2,4,-1.3303
1968,4,2,4,10.6245
1968,5,2,4,5.8470
1968,6,2,4,2.0611
1968,7,2,4,0.0374
1968,8,2,4,1.3946
1968,9,2,4,4.2589
1968,10,2,4,2.4967
1968,11,2,4,8.9568
1968,12,2,4,-1.6320
1969,1,2,4,1.8086
1969,2,2,4,-7.0946
1969,3,2,4,2.0782
1969,4,2,4,0.4789
1969,5,2,4,0.8949
1969,6,2,4,-9.6081
1969,7,2,4,-5.9621
1969,8,2,4,2.3813
1969,9,2,4,-1.7033
1969,10,2,4,6.2465
1969,11,2,4,-4.1315
1969,12,2,4,-5.0007
1970,1,2,4,-3.9113
1970,2,2,4,6.0757
1970,3,2,4,0.6296
1970,4,2,4,-9.9391
1970,5,2,4,-8.1955
1970,6,2,4,-6.2410
1970,7,2,4,7.8124
1970,8,2,4,7.7419
1970,9,2,4,6.1375
1970,10,2,4,-4.4720
1970,11,2,4,5.4876
1970,12,2,4,7.6653
1971,1,2,4,9.9083
1971,2,2,4,2.9693
1971,3,2,4,1.9988
1971,4,2,4,2.3027
1971,5,2,4,-3.4307
1971,6,2,4,-1.9399
1971,7,2,4,-5.6008
1971,8,2,4,5.0444
1971,9,2,4,-0.2792
1971,10,2,4,-4.7826
1971,11,2,4,-2.4581
1971,12,2,4,10.5914
1972,1,2,4,5.9842
1972,2,2,4,0.3573
1972,3,2,4,-0.0866
1972,4,2,4,1.4912
1972,5,2,4,-1.9481
1972,6,2,4,-3.9242
1972,7,2,4,-1.3422
1972,8,2,4,2.5703
1972,9,2,4,-2.1150
1972,10,2,4,0.1767
1972,11,2,4,5.5085
1972,12,2,4,-1.9468
1973,1,2,4,-3.7414
1973,2,2,4,-4.2200
1973,3,2,4,-2.2857
1973,4,2,4,-3.8956
1973,5,2,4,-4.7385
1973,6,2,4,-2.9331
1973,7,2,4,5.4266
1973,8,2,4,-4.8907
1973,9,2,4,8.1153
1973,10,2,4,0.6602
1973,11,2,4,-13.8931
1973,12,2,4,1.0617
1974,1,2,4,8.4651
1974,2,2,4,1.1338
1974,3,2,4,-1.3982
1974,4,2,4,-4.2884
1974,5,2,4,-7.1404
1974,6,2,4,-2.0042
1974,7,2,4,-3.9778
1974,8,2,4,-7.8810
1974,9,2,4,-6.8013
1974,10,2,4,8.7577
1974,11,2,4,-3.5504
1974,12,2,4,-6.0336
1975,1,2,4,26.2896
1975,2,2,4,3.1129
1975,3,2,4,7.0468
1975,4,2,4,2.1304
1975,5,2,4,8.2728
1975,6,2,4,7.5228
1975,7,2,4,-2.9316
1975,8,2,4,-3.5598
1975,9,2,4,-3.1050
1975,10,2,4,4.0471
1975,11,2,4,4.2846
1975,12,2,4,-0.5404
1976,1,2,4,20.1139
1976,2,2,4,8.3079
1976,3,2,4,1.1326
1976,4,2,4,-0.4118
1976,5,2,4,-1.6912
1976,6,2,4,3.6987
1976,7,2,4,0.6648
1976,8,2,4,-1.4331
1976,9,2,4,3.2771
1976,10,2,4,-1.5772
1976,11,2,4,4.5965
1976,12,2,4,8.0127
1977,1,2,4,1.9669
1977,2,2,4,0.1994
1977,3,2,4,0.1721
1977,4,2,4,2.1460
1977,5,2,4,0.4841
1977,6,2,4,5.2035
1977,7,2,4,-0.7770
1977,8,2,4,-1.4851
1977,9,2,4,-0.2105
1977,10,2,4,-0.9503
1977,11,2,4,7.4906
1977,12,2,4,2.1885
1978,1,2,4,-2.8865
1978,2,2,4,2.1734
1978,3,2,4,5.5723
1978,4,2,4,5.9567
1978,5,2,4,5.3681
1978,6,2,4,3.2293
1978,7,2,4,5.0589
1978,8,2,4,5.6990
1978,9,2,4,0.5363
1978,10,2,4,-17.4305
1978,11,2,4,4.5825
1978,12,2,4,1.0468
1979,1,2,4,7.4912
1979,2,2,4,-2.6295
1979,3,2,4,8.2011
1979,4,2,4,2.8813
1979,5,2,4,0.0954
1979,6,2,4,5.1635
1979,7,2,4,3.7806
1979,8,2,4,6.3383
1979,9,2,4,-1.0902
1979,10,2,4,-10.6901
1979,11,2,4,7.7751
1979,12,2,4,4.0321
1980,1,2,4,6.5321
1980,2,2,4,-3.3047
1980,3,2,4,-15.1616
1980,4,2,4,6.0793
1980,5,2,4,7.8592
1980,6,2,4,5.3835
1980,7,2,4,9.6367
1980,8,2,4,2.0835
1980,9,2,4,1.4187
1980,10,2,4,3.9533
1980,11,2,4,4.3849
1980,12,2,4,-1.3568
1981,1,2,4,0.6200
1981,2,2,4,2.2211
1981,3,2,4,8.3454
1981,4,2,4,2.1375
1981,5,2,4,1.9152
1981,6,2,4,-1.1329
1981,7,2,4,-0.8988
1981,8,2,4,-6.0610
1981,9,2,4,-4.4535
1981,10,2,4,6.3415
1981,11,2,4,5.3265
1981,12,2,4,-0.8473
1982,1,2,4,-2.9575
1982,2,2,4,-1.5972
1982,3,2,4,0.9456
1982,4,2,4,4.3914
1982,5,2,4,-1.8646
1982,6,2,4,1.5313
1982,7,2,4,-1.6900
1982,8,2,4,10.4737
1982,9,2,4,3.7937
1982,10,2,4,11.6995
1982,11,2,4,6.5264
1982,12,2,4,0.9677
1983,1,2,4,4.8748
1983,2,2,4,6.6673
1983,3,2,4,5.5849
1983,4,2,4,5.9631
1983,5,2,4,3.2813
1983,6,2,4,3.2778
1983,7,2,4,0.9857
1983,8,2,4,-1.3690
1983,9,2,4,4.4437
1983,10,2,4,-2.2321
1983,11,2,4,4.5594
1983,12,2,4,-0.5249
1984,1,2,4,-0.0196
1984,2,2,4,-3.8645
1984,3,2,4,0.6658
1984,4,2,4,-1.5047
1984,5,2,4,-2.0792
1984,6,2,4,0.6252
1984,7,2,4,-4.8439
1984,8,2,4,10.3582
1984,9,2,4,0.0430
1984,10,2,4,-1.0506
1984,11,2,4,-1.0979
1984,12,2,4,1.5621
1985,1,2,4,9.5029
1985,2,2,4,2.1419
1985,3,2,4,-0.6444
1985,4,2,4,-0.2937
1985,5,2,4,3.5723
1985,6,2,4,-0.1738
1985,7,2,4,-0.0750
1985,8,2,4,-0.3009
1985,9,2,4,-2.8471
1985,10,2,4,2.9285
1985,11,2,4,4.6505
1985,12,2,4,3.7823
1986,1,2,4,-0.7013
1986,2,2,4,7.0504
1986,3,2,4,6.0468
1986,4,2,4,0.9382
1986,5,2,4,4.5932
1986,6,2,4,1.3556
1986,7,2,4,-5.4819
1986,8,2,4,6.1681
1986,9,2,4,-3.6615
1986,10,2,4,3.2991
1986,11,2,4,0.1791
1986,12,2,4,-1.8625
1987,1,2,4,10.4294
1987,2,2,4,5.3904
1987,3,2,4,3.2172
1987,4,2,4,-2.1482
1987,5,2,4,1.0407
1987,6,2,4,2.9747
1987,7,2,4,3.8881
1987,8,2,4,2.9246
1987,9,2,4,-1.6957
1987,10,2,4,-23.5601
1987,11,2,4,-1.8453
1987,12,2,4,5.4209
1988,1,2,4,6.6326
1988,2,2,4,8.6090
1988,3,2,4,2.7937
1988,4,2,4,2.1717
1988,5,2,4,-0.8298
1988,6,2,4,4.7239
1988,7,2,4,-0.2792
1988,8,2,4,-0.5277
1988,9,2,4,2.4708
1988,10,2,4,0.6574
1988,11,2,4,-1.3964
1988,12,2,4,3.8413
1989,1,2,4,4.8663
1989,2,2,4,1.4351
1989,3,2,4,1.0148
1989,4,2,4,3.4347
1989,5,2,4,3.3580
1989,6,2,4,0.2976
1989,7,2,4,3.3178
1989,8,2,4,3.9081
1989,9,2,4,0.5080
1989,10,2,4,-6.0009
1989,11,2,4,2.1892
1989,12,2,4,2.6135
1990,1,2,4,-7.8046
1990,2,2,4,1.7152
1990,3,2,4,3.8849
1990,4,2,4,-3.3252
1990,5,2,4,4.6886
1990,6,2,4,-1.4827
1990,7,2,4,-1.8596
1990,8,2,4,-10.3354
1990,9,2,4,-5.7972
1990,10,2,4,-4.6373
1990,11,2,4,7.4990
1990,12,2,4,4.0577
1991,1,2,4,6.6789
1991,2,2,4,5.7171
1991,3,2,4,4.5302
1991,4,2,4,-0.3925
1991,5,2,4,3.5986
1991,6,2,4,-2.7452
1991,7,2,4,4.3326
1991,8,2,4,3.3224
1991,9,2,4,1.4283
1991,10,2,4,4.2258
1991,11,2,4,-6.4370
1991,12,2,4,5.7619
1992,1,2,4,8.5147
1992,2,2,4,2.7879
1992,3,2,4,-3.2103
1992,4,2,4,-1.3603
1992,5,2,4,0.0501
1992,6,2,4,-3.1729
1992,7,2,4,4.3614
1992,8,2,4,-1.2075
1992,9,2,4,1.4736
1992,10,2,4,-0.0459
1992,11,2,4,4.4277
1992,12,2,4,3.5582
1993,1,2,4,4.8941
1993,2,2,4,2.4039
1993,3,2,4,2.7832
1993,4,2,4,-1.0620
1993,5,2,4,2.2695
1993,6,2,4,0.5145
1993,7,2,4,2.3921
1993,8,2,4,4.5772
1993,9,2,4,1.1193
1993,10,2,4,1.9318
1993,11,2,4,-3.8383
1993,12,2,4,3.6126
1994,1,2,4,3.9164
1994,2,2,4,-0.0541
1994,3,2,4,-4.9918
1994,4,2,4,1.0196
1994,5,2,4,-2.6170
1994,6,2,4,-2.7863
1994,7,2,4,2.3512
1994,8,2,4,5.0224
1994,9,2,4,0.5737
1994,10,2,4,-0.0868
1994,11,2,4,-4.0913
1994,12,2,4,2.5452
1995,1,2,4,-2.0905
1995,2,2,4,4.3616
1995,3,2,4,2.1685
1995,4,2,4,3.1204
1995,5,2,4,2.1453
1995,6,2,4,3.9115
1995,7,2,4,5.5996
1995,8,2,4,2.3092
1995,9,2,4,0.7303
1995,10,2,4,-6.8547
1995,11,2,4,5.6253
1995,12,2,4,3.7107
1996,1,2,4,-1.1252
1996,2,2,4,2.9953
1996,3,2,4,4.7485
1996,4,2,4,6.8618
1996,5,2,4,7.2872
1996,6,2,4,-3.3488
1996,7,2,4,-6.6094
1996,8,2,4,4.3205
1996,9,2,4,2.4292
1996,10,2,4,0.8774
1996,11,2,4,2.5283
1996,12,2,4,2.3372
1997,1,2,4,0.9729
1997,2,2,4,-0.5128
1997,3,2,4,-1.4544
1997,4,2,4,1.8901
1997,5,2,4,9.7489
1997,6,2,4,4.3547
1997,7,2,4,5.8361
1997,8,2,4,3.2137
1997,9,2,4,7.0042
1997,10,2,4,-3.5851
1997,11,2,4,0.1318
1997,12,2,4,0.7106
1998,1,2,4,-1.6903
1998,2,2,4,6.9281
1998,3,2,4,4.1319
1998,4,2,4,1.4287
1998,5,2,4,-3.6193
1998,6,2,4,-0.1815
1998,7,2,4,-9.9036
1998,8,2,4,-17.5081
1998,9,2,4,5.1029
1998,10,2,4,6.0095
1998,11,2,4,3.9471
1998,12,2,4,2.7673
1999,1,2,4,-0.4396
1999,2,2,4,-10.8970
1999,3,2,4,-0.9456
1999,4,2,4,10.6971
1999,5,2,4,2.7461
1999,6,2,4,6.9199
1999,7,2,4,-0.1930
1999,8,2,4,-4.4118
1999,9,2,4,-3.0595
1999,10,2,4,-2.8180
1999,11,2,4,4.2137
1999,12,2,4,3.7978
2000,1,2,4,-0.1340
2000,2,2,4,8.9104
2000,3,2,4,-0.3575
2000,4,2,4,0.7848
2000,5,2,4,-5.8477
2000,6,2,4,7.8760
2000,7,2,4,0.6859
2000,8,2,4,6.0278
2000,9,2,4,-0.7755
2000,10,2,4,0.0317
2000,11,2,4,-2.2514
2000,12,2,4,9.3998
2001,1,2,4,3.3397
2001,2,2,4,-0.3577
2001,3,2,4,-1.2532
2001,4,2,4,2.7639
2001,5,2,4,3.7050
2001,6,2,4,4.2650
2001,7,2,4,-2.5610
2001,8,2,4,-1.5350
2001,9,2,4,-17.2288
2001,10,2,4,4.7266
2001,11,2,4,11.4632
2001,12,2,4,7.9466
2002,1,2,4,2.3333
2002,2,2,4,-0.0114
2002,3,2,4,9.0214
2002,4,2,4,1.8276
2002,5,2,4,-3.7215
2002,6,2,4,-3.7898
2002,7,2,4,-16.7451
2002,8,2,4,0.4087
2002,9,2,4,-7.3717
2002,10,2,4,0.9940
2002,11,2,4,7.6011
2002,12,2,4,-4.0875
2003,1,2,4,-3.8871
2003,2,2,4,-3.6620
2003,3,2,4,1.6633
2003,4,2,4,9.3103
2003,5,2,4,9.7719
2003,6,2,4,1.9624
2003,7,2,4,7.5214
2003,8,2,4,6.0471
2003,9,2,4,-3.9336
2003,10,2,4,9.1585
2003,11,2,4,3.1991
2003,12,2,4,2.7880
2004,1,2,4,4.9621
2004,2,2,4,0.3407
2004,3,2,4,1.2094
2004,4,2,4,-4.1497
2004,5,2,4,1.1172
2004,6,2,4,4.5881
2004,7,2,4,-4.6772
2004,8,2,4,-1.3248
2004,9,2,4,4.9864
2004,10,2,4,1.0082
2004,11,2,4,9.3731
2004,12,2,4,1.7729
2005,1,2,4,-1.5367
2005,2,2,4,5.4076
2005,3,2,4,-1.3059
2005,4,2,4,-6.3814
2005,5,2,4,5.2590
2005,6,2,4,4.1968
2005,7,2,4,6.0833
2005,8,2,4,-1.4963
2005,9,2,4,-0.0970
2005,10,2,4,-3.8229
2005,11,2,4,4.8304
2005,12,2,4,-0.3331
2006,1,2,4,9.1956
2006,2,2,4,-1.1741
2006,3,2,4,5.0206
2006,4,2,4,1.0627
2006,5,2,4,-5.1313
2006,6,2,4,0.9385
2006,7,2,4,-1.9158
2006,8,2,4,3.7057
2006,9,2,4,0.7636
2006,10,2,4,4.7289
2006,11,2,4,3.7225
2006,12,2,4,0.6386
2007,1,2,4,1.9343
2007,2,2,4,-0.7250
2007,3,2,4,2.0138
2007,4,2,4,1.9569
2007,5,2,4,2.2218
2007,6,2,4,-0.5971
2007,7,2,4,-6.5884
2007,8,2,4,1.0582
2007,9,2,4,1.2048
2007,10,2,4,1.4849
2007,11,2,4,-7.4071
2007,12,2,4,0.5734
2008,1,2,4,-4.1135
2008,2,2,4,0.2731
2008,3,2,4,1.4422
2008,4,2,4,4.8705
2008,5,2,4,5.6730
2008,6,2,4,-5.9139
2008,7,2,4,1.3617
2008,8,2,4,5.1793
2008,9,2,4,-8.9482
2008,10,2,4,-22.8459
2008,11,2,4,-12.0925
2008,12,2,4,4.6680
2009,1,2,4,-8.5257
2009,2,2,4,-12.6689
2009,3,2,4,7.9532
2009,4,2,4,19.3337
2009,5,2,4,2.2176
2009,6,2,4,-0.6482
2009,7,2,4,12.3900
2009,8,2,4,4.4083
2009,9,2,4,7.2581
2009,10,2,4,-6.6911
2009,11,2,4,2.9457
2009,12,2,4,7.3255
2010,1,2,4,-3.5254
2010,2,2,4,7.7703
2010,3,2,4,7.2044
2010,4,2,4,6.7827
2010,5,2,4,-9.4023
2010,6,2,4,-9.6295
2010,7,2,4,9.2644
2010,8,2,4,-8.1374
2010,9,2,4,13.1042
2010,10,2,4,3.2660
2010,11,2,4,5.1465
2010,12,2,4,7.6160
2011,1,2,4,1.8557
2011,2,2,4,5.4004
2011,3,2,4,1.6916
2011,4,2,4,2.3658
2011,5,2,4,-4.1637
2011,6,2,4,-0.6669
2011,7,2,4,-4.1325
2011,8,2,4,-6.9877
2011,9,2,4,-11.7370
2011,10,2,4,15.6400
2011,11,2,4,-0.2394
2011,12,2,4,0.3760
2012,1,2,4,5.9470
2012,2,2,4,3.7380
2012,3,2,4,2.6536
2012,4,2,4,-1.9638
2012,5,2,4,-5.7305
2012,6,2,4,2.5560
2012,7,2,4,-0.9952
2012,8,2,4,3.2005
2012,9,2,4,2.9292
2012,10,2,4,-0.5995
2012,11,2,4,0.7914
2012,12,2,4,4.2519
2013,1,2,4,7.8076
2013,2,2,4,1.2816
2013,3,2,4,4.6747
2013,4,2,4,-1.0281
2013,5,2,4,3.4226
2013,6,2,4,-2.0535
2013,7,2,4,6.8597
2013,8,2,4,-4.2795
2013,9,2,4,5.5388
2013,10,2,4,3.7802
2013,11,2,4,3.0306
2013,12,2,4,2.6143
2014,1,2,4,-3.2853
2014,2,2,4,6.1056
2014,3,2,4,0.7203
2014,4,2,4,-1.2499
2014,5,2,4,0.8401
2014,6,2,4,4.3608
2014,7,2,4,-6.9953
2014,8,2,4,5.3727
2014,9,2,4,-6.9819
2014,10,2,4,5.0785
2014,11,2,4,0.3060
2014,12,2,4,2.1942
2015,1,2,4,-3.6789
2015,2,2,4,6.2361
2015,3,2,4,1.2769
2015,4,2,4,-1.7269
2015,5,2,4,1.4849
2015,6,2,4,-2.5249
2015,7,2,4,-3.8219
2015,8,2,4,-4.3531
2015,9,2,4,-5.4440
2015,10,2,4,6.2133
2015,11,2,4,5.3233
2015,12,2,4,-5.7033
2016,1,2,4,-6.7407
2016,2,2,4,2.2284
2016,3,2,4,8.9450
2016,4,2,4,2.7266
2016,5,2,4,1.1196
2016,6,2,4,0.3708
2016,7,2,4,5.3182
2016,8,2,4,1.6294
2016,9,2,4,0.8952
2016,10,2,4,-5.1232
2016,11,2,4,11.3096
2016,12,2,4,1.2247
2017,1,2,4,1.1734
2017,2,2,4,0.9347
2017,3,2,4,-0.2396
2017,4,2,4,1.7686
2017,5,2,4,-0.6319
2017,6,2,4,1.1479
2017,7,2,4,0.7928
2017,8,2,4,-1.4208
2017,9,2,4,8.4864
2017,10,2,4,-0.2645
2017,11,2,4,3.8061
2017,12,2,4,0.4734
2018,1,2,4,2.7843
2018,2,2,4,-4.7039
2018,3,2,4,0.8897
2018,4,2,4,0.6904
2018,5,2,4,7.2596
2018,6,2,4,-0.1555
2018,7,2,4,0.9521
2018,8,2,4,0.9027
2018,9,2,4,-3.6371
2018,10,2,4,-11.1394
2018,11,2,4,1.3344
2018,12,2,4,-12.8403
2019,1,2,4,11.8325
2019,2,2,4,3.9352
2019,3,2,4,-2.2249
2019,4,2,4,2.8095
2019,5,2,4,-11.3638
2019,6,2,4,8.4453
2019,7,2,4,-0.4836
2019,8,2,4,-6.3509
2019,9,2,4,5.9182
2019,10,2,4,1.5198
2019,11,2,4,4.0586
2019,12,2,4,2.8424
1967,1,2,5,16.0703
1967,2,2,5,2.6203
1967,3,2,5,4.5905
1967,4,2,5,3.3739
1967,5,2,5,-1.7587
1967,6,2,5,6.5650
1967,7,2,5,10.8478
1967,8,2,5,-1.0737
1967,9,2,5,4.3926
1967,10,2,5,-5.8587
1967,11,2,5,-1.4198
1967,12,2,5,6.2502
1968,1,2,5,0.9692
1968,2,2,5,-3.4427
1968,3,2,5,-1.1253
1968,4,2,5,10.6719
1968,5,2,5,6.5994
1968,6,2,5,0.5203
1968,7,2,5,0.0090
1968,8,2,5,6.1480
1968,9,2,5,6.6733
1968,10,2,5,1.0099
1968,11,2,5,6.7071
1968,12,2,5,-1.2961
1969,1,2,5,-1.2799
1969,2,2,5,-7.1414
1969,3,2,5,4.5526
1969,4,2,5,2.3718
1969,5,2,5,0.5756
1969,6,2,5,-9.6969
1969,7,2,5,-7.1687
1969,8,2,5,3.3432
1969,9,2,5,-1.7862
1969,10,2,5,8.2066
1969,11,2,5,-5.4994
1969,12,2,5,-4.4622
1970,1,2,5,-2.0206
