date,rank_ME,rank_CM_12,ret_vw
20021113,2,2,-4.4833
20021113,2,3,-3.5376
20021113,2,4,-4.4482
20021113,2,5,-4.6739
20021113,3,1,-6.0739
20021113,3,2,-5.4169
20021113,3,3,-4.7893
20021113,3,4,-6.0251
20021113,3,5,-6.2947
20021120,1,1,4.8025
20021120,1,2,4.1855
20021120,1,3,3.3190
20021120,1,4,2.9538
20021120,1,5,3.6643
20021120,2,1,4.6159
20021120,2,2,3.9387
20021120,2,3,3.3339
20021120,2,4,3.5656
20021120,2,5,3.9573
20021120,3,1,5.0083
20021120,3,2,4.8182
20021120,3,3,5.2794
20021120,3,4,5.0177
20021120,3,5,5.2091
20021127,1,1,8.7515
20021127,1,2,7.1008
20021127,1,3,6.8500
20021127,1,4,6.0759
20021127,1,5,8.7795
20021127,2,1,10.1101
20021127,2,2,8.0204
20021127,2,3,7.5761
20021127,2,4,8.2182
20021127,2,5,8.5995
20021127,3,1,5.5763
20021127,3,2,6.1149
20021127,3,3,3.9255
20021127,3,4,4.7560
20021127,3,5,5.6873
20021204,1,1,-3.2819
20021204,1,2,-2.4676
20021204,1,3,-2.1158
20021204,1,4,-2.4201
20021204,1,5,-2.8536
20021204,2,1,-4.8748
20021204,2,2,-3.8951
20021204,2,3,-3.2051
20021204,2,4,-3.3999
20021204,2,5,-4.1124
20021204,3,1,-3.4739
20021204,3,2,-3.1310
20021204,3,3,-2.5177
20021204,3,4,-2.6542
20021204,3,5,-3.9431
20021211,1,1,-2.4282
20021211,1,2,-1.2778
20021211,1,3,-1.8184
20021211,1,4,-1.6400
20021211,1,5,-1.5550
20021211,2,1,-1.7563
20021211,2,2,-1.7434
20021211,2,3,-0.8215
20021211,2,4,-1.2843
20021211,2,5,-2.3098
20021211,3,1,-1.5709
20021211,3,2,-2.9739
20021211,3,3,-1.4894
20021211,3,4,-1.2815
20021211,3,5,-1.7840
20021218,1,1,-4.0240
20021218,1,2,-2.5837
20021218,1,3,-2.4414
20021218,1,4,-2.6284
20021218,1,5,-3.0799
20021218,2,1,-2.9972
20021218,2,2,-3.1658
20021218,2,3,-2.5538
20021218,2,4,-3.2751
20021218,2,5,-2.8195
20021218,3,1,-1.2624
20021218,3,2,-1.1032
20021218,3,3,0.1533
20021218,3,4,-1.6786
20021218,3,5,-0.9614
20021224,1,1,0.1393
20021224,1,2,0.3387
20021224,1,3,0.6270
20021224,1,4,0.5424
20021224,1,5,0.2557
20021224,2,1,1.6935
20021224,2,2,1.4716
20021224,2,3,1.5765
20021224,2,4,1.3098
20021224,2,5,1.6228
20021224,3,1,0.6033
20021224,3,2,0.0816
20021224,3,3,0.3190
20021224,3,4,-0.0558
20021224,3,5,0.4373
20021231,1,1,-0.1804
20021231,1,2,0.1436
20021231,1,3,-0.2588
20021231,1,4,0.2701
20021231,1,5,-0.0548
20021231,2,1,-0.7986
20021231,2,2,-0.7905
20021231,2,3,-0.8659
20021231,2,4,-0.9482
20021231,2,5,-1.2471
20021231,3,1,-2.2017
20021231,3,2,-1.2729
20021231,3,3,-2.7638
20021231,3,4,-1.9726
20021231,3,5,-2.0196
20030108,1,1,3.1759
20030108,1,2,1.9133
20030108,1,3,2.8699
20030108,1,4,1.8834
20030108,1,5,2.1260
20030108,2,1,2.8333
20030108,2,2,1.1395
20030108,2,3,0.7977
20030108,2,4,1.5136
20030108,2,5,2.4589
20030108,3,1,4.0474
20030108,3,2,3.3100
20030108,3,3,2.9281
20030108,3,4,2.6214
20030108,3,5,4.4486
20030115,1,1,4.0835
20030115,1,2,2.2966
20030115,1,3,2.3665
20030115,1,4,2.3486
20030115,1,5,3.3658
20030115,2,1,3.3987
20030115,2,2,2.3628
20030115,2,3,1.6363
20030115,2,4,1.3789
20030115,2,5,2.3929
20030115,3,1,1.7775
20030115,3,2,1.8942
20030115,3,3,2.5322
20030115,3,4,1.6145
20030115,3,5,2.0189
20030122,1,1,-4.1970
20030122,1,2,-3.5667
20030122,1,3,-3.3667
20030122,1,4,-3.3212
20030122,1,5,-3.9302
20030122,2,1,-5.7950
20030122,2,2,-4.5246
20030122,2,3,-3.8567
20030122,2,4,-3.2573
20030122,2,5,-4.7770
20030122,3,1,-4.6943
20030122,3,2,-3.9370
20030122,3,3,-2.1372
20030122,3,4,-3.5196
20030122,3,5,-3.8308
20030129,1,1,-2.3242
20030129,1,2,-1.8024
20030129,1,3,-1.4882
20030129,1,4,-2.0879
20030129,1,5,-1.5303
20030129,2,1,-2.9814
20030129,2,2,-3.0549
20030129,2,3,-2.9992
20030129,2,4,-2.3682
20030129,2,5,-2.6573
20030129,3,1,-0.9241
20030129,3,2,-1.4758
20030129,3,3,-1.1757
20030129,3,4,-0.4200
20030129,3,5,-1.1365
20030205,1,1,-2.2663
20030205,1,2,-1.5313
20030205,1,3,-2.1920
20030205,1,4,-2.5341
20030205,1,5,-2.7019
20030205,2,1,-3.8285
20030205,2,2,-3.5866
20030205,2,3,-2.2836
20030205,2,4,-2.7236
20030205,2,5,-3.8159
20030205,3,1,-3.0521
20030205,3,2,-2.4977
20030205,3,3,-2.4812
20030205,3,4,-2.1350
20030205,3,5,-3.1971
20030212,1,1,-4.3749
20030212,1,2,-3.9901
20030212,1,3,-4.0652
20030212,1,4,-3.5313
20030212,1,5,-3.6144
20030212,2,1,-3.3601
20030212,2,2,-3.8990
20030212,2,3,-2.7757
20030212,2,4,-3.1332
20030212,2,5,-3.6651
20030212,3,1,-2.6781
20030212,3,2,-1.9619
20030212,3,3,-1.6655
20030212,3,4,-2.9828
20030212,3,5,-2.1805
20030219,1,1,1.0714
20030219,1,2,1.6769
20030219,1,3,0.9809
20030219,1,4,1.0248
20030219,1,5,0.9487
20030219,2,1,1.8348
20030219,2,2,1.8887
20030219,2,3,1.0224
20030219,2,4,1.2814
20030219,2,5,2.2254
20030219,3,1,2.8707
20030219,3,2,2.3017
20030219,3,3,2.7366
20030219,3,4,3.2001
20030219,3,5,2.2967
20030226,1,1,-0.8583
20030226,1,2,-1.2253
20030226,1,3,-0.9558
20030226,1,4,-1.3200
20030226,1,5,-0.3771
20030226,2,1,-1.4829
20030226,2,2,-1.1627
20030226,2,3,-0.3246
20030226,2,4,-0.4610
20030226,2,5,-1.3974
20030226,3,1,-1.6722
20030226,3,2,-1.1191
20030226,3,3,-1.0626
20030226,3,4,-0.8045
20030226,3,5,-1.2249
20030305,1,1,-0.4353
20030305,1,2,-0.5369
20030305,1,3,-0.2497
20030305,1,4,-0.3454
20030305,1,5,-1.1422
20030305,2,1,-1.1326
20030305,2,2,-0.3162
20030305,2,3,-0.6872
20030305,2,4,0.0129
20030305,2,5,-0.6480
20030305,3,1,-0.3799
20030305,3,2,-0.8149
20030305,3,3,0.2588
20030305,3,4,0.0753
20030305,3,5,-0.5463
20030312,1,1,-3.5616
20030312,1,2,-4.3782
20030312,1,3,-3.7692
20030312,1,4,-4.4217
20030312,1,5,-3.7835
20030312,2,1,-3.6543
20030312,2,2,-3.4346
20030312,2,3,-3.6325
20030312,2,4,-3.4037
20030312,2,5,-3.3144
20030312,3,1,-3.1466
20030312,3,2,-2.7651
20030312,3,3,-2.7353
20030312,3,4,-3.0496
20030312,3,5,-3.0221
20030319,1,1,4.8503
20030319,1,2,4.8309
20030319,1,3,4.8851
20030319,1,4,5.3641
20030319,1,5,5.8702
20030319,2,1,7.7938
20030319,2,2,6.9391
20030319,2,3,6.7880
20030319,2,4,6.4857
20030319,2,5,7.4967
20030319,3,1,8.0926
20030319,3,2,7.6518
20030319,3,3,7.3693
20030319,3,4,7.2252
20030319,3,5,7.8827
20030326,1,1,0.3280
20030326,1,2,0.6125
20030326,1,3,1.3677
20030326,1,4,-0.1166
20030326,1,5,0.1998
20030326,2,1,-0.1826
20030326,2,2,-0.1764
20030326,2,3,0.3296
20030326,2,4,0.1882
20030326,2,5,0.2896
20030326,3,1,0.0990
20030326,3,2,0.4405
20030326,3,3,0.2337
20030326,3,4,0.0695
20030326,3,5,0.3438
20030402,1,1,1.8566
20030402,1,2,1.7365
20030402,1,3,2.1238
20030402,1,4,2.0308
20030402,1,5,1.5866
20030402,2,1,2.6334
20030402,2,2,1.7469
20030402,2,3,1.0887
20030402,2,4,1.2367
20030402,2,5,2.1037
20030402,3,1,2.1695
20030402,3,2,2.1450
20030402,3,3,1.6541
20030402,3,4,1.9281
20030402,3,5,1.8653
20030409,1,1,-0.0953
20030409,1,2,0.2154
20030409,1,3,0.7940
20030409,1,4,0.2212
20030409,1,5,0.1631
20030409,2,1,-2.8046
20030409,2,2,-1.9869
20030409,2,3,-2.1201
20030409,2,4,-2.2749
20030409,2,5,-2.3664
20030409,3,1,-3.0659
20030409,3,2,-2.7138
20030409,3,3,-3.1184
20030409,3,4,-2.8745
20030409,3,5,-3.1643
20030416,1,1,2.2705
20030416,1,2,1.4887
20030416,1,3,0.5561
20030416,1,4,1.4081
20030416,1,5,2.3401
20030416,2,1,1.9275
20030416,2,2,1.8196
20030416,2,3,1.0257
20030416,2,4,1.1640
20030416,2,5,1.6261
20030416,3,1,1.8743
20030416,3,2,1.3698
20030416,3,3,0.9994
20030416,3,4,2.4267
20030416,3,5,1.6033
20030423,1,1,4.6002
20030423,1,2,4.2588
20030423,1,3,3.8672
20030423,1,4,4.2965
20030423,1,5,5.0902
20030423,2,1,4.9944
20030423,2,2,4.5673
20030423,2,3,3.8722
20030423,2,4,3.8518
20030423,2,5,5.0770
20030423,3,1,5.4374
20030423,3,2,4.8736
20030423,3,3,5.3115
20030423,3,4,4.7948
20030423,3,5,5.0761
20030430,1,1,1.6831
20030430,1,2,1.3136
20030430,1,3,1.1892
20030430,1,4,1.3382
20030430,1,5,2.1027
20030430,2,1,0.4547
20030430,2,2,0.5159
20030430,2,3,0.4681
20030430,2,4,1.0210
20030430,2,5,0.9493
20030430,3,1,-0.1436
20030430,3,2,-0.0382
20030430,3,3,-0.9484
20030430,3,4,-1.4563
20030430,3,5,-0.4052
20030507,1,1,5.5864
20030507,1,2,4.8320
20030507,1,3,5.1310
20030507,1,4,4.6819
20030507,1,5,5.2982
20030507,2,1,4.3004
20030507,2,2,2.9631
20030507,2,3,3.0204
20030507,2,4,3.5314
20030507,2,5,3.4421
20030507,3,1,3.8491
20030507,3,2,1.8199
20030507,3,3,2.7972
20030507,3,4,2.5384
20030507,3,5,2.2731
20030514,1,1,4.0753
20030514,1,2,3.4323
20030514,1,3,3.8162
20030514,1,4,3.3468
20030514,1,5,4.5757
20030514,2,1,4.2716
20030514,2,2,3.0528
20030514,2,3,2.0368
20030514,2,4,2.8125
20030514,2,5,3.1575
20030514,3,1,2.4872
20030514,3,2,2.0737
20030514,3,3,2.5376
20030514,3,4,1.7764
20030514,3,5,2.3307
20030521,1,1,-1.2137
20030521,1,2,-0.7252
20030521,1,3,-0.9774
20030521,1,4,-1.3721
20030521,1,5,-1.4353
20030521,2,1,-2.3634
20030521,2,2,-2.5410
20030521,2,3,-1.3735
20030521,2,4,-1.7406
20030521,2,5,-2.6486
20030521,3,1,-2.0332
20030521,3,2,-0.2970
20030521,3,3,0.3888
20030521,3,4,-0.6545
20030521,3,5,-1.0054
20030528,1,1,6.2499
20030528,1,2,5.2577
20030528,1,3,5.2185
20030528,1,4,4.9975
20030528,1,5,6.2045
20030528,2,1,5.9829
20030528,2,2,5.7032
20030528,2,3,5.2205
20030528,2,4,5.5892
20030528,2,5,7.1417
20030528,3,1,4.6891
20030528,3,2,4.1320
20030528,3,3,3.5870
20030528,3,4,3.7534
20030528,3,5,4.9288
20030604,1,1,7.6564
20030604,1,2,7.1593
20030604,1,3,7.5628
20030604,1,4,6.7652
20030604,1,5,8.0685
20030604,2,1,7.6996
20030604,2,2,5.7273
20030604,2,3,5.2764
20030604,2,4,5.9729
20030604,2,5,6.7740
20030604,3,1,4.8945
20030604,3,2,4.4971
20030604,3,3,3.7487
20030604,3,4,4.4826
20030604,3,5,4.2605
20030611,1,1,1.7082
20030611,1,2,2.0598
20030611,1,3,1.8777
20030611,1,4,2.3092
20030611,1,5,1.6006
20030611,2,1,0.7275
20030611,2,2,1.0753
20030611,2,3,1.9349
20030611,2,4,1.7678
20030611,2,5,1.4889
20030611,3,1,0.1406
20030611,3,2,1.2439
20030611,3,3,1.9105
20030611,3,4,0.4956
20030611,3,5,0.8729
20030618,1,1,1.2666
20030618,1,2,1.3796
20030618,1,3,2.4137
20030618,1,4,1.1126
20030618,1,5,1.0472
20030618,2,1,0.5855
20030618,2,2,0.4772
20030618,2,3,0.2855
20030618,2,4,1.7145
20030618,2,5,0.0402
20030618,3,1,1.2064
20030618,3,2,1.3634
20030618,3,3,0.0552
20030618,3,4,0.6225
20030618,3,5,1.0926
20030625,1,1,-3.4191
20030625,1,2,-2.6571
20030625,1,3,-3.2854
20030625,1,4,-3.3798
20030625,1,5,-2.5870
20030625,2,1,-3.7625
20030625,2,2,-3.8516
20030625,2,3,-3.6274
20030625,2,4,-4.8444
20030625,2,5,-3.9161
20030625,3,1,-3.9882
20030625,3,2,-3.5024
20030625,3,3,-3.1004
20030625,3,4,-3.1505
20030625,3,5,-3.4254
20030702,1,1,5.5122
20030702,1,2,4.3228
20030702,1,3,4.5303
20030702,1,4,4.2022
20030702,1,5,4.8439
20030702,2,1,4.4994
20030702,2,2,3.7005
20030702,2,3,3.6958
20030702,2,4,4.1488
20030702,2,5,4.7171
20030702,3,1,2.6736
20030702,3,2,1.8794
20030702,3,3,1.9205
20030702,3,4,2.0946
20030702,3,5,2.6371
20030709,1,1,4.4974
20030709,1,2,4.3987
20030709,1,3,4.1576
20030709,1,4,4.2328
20030709,1,5,5.0303
20030709,2,1,5.6797
20030709,2,2,3.9693
20030709,2,3,4.0143
20030709,2,4,4.3745
20030709,2,5,5.6137
20030709,3,1,3.4483
20030709,3,2,2.3499
20030709,3,3,2.7198
20030709,3,4,2.9088
20030709,3,5,3.7817
20030716,1,1,0.9533
20030716,1,2,0.4866
20030716,1,3,-0.3139
20030716,1,4,-0.2182
20030716,1,5,0.8310
20030716,2,1,-0.5762
20030716,2,2,-1.2088
20030716,2,3,-0.7204
20030716,2,4,-0.4823
20030716,2,5,-0.8756
20030716,3,1,-0.9982
20030716,3,2,-0.9228
20030716,3,3,-1.9250
20030716,3,4,-0.4225
20030716,3,5,-0.9301
20030723,1,1,-2.5223
20030723,1,2,-2.0266
20030723,1,3,-3.3496
20030723,1,4,-1.5307
20030723,1,5,-1.9471
20030723,2,1,-2.8101
20030723,2,2,-2.4353
20030723,2,3,-1.4942
20030723,2,4,-2.1475
20030723,2,5,-2.4176
20030723,3,1,-1.2222
20030723,3,2,-0.5613
20030723,3,3,-1.3914
20030723,3,4,-0.7468
20030723,3,5,-1.4518
20030730,1,1,1.5268
20030730,1,2,1.1350
20030730,1,3,1.3290
20030730,1,4,1.4729
20030730,1,5,1.9663
20030730,2,1,-0.1884
20030730,2,2,0.8612
20030730,2,3,1.6658
20030730,2,4,0.5909
20030730,2,5,0.0315
20030730,3,1,-1.0468
20030730,3,2,-0.9918
20030730,3,3,-1.0696
20030730,3,4,-1.1907
20030730,3,5,-1.1988
20030806,1,1,-3.7947
20030806,1,2,-3.1730
20030806,1,3,-3.3843
20030806,1,4,-3.1881
20030806,1,5,-3.9965
20030806,2,1,-4.1120
20030806,2,2,-4.8225
20030806,2,3,-4.4427
20030806,2,4,-4.9666
20030806,2,5,-4.1936
20030806,3,1,-2.7039
20030806,3,2,-1.9865
20030806,3,3,-3.1760
20030806,3,4,-2.1172
20030806,3,5,-3.0230
20030813,1,1,2.2935
20030813,1,2,1.6471
20030813,1,3,0.7533
20030813,1,4,1.4529
20030813,1,5,1.8800
20030813,2,1,3.1723
20030813,2,2,2.7148
20030813,2,3,2.8112
20030813,2,4,2.8510
20030813,2,5,2.8366
20030813,3,1,3.1826
20030813,3,2,2.1331
20030813,3,3,3.0668
20030813,3,4,2.6090
20030813,3,5,2.9397
20030820,1,1,4.9500
20030820,1,2,5.6647
20030820,1,3,5.5003
20030820,1,4,4.7972
20030820,1,5,4.7252
20030820,2,1,6.3771
20030820,2,2,5.6335
20030820,2,3,5.8249
20030820,2,4,5.1949
20030820,2,5,6.3060
20030820,3,1,3.3531
20030820,3,2,2.9121
20030820,3,3,2.6963
20030820,3,4,2.9104
20030820,3,5,3.4305
20030827,1,1,2.0981
20030827,1,2,2.1230
20030827,1,3,2.6361
20030827,1,4,2.4543
20030827,1,5,1.9971
20030827,2,1,1.4655
20030827,2,2,1.2299
20030827,2,3,0.7758
20030827,2,4,0.7828
20030827,2,5,1.3740
20030827,3,1,1.3741
20030827,3,2,0.5111
20030827,3,3,0.5804
20030827,3,4,1.0323
20030827,3,5,1.6247
20030903,1,1,5.4715
20030903,1,2,5.0846
20030903,1,3,5.0607
20030903,1,4,5.1246
20030903,1,5,5.9213
20030903,2,1,4.7121
20030903,2,2,4.2034
20030903,2,3,4.6062
20030903,2,4,4.1806
20030903,2,5,5.0815
20030903,3,1,2.5600
20030903,3,2,2.6979
20030903,3,3,2.7621
20030903,3,4,2.5861
20030903,3,5,2.1717
20030910,1,1,1.3429
20030910,1,2,0.4672
20030910,1,3,0.7603
20030910,1,4,0.4586
20030910,1,5,0.3807
20030910,2,1,-1.0509
20030910,2,2,-2.2868
20030910,2,3,-2.3591
20030910,2,4,-1.9305
20030910,2,5,-1.5049
20030910,3,1,-1.2577
20030910,3,2,-1.3848
20030910,3,3,-1.4634
20030910,3,4,-1.4597
20030910,3,5,-0.7892
20030917,1,1,5.5428
20030917,1,2,5.1782
20030917,1,3,4.8989
20030917,1,4,5.0147
20030917,1,5,5.7262
20030917,2,1,2.3217
20030917,2,2,2.5096
20030917,2,3,3.0618
20030917,2,4,1.9799
20030917,2,5,2.9192
20030917,3,1,1.6559
20030917,3,2,1.8822
20030917,3,3,1.9818
20030917,3,4,1.8331
20030917,3,5,1.8830
20030924,1,1,0.5421
20030924,1,2,1.0470
20030924,1,3,0.7683
20030924,1,4,0.7941
20030924,1,5,0.4464
20030924,2,1,-2.5565
20030924,2,2,-2.2565
20030924,2,3,-1.9900
20030924,2,4,-2.3051
20030924,2,5,-3.1002
20030924,3,1,-2.0847
20030924,3,2,-1.0449
20030924,3,3,-1.1310
20030924,3,4,-2.2159
20030924,3,5,-2.6505
20031001,1,1,-3.1922
20031001,1,2,-3.1319
20031001,1,3,-3.3778
20031001,1,4,-3.0157
20031001,1,5,-3.1418
20031001,2,1,-2.7180
20031001,2,2,-1.8216
20031001,2,3,-2.5697
20031001,2,4,-2.0397
20031001,2,5,-3.4126
20031001,3,1,-0.2576
20031001,3,2,-0.5713
20031001,3,3,-0.2497
20031001,3,4,0.2374
20031001,3,5,-0.7415
20031008,1,1,4.6218
20031008,1,2,4.4098
20031008,1,3,4.3188
20031008,1,4,4.4591
20031008,1,5,5.0993
20031008,2,1,2.4815
20031008,2,2,3.2383
20031008,2,3,2.7176
20031008,2,4,1.1940
20031008,2,5,4.3417
20031008,3,1,3.0245
20031008,3,2,3.1008
20031008,3,3,2.2249
20031008,3,4,2.7361
20031008,3,5,4.2399
20031015,1,1,3.2666
20031015,1,2,3.0180
20031015,1,3,2.8500
20031015,1,4,3.1749
20031015,1,5,4.3298
20031015,2,1,1.8934
20031015,2,2,2.2165
20031015,2,3,2.5847
20031015,2,4,2.0246
20031015,2,5,2.2238
20031015,3,1,2.1199
20031015,3,2,2.1073
20031015,3,3,1.4174
20031015,3,4,2.4148
20031015,3,5,2.2443
20031022,1,1,-3.1427
20031022,1,2,-3.3901
20031022,1,3,-2.5125
20031022,1,4,-3.2069
20031022,1,5,-2.8931
20031022,2,1,-3.6198
20031022,2,2,-3.6264
20031022,2,3,-3.7806
20031022,2,4,-3.4576
20031022,2,5,-3.6052
20031022,3,1,-2.4701
20031022,3,2,-2.5194
20031022,3,3,-2.7859
20031022,3,4,-2.1280
20031022,3,5,-2.4919
20031029,1,1,3.4151
20031029,1,2,2.6427
20031029,1,3,3.0360
20031029,1,4,2.1679
20031029,1,5,3.0857
20031029,2,1,3.4419
20031029,2,2,3.6188
20031029,2,3,2.6271
20031029,2,4,3.2470
20031029,2,5,3.8983
20031029,3,1,2.3784
20031029,3,2,2.3280
20031029,3,3,2.7133
20031029,3,4,2.7415
20031029,3,5,2.5310
20031105,1,1,2.9710
20031105,1,2,2.5491
20031105,1,3,2.6650
20031105,1,4,2.2541
20031105,1,5,3.7195
20031105,2,1,1.3410
20031105,2,2,1.6126
20031105,2,3,1.1519
20031105,2,4,1.2054
20031105,2,5,1.0772
20031105,3,1,1.5432
20031105,3,2,1.8700
20031105,3,3,1.0426
20031105,3,4,1.8356
20031105,3,5,2.2082
20031112,1,1,1.6575
20031112,1,2,-0.1760
20031112,1,3,0.7345
20031112,1,4,-0.4393
20031112,1,5,1.0916
20031112,2,1,0.7403
20031112,2,2,-0.0076
20031112,2,3,-0.1110
20031112,2,4,0.5045
20031112,2,5,0.1727
20031112,3,1,0.0910
20031112,3,2,0.2939
20031112,3,3,-0.1270
20031112,3,4,0.3378
20031112,3,5,0.2101
20031119,1,1,-2.8507
20031119,1,2,-2.7258
20031119,1,3,-2.7122
20031119,1,4,-2.5830
20031119,1,5,-3.7585
20031119,2,1,-3.0381
20031119,2,2,-2.9977
20031119,2,3,-2.4091
20031119,2,4,-2.7728
20031119,2,5,-3.7675
20031119,3,1,-1.9867
20031119,3,2,-1.8164
20031119,3,3,-1.1254
20031119,3,4,-2.5531
20031119,3,5,-2.5850
20031126,1,1,4.1663
20031126,1,2,5.0489
20031126,1,3,4.7592
20031126,1,4,4.4707
20031126,1,5,4.7470
20031126,2,1,3.6897
20031126,2,2,3.6537
20031126,2,3,3.9290
20031126,2,4,3.6725
20031126,2,5,4.0644
20031126,3,1,1.5888
20031126,3,2,1.9591
20031126,3,3,1.6897
20031126,3,4,2.0982
20031126,3,5,2.5937
20031203,1,1,0.8439
20031203,1,2,0.8870
20031203,1,3,0.3488
20031203,1,4,0.9541
20031203,1,5,0.9537
20031203,2,1,0.4199
20031203,2,2,0.3278
20031203,2,3,0.1435
20031203,2,4,0.4069
20031203,2,5,0.3438
20031203,3,1,0.4382
20031203,3,2,1.0343
20031203,3,3,0.6659
20031203,3,4,0.7926
20031203,3,5,0.4284
20031210,1,1,-4.4664
20031210,1,2,-3.9172
20031210,1,3,-3.0924
20031210,1,4,-3.1577
20031210,1,5,-5.3257
20031210,2,1,-3.1901
20031210,2,2,-3.3272
20031210,2,3,-2.3247
20031210,2,4,-2.6517
20031210,2,5,-4.7602
20031210,3,1,-2.3464
20031210,3,2,-2.3002
20031210,3,3,-2.1711
20031210,3,4,-2.7924
20031210,3,5,-3.1519
20031217,1,1,1.8040
20031217,1,2,1.3666
20031217,1,3,1.0812
20031217,1,4,1.5179
20031217,1,5,1.7685
20031217,2,1,2.2902
20031217,2,2,1.8317
20031217,2,3,2.5002
20031217,2,4,2.0552
20031217,2,5,1.3178
20031217,3,1,1.6161
20031217,3,2,1.9437
20031217,3,3,2.5017
20031217,3,4,1.7993
20031217,3,5,1.8128
20031224,1,1,3.8969
20031224,1,2,3.6721
20031224,1,3,3.6666
20031224,1,4,3.8517
20031224,1,5,3.3244
20031224,2,1,3.7191
20031224,2,2,3.5129
20031224,2,3,3.0975
20031224,2,4,3.4695
20031224,2,5,3.6279
20031224,3,1,2.3824
20031224,3,2,2.4562
20031224,3,3,2.2126
20031224,3,4,2.4618
20031224,3,5,2.9377
20031231,1,1,1.6158
20031231,1,2,1.4330
20031231,1,3,1.1935
20031231,1,4,2.1309
20031231,1,5,1.7638
20031231,2,1,1.1966
20031231,2,2,1.3004
20031231,2,3,0.7047
20031231,2,4,1.0181
20031231,2,5,1.3939
20031231,3,1,1.5006
20031231,3,2,1.1890
20031231,3,3,1.0805
20031231,3,4,1.4343
20031231,3,5,1.2640
20040107,1,1,4.9487
20040107,1,2,5.1715
20040107,1,3,5.3498
20040107,1,4,5.0872
20040107,1,5,6.4421
20040107,2,1,4.1992
20040107,2,2,4.1660
20040107,2,3,4.6726
20040107,2,4,4.4060
20040107,2,5,5.5244
20040107,3,1,1.8857
20040107,3,2,2.5130
20040107,3,3,2.5109
20040107,3,4,2.6360
20040107,3,5,2.6532
20040114,1,1,3.6461
20040114,1,2,3.3563
20040114,1,3,3.5468
20040114,1,4,2.3735
20040114,1,5,3.4550
20040114,2,1,2.9807
20040114,2,2,2.3946
20040114,2,3,2.2933
20040114,2,4,3.0060
20040114,2,5,3.0338
20040114,3,1,1.0462
20040114,3,2,0.7992
20040114,3,3,0.9478
20040114,3,4,0.9389
20040114,3,5,1.4610
20040121,1,1,3.7051
20040121,1,2,3.3834
20040121,1,3,3.1843
20040121,1,4,3.7789
20040121,1,5,4.2804
20040121,2,1,2.5983
20040121,2,2,2.5341
20040121,2,3,2.3735
20040121,2,4,2.4373
20040121,2,5,2.9212
20040121,3,1,1.6374
20040121,3,2,1.3742
20040121,3,3,1.3094
20040121,3,4,0.9369
20040121,3,5,2.0859
20040128,1,1,-2.2051
20040128,1,2,-2.3791
20040128,1,3,-1.9589
20040128,1,4,-2.1729
20040128,1,5,-2.6578
20040128,2,1,-3.7158
20040128,2,2,-3.1641
20040128,2,3,-2.8230
20040128,2,4,-3.0790
20040128,2,5,-4.1103
20040128,3,1,-1.7682
20040128,3,2,-1.6604
20040128,3,3,-0.9735
20040128,3,4,-1.9735
20040128,3,5,-2.8138
20040204,1,1,-5.4235
20040204,1,2,-4.9861
20040204,1,3,-5.0079
20040204,1,4,-5.6721
20040204,1,5,-5.2788
20040204,2,1,-5.3109
20040204,2,2,-5.3034
20040204,2,3,-4.9204
20040204,2,4,-5.7452
20040204,2,5,-6.9209
20040204,3,1,-0.4910
20040204,3,2,-1.0367
20040204,3,3,-0.3050
20040204,3,4,-1.6065
20040204,3,5,-1.9192
20040211,1,1,5.4300
20040211,1,2,4.8206
20040211,1,3,4.5242
20040211,1,4,5.3320
20040211,1,5,5.6437
20040211,2,1,6.3236
20040211,2,2,6.0680
20040211,2,3,6.5902
20040211,2,4,6.4605
20040211,2,5,6.8289
20040211,3,1,3.0378
20040211,3,2,2.9052
20040211,3,3,3.1888
20040211,3,4,3.6328
20040211,3,5,4.1303
20040218,1,1,-0.7917
20040218,1,2,-0.1525
20040218,1,3,-0.4666
20040218,1,4,-0.7087
20040218,1,5,-0.7775
20040218,2,1,-1.0549
20040218,2,2,-1.4817
20040218,2,3,-1.1932
20040218,2,4,-1.0064
20040218,2,5,-0.9238
20040218,3,1,-0.7138
20040218,3,2,-0.6573
20040218,3,3,-0.2527
20040218,3,4,-0.2400
20040218,3,5,-0.7324
20040225,1,1,-3.2686
20040225,1,2,-3.3705
20040225,1,3,-2.6514
20040225,1,4,-3.7970
20040225,1,5,-3.8825
20040225,2,1,-3.2528
20040225,2,2,-2.9344
20040225,2,3,-2.5911
20040225,2,4,-3.0171
20040225,2,5,-3.8489
20040225,3,1,-1.0570
20040225,3,2,-1.8346
20040225,3,3,-0.7840
20040225,3,4,-2.0583
20040225,3,5,-2.0043
20040303,1,1,3.2055
20040303,1,2,3.0235
20040303,1,3,3.1588
20040303,1,4,3.1194
20040303,1,5,2.9646
20040303,2,1,2.8517
20040303,2,2,2.4038
20040303,2,3,2.5396
20040303,2,4,3.1101
20040303,2,5,2.7743
20040303,3,1,1.0522
20040303,3,2,1.4854
20040303,3,3,2.4627
20040303,3,4,1.7798
20040303,3,5,1.4555
20040310,1,1,-3.7379
20040310,1,2,-3.6174
20040310,1,3,-3.2422
20040310,1,4,-3.7308
20040310,1,5,-4.4275
20040310,2,1,-4.2657
20040310,2,2,-3.6786
20040310,2,3,-3.8993
20040310,2,4,-4.1256
20040310,2,5,-4.3392
20040310,3,1,-2.0877
20040310,3,2,-3.1793
20040310,3,3,-2.5251
