year,quarter,rank_ME,rank_ATOq_6,ret_vw
2004,2,2,3,2.1131
2004,2,2,4,3.3264
2004,2,2,5,2.5470
2004,2,3,1,1.2305
2004,2,3,2,2.9811
2004,2,3,3,2.9069
2004,2,3,4,4.7597
2004,2,3,5,0.3179
2004,3,1,1,-6.9914
2004,3,1,2,-7.4819
2004,3,1,3,-7.4271
2004,3,1,4,-5.7175
2004,3,1,5,-6.6608
2004,3,2,1,-0.2741
2004,3,2,2,-3.6989
2004,3,2,3,-2.7899
2004,3,2,4,-3.7289
2004,3,2,5,-7.2759
2004,3,3,1,0.7385
2004,3,3,2,-7.1023
2004,3,3,3,-4.4203
2004,3,3,4,-0.6226
2004,3,3,5,-3.0074
2004,4,1,1,19.3756
2004,4,1,2,18.5241
2004,4,1,3,18.4759
2004,4,1,4,15.9621
2004,4,1,5,17.3627
2004,4,2,1,12.9537
2004,4,2,2,15.3865
2004,4,2,3,13.5126
2004,4,2,4,15.3171
2004,4,2,5,16.5861
2004,4,3,1,7.8771
2004,4,3,2,10.0122
2004,4,3,3,9.3483
2004,4,3,4,9.6035
2004,4,3,5,10.7842
2005,1,1,1,-10.2412
2005,1,1,2,-5.4427
2005,1,1,3,-8.6252
2005,1,1,4,-7.3479
2005,1,1,5,-6.0944
2005,1,2,1,-1.5328
2005,1,2,2,-4.8452
2005,1,2,3,-3.6981
2005,1,2,4,-1.5642
2005,1,2,5,-4.9508
2005,1,3,1,-1.5753
2005,1,3,2,-2.8397
2005,1,3,3,-0.5856
2005,1,3,4,0.0778
2005,1,3,5,1.3723
2005,2,1,1,2.8403
2005,2,1,2,0.4518
2005,2,1,3,1.6969
2005,2,1,4,3.5053
2005,2,1,5,5.7491
2005,2,2,1,3.1088
2005,2,2,2,5.6095
2005,2,2,3,3.3093
2005,2,2,4,3.3896
2005,2,2,5,3.4997
2005,2,3,1,1.5289
2005,2,3,2,3.0635
2005,2,3,3,0.2274
2005,2,3,4,-0.4348
2005,2,3,5,1.5327
2005,3,1,1,10.7051
2005,3,1,2,6.2825
2005,3,1,3,5.3612
2005,3,1,4,6.4993
2005,3,1,5,6.7974
2005,3,2,1,10.4019
2005,3,2,2,7.0077
2005,3,2,3,4.2879
2005,3,2,4,4.7529
2005,3,2,5,4.1173
2005,3,3,1,5.1617
2005,3,3,2,3.3199
2005,3,3,3,3.8817
2005,3,3,4,4.9537
2005,3,3,5,4.9512
2005,4,1,1,-1.3908
2005,4,1,2,-0.9344
2005,4,1,3,1.3162
2005,4,1,4,1.6113
2005,4,1,5,3.8713
2005,4,2,1,-4.4958
2005,4,2,2,-1.0129
2005,4,2,3,2.6535
2005,4,2,4,3.5578
2005,4,2,5,2.6145
2005,4,3,1,-1.0125
2005,4,3,2,2.9114
2005,4,3,3,0.2327
2005,4,3,4,2.1150
2005,4,3,5,0.2201
2006,1,1,1,15.3843
2006,1,1,2,15.0056
2006,1,1,3,14.8861
2006,1,1,4,16.7685
2006,1,1,5,17.2868
2006,1,2,1,10.0448
2006,1,2,2,13.8243
2006,1,2,3,15.3116
2006,1,2,4,14.5919
2006,1,2,5,13.9676
2006,1,3,1,4.2272
2006,1,3,2,4.6311
2006,1,3,3,2.4944
2006,1,3,4,6.5581
2006,1,3,5,6.8582
2006,2,1,1,-8.6069
2006,2,1,2,-7.4090
2006,2,1,3,-6.6219
2006,2,1,4,-6.7858
2006,2,1,5,-6.3944
2006,2,2,1,-5.5301
2006,2,2,2,-7.1377
2006,2,2,3,-3.6784
2006,2,2,4,-3.7332
2006,2,2,5,-6.7128
2006,2,3,1,0.0882
2006,2,3,2,-1.9161
2006,2,3,3,-1.9046
2006,2,3,4,-1.7801
2006,2,3,5,-2.3969
2006,3,1,1,-4.0598
2006,3,1,2,2.1251
2006,3,1,3,-0.5707
2006,3,1,4,-1.1129
2006,3,1,5,-0.7159
2006,3,2,1,-1.6287
2006,3,2,2,-0.9052
2006,3,2,3,0.1970
2006,3,2,4,-0.1930
2006,3,2,5,0.5850
2006,3,3,1,5.6969
2006,3,3,2,3.0370
2006,3,3,3,3.6714
2006,3,3,4,2.6938
2006,3,3,5,5.2824
2006,4,1,1,11.2161
2006,4,1,2,10.5747
2006,4,1,3,12.0021
2006,4,1,4,11.8466
2006,4,1,5,10.7670
2006,4,2,1,7.8795
2006,4,2,2,10.6855
2006,4,2,3,10.8483
2006,4,2,4,9.4392
2006,4,2,5,6.0121
2006,4,3,1,7.3162
2006,4,3,2,4.3918
2006,4,3,3,6.8877
2006,4,3,4,8.0775
2006,4,3,5,7.3474
2007,1,1,1,1.5048
2007,1,1,2,1.3075
2007,1,1,3,2.7380
2007,1,1,4,3.3304
2007,1,1,5,4.0753
2007,1,2,1,2.5167
2007,1,2,2,1.4681
2007,1,2,3,2.2203
2007,1,2,4,6.8438
2007,1,2,5,4.6928
2007,1,3,1,1.7109
2007,1,3,2,4.2596
2007,1,3,3,1.7836
2007,1,3,4,1.6443
2007,1,3,5,2.0964
2007,2,1,1,3.9405
2007,2,1,2,5.5837
2007,2,1,3,7.1573
2007,2,1,4,5.8459
2007,2,1,5,3.9833
2007,2,2,1,4.8315
2007,2,2,2,5.4387
2007,2,2,3,9.1305
2007,2,2,4,9.1976
2007,2,2,5,5.2449
2007,2,3,1,5.8440
2007,2,3,2,6.8819
2007,2,3,3,7.4131
2007,2,3,4,8.1495
2007,2,3,5,7.3045
2007,3,1,1,-7.4131
2007,3,1,2,-4.1354
2007,3,1,3,-3.7343
2007,3,1,4,-2.9315
2007,3,1,5,-6.1748
2007,3,2,1,-0.6961
2007,3,2,2,-4.6365
2007,3,2,3,-0.3796
2007,3,2,4,-1.3622
2007,3,2,5,-4.2779
2007,3,3,1,2.9455
2007,3,3,2,3.8197
2007,3,3,3,4.2306
2007,3,3,4,4.6027
2007,3,3,5,3.4260
2007,4,1,1,-10.0865
2007,4,1,2,-5.4453
2007,4,1,3,-7.6103
2007,4,1,4,-5.7315
2007,4,1,5,-7.9767
2007,4,2,1,-0.9154
2007,4,2,2,-3.3784
2007,4,2,3,-1.7033
2007,4,2,4,-5.3525
2007,4,2,5,-7.1380
2007,4,3,1,-2.5886
2007,4,3,2,1.5835
2007,4,3,3,-0.2780
2007,4,3,4,-3.0161
2007,4,3,5,0.4819
2008,1,1,1,-14.8256
2008,1,1,2,-12.3771
2008,1,1,3,-13.3896
2008,1,1,4,-11.1363
2008,1,1,5,-13.5590
2008,1,2,1,-8.7306
2008,1,2,2,-9.5236
2008,1,2,3,-9.3205
2008,1,2,4,-10.0766
2008,1,2,5,-11.3157
2008,1,3,1,-5.2230
2008,1,3,2,-7.2694
2008,1,3,3,-6.6090
2008,1,3,4,-8.4644
2008,1,3,5,-10.1005
2008,2,1,1,-1.6431
2008,2,1,2,-0.5081
2008,2,1,3,-2.5129
2008,2,1,4,-0.2186
2008,2,1,5,-0.1986
2008,2,2,1,10.1612
2008,2,2,2,1.8555
2008,2,2,3,1.4976
2008,2,2,4,-2.6902
2008,2,2,5,-3.2057
2008,2,3,1,0.2488
2008,2,3,2,-1.1679
2008,2,3,3,3.9746
2008,2,3,4,1.3676
2008,2,3,5,1.0288
2008,3,1,1,-15.9313
2008,3,1,2,-4.6840
2008,3,1,3,-4.2218
2008,3,1,4,-2.9349
2008,3,1,5,-3.8299
2008,3,2,1,-14.2910
2008,3,2,2,-5.9350
2008,3,2,3,-5.6059
2008,3,2,4,-1.6415
2008,3,2,5,-1.7427
2008,3,3,1,-15.3663
2008,3,3,2,-6.4308
2008,3,3,3,-10.4790
2008,3,3,4,-9.9286
2008,3,3,5,-9.4182
2008,4,1,1,-37.6218
2008,4,1,2,-32.5529
2008,4,1,3,-32.4937
2008,4,1,4,-31.1959
2008,4,1,5,-28.1294
2008,4,2,1,-33.2932
2008,4,2,2,-28.3557
2008,4,2,3,-31.0335
2008,4,2,4,-25.8022
2008,4,2,5,-24.7982
2008,4,3,1,-22.7985
2008,4,3,2,-16.7577
2008,4,3,3,-19.3521
2008,4,3,4,-24.9423
2008,4,3,5,-15.6503
2009,1,1,1,-12.0061
2009,1,1,2,-14.5868
2009,1,1,3,-13.0548
2009,1,1,4,-12.5450
2009,1,1,5,-6.2557
2009,1,2,1,-9.9345
2009,1,2,2,-12.2893
2009,1,2,3,-12.9940
2009,1,2,4,-8.7473
2009,1,2,5,-8.4682
2009,1,3,1,-12.4977
2009,1,3,2,-7.5173
2009,1,3,3,-6.4418
2009,1,3,4,-6.6446
2009,1,3,5,-6.7936
2009,2,1,1,49.0940
2009,2,1,2,44.9688
2009,2,1,3,46.9479
2009,2,1,4,47.7188
2009,2,1,5,45.9616
2009,2,2,1,33.9919
2009,2,2,2,29.1341
2009,2,2,3,32.1351
2009,2,2,4,31.8117
2009,2,2,5,27.0805
2009,2,3,1,13.3220
2009,2,3,2,13.5734
2009,2,3,3,14.2892
2009,2,3,4,14.0600
2009,2,3,5,10.2534
2009,3,1,1,34.3669
2009,3,1,2,29.8834
2009,3,1,3,27.2146
2009,3,1,4,29.3882
2009,3,1,5,24.4047
2009,3,2,1,24.7623
2009,3,2,2,27.3835
2009,3,2,3,22.6000
2009,3,2,4,20.4255
2009,3,2,5,18.4324
2009,3,3,1,19.9253
2009,3,3,2,12.5062
2009,3,3,3,13.4025
2009,3,3,4,15.2000
2009,3,3,5,11.0789
2009,4,1,1,0.9769
2009,4,1,2,1.7981
2009,4,1,3,4.0187
2009,4,1,4,2.4458
2009,4,1,5,1.6343
2009,4,2,1,3.2486
2009,4,2,2,4.8248
2009,4,2,3,4.8385
2009,4,2,4,5.6071
2009,4,2,5,5.2871
2009,4,3,1,5.1588
2009,4,3,2,7.5541
2009,4,3,3,7.7996
2009,4,3,4,8.0132
2009,4,3,5,7.9100
2010,1,1,1,6.5526
2010,1,1,2,8.4541
2010,1,1,3,13.0888
2010,1,1,4,8.2112
2010,1,1,5,11.0985
2010,1,2,1,4.2945
2010,1,2,2,8.5009
2010,1,2,3,9.4926
2010,1,2,4,10.4868
2010,1,2,5,11.0104
2010,1,3,1,5.4640
2010,1,3,2,4.6747
2010,1,3,3,3.6466
2010,1,3,4,6.2140
2010,1,3,5,4.3181
2010,2,1,1,-11.1478
2010,2,1,2,-8.1161
2010,2,1,3,-10.2669
2010,2,1,4,-8.1556
2010,2,1,5,-10.1598
2010,2,2,1,-6.3036
2010,2,2,2,-9.3582
2010,2,2,3,-10.0957
2010,2,2,4,-9.3624
2010,2,2,5,-9.7670
2010,2,3,1,-10.1259
2010,2,3,2,-9.2279
2010,2,3,3,-10.8751
2010,2,3,4,-12.8128
2010,2,3,5,-10.5334
2010,3,1,1,8.0595
2010,3,1,2,7.1807
2010,3,1,3,8.9606
2010,3,1,4,10.7879
2010,3,1,5,10.4958
2010,3,2,1,12.1896
2010,3,2,2,14.7163
2010,3,2,3,14.2934
2010,3,2,4,13.3338
2010,3,2,5,12.0019
2010,3,3,1,12.7153
2010,3,3,2,13.6190
2010,3,3,3,13.0438
2010,3,3,4,11.8015
2010,3,3,5,12.8011
2010,4,1,1,21.4790
2010,4,1,2,21.1724
2010,4,1,3,20.3578
2010,4,1,4,19.9911
2010,4,1,5,17.6194
2010,4,2,1,15.7345
2010,4,2,2,17.2326
2010,4,2,3,17.2024
2010,4,2,4,16.8245
2010,4,2,5,15.1250
2010,4,3,1,11.1306
2010,4,3,2,9.3266
2010,4,3,3,10.6850
2010,4,3,4,11.4919
2010,4,3,5,11.7778
2011,1,1,1,5.3325
2011,1,1,2,4.4837
2011,1,1,3,4.4737
2011,1,1,4,6.9831
2011,1,1,5,6.3419
2011,1,2,1,9.8221
2011,1,2,2,9.4815
2011,1,2,3,10.4942
2011,1,2,4,8.9808
2011,1,2,5,8.1225
2011,1,3,1,8.7959
2011,1,3,2,5.9466
2011,1,3,3,6.4866
2011,1,3,4,7.1751
2011,1,3,5,4.7034
2011,2,1,1,-9.5842
2011,2,1,2,-4.5058
2011,2,1,3,-1.3676
2011,2,1,4,-2.9602
2011,2,1,5,-2.6126
2011,2,2,1,-3.9469
2011,2,2,2,0.0469
2011,2,2,3,-2.3003
2011,2,2,4,-0.0908
2011,2,2,5,0.0930
2011,2,3,1,-0.1372
2011,2,3,2,1.3241
2011,2,3,3,2.4790
2011,2,3,4,-1.1473
2011,2,3,5,1.8485
2011,3,1,1,-25.6575
2011,3,1,2,-22.3290
2011,3,1,3,-23.4267
2011,3,1,4,-23.0307
2011,3,1,5,-23.7043
2011,3,2,1,-22.1463
2011,3,2,2,-24.0353
2011,3,2,3,-23.8957
2011,3,2,4,-21.7220
2011,3,2,5,-21.4065
2011,3,3,1,-15.8195
2011,3,3,2,-11.7781
2011,3,3,3,-14.9783
2011,3,3,4,-12.8095
2011,3,3,5,-8.5081
2011,4,1,1,8.6891
2011,4,1,2,11.7067
2011,4,1,3,13.6486
2011,4,1,4,14.3770
2011,4,1,5,13.5783
2011,4,2,1,16.5460
2011,4,2,2,16.3267
2011,4,2,3,14.1729
2011,4,2,4,13.2578
2011,4,2,5,15.6907
2011,4,3,1,15.3636
2011,4,3,2,10.4258
2011,4,3,3,10.7728
2011,4,3,4,14.8209
2011,4,3,5,7.7508
2012,1,1,1,11.0491
2012,1,1,2,12.5269
2012,1,1,3,14.7300
2012,1,1,4,15.2228
2012,1,1,5,15.9791
2012,1,2,1,8.1660
2012,1,2,2,14.1068
2012,1,2,3,14.3856
2012,1,2,4,13.5590
2012,1,2,5,14.7941
2012,1,3,1,7.8355
2012,1,3,2,7.9995
2012,1,3,3,10.6773
2012,1,3,4,12.2864
2012,1,3,5,18.5960
2012,2,1,1,-4.6657
2012,2,1,2,-0.6646
2012,2,1,3,-7.0152
2012,2,1,4,-5.6487
2012,2,1,5,-4.4562
2012,2,2,1,-5.3035
2012,2,2,2,-3.7514
2012,2,2,3,-4.7192
2012,2,2,4,-5.5849
2012,2,2,5,-4.3090
2012,2,3,1,-1.1407
2012,2,3,2,-0.3200
2012,2,3,3,-2.3545
2012,2,3,4,-4.8651
2012,2,3,5,-3.4545
2012,3,1,1,4.1193
2012,3,1,2,4.1862
2012,3,1,3,3.6522
2012,3,1,4,5.9545
2012,3,1,5,4.8632
2012,3,2,1,8.3216
2012,3,2,2,3.9443
2012,3,2,3,4.9572
2012,3,2,4,4.5487
2012,3,2,5,4.4637
2012,3,3,1,6.2905
2012,3,3,2,6.3948
2012,3,3,3,4.3088
2012,3,3,4,8.4360
2012,3,3,5,4.5711
2012,4,1,1,-8.0643
2012,4,1,2,-0.5324
2012,4,1,3,4.0822
2012,4,1,4,2.1976
2012,4,1,5,1.9329
2012,4,2,1,3.1674
2012,4,2,2,5.1919
2012,4,2,3,4.7841
2012,4,2,4,2.2573
2012,4,2,5,2.0816
2012,4,3,1,-0.5019
2012,4,3,2,-0.3699
2012,4,3,3,1.2117
2012,4,3,4,-4.2338
2012,4,3,5,1.0681
2013,1,1,1,9.2016
2013,1,1,2,10.5247
2013,1,1,3,9.8656
2013,1,1,4,10.8478
2013,1,1,5,14.8531
2013,1,2,1,12.6948
2013,1,2,2,12.7021
2013,1,2,3,12.5987
2013,1,2,4,13.4187
2013,1,2,5,13.5670
2013,1,3,1,13.4874
2013,1,3,2,12.6185
2013,1,3,3,7.7349
2013,1,3,4,8.3077
2013,1,3,5,11.8376
2013,2,1,1,1.5360
2013,2,1,2,6.1424
2013,2,1,3,10.4043
2013,2,1,4,6.6138
2013,2,1,5,9.1523
2013,2,2,1,1.5436
2013,2,2,2,1.6744
2013,2,2,3,2.9171
2013,2,2,4,2.9984
2013,2,2,5,8.0671
2013,2,3,1,0.5717
2013,2,3,2,2.5236
2013,2,3,3,0.1447
2013,2,3,4,0.9956
2013,2,3,5,5.5616
2013,3,1,1,13.3008
2013,3,1,2,10.7304
2013,3,1,3,11.1426
2013,3,1,4,14.4201
2013,3,1,5,11.0603
2013,3,2,1,9.6019
2013,3,2,2,10.5769
2013,3,2,3,11.7750
2013,3,2,4,8.7351
2013,3,2,5,12.1971
2013,3,3,1,6.3215
2013,3,3,2,5.0182
2013,3,3,3,8.8472
2013,3,3,4,5.1044
2013,3,3,5,8.4146
2013,4,1,1,10.1937
2013,4,1,2,12.0790
2013,4,1,3,9.4461
2013,4,1,4,12.1892
2013,4,1,5,12.6253
2013,4,2,1,5.5507
2013,4,2,2,9.8437
2013,4,2,3,11.3138
2013,4,2,4,9.4094
2013,4,2,5,9.3397
2013,4,3,1,7.0208
2013,4,3,2,9.0974
2013,4,3,3,10.4285
2013,4,3,4,12.1109
2013,4,3,5,11.6730
2014,1,1,1,5.9764
2014,1,1,2,3.7364
2014,1,1,3,1.9459
2014,1,1,4,4.0021
2014,1,1,5,2.5741
2014,1,2,1,1.8373
2014,1,2,2,1.4771
2014,1,2,3,1.0313
2014,1,2,4,3.2122
2014,1,2,5,0.4129
2014,1,3,1,2.1658
2014,1,3,2,3.0948
2014,1,3,3,1.8391
2014,1,3,4,0.7571
2014,1,3,5,-0.3870
2014,2,1,1,0.4703
2014,2,1,2,-0.9090
2014,2,1,3,-0.7432
2014,2,1,4,-1.9191
2014,2,1,5,-3.9754
2014,2,2,1,7.3138
2014,2,2,2,2.5810
2014,2,2,3,4.3218
2014,2,2,4,1.5499
2014,2,2,5,1.9655
2014,2,3,1,8.4769
2014,2,3,2,5.4468
2014,2,3,3,7.3808
2014,2,3,4,4.7675
2014,2,3,5,1.9959
2014,3,1,1,-17.9446
2014,3,1,2,-9.5646
2014,3,1,3,-9.7158
2014,3,1,4,-6.5531
2014,3,1,5,-7.3270
2014,3,2,1,-14.5440
2014,3,2,2,-7.0511
2014,3,2,3,-5.4188
2014,3,2,4,-6.5970
2014,3,2,5,-4.1820
2014,3,3,1,-2.8752
2014,3,3,2,0.4075
2014,3,3,3,0.2113
2014,3,3,4,1.7315
2014,3,3,5,3.2672
2014,4,1,1,-4.4298
2014,4,1,2,6.9070
2014,4,1,3,9.8115
2014,4,1,4,11.5228
2014,4,1,5,10.7675
2014,4,2,1,-2.4914
2014,4,2,2,6.8041
2014,4,2,3,6.8365
2014,4,2,4,11.1160
2014,4,2,5,11.9152
2014,4,3,1,0.1584
2014,4,3,2,3.6091
2014,4,3,3,3.3519
2014,4,3,4,6.3154
2014,4,3,5,8.2085
2015,1,1,1,-1.6211
2015,1,1,2,1.9566
2015,1,1,3,1.9206
2015,1,1,4,2.9095
2015,1,1,5,1.2508
2015,1,2,1,4.7966
2015,1,2,2,5.1033
2015,1,2,3,4.7684
2015,1,2,4,4.4631
2015,1,2,5,4.0930
2015,1,3,1,1.2626
2015,1,3,2,-0.5798
2015,1,3,3,4.3176
2015,1,3,4,0.4755
2015,1,3,5,3.7172
2015,2,1,1,1.4162
2015,2,1,2,0.4246
2015,2,1,3,0.5379
2015,2,1,4,1.6797
2015,2,1,5,0.4497
2015,2,2,1,0.5992
2015,2,2,2,0.4275
2015,2,2,3,-0.8720
2015,2,2,4,-0.9759
2015,2,2,5,0.9373
2015,2,3,1,-1.6028
2015,2,3,2,-0.0524
2015,2,3,3,-1.2117
2015,2,3,4,-0.6105
2015,2,3,5,0.0983
2015,3,1,1,-26.9641
2015,3,1,2,-16.4501
2015,3,1,3,-16.0606
2015,3,1,4,-15.9125
2015,3,1,5,-11.9953
2015,3,2,1,-22.8268
2015,3,2,2,-14.4733
2015,3,2,3,-14.4303
2015,3,2,4,-11.6663
2015,3,2,5,-10.4730
2015,3,3,1,-9.4335
2015,3,3,2,-7.9925
2015,3,3,3,-6.1589
2015,3,3,4,-8.5397
2015,3,3,5,-1.0752
2015,4,1,1,-0.6072
2015,4,1,2,2.0611
2015,4,1,3,0.8795
2015,4,1,4,4.8039
2015,4,1,5,4.0128
2015,4,2,1,3.0261
2015,4,2,2,4.9647
2015,4,2,3,5.7141
2015,4,2,4,5.0159
2015,4,2,5,3.0340
2015,4,3,1,3.2460
2015,4,3,2,5.5391
2015,4,3,3,8.2540
2015,4,3,4,4.5765
2015,4,3,5,8.8414
2016,1,1,1,-9.9868
2016,1,1,2,-3.4881
2016,1,1,3,-2.1126
2016,1,1,4,1.4334
2016,1,1,5,-1.6809
2016,1,2,1,-3.7230
2016,1,2,2,3.7368
2016,1,2,3,1.8700
2016,1,2,4,0.6372
2016,1,2,5,0.1143
2016,1,3,1,4.6644
2016,1,3,2,2.9817
2016,1,3,3,2.3987
2016,1,3,4,3.6331
2016,1,3,5,-0.5371
2016,2,1,1,5.7667
2016,2,1,2,11.1472
2016,2,1,3,3.6314
2016,2,1,4,3.7963
2016,2,1,5,0.8650
2016,2,2,1,11.6269
2016,2,2,2,5.8154
2016,2,2,3,3.0794
2016,2,2,4,2.4743
2016,2,2,5,1.6177
2016,2,3,1,6.7965
2016,2,3,2,5.4450
2016,2,3,3,2.9798
2016,2,3,4,-1.8904
2016,2,3,5,0.9626
2016,3,1,1,14.0269
2016,3,1,2,13.6963
2016,3,1,3,15.4986
2016,3,1,4,11.5156
2016,3,1,5,11.0799
2016,3,2,1,8.7507
2016,3,2,2,7.8177
2016,3,2,3,10.4802
2016,3,2,4,9.4013
2016,3,2,5,8.0096
2016,3,3,1,2.3098
2016,3,3,2,3.3417
2016,3,3,3,3.9861
2016,3,3,4,4.7372
2016,3,3,5,5.0321
2016,4,1,1,-0.0739
2016,4,1,2,7.3114
2016,4,1,3,10.1596
2016,4,1,4,9.7320
2016,4,1,5,9.6758
2016,4,2,1,5.2440
2016,4,2,2,3.5779
2016,4,2,3,6.0552
2016,4,2,4,8.5758
2016,4,2,5,4.8481
2016,4,3,1,1.1403
2016,4,3,2,2.5078
2016,4,3,3,0.5443
2016,4,3,4,3.9121
2016,4,3,5,2.8044
2017,1,1,1,1.1425
2017,1,1,2,0.5750
2017,1,1,3,0.4310
2017,1,1,4,-0.4251
2017,1,1,5,-0.3194
2017,1,2,1,0.5837
2017,1,2,2,4.2976
2017,1,2,3,4.6630
2017,1,2,4,2.2615
2017,1,2,5,5.7251
2017,1,3,1,4.4836
2017,1,3,2,4.2179
2017,1,3,3,10.3191
2017,1,3,4,7.0750
2017,1,3,5,6.9699
2017,2,1,1,1.8901
2017,2,1,2,6.4614
2017,2,1,3,6.4602
2017,2,1,4,4.0829
2017,2,1,5,0.1368
2017,2,2,1,-1.5821
2017,2,2,2,4.3815
2017,2,2,3,4.2803
2017,2,2,4,4.0681
2017,2,2,5,2.3459
2017,2,3,1,0.2225
2017,2,3,2,0.9771
2017,2,3,3,4.8895
2017,2,3,4,4.1234
2017,2,3,5,4.7313
2017,3,1,1,5.3436
2017,3,1,2,7.8505
2017,3,1,3,7.0864
2017,3,1,4,8.8207
2017,3,1,5,5.6099
2017,3,2,1,7.3359
2017,3,2,2,6.3378
2017,3,2,3,6.2542
2017,3,2,4,4.5535
2017,3,2,5,7.4760
2017,3,3,1,3.1597
2017,3,3,2,4.4673
2017,3,3,3,4.4873
2017,3,3,4,5.9968
2017,3,3,5,5.1058
2017,4,1,1,3.4611
2017,4,1,2,5.8976
2017,4,1,3,8.5054
2017,4,1,4,2.2243
2017,4,1,5,2.7493
2017,4,2,1,3.1434
2017,4,2,2,4.2721
2017,4,2,3,3.4702
2017,4,2,4,2.2187
2017,4,2,5,7.0449
2017,4,3,1,3.4852
2017,4,3,2,3.4411
2017,4,3,3,7.1428
2017,4,3,4,8.3644
2017,4,3,5,12.4328
2018,1,1,1,-2.1898
2018,1,1,2,0.2063
2018,1,1,3,-1.8526
2018,1,1,4,-0.0217
2018,1,1,5,-0.5577
2018,1,2,1,-5.1679
2018,1,2,2,-0.7243
2018,1,2,3,-0.2965
2018,1,2,4,-0.0050
2018,1,2,5,-1.5637
2018,1,3,1,-2.6499
2018,1,3,2,-2.6525
2018,1,3,3,-1.8651
2018,1,3,4,2.0740
2018,1,3,5,4.8678
2018,2,1,1,8.9345
2018,2,1,2,13.8962
2018,2,1,3,10.9919
2018,2,1,4,11.7343
2018,2,1,5,17.0954
2018,2,2,1,14.1471
2018,2,2,2,6.7816
2018,2,2,3,7.3598
2018,2,2,4,6.4158
2018,2,2,5,11.0382
2018,2,3,1,5.4972
2018,2,3,2,1.4725
2018,2,3,3,5.0023
2018,2,3,4,3.8458
2018,2,3,5,6.8665
2018,3,1,1,-1.7160
2018,3,1,2,-1.4106
2018,3,1,3,5.2018
2018,3,1,4,2.4181
2018,3,1,5,4.1455
2018,3,2,1,1.7315
2018,3,2,2,6.4674
2018,3,2,3,6.6825
2018,3,2,4,1.6508
2018,3,2,5,5.0756
2018,3,3,1,5.2286
2018,3,3,2,6.7544
2018,3,3,3,5.3849
2018,3,3,4,9.2969
2018,3,3,5,12.7425
2018,4,1,1,-25.2433
2018,4,1,2,-23.2990
2018,4,1,3,-21.7721
2018,4,1,4,-23.4291
2018,4,1,5,-21.8986
2018,4,2,1,-24.1976
2018,4,2,2,-21.3553
2018,4,2,3,-20.6494
2018,4,2,4,-20.5586
2018,4,2,5,-19.9208
2018,4,3,1,-12.7332
2018,4,3,2,-8.1536
2018,4,3,3,-19.0023
2018,4,3,4,-14.5342
2018,4,3,5,-16.7428
2019,1,1,1,10.2684
2019,1,1,2,16.5263
2019,1,1,3,16.0202
2019,1,1,4,14.1093
2019,1,1,5,15.4043
2019,1,2,1,16.3048
2019,1,2,2,16.6885
2019,1,2,3,15.2678
2019,1,2,4,13.0548
2019,1,2,5,15.7864
2019,1,3,1,14.4690
2019,1,3,2,10.7991
2019,1,3,3,15.8601
2019,1,3,4,16.0731
2019,1,3,5,16.3013
2019,2,1,1,-7.1262
2019,2,1,2,-1.9095
2019,2,1,3,-1.1301
2019,2,1,4,-0.1237
2019,2,1,5,0.6443
2019,2,2,1,-3.9766
2019,2,2,2,-0.9540
2019,2,2,3,4.9652
2019,2,2,4,0.9746
2019,2,2,5,-0.0411
2019,2,3,1,3.2461
2019,2,3,2,4.0058
2019,2,3,3,2.5622
2019,2,3,4,2.2972
2019,2,3,5,5.5845
2019,3,1,1,-11.2875
2019,3,1,2,-3.6641
2019,3,1,3,-4.9968
2019,3,1,4,-5.6771
2019,3,1,5,-2.4710
2019,3,2,1,-7.3283
2019,3,2,2,-4.4387
2019,3,2,3,-0.6995
2019,3,2,4,-2.3277
2019,3,2,5,-1.8635
2019,3,3,1,0.8549
2019,3,3,2,0.3019
2019,3,3,3,-0.2930
2019,3,3,4,3.8828
2019,3,3,5,1.6448
2019,4,1,1,14.7728
2019,4,1,2,7.0992
2019,4,1,3,7.5451
2019,4,1,4,8.7909
2019,4,1,5,9.8445
2019,4,2,1,12.5074
2019,4,2,2,8.7774
2019,4,2,3,7.8920
2019,4,2,4,9.1250
2019,4,2,5,11.3311
2019,4,3,1,6.0839
2019,4,3,2,7.1609
2019,4,3,3,10.4080
2019,4,3,4,12.4801
2019,4,3,5,6.9007
2020,1,1,1,-28.4511
2020,1,1,2,-37.9380
2020,1,1,3,-35.9501
2020,1,1,4,-36.6114
2020,1,1,5,-29.8436
2020,1,2,1,-34.8662
2020,1,2,2,-33.2504
2020,1,2,3,-33.9993
2020,1,2,4,-34.4812
2020,1,2,5,-31.6027
2020,1,3,1,-21.1250
2020,1,3,2,-21.0323
2020,1,3,3,-18.7773
2020,1,3,4,-18.9106
2020,1,3,5,-10.7240
2020,2,1,1,41.9541
2020,2,1,2,38.0510
2020,2,1,3,31.7205
2020,2,1,4,35.7946
2020,2,1,5,48.4674
2020,2,2,1,35.7186
2020,2,2,2,25.6206
2020,2,2,3,30.8817
2020,2,2,4,33.6724
2020,2,2,5,37.4858
2020,2,3,1,15.0986
2020,2,3,2,17.0963
2020,2,3,3,17.5231
2020,2,3,4,27.7781
2020,2,3,5,32.1406
2020,3,1,1,-13.9093
2020,3,1,2,20.8538
2020,3,1,3,8.4477
2020,3,1,4,12.7811
2020,3,1,5,15.6707
2020,3,2,1,10.1820
2020,3,2,2,2.4815
