date,rank_R6_1,ret_vw
19901114,2,7.5373
19901114,3,7.8766
19901114,4,5.8900
19901114,5,6.8365
19901114,6,5.2096
19901114,7,2.8810
19901114,8,3.0847
19901114,9,3.1433
19901114,10,4.0750
19901121,1,-1.6822
19901121,2,-1.9513
19901121,3,-4.2338
19901121,4,-1.1661
19901121,5,-0.8803
19901121,6,-3.0911
19901121,7,-0.3205
19901121,8,-0.2988
19901121,9,0.0000
19901121,10,-0.8403
19901128,1,2.3060
19901128,2,1.5747
19901128,3,1.1176
19901128,4,0.7253
19901128,5,0.8881
19901128,6,-0.0702
19901128,7,0.7776
19901128,8,0.0591
19901128,9,0.5760
19901128,10,1.1765
19901205,1,5.9079
19901205,2,7.0936
19901205,3,4.8993
19901205,4,6.7083
19901205,5,4.0439
19901205,6,4.1989
19901205,7,4.1014
19901205,8,2.5723
19901205,9,2.2816
19901205,10,3.1130
19901212,1,-0.8025
19901212,2,1.1548
19901212,3,0.8082
19901212,4,1.2192
19901212,5,0.6734
19901212,6,0.3633
19901212,7,-0.0160
19901212,8,0.2165
19901212,9,-0.2319
19901212,10,0.2983
19901219,1,-1.6755
19901219,2,0.8721
19901219,3,0.5137
19901219,4,-0.2254
19901219,5,0.3917
19901219,6,-0.0515
19901219,7,0.1647
19901219,8,-0.0696
19901219,9,0.1888
19901219,10,-0.0585
19901226,1,-0.6240
19901226,2,0.5055
19901226,3,-0.0093
19901226,4,0.7917
19901226,5,0.6272
19901226,6,-0.1316
19901226,7,0.4132
19901226,8,0.3845
19901226,9,0.7629
19901226,10,-0.1024
19910102,1,0.0804
19910102,2,-0.6826
19910102,3,0.2458
19910102,4,-0.4165
19910102,5,-1.5467
19910102,6,-0.5270
19910102,7,-1.3827
19910102,8,-0.9768
19910102,9,-1.2683
19910102,10,-1.2005
19910109,1,-4.7468
19910109,2,-4.1363
19910109,3,-3.0851
19910109,4,-3.9958
19910109,5,-4.1469
19910109,6,-3.3898
19910109,7,-4.3386
19910109,8,-4.9821
19910109,9,-4.1451
19910109,10,-4.4458
19910116,1,0.5273
19910116,2,1.2695
19910116,3,2.8061
19910116,4,1.8581
19910116,5,2.3052
19910116,6,1.6259
19910116,7,1.2287
19910116,8,1.5562
19910116,9,0.8377
19910116,10,2.2772
19910123,1,5.5923
19910123,2,5.2392
19910123,3,6.0784
19910123,4,3.8098
19910123,5,5.0503
19910123,6,3.8524
19910123,7,4.3182
19910123,8,3.4182
19910123,9,3.7952
19910123,10,4.3720
19910130,1,9.7738
19910130,2,8.3441
19910130,3,6.6777
19910130,4,6.3729
19910130,5,4.9630
19910130,6,4.8265
19910130,7,3.2430
19910130,8,1.9520
19910130,9,1.9897
19910130,10,2.3203
19910206,1,12.5845
19910206,2,7.3599
19910206,3,5.5210
19910206,4,5.2726
19910206,5,5.9019
19910206,6,4.3327
19910206,7,4.8328
19910206,8,5.6845
19910206,9,3.5559
19910206,10,3.9324
19910213,1,4.4766
19910213,2,2.9871
19910213,3,2.7904
19910213,4,1.8600
19910213,5,2.4572
19910213,6,3.6646
19910213,7,2.8781
19910213,8,2.7568
19910213,9,3.2236
19910213,10,3.0258
19910220,1,-1.7476
19910220,2,-1.2264
19910220,3,1.9272
19910220,4,-1.2402
19910220,5,-1.1534
19910220,6,-1.0260
19910220,7,-0.6364
19910220,8,-0.7090
19910220,9,-0.7995
19910220,10,0.1723
19910227,1,1.1750
19910227,2,1.3198
19910227,3,0.4108
19910227,4,1.2694
19910227,5,1.2101
19910227,6,-0.5774
19910227,7,0.1981
19910227,8,0.4103
19910227,9,0.9103
19910227,10,1.9043
19910306,1,5.4480
19910306,2,5.6584
19910306,3,3.7884
19910306,4,4.1273
19910306,5,2.6300
19910306,6,3.0071
19910306,7,0.8241
19910306,8,1.3775
19910306,9,2.6259
19910306,10,3.3414
19910313,1,-0.3339
19910313,2,-0.8868
19910313,3,-1.3333
19910313,4,-1.4114
19910313,5,-0.1297
19910313,6,-0.6685
19910313,7,0.2704
19910313,8,-0.0851
19910313,9,-0.9283
19910313,10,-0.4213
19910320,1,-1.4505
19910320,2,-3.2400
19910320,3,-2.0055
19910320,4,-1.8709
19910320,5,-1.3860
19910320,6,-2.0205
19910320,7,-0.9504
19910320,8,-0.3174
19910320,9,-2.4421
19910320,10,0.0395
19910327,1,1.0870
19910327,2,0.4596
19910327,3,0.5810
19910327,4,1.2964
19910327,5,1.7007
19910327,6,2.0706
19910327,7,2.3479
19910327,8,2.0504
19910327,9,2.4126
19910327,10,3.2134
19910403,1,2.7264
19910403,2,-1.0656
19910403,3,0.1459
19910403,4,1.3096
19910403,5,-0.2565
19910403,6,0.9996
19910403,7,0.9501
19910403,8,1.4847
19910403,9,1.9434
19910403,10,2.4570
19910410,1,-1.2594
19910410,2,0.1060
19910410,3,-1.4278
19910410,4,-1.0971
19910410,5,-0.6158
19910410,6,-1.6008
19910410,7,-1.5098
19910410,8,-1.0519
19910410,9,-1.7698
19910410,10,-1.5270
19910417,1,3.1128
19910417,2,4.1547
19910417,3,4.4135
19910417,4,5.2455
19910417,5,3.6972
19910417,6,3.1339
19910417,7,3.4087
19910417,8,3.9092
19910417,9,4.5867
19910417,10,4.5747
19910424,1,-1.0639
19910424,2,-0.0456
19910424,3,-0.1402
19910424,4,-1.7466
19910424,5,-0.7786
19910424,6,-1.5108
19910424,7,-1.8646
19910424,8,-3.5274
19910424,9,-1.8669
19910424,10,-3.6426
19910501,1,-1.2502
19910501,2,-1.8181
19910501,3,-0.7398
19910501,4,0.2752
19910501,5,-0.6418
19910501,6,0.3829
19910501,7,0.3279
19910501,8,-0.6710
19910501,9,-0.9707
19910501,10,-2.7461
19910508,1,1.2255
19910508,2,-0.2923
19910508,3,-0.6301
19910508,4,-0.8839
19910508,5,-1.1476
19910508,6,0.2794
19910508,7,0.4536
19910508,8,0.1618
19910508,9,-0.2588
19910508,10,1.2003
19910515,1,-2.2708
19910515,2,-2.8729
19910515,3,-2.4633
19910515,4,-1.5038
19910515,5,-1.9819
19910515,6,-2.6333
19910515,7,-2.0693
19910515,8,-2.1479
19910515,9,-2.9969
19910515,10,-4.3823
19910522,1,0.1808
19910522,2,-0.0044
19910522,3,1.3051
19910522,4,1.1509
19910522,5,3.0692
19910522,6,1.2270
19910522,7,3.0344
19910522,8,2.5824
19910522,9,2.8549
19910522,10,3.2015
19910529,1,1.2361
19910529,2,1.5187
19910529,3,1.8702
19910529,4,1.2060
19910529,5,0.5488
19910529,6,2.1241
19910529,7,1.3254
19910529,8,1.7315
19910529,9,2.6856
19910529,10,3.2651
19910605,1,1.2442
19910605,2,0.8731
19910605,3,0.9102
19910605,4,1.2434
19910605,5,-0.1132
19910605,6,1.8068
19910605,7,-0.0800
19910605,8,0.4310
19910605,9,0.7340
19910605,10,1.0107
19910612,1,-1.3233
19910612,2,-1.1916
19910612,3,-1.6832
19910612,4,-2.2277
19910612,5,-1.7721
19910612,6,-2.3853
19910612,7,-2.0057
19910612,8,-1.6926
19910612,9,-4.1368
19910612,10,-3.8105
19910619,1,-1.7094
19910619,2,-0.6769
19910619,3,0.4805
19910619,4,-0.2722
19910619,5,0.0112
19910619,6,-0.2037
19910619,7,-0.3739
19910619,8,-0.7772
19910619,9,-0.3623
19910619,10,-0.4986
19910626,1,-1.8113
19910626,2,-1.2621
19910626,3,-0.1757
19910626,4,-0.3656
19910626,5,-0.0473
19910626,6,-2.0278
19910626,7,-1.0602
19910626,8,-1.1054
19910626,9,-2.4940
19910626,10,-3.0998
19910703,1,0.5861
19910703,2,0.7368
19910703,3,0.7728
19910703,4,-0.0341
19910703,5,0.9217
19910703,6,1.2842
19910703,7,0.9795
19910703,8,-0.1567
19910703,9,1.1907
19910703,10,2.0999
19910710,1,0.3601
19910710,2,0.4652
19910710,3,0.0796
19910710,4,-0.2701
19910710,5,0.4289
19910710,6,0.8855
19910710,7,1.1390
19910710,8,1.5846
19910710,9,1.5310
19910710,10,3.8528
19910717,1,0.9457
19910717,2,2.0355
19910717,3,1.4402
19910717,4,1.3752
19910717,5,1.8334
19910717,6,0.1746
19910717,7,1.3364
19910717,8,-0.1367
19910717,9,1.4632
19910717,10,2.2801
19910724,1,0.7564
19910724,2,-0.5615
19910724,3,-0.6071
19910724,4,-0.1490
19910724,5,-1.3523
19910724,6,-0.6185
19910724,7,-1.0860
19910724,8,-1.1194
19910724,9,-1.2623
19910724,10,-2.2486
19910731,1,1.9143
19910731,2,1.8363
19910731,3,2.0110
19910731,4,1.5322
19910731,5,2.9752
19910731,6,2.4743
19910731,7,3.1275
19910731,8,3.1897
19910731,9,2.8088
19910731,10,3.3457
19910807,1,0.5171
19910807,2,0.7463
19910807,3,0.7010
19910807,4,0.9541
19910807,5,0.1829
19910807,6,1.9802
19910807,7,1.0515
19910807,8,0.6460
19910807,9,0.8354
19910807,10,0.6168
19910814,1,-0.2563
19910814,2,-0.8748
19910814,3,-0.1964
19910814,4,0.2245
19910814,5,-0.9931
19910814,6,-0.6325
19910814,7,-0.4272
19910814,8,1.8144
19910814,9,0.0665
19910814,10,2.2947
19910821,1,-0.5019
19910821,2,0.7820
19910821,3,0.9610
19910821,4,-0.0255
19910821,5,0.3299
19910821,6,0.1088
19910821,7,0.4099
19910821,8,-1.0337
19910821,9,-0.3838
19910821,10,-0.2079
19910828,1,2.1230
19910828,2,1.4211
19910828,3,0.9920
19910828,4,1.4871
19910828,5,2.2175
19910828,6,1.8620
19910828,7,1.6023
19910828,8,1.7975
19910828,9,2.1765
19910828,10,2.9510
19910904,1,0.2634
19910904,2,-1.7563
19910904,3,-0.9991
19910904,4,-1.0328
19910904,5,-2.3008
19910904,6,-2.0031
19910904,7,-1.2970
19910904,8,-1.2229
19910904,9,-1.7111
19910904,10,-1.8200
19910911,1,-0.3793
19910911,2,-0.6802
19910911,3,-0.9685
19910911,4,-0.7798
19910911,5,-1.4092
19910911,6,-1.5415
19910911,7,-1.4041
19910911,8,-1.3414
19910911,9,-1.0890
19910911,10,-1.6826
19910918,1,1.5044
19910918,2,-0.1272
19910918,3,-0.6892
19910918,4,0.6780
19910918,5,0.6155
19910918,6,0.1472
19910918,7,1.0298
19910918,8,1.0008
19910918,9,0.3937
19910918,10,1.9813
19910925,1,0.3429
19910925,2,0.4857
19910925,3,-0.2546
19910925,4,0.6653
19910925,5,0.9109
19910925,6,0.4571
19910925,7,0.0508
19910925,8,0.0180
19910925,9,-0.1845
19910925,10,2.1352
19911002,1,-1.8020
19911002,2,-0.0852
19911002,3,0.4988
19911002,4,0.7232
19911002,5,0.5646
19911002,6,1.0655
19911002,7,0.0823
19911002,8,0.2521
19911002,9,0.0768
19911002,10,-0.2014
19911009,1,-3.2234
19911009,2,-2.0586
19911009,3,-2.6512
19911009,4,-1.5155
19911009,5,-2.5303
19911009,6,-2.8117
19911009,7,-2.4219
19911009,8,-2.3727
19911009,9,-2.3742
19911009,10,-3.2566
19911016,1,4.3466
19911016,2,4.8206
19911016,3,3.5667
19911016,4,3.4348
19911016,5,3.1725
19911016,6,3.6862
19911016,7,4.2503
19911016,8,4.5276
19911016,9,3.9868
19911016,10,6.1025
19911023,1,-1.6726
19911023,2,-0.2435
19911023,3,-0.5713
19911023,4,-1.6749
19911023,5,-1.5931
19911023,6,-0.1070
19911023,7,-1.1640
19911023,8,-0.8775
19911023,9,-1.0181
19911023,10,-1.3147
19911030,1,0.4536
19911030,2,0.9483
19911030,3,0.9934
19911030,4,0.4386
19911030,5,1.8079
19911030,6,0.5180
19911030,7,1.2004
19911030,8,1.6602
19911030,9,1.4963
19911030,10,1.0957
19911106,1,-2.1988
19911106,2,-0.8258
19911106,3,-0.8158
19911106,4,-0.8981
19911106,5,-0.4615
19911106,6,-0.5687
19911106,7,-0.0195
19911106,8,0.2882
19911106,9,0.0283
19911106,10,-0.3503
19911113,1,3.6633
19911113,2,2.4041
19911113,3,1.3692
19911113,4,1.0096
19911113,5,1.8373
19911113,6,1.0757
19911113,7,1.4386
19911113,8,3.0782
19911113,9,3.4897
19911113,10,4.1223
19911120,1,-5.6840
19911120,2,-4.4248
19911120,3,-4.3401
19911120,4,-4.8222
19911120,5,-4.6735
19911120,6,-3.7154
19911120,7,-4.2658
19911120,8,-4.1847
19911120,9,-4.4296
19911120,10,-7.0426
19911127,1,-1.4167
19911127,2,-0.2820
19911127,3,-0.3773
19911127,4,-1.1232
19911127,5,-1.3129
19911127,6,-0.3763
19911127,7,-0.1408
19911127,8,1.1513
19911127,9,0.3843
19911127,10,-0.7718
19911204,1,0.0136
19911204,2,0.2490
19911204,3,0.5847
19911204,4,-0.2695
19911204,5,0.8895
19911204,6,0.4049
19911204,7,1.0506
19911204,8,1.2030
19911204,9,2.9945
19911204,10,4.5954
19911211,1,-1.5654
19911211,2,-1.1673
19911211,3,-1.1806
19911211,4,-1.0980
19911211,5,-0.3985
19911211,6,0.1623
19911211,7,-0.5042
19911211,8,-0.4950
19911211,9,-1.2445
19911211,10,-0.8179
19911218,1,0.8135
19911218,2,2.1869
19911218,3,0.7361
19911218,4,0.9925
19911218,5,1.9064
19911218,6,1.8801
19911218,7,1.3773
19911218,8,1.0843
19911218,9,2.4244
19911218,10,1.6952
19911224,1,3.7156
19911224,2,3.9481
19911224,3,3.3966
19911224,4,2.9720
19911224,5,4.3419
19911224,6,3.0822
19911224,7,3.6870
19911224,8,4.0546
19911224,9,4.4338
19911224,10,1.8282
19911231,1,6.4312
19911231,2,5.0810
19911231,3,5.0555
19911231,4,3.3628
19911231,5,4.8109
19911231,6,4.3428
19911231,7,4.8575
19911231,8,4.2636
19911231,9,4.2531
19911231,10,7.3437
19920108,1,5.9890
19920108,2,4.2114
19920108,3,1.4794
19920108,4,0.2325
19920108,5,1.8706
19920108,6,0.6513
19920108,7,-0.5822
19920108,8,-1.4926
19920108,9,-0.3907
19920108,10,1.7537
19920115,1,3.3295
19920115,2,3.8214
19920115,3,4.2055
19920115,4,3.5985
19920115,5,1.6373
19920115,6,-0.3046
19920115,7,0.2106
19920115,8,-0.1597
19920115,9,-1.6137
19920115,10,0.5305
19920122,1,1.4824
19920122,2,1.2762
19920122,3,-0.4815
19920122,4,0.8653
19920122,5,-0.4815
19920122,6,0.2793
19920122,7,-0.9416
19920122,8,-2.1190
19920122,9,-1.9440
19920122,10,-2.8891
19920129,1,-2.5304
19920129,2,-1.0098
19920129,3,-1.0865
19920129,4,-1.7832
19920129,5,-1.5806
19920129,6,-1.6187
19920129,7,-1.8417
19920129,8,-1.4235
19920129,9,-1.2356
19920129,10,-1.6532
19920205,1,3.3101
19920205,2,1.3671
19920205,3,2.3667
19920205,4,0.4581
19920205,5,1.1530
19920205,6,0.0163
19920205,7,0.9586
19920205,8,0.2951
19920205,9,3.1260
19920205,10,3.7100
19920212,1,3.2697
19920212,2,2.3123
19920212,3,2.3626
19920212,4,2.1466
19920212,5,1.3278
19920212,6,1.4334
19920212,7,0.7706
19920212,8,0.2866
19920212,9,-0.2742
19920212,10,-0.5285
19920219,1,0.5536
19920219,2,0.3008
19920219,3,-1.7378
19920219,4,-1.9727
19920219,5,-1.1135
19920219,6,-0.4236
19920219,7,-2.4986
19920219,8,-1.9416
19920219,9,-2.9537
19920219,10,-5.3810
19920226,1,-0.5673
19920226,2,0.1024
19920226,3,0.7937
19920226,4,0.2781
19920226,5,0.8253
19920226,6,0.5318
19920226,7,0.7091
19920226,8,1.7304
19920226,9,2.2424
19920226,10,4.3187
19920304,1,-0.0444
19920304,2,-0.2134
19920304,3,-1.1085
19920304,4,-0.9621
19920304,5,-1.1011
19920304,6,-1.1143
19920304,7,-1.4105
19920304,8,-1.9784
19920304,9,-0.8717
19920304,10,-1.1788
19920311,1,-1.9495
19920311,2,-0.9862
19920311,3,-1.0263
19920311,4,-1.1132
19920311,5,-0.8936
19920311,6,-1.1827
19920311,7,-0.6843
19920311,8,-1.5586
19920311,9,-1.3622
19920311,10,-3.8035
19920318,1,0.0163
19920318,2,0.5865
19920318,3,1.6739
19920318,4,0.9198
19920318,5,0.6772
19920318,6,1.7593
19920318,7,0.7176
19920318,8,0.6388
19920318,9,1.4927
19920318,10,2.8629
19920325,1,-1.8912
19920325,2,-1.0708
19920325,3,0.9516
19920325,4,-0.4751
19920325,5,-0.2202
19920325,6,-0.4320
19920325,7,-0.4306
19920325,8,-0.3147
19920325,9,-0.2001
19920325,10,-0.6408
19920401,1,-2.6011
19920401,2,-0.9205
19920401,3,-0.8748
19920401,4,-0.5486
19920401,5,-0.7423
19920401,6,-0.7378
19920401,7,-0.7804
19920401,8,-0.8750
19920401,9,-2.1553
19920401,10,-3.4576
19920408,1,-1.1056
19920408,2,-2.1727
19920408,3,-1.0099
19920408,4,-1.6161
19920408,5,-2.9803
19920408,6,-2.2709
19920408,7,-3.4117
19920408,8,-3.7420
19920408,9,-3.5036
19920408,10,-5.4811
19920415,1,3.6866
19920415,2,3.4982
19920415,3,4.4350
19920415,4,4.8357
19920415,5,5.4689
19920415,6,5.5524
19920415,7,5.5271
19920415,8,6.1574
19920415,9,4.6087
19920415,10,6.9746
19920422,1,-2.0434
19920422,2,-2.1690
19920422,3,-0.1452
19920422,4,-0.6054
19920422,5,-2.4360
19920422,6,-2.1137
19920422,7,-2.6920
19920422,8,-3.0121
19920422,9,-2.5360
19920422,10,-5.7467
19920429,1,2.1014
19920429,2,2.1513
19920429,3,0.6634
19920429,4,0.7039
19920429,5,0.1091
19920429,6,0.8135
19920429,7,-0.4765
19920429,8,0.5685
19920429,9,-0.7569
19920429,10,-2.4900
19920506,1,4.8947
19920506,2,1.8574
19920506,3,1.2593
19920506,4,0.8784
19920506,5,1.7464
19920506,6,0.9763
19920506,7,1.5574
19920506,8,1.1264
19920506,9,1.9242
19920506,10,4.2020
19920513,1,-1.2148
19920513,2,-0.7057
19920513,3,-0.1010
19920513,4,0.2554
19920513,5,-0.6218
19920513,6,-0.1268
19920513,7,-0.1349
19920513,8,-0.1532
19920513,9,-0.0798
19920513,10,-2.3371
19920520,1,-0.4863
19920520,2,-0.0036
19920520,3,0.0677
19920520,4,-0.7424
19920520,5,-0.0248
19920520,6,0.0590
19920520,7,0.3687
19920520,8,-0.2900
19920520,9,-0.4118
19920520,10,-2.1916
19920527,1,2.2474
19920527,2,1.2659
19920527,3,-0.2083
19920527,4,-0.8486
19920527,5,-1.3767
19920527,6,-1.7527
19920527,7,-0.9535
19920527,8,-1.0442
19920527,9,-1.0273
19920527,10,-1.0396
19920603,1,1.2730
19920603,2,-1.6672
19920603,3,-0.6049
19920603,4,0.2098
19920603,5,0.9187
19920603,6,0.9691
19920603,7,1.6782
19920603,8,1.6172
19920603,9,1.2679
19920603,10,3.8647
19920610,1,-3.9807
19920610,2,-3.3568
19920610,3,-0.6188
19920610,4,-1.4694
19920610,5,-1.1729
19920610,6,-1.7108
19920610,7,-2.3009
19920610,8,-3.0899
19920610,9,-2.5138
19920610,10,-3.3336
19920617,1,-3.2016
19920617,2,-1.4820
19920617,3,-0.8736
19920617,4,-0.7864
19920617,5,-0.6826
19920617,6,-1.6004
19920617,7,-0.5880
19920617,8,-3.9326
19920617,9,-1.9729
19920617,10,-3.5660
19920624,1,-2.0074
19920624,2,-0.3446
19920624,3,0.3134
19920624,4,0.2801
19920624,5,0.6240
19920624,6,0.3428
19920624,7,0.3250
19920624,8,0.4025
19920624,9,-0.0731
19920624,10,-0.7448
19920701,1,2.0009
19920701,2,2.5521
19920701,3,1.3690
19920701,4,1.7314
19920701,5,1.6340
19920701,6,2.1821
19920701,7,3.0211
19920701,8,2.4824
19920701,9,2.6702
19920701,10,2.4138
19920708,1,-2.2556
19920708,2,-0.9726
19920708,3,0.0666
19920708,4,1.8554
19920708,5,0.2125
19920708,6,-0.2228
19920708,7,-1.1702
19920708,8,-1.0788
19920708,9,-3.8975
19920708,10,-5.0278
19920715,1,3.9823
19920715,2,2.4222
19920715,3,1.6089
19920715,4,0.4080
19920715,5,1.5856
19920715,6,2.3949
19920715,7,1.7119
19920715,8,1.7443
19920715,9,2.9633
19920715,10,4.4886
19920722,1,-0.6817
19920722,2,-0.5437
19920722,3,-2.3864
19920722,4,-1.2584
19920722,5,-0.5337
19920722,6,-1.1457
19920722,7,-1.7530
19920722,8,-1.5347
19920722,9,-2.4391
19920722,10,-1.3923
19920729,1,2.4379
19920729,2,2.9267
19920729,3,2.2408
19920729,4,3.2225
19920729,5,1.7617
19920729,6,2.7998
19920729,7,2.6178
19920729,8,3.2785
19920729,9,3.0748
19920729,10,4.4322
19920805,1,-0.6020
19920805,2,0.2454
19920805,3,1.1624
19920805,4,0.7183
19920805,5,0.2540
19920805,6,0.1875
19920805,7,0.5103
19920805,8,-0.7770
19920805,9,-0.8815
19920805,10,-0.8876
19920812,1,-2.3000
19920812,2,-1.2760
19920812,3,-1.0392
19920812,4,-0.6476
19920812,5,-0.8412
19920812,6,-0.1079
19920812,7,-0.4411
19920812,8,-1.5721
19920812,9,-1.8925
19920812,10,-2.9341
19920819,1,0.3672
19920819,2,0.1774
19920819,3,0.6718
19920819,4,0.5603
19920819,5,1.4060
19920819,6,0.8350
19920819,7,1.1724
19920819,8,-0.1534
19920819,9,-1.5823
19920819,10,-0.3945
19920826,1,-2.2116
19920826,2,-1.6414
19920826,3,-0.4947
19920826,4,-0.3933
19920826,5,-1.2901
19920826,6,-1.3210
19920826,7,-0.8592
19920826,8,-1.3413
19920826,9,-1.2807
19920826,10,-3.4248
19920902,1,2.7907
19920902,2,1.8690
19920902,3,0.6167
19920902,4,1.8460
19920902,5,1.2899
19920902,6,1.7743
19920902,7,1.5299
19920902,8,0.8796
19920902,9,1.6334
19920902,10,1.8979
19920909,1,-0.5272
19920909,2,-0.0024
19920909,3,0.1756
19920909,4,0.4803
19920909,5,-0.2439
19920909,6,0.2293
19920909,7,-0.2586
19920909,8,-0.2922
19920909,9,-0.3518
19920909,10,0.3655
19920916,1,1.3199
19920916,2,-0.4521
19920916,3,1.1396
19920916,4,2.3566
19920916,5,0.5037
19920916,6,1.5357
19920916,7,0.5480
19920916,8,0.3669
19920916,9,1.7332
19920916,10,1.4772
19920923,1,-2.1685
19920923,2,-1.1265
19920923,3,-1.4114
19920923,4,-0.8735
19920923,5,-0.2957
19920923,6,0.0336
19920923,7,-1.7491
19920923,8,-0.4055
19920923,9,-0.1911
19920923,10,-0.4893
19920930,1,-1.2818
19920930,2,0.1343
19920930,3,-0.4647
19920930,4,-1.4644
19920930,5,-0.6427
19920930,6,0.2454
19920930,7,-0.3572
19920930,8,0.9572
19920930,9,-0.4371
19920930,10,-0.1802
19921007,1,-5.4921
19921007,2,-2.6288
19921007,3,-2.8328
19921007,4,-3.2063
19921007,5,-3.7473
19921007,6,-2.6507
19921007,7,-3.3818
19921007,8,-3.0399
19921007,9,-2.7794
19921007,10,-2.8867
19921014,1,2.0640
19921014,2,2.4395
19921014,3,0.6478
19921014,4,0.6234
19921014,5,2.1315
19921014,6,0.8032
19921014,7,1.3458
19921014,8,1.2173
19921014,9,1.2868
19921014,10,1.4185
19921021,1,4.8424
19921021,2,3.2287
19921021,3,1.8743
19921021,4,3.7195
19921021,5,1.3420
19921021,6,3.1031
19921021,7,1.6383
19921021,8,-0.1362
19921021,9,0.9964
19921021,10,2.5108
19921028,1,2.6230
19921028,2,2.5124
19921028,3,1.4931
19921028,4,1.3007
19921028,5,1.4374
19921028,6,0.5466
19921028,7,0.7284
19921028,8,0.5249
19921028,9,1.1557
19921028,10,0.2330
19921104,1,1.6680
19921104,2,0.4114
19921104,3,0.8478
19921104,4,-0.0312
19921104,5,0.7193
19921104,6,0.5130
19921104,7,0.2914
19921104,8,-0.6628
19921104,9,-1.4092
19921104,10,-2.0555
19921111,1,6.3453
19921111,2,1.4746
19921111,3,3.3625
19921111,4,2.2128
19921111,5,1.9398
19921111,6,2.2745
19921111,7,1.6960
19921111,8,1.0870
19921111,9,-0.4666
19921111,10,2.1701
19921118,1,0.8745
19921118,2,0.4480
19921118,3,-0.5214
19921118,4,0.8668
19921118,5,-0.4474
19921118,6,-0.7491
19921118,7,0.0627
19921118,8,0.8713
19921118,9,1.0919
19921118,10,-0.0063
19921125,1,1.2547
19921125,2,2.0783
19921125,3,1.2688
19921125,4,1.5362
19921125,5,2.1616
19921125,6,1.5767
19921125,7,2.5849
19921125,8,0.9090
19921125,9,1.4471
19921125,10,0.6867
19921202,1,0.6568
19921202,2,2.1796
19921202,3,0.8466
19921202,4,1.5478
19921202,5,1.0798
19921202,6,0.4122
19921202,7,-0.4092
19921202,8,-0.4706
19921202,9,-0.1400
19921202,10,-0.0547
19921209,1,1.4041
19921209,2,-0.4316
19921209,3,1.5417
19921209,4,1.7888
19921209,5,0.9113
19921209,6,1.4181
19921209,7,1.5241
19921209,8,1.1046
19921209,9,0.7150
19921209,10,2.1657
19921216,1,-3.6212
19921216,2,-5.1370
19921216,3,-1.3538
19921216,4,-1.4690
19921216,5,-1.4440
19921216,6,-0.6131
19921216,7,0.0491
19921216,8,-0.4837
19921216,9,-0.8226
19921216,10,-2.1958
19921223,1,-0.0830
19921223,2,1.1943
19921223,3,0.0075
19921223,4,-0.2468
19921223,5,2.1662
19921223,6,2.9613
19921223,7,2.1993
19921223,8,0.8253
19921223,9,1.3011
19921223,10,2.5220
19921230,1,2.0833
19921230,2,0.4325
19921230,3,0.3371
19921230,4,0.2003
19921230,5,0.3078
19921230,6,-0.1559
19921230,7,-0.6679
19921230,8,0.0485
19921230,9,0.1436
19921230,10,1.2903
19930106,1,0.8004
19930106,2,1.0218
19930106,3,-0.8612
19930106,4,-0.1340
19930106,5,-1.4683
19930106,6,-0.9878
19930106,7,-0.1763
19930106,8,-0.5333
19930106,9,-2.0030
19930106,10,1.7377
19930113,1,-0.4149
19930113,2,-1.7496
19930113,3,-0.8873
19930113,4,-0.8300
19930113,5,0.5523
19930113,6,-0.2989
19930113,7,-0.2818
19930113,8,-0.3216
19930113,9,0.0404
19930113,10,0.8073
19930120,1,0.1486
19930120,2,0.7717
19930120,3,-0.6040
19930120,4,-1.3142
19930120,5,-0.4455
19930120,6,0.0600
19930120,7,0.4109
19930120,8,-0.1871
19930120,9,0.3655
19930120,10,2.5031
19930127,1,2.0525
19930127,2,0.8282
19930127,3,-0.0628
19930127,4,1.4730
19930127,5,1.4156
19930127,6,1.0197
19930127,7,0.9471
19930127,8,0.4712
19930127,9,1.4468
19930127,10,0.7145
19930203,1,1.8775
19930203,2,1.2351
19930203,3,2.4639
19930203,4,1.6145
19930203,5,2.4653
19930203,6,2.0331
19930203,7,2.0424
19930203,8,1.7019
19930203,9,2.3286
19930203,10,1.7839
19930210,1,1.4980
19930210,2,1.5941
19930210,3,0.5908
19930210,4,0.4908
19930210,5,-0.1697
19930210,6,0.8138
19930210,7,-1.3196
19930210,8,-2.0620
19930210,9,-1.9751
19930210,10,-2.7390
19930217,1,-2.4132
19930217,2,-4.0571
19930217,3,-2.6654
19930217,4,-1.8764
19930217,5,-2.3604
19930217,6,-2.7610
19930217,7,-3.0946
19930217,8,-2.5869
19930217,9,-5.1050
19930217,10,-6.0926
19930224,1,-0.9279
19930224,2,-0.3842
19930224,3,1.0730
19930224,4,2.2048
19930224,5,0.6919
19930224,6,2.1373
19930224,7,1.2570
19930224,8,2.5374
19930224,9,1.9067
19930224,10,2.0456
19930303,1,2.4716
19930303,2,1.0865
19930303,3,1.5235
19930303,4,1.5813
19930303,5,2.1122
19930303,6,1.7895
19930303,7,2.9314
19930303,8,1.9143
19930303,9,2.7117
19930303,10,4.0441
19930310,1,2.1368
19930310,2,1.4345
19930310,3,1.2698
19930310,4,0.5508
19930310,5,0.3356
19930310,6,1.3564
19930310,7,1.5525
19930310,8,2.2944
19930310,9,1.6422
19930310,10,2.2399
19930317,1,-3.7080
19930317,2,-3.0161
19930317,3,-1.2033
