DATE,rank_ME,rank_OCPq_1,nstocks,ret_vw
19990809,1,2,146,-0.1849
19990809,1,3,232,-0.0770
19990809,1,4,343,0.2296
19990809,1,5,545,-0.4217
19990809,2,1,141,-1.0317
19990809,2,2,122,-0.1221
19990809,2,3,139,0.3277
19990809,2,4,150,0.0688
19990809,2,5,116,-0.3810
19990809,3,1,231,-0.7248
19990809,3,2,209,-0.4017
19990809,3,3,141,-0.4162
19990809,3,4,100,-0.5325
19990809,3,5,66,-0.2127
19990810,1,1,217,-1.0868
19990810,1,2,146,-1.0129
19990810,1,3,232,-1.3144
19990810,1,4,343,-0.8363
19990810,1,5,545,-1.0477
19990810,2,1,141,-0.6814
19990810,2,2,122,-0.7961
19990810,2,3,139,-0.0206
19990810,2,4,150,-0.5750
19990810,2,5,116,-0.9818
19990810,3,1,231,-1.5205
19990810,3,2,209,-0.9764
19990810,3,3,141,-0.1348
19990810,3,4,100,-0.9650
19990810,3,5,66,-1.8846
19990811,1,1,217,0.6373
19990811,1,2,145,0.7177
19990811,1,3,232,1.1413
19990811,1,4,343,0.5639
19990811,1,5,544,0.4444
19990811,2,1,141,1.0625
19990811,2,2,122,1.1843
19990811,2,3,139,1.0691
19990811,2,4,150,0.8530
19990811,2,5,116,0.7545
19990811,3,1,231,2.2488
19990811,3,2,209,1.3943
19990811,3,3,141,0.7662
19990811,3,4,100,1.4739
19990811,3,5,66,1.6833
19990812,1,1,217,0.2170
19990812,1,2,145,-0.0365
19990812,1,3,230,0.1556
19990812,1,4,343,0.1813
19990812,1,5,544,0.0516
19990812,2,1,141,0.8428
19990812,2,2,122,0.3066
19990812,2,3,139,0.3880
19990812,2,4,150,-0.1026
19990812,2,5,116,0.1823
19990812,3,1,231,-0.8461
19990812,3,2,208,-0.2906
19990812,3,3,141,0.5308
19990812,3,4,100,-0.0589
19990812,3,5,66,0.0603
19990813,1,1,217,0.6562
19990813,1,2,145,0.2735
19990813,1,3,230,0.8348
19990813,1,4,343,0.4238
19990813,1,5,544,0.7356
19990813,2,1,141,2.0047
19990813,2,2,122,0.4918
19990813,2,3,139,1.3456
19990813,2,4,150,0.7684
19990813,2,5,116,0.9298
19990813,3,1,231,2.3014
19990813,3,2,208,2.0601
19990813,3,3,141,1.7523
19990813,3,4,100,1.6878
19990813,3,5,66,1.6697
19990816,1,1,217,0.4086
19990816,1,2,145,0.1100
19990816,1,3,230,0.7137
19990816,1,4,343,-0.0970
19990816,1,5,544,0.2082
19990816,2,1,141,0.0743
19990816,2,2,122,-0.4173
19990816,2,3,138,-0.5071
19990816,2,4,150,0.0615
19990816,2,5,116,0.0478
19990816,3,1,231,0.3859
19990816,3,2,206,0.1760
19990816,3,3,141,0.7954
19990816,3,4,100,0.2848
19990816,3,5,66,-0.2142
19990817,1,1,216,0.5335
19990817,1,2,143,-0.2344
19990817,1,3,229,0.3349
19990817,1,4,343,0.2748
19990817,1,5,544,0.0808
19990817,2,1,141,0.9700
19990817,2,2,122,0.8493
19990817,2,3,138,0.4686
19990817,2,4,149,0.3403
19990817,2,5,116,-0.0314
19990817,3,1,231,0.4512
19990817,3,2,206,0.7983
19990817,3,3,141,0.9169
19990817,3,4,100,0.6407
19990817,3,5,66,0.3663
19990818,1,1,216,0.0708
19990818,1,2,143,0.2493
19990818,1,3,229,0.0696
19990818,1,4,343,-0.3789
19990818,1,5,543,0.1816
19990818,2,1,141,-0.9743
19990818,2,2,122,-0.4804
19990818,2,3,138,-0.5926
19990818,2,4,149,-0.3484
19990818,2,5,116,-0.7999
19990818,3,1,231,-0.9229
19990818,3,2,206,-0.6558
19990818,3,3,141,-0.8247
19990818,3,4,100,-1.2283
19990818,3,5,66,0.5041
19990819,1,1,216,0.0794
19990819,1,2,143,0.1920
19990819,1,3,229,-0.0530
19990819,1,4,343,-0.1910
19990819,1,5,542,0.2542
19990819,2,1,141,-0.3978
19990819,2,2,120,0.1286
19990819,2,3,138,-0.1505
19990819,2,4,149,0.4041
19990819,2,5,116,0.6401
19990819,3,1,231,-0.6831
19990819,3,2,206,-0.9363
19990819,3,3,141,-0.8951
19990819,3,4,99,-0.0189
19990819,3,5,66,-0.3949
19990820,1,1,216,0.4025
19990820,1,2,143,0.4655
19990820,1,3,229,0.4464
19990820,1,4,343,0.4076
19990820,1,5,541,0.5882
19990820,2,1,141,0.2531
19990820,2,2,119,0.1016
19990820,2,3,138,0.1920
19990820,2,4,149,0.0778
19990820,2,5,116,0.6224
19990820,3,1,231,0.8763
19990820,3,2,206,1.3297
19990820,3,3,141,0.0389
19990820,3,4,99,0.2026
19990820,3,5,66,0.6156
19990823,1,1,216,0.7506
19990823,1,2,143,0.7248
19990823,1,3,229,0.4577
19990823,1,4,343,-0.0591
19990823,1,5,540,0.4204
19990823,2,1,141,1.2943
19990823,2,2,119,0.6371
19990823,2,3,138,0.5873
19990823,2,4,149,0.4343
19990823,2,5,116,0.3492
19990823,3,1,231,2.0052
19990823,3,2,206,1.7960
19990823,3,3,141,1.1323
19990823,3,4,99,0.8610
19990823,3,5,66,0.8634
19990824,1,1,216,0.0877
19990824,1,2,143,0.1064
19990824,1,3,229,-0.1553
19990824,1,4,342,-0.6653
19990824,1,5,540,-0.6038
19990824,2,1,141,0.4752
19990824,2,2,119,0.2644
19990824,2,3,138,-0.6193
19990824,2,4,149,-0.1607
19990824,2,5,116,-0.6417
19990824,3,1,231,0.6282
19990824,3,2,206,0.0630
19990824,3,3,141,-0.2292
19990824,3,4,99,-0.7143
19990824,3,5,66,-0.3798
19990825,1,1,215,0.3315
19990825,1,2,143,0.4418
19990825,1,3,229,0.0342
19990825,1,4,342,-0.0530
19990825,1,5,539,0.0316
19990825,2,1,141,0.4667
19990825,2,2,119,0.2300
19990825,2,3,138,-0.1977
19990825,2,4,149,0.1825
19990825,2,5,116,0.1920
19990825,3,1,231,2.1850
19990825,3,2,206,1.3740
19990825,3,3,141,1.2608
19990825,3,4,99,-0.5349
19990825,3,5,66,0.6606
19990826,1,1,215,0.1387
19990826,1,2,143,0.4880
19990826,1,3,229,-0.2993
19990826,1,4,342,-0.3601
19990826,1,5,539,-0.0685
19990826,2,1,141,0.0761
19990826,2,2,119,-0.4128
19990826,2,3,138,-0.1440
19990826,2,4,149,-0.6251
19990826,2,5,116,-0.2225
19990826,3,1,231,-1.0112
19990826,3,2,206,-1.4762
19990826,3,3,141,-1.0083
19990826,3,4,99,-0.6024
19990826,3,5,66,-0.9547
19990827,1,1,215,-0.2371
19990827,1,2,143,1.3521
19990827,1,3,229,-0.1836
19990827,1,4,342,0.1868
19990827,1,5,539,0.2306
19990827,2,1,141,-0.6557
19990827,2,2,119,-0.2950
19990827,2,3,138,-0.7933
19990827,2,4,149,-0.4433
19990827,2,5,116,-0.2700
19990827,3,1,231,-1.0960
19990827,3,2,206,-0.9066
19990827,3,3,141,-1.3436
19990827,3,4,99,-0.3324
19990827,3,5,66,-0.6153
19990830,1,1,215,-0.4216
19990830,1,2,143,-0.8353
19990830,1,3,228,-0.8119
19990830,1,4,342,-0.3151
19990830,1,5,539,-0.4181
19990830,2,1,141,-1.2105
19990830,2,2,119,-0.3121
19990830,2,3,138,-0.8057
19990830,2,4,148,-0.8873
19990830,2,5,116,-0.9238
19990830,3,1,231,-1.5101
19990830,3,2,206,-1.1692
19990830,3,3,141,-1.8148
19990830,3,4,99,-1.4528
19990830,3,5,66,-1.3569
19990831,1,1,215,-0.5111
19990831,1,2,142,-0.4807
19990831,1,3,228,-0.1545
19990831,1,4,342,-0.3077
19990831,1,5,540,-0.2683
19990831,2,1,141,0.7132
19990831,2,2,119,0.3012
19990831,2,3,138,0.2510
19990831,2,4,148,-0.4953
19990831,2,5,116,0.0260
19990831,3,1,231,0.4471
19990831,3,2,206,-0.3683
19990831,3,3,141,-0.9034
19990831,3,4,99,-1.1118
19990831,3,5,66,-0.5542
19990901,1,1,195,0.8382
19990901,1,2,155,0.8923
19990901,1,3,221,0.5932
19990901,1,4,334,0.1020
19990901,1,5,533,0.3664
19990901,2,1,139,0.1906
19990901,2,2,122,1.3275
19990901,2,3,125,0.8829
19990901,2,4,146,0.9611
19990901,2,5,115,0.9520
19990901,3,1,233,0.7369
19990901,3,2,204,0.9264
19990901,3,3,151,0.8077
19990901,3,4,96,1.0615
19990901,3,5,53,0.2740
19990902,1,1,195,0.3390
19990902,1,2,155,-0.1023
19990902,1,3,220,-0.2213
19990902,1,4,334,-0.5917
19990902,1,5,533,-0.4778
19990902,2,1,139,-0.6075
19990902,2,2,122,-0.7463
19990902,2,3,125,-0.7258
19990902,2,4,146,-0.6658
19990902,2,5,115,-0.2151
19990902,3,1,233,-0.5730
19990902,3,2,204,-0.3509
19990902,3,3,151,-1.5229
19990902,3,4,96,-0.9398
19990902,3,5,52,-2.5137
19990903,1,1,195,1.8204
19990903,1,2,155,0.5976
19990903,1,3,219,0.6880
19990903,1,4,334,0.9106
19990903,1,5,531,0.7119
19990903,2,1,139,2.1713
19990903,2,2,122,1.5529
19990903,2,3,124,1.5509
19990903,2,4,145,1.5416
19990903,2,5,115,1.2070
19990903,3,1,233,3.1215
19990903,3,2,204,2.9754
19990903,3,3,151,2.5317
19990903,3,4,96,1.3056
19990903,3,5,52,1.4821
19990907,1,1,195,-0.0261
19990907,1,2,155,1.0022
19990907,1,3,218,-0.0466
19990907,1,4,334,-0.0357
19990907,1,5,529,-0.1741
19990907,2,1,139,0.3097
19990907,2,2,122,0.7800
19990907,2,3,124,0.5669
19990907,2,4,145,0.4830
19990907,2,5,115,0.4337
19990907,3,1,233,-0.4254
19990907,3,2,204,0.3157
19990907,3,3,151,-0.0530
19990907,3,4,96,-0.4002
19990907,3,5,52,-1.1678
19990908,1,1,195,-0.2505
19990908,1,2,155,-0.2618
19990908,1,3,218,0.1312
19990908,1,4,334,0.3545
19990908,1,5,529,-0.3188
19990908,2,1,139,-0.0527
19990908,2,2,122,-0.9049
19990908,2,3,124,-0.1968
19990908,2,4,145,-0.5576
19990908,2,5,115,-0.3642
19990908,3,1,233,-0.7704
19990908,3,2,204,0.0201
19990908,3,3,151,-0.5731
19990908,3,4,96,-0.4065
19990908,3,5,52,-0.6318
19990909,1,1,195,0.7540
19990909,1,2,155,0.0722
19990909,1,3,218,0.2586
19990909,1,4,334,-0.0924
19990909,1,5,528,0.2739
19990909,2,1,139,0.7373
19990909,2,2,122,0.7322
19990909,2,3,124,0.4355
19990909,2,4,145,0.1649
19990909,2,5,115,0.7756
19990909,3,1,233,1.0600
19990909,3,2,204,0.4016
19990909,3,3,151,-0.0688
19990909,3,4,96,0.9317
19990909,3,5,52,0.2526
19990910,1,1,195,1.0164
19990910,1,2,155,0.3303
19990910,1,3,218,0.1709
19990910,1,4,334,0.4952
19990910,1,5,527,0.6123
19990910,2,1,139,1.7961
19990910,2,2,122,0.5034
19990910,2,3,124,0.9442
19990910,2,4,145,0.6812
19990910,2,5,115,0.3140
19990910,3,1,232,0.7286
19990910,3,2,204,-0.0907
19990910,3,3,151,0.1317
19990910,3,4,96,0.1885
19990910,3,5,50,-0.1214
19990913,1,1,195,0.2356
19990913,1,2,155,0.0913
19990913,1,3,218,-0.7146
19990913,1,4,334,0.8171
19990913,1,5,525,-0.1670
19990913,2,1,139,-0.3015
19990913,2,2,122,-0.3518
19990913,2,3,124,-0.0751
19990913,2,4,145,-0.1854
19990913,2,5,115,-0.3196
19990913,3,1,232,-1.1213
19990913,3,2,204,-0.9416
19990913,3,3,151,0.9788
19990913,3,4,96,0.0169
19990913,3,5,50,0.4290
19990914,1,1,195,0.0025
19990914,1,2,155,-0.7069
19990914,1,3,218,-0.3732
19990914,1,4,334,-0.5178
19990914,1,5,525,0.6251
19990914,2,1,139,-0.5253
19990914,2,2,122,0.0876
19990914,2,3,124,-0.5764
19990914,2,4,145,-0.9615
19990914,2,5,115,-0.3799
19990914,3,1,232,0.0890
19990914,3,2,204,-0.3083
19990914,3,3,151,-0.2511
19990914,3,4,96,-0.7946
19990914,3,5,50,-0.8429
19990915,1,1,195,-0.2846
19990915,1,2,155,0.2572
19990915,1,3,218,0.4079
19990915,1,4,334,-0.0683
19990915,1,5,524,0.0628
19990915,2,1,139,-0.8796
19990915,2,2,122,-0.7484
19990915,2,3,124,-0.1365
19990915,2,4,145,0.1137
19990915,2,5,115,0.0836
19990915,3,1,232,-1.8717
19990915,3,2,204,-1.4775
19990915,3,3,151,-1.0571
19990915,3,4,96,-0.2683
19990915,3,5,50,-1.0106
19990916,1,1,195,-0.6378
19990916,1,2,155,-0.6264
19990916,1,3,218,0.0712
19990916,1,4,334,-0.6611
19990916,1,5,521,-0.4747
19990916,2,1,139,-1.5768
19990916,2,2,122,-1.2911
19990916,2,3,124,-1.6083
19990916,2,4,145,-1.2897
19990916,2,5,115,-1.5625
19990916,3,1,232,0.1542
19990916,3,2,204,-0.0156
19990916,3,3,151,0.1774
19990916,3,4,96,-0.7878
19990916,3,5,50,0.3346
19990917,1,1,195,0.0923
19990917,1,2,155,0.2489
19990917,1,3,218,1.0218
19990917,1,4,334,0.5778
19990917,1,5,520,0.5978
19990917,2,1,139,1.1653
19990917,2,2,122,1.2011
19990917,2,3,124,0.2969
19990917,2,4,145,0.5115
19990917,2,5,115,0.9921
19990917,3,1,232,1.6319
19990917,3,2,204,1.1973
19990917,3,3,151,1.0815
19990917,3,4,96,0.9659
19990917,3,5,50,0.1331
19990920,1,1,195,-0.2042
19990920,1,2,155,-1.2146
19990920,1,3,218,-0.0850
19990920,1,4,334,-0.3572
19990920,1,5,519,-0.2914
19990920,2,1,139,-0.2096
19990920,2,2,122,-0.4251
19990920,2,3,124,-0.4199
19990920,2,4,145,-0.0779
19990920,2,5,115,0.3673
19990920,3,1,232,0.1530
19990920,3,2,204,0.4707
19990920,3,3,151,-0.5993
19990920,3,4,96,-0.4253
19990920,3,5,50,-0.0336
19990921,1,1,195,-0.8869
19990921,1,2,155,-1.1073
19990921,1,3,218,-0.5824
19990921,1,4,334,-0.9310
19990921,1,5,518,-1.1389
19990921,2,1,139,-1.3975
19990921,2,2,122,-1.4753
19990921,2,3,124,-1.0442
19990921,2,4,145,-1.4393
19990921,2,5,115,-1.2190
19990921,3,1,232,-2.3189
19990921,3,2,204,-1.9099
19990921,3,3,151,-1.2679
19990921,3,4,96,-1.4161
19990921,3,5,50,-2.2925
19990922,1,1,195,0.4937
19990922,1,2,155,-0.0840
19990922,1,3,218,0.1204
19990922,1,4,333,0.0259
19990922,1,5,518,-0.1213
19990922,2,1,138,0.4540
19990922,2,2,122,0.2873
19990922,2,3,124,-0.8674
19990922,2,4,145,-0.5116
19990922,2,5,115,0.2887
19990922,3,1,232,0.5634
19990922,3,2,204,-0.1279
19990922,3,3,151,0.8398
19990922,3,4,96,-0.4969
19990922,3,5,50,0.4905
19990923,1,1,195,-1.8465
19990923,1,2,155,-0.9852
19990923,1,3,218,-0.6610
19990923,1,4,333,-1.2644
19990923,1,5,518,-0.9136
19990923,2,1,138,-1.3800
19990923,2,2,122,-1.2570
19990923,2,3,124,-1.1901
19990923,2,4,145,-1.7888
19990923,2,5,115,-1.2044
19990923,3,1,232,-3.3671
19990923,3,2,204,-2.4807
19990923,3,3,151,-1.8462
19990923,3,4,96,-2.0370
19990923,3,5,50,-1.7420
19990924,1,1,195,-1.1295
19990924,1,2,155,-1.3233
19990924,1,3,216,-0.7701
19990924,1,4,333,-0.7346
19990924,1,5,516,-0.5415
19990924,2,1,138,-1.1421
19990924,2,2,122,-0.7856
19990924,2,3,124,-1.0559
19990924,2,4,145,-0.6719
19990924,2,5,115,-0.5006
19990924,3,1,231,0.1368
19990924,3,2,204,-0.4164
19990924,3,3,151,-0.1476
19990924,3,4,96,-0.7561
19990924,3,5,50,-0.9531
19990927,1,1,195,1.2216
19990927,1,2,155,0.1918
19990927,1,3,216,0.1461
19990927,1,4,333,0.7215
19990927,1,5,516,0.1000
19990927,2,1,138,1.1380
19990927,2,2,121,1.8593
19990927,2,3,124,0.3350
19990927,2,4,145,1.4320
19990927,2,5,115,0.5346
19990927,3,1,231,0.5830
19990927,3,2,204,0.9429
19990927,3,3,151,1.4684
19990927,3,4,96,0.7582
19990927,3,5,50,0.8465
19990928,1,1,195,-0.8249
19990928,1,2,155,-0.0731
19990928,1,3,216,-0.9511
19990928,1,4,333,-0.4742
19990928,1,5,516,-0.6814
19990928,2,1,138,-0.1200
19990928,2,2,120,-1.1663
19990928,2,3,123,-0.6871
19990928,2,4,145,-0.4737
19990928,2,5,115,-1.0562
19990928,3,1,231,0.1505
19990928,3,2,204,-0.6463
19990928,3,3,151,0.7527
19990928,3,4,96,-0.3906
19990928,3,5,50,-1.0505
19990929,1,1,195,-0.3770
19990929,1,2,155,0.3710
19990929,1,3,216,0.0070
19990929,1,4,333,-0.3178
19990929,1,5,516,-0.7971
19990929,2,1,138,0.7802
19990929,2,2,120,0.3935
19990929,2,3,123,0.5659
19990929,2,4,145,0.4374
19990929,2,5,115,0.4835
19990929,3,1,231,-1.5232
19990929,3,2,204,-1.0174
19990929,3,3,151,-0.7805
19990929,3,4,96,0.4647
19990929,3,5,50,0.5241
19990930,1,1,195,0.5848
19990930,1,2,155,0.7067
19990930,1,3,216,0.9912
19990930,1,4,333,0.4414
19990930,1,5,516,-0.5589
19990930,2,1,137,1.8117
19990930,2,2,120,2.2159
19990930,2,3,124,1.2207
19990930,2,4,145,1.1880
19990930,2,5,115,1.3497
19990930,3,1,231,0.7293
19990930,3,2,204,0.7838
19990930,3,3,150,0.9254
19990930,3,4,96,1.4667
19990930,3,5,50,1.2830
19991001,1,1,199,-0.4176
19991001,1,2,135,-0.2668
19991001,1,3,224,-0.6317
19991001,1,4,307,0.2187
19991001,1,5,544,0.2146
19991001,2,1,152,-0.9190
19991001,2,2,106,-1.1034
19991001,2,3,139,-0.9295
19991001,2,4,150,-0.5391
19991001,2,5,112,-0.4936
19991001,3,1,255,0.5027
19991001,3,2,206,-0.1023
19991001,3,3,140,-0.5235
19991001,3,4,96,-1.0153
19991001,3,5,44,-0.1821
19991004,1,1,199,0.1140
19991004,1,2,135,-0.2917
19991004,1,3,224,-0.6103
19991004,1,4,307,0.0143
19991004,1,5,543,-0.4519
19991004,2,1,151,0.6271
19991004,2,2,106,0.5409
19991004,2,3,139,0.2967
19991004,2,4,149,-0.3058
19991004,2,5,112,0.5533
19991004,3,1,255,1.8354
19991004,3,2,206,1.6622
19991004,3,3,140,0.6750
19991004,3,4,96,1.4039
19991004,3,5,44,1.7808
19991005,1,1,199,0.6358
19991005,1,2,135,-0.7459
19991005,1,3,224,-0.2241
19991005,1,4,307,-0.5799
19991005,1,5,542,-0.5079
19991005,2,1,151,-0.6690
19991005,2,2,106,-0.6612
19991005,2,3,139,-0.1001
19991005,2,4,149,-0.3760
19991005,2,5,112,-0.8329
19991005,3,1,254,0.5018
19991005,3,2,206,-0.5858
19991005,3,3,140,-1.7922
19991005,3,4,96,-1.1172
19991005,3,5,44,0.1043
19991006,1,1,198,0.5505
19991006,1,2,135,-0.5067
19991006,1,3,224,-0.1560
19991006,1,4,307,-0.2997
19991006,1,5,542,0.1005
19991006,2,1,151,1.2055
19991006,2,2,106,0.3845
19991006,2,3,139,0.7431
19991006,2,4,149,0.2556
19991006,2,5,112,-0.4905
19991006,3,1,254,2.0160
19991006,3,2,206,1.7377
19991006,3,3,140,1.5621
19991006,3,4,96,1.7275
19991006,3,5,44,1.4240
19991007,1,1,198,-0.2715
19991007,1,2,135,-0.1352
19991007,1,3,224,0.2115
19991007,1,4,307,0.3138
19991007,1,5,542,-0.5934
19991007,2,1,151,-0.3093
19991007,2,2,106,-0.0636
19991007,2,3,139,0.0903
19991007,2,4,149,-0.5016
19991007,2,5,112,0.0739
19991007,3,1,254,-0.5922
19991007,3,2,206,-0.4700
19991007,3,3,140,-0.3405
19991007,3,4,96,0.0799
19991007,3,5,44,-1.1395
19991008,1,1,198,-0.4853
19991008,1,2,135,0.2655
19991008,1,3,224,0.1136
19991008,1,4,306,0.3016
19991008,1,5,542,0.3293
19991008,2,1,151,-0.2961
19991008,2,2,106,-0.5579
19991008,2,3,139,-0.4207
19991008,2,4,149,0.1311
19991008,2,5,112,0.1232
19991008,3,1,252,1.4143
19991008,3,2,206,1.3964
19991008,3,3,140,0.5918
19991008,3,4,96,0.1247
19991008,3,5,44,1.2540
19991011,1,1,198,-0.3029
19991011,1,2,135,0.3104
19991011,1,3,224,-0.0353
19991011,1,4,306,0.1977
19991011,1,5,542,0.0689
19991011,2,1,151,0.9597
19991011,2,2,106,1.1532
19991011,2,3,139,0.0573
19991011,2,4,149,-0.2802
19991011,2,5,112,-0.1099
19991011,3,1,252,0.2494
19991011,3,2,206,0.7376
19991011,3,3,140,-0.3612
19991011,3,4,96,0.6574
19991011,3,5,44,0.1902
19991012,1,1,198,-0.4206
19991012,1,2,135,-0.0119
19991012,1,3,224,-0.7644
19991012,1,4,306,-0.6182
19991012,1,5,542,-0.7892
19991012,2,1,151,-1.1727
19991012,2,2,106,-0.2873
19991012,2,3,139,-0.9365
19991012,2,4,149,-1.3713
19991012,2,5,112,-1.2410
19991012,3,1,252,-1.9559
19991012,3,2,206,-1.4147
19991012,3,3,139,-1.3668
19991012,3,4,96,-1.5582
19991012,3,5,43,-1.4511
19991013,1,1,198,-0.8891
19991013,1,2,135,-1.2943
19991013,1,3,224,-0.7819
19991013,1,4,306,-1.0302
19991013,1,5,542,-0.7747
19991013,2,1,151,-1.8841
19991013,2,2,106,-1.4005
19991013,2,3,139,-0.8762
19991013,2,4,149,-1.0222
19991013,2,5,112,-1.4798
19991013,3,1,252,-2.4031
19991013,3,2,206,-1.8438
19991013,3,3,139,-0.7088
19991013,3,4,96,-1.3958
19991013,3,5,43,-1.4064
19991014,1,1,198,-0.4105
19991014,1,2,135,-0.3884
19991014,1,3,224,-0.3351
19991014,1,4,306,-0.0574
19991014,1,5,542,-0.3826
19991014,2,1,151,0.4149
19991014,2,2,106,-0.5365
19991014,2,3,139,-0.0899
19991014,2,4,149,-0.1059
19991014,2,5,112,-0.6965
19991014,3,1,252,-0.0041
19991014,3,2,206,0.2031
19991014,3,3,139,0.0782
19991014,3,4,95,-0.3450
19991014,3,5,43,-0.0330
19991015,1,1,198,-0.8602
19991015,1,2,134,-0.9642
19991015,1,3,224,-0.9955
19991015,1,4,306,-1.6832
19991015,1,5,542,-0.9477
19991015,2,1,151,-1.1814
19991015,2,2,106,-1.2650
19991015,2,3,139,-0.6880
19991015,2,4,149,-0.9639
19991015,2,5,112,-0.8751
19991015,3,1,252,-2.3030
19991015,3,2,206,-2.7669
19991015,3,3,139,-2.1384
19991015,3,4,95,-2.4207
19991015,3,5,43,-3.5781
19991018,1,1,198,-1.2230
19991018,1,2,134,-1.5914
19991018,1,3,224,-1.1667
19991018,1,4,306,-0.6001
19991018,1,5,542,-1.0522
19991018,2,1,151,-1.8951
19991018,2,2,106,-1.0013
19991018,2,3,139,-1.3263
19991018,2,4,149,-1.0244
19991018,2,5,112,-0.6887
19991018,3,1,252,0.1492
19991018,3,2,206,-0.0706
19991018,3,3,139,0.5371
19991018,3,4,95,-0.5744
19991018,3,5,43,1.6292
19991019,1,1,198,0.0122
19991019,1,2,134,-0.1404
19991019,1,3,223,0.5848
19991019,1,4,306,0.0305
19991019,1,5,542,0.3143
19991019,2,1,151,0.3745
19991019,2,2,106,0.2084
19991019,2,3,139,-0.1300
19991019,2,4,149,-0.1472
19991019,2,5,112,-0.0776
19991019,3,1,250,0.8646
19991019,3,2,206,-0.0067
19991019,3,3,139,0.0675
19991019,3,4,95,0.4825
19991019,3,5,43,0.3263
19991020,1,1,198,0.9790
19991020,1,2,134,0.4551
19991020,1,3,223,0.2002
19991020,1,4,306,0.2332
19991020,1,5,542,0.5054
19991020,2,1,151,1.9346
19991020,2,2,106,0.7453
19991020,2,3,139,0.1241
19991020,2,4,149,0.0700
19991020,2,5,112,0.3709
19991020,3,1,250,2.5767
19991020,3,2,206,2.6193
19991020,3,3,139,0.0045
19991020,3,4,95,0.4884
19991020,3,5,43,0.4252
19991021,1,1,198,0.7956
19991021,1,2,134,-0.7136
19991021,1,3,223,-0.6196
19991021,1,4,305,-0.9659
19991021,1,5,541,-0.3370
19991021,2,1,150,1.0018
19991021,2,2,106,-0.4634
19991021,2,3,139,0.2417
19991021,2,4,149,-0.3951
19991021,2,5,112,-0.2911
19991021,3,1,250,-0.4924
19991021,3,2,206,0.1348
19991021,3,3,139,-1.2359
19991021,3,4,95,-0.7986
19991021,3,5,43,-0.2784
19991022,1,1,198,-0.0016
19991022,1,2,134,0.8606
19991022,1,3,223,0.4450
19991022,1,4,305,0.2652
19991022,1,5,540,0.1486
19991022,2,1,150,0.0511
19991022,2,2,106,1.8364
19991022,2,3,138,0.2895
19991022,2,4,149,0.7644
19991022,2,5,112,0.5665
19991022,3,1,250,0.5372
19991022,3,2,206,1.1219
19991022,3,3,139,1.3464
19991022,3,4,95,1.0106
19991022,3,5,43,0.9224
19991025,1,1,198,0.9791
19991025,1,2,134,-0.4403
19991025,1,3,223,-0.6022
19991025,1,4,305,-0.4572
19991025,1,5,540,-0.3479
19991025,2,1,150,-0.0894
19991025,2,2,106,-0.0761
19991025,2,3,138,-0.1331
19991025,2,4,149,-0.3739
19991025,2,5,112,0.0412
19991025,3,1,250,-0.0445
19991025,3,2,206,-1.0777
19991025,3,3,139,0.0644
19991025,3,4,95,-0.1898
19991025,3,5,43,-0.2199
19991026,1,1,198,0.8011
19991026,1,2,134,0.0151
19991026,1,3,223,0.6562
19991026,1,4,304,0.3824
19991026,1,5,540,0.0565
19991026,2,1,150,0.5078
19991026,2,2,106,-0.1386
19991026,2,3,138,0.4305
19991026,2,4,149,0.2869
19991026,2,5,112,-0.8191
19991026,3,1,250,-1.2696
19991026,3,2,206,-0.6084
19991026,3,3,139,-0.5278
19991026,3,4,95,-0.5206
19991026,3,5,43,-1.2635
19991027,1,1,198,0.3715
19991027,1,2,134,-0.4789
19991027,1,3,223,0.6672
19991027,1,4,304,0.2160
19991027,1,5,539,0.3428
19991027,2,1,150,-0.1807
19991027,2,2,106,0.2620
19991027,2,3,138,0.0682
19991027,2,4,149,0.2715
19991027,2,5,112,0.0279
19991027,3,1,250,0.0730
19991027,3,2,205,0.2403
19991027,3,3,139,1.0375
19991027,3,4,95,0.7568
19991027,3,5,43,0.8943
19991028,1,1,198,-0.2633
19991028,1,2,134,0.4243
19991028,1,3,222,0.3364
19991028,1,4,304,0.3745
19991028,1,5,539,-0.0828
19991028,2,1,150,1.4399
19991028,2,2,106,0.9154
19991028,2,3,138,0.8161
19991028,2,4,149,0.8370
19991028,2,5,112,0.6031
19991028,3,1,250,3.1153
19991028,3,2,205,3.5440
19991028,3,3,139,2.2135
19991028,3,4,95,2.0957
19991028,3,5,43,2.1706
19991029,1,1,198,1.0077
19991029,1,2,134,0.7919
19991029,1,3,222,0.5627
19991029,1,4,304,0.0318
19991029,1,5,539,-0.2775
19991029,2,1,150,1.2514
19991029,2,2,106,0.0942
19991029,2,3,138,0.6725
19991029,2,4,148,0.6136
19991029,2,5,112,0.4654
19991029,3,1,250,2.5082
19991029,3,2,205,2.3888
19991029,3,3,139,0.3108
19991029,3,4,95,1.9152
19991029,3,5,43,1.5611
19991101,1,1,211,0.1054
19991101,1,2,179,0.8616
19991101,1,3,239,0.2735
19991101,1,4,346,-0.1118
19991101,1,5,506,0.2882
19991101,2,1,179,0.8342
19991101,2,2,108,0.0699
19991101,2,3,151,0.3922
19991101,2,4,156,0.5230
19991101,2,5,104,0.9121
19991101,3,1,325,-0.2227
19991101,3,2,205,-0.4494
19991101,3,3,139,-0.0426
19991101,3,4,85,-1.9516
19991101,3,5,62,-1.6537
19991102,1,1,211,0.4525
19991102,1,2,179,1.1632
