date,rank_GLAq_12,ret_vw
19990929,5,-2.2018
19990929,6,-2.4895
19990929,7,-2.2528
19990929,8,-3.6390
19990929,9,-4.5411
19990929,10,-3.4756
19991006,1,4.1651
19991006,2,2.8489
19991006,3,2.5160
19991006,4,1.3193
19991006,5,2.6841
19991006,6,2.5853
19991006,7,2.1526
19991006,8,5.4053
19991006,9,4.7232
19991006,10,6.2607
19991013,1,-2.4110
19991013,2,-2.5727
19991013,3,-2.9372
19991013,4,-1.3324
19991013,5,-2.3843
19991013,6,-3.9927
19991013,7,-4.7258
19991013,8,-2.4028
19991013,9,-2.6796
19991013,10,-2.1261
19991020,1,0.1923
19991020,2,-0.3026
19991020,3,0.3994
19991020,4,0.1928
19991020,5,-1.6679
19991020,6,-2.7922
19991020,7,-1.1303
19991020,8,-0.5878
19991020,9,-0.2917
19991020,10,1.5519
19991027,1,2.8546
19991027,2,0.7707
19991027,3,-0.1384
19991027,4,-0.0067
19991027,5,-0.2035
19991027,6,-1.0190
19991027,7,-1.8278
19991027,8,0.1028
19991027,9,-0.6660
19991027,10,-0.9722
19991103,1,2.7816
19991103,2,2.3269
19991103,3,2.6448
19991103,4,3.8220
19991103,5,4.7601
19991103,6,5.7960
19991103,7,6.3593
19991103,8,5.6074
19991103,9,5.4736
19991103,10,6.1401
19991110,1,2.0424
19991110,2,1.4062
19991110,3,1.5528
19991110,4,1.3303
19991110,5,2.1095
19991110,6,3.6660
19991110,7,3.2163
19991110,8,2.0515
19991110,9,0.9307
19991110,10,2.5494
19991117,1,4.5475
19991117,2,2.5924
19991117,3,3.5153
19991117,4,2.9399
19991117,5,2.0539
19991117,6,3.3514
19991117,7,1.3343
19991117,8,1.2838
19991117,9,1.1536
19991117,10,3.5416
19991124,1,-0.9025
19991124,2,-2.2234
19991124,3,-1.4573
19991124,4,-1.0538
19991124,5,-1.6512
19991124,6,1.4497
19991124,7,1.1908
19991124,8,3.6248
19991124,9,3.3357
19991124,10,3.3602
19991201,1,-1.4952
19991201,2,-1.2274
19991201,3,-1.1231
19991201,4,-1.7590
19991201,5,-0.2274
19991201,6,0.3316
19991201,7,0.0813
19991201,8,-1.2473
19991201,9,-0.9656
19991201,10,-1.7866
19991208,1,4.3286
19991208,2,1.0338
19991208,3,1.1291
19991208,4,0.4711
19991208,5,1.1004
19991208,6,4.2923
19991208,7,4.7395
19991208,8,2.8442
19991208,9,1.1824
19991208,10,0.1998
19991215,1,2.2639
19991215,2,-0.2285
19991215,3,0.4702
19991215,4,0.6803
19991215,5,-1.3442
19991215,6,-2.9076
19991215,7,-3.0098
19991215,8,-2.9170
19991215,9,5.6247
19991215,10,1.6249
19991222,1,5.2074
19991222,2,1.4236
19991222,3,-0.3030
19991222,4,1.2735
19991222,5,1.6243
19991222,6,2.4764
19991222,7,3.4452
19991222,8,0.5105
19991222,9,3.9900
19991222,10,2.3146
19991229,1,1.4249
19991229,2,2.2251
19991229,3,2.1073
19991229,4,3.2809
19991229,5,1.9947
19991229,6,1.4736
19991229,7,2.0075
19991229,8,1.8325
19991229,9,1.8629
19991229,10,2.2829
20000105,1,-5.1253
20000105,2,-2.2658
20000105,3,-2.6059
20000105,4,-1.1551
20000105,5,-2.9150
20000105,6,-3.7744
20000105,7,-3.9108
20000105,8,-2.0153
20000105,9,-3.8632
20000105,10,-4.9831
20000112,1,4.9740
20000112,2,4.1318
20000112,3,3.2460
20000112,4,0.9396
20000112,5,2.7399
20000112,6,0.4662
20000112,7,1.9296
20000112,8,3.1371
20000112,9,0.0031
20000112,10,1.5367
20000119,1,2.5700
20000119,2,2.8514
20000119,3,2.7081
20000119,4,2.1172
20000119,5,2.0670
20000119,6,2.7531
20000119,7,3.5900
20000119,8,2.2108
20000119,9,2.3815
20000119,10,3.9449
20000126,1,-1.3647
20000126,2,-2.5541
20000126,3,-2.9005
20000126,4,-4.1897
20000126,5,-4.3131
20000126,6,-2.2205
20000126,7,-1.6269
20000126,8,-2.2180
20000126,9,-5.3141
20000126,10,-4.3101
20000202,1,-2.3546
20000202,2,-0.7971
20000202,3,-1.3576
20000202,4,0.3872
20000202,5,0.7600
20000202,6,0.5606
20000202,7,-0.2497
20000202,8,1.6533
20000202,9,0.3808
20000202,10,0.3496
20000209,1,1.6076
20000209,2,-0.4237
20000209,3,-0.5916
20000209,4,-0.9259
20000209,5,0.0759
20000209,6,0.9489
20000209,7,3.0255
20000209,8,1.7182
20000209,9,1.8415
20000209,10,2.7450
20000216,1,1.5225
20000216,2,-0.6472
20000216,3,-0.4755
20000216,4,0.0041
20000216,5,-1.0552
20000216,6,0.1244
20000216,7,-0.0827
20000216,8,-1.8864
20000216,9,-2.2118
20000216,10,-0.9439
20000223,1,-1.4614
20000223,2,-2.3971
20000223,3,-2.0910
20000223,4,-1.8350
20000223,5,-1.7492
20000223,6,-1.0505
20000223,7,0.1848
20000223,8,-0.6781
20000223,9,-0.6296
20000223,10,0.8688
20000301,1,3.9362
20000301,2,0.8223
20000301,3,1.6948
20000301,4,2.2960
20000301,5,3.7680
20000301,6,6.2245
20000301,7,5.1767
20000301,8,1.5771
20000301,9,1.6151
20000301,10,1.6669
20000308,1,-0.0105
20000308,2,-0.7547
20000308,3,0.4106
20000308,4,0.9119
20000308,5,-0.6015
20000308,6,0.5274
20000308,7,-0.0763
20000308,8,1.1488
20000308,9,-1.6359
20000308,10,1.7790
20000315,1,-4.1791
20000315,2,-0.7687
20000315,3,-0.0219
20000315,4,-1.0899
20000315,5,0.7772
20000315,6,-2.3320
20000315,7,-1.6192
20000315,8,-1.3357
20000315,9,0.5442
20000315,10,-0.0204
20000322,1,6.4320
20000322,2,4.3601
20000322,3,4.6769
20000322,4,4.9812
20000322,5,5.0115
20000322,6,4.4374
20000322,7,7.5405
20000322,8,7.4487
20000322,9,9.4152
20000322,10,7.4902
20000329,1,1.9500
20000329,2,-0.0513
20000329,3,-0.3446
20000329,4,0.1113
20000329,5,-0.1273
20000329,6,-0.7773
20000329,7,-1.9727
20000329,8,-0.6772
20000329,9,-1.5379
20000329,10,-2.1733
20000405,1,-6.1037
20000405,2,0.2408
20000405,3,-1.9899
20000405,4,-1.5359
20000405,5,0.6448
20000405,6,-1.0711
20000405,7,-1.4647
20000405,8,-1.4702
20000405,9,-4.4024
20000405,10,-2.2107
20000412,1,-2.5197
20000412,2,0.5162
20000412,3,-0.3304
20000412,4,-1.2451
20000412,5,-0.4052
20000412,6,-3.3643
20000412,7,-4.3109
20000412,8,-3.8410
20000412,9,-3.8730
20000412,10,-3.5054
20000419,1,-1.6569
20000419,2,-2.8948
20000419,3,-2.6808
20000419,4,-2.7811
20000419,5,-3.7397
20000419,6,-0.9403
20000419,7,-0.7848
20000419,8,-0.8270
20000419,9,-3.5798
20000419,10,-0.6607
20000426,1,2.0661
20000426,2,3.8561
20000426,3,2.5793
20000426,4,1.1567
20000426,5,3.0269
20000426,6,2.1597
20000426,7,2.5572
20000426,8,1.6797
20000426,9,-1.6312
20000426,10,1.5891
20000503,1,-1.9605
20000503,2,-2.5659
20000503,3,-1.1974
20000503,4,-2.0246
20000503,5,-2.6722
20000503,6,-2.6432
20000503,7,-2.9634
20000503,8,-2.4493
20000503,9,-0.5767
20000503,10,-1.5242
20000510,1,-2.2184
20000510,2,0.3183
20000510,3,-0.1991
20000510,4,-1.7767
20000510,5,-2.0156
20000510,6,-2.4312
20000510,7,-5.0871
20000510,8,-4.5689
20000510,9,-3.8212
20000510,10,-3.5639
20000517,1,5.1101
20000517,2,2.8746
20000517,3,4.9153
20000517,4,3.9731
20000517,5,5.2586
20000517,6,4.3956
20000517,7,5.8197
20000517,8,4.7826
20000517,9,5.7347
20000517,10,4.7399
20000524,1,-7.1572
20000524,2,-2.5386
20000524,3,-4.4965
20000524,4,-6.7377
20000524,5,-4.5578
20000524,6,-5.1023
20000524,7,-6.0748
20000524,8,-3.9296
20000524,9,-4.3122
20000524,10,-5.8979
20000531,1,3.9160
20000531,2,1.8959
20000531,3,2.5448
20000531,4,1.5316
20000531,5,0.7090
20000531,6,2.2499
20000531,7,2.8901
20000531,8,1.9656
20000531,9,0.5556
20000531,10,2.8403
20000607,1,3.6323
20000607,2,1.9532
20000607,3,2.0364
20000607,4,4.2907
20000607,5,3.0036
20000607,6,4.6107
20000607,7,8.8015
20000607,8,5.8091
20000607,9,5.7727
20000607,10,5.1544
20000614,1,-0.8831
20000614,2,0.2852
20000614,3,0.8443
20000614,4,-0.7250
20000614,5,0.0889
20000614,6,-0.5173
20000614,7,-2.7126
20000614,8,-0.5426
20000614,9,-1.3337
20000614,10,1.1830
20000621,1,1.9640
20000621,2,1.1061
20000621,3,0.4323
20000621,4,0.0605
20000621,5,0.2964
20000621,6,2.5492
20000621,7,2.8257
20000621,8,1.7480
20000621,9,4.8214
20000621,10,3.2065
20000628,1,-0.9178
20000628,2,-1.9388
20000628,3,-3.2236
20000628,4,-1.1454
20000628,5,-1.7604
20000628,6,-3.6576
20000628,7,-3.4659
20000628,8,-3.4412
20000628,9,-1.8005
20000628,10,-1.5947
20000705,1,-1.1017
20000705,2,-0.2143
20000705,3,0.0058
20000705,4,0.5575
20000705,5,-2.7832
20000705,6,-2.4263
20000705,7,-2.0207
20000705,8,-2.0094
20000705,9,0.3113
20000705,10,-0.4046
20000712,1,5.0350
20000712,2,2.0971
20000712,3,3.7960
20000712,4,2.4610
20000712,5,1.3571
20000712,6,2.4402
20000712,7,3.5437
20000712,8,2.2821
20000712,9,3.6940
20000712,10,4.0213
20000719,1,-1.4583
20000719,2,-0.0057
20000719,3,-1.2221
20000719,4,0.1278
20000719,5,-0.5079
20000719,6,1.5601
20000719,7,-0.2141
20000719,8,-2.4112
20000719,9,-1.8114
20000719,10,-0.2809
20000726,1,-3.0911
20000726,2,-0.3487
20000726,3,-3.4466
20000726,4,-3.7003
20000726,5,-1.5728
20000726,6,-5.9815
20000726,7,-5.3396
20000726,8,-2.3571
20000726,9,-2.2220
20000726,10,-0.7157
20000802,1,-1.4693
20000802,2,0.4472
20000802,3,0.8443
20000802,4,-1.9198
20000802,5,-1.4510
20000802,6,-1.2383
20000802,7,-0.5199
20000802,8,-1.3962
20000802,9,-3.3643
20000802,10,-2.9027
20000809,1,4.6547
20000809,2,3.4531
20000809,3,3.1453
20000809,4,0.5121
20000809,5,0.8101
20000809,6,0.2995
20000809,7,0.1620
20000809,8,1.1937
20000809,9,1.5857
20000809,10,3.3234
20000816,1,0.4840
20000816,2,0.4697
20000816,3,1.5341
20000816,4,1.0738
20000816,5,1.2569
20000816,6,2.8720
20000816,7,2.1269
20000816,8,2.4362
20000816,9,1.1737
20000816,10,-0.9031
20000823,1,1.9971
20000823,2,0.3563
20000823,3,1.2943
20000823,4,-0.6369
20000823,5,0.9341
20000823,6,2.3379
20000823,7,1.6793
20000823,8,1.8382
20000823,9,2.7593
20000823,10,2.9450
20000830,1,1.3259
20000830,2,-0.1553
20000830,3,1.2528
20000830,4,1.2265
20000830,5,-0.3233
20000830,6,0.8689
20000830,7,2.2850
20000830,8,1.4248
20000830,9,-0.9724
20000830,10,0.6025
20000906,1,0.8810
20000906,2,1.5291
20000906,3,0.4017
20000906,4,-0.2067
20000906,5,0.7769
20000906,6,0.4060
20000906,7,-1.1839
20000906,8,-2.0823
20000906,9,-2.7399
20000906,10,-2.1843
20000913,1,-0.1996
20000913,2,0.9715
20000913,3,-1.2662
20000913,4,-1.3487
20000913,5,-2.2662
20000913,6,-2.3708
20000913,7,-2.4999
20000913,8,-1.4145
20000913,9,-1.3895
20000913,10,0.6253
20000920,1,-5.4810
20000920,2,-4.3478
20000920,3,-3.3677
20000920,4,-4.5962
20000920,5,-2.9702
20000920,6,-0.5230
20000920,7,-0.4380
20000920,8,-0.6851
20000920,9,-1.4687
20000920,10,0.7778
20000927,1,2.0457
20000927,2,0.8213
20000927,3,0.1193
20000927,4,-1.7060
20000927,5,-0.7553
20000927,6,-2.1468
20000927,7,-3.4842
20000927,8,-3.5760
20000927,9,-6.2481
20000927,10,-0.7962
20001004,1,-1.3933
20001004,2,-0.0426
20001004,3,-0.5407
20001004,4,2.7640
20001004,5,3.7729
20001004,6,0.6229
20001004,7,2.2586
20001004,8,0.1945
20001004,9,-0.8677
20001004,10,-3.6386
20001011,1,-5.0627
20001011,2,-2.0971
20001011,3,-5.2206
20001011,4,-5.9690
20001011,5,-4.2132
20001011,6,-3.8804
20001011,7,-7.7584
20001011,8,-5.9211
20001011,9,-5.0767
20001011,10,-4.2011
20001018,1,-2.8946
20001018,2,-2.8021
20001018,3,-1.0838
20001018,4,-2.9349
20001018,5,-3.0417
20001018,6,-3.0558
20001018,7,-2.3839
20001018,8,-1.0461
20001018,9,-0.5754
20001018,10,0.9486
20001025,1,-0.5651
20001025,2,-1.0825
20001025,3,0.7320
20001025,4,2.2234
20001025,5,2.4421
20001025,6,-0.5510
20001025,7,1.1573
20001025,8,4.4381
20001025,9,2.9458
20001025,10,0.7574
20001101,1,4.1490
20001101,2,5.7697
20001101,3,4.8979
20001101,4,2.7627
20001101,5,5.0225
20001101,6,4.5296
20001101,7,6.7465
20001101,8,6.0285
20001101,9,5.0429
20001101,10,0.7427
20001108,1,-1.1356
20001108,2,-2.1354
20001108,3,-0.9268
20001108,4,0.0320
20001108,5,0.5349
20001108,6,0.4624
20001108,7,-0.1543
20001108,8,-0.8509
20001108,9,-0.3210
20001108,10,-2.1588
20001115,1,-5.0756
20001115,2,-0.9008
20001115,3,-2.0358
20001115,4,-0.9563
20001115,5,-0.2499
20001115,6,-0.5771
20001115,7,-1.9698
20001115,8,-0.0325
20001115,9,-0.2518
20001115,10,-0.9682
20001122,1,-9.0437
20001122,2,-4.4209
20001122,3,-6.7634
20001122,4,-5.1086
20001122,5,-6.0685
20001122,6,-5.3863
20001122,7,-5.5990
20001122,8,-5.2971
20001122,9,-4.6722
20001122,10,-7.6446
20001129,1,0.6590
20001129,2,0.4343
20001129,3,0.4449
20001129,4,0.5616
20001129,5,-0.8561
20001129,6,-1.6524
20001129,7,-1.0667
20001129,8,-0.1221
20001129,9,1.7912
20001129,10,1.3475
20001206,1,4.6540
20001206,2,0.8494
20001206,3,2.9450
20001206,4,2.0022
20001206,5,-0.4559
20001206,6,2.9479
20001206,7,0.6652
20001206,8,-2.2077
20001206,9,-2.2516
20001206,10,4.7881
20001213,1,1.6555
20001213,2,1.3290
20001213,3,2.2988
20001213,4,2.0690
20001213,5,2.1230
20001213,6,1.2647
20001213,7,0.7491
20001213,8,1.5330
20001213,9,0.2213
20001213,10,-1.4146
20001220,1,-9.7136
20001220,2,-4.2024
20001220,3,-8.3764
20001220,4,-7.3983
20001220,5,-6.1661
20001220,6,-8.4405
20001220,7,-10.8361
20001220,8,-9.0659
20001220,9,-10.1100
20001220,10,-8.4642
20001227,1,4.2368
20001227,2,5.4307
20001227,3,6.2256
20001227,4,5.8353
20001227,5,5.5783
20001227,6,6.7448
20001227,7,4.9126
20001227,8,4.9581
20001227,9,6.7087
20001227,10,6.1458
20010103,1,-0.2032
20010103,2,-0.1883
20010103,3,1.5054
20010103,4,2.3999
20010103,5,1.4890
20010103,6,0.3503
20010103,7,3.5657
20010103,8,1.6216
20010103,9,1.4087
20010103,10,0.3906
20010110,1,-3.4756
20010110,2,-2.5410
20010110,3,-1.6666
20010110,4,-0.2839
20010110,5,0.0742
20010110,6,-1.7041
20010110,7,0.3641
20010110,8,-1.8589
20010110,9,-3.4489
20010110,10,-3.5100
20010117,1,4.7979
20010117,2,1.4745
20010117,3,1.6044
20010117,4,1.2519
20010117,5,1.3720
20010117,6,3.1790
20010117,7,2.5208
20010117,8,1.7731
20010117,9,1.9500
20010117,10,2.4931
20010124,1,1.7247
20010124,2,2.6829
20010124,3,1.8897
20010124,4,-0.0847
20010124,5,-1.0193
20010124,6,1.5620
20010124,7,4.0739
20010124,8,4.8749
20010124,9,4.5558
20010124,10,1.8109
20010131,1,-0.7060
20010131,2,0.3025
20010131,3,-0.4106
20010131,4,0.3953
20010131,5,1.8343
20010131,6,0.8017
20010131,7,0.7136
20010131,8,0.6030
20010131,9,-0.5507
20010131,10,-0.6814
20010207,1,-1.2705
20010207,2,-0.3984
20010207,3,-1.2036
20010207,4,-0.9667
20010207,5,-1.2423
20010207,6,-1.4367
20010207,7,-1.9342
20010207,8,-2.3622
20010207,9,-3.0352
20010207,10,-3.7675
20010214,1,-2.1046
20010214,2,-0.5145
20010214,3,-0.9329
20010214,4,-1.4935
20010214,5,-1.5863
20010214,6,-1.4940
20010214,7,-2.3284
20010214,8,-2.3358
20010214,9,-2.7734
20010214,10,-2.4819
20010221,1,-1.9580
20010221,2,-2.4975
20010221,3,-4.4569
20010221,4,-2.8327
20010221,5,-2.1486
20010221,6,-2.4485
20010221,7,-4.7874
20010221,8,-5.2772
20010221,9,-4.7675
20010221,10,-6.4041
20010228,1,-1.3876
20010228,2,-1.0925
20010228,3,-0.6679
20010228,4,-0.0676
20010228,5,-1.5717
20010228,6,-2.7150
20010228,7,-2.1244
20010228,8,-3.3081
20010228,9,-1.9285
20010228,10,-2.6132
20010307,1,0.4029
20010307,2,2.1821
20010307,3,2.0884
20010307,4,2.9777
20010307,5,3.1536
20010307,6,3.5276
20010307,7,2.9378
20010307,8,3.4517
20010307,9,1.7273
20010307,10,-1.4339
20010314,1,-10.2260
20010314,2,-6.8451
20010314,3,-7.1117
20010314,4,-6.7623
20010314,5,-5.3942
20010314,6,-6.6611
20010314,7,-7.5402
20010314,8,-7.9486
20010314,9,-6.9973
20010314,10,-7.1873
20010321,1,-5.1666
20010321,2,-2.2324
20010321,3,-3.6376
20010321,4,-3.6616
20010321,5,-3.5366
20010321,6,-3.7894
20010321,7,-4.2479
20010321,8,-5.0720
20010321,9,-3.6442
20010321,10,-5.2359
20010328,1,4.1042
20010328,2,1.0685
20010328,3,1.5769
20010328,4,0.9705
20010328,5,0.3940
20010328,6,0.2607
20010328,7,3.2117
20010328,8,3.5273
20010328,9,1.1420
20010328,10,2.8803
20010404,1,-6.0654
20010404,2,-2.4771
20010404,3,-4.5122
20010404,4,-3.4853
20010404,5,-3.0780
20010404,6,-4.3497
20010404,7,-4.7535
20010404,8,-7.2080
20010404,9,-5.4821
20010404,10,-5.1674
20010411,1,9.7458
20010411,2,4.6325
20010411,3,7.1225
20010411,4,5.6171
20010411,5,5.8300
20010411,6,5.4672
20010411,7,7.4865
20010411,8,9.5443
20010411,9,5.9416
20010411,10,3.7176
20010418,1,8.6287
20010418,2,5.0868
20010418,3,5.8805
20010418,4,4.5939
20010418,5,4.5645
20010418,6,6.3428
20010418,7,7.8330
20010418,8,7.4765
20010418,9,5.7348
20010418,10,6.5722
20010425,1,-0.8801
20010425,2,-1.7117
20010425,3,-0.2631
20010425,4,-0.0283
20010425,5,1.0830
20010425,6,1.7508
20010425,7,1.5378
20010425,8,-1.8970
20010425,9,-0.9637
20010425,10,-0.3511
20010502,1,4.3149
20010502,2,1.8495
20010502,3,2.7124
20010502,4,3.3944
20010502,5,1.1474
20010502,6,1.9570
20010502,7,2.6292
20010502,8,4.2746
20010502,9,5.8548
20010502,10,5.7952
20010509,1,-1.0296
20010509,2,-1.2027
20010509,3,-1.8251
20010509,4,-0.2934
20010509,5,0.4897
20010509,6,0.0421
20010509,7,-0.5807
20010509,8,-1.5805
20010509,9,-2.0271
20010509,10,-1.1486
20010516,1,2.2763
20010516,2,2.2406
20010516,3,1.6550
20010516,4,3.0161
20010516,5,2.9813
20010516,6,3.0707
20010516,7,1.4411
20010516,8,0.7973
20010516,9,2.5858
20010516,10,1.6921
20010523,1,1.3298
20010523,2,0.7032
20010523,3,0.1021
20010523,4,-0.2742
20010523,5,0.0207
20010523,6,0.6113
20010523,7,1.2405
20010523,8,1.4947
20010523,9,0.8086
20010523,10,0.3560
20010530,1,-4.2488
20010530,2,-3.8935
20010530,3,-2.9015
20010530,4,-2.8904
20010530,5,-2.5684
20010530,6,-3.1315
20010530,7,-3.6182
20010530,8,-4.7383
20010530,9,-3.9083
20010530,10,-4.0907
20010606,1,1.2071
20010606,2,-0.0177
20010606,3,2.4822
20010606,4,2.2828
20010606,5,1.5482
20010606,6,2.0885
20010606,7,3.1152
20010606,8,5.1114
20010606,9,2.3397
20010606,10,3.2534
20010613,1,-3.3559
20010613,2,-1.6543
20010613,3,-2.3322
20010613,4,-2.0378
20010613,5,-2.3909
20010613,6,-2.6358
20010613,7,-1.8877
20010613,8,-2.6592
20010613,9,-2.3772
20010613,10,-2.5112
20010620,1,-0.5035
20010620,2,-2.1932
20010620,3,-2.7076
20010620,4,-2.9754
20010620,5,-3.4971
20010620,6,-3.1941
20010620,7,-2.3686
20010620,8,-2.4166
20010620,9,-3.0525
20010620,10,-0.6331
20010627,1,-1.8402
20010627,2,-1.1939
20010627,3,-0.6778
20010627,4,-1.4716
20010627,5,-0.9337
20010627,6,-0.5373
20010627,7,0.4468
20010627,8,-0.4340
20010627,9,-0.5955
20010627,10,-3.1299
20010703,1,2.6463
20010703,2,1.8279
20010703,3,2.6806
20010703,4,1.8825
20010703,5,2.5943
20010703,6,1.5762
20010703,7,1.1802
20010703,8,2.6569
20010703,9,2.4615
20010703,10,1.8605
20010711,1,-6.9602
20010711,2,-1.6203
20010711,3,-1.6497
20010711,4,-2.0981
20010711,5,-3.4964
20010711,6,-4.1785
20010711,7,-5.2819
20010711,8,-6.2428
20010711,9,-4.5095
20010711,10,-5.1607
20010718,1,0.3406
20010718,2,-0.4256
20010718,3,0.7001
20010718,4,1.6233
20010718,5,1.6577
20010718,6,1.9268
20010718,7,1.7521
20010718,8,3.3565
20010718,9,3.2105
20010718,10,3.4494
20010725,1,-4.1839
20010725,2,-4.0763
20010725,3,-1.8347
20010725,4,-1.1124
20010725,5,-0.3494
20010725,6,-0.7717
20010725,7,-1.4055
20010725,8,-0.6503
20010725,9,0.0052
20010725,10,-0.8517
20010801,1,1.6877
20010801,2,2.4302
20010801,3,1.5657
20010801,4,2.8191
20010801,5,1.8563
20010801,6,2.6128
20010801,7,2.2552
20010801,8,3.2317
20010801,9,2.4672
20010801,10,2.2832
20010808,1,-3.0681
20010808,2,-2.7170
20010808,3,-3.8766
20010808,4,-3.8522
20010808,5,-2.6120
20010808,6,-2.0045
20010808,7,-2.9940
20010808,8,-3.6690
20010808,9,-2.9122
20010808,10,-2.4716
20010815,1,-1.2429
20010815,2,-1.0198
20010815,3,0.5341
20010815,4,1.0643
20010815,5,0.6986
20010815,6,0.3168
20010815,7,-1.1126
20010815,8,-0.2978
20010815,9,-0.6643
20010815,10,-0.2652
20010822,1,-1.9490
20010822,2,-1.1384
20010822,3,-1.6044
20010822,4,-1.1055
20010822,5,-1.0125
20010822,6,-0.7256
20010822,7,-1.5447
20010822,8,-1.3614
20010822,9,-0.8088
20010822,10,-0.5163
20010829,1,0.0103
20010829,2,-0.2791
20010829,3,-1.2511
20010829,4,0.1363
20010829,5,-0.5181
20010829,6,-0.6112
20010829,7,-0.7788
20010829,8,-1.3228
20010829,9,-0.9021
20010829,10,-1.3678
20010905,1,-1.2772
20010905,2,-0.9449
20010905,3,-1.4152
20010905,4,-0.8094
20010905,5,-1.3517
20010905,6,-1.5333
20010905,7,-2.9550
20010905,8,-2.8431
20010905,9,-0.6384
20010905,10,-1.0311
20010910,1,-4.5057
20010910,2,-3.8773
20010910,3,-2.9774
20010910,4,-2.6181
20010910,5,-2.8693
20010910,6,-3.8153
20010910,7,-2.7256
20010910,8,-3.3042
20010910,9,-3.6320
20010910,10,-4.2113
20010919,1,-12.2616
20010919,2,-9.0460
20010919,3,-6.2864
20010919,4,-6.6595
20010919,5,-8.0360
20010919,6,-10.0362
20010919,7,-7.3527
20010919,8,-7.4192
20010919,9,-5.3419
20010919,10,-5.7867
20010926,1,-0.4706
20010926,2,-1.8005
20010926,3,-2.2213
20010926,4,-1.1190
20010926,5,-2.5792
20010926,6,-3.4536
20010926,7,-4.1950
20010926,8,-4.0611
20010926,9,-0.9322
20010926,10,-0.5955
20011003,1,9.5700
20011003,2,7.4302
20011003,3,4.7815
20011003,4,4.3864
20011003,5,5.6240
20011003,6,7.1083
20011003,7,7.2643
20011003,8,6.1666
20011003,9,5.5436
20011003,10,6.4163
20011010,1,1.0581
20011010,2,-0.3581
20011010,3,1.4814
20011010,4,1.9415
20011010,5,3.3448
20011010,6,4.4110
20011010,7,2.1457
20011010,8,3.4135
20011010,9,2.1271
20011010,10,1.6847
20011017,1,-0.9548
20011017,2,-0.5741
20011017,3,-1.3241
20011017,4,-2.1984
20011017,5,-0.4849
20011017,6,-0.2477
20011017,7,0.4831
20011017,8,1.6234
20011017,9,-0.7756
20011017,10,-0.3918
20011024,1,-0.3322
20011024,2,-2.1355
20011024,3,-1.4972
20011024,4,-1.3237
20011024,5,0.7210
20011024,6,0.2724
20011024,7,2.7914
20011024,8,2.5900
20011024,9,2.3865
20011024,10,2.0664
20011031,1,-1.4692
20011031,2,-0.2333
20011031,3,-1.4198
20011031,4,-1.7682
20011031,5,-1.7673
20011031,6,-1.4164
20011031,7,-2.7094
20011031,8,-2.6072
20011031,9,-1.8115
20011031,10,-2.6616
20011107,1,4.0697
20011107,2,4.0873
20011107,3,2.2423
20011107,4,3.7623
20011107,5,4.7449
20011107,6,3.8423
20011107,7,6.2884
20011107,8,7.3577
20011107,9,5.1973
20011107,10,4.5068
20011114,1,3.6740
20011114,2,3.2347
20011114,3,2.4549
20011114,4,1.5124
20011114,5,1.8654
20011114,6,1.7779
20011114,7,2.6618
20011114,8,2.9373
20011114,9,1.9621
20011114,10,2.0076
20011121,1,-0.2758
20011121,2,-0.0303
20011121,3,-0.4281
20011121,4,1.1642
20011121,5,0.0403
20011121,6,-0.9791
20011121,7,-1.4472
20011121,8,-0.9946
20011121,9,0.0398
20011121,10,1.0137
20011128,1,-1.3199
20011128,2,-0.4250
20011128,3,-0.1354
20011128,4,-0.8741
20011128,5,-0.5525
20011128,6,-0.4323
20011128,7,-0.6844
20011128,8,0.3742
20011128,9,-0.4287
20011128,10,-0.6298
20011205,1,2.7638
20011205,2,3.0019
20011205,3,4.0890
20011205,4,4.1314
20011205,5,5.4137
20011205,6,5.8376
20011205,7,6.6113
20011205,8,7.0213
20011205,9,4.3960
20011205,10,2.8154
20011212,1,-2.7088
20011212,2,-3.2942
20011212,3,-2.5109
20011212,4,-1.9454
20011212,5,-2.6610
20011212,6,-2.6115
20011212,7,-1.9811
20011212,8,-2.8249
20011212,9,-2.9683
20011212,10,-4.0280
20011219,1,1.9202
20011219,2,1.8672
20011219,3,0.5647
20011219,4,0.5893
20011219,5,-0.2225
20011219,6,-0.1202
20011219,7,0.4596
20011219,8,-0.3676
20011219,9,1.6597
20011219,10,1.7909
20011226,1,-0.1529
20011226,2,1.2806
20011226,3,-0.0499
20011226,4,0.1218
20011226,5,0.1518
20011226,6,1.1281
20011226,7,-0.0893
20011226,8,-0.3657
20011226,9,1.0052
20011226,10,0.2992
20020102,1,1.3103
20020102,2,1.8993
20020102,3,1.5391
20020102,4,0.9781
20020102,5,0.6697
20020102,6,0.9343
20020102,7,0.4198
20020102,8,0.3143
20020102,9,-0.3365
20020102,10,-0.8102
20020109,1,-1.1469
20020109,2,-1.1224
20020109,3,0.8252
20020109,4,-0.5536
20020109,5,0.0310
20020109,6,0.7120
20020109,7,1.8305
20020109,8,2.7459
20020109,9,-0.6484
20020109,10,0.6677
20020116,1,-4.3457
20020116,2,-2.8138
20020116,3,-2.7263
20020116,4,-4.5203
20020116,5,-4.5442
20020116,6,-3.9928
20020116,7,-3.3688
20020116,8,-3.5773
20020116,9,-1.9052
20020116,10,-1.1212
20020123,1,-1.0204
20020123,2,-1.7926
20020123,3,-0.5490
20020123,4,0.2724
20020123,5,1.1560
20020123,6,1.2602
20020123,7,-1.1673
