date,rank_BM,ret_vw
19810828,6,-3.8700
19810904,6,-2.3705
19810911,6,0.7220
19810918,6,-4.5033
19810925,6,-4.4097
19811002,6,5.2501
19811009,6,2.2580
19811016,6,-2.0260
19811023,6,-0.2836
19811030,6,1.7842
19811106,6,1.2202
19811113,6,-0.1161
19811120,6,1.0052
19811127,6,1.9393
19811204,6,1.8871
19811211,6,-1.1469
19811218,6,-0.9036
19811224,6,-0.8038
19811231,6,-0.0068
19820108,6,-1.3734
19820115,6,-2.6864
19820122,6,-1.1626
19820129,6,3.1246
19820205,6,-0.0579
19820212,6,-2.2126
19820219,6,-0.7239
19820226,6,0.4493
19820305,6,-1.2547
19820312,6,-1.1144
19820319,6,1.1378
19820326,6,0.9334
19820402,6,1.7713
19820408,6,0.9605
19820416,6,0.7604
19820423,6,1.8839
19820430,6,-1.2164
19820507,6,2.2529
19820514,6,-0.3727
19820521,6,-2.6837
19820528,6,-1.9029
19820604,6,-1.9267
19820611,6,1.0722
19820618,6,-3.0332
19820625,6,2.1847
19820702,6,-0.4285
19820709,6,0.4180
19820716,6,0.2949
19820723,6,0.1739
19820730,6,-2.9169
19820806,6,-2.1764
19820813,6,0.1012
19820820,6,9.3821
19820827,6,3.4379
19820903,6,4.6518
19820910,6,-0.5580
19820917,6,0.7773
19820924,6,0.3345
19821001,6,-0.9882
19821008,6,6.6690
19821015,6,3.5115
19821022,6,3.5522
19821029,6,-3.6597
19821105,6,6.9072
19821112,6,-1.4017
19821119,6,-2.1720
19821126,6,-1.5414
19821203,6,1.9771
19821210,6,-0.8149
19821217,6,-1.8110
19821223,6,1.3759
19821231,6,0.9655
19830107,6,6.0644
19830114,6,1.8091
19830121,6,-2.0818
19830128,6,-0.6581
19830204,6,3.1483
19830211,6,1.2167
19830218,6,0.3003
19830225,6,1.9432
19830304,6,2.6786
19830311,6,-0.8368
19830318,6,-0.1490
19830325,6,1.4940
19830331,6,-0.2730
19830408,6,0.3037
19830415,6,4.1389
19830422,6,2.1204
19830429,6,2.7616
19830506,6,1.1165
19830513,6,0.2744
19830520,6,-0.4874
19830527,6,3.1243
19830603,6,0.2329
19830610,6,-0.5920
19830617,6,3.9760
19830624,6,0.7054
19830701,6,-2.4169
19830708,6,-0.3073
19830715,6,-1.4125
19830722,6,2.9656
19830729,6,-3.2278
19830805,6,-1.9169
19830812,6,-1.0207
19830819,6,1.0997
19830826,6,-1.1738
19830902,6,2.5803
19830909,6,1.4309
19830916,6,-1.3467
19830923,6,2.7354
19830930,6,-2.6408
19831007,6,2.5043
19831014,6,-0.0988
19831021,6,-1.6260
19831028,6,-0.9687
19831104,6,-0.3259
19831111,6,2.2341
19831118,6,0.6229
19831125,6,1.2231
19831202,6,-0.3431
19831209,6,-0.9788
19831216,6,-2.0850
19831223,6,-0.3288
19831230,6,1.0067
19840106,6,3.8757
19840113,6,-1.3188
19840120,6,-0.0830
19840127,6,0.9635
19840203,6,-2.4492
19840210,6,-2.3023
19840217,6,-0.6272
19840224,6,1.0850
19840302,6,1.5593
19840309,6,-3.0368
19840316,6,2.2144
19840323,6,-1.7385
19840330,6,0.4279
19840406,6,-1.8627
19840413,6,0.1988
19840419,6,0.9640
19840427,6,1.4169
19840504,6,-0.5095
19840511,6,0.1980
19840518,6,-2.2919
19840525,6,-1.5331
19840601,6,0.7058
19840608,6,1.3901
19840615,6,-3.2188
19840622,6,2.9437
19840629,6,-0.6015
19840706,6,-0.6563
19840713,6,-1.8265
19840720,6,-0.8966
19840727,6,1.3451
19840803,6,7.9094
19840810,6,1.6880
19840817,6,-0.4721
19840824,6,2.3657
19840831,6,-0.5277
19840907,6,-1.1827
19840914,6,2.3167
19840921,6,-1.0099
19840928,6,-0.8675
19841005,6,-1.9594
19841012,6,0.9001
19841019,6,2.6268
19841026,6,-1.1594
19841102,6,0.5742
19841109,6,0.3697
19841116,6,-2.8221
19841123,6,2.3121
19841130,6,-1.4874
19841207,6,-0.8061
19841214,6,0.2349
19841221,6,1.7261
19841228,6,0.0152
19850104,6,-1.0987
19850111,6,2.6092
19850118,6,2.0141
19850125,6,4.4968
19850201,6,0.1390
19850208,6,2.2644
19850215,6,-0.4784
19850222,6,-0.2500
19850301,6,1.7488
19850308,6,-2.1324
19850315,6,-1.8493
19850322,6,1.3497
19850329,6,0.6361
19850404,6,-1.0567
19850412,6,0.8265
19850419,6,-0.7044
19850426,6,1.2881
19850503,6,-2.1409
19850510,6,2.8740
19850517,6,1.3081
19850524,6,0.6938
19850531,6,1.9238
19850607,6,0.1106
19850614,6,-1.6233
19850621,6,0.7832
19850628,6,1.5339
19850705,6,0.9676
19850712,6,0.7798
19850719,6,1.1479
19850726,6,-0.2645
19850802,6,0.2123
19850809,6,-1.8259
19850816,6,-0.8652
19850823,6,0.5619
19850830,6,0.6031
19850906,6,-0.5199
19850913,6,-2.6434
19850920,6,-0.2820
19850926,6,0.2963
19851004,6,0.8832
19851011,6,0.0766
19851018,6,1.5826
19851025,6,0.0650
19851101,6,1.3718
19851108,6,2.1479
19851115,6,2.0752
19851122,6,1.5547
19851129,6,0.4931
19851206,6,0.4020
19851213,6,3.2511
19851220,6,-0.5054
19851227,6,-0.6829
19860103,6,0.9253
19860110,6,-1.8473
19860117,6,2.3276
19860124,6,0.2932
19860131,6,1.6207
19860207,6,2.1655
19860214,6,2.2651
19860221,6,1.9340
19860228,6,1.5846
19860307,6,0.2220
19860314,6,2.4378
19860321,6,-0.0866
19860327,6,1.6335
19860404,6,-4.0129
19860411,6,2.5547
19860418,6,2.3051
19860425,6,0.0885
19860502,6,-2.6297
19860509,6,1.1476
19860516,6,-1.8824
19860523,6,3.7167
19860530,6,1.3184
19860606,6,-0.5038
19860613,6,0.0341
19860620,6,-0.3098
19860627,6,0.8855
19860703,6,2.8064
19860711,6,-3.7323
19860718,6,-3.1666
19860725,6,1.0448
19860801,6,-1.7933
19860808,6,0.5858
19860815,6,4.8950
19860822,6,1.2438
19860829,6,0.9022
19860905,6,0.4997
19860912,6,-5.8743
19860919,6,0.7711
19860926,6,1.4390
19861003,6,1.0230
19861010,6,0.9605
19861017,6,1.2568
19861024,6,0.0679
19861031,6,2.5642
19861107,6,1.5091
19861114,6,1.0175
19861121,6,-1.9673
19861128,6,1.4942
19861205,6,0.6415
19861212,6,-2.4157
19861219,6,-0.0268
19861226,6,-0.8435
19870102,6,-0.4638
19870109,6,5.9169
19870116,6,2.8041
19870123,6,1.0268
19870130,6,1.0186
19870206,6,3.2626
19870213,6,0.8905
19870220,6,2.6443
19870227,6,0.1839
19870306,6,1.4032
19870313,6,-0.4673
19870320,6,2.3328
19870327,6,0.1685
19870403,6,0.7911
19870410,6,-1.1955
19870416,6,-1.9350
19870424,6,-1.7482
19870501,6,2.5710
19870508,6,0.9700
19870515,6,-2.2409
19870522,6,-2.0809
19870529,6,3.1672
19870605,6,1.1620
19870612,6,2.1144
19870619,6,0.7426
19870626,6,1.0044
19870702,6,-0.7720
19870710,6,1.8937
19870717,6,2.0449
19870724,6,-1.6118
19870731,6,2.5984
19870807,6,1.1213
19870814,6,2.1769
19870821,6,0.4511
19870828,6,-2.2153
19870904,6,-2.9698
19870911,6,1.8562
19870918,6,-1.9483
19870925,6,2.5945
19871002,6,3.6757
19871009,6,-5.2986
19871016,6,-8.0315
19871023,6,-17.4743
19871030,6,1.7640
19871106,6,0.7891
19871113,6,-2.1644
19871120,6,-2.1139
19871127,6,1.2089
19871204,6,-6.9222
19871211,6,5.9386
19871218,6,4.7827
19871224,6,3.1768
19871231,6,-1.2407
19880108,6,-1.4909
19880115,6,1.6302
19880122,6,-2.9192
19880129,6,4.9204
19880205,6,-0.0226
19880212,6,2.8977
19880219,6,1.8970
19880226,6,0.6908
19880304,6,2.1907
19880311,6,0.3886
19880318,6,2.4979
19880325,6,-3.4614
19880331,6,0.5422
19880408,6,4.7297
19880415,6,-2.8402
19880422,6,0.2594
19880429,6,1.5925
19880506,6,-1.2746
19880513,6,-1.0310
19880520,6,-1.6523
19880527,6,-0.6060
19880603,6,4.9495
19880610,6,2.0276
19880617,6,0.0378
19880624,6,1.3575
19880701,6,-0.4717
19880708,6,-0.0494
19880715,6,1.7151
19880722,6,-2.9699
19880729,6,3.4878
19880805,6,-0.3447
19880812,6,-1.6815
19880819,6,-0.9788
19880826,6,0.4961
19880902,6,1.2610
19880909,6,-1.1949
19880916,6,1.9417
19880923,6,-0.9404
19880930,6,0.4058
19881007,6,2.1434
19881014,6,-0.9144
19881021,6,2.1437
19881028,6,-2.0250
19881104,6,-0.0556
19881111,6,-3.3318
19881118,6,-1.1210
19881125,6,0.3044
19881202,6,1.0664
19881209,6,2.3588
19881216,6,0.6528
19881223,6,-0.0352
19881230,6,-0.2642
19890106,6,1.7083
19890113,6,0.4504
19890120,6,0.7037
19890127,6,1.4994
19890203,6,0.9235
19890210,6,-1.1625
19890217,6,1.1227
19890224,6,-2.3015
19890303,6,2.0083
19890310,6,1.2897
19890317,6,0.0987
19890323,6,-1.2392
19890331,6,1.2280
19890407,6,0.2822
19890414,6,0.5143
19890421,6,3.0258
19890428,6,-0.5201
19890505,6,-0.1968
19890512,6,1.8606
19890519,6,1.2676
19890526,6,0.2231
19890602,6,0.3231
19890609,6,-0.0778
19890616,6,-0.3813
19890623,6,0.9678
19890630,6,-2.1375
19890707,6,1.7396
19890714,6,1.8376
19890721,6,0.7420
19890728,6,-0.4098
19890804,6,1.2106
19890811,6,-0.0106
19890818,6,-0.0974
19890825,6,2.4036
19890901,6,1.1467
19890908,6,-0.8971
19890915,6,-1.1975
19890922,6,0.4523
19890929,6,-0.5993
19891006,6,2.7952
19891013,6,-6.6205
19891020,6,2.5990
19891027,6,-3.0830
19891103,6,0.4594
19891110,6,-0.2640
19891117,6,1.5355
19891124,6,0.2289
19891201,6,3.1639
19891208,6,0.4638
19891215,6,0.9484
19891222,6,0.0881
19891229,6,0.8366
19900105,6,-0.8507
19900112,6,-3.0064
19900119,6,0.0048
19900126,6,-3.9700
19900202,6,2.4502
19900209,6,2.6099
19900216,6,-0.2709
19900223,6,-1.9465
19900302,6,2.2417
19900309,6,0.0512
19900316,6,1.3288
19900323,6,-1.4335
19900330,6,0.7238
19900406,6,-0.3792
19900412,6,-0.6092
19900420,6,-1.8012
19900427,6,-1.9011
19900504,6,3.2006
19900511,6,2.9828
19900518,6,0.3172
19900525,6,-0.8967
19900601,6,2.4592
19900608,6,-1.0982
19900615,6,0.8047
19900622,6,-1.3559
19900629,6,-0.3668
19900706,6,-0.2038
19900713,6,2.4089
19900720,6,-0.8319
19900727,6,-1.9882
19900803,6,0.8078
19900810,6,-2.6766
19900817,6,-1.0935
19900824,6,-4.6571
19900831,6,2.5818
19900907,6,2.1274
19900914,6,-0.9183
19900921,6,0.3640
19900928,6,-3.3973
19901005,6,1.3132
19901012,6,-4.8515
19901019,6,3.0594
19901026,6,-2.5001
19901102,6,2.6832
19901109,6,1.5582
19901116,6,1.1700
19901123,6,-0.5296
19901130,6,1.2444
19901207,6,-0.2626
19901214,6,0.5232
19901221,6,1.2551
19901228,6,0.4443
19910104,6,-1.4487
19910111,6,-2.2969
19910118,6,4.6726
19910125,6,2.1827
19910201,6,1.0224
19910208,6,4.6197
19910215,6,2.0939
19910222,6,-1.1454
19910301,6,2.2634
19910308,6,0.7452
19910315,6,-0.7623
19910322,6,-2.8322
19910328,6,1.4773
19910405,6,-0.7259
19910412,6,1.7593
19910419,6,1.0630
19910426,6,-1.1513
19910503,6,-0.2029
19910510,6,-0.7874
19910517,6,-0.6162
19910524,6,0.7458
19910531,6,2.0479
19910607,6,-1.5353
19910614,6,-0.5087
19910621,6,-0.8618
19910628,6,-1.3280
19910705,6,0.5444
19910712,6,1.2456
19910719,6,1.1947
19910726,6,-0.2284
19910802,6,1.7870
19910809,6,0.0255
19910816,6,-0.3492
19910823,6,2.0578
19910830,6,0.7210
19910906,6,-1.0918
19910913,6,-0.7387
19910920,6,1.7685
19910927,6,0.1890
19911004,6,-0.4752
19911011,6,-0.6478
19911018,6,2.9076
19911025,6,-1.7175
19911101,6,1.5482
19911108,6,0.4508
19911115,6,-2.0625
19911122,6,-3.1480
19911129,6,0.0858
19911206,6,-0.0259
19911213,6,0.0578
19911220,6,0.2349
19911227,6,3.7970
19920103,6,3.2607
19920110,6,-2.7965
19920117,6,2.9385
19920124,6,-0.4656
19920131,6,-1.2576
19920207,6,0.5904
19920214,6,1.4352
19920221,6,-1.1553
19920228,6,0.2407
19920306,6,-1.6999
19920313,6,0.6744
19920320,6,0.8158
19920327,6,-1.6800
19920403,6,-0.7188
19920410,6,0.6370
19920416,6,3.5047
19920424,6,-0.8844
19920501,6,1.1244
19920508,6,0.7323
19920515,6,-0.9929
19920522,6,1.0190
19920529,6,0.5003
19920605,6,0.7357
19920612,6,-0.3607
19920619,6,-1.8002
19920626,6,-1.2667
19920702,6,1.2672
19920710,6,1.1006
19920717,6,0.1519
19920724,6,-0.9143
19920731,6,2.8859
19920807,6,-1.7243
19920814,6,0.7853
19920821,6,-0.8317
19920828,6,0.7048
19920904,6,-0.0308
19920911,6,0.5842
19920918,6,-0.2375
19920925,6,-0.8891
19921002,6,-1.2077
19921009,6,-1.6541
19921016,6,-0.0054
19921023,6,0.0529
19921030,6,0.1018
19921106,6,-1.8876
19921113,6,0.0997
19921120,6,0.6328
19921127,6,0.8595
19921204,6,-0.2843
19921211,6,0.3254
19921218,6,0.0244
19921224,6,-0.2162
19921231,6,-0.6697
19930108,6,-1.4791
19930115,6,1.8034
19930122,6,-0.3226
19930129,6,2.4087
19930205,6,3.2654
19930212,6,-0.3476
19930219,6,-0.2732
19930226,6,2.4333
19930305,6,0.1824
19930312,6,-0.4958
19930319,6,1.6743
19930326,6,0.2629
19930402,6,-0.7174
19930408,6,1.3433
19930416,6,1.0214
19930423,6,-3.2026
19930430,6,1.2195
19930507,6,-0.0125
19930514,6,-0.0734
19930521,6,0.6704
19930528,6,1.9377
19930604,6,0.6907
19930611,6,-0.9660
19930618,6,-0.6833
19930625,6,0.4678
19930702,6,0.9037
19930709,6,0.5066
19930716,6,-0.2859
19930723,6,1.3085
19930730,6,1.2886
19930806,6,0.7075
19930813,6,1.4541
19930820,6,1.5617
19930827,6,0.7284
19930903,6,0.7927
19930910,6,-0.0680
19930917,6,-0.9045
19930924,6,-0.8189
19931001,6,2.5244
19931008,6,-1.1811
19931015,6,0.7748
19931022,6,-0.8834
19931029,6,1.4205
19931105,6,-1.5215
19931112,6,0.5028
19931119,6,0.0414
19931126,6,-0.0817
19931203,6,-0.2969
19931210,6,0.2109
19931217,6,0.6408
19931223,6,-0.2261
19931231,6,0.2564
19940107,6,-0.0112
19940114,6,0.9363
19940121,6,0.5219
19940128,6,0.6228
19940204,6,-1.1990
19940211,6,-0.0241
19940218,6,0.3202
19940225,6,-0.4711
19940304,6,0.1216
19940311,6,0.1076
19940318,6,1.5048
19940325,6,-1.5441
19940331,6,-4.2396
19940408,6,0.9002
19940415,6,0.7053
19940422,6,-0.4236
19940429,6,0.5817
19940506,6,-0.5880
19940513,6,-1.4436
19940520,6,2.3562
19940527,6,0.8338
19940603,6,0.7101
19940610,6,0.4165
19940617,6,0.1440
19940624,6,-3.1599
19940701,6,0.9290
19940708,6,1.4613
19940715,6,1.1495
19940722,6,-0.4286
19940729,6,1.3004
19940805,6,-0.9506
19940812,6,0.7863
19940819,6,-0.9985
19940826,6,1.6224
19940902,6,0.4593
19940909,6,0.0062
19940916,6,-0.1251
19940923,6,-2.9228
19940930,6,0.8509
19941007,6,-0.7706
19941014,6,2.5186
19941021,6,-0.9311
19941028,6,2.6437
19941104,6,-2.1280
19941111,6,-1.2591
19941118,6,0.4749
19941125,6,-1.1873
19941202,6,-0.0209
19941209,6,-0.7354
19941216,6,2.4049
19941223,6,0.3635
19941230,6,-0.1927
19950106,6,1.2326
19950113,6,0.0638
19950120,6,0.1669
19950127,6,-0.2722
19950203,6,0.8246
19950210,6,0.5340
19950217,6,1.2192
19950224,6,0.8035
19950303,6,-0.6369
19950310,6,1.6579
19950317,6,0.5176
19950324,6,1.3457
19950331,6,1.4980
19950407,6,-0.4205
19950413,6,0.8693
19950421,6,1.1965
19950428,6,1.0442
19950505,6,0.7284
19950512,6,1.3977
19950519,6,-0.3800
19950526,6,-0.0562
19950602,6,1.3583
19950609,6,0.0161
19950616,6,1.7950
19950623,6,0.0990
19950630,6,-0.2348
19950707,6,2.1610
19950714,6,0.6971
19950721,6,-0.6054
19950728,6,1.5223
19950804,6,-0.2646
19950811,6,-0.7525
19950818,6,0.1986
19950825,6,0.3940
19950901,6,1.0085
19950908,6,1.6938
19950915,6,1.2419
19950922,6,-1.7196
19950929,6,-0.3502
19951006,6,-0.6696
19951013,6,0.8776
19951020,6,0.1588
19951027,6,-1.9105
19951103,6,2.4099
19951110,6,0.7381
19951117,6,2.5868
19951124,6,-0.2592
19951201,6,0.7813
19951208,6,2.0344
19951215,6,0.8092
19951222,6,-0.1629
19951229,6,0.6881
19960105,6,1.4744
19960112,6,-2.6758
19960119,6,0.0563
19960126,6,0.2171
19960202,6,2.0551
19960209,6,2.7086
19960216,6,-0.5857
19960223,6,1.6753
19960301,6,-2.3931
19960308,6,-1.5596
19960315,6,1.6971
19960322,6,1.9765
19960329,6,0.2904
19960404,6,2.5037
19960412,6,-2.0224
19960419,6,1.2142
19960426,6,2.2979
19960503,6,-1.7898
19960510,6,1.0636
19960517,6,2.4373
19960524,6,1.2721
19960531,6,-1.3654
19960607,6,0.0086
19960614,6,-1.5107
19960621,6,0.8035
19960628,6,-0.0194
19960705,6,-1.3678
19960712,6,-1.4278
19960719,6,-2.1020
19960726,6,-2.0006
19960802,6,2.9723
19960809,6,0.0455
19960816,6,1.1447
19960823,6,0.4892
19960830,6,-1.2248
19960906,6,0.3782
19960913,6,1.9745
19960920,6,0.9735
19960927,6,-1.5985
19961004,6,2.8530
19961011,6,0.3970
19961018,6,2.0605
19961025,6,-0.6049
19961101,6,0.0727
19961108,6,1.8813
19961115,6,1.1279
19961122,6,2.5351
19961129,6,0.9294
19961206,6,0.1116
19961213,6,-1.7911
19961220,6,2.0662
19961227,6,0.6166
19970103,6,-0.0354
19970110,6,4.4993
19970117,6,-0.6736
19970124,6,-0.7336
19970131,6,0.7949
19970207,6,-1.4050
19970214,6,2.4430
19970221,6,-0.6785
19970228,6,-2.3512
19970307,6,0.7318
19970314,6,0.3416
19970321,6,-0.0602
19970327,6,0.8582
19970404,6,-3.2332
19970411,6,-1.9157
19970418,6,3.6604
19970425,6,-1.3460
19970502,6,5.9787
19970509,6,2.6548
19970516,6,0.2050
19970523,6,1.5459
19970530,6,0.2022
19970606,6,1.8571
19970613,6,2.7700
19970620,6,-0.2841
19970627,6,-2.0954
19970703,6,2.5938
19970711,6,0.3260
19970718,6,-0.1118
19970725,6,1.6088
19970801,6,2.9340
19970808,6,-0.3208
19970815,6,-1.7019
19970822,6,2.9678
19970829,6,0.6086
19970905,6,2.4746
19970912,6,1.3599
19970919,6,3.3797
19970926,6,-1.0238
19971003,6,1.1882
19971010,6,0.9818
19971017,6,-2.0530
19971024,6,-0.4354
19971031,6,-3.4071
19971107,6,0.4243
19971114,6,-1.9321
19971121,6,2.4303
19971128,6,-1.0035
19971205,6,1.4943
19971212,6,-3.0080
19971219,6,-0.9328
19971226,6,-0.2136
19980102,6,3.2727
19980109,6,-5.5234
19980116,6,3.5888
19980123,6,-0.7018
19980130,6,1.9331
19980206,6,3.4368
19980213,6,1.9689
19980220,6,1.8566
19980227,6,1.6444
19980306,6,1.8753
19980313,6,-0.0019
19980320,6,0.7830
19980327,6,-0.4118
19980403,6,1.3032
19980409,6,-0.8475
19980417,6,1.8525
19980424,6,-2.4872
19980501,6,1.1332
19980508,6,2.2785
19980515,6,-0.4251
19980522,6,-0.4130
19980529,6,-1.5362
19980605,6,2.2104
19980612,6,-3.7708
19980619,6,-0.6705
19980626,6,1.3921
19980702,6,2.3421
19980710,6,-1.5872
19980717,6,1.1498
19980724,6,-2.1076
19980731,6,-2.4541
19980807,6,-1.5943
19980814,6,-0.4761
19980821,6,0.6423
19980828,6,-7.8175
19980904,6,-2.1152
19980911,6,3.4464
19980918,6,1.9784
19980925,6,3.1189
19981002,6,-4.3873
19981009,6,-3.5534
19981016,6,5.9781
19981023,6,1.5685
19981030,6,3.7570
19981106,6,3.6867
19981113,6,-0.7858
19981120,6,1.1117
19981127,6,3.3926
19981204,6,-2.6356
19981211,6,1.0400
19981218,6,1.1027
19981224,6,1.4668
19981231,6,2.5029
19990108,6,3.1758
19990115,6,-2.3108
19990122,6,-0.4590
19990129,6,1.5161
19990205,6,-1.0951
19990212,6,-1.3946
19990219,6,1.3549
19990226,6,-0.6984
19990305,6,2.2428
19990312,6,3.1035
19990319,6,3.2990
19990326,6,-0.8748
19990401,6,1.0169
19990409,6,2.5827
19990416,6,0.1317
19990423,6,3.4549
19990430,6,-2.1801
19990507,6,3.9366
19990514,6,-0.4203
19990521,6,0.2523
19990528,6,-0.6922
19990604,6,1.9124
19990611,6,-1.2986
19990618,6,3.7633
19990625,6,-2.6668
19990702,6,-0.3237
19990709,6,0.6276
19990716,6,0.3318
19990723,6,-1.1726
19990730,6,-1.4180
19990806,6,-1.6588
19990813,6,-0.0881
19990820,6,0.3405
19990827,6,-1.4394
19990903,6,0.8349
19990910,6,0.0500
19990917,6,-3.1082
19990924,6,-6.0971
19991001,6,1.3052
19991008,6,0.8069
19991015,6,-4.7712
19991022,6,1.4405
19991029,6,2.6998
19991105,6,-0.6438
19991112,6,0.9019
19991119,6,0.7611
19991126,6,0.3077
19991203,6,0.5932
19991210,6,-1.2464
19991217,6,-0.0684
19991223,6,1.7278
19991231,6,2.0840
20000107,6,-0.6285
20000114,6,1.9366
20000121,6,0.5690
20000128,6,-3.0020
20000204,6,1.7981
20000211,6,-1.1448
20000218,6,-1.0373
20000225,6,0.0539
20000303,6,6.5194
20000310,6,1.6663
20000317,6,-0.0118
20000324,6,1.8871
20000331,6,-0.6825
20000407,6,0.2191
20000414,6,-7.5230
20000420,6,4.4455
20000428,6,1.9682
20000505,6,0.0286
20000512,6,-0.6357
20000519,6,-2.9934
20000526,6,-3.3221
20000602,6,4.5151
20000609,6,0.2972
20000616,6,-1.4981
20000623,6,-1.9421
20000630,6,-1.0989
20000707,6,2.3188
20000714,6,1.7509
20000721,6,0.4074
20000728,6,-5.9013
20000804,6,2.9881
20000811,6,1.6749
20000818,6,2.4534
20000825,6,-1.1181
20000901,6,2.0019
20000908,6,-0.9157
20000915,6,1.9559
20000922,6,-6.0546
20000929,6,2.7162
20001006,6,-2.3005
20001013,6,-3.5270
20001020,6,2.3636
20001027,6,-6.4447
20001103,6,2.6987
20001110,6,-3.4841
20001117,6,0.9486
20001124,6,-1.9894
20001201,6,-0.7122
20001208,6,2.3799
20001215,6,-0.6128
20001222,6,-0.4956
20001229,6,3.6082
20010105,6,-0.4185
20010112,6,4.3868
20010119,6,-0.4981
20010126,6,0.4888
20010202,6,0.2506
20010209,6,0.9383
20010216,6,-0.4127
20010223,6,-2.8923
20010302,6,3.4733
20010309,6,2.8633
20010316,6,-5.1041
20010323,6,-4.1491
20010330,6,3.3357
20010406,6,-2.9259
20010412,6,4.3007
20010420,6,3.0975
20010427,6,3.0167
20010504,6,-1.5027
20010511,6,-0.1378
20010518,6,3.1121
20010525,6,-2.7605
20010601,6,-0.0826
20010608,6,-0.5681
20010615,6,-3.2304
20010622,6,-0.2469
20010629,6,2.1779
20010706,6,-2.0595
20010713,6,0.1713
20010720,6,-1.8350
20010727,6,0.2797
20010803,6,-0.4068
20010810,6,-1.5017
20010817,6,-3.4629
20010824,6,0.7694
20010831,6,-3.0876
20010907,6,-4.8130
20010910,6,0.0596
20010921,6,-12.0297
20010928,6,3.6427
20011005,6,3.2514
20011012,6,3.0120
20011019,6,-3.3391
20011026,6,2.3687
20011102,6,-2.3438
20011109,6,2.3097
20011116,6,3.4758
20011123,6,0.5592
20011130,6,-0.1820
20011207,6,2.4598
20011214,6,-3.5114
20011221,6,2.1724
20011228,6,3.7021
20020104,6,1.8614
20020111,6,-3.2434
20020118,6,-3.6364
20020125,6,0.3835
20020201,6,-0.8118
20020208,6,-1.0914
20020215,6,1.1695
20020222,6,-0.1150
20020301,6,4.2330
20020308,6,4.6391
20020315,6,-0.4352
20020322,6,0.5299
20020328,6,-0.4558
20020405,6,-1.7341
20020412,6,0.3696
20020419,6,1.9051
20020426,6,-2.9782
20020503,6,0.2559
20020510,6,-2.3364
20020517,6,1.9341
20020524,6,0.0573
20020531,6,-0.9474
20020607,6,-2.4956
20020614,6,-3.2968
20020621,6,0.2432
20020628,6,-0.2757
20020705,6,-2.2147
20020712,6,-6.4963
20020719,6,-6.0013
20020726,6,-1.5669
20020802,6,-0.0712
20020809,6,3.8236
20020816,6,1.8015
20020823,6,3.2097
20020830,6,-2.3114
20020906,6,-1.9151
20020913,6,-0.3275
20020920,6,-4.2447
20020927,6,-0.6272
20021004,6,-3.9004
20021011,6,-0.2829
20021018,6,4.4950
20021025,6,4.2922
20021101,6,1.6352
20021108,6,-2.0167
20021115,6,1.0513
20021122,6,3.6569
20021129,6,1.7020
20021206,6,-2.2936
20021213,6,-1.3336
20021220,6,0.8448
20021227,6,-1.7895
20030103,6,2.9244
20030110,6,1.5864
20030117,6,-2.1718
20030124,6,-3.2701
20030131,6,-0.9286
20030207,6,-2.0179
20030214,6,-0.6147
20030221,6,1.7064
20030228,6,-1.4331
20030307,6,-2.0712
20030314,6,-0.3717
20030321,6,5.9240
20030328,6,-1.5153
20030404,6,0.7793
20030411,6,-0.5525
20030417,6,3.4238
20030425,6,1.1072
20030502,6,2.2117
20030509,6,1.2795
20030516,6,1.6474
20030523,6,1.7844
20030530,6,3.2465
20030606,6,0.8893
20030613,6,0.3577
20030620,6,1.1232
20030627,6,-1.0474
20030703,6,0.0216
20030711,6,1.7951
20030718,6,-0.8682
20030725,6,-0.4002
20030801,6,-0.0698
20030808,6,-1.7302
20030815,6,3.0660
20030822,6,0.0210
20030829,6,1.9915
20030905,6,1.7737
20030912,6,-0.9459
20030919,6,1.4889
20030926,6,-4.3328
20031003,6,4.3873
20031010,6,1.0436
20031017,6,-0.2506
20031024,6,-2.0006
20031031,6,3.5902
20031107,6,1.7907
20031114,6,-1.0926
20031121,6,-1.5879
20031128,6,2.8622
20031205,6,0.3481
20031212,6,2.1070
20031219,6,1.3300
20031226,6,1.6047
20040102,6,0.9851
20040109,6,2.3375
20040116,6,1.9998
20040123,6,0.1629
20040130,6,-3.2911
20040206,6,-0.5241
20040213,6,1.9555
20040220,6,-0.3515
20040227,6,0.2520
20040305,6,1.8843
20040312,6,-3.1601
20040319,6,-1.0468
20040326,6,0.1809
20040402,6,3.4034
20040408,6,-0.0849
20040416,6,-1.8216
20040423,6,0.8739
20040430,6,-4.7505
20040507,6,-1.9068
20040514,6,-0.2637
20040521,6,-0.4442
20040528,6,3.4481
20040604,6,0.1207
20040610,6,1.4040
20040618,6,0.3421
20040625,6,0.9689
20040702,6,-0.3518
20040709,6,-1.6122
20040716,6,-1.0235
20040723,6,-1.1335
20040730,6,3.2628
20040806,6,-3.2811
20040813,6,-1.6358
20040820,6,4.1683
20040827,6,0.3210
20040903,6,0.9062
20040910,6,1.1221
20040917,6,0.9164
20040924,6,0.0830
20041001,6,1.6426
20041008,6,0.2818
20041015,6,-0.8660
20041022,6,-1.0896
20041029,6,2.3207
20041105,6,4.2938
20041112,6,1.8899
20041119,6,-0.4741
20041126,6,2.1975
20041203,6,0.3516
20041210,6,-0.6673
20041217,6,0.8783
20041223,6,0.4942
20041231,6,0.3703
20050107,6,-2.9950
20050114,6,-0.1033
20050121,6,-0.4884
20050128,6,0.0165
