date,rank_dLNO,ret_vw
19910220,1,-0.4310
19910220,2,1.1319
19910220,3,-0.8268
19910220,4,-1.0514
19910220,5,-0.4900
19910220,6,-1.4388
19910220,7,0.4778
19910220,8,-0.3386
19910220,9,-0.5538
19910220,10,-1.2456
19910227,1,1.3745
19910227,2,2.0650
19910227,3,0.4761
19910227,4,2.0467
19910227,5,1.3431
19910227,6,0.5149
19910227,7,-1.0523
19910227,8,-0.4537
19910227,9,0.1774
19910227,10,2.1556
19910306,1,3.1587
19910306,2,1.1171
19910306,3,2.7563
19910306,4,1.9527
19910306,5,1.1918
19910306,6,3.2746
19910306,7,2.1883
19910306,8,2.4747
19910306,9,3.9346
19910306,10,3.3971
19910313,1,-0.7823
19910313,2,0.2935
19910313,3,-0.7446
19910313,4,-0.7229
19910313,5,0.6935
19910313,6,-0.9591
19910313,7,-0.8396
19910313,8,-0.1587
19910313,9,-1.3292
19910313,10,-0.9225
19910320,1,-1.0966
19910320,2,-0.6802
19910320,3,-0.7134
19910320,4,-1.0098
19910320,5,-0.4844
19910320,6,-1.1032
19910320,7,-3.6692
19910320,8,-0.8090
19910320,9,-2.4036
19910320,10,-1.9372
19910327,1,2.1841
19910327,2,1.2337
19910327,3,0.5857
19910327,4,2.0265
19910327,5,1.3149
19910327,6,1.8726
19910327,7,1.3958
19910327,8,2.5910
19910327,9,3.1165
19910327,10,2.3111
19910403,1,1.4503
19910403,2,1.2912
19910403,3,-0.2995
19910403,4,0.3065
19910403,5,1.4221
19910403,6,0.9678
19910403,7,0.5654
19910403,8,1.2993
19910403,9,1.8834
19910403,10,1.0560
19910410,1,-0.1139
19910410,2,-0.1932
19910410,3,-0.1254
19910410,4,-0.7755
19910410,5,-1.6710
19910410,6,-1.4615
19910410,7,-1.3636
19910410,8,-1.4993
19910410,9,-1.1949
19910410,10,-1.7548
19910417,1,3.6422
19910417,2,3.6455
19910417,3,2.6822
19910417,4,4.3544
19910417,5,4.7446
19910417,6,4.1698
19910417,7,2.5391
19910417,8,5.0091
19910417,9,4.0283
19910417,10,4.3059
19910424,1,-1.3264
19910424,2,-2.6572
19910424,3,-1.5203
19910424,4,-2.1279
19910424,5,-2.1341
19910424,6,-2.6365
19910424,7,-1.6110
19910424,8,-2.3992
19910424,9,-1.6274
19910424,10,-1.3933
19910501,1,-1.0384
19910501,2,-0.2211
19910501,3,-0.6999
19910501,4,-0.3288
19910501,5,-0.1244
19910501,6,-0.2699
19910501,7,-1.5778
19910501,8,-1.0715
19910501,9,-0.6679
19910501,10,-0.4700
19910508,1,0.0776
19910508,2,0.1202
19910508,3,-0.4537
19910508,4,0.3698
19910508,5,1.3918
19910508,6,-0.2774
19910508,7,-0.6033
19910508,8,-1.1996
19910508,9,0.1340
19910508,10,-0.6789
19910515,1,-2.5750
19910515,2,-3.3794
19910515,3,-2.8389
19910515,4,-2.6899
19910515,5,-2.5699
19910515,6,-2.3871
19910515,7,-1.9076
19910515,8,-1.1821
19910515,9,-1.6539
19910515,10,-3.2430
19910522,1,0.9172
19910522,2,1.8267
19910522,3,0.9494
19910522,4,1.7024
19910522,5,2.1153
19910522,6,1.6157
19910522,7,1.4643
19910522,8,1.4875
19910522,9,3.5993
19910522,10,2.2415
19910529,1,0.7151
19910529,2,2.4839
19910529,3,2.1355
19910529,4,1.5595
19910529,5,0.8146
19910529,6,2.0660
19910529,7,1.3032
19910529,8,1.6789
19910529,9,2.2651
19910529,10,1.9554
19910605,1,1.3796
19910605,2,0.9467
19910605,3,2.2101
19910605,4,-0.0199
19910605,5,-0.2486
19910605,6,1.0814
19910605,7,-0.0123
19910605,8,0.2995
19910605,9,1.3809
19910605,10,0.8627
19910612,1,-2.2551
19910612,2,-1.9872
19910612,3,-2.4441
19910612,4,-1.1422
19910612,5,-1.7910
19910612,6,-1.3908
19910612,7,-2.4559
19910612,8,-1.4305
19910612,9,-2.2294
19910612,10,-3.3037
19910619,1,-0.3522
19910619,2,-0.5539
19910619,3,-0.8377
19910619,4,-0.4716
19910619,5,-0.4389
19910619,6,-0.2015
19910619,7,-0.3829
19910619,8,-0.0422
19910619,9,-0.6148
19910619,10,-0.2772
19910626,1,-2.0944
19910626,2,-1.4920
19910626,3,-1.4107
19910626,4,-0.4516
19910626,5,-0.4024
19910626,6,-1.7578
19910626,7,-1.2280
19910626,8,0.0127
19910626,9,-1.1200
19910626,10,-2.4004
19910703,1,0.9949
19910703,2,1.0986
19910703,3,0.1042
19910703,4,0.2987
19910703,5,-0.5048
19910703,6,1.4597
19910703,7,1.2316
19910703,8,0.8311
19910703,9,1.3911
19910703,10,1.0359
19910710,1,-0.3056
19910710,2,0.7314
19910710,3,0.8370
19910710,4,0.2823
19910710,5,1.4514
19910710,6,0.2126
19910710,7,0.6088
19910710,8,1.3354
19910710,9,0.4053
19910710,10,0.9364
19910717,1,1.2186
19910717,2,1.1136
19910717,3,-0.1887
19910717,4,2.9375
19910717,5,1.9706
19910717,6,1.1283
19910717,7,0.6116
19910717,8,0.7026
19910717,9,0.6504
19910717,10,0.9394
19910724,1,0.3145
19910724,2,-0.3808
19910724,3,-0.2202
19910724,4,-1.0870
19910724,5,-1.0118
19910724,6,-0.8627
19910724,7,-0.4944
19910724,8,-0.4879
19910724,9,-0.6875
19910724,10,-1.7441
19910731,1,1.5252
19910731,2,1.8804
19910731,3,1.9517
19910731,4,2.3168
19910731,5,3.1615
19910731,6,1.9086
19910731,7,2.7786
19910731,8,3.0126
19910731,9,2.2096
19910731,10,3.6842
19910807,1,-0.2543
19910807,2,0.0525
19910807,3,0.7619
19910807,4,2.0498
19910807,5,0.9419
19910807,6,0.5236
19910807,7,0.6046
19910807,8,1.1548
19910807,9,0.4317
19910807,10,1.1437
19910814,1,-0.0538
19910814,2,-0.1792
19910814,3,-0.2687
19910814,4,-0.4142
19910814,5,-0.2191
19910814,6,-0.9540
19910814,7,-0.0947
19910814,8,0.5689
19910814,9,-0.4445
19910814,10,0.9274
19910821,1,0.0081
19910821,2,-0.3973
19910821,3,0.1926
19910821,4,0.9576
19910821,5,0.6824
19910821,6,-0.3928
19910821,7,0.7653
19910821,8,-0.2359
19910821,9,-0.1393
19910821,10,0.5621
19910828,1,2.4483
19910828,2,1.9438
19910828,3,1.7437
19910828,4,1.9700
19910828,5,2.0600
19910828,6,1.9797
19910828,7,1.6241
19910828,8,1.1376
19910828,9,1.7097
19910828,10,1.7221
19910904,1,-1.4408
19910904,2,-0.6397
19910904,3,-1.5264
19910904,4,-1.8080
19910904,5,-1.6597
19910904,6,-1.5955
19910904,7,-0.8900
19910904,8,-1.2525
19910904,9,-1.7737
19910904,10,-2.1442
19910911,1,-0.6857
19910911,2,-1.1987
19910911,3,-2.1701
19910911,4,-0.5631
19910911,5,-0.3442
19910911,6,-0.7102
19910911,7,-1.6781
19910911,8,-1.0448
19910911,9,-2.1295
19910911,10,-1.8592
19910918,1,1.1616
19910918,2,0.4947
19910918,3,0.3855
19910918,4,0.7586
19910918,5,0.6048
19910918,6,0.6590
19910918,7,0.6162
19910918,8,0.7607
19910918,9,0.4446
19910918,10,0.6496
19910925,1,0.8462
19910925,2,1.1704
19910925,3,1.1976
19910925,4,-0.0388
19910925,5,0.0118
19910925,6,0.0948
19910925,7,0.3680
19910925,8,-0.9108
19910925,9,0.1896
19910925,10,1.2223
19911002,1,0.7319
19911002,2,0.4153
19911002,3,0.9698
19911002,4,1.2948
19911002,5,0.3939
19911002,6,0.4417
19911002,7,-0.0115
19911002,8,-0.4642
19911002,9,0.0223
19911002,10,0.4378
19911009,1,-2.1305
19911009,2,-2.5818
19911009,3,-3.4552
19911009,4,-1.9761
19911009,5,-2.4885
19911009,6,-2.4758
19911009,7,-2.8160
19911009,8,-3.0059
19911009,9,-1.8041
19911009,10,-2.3275
19911016,1,4.6867
19911016,2,3.6727
19911016,3,5.1264
19911016,4,2.3322
19911016,5,4.0744
19911016,6,2.2970
19911016,7,3.1887
19911016,8,5.2738
19911016,9,5.0714
19911016,10,3.5510
19911023,1,0.0906
19911023,2,-0.7237
19911023,3,0.1817
19911023,4,-1.1152
19911023,5,-0.2916
19911023,6,-1.5739
19911023,7,-1.2385
19911023,8,-2.1055
19911023,9,-1.3195
19911023,10,-0.4674
19911030,1,1.4945
19911030,2,2.3513
19911030,3,-0.1664
19911030,4,2.0046
19911030,5,0.7213
19911030,6,1.8369
19911030,7,1.3692
19911030,8,1.2629
19911030,9,0.2290
19911030,10,0.7310
19911106,1,0.2738
19911106,2,-0.1508
19911106,3,-0.8842
19911106,4,-0.9067
19911106,5,0.7382
19911106,6,-0.8152
19911106,7,0.0055
19911106,8,-0.8313
19911106,9,-0.6323
19911106,10,-0.1061
19911113,1,2.8423
19911113,2,2.6631
19911113,3,2.3948
19911113,4,1.8935
19911113,5,2.7710
19911113,6,1.2403
19911113,7,2.1389
19911113,8,2.9176
19911113,9,1.6107
19911113,10,1.5828
19911120,1,-4.9935
19911120,2,-3.7828
19911120,3,-3.7573
19911120,4,-3.6528
19911120,5,-3.6007
19911120,6,-4.7322
19911120,7,-4.5763
19911120,8,-4.6545
19911120,9,-4.6828
19911120,10,-4.3709
19911127,1,0.5883
19911127,2,-0.4993
19911127,3,-0.7815
19911127,4,0.7265
19911127,5,0.4275
19911127,6,-0.6147
19911127,7,-0.5175
19911127,8,-0.4012
19911127,9,-0.5120
19911127,10,-0.6467
19911204,1,2.3561
19911204,2,0.7136
19911204,3,0.9891
19911204,4,1.1059
19911204,5,1.1895
19911204,6,0.8285
19911204,7,1.6114
19911204,8,0.9264
19911204,9,1.4469
19911204,10,2.0818
19911211,1,-1.5717
19911211,2,-1.0855
19911211,3,0.2609
19911211,4,-0.5046
19911211,5,-1.6299
19911211,6,-1.2353
19911211,7,-0.4403
19911211,8,-0.0594
19911211,9,0.0876
19911211,10,-0.8633
19911218,1,1.6556
19911218,2,-0.0629
19911218,3,1.3660
19911218,4,2.0560
19911218,5,0.3363
19911218,6,0.8554
19911218,7,1.7230
19911218,8,2.0673
19911218,9,1.7843
19911218,10,1.5485
19911224,1,3.9635
19911224,2,3.9397
19911224,3,4.9716
19911224,4,3.7901
19911224,5,4.2089
19911224,6,4.1970
19911224,7,3.3549
19911224,8,3.5670
19911224,9,4.2027
19911224,10,2.9492
19911231,1,4.0481
19911231,2,5.0965
19911231,3,4.0014
19911231,4,2.7599
19911231,5,4.6993
19911231,6,4.0822
19911231,7,4.7219
19911231,8,5.1275
19911231,9,4.3682
19911231,10,4.1815
19920108,1,0.3127
19920108,2,-0.1896
19920108,3,0.2821
19920108,4,-0.5094
19920108,5,-0.0621
19920108,6,0.7182
19920108,7,-0.2278
19920108,8,0.3436
19920108,9,2.2800
19920108,10,4.1571
19920115,1,1.4026
19920115,2,1.4286
19920115,3,1.9937
19920115,4,-0.2726
19920115,5,-1.1146
19920115,6,0.1787
19920115,7,-0.2380
19920115,8,0.9115
19920115,9,1.6470
19920115,10,2.1910
19920122,1,-0.6648
19920122,2,-0.6510
19920122,3,0.1169
19920122,4,-0.7907
19920122,5,-0.2448
19920122,6,0.2710
19920122,7,-0.5516
19920122,8,-0.5124
19920122,9,-1.2994
19920122,10,-1.8275
19920129,1,-0.6209
19920129,2,-1.0548
19920129,3,-2.0328
19920129,4,-1.6495
19920129,5,-1.3892
19920129,6,-1.2102
19920129,7,-1.4852
19920129,8,-2.2775
19920129,9,-2.3818
19920129,10,-0.1486
19920205,1,2.5566
19920205,2,0.3887
19920205,3,1.1705
19920205,4,2.4945
19920205,5,1.0043
19920205,6,1.5291
19920205,7,0.6389
19920205,8,1.7220
19920205,9,1.7164
19920205,10,1.7414
19920212,1,-0.3874
19920212,2,1.5779
19920212,3,0.9123
19920212,4,1.7172
19920212,5,1.1112
19920212,6,1.3016
19920212,7,0.4724
19920212,8,0.3456
19920212,9,0.2662
19920212,10,1.2026
19920219,1,-1.1205
19920219,2,-2.5724
19920219,3,-0.8402
19920219,4,-1.5486
19920219,5,-2.8841
19920219,6,-0.8103
19920219,7,-2.7474
19920219,8,-3.0599
19920219,9,-1.8020
19920219,10,-3.4256
19920226,1,1.9250
19920226,2,1.5763
19920226,3,1.3450
19920226,4,1.6610
19920226,5,3.0454
19920226,6,0.8980
19920226,7,1.1526
19920226,8,1.9461
19920226,9,0.7877
19920226,10,1.5038
19920304,1,0.2866
19920304,2,-0.4040
19920304,3,-1.1537
19920304,4,-1.1566
19920304,5,-1.6089
19920304,6,-0.9016
19920304,7,-1.7826
19920304,8,-1.9926
19920304,9,0.2441
19920304,10,-0.4718
19920311,1,-1.4165
19920311,2,-1.3583
19920311,3,-0.9804
19920311,4,-0.4208
19920311,5,-1.7483
19920311,6,-1.5078
19920311,7,-0.9572
19920311,8,-0.9060
19920311,9,-0.9419
19920311,10,-2.8870
19920318,1,1.0499
19920318,2,0.8896
19920318,3,1.8021
19920318,4,1.1811
19920318,5,0.3945
19920318,6,1.0717
19920318,7,0.2198
19920318,8,1.4981
19920318,9,2.3585
19920318,10,0.9042
19920325,1,0.1352
19920325,2,-0.4536
19920325,3,-0.6796
19920325,4,-0.4015
19920325,5,-0.1847
19920325,6,0.3306
19920325,7,-0.5592
19920325,8,-0.3909
19920325,9,0.0100
19920325,10,-0.9400
19920401,1,-0.4396
19920401,2,-1.0116
19920401,3,-1.2972
19920401,4,-0.9828
19920401,5,-0.8912
19920401,6,-1.2603
19920401,7,-0.3603
19920401,8,-1.2367
19920401,9,-1.0741
19920401,10,-1.6931
19920408,1,-4.3483
19920408,2,-3.8244
19920408,3,-4.1010
19920408,4,-2.4299
19920408,5,-2.8592
19920408,6,-1.8391
19920408,7,-2.4616
19920408,8,-1.6868
19920408,9,-2.4905
19920408,10,-2.9632
19920415,1,5.7093
19920415,2,4.8089
19920415,3,5.8596
19920415,4,4.7552
19920415,5,4.2745
19920415,6,4.3887
19920415,7,4.7147
19920415,8,5.4126
19920415,9,4.7406
19920415,10,5.4363
19920422,1,-1.6830
19920422,2,-2.1958
19920422,3,-1.6647
19920422,4,-1.8851
19920422,5,-2.6879
19920422,6,-0.8876
19920422,7,-1.3015
19920422,8,-2.6620
19920422,9,-1.7970
19920422,10,-3.2328
19920429,1,0.3646
19920429,2,0.1873
19920429,3,-0.7307
19920429,4,1.1711
19920429,5,0.0733
19920429,6,1.8181
19920429,7,0.2516
19920429,8,1.2682
19920429,9,0.0752
19920429,10,-1.2504
19920506,1,1.2579
19920506,2,1.8512
19920506,3,1.6907
19920506,4,1.7173
19920506,5,1.9467
19920506,6,0.8099
19920506,7,0.9983
19920506,8,1.8771
19920506,9,1.6900
19920506,10,1.7501
19920513,1,-0.6673
19920513,2,-0.7359
19920513,3,0.6074
19920513,4,1.2097
19920513,5,0.0169
19920513,6,-0.3983
19920513,7,-0.2074
19920513,8,-0.4261
19920513,9,-0.8908
19920513,10,-0.8151
19920520,1,-0.5888
19920520,2,-0.7856
19920520,3,-0.4863
19920520,4,0.5983
19920520,5,-0.3865
19920520,6,-0.3572
19920520,7,0.3058
19920520,8,-0.5097
19920520,9,0.3795
19920520,10,0.2728
19920527,1,-1.5315
19920527,2,-0.5140
19920527,3,-1.4725
19920527,4,0.0700
19920527,5,-0.2989
19920527,6,-0.4722
19920527,7,-0.7274
19920527,8,-0.7388
19920527,9,-2.4786
19920527,10,-0.8181
19920603,1,0.2606
19920603,2,0.2169
19920603,3,1.8437
19920603,4,0.5549
19920603,5,0.8776
19920603,6,0.3619
19920603,7,1.0305
19920603,8,0.4056
19920603,9,1.3557
19920603,10,1.4799
19920610,1,-1.9113
19920610,2,-1.3872
19920610,3,-1.2017
19920610,4,-1.6741
19920610,5,-2.1478
19920610,6,-0.9915
19920610,7,-1.5063
19920610,8,-2.6518
19920610,9,-2.2536
19920610,10,-3.7196
19920617,1,-1.1495
19920617,2,-2.3597
19920617,3,-0.4683
19920617,4,-2.6920
19920617,5,-1.5095
19920617,6,-2.2424
19920617,7,-0.9477
19920617,8,-0.5792
19920617,9,-1.2386
19920617,10,-1.6908
19920624,1,0.5534
19920624,2,0.6607
19920624,3,0.2655
19920624,4,0.0800
19920624,5,0.2950
19920624,6,-0.2623
19920624,7,0.8646
19920624,8,1.1980
19920624,9,-0.3681
19920624,10,-0.9324
19920701,1,2.1466
19920701,2,3.0732
19920701,3,2.0655
19920701,4,1.3428
19920701,5,2.4468
19920701,6,1.4516
19920701,7,1.6713
19920701,8,2.6441
19920701,9,3.6352
19920701,10,0.7916
19920708,1,-2.2819
19920708,2,0.7650
19920708,3,-1.2420
19920708,4,-1.4205
19920708,5,-0.7311
19920708,6,-0.8845
19920708,7,-1.2592
19920708,8,0.3043
19920708,9,-0.0063
19920708,10,-1.5175
19920715,1,2.2844
19920715,2,0.8649
19920715,3,2.0797
19920715,4,2.3523
19920715,5,1.9111
19920715,6,2.1008
19920715,7,2.3125
19920715,8,1.2903
19920715,9,1.5856
19920715,10,2.1786
19920722,1,-0.4608
19920722,2,-1.1577
19920722,3,-1.9739
19920722,4,-0.7680
19920722,5,-2.6366
19920722,6,-1.2425
19920722,7,-2.1065
19920722,8,-1.6404
19920722,9,-0.9313
19920722,10,-1.0895
19920729,1,2.5497
19920729,2,2.4416
19920729,3,2.2364
19920729,4,3.9107
19920729,5,2.7319
19920729,6,2.7629
19920729,7,3.5721
19920729,8,2.3010
19920729,9,3.4551
19920729,10,2.9069
19920805,1,-0.5123
19920805,2,0.9050
19920805,3,-1.2187
19920805,4,0.4489
19920805,5,-0.1824
19920805,6,0.0210
19920805,7,-0.2822
19920805,8,0.3848
19920805,9,0.2285
19920805,10,0.0052
19920812,1,-1.1863
19920812,2,-1.3048
19920812,3,-1.0104
19920812,4,-1.4814
19920812,5,-1.2247
19920812,6,-0.8076
19920812,7,-0.8088
19920812,8,-0.7389
19920812,9,-1.1193
19920812,10,-0.1373
19920819,1,-0.6045
19920819,2,0.4114
19920819,3,0.5908
19920819,4,0.2434
19920819,5,-0.1815
19920819,6,0.7555
19920819,7,0.7171
19920819,8,0.7715
19920819,9,0.1527
19920819,10,0.7991
19920826,1,-1.3550
19920826,2,-1.1347
19920826,3,-1.7107
19920826,4,-0.7883
19920826,5,-1.4487
19920826,6,-1.1815
19920826,7,-1.1261
19920826,8,-1.2280
19920826,9,-1.3893
19920826,10,-0.6684
19920902,1,2.0876
19920902,2,2.1196
19920902,3,1.0336
19920902,4,0.8480
19920902,5,1.4698
19920902,6,1.6511
19920902,7,0.9274
19920902,8,1.0012
19920902,9,0.7071
19920902,10,1.6733
19920909,1,-0.4901
19920909,2,0.1512
19920909,3,0.1048
19920909,4,-0.7445
19920909,5,-0.1422
19920909,6,0.1563
19920909,7,-0.0960
19920909,8,0.2587
19920909,9,0.3942
19920909,10,0.2655
19920916,1,1.7194
19920916,2,0.3977
19920916,3,1.6498
19920916,4,0.4342
19920916,5,-0.3812
19920916,6,1.3069
19920916,7,-0.0191
19920916,8,1.5520
19920916,9,1.6028
19920916,10,1.6367
19920923,1,-1.1394
19920923,2,-0.5934
19920923,3,-0.6630
19920923,4,0.0040
19920923,5,-0.8257
19920923,6,-0.6752
19920923,7,-0.4918
19920923,8,-1.8394
19920923,9,-0.8612
19920923,10,-0.2876
19920930,1,-0.4130
19920930,2,-0.1369
19920930,3,0.0745
19920930,4,0.3603
19920930,5,-0.5001
19920930,6,0.6328
19920930,7,-1.0624
19920930,8,0.4658
19920930,9,-0.9748
19920930,10,0.1014
19921007,1,-3.2673
19921007,2,-3.2249
19921007,3,-3.9915
19921007,4,-2.3701
19921007,5,-2.3676
19921007,6,-3.0545
19921007,7,-3.0754
19921007,8,-3.5376
19921007,9,-2.4443
19921007,10,-2.9318
19921014,1,0.8961
19921014,2,2.0083
19921014,3,1.4296
19921014,4,0.8013
19921014,5,0.7079
19921014,6,0.5075
19921014,7,1.8452
19921014,8,1.5535
19921014,9,0.8202
19921014,10,1.6564
19921021,1,2.2363
19921021,2,-1.4243
19921021,3,1.3317
19921021,4,1.4849
19921021,5,-0.5899
19921021,6,1.4620
19921021,7,1.9510
19921021,8,2.0014
19921021,9,2.4731
19921021,10,4.4976
19921028,1,1.0401
19921028,2,0.3792
19921028,3,1.1634
19921028,4,2.1002
19921028,5,1.2707
19921028,6,0.3296
19921028,7,0.9041
19921028,8,1.8826
19921028,9,0.7870
19921028,10,0.8922
19921104,1,-0.0749
19921104,2,-0.4091
19921104,3,1.0357
19921104,4,0.4395
19921104,5,0.4178
19921104,6,0.6738
19921104,7,-1.3329
19921104,8,-1.1263
19921104,9,-0.5526
19921104,10,-0.0313
19921111,1,1.6202
19921111,2,2.4216
19921111,3,0.4365
19921111,4,0.5766
19921111,5,0.9683
19921111,6,-0.0104
19921111,7,1.9270
19921111,8,2.0910
19921111,9,2.6518
19921111,10,1.5711
19921118,1,-0.0741
19921118,2,0.7760
19921118,3,0.2932
19921118,4,0.0201
19921118,5,-0.5721
19921118,6,0.2805
19921118,7,1.0849
19921118,8,0.1738
19921118,9,0.3306
19921118,10,0.0584
19921125,1,1.2648
19921125,2,1.1904
19921125,3,2.7185
19921125,4,1.9632
19921125,5,1.2922
19921125,6,0.6107
19921125,7,1.1421
19921125,8,1.9019
19921125,9,0.6922
19921125,10,1.7155
19921202,1,0.9379
19921202,2,1.1713
19921202,3,0.6538
19921202,4,0.9476
19921202,5,0.9641
19921202,6,0.8775
19921202,7,-0.2348
19921202,8,-0.8477
19921202,9,0.9587
19921202,10,0.4418
19921209,1,0.5790
19921209,2,1.0828
19921209,3,1.1254
19921209,4,0.9350
19921209,5,-0.5574
19921209,6,1.0001
19921209,7,1.8726
19921209,8,1.4895
19921209,9,2.0714
19921209,10,0.4005
19921216,1,0.0703
19921216,2,-2.8253
19921216,3,-1.2744
19921216,4,-0.6726
19921216,5,-3.1151
19921216,6,-0.1980
19921216,7,-0.6056
19921216,8,-0.6901
19921216,9,-1.4835
19921216,10,-1.1229
19921223,1,0.6602
19921223,2,1.2610
19921223,3,2.7497
19921223,4,1.2247
19921223,5,0.3722
19921223,6,1.3014
19921223,7,0.8629
19921223,8,3.8303
19921223,9,0.7257
19921223,10,1.4741
19921230,1,0.6612
19921230,2,-0.0337
19921230,3,0.9858
19921230,4,0.2034
19921230,5,0.2479
19921230,6,-0.2254
19921230,7,-0.1955
19921230,8,-0.0583
19921230,9,-0.0550
19921230,10,0.3559
19930106,1,1.2661
19930106,2,-2.7767
19930106,3,-0.1502
19930106,4,0.3192
19930106,5,-1.7837
19930106,6,-0.5981
19930106,7,-0.6082
19930106,8,-0.4899
19930106,9,-0.5444
19930106,10,-1.4209
19930113,1,-0.5989
19930113,2,0.6925
19930113,3,-0.7003
19930113,4,0.4193
19930113,5,-0.7034
19930113,6,-0.8282
19930113,7,-0.5585
19930113,8,-0.9915
19930113,9,0.9636
19930113,10,-0.2349
19930120,1,0.4628
19930120,2,-1.1194
19930120,3,0.3670
19930120,4,0.6258
19930120,5,-0.3704
19930120,6,-0.1674
19930120,7,-0.4710
19930120,8,0.9416
19930120,9,-0.5572
19930120,10,0.4253
19930127,1,1.6812
19930127,2,1.8765
19930127,3,1.1903
19930127,4,1.2979
19930127,5,1.3324
19930127,6,0.7274
19930127,7,1.1138
19930127,8,0.2890
19930127,9,-0.1420
19930127,10,1.6170
19930203,1,2.0666
19930203,2,2.1221
19930203,3,1.6419
19930203,4,2.3780
19930203,5,1.8854
19930203,6,2.2778
19930203,7,2.2108
19930203,8,1.6138
19930203,9,0.3342
19930203,10,2.3725
19930210,1,0.5670
19930210,2,-1.3364
19930210,3,0.2294
19930210,4,0.4424
19930210,5,0.7899
19930210,6,0.0262
19930210,7,0.3152
19930210,8,-0.6109
19930210,9,-0.2335
19930210,10,-2.1352
19930217,1,-2.5335
19930217,2,-3.1788
19930217,3,-3.2573
19930217,4,-3.4920
19930217,5,-3.0207
19930217,6,-2.2469
19930217,7,-2.3991
19930217,8,-2.5568
19930217,9,-3.7984
19930217,10,-4.3639
19930224,1,0.5031
19930224,2,-1.0903
19930224,3,1.4487
19930224,4,1.5239
19930224,5,1.6622
19930224,6,1.8047
19930224,7,1.0736
19930224,8,3.0169
19930224,9,1.3216
19930224,10,1.6186
19930303,1,1.2302
19930303,2,1.4042
19930303,3,2.3512
19930303,4,1.6243
19930303,5,2.5260
19930303,6,2.1345
19930303,7,1.1494
19930303,8,2.1965
19930303,9,2.1916
19930303,10,3.3569
19930310,1,2.3059
19930310,2,1.2090
19930310,3,2.1136
19930310,4,1.5253
19930310,5,1.4301
19930310,6,1.1551
19930310,7,1.6577
19930310,8,0.4719
19930310,9,2.1805
19930310,10,0.6491
19930317,1,-1.3724
19930317,2,-1.6754
19930317,3,-1.0600
19930317,4,-1.3276
19930317,5,-1.3615
19930317,6,-1.7399
19930317,7,-2.3085
19930317,8,-1.3813
19930317,9,-3.1294
19930317,10,-1.0638
19930324,1,-0.3542
19930324,2,-0.4813
19930324,3,1.4478
19930324,4,0.8991
19930324,5,-0.1990
19930324,6,0.7842
19930324,7,-0.2162
19930324,8,-0.9713
19930324,9,-1.0751
19930324,10,-1.3634
19930331,1,0.8974
19930331,2,1.5605
19930331,3,0.5086
19930331,4,0.4635
19930331,5,0.9141
19930331,6,0.4427
19930331,7,1.4398
19930331,8,1.2231
19930331,9,1.7730
19930331,10,1.3903
19930407,1,-2.2496
19930407,2,-8.7181
19930407,3,0.4501
19930407,4,-0.7764
19930407,5,-0.5245
19930407,6,-2.5099
19930407,7,-1.4446
19930407,8,-2.5722
19930407,9,-2.7164
19930407,10,-5.5230
19930414,1,1.7732
19930414,2,2.1987
19930414,3,1.9304
19930414,4,0.8338
19930414,5,0.4123
19930414,6,0.9455
19930414,7,1.1252
19930414,8,1.1482
19930414,9,1.4215
19930414,10,-0.2663
19930421,1,0.0076
19930421,2,0.2741
19930421,3,-1.3748
19930421,4,-0.1843
19930421,5,-0.3747
19930421,6,-1.0647
19930421,7,-0.4246
19930421,8,-1.1470
19930421,9,-0.4413
19930421,10,-1.7569
19930428,1,-0.9529
19930428,2,-2.1845
19930428,3,-0.8416
19930428,4,-1.5404
19930428,5,-0.6037
19930428,6,-1.1352
19930428,7,0.1041
19930428,8,-0.9742
19930428,9,-1.1723
19930428,10,-0.5321
19930505,1,2.0713
19930505,2,2.7154
19930505,3,1.9422
19930505,4,1.8530
19930505,5,1.6260
19930505,6,2.0674
19930505,7,1.1482
19930505,8,1.4917
19930505,9,2.9110
19930505,10,1.5367
19930512,1,0.4286
19930512,2,1.0722
19930512,3,0.2656
19930512,4,0.1034
19930512,5,0.0263
19930512,6,0.7956
19930512,7,0.0866
19930512,8,-0.1457
19930512,9,-1.2278
19930512,10,0.7200
19930519,1,0.8359
19930519,2,0.1027
19930519,3,-1.0171
19930519,4,-0.0405
19930519,5,0.1716
19930519,6,-0.6642
19930519,7,0.4879
19930519,8,2.6006
19930519,9,1.9246
19930519,10,2.1798
19930526,1,1.1345
19930526,2,1.5514
19930526,3,1.1948
19930526,4,1.8470
19930526,5,1.6133
19930526,6,1.1318
19930526,7,0.4616
19930526,8,1.4508
19930526,9,1.2650
19930526,10,1.9170
19930602,1,0.0426
19930602,2,-0.3556
19930602,3,1.2313
19930602,4,-0.1437
19930602,5,0.4846
19930602,6,0.6350
19930602,7,0.3635
19930602,8,0.0061
19930602,9,0.3577
19930602,10,0.0368
19930609,1,-2.0598
19930609,2,-2.2628
19930609,3,-0.7682
19930609,4,-1.6396
19930609,5,-1.5095
19930609,6,-1.8336
19930609,7,-0.9461
19930609,8,-1.7918
19930609,9,-2.2394
19930609,10,-3.3985
19930616,1,-0.9355
19930616,2,0.6230
19930616,3,-0.2090
19930616,4,-0.3392
19930616,5,-0.4089
19930616,6,0.4084
19930616,7,0.4990
19930616,8,0.8513
19930616,9,0.7688
19930616,10,-0.5712
19930623,1,-0.1830
