date,rank_ME,rank_ILR_6,ret_vw
19950407,1,2,0.4798
19950407,1,3,0.4911
19950407,1,4,0.2061
19950407,1,5,0.2276
19950407,2,1,-0.2626
19950407,2,2,-0.1845
19950407,2,3,-0.2142
19950407,2,4,0.1696
19950407,2,5,0.0081
19950407,3,1,0.1759
19950407,3,2,0.7836
19950407,3,3,0.4718
19950407,3,4,0.8006
19950407,3,5,0.5262
19950413,1,1,1.2049
19950413,1,2,1.4363
19950413,1,3,1.4180
19950413,1,4,1.3135
19950413,1,5,1.6324
19950413,2,1,1.2997
19950413,2,2,1.7896
19950413,2,3,1.5133
19950413,2,4,2.1912
19950413,2,5,2.2576
19950413,3,1,0.2820
19950413,3,2,0.8041
19950413,3,3,0.3754
19950413,3,4,0.6745
19950413,3,5,1.2359
19950421,1,1,0.3399
19950421,1,2,0.0768
19950421,1,3,-0.0426
19950421,1,4,-0.2489
19950421,1,5,0.0739
19950421,2,1,-0.5155
19950421,2,2,-1.2559
19950421,2,3,-0.5043
19950421,2,4,-1.1990
19950421,2,5,-1.2767
19950421,3,1,-0.8414
19950421,3,2,-1.0837
19950421,3,3,-0.5811
19950421,3,4,0.2352
19950421,3,5,-0.5267
19950428,1,1,1.5374
19950428,1,2,1.3310
19950428,1,3,1.7505
19950428,1,4,1.5060
19950428,1,5,1.5346
19950428,2,1,0.8724
19950428,2,2,0.7354
19950428,2,3,1.6593
19950428,2,4,1.5036
19950428,2,5,1.8053
19950428,3,1,0.6078
19950428,3,2,0.5362
19950428,3,3,0.9674
19950428,3,4,0.9965
19950428,3,5,1.3736
19950505,1,1,-0.1762
19950505,1,2,-0.8577
19950505,1,3,-0.1201
19950505,1,4,0.0235
19950505,1,5,0.1863
19950505,2,1,0.3359
19950505,2,2,-0.5661
19950505,2,3,-0.0672
19950505,2,4,-0.2312
19950505,2,5,-0.4874
19950505,3,1,0.3938
19950505,3,2,-0.5024
19950505,3,3,0.8141
19950505,3,4,0.5060
19950505,3,5,0.1089
19950512,1,1,0.8945
19950512,1,2,0.7109
19950512,1,3,0.8811
19950512,1,4,0.8272
19950512,1,5,1.1691
19950512,2,1,0.5427
19950512,2,2,1.0915
19950512,2,3,1.0646
19950512,2,4,0.8323
19950512,2,5,0.9787
19950512,3,1,1.1604
19950512,3,2,1.6299
19950512,3,3,1.3863
19950512,3,4,1.3876
19950512,3,5,1.0802
19950519,1,1,-0.8146
19950519,1,2,-0.2378
19950519,1,3,-0.2915
19950519,1,4,-0.3282
19950519,1,5,0.1831
19950519,2,1,0.6638
19950519,2,2,0.3957
19950519,2,3,0.4703
19950519,2,4,0.2275
19950519,2,5,0.6562
19950519,3,1,-1.1058
19950519,3,2,-1.2964
19950519,3,3,-1.2257
19950519,3,4,-1.3112
19950519,3,5,-1.2994
19950526,1,1,0.9344
19950526,1,2,0.3431
19950526,1,3,0.2780
19950526,1,4,1.1230
19950526,1,5,0.6893
19950526,2,1,0.2576
19950526,2,2,-0.1048
19950526,2,3,0.3586
19950526,2,4,0.3089
19950526,2,5,0.6820
19950526,3,1,0.8240
19950526,3,2,-0.0070
19950526,3,3,0.3991
19950526,3,4,0.9508
19950526,3,5,0.9602
19950602,1,1,1.0174
19950602,1,2,0.1298
19950602,1,3,0.8348
19950602,1,4,0.9367
19950602,1,5,0.3566
19950602,2,1,0.2196
19950602,2,2,0.3039
19950602,2,3,0.1702
19950602,2,4,0.4729
19950602,2,5,0.3166
19950602,3,1,0.9823
19950602,3,2,1.0416
19950602,3,3,1.1660
19950602,3,4,0.7432
19950602,3,5,0.9222
19950609,1,1,0.8802
19950609,1,2,0.7040
19950609,1,3,1.1108
19950609,1,4,1.1075
19950609,1,5,1.8045
19950609,2,1,1.0096
19950609,2,2,0.9787
19950609,2,3,0.8368
19950609,2,4,1.2417
19950609,2,5,0.2563
19950609,3,1,0.0526
19950609,3,2,0.4280
19950609,3,3,-0.1609
19950609,3,4,-0.3780
19950609,3,5,0.3227
19950616,1,1,1.6715
19950616,1,2,2.1958
19950616,1,3,1.8296
19950616,1,4,2.1806
19950616,1,5,1.7822
19950616,2,1,1.2152
19950616,2,2,1.3910
19950616,2,3,1.9083
19950616,2,4,1.5773
19950616,2,5,1.7719
19950616,3,1,1.9570
19950616,3,2,1.6975
19950616,3,3,2.3462
19950616,3,4,2.2858
19950616,3,5,2.3082
19950623,1,1,0.9869
19950623,1,2,0.7693
19950623,1,3,0.9842
19950623,1,4,1.6148
19950623,1,5,2.4927
19950623,2,1,0.3473
19950623,2,2,0.8324
19950623,2,3,0.8183
19950623,2,4,0.7972
19950623,2,5,1.4309
19950623,3,1,0.8316
19950623,3,2,1.4679
19950623,3,3,1.3463
19950623,3,4,1.3685
19950623,3,5,1.6088
19950630,1,1,1.3162
19950630,1,2,0.7895
19950630,1,3,0.3966
19950630,1,4,0.9250
19950630,1,5,0.1594
19950630,2,1,1.0498
19950630,2,2,1.5444
19950630,2,3,0.6832
19950630,2,4,0.8670
19950630,2,5,0.7149
19950630,3,1,-0.4636
19950630,3,2,-0.0057
19950630,3,3,-0.0867
19950630,3,4,-0.5095
19950630,3,5,-0.2679
19950707,1,1,2.1544
19950707,1,2,1.6420
19950707,1,3,2.0523
19950707,1,4,1.8306
19950707,1,5,2.2013
19950707,2,1,1.8970
19950707,2,2,2.0599
19950707,2,3,1.8217
19950707,2,4,1.9661
19950707,2,5,2.2085
19950707,3,1,2.4702
19950707,3,2,3.2962
19950707,3,3,2.9149
19950707,3,4,2.6536
19950707,3,5,2.9175
19950714,1,1,0.5624
19950714,1,2,1.4249
19950714,1,3,1.6337
19950714,1,4,1.5761
19950714,1,5,1.7854
19950714,2,1,2.1691
19950714,2,2,2.6627
19950714,2,3,1.6032
19950714,2,4,1.6141
19950714,2,5,2.4474
19950714,3,1,0.4824
19950714,3,2,0.4699
19950714,3,3,0.3714
19950714,3,4,0.4075
19950714,3,5,1.2611
19950721,1,1,-1.2175
19950721,1,2,-0.9419
19950721,1,3,-0.8954
19950721,1,4,-1.2770
19950721,1,5,-1.4492
19950721,2,1,-0.7551
19950721,2,2,-1.1038
19950721,2,3,-1.0888
19950721,2,4,-1.0252
19950721,2,5,-1.3298
19950721,3,1,-0.8080
19950721,3,2,-1.3654
19950721,3,3,-1.0560
19950721,3,4,-1.0849
19950721,3,5,-1.9935
19950728,1,1,1.9256
19950728,1,2,2.3808
19950728,1,3,2.2961
19950728,1,4,2.9199
19950728,1,5,3.2473
19950728,2,1,1.9439
19950728,2,2,2.0655
19950728,2,3,2.6654
19950728,2,4,2.0829
19950728,2,5,3.6129
19950728,3,1,1.3593
19950728,3,2,2.0673
19950728,3,3,1.4063
19950728,3,4,1.6058
19950728,3,5,2.8159
19950804,1,1,0.0079
19950804,1,2,-0.0776
19950804,1,3,-0.2337
19950804,1,4,0.0789
19950804,1,5,-0.4880
19950804,2,1,0.2654
19950804,2,2,0.2246
19950804,2,3,-0.4227
19950804,2,4,-0.1524
19950804,2,5,-0.7710
19950804,3,1,0.3232
19950804,3,2,-0.0830
19950804,3,3,-0.2739
19950804,3,4,-0.3617
19950804,3,5,-0.8348
19950811,1,1,1.0159
19950811,1,2,-0.2137
19950811,1,3,0.7992
19950811,1,4,0.7999
19950811,1,5,0.9488
19950811,2,1,0.6638
19950811,2,2,0.1158
19950811,2,3,0.5727
19950811,2,4,0.6111
19950811,2,5,0.2718
19950811,3,1,-0.5344
19950811,3,2,-0.5970
19950811,3,3,-0.5221
19950811,3,4,-0.5422
19950811,3,5,-0.0285
19950818,1,1,1.4871
19950818,1,2,1.2630
19950818,1,3,1.4885
19950818,1,4,1.8739
19950818,1,5,1.5474
19950818,2,1,1.0989
19950818,2,2,1.1609
19950818,2,3,1.7269
19950818,2,4,1.2703
19950818,2,5,2.2271
19950818,3,1,0.8156
19950818,3,2,1.0812
19950818,3,3,0.7444
19950818,3,4,1.0854
19950818,3,5,1.7761
19950825,1,1,0.8234
19950825,1,2,0.9251
19950825,1,3,0.2801
19950825,1,4,0.0789
19950825,1,5,0.5740
19950825,2,1,-0.3963
19950825,2,2,-0.3056
19950825,2,3,-0.0383
19950825,2,4,-0.3635
19950825,2,5,-0.6956
19950825,3,1,0.4767
19950825,3,2,0.0849
19950825,3,3,-0.1426
19950825,3,4,-0.1513
19950825,3,5,-0.6883
19950901,1,1,0.9699
19950901,1,2,0.5981
19950901,1,3,0.2149
19950901,1,4,0.5962
19950901,1,5,0.7384
19950901,2,1,0.1038
19950901,2,2,-0.1935
19950901,2,3,-0.1302
19950901,2,4,0.1394
19950901,2,5,-0.2259
19950901,3,1,-0.0032
19950901,3,2,0.3731
19950901,3,3,0.4855
19950901,3,4,0.4963
19950901,3,5,0.0810
19950908,1,1,1.7874
19950908,1,2,2.4828
19950908,1,3,1.8683
19950908,1,4,1.6207
19950908,1,5,2.6029
19950908,2,1,1.6783
19950908,2,2,2.0317
19950908,2,3,2.7757
19950908,2,4,2.2614
19950908,2,5,3.3914
19950908,3,1,0.9628
19950908,3,2,1.5330
19950908,3,3,1.4974
19950908,3,4,1.2050
19950908,3,5,1.9550
19950915,1,1,-0.0246
19950915,1,2,-0.2153
19950915,1,3,0.7655
19950915,1,4,-0.2073
19950915,1,5,0.6266
19950915,2,1,0.2728
19950915,2,2,-0.3874
19950915,2,3,-0.3965
19950915,2,4,0.1719
19950915,2,5,-0.1203
19950915,3,1,1.9643
19950915,3,2,0.7911
19950915,3,3,1.3208
19950915,3,4,1.3464
19950915,3,5,-0.0069
19950922,1,1,-0.6680
19950922,1,2,-0.6310
19950922,1,3,-0.4298
19950922,1,4,-0.2751
19950922,1,5,-0.5741
19950922,2,1,-0.6410
19950922,2,2,-0.9945
19950922,2,3,-0.3547
19950922,2,4,-0.4925
19950922,2,5,-0.4797
19950922,3,1,-0.9897
19950922,3,2,-1.1834
19950922,3,3,-0.7487
19950922,3,4,-0.7025
19950922,3,5,-0.4123
19950929,1,1,-0.5060
19950929,1,2,-0.4127
19950929,1,3,-0.4191
19950929,1,4,0.4431
19950929,1,5,-0.4167
19950929,2,1,-0.3116
19950929,2,2,-0.8565
19950929,2,3,-0.6927
19950929,2,4,-0.6083
19950929,2,5,-0.3342
19950929,3,1,0.0615
19950929,3,2,0.0809
19950929,3,3,-0.0199
19950929,3,4,0.0917
19950929,3,5,0.3311
19951006,1,1,-1.5732
19951006,1,2,-2.5442
19951006,1,3,-2.7293
19951006,1,4,-2.3800
19951006,1,5,-2.9815
19951006,2,1,-3.3211
19951006,2,2,-3.2146
19951006,2,3,-3.4870
19951006,2,4,-3.0755
19951006,2,5,-3.8812
19951006,3,1,-0.6446
19951006,3,2,-1.7521
19951006,3,3,-1.0748
19951006,3,4,-0.6872
19951006,3,5,-1.4564
19951013,1,1,-0.4909
19951013,1,2,-0.6827
19951013,1,3,-0.7079
19951013,1,4,-0.6133
19951013,1,5,-0.2768
19951013,2,1,-0.3300
19951013,2,2,0.1947
19951013,2,3,-0.2883
19951013,2,4,-0.0526
19951013,2,5,-0.2694
19951013,3,1,0.1211
19951013,3,2,0.8657
19951013,3,3,0.6376
19951013,3,4,0.7239
19951013,3,5,0.9580
19951020,1,1,-0.4486
19951020,1,2,-0.3729
19951020,1,3,0.0233
19951020,1,4,-0.6201
19951020,1,5,-0.0448
19951020,2,1,-0.5526
19951020,2,2,-0.8646
19951020,2,3,-0.2433
19951020,2,4,-0.4891
19951020,2,5,-0.0973
19951020,3,1,-0.3252
19951020,3,2,0.1590
19951020,3,3,0.8047
19951020,3,4,0.1182
19951020,3,5,0.7416
19951027,1,1,-2.0765
19951027,1,2,-2.8559
19951027,1,3,-2.8254
19951027,1,4,-2.8107
19951027,1,5,-2.8453
19951027,2,1,-3.2429
19951027,2,2,-3.1828
19951027,2,3,-3.4824
19951027,2,4,-2.6104
19951027,2,5,-2.6302
19951027,3,1,-1.9236
19951027,3,2,-1.6250
19951027,3,3,-1.4844
19951027,3,4,-1.3411
19951027,3,5,-0.8184
19951103,1,1,1.1292
19951103,1,2,2.5075
19951103,1,3,1.6064
19951103,1,4,1.7185
19951103,1,5,2.3212
19951103,2,1,1.9347
19951103,2,2,2.5395
19951103,2,3,2.4471
19951103,2,4,2.5682
19951103,2,5,2.3375
19951103,3,1,2.0715
19951103,3,2,2.4463
19951103,3,3,2.4303
19951103,3,4,2.3761
19951103,3,5,2.6459
19951110,1,1,-0.6773
19951110,1,2,-1.0855
19951110,1,3,0.4230
19951110,1,4,-0.1405
19951110,1,5,-0.0338
19951110,2,1,0.5588
19951110,2,2,0.0439
19951110,2,3,0.4061
19951110,2,4,0.2797
19951110,2,5,0.1795
19951110,3,1,2.0781
19951110,3,2,0.5798
19951110,3,3,0.9893
19951110,3,4,0.8591
19951110,3,5,0.4262
19951117,1,1,-1.0006
19951117,1,2,-1.1395
19951117,1,3,-0.7961
19951117,1,4,-1.8093
19951117,1,5,-0.6228
19951117,2,1,0.2968
19951117,2,2,0.1875
19951117,2,3,-0.0215
19951117,2,4,0.4896
19951117,2,5,-0.2906
19951117,3,1,1.2779
19951117,3,2,0.6146
19951117,3,3,0.8882
19951117,3,4,1.4585
19951117,3,5,0.6708
19951124,1,1,-1.0546
19951124,1,2,-0.8852
19951124,1,3,-0.8528
19951124,1,4,-0.8813
19951124,1,5,-0.6617
19951124,2,1,-0.1489
19951124,2,2,-0.0984
19951124,2,3,-0.9190
19951124,2,4,-0.4856
19951124,2,5,-0.4979
19951124,3,1,1.0797
19951124,3,2,1.2057
19951124,3,3,0.1527
19951124,3,4,0.2403
19951124,3,5,0.1428
19951201,1,1,1.0789
19951201,1,2,1.1919
19951201,1,3,1.7971
19951201,1,4,1.2786
19951201,1,5,1.8494
19951201,2,1,1.2630
19951201,2,2,1.9937
19951201,2,3,3.7157
19951201,2,4,1.5205
19951201,2,5,3.3444
19951201,3,1,1.9047
19951201,3,2,1.4609
19951201,3,3,1.7125
19951201,3,4,1.3431
19951201,3,5,1.5700
19951208,1,1,-0.5529
19951208,1,2,-1.1641
19951208,1,3,0.8007
19951208,1,4,-0.8460
19951208,1,5,-0.2618
19951208,2,1,0.9675
19951208,2,2,0.5698
19951208,2,3,0.0217
19951208,2,4,0.8341
19951208,2,5,0.7378
19951208,3,1,1.1557
19951208,3,2,1.0783
19951208,3,3,1.2252
19951208,3,4,0.6500
19951208,3,5,1.1623
19951215,1,1,-0.3221
19951215,1,2,-1.4600
19951215,1,3,-0.8408
19951215,1,4,0.3119
19951215,1,5,-1.2019
19951215,2,1,-0.2648
19951215,2,2,-0.5847
19951215,2,3,-1.0004
19951215,2,4,-0.5006
19951215,2,5,-0.8685
19951215,3,1,0.0184
19951215,3,2,-0.6775
19951215,3,3,-0.5527
19951215,3,4,0.1497
19951215,3,5,-0.5167
19951222,1,1,-0.7188
19951222,1,2,0.5808
19951222,1,3,0.2252
19951222,1,4,-0.7019
19951222,1,5,-0.0484
19951222,2,1,0.7292
19951222,2,2,0.9980
19951222,2,3,1.1972
19951222,2,4,0.6107
19951222,2,5,1.1708
19951222,3,1,-1.0593
19951222,3,2,-0.3231
19951222,3,3,-0.5589
19951222,3,4,-1.3810
19951222,3,5,-0.6589
19951229,1,1,0.8153
19951229,1,2,0.5894
19951229,1,3,1.5149
19951229,1,4,1.0430
19951229,1,5,1.2642
19951229,2,1,0.6180
19951229,2,2,1.5021
19951229,2,3,1.1991
19951229,2,4,1.3479
19951229,2,5,2.0920
19951229,3,1,0.7895
19951229,3,2,0.7177
19951229,3,3,1.0301
19951229,3,4,1.6698
19951229,3,5,1.0031
19960105,1,1,1.2700
19960105,1,2,1.8593
19960105,1,3,1.0322
19960105,1,4,1.0692
19960105,1,5,1.2509
19960105,2,1,0.1525
19960105,2,2,-0.7490
19960105,2,3,-0.5483
19960105,2,4,-0.1555
19960105,2,5,-0.4378
19960105,3,1,0.1409
19960105,3,2,0.1105
19960105,3,3,-0.5376
19960105,3,4,-0.6657
19960105,3,5,-0.5908
19960112,1,1,-1.4248
19960112,1,2,-2.0173
19960112,1,3,-1.9112
19960112,1,4,-0.9794
19960112,1,5,-1.0985
19960112,2,1,-1.2851
19960112,2,2,-1.8160
19960112,2,3,-1.5611
19960112,2,4,-1.2545
19960112,2,5,-1.4028
19960112,3,1,-2.2695
19960112,3,2,-2.1548
19960112,3,3,-1.7783
19960112,3,4,-1.7601
19960112,3,5,-1.8206
19960119,1,1,0.7026
19960119,1,2,-0.6086
19960119,1,3,0.1918
19960119,1,4,0.7638
19960119,1,5,0.8922
19960119,2,1,-0.7072
19960119,2,2,-0.8268
19960119,2,3,-0.3674
19960119,2,4,-0.0610
19960119,2,5,-0.0615
19960119,3,1,1.0940
19960119,3,2,0.9017
19960119,3,3,1.2059
19960119,3,4,1.4421
19960119,3,5,1.6512
19960126,1,1,1.8808
19960126,1,2,2.3798
19960126,1,3,2.1977
19960126,1,4,1.0203
19960126,1,5,2.2446
19960126,2,1,1.2126
19960126,2,2,2.1197
19960126,2,3,2.1528
19960126,2,4,0.9845
19960126,2,5,1.8684
19960126,3,1,2.2913
19960126,3,2,2.7327
19960126,3,3,2.3300
19960126,3,4,1.6190
19960126,3,5,2.0160
19960202,1,1,1.9109
19960202,1,2,1.8929
19960202,1,3,1.8740
19960202,1,4,2.0823
19960202,1,5,1.9843
19960202,2,1,2.6788
19960202,2,2,2.4621
19960202,2,3,2.3788
19960202,2,4,2.1941
19960202,2,5,2.2675
19960202,3,1,2.4611
19960202,3,2,1.9491
19960202,3,3,2.1879
19960202,3,4,2.0913
19960202,3,5,2.0515
19960209,1,1,2.0386
19960209,1,2,0.7170
19960209,1,3,1.3210
19960209,1,4,1.6031
19960209,1,5,1.8749
19960209,2,1,1.3537
19960209,2,2,1.8411
19960209,2,3,1.2928
19960209,2,4,1.0161
19960209,2,5,0.6451
19960209,3,1,2.4294
19960209,3,2,2.8845
19960209,3,3,2.4575
19960209,3,4,3.0671
19960209,3,5,2.7546
19960216,1,1,0.1696
19960216,1,2,0.5739
19960216,1,3,0.1168
19960216,1,4,0.6147
19960216,1,5,1.3933
19960216,2,1,0.1715
19960216,2,2,0.0709
19960216,2,3,0.5565
19960216,2,4,0.2993
19960216,2,5,0.4697
19960216,3,1,-0.2865
19960216,3,2,-0.5843
19960216,3,3,-0.6481
19960216,3,4,-0.9069
19960216,3,5,-0.9848
19960223,1,1,1.0509
19960223,1,2,0.6359
19960223,1,3,0.9929
19960223,1,4,0.9533
19960223,1,5,0.6427
19960223,2,1,1.2469
19960223,2,2,1.7748
19960223,2,3,1.7493
19960223,2,4,1.1226
19960223,2,5,1.1119
19960223,3,1,1.9299
19960223,3,2,1.8722
19960223,3,3,1.5914
19960223,3,4,1.0747
19960223,3,5,1.4596
19960301,1,1,1.3728
19960301,1,2,0.1590
19960301,1,3,0.3738
19960301,1,4,0.7782
19960301,1,5,0.7881
19960301,2,1,0.0235
19960301,2,2,0.2514
19960301,2,3,0.0169
19960301,2,4,0.1907
19960301,2,5,-0.3402
19960301,3,1,-1.7605
19960301,3,2,-2.3434
19960301,3,3,-1.8841
19960301,3,4,-1.3307
19960301,3,5,-1.8134
19960308,1,1,-1.9067
19960308,1,2,-1.9221
19960308,1,3,-1.8549
19960308,1,4,-1.0711
19960308,1,5,-2.2262
19960308,2,1,-1.5618
19960308,2,2,-1.6629
19960308,2,3,-1.5771
19960308,2,4,-1.1422
19960308,2,5,-1.8746
19960308,3,1,-0.4191
19960308,3,2,-0.9604
19960308,3,3,-0.9112
19960308,3,4,-0.5994
19960308,3,5,-1.3858
19960315,1,1,1.4588
19960315,1,2,2.4644
19960315,1,3,2.0178
19960315,1,4,2.1605
19960315,1,5,2.2376
19960315,2,1,2.2802
19960315,2,2,2.2163
19960315,2,3,1.9223
19960315,2,4,2.1309
19960315,2,5,1.9839
19960315,3,1,2.3500
19960315,3,2,2.2573
19960315,3,3,2.0542
19960315,3,4,2.0852
19960315,3,5,1.3002
19960322,1,1,1.5970
19960322,1,2,2.1665
19960322,1,3,1.8354
19960322,1,4,2.2206
19960322,1,5,2.1972
19960322,2,1,0.8221
19960322,2,2,1.2536
19960322,2,3,1.0660
19960322,2,4,1.0333
19960322,2,5,0.9825
19960322,3,1,1.0884
19960322,3,2,0.9455
19960322,3,3,0.9917
19960322,3,4,1.7508
19960322,3,5,1.4176
19960329,1,1,0.6128
19960329,1,2,0.5960
19960329,1,3,1.0584
19960329,1,4,0.8344
19960329,1,5,0.2036
19960329,2,1,0.7782
19960329,2,2,0.8106
19960329,2,3,0.9220
19960329,2,4,1.4517
19960329,2,5,0.3465
19960329,3,1,-0.9289
19960329,3,2,-0.8217
19960329,3,3,-0.6825
19960329,3,4,-1.1881
19960329,3,5,-0.8386
19960404,1,1,1.6861
19960404,1,2,1.2642
19960404,1,3,1.1014
19960404,1,4,1.2515
19960404,1,5,1.3904
19960404,2,1,1.7154
19960404,2,2,1.6834
19960404,2,3,1.5783
19960404,2,4,1.1696
19960404,2,5,1.2627
19960404,3,1,0.9250
19960404,3,2,1.0293
19960404,3,3,1.3006
19960404,3,4,1.1151
19960404,3,5,0.9250
19960412,1,1,-0.3797
19960412,1,2,-0.8286
19960412,1,3,-0.7094
19960412,1,4,-0.5591
19960412,1,5,-1.2301
19960412,2,1,-1.0455
19960412,2,2,-0.5905
19960412,2,3,-0.8698
19960412,2,4,-0.6205
19960412,2,5,-0.8082
19960412,3,1,-2.0051
19960412,3,2,-2.6760
19960412,3,3,-2.5505
19960412,3,4,-2.4770
19960412,3,5,-2.5459
19960419,1,1,2.8882
19960419,1,2,2.7673
19960419,1,3,2.8218
19960419,1,4,2.9127
19960419,1,5,2.7005
19960419,2,1,2.0939
19960419,2,2,2.3641
19960419,2,3,2.2973
19960419,2,4,2.1787
19960419,2,5,2.0283
19960419,3,1,2.1090
19960419,3,2,1.7339
19960419,3,3,1.9185
19960419,3,4,1.7383
19960419,3,5,1.1281
19960426,1,1,4.1508
19960426,1,2,3.1934
19960426,1,3,3.5788
19960426,1,4,3.1963
19960426,1,5,3.5931
19960426,2,1,2.1328
19960426,2,2,2.7719
19960426,2,3,2.3862
19960426,2,4,2.3294
19960426,2,5,2.3788
19960426,3,1,2.1200
19960426,3,2,1.9602
19960426,3,3,1.7345
19960426,3,4,1.2880
19960426,3,5,1.8512
19960503,1,1,1.1547
19960503,1,2,1.6284
19960503,1,3,1.1389
19960503,1,4,1.3997
19960503,1,5,1.4161
19960503,2,1,0.5944
19960503,2,2,0.9217
19960503,2,3,0.3256
19960503,2,4,0.1525
19960503,2,5,0.5336
19960503,3,1,-0.8983
19960503,3,2,-0.8952
19960503,3,3,-1.0330
19960503,3,4,-0.9064
19960503,3,5,-0.5903
19960510,1,1,1.0247
19960510,1,2,1.2841
19960510,1,3,1.7193
19960510,1,4,1.3164
19960510,1,5,1.0178
19960510,2,1,0.9702
19960510,2,2,1.5233
19960510,2,3,1.4574
19960510,2,4,1.4856
19960510,2,5,1.2339
19960510,3,1,1.0928
19960510,3,2,1.1302
19960510,3,3,1.1898
19960510,3,4,0.9978
19960510,3,5,1.0025
19960517,1,1,5.1802
19960517,1,2,3.5441
19960517,1,3,2.5807
19960517,1,4,3.2232
19960517,1,5,3.6202
19960517,2,1,2.8765
19960517,2,2,2.3437
19960517,2,3,2.5058
19960517,2,4,2.4251
19960517,2,5,2.5875
19960517,3,1,2.6393
19960517,3,2,2.9737
19960517,3,3,2.6359
19960517,3,4,2.6325
19960517,3,5,2.7088
19960524,1,1,2.9559
19960524,1,2,3.2096
19960524,1,3,2.0674
19960524,1,4,2.5806
19960524,1,5,2.4926
19960524,2,1,0.6106
19960524,2,2,1.5081
19960524,2,3,0.7660
19960524,2,4,1.1492
19960524,2,5,1.2355
19960524,3,1,0.9523
19960524,3,2,1.4647
19960524,3,3,1.0407
19960524,3,4,1.2062
19960524,3,5,0.6304
19960531,1,1,0.3686
19960531,1,2,0.0159
19960531,1,3,0.2539
19960531,1,4,0.1525
19960531,1,5,0.2854
19960531,2,1,0.1898
19960531,2,2,0.1045
19960531,2,3,-0.1362
19960531,2,4,0.0731
19960531,2,5,0.0458
19960531,3,1,-0.8667
19960531,3,2,-1.3699
19960531,3,3,-1.4662
19960531,3,4,-1.0780
19960531,3,5,-0.5855
19960607,1,1,-1.0480
19960607,1,2,-0.2952
19960607,1,3,-0.6103
19960607,1,4,-0.4589
19960607,1,5,-0.6477
19960607,2,1,-0.7027
19960607,2,2,-0.8460
19960607,2,3,-1.2497
19960607,2,4,-0.8230
19960607,2,5,-0.7821
19960607,3,1,0.6784
19960607,3,2,0.3278
19960607,3,3,-0.1650
19960607,3,4,0.3337
19960607,3,5,0.6425
19960614,1,1,-1.5326
19960614,1,2,-0.6313
19960614,1,3,-0.9766
19960614,1,4,-0.8822
19960614,1,5,-1.3586
19960614,2,1,-0.4824
19960614,2,2,-0.3013
19960614,2,3,-0.8016
19960614,2,4,-0.4535
19960614,2,5,-0.7326
19960614,3,1,-0.8468
19960614,3,2,-0.8249
19960614,3,3,-1.1010
19960614,3,4,-1.0604
19960614,3,5,-0.7553
19960621,1,1,-3.7496
19960621,1,2,-3.2358
19960621,1,3,-3.1022
19960621,1,4,-3.1356
19960621,1,5,-3.8239
19960621,2,1,-3.0949
19960621,2,2,-2.7524
19960621,2,3,-2.7622
19960621,2,4,-2.6365
19960621,2,5,-3.5674
19960621,3,1,0.1634
19960621,3,2,-0.2806
19960621,3,3,-0.1028
19960621,3,4,-0.1492
19960621,3,5,-0.3697
19960628,1,1,-0.0232
19960628,1,2,-0.8610
19960628,1,3,-1.0059
19960628,1,4,-0.4544
19960628,1,5,-0.9799
19960628,2,1,1.0660
19960628,2,2,0.7422
19960628,2,3,0.6441
19960628,2,4,0.6501
19960628,2,5,1.5679
19960628,3,1,-0.3254
19960628,3,2,0.1605
19960628,3,3,-0.0991
19960628,3,4,-0.1839
19960628,3,5,-0.1157
19960705,1,1,-0.8503
19960705,1,2,-0.9360
19960705,1,3,-1.0294
19960705,1,4,-0.8938
19960705,1,5,-1.1392
19960705,2,1,-1.6281
19960705,2,2,-1.4599
19960705,2,3,-1.3321
19960705,2,4,-1.2909
19960705,2,5,-1.7593
19960705,3,1,-1.4566
19960705,3,2,-2.0757
19960705,3,3,-1.8776
19960705,3,4,-1.3754
19960705,3,5,-1.6480
19960712,1,1,-5.0188
19960712,1,2,-4.9231
19960712,1,3,-4.7842
19960712,1,4,-4.6438
19960712,1,5,-5.0750
19960712,2,1,-4.7113
19960712,2,2,-4.9470
19960712,2,3,-4.9596
19960712,2,4,-4.3983
19960712,2,5,-5.3602
19960712,3,1,-2.1646
19960712,3,2,-2.5777
19960712,3,3,-2.4415
19960712,3,4,-2.3267
19960712,3,5,-2.5345
19960719,1,1,-1.6715
19960719,1,2,-1.1476
19960719,1,3,-1.0241
19960719,1,4,-1.0518
19960719,1,5,-1.3456
19960719,2,1,-1.7181
19960719,2,2,-1.3816
19960719,2,3,-1.4252
19960719,2,4,-1.5323
19960719,2,5,-0.9649
19960719,3,1,-1.1838
19960719,3,2,-0.9677
19960719,3,3,-0.9760
19960719,3,4,-0.9261
19960719,3,5,-1.0530
19960726,1,1,-3.0886
19960726,1,2,-3.0668
19960726,1,3,-3.2287
19960726,1,4,-2.8292
19960726,1,5,-3.4421
19960726,2,1,-2.2650
19960726,2,2,-2.1469
19960726,2,3,-2.2852
19960726,2,4,-2.0768
19960726,2,5,-2.1254
19960726,3,1,-0.3500
19960726,3,2,-0.7409
19960726,3,3,-0.7235
19960726,3,4,-0.6995
19960726,3,5,0.1068
19960802,1,1,2.5166
19960802,1,2,2.2791
19960802,1,3,2.3549
19960802,1,4,2.1681
19960802,1,5,2.0288
19960802,2,1,2.7386
19960802,2,2,2.8485
19960802,2,3,3.2822
19960802,2,4,2.4929
19960802,2,5,2.8713
