date,rank_RER,ret_vw
19900525,7,1.5541
19900525,8,1.0275
19900525,9,3.0877
19900525,10,1.6404
19900601,1,4.5377
19900601,2,2.0574
19900601,3,1.3640
19900601,4,2.0187
19900601,5,2.8673
19900601,6,2.2728
19900601,7,3.0120
19900601,8,3.9067
19900601,9,2.7575
19900601,10,2.2468
19900608,1,-2.2714
19900608,2,-0.4126
19900608,3,-0.8100
19900608,4,-1.4236
19900608,5,-1.3099
19900608,6,-1.5312
19900608,7,-1.2046
19900608,8,0.2363
19900608,9,-1.7297
19900608,10,-2.8022
19900615,1,2.9406
19900615,2,1.9680
19900615,3,1.6902
19900615,4,1.1648
19900615,5,1.2193
19900615,6,1.3242
19900615,7,2.8850
19900615,8,2.4964
19900615,9,1.0937
19900615,10,1.5498
19900622,1,-2.3764
19900622,2,-1.5490
19900622,3,-2.2452
19900622,4,-0.8703
19900622,5,-1.3486
19900622,6,-1.8451
19900622,7,-2.3518
19900622,8,-1.9677
19900622,9,-1.7205
19900622,10,-0.2943
19900629,1,1.6729
19900629,2,0.3519
19900629,3,0.2816
19900629,4,2.0242
19900629,5,0.5760
19900629,6,0.1826
19900629,7,1.7475
19900629,8,1.4004
19900629,9,0.5441
19900629,10,0.1333
19900706,1,1.2690
19900706,2,0.6087
19900706,3,1.5105
19900706,4,-0.3909
19900706,5,-0.4834
19900706,6,0.8089
19900706,7,1.6602
19900706,8,0.3298
19900706,9,-0.2768
19900706,10,0.3455
19900713,1,2.6922
19900713,2,3.1201
19900713,3,2.4075
19900713,4,2.8705
19900713,5,2.1493
19900713,6,2.9455
19900713,7,2.8543
19900713,8,5.6997
19900713,9,2.6959
19900713,10,2.5390
19900720,1,-2.0953
19900720,2,-0.2891
19900720,3,-1.4675
19900720,4,-0.6975
19900720,5,-0.9052
19900720,6,-2.9128
19900720,7,-3.0646
19900720,8,-3.4001
19900720,9,-3.8887
19900720,10,-0.4154
19900727,1,-3.2402
19900727,2,-2.5137
19900727,3,-2.4540
19900727,4,-2.3950
19900727,5,-2.1281
19900727,6,-3.7766
19900727,7,-2.0456
19900727,8,-4.1809
19900727,9,-3.9880
19900727,10,-1.9798
19900803,1,-5.6991
19900803,2,-5.3371
19900803,3,-2.6965
19900803,4,-3.9320
19900803,5,-4.0168
19900803,6,-4.1657
19900803,7,-5.9336
19900803,8,-4.5001
19900803,9,-4.8299
19900803,10,-4.2972
19900810,1,-1.8845
19900810,2,-4.1403
19900810,3,-1.8137
19900810,4,-2.4897
19900810,5,-3.7192
19900810,6,-4.0269
19900810,7,-1.7176
19900810,8,-1.6753
19900810,9,-2.0463
19900810,10,-2.3732
19900817,1,-3.2701
19900817,2,-2.7781
19900817,3,-1.1713
19900817,4,-3.4006
19900817,5,-4.5809
19900817,6,-1.3724
19900817,7,-4.3013
19900817,8,-3.3523
19900817,9,-3.9396
19900817,10,-3.5975
19900824,1,-7.1100
19900824,2,-3.7552
19900824,3,-4.8768
19900824,4,-5.4698
19900824,5,-4.3893
19900824,6,-2.6177
19900824,7,-5.4197
19900824,8,-5.5166
19900824,9,-5.1499
19900824,10,-6.4932
19900831,1,5.2485
19900831,2,5.0859
19900831,3,4.8655
19900831,4,6.0547
19900831,5,3.1347
19900831,6,2.5703
19900831,7,4.7629
19900831,8,5.1323
19900831,9,5.5281
19900831,10,3.7595
19900907,1,0.3863
19900907,2,-1.1370
19900907,3,-0.7931
19900907,4,-0.0384
19900907,5,-0.4713
19900907,6,1.9981
19900907,7,-0.4606
19900907,8,0.3564
19900907,9,-1.0982
19900907,10,0.3154
19900914,1,-3.2493
19900914,2,-1.5130
19900914,3,-1.8571
19900914,4,-1.4778
19900914,5,-3.2769
19900914,6,-2.4255
19900914,7,-1.7956
19900914,8,-3.1955
19900914,9,-3.5108
19900914,10,-0.9587
19900921,1,-4.0198
19900921,2,-2.5919
19900921,3,-2.6152
19900921,4,-3.0760
19900921,5,-1.9681
19900921,6,-0.1636
19900921,7,-1.8702
19900921,8,-3.3529
19900921,9,-2.8035
19900921,10,-1.4817
19900928,1,-2.0993
19900928,2,-1.9159
19900928,3,-1.8391
19900928,4,-2.2541
19900928,5,-3.7537
19900928,6,-1.1783
19900928,7,-2.7934
19900928,8,0.8580
19900928,9,-0.8850
19900928,10,-3.6410
19901005,1,4.3174
19901005,2,3.0475
19901005,3,0.1308
19901005,4,3.2474
19901005,5,2.2077
19901005,6,0.3817
19901005,7,1.5907
19901005,8,0.4169
19901005,9,1.7444
19901005,10,0.5211
19901012,1,-4.4947
19901012,2,-3.4544
19901012,3,-5.8695
19901012,4,-3.7349
19901012,5,-5.0393
19901012,6,-6.4150
19901012,7,-2.9727
19901012,8,-2.6893
19901012,9,-5.7421
19901012,10,-4.2255
19901019,1,4.7055
19901019,2,3.8320
19901019,3,4.8269
19901019,4,3.5544
19901019,5,1.7567
19901019,6,5.7488
19901019,7,6.2871
19901019,8,5.0428
19901019,9,4.7555
19901019,10,2.6239
19901026,1,-2.5491
19901026,2,-1.7889
19901026,3,-1.4253
19901026,4,-0.6279
19901026,5,-1.0919
19901026,6,-0.6000
19901026,7,-1.3915
19901026,8,-2.7370
19901026,9,-0.0508
19901026,10,-0.2985
19901102,1,1.5900
19901102,2,-0.0703
19901102,3,1.2318
19901102,4,-0.2482
19901102,5,-0.6061
19901102,6,2.1075
19901102,7,0.7425
19901102,8,2.6728
19901102,9,-0.1944
19901102,10,0.4866
19901109,1,0.6221
19901109,2,1.9531
19901109,3,1.8294
19901109,4,1.8053
19901109,5,2.1416
19901109,6,1.3253
19901109,7,0.0033
19901109,8,0.6106
19901109,9,0.8220
19901109,10,2.3958
19901116,1,2.0340
19901116,2,2.0202
19901116,3,1.5960
19901116,4,4.0788
19901116,5,2.2043
19901116,6,2.2647
19901116,7,2.1513
19901116,8,3.4136
19901116,9,2.8715
19901116,10,4.2177
19901123,1,0.8623
19901123,2,-0.7898
19901123,3,0.6201
19901123,4,-0.3425
19901123,5,-1.0632
19901123,6,-0.6469
19901123,7,-0.0340
19901123,8,0.5172
19901123,9,-0.4103
19901123,10,-0.4263
19901130,1,2.6154
19901130,2,0.9819
19901130,3,1.9015
19901130,4,2.9996
19901130,5,2.6290
19901130,6,0.9156
19901130,7,1.3862
19901130,8,1.7748
19901130,9,4.8665
19901130,10,2.6822
19901207,1,3.0692
19901207,2,1.5064
19901207,3,0.9883
19901207,4,3.4690
19901207,5,2.4450
19901207,6,1.7561
19901207,7,2.6104
19901207,8,3.7201
19901207,9,2.8751
19901207,10,2.2713
19901214,1,-0.1787
19901214,2,-2.1475
19901214,3,0.9355
19901214,4,-0.3963
19901214,5,0.0025
19901214,6,-0.7919
19901214,7,0.7908
19901214,8,-1.3877
19901214,9,0.5090
19901214,10,1.5726
19901221,1,0.2894
19901221,2,2.3778
19901221,3,2.2062
19901221,4,1.3736
19901221,5,-0.7244
19901221,6,1.4691
19901221,7,2.0493
19901221,8,2.6075
19901221,9,1.7901
19901221,10,0.7609
19901228,1,-0.2400
19901228,2,-0.5523
19901228,3,-0.3153
19901228,4,-0.1640
19901228,5,-0.3389
19901228,6,-0.5605
19901228,7,-1.7039
19901228,8,-2.4549
19901228,9,-1.9451
19901228,10,0.4109
19910104,1,-2.0445
19910104,2,-3.2065
19910104,3,-2.2743
19910104,4,-2.5270
19910104,5,0.0006
19910104,6,-0.7526
19910104,7,-1.1367
19910104,8,-2.7011
19910104,9,-0.7583
19910104,10,-1.5228
19910111,1,-3.3808
19910111,2,-2.0639
19910111,3,-2.4679
19910111,4,-1.6589
19910111,5,-3.0345
19910111,6,-2.9364
19910111,7,-0.5502
19910111,8,-1.2149
19910111,9,0.1622
19910111,10,-1.7528
19910118,1,4.7808
19910118,2,5.5798
19910118,3,3.6971
19910118,4,6.2095
19910118,5,5.4596
19910118,6,7.5143
19910118,7,6.6189
19910118,8,7.2324
19910118,9,5.6654
19910118,10,5.1872
19910125,1,1.0014
19910125,2,2.5094
19910125,3,2.8543
19910125,4,2.4479
19910125,5,2.3521
19910125,6,4.2845
19910125,7,0.4322
19910125,8,0.0564
19910125,9,2.4370
19910125,10,2.2243
19910201,1,3.9071
19910201,2,3.9129
19910201,3,3.4382
19910201,4,2.7491
19910201,5,4.7710
19910201,6,3.4412
19910201,7,3.2871
19910201,8,3.6754
19910201,9,5.9101
19910201,10,4.2560
19910208,1,4.1089
19910208,2,5.1116
19910208,3,3.6028
19910208,4,4.7667
19910208,5,4.2311
19910208,6,3.3778
19910208,7,3.9246
19910208,8,7.0084
19910208,9,4.3591
19910208,10,4.9760
19910215,1,3.6587
19910215,2,3.2089
19910215,3,2.6578
19910215,4,2.0951
19910215,5,1.5726
19910215,6,4.1960
19910215,7,0.9683
19910215,8,4.4442
19910215,9,2.9401
19910215,10,3.2817
19910222,1,-1.1226
19910222,2,-1.4989
19910222,3,0.1395
19910222,4,-0.1917
19910222,5,0.1776
19910222,6,-2.7663
19910222,7,-0.8993
19910222,8,0.6376
19910222,9,-0.0885
19910222,10,1.5318
19910301,1,0.8352
19910301,2,3.4368
19910301,3,-0.2164
19910301,4,0.9698
19910301,5,4.4956
19910301,6,0.9935
19910301,7,1.1931
19910301,8,0.0707
19910301,9,1.3082
19910301,10,-0.0626
19910308,1,3.7212
19910308,2,2.0410
19910308,3,3.2705
19910308,4,3.2001
19910308,5,3.1966
19910308,6,1.0155
19910308,7,2.2473
19910308,8,0.6698
19910308,9,3.6801
19910308,10,6.0910
19910315,1,-1.6378
19910315,2,-1.3176
19910315,3,-0.8027
19910315,4,0.3163
19910315,5,-2.3133
19910315,6,-2.7628
19910315,7,-0.0181
19910315,8,0.3146
19910315,9,-3.2702
19910315,10,-2.6086
19910322,1,-3.2657
19910322,2,-1.9758
19910322,3,-1.6618
19910322,4,-0.9324
19910322,5,-1.4305
19910322,6,-8.1383
19910322,7,-0.5617
19910322,8,-1.6015
19910322,9,-2.6955
19910322,10,-1.1110
19910328,1,2.7689
19910328,2,2.0141
19910328,3,2.2969
19910328,4,2.0753
19910328,5,2.3285
19910328,6,2.7432
19910328,7,2.5443
19910328,8,3.9944
19910328,9,4.0798
19910328,10,4.3928
19910405,1,0.3855
19910405,2,1.8240
19910405,3,0.6600
19910405,4,0.9828
19910405,5,-0.3950
19910405,6,-0.1938
19910405,7,1.5635
19910405,8,0.7031
19910405,9,0.6927
19910405,10,0.4320
19910412,1,1.0227
19910412,2,0.4969
19910412,3,-0.2286
19910412,4,1.5439
19910412,5,-0.1419
19910412,6,-2.1274
19910412,7,-0.4947
19910412,8,2.4780
19910412,9,1.6111
19910412,10,0.8469
19910419,1,1.4449
19910419,2,1.5152
19910419,3,0.3929
19910419,4,1.0785
19910419,5,0.3535
19910419,6,2.1242
19910419,7,0.1004
19910419,8,-0.6064
19910419,9,1.4977
19910419,10,0.1144
19910426,1,-2.1693
19910426,2,-2.2685
19910426,3,-0.8375
19910426,4,-0.7892
19910426,5,-1.2969
19910426,6,-1.8253
19910426,7,-0.1096
19910426,8,-2.8504
19910426,9,-2.3516
19910426,10,-1.7677
19910503,1,0.6567
19910503,2,2.3429
19910503,3,-0.7353
19910503,4,2.7911
19910503,5,-0.3294
19910503,6,-1.1904
19910503,7,0.8814
19910503,8,-0.1000
19910503,9,-0.2618
19910503,10,1.0045
19910510,1,-1.0567
19910510,2,-0.0517
19910510,3,-1.3715
19910510,4,0.0813
19910510,5,0.4002
19910510,6,-0.2533
19910510,7,-0.9949
19910510,8,-1.5426
19910510,9,1.2358
19910510,10,-0.0547
19910517,1,-0.7147
19910517,2,-1.6253
19910517,3,0.8113
19910517,4,-0.1829
19910517,5,-0.7148
19910517,6,-0.1877
19910517,7,-0.6822
19910517,8,-0.7864
19910517,9,-2.3087
19910517,10,-3.4074
19910524,1,1.2668
19910524,2,4.9040
19910524,3,1.0027
19910524,4,1.7401
19910524,5,3.1277
19910524,6,1.4548
19910524,7,0.9410
19910524,8,1.5849
19910524,9,3.6329
19910524,10,2.2207
19910531,1,3.5192
19910531,2,3.8497
19910531,3,3.8389
19910531,4,1.0434
19910531,5,6.0893
19910531,6,2.5980
19910531,7,3.7348
19910531,8,2.6043
19910531,9,2.7519
19910531,10,2.9105
19910607,1,-2.0971
19910607,2,-2.6430
19910607,3,-1.7334
19910607,4,-2.3180
19910607,5,-2.6678
19910607,6,-2.7918
19910607,7,-2.6198
19910607,8,-2.0571
19910607,9,-2.3230
19910607,10,-2.2435
19910614,1,1.0328
19910614,2,2.1046
19910614,3,-0.6277
19910614,4,1.4821
19910614,5,-0.6602
19910614,6,-1.0877
19910614,7,1.1880
19910614,8,1.6868
19910614,9,0.6290
19910614,10,-0.1774
19910621,1,-2.6505
19910621,2,-1.4037
19910621,3,-0.8475
19910621,4,-0.6168
19910621,5,-1.4681
19910621,6,-1.7981
19910621,7,-1.6489
19910621,8,-0.7803
19910621,9,-4.9482
19910621,10,-1.5702
19910628,1,-3.0871
19910628,2,-3.1192
19910628,3,-2.5721
19910628,4,-0.8790
19910628,5,-2.1219
19910628,6,-2.4644
19910628,7,-1.1636
19910628,8,-2.4840
19910628,9,-0.8645
19910628,10,-1.8405
19910705,1,1.8935
19910705,2,1.1918
19910705,3,2.1173
19910705,4,2.0263
19910705,5,1.6458
19910705,6,0.4931
19910705,7,1.4550
19910705,8,1.2223
19910705,9,1.7688
19910705,10,-1.3541
19910712,1,2.0346
19910712,2,2.3396
19910712,3,1.3469
19910712,4,-1.7034
19910712,5,2.4127
19910712,6,1.4366
19910712,7,2.6459
19910712,8,2.7419
19910712,9,1.2814
19910712,10,3.7031
19910719,1,0.3399
19910719,2,0.7927
19910719,3,0.9139
19910719,4,0.6990
19910719,5,1.8776
19910719,6,1.6970
19910719,7,1.2425
19910719,8,0.4493
19910719,9,1.0196
19910719,10,0.3165
19910726,1,-1.5000
19910726,2,-1.1348
19910726,3,-0.8698
19910726,4,-1.1479
19910726,5,-1.8791
19910726,6,-0.8715
19910726,7,-1.3999
19910726,8,-0.1880
19910726,9,-1.4122
19910726,10,-0.2463
19910802,1,1.7951
19910802,2,1.8140
19910802,3,1.8759
19910802,4,1.9203
19910802,5,4.3476
19910802,6,0.4065
19910802,7,2.2249
19910802,8,3.5202
19910802,9,1.5398
19910802,10,2.8404
19910809,1,0.3499
19910809,2,0.7794
19910809,3,-0.8803
19910809,4,0.2304
19910809,5,1.9067
19910809,6,-0.3904
19910809,7,-0.3584
19910809,8,0.5763
19910809,9,-0.1129
19910809,10,1.2046
19910816,1,-0.2522
19910816,2,0.1575
19910816,3,-0.1737
19910816,4,-0.5687
19910816,5,-0.5008
19910816,6,-1.6750
19910816,7,0.4249
19910816,8,-0.1111
19910816,9,0.1186
19910816,10,-0.5317
19910823,1,1.6313
19910823,2,2.5012
19910823,3,1.4315
19910823,4,2.0298
19910823,5,2.7368
19910823,6,0.5012
19910823,7,2.4456
19910823,8,1.9378
19910823,9,1.5487
19910823,10,3.2355
19910830,1,0.4545
19910830,2,0.5965
19910830,3,0.8775
19910830,4,0.6099
19910830,5,0.9357
19910830,6,1.1055
19910830,7,0.8148
19910830,8,1.0331
19910830,9,0.5034
19910830,10,1.5248
19910906,1,-2.0603
19910906,2,-0.5355
19910906,3,-1.7188
19910906,4,-3.2518
19910906,5,-2.0480
19910906,6,-0.1621
19910906,7,-2.6327
19910906,8,-2.1804
19910906,9,-2.1162
19910906,10,-2.5578
19910913,1,-1.7290
19910913,2,-3.1148
19910913,3,-0.7206
19910913,4,-2.0397
19910913,5,-0.9482
19910913,6,0.8447
19910913,7,-2.2435
19910913,8,-1.5768
19910913,9,-0.3368
19910913,10,0.3815
19910920,1,0.6109
19910920,2,1.6102
19910920,3,2.1609
19910920,4,1.3293
19910920,5,1.2882
19910920,6,0.9132
19910920,7,1.3395
19910920,8,1.8365
19910920,9,1.4421
19910920,10,3.3619
19910927,1,0.4819
19910927,2,0.1326
19910927,3,-1.2458
19910927,4,-0.6594
19910927,5,0.2161
19910927,6,-1.4419
19910927,7,-1.0345
19910927,8,-1.9148
19910927,9,0.7692
19910927,10,-0.5881
19911004,1,-1.1588
19911004,2,-0.3985
19911004,3,-0.7983
19911004,4,-1.8118
19911004,5,-1.1990
19911004,6,-2.6727
19911004,7,-2.2277
19911004,8,-2.1910
19911004,9,-0.6364
19911004,10,-0.4229
19911011,1,-0.1528
19911011,2,-1.0308
19911011,3,-0.3368
19911011,4,-1.2846
19911011,5,-0.8273
19911011,6,0.5946
19911011,7,0.4751
19911011,8,0.8989
19911011,9,0.4063
19911011,10,0.6755
19911018,1,2.5187
19911018,2,3.5688
19911018,3,3.0853
19911018,4,4.1973
19911018,5,1.7794
19911018,6,2.5167
19911018,7,1.8497
19911018,8,3.3079
19911018,9,3.8519
19911018,10,3.5862
19911025,1,-2.1774
19911025,2,-1.7132
19911025,3,-1.8306
19911025,4,-3.0677
19911025,5,-2.2317
19911025,6,-2.2690
19911025,7,-4.9882
19911025,8,-2.8987
19911025,9,-3.3604
19911025,10,-1.5869
19911101,1,2.5796
19911101,2,2.6156
19911101,3,1.2097
19911101,4,1.5898
19911101,5,2.5852
19911101,6,0.4039
19911101,7,2.4609
19911101,8,1.7781
19911101,9,2.0458
19911101,10,2.6141
19911108,1,-1.3829
19911108,2,-1.3601
19911108,3,0.4989
19911108,4,0.3626
19911108,5,0.8344
19911108,6,2.5657
19911108,7,2.0965
19911108,8,2.4929
19911108,9,1.5247
19911108,10,0.8227
19911115,1,-2.4475
19911115,2,-2.0307
19911115,3,-0.9624
19911115,4,-1.3622
19911115,5,-1.4323
19911115,6,-2.9192
19911115,7,-1.3720
19911115,8,-2.9159
19911115,9,-2.6446
19911115,10,-2.5357
19911122,1,-2.8522
19911122,2,-2.0012
19911122,3,0.6219
19911122,4,-2.7829
19911122,5,1.5461
19911122,6,-2.5098
19911122,7,-0.5796
19911122,8,-0.7153
19911122,9,-1.9619
19911122,10,-0.2590
19911129,1,0.3520
19911129,2,-0.4031
19911129,3,0.4279
19911129,4,0.8924
19911129,5,0.6513
19911129,6,-1.5622
19911129,7,-0.8546
19911129,8,1.6218
19911129,9,-1.1887
19911129,10,0.4746
19911206,1,0.6947
19911206,2,1.6804
19911206,3,1.3329
19911206,4,1.4636
19911206,5,3.2149
19911206,6,-0.9042
19911206,7,1.8020
19911206,8,2.2545
19911206,9,1.0257
19911206,10,3.7330
19911213,1,0.7968
19911213,2,2.7369
19911213,3,0.1286
19911213,4,1.2052
19911213,5,0.7794
19911213,6,-0.1280
19911213,7,0.1209
19911213,8,0.8827
19911213,9,1.8611
19911213,10,0.1600
19911220,1,0.1666
19911220,2,0.2272
19911220,3,0.7776
19911220,4,-0.4313
19911220,5,1.6969
19911220,6,-1.9532
19911220,7,2.0271
19911220,8,0.3966
19911220,9,1.1381
19911220,10,-0.1809
19911227,1,5.5568
19911227,2,6.4273
19911227,3,5.4732
19911227,4,6.4886
19911227,5,6.6904
19911227,6,5.4465
19911227,7,7.1573
19911227,8,5.7971
19911227,9,4.4451
19911227,10,6.9033
19920103,1,3.8885
19920103,2,2.5868
19920103,3,4.7197
19920103,4,4.6498
19920103,5,4.3093
19920103,6,3.0217
19920103,7,3.3530
19920103,8,2.5514
19920103,9,3.7209
19920103,10,3.8392
19920110,1,3.3531
19920110,2,1.0326
19920110,3,-1.3474
19920110,4,-0.9096
19920110,5,-2.5450
19920110,6,0.4524
19920110,7,-1.7932
19920110,8,-0.4743
19920110,9,1.4491
19920110,10,4.1498
19920117,1,0.9267
19920117,2,-1.3691
19920117,3,-0.8543
19920117,4,3.8490
19920117,5,-2.2553
19920117,6,5.2602
19920117,7,1.0503
19920117,8,0.7994
19920117,9,-0.9105
19920117,10,-0.2657
19920124,1,2.0111
19920124,2,-2.4850
19920124,3,-0.0382
19920124,4,-0.3357
19920124,5,-0.9976
19920124,6,-1.8706
19920124,7,-0.9892
19920124,8,-1.0423
19920124,9,1.5682
19920124,10,-0.1728
19920131,1,1.6318
19920131,2,-0.6225
19920131,3,0.5677
19920131,4,0.4247
19920131,5,0.7658
19920131,6,-1.9585
19920131,7,-0.9441
19920131,8,-2.1625
19920131,9,-1.6082
19920131,10,-1.2352
19920207,1,0.4211
19920207,2,0.9524
19920207,3,-0.1412
19920207,4,1.3665
19920207,5,2.1264
19920207,6,1.9563
19920207,7,1.1982
19920207,8,0.2762
19920207,9,1.9351
19920207,10,1.8340
19920214,1,1.0279
19920214,2,0.0928
19920214,3,0.6779
19920214,4,1.3434
19920214,5,-0.4168
19920214,6,0.6273
19920214,7,1.6288
19920214,8,-1.8310
19920214,9,-1.4188
19920214,10,-1.5216
19920221,1,1.7964
19920221,2,0.2514
19920221,3,0.0616
19920221,4,-1.2832
19920221,5,0.6695
19920221,6,-0.1130
19920221,7,-0.7398
19920221,8,-0.5423
19920221,9,-1.0593
19920221,10,-1.2922
19920228,1,-0.2031
19920228,2,1.3518
19920228,3,1.7369
19920228,4,0.1495
19920228,5,1.9047
19920228,6,-0.9721
19920228,7,0.4514
19920228,8,1.9129
19920228,9,-0.3054
19920228,10,1.8137
19920306,1,-0.9491
19920306,2,-1.6677
19920306,3,-2.6687
19920306,4,-1.7475
19920306,5,-2.6660
19920306,6,-1.1556
19920306,7,-0.9849
19920306,8,-2.6291
19920306,9,-1.4637
19920306,10,-3.3488
19920313,1,-0.7798
19920313,2,-0.2523
19920313,3,-0.2116
19920313,4,-0.9123
19920313,5,1.3561
19920313,6,1.9405
19920313,7,0.0586
19920313,8,-0.4813
19920313,9,1.5193
19920313,10,1.1438
19920320,1,2.0001
19920320,2,1.2866
19920320,3,1.2040
19920320,4,0.4396
19920320,5,1.9756
19920320,6,-0.4004
19920320,7,1.1141
19920320,8,0.8606
19920320,9,1.0263
19920320,10,2.8963
19920327,1,-2.1568
19920327,2,-3.2684
19920327,3,-2.0648
19920327,4,-3.9118
19920327,5,-0.0193
19920327,6,-3.1529
19920327,7,-2.3703
19920327,8,-0.5303
19920327,9,-2.5033
19920327,10,-3.3513
19920403,1,0.5318
19920403,2,0.7942
19920403,3,-0.6969
19920403,4,-1.8440
19920403,5,-1.1248
19920403,6,-0.9897
19920403,7,-2.0646
19920403,8,-0.7573
19920403,9,-1.4904
19920403,10,-2.8158
19920410,1,-1.8572
19920410,2,0.2160
19920410,3,1.5459
19920410,4,0.0932
19920410,5,0.2529
19920410,6,2.0466
19920410,7,1.5655
19920410,8,-0.0316
19920410,9,1.0628
19920410,10,0.1806
19920416,1,1.7349
19920416,2,1.3465
19920416,3,2.0431
19920416,4,3.0833
19920416,5,1.8227
19920416,6,2.4747
19920416,7,3.0580
19920416,8,2.3627
19920416,9,0.1466
19920416,10,4.0108
19920424,1,-1.4010
19920424,2,-1.1708
19920424,3,-4.1678
19920424,4,-1.4291
19920424,5,-3.5646
19920424,6,-1.4316
19920424,7,-3.3137
19920424,8,-3.0183
19920424,9,-0.5610
19920424,10,-5.8201
19920501,1,-0.7325
19920501,2,0.7035
19920501,3,1.4003
19920501,4,-1.0852
19920501,5,0.7045
19920501,6,1.7901
19920501,7,-0.3405
19920501,8,1.0458
19920501,9,-0.3907
19920501,10,1.5851
19920508,1,1.3119
19920508,2,1.0260
19920508,3,1.7174
19920508,4,1.5875
19920508,5,1.8394
19920508,6,2.3559
19920508,7,1.0828
19920508,8,0.4543
19920508,9,2.0885
19920508,10,1.0123
19920515,1,-1.3435
19920515,2,-1.7235
19920515,3,-1.7052
19920515,4,-2.1497
19920515,5,-0.0102
19920515,6,-2.1063
19920515,7,-2.5005
19920515,8,-1.4903
19920515,9,-2.5737
19920515,10,-2.2123
19920522,1,-0.6017
19920522,2,1.3275
19920522,3,1.7279
19920522,4,-0.2955
19920522,5,1.6525
19920522,6,0.4208
19920522,7,1.6587
19920522,8,0.5554
19920522,9,1.9142
19920522,10,2.5704
19920529,1,0.5922
19920529,2,0.8451
19920529,3,0.2363
19920529,4,-0.5167
19920529,5,0.9115
19920529,6,-0.0254
19920529,7,1.2853
19920529,8,0.6878
19920529,9,1.7179
19920529,10,2.0196
19920605,1,-1.7290
19920605,2,-1.0807
19920605,3,0.8399
19920605,4,0.0289
19920605,5,-0.9605
19920605,6,-1.4585
19920605,7,-0.8039
19920605,8,-0.5884
19920605,9,-0.3475
19920605,10,0.4266
19920612,1,-1.1326
19920612,2,-3.1935
19920612,3,-1.4225
19920612,4,-1.4144
19920612,5,-2.2571
19920612,6,0.9065
19920612,7,-1.4300
19920612,8,-0.9846
19920612,9,-2.1987
19920612,10,-3.9046
19920619,1,-3.5968
19920619,2,-1.4288
19920619,3,-1.5061
19920619,4,-1.5492
19920619,5,-2.1210
19920619,6,-0.6453
19920619,7,-1.5089
19920619,8,-1.6159
19920619,9,-1.2864
19920619,10,-2.6665
19920626,1,-0.8017
19920626,2,1.1530
19920626,3,0.2129
19920626,4,-0.3906
19920626,5,-1.4191
19920626,6,1.7087
19920626,7,1.6215
19920626,8,-1.3507
19920626,9,2.0268
19920626,10,-2.2845
19920702,1,2.5876
19920702,2,0.3645
19920702,3,3.0326
19920702,4,-0.2398
19920702,5,3.2865
19920702,6,1.3864
19920702,7,3.5033
19920702,8,2.1564
19920702,9,1.3188
19920702,10,3.2807
19920710,1,0.5280
19920710,2,-0.2187
19920710,3,0.1035
19920710,4,1.2854
19920710,5,0.2034
19920710,6,0.6384
19920710,7,-1.0732
19920710,8,1.8929
19920710,9,0.0705
19920710,10,0.6484
19920717,1,1.8092
19920717,2,0.2530
19920717,3,0.4146
19920717,4,-1.2956
19920717,5,0.2753
19920717,6,-0.3518
19920717,7,0.2336
19920717,8,-0.1837
19920717,9,0.6158
19920717,10,0.7094
19920724,1,-1.4353
19920724,2,-2.1655
19920724,3,-1.2335
19920724,4,-1.3722
19920724,5,0.0339
19920724,6,-0.9019
19920724,7,-1.7041
19920724,8,0.4586
19920724,9,-0.7158
19920724,10,0.6469
19920731,1,2.6323
19920731,2,3.6793
19920731,3,3.8939
19920731,4,4.1890
19920731,5,4.3704
19920731,6,2.6942
19920731,7,3.6629
19920731,8,2.4550
19920731,9,1.8218
19920731,10,2.8212
19920807,1,-0.6855
19920807,2,-3.4499
19920807,3,0.1818
19920807,4,0.6265
19920807,5,-1.3869
19920807,6,-1.0750
19920807,7,-0.5043
19920807,8,-0.4479
19920807,9,-2.2969
19920807,10,-1.5680
19920814,1,-0.7458
19920814,2,0.2752
19920814,3,-0.4596
19920814,4,0.9039
19920814,5,-0.8078
19920814,6,1.0420
19920814,7,-0.3832
19920814,8,0.6798
19920814,9,0.2205
19920814,10,0.0430
19920821,1,-1.3500
19920821,2,-1.5832
19920821,3,-0.0699
19920821,4,-1.7558
19920821,5,-1.2553
19920821,6,-1.2601
19920821,7,-0.3748
19920821,8,-2.3840
19920821,9,-1.1354
19920821,10,-1.0337
19920828,1,-0.1634
19920828,2,-0.9271
19920828,3,-0.9218
19920828,4,-1.1416
19920828,5,0.5744
19920828,6,0.6273
19920828,7,0.1747
19920828,8,-0.4054
19920828,9,1.8573
19920828,10,0.0291
19920904,1,0.0862
19920904,2,2.2787
19920904,3,1.0409
19920904,4,0.8371
19920904,5,0.7304
19920904,6,0.0239
19920904,7,0.7755
19920904,8,0.2888
19920904,9,1.5914
19920904,10,1.7918
19920911,1,3.6953
19920911,2,-0.3704
19920911,3,0.1118
19920911,4,0.5280
19920911,5,2.2266
19920911,6,2.1711
19920911,7,2.2815
19920911,8,0.6311
19920911,9,2.6972
19920911,10,1.2392
19920918,1,0.4671
19920918,2,0.4948
19920918,3,1.5271
19920918,4,0.1338
19920918,5,1.6403
19920918,6,-0.6109
19920918,7,-0.4867
19920918,8,0.9243
19920918,9,1.1189
19920918,10,0.9973
19920925,1,-1.3250
19920925,2,-3.1241
19920925,3,-2.7714
19920925,4,-5.7802
19920925,5,-0.7687
19920925,6,-1.8396
