date,rank_ME,rank_dROE_6,ret_vw
20171227,2,3,0.3059
20180103,2,3,1.0101
20180110,2,3,-0.3289
20180117,2,3,2.3910
20180124,2,3,0.2802
20180131,2,3,-1.0973
20180207,2,3,-4.2436
20180214,2,3,0.7439
20180221,2,3,0.8794
20180228,2,3,-1.2709
20180307,2,3,3.0840
20180314,2,3,1.3101
20180321,2,3,-0.3161
20180328,2,3,-3.8761
20180404,2,3,1.8152
20180411,2,3,1.3022
20180418,2,3,2.6192
20180425,2,3,-2.7140
20180502,2,3,-0.4324
20180509,2,3,2.2613
20180516,2,3,1.4108
20180523,2,3,0.5370
20180530,2,3,2.0370
20180606,2,3,1.6013
20180613,2,3,0.9045
20180620,2,3,1.8134
20180627,2,3,-3.2302
20180703,2,3,1.4910
20180711,2,3,1.3996
20180718,2,3,0.9938
20180725,2,3,-0.5191
20180801,2,3,-0.8619
20180808,2,3,1.4106
20180815,2,3,-0.2162
20180822,2,3,3.1354
20180829,2,3,1.1802
20180905,2,3,-0.4948
20180912,2,3,-0.9282
20180919,2,3,0.1097
20180926,2,3,-0.7031
20181003,2,3,-1.0710
20181010,2,3,-5.9366
20181017,2,3,0.7851
20181024,2,3,-6.5801
20181031,2,3,3.3971
20181107,2,3,4.7186
20181114,2,3,-4.2382
20181121,2,3,-1.3103
20181128,2,3,2.8184
20181204,2,3,-2.9287
20181212,2,3,-1.1769
20181219,2,3,-6.3171
20181226,2,3,-1.6645
20190102,2,3,2.0199
20190109,2,3,5.6687
20190116,2,3,0.6891
20190123,2,3,0.2406
20190130,2,3,2.0906
20190206,2,3,1.6370
20190213,2,3,1.7091
20190220,2,3,2.8260
20190227,2,3,-0.5861
20190306,2,3,-2.5431
20190313,2,3,0.8064
20190320,2,3,-0.6913
20190327,2,3,-0.7435
20190403,2,3,1.8827
20190410,2,3,1.6080
20190417,2,3,-0.3438
20190424,2,3,1.0839
20190501,2,3,-0.9021
20190508,2,3,-0.4995
20190515,2,3,-1.1715
20190522,2,3,-1.3240
20190529,2,3,-3.1458
20190605,2,3,1.4737
20190612,2,3,0.5728
20190619,2,3,1.9645
20190626,2,3,-1.5346
20190703,2,3,3.5080
20190710,2,3,-0.4667
20190717,2,3,-0.4966
20190724,2,3,2.2412
20190731,2,3,-0.3021
20190807,2,3,-4.1621
20190814,2,3,-3.0681
20190821,2,3,3.1346
20190828,2,3,-2.5901
20190904,2,3,1.2023
20190911,2,3,7.2185
20190918,2,3,-0.4508
20190925,2,3,-0.6584
20191002,2,3,-4.5029
20191009,2,3,-0.2582
20191016,2,3,3.2884
20191023,2,3,2.4209
20191030,2,3,1.5704
20191106,2,3,1.3955
20191113,2,3,-0.4869
20191120,2,3,-0.6862
20191127,2,3,2.3388
20191204,2,3,-1.4281
20191211,2,3,1.5547
20191218,2,3,1.5147
20191224,2,3,1.0148
19670111,2,4,5.0945
19670118,2,4,3.5285
19670125,2,4,0.3962
19670201,2,4,2.3432
19670208,2,4,1.8304
19670215,2,4,1.7172
19670221,2,4,-0.0302
19670301,2,4,-0.4607
19670308,2,4,0.4053
19670315,2,4,1.3949
19670322,2,4,1.7689
19670329,2,4,0.4702
19670405,2,4,-0.0509
19670412,2,4,-1.1334
19670419,2,4,2.8504
19670426,2,4,1.0734
19670503,2,4,1.9884
19670510,2,4,0.6337
19670517,2,4,0.5645
19670524,2,4,-1.0167
19670531,2,4,-2.1395
19670607,2,4,1.2016
19670614,2,4,1.8736
19670621,2,4,1.1013
19670628,2,4,0.8542
19670705,2,4,0.9633
19670712,2,4,2.3359
19670719,2,4,1.0324
19670726,2,4,1.8907
19670802,2,4,1.9841
19670809,2,4,-0.2487
19670816,2,4,-1.5275
19670823,2,4,0.4739
19670830,2,4,-0.2647
19670906,2,4,2.0337
19670913,2,4,1.8751
19670920,2,4,0.0576
19670927,2,4,0.0088
19671004,2,4,0.6887
19671011,2,4,0.1954
19671018,2,4,-2.1257
19671025,2,4,-0.1713
19671101,2,4,-1.1734
19671108,2,4,-0.8175
19671115,2,4,-1.9705
19671122,2,4,1.5572
19671129,2,4,1.5236
19671206,2,4,0.1567
19671213,2,4,0.5048
19671220,2,4,0.3404
19671227,2,4,2.4887
19680103,2,4,2.1385
19680110,2,4,4.1151
19680117,2,4,0.2089
19680124,2,4,-2.0276
19680131,2,4,-1.2145
19680207,2,4,-0.1570
19680214,2,4,-2.4850
19680221,2,4,1.3901
19680228,2,4,-1.2866
19680306,2,4,-1.8201
19680313,2,4,1.0107
19680320,2,4,-1.9118
19680327,2,4,-0.2235
19680403,2,4,2.5945
19680410,2,4,2.6318
19680417,2,4,2.9447
19680424,2,4,-0.1663
19680501,2,4,1.7756
19680508,2,4,0.5247
19680515,2,4,0.2424
19680522,2,4,1.1478
19680529,2,4,1.3824
19680605,2,4,1.8980
19680611,2,4,1.8247
19680618,2,4,-0.7010
19680625,2,4,0.7017
19680703,2,4,1.6582
19680709,2,4,1.2754
19680716,2,4,0.1941
19680723,2,4,-2.4885
19680730,2,4,-1.7913
19680806,2,4,1.1289
19680813,2,4,0.9812
19680820,2,4,1.4015
19680827,2,4,-0.1619
19680904,2,4,0.9087
19680910,2,4,1.3517
19680917,2,4,1.5663
19680924,2,4,1.4607
19681001,2,4,1.3779
19681008,2,4,-0.6055
19681015,2,4,0.5886
19681022,2,4,1.3368
19681029,2,4,-0.9773
19681106,2,4,-0.4502
19681113,2,4,3.0035
19681119,2,4,1.6450
19681127,2,4,2.7229
19681203,2,4,-0.0039
19681210,2,4,0.9642
19681217,2,4,-0.4583
19681224,2,4,-0.5059
19681231,2,4,-1.5743
19690108,2,4,-3.6248
19690115,2,4,0.5296
19690122,2,4,2.2557
19690129,2,4,0.3998
19690205,2,4,-0.2131
19690212,2,4,0.0637
19690219,2,4,-3.2435
19690226,2,4,-3.1113
19690305,2,4,0.7663
19690312,2,4,-1.7058
19690319,2,4,0.0523
19690326,2,4,1.2911
19690402,2,4,0.8768
19690409,2,4,-0.5637
19690416,2,4,-0.2647
19690423,2,4,-0.3019
19690430,2,4,2.6745
19690507,2,4,1.7976
19690514,2,4,0.4436
19690521,2,4,-1.1530
19690528,2,4,-1.4899
19690604,2,4,-0.6340
19690611,2,4,-3.9232
19690618,2,4,-2.6972
19690625,2,4,-3.8604
19690702,2,4,2.5903
19690709,2,4,-0.9164
19690716,2,4,-2.6526
19690723,2,4,-2.4242
19690730,2,4,-6.6421
19690806,2,4,4.6907
19690813,2,4,-0.4742
19690820,2,4,3.2640
19690827,2,4,-0.3551
19690903,2,4,0.0817
19690910,2,4,-0.1079
19690917,2,4,0.2624
19690924,2,4,0.7799
19691001,2,4,-2.2942
19691008,2,4,-0.6654
19691015,2,4,3.6718
19691022,2,4,4.0141
19691029,2,4,-1.0838
19691105,2,4,0.7766
19691112,2,4,0.6036
19691119,2,4,-2.8904
19691126,2,4,-3.4191
19691203,2,4,-1.9747
19691210,2,4,-2.6083
19691217,2,4,-1.4647
19691224,2,4,1.3296
19691231,2,4,1.5900
19700107,2,4,2.5165
19700114,2,4,-0.3521
19700121,2,4,-0.5232
19700128,2,4,-3.4763
19700204,2,4,-1.5568
19700211,2,4,0.8192
19700218,2,4,-0.2477
19700225,2,4,1.7514
19700304,2,4,1.7605
19700311,2,4,-0.5286
19700318,2,4,-1.0609
19700325,2,4,1.3366
19700401,2,4,0.5673
19700408,2,4,-1.0418
19700415,2,4,-3.0777
19700422,2,4,-3.4799
19700429,2,4,-4.6748
19700506,2,4,-2.4057
19700513,2,4,-2.9643
19700520,2,4,-4.7978
19700527,2,4,-3.7750
19700603,2,4,9.9502
19700610,2,4,-3.3948
19700617,2,4,-0.8607
19700624,2,4,-2.4033
19700701,2,4,-3.0634
19700708,2,4,-1.0210
19700715,2,4,2.5470
19700722,2,4,3.2080
19700729,2,4,2.4972
19700805,2,4,-0.6332
19700812,2,4,-1.3636
19700819,2,4,0.5243
19700826,2,4,5.4868
19700902,2,4,1.3352
19700909,2,4,2.8628
19700916,2,4,-0.4207
19700923,2,4,2.1115
19700930,2,4,3.2099
19701007,2,4,2.2003
19701014,2,4,-2.5900
19701021,2,4,-2.7740
19701028,2,4,-1.1735
19701104,2,4,0.6895
19701111,2,4,0.7427
19701118,2,4,-3.6116
19701125,2,4,2.6024
19701202,2,4,4.4016
19701209,2,4,2.1387
19701216,2,4,-0.1449
19701223,2,4,2.1608
19701230,2,4,2.9337
19710106,2,4,2.2414
19710113,2,4,2.2439
19710120,2,4,1.9767
19710127,2,4,1.0898
19710203,2,4,2.8937
19710210,2,4,1.2733
19710217,2,4,1.4767
19710224,2,4,-1.9950
19710303,2,4,1.1412
19710310,2,4,3.1911
19710317,2,4,1.6864
19710324,2,4,-0.6109
19710331,2,4,0.5180
19710407,2,4,2.1297
19710414,2,4,0.8259
19710421,2,4,-0.8587
19710428,2,4,2.6940
19710505,2,4,-0.9425
19710512,2,4,-1.6017
19710519,2,4,-2.0553
19710526,2,4,-1.3869
19710602,2,4,2.2646
19710609,2,4,-0.1593
19710616,2,4,-0.4934
19710623,2,4,-2.9266
19710630,2,4,2.5577
19710707,2,4,0.9227
19710714,2,4,-0.7896
19710721,2,4,0.4350
19710728,2,4,-2.9858
19710804,2,4,-3.2284
19710811,2,4,-0.0144
19710818,2,4,3.9214
19710825,2,4,0.9228
19710901,2,4,-0.4483
19710908,2,4,2.2559
19710915,2,4,-1.6031
19710922,2,4,-1.4543
19710929,2,4,-0.8087
19711006,2,4,1.6332
19711013,2,4,-0.5191
19711020,2,4,-4.1268
19711027,2,4,-1.7632
19711103,2,4,-0.3436
19711110,2,4,-0.4525
19711117,2,4,-1.1727
19711124,2,4,-3.6087
19711201,2,4,6.7468
19711208,2,4,2.7432
19711215,2,4,2.8757
19711222,2,4,1.8455
19711229,2,4,1.2410
19720105,2,4,3.7921
19720112,2,4,1.6119
19720119,2,4,1.2351
19720126,2,4,-0.7496
19720202,2,4,5.8637
19720209,2,4,0.6507
19720216,2,4,0.5571
19720223,2,4,0.4820
19720301,2,4,1.7936
19720308,2,4,1.3740
19720315,2,4,-1.1300
19720322,2,4,-3.2321
19720329,2,4,-0.4224
19720405,2,4,3.0940
19720412,2,4,3.7238
19720419,2,4,-3.3214
19720426,2,4,-3.2389
19720503,2,4,-3.4664
19720510,2,4,-1.8524
19720517,2,4,2.8262
19720524,2,4,1.9734
19720531,2,4,-0.6869
19720607,2,4,-0.5026
19720614,2,4,0.9688
19720621,2,4,-1.3656
19720628,2,4,-1.7543
19720705,2,4,1.6119
19720712,2,4,-0.5865
19720719,2,4,-2.0163
19720726,2,4,0.3800
19720802,2,4,-1.6930
19720809,2,4,1.8975
19720816,2,4,1.2956
19720823,2,4,0.2871
19720830,2,4,-2.7657
19720906,2,4,0.1778
19720913,2,4,-2.1149
19720920,2,4,-0.2339
19720927,2,4,0.1945
19721004,2,4,-1.2534
19721011,2,4,-1.5138
19721018,2,4,-1.5513
19721025,2,4,1.5036
19721101,2,4,1.8819
19721108,2,4,0.9657
19721115,2,4,1.3013
19721122,2,4,2.6918
19721129,2,4,0.4329
19721206,2,4,1.4708
19721213,2,4,-0.8924
19721220,2,4,-2.6613
19721227,2,4,-0.3035
19730103,2,4,4.0789
19730110,2,4,-1.4348
19730117,2,4,-3.2649
19730124,2,4,-3.6325
19730131,2,4,-1.1250
19730207,2,4,-3.4607
19730214,2,4,0.6944
19730221,2,4,-1.5352
19730228,2,4,-4.6356
19730307,2,4,2.5953
19730314,2,4,-0.2802
19730321,2,4,-4.3311
19730328,2,4,0.5623
19730404,2,4,-1.7654
19730411,2,4,1.8370
19730418,2,4,-0.6723
19730425,2,4,-3.3905
19730502,2,4,-0.8228
19730509,2,4,1.2829
19730516,2,4,-5.4872
19730523,2,4,-7.5523
19730530,2,4,2.8732
19730606,2,4,-3.6158
19730613,2,4,4.5404
19730620,2,4,-4.1432
19730627,2,4,-1.4965
19730703,2,4,-0.8149
19730711,2,4,6.0531
19730718,2,4,4.2259
19730725,2,4,6.2618
19730801,2,4,-2.8434
19730808,2,4,0.3061
19730815,2,4,-3.7948
19730822,2,4,-2.1470
19730829,2,4,3.3174
19730905,2,4,2.3351
19730912,2,4,0.6547
19730919,2,4,5.9392
19730926,2,4,5.5840
19731003,2,4,3.8129
19731010,2,4,-0.9955
19731017,2,4,0.8602
19731024,2,4,-1.3696
19731031,2,4,-1.2455
19731107,2,4,-6.0817
19731114,2,4,-7.2570
19731121,2,4,-5.9734
19731128,2,4,-2.7233
19731205,2,4,-8.1365
19731212,2,4,3.0768
19731219,2,4,0.0819
19731226,2,4,0.9406
19740102,2,4,3.6463
19740109,2,4,2.0635
19740116,2,4,2.0597
19740123,2,4,2.3040
19740130,2,4,1.2218
19740206,2,4,-3.5175
19740213,2,4,-1.0440
19740220,2,4,1.4054
19740227,2,4,4.3302
19740306,2,4,3.1301
19740313,2,4,1.7581
19740320,2,4,-1.2293
19740327,2,4,-1.9024
19740403,2,4,-1.8064
19740410,2,4,-1.6178
19740417,2,4,2.3331
19740424,2,4,-3.8144
19740501,2,4,1.5656
19740508,2,4,-1.3553
19740515,2,4,-1.7892
19740522,2,4,-4.3006
19740529,2,4,-0.2350
19740605,2,4,2.8337
19740612,2,4,1.9207
19740619,2,4,-2.6351
19740626,2,4,-1.7727
19740703,2,4,-4.4271
19740710,2,4,-4.8983
19740717,2,4,4.7396
19740724,2,4,2.9957
19740731,2,4,-3.8847
19740807,2,4,3.2149
19740814,2,4,-3.0048
19740821,2,4,-2.6261
19740828,2,4,-4.9319
19740904,2,4,-3.6506
19740911,2,4,-1.2970
19740918,2,4,-4.0015
19740925,2,4,4.1172
19741002,2,4,-3.9953
19741009,2,4,4.8718
19741016,2,4,4.0239
19741023,2,4,0.8319
19741030,2,4,0.2146
19741106,2,4,1.4970
19741113,2,4,0.1562
19741120,2,4,-5.6358
19741127,2,4,1.3684
19741204,2,4,-3.7668
19741211,2,4,-3.3175
19741218,2,4,-1.3379
19741224,2,4,-1.5031
19741231,2,4,3.7968
19750108,2,4,7.9545
19750115,2,4,5.0441
19750122,2,4,1.1719
19750129,2,4,8.8254
19750205,2,4,2.8085
19750212,2,4,1.1164
19750219,2,4,0.7056
19750226,2,4,-1.1686
19750305,2,4,3.2738
19750312,2,4,3.3192
19750319,2,4,1.6870
19750326,2,4,-1.5376
19750402,2,4,-0.3766
19750409,2,4,-0.1288
19750416,2,4,4.1564
19750423,2,4,1.4489
19750430,2,4,1.3634
19750507,2,4,1.7260
19750514,2,4,3.0289
19750521,2,4,-0.4900
19750528,2,4,1.8534
19750604,2,4,3.2425
19750611,2,4,-2.1791
19750618,2,4,-0.6208
19750625,2,4,4.6662
19750702,2,4,0.7114
19750709,2,4,1.6008
19750716,2,4,1.9548
19750723,2,4,-4.3423
19750730,2,4,-2.7552
19750806,2,4,-3.2524
19750813,2,4,-1.1921
19750820,2,4,-2.8545
19750827,2,4,0.8398
19750903,2,4,2.4452
19750910,2,4,-2.0976
19750917,2,4,-1.9276
19750924,2,4,3.4086
19751001,2,4,-2.2888
19751008,2,4,3.0522
19751015,2,4,1.8308
19751022,2,4,1.0195
19751029,2,4,-0.4348
19751105,2,4,0.2185
19751112,2,4,2.4951
19751119,2,4,-1.0678
19751126,2,4,0.9016
19751203,2,4,-4.2406
19751210,2,4,-0.9019
19751217,2,4,1.2438
19751224,2,4,1.2517
19751231,2,4,2.2052
19760107,2,4,5.5866
19760114,2,4,4.6636
19760121,2,4,2.5237
19760128,2,4,2.7819
19760204,2,4,5.3315
19760211,2,4,1.8409
19760218,2,4,1.7119
19760225,2,4,3.0924
19760303,2,4,-1.9905
19760310,2,4,0.8688
19760317,2,4,-0.7327
19760324,2,4,1.2148
19760331,2,4,-0.3520
19760407,2,4,-0.6038
19760414,2,4,-3.0882
19760421,2,4,3.2697
19760428,2,4,-1.1425
19760505,2,4,-0.6307
19760512,2,4,2.1862
19760519,2,4,-1.4732
19760526,2,4,-2.6610
19760602,2,4,0.5376
19760609,2,4,-2.2636
19760616,2,4,3.8547
19760623,2,4,1.6504
19760630,2,4,2.0213
19760707,2,4,0.7985
19760714,2,4,2.6813
19760721,2,4,-1.6451
19760728,2,4,-0.8869
19760804,2,4,0.9802
19760811,2,4,-0.1676
19760818,2,4,0.0174
19760825,2,4,-3.2699
19760901,2,4,1.8586
19760908,2,4,1.4072
19760915,2,4,-0.6644
19760922,2,4,3.1499
19760929,2,4,-1.3747
19761006,2,4,-2.5438
19761013,2,4,-1.8709
19761020,2,4,0.6332
19761027,2,4,-0.2067
19761103,2,4,0.4476
19761110,2,4,-0.8337
19761117,2,4,1.9089
19761124,2,4,3.9056
19761201,2,4,1.3640
19761208,2,4,3.4941
19761215,2,4,1.9732
19761222,2,4,0.2533
19761229,2,4,1.5110
19770105,2,4,0.9385
19770112,2,4,0.1677
19770119,2,4,2.6332
19770126,2,4,-0.0599
19770202,2,4,-0.1100
19770209,2,4,-0.5222
19770216,2,4,0.9421
19770223,2,4,-1.2169
19770302,2,4,-0.2307
19770309,2,4,0.2773
19770316,2,4,1.6520
19770323,2,4,-0.7366
19770330,2,4,-1.6587
19770406,2,4,-1.0432
19770413,2,4,1.6995
19770420,2,4,1.2104
19770427,2,4,-2.1536
19770504,2,4,1.6648
19770511,2,4,0.3164
19770518,2,4,1.7878
19770525,2,4,-2.1342
19770601,2,4,-0.4791
19770608,2,4,1.8804
19770615,2,4,1.6879
19770622,2,4,1.0930
19770629,2,4,1.6770
19770706,2,4,0.5677
19770713,2,4,1.1286
19770720,2,4,1.0019
19770727,2,4,-2.0132
19770803,2,4,-1.1096
19770810,2,4,1.2278
19770817,2,4,-0.3502
19770824,2,4,0.0851
19770831,2,4,-0.7377
19770907,2,4,1.6420
19770914,2,4,-0.7221
19770921,2,4,-0.0850
19770928,2,4,0.2974
19771005,2,4,0.9993
19771012,2,4,-1.4767
19771019,2,4,-1.0737
19771026,2,4,-1.2586
19771102,2,4,1.0289
19771109,2,4,3.2528
19771116,2,4,3.7887
19771123,2,4,2.6333
19771130,2,4,-0.5181
19771207,2,4,-1.2135
19771214,2,4,1.4414
19771221,2,4,-0.4901
19771228,2,4,1.9782
19780104,2,4,-1.0252
19780111,2,4,-5.2057
19780118,2,4,2.2805
19780125,2,4,0.7366
19780201,2,4,0.4846
19780208,2,4,2.3547
19780215,2,4,-1.1107
19780222,2,4,-0.4624
19780301,2,4,0.3198
19780308,2,4,1.3706
19780315,2,4,2.5596
19780322,2,4,1.4548
19780329,2,4,1.4520
19780405,2,4,0.6275
19780412,2,4,1.5681
19780419,2,4,2.6558
19780426,2,4,2.6101
19780503,2,4,1.0801
19780510,2,4,1.5723
19780517,2,4,3.8605
19780524,2,4,-1.5673
19780531,2,4,0.9592
19780607,2,4,2.8476
19780614,2,4,1.3684
19780621,2,4,-3.7461
19780628,2,4,-0.4357
19780705,2,4,-0.2345
19780712,2,4,1.1595
19780719,2,4,2.0579
19780726,2,4,1.5196
19780802,2,4,4.0480
19780809,2,4,3.0235
19780816,2,4,2.0576
19780823,2,4,1.2402
19780830,2,4,0.1420
19780906,2,4,1.1895
19780913,2,4,1.4968
19780920,2,4,-5.3053
19780927,2,4,0.5238
19781004,2,4,1.0145
19781011,2,4,1.8478
19781018,2,4,-5.8650
19781025,2,4,-5.6899
19781101,2,4,-5.9323
19781108,2,4,-1.6069
19781115,2,4,-1.7343
19781122,2,4,4.2572
19781129,2,4,-0.3367
19781206,2,4,4.6354
19781213,2,4,-1.0191
19781220,2,4,-2.7403
19781227,2,4,1.7128
19790103,2,4,2.4412
19790110,2,4,2.6430
19790117,2,4,0.8253
19790124,2,4,1.1004
19790131,2,4,0.2546
19790207,2,4,-2.6700
19790214,2,4,1.8831
19790221,2,4,0.8760
19790228,2,4,-3.3468
19790307,2,4,3.2405
19790314,2,4,2.6906
19790321,2,4,2.1311
19790328,2,4,1.7911
19790404,2,4,1.2169
19790411,2,4,0.8074
19790418,2,4,-0.4296
19790425,2,4,1.9856
19790502,2,4,-0.3050
19790509,2,4,-3.0294
19790516,2,4,-1.3307
19790523,2,4,2.9141
19790530,2,4,-0.2226
19790606,2,4,1.3426
19790613,2,4,1.7638
19790620,2,4,0.1590
19790627,2,4,0.2217
19790703,2,4,-0.0968
19790711,2,4,1.9784
19790718,2,4,-1.6171
19790725,2,4,2.3395
19790801,2,4,3.2131
19790808,2,4,2.0743
19790815,2,4,3.2436
19790822,2,4,1.4073
19790829,2,4,0.0750
19790905,2,4,-2.5327
19790912,2,4,1.1516
19790919,2,4,1.1426
19790926,2,4,0.6165
19791003,2,4,0.5576
19791010,2,4,-8.4930
19791017,2,4,-0.6036
19791024,2,4,-3.9693
19791031,2,4,2.9130
19791107,2,4,-1.1291
19791114,2,4,3.2442
19791121,2,4,0.7190
19791128,2,4,4.9749
19791205,2,4,1.8189
19791212,2,4,2.0580
19791219,2,4,0.6155
19791226,2,4,0.4485
19800102,2,4,-1.5669
19800109,2,4,3.3380
19800116,2,4,2.5700
19800123,2,4,1.1139
19800130,2,4,1.4202
19800206,2,4,0.6024
19800213,2,4,0.9961
19800220,2,4,-1.6471
19800227,2,4,-3.6863
19800305,2,4,-2.5998
19800312,2,4,-4.3897
19800319,2,4,-3.9257
19800326,2,4,-5.8456
19800402,2,4,2.6515
19800409,2,4,0.0951
19800416,2,4,0.4405
19800423,2,4,1.8494
19800430,2,4,2.1025
19800507,2,4,2.3482
19800514,2,4,1.9832
19800521,2,4,1.1315
19800528,2,4,2.8503
19800604,2,4,0.9962
19800611,2,4,2.4363
19800618,2,4,0.7330
19800625,2,4,1.2227
19800702,2,4,0.4866
19800709,2,4,2.2540
19800716,2,4,3.6694
19800723,2,4,1.8680
19800730,2,4,1.7511
19800806,2,4,1.9246
19800813,2,4,2.1775
19800820,2,4,-0.1118
19800827,2,4,1.8525
19800903,2,4,2.1086
19800910,2,4,1.6840
19800917,2,4,3.5575
19800924,2,4,-0.8078
19801001,2,4,-3.2634
19801008,2,4,3.9581
19801015,2,4,1.8633
19801022,2,4,-0.5159
19801029,2,4,-2.3591
19801105,2,4,1.6018
19801112,2,4,0.9356
19801119,2,4,2.0674
19801126,2,4,-0.0020
19801203,2,4,-1.5160
19801210,2,4,-4.5498
19801217,2,4,0.9327
19801224,2,4,4.3299
19801231,2,4,0.4872
19810107,2,4,0.0530
19810114,2,4,1.3864
19810121,2,4,-0.3904
19810128,2,4,0.2552
19810204,2,4,-0.3198
19810211,2,4,1.6188
19810218,2,4,-0.5557
19810225,2,4,0.0922
19810304,2,4,2.7212
19810311,2,4,0.6534
19810318,2,4,3.0222
19810325,2,4,2.2039
19810401,2,4,1.1145
19810408,2,4,0.0050
19810415,2,4,1.5252
19810422,2,4,1.2462
19810429,2,4,-0.7464
19810506,2,4,-2.3897
19810513,2,4,1.1197
19810520,2,4,1.8815
19810527,2,4,1.8346
19810603,2,4,-0.3133
19810610,2,4,0.5649
19810617,2,4,1.4420
19810624,2,4,-0.4239
19810701,2,4,-2.1578
19810708,2,4,-2.5139
19810715,2,4,1.0618
19810722,2,4,-1.6337
19810729,2,4,0.7577
19810805,2,4,1.2871
19810812,2,4,0.9783
19810819,2,4,-1.7575
19810826,2,4,-4.0505
19810902,2,4,-0.7070
19810909,2,4,-4.2773
19810916,2,4,1.4746
19810923,2,4,-3.3330
19810930,2,4,0.3129
19811007,2,4,5.3665
19811014,2,4,0.6264
19811021,2,4,1.1572
19811028,2,4,-0.3024
19811104,2,4,3.3620
19811111,2,4,0.1649
19811118,2,4,-1.0633
19811125,2,4,1.9248
19811202,2,4,1.2457
19811209,2,4,-0.1700
19811216,2,4,-0.3979
19811223,2,4,-0.1140
19811230,2,4,-0.2281
19820106,2,4,-1.1467
19820113,2,4,-2.9141
19820120,2,4,0.5207
19820127,2,4,-1.4384
19820203,2,4,2.9485
19820210,2,4,-2.0019
19820217,2,4,-0.2063
19820224,2,4,-0.4718
19820303,2,4,-0.1746
19820310,2,4,-2.5999
19820317,2,4,-0.2750
19820324,2,4,4.0393
19820331,2,4,0.1415
19820407,2,4,2.9483
19820414,2,4,0.9307
19820421,2,4,1.2267
19820428,2,4,1.4458
19820505,2,4,0.3925
19820512,2,4,0.8041
19820519,2,4,-1.9121
19820526,2,4,-1.8733
19820602,2,4,-0.2614
19820609,2,4,-2.4508
19820616,2,4,1.1201
19820623,2,4,0.2508
19820630,2,4,0.6763
19820707,2,4,-1.0903
19820714,2,4,2.1630
19820721,2,4,1.4402
19820728,2,4,-2.2352
19820804,2,4,-0.4475
19820811,2,4,-3.4285
19820818,2,4,4.8325
19820825,2,4,6.3297
19820901,2,4,2.1861
19820908,2,4,1.9440
19820915,2,4,2.1995
19820922,2,4,1.1138
19820929,2,4,-1.1772
19821006,2,4,2.4511
19821013,2,4,7.5424
19821020,2,4,1.8639
19821027,2,4,0.2303
19821103,2,4,5.3859
19821110,2,4,2.5718
19821117,2,4,-1.1884
19821124,2,4,0.2267
19821201,2,4,3.6087
19821208,2,4,2.8692
19821215,2,4,-4.5557
19821222,2,4,1.4726
19821229,2,4,1.1335
19830105,2,4,0.9005
19830112,2,4,3.8130
19830119,2,4,0.3518
19830126,2,4,-2.3559
19830202,2,4,1.7533
19830209,2,4,2.8099
19830216,2,4,2.3587
19830223,2,4,0.1737
19830302,2,4,2.5269
19830309,2,4,1.1906
19830316,2,4,-0.8784
19830323,2,4,1.4126
19830330,2,4,0.5495
19830406,2,4,-0.5141
19830413,2,4,2.8692
19830420,2,4,3.1044
19830427,2,4,0.7976
19830504,2,4,0.7967
19830511,2,4,2.5533
19830518,2,4,0.6713
19830525,2,4,1.9957
19830601,2,4,-0.9696
19830608,2,4,0.9302
19830615,2,4,3.3771
19830622,2,4,2.7493
19830629,2,4,-2.7484
19830706,2,4,1.4693
19830713,2,4,-0.7665
19830720,2,4,1.0372
19830727,2,4,-0.2277
19830803,2,4,-3.6369
19830810,2,4,-2.2390
19830817,2,4,1.6104
19830824,2,4,-1.5026
19830831,2,4,0.2131
19830907,2,4,2.5891
19830914,2,4,-0.0220
19830921,2,4,1.6919
19830928,2,4,-0.5623
19831005,2,4,-1.2697
19831012,2,4,0.6626
19831019,2,4,-2.8433
19831026,2,4,-1.5662
19831102,2,4,-1.0579
19831109,2,4,-0.1058
19831116,2,4,3.5633
19831123,2,4,1.7484
19831130,2,4,0.5643
19831207,2,4,-0.5311
19831214,2,4,-1.7394
19831221,2,4,-0.2687
19831228,2,4,0.2062
19840104,2,4,1.6534
19840111,2,4,2.4454
19840118,2,4,-0.1143
19840125,2,4,-2.8689
19840201,2,4,-3.9041
19840208,2,4,-4.3947
19840215,2,4,-0.7909
19840222,2,4,-1.1691
19840229,2,4,2.1063
19840307,2,4,-0.5071
19840314,2,4,0.8523
19840321,2,4,0.8888
19840328,2,4,-0.4205
19840404,2,4,-0.1696
19840411,2,4,-2.2903
19840418,2,4,2.1385
19840425,2,4,-0.0687
19840502,2,4,3.3122
19840509,2,4,0.0711
19840516,2,4,-1.1759
19840523,2,4,-3.3710
19840530,2,4,-2.5395
19840606,2,4,3.0419
19840613,2,4,-0.9443
19840620,2,4,0.5403
19840627,2,4,-0.0505
19840703,2,4,1.0396
19840711,2,4,-1.7988
19840718,2,4,-0.6682
19840725,2,4,-2.8890
19840801,2,4,3.6643
19840808,2,4,7.4310
19840815,2,4,1.5300
19840822,2,4,1.8915
19840829,2,4,0.5509
19840905,2,4,-0.9524
19840912,2,4,-0.2551
19840919,2,4,1.1449
19840926,2,4,-1.2887
19841003,2,4,-1.9623
19841010,2,4,-0.1400
19841017,2,4,1.7947
19841024,2,4,1.1201
19841031,2,4,-1.3538
19841107,2,4,1.8346
19841114,2,4,-0.2586
19841121,2,4,-1.8970
19841128,2,4,0.5632
19841205,2,4,-2.0306
19841212,2,4,0.2611
