date,rank_SP,ret_vw
19880706,1,0.7544
19880706,2,0.2596
19880706,3,-0.1033
19880706,4,0.5986
19880706,5,-0.2168
19880706,6,0.5195
19880706,7,0.7587
19880706,8,0.5219
19880706,9,0.4254
19880706,10,0.6441
19880713,1,-1.6584
19880713,2,-0.9071
19880713,3,-0.6962
19880713,4,-0.7015
19880713,5,-0.2345
19880713,6,-1.3775
19880713,7,0.1919
19880713,8,-0.7245
19880713,9,-0.9769
19880713,10,0.0974
19880720,1,-0.4596
19880720,2,-0.3430
19880720,3,-0.4407
19880720,4,0.2475
19880720,5,0.7085
19880720,6,0.8910
19880720,7,0.6677
19880720,8,0.4087
19880720,9,0.4824
19880720,10,-0.0495
19880727,1,-3.0187
19880727,2,-2.3577
19880727,3,-3.0663
19880727,4,-2.0849
19880727,5,-2.4363
19880727,6,-2.8607
19880727,7,-3.3056
19880727,8,-1.9797
19880727,9,-1.6774
19880727,10,-1.5397
19880803,1,3.4125
19880803,2,3.6396
19880803,3,3.2287
19880803,4,3.6115
19880803,5,3.3562
19880803,6,2.4129
19880803,7,3.5940
19880803,8,3.1972
19880803,9,3.2373
19880803,10,3.2658
19880810,1,-4.0242
19880810,2,-4.0420
19880810,3,-3.7775
19880810,4,-3.3784
19880810,5,-3.2424
19880810,6,-3.1710
19880810,7,-3.5996
19880810,8,-3.1519
19880810,9,-4.1303
19880810,10,-3.6354
19880817,1,-0.2660
19880817,2,-0.6115
19880817,3,-0.0831
19880817,4,-0.1991
19880817,5,-0.1379
19880817,6,-1.7716
19880817,7,-0.3250
19880817,8,-0.2349
19880817,9,-1.2064
19880817,10,-0.0397
19880824,1,0.4471
19880824,2,-0.3800
19880824,3,0.0731
19880824,4,0.3171
19880824,5,0.3309
19880824,6,0.3068
19880824,7,0.1833
19880824,8,0.4830
19880824,9,-0.1673
19880824,10,1.7419
19880831,1,0.1086
19880831,2,0.1181
19880831,3,0.3933
19880831,4,0.7821
19880831,5,0.4858
19880831,6,0.5697
19880831,7,1.2597
19880831,8,0.6358
19880831,9,0.6454
19880831,10,1.2173
19880907,1,1.7949
19880907,2,1.8319
19880907,3,1.6951
19880907,4,1.0057
19880907,5,0.7422
19880907,6,0.7767
19880907,7,1.1989
19880907,8,0.0513
19880907,9,1.4956
19880907,10,0.6151
19880914,1,1.7361
19880914,2,1.4564
19880914,3,1.1901
19880914,4,1.2536
19880914,5,0.5370
19880914,6,1.2825
19880914,7,0.9506
19880914,8,2.0462
19880914,9,1.8839
19880914,10,3.7293
19880921,1,0.4486
19880921,2,0.2366
19880921,3,0.7691
19880921,4,-0.0455
19880921,5,-0.0277
19880921,6,1.4277
19880921,7,0.9833
19880921,8,0.2058
19880921,9,-0.3574
19880921,10,1.4211
19880928,1,-0.8410
19880928,2,-0.2857
19880928,3,0.3586
19880928,4,-0.7072
19880928,5,-0.4401
19880928,6,-0.4774
19880928,7,0.5113
19880928,8,-0.2043
19880928,9,-0.0354
19880928,10,0.6368
19881005,1,0.3183
19881005,2,1.0991
19881005,3,0.8671
19881005,4,1.0291
19881005,5,0.7981
19881005,6,2.3144
19881005,7,2.1426
19881005,8,0.4651
19881005,9,1.7956
19881005,10,2.2098
19881012,1,0.0068
19881012,2,0.7342
19881012,3,0.5539
19881012,4,0.9569
19881012,5,0.9786
19881012,6,1.0248
19881012,7,0.1488
19881012,8,1.8645
19881012,9,0.1078
19881012,10,-0.3762
19881019,1,0.5666
19881019,2,1.3722
19881019,3,0.8721
19881019,4,0.3054
19881019,5,2.3435
19881019,6,0.9195
19881019,7,0.6284
19881019,8,0.6371
19881019,9,0.6099
19881019,10,0.9536
19881026,1,0.7114
19881026,2,0.7160
19881026,3,1.4260
19881026,4,1.1072
19881026,5,3.6798
19881026,6,0.9539
19881026,7,1.2124
19881026,8,0.8763
19881026,9,3.2766
19881026,10,0.6046
19881102,1,-0.9920
19881102,2,-1.1678
19881102,3,-0.5152
19881102,4,-0.8251
19881102,5,-0.5447
19881102,6,0.0391
19881102,7,-1.1327
19881102,8,-1.2174
19881102,9,0.5646
19881102,10,-0.6127
19881109,1,-2.1527
19881109,2,-1.6469
19881109,3,-1.2649
19881109,4,-1.8470
19881109,5,-0.8027
19881109,6,-1.3133
19881109,7,-2.0864
19881109,8,-1.4528
19881109,9,-2.0494
19881109,10,-1.9393
19881116,1,-3.3210
19881116,2,-3.0031
19881116,3,-3.2379
19881116,4,-2.8130
19881116,5,-4.2454
19881116,6,-3.4048
19881116,7,-3.8860
19881116,8,-3.0917
19881116,9,-3.4030
19881116,10,-3.3453
19881123,1,1.5462
19881123,2,1.5314
19881123,3,1.5341
19881123,4,2.2065
19881123,5,1.9778
19881123,6,2.2076
19881123,7,1.6621
19881123,8,1.1988
19881123,9,2.0650
19881123,10,1.6381
19881130,1,1.5852
19881130,2,1.3458
19881130,3,1.3111
19881130,4,1.6730
19881130,5,2.3647
19881130,6,1.8070
19881130,7,1.5934
19881130,8,1.8673
19881130,9,1.7567
19881130,10,1.9643
19881207,1,2.3444
19881207,2,1.7856
19881207,3,1.7867
19881207,4,1.3704
19881207,5,1.6859
19881207,6,1.1202
19881207,7,1.5150
19881207,8,0.7064
19881207,9,1.9682
19881207,10,0.5617
19881214,1,-1.2851
19881214,2,-0.6612
19881214,3,-0.8305
19881214,4,-1.0013
19881214,5,-0.2141
19881214,6,-0.5784
19881214,7,-1.0312
19881214,8,-0.7596
19881214,9,-0.3988
19881214,10,-1.1626
19881221,1,1.2831
19881221,2,0.9550
19881221,3,0.8170
19881221,4,1.1982
19881221,5,1.2351
19881221,6,1.0445
19881221,7,0.4811
19881221,8,0.0589
19881221,9,0.5854
19881221,10,0.8387
19881228,1,0.0480
19881228,2,-0.1798
19881228,3,0.6480
19881228,4,0.3075
19881228,5,0.2514
19881228,6,0.0882
19881228,7,0.3244
19881228,8,0.3758
19881228,9,-0.3906
19881228,10,0.5011
19890104,1,1.7837
19890104,2,0.2981
19890104,3,0.6280
19890104,4,1.1617
19890104,5,0.3064
19890104,6,1.3208
19890104,7,1.7970
19890104,8,1.0619
19890104,9,0.8439
19890104,10,2.1296
19890111,1,-0.1062
19890111,2,0.5052
19890111,3,0.5660
19890111,4,0.9625
19890111,5,1.4763
19890111,6,1.5792
19890111,7,0.6389
19890111,8,1.6927
19890111,9,2.0627
19890111,10,2.2011
19890118,1,1.1466
19890118,2,1.3230
19890118,3,1.5677
19890118,4,1.4406
19890118,5,1.4991
19890118,6,1.7761
19890118,7,1.6682
19890118,8,2.3976
19890118,9,1.2900
19890118,10,0.7816
19890125,1,2.2786
19890125,2,0.9611
19890125,3,0.8643
19890125,4,-0.2563
19890125,5,0.5807
19890125,6,0.2396
19890125,7,0.2918
19890125,8,-0.0541
19890125,9,0.8343
19890125,10,0.2595
19890201,1,3.0753
19890201,2,3.4840
19890201,3,2.3594
19890201,4,2.3485
19890201,5,2.6267
19890201,6,3.2164
19890201,7,2.2031
19890201,8,2.3066
19890201,9,2.1550
19890201,10,2.6668
19890208,1,1.0684
19890208,2,0.2239
19890208,3,0.3315
19890208,4,0.9180
19890208,5,0.6192
19890208,6,0.5060
19890208,7,0.8752
19890208,8,1.0768
19890208,9,1.4706
19890208,10,1.0634
19890215,1,-1.3077
19890215,2,-1.1607
19890215,3,-1.3826
19890215,4,-1.3826
19890215,5,-0.6215
19890215,6,-1.3563
19890215,7,-1.0191
19890215,8,-0.6787
19890215,9,-1.8307
19890215,10,-0.7313
19890222,1,-0.6652
19890222,2,-1.3997
19890222,3,-1.0199
19890222,4,-0.5712
19890222,5,-1.0213
19890222,6,-0.4870
19890222,7,-0.9590
19890222,8,0.1327
19890222,9,-1.0326
19890222,10,-0.7351
19890301,1,-0.8330
19890301,2,-1.7420
19890301,3,-0.6785
19890301,4,-0.5348
19890301,5,-0.9847
19890301,6,-1.0945
19890301,7,-0.9078
19890301,8,-1.2411
19890301,9,-0.6137
19890301,10,-0.5221
19890308,1,1.6833
19890308,2,2.0426
19890308,3,1.9254
19890308,4,2.9317
19890308,5,2.8401
19890308,6,2.2701
19890308,7,3.1910
19890308,8,2.8956
19890308,9,1.8158
19890308,10,2.6418
19890315,1,0.5831
19890315,2,0.3456
19890315,3,0.6221
19890315,4,1.0749
19890315,5,0.7724
19890315,6,2.0216
19890315,7,0.1605
19890315,8,1.3100
19890315,9,0.0279
19890315,10,0.2254
19890322,1,-2.3557
19890322,2,-2.6141
19890322,3,-1.8113
19890322,4,-1.6130
19890322,5,-1.6445
19890322,6,-3.0681
19890322,7,-1.5360
19890322,8,-1.9849
19890322,9,-2.3158
19890322,10,-2.2130
19890329,1,0.9417
19890329,2,0.8170
19890329,3,0.3273
19890329,4,0.8830
19890329,5,-0.1629
19890329,6,0.4349
19890329,7,0.9586
19890329,8,0.9950
19890329,9,0.6649
19890329,10,1.2067
19890405,1,1.2052
19890405,2,1.4940
19890405,3,1.1172
19890405,4,1.1966
19890405,5,1.6236
19890405,6,1.0717
19890405,7,1.7548
19890405,8,1.3779
19890405,9,0.6912
19890405,10,1.4667
19890412,1,2.0378
19890412,2,1.3656
19890412,3,0.9221
19890412,4,1.2240
19890412,5,-0.0921
19890412,6,1.0868
19890412,7,0.9352
19890412,8,1.5390
19890412,9,0.2923
19890412,10,1.1489
19890419,1,2.2860
19890419,2,2.8292
19890419,3,2.3669
19890419,4,2.5775
19890419,5,2.1923
19890419,6,2.8902
19890419,7,1.3934
19890419,8,2.0739
19890419,9,2.6934
19890419,10,1.4069
19890426,1,-0.0202
19890426,2,0.8586
19890426,3,0.1032
19890426,4,-0.0766
19890426,5,0.1736
19890426,6,0.8139
19890426,7,0.2402
19890426,8,-0.2091
19890426,9,-0.2980
19890426,10,-1.0736
19890503,1,1.0363
19890503,2,0.0688
19890503,3,0.9407
19890503,4,1.2817
19890503,5,0.5691
19890503,6,0.3276
19890503,7,1.1113
19890503,8,1.1987
19890503,9,-0.2700
19890503,10,1.6959
19890510,1,0.1744
19890510,2,-0.4656
19890510,3,-0.0573
19890510,4,-0.4783
19890510,5,-0.1741
19890510,6,-1.0518
19890510,7,-0.3730
19890510,8,-0.7088
19890510,9,-1.0693
19890510,10,-0.4978
19890517,1,3.9813
19890517,2,3.3099
19890517,3,4.5158
19890517,4,3.8436
19890517,5,2.7965
19890517,6,2.8464
19890517,7,2.6090
19890517,8,3.3532
19890517,9,3.5262
19890517,10,2.4808
19890524,1,-0.5533
19890524,2,0.6763
19890524,3,1.1139
19890524,4,1.1028
19890524,5,1.1089
19890524,6,1.4852
19890524,7,0.2335
19890524,8,1.2394
19890524,9,-0.3334
19890524,10,0.9439
19890531,1,1.1291
19890531,2,0.1131
19890531,3,0.8296
19890531,4,0.9498
19890531,5,0.1067
19890531,6,0.5702
19890531,7,0.5469
19890531,8,0.1489
19890531,9,0.2134
19890531,10,1.0835
19890607,1,1.5824
19890607,2,2.7585
19890607,3,2.9761
19890607,4,1.4882
19890607,5,2.0277
19890607,6,0.9092
19890607,7,0.3430
19890607,8,0.6075
19890607,9,0.6215
19890607,10,1.4619
19890614,1,-2.1926
19890614,2,-1.4077
19890614,3,-0.4598
19890614,4,-0.6593
19890614,5,-0.5310
19890614,6,-0.5263
19890614,7,0.1505
19890614,8,-0.4224
19890614,9,0.6871
19890614,10,-0.8330
19890621,1,-1.0924
19890621,2,-1.0768
19890621,3,-1.1566
19890621,4,-0.1895
19890621,5,-0.7982
19890621,6,-0.4835
19890621,7,-0.7318
19890621,8,-1.9205
19890621,9,-1.5299
19890621,10,-1.7117
19890628,1,1.9434
19890628,2,2.1346
19890628,3,1.0555
19890628,4,2.0229
19890628,5,1.0827
19890628,6,1.3091
19890628,7,0.6869
19890628,8,1.6934
19890628,9,1.0280
19890628,10,0.6705
19890705,1,-2.0717
19890705,2,-1.7207
19890705,3,-1.3013
19890705,4,-1.7688
19890705,5,-2.0646
19890705,6,-1.6515
19890705,7,-1.0076
19890705,8,-1.7797
19890705,9,-0.6132
19890705,10,-1.8493
19890712,1,2.8974
19890712,2,3.1487
19890712,3,2.6055
19890712,4,3.3122
19890712,5,2.4864
19890712,6,2.9247
19890712,7,2.2785
19890712,8,2.3083
19890712,9,1.9917
19890712,10,1.8979
19890719,1,2.6844
19890719,2,1.1955
19890719,3,0.7266
19890719,4,1.9461
19890719,5,2.0715
19890719,6,1.4287
19890719,7,1.5636
19890719,8,2.1485
19890719,9,2.1387
19890719,10,1.4627
19890726,1,0.7732
19890726,2,0.1420
19890726,3,-0.1351
19890726,4,1.1069
19890726,5,-0.6193
19890726,6,1.1583
19890726,7,-0.5298
19890726,8,-0.0032
19890726,9,0.4552
19890726,10,1.1748
19890802,1,1.7660
19890802,2,2.6279
19890802,3,1.5375
19890802,4,1.4219
19890802,5,1.4994
19890802,6,1.6366
19890802,7,1.8916
19890802,8,1.4261
19890802,9,1.7317
19890802,10,0.2454
19890809,1,0.4646
19890809,2,0.2248
19890809,3,1.4340
19890809,4,0.8454
19890809,5,1.7196
19890809,6,1.6814
19890809,7,1.9988
19890809,8,1.8543
19890809,9,1.7239
19890809,10,1.1428
19890816,1,0.2972
19890816,2,-0.8047
19890816,3,-0.5412
19890816,4,-0.5620
19890816,5,0.0814
19890816,6,-0.8336
19890816,7,-0.5698
19890816,8,0.4110
19890816,9,0.9686
19890816,10,0.9027
19890823,1,0.2126
19890823,2,-0.4870
19890823,3,-0.5292
19890823,4,0.1832
19890823,5,-0.3983
19890823,6,-0.2183
19890823,7,0.2276
19890823,8,0.2786
19890823,9,-0.7283
19890823,10,-1.4356
19890830,1,1.4690
19890830,2,1.3541
19890830,3,1.2337
19890830,4,1.2748
19890830,5,1.3482
19890830,6,2.3387
19890830,7,3.2070
19890830,8,3.3560
19890830,9,2.0254
19890830,10,4.0875
19890906,1,-0.1640
19890906,2,-0.3425
19890906,3,-0.4624
19890906,4,-0.3537
19890906,5,-0.2491
19890906,6,-0.5649
19890906,7,-0.8378
19890906,8,-0.1980
19890906,9,-0.1153
19890906,10,1.1203
19890913,1,-1.1802
19890913,2,-0.9417
19890913,3,-0.8488
19890913,4,-1.3778
19890913,5,0.1686
19890913,6,-0.1323
19890913,7,-0.5394
19890913,8,-0.1648
19890913,9,-1.0111
19890913,10,-1.1456
19890920,1,0.0272
19890920,2,0.9827
19890920,3,0.2819
19890920,4,0.2049
19890920,5,-0.0563
19890920,6,0.9002
19890920,7,-1.0741
19890920,8,-1.1738
19890920,9,-0.8948
19890920,10,-2.0086
19890927,1,1.1519
19890927,2,0.1624
19890927,3,-0.9302
19890927,4,-0.8399
19890927,5,-0.7064
19890927,6,-0.4082
19890927,7,-1.0439
19890927,8,-0.8329
19890927,9,-1.2984
19890927,10,-0.4115
19891004,1,4.5627
19891004,2,2.6504
19891004,3,1.4367
19891004,4,4.1778
19891004,5,2.2765
19891004,6,3.9477
19891004,7,3.5484
19891004,8,2.7661
19891004,9,2.7531
19891004,10,1.4996
19891011,1,0.8024
19891011,2,0.2908
19891011,3,0.4854
19891011,4,0.2686
19891011,5,0.5318
19891011,6,-0.7872
19891011,7,0.1137
19891011,8,0.8732
19891011,9,-1.4666
19891011,10,-1.4264
19891018,1,-4.3583
19891018,2,-3.4098
19891018,3,-4.1130
19891018,4,-3.5186
19891018,5,-3.3959
19891018,6,-3.8661
19891018,7,-5.8892
19891018,8,-5.7825
19891018,9,-6.9072
19891018,10,-5.2783
19891025,1,1.1846
19891025,2,0.7669
19891025,3,0.1163
19891025,4,-0.1618
19891025,5,0.1068
19891025,6,0.0581
19891025,7,-0.6795
19891025,8,-0.8742
19891025,9,-1.7714
19891025,10,-0.4562
19891101,1,-0.4479
19891101,2,-1.0642
19891101,3,-0.2294
19891101,4,-0.0896
19891101,5,-0.3419
19891101,6,1.2180
19891101,7,-0.2775
19891101,8,-0.3467
19891101,9,-0.7145
19891101,10,-0.9480
19891108,1,-0.0744
19891108,2,-0.6506
19891108,3,-0.5966
19891108,4,-0.6453
19891108,5,-0.1576
19891108,6,-1.4280
19891108,7,-1.4357
19891108,8,-0.3407
19891108,9,-1.4213
19891108,10,-0.8763
19891115,1,1.1694
19891115,2,0.7849
19891115,3,1.0125
19891115,4,0.7686
19891115,5,0.8039
19891115,6,0.4543
19891115,7,0.9061
19891115,8,0.7381
19891115,9,0.4043
19891115,10,-0.1702
19891122,1,0.7413
19891122,2,0.1507
19891122,3,0.7532
19891122,4,1.3422
19891122,5,0.1442
19891122,6,0.6987
19891122,7,-0.8296
19891122,8,-0.1713
19891122,9,-1.7649
19891122,10,-1.5263
19891129,1,0.0796
19891129,2,0.4240
19891129,3,-0.0550
19891129,4,0.7186
19891129,5,1.7661
19891129,6,0.8302
19891129,7,1.2730
19891129,8,0.9425
19891129,9,1.4503
19891129,10,1.6089
19891206,1,1.3926
19891206,2,2.4157
19891206,3,1.3828
19891206,4,1.8551
19891206,5,1.6482
19891206,6,1.4612
19891206,7,1.4383
19891206,8,1.5298
19891206,9,0.8539
19891206,10,0.2771
19891213,1,-0.0389
19891213,2,1.3119
19891213,3,0.5580
19891213,4,2.3009
19891213,5,2.5366
19891213,6,0.8689
19891213,7,0.9976
19891213,8,1.4669
19891213,9,0.0809
19891213,10,0.4253
19891220,1,-3.0709
19891220,2,-2.4172
19891220,3,-1.6091
19891220,4,-2.4849
19891220,5,-1.2268
19891220,6,-2.8282
19891220,7,-2.7133
19891220,8,-1.9302
19891220,9,-3.9515
19891220,10,-4.6137
19891227,1,1.8507
19891227,2,2.3916
19891227,3,1.7078
19891227,4,1.1345
19891227,5,0.6288
19891227,6,1.5948
19891227,7,1.9089
19891227,8,1.8011
19891227,9,2.7593
19891227,10,2.2534
19900103,1,2.7713
19900103,2,2.8695
19900103,3,2.8793
19900103,4,2.9134
19900103,5,1.4308
19900103,6,3.1920
19900103,7,2.4624
19900103,8,1.7718
19900103,9,3.1536
19900103,10,3.3729
19900110,1,-2.5760
19900110,2,-3.9631
19900110,3,-2.8224
19900110,4,-3.4822
19900110,5,-1.8636
19900110,6,-2.2913
19900110,7,-2.5024
19900110,8,-2.4856
19900110,9,-2.0006
19900110,10,-2.0407
19900117,1,-2.8218
19900117,2,-2.6531
19900117,3,-2.3437
19900117,4,-2.7362
19900117,5,-2.5693
19900117,6,-3.1790
19900117,7,-3.3170
19900117,8,-2.5328
19900117,9,-2.3309
19900117,10,-2.7787
19900124,1,-2.2044
19900124,2,-1.9670
19900124,3,-2.1085
19900124,4,-1.5014
19900124,5,-2.0013
19900124,6,-2.3913
19900124,7,-2.6497
19900124,8,-1.3500
19900124,9,-2.5374
19900124,10,-3.1018
19900131,1,-1.4401
19900131,2,-0.4451
19900131,3,-0.9143
19900131,4,-0.3464
19900131,5,-0.8106
19900131,6,-1.0843
19900131,7,-0.5153
19900131,8,-0.1178
19900131,9,-0.5781
19900131,10,-0.9647
19900207,1,2.4404
19900207,2,1.4965
19900207,3,1.6664
19900207,4,1.3912
19900207,5,2.7057
19900207,6,1.8669
19900207,7,2.6947
19900207,8,1.7482
19900207,9,1.9699
19900207,10,2.5657
19900214,1,-0.3410
19900214,2,-0.6584
19900214,3,-0.2912
19900214,4,-0.0657
19900214,5,-0.3504
19900214,6,0.2171
19900214,7,-0.3511
19900214,8,0.0756
19900214,9,-0.3291
19900214,10,0.4615
19900221,1,-1.3347
19900221,2,-2.5859
19900221,3,-1.3072
19900221,4,-1.5598
19900221,5,-0.5887
19900221,6,-1.4213
19900221,7,-0.9043
19900221,8,-1.1477
19900221,9,-0.0473
19900221,10,0.1570
19900228,1,-0.5046
19900228,2,2.0635
19900228,3,1.7518
19900228,4,0.8399
19900228,5,1.2705
19900228,6,2.1673
19900228,7,1.7932
19900228,8,1.5054
19900228,9,1.4964
19900228,10,1.3600
19900307,1,2.5009
19900307,2,1.5990
19900307,3,1.3376
19900307,4,1.9954
19900307,5,0.6824
19900307,6,2.2055
19900307,7,2.3784
19900307,8,1.8163
19900307,9,2.1223
19900307,10,1.6404
19900314,1,-0.2305
19900314,2,-0.0701
19900314,3,0.3821
19900314,4,-0.1173
19900314,5,0.3544
19900314,6,0.3533
19900314,7,0.3127
19900314,8,-0.1238
19900314,9,1.3457
19900314,10,1.9739
19900321,1,0.7259
19900321,2,1.0797
19900321,3,1.3895
19900321,4,1.2535
19900321,5,0.4655
19900321,6,1.3647
19900321,7,0.6739
19900321,8,0.9644
19900321,9,0.6396
19900321,10,0.8405
19900328,1,0.3865
19900328,2,0.7330
19900328,3,0.1638
19900328,4,1.1470
19900328,5,-0.1132
19900328,6,1.1284
19900328,7,0.4386
19900328,8,-0.0725
19900328,9,0.3376
19900328,10,0.6974
19900404,1,0.4637
19900404,2,-0.0837
19900404,3,0.1676
19900404,4,0.3339
19900404,5,0.0720
19900404,6,-1.1535
19900404,7,0.1172
19900404,8,-0.5805
19900404,9,-0.8661
19900404,10,-0.9709
19900411,1,0.9883
19900411,2,0.6270
19900411,3,0.4556
19900411,4,0.6226
19900411,5,-0.9776
19900411,6,-0.0583
19900411,7,-0.5765
19900411,8,-1.1234
19900411,9,-0.7947
19900411,10,-0.1750
19900418,1,-0.2727
19900418,2,-0.6378
19900418,3,-0.2983
19900418,4,0.1418
19900418,5,-0.5094
19900418,6,-0.9218
19900418,7,-0.1111
19900418,8,0.0692
19900418,9,0.6188
19900418,10,-0.5772
19900425,1,-2.8934
19900425,2,-2.6367
19900425,3,-1.8226
19900425,4,-2.1192
19900425,5,-2.5126
19900425,6,-1.8850
19900425,7,-2.0026
19900425,8,-2.3098
19900425,9,-3.2205
19900425,10,-2.4988
19900502,1,1.5878
19900502,2,0.5082
19900502,3,0.5967
19900502,4,0.5680
19900502,5,1.1883
19900502,6,0.9982
19900502,7,0.1053
19900502,8,0.1628
19900502,9,-0.3319
19900502,10,-0.9326
19900509,1,2.2576
19900509,2,2.5089
19900509,3,2.9807
19900509,4,2.6168
19900509,5,2.6798
19900509,6,1.6934
19900509,7,1.7884
19900509,8,1.6870
19900509,9,1.4888
19900509,10,2.6747
19900516,1,3.2764
19900516,2,3.6576
19900516,3,2.8099
19900516,4,2.7047
19900516,5,2.7094
19900516,6,3.5580
19900516,7,2.7118
19900516,8,2.5644
19900516,9,3.0669
19900516,10,3.5586
19900523,1,3.9557
19900523,2,1.5964
19900523,3,2.0678
19900523,4,1.3182
19900523,5,0.3036
19900523,6,1.3373
19900523,7,1.5872
19900523,8,0.2730
19900523,9,0.9007
19900523,10,1.4585
19900530,1,0.6644
19900530,2,0.4826
19900530,3,0.8351
19900530,4,-0.0009
19900530,5,0.2952
19900530,6,0.2365
19900530,7,0.3281
19900530,8,0.9384
19900530,9,0.2687
19900530,10,0.6563
19900606,1,1.1124
19900606,2,1.1156
19900606,3,1.2979
19900606,4,1.1867
19900606,5,0.3694
19900606,6,0.7518
19900606,7,0.8755
19900606,8,0.1145
19900606,9,0.6438
19900606,10,1.1932
19900613,1,0.1035
19900613,2,-0.2185
19900613,3,0.3814
19900613,4,0.3357
19900613,5,0.7008
19900613,6,0.9406
19900613,7,0.3471
19900613,8,0.0275
19900613,9,0.3701
19900613,10,0.2027
19900620,1,-0.9684
19900620,2,-1.8584
19900620,3,-1.8331
19900620,4,-0.8457
19900620,5,-1.4170
19900620,6,-1.0305
19900620,7,-1.4358
19900620,8,-1.5751
19900620,9,-1.7221
19900620,10,-1.1993
19900627,1,0.3773
19900627,2,-0.9825
19900627,3,-1.2643
19900627,4,-0.0888
19900627,5,-1.0403
19900627,6,-2.7634
19900627,7,-1.4017
19900627,8,-1.8506
19900627,9,-2.3218
19900627,10,-2.3088
19900703,1,2.1499
19900703,2,1.6815
19900703,3,1.2171
19900703,4,2.0381
19900703,5,0.6873
19900703,6,0.9355
19900703,7,0.8117
19900703,8,1.0055
19900703,9,1.4861
19900703,10,1.8904
19900711,1,0.6736
19900711,2,-0.2958
19900711,3,0.7543
19900711,4,0.4494
19900711,5,0.8670
19900711,6,1.2011
19900711,7,0.7383
19900711,8,0.9782
19900711,9,-1.5303
19900711,10,0.6596
19900718,1,0.6612
19900718,2,0.6813
19900718,3,-0.4855
19900718,4,0.1652
19900718,5,2.1339
19900718,6,0.1797
19900718,7,0.7709
19900718,8,0.6916
19900718,9,0.1142
19900718,10,0.7743
19900725,1,-2.8850
19900725,2,-1.4205
19900725,3,-1.6889
19900725,4,-2.2928
19900725,5,-0.9699
19900725,6,-1.7229
19900725,7,-1.2745
19900725,8,-2.7997
19900725,9,-3.0810
19900725,10,-2.7304
19900801,1,-0.4822
19900801,2,0.8034
19900801,3,0.2847
19900801,4,-1.4925
19900801,5,1.6771
19900801,6,-1.2262
19900801,7,-0.8300
19900801,8,-2.1164
19900801,9,-1.5193
19900801,10,-3.0289
19900808,1,-5.0638
19900808,2,-5.1402
19900808,3,-3.7509
19900808,4,-5.5441
19900808,5,-4.0596
19900808,6,-5.6326
19900808,7,-3.9298
19900808,8,-6.3213
19900808,9,-6.9872
19900808,10,-7.1394
19900815,1,1.7527
19900815,2,1.0530
19900815,3,1.0528
19900815,4,0.6799
19900815,5,0.3767
19900815,6,0.2481
19900815,7,-0.1327
19900815,8,-1.0865
19900815,9,0.3624
19900815,10,-0.0072
19900822,1,-8.7482
19900822,2,-6.6296
19900822,3,-6.4256
19900822,4,-7.8077
19900822,5,-5.2694
19900822,6,-7.0193
19900822,7,-5.5603
19900822,8,-6.8162
19900822,9,-7.5773
19900822,10,-6.8537
19900829,1,3.5453
19900829,2,1.8318
19900829,3,2.1824
19900829,4,3.4135
19900829,5,0.9326
19900829,6,2.1346
19900829,7,1.0613
19900829,8,2.1383
19900829,9,2.3408
19900829,10,5.2550
19900905,1,0.3380
19900905,2,-0.0895
19900905,3,0.4726
19900905,4,-1.0442
19900905,5,0.8781
19900905,6,0.8455
19900905,7,1.1535
19900905,8,-0.1665
19900905,9,-1.2505
19900905,10,-2.1531
19900912,1,-0.4415
19900912,2,0.0223
19900912,3,-0.9305
19900912,4,0.7675
19900912,5,-0.8273
19900912,6,-1.2289
19900912,7,-0.2147
19900912,8,-0.5781
19900912,9,-0.8062
19900912,10,0.4227
19900919,1,-2.4920
19900919,2,-0.5498
19900919,3,-1.3783
19900919,4,-1.8629
19900919,5,-1.1441
19900919,6,-2.1694
19900919,7,-0.8774
19900919,8,-2.1967
19900919,9,-2.4729
19900919,10,-1.8380
19900926,1,-3.0279
19900926,2,-2.0483
19900926,3,-2.3723
19900926,4,-2.8903
19900926,5,-3.7698
19900926,6,-6.3043
19900926,7,-4.5874
19900926,8,-5.1577
19900926,9,-5.8505
19900926,10,-4.6855
19901003,1,2.6037
19901003,2,3.2347
19901003,3,3.1526
19901003,4,2.6399
19901003,5,0.3999
19901003,6,0.9668
19901003,7,0.2958
19901003,8,0.4660
19901003,9,0.1933
19901003,10,-0.6025
19901010,1,-3.3377
19901010,2,-2.8078
19901010,3,-2.9378
19901010,4,-3.5051
19901010,5,-4.2581
19901010,6,-4.0244
19901010,7,-4.6916
19901010,8,-4.3434
19901010,9,-4.9603
19901010,10,-0.8674
19901017,1,-0.0298
19901017,2,0.8831
19901017,3,0.1361
19901017,4,-1.0777
19901017,5,-1.5871
19901017,6,-0.4322
19901017,7,-2.9570
19901017,8,-0.6877
19901017,9,-2.2048
19901017,10,-2.5286
19901024,1,5.3175
19901024,2,3.7410
19901024,3,4.2032
19901024,4,5.2154
19901024,5,3.0957
19901024,6,3.8253
19901024,7,3.7920
19901024,8,4.3612
19901024,9,4.8661
19901024,10,5.0650
19901031,1,-3.4721
19901031,2,-1.7779
19901031,3,-1.6364
19901031,4,-1.9930
19901031,5,-1.7620
19901031,6,-2.8898
19901031,7,-1.6373
19901031,8,-2.8385
19901031,9,-5.5176
19901031,10,-3.1580
19901107,1,0.3498
19901107,2,0.1579
19901107,3,0.2211
19901107,4,0.9014
19901107,5,0.9702
