date,rank_ME,rank_RCA,ret_vw
20001213,2,4,2.0809
20001213,2,5,1.2682
20001213,3,1,0.6330
20001213,3,2,1.8530
20001213,3,3,1.0771
20001213,3,4,-1.7242
20001213,3,5,1.1027
20001220,1,1,-4.6499
20001220,1,2,-9.2707
20001220,1,3,-9.0267
20001220,1,4,-10.4688
20001220,1,5,-13.6897
20001220,2,1,-6.3394
20001220,2,2,-4.4868
20001220,2,3,-8.1447
20001220,2,4,-8.9862
20001220,2,5,-13.6801
20001220,3,1,-6.9126
20001220,3,2,-4.1526
20001220,3,3,-9.4942
20001220,3,4,-17.0206
20001220,3,5,-10.4456
20001227,1,1,-1.0065
20001227,1,2,1.7845
20001227,1,3,5.2399
20001227,1,4,-0.5813
20001227,1,5,0.0800
20001227,2,1,7.0055
20001227,2,2,7.3856
20001227,2,3,8.0893
20001227,2,4,6.9660
20001227,2,5,8.3108
20001227,3,1,3.0326
20001227,3,2,6.0808
20001227,3,3,9.7462
20001227,3,4,8.0927
20001227,3,5,5.7985
20010103,1,1,7.0802
20010103,1,2,6.7745
20010103,1,3,5.1541
20010103,1,4,6.6290
20010103,1,5,9.3981
20010103,2,1,5.4770
20010103,2,2,1.6610
20010103,2,3,3.8035
20010103,2,4,2.5217
20010103,2,5,2.8324
20010103,3,1,-0.4335
20010103,3,2,-0.6555
20010103,3,3,-0.0643
20010103,3,4,1.9270
20010103,3,5,0.3017
20010110,1,1,4.1285
20010110,1,2,2.4799
20010110,1,3,1.7959
20010110,1,4,3.3992
20010110,1,5,3.1528
20010110,2,1,-0.8511
20010110,2,2,-0.0334
20010110,2,3,0.6234
20010110,2,4,-0.7302
20010110,2,5,-4.8220
20010110,3,1,-3.5657
20010110,3,2,-0.6605
20010110,3,3,-0.1608
20010110,3,4,-1.0385
20010110,3,5,-3.8602
20010117,1,1,6.0058
20010117,1,2,6.5603
20010117,1,3,6.7603
20010117,1,4,6.2270
20010117,1,5,11.8426
20010117,2,1,4.0123
20010117,2,2,3.8161
20010117,2,3,4.3943
20010117,2,4,6.5138
20010117,2,5,10.0959
20010117,3,1,2.5701
20010117,3,2,1.8333
20010117,3,3,0.6159
20010117,3,4,5.2831
20010117,3,5,2.2350
20010124,1,1,1.5487
20010124,1,2,2.4641
20010124,1,3,0.5537
20010124,1,4,4.0255
20010124,1,5,3.8963
20010124,2,1,1.6680
20010124,2,2,-0.0508
20010124,2,3,1.2694
20010124,2,4,3.9648
20010124,2,5,3.5809
20010124,3,1,0.3857
20010124,3,2,2.3229
20010124,3,3,2.7333
20010124,3,4,7.4595
20010124,3,5,5.0408
20010131,1,1,2.5724
20010131,1,2,1.4584
20010131,1,3,-0.0567
20010131,1,4,0.7591
20010131,1,5,3.5272
20010131,2,1,1.2051
20010131,2,2,2.3432
20010131,2,3,2.1797
20010131,2,4,1.5200
20010131,2,5,0.7862
20010131,3,1,1.2497
20010131,3,2,1.2561
20010131,3,3,-1.4272
20010131,3,4,-4.1841
20010131,3,5,-1.1223
20010207,1,1,2.0705
20010207,1,2,0.4380
20010207,1,3,2.1480
20010207,1,4,-1.7895
20010207,1,5,-2.4001
20010207,2,1,0.9285
20010207,2,2,-0.2367
20010207,2,3,-0.9699
20010207,2,4,-2.1777
20010207,2,5,-3.8288
20010207,3,1,0.1809
20010207,3,2,-0.3684
20010207,3,3,-1.1605
20010207,3,4,-6.4911
20010207,3,5,-3.5976
20010214,1,1,-1.8305
20010214,1,2,-0.9565
20010214,1,3,-2.4641
20010214,1,4,-2.3804
20010214,1,5,-2.5635
20010214,2,1,-1.2324
20010214,2,2,0.4579
20010214,2,3,2.8792
20010214,2,4,-0.4682
20010214,2,5,-4.0042
20010214,3,1,-0.9059
20010214,3,2,-0.3615
20010214,3,3,-3.3147
20010214,3,4,-3.4976
20010214,3,5,-3.2916
20010221,1,1,-0.4588
20010221,1,2,-2.2330
20010221,1,3,-6.4668
20010221,1,4,-1.1259
20010221,1,5,-5.4038
20010221,2,1,-2.3936
20010221,2,2,-1.8708
20010221,2,3,-3.9655
20010221,2,4,-4.1963
20010221,2,5,-6.5666
20010221,3,1,-0.1721
20010221,3,2,-0.7947
20010221,3,3,-2.6629
20010221,3,4,-8.8809
20010221,3,5,-6.2751
20010228,1,1,-2.2056
20010228,1,2,-2.2274
20010228,1,3,-1.1717
20010228,1,4,-2.9373
20010228,1,5,-4.2779
20010228,2,1,-1.9524
20010228,2,2,-0.1230
20010228,2,3,-2.1336
20010228,2,4,-2.9630
20010228,2,5,-4.5737
20010228,3,1,-1.0375
20010228,3,2,-0.8695
20010228,3,3,-1.3500
20010228,3,4,-5.0168
20010228,3,5,-3.0965
20010307,1,1,1.8756
20010307,1,2,2.0125
20010307,1,3,0.8244
20010307,1,4,1.1246
20010307,1,5,1.6200
20010307,2,1,3.5861
20010307,2,2,1.7492
20010307,2,3,1.7427
20010307,2,4,2.4399
20010307,2,5,0.9789
20010307,3,1,2.1254
20010307,3,2,4.2253
20010307,3,3,2.5645
20010307,3,4,2.6622
20010307,3,5,1.6116
20010314,1,1,-5.8056
20010314,1,2,-4.9201
20010314,1,3,-3.2718
20010314,1,4,-4.9854
20010314,1,5,-9.0020
20010314,2,1,-5.2864
20010314,2,2,-4.9320
20010314,2,3,-6.1761
20010314,2,4,-7.1600
20010314,2,5,-10.7178
20010314,3,1,-6.8341
20010314,3,2,-5.5908
20010314,3,3,-5.5844
20010314,3,4,-8.7389
20010314,3,5,-9.0949
20010321,1,1,-4.0147
20010321,1,2,-4.9131
20010321,1,3,-3.3512
20010321,1,4,-5.4938
20010321,1,5,-5.8249
20010321,2,1,-2.4003
20010321,2,2,-5.5711
20010321,2,3,-7.4369
20010321,2,4,-3.9907
20010321,2,5,-7.1309
20010321,3,1,-3.5507
20010321,3,2,-6.0263
20010321,3,3,-3.2849
20010321,3,4,-5.1295
20010321,3,5,-6.1658
20010328,1,1,0.6020
20010328,1,2,-0.9647
20010328,1,3,1.5157
20010328,1,4,-0.1104
20010328,1,5,1.4702
20010328,2,1,1.1713
20010328,2,2,1.3829
20010328,2,3,0.5277
20010328,2,4,1.2682
20010328,2,5,3.6237
20010328,3,1,1.7295
20010328,3,2,1.9783
20010328,3,3,2.0733
20010328,3,4,0.2013
20010328,3,5,3.2071
20010404,1,1,-2.3465
20010404,1,2,-5.2454
20010404,1,3,-3.6855
20010404,1,4,-4.9075
20010404,1,5,-8.6108
20010404,2,1,-3.6185
20010404,2,2,-2.6885
20010404,2,3,-2.1709
20010404,2,4,-5.6812
20010404,2,5,-9.2600
20010404,3,1,-3.4658
20010404,3,2,-1.9371
20010404,3,3,-6.2969
20010404,3,4,-9.3727
20010404,3,5,-8.0311
20010411,1,1,3.8516
20010411,1,2,3.5012
20010411,1,3,3.9855
20010411,1,4,5.3580
20010411,1,5,7.0825
20010411,2,1,4.2307
20010411,2,2,4.7548
20010411,2,3,5.1323
20010411,2,4,6.0526
20010411,2,5,10.9773
20010411,3,1,6.5463
20010411,3,2,3.4157
20010411,3,3,7.5640
20010411,3,4,11.6053
20010411,3,5,9.9338
20010418,1,1,2.2654
20010418,1,2,0.5872
20010418,1,3,4.4348
20010418,1,4,5.1696
20010418,1,5,6.4499
20010418,2,1,1.0595
20010418,2,2,2.8605
20010418,2,3,5.3647
20010418,2,4,3.7128
20010418,2,5,6.9005
20010418,3,1,6.6980
20010418,3,2,4.1780
20010418,3,3,4.9107
20010418,3,4,10.4315
20010418,3,5,8.2872
20010425,1,1,2.6518
20010425,1,2,1.8542
20010425,1,3,0.4378
20010425,1,4,1.4930
20010425,1,5,0.8501
20010425,2,1,3.9829
20010425,2,2,1.6131
20010425,2,3,2.7250
20010425,2,4,2.2627
20010425,2,5,1.5908
20010425,3,1,1.2554
20010425,3,2,2.6002
20010425,3,3,-1.6485
20010425,3,4,-0.2926
20010425,3,5,-1.2065
20010502,1,1,6.3047
20010502,1,2,5.4134
20010502,1,3,7.3229
20010502,1,4,6.5025
20010502,1,5,6.9010
20010502,2,1,7.7493
20010502,2,2,4.3626
20010502,2,3,4.0370
20010502,2,4,4.8824
20010502,2,5,8.8922
20010502,3,1,1.0889
20010502,3,2,3.7676
20010502,3,3,4.2200
20010502,3,4,7.1817
20010502,3,5,5.3275
20010509,1,1,4.5970
20010509,1,2,2.0586
20010509,1,3,-2.8452
20010509,1,4,0.2132
20010509,1,5,2.9733
20010509,2,1,-1.6434
20010509,2,2,0.2606
20010509,2,3,0.0275
20010509,2,4,0.1383
20010509,2,5,-1.1664
20010509,3,1,1.1356
20010509,3,2,-0.1902
20010509,3,3,-1.8721
20010509,3,4,-1.7343
20010509,3,5,-1.3667
20010516,1,1,2.2833
20010516,1,2,1.2575
20010516,1,3,1.5946
20010516,1,4,1.4075
20010516,1,5,1.4164
20010516,2,1,0.2917
20010516,2,2,1.1379
20010516,2,3,1.0329
20010516,2,4,-0.8012
20010516,2,5,-0.1862
20010516,3,1,3.0983
20010516,3,2,3.6445
20010516,3,3,1.7848
20010516,3,4,2.2393
20010516,3,5,0.9433
20010523,1,1,3.6598
20010523,1,2,4.3680
20010523,1,3,1.1602
20010523,1,4,4.1671
20010523,1,5,5.5489
20010523,2,1,2.4952
20010523,2,2,2.2300
20010523,2,3,3.8108
20010523,2,4,3.1398
20010523,2,5,6.0075
20010523,3,1,-1.6789
20010523,3,2,-1.1943
20010523,3,3,0.6778
20010523,3,4,0.8901
20010523,3,5,1.5540
20010530,1,1,-1.1521
20010530,1,2,-0.0498
20010530,1,3,-0.2129
20010530,1,4,-0.0361
20010530,1,5,-0.8785
20010530,2,1,-5.0016
20010530,2,2,-1.4079
20010530,2,3,-3.2034
20010530,2,4,-2.9108
20010530,2,5,-3.7652
20010530,3,1,-2.0703
20010530,3,2,-0.9181
20010530,3,3,-3.5645
20010530,3,4,-7.4169
20010530,3,5,-5.2751
20010606,1,1,3.9762
20010606,1,2,3.8462
20010606,1,3,3.5557
20010606,1,4,3.1995
20010606,1,5,3.6477
20010606,2,1,6.0524
20010606,2,2,3.6122
20010606,2,3,3.0530
20010606,2,4,4.6468
20010606,2,5,6.7341
20010606,3,1,0.5794
20010606,3,2,1.3597
20010606,3,3,2.4634
20010606,3,4,4.2037
20010606,3,5,5.2128
20010613,1,1,1.0052
20010613,1,2,-1.2451
20010613,1,3,1.7347
20010613,1,4,2.0722
20010613,1,5,0.7756
20010613,2,1,-0.0355
20010613,2,2,0.6332
20010613,2,3,-0.0519
20010613,2,4,-1.2967
20010613,2,5,-2.2376
20010613,3,1,-1.0481
20010613,3,2,-3.4774
20010613,3,3,-2.7793
20010613,3,4,-3.8631
20010613,3,5,-3.5202
20010620,1,1,-5.7315
20010620,1,2,-5.9143
20010620,1,3,-4.2915
20010620,1,4,-6.1630
20010620,1,5,-5.9208
20010620,2,1,-2.4375
20010620,2,2,-2.6284
20010620,2,3,-3.1225
20010620,2,4,-4.3949
20010620,2,5,-3.8749
20010620,3,1,0.4652
20010620,3,2,-1.9948
20010620,3,3,-3.2256
20010620,3,4,-3.3006
20010620,3,5,-2.3581
20010627,1,1,-0.6554
20010627,1,2,1.5107
20010627,1,3,1.8606
20010627,1,4,2.1752
20010627,1,5,2.5750
20010627,2,1,-1.4939
20010627,2,2,-1.1918
20010627,2,3,2.2927
20010627,2,4,0.7780
20010627,2,5,2.7979
20010627,3,1,-2.6045
20010627,3,2,-0.0640
20010627,3,3,-0.0125
20010627,3,4,0.5005
20010627,3,5,-1.2563
20010703,1,1,1.4912
20010703,1,2,0.3830
20010703,1,3,1.4727
20010703,1,4,2.8155
20010703,1,5,4.7895
20010703,2,1,1.3390
20010703,2,2,0.2357
20010703,2,3,-0.7834
20010703,2,4,-0.1708
20010703,2,5,1.4828
20010703,3,1,1.5536
20010703,3,2,2.0638
20010703,3,3,1.4154
20010703,3,4,3.0542
20010703,3,5,2.0927
20010711,1,1,-4.5766
20010711,1,2,-2.9268
20010711,1,3,-3.7084
20010711,1,4,-5.3492
20010711,1,5,-5.5959
20010711,2,1,-3.6311
20010711,2,2,-4.5414
20010711,2,3,-5.0579
20010711,2,4,-7.2161
20010711,2,5,-6.8839
20010711,3,1,-4.2457
20010711,3,2,-4.5152
20010711,3,3,-4.9757
20010711,3,4,-9.8184
20010711,3,5,-6.0839
20010718,1,1,0.3913
20010718,1,2,1.0646
20010718,1,3,-1.3490
20010718,1,4,0.9115
20010718,1,5,0.5382
20010718,2,1,1.9453
20010718,2,2,1.2783
20010718,2,3,2.9190
20010718,2,4,1.2882
20010718,2,5,2.0588
20010718,3,1,1.5534
20010718,3,2,-0.0788
20010718,3,3,-0.7324
20010718,3,4,0.0087
20010718,3,5,3.1839
20010725,1,1,-0.8397
20010725,1,2,-1.1505
20010725,1,3,-3.1677
20010725,1,4,-2.2232
20010725,1,5,-1.5539
20010725,2,1,-2.6359
20010725,2,2,-2.0685
20010725,2,3,-3.7071
20010725,2,4,-3.9196
20010725,2,5,-2.4785
20010725,3,1,-2.4270
20010725,3,2,-2.1687
20010725,3,3,-1.1085
20010725,3,4,-0.7205
20010725,3,5,-1.0180
20010801,1,1,2.7530
20010801,1,2,0.6120
20010801,1,3,0.7947
20010801,1,4,-0.0984
20010801,1,5,0.5710
20010801,2,1,-0.3328
20010801,2,2,1.6679
20010801,2,3,3.3545
20010801,2,4,5.8420
20010801,2,5,3.3573
20010801,3,1,-0.0891
20010801,3,2,3.1705
20010801,3,3,1.9631
20010801,3,4,5.9791
20010801,3,5,3.6143
20010808,1,1,-2.1487
20010808,1,2,-2.8091
20010808,1,3,-2.8436
20010808,1,4,-2.6543
20010808,1,5,-2.5734
20010808,2,1,-2.8796
20010808,2,2,-3.5915
20010808,2,3,-4.7598
20010808,2,4,-5.2736
20010808,2,5,-5.8846
20010808,3,1,-2.5849
20010808,3,2,-1.5326
20010808,3,3,-2.6583
20010808,3,4,-4.9711
20010808,3,5,-3.6102
20010815,1,1,0.5846
20010815,1,2,1.1564
20010815,1,3,-2.4311
20010815,1,4,-1.4546
20010815,1,5,-2.5050
20010815,2,1,1.5475
20010815,2,2,-0.7117
20010815,2,3,-0.0082
20010815,2,4,-0.0421
20010815,2,5,-0.8169
20010815,3,1,0.8452
20010815,3,2,-1.1286
20010815,3,3,-3.3057
20010815,3,4,-1.5829
20010815,3,5,-0.5447
20010822,1,1,-1.9258
20010822,1,2,-2.1503
20010822,1,3,-2.7946
20010822,1,4,-2.1575
20010822,1,5,-2.7876
20010822,2,1,-0.4788
20010822,2,2,-1.3388
20010822,2,3,-1.6719
20010822,2,4,-2.4897
20010822,2,5,-1.3092
20010822,3,1,-1.6496
20010822,3,2,0.7705
20010822,3,3,-2.4919
20010822,3,4,-1.5526
20010822,3,5,-1.1009
20010829,1,1,-0.2304
20010829,1,2,-0.1953
20010829,1,3,-1.9416
20010829,1,4,-1.3816
20010829,1,5,0.4226
20010829,2,1,-0.9834
20010829,2,2,-1.0911
20010829,2,3,-0.4788
20010829,2,4,-0.7543
20010829,2,5,0.5031
20010829,3,1,-0.5396
20010829,3,2,0.8916
20010829,3,3,-1.4570
20010829,3,4,-0.1566
20010829,3,5,-0.9007
20010905,1,1,-1.9604
20010905,1,2,-1.7160
20010905,1,3,-1.2369
20010905,1,4,-2.8541
20010905,1,5,-3.5180
20010905,2,1,-0.7765
20010905,2,2,-2.4225
20010905,2,3,-2.4791
20010905,2,4,-5.3634
20010905,2,5,-4.8457
20010905,3,1,1.0058
20010905,3,2,0.1954
20010905,3,3,-1.3553
20010905,3,4,-2.5837
20010905,3,5,-3.3146
20010910,1,1,-2.8752
20010910,1,2,-3.7751
20010910,1,3,-3.8654
20010910,1,4,-4.1926
20010910,1,5,-4.7153
20010910,2,1,-4.5609
20010910,2,2,-5.6217
20010910,2,3,-5.0059
20010910,2,4,-5.8449
20010910,2,5,-5.4729
20010910,3,1,-3.5232
20010910,3,2,-2.6230
20010910,3,3,-3.1172
20010910,3,4,-4.6451
20010910,3,5,-3.2673
20010919,1,1,-7.4790
20010919,1,2,-9.2434
20010919,1,3,-5.7708
20010919,1,4,-5.9173
20010919,1,5,-8.8741
20010919,2,1,-10.3695
20010919,2,2,-9.3880
20010919,2,3,-9.9572
20010919,2,4,-8.8326
20010919,2,5,-13.1863
20010919,3,1,-10.8202
20010919,3,2,-4.8408
20010919,3,3,-9.2851
20010919,3,4,-10.4551
20010919,3,5,-7.0033
20010926,1,1,-1.4161
20010926,1,2,-3.2309
20010926,1,3,-5.5780
20010926,1,4,-5.8599
20010926,1,5,-2.6713
20010926,2,1,-7.5419
20010926,2,2,-4.9639
20010926,2,3,-6.3770
20010926,2,4,-3.2772
20010926,2,5,-4.1211
20010926,3,1,-0.1562
20010926,3,2,-2.3569
20010926,3,3,-2.2489
20010926,3,4,-4.0211
20010926,3,5,-2.3834
20011003,1,1,-1.8175
20011003,1,2,2.9963
20011003,1,3,2.7367
20011003,1,4,2.5258
20011003,1,5,4.9070
20011003,2,1,4.7286
20011003,2,2,5.1660
20011003,2,3,5.0622
20011003,2,4,5.2629
20011003,2,5,9.0590
20011003,3,1,8.7013
20011003,3,2,5.4772
20011003,3,3,7.0509
20011003,3,4,6.5253
20011003,3,5,6.4311
20011010,1,1,1.6065
20011010,1,2,1.5174
20011010,1,3,3.4850
20011010,1,4,1.2320
20011010,1,5,3.6895
20011010,2,1,2.6018
20011010,2,2,3.5630
20011010,2,3,1.7324
20011010,2,4,5.1946
20011010,2,5,3.6458
20011010,3,1,2.8528
20011010,3,2,2.1215
20011010,3,3,1.6943
20011010,3,4,2.6080
20011010,3,5,2.9103
20011017,1,1,2.8637
20011017,1,2,0.0981
20011017,1,3,2.3956
20011017,1,4,3.3832
20011017,1,5,3.1972
20011017,2,1,3.2253
20011017,2,2,1.9065
20011017,2,3,3.3109
20011017,2,4,3.7236
20011017,2,5,2.6344
20011017,3,1,-2.0002
20011017,3,2,-0.4151
20011017,3,3,-1.9405
20011017,3,4,-1.2277
20011017,3,5,1.5139
20011024,1,1,-1.1627
20011024,1,2,-0.4934
20011024,1,3,-0.1689
20011024,1,4,1.9182
20011024,1,5,1.8813
20011024,2,1,-2.5049
20011024,2,2,1.8657
20011024,2,3,-0.0798
20011024,2,4,1.6712
20011024,2,5,2.7708
20011024,3,1,-1.8007
20011024,3,2,1.4311
20011024,3,3,2.4535
20011024,3,4,4.2256
20011024,3,5,3.7173
20011031,1,1,3.1315
20011031,1,2,2.3684
20011031,1,3,3.5185
20011031,1,4,2.5040
20011031,1,5,3.4862
20011031,2,1,1.2248
20011031,2,2,-0.4895
20011031,2,3,0.4055
20011031,2,4,0.6399
20011031,2,5,0.3343
20011031,3,1,-1.7619
20011031,3,2,-3.8493
20011031,3,3,-2.0071
20011031,3,4,-1.3126
20011031,3,5,-3.0898
20011107,1,1,-0.9190
20011107,1,2,1.9589
20011107,1,3,3.0643
20011107,1,4,2.4263
20011107,1,5,1.6505
20011107,2,1,0.5762
20011107,2,2,5.5003
20011107,2,3,3.7893
20011107,2,4,4.5483
20011107,2,5,5.0634
20011107,3,1,3.4782
20011107,3,2,4.5227
20011107,3,3,5.8507
20011107,3,4,8.1955
20011107,3,5,6.4983
20011114,1,1,-0.8408
20011114,1,2,0.1348
20011114,1,3,0.7477
20011114,1,4,3.1383
20011114,1,5,3.1550
20011114,2,1,3.5777
20011114,2,2,3.0942
20011114,2,3,4.4160
20011114,2,4,2.7060
20011114,2,5,2.8727
20011114,3,1,2.0631
20011114,3,2,1.6531
20011114,3,3,3.9907
20011114,3,4,1.1359
20011114,3,5,2.2306
20011121,1,1,1.2139
20011121,1,2,1.6110
20011121,1,3,3.3596
20011121,1,4,3.6342
20011121,1,5,1.4762
20011121,2,1,0.3646
20011121,2,2,0.6067
20011121,2,3,0.4611
20011121,2,4,0.6461
20011121,2,5,-0.8968
20011121,3,1,-0.7860
20011121,3,2,0.0438
20011121,3,3,-1.4809
20011121,3,4,-0.3396
20011121,3,5,0.2618
20011128,1,1,-0.4451
20011128,1,2,1.2939
20011128,1,3,1.0711
20011128,1,4,1.7980
20011128,1,5,1.6334
20011128,2,1,-0.1121
20011128,2,2,0.8909
20011128,2,3,0.0621
20011128,2,4,0.9547
20011128,2,5,1.3808
20011128,3,1,-1.3979
20011128,3,2,-2.1227
20011128,3,3,-0.0019
20011128,3,4,0.5604
20011128,3,5,-0.3653
20011205,1,1,3.9442
20011205,1,2,3.9401
20011205,1,3,3.6250
20011205,1,4,2.9321
20011205,1,5,4.4746
20011205,2,1,6.3768
20011205,2,2,6.7854
20011205,2,3,8.4273
20011205,2,4,9.3887
20011205,2,5,7.5350
20011205,3,1,1.1793
20011205,3,2,4.2851
20011205,3,3,4.3924
20011205,3,4,6.2324
20011205,3,5,5.6639
20011212,1,1,2.7370
20011212,1,2,0.5494
20011212,1,3,4.1640
20011212,1,4,3.2666
20011212,1,5,3.9816
20011212,2,1,0.4557
20011212,2,2,0.0691
20011212,2,3,0.4352
20011212,2,4,-1.2590
20011212,2,5,-1.1019
20011212,3,1,-2.9217
20011212,3,2,-2.6212
20011212,3,3,-3.5625
20011212,3,4,-1.1746
20011212,3,5,-3.3512
20011219,1,1,-2.6917
20011219,1,2,-0.9566
20011219,1,3,0.6042
20011219,1,4,1.8374
20011219,1,5,-0.1394
20011219,2,1,2.2500
20011219,2,2,0.5336
20011219,2,3,2.5239
20011219,2,4,0.6342
20011219,2,5,0.3495
20011219,3,1,3.9263
20011219,3,2,0.4225
20011219,3,3,0.0080
20011219,3,4,-0.8064
20011219,3,5,-0.5416
20011226,1,1,2.5167
20011226,1,2,-0.1801
20011226,1,3,0.9580
20011226,1,4,1.9482
20011226,1,5,1.2104
20011226,2,1,3.8491
20011226,2,2,1.5202
20011226,2,3,1.1231
20011226,2,4,0.4897
20011226,2,5,1.1803
20011226,3,1,1.3406
20011226,3,2,1.1941
20011226,3,3,-0.7981
20011226,3,4,-0.8871
20011226,3,5,-0.8269
20020102,1,1,4.5728
20020102,1,2,1.7388
20020102,1,3,2.9742
20020102,1,4,4.6360
20020102,1,5,2.8503
20020102,2,1,-0.2743
20020102,2,2,-0.0027
20020102,2,3,0.1337
20020102,2,4,0.7400
20020102,2,5,-0.2439
20020102,3,1,0.9261
20020102,3,2,0.9330
20020102,3,3,0.1462
20020102,3,4,1.4503
20020102,3,5,0.0071
20020109,1,1,2.4290
20020109,1,2,2.4434
20020109,1,3,5.3055
20020109,1,4,3.7216
20020109,1,5,5.0549
20020109,2,1,0.1817
20020109,2,2,4.2435
20020109,2,3,3.3319
20020109,2,4,2.4373
20020109,2,5,3.5749
20020109,3,1,-2.5557
20020109,3,2,0.7886
20020109,3,3,0.5932
20020109,3,4,2.4221
20020109,3,5,1.7112
20020116,1,1,-4.5172
20020116,1,2,-3.0997
20020116,1,3,-3.2153
20020116,1,4,-4.8536
20020116,1,5,-3.9526
20020116,2,1,-2.8179
20020116,2,2,-5.8786
20020116,2,3,-5.1569
20020116,2,4,-7.1313
20020116,2,5,-6.7991
20020116,3,1,-2.4320
20020116,3,2,-2.8113
20020116,3,3,-4.7622
20020116,3,4,-5.8343
20020116,3,5,-2.9453
20020123,1,1,-0.5126
20020123,1,2,-0.4620
20020123,1,3,-1.0024
20020123,1,4,-0.0644
20020123,1,5,-1.7657
20020123,2,1,-0.2690
20020123,2,2,0.8870
20020123,2,3,-0.7506
20020123,2,4,-1.6702
20020123,2,5,-0.4073
20020123,3,1,0.5678
20020123,3,2,1.8785
20020123,3,3,-0.7190
20020123,3,4,0.3770
20020123,3,5,-0.8519
20020130,1,1,-0.2988
20020130,1,2,0.4550
20020130,1,3,-0.6417
20020130,1,4,-1.0904
20020130,1,5,-0.5697
20020130,2,1,1.4884
20020130,2,2,-0.4466
20020130,2,3,-0.6510
20020130,2,4,-1.0144
20020130,2,5,-1.0512
20020130,3,1,-1.6454
20020130,3,2,1.1798
20020130,3,3,0.3401
20020130,3,4,2.4894
20020130,3,5,-0.5642
20020206,1,1,-1.1534
20020206,1,2,-3.4902
20020206,1,3,-3.4127
20020206,1,4,-3.6855
20020206,1,5,-5.0092
20020206,2,1,-3.0396
20020206,2,2,-4.4540
20020206,2,3,-4.6983
20020206,2,4,-6.5767
20020206,2,5,-6.7128
20020206,3,1,-1.5621
20020206,3,2,-1.4542
20020206,3,3,-3.7856
20020206,3,4,-2.1765
20020206,3,5,-2.9142
20020213,1,1,0.4550
20020213,1,2,0.5510
20020213,1,3,0.4901
20020213,1,4,0.7321
20020213,1,5,1.6400
20020213,2,1,4.0960
20020213,2,2,2.9881
20020213,2,3,6.0531
20020213,2,4,4.1016
20020213,2,5,4.2236
20020213,3,1,2.3555
20020213,3,2,2.2655
20020213,3,3,4.4226
20020213,3,4,2.7551
20020213,3,5,2.6879
20020220,1,1,-0.8268
20020220,1,2,-2.8043
20020220,1,3,-2.5386
20020220,1,4,-3.8725
20020220,1,5,-4.4865
20020220,2,1,0.3948
20020220,2,2,-2.2360
20020220,2,3,-2.3472
20020220,2,4,-5.9798
20020220,2,5,-5.7477
20020220,3,1,-1.1134
20020220,3,2,0.0976
20020220,3,3,-2.8123
20020220,3,4,-2.4112
20020220,3,5,-2.8749
20020227,1,1,-0.3749
20020227,1,2,0.5030
20020227,1,3,-0.5086
20020227,1,4,0.4317
20020227,1,5,-0.8139
20020227,2,1,3.5948
20020227,2,2,1.2861
20020227,2,3,2.0770
20020227,2,4,-0.8638
20020227,2,5,-0.2296
20020227,3,1,3.8532
20020227,3,2,0.9833
20020227,3,3,0.8604
20020227,3,4,0.2305
20020227,3,5,-1.0647
20020306,1,1,1.9970
20020306,1,2,4.4952
20020306,1,3,4.9804
20020306,1,4,5.2675
20020306,1,5,3.2045
20020306,2,1,6.1439
20020306,2,2,7.1840
20020306,2,3,5.4353
20020306,2,4,6.6120
20020306,2,5,7.2340
20020306,3,1,5.7528
20020306,3,2,3.6954
20020306,3,3,6.5296
20020306,3,4,5.9317
20020306,3,5,5.4104
20020313,1,1,1.1646
20020313,1,2,1.5801
20020313,1,3,1.6380
20020313,1,4,2.7181
20020313,1,5,2.6820
20020313,2,1,0.4093
20020313,2,2,0.2518
20020313,2,3,1.3111
20020313,2,4,0.7373
20020313,2,5,-0.0539
20020313,3,1,-1.7412
20020313,3,2,-1.1219
20020313,3,3,-0.9935
20020313,3,4,-0.3865
20020313,3,5,-1.0810
20020320,1,1,2.0104
20020320,1,2,-0.9483
20020320,1,3,1.5695
20020320,1,4,-1.0793
20020320,1,5,0.2963
20020320,2,1,1.3118
20020320,2,2,-1.0984
20020320,2,3,0.0960
20020320,2,4,-0.4182
20020320,2,5,-0.4162
20020320,3,1,-0.7547
20020320,3,2,0.7141
20020320,3,3,0.1233
20020320,3,4,-0.0040
20020320,3,5,-2.2086
20020327,1,1,2.6577
20020327,1,2,2.4090
20020327,1,3,0.9320
20020327,1,4,0.4431
20020327,1,5,0.2046
20020327,2,1,3.6750
20020327,2,2,1.3624
20020327,2,3,1.2039
20020327,2,4,-0.0127
20020327,2,5,1.2802
20020327,3,1,-1.0717
20020327,3,2,1.0396
20020327,3,3,-1.6943
20020327,3,4,-0.6800
20020327,3,5,-0.6215
20020403,1,1,0.6322
20020403,1,2,-0.0283
20020403,1,3,-0.1174
20020403,1,4,0.8766
20020403,1,5,-2.0643
20020403,2,1,-0.2040
20020403,2,2,-1.8541
20020403,2,3,-2.5494
20020403,2,4,-2.9196
20020403,2,5,-2.2193
20020403,3,1,-1.3584
20020403,3,2,-1.3533
20020403,3,3,-2.1600
20020403,3,4,-1.9594
20020403,3,5,-1.7639
20020410,1,1,1.3479
20020410,1,2,2.6653
20020410,1,3,1.2609
20020410,1,4,0.8489
20020410,1,5,-1.4061
20020410,2,1,3.6770
20020410,2,2,2.9109
20020410,2,3,2.7311
20020410,2,4,0.3544
20020410,2,5,-1.3906
