date,rank_IAq_12,ret_vw
19970903,4,1.0616
19970903,5,1.6744
19970903,6,1.2436
19970903,7,1.3381
19970903,8,3.0741
19970903,9,1.1741
19970903,10,1.1884
19970910,1,0.8684
19970910,2,-0.8850
19970910,3,-1.4279
19970910,4,-0.9309
19970910,5,-0.1503
19970910,6,-0.3624
19970910,7,-0.8958
19970910,8,-0.8630
19970910,9,0.0934
19970910,10,0.1876
19970917,1,2.0192
19970917,2,1.5255
19970917,3,2.9282
19970917,4,2.0619
19970917,5,2.0979
19970917,6,1.9414
19970917,7,2.9483
19970917,8,3.3207
19970917,9,1.5096
19970917,10,1.9309
19970924,1,0.5046
19970924,2,0.5835
19970924,3,-0.1718
19970924,4,0.0056
19970924,5,0.4398
19970924,6,0.0919
19970924,7,0.3540
19970924,8,-0.2197
19970924,9,0.3704
19970924,10,0.7061
19971001,1,1.8688
19971001,2,2.0180
19971001,3,1.1945
19971001,4,1.2613
19971001,5,1.2552
19971001,6,1.4277
19971001,7,0.5041
19971001,8,0.7430
19971001,9,-0.0769
19971001,10,0.3646
19971008,1,2.4615
19971008,2,1.5026
19971008,3,1.3384
19971008,4,0.7401
19971008,5,1.4354
19971008,6,1.4736
19971008,7,1.9844
19971008,8,1.9854
19971008,9,2.2012
19971008,10,3.5861
19971015,1,-0.8974
19971015,2,-1.2448
19971015,3,-0.6165
19971015,4,-0.8172
19971015,5,0.1996
19971015,6,-0.4841
19971015,7,0.5866
19971015,8,-0.7197
19971015,9,-1.7072
19971015,10,-0.1449
19971022,1,1.8382
19971022,2,1.5029
19971022,3,0.5845
19971022,4,0.3987
19971022,5,0.0857
19971022,6,-0.5504
19971022,7,0.7879
19971022,8,-0.6095
19971022,9,-0.9330
19971022,10,-0.4522
19971029,1,-5.2780
19971029,2,-4.8269
19971029,3,-4.5694
19971029,4,-5.3949
19971029,5,-4.2630
19971029,6,-5.1103
19971029,7,-4.9546
19971029,8,-6.4672
19971029,9,-5.6941
19971029,10,-5.5070
19971105,1,1.5528
19971105,2,2.5666
19971105,3,2.8034
19971105,4,1.8894
19971105,5,2.6740
19971105,6,2.6401
19971105,7,3.5173
19971105,8,3.7724
19971105,9,1.8833
19971105,10,2.9769
19971112,1,-3.0030
19971112,2,-2.6555
19971112,3,-2.7002
19971112,4,-2.6879
19971112,5,-2.2563
19971112,6,-3.5489
19971112,7,-4.1414
19971112,8,-4.6568
19971112,9,-5.1202
19971112,10,-6.4495
19971119,1,4.2550
19971119,2,2.8125
19971119,3,3.1595
19971119,4,3.4711
19971119,5,3.6901
19971119,6,3.1275
19971119,7,3.6076
19971119,8,4.6617
19971119,9,4.4824
19971119,10,2.2415
19971126,1,1.6954
19971126,2,1.1403
19971126,3,1.2558
19971126,4,0.3879
19971126,5,0.7307
19971126,6,0.0505
19971126,7,0.8093
19971126,8,1.0705
19971126,9,-0.2051
19971126,10,0.0769
19971203,1,1.5582
19971203,2,1.8653
19971203,3,1.9640
19971203,4,2.0980
19971203,5,2.6793
19971203,6,2.2288
19971203,7,1.9666
19971203,8,0.9479
19971203,9,1.6878
19971203,10,1.5213
19971210,1,-0.9503
19971210,2,-0.4880
19971210,3,-1.1074
19971210,4,-0.2677
19971210,5,-0.8429
19971210,6,-0.3226
19971210,7,-0.7083
19971210,8,-1.1153
19971210,9,-2.6163
19971210,10,-0.2384
19971217,1,-1.1337
19971217,2,-0.7766
19971217,3,-0.0639
19971217,4,-0.1124
19971217,5,-0.1393
19971217,6,-0.4503
19971217,7,-0.2482
19971217,8,-0.4502
19971217,9,-3.7326
19971217,10,-2.6380
19971224,1,-0.2436
19971224,2,-1.8288
19971224,3,-1.7518
19971224,4,-2.2830
19971224,5,-2.9779
19971224,6,-2.4360
19971224,7,-3.0195
19971224,8,-2.9954
19971224,9,-4.5779
19971224,10,-3.1179
19971231,1,2.6521
19971231,2,3.1194
19971231,3,3.4127
19971231,4,2.9766
19971231,5,3.6451
19971231,6,3.7905
19971231,7,4.2277
19971231,8,4.1486
19971231,9,5.3936
19971231,10,5.7334
19980107,1,-0.3869
19980107,2,-0.7301
19980107,3,-0.4185
19980107,4,-0.8951
19980107,5,-0.5724
19980107,6,-1.2615
19980107,7,0.0334
19980107,8,0.1130
19980107,9,-0.2094
19980107,10,-1.6787
19980114,1,1.1098
19980114,2,-0.1161
19980114,3,-0.6698
19980114,4,-0.6082
19980114,5,-0.7463
19980114,6,-0.9687
19980114,7,-0.4067
19980114,8,-1.0748
19980114,9,-0.2218
19980114,10,-1.4243
19980121,1,1.0077
19980121,2,1.9678
19980121,3,0.0296
19980121,4,0.7887
19980121,5,1.5296
19980121,6,1.6220
19980121,7,2.1144
19980121,8,1.9255
19980121,9,2.9011
19980121,10,2.8393
19980128,1,-0.4500
19980128,2,0.7085
19980128,3,-0.7487
19980128,4,-0.1792
19980128,5,1.0784
19980128,6,0.4875
19980128,7,0.3619
19980128,8,0.9101
19980128,9,2.2461
19980128,10,-0.4288
19980204,1,2.7122
19980204,2,1.3721
19980204,3,1.7361
19980204,4,2.5211
19980204,5,2.4417
19980204,6,3.1475
19980204,7,2.1220
19980204,8,3.1966
19980204,9,5.5849
19980204,10,4.7362
19980211,1,1.1914
19980211,2,1.0903
19980211,3,1.5056
19980211,4,1.3419
19980211,5,0.8201
19980211,6,1.5502
19980211,7,1.9087
19980211,8,1.3475
19980211,9,1.8139
19980211,10,1.3844
19980218,1,1.0360
19980218,2,0.4142
19980218,3,0.8645
19980218,4,1.2200
19980218,5,1.5632
19980218,6,1.4893
19980218,7,1.3883
19980218,8,0.8381
19980218,9,0.1597
19980218,10,1.0249
19980225,1,0.5193
19980225,2,0.5965
19980225,3,0.5775
19980225,4,0.6388
19980225,5,0.5203
19980225,6,0.3853
19980225,7,0.9740
19980225,8,0.4352
19980225,9,3.7929
19980225,10,0.9845
19980304,1,0.9000
19980304,2,0.6457
19980304,3,0.9251
19980304,4,1.3307
19980304,5,1.0011
19980304,6,1.1073
19980304,7,-0.1850
19980304,8,0.3085
19980304,9,-1.7799
19980304,10,0.9087
19980311,1,3.2214
19980311,2,2.9917
19980311,3,2.3467
19980311,4,2.1248
19980311,5,2.5874
19980311,6,2.5233
19980311,7,2.4228
19980311,8,1.9762
19980311,9,-1.1698
19980311,10,0.8632
19980318,1,1.4934
19980318,2,0.7279
19980318,3,0.0723
19980318,4,1.3197
19980318,5,1.4878
19980318,6,1.2200
19980318,7,1.2769
19980318,8,1.3742
19980318,9,0.8184
19980318,10,2.1383
19980325,1,0.9683
19980325,2,1.2945
19980325,3,1.4532
19980325,4,1.7484
19980325,5,1.2682
19980325,6,0.7246
19980325,7,1.5846
19980325,8,1.0894
19980325,9,2.9391
19980325,10,2.7664
19980401,1,0.3189
19980401,2,0.7962
19980401,3,-0.7848
19980401,4,0.7397
19980401,5,0.8929
19980401,6,1.8745
19980401,7,1.8944
19980401,8,1.7982
19980401,9,1.4663
19980401,10,0.4553
19980408,1,-0.3071
19980408,2,-1.3730
19980408,3,-0.8914
19980408,4,-1.3981
19980408,5,-1.2191
19980408,6,-1.2498
19980408,7,-0.9882
19980408,8,-1.2951
19980408,9,-2.7023
19980408,10,-2.0055
19980415,1,1.4517
19980415,2,1.7347
19980415,3,1.3769
19980415,4,1.7941
19980415,5,1.5152
19980415,6,0.7501
19980415,7,1.0809
19980415,8,1.3882
19980415,9,2.9616
19980415,10,2.0463
19980422,1,0.4850
19980422,2,-0.1215
19980422,3,0.6774
19980422,4,2.0689
19980422,5,0.7051
19980422,6,0.1678
19980422,7,2.3412
19980422,8,0.6786
19980422,9,4.5136
19980422,10,1.0903
19980429,1,-3.1804
19980429,2,-3.1922
19980429,3,-2.1099
19980429,4,-2.0608
19980429,5,-2.4984
19980429,6,-2.9967
19980429,7,-2.2643
19980429,8,-2.6068
19980429,9,-3.8762
19980429,10,-2.2126
19980506,1,1.4417
19980506,2,1.1925
19980506,3,1.4501
19980506,4,0.7981
19980506,5,1.8979
19980506,6,1.3192
19980506,7,0.3972
19980506,8,0.9855
19980506,9,0.6296
19980506,10,1.1477
19980513,1,0.7521
19980513,2,0.9835
19980513,3,0.0124
19980513,4,1.4976
19980513,5,1.3863
19980513,6,2.0866
19980513,7,1.2954
19980513,8,1.0884
19980513,9,0.9393
19980513,10,-0.6392
19980520,1,-0.5396
19980520,2,0.2435
19980520,3,-0.7770
19980520,4,-1.0278
19980520,5,-0.0102
19980520,6,0.3102
19980520,7,-0.5272
19980520,8,-0.8478
19980520,9,-2.8346
19980520,10,-0.9119
19980527,1,-2.7330
19980527,2,-2.1646
19980527,3,-2.1825
19980527,4,-1.8802
19980527,5,-1.7044
19980527,6,-2.3374
19980527,7,-2.9606
19980527,8,-2.9631
19980527,9,-2.7635
19980527,10,-3.3881
19980603,1,-1.2849
19980603,2,-0.0931
19980603,3,-0.4137
19980603,4,-0.7986
19980603,5,-0.1804
19980603,6,-0.8936
19980603,7,-1.3683
19980603,8,-1.3773
19980603,9,-2.8487
19980603,10,-0.8660
19980610,1,2.1400
19980610,2,1.6380
19980610,3,1.9845
19980610,4,2.2672
19980610,5,2.7783
19980610,6,2.7532
19980610,7,2.3519
19980610,8,2.8965
19980610,9,2.7289
19980610,10,2.2284
19980617,1,-0.9150
19980617,2,-1.2420
19980617,3,-0.6283
19980617,4,-0.2860
19980617,5,-0.8454
19980617,6,-0.1721
19980617,7,0.2116
19980617,8,-0.3214
19980617,9,0.9180
19980617,10,-0.9767
19980624,1,1.3194
19980624,2,0.5226
19980624,3,0.8379
19980624,4,1.2549
19980624,5,0.9796
19980624,6,1.8910
19980624,7,1.6882
19980624,8,2.8703
19980624,9,7.3785
19980624,10,2.6505
19980701,1,0.5934
19980701,2,0.9204
19980701,3,1.5475
19980701,4,1.1261
19980701,5,1.4115
19980701,6,0.8451
19980701,7,1.1097
19980701,8,1.1603
19980701,9,1.4781
19980701,10,1.6571
19980708,1,0.9727
19980708,2,0.0493
19980708,3,-0.7815
19980708,4,1.4092
19980708,5,0.8880
19980708,6,1.0405
19980708,7,1.9513
19980708,8,2.1906
19980708,9,1.2075
19980708,10,1.0870
19980715,1,-0.4099
19980715,2,-0.0155
19980715,3,0.5334
19980715,4,0.2360
19980715,5,0.0498
19980715,6,0.5194
19980715,7,0.2859
19980715,8,1.2691
19980715,9,4.1963
19980715,10,1.0269
19980722,1,0.7034
19980722,2,-0.2904
19980722,3,1.1533
19980722,4,-0.1277
19980722,5,-1.6141
19980722,6,-0.9792
19980722,7,-1.9147
19980722,8,-3.1532
19980722,9,-1.2723
19980722,10,-0.8773
19980729,1,-4.0675
19980729,2,-2.8748
19980729,3,-1.0666
19980729,4,-4.2543
19980729,5,-2.5686
19980729,6,-3.1128
19980729,7,-3.9674
19980729,8,-4.8007
19980729,9,-4.4369
19980729,10,-5.5889
19980805,1,-3.1989
19980805,2,-4.3211
19980805,3,-4.0868
19980805,4,-3.1875
19980805,5,-4.4032
19980805,6,-4.0692
19980805,7,-3.8948
19980805,8,-3.8468
19980805,9,-3.8602
19980805,10,-5.0853
19980812,1,0.7118
19980812,2,0.5041
19980812,3,0.7941
19980812,4,0.7208
19980812,5,1.5454
19980812,6,1.4706
19980812,7,1.9347
19980812,8,2.1459
19980812,9,2.4270
19980812,10,1.5014
19980819,1,1.2629
19980819,2,0.5477
19980819,3,1.0801
19980819,4,1.1459
19980819,5,1.1432
19980819,6,0.6247
19980819,7,0.9940
19980819,8,1.0687
19980819,9,2.4164
19980819,10,0.3506
19980826,1,-1.4998
19980826,2,-0.4891
19980826,3,-0.3654
19980826,4,-0.7476
19980826,5,-1.3543
19980826,6,-0.6627
19980826,7,-1.3934
19980826,8,-3.1999
19980826,9,-1.3855
19980826,10,-3.5907
19980902,1,-9.0343
19980902,2,-7.0758
19980902,3,-6.1326
19980902,4,-8.0253
19980902,5,-7.2381
19980902,6,-8.7684
19980902,7,-8.8670
19980902,8,-9.2307
19980902,9,-10.1099
19980902,10,-9.9866
19980909,1,2.6425
19980909,2,2.4162
19980909,3,2.4344
19980909,4,0.8684
19980909,5,2.4427
19980909,6,2.1645
19980909,7,1.4970
19980909,8,2.3633
19980909,9,2.4846
19980909,10,2.4037
19980916,1,3.8632
19980916,2,3.7988
19980916,3,3.1944
19980916,4,1.9597
19980916,5,3.0687
19980916,6,2.4497
19980916,7,2.3747
19980916,8,4.1502
19980916,9,4.6940
19980916,10,3.5608
19980923,1,2.1254
19980923,2,1.1899
19980923,3,1.3305
19980923,4,1.0493
19980923,5,1.9350
19980923,6,2.0321
19980923,7,3.6865
19980923,8,2.7964
19980923,9,3.4603
19980923,10,4.4154
19980930,1,-3.4267
19980930,2,-3.4225
19980930,3,-2.2908
19980930,4,-3.3679
19980930,5,-3.0775
19980930,6,-3.3938
19980930,7,-4.8791
19980930,8,-4.6609
19980930,9,-3.6144
19980930,10,-2.7279
19981007,1,-3.8875
19981007,2,0.3460
19981007,3,-0.4238
19981007,4,-1.1541
19981007,5,-3.3533
19981007,6,-2.4604
19981007,7,-4.8353
19981007,8,-8.7112
19981007,9,-13.8629
19981007,10,-8.6121
19981014,1,-0.2213
19981014,2,-0.2886
19981014,3,1.4249
19981014,4,2.4962
19981014,5,2.8044
19981014,6,2.7561
19981014,7,2.9993
19981014,8,3.7443
19981014,9,5.6362
19981014,10,1.7094
19981021,1,7.6650
19981021,2,4.8044
19981021,3,4.7040
19981021,4,5.6978
19981021,5,4.5091
19981021,6,5.2953
19981021,7,7.5586
19981021,8,9.1756
19981021,9,8.1820
19981021,10,7.3133
19981028,1,-0.1356
19981028,2,-1.8711
19981028,3,-0.7316
19981028,4,0.6317
19981028,5,0.2348
19981028,6,0.2131
19981028,7,0.2939
19981028,8,2.0370
19981028,9,2.5924
19981028,10,3.7143
19981104,1,6.0183
19981104,2,4.4027
19981104,3,3.6537
19981104,4,4.2486
19981104,5,4.1176
19981104,6,4.1903
19981104,7,5.4267
19981104,8,6.2300
19981104,9,4.3765
19981104,10,6.2470
19981111,1,1.1276
19981111,2,-0.5020
19981111,3,0.7092
19981111,4,0.4076
19981111,5,0.9459
19981111,6,0.6181
19981111,7,-0.2339
19981111,8,1.6273
19981111,9,2.9658
19981111,10,0.3093
19981118,1,1.0788
19981118,2,1.1617
19981118,3,1.4712
19981118,4,1.2854
19981118,5,2.2769
19981118,6,1.9552
19981118,7,2.7214
19981118,8,1.9109
19981118,9,0.7569
19981118,10,1.4839
19981125,1,3.0318
19981125,2,2.4675
19981125,3,3.7361
19981125,4,2.7023
19981125,5,2.4482
19981125,6,2.4913
19981125,7,2.3105
19981125,8,3.3936
19981125,9,5.2076
19981125,10,3.0543
19981202,1,-0.4619
19981202,2,-0.7821
19981202,3,-0.6596
19981202,4,-1.6812
19981202,5,-0.7650
19981202,6,-1.0311
19981202,7,-1.3944
19981202,8,0.1818
19981202,9,0.5420
19981202,10,-2.0029
19981209,1,0.4010
19981209,2,0.7462
19981209,3,0.9874
19981209,4,1.9080
19981209,5,-0.3512
19981209,6,0.8417
19981209,7,1.4161
19981209,8,1.9730
19981209,9,3.4542
19981209,10,2.4629
19981216,1,-2.0922
19981216,2,-1.9763
19981216,3,-2.6957
19981216,4,-2.0593
19981216,5,-1.8388
19981216,6,-2.1454
19981216,7,-1.2289
19981216,8,-2.6920
19981216,9,-1.7280
19981216,10,-1.8998
19981223,1,3.3813
19981223,2,3.0247
19981223,3,4.1234
19981223,4,4.6191
19981223,5,3.2577
19981223,6,5.7931
19981223,7,6.8201
19981223,8,6.1054
19981223,9,8.0259
19981223,10,8.4119
19981230,1,1.3893
19981230,2,0.4425
19981230,3,0.7779
19981230,4,1.1980
19981230,5,1.0297
19981230,6,0.8102
19981230,7,1.3919
19981230,8,1.1846
19981230,9,-1.0559
19981230,10,1.2895
19990106,1,3.2927
19990106,2,1.9946
19990106,3,2.1238
19990106,4,2.6006
19990106,5,3.2134
19990106,6,3.4653
19990106,7,3.0097
19990106,8,4.2278
19990106,9,6.9154
19990106,10,4.2089
19990113,1,-2.1076
19990113,2,-3.6136
19990113,3,-1.6800
19990113,4,-3.2786
19990113,5,-2.6002
19990113,6,-3.5321
19990113,7,-3.2221
19990113,8,-0.9303
19990113,9,-2.1489
19990113,10,-0.6933
19990120,1,1.1880
19990120,2,-0.4476
19990120,3,-0.1434
19990120,4,1.2785
19990120,5,1.1237
19990120,6,1.0068
19990120,7,1.3691
19990120,8,2.3622
19990120,9,6.2893
19990120,10,3.2394
19990127,1,0.0672
19990127,2,-0.2020
19990127,3,-2.3662
19990127,4,-1.1373
19990127,5,-1.1790
19990127,6,-1.2340
19990127,7,0.3093
19990127,8,-0.8454
19990127,9,0.3830
19990127,10,-1.2046
19990203,1,1.4076
19990203,2,1.8303
19990203,3,1.2383
19990203,4,2.6498
19990203,5,2.3707
19990203,6,1.3570
19990203,7,2.2900
19990203,8,3.0629
19990203,9,3.6004
19990203,10,1.2034
19990210,1,-3.5409
19990210,2,-1.0350
19990210,3,-2.7346
19990210,4,-3.7134
19990210,5,-3.4334
19990210,6,-3.8122
19990210,7,-4.7529
19990210,8,-5.8810
19990210,9,-6.4410
19990210,10,-6.4704
19990217,1,-0.3089
19990217,2,-1.7980
19990217,3,-0.3686
19990217,4,-0.4432
19990217,5,0.3919
19990217,6,0.0418
19990217,7,0.7628
19990217,8,-0.4548
19990217,9,-4.0927
19990217,10,-1.4767
19990224,1,2.2602
19990224,2,1.0380
19990224,3,1.4046
19990224,4,1.4507
19990224,5,2.3393
19990224,6,2.7479
19990224,7,2.4703
19990224,8,3.8499
19990224,9,3.0006
19990224,10,4.1855
19990303,1,-1.9748
19990303,2,-1.7368
19990303,3,-1.9097
19990303,4,-1.4722
19990303,5,-1.4520
19990303,6,-1.9712
19990303,7,-2.3552
19990303,8,-3.5402
19990303,9,-3.7521
19990303,10,-4.2897
19990310,1,2.8721
19990310,2,4.4429
19990310,3,3.5841
19990310,4,2.7618
19990310,5,3.6326
19990310,6,3.3466
19990310,7,5.0839
19990310,8,4.7088
19990310,9,5.4723
19990310,10,4.0670
19990317,1,1.0127
19990317,2,1.3511
19990317,3,0.3772
19990317,4,0.7914
19990317,5,0.8358
19990317,6,0.1879
19990317,7,1.7445
19990317,8,0.2598
19990317,9,1.8375
19990317,10,1.7848
19990324,1,-2.2428
19990324,2,-2.8156
19990324,3,-2.7940
19990324,4,-1.8904
19990324,5,-1.2089
19990324,6,-2.6566
19990324,7,-3.1801
19990324,8,-2.8537
19990324,9,-2.2552
19990324,10,-1.9990
19990331,1,1.2237
19990331,2,0.2071
19990331,3,1.1781
19990331,4,-0.3257
19990331,5,-0.2797
19990331,6,1.3662
19990331,7,2.0511
19990331,8,2.4447
19990331,9,3.8225
19990331,10,5.4820
19990407,1,1.8256
19990407,2,1.8266
19990407,3,1.5314
19990407,4,1.5271
19990407,5,1.5528
19990407,6,4.7714
19990407,7,1.9674
19990407,8,2.5388
19990407,9,2.7682
19990407,10,3.1750
19990414,1,1.7693
19990414,2,1.8171
19990414,3,1.7340
19990414,4,2.8432
19990414,5,-0.0433
19990414,6,-0.2915
19990414,7,1.6316
19990414,8,0.0860
19990414,9,-3.7130
19990414,10,-0.6230
19990421,1,0.7593
19990421,2,2.8278
19990421,3,2.6414
19990421,4,1.2512
19990421,5,1.0949
19990421,6,0.8166
19990421,7,0.3062
19990421,8,1.4851
19990421,9,-1.3278
19990421,10,0.3174
19990428,1,0.9575
19990428,2,2.5261
19990428,3,3.6023
19990428,4,0.1979
19990428,5,-0.9130
19990428,6,0.3868
19990428,7,0.6849
19990428,8,1.4461
19990428,9,1.6702
19990428,10,1.8048
19990505,1,0.5116
19990505,2,2.0743
19990505,3,2.6301
19990505,4,1.6504
19990505,5,0.9716
19990505,6,-0.2794
19990505,7,-1.3574
19990505,8,0.1180
19990505,9,-1.1506
19990505,10,-1.6936
19990512,1,2.5726
19990512,2,-0.6098
19990512,3,1.3300
19990512,4,-0.0135
19990512,5,1.2095
19990512,6,1.8917
19990512,7,1.1742
19990512,8,1.9398
19990512,9,3.0776
19990512,10,2.4311
19990519,1,-1.8623
19990519,2,-0.7959
19990519,3,-0.4488
19990519,4,-0.9618
19990519,5,-0.8511
19990519,6,-0.8352
19990519,7,-1.0580
19990519,8,-1.2106
19990519,9,-1.4548
19990519,10,-0.6563
19990526,1,-2.5590
19990526,2,-0.5658
19990526,3,-1.2346
19990526,4,-2.0568
19990526,5,-3.3495
19990526,6,-3.0744
19990526,7,-3.1909
19990526,8,-3.9568
19990526,9,-3.5776
19990526,10,-4.3064
19990602,1,-0.5134
19990602,2,-0.9095
19990602,3,-1.0522
19990602,4,-0.3675
19990602,5,0.1015
19990602,6,0.5277
19990602,7,0.3105
19990602,8,0.8524
19990602,9,0.1930
19990602,10,-1.2482
19990609,1,1.3385
19990609,2,0.4891
19990609,3,0.6746
19990609,4,1.1527
19990609,5,2.0854
19990609,6,1.2931
19990609,7,1.6009
19990609,8,3.2103
19990609,9,3.2757
19990609,10,3.4387
19990616,1,0.8040
19990616,2,1.1356
19990616,3,0.7646
19990616,4,0.8707
19990616,5,0.3433
19990616,6,0.6111
19990616,7,1.1033
19990616,8,1.4304
19990616,9,-0.0117
19990616,10,-0.6048
19990623,1,-0.7078
19990623,2,-1.6576
19990623,3,-0.3520
19990623,4,-0.3698
19990623,5,-0.6261
19990623,6,0.3803
19990623,7,0.3311
19990623,8,1.1772
19990623,9,3.0419
19990623,10,2.3019
19990630,1,3.2356
19990630,2,1.2699
19990630,3,2.1680
19990630,4,2.7077
19990630,5,3.0071
19990630,6,2.6474
19990630,7,4.9311
19990630,8,3.3615
19990630,9,1.7374
19990630,10,2.6877
19990707,1,1.4580
19990707,2,2.3735
19990707,3,1.8527
19990707,4,1.2116
19990707,5,0.8038
19990707,6,1.3761
19990707,7,1.4862
19990707,8,1.6118
19990707,9,1.3178
19990707,10,1.1265
19990714,1,0.5551
19990714,2,0.0668
19990714,3,0.1565
19990714,4,-0.3385
19990714,5,1.3183
19990714,6,1.7751
19990714,7,0.3273
19990714,8,1.0834
19990714,9,2.7858
19990714,10,1.4651
19990721,1,-0.6248
19990721,2,-1.3831
19990721,3,-1.6312
19990721,4,-0.1653
19990721,5,-1.0844
19990721,6,-1.6484
19990721,7,-0.5629
19990721,8,-1.4507
19990721,9,-2.1281
19990721,10,-1.9710
19990728,1,-1.1991
19990728,2,-0.5131
19990728,3,-1.3564
19990728,4,-0.8354
19990728,5,-0.8465
19990728,6,-0.7950
19990728,7,-1.4753
19990728,8,-0.3506
19990728,9,-1.3577
19990728,10,-3.2574
19990804,1,-3.8214
19990804,2,-1.4893
19990804,3,-3.5781
19990804,4,-3.1027
19990804,5,-2.9321
19990804,6,-2.1461
19990804,7,-5.0459
19990804,8,-4.0278
19990804,9,-5.0755
19990804,10,-7.0405
19990811,1,-0.6196
19990811,2,-0.1146
19990811,3,-0.5049
19990811,4,-0.6930
19990811,5,-0.5206
19990811,6,0.8290
19990811,7,-0.4090
19990811,8,-0.1195
19990811,9,-0.0097
19990811,10,1.0851
19990818,1,1.1276
19990818,2,0.3296
19990818,3,0.9430
19990818,4,1.1090
19990818,5,1.4045
19990818,6,2.1707
19990818,7,2.8970
19990818,8,1.9442
19990818,9,2.0641
19990818,10,2.9990
19990825,1,2.0572
19990825,2,1.2075
19990825,3,2.5707
19990825,4,2.6506
19990825,5,3.8255
19990825,6,4.6111
19990825,7,4.0953
19990825,8,3.4434
19990825,9,4.6689
19990825,10,5.0128
19990901,1,-1.6635
19990901,2,-2.5922
19990901,3,-2.8511
19990901,4,-3.0970
19990901,5,-2.2291
19990901,6,-3.3910
19990901,7,-3.3548
19990901,8,-2.5929
19990901,9,-2.2792
19990901,10,-3.4322
19990908,1,0.9212
19990908,2,1.6567
19990908,3,0.1392
19990908,4,0.7432
19990908,5,1.4049
19990908,6,1.7808
19990908,7,2.4821
19990908,8,0.9739
19990908,9,1.6604
19990908,10,1.2153
19990915,1,-1.8938
19990915,2,-2.6782
19990915,3,-1.0120
19990915,4,-1.1847
19990915,5,-1.8835
19990915,6,-1.8533
19990915,7,-1.9454
19990915,8,-1.0327
19990915,9,-0.3200
19990915,10,0.1341
19990922,1,-0.3798
19990922,2,-1.7287
19990922,3,-2.4784
19990922,4,-0.4016
19990922,5,-2.0216
19990922,6,-0.8439
19990922,7,0.2850
19990922,8,-0.2848
19990922,9,0.9690
19990922,10,1.2131
19990929,1,-2.4742
19990929,2,-2.7429
19990929,3,-3.0536
19990929,4,-2.7389
19990929,5,-3.8359
19990929,6,-3.7951
19990929,7,-2.3311
19990929,8,-3.0803
19990929,9,-3.9425
19990929,10,-2.2108
19991006,1,4.0507
19991006,2,2.6962
19991006,3,3.7819
19991006,4,2.6241
19991006,5,3.6860
19991006,6,3.0995
19991006,7,6.1071
19991006,8,5.0023
19991006,9,3.6476
19991006,10,4.2123
19991013,1,-2.7896
19991013,2,-2.5581
19991013,3,-2.6844
19991013,4,-2.4920
19991013,5,-3.6373
19991013,6,-2.4129
19991013,7,-2.6307
19991013,8,-2.3115
19991013,9,-3.1406
19991013,10,-2.7679
19991020,1,-0.1832
19991020,2,1.1208
19991020,3,-1.0748
19991020,4,-0.5482
19991020,5,-0.7694
19991020,6,-0.8294
19991020,7,1.4150
19991020,8,0.6006
19991020,9,-1.4887
19991020,10,-0.0208
19991027,1,0.8159
19991027,2,-1.8760
19991027,3,-0.1570
19991027,4,-0.1600
19991027,5,-1.8731
19991027,6,0.2095
19991027,7,0.8949
19991027,8,-0.8534
19991027,9,0.4293
19991027,10,-0.5779
19991103,1,4.1389
19991103,2,3.4279
19991103,3,2.7106
19991103,4,4.0613
19991103,5,4.7040
19991103,6,6.0374
19991103,7,4.2054
19991103,8,6.1063
19991103,9,7.3999
19991103,10,5.4574
19991110,1,2.4188
19991110,2,2.4426
19991110,3,1.0482
19991110,4,0.6779
19991110,5,2.0122
19991110,6,1.7918
19991110,7,1.9449
19991110,8,2.0142
19991110,9,3.3805
19991110,10,3.0903
19991117,1,2.3799
19991117,2,2.5909
19991117,3,1.7689
19991117,4,2.2135
19991117,5,1.1738
19991117,6,1.0268
19991117,7,3.6290
19991117,8,3.6618
19991117,9,3.6797
19991117,10,3.6779
19991124,1,-0.7447
19991124,2,-1.6930
19991124,3,0.7805
19991124,4,-0.9541
19991124,5,1.5223
19991124,6,1.2928
19991124,7,0.2352
19991124,8,0.8756
19991124,9,1.7687
19991124,10,5.7482
19991201,1,-0.5698
19991201,2,0.3392
19991201,3,-0.0977
19991201,4,0.1805
19991201,5,-0.9367
19991201,6,-0.7847
19991201,7,-1.0872
19991201,8,-1.5825
19991201,9,-1.1925
19991201,10,-2.4558
19991208,1,2.1882
19991208,2,0.9769
19991208,3,0.3963
19991208,4,0.4112
19991208,5,1.0117
19991208,6,0.5779
19991208,7,1.4530
19991208,8,0.2033
19991208,9,5.0115
19991208,10,4.9545
19991215,1,-0.9424
19991215,2,-0.6378
19991215,3,-1.0044
19991215,4,-0.9232
19991215,5,-1.3779
19991215,6,1.3056
19991215,7,2.3341
19991215,8,1.1614
19991215,9,-0.9400
19991215,10,3.5384
19991222,1,1.4902
19991222,2,0.4401
19991222,3,-0.7623
19991222,4,0.3013
19991222,5,0.1494
19991222,6,1.0701
19991222,7,3.6417
19991222,8,1.5089
19991222,9,4.6368
19991222,10,6.5543
19991229,1,3.3353
19991229,2,2.0636
19991229,3,2.0314
19991229,4,1.4309
19991229,5,1.8585
19991229,6,1.4379
19991229,7,2.4452
19991229,8,3.1909
19991229,9,3.0986
19991229,10,0.9148
20000105,1,-2.2097
20000105,2,-2.0043
20000105,3,-1.9746
20000105,4,-3.3052
20000105,5,-2.5061
20000105,6,-2.8720
20000105,7,-5.4603
20000105,8,-4.0126
20000105,9,-5.0743
20000105,10,-3.8901
