date,rank_ME,rank_r1n,ret_vw
19930901,3,1,1.0537
19930901,3,2,0.2408
19930901,3,3,0.7108
19930901,3,4,0.7124
19930901,3,5,1.4470
19930908,1,1,-0.8965
19930908,1,2,-0.6753
19930908,1,3,-0.8442
19930908,1,4,-1.0373
19930908,1,5,-2.2742
19930908,2,1,-2.5997
19930908,2,2,-1.1366
19930908,2,3,-0.8803
19930908,2,4,-1.2496
19930908,2,5,-3.0237
19930908,3,1,-2.0148
19930908,3,2,-0.6111
19930908,3,3,-1.3408
19930908,3,4,-1.9056
19930908,3,5,-3.2841
19930915,1,1,0.1740
19930915,1,2,0.2966
19930915,1,3,-0.0571
19930915,1,4,0.4293
19930915,1,5,0.7964
19930915,2,1,0.5696
19930915,2,2,0.6806
19930915,2,3,0.7631
19930915,2,4,0.3296
19930915,2,5,1.9425
19930915,3,1,0.7912
19930915,3,2,0.6339
19930915,3,3,1.2334
19930915,3,4,1.1553
19930915,3,5,1.8163
19930922,1,1,-0.2736
19930922,1,2,0.2027
19930922,1,3,0.2841
19930922,1,4,0.0759
19930922,1,5,0.9858
19930922,2,1,-0.7376
19930922,2,2,0.8349
19930922,2,3,0.4765
19930922,2,4,0.6144
19930922,2,5,1.6077
19930922,3,1,-1.0725
19930922,3,2,-1.8726
19930922,3,3,-1.1532
19930922,3,4,-0.9161
19930922,3,5,2.1676
19930929,1,1,1.0935
19930929,1,2,2.0050
19930929,1,3,1.3025
19930929,1,4,2.0720
19930929,1,5,2.7523
19930929,2,1,1.1878
19930929,2,2,1.4983
19930929,2,3,0.7525
19930929,2,4,2.0103
19930929,2,5,3.2737
19930929,3,1,0.2593
19930929,3,2,1.0701
19930929,3,3,0.2861
19930929,3,4,0.7682
19930929,3,5,2.8207
19931006,1,1,2.1788
19931006,1,2,1.2289
19931006,1,3,1.3565
19931006,1,4,2.1040
19931006,1,5,2.0611
19931006,2,1,0.9182
19931006,2,2,0.3420
19931006,2,3,1.0517
19931006,2,4,1.1921
19931006,2,5,1.0496
19931006,3,1,1.4213
19931006,3,2,-0.1821
19931006,3,3,0.0976
19931006,3,4,-0.0533
19931006,3,5,-0.7872
19931013,1,1,2.1736
19931013,1,2,1.3108
19931013,1,3,0.8376
19931013,1,4,2.1755
19931013,1,5,1.9426
19931013,2,1,1.1390
19931013,2,2,0.3455
19931013,2,3,0.4759
19931013,2,4,1.5527
19931013,2,5,1.7505
19931013,3,1,1.6355
19931013,3,2,0.2629
19931013,3,3,-1.2190
19931013,3,4,-0.2017
19931013,3,5,1.3230
19931020,1,1,0.7792
19931020,1,2,-0.0024
19931020,1,3,0.0480
19931020,1,4,0.1393
19931020,1,5,-0.5801
19931020,2,1,0.0831
19931020,2,2,0.2585
19931020,2,3,0.7383
19931020,2,4,-0.1693
19931020,2,5,-2.2212
19931020,3,1,2.5951
19931020,3,2,1.5045
19931020,3,3,1.6149
19931020,3,4,0.9386
19931020,3,5,-1.1181
19931027,1,1,0.3376
19931027,1,2,0.3488
19931027,1,3,0.7448
19931027,1,4,0.0796
19931027,1,5,0.5463
19931027,2,1,1.7616
19931027,2,2,0.6173
19931027,2,3,0.6856
19931027,2,4,0.2409
19931027,2,5,0.2347
19931027,3,1,-0.5592
19931027,3,2,-0.4094
19931027,3,3,-0.0831
19931027,3,4,-0.3259
19931027,3,5,1.9398
19931103,1,1,1.1975
19931103,1,2,1.6709
19931103,1,3,1.1896
19931103,1,4,0.8314
19931103,1,5,1.1168
19931103,2,1,1.6506
19931103,2,2,0.7758
19931103,2,3,0.3019
19931103,2,4,0.8637
19931103,2,5,1.2868
19931103,3,1,2.7439
19931103,3,2,0.1777
19931103,3,3,-1.5538
19931103,3,4,-0.6222
19931103,3,5,-0.3525
19931110,1,1,0.2359
19931110,1,2,-0.5426
19931110,1,3,0.4090
19931110,1,4,-0.4907
19931110,1,5,0.0437
19931110,2,1,1.0949
19931110,2,2,-0.0489
19931110,2,3,0.0102
19931110,2,4,-0.0313
19931110,2,5,0.3784
19931110,3,1,1.6854
19931110,3,2,0.7456
19931110,3,3,-0.6804
19931110,3,4,-0.8694
19931110,3,5,0.5260
19931117,1,1,-0.2180
19931117,1,2,-0.3106
19931117,1,3,-0.1899
19931117,1,4,-0.6654
19931117,1,5,-1.3769
19931117,2,1,-0.2298
19931117,2,2,0.1496
19931117,2,3,-0.2199
19931117,2,4,-0.7030
19931117,2,5,-3.0644
19931117,3,1,1.9350
19931117,3,2,0.3863
19931117,3,3,0.6718
19931117,3,4,-0.2664
19931117,3,5,-1.1928
19931124,1,1,-1.5286
19931124,1,2,-1.5720
19931124,1,3,-1.5285
19931124,1,4,-0.9956
19931124,1,5,-2.6136
19931124,2,1,-0.5929
19931124,2,2,-1.0605
19931124,2,3,-0.9679
19931124,2,4,-2.2896
19931124,2,5,-2.0876
19931124,3,1,-0.0430
19931124,3,2,-0.1753
19931124,3,3,-0.2569
19931124,3,4,-1.1430
19931124,3,5,-0.9518
19931201,1,1,0.6338
19931201,1,2,0.7382
19931201,1,3,0.6734
19931201,1,4,0.7099
19931201,1,5,0.8340
19931201,2,1,1.4874
19931201,2,2,1.0492
19931201,2,3,1.0458
19931201,2,4,0.6228
19931201,2,5,0.9639
19931201,3,1,-0.7858
19931201,3,2,0.3843
19931201,3,3,-0.3969
19931201,3,4,0.0992
19931201,3,5,0.8995
19931208,1,1,-0.3902
19931208,1,2,-0.5999
19931208,1,3,0.1956
19931208,1,4,0.8017
19931208,1,5,0.1068
19931208,2,1,1.0701
19931208,2,2,1.6629
19931208,2,3,0.3534
19931208,2,4,0.3284
19931208,2,5,0.6114
19931208,3,1,0.9285
19931208,3,2,1.1471
19931208,3,3,0.6252
19931208,3,4,0.6702
19931208,3,5,0.7315
19931215,1,1,-1.8795
19931215,1,2,-1.3925
19931215,1,3,-1.1889
19931215,1,4,-1.2452
19931215,1,5,-2.1944
19931215,2,1,-0.9292
19931215,2,2,-1.5007
19931215,2,3,-1.5040
19931215,2,4,-0.8206
19931215,2,5,-2.7744
19931215,3,1,-2.5998
19931215,3,2,-1.0728
19931215,3,3,0.2403
19931215,3,4,-0.1799
19931215,3,5,-1.5447
19931222,1,1,-0.8963
19931222,1,2,-0.9962
19931222,1,3,-0.5001
19931222,1,4,-1.0846
19931222,1,5,-0.3160
19931222,2,1,-0.4147
19931222,2,2,0.3305
19931222,2,3,-0.4792
19931222,2,4,1.2236
19931222,2,5,1.0764
19931222,3,1,0.5595
19931222,3,2,1.1252
19931222,3,3,1.1832
19931222,3,4,1.1047
19931222,3,5,0.5656
19931229,1,1,1.0274
19931229,1,2,1.5655
19931229,1,3,1.6233
19931229,1,4,1.2988
19931229,1,5,1.1062
19931229,2,1,2.4819
19931229,2,2,1.5610
19931229,2,3,1.6972
19931229,2,4,1.9924
19931229,2,5,2.8702
19931229,3,1,1.8373
19931229,3,2,0.5541
19931229,3,3,0.8718
19931229,3,4,0.9060
19931229,3,5,1.7257
19940105,1,1,4.4925
19940105,1,2,2.0612
19940105,1,3,2.7707
19940105,1,4,2.4010
19940105,1,5,2.9295
19940105,2,1,2.4635
19940105,2,2,0.8094
19940105,2,3,1.2503
19940105,2,4,0.2520
19940105,2,5,0.6209
19940105,3,1,2.3477
19940105,3,2,-0.0766
19940105,3,3,-1.0811
19940105,3,4,-1.3299
19940105,3,5,-0.2739
19940112,1,1,0.5077
19940112,1,2,-0.0806
19940112,1,3,1.1978
19940112,1,4,0.3081
19940112,1,5,1.2721
19940112,2,1,-0.1811
19940112,2,2,0.4252
19940112,2,3,0.2292
19940112,2,4,0.4252
19940112,2,5,1.2539
19940112,3,1,0.4229
19940112,3,2,0.7872
19940112,3,3,0.9195
19940112,3,4,1.8046
19940112,3,5,1.8705
19940119,1,1,0.2231
19940119,1,2,1.3819
19940119,1,3,1.1371
19940119,1,4,1.2885
19940119,1,5,1.2353
19940119,2,1,0.2899
19940119,2,2,0.2411
19940119,2,3,1.7608
19940119,2,4,1.1472
19940119,2,5,0.6151
19940119,3,1,-0.3413
19940119,3,2,-0.3745
19940119,3,3,-0.4077
19940119,3,4,0.5229
19940119,3,5,1.3208
19940126,1,1,0.5601
19940126,1,2,0.9943
19940126,1,3,0.8616
19940126,1,4,0.7037
19940126,1,5,0.5390
19940126,2,1,0.8738
19940126,2,2,0.2684
19940126,2,3,0.0567
19940126,2,4,0.2078
19940126,2,5,-0.3712
19940126,3,1,0.2827
19940126,3,2,-0.0495
19940126,3,3,-0.2249
19940126,3,4,-0.3618
19940126,3,5,-1.0824
19940202,1,1,0.6377
19940202,1,2,0.6408
19940202,1,3,1.2603
19940202,1,4,0.9300
19940202,1,5,1.7960
19940202,2,1,1.7676
19940202,2,2,1.5808
19940202,2,3,0.9040
19940202,2,4,2.2092
19940202,2,5,2.5294
19940202,3,1,2.6308
19940202,3,2,1.1639
19940202,3,3,1.5768
19940202,3,4,2.1919
19940202,3,5,2.5087
19940209,1,1,-1.3146
19940209,1,2,-0.3062
19940209,1,3,-0.3290
19940209,1,4,-1.7287
19940209,1,5,-1.4136
19940209,2,1,-0.5231
19940209,2,2,-0.6581
19940209,2,3,0.3063
19940209,2,4,-0.2691
19940209,2,5,-2.0019
19940209,3,1,-2.5360
19940209,3,2,-2.0497
19940209,3,3,-1.8512
19940209,3,4,-0.8975
19940209,3,5,0.0563
19940216,1,1,0.4075
19940216,1,2,0.3776
19940216,1,3,0.2219
19940216,1,4,0.8382
19940216,1,5,0.6500
19940216,2,1,0.0429
19940216,2,2,-0.8522
19940216,2,3,0.3753
19940216,2,4,0.4531
19940216,2,5,0.1391
19940216,3,1,0.3066
19940216,3,2,-0.1333
19940216,3,3,0.1683
19940216,3,4,0.1450
19940216,3,5,-0.2153
19940223,1,1,-0.5757
19940223,1,2,-0.4118
19940223,1,3,-0.1218
19940223,1,4,-0.6938
19940223,1,5,-0.3330
19940223,2,1,-0.1619
19940223,2,2,-0.5645
19940223,2,3,-0.5508
19940223,2,4,-0.6619
19940223,2,5,-0.2565
19940223,3,1,1.3186
19940223,3,2,-0.5441
19940223,3,3,-0.6159
19940223,3,4,-0.7114
19940223,3,5,-0.4322
19940302,1,1,-1.0790
19940302,1,2,-0.3898
19940302,1,3,-1.3089
19940302,1,4,-0.3079
19940302,1,5,-1.5932
19940302,2,1,-0.1463
19940302,2,2,-0.6238
19940302,2,3,-0.7667
19940302,2,4,-0.3314
19940302,2,5,-1.5838
19940302,3,1,-0.2772
19940302,3,2,-0.8733
19940302,3,3,-0.9201
19940302,3,4,-1.2754
19940302,3,5,-0.8197
19940309,1,1,1.7032
19940309,1,2,0.2148
19940309,1,3,1.1300
19940309,1,4,0.3959
19940309,1,5,2.3618
19940309,2,1,1.3157
19940309,2,2,1.2745
19940309,2,3,0.6768
19940309,2,4,1.0096
19940309,2,5,1.8710
19940309,3,1,-0.3203
19940309,3,2,-0.0368
19940309,3,3,1.2977
19940309,3,4,0.8129
19940309,3,5,2.8250
19940316,1,1,1.8551
19940316,1,2,1.0543
19940316,1,3,0.9918
19940316,1,4,1.4519
19940316,1,5,1.0318
19940316,2,1,1.1977
19940316,2,2,0.1467
19940316,2,3,-0.0372
19940316,2,4,1.2483
19940316,2,5,1.6556
19940316,3,1,0.6181
19940316,3,2,-0.2791
19940316,3,3,1.2494
19940316,3,4,-0.1179
19940316,3,5,0.3413
19940323,1,1,0.0846
19940323,1,2,0.7378
19940323,1,3,0.7181
19940323,1,4,0.6164
19940323,1,5,0.7038
19940323,2,1,-0.1193
19940323,2,2,0.1551
19940323,2,3,0.3342
19940323,2,4,0.1853
19940323,2,5,0.3045
19940323,3,1,0.0381
19940323,3,2,-0.3135
19940323,3,3,0.5047
19940323,3,4,-0.1684
19940323,3,5,-0.2037
19940330,1,1,-5.1331
19940330,1,2,-4.6401
19940330,1,3,-5.0191
19940330,1,4,-5.4114
19940330,1,5,-7.7177
19940330,2,1,-5.2270
19940330,2,2,-4.8625
19940330,2,3,-5.3540
19940330,2,4,-6.2454
19940330,2,5,-9.6028
19940330,3,1,-3.5185
19940330,3,2,-3.1487
19940330,3,3,-5.6746
19940330,3,4,-5.9097
19940330,3,5,-8.8224
19940406,1,1,-0.5980
19940406,1,2,-1.1442
19940406,1,3,-0.3508
19940406,1,4,-0.5253
19940406,1,5,0.5627
19940406,2,1,-0.1346
19940406,2,2,-0.6817
19940406,2,3,-0.1197
19940406,2,4,-0.0420
19940406,2,5,1.9638
19940406,3,1,-0.2565
19940406,3,2,-0.1251
19940406,3,3,0.0060
19940406,3,4,1.2352
19940406,3,5,3.8715
19940413,1,1,-3.0537
19940413,1,2,-1.6804
19940413,1,3,-0.5875
19940413,1,4,-1.2737
19940413,1,5,-2.1285
19940413,2,1,-2.2929
19940413,2,2,-1.4600
19940413,2,3,-1.9930
19940413,2,4,-1.9162
19940413,2,5,-3.2085
19940413,3,1,-0.1315
19940413,3,2,-0.5915
19940413,3,3,-0.3477
19940413,3,4,-1.6637
19940413,3,5,-4.9952
19940420,1,1,-3.7421
19940420,1,2,-3.1205
19940420,1,3,-2.2793
19940420,1,4,-2.9774
19940420,1,5,-3.4181
19940420,2,1,-1.9483
19940420,2,2,-2.0254
19940420,2,3,-3.3361
19940420,2,4,-2.5085
19940420,2,5,-4.5144
19940420,3,1,0.5236
19940420,3,2,0.4695
19940420,3,3,-0.7907
19940420,3,4,-2.1727
19940420,3,5,-5.1895
19940426,1,1,2.1551
19940426,1,2,1.5426
19940426,1,3,0.9516
19940426,1,4,2.3237
19940426,1,5,2.9988
19940426,2,1,2.9310
19940426,2,2,1.7444
19940426,2,3,2.3419
19940426,2,4,2.7612
19940426,2,5,5.0564
19940426,3,1,2.2159
19940426,3,2,1.7012
19940426,3,3,2.0891
19940426,3,4,3.8035
19940426,3,5,6.5946
19940504,1,1,1.2772
19940504,1,2,1.1625
19940504,1,3,1.7827
19940504,1,4,0.8126
19940504,1,5,1.6234
19940504,2,1,0.6267
19940504,2,2,-0.0212
19940504,2,3,-0.0559
19940504,2,4,1.7557
19940504,2,5,1.6018
19940504,3,1,0.8686
19940504,3,2,-0.6633
19940504,3,3,0.0839
19940504,3,4,-0.1772
19940504,3,5,0.9517
19940511,1,1,-2.0133
19940511,1,2,-1.5611
19940511,1,3,-1.6944
19940511,1,4,-1.5855
19940511,1,5,-3.0208
19940511,2,1,-2.5750
19940511,2,2,-2.5927
19940511,2,3,-3.4984
19940511,2,4,-3.4686
19940511,2,5,-5.0028
19940511,3,1,-2.3057
19940511,3,2,-2.8370
19940511,3,3,-2.6357
19940511,3,4,-2.9006
19940511,3,5,-4.2351
19940518,1,1,-0.3023
19940518,1,2,-0.3221
19940518,1,3,-0.6551
19940518,1,4,-0.3419
19940518,1,5,-0.7082
19940518,2,1,0.3876
19940518,2,2,1.3707
19940518,2,3,0.7544
19940518,2,4,-0.1384
19940518,2,5,0.0946
19940518,3,1,2.9355
19940518,3,2,2.3002
19940518,3,3,2.4330
19940518,3,4,3.1143
19940518,3,5,0.8925
19940525,1,1,1.2370
19940525,1,2,-0.1324
19940525,1,3,-0.0034
19940525,1,4,0.3199
19940525,1,5,0.6684
19940525,2,1,0.7463
19940525,2,2,0.3763
19940525,2,3,0.5706
19940525,2,4,0.2242
19940525,2,5,0.5201
19940525,3,1,0.7095
19940525,3,2,0.3049
19940525,3,3,1.0371
19940525,3,4,0.8848
19940525,3,5,1.4505
19940601,1,1,0.7561
19940601,1,2,0.1075
19940601,1,3,0.2313
19940601,1,4,-0.2477
19940601,1,5,-0.1878
19940601,2,1,0.5201
19940601,2,2,0.2029
19940601,2,3,0.4331
19940601,2,4,0.3485
19940601,2,5,0.6111
19940601,3,1,-0.6470
19940601,3,2,0.1541
19940601,3,3,0.6472
19940601,3,4,0.2851
19940601,3,5,0.3407
19940608,1,1,-0.1008
19940608,1,2,0.6624
19940608,1,3,1.0063
19940608,1,4,0.0256
19940608,1,5,0.1496
19940608,2,1,-0.2933
19940608,2,2,0.8607
19940608,2,3,1.1892
19940608,2,4,0.1003
19940608,2,5,-1.2852
19940608,3,1,0.5991
19940608,3,2,1.0656
19940608,3,3,-0.4600
19940608,3,4,-0.5466
19940608,3,5,-1.9260
19940615,1,1,-0.4877
19940615,1,2,0.1056
19940615,1,3,0.1516
19940615,1,4,-0.0390
19940615,1,5,-0.3823
19940615,2,1,0.3400
19940615,2,2,0.6769
19940615,2,3,-0.2760
19940615,2,4,1.0747
19940615,2,5,0.4803
19940615,3,1,-0.2262
19940615,3,2,-0.2083
19940615,3,3,1.2339
19940615,3,4,1.2556
19940615,3,5,1.2009
19940622,1,1,-2.0793
19940622,1,2,-1.8046
19940622,1,3,-1.5361
19940622,1,4,-1.9308
19940622,1,5,-3.0270
19940622,2,1,-2.5359
19940622,2,2,-1.6461
19940622,2,3,-0.8631
19940622,2,4,-2.2964
19940622,2,5,-3.9641
19940622,3,1,-2.5749
19940622,3,2,-1.0221
19940622,3,3,-1.5416
19940622,3,4,-1.5603
19940622,3,5,-2.7593
19940629,1,1,-3.6799
19940629,1,2,-2.3731
19940629,1,3,-2.7235
19940629,1,4,-3.4012
19940629,1,5,-2.6776
19940629,2,1,-2.0784
19940629,2,2,-1.5810
19940629,2,3,-2.0848
19940629,2,4,-1.9817
19940629,2,5,-1.9550
19940629,3,1,-0.9603
19940629,3,2,-1.2558
19940629,3,3,-0.8623
19940629,3,4,-1.0831
19940629,3,5,-1.0292
19940706,1,1,0.7669
19940706,1,2,-0.5405
19940706,1,3,0.2461
19940706,1,4,0.7379
19940706,1,5,0.4493
19940706,2,1,1.0855
19940706,2,2,0.4053
19940706,2,3,0.1630
19940706,2,4,0.3756
19940706,2,5,0.1159
19940706,3,1,0.5771
19940706,3,2,0.0966
19940706,3,3,-0.5686
19940706,3,4,-0.1990
19940706,3,5,-1.0037
19940713,1,1,0.3366
19940713,1,2,0.4928
19940713,1,3,0.5041
19940713,1,4,0.4120
19940713,1,5,1.2634
19940713,2,1,0.8116
19940713,2,2,1.5637
19940713,2,3,0.7170
19940713,2,4,1.2959
19940713,2,5,2.7471
19940713,3,1,1.3175
19940713,3,2,0.4956
19940713,3,3,1.0841
19940713,3,4,0.7363
19940713,3,5,2.0428
19940720,1,1,0.5085
19940720,1,2,0.7261
19940720,1,3,0.2708
19940720,1,4,1.3520
19940720,1,5,0.6527
19940720,2,1,0.0035
19940720,2,2,0.1555
19940720,2,3,0.1132
19940720,2,4,-0.4277
19940720,2,5,-0.3936
19940720,3,1,1.3271
19940720,3,2,1.1244
19940720,3,3,0.9906
19940720,3,4,0.0107
19940720,3,5,-0.9749
19940727,1,1,-0.0036
19940727,1,2,-0.2437
19940727,1,3,-0.5057
19940727,1,4,0.0947
19940727,1,5,-0.6018
19940727,2,1,-0.6590
19940727,2,2,-1.1382
19940727,2,3,-1.0997
19940727,2,4,-0.1763
19940727,2,5,-1.0956
19940727,3,1,0.0082
19940727,3,2,0.2387
19940727,3,3,-0.3109
19940727,3,4,0.1265
19940727,3,5,0.1961
19940803,1,1,0.6508
19940803,1,2,1.0105
19940803,1,3,0.3681
19940803,1,4,1.1628
19940803,1,5,0.5957
19940803,2,1,2.0318
19940803,2,2,1.8552
19940803,2,3,1.3272
19940803,2,4,1.6130
19940803,2,5,2.5657
19940803,3,1,2.9406
19940803,3,2,2.0343
19940803,3,3,1.5457
19940803,3,4,2.3852
19940803,3,5,2.1944
19940810,1,1,0.0736
19940810,1,2,0.1951
19940810,1,3,0.2374
19940810,1,4,-0.2016
19940810,1,5,0.2944
19940810,2,1,1.2322
19940810,2,2,-0.3328
19940810,2,3,0.9241
19940810,2,4,0.8774
19940810,2,5,0.5057
19940810,3,1,0.2529
19940810,3,2,-0.1904
19940810,3,3,0.2702
19940810,3,4,-0.0465
19940810,3,5,0.4054
19940817,1,1,1.4381
19940817,1,2,0.6798
19940817,1,3,-0.6044
19940817,1,4,0.9923
19940817,1,5,1.1165
19940817,2,1,1.5617
19940817,2,2,0.8716
19940817,2,3,1.9032
19940817,2,4,1.6096
19940817,2,5,1.8373
19940817,3,1,1.3832
19940817,3,2,0.6995
19940817,3,3,1.1823
19940817,3,4,0.8662
19940817,3,5,1.7304
19940824,1,1,1.7972
19940824,1,2,0.9120
19940824,1,3,1.6222
19940824,1,4,0.9463
19940824,1,5,1.7398
19940824,2,1,2.4163
19940824,2,2,1.0964
19940824,2,3,1.4657
19940824,2,4,1.5066
19940824,2,5,2.1163
19940824,3,1,0.7461
19940824,3,2,0.4505
19940824,3,3,0.8888
19940824,3,4,0.7443
19940824,3,5,1.1004
19940831,1,1,1.5164
19940831,1,2,1.9285
19940831,1,3,1.1911
19940831,1,4,1.6096
19940831,1,5,1.6417
19940831,2,1,2.0912
19940831,2,2,2.1226
19940831,2,3,1.2911
19940831,2,4,2.5891
19940831,2,5,2.1483
19940831,3,1,0.7271
19940831,3,2,1.1073
19940831,3,3,1.5020
19940831,3,4,1.8392
19940831,3,5,2.0763
19940907,1,1,0.5225
19940907,1,2,0.5367
19940907,1,3,0.0208
19940907,1,4,0.3767
19940907,1,5,0.0974
19940907,2,1,-0.2294
19940907,2,2,-0.6058
19940907,2,3,-0.7178
19940907,2,4,-0.6618
19940907,2,5,0.1299
19940907,3,1,-1.4116
19940907,3,2,-0.6059
19940907,3,3,-0.5624
19940907,3,4,-0.7521
19940907,3,5,-1.3538
19940914,1,1,1.3922
19940914,1,2,0.7970
19940914,1,3,0.6543
19940914,1,4,0.0735
19940914,1,5,0.8634
19940914,2,1,1.0374
19940914,2,2,-0.3487
19940914,2,3,0.0922
19940914,2,4,0.1746
19940914,2,5,0.7175
19940914,3,1,-0.7960
19940914,3,2,-1.0470
19940914,3,3,0.2436
19940914,3,4,-0.5222
19940914,3,5,0.2218
19940921,1,1,-0.3962
19940921,1,2,-0.9117
19940921,1,3,-0.4791
19940921,1,4,0.0794
19940921,1,5,-0.8142
19940921,2,1,-1.5597
19940921,2,2,-0.9842
19940921,2,3,-1.5111
19940921,2,4,-1.3459
19940921,2,5,-1.2474
19940921,3,1,-1.3212
19940921,3,2,-1.4348
19940921,3,3,-1.5084
19940921,3,4,-1.1793
19940921,3,5,-0.5558
19940928,1,1,-0.6476
19940928,1,2,0.0382
19940928,1,3,-0.0431
19940928,1,4,-0.2680
19940928,1,5,0.7114
19940928,2,1,-0.9671
19940928,2,2,-0.8982
19940928,2,3,0.3401
19940928,2,4,0.5008
19940928,2,5,0.6227
19940928,3,1,1.2630
19940928,3,2,0.9975
19940928,3,3,0.6337
19940928,3,4,1.2573
19940928,3,5,0.6322
19941005,1,1,-2.0802
19941005,1,2,-2.3618
19941005,1,3,-1.0400
19941005,1,4,-1.1843
19941005,1,5,-0.8390
19941005,2,1,-2.1384
19941005,2,2,-1.2575
19941005,2,3,-1.5361
19941005,2,4,-1.8002
19941005,2,5,-1.6155
19941005,3,1,-1.2734
19941005,3,2,-1.8152
19941005,3,3,-2.7780
19941005,3,4,-1.7604
19941005,3,5,-2.3205
19941012,1,1,1.6437
19941012,1,2,1.5073
19941012,1,3,2.0722
19941012,1,4,1.5667
19941012,1,5,3.2509
19941012,2,1,2.2609
19941012,2,2,2.2757
19941012,2,3,2.1303
19941012,2,4,2.2496
19941012,2,5,4.4246
19941012,3,1,3.0247
19941012,3,2,2.3655
19941012,3,3,2.9903
19941012,3,4,2.2151
19941012,3,5,3.0535
19941019,1,1,-0.3282
19941019,1,2,0.0087
19941019,1,3,1.1046
19941019,1,4,-0.0176
19941019,1,5,1.4503
19941019,2,1,-0.8221
19941019,2,2,0.6613
19941019,2,3,0.2266
19941019,2,4,0.4983
19941019,2,5,0.2058
19941019,3,1,0.3125
19941019,3,2,0.9399
19941019,3,3,0.8053
19941019,3,4,1.1613
19941019,3,5,1.1299
19941026,1,1,-1.9444
19941026,1,2,-1.1751
19941026,1,3,-1.0538
19941026,1,4,-0.6799
19941026,1,5,-0.4687
19941026,2,1,-2.4980
19941026,2,2,-1.8195
19941026,2,3,-1.2634
19941026,2,4,-1.4119
19941026,2,5,-1.5526
19941026,3,1,-2.0269
19941026,3,2,-0.9830
19941026,3,3,-2.0876
19941026,3,4,-1.4965
19941026,3,5,-0.8259
19941102,1,1,1.0199
19941102,1,2,0.1456
19941102,1,3,-0.2050
19941102,1,4,0.7607
19941102,1,5,1.4008
19941102,2,1,1.9510
19941102,2,2,1.3298
19941102,2,3,0.6787
19941102,2,4,2.3466
19941102,2,5,2.1975
19941102,3,1,1.4386
19941102,3,2,1.2868
19941102,3,3,1.2701
19941102,3,4,0.7983
19941102,3,5,0.2803
19941109,1,1,-0.8923
19941109,1,2,-0.7839
19941109,1,3,-0.8499
19941109,1,4,-0.6607
19941109,1,5,-0.3071
19941109,2,1,-0.3535
19941109,2,2,-0.4733
19941109,2,3,-0.1313
19941109,2,4,-0.8459
19941109,2,5,-0.2276
19941109,3,1,0.2031
19941109,3,2,-0.2405
19941109,3,3,0.1644
19941109,3,4,0.1439
19941109,3,5,-0.7347
19941116,1,1,-1.0339
19941116,1,2,-1.1414
19941116,1,3,0.1460
19941116,1,4,0.0438
19941116,1,5,0.3037
19941116,2,1,-1.5677
19941116,2,2,-1.2941
19941116,2,3,-0.6068
19941116,2,4,0.6894
19941116,2,5,0.3644
19941116,3,1,-0.8259
19941116,3,2,0.5771
19941116,3,3,-0.0703
19941116,3,4,0.8421
19941116,3,5,0.1490
19941123,1,1,-2.9812
19941123,1,2,-2.7632
19941123,1,3,-3.2049
19941123,1,4,-3.7699
19941123,1,5,-3.6644
19941123,2,1,-3.2928
19941123,2,2,-3.1302
19941123,2,3,-4.1081
19941123,2,4,-3.8841
19941123,2,5,-5.0212
19941123,3,1,-2.0361
19941123,3,2,-2.3607
19941123,3,3,-2.7721
19941123,3,4,-3.9185
19941123,3,5,-4.9713
19941130,1,1,1.1659
19941130,1,2,1.0629
19941130,1,3,1.3115
19941130,1,4,1.4015
19941130,1,5,1.9959
19941130,2,1,0.9649
19941130,2,2,0.6921
19941130,2,3,1.3877
19941130,2,4,1.7239
19941130,2,5,2.1845
19941130,3,1,0.6029
19941130,3,2,0.8594
19941130,3,3,0.4812
19941130,3,4,1.2255
19941130,3,5,2.1995
19941207,1,1,-3.0799
19941207,1,2,-3.2253
19941207,1,3,-2.8261
19941207,1,4,-1.8554
19941207,1,5,-2.2402
19941207,2,1,-3.3772
19941207,2,2,-0.8657
19941207,2,3,-1.8485
19941207,2,4,-1.3734
19941207,2,5,-1.1651
19941207,3,1,-0.8853
19941207,3,2,-0.3080
19941207,3,3,-0.8798
19941207,3,4,-0.5266
19941207,3,5,-1.2249
19941214,1,1,-3.7475
19941214,1,2,-2.4852
19941214,1,3,-1.9736
19941214,1,4,-1.4097
19941214,1,5,-0.6851
19941214,2,1,-2.1085
19941214,2,2,-0.6865
19941214,2,3,-1.0489
19941214,2,4,-1.5492
19941214,2,5,-1.3216
19941214,3,1,0.0867
19941214,3,2,0.7632
19941214,3,3,1.6818
19941214,3,4,0.4564
19941214,3,5,-0.2130
19941221,1,1,1.5997
19941221,1,2,0.2488
19941221,1,3,1.4308
19941221,1,4,0.9605
19941221,1,5,1.9464
19941221,2,1,1.4461
19941221,2,2,1.5541
19941221,2,3,1.6029
19941221,2,4,1.6586
19941221,2,5,3.0354
19941221,3,1,1.0415
19941221,3,2,0.9658
19941221,3,3,0.1528
19941221,3,4,1.5878
19941221,3,5,1.7345
19941228,1,1,-0.9983
19941228,1,2,-0.1526
19941228,1,3,-0.2741
19941228,1,4,0.3128
19941228,1,5,0.7176
19941228,2,1,0.2168
19941228,2,2,0.6268
19941228,2,3,0.6249
19941228,2,4,1.5047
19941228,2,5,2.1851
19941228,3,1,0.8312
19941228,3,2,0.7352
19941228,3,3,0.4682
19941228,3,4,0.0608
19941228,3,5,0.8155
19950104,1,1,3.9421
