date,rank_CP,ret_vw
19901102,10,0.6868
19901109,1,1.4695
19901109,2,0.9428
19901109,3,0.8086
19901109,4,0.9218
19901109,5,0.9112
19901109,6,0.9536
19901109,7,-0.1128
19901109,8,0.3680
19901109,9,0.0665
19901109,10,0.0139
19901116,1,2.0879
19901116,2,1.6886
19901116,3,1.3877
19901116,4,2.2630
19901116,5,-0.4699
19901116,6,0.4668
19901116,7,-0.4061
19901116,8,0.8327
19901116,9,0.9174
19901116,10,2.2656
19901123,1,-0.1122
19901123,2,0.3592
19901123,3,-0.2745
19901123,4,-0.5285
19901123,5,-0.1580
19901123,6,-0.2538
19901123,7,-0.7048
19901123,8,-0.1987
19901123,9,-0.8528
19901123,10,-1.2825
19901130,1,3.3869
19901130,2,2.9654
19901130,3,1.8136
19901130,4,2.0956
19901130,5,1.3180
19901130,6,1.2400
19901130,7,2.3877
19901130,8,2.4195
19901130,9,1.8758
19901130,10,1.2958
19901207,1,2.0304
19901207,2,2.1806
19901207,3,3.7760
19901207,4,3.7757
19901207,5,-0.5346
19901207,6,0.3805
19901207,7,1.7325
19901207,8,1.4447
19901207,9,0.8616
19901207,10,1.9568
19901214,1,-0.1195
19901214,2,0.0388
19901214,3,-0.3989
19901214,4,-1.0810
19901214,5,0.7345
19901214,6,-0.2136
19901214,7,-0.1429
19901214,8,0.8587
19901214,9,0.1462
19901214,10,-1.9094
19901221,1,1.7093
19901221,2,0.3951
19901221,3,2.0926
19901221,4,1.8136
19901221,5,1.0331
19901221,6,1.6631
19901221,7,0.5446
19901221,8,0.8401
19901221,9,1.0712
19901221,10,2.0148
19901228,1,-1.2821
19901228,2,-0.3679
19901228,3,-0.9390
19901228,4,-0.8922
19901228,5,0.1914
19901228,6,-0.1720
19901228,7,-0.7069
19901228,8,-0.7394
19901228,9,0.1511
19901228,10,-0.3973
19910104,1,-2.1244
19910104,2,-3.4666
19910104,3,-1.5725
19910104,4,-2.5526
19910104,5,-1.3247
19910104,6,-1.7199
19910104,7,-2.1364
19910104,8,-1.2501
19910104,9,-1.8033
19910104,10,-1.6418
19910111,1,-1.4997
19910111,2,-1.7029
19910111,3,-1.1005
19910111,4,-1.2486
19910111,5,-1.9369
19910111,6,-2.4003
19910111,7,-1.8689
19910111,8,-1.9846
19910111,9,-1.6300
19910111,10,-1.6821
19910118,1,6.2744
19910118,2,5.1498
19910118,3,5.3883
19910118,4,6.5981
19910118,5,4.4172
19910118,6,4.5555
19910118,7,3.4978
19910118,8,4.1687
19910118,9,3.6604
19910118,10,4.9358
19910125,1,2.1092
19910125,2,1.2756
19910125,3,2.0031
19910125,4,2.2077
19910125,5,2.1039
19910125,6,2.1556
19910125,7,-1.9098
19910125,8,0.5385
19910125,9,1.6586
19910125,10,0.6596
19910201,1,2.9178
19910201,2,1.9301
19910201,3,3.0077
19910201,4,3.5511
19910201,5,0.5049
19910201,6,2.6786
19910201,7,0.8914
19910201,8,1.7434
19910201,9,1.8386
19910201,10,5.0768
19910208,1,4.8609
19910208,2,4.9310
19910208,3,3.9377
19910208,4,4.3760
19910208,5,5.4400
19910208,6,4.0886
19910208,7,4.3257
19910208,8,3.7079
19910208,9,4.2891
19910208,10,4.2445
19910215,1,2.8736
19910215,2,3.5656
19910215,3,1.2848
19910215,4,3.9492
19910215,5,1.2569
19910215,6,2.9781
19910215,7,1.4292
19910215,8,3.5593
19910215,9,1.7137
19910215,10,2.0083
19910222,1,-0.2119
19910222,2,-0.5965
19910222,3,-0.0675
19910222,4,1.5635
19910222,5,-0.0337
19910222,6,-1.3839
19910222,7,-1.4209
19910222,8,-1.3966
19910222,9,-1.2029
19910222,10,-1.9291
19910301,1,1.4249
19910301,2,1.3223
19910301,3,2.2234
19910301,4,0.1005
19910301,5,1.8535
19910301,6,0.1250
19910301,7,1.5727
19910301,8,0.7525
19910301,9,1.5730
19910301,10,4.3515
19910308,1,2.0396
19910308,2,3.3019
19910308,3,2.6751
19910308,4,1.2803
19910308,5,1.1529
19910308,6,1.2088
19910308,7,0.0197
19910308,8,0.7529
19910308,9,0.9171
19910308,10,1.3544
19910315,1,-0.5865
19910315,2,-0.8109
19910315,3,-1.5099
19910315,4,-0.1387
19910315,5,0.4145
19910315,6,-1.8772
19910315,7,0.4118
19910315,8,-0.5157
19910315,9,-0.5466
19910315,10,-0.3763
19910322,1,-1.3717
19910322,2,-0.7116
19910322,3,-0.1616
19910322,4,-1.1469
19910322,5,-0.2484
19910322,6,-3.9396
19910322,7,-0.0256
19910322,8,-1.6436
19910322,9,-0.2938
19910322,10,-2.9936
19910328,1,2.7550
19910328,2,2.6934
19910328,3,1.8052
19910328,4,2.5859
19910328,5,1.7968
19910328,6,1.3864
19910328,7,1.0894
19910328,8,1.5690
19910328,9,0.9072
19910328,10,1.4233
19910405,1,2.3912
19910405,2,0.5769
19910405,3,1.6883
19910405,4,0.4825
19910405,5,-0.6750
19910405,6,-0.7012
19910405,7,-1.1972
19910405,8,-0.1896
19910405,9,-0.4029
19910405,10,-0.3159
19910412,1,1.1626
19910412,2,1.1363
19910412,3,0.1253
19910412,4,1.5479
19910412,5,2.3361
19910412,6,0.5217
19910412,7,1.4247
19910412,8,1.3515
19910412,9,1.2222
19910412,10,1.6534
19910419,1,-0.2767
19910419,2,0.4874
19910419,3,0.3453
19910419,4,0.5095
19910419,5,1.3103
19910419,6,1.2157
19910419,7,0.1262
19910419,8,1.4049
19910419,9,1.0280
19910419,10,3.1792
19910426,1,-1.7296
19910426,2,-1.8451
19910426,3,-1.7803
19910426,4,-1.4584
19910426,5,-1.0032
19910426,6,-1.2294
19910426,7,-0.2180
19910426,8,-0.8752
19910426,9,-1.1092
19910426,10,-1.7212
19910503,1,1.2578
19910503,2,0.9041
19910503,3,0.0533
19910503,4,0.0407
19910503,5,-0.6063
19910503,6,-0.3184
19910503,7,0.0670
19910503,8,1.0534
19910503,9,0.3422
19910503,10,1.9958
19910510,1,-0.3578
19910510,2,-0.9892
19910510,3,-0.5847
19910510,4,-0.7927
19910510,5,-1.2055
19910510,6,-0.6117
19910510,7,-1.8920
19910510,8,-1.9853
19910510,9,-0.0676
19910510,10,-1.1394
19910517,1,-0.6807
19910517,2,-1.1591
19910517,3,-1.3952
19910517,4,-1.4918
19910517,5,-0.6330
19910517,6,-0.9892
19910517,7,-0.3084
19910517,8,0.1322
19910517,9,-1.2066
19910517,10,-2.5531
19910524,1,2.5878
19910524,2,1.7083
19910524,3,1.0276
19910524,4,2.1617
19910524,5,0.9982
19910524,6,0.4145
19910524,7,-0.7956
19910524,8,1.1705
19910524,9,0.3032
19910524,10,2.4866
19910531,1,1.7202
19910531,2,1.2409
19910531,3,4.6470
19910531,4,4.2667
19910531,5,2.3498
19910531,6,2.8677
19910531,7,2.8539
19910531,8,4.2100
19910531,9,4.3136
19910531,10,5.5332
19910607,1,-2.8182
19910607,2,-2.4689
19910607,3,-2.4930
19910607,4,-2.7254
19910607,5,-1.9481
19910607,6,-1.9419
19910607,7,-2.3797
19910607,8,-2.0284
19910607,9,-1.2084
19910607,10,-1.9244
19910614,1,1.0790
19910614,2,0.8684
19910614,3,0.4276
19910614,4,0.6592
19910614,5,-0.0929
19910614,6,-0.2878
19910614,7,1.8189
19910614,8,1.2835
19910614,9,-0.1764
19910614,10,1.0437
19910621,1,-1.9475
19910621,2,-0.9911
19910621,3,-1.4780
19910621,4,-1.3706
19910621,5,-0.1413
19910621,6,-1.4512
19910621,7,-2.1729
19910621,8,-0.7069
19910621,9,-0.9179
19910621,10,-0.7632
19910628,1,-1.4624
19910628,2,-1.6289
19910628,3,-1.9719
19910628,4,-2.1993
19910628,5,-1.0716
19910628,6,-2.0960
19910628,7,1.1325
19910628,8,-1.3560
19910628,9,-1.3761
19910628,10,-3.3056
19910705,1,1.6255
19910705,2,1.2834
19910705,3,1.5318
19910705,4,0.2909
19910705,5,0.6131
19910705,6,0.0424
19910705,7,0.1296
19910705,8,1.0895
19910705,9,1.3839
19910705,10,0.7199
19910712,1,2.9840
19910712,2,0.9338
19910712,3,1.5662
19910712,4,2.1949
19910712,5,1.6161
19910712,6,1.2090
19910712,7,0.9561
19910712,8,0.9774
19910712,9,1.5722
19910712,10,2.3073
19910719,1,0.7313
19910719,2,1.7486
19910719,3,-0.4038
19910719,4,0.1479
19910719,5,1.7005
19910719,6,1.0749
19910719,7,1.6235
19910719,8,0.0623
19910719,9,1.5406
19910719,10,0.9893
19910726,1,-0.2745
19910726,2,-1.2982
19910726,3,-1.0898
19910726,4,-1.3807
19910726,5,-0.4938
19910726,6,-0.2924
19910726,7,-1.0618
19910726,8,0.1515
19910726,9,-1.9426
19910726,10,-1.4692
19910802,1,3.3637
19910802,2,2.7021
19910802,3,2.2243
19910802,4,0.8604
19910802,5,1.2657
19910802,6,0.3956
19910802,7,1.7316
19910802,8,0.9894
19910802,9,1.1027
19910802,10,0.0641
19910809,1,0.7766
19910809,2,0.0672
19910809,3,1.0297
19910809,4,0.5368
19910809,5,-0.4148
19910809,6,-0.1078
19910809,7,-0.1811
19910809,8,0.2230
19910809,9,-0.4619
19910809,10,-1.5220
19910816,1,-0.2204
19910816,2,-0.1532
19910816,3,-0.0096
19910816,4,-0.6255
19910816,5,-1.0408
19910816,6,-0.7572
19910816,7,-0.2692
19910816,8,-1.0484
19910816,9,-0.7426
19910816,10,-0.6977
19910823,1,2.0058
19910823,2,1.8889
19910823,3,2.6797
19910823,4,2.7042
19910823,5,0.9528
19910823,6,2.5666
19910823,7,1.4088
19910823,8,2.2697
19910823,9,2.3362
19910823,10,2.9059
19910830,1,1.2145
19910830,2,1.1225
19910830,3,0.2169
19910830,4,0.6631
19910830,5,0.7971
19910830,6,-0.1386
19910830,7,0.3196
19910830,8,0.0991
19910830,9,0.9816
19910830,10,-0.1556
19910906,1,-1.6431
19910906,2,-2.7743
19910906,3,-2.5108
19910906,4,-2.6086
19910906,5,-0.4073
19910906,6,-0.1093
19910906,7,-0.3795
19910906,8,-1.7513
19910906,9,-2.4690
19910906,10,-1.5640
19910913,1,-1.0639
19910913,2,-1.2494
19910913,3,-0.8189
19910913,4,-2.5443
19910913,5,0.2073
19910913,6,-1.2234
19910913,7,-1.4442
19910913,8,-1.1956
19910913,9,-1.3840
19910913,10,-1.8351
19910920,1,1.8753
19910920,2,2.2025
19910920,3,0.7391
19910920,4,1.6894
19910920,5,1.3969
19910920,6,0.9796
19910920,7,0.6938
19910920,8,0.6917
19910920,9,0.6558
19910920,10,0.8072
19910927,1,-1.5382
19910927,2,-0.6615
19910927,3,-0.3858
19910927,4,-0.0690
19910927,5,0.0862
19910927,6,-0.2994
19910927,7,0.3597
19910927,8,0.7930
19910927,9,0.4147
19910927,10,0.4650
19911004,1,-0.7310
19911004,2,-0.9867
19911004,3,-1.0820
19911004,4,-1.2763
19911004,5,-1.8964
19911004,6,0.0590
19911004,7,-0.8198
19911004,8,-1.2166
19911004,9,-0.9387
19911004,10,-0.1897
19911011,1,-0.0437
19911011,2,-0.8659
19911011,3,0.0603
19911011,4,-1.1652
19911011,5,0.0304
19911011,6,0.6151
19911011,7,0.5708
19911011,8,0.4539
19911011,9,-0.3068
19911011,10,-0.0672
19911018,1,3.8115
19911018,2,2.8454
19911018,3,1.6316
19911018,4,4.5322
19911018,5,2.4279
19911018,6,1.6933
19911018,7,2.4775
19911018,8,3.7447
19911018,9,3.5009
19911018,10,3.1392
19911025,1,-2.0502
19911025,2,-2.2761
19911025,3,-2.1644
19911025,4,-2.6121
19911025,5,-1.7718
19911025,6,-1.3658
19911025,7,-1.3042
19911025,8,-1.5977
19911025,9,-2.2491
19911025,10,-2.7874
19911101,1,3.3235
19911101,2,2.4957
19911101,3,1.6662
19911101,4,0.9473
19911101,5,1.1662
19911101,6,1.5500
19911101,7,1.1632
19911101,8,1.6025
19911101,9,1.4118
19911101,10,2.7566
19911108,1,0.9545
19911108,2,0.6539
19911108,3,0.2986
19911108,4,0.7664
19911108,5,1.3687
19911108,6,0.6534
19911108,7,-0.0847
19911108,8,0.9857
19911108,9,0.0339
19911108,10,0.0012
19911115,1,-1.8390
19911115,2,-1.9763
19911115,3,-1.8414
19911115,4,-2.4679
19911115,5,-2.3082
19911115,6,-2.7080
19911115,7,-2.1313
19911115,8,-3.0931
19911115,9,-2.8885
19911115,10,-3.0088
19911122,1,1.2333
19911122,2,-1.7829
19911122,3,-1.7370
19911122,4,-2.2933
19911122,5,-1.3088
19911122,6,-2.1119
19911122,7,-2.6345
19911122,8,-2.1960
19911122,9,-3.2058
19911122,10,-3.2558
19911129,1,0.5305
19911129,2,-0.4235
19911129,3,0.1682
19911129,4,-0.2517
19911129,5,-1.0261
19911129,6,0.3643
19911129,7,0.5125
19911129,8,-0.4204
19911129,9,-0.4351
19911129,10,-1.8805
19911206,1,3.9104
19911206,2,2.5956
19911206,3,1.4078
19911206,4,0.0460
19911206,5,-0.8883
19911206,6,-0.1671
19911206,7,0.2293
19911206,8,0.1313
19911206,9,-1.5402
19911206,10,0.4051
19911213,1,0.8166
19911213,2,1.5527
19911213,3,1.5593
19911213,4,2.0088
19911213,5,-0.2678
19911213,6,2.1499
19911213,7,1.0028
19911213,8,0.8126
19911213,9,-0.7701
19911213,10,1.1743
19911220,1,1.2732
19911220,2,0.5525
19911220,3,1.6242
19911220,4,0.4085
19911220,5,-1.0963
19911220,6,0.9042
19911220,7,0.2487
19911220,8,0.8117
19911220,9,-1.1321
19911220,10,-1.7412
19911227,1,6.1518
19911227,2,6.6339
19911227,3,5.0106
19911227,4,5.7054
19911227,5,5.1955
19911227,6,1.3636
19911227,7,2.8098
19911227,8,3.9403
19911227,9,5.4405
19911227,10,7.6186
19920103,1,3.1155
19920103,2,2.8250
19920103,3,3.0927
19920103,4,3.3669
19920103,5,2.6040
19920103,6,3.3292
19920103,7,2.7952
19920103,8,2.7772
19920103,9,5.1722
19920103,10,5.1811
19920110,1,-0.2642
19920110,2,0.6617
19920110,3,0.0484
19920110,4,-0.0750
19920110,5,0.6786
19920110,6,-2.4034
19920110,7,-1.0772
19920110,8,0.0631
19920110,9,0.3460
19920110,10,1.2894
19920117,1,-2.6613
19920117,2,-0.9990
19920117,3,0.2360
19920117,4,4.1300
19920117,5,3.1987
19920117,6,1.0822
19920117,7,2.0312
19920117,8,1.9364
19920117,9,4.0304
19920117,10,6.0944
19920124,1,-0.7274
19920124,2,-0.2082
19920124,3,-0.1524
19920124,4,-0.6105
19920124,5,-1.5457
19920124,6,0.2945
19920124,7,-1.1477
19920124,8,-1.5339
19920124,9,-1.9917
19920124,10,-0.9687
19920131,1,-1.2206
19920131,2,-0.5861
19920131,3,-0.6402
19920131,4,-1.8458
19920131,5,-0.9198
19920131,6,-1.8592
19920131,7,-1.7329
19920131,8,-1.1678
19920131,9,-0.0720
19920131,10,-0.0884
19920207,1,0.7416
19920207,2,0.3806
19920207,3,0.7378
19920207,4,1.4311
19920207,5,0.9733
19920207,6,-0.0060
19920207,7,0.1586
19920207,8,1.6360
19920207,9,1.6957
19920207,10,3.9782
19920214,1,-1.9032
19920214,2,-0.3766
19920214,3,0.3724
19920214,4,0.9417
19920214,5,1.0785
19920214,6,1.1114
19920214,7,1.9536
19920214,8,1.5168
19920214,9,2.8843
19920214,10,3.4975
19920221,1,-1.4298
19920221,2,-0.9432
19920221,3,-0.0401
19920221,4,1.2784
19920221,5,1.4015
19920221,6,-1.4415
19920221,7,-1.6781
19920221,8,0.1483
19920221,9,0.6092
19920221,10,1.1411
19920228,1,2.3055
19920228,2,0.6653
19920228,3,0.6559
19920228,4,-1.0090
19920228,5,-0.6331
19920228,6,-0.3802
19920228,7,0.0052
19920228,8,-0.9253
19920228,9,-0.9576
19920228,10,-0.6927
19920306,1,-3.4324
19920306,2,-2.4948
19920306,3,-1.3993
19920306,4,-1.5622
19920306,5,-1.5550
19920306,6,-1.8193
19920306,7,-1.2347
19920306,8,-1.2244
19920306,9,-0.8242
19920306,10,-1.6991
19920313,1,0.1303
19920313,2,-0.6815
19920313,3,0.5600
19920313,4,0.6424
19920313,5,0.9929
19920313,6,0.9506
19920313,7,1.3209
19920313,8,0.8821
19920313,9,-0.2839
19920313,10,0.1937
19920320,1,0.8998
19920320,2,0.9749
19920320,3,0.9918
19920320,4,1.0411
19920320,5,0.2303
19920320,6,-0.6107
19920320,7,1.2308
19920320,8,2.2510
19920320,9,2.6917
19920320,10,3.2955
19920327,1,-1.4207
19920327,2,-2.0040
19920327,3,-1.5817
19920327,4,-3.1784
19920327,5,-1.9349
19920327,6,-1.2780
19920327,7,-1.0279
19920327,8,-1.2070
19920327,9,-2.6767
19920327,10,-3.2174
19920403,1,-1.3715
19920403,2,-0.1317
19920403,3,0.2894
19920403,4,-0.9688
19920403,5,-1.1073
19920403,6,0.1252
19920403,7,0.7031
19920403,8,-1.7730
19920403,9,-1.5976
19920403,10,-0.3603
19920410,1,1.1312
19920410,2,-0.4234
19920410,3,-0.2540
19920410,4,-0.4460
19920410,5,0.5856
19920410,6,1.4230
19920410,7,0.3954
19920410,8,0.1276
19920410,9,1.2340
19920410,10,0.1474
19920416,1,0.7874
19920416,2,2.2005
19920416,3,1.5692
19920416,4,3.1031
19920416,5,3.6139
19920416,6,3.5135
19920416,7,2.8992
19920416,8,4.7493
19920416,9,4.8121
19920416,10,4.1594
19920424,1,-4.8745
19920424,2,-2.4791
19920424,3,-2.2596
19920424,4,-1.9364
19920424,5,-1.2749
19920424,6,0.3726
19920424,7,-0.3790
19920424,8,-0.5243
19920424,9,-2.5635
19920424,10,-0.1953
19920501,1,1.6358
19920501,2,0.5699
19920501,3,0.9676
19920501,4,0.0683
19920501,5,1.3863
19920501,6,1.3019
19920501,7,1.0646
19920501,8,1.1592
19920501,9,1.4066
19920501,10,0.3633
19920508,1,1.2465
19920508,2,1.4491
19920508,3,0.7993
19920508,4,1.4932
19920508,5,2.0537
19920508,6,0.5428
19920508,7,0.8821
19920508,8,-0.4451
19920508,9,0.5215
19920508,10,0.7386
19920515,1,-2.1467
19920515,2,-1.9200
19920515,3,-1.0401
19920515,4,-1.6949
19920515,5,-1.2962
19920515,6,-0.5181
19920515,7,-1.4640
19920515,8,-0.8492
19920515,9,-1.1774
19920515,10,-2.3816
19920522,1,1.8131
19920522,2,0.8944
19920522,3,0.3581
19920522,4,0.2110
19920522,5,0.3960
19920522,6,1.3197
19920522,7,0.9239
19920522,8,0.3733
19920522,9,0.0450
19920522,10,0.6589
19920529,1,1.2387
19920529,2,0.4384
19920529,3,0.7602
19920529,4,0.6649
19920529,5,-0.2858
19920529,6,-0.2608
19920529,7,0.6454
19920529,8,0.0827
19920529,9,1.0201
19920529,10,0.6178
19920605,1,-1.5483
19920605,2,-1.2437
19920605,3,-1.7642
19920605,4,-0.0289
19920605,5,-0.7856
19920605,6,0.8926
19920605,7,0.4746
19920605,8,-0.7596
19920605,9,2.1830
19920605,10,2.3456
19920612,1,-2.4066
19920612,2,-1.1646
19920612,3,-0.8132
19920612,4,-1.6961
19920612,5,0.1792
19920612,6,-0.3480
19920612,7,0.1936
19920612,8,-0.5192
19920612,9,-2.7306
19920612,10,-2.2918
19920619,1,-1.7735
19920619,2,-1.6860
19920619,3,-1.6234
19920619,4,-1.9001
19920619,5,-1.3503
19920619,6,-0.3019
19920619,7,-1.9808
19920619,8,-1.8740
19920619,9,-1.9725
19920619,10,-2.4478
19920626,1,-0.4811
19920626,2,-0.0225
19920626,3,0.0554
19920626,4,0.4040
19920626,5,0.5856
19920626,6,-1.4355
19920626,7,-1.1496
19920626,8,0.1864
19920626,9,-1.2593
19920626,10,-0.9570
19920702,1,3.4342
19920702,2,1.8674
19920702,3,2.9253
19920702,4,1.4166
19920702,5,1.5157
19920702,6,1.1806
19920702,7,1.3068
19920702,8,1.1056
19920702,9,2.6427
19920702,10,1.2684
19920710,1,1.1869
19920710,2,0.6317
19920710,3,-0.1767
19920710,4,0.5676
19920710,5,-0.2113
19920710,6,0.5975
19920710,7,0.1115
19920710,8,1.2007
19920710,9,2.2101
19920710,10,1.0359
19920717,1,0.1920
19920717,2,0.2429
19920717,3,0.6369
19920717,4,0.7416
19920717,5,1.3644
19920717,6,0.5423
19920717,7,0.7945
19920717,8,0.7712
19920717,9,0.5466
19920717,10,-0.0269
19920724,1,-0.8233
19920724,2,-1.1368
19920724,3,-0.6579
19920724,4,-1.9389
19920724,5,-0.9971
19920724,6,-0.3423
19920724,7,-0.1491
19920724,8,-0.3201
19920724,9,-0.5295
19920724,10,-0.0563
19920731,1,3.2157
19920731,2,3.8577
19920731,3,2.9818
19920731,4,2.2041
19920731,5,2.4961
19920731,6,2.6045
19920731,7,3.1600
19920731,8,3.0494
19920731,9,3.0927
19920731,10,3.5549
19920807,1,-0.1479
19920807,2,-0.0472
19920807,3,-0.9394
19920807,4,-2.4798
19920807,5,-0.7121
19920807,6,-1.1512
19920807,7,-0.6520
19920807,8,-1.7694
19920807,9,-0.6968
19920807,10,-3.0843
19920814,1,0.1949
19920814,2,0.0251
19920814,3,-0.1353
19920814,4,0.0517
19920814,5,-0.5398
19920814,6,-0.0530
19920814,7,0.4260
19920814,8,0.7274
19920814,9,1.0487
19920814,10,0.1581
19920821,1,-1.0693
19920821,2,-1.0817
19920821,3,-0.6856
19920821,4,-1.6392
19920821,5,-0.2891
19920821,6,-1.4159
19920821,7,-0.9874
19920821,8,-0.5747
19920821,9,0.5446
19920821,10,-2.0073
19920828,1,0.0031
19920828,2,0.4505
19920828,3,0.6444
19920828,4,-0.1309
19920828,5,-0.5596
19920828,6,0.3529
19920828,7,0.1098
19920828,8,-0.1975
19920828,9,-0.6132
19920828,10,-0.4485
19920904,1,0.8608
19920904,2,2.1907
19920904,3,1.6169
19920904,4,0.1402
19920904,5,0.9444
19920904,6,1.1638
19920904,7,-0.4653
19920904,8,0.5156
19920904,9,0.6249
19920904,10,1.6619
19920911,1,1.5079
19920911,2,0.7036
19920911,3,1.2214
19920911,4,2.2119
19920911,5,1.0412
19920911,6,1.9413
19920911,7,0.2427
19920911,8,-0.0777
19920911,9,-0.1398
19920911,10,0.5112
19920918,1,1.1340
19920918,2,0.1875
19920918,3,1.0312
19920918,4,-0.4833
19920918,5,2.1090
19920918,6,0.3562
19920918,7,0.8461
19920918,8,0.1785
19920918,9,0.2026
19920918,10,1.9822
19920925,1,-4.0069
19920925,2,-3.3804
19920925,3,-2.0203
19920925,4,-1.3158
19920925,5,-1.5753
19920925,6,-1.7413
19920925,7,-0.8499
19920925,8,-0.8552
19920925,9,-0.5171
19920925,10,-3.2939
19921002,1,-1.9684
19921002,2,-1.0307
19921002,3,-0.8204
19921002,4,-2.0934
19921002,5,-1.4038
19921002,6,-1.2117
19921002,7,-0.3850
19921002,8,-0.5585
19921002,9,-0.5121
19921002,10,-1.3729
19921009,1,-1.9194
19921009,2,0.0386
19921009,3,-1.8556
19921009,4,-1.7263
19921009,5,-1.7378
19921009,6,-0.8065
19921009,7,-1.6942
19921009,8,-1.5066
19921009,9,-1.6258
19921009,10,-2.4304
19921016,1,3.9112
19921016,2,2.7855
19921016,3,1.4614
19921016,4,0.6737
19921016,5,2.1773
19921016,6,1.1494
19921016,7,2.2103
19921016,8,1.6277
19921016,9,2.4630
19921016,10,3.4808
19921023,1,1.6370
19921023,2,1.5041
19921023,3,0.2123
19921023,4,1.2512
19921023,5,1.3344
19921023,6,1.4376
19921023,7,-0.0691
19921023,8,-0.1180
19921023,9,-0.8392
19921023,10,2.7364
19921030,1,1.9740
19921030,2,1.4742
19921030,3,1.7904
19921030,4,1.2696
19921030,5,1.1292
19921030,6,1.8373
19921030,7,0.7941
19921030,8,0.5949
19921030,9,1.0951
19921030,10,-0.2428
19921106,1,0.6939
19921106,2,-0.4362
19921106,3,0.9663
19921106,4,1.2715
19921106,5,1.2113
19921106,6,0.9623
19921106,7,-1.4614
19921106,8,-1.2997
19921106,9,-2.1968
19921106,10,1.0536
19921113,1,2.4130
19921113,2,2.4429
19921113,3,1.8811
19921113,4,0.9436
19921113,5,0.7327
19921113,6,0.7739
19921113,7,0.2979
19921113,8,0.3273
19921113,9,0.2280
19921113,10,1.4065
19921120,1,1.0968
19921120,2,0.9430
19921120,3,0.9754
19921120,4,1.5807
19921120,5,0.7768
19921120,6,0.5418
19921120,7,1.2789
19921120,8,1.8171
19921120,9,2.3404
19921120,10,1.6931
19921127,1,0.3371
19921127,2,0.7594
19921127,3,0.4623
19921127,4,1.4059
19921127,5,2.4952
19921127,6,1.0952
19921127,7,0.0277
19921127,8,-0.0152
19921127,9,0.3366
19921127,10,1.4016
19921204,1,0.3738
19921204,2,0.5393
19921204,3,1.1072
19921204,4,0.1595
19921204,5,0.3594
19921204,6,0.9779
19921204,7,0.3738
19921204,8,1.0237
19921204,9,-0.2647
19921204,10,1.5487
19921211,1,-0.2134
19921211,2,-0.0026
19921211,3,-0.4292
19921211,4,-0.4187
19921211,5,0.4702
19921211,6,0.4379
19921211,7,0.9018
19921211,8,1.0842
19921211,9,1.8183
19921211,10,1.0044
19921218,1,1.9659
19921218,2,1.4137
19921218,3,0.0207
19921218,4,0.0945
19921218,5,1.3820
19921218,6,1.5900
19921218,7,2.5929
19921218,8,1.6082
19921218,9,2.3685
19921218,10,-0.7487
19921224,1,-1.5540
19921224,2,-1.7652
19921224,3,-0.1692
19921224,4,1.6617
19921224,5,-0.2117
19921224,6,0.2558
19921224,7,-0.5152
19921224,8,0.1943
19921224,9,0.4729
19921224,10,0.3963
19921231,1,-0.4993
19921231,2,-0.9000
19921231,3,-0.1611
19921231,4,-1.0562
19921231,5,-0.2768
19921231,6,0.2725
19921231,7,-0.3898
19921231,8,-0.3875
19921231,9,-0.3116
19921231,10,0.8097
19930108,1,-3.0655
19930108,2,-3.2225
19930108,3,-1.3030
19930108,4,-1.2015
19930108,5,-0.1095
19930108,6,0.0534
19930108,7,-1.1319
19930108,8,-1.0063
19930108,9,-0.2800
19930108,10,1.1639
19930115,1,2.5665
19930115,2,0.5299
19930115,3,1.1364
19930115,4,3.0190
19930115,5,0.1202
19930115,6,2.9429
19930115,7,0.1925
19930115,8,2.1735
19930115,9,2.5714
19930115,10,2.1112
19930122,1,0.1622
19930122,2,-1.1316
19930122,3,-0.8468
19930122,4,-0.1666
19930122,5,0.0573
19930122,6,0.1778
19930122,7,-0.8821
19930122,8,0.3995
19930122,9,0.9478
19930122,10,2.5089
19930129,1,0.1264
19930129,2,-0.6911
19930129,3,0.6306
19930129,4,0.1542
19930129,5,1.1811
19930129,6,0.3382
19930129,7,2.0896
19930129,8,0.5475
19930129,9,-0.4096
19930129,10,0.2575
19930205,1,-0.1017
19930205,2,1.0486
19930205,3,1.2988
19930205,4,2.0891
19930205,5,2.9209
19930205,6,3.3065
19930205,7,3.0280
19930205,8,3.4707
19930205,9,2.6271
19930205,10,3.5087
19930212,1,-1.6041
19930212,2,-0.4407
19930212,3,-1.6667
19930212,4,-0.6638
19930212,5,-1.2980
19930212,6,-0.2741
19930212,7,-0.5429
19930212,8,0.6164
19930212,9,0.3819
19930212,10,-1.0764
19930219,1,-4.6275
19930219,2,-6.0320
19930219,3,-4.2995
19930219,4,-2.2168
19930219,5,-2.9810
19930219,6,-2.3873
19930219,7,-0.0340
19930219,8,-0.0163
19930219,9,0.0002
19930219,10,-2.2357
19930226,1,2.7722
19930226,2,3.6595
19930226,3,1.0982
19930226,4,3.1923
19930226,5,1.4647
19930226,6,1.3974
19930226,7,1.0069
19930226,8,1.0126
19930226,9,1.9942
19930226,10,1.4884
19930305,1,0.8351
19930305,2,0.8561
19930305,3,0.7749
19930305,4,1.3486
19930305,5,1.9042
19930305,6,1.0821
19930305,7,-0.0178
19930305,8,0.6805
19930305,9,0.0422
19930305,10,2.4701
19930312,1,2.0874
19930312,2,2.0921
19930312,3,0.2090
