DATE,rank_ME,rank_NOP,nstocks,ret_vw
19940201,3,5,124,-0.7032
19940202,1,1,716,0.1917
19940202,1,2,455,0.1239
19940202,1,3,150,0.4313
19940202,1,4,121,-0.0723
19940202,1,5,193,0.1881
19940202,2,1,213,1.0985
19940202,2,2,167,0.1324
19940202,2,3,101,0.5051
19940202,2,4,70,0.2776
19940202,2,5,79,0.1290
19940202,3,1,125,0.4267
19940202,3,2,122,0.8613
19940202,3,3,145,0.5157
19940202,3,4,127,0.5600
19940202,3,5,124,0.5443
19940203,1,1,715,-0.2128
19940203,1,2,455,0.2224
19940203,1,3,150,-0.0315
19940203,1,4,121,-0.2209
19940203,1,5,193,0.0582
19940203,2,1,213,0.2094
19940203,2,2,167,0.0360
19940203,2,3,101,-0.2314
19940203,2,4,70,0.1801
19940203,2,5,79,0.2022
19940203,3,1,125,-0.1939
19940203,3,2,122,0.0824
19940203,3,3,145,-0.1510
19940203,3,4,127,0.0322
19940203,3,5,124,-0.3201
19940204,1,1,715,-2.7208
19940204,1,2,455,-2.6532
19940204,1,3,150,-1.9416
19940204,1,4,121,-1.2405
19940204,1,5,193,-1.4199
19940204,2,1,213,-2.7779
19940204,2,2,167,-1.8799
19940204,2,3,101,-1.6999
19940204,2,4,70,-1.4191
19940204,2,5,79,-1.5125
19940204,3,1,125,-2.7432
19940204,3,2,122,-2.2634
19940204,3,3,146,-2.0258
19940204,3,4,127,-2.3060
19940204,3,5,124,-1.6877
19940207,1,1,715,0.0557
19940207,1,2,455,-0.0713
19940207,1,3,150,-0.0903
19940207,1,4,121,-0.3074
19940207,1,5,193,-0.0671
19940207,2,1,213,0.0598
19940207,2,2,167,0.0205
19940207,2,3,101,-0.0724
19940207,2,4,70,-0.0715
19940207,2,5,79,0.4817
19940207,3,1,125,0.8026
19940207,3,2,122,0.1702
19940207,3,3,146,0.4255
19940207,3,4,127,0.5929
19940207,3,5,124,0.2865
19940208,1,1,715,0.3936
19940208,1,2,455,0.8327
19940208,1,3,150,0.5788
19940208,1,4,121,1.1082
19940208,1,5,192,0.7144
19940208,2,1,213,0.8636
19940208,2,2,167,0.4257
19940208,2,3,101,0.8559
19940208,2,4,70,0.5886
19940208,2,5,79,0.4413
19940208,3,1,125,1.0410
19940208,3,2,122,-0.0138
19940208,3,3,146,0.1241
19940208,3,4,127,-0.4296
19940208,3,5,124,-0.3308
19940209,1,1,715,0.6251
19940209,1,2,454,0.4781
19940209,1,3,150,0.8719
19940209,1,4,121,-0.6084
19940209,1,5,192,0.8289
19940209,2,1,213,1.3138
19940209,2,2,167,0.7356
19940209,2,3,101,0.4300
19940209,2,4,70,1.0552
19940209,2,5,79,0.6488
19940209,3,1,125,0.4049
19940209,3,2,122,0.4917
19940209,3,3,146,0.5057
19940209,3,4,127,0.2654
19940209,3,5,124,0.1676
19940210,1,1,714,0.0436
19940210,1,2,454,0.1224
19940210,1,3,150,0.0814
19940210,1,4,121,-0.0190
19940210,1,5,193,-0.3239
19940210,2,1,213,-0.8187
19940210,2,2,167,-0.0294
19940210,2,3,101,-0.5221
19940210,2,4,70,-0.3782
19940210,2,5,79,-0.6551
19940210,3,1,125,-0.9118
19940210,3,2,122,-0.2018
19940210,3,3,146,-0.8439
19940210,3,4,127,-0.7996
19940210,3,5,124,-0.7389
19940211,1,1,712,-0.1275
19940211,1,2,454,-0.6127
19940211,1,3,150,-0.2045
19940211,1,4,121,-0.6775
19940211,1,5,193,-0.1688
19940211,2,1,213,-0.6521
19940211,2,2,167,-0.6528
19940211,2,3,101,-0.3659
19940211,2,4,70,-0.1145
19940211,2,5,79,-0.2076
19940211,3,1,125,-0.5741
19940211,3,2,122,-0.0226
19940211,3,3,146,0.1641
19940211,3,4,127,0.3081
19940211,3,5,124,0.3701
19940214,1,1,711,0.0804
19940214,1,2,455,0.3631
19940214,1,3,150,-0.2333
19940214,1,4,120,0.4903
19940214,1,5,193,-0.1897
19940214,2,1,213,-0.0740
19940214,2,2,167,0.2618
19940214,2,3,101,-0.3499
19940214,2,4,70,0.1372
19940214,2,5,79,0.1475
19940214,3,1,125,0.2690
19940214,3,2,122,0.3567
19940214,3,3,146,0.2183
19940214,3,4,127,0.0111
19940214,3,5,124,-0.1328
19940215,1,1,711,-0.1127
19940215,1,2,453,0.3695
19940215,1,3,150,0.3583
19940215,1,4,120,0.3317
19940215,1,5,193,0.2094
19940215,2,1,213,0.7923
19940215,2,2,167,0.7445
19940215,2,3,101,0.4642
19940215,2,4,70,0.1921
19940215,2,5,79,0.4432
19940215,3,1,125,0.8527
19940215,3,2,122,0.3776
19940215,3,3,146,0.6833
19940215,3,4,127,0.5697
19940215,3,5,124,0.2085
19940216,1,1,710,0.7095
19940216,1,2,453,0.4589
19940216,1,3,150,0.6850
19940216,1,4,120,0.4777
19940216,1,5,192,0.8122
19940216,2,1,213,1.0008
19940216,2,2,167,0.1642
19940216,2,3,101,0.1215
19940216,2,4,70,0.2681
19940216,2,5,79,0.6246
19940216,3,1,125,0.1672
19940216,3,2,122,0.2851
19940216,3,3,145,0.3894
19940216,3,4,127,-0.1771
19940216,3,5,124,-0.3266
19940217,1,1,710,-0.4458
19940217,1,2,453,-0.1840
19940217,1,3,150,-0.3533
19940217,1,4,120,0.0661
19940217,1,5,192,-0.0869
19940217,2,1,213,-0.3107
19940217,2,2,167,-0.3700
19940217,2,3,101,-0.1888
19940217,2,4,70,-0.0482
19940217,2,5,79,-0.0572
19940217,3,1,125,-0.7700
19940217,3,2,122,0.1279
19940217,3,3,145,-0.4980
19940217,3,4,127,-0.4064
19940217,3,5,124,-0.5003
19940218,1,1,710,-0.2624
19940218,1,2,453,-0.0500
19940218,1,3,149,-0.1716
19940218,1,4,120,0.4817
19940218,1,5,193,-0.2269
19940218,2,1,213,-0.4269
19940218,2,2,167,-0.2040
19940218,2,3,101,-0.0601
19940218,2,4,70,-0.3209
19940218,2,5,79,-0.2863
19940218,3,1,125,-0.2571
19940218,3,2,122,-0.1702
19940218,3,3,146,-0.5750
19940218,3,4,127,-0.4178
19940218,3,5,124,-0.6345
19940222,1,1,710,0.1080
19940222,1,2,453,0.1572
19940222,1,3,149,-0.3588
19940222,1,4,120,-0.5446
19940222,1,5,193,0.3060
19940222,2,1,213,0.8748
19940222,2,2,167,0.1967
19940222,2,3,101,0.0588
19940222,2,4,70,0.0688
19940222,2,5,79,0.2707
19940222,3,1,125,0.8930
19940222,3,2,122,0.8585
19940222,3,3,146,0.6764
19940222,3,4,127,0.6208
19940222,3,5,124,0.7144
19940223,1,1,710,-0.4528
19940223,1,2,453,-0.0363
19940223,1,3,149,0.2951
19940223,1,4,120,0.1282
19940223,1,5,193,0.1244
19940223,2,1,213,-0.0273
19940223,2,2,167,-0.1462
19940223,2,3,101,-0.2622
19940223,2,4,70,-0.0222
19940223,2,5,79,0.2309
19940223,3,1,125,-0.2779
19940223,3,2,122,0.2752
19940223,3,3,146,-0.0918
19940223,3,4,127,-0.2467
19940223,3,5,124,-0.3994
19940224,1,1,710,-1.1940
19940224,1,2,453,-0.8703
19940224,1,3,149,-0.4051
19940224,1,4,120,-0.8612
19940224,1,5,193,-1.2327
19940224,2,1,213,-1.1520
19940224,2,2,166,-1.3018
19940224,2,3,101,-0.8516
19940224,2,4,70,-0.7942
19940224,2,5,79,-0.6810
19940224,3,1,125,-1.4833
19940224,3,2,122,-1.3324
19940224,3,3,145,-1.3389
19940224,3,4,127,-1.5097
19940224,3,5,124,-0.7952
19940225,1,1,709,0.3154
19940225,1,2,452,0.2321
19940225,1,3,149,-0.0438
19940225,1,4,120,-0.2261
19940225,1,5,193,0.1107
19940225,2,1,213,0.5527
19940225,2,2,166,0.4004
19940225,2,3,101,0.4730
19940225,2,4,70,0.1744
19940225,2,5,79,-0.2003
19940225,3,1,125,0.3722
19940225,3,2,122,0.4611
19940225,3,3,145,0.2549
19940225,3,4,127,0.3511
19940225,3,5,124,0.2707
19940228,1,1,708,1.2519
19940228,1,2,452,1.0342
19940228,1,3,149,0.7184
19940228,1,4,120,0.9764
19940228,1,5,193,1.0187
19940228,2,1,213,1.0921
19940228,2,2,166,0.8477
19940228,2,3,101,0.3547
19940228,2,4,70,0.6827
19940228,2,5,79,0.7110
19940228,3,1,125,0.5847
19940228,3,2,122,0.5713
19940228,3,3,146,0.4150
19940228,3,4,127,0.3084
19940228,3,5,124,-0.0028
19940301,1,1,705,-0.4934
19940301,1,2,450,-0.5803
19940301,1,3,149,-0.4284
19940301,1,4,120,-0.2361
19940301,1,5,193,-0.4734
19940301,2,1,213,-0.6383
19940301,2,2,166,-0.6582
19940301,2,3,101,-0.0663
19940301,2,4,70,-0.4989
19940301,2,5,79,-0.2485
19940301,3,1,125,-0.2571
19940301,3,2,122,-0.5195
19940301,3,3,146,-0.5247
19940301,3,4,127,-0.5474
19940301,3,5,124,-0.4335
19940302,1,1,705,-0.7049
19940302,1,2,450,-0.5233
19940302,1,3,148,-0.8553
19940302,1,4,120,-1.0736
19940302,1,5,193,-0.6299
19940302,2,1,213,-0.3982
19940302,2,2,166,-0.3605
19940302,2,3,101,-1.0722
19940302,2,4,70,-0.4300
19940302,2,5,79,-0.1532
19940302,3,1,125,0.4619
19940302,3,2,122,-0.4708
19940302,3,3,146,0.1031
19940302,3,4,127,0.1235
19940302,3,5,124,0.5581
19940303,1,1,704,0.4012
19940303,1,2,450,0.0656
19940303,1,3,148,-0.0895
19940303,1,4,120,0.2869
19940303,1,5,193,-0.0748
19940303,2,1,213,0.6445
19940303,2,2,166,0.2020
19940303,2,3,101,-0.1866
19940303,2,4,70,-0.0153
19940303,2,5,79,-0.1467
19940303,3,1,125,0.2221
19940303,3,2,122,-0.1563
19940303,3,3,146,-0.3097
19940303,3,4,127,-0.3514
19940303,3,5,124,-0.1988
19940304,1,1,704,0.4814
19940304,1,2,450,0.8030
19940304,1,3,148,0.2299
19940304,1,4,120,0.5507
19940304,1,5,193,0.7347
19940304,2,1,213,0.7622
19940304,2,2,166,0.6276
19940304,2,3,101,0.1243
19940304,2,4,70,0.2758
19940304,2,5,79,0.7007
19940304,3,1,125,1.0294
19940304,3,2,122,0.7088
19940304,3,3,146,0.3674
19940304,3,4,127,0.4539
19940304,3,5,124,-0.0464
19940307,1,1,704,0.3952
19940307,1,2,450,0.3029
19940307,1,3,148,0.6171
19940307,1,4,120,0.7228
19940307,1,5,193,0.0115
19940307,2,1,213,0.9898
19940307,2,2,166,0.8396
19940307,2,3,101,0.8648
19940307,2,4,70,0.7529
19940307,2,5,79,1.0350
19940307,3,1,125,0.6537
19940307,3,2,122,0.7327
19940307,3,3,146,0.5435
19940307,3,4,127,0.7496
19940307,3,5,124,0.5800
19940308,1,1,704,0.1813
19940308,1,2,450,-0.0403
19940308,1,3,148,-0.1451
19940308,1,4,120,0.3210
19940308,1,5,193,0.1051
19940308,2,1,213,-0.3356
19940308,2,2,166,-0.4828
19940308,2,3,101,-0.1129
19940308,2,4,70,0.4300
19940308,2,5,79,-0.2570
19940308,3,1,125,-0.3561
19940308,3,2,122,-0.2246
19940308,3,3,146,-0.3044
19940308,3,4,127,-0.2810
19940308,3,5,124,-0.2989
19940309,1,1,704,0.1495
19940309,1,2,450,0.4026
19940309,1,3,147,-0.3203
19940309,1,4,120,-0.0210
19940309,1,5,193,0.3598
19940309,2,1,213,-0.1160
19940309,2,2,166,-0.1246
19940309,2,3,101,-0.0023
19940309,2,4,70,-0.1222
19940309,2,5,79,0.1063
19940309,3,1,125,0.1755
19940309,3,2,122,0.2618
19940309,3,3,146,0.2149
19940309,3,4,127,0.5141
19940309,3,5,124,-0.1045
19940310,1,1,704,-0.1077
19940310,1,2,450,-0.4835
19940310,1,3,147,-0.3024
19940310,1,4,120,-0.4593
19940310,1,5,193,-0.3866
19940310,2,1,213,-0.4888
19940310,2,2,166,-0.3622
19940310,2,3,101,-0.2463
19940310,2,4,70,-0.4559
19940310,2,5,79,-0.2048
19940310,3,1,125,-0.6621
19940310,3,2,122,-1.0362
19940310,3,3,146,-0.4788
19940310,3,4,127,-0.7161
19940310,3,5,124,-0.6369
19940311,1,1,704,0.3989
19940311,1,2,450,0.4842
19940311,1,3,147,0.0710
19940311,1,4,120,-0.0581
19940311,1,5,193,0.0808
19940311,2,1,213,0.3284
19940311,2,2,166,0.1530
19940311,2,3,101,-0.3629
19940311,2,4,70,0.1031
19940311,2,5,79,0.4566
19940311,3,1,125,0.2174
19940311,3,2,122,0.0957
19940311,3,3,145,0.4203
19940311,3,4,127,0.4874
19940311,3,5,124,0.4998
19940314,1,1,704,0.1742
19940314,1,2,450,0.4543
19940314,1,3,147,0.9392
19940314,1,4,120,-0.0032
19940314,1,5,193,0.3835
19940314,2,1,213,0.4407
19940314,2,2,166,0.1181
19940314,2,3,101,0.2664
19940314,2,4,70,0.4311
19940314,2,5,79,0.5768
19940314,3,1,125,0.9253
19940314,3,2,122,-0.1448
19940314,3,3,145,0.1038
19940314,3,4,127,0.2296
19940314,3,5,124,0.0623
19940315,1,1,704,0.2784
19940315,1,2,450,0.6316
19940315,1,3,147,0.1292
19940315,1,4,120,0.2683
19940315,1,5,193,0.1282
19940315,2,1,213,0.3710
19940315,2,2,166,0.4054
19940315,2,3,101,-0.1330
19940315,2,4,70,-0.0759
19940315,2,5,79,0.2024
19940315,3,1,125,-0.0556
19940315,3,2,122,0.1336
19940315,3,3,146,0.0795
19940315,3,4,127,-0.2092
19940315,3,5,124,-0.3037
19940316,1,1,704,0.8923
19940316,1,2,450,0.4771
19940316,1,3,147,0.3222
19940316,1,4,120,0.5842
19940316,1,5,193,0.6483
19940316,2,1,213,1.0427
19940316,2,2,166,0.9850
19940316,2,3,101,0.1817
19940316,2,4,70,0.8342
19940316,2,5,79,0.2149
19940316,3,1,125,0.5902
19940316,3,2,122,0.3771
19940316,3,3,146,0.4173
19940316,3,4,127,0.1795
19940316,3,5,124,0.5813
19940317,1,1,704,0.2383
19940317,1,2,450,0.2473
19940317,1,3,147,-0.1290
19940317,1,4,120,-0.1827
19940317,1,5,193,-0.2140
19940317,2,1,213,0.7538
19940317,2,2,166,0.3301
19940317,2,3,101,-0.1063
19940317,2,4,70,-0.0147
19940317,2,5,79,0.0146
19940317,3,1,125,0.2795
19940317,3,2,122,0.3159
19940317,3,3,145,0.3102
19940317,3,4,127,0.3325
19940317,3,5,124,0.4752
19940318,1,1,704,0.6025
19940318,1,2,449,0.5287
19940318,1,3,147,0.8707
19940318,1,4,120,0.9115
19940318,1,5,193,1.5615
19940318,2,1,213,0.5637
19940318,2,2,166,0.2847
19940318,2,3,101,0.6196
19940318,2,4,70,0.5134
19940318,2,5,79,0.5335
19940318,3,1,125,-0.0067
19940318,3,2,122,-0.0313
19940318,3,3,145,0.1314
19940318,3,4,127,0.2663
19940318,3,5,124,-0.0475
19940321,1,1,703,-0.6861
19940321,1,2,448,-0.0503
19940321,1,3,147,-0.5642
19940321,1,4,120,-0.9544
19940321,1,5,193,-0.3983
19940321,2,1,213,-0.9578
19940321,2,2,166,-1.1341
19940321,2,3,101,-0.4867
19940321,2,4,70,-0.5786
19940321,2,5,79,-1.0744
19940321,3,1,125,-0.5907
19940321,3,2,122,-0.5180
19940321,3,3,146,-0.4197
19940321,3,4,127,-0.5709
19940321,3,5,124,-0.4271
19940322,1,1,701,-0.0506
19940322,1,2,449,0.2213
19940322,1,3,147,0.6601
19940322,1,4,119,-0.0080
19940322,1,5,193,0.2526
19940322,2,1,213,0.1407
19940322,2,2,166,0.4477
19940322,2,3,101,-0.1528
19940322,2,4,70,-0.3148
19940322,2,5,79,0.2607
19940322,3,1,125,-0.1766
19940322,3,2,122,0.4467
19940322,3,3,146,0.1789
19940322,3,4,127,-0.1613
19940322,3,5,124,0.0102
19940323,1,1,700,0.3418
19940323,1,2,450,0.4765
19940323,1,3,147,-0.2989
19940323,1,4,119,0.3608
19940323,1,5,193,0.3009
19940323,2,1,213,0.3040
19940323,2,2,166,-0.1132
19940323,2,3,101,0.0721
19940323,2,4,70,-0.2372
19940323,2,5,79,0.2547
19940323,3,1,125,0.1906
19940323,3,2,122,-0.1318
19940323,3,3,146,0.1214
19940323,3,4,127,-0.0621
19940323,3,5,124,-0.1564
19940324,1,1,700,-1.6026
19940324,1,2,450,-1.3963
19940324,1,3,147,-0.5285
19940324,1,4,119,-0.8978
19940324,1,5,193,-0.7137
19940324,2,1,213,-1.5350
19940324,2,2,166,-0.9972
19940324,2,3,101,-1.2420
19940324,2,4,70,-0.3856
19940324,2,5,79,-0.8424
19940324,3,1,125,-1.6770
19940324,3,2,122,-0.6967
19940324,3,3,146,-1.2591
19940324,3,4,127,-0.8292
19940324,3,5,124,-0.5052
19940325,1,1,700,0.1082
19940325,1,2,450,0.1100
19940325,1,3,147,0.1975
19940325,1,4,119,-0.1236
19940325,1,5,193,0.3761
19940325,2,1,213,-0.5996
19940325,2,2,166,-0.1804
19940325,2,3,101,-0.1527
19940325,2,4,70,-0.2767
19940325,2,5,79,-0.6188
19940325,3,1,125,-1.1601
19940325,3,2,122,-0.5967
19940325,3,3,146,-0.5468
19940325,3,4,127,-0.7589
19940325,3,5,124,-0.2429
19940328,1,1,700,-2.0505
19940328,1,2,450,-1.3903
19940328,1,3,147,-0.7391
19940328,1,4,119,-0.8994
19940328,1,5,193,-1.3873
19940328,2,1,213,-2.1618
19940328,2,2,166,-2.0511
19940328,2,3,101,-0.6978
19940328,2,4,70,-0.8918
19940328,2,5,79,-0.6815
19940328,3,1,125,-1.0024
19940328,3,2,122,-1.1874
19940328,3,3,146,-0.3787
19940328,3,4,127,0.3840
19940328,3,5,124,0.0699
19940329,1,1,700,-2.6942
19940329,1,2,450,-2.3423
19940329,1,3,147,-1.1373
19940329,1,4,119,-1.0750
19940329,1,5,193,-1.0588
19940329,2,1,213,-2.7091
19940329,2,2,166,-2.4647
19940329,2,3,101,-1.4562
19940329,2,4,70,-1.2129
19940329,2,5,79,-1.5180
19940329,3,1,125,-2.7738
19940329,3,2,122,-1.9379
19940329,3,3,146,-1.9099
19940329,3,4,127,-1.6991
19940329,3,5,124,-0.9047
19940330,1,1,700,-2.2429
19940330,1,2,450,-2.0728
19940330,1,3,147,-1.6788
19940330,1,4,119,-1.9652
19940330,1,5,193,-1.5100
19940330,2,1,213,-2.0850
19940330,2,2,166,-1.8324
19940330,2,3,101,-1.4377
19940330,2,4,70,-1.5709
19940330,2,5,79,-1.1885
19940330,3,1,125,-1.3301
19940330,3,2,122,-1.4450
19940330,3,3,146,-0.8803
19940330,3,4,127,-1.9560
19940330,3,5,124,-1.5315
19940331,1,1,700,-0.8259
19940331,1,2,450,-0.6584
19940331,1,3,147,-0.9702
19940331,1,4,119,-0.8695
19940331,1,5,193,-0.7246
19940331,2,1,213,-0.0468
19940331,2,2,166,-0.9093
19940331,2,3,101,-0.8325
19940331,2,4,70,-0.6389
19940331,2,5,79,-1.0070
19940331,3,1,125,0.5781
19940331,3,2,122,-0.0876
19940331,3,3,146,-0.1270
19940331,3,4,127,-0.1538
19940331,3,5,124,-0.2242
19940404,1,1,702,-2.4040
19940404,1,2,448,-2.5509
19940404,1,3,148,-2.1146
19940404,1,4,119,-1.5424
19940404,1,5,193,-2.0844
19940404,2,1,212,-1.1168
19940404,2,2,166,-1.5823
19940404,2,3,101,-1.7012
19940404,2,4,70,-1.4336
19940404,2,5,79,-1.0719
19940404,3,1,125,-1.1915
19940404,3,2,122,-1.7438
19940404,3,3,146,-1.3173
19940404,3,4,127,-1.3077
19940404,3,5,124,-1.7084
19940405,1,1,701,3.6004
19940405,1,2,448,3.6285
19940405,1,3,148,1.6862
19940405,1,4,119,2.2604
19940405,1,5,193,1.6790
19940405,2,1,212,3.9453
19940405,2,2,166,3.2049
19940405,2,3,101,1.8643
19940405,2,4,70,1.7831
19940405,2,5,79,2.2629
19940405,3,1,125,3.5372
19940405,3,2,122,2.7752
19940405,3,3,146,2.3515
19940405,3,4,127,2.2726
19940405,3,5,124,1.2540
19940406,1,1,700,-0.0481
19940406,1,2,449,0.3328
19940406,1,3,148,0.7139
19940406,1,4,119,0.3317
19940406,1,5,193,-0.3784
19940406,2,1,212,0.0006
19940406,2,2,166,0.2213
19940406,2,3,101,0.1336
19940406,2,4,70,-0.0458
19940406,2,5,79,0.2140
19940406,3,1,125,0.7422
19940406,3,2,122,-0.3194
19940406,3,3,145,-0.1682
19940406,3,4,127,-0.2805
19940406,3,5,124,-0.1587
19940407,1,1,700,0.6393
19940407,1,2,448,0.8990
19940407,1,3,148,0.0186
19940407,1,4,119,0.3522
19940407,1,5,193,0.5268
19940407,2,1,212,0.9687
19940407,2,2,166,0.3985
19940407,2,3,101,0.2375
19940407,2,4,70,0.3464
19940407,2,5,79,0.3033
19940407,3,1,125,0.8100
19940407,3,2,122,1.0226
19940407,3,3,145,0.1755
19940407,3,4,127,0.5574
19940407,3,5,124,0.5840
19940408,1,1,700,-0.2396
19940408,1,2,448,-0.7766
19940408,1,3,148,0.3771
19940408,1,4,119,-0.1762
19940408,1,5,193,-0.0149
19940408,2,1,212,-0.8402
19940408,2,2,166,-0.4784
19940408,2,3,101,-0.6615
19940408,2,4,70,0.0451
19940408,2,5,79,-0.8753
19940408,3,1,125,-1.7125
19940408,3,2,122,-1.2244
19940408,3,3,146,-0.9565
19940408,3,4,127,-0.5333
19940408,3,5,124,-0.8750
19940411,1,1,700,-0.3621
19940411,1,2,448,-0.6151
19940411,1,3,148,-0.3112
19940411,1,4,119,0.4041
19940411,1,5,193,0.0699
19940411,2,1,212,-0.2241
19940411,2,2,166,-0.0485
19940411,2,3,101,-0.0167
19940411,2,4,70,-0.1521
19940411,2,5,79,-0.0313
19940411,3,1,125,-0.4511
19940411,3,2,122,-0.0045
19940411,3,3,146,0.0893
19940411,3,4,127,0.4202
19940411,3,5,124,0.4475
19940412,1,1,700,-0.8682
19940412,1,2,448,-0.8248
19940412,1,3,148,0.3023
19940412,1,4,119,0.0826
19940412,1,5,193,-0.7704
19940412,2,1,212,-1.6197
19940412,2,2,166,-1.1420
19940412,2,3,101,-0.4741
19940412,2,4,70,-0.3785
19940412,2,5,79,-0.2813
19940412,3,1,125,-1.8923
19940412,3,2,122,-0.6771
19940412,3,3,146,-0.2943
19940412,3,4,127,-0.0994
19940412,3,5,124,-0.0923
19940413,1,1,700,-1.8917
19940413,1,2,448,-1.2523
19940413,1,3,148,-0.4029
19940413,1,4,119,-0.9007
19940413,1,5,193,-1.0032
19940413,2,1,212,-1.7057
19940413,2,2,166,-1.1497
19940413,2,3,101,-0.7029
19940413,2,4,70,-0.6564
19940413,2,5,79,-1.1980
19940413,3,1,125,-1.1477
19940413,3,2,122,-1.1199
19940413,3,3,146,-0.6230
19940413,3,4,127,-0.1236
19940413,3,5,124,0.2923
19940414,1,1,700,0.0022
19940414,1,2,448,-0.3678
19940414,1,3,148,0.1325
19940414,1,4,119,0.1374
19940414,1,5,193,0.4646
19940414,2,1,212,0.3631
19940414,2,2,166,-0.1332
19940414,2,3,101,-0.1673
19940414,2,4,70,-0.1132
19940414,2,5,79,0.2911
19940414,3,1,125,-0.4196
19940414,3,2,122,-0.5423
19940414,3,3,146,-0.0537
19940414,3,4,127,-0.4631
19940414,3,5,124,0.7321
19940415,1,1,700,-0.1721
19940415,1,2,448,0.1001
19940415,1,3,148,0.3121
19940415,1,4,119,-0.0432
19940415,1,5,193,-0.5998
19940415,2,1,212,0.1349
19940415,2,2,166,0.3384
19940415,2,3,101,-0.1463
19940415,2,4,70,-0.3329
19940415,2,5,79,0.0636
19940415,3,1,125,-0.0228
19940415,3,2,122,-0.1943
19940415,3,3,146,-0.4065
19940415,3,4,127,-0.2447
19940415,3,5,124,0.7166
19940418,1,1,699,-1.5140
19940418,1,2,448,-0.8510
19940418,1,3,148,-0.7256
19940418,1,4,119,-0.0124
19940418,1,5,192,-0.1591
19940418,2,1,212,-0.9148
19940418,2,2,166,-0.7255
19940418,2,3,101,-0.7764
19940418,2,4,70,-0.4295
19940418,2,5,79,-0.2740
19940418,3,1,125,-1.2860
19940418,3,2,122,-1.1174
19940418,3,3,146,-1.0121
19940418,3,4,127,-0.7429
19940418,3,5,124,-0.5669
19940419,1,1,699,-1.0651
19940419,1,2,448,-0.9565
19940419,1,3,148,-0.7138
19940419,1,4,119,-0.5880
19940419,1,5,191,-0.8287
19940419,2,1,212,-1.6278
19940419,2,2,166,-1.0762
19940419,2,3,101,-0.8668
19940419,2,4,70,-0.3541
19940419,2,5,79,-0.3729
19940419,3,1,125,-1.2450
19940419,3,2,122,-0.3002
19940419,3,3,146,-0.4233
19940419,3,4,127,0.2507
19940419,3,5,124,0.5641
19940420,1,1,699,-1.6003
19940420,1,2,448,-1.2307
19940420,1,3,148,-0.6558
19940420,1,4,119,-0.3502
19940420,1,5,191,-0.7344
19940420,2,1,212,-2.0490
19940420,2,2,166,-1.5106
19940420,2,3,101,-0.8751
19940420,2,4,70,-1.0628
19940420,2,5,79,-0.4002
19940420,3,1,125,-0.9584
19940420,3,2,122,-0.9351
19940420,3,3,146,-0.0511
19940420,3,4,127,0.1783
19940420,3,5,124,0.6444
19940421,1,1,698,1.0941
19940421,1,2,447,0.8357
19940421,1,3,148,-0.0935
19940421,1,4,119,0.2842
19940421,1,5,191,0.5324
19940421,2,1,212,2.3787
19940421,2,2,165,0.5360
19940421,2,3,101,0.8672
19940421,2,4,70,0.4258
19940421,2,5,79,1.0194
19940421,3,1,125,2.8859
19940421,3,2,122,2.5206
19940421,3,3,146,1.7381
19940421,3,4,127,1.3023
19940421,3,5,124,0.6431
19940422,1,1,698,0.4676
19940422,1,2,447,0.1748
19940422,1,3,148,0.5164
19940422,1,4,119,0.4426
19940422,1,5,191,-0.1752
19940422,2,1,212,1.1688
19940422,2,2,165,0.4549
19940422,2,3,101,0.3412
19940422,2,4,70,0.4610
19940422,2,5,79,0.4380
19940422,3,1,125,0.7674
19940422,3,2,122,0.1937
19940422,3,3,146,-0.2846
19940422,3,4,127,-0.3892
19940422,3,5,124,-0.1477
19940425,1,1,697,0.9457
19940425,1,2,447,0.9380
19940425,1,3,148,0.2118
19940425,1,4,119,0.3786
19940425,1,5,191,1.0061
19940425,2,1,212,1.4708
19940425,2,2,165,1.2908
19940425,2,3,101,0.9857
19940425,2,4,70,0.4113
19940425,2,5,78,1.1923
19940425,3,1,125,1.6386
19940425,3,2,122,1.0326
19940425,3,3,146,1.0283
19940425,3,4,127,1.0817
19940425,3,5,124,0.9710
19940426,1,1,697,0.5097
19940426,1,2,447,0.2443
19940426,1,3,147,0.1629
19940426,1,4,119,0.6395
19940426,1,5,191,0.2499
19940426,2,1,212,0.9291
19940426,2,2,165,0.7800
19940426,2,3,101,0.4727
19940426,2,4,70,0.7088
19940426,2,5,78,0.2746
19940426,3,1,125,0.3738
19940426,3,2,122,0.2729
19940426,3,3,146,0.0901
19940426,3,4,127,-0.0231
19940426,3,5,124,-0.3271
19940428,1,1,696,0.2966
19940428,1,2,447,0.4198
19940428,1,3,147,0.3003
19940428,1,4,119,-0.0941
19940428,1,5,191,-0.5274
19940428,2,1,212,0.0731
19940428,2,2,165,0.2400
19940428,2,3,101,0.2075
19940428,2,4,70,-0.1697
19940428,2,5,78,-0.0493
19940428,3,1,125,-0.8652
19940428,3,2,122,-0.1036
19940428,3,3,146,-0.5511
19940428,3,4,127,-0.2573
19940428,3,5,124,-1.1594
19940429,1,1,694,0.3436
19940429,1,2,446,0.4978
19940429,1,3,147,0.1651
19940429,1,4,119,0.7263
19940429,1,5,191,0.5377
19940429,2,1,212,0.7826
19940429,2,2,165,0.2960
19940429,2,3,101,0.5764
19940429,2,4,70,-0.3608
19940429,2,5,78,0.4131
19940429,3,1,125,0.5863
19940429,3,2,122,0.1504
19940429,3,3,145,0.7398
19940429,3,4,127,-0.0543
