DATE,rank_ME,rank_OCP,ret_vw
19970325,3,3,-0.0567
19970325,3,4,0.3283
19970325,3,5,-0.3039
19970326,1,1,0.1115
19970326,1,2,0.4615
19970326,1,3,1.0605
19970326,1,4,0.7134
19970326,1,5,0.7961
19970326,2,1,0.9041
19970326,2,2,0.7515
19970326,2,3,0.4139
19970326,2,4,0.1693
19970326,2,5,0.7651
19970326,3,1,0.8070
19970326,3,2,0.7144
19970326,3,3,0.3553
19970326,3,4,0.6127
19970326,3,5,0.2379
19970327,1,1,-0.8828
19970327,1,2,-0.5037
19970327,1,3,-0.5003
19970327,1,4,-1.1183
19970327,1,5,-0.4147
19970327,2,1,-0.8999
19970327,2,2,-0.2170
19970327,2,3,-0.5937
19970327,2,4,-0.9301
19970327,2,5,-1.0315
19970327,3,1,-2.0038
19970327,3,2,-1.8861
19970327,3,3,-1.9486
19970327,3,4,-1.8637
19970327,3,5,-1.3819
19970331,1,1,-1.6234
19970331,1,2,-0.8792
19970331,1,3,-0.5007
19970331,1,4,-0.3413
19970331,1,5,-0.7260
19970331,2,1,-1.8547
19970331,2,2,-1.3642
19970331,2,3,-0.7892
19970331,2,4,-1.0473
19970331,2,5,-1.4189
19970331,3,1,-3.0548
19970331,3,2,-2.4901
19970331,3,3,-1.7672
19970331,3,4,-0.7355
19970331,3,5,-0.7736
19970401,1,1,-1.0822
19970401,1,2,-0.9452
19970401,1,3,-0.7376
19970401,1,4,-0.7747
19970401,1,5,-0.1662
19970401,2,1,-0.6050
19970401,2,2,-0.4607
19970401,2,3,-0.4098
19970401,2,4,0.0632
19970401,2,5,-0.3395
19970401,3,1,0.1354
19970401,3,2,0.6024
19970401,3,3,-0.2255
19970401,3,4,-0.3179
19970401,3,5,0.0789
19970402,1,1,-0.8370
19970402,1,2,-0.5632
19970402,1,3,-0.2020
19970402,1,4,-0.4596
19970402,1,5,-0.1426
19970402,2,1,-1.4840
19970402,2,2,-0.7572
19970402,2,3,-0.3792
19970402,2,4,-0.3776
19970402,2,5,-0.5828
19970402,3,1,-1.1226
19970402,3,2,-1.0462
19970402,3,3,-0.9564
19970402,3,4,-0.7140
19970402,3,5,-1.1503
19970403,1,1,-0.2939
19970403,1,2,-0.3211
19970403,1,3,-0.1758
19970403,1,4,-0.7285
19970403,1,5,-0.2851
19970403,2,1,-0.5217
19970403,2,2,-0.3924
19970403,2,3,-0.4076
19970403,2,4,-0.3428
19970403,2,5,-0.4363
19970403,3,1,0.4966
19970403,3,2,0.2166
19970403,3,3,-0.4504
19970403,3,4,-0.7405
19970403,3,5,-0.9081
19970404,1,1,1.2808
19970404,1,2,0.9471
19970404,1,3,0.6160
19970404,1,4,0.3170
19970404,1,5,0.7253
19970404,2,1,2.5225
19970404,2,2,1.1857
19970404,2,3,0.6982
19970404,2,4,0.5039
19970404,2,5,0.9491
19970404,3,1,2.2839
19970404,3,2,1.5347
19970404,3,3,0.6270
19970404,3,4,0.3626
19970404,3,5,0.2402
19970407,1,1,1.6307
19970407,1,2,0.6631
19970407,1,3,0.5024
19970407,1,4,1.2449
19970407,1,5,0.8516
19970407,2,1,1.1411
19970407,2,2,0.9987
19970407,2,3,0.7639
19970407,2,4,0.5742
19970407,2,5,1.0640
19970407,3,1,0.5317
19970407,3,2,0.2545
19970407,3,3,0.9056
19970407,3,4,0.8722
19970407,3,5,0.9340
19970408,1,1,-0.0780
19970408,1,2,-0.0383
19970408,1,3,-0.3915
19970408,1,4,-0.9858
19970408,1,5,-0.2681
19970408,2,1,0.1828
19970408,2,2,0.3403
19970408,2,3,0.2267
19970408,2,4,0.6149
19970408,2,5,0.2536
19970408,3,1,0.4207
19970408,3,2,0.3915
19970408,3,3,-0.0127
19970408,3,4,0.0689
19970408,3,5,0.7402
19970409,1,1,-0.1050
19970409,1,2,0.7130
19970409,1,3,0.2431
19970409,1,4,0.7412
19970409,1,5,0.2281
19970409,2,1,-0.0323
19970409,2,2,0.4107
19970409,2,3,0.5102
19970409,2,4,0.5489
19970409,2,5,0.4849
19970409,3,1,-0.7363
19970409,3,2,-0.8819
19970409,3,3,-0.3588
19970409,3,4,-0.4193
19970409,3,5,-0.3901
19970410,1,1,0.0835
19970410,1,2,-0.0734
19970410,1,3,-0.3442
19970410,1,4,-0.2904
19970410,1,5,0.1121
19970410,2,1,-0.9440
19970410,2,2,-0.1931
19970410,2,3,-0.5003
19970410,2,4,-0.4459
19970410,2,5,-0.3816
19970410,3,1,-0.7891
19970410,3,2,-0.4435
19970410,3,3,-0.0811
19970410,3,4,-0.3015
19970410,3,5,0.1202
19970411,1,1,-2.0142
19970411,1,2,-1.1545
19970411,1,3,-1.1894
19970411,1,4,-1.0224
19970411,1,5,-1.1635
19970411,2,1,-1.9603
19970411,2,2,-1.1559
19970411,2,3,-1.2388
19970411,2,4,-1.3817
19970411,2,5,-1.5703
19970411,3,1,-2.7864
19970411,3,2,-2.6992
19970411,3,3,-2.3249
19970411,3,4,-2.0538
19970411,3,5,-1.5878
19970414,1,1,-0.1103
19970414,1,2,-0.7973
19970414,1,3,-0.0254
19970414,1,4,-0.1205
19970414,1,5,-0.7834
19970414,2,1,0.2425
19970414,2,2,-0.8566
19970414,2,3,-0.1855
19970414,2,4,-0.1165
19970414,2,5,0.2239
19970414,3,1,1.2982
19970414,3,2,0.9812
19970414,3,3,0.1633
19970414,3,4,0.3889
19970414,3,5,0.2731
19970415,1,1,-0.0414
19970415,1,2,-0.5089
19970415,1,3,-0.4500
19970415,1,4,-0.6435
19970415,1,5,0.2030
19970415,2,1,0.0333
19970415,2,2,0.3854
19970415,2,3,0.7191
19970415,2,4,0.6536
19970415,2,5,0.9058
19970415,3,1,0.9675
19970415,3,2,1.6297
19970415,3,3,1.6722
19970415,3,4,0.9307
19970415,3,5,1.0255
19970416,1,1,0.0599
19970416,1,2,0.4689
19970416,1,3,-0.0261
19970416,1,4,0.5224
19970416,1,5,0.4631
19970416,2,1,-0.7178
19970416,2,2,-0.0422
19970416,2,3,0.1515
19970416,2,4,0.5440
19970416,2,5,0.4533
19970416,3,1,0.6569
19970416,3,2,1.4351
19970416,3,3,2.0511
19970416,3,4,0.5147
19970416,3,5,1.6006
19970417,1,1,-0.0004
19970417,1,2,0.3404
19970417,1,3,-0.1930
19970417,1,4,0.3906
19970417,1,5,0.0585
19970417,2,1,-0.0005
19970417,2,2,0.7566
19970417,2,3,-0.2771
19970417,2,4,-0.2026
19970417,2,5,0.4290
19970417,3,1,-0.2761
19970417,3,2,-0.1602
19970417,3,3,-0.8565
19970417,3,4,-0.0759
19970417,3,5,0.0411
19970418,1,1,-0.0775
19970418,1,2,0.2895
19970418,1,3,0.1628
19970418,1,4,0.1183
19970418,1,5,0.0115
19970418,2,1,-0.0772
19970418,2,2,0.5852
19970418,2,3,0.8259
19970418,2,4,0.4399
19970418,2,5,0.3167
19970418,3,1,0.7960
19970418,3,2,0.1723
19970418,3,3,0.9022
19970418,3,4,0.8766
19970418,3,5,0.6127
19970421,1,1,-1.1447
19970421,1,2,-1.1361
19970421,1,3,-0.7433
19970421,1,4,-0.7179
19970421,1,5,-1.2531
19970421,2,1,-1.3172
19970421,2,2,-0.3179
19970421,2,3,-0.7714
19970421,2,4,-0.3931
19970421,2,5,-0.8566
19970421,3,1,-1.5332
19970421,3,2,-0.2517
19970421,3,3,-0.9408
19970421,3,4,-0.5259
19970421,3,5,-0.6303
19970422,1,1,-0.2965
19970422,1,2,-0.2297
19970422,1,3,0.1376
19970422,1,4,0.3011
19970422,1,5,-0.1182
19970422,2,1,-0.4349
19970422,2,2,-0.0957
19970422,2,3,0.3351
19970422,2,4,0.7029
19970422,2,5,0.2099
19970422,3,1,1.8634
19970422,3,2,1.8333
19970422,3,3,1.5384
19970422,3,4,1.3898
19970422,3,5,0.9265
19970423,1,1,-0.7130
19970423,1,2,-0.8358
19970423,1,3,-0.7225
19970423,1,4,-1.0509
19970423,1,5,-0.4901
19970423,2,1,0.6258
19970423,2,2,-0.0399
19970423,2,3,0.1494
19970423,2,4,-0.3224
19970423,2,5,0.3717
19970423,3,1,0.7685
19970423,3,2,-0.2159
19970423,3,3,-0.3536
19970423,3,4,0.0016
19970423,3,5,0.2302
19970424,1,1,0.5003
19970424,1,2,-0.0239
19970424,1,3,0.4348
19970424,1,4,0.3540
19970424,1,5,0.0906
19970424,2,1,0.0151
19970424,2,2,0.2334
19970424,2,3,0.1088
19970424,2,4,-0.1572
19970424,2,5,-0.4146
19970424,3,1,-0.0268
19970424,3,2,-0.2146
19970424,3,3,-0.4621
19970424,3,4,-0.9198
19970424,3,5,0.5255
19970425,1,1,-0.3137
19970425,1,2,-0.2544
19970425,1,3,-0.7791
19970425,1,4,-0.3621
19970425,1,5,-0.1282
19970425,2,1,-1.2077
19970425,2,2,-0.2779
19970425,2,3,-0.7087
19970425,2,4,-0.4637
19970425,2,5,-0.9827
19970425,3,1,-1.4738
19970425,3,2,-1.1214
19970425,3,3,-0.6185
19970425,3,4,-0.4064
19970425,3,5,-1.1626
19970428,1,1,-0.0509
19970428,1,2,-0.6202
19970428,1,3,-0.1255
19970428,1,4,-0.2869
19970428,1,5,-0.2895
19970428,2,1,-0.2620
19970428,2,2,0.0284
19970428,2,3,0.2666
19970428,2,4,0.0921
19970428,2,5,0.0924
19970428,3,1,0.9818
19970428,3,2,0.7718
19970428,3,3,0.5232
19970428,3,4,1.0233
19970428,3,5,0.6505
19970429,1,1,1.0106
19970429,1,2,0.4170
19970429,1,3,0.7528
19970429,1,4,0.3411
19970429,1,5,0.8537
19970429,2,1,1.4787
19970429,2,2,1.2999
19970429,2,3,0.6209
19970429,2,4,0.8018
19970429,2,5,1.3754
19970429,3,1,2.6826
19970429,3,2,2.6774
19970429,3,3,1.9978
19970429,3,4,2.2301
19970429,3,5,2.5230
19970430,1,1,-0.0965
19970430,1,2,0.2711
19970430,1,3,-0.0988
19970430,1,4,0.2107
19970430,1,5,-0.1666
19970430,2,1,1.1570
19970430,2,2,0.7493
19970430,2,3,0.8627
19970430,2,4,0.0070
19970430,2,5,0.1736
19970430,3,1,1.5871
19970430,3,2,0.9011
19970430,3,3,0.7276
19970430,3,4,0.8363
19970430,3,5,0.3919
19970501,1,1,0.6473
19970501,1,2,0.4643
19970501,1,3,0.9070
19970501,1,4,0.6626
19970501,1,5,0.1678
19970501,2,1,1.5702
19970501,2,2,0.8214
19970501,2,3,1.0462
19970501,2,4,0.8753
19970501,2,5,0.5746
19970501,3,1,-0.0966
19970501,3,2,-0.1204
19970501,3,3,-0.2963
19970501,3,4,-0.4323
19970501,3,5,-0.0721
19970502,1,1,2.2191
19970502,1,2,2.3940
19970502,1,3,1.2302
19970502,1,4,1.6971
19970502,1,5,1.8201
19970502,2,1,2.9845
19970502,2,2,2.7304
19970502,2,3,1.9773
19970502,2,4,3.0616
19970502,2,5,2.3699
19970502,3,1,2.2709
19970502,3,2,1.7824
19970502,3,3,1.5622
19970502,3,4,1.6608
19970502,3,5,1.1119
19970505,1,1,2.4831
19970505,1,2,1.1609
19970505,1,3,1.2419
19970505,1,4,1.1725
19970505,1,5,1.3376
19970505,2,1,3.8845
19970505,2,2,2.5230
19970505,2,3,1.8260
19970505,2,4,1.1422
19970505,2,5,1.7601
19970505,3,1,2.2325
19970505,3,2,2.2837
19970505,3,3,2.8515
19970505,3,4,2.2516
19970505,3,5,2.1457
19970506,1,1,0.3099
19970506,1,2,0.3451
19970506,1,3,0.3658
19970506,1,4,0.1266
19970506,1,5,-0.1024
19970506,2,1,-0.5382
19970506,2,2,-0.2552
19970506,2,3,-0.1486
19970506,2,4,-0.1547
19970506,2,5,-0.1673
19970506,3,1,-0.6657
19970506,3,2,-0.7218
19970506,3,3,-0.8428
19970506,3,4,0.2964
19970506,3,5,0.0711
19970507,1,1,0.2124
19970507,1,2,-0.0488
19970507,1,3,0.2559
19970507,1,4,-0.0971
19970507,1,5,0.0265
19970507,2,1,-0.3596
19970507,2,2,-0.7618
19970507,2,3,-0.2475
19970507,2,4,-0.2383
19970507,2,5,0.0801
19970507,3,1,-1.1298
19970507,3,2,-0.9693
19970507,3,3,-1.1121
19970507,3,4,-1.1284
19970507,3,5,-1.2879
19970508,1,1,-0.1085
19970508,1,2,-0.3546
19970508,1,3,-0.4665
19970508,1,4,0.0136
19970508,1,5,-0.6461
19970508,2,1,0.2728
19970508,2,2,0.3318
19970508,2,3,-0.3595
19970508,2,4,-0.1177
19970508,2,5,-0.2316
19970508,3,1,0.4229
19970508,3,2,0.3090
19970508,3,3,0.4747
19970508,3,4,0.5426
19970508,3,5,1.0293
19970509,1,1,0.6627
19970509,1,2,0.9268
19970509,1,3,1.0224
19970509,1,4,0.7728
19970509,1,5,0.7880
19970509,2,1,0.6653
19970509,2,2,0.7242
19970509,2,3,0.1720
19970509,2,4,0.0304
19970509,2,5,0.2818
19970509,3,1,0.5228
19970509,3,2,0.5854
19970509,3,3,0.3119
19970509,3,4,0.3002
19970509,3,5,0.5327
19970512,1,1,0.7754
19970512,1,2,0.6078
19970512,1,3,0.5308
19970512,1,4,0.2983
19970512,1,5,0.5573
19970512,2,1,0.5530
19970512,2,2,0.4408
19970512,2,3,0.9497
19970512,2,4,1.0345
19970512,2,5,1.2069
19970512,3,1,1.5139
19970512,3,2,1.2147
19970512,3,3,1.6713
19970512,3,4,1.2700
19970512,3,5,1.6918
19970513,1,1,-0.2628
19970513,1,2,0.3429
19970513,1,3,0.0958
19970513,1,4,0.2087
19970513,1,5,0.1478
19970513,2,1,-0.4176
19970513,2,2,0.1626
19970513,2,3,-0.3390
19970513,2,4,-0.0323
19970513,2,5,-0.4250
19970513,3,1,-0.2622
19970513,3,2,-0.6664
19970513,3,3,-0.2385
19970513,3,4,-0.4864
19970513,3,5,-0.6316
19970514,1,1,0.5285
19970514,1,2,-0.6068
19970514,1,3,0.8285
19970514,1,4,0.0812
19970514,1,5,0.9068
19970514,2,1,0.0048
19970514,2,2,0.3764
19970514,2,3,0.0491
19970514,2,4,0.1930
19970514,2,5,0.2613
19970514,3,1,0.1899
19970514,3,2,0.3633
19970514,3,3,0.2089
19970514,3,4,0.1860
19970514,3,5,0.1554
19970515,1,1,0.4749
19970515,1,2,0.5608
19970515,1,3,0.1016
19970515,1,4,0.1411
19970515,1,5,-0.3126
19970515,2,1,0.9042
19970515,2,2,0.6127
19970515,2,3,0.3688
19970515,2,4,-0.1167
19970515,2,5,0.1815
19970515,3,1,1.4044
19970515,3,2,1.1818
19970515,3,3,0.5460
19970515,3,4,0.1044
19970515,3,5,0.2263
19970516,1,1,-0.2762
19970516,1,2,0.1254
19970516,1,3,-0.1517
19970516,1,4,0.6989
19970516,1,5,0.1286
19970516,2,1,-0.3645
19970516,2,2,-0.2540
19970516,2,3,-0.1654
19970516,2,4,-0.0568
19970516,2,5,0.1077
19970516,3,1,-1.7466
19970516,3,2,-1.4120
19970516,3,3,-0.8441
19970516,3,4,-0.6762
19970516,3,5,-0.8352
19970519,1,1,0.3669
19970519,1,2,0.0191
19970519,1,3,0.1541
19970519,1,4,-0.1998
19970519,1,5,0.0428
19970519,2,1,0.2239
19970519,2,2,0.3102
19970519,2,3,0.5442
19970519,2,4,0.3788
19970519,2,5,-0.0183
19970519,3,1,0.3364
19970519,3,2,0.5428
19970519,3,3,0.5379
19970519,3,4,0.2256
19970519,3,5,-0.0810
19970520,1,1,0.5244
19970520,1,2,0.5424
19970520,1,3,0.6941
19970520,1,4,0.2171
19970520,1,5,0.7410
19970520,2,1,0.6913
19970520,2,2,0.6441
19970520,2,3,0.3019
19970520,2,4,0.2637
19970520,2,5,0.0778
19970520,3,1,1.4011
19970520,3,2,0.7119
19970520,3,3,0.7102
19970520,3,4,0.1637
19970520,3,5,1.1576
19970521,1,1,0.9519
19970521,1,2,0.3218
19970521,1,3,-0.5377
19970521,1,4,0.1040
19970521,1,5,0.2789
19970521,2,1,1.5730
19970521,2,2,0.5669
19970521,2,3,0.5183
19970521,2,4,0.1698
19970521,2,5,-0.2206
19970521,3,1,0.2142
19970521,3,2,-0.0203
19970521,3,3,-0.0432
19970521,3,4,-0.2628
19970521,3,5,0.0404
19970522,1,1,0.3801
19970522,1,2,0.3319
19970522,1,3,0.1531
19970522,1,4,0.3347
19970522,1,5,0.4824
19970522,2,1,0.3295
19970522,2,2,0.3549
19970522,2,3,0.5855
19970522,2,4,0.7657
19970522,2,5,0.4675
19970522,3,1,-0.5967
19970522,3,2,-0.3879
19970522,3,3,-0.2518
19970522,3,4,-0.5744
19970522,3,5,-0.0555
19970523,1,1,0.9830
19970523,1,2,1.2705
19970523,1,3,1.1276
19970523,1,4,0.9795
19970523,1,5,0.7153
19970523,2,1,1.6221
19970523,2,2,1.1083
19970523,2,3,1.1797
19970523,2,4,1.1340
19970523,2,5,1.1219
19970523,3,1,1.6563
19970523,3,2,1.1507
19970523,3,3,1.2863
19970523,3,4,1.0870
19970523,3,5,0.9383
19970527,1,1,0.6908
19970527,1,2,-0.1633
19970527,1,3,0.1987
19970527,1,4,0.4435
19970527,1,5,0.4845
19970527,2,1,1.1272
19970527,2,2,0.0863
19970527,2,3,0.1915
19970527,2,4,0.2130
19970527,2,5,0.1787
19970527,3,1,1.0807
19970527,3,2,0.8115
19970527,3,3,-0.0051
19970527,3,4,0.2379
19970527,3,5,0.8347
19970528,1,1,0.5362
19970528,1,2,0.6326
19970528,1,3,0.0503
19970528,1,4,0.0304
19970528,1,5,0.4168
19970528,2,1,0.6204
19970528,2,2,0.2330
19970528,2,3,0.1957
19970528,2,4,0.3092
19970528,2,5,0.3428
19970528,3,1,-0.1838
19970528,3,2,-0.4201
19970528,3,3,0.0837
19970528,3,4,-0.3926
19970528,3,5,-0.1143
19970529,1,1,0.3315
19970529,1,2,0.4521
19970529,1,3,0.0216
19970529,1,4,0.6208
19970529,1,5,0.7451
19970529,2,1,0.3831
19970529,2,2,0.0894
19970529,2,3,0.2586
19970529,2,4,0.2943
19970529,2,5,-0.1939
19970529,3,1,-0.5607
19970529,3,2,-0.5851
19970529,3,3,0.1366
19970529,3,4,-0.1036
19970529,3,5,-0.5521
19970530,1,1,0.5312
19970530,1,2,0.6488
19970530,1,3,0.1234
19970530,1,4,0.3518
19970530,1,5,0.5161
19970530,2,1,0.4893
19970530,2,2,1.0306
19970530,2,3,0.3863
19970530,2,4,0.2801
19970530,2,5,0.4243
19970530,3,1,0.1975
19970530,3,2,0.0780
19970530,3,3,0.2374
19970530,3,4,0.6097
19970530,3,5,0.0889
19970602,1,1,0.5180
19970602,1,2,0.6506
19970602,1,3,0.4727
19970602,1,4,0.7201
19970602,1,5,0.5025
19970602,2,1,1.0106
19970602,2,2,0.6089
19970602,2,3,0.8581
19970602,2,4,0.6560
19970602,2,5,1.3650
19970602,3,1,0.1692
19970602,3,2,-0.4275
19970602,3,3,-0.3201
19970602,3,4,0.4027
19970602,3,5,-0.0637
19970603,1,1,-0.3439
19970603,1,2,-0.0215
19970603,1,3,0.1492
19970603,1,4,0.5486
19970603,1,5,0.3291
19970603,2,1,-0.1467
19970603,2,2,-0.3403
19970603,2,3,0.0765
19970603,2,4,0.2151
19970603,2,5,0.0814
19970603,3,1,-1.2761
19970603,3,2,-0.2716
19970603,3,3,0.1576
19970603,3,4,-0.0300
19970603,3,5,-0.3935
19970604,1,1,0.0908
19970604,1,2,0.8071
19970604,1,3,0.2020
19970604,1,4,0.1631
19970604,1,5,0.2414
19970604,2,1,-0.3682
19970604,2,2,0.0269
19970604,2,3,0.2193
19970604,2,4,-0.3756
19970604,2,5,0.2698
19970604,3,1,-0.5917
19970604,3,2,-0.9339
19970604,3,3,-0.3768
19970604,3,4,-0.2583
19970604,3,5,-0.6333
19970605,1,1,0.6258
19970605,1,2,0.4842
19970605,1,3,0.3780
19970605,1,4,0.2878
19970605,1,5,0.5228
19970605,2,1,0.8024
19970605,2,2,0.2945
19970605,2,3,0.5766
19970605,2,4,0.0867
19970605,2,5,1.0179
19970605,3,1,0.4898
19970605,3,2,0.5473
19970605,3,3,-0.0798
19970605,3,4,0.2142
19970605,3,5,0.5017
19970606,1,1,1.0161
19970606,1,2,0.5063
19970606,1,3,0.3182
19970606,1,4,0.4592
19970606,1,5,0.4914
19970606,2,1,0.4530
19970606,2,2,0.5816
19970606,2,3,0.4717
19970606,2,4,0.5771
19970606,2,5,0.6356
19970606,3,1,1.8578
19970606,3,2,1.5518
19970606,3,3,1.3953
19970606,3,4,1.2164
19970606,3,5,1.0329
19970609,1,1,0.1414
19970609,1,2,0.1981
19970609,1,3,0.2403
19970609,1,4,0.0960
19970609,1,5,0.0444
19970609,2,1,0.1105
19970609,2,2,0.3074
19970609,2,3,0.3912
19970609,2,4,0.1400
19970609,2,5,0.2171
19970609,3,1,0.9847
19970609,3,2,1.0329
19970609,3,3,0.3096
19970609,3,4,-0.1403
19970609,3,5,0.5063
19970610,1,1,-0.5170
19970610,1,2,-0.6522
19970610,1,3,-0.0434
19970610,1,4,-0.4410
19970610,1,5,0.0403
19970610,2,1,-0.7733
19970610,2,2,-0.7083
19970610,2,3,-0.0513
19970610,2,4,-0.2666
19970610,2,5,-0.5302
19970610,3,1,-0.5233
19970610,3,2,0.0510
19970610,3,3,0.6521
19970610,3,4,0.2270
19970610,3,5,-0.0724
19970611,1,1,0.4804
19970611,1,2,-0.0710
19970611,1,3,0.4115
19970611,1,4,0.1521
19970611,1,5,0.0959
19970611,2,1,-0.3248
19970611,2,2,0.0461
19970611,2,3,-0.1038
19970611,2,4,0.0956
19970611,2,5,0.4597
19970611,3,1,0.5388
19970611,3,2,0.5406
19970611,3,3,0.1105
19970611,3,4,0.7276
19970611,3,5,0.5023
19970612,1,1,0.0443
19970612,1,2,0.2816
19970612,1,3,0.3204
19970612,1,4,0.3170
19970612,1,5,-0.1699
19970612,2,1,0.1519
19970612,2,2,0.1628
19970612,2,3,0.5736
19970612,2,4,0.3504
19970612,2,5,0.5461
19970612,3,1,1.2114
19970612,3,2,1.3636
19970612,3,3,1.6712
19970612,3,4,1.6511
19970612,3,5,0.7311
19970613,1,1,0.2404
19970613,1,2,0.3056
19970613,1,3,0.4545
19970613,1,4,-0.0086
19970613,1,5,0.4909
19970613,2,1,0.3395
19970613,2,2,1.0468
19970613,2,3,0.2501
19970613,2,4,0.6632
19970613,2,5,0.5669
19970613,3,1,1.4959
19970613,3,2,0.6682
19970613,3,3,1.4058
19970613,3,4,1.0050
19970613,3,5,0.4379
19970616,1,1,0.1609
19970616,1,2,0.1268
19970616,1,3,0.5738
19970616,1,4,0.2308
19970616,1,5,0.0422
19970616,2,1,0.3394
19970616,2,2,-0.1070
19970616,2,3,0.0600
19970616,2,4,-0.3050
19970616,2,5,-0.0600
19970616,3,1,0.2402
19970616,3,2,-0.0234
19970616,3,3,0.1003
19970616,3,4,0.2954
19970616,3,5,-0.0280
19970617,1,1,0.4919
19970617,1,2,-0.3685
19970617,1,3,0.3961
19970617,1,4,0.1803
19970617,1,5,0.2920
19970617,2,1,0.6417
19970617,2,2,0.5875
19970617,2,3,-0.0822
19970617,2,4,0.0463
19970617,2,5,0.3853
19970617,3,1,0.4772
19970617,3,2,0.0215
19970617,3,3,0.0820
19970617,3,4,-0.1366
19970617,3,5,-0.0727
19970618,1,1,-0.1963
19970618,1,2,-0.0376
19970618,1,3,-0.2177
19970618,1,4,0.3855
19970618,1,5,-0.0915
19970618,2,1,-0.1542
19970618,2,2,-0.1847
19970618,2,3,0.2140
19970618,2,4,-0.0099
19970618,2,5,-0.2232
19970618,3,1,-1.1697
19970618,3,2,-0.6705
19970618,3,3,-0.4623
19970618,3,4,-0.4029
19970618,3,5,0.0395
19970619,1,1,0.7615
19970619,1,2,0.6866
19970619,1,3,0.4148
19970619,1,4,0.3486
19970619,1,5,0.4143
19970619,2,1,1.0705
19970619,2,2,1.2731
19970619,2,3,0.9174
19970619,2,4,0.7142
19970619,2,5,0.7763
19970619,3,1,1.2391
19970619,3,2,1.4037
19970619,3,3,0.8116
19970619,3,4,0.3614
19970619,3,5,0.3750
19970620,1,1,0.0851
19970620,1,2,0.4627
19970620,1,3,-0.5515
19970620,1,4,0.2676
19970620,1,5,-0.4737
19970620,2,1,-0.7587
19970620,2,2,-0.5257
19970620,2,3,-0.7455
19970620,2,4,-1.1108
19970620,2,5,-0.8558
19970620,3,1,0.0816
19970620,3,2,0.1544
19970620,3,3,-0.1455
19970620,3,4,-0.0638
19970620,3,5,-0.1876
19970623,1,1,-0.4183
19970623,1,2,-0.8926
19970623,1,3,0.2091
19970623,1,4,-0.2906
19970623,1,5,0.2008
19970623,2,1,-0.7987
19970623,2,2,-0.3946
19970623,2,3,-0.5804
19970623,2,4,-0.8485
19970623,2,5,-0.5706
19970623,3,1,-1.7621
19970623,3,2,-2.1902
19970623,3,3,-2.3085
19970623,3,4,-1.7255
19970623,3,5,-1.3844
19970624,1,1,0.5531
19970624,1,2,0.2781
19970624,1,3,0.9910
19970624,1,4,0.3639
19970624,1,5,0.6990
19970624,2,1,1.2129
19970624,2,2,0.4850
19970624,2,3,0.3667
19970624,2,4,0.7144
19970624,2,5,0.3083
19970624,3,1,1.9037
19970624,3,2,2.3731
19970624,3,3,1.4691
19970624,3,4,1.1132
19970624,3,5,1.8593
19970625,1,1,-0.1220
19970625,1,2,-0.1919
19970625,1,3,0.2225
19970625,1,4,0.4566
19970625,1,5,0.1720
19970625,2,1,-0.5120
19970625,2,2,-0.5937
19970625,2,3,-0.3154
19970625,2,4,-0.4848
19970625,2,5,-0.1263
19970625,3,1,-0.6274
19970625,3,2,-0.8752
19970625,3,3,-0.6347
19970625,3,4,-1.1435
19970625,3,5,-0.3541
19970626,1,1,0.0204
19970626,1,2,-0.0923
19970626,1,3,-0.0481
19970626,1,4,-0.0576
19970626,1,5,0.1735
19970626,2,1,0.0183
19970626,2,2,-0.1086
19970626,2,3,-0.4351
19970626,2,4,-0.5533
19970626,2,5,-0.4718
19970626,3,1,-0.5568
19970626,3,2,-0.5786
19970626,3,3,-0.4401
19970626,3,4,-0.1294
19970626,3,5,-0.3996
19970627,1,1,0.8818
19970627,1,2,1.2233
19970627,1,3,0.7183
19970627,1,4,0.5060
19970627,1,5,0.5792
19970627,2,1,0.8723
19970627,2,2,0.5844
19970627,2,3,0.4966
19970627,2,4,0.9734
19970627,2,5,0.3489
19970627,3,1,0.6250
19970627,3,2,0.5086
19970627,3,3,0.2800
19970627,3,4,0.2311
19970627,3,5,0.5602
19970630,1,1,0.8871
19970630,1,2,0.8946
19970630,1,3,0.8197
19970630,1,4,0.8400
19970630,1,5,1.4031
19970630,2,1,1.8534
19970630,2,2,1.3120
19970630,2,3,1.5350
19970630,2,4,0.4425
19970630,2,5,1.1085
19970630,3,1,-0.4838
19970630,3,2,-0.0936
19970630,3,3,0.1147
19970630,3,4,0.5582
19970630,3,5,-0.7151
19970701,1,1,0.3382
19970701,1,2,-0.0741
19970701,1,3,-0.1374
19970701,1,4,-0.0723
19970701,1,5,0.1377
19970701,2,1,-0.1777
19970701,2,2,-0.4495
19970701,2,3,-0.1280
19970701,2,4,0.0694
19970701,2,5,0.0572
19970701,3,1,0.3923
19970701,3,2,-0.0498
19970701,3,3,1.1675
19970701,3,4,0.4932
19970701,3,5,0.5635
19970702,1,1,0.4903
19970702,1,2,-0.3468
19970702,1,3,0.3810
19970702,1,4,0.0935
19970702,1,5,0.3071
19970702,2,1,0.0955
19970702,2,2,0.2173
19970702,2,3,0.2260
19970702,2,4,0.2548
19970702,2,5,0.2575
19970702,3,1,1.7891
19970702,3,2,1.1964
19970702,3,3,0.8472
19970702,3,4,1.0282
19970702,3,5,1.4080
19970703,1,1,0.5074
19970703,1,2,0.5042
19970703,1,3,0.0195
19970703,1,4,0.3594
19970703,1,5,0.3842
19970703,2,1,0.2444
19970703,2,2,0.7842
