year,month,rank_CTOq_6,nstocks,ret_vw
1988,2,6,615,6.2014
1988,2,7,676,6.3193
1988,2,8,711,7.8849
1988,2,9,695,7.7685
1988,2,10,632,9.3331
1988,3,1,475,-1.8610
1988,3,2,476,-3.0012
1988,3,3,641,0.1691
1988,3,4,621,-2.6921
1988,3,5,645,-1.8280
1988,3,6,692,-3.1361
1988,3,7,732,-2.3871
1988,3,8,756,0.5116
1988,3,9,728,0.5788
1988,3,10,660,0.2255
1988,4,1,482,-1.3614
1988,4,2,464,0.6038
1988,4,3,630,1.6170
1988,4,4,581,0.9787
1988,4,5,631,2.0209
1988,4,6,642,1.7075
1988,4,7,708,0.8983
1988,4,8,721,0.7094
1988,4,9,730,1.6484
1988,4,10,675,1.8765
1988,5,1,488,2.1896
1988,5,2,466,2.5171
1988,5,3,634,0.0121
1988,5,4,609,-0.8208
1988,5,5,673,-0.3998
1988,5,6,706,0.1095
1988,5,7,745,-0.1618
1988,5,8,756,-1.8326
1988,5,9,725,-1.1185
1988,5,10,682,-1.1217
1988,6,1,519,3.8737
1988,6,2,486,3.6515
1988,6,3,675,3.5827
1988,6,4,657,5.2150
1988,6,5,711,5.1395
1988,6,6,747,5.8303
1988,6,7,779,4.9333
1988,6,8,795,5.3994
1988,6,9,771,6.8084
1988,6,10,719,7.5225
1988,7,1,484,-0.5320
1988,7,2,461,-0.9731
1988,7,3,648,0.2987
1988,7,4,594,-0.8906
1988,7,5,669,-1.4147
1988,7,6,704,-1.5065
1988,7,7,733,-2.1549
1988,7,8,765,-1.1027
1988,7,9,753,-0.8116
1988,7,10,711,-0.4090
1988,8,1,470,-0.7065
1988,8,2,456,-1.7338
1988,8,3,635,-3.2355
1988,8,4,586,-3.1703
1988,8,5,656,-3.4318
1988,8,6,703,-3.7042
1988,8,7,735,-3.9805
1988,8,8,767,-2.8991
1988,8,9,778,-3.6766
1988,8,10,702,-2.7133
1988,9,1,476,3.2533
1988,9,2,469,4.6320
1988,9,3,663,3.0326
1988,9,4,618,4.4786
1988,9,5,683,2.2419
1988,9,6,746,3.9865
1988,9,7,739,4.2945
1988,9,8,786,4.7182
1988,9,9,791,4.6552
1988,9,10,707,7.1645
1988,10,1,460,1.6257
1988,10,2,425,1.9941
1988,10,3,619,4.4825
1988,10,4,565,2.2310
1988,10,5,575,0.5481
1988,10,6,667,1.1167
1988,10,7,656,2.3785
1988,10,8,722,1.1213
1988,10,9,742,2.8559
1988,10,10,689,2.6788
1988,11,1,471,-0.7149
1988,11,2,405,-1.0855
1988,11,3,577,-0.2766
1988,11,4,564,-2.0264
1988,11,5,567,-1.6641
1988,11,6,669,-1.4945
1988,11,7,702,-1.2550
1988,11,8,744,-2.9446
1988,11,9,740,-2.9104
1988,11,10,688,-2.7643
1988,12,1,490,1.8259
1988,12,2,427,1.7498
1988,12,3,577,1.2322
1988,12,4,603,2.3401
1988,12,5,607,3.1749
1988,12,6,698,2.8887
1988,12,7,754,2.5741
1988,12,8,765,4.1846
1988,12,9,761,2.3821
1988,12,10,710,2.9104
1989,1,1,450,4.4678
1989,1,2,387,6.2607
1989,1,3,522,6.2304
1989,1,4,558,6.8935
1989,1,5,543,7.1921
1989,1,6,631,6.7650
1989,1,7,687,7.4905
1989,1,8,735,5.6706
1989,1,9,699,5.9046
1989,1,10,681,6.1024
1989,2,1,439,-0.8756
1989,2,2,355,-1.1014
1989,2,3,493,-1.8277
1989,2,4,557,-2.6773
1989,2,5,524,-2.0435
1989,2,6,610,-2.5880
1989,2,7,690,-1.7945
1989,2,8,732,-1.7825
1989,2,9,681,-1.1958
1989,2,10,683,-1.9106
1989,3,1,458,1.5103
1989,3,2,404,2.3846
1989,3,3,545,2.8291
1989,3,4,601,0.6449
1989,3,5,580,2.3207
1989,3,6,656,0.4113
1989,3,7,769,3.0661
1989,3,8,771,2.1712
1989,3,9,721,1.8579
1989,3,10,701,2.8859
1989,4,1,438,4.9227
1989,4,2,375,6.6415
1989,4,3,537,3.8655
1989,4,4,578,5.5516
1989,4,5,558,3.7365
1989,4,6,617,5.4148
1989,4,7,713,6.6770
1989,4,8,735,6.0421
1989,4,9,728,4.6000
1989,4,10,694,5.7284
1989,5,1,447,5.2007
1989,5,2,385,5.7269
1989,5,3,543,3.0387
1989,5,4,610,3.4593
1989,5,5,586,3.0433
1989,5,6,659,3.3482
1989,5,7,744,5.2121
1989,5,8,755,4.8087
1989,5,9,757,4.8065
1989,5,10,715,5.6785
1989,6,1,480,2.5280
1989,6,2,423,0.4730
1989,6,3,579,-0.2872
1989,6,4,663,-0.7869
1989,6,5,634,-1.3492
1989,6,6,720,-2.2029
1989,6,7,777,-1.4667
1989,6,8,808,-2.1051
1989,6,9,803,-2.6841
1989,6,10,747,-1.4628
1989,7,1,459,5.3311
1989,7,2,401,7.8020
1989,7,3,551,6.4233
1989,7,4,601,9.0350
1989,7,5,602,8.1107
1989,7,6,667,6.7311
1989,7,7,729,10.1157
1989,7,8,762,9.3630
1989,7,9,766,7.2262
1989,7,10,717,8.8723
1989,8,1,442,0.7055
1989,8,2,423,0.9680
1989,8,3,554,2.9715
1989,8,4,597,2.5282
1989,8,5,602,2.1902
1989,8,6,671,3.2525
1989,8,7,740,2.7774
1989,8,8,760,0.2543
1989,8,9,775,3.3023
1989,8,10,718,2.7979
1989,9,1,450,0.3106
1989,9,2,437,0.9420
1989,9,3,588,-2.1200
1989,9,4,633,-0.9346
1989,9,5,624,0.2388
1989,9,6,684,-1.5822
1989,9,7,759,0.5435
1989,9,8,792,-0.7739
1989,9,9,796,0.0342
1989,9,10,714,-1.0852
1989,10,1,433,-0.8121
1989,10,2,396,-1.5757
1989,10,3,526,-3.9396
1989,10,4,571,-2.9960
1989,10,5,564,-1.0921
1989,10,6,610,-3.7783
1989,10,7,664,-3.2493
1989,10,8,733,-3.3927
1989,10,9,757,-3.2934
1989,10,10,681,-3.1277
1989,11,1,434,2.6484
1989,11,2,382,4.3662
1989,11,3,517,2.2293
1989,11,4,560,1.1369
1989,11,5,582,1.5445
1989,11,6,639,2.3024
1989,11,7,691,2.2337
1989,11,8,749,0.8850
1989,11,9,756,0.0172
1989,11,10,676,1.5810
1989,12,1,443,3.5411
1989,12,2,393,6.3705
1989,12,3,531,0.8984
1989,12,4,574,1.3566
1989,12,5,603,1.8824
1989,12,6,663,2.6081
1989,12,7,711,3.6437
1989,12,8,776,1.7609
1989,12,9,785,1.0140
1989,12,10,686,1.1484
1990,1,1,405,-7.3883
1990,1,2,339,-7.8907
1990,1,3,482,-5.9833
1990,1,4,535,-3.6289
1990,1,5,557,-7.7797
1990,1,6,630,-6.4632
1990,1,7,670,-7.4247
1990,1,8,721,-7.6861
1990,1,9,754,-7.9191
1990,1,10,672,-6.7021
1990,2,1,402,0.4646
1990,2,2,336,0.1796
1990,2,3,482,1.2381
1990,2,4,531,2.7352
1990,2,5,551,1.9709
1990,2,6,636,1.9029
1990,2,7,652,1.9806
1990,2,8,728,0.4186
1990,2,9,758,1.7551
1990,2,10,659,2.6535
1990,3,1,415,-0.7149
1990,3,2,381,2.0862
1990,3,3,537,2.3663
1990,3,4,570,2.5542
1990,3,5,592,2.7317
1990,3,6,688,2.9261
1990,3,7,698,4.4923
1990,3,8,782,4.7811
1990,3,9,786,5.4262
1990,3,10,676,6.4723
1990,4,1,405,-5.8773
1990,4,2,371,-3.1231
1990,4,3,523,-3.8409
1990,4,4,534,-2.9817
1990,4,5,551,-2.0976
1990,4,6,617,-1.0916
1990,4,7,642,-1.7729
1990,4,8,717,-1.9748
1990,4,9,767,-0.7894
1990,4,10,665,-0.1187
1990,5,1,416,6.6336
1990,5,2,385,7.4729
1990,5,3,525,8.1343
1990,5,4,547,9.5700
1990,5,5,589,8.3189
1990,5,6,665,9.7050
1990,5,7,677,10.1570
1990,5,8,760,10.5398
1990,5,9,795,10.7420
1990,5,10,665,11.6270
1990,6,1,446,-0.3470
1990,6,2,411,-1.8974
1990,6,3,558,-1.0666
1990,6,4,582,-0.8565
1990,6,5,617,0.0983
1990,6,6,696,-0.3932
1990,6,7,707,-0.3953
1990,6,8,798,0.2019
1990,6,9,842,2.0010
1990,6,10,681,2.5511
1990,7,1,415,0.9142
1990,7,2,376,0.7179
1990,7,3,527,-2.8447
1990,7,4,532,-1.1977
1990,7,5,578,1.1318
1990,7,6,673,0.1415
1990,7,7,675,-0.8646
1990,7,8,762,-1.8042
1990,7,9,810,-3.0884
1990,7,10,678,-2.1282
1990,8,1,399,-7.6257
1990,8,2,397,-9.4575
1990,8,3,527,-8.5296
1990,8,4,524,-8.9813
1990,8,5,573,-8.0538
1990,8,6,689,-8.0897
1990,8,7,685,-9.6003
1990,8,8,768,-10.2388
1990,8,9,817,-12.3720
1990,8,10,695,-12.0403
1990,9,1,408,-2.2106
1990,9,2,409,-1.7469
1990,9,3,539,-4.3920
1990,9,4,562,-4.3979
1990,9,5,607,-5.4965
1990,9,6,710,-5.5446
1990,9,7,719,-4.9263
1990,9,8,784,-4.8854
1990,9,9,847,-8.5331
1990,9,10,699,-6.7688
1990,10,1,393,3.1638
1990,10,2,377,2.1435
1990,10,3,490,-1.5514
1990,10,4,515,-3.0590
1990,10,5,531,-1.4539
1990,10,6,610,-0.4802
1990,10,7,651,-0.8975
1990,10,8,720,0.8130
1990,10,9,778,0.6318
1990,10,10,674,-2.2056
1990,11,1,417,3.9979
1990,11,2,389,4.0439
1990,11,3,486,5.4048
1990,11,4,526,6.1345
1990,11,5,554,6.4226
1990,11,6,634,6.7737
1990,11,7,699,6.7271
1990,11,8,727,5.6759
1990,11,9,766,7.1575
1990,11,10,644,10.6824
1990,12,1,440,0.9004
1990,12,2,411,2.2404
1990,12,3,523,0.9931
1990,12,4,575,2.1506
1990,12,5,583,3.3060
1990,12,6,650,3.2808
1990,12,7,714,4.4708
1990,12,8,734,3.3839
1990,12,9,799,3.5328
1990,12,10,650,3.9163
1991,1,1,405,1.0184
1991,1,2,339,0.2671
1991,1,3,471,3.3162
1991,1,4,525,8.0124
1991,1,5,536,4.9916
1991,1,6,601,5.7881
1991,1,7,664,4.8466
1991,1,8,675,4.2898
1991,1,9,752,9.5257
1991,1,10,638,8.9676
1991,2,1,407,6.8523
1991,2,2,343,4.5413
1991,2,3,479,7.3329
1991,2,4,526,5.9808
1991,2,5,566,7.5861
1991,2,6,617,9.5312
1991,2,7,671,7.5309
1991,2,8,683,7.1739
1991,2,9,753,7.0054
1991,2,10,637,8.9552
1991,3,1,426,2.1012
1991,3,2,401,2.1068
1991,3,3,525,1.9011
1991,3,4,555,-1.6805
1991,3,5,622,1.4354
1991,3,6,655,3.0514
1991,3,7,734,4.3950
1991,3,8,751,3.8276
1991,3,9,790,4.9198
1991,3,10,640,8.1779
1991,4,1,417,-0.2945
1991,4,2,390,0.0761
1991,4,3,507,-0.3709
1991,4,4,525,-0.9554
1991,4,5,582,1.5737
1991,4,6,590,-0.7612
1991,4,7,686,-0.3792
1991,4,8,705,1.0010
1991,4,9,762,0.0204
1991,4,10,636,1.2770
1991,5,1,428,1.2156
1991,5,2,405,1.5062
1991,5,3,529,6.8389
1991,5,4,571,6.0771
1991,5,5,628,6.0235
1991,5,6,670,4.1296
1991,5,7,737,4.1222
1991,5,8,797,1.5542
1991,5,9,802,4.2818
1991,5,10,644,5.6771
1991,6,1,460,-3.8449
1991,6,2,414,-2.7821
1991,6,3,570,-5.1365
1991,6,4,615,-6.1067
1991,6,5,671,-4.9092
1991,6,6,707,-5.4624
1991,6,7,779,-4.7029
1991,6,8,850,-3.3551
1991,6,9,854,-4.8364
1991,6,10,706,-3.6381
1991,7,1,413,4.2551
1991,7,2,379,2.5673
1991,7,3,523,2.5156
1991,7,4,555,3.9656
1991,7,5,616,6.2175
1991,7,6,621,6.0179
1991,7,7,740,4.4866
1991,7,8,814,5.0446
1991,7,9,818,5.4221
1991,7,10,692,5.5404
1991,8,1,414,2.5725
1991,8,2,386,1.9534
1991,8,3,520,0.5058
1991,8,4,558,2.5657
1991,8,5,618,2.4604
1991,8,6,646,3.5657
1991,8,7,749,2.2187
1991,8,8,848,3.1943
1991,8,9,848,3.7228
1991,8,10,707,4.3226
1991,9,1,431,2.6270
1991,9,2,394,0.1696
1991,9,3,536,0.0822
1991,9,4,591,-3.0797
1991,9,5,634,-2.2281
1991,9,6,673,-1.2746
1991,9,7,760,-2.2679
1991,9,8,884,-1.9496
1991,9,9,867,-2.1643
1991,9,10,727,-2.8707
1991,10,1,420,1.9351
1991,10,2,355,1.9714
1991,10,3,460,-0.6879
1991,10,4,499,1.9805
1991,10,5,539,2.7541
1991,10,6,590,1.5929
1991,10,7,636,3.8240
1991,10,8,770,2.1563
1991,10,9,828,-0.5943
1991,10,10,708,-0.9729
1991,11,1,431,-2.0171
1991,11,2,341,-3.6980
1991,11,3,452,-5.8976
1991,11,4,525,-5.9940
1991,11,5,554,-4.0785
1991,11,6,614,-3.1491
1991,11,7,649,-3.6619
1991,11,8,755,-1.8337
1991,11,9,805,-2.7600
1991,11,10,713,-0.3564
1991,12,1,467,8.1182
1991,12,2,358,8.8178
1991,12,3,464,6.7724
1991,12,4,548,9.0939
1991,12,5,577,11.8485
1991,12,6,630,12.2243
1991,12,7,688,12.4459
1991,12,8,801,12.5748
1991,12,9,835,12.3769
1991,12,10,714,14.4022
1992,1,1,439,-2.4283
1992,1,2,304,-3.4485
1992,1,3,404,3.1781
1992,1,4,506,1.2519
1992,1,5,516,-0.8002
1992,1,6,591,-1.8305
1992,1,7,631,-0.4764
1992,1,8,724,-1.5596
1992,1,9,771,3.5860
1992,1,10,664,-1.1336
1992,2,1,433,-0.8955
1992,2,2,324,0.0698
1992,2,3,433,2.1391
1992,2,4,507,1.5597
1992,2,5,516,1.4117
1992,2,6,611,1.2950
1992,2,7,633,1.8816
1992,2,8,756,1.2116
1992,2,9,779,0.4021
1992,2,10,659,1.9479
1992,3,1,474,-3.1036
1992,3,2,364,-1.7540
1992,3,3,472,-2.1809
1992,3,4,561,-3.6138
1992,3,5,581,-2.3102
1992,3,6,661,-2.9114
1992,3,7,680,-1.7970
1992,3,8,817,-1.9256
1992,3,9,817,-2.7980
1992,3,10,681,-2.4472
1992,4,1,480,0.7305
1992,4,2,362,6.2640
1992,4,3,449,3.6224
1992,4,4,542,2.8885
1992,4,5,553,3.4108
1992,4,6,622,1.3197
1992,4,7,658,1.6172
1992,4,8,791,-0.1037
1992,4,9,789,-3.1299
1992,4,10,657,-4.0334
1992,5,1,496,1.8376
1992,5,2,383,-0.6410
1992,5,3,472,0.0770
1992,5,4,564,0.2552
1992,5,5,620,0.6386
1992,5,6,674,0.9466
1992,5,7,732,0.1389
1992,5,8,831,1.5990
1992,5,9,828,0.0623
1992,5,10,671,-0.7632
1992,6,1,537,-0.6839
1992,6,2,406,0.2383
1992,6,3,495,-1.1835
1992,6,4,593,-2.2042
1992,6,5,661,-2.6229
1992,6,6,712,-3.8473
1992,6,7,753,-4.4783
1992,6,8,887,-3.0053
1992,6,9,876,-4.3495
1992,6,10,724,-2.1389
1992,7,1,487,5.2176
1992,7,2,372,5.0703
1992,7,3,454,2.2528
1992,7,4,529,3.8855
1992,7,5,622,4.8082
1992,7,6,659,3.3829
1992,7,7,709,4.8766
1992,7,8,850,4.0759
1992,7,9,828,4.4659
1992,7,10,712,4.0596
1992,8,1,500,-1.6148
1992,8,2,389,-0.9043
1992,8,3,454,-3.4635
1992,8,4,564,-3.7058
1992,8,5,645,-2.2771
1992,8,6,688,-1.0318
1992,8,7,752,-1.8570
1992,8,8,864,-1.0143
1992,8,9,859,-1.6194
1992,8,10,719,-0.2660
1992,9,1,524,1.4764
1992,9,2,406,1.2864
1992,9,3,486,0.8921
1992,9,4,599,1.2735
1992,9,5,657,-0.8295
1992,9,6,695,0.9310
1992,9,7,776,0.5300
1992,9,8,884,1.4331
1992,9,9,870,2.4305
1992,9,10,735,3.4905
1992,10,1,513,-0.6865
1992,10,2,375,-1.0455
1992,10,3,444,-1.7496
1992,10,4,545,0.8870
1992,10,5,598,0.1477
1992,10,6,608,0.4932
1992,10,7,700,3.1322
1992,10,8,789,2.9587
1992,10,9,836,4.4665
1992,10,10,718,4.0771
1992,11,1,513,4.0496
1992,11,2,382,1.7651
1992,11,3,464,4.2405
1992,11,4,538,3.1657
1992,11,5,641,3.5847
1992,11,6,642,3.2087
1992,11,7,732,3.4369
1992,11,8,797,3.8901
1992,11,9,849,7.2427
1992,11,10,709,6.6731
1992,12,1,546,2.6916
1992,12,2,409,3.6317
1992,12,3,504,-1.0751
1992,12,4,560,1.6302
1992,12,5,669,-0.5753
1992,12,6,663,1.7786
1992,12,7,757,0.9856
1992,12,8,824,2.5119
1992,12,9,876,1.4582
1992,12,10,714,0.6838
1993,1,1,521,1.8446
1993,1,2,365,1.2279
1993,1,3,469,2.8890
1993,1,4,527,3.3299
1993,1,5,597,-0.3116
1993,1,6,626,-0.6636
1993,1,7,687,-1.3065
1993,1,8,755,0.4166
1993,1,9,835,-0.2402
1993,1,10,670,0.5376
1993,2,1,526,2.0819
1993,2,2,380,4.8750
1993,2,3,485,1.2620
1993,2,4,531,-0.6509
1993,2,5,597,-1.1856
1993,2,6,645,-0.5488
1993,2,7,698,1.1837
1993,2,8,753,-1.0228
1993,2,9,831,-2.9882
1993,2,10,671,-3.0085
1993,3,1,547,3.1470
1993,3,2,418,3.0303
1993,3,3,517,1.3025
1993,3,4,575,1.4047
1993,3,5,624,0.8334
1993,3,6,701,2.4170
1993,3,7,753,2.7246
1993,3,8,787,2.4962
1993,3,9,887,2.4901
1993,3,10,686,1.6436
1993,4,1,552,-0.5874
1993,4,2,412,-2.4010
1993,4,3,498,-0.2956
1993,4,4,546,-1.0970
1993,4,5,598,-3.7362
1993,4,6,648,-2.2701
1993,4,7,711,-2.3851
1993,4,8,768,-2.1712
1993,4,9,865,-5.9197
1993,4,10,688,-8.3384
1993,5,1,572,2.2842
1993,5,2,414,1.0119
1993,5,3,549,3.3821
1993,5,4,582,4.7230
1993,5,5,648,4.0346
1993,5,6,696,3.5192
1993,5,7,786,3.4288
1993,5,8,810,4.8883
1993,5,9,876,5.3709
1993,5,10,695,5.2824
1993,6,1,605,2.8014
1993,6,2,446,3.1541
1993,6,3,579,0.2715
1993,6,4,603,-2.1254
1993,6,5,692,-2.2449
1993,6,6,735,-0.2789
1993,6,7,837,0.5975
1993,6,8,854,-0.2595
1993,6,9,948,-2.5611
1993,6,10,734,-3.2909
1993,7,1,577,1.8424
1993,7,2,414,1.7855
1993,7,3,534,1.1417
1993,7,4,554,-3.0838
1993,7,5,634,-2.5138
1993,7,6,690,-1.0742
1993,7,7,801,-2.0137
1993,7,8,844,-1.2037
1993,7,9,928,-2.1044
1993,7,10,731,-1.4755
1993,8,1,573,3.6500
1993,8,2,435,4.8537
1993,8,3,559,3.4769
1993,8,4,580,4.2569
1993,8,5,663,4.4548
1993,8,6,717,3.5467
1993,8,7,818,4.3655
1993,8,8,880,4.2849
1993,8,9,945,3.3485
1993,8,10,748,3.4040
1993,9,1,592,-0.5056
1993,9,2,470,-0.2286
1993,9,3,598,-1.3525
1993,9,4,608,-1.4932
1993,9,5,695,0.7847
1993,9,6,750,-0.7656
1993,9,7,862,0.1290
1993,9,8,903,0.1576
1993,9,9,980,0.2852
1993,9,10,773,-1.2233
1993,10,1,578,1.2203
1993,10,2,426,1.1596
1993,10,3,558,4.1947
1993,10,4,528,2.7925
1993,10,5,624,3.4991
1993,10,6,669,1.3401
1993,10,7,767,4.2297
1993,10,8,824,2.4179
1993,10,9,914,3.9073
1993,10,10,753,3.9419
1993,11,1,600,-3.8691
1993,11,2,447,-3.5585
1993,11,3,567,0.4556
1993,11,4,529,-0.0506
1993,11,5,650,-0.3137
1993,11,6,703,-0.7439
1993,11,7,766,-1.5802
1993,11,8,850,-0.6077
1993,11,9,891,0.5788
1993,11,10,782,1.7252
1993,12,1,637,2.6272
1993,12,2,472,0.6262
1993,12,3,590,2.2864
1993,12,4,574,2.8957
1993,12,5,688,2.3081
1993,12,6,755,1.0269
1993,12,7,801,2.7308
1993,12,8,905,2.2075
1993,12,9,930,1.7370
1993,12,10,797,-0.9598
1994,1,1,600,0.3403
1994,1,2,421,2.0271
1994,1,3,517,4.4105
1994,1,4,544,6.7957
1994,1,5,620,4.6294
1994,1,6,690,2.2338
1994,1,7,712,2.6010
1994,1,8,835,1.1366
1994,1,9,872,2.7928
1994,1,10,774,2.5284
1994,2,1,592,-4.3868
1994,2,2,434,-5.3718
1994,2,3,537,-4.1953
1994,2,4,563,-2.6237
1994,2,5,643,-2.9189
1994,2,6,695,-2.1730
1994,2,7,696,0.7813
1994,2,8,833,1.7289
1994,2,9,880,2.3962
1994,2,10,775,3.3562
1994,3,1,619,-4.7629
1994,3,2,506,-3.9542
1994,3,3,589,-4.9870
1994,3,4,613,-4.8977
1994,3,5,681,-4.6565
1994,3,6,749,-4.1401
1994,3,7,786,-4.9023
1994,3,8,890,-4.6616
1994,3,9,909,-4.1055
1994,3,10,822,-5.0884
1994,4,1,620,-0.7509
1994,4,2,490,2.1729
1994,4,3,580,0.9397
1994,4,4,578,1.3619
1994,4,5,635,1.8687
1994,4,6,705,1.2481
1994,4,7,764,0.7046
1994,4,8,872,-2.0936
1994,4,9,910,-0.0373
1994,4,10,819,-0.1132
1994,5,1,638,-0.8461
1994,5,2,524,-0.4770
1994,5,3,628,2.0484
1994,5,4,640,1.4707
1994,5,5,653,0.9279
1994,5,6,755,1.7717
1994,5,7,823,0.7169
1994,5,8,893,-0.7484
1994,5,9,935,-1.6485
1994,5,10,823,-3.1551
1994,6,1,679,-4.5635
1994,6,2,558,0.1168
1994,6,3,677,-2.7487
1994,6,4,691,-3.2836
1994,6,5,716,-2.9493
1994,6,6,807,-3.4116
1994,6,7,873,-3.1171
1994,6,8,950,-1.4685
1994,6,9,1048,-3.9551
1994,6,10,867,-2.6874
1994,7,1,647,4.5460
1994,7,2,522,3.0692
1994,7,3,612,2.5885
1994,7,4,635,3.8477
1994,7,5,673,3.1461
1994,7,6,757,3.4608
1994,7,7,841,2.7332
1994,7,8,913,3.1759
1994,7,9,1025,1.2221
1994,7,10,852,2.2651
1994,8,1,641,1.3474
1994,8,2,526,1.2455
1994,8,3,624,5.6876
1994,8,4,655,4.5143
1994,8,5,705,7.0122
1994,8,6,793,4.9672
1994,8,7,893,5.6357
1994,8,8,953,5.3496
1994,8,9,1042,6.8122
1994,8,10,863,5.0864
1994,9,1,678,-1.9034
1994,9,2,552,-1.8671
1994,9,3,691,-0.6009
1994,9,4,677,-1.7739
1994,9,5,740,-1.6829
1994,9,6,849,-0.4819
1994,9,7,932,-1.2390
1994,9,8,988,-2.0415
1994,9,9,1062,-2.0973
1994,9,10,860,-1.9640
1994,10,1,655,1.4755
1994,10,2,499,0.3081
1994,10,3,623,1.5653
1994,10,4,611,-0.6151
1994,10,5,665,2.4199
1994,10,6,766,3.5750
1994,10,7,848,3.5345
1994,10,8,896,3.2242
1994,10,9,1004,2.8487
1994,10,10,823,2.1502
1994,11,1,643,-2.8847
1994,11,2,485,-2.9819
1994,11,3,641,-3.7745
1994,11,4,630,-3.7476
1994,11,5,694,-3.3585
1994,11,6,781,-3.4506
1994,11,7,886,-2.3526
1994,11,8,933,-3.4810
1994,11,9,979,-3.8981
1994,11,10,813,-2.6767
1994,12,1,689,1.8911
1994,12,2,532,0.6912
1994,12,3,680,2.7794
1994,12,4,647,2.1416
1994,12,5,737,0.7755
1994,12,6,815,1.4258
1994,12,7,936,1.4444
1994,12,8,974,1.8981
1994,12,9,1002,0.8808
1994,12,10,831,-1.5325
1995,1,1,634,2.4858
1995,1,2,504,5.9598
1995,1,3,625,1.4464
1995,1,4,599,0.4106
1995,1,5,678,0.5162
1995,1,6,742,1.8695
1995,1,7,868,0.9730
1995,1,8,898,-0.9262
1995,1,9,916,-1.1912
1995,1,10,801,2.0524
1995,2,1,631,3.4956
1995,2,2,508,1.6239
1995,2,3,632,4.8557
1995,2,4,615,6.3815
1995,2,5,664,4.1324
1995,2,6,752,3.9824
1995,2,7,873,4.2072
1995,2,8,878,3.9217
1995,2,9,897,2.4589
1995,2,10,815,2.6171
1995,3,1,654,-0.5954
1995,3,2,546,1.8053
1995,3,3,664,3.6996
1995,3,4,658,4.5203
1995,3,5,698,3.9656
1995,3,6,817,2.6778
1995,3,7,929,2.9688
1995,3,8,920,4.1513
1995,3,9,957,1.3613
1995,3,10,838,4.1684
1995,4,1,650,1.6829
1995,4,2,544,2.5043
1995,4,3,648,1.9490
1995,4,4,623,4.9944
1995,4,5,652,3.9839
1995,4,6,786,3.3154
1995,4,7,887,3.4494
1995,4,8,879,3.0239
1995,4,9,925,-0.1623
1995,4,10,826,-1.2058
1995,5,1,671,4.4493
1995,5,2,564,1.7476
1995,5,3,672,3.7200
1995,5,4,672,3.2703
1995,5,5,715,2.6104
1995,5,6,862,3.1342
1995,5,7,907,3.7803
1995,5,8,913,2.4444
1995,5,9,951,2.1868
1995,5,10,836,1.9653
1995,6,1,703,0.8599
1995,6,2,605,1.8965
1995,6,3,734,2.4998
1995,6,4,717,4.2538
1995,6,5,773,3.7276
1995,6,6,898,2.9146
1995,6,7,967,3.4832
1995,6,8,989,6.3083
1995,6,9,1036,5.2904
1995,6,10,871,6.3565
1995,7,1,635,3.1399
1995,7,2,562,3.6592
1995,7,3,670,3.0360
1995,7,4,657,4.9189
1995,7,5,721,3.2867
1995,7,6,843,2.6468
1995,7,7,913,4.5430
1995,7,8,918,6.4539
1995,7,9,1018,5.8212
1995,7,10,859,5.6953
1995,8,1,624,1.2916
1995,8,2,566,2.1057
1995,8,3,688,0.5012
1995,8,4,690,-0.4954
1995,8,5,779,0.3008
1995,8,6,881,-0.6306
1995,8,7,929,0.4176
1995,8,8,936,0.0053
1995,8,9,1019,-1.0637
1995,8,10,865,-1.3855
1995,9,1,640,4.8888
1995,9,2,599,4.2421
1995,9,3,711,3.5953
1995,9,4,708,1.6644
1995,9,5,831,3.0754
1995,9,6,911,5.1640
1995,9,7,955,2.2459
1995,9,8,952,2.9779
1995,9,9,1046,1.5188
1995,9,10,906,2.9474
1995,10,1,605,-1.2462
1995,10,2,538,-0.0690
1995,10,3,635,-0.2508
1995,10,4,644,-2.6464
1995,10,5,749,0.9987
1995,10,6,791,0.0900
1995,10,7,858,-0.8640
1995,10,8,879,-1.3569
1995,10,9,965,-2.0008
1995,10,10,875,-3.5666
1995,11,1,629,3.4748
1995,11,2,536,3.1060
1995,11,3,659,4.3797
1995,11,4,690,5.0604
1995,11,5,799,3.2546
1995,11,6,828,5.2211
1995,11,7,868,2.3318
1995,11,8,877,1.7318
1995,11,9,953,3.8501
1995,11,10,868,4.7515
1995,12,1,663,5.8843
1995,12,2,569,4.6836
1995,12,3,698,2.4769
1995,12,4,732,1.0060
1995,12,5,852,0.6444
1995,12,6,877,1.1162
1995,12,7,920,-0.0549
1995,12,8,921,-1.9529
1995,12,9,985,0.0469
1995,12,10,895,-1.1491
1996,1,1,622,3.4655
1996,1,2,521,2.0444
1996,1,3,636,4.0055
1996,1,4,666,3.6315
1996,1,5,760,2.7322
1996,1,6,793,2.6044
1996,1,7,831,1.8225
1996,1,8,841,1.3962
1996,1,9,917,0.0816
1996,1,10,872,-0.9650
1996,2,1,620,-0.9892
1996,2,2,546,-0.5789
1996,2,3,653,-0.9433
1996,2,4,673,3.2370
1996,2,5,773,2.2625
1996,2,6,819,2.5860
1996,2,7,868,2.9905
1996,2,8,830,3.1250
1996,2,9,912,3.7836
1996,2,10,869,4.7886
1996,3,1,653,1.3602
1996,3,2,601,0.7201
1996,3,3,716,1.2682
1996,3,4,719,0.9139
1996,3,5,820,0.6747
1996,3,6,892,1.6652
1996,3,7,948,0.7384
