year,month,rank_ME,rank_SUE_1,ret_vw
1987,5,2,3,0.1632
1987,6,2,3,2.2504
1987,7,2,3,4.7880
1987,8,2,3,4.0892
1987,9,2,3,-0.9035
1987,10,2,3,-28.1538
1987,11,2,3,-4.8267
1987,12,2,3,8.4424
1988,1,2,3,3.2322
1988,2,2,3,10.0598
1988,3,2,3,2.8048
1988,4,2,3,3.2055
1988,5,2,3,-0.9852
1988,6,2,3,6.6085
1988,7,2,3,-0.8534
1988,8,2,3,-1.9318
1988,9,2,3,3.6926
1988,10,2,3,-1.1300
1988,11,2,3,-1.7063
1988,12,2,3,4.2495
1989,1,2,3,3.3372
1989,2,2,3,0.9537
1989,3,2,3,2.6372
1989,4,2,3,5.0267
1989,5,2,3,4.7928
1989,6,2,3,-1.1879
1989,7,2,3,3.7156
1989,8,2,3,3.3705
1989,9,2,3,0.4004
1989,10,2,3,-4.6509
1989,11,2,3,0.8909
1989,12,2,3,-0.0504
1990,1,2,3,-6.9542
1990,2,2,3,4.0905
1990,3,2,3,5.6368
1990,4,2,3,-4.1795
1990,5,2,3,7.7079
1990,6,2,3,-0.2302
1990,7,2,3,-1.2723
1990,8,2,3,-11.2597
1990,9,2,3,-9.4169
1990,10,2,3,-6.2675
1990,11,2,3,8.4282
1990,12,2,3,4.0639
1991,1,2,3,8.2200
1991,2,2,3,10.8216
1991,3,2,3,4.5736
1991,4,2,3,0.3201
1991,5,2,3,1.9461
1991,6,2,3,-4.7548
1991,7,2,3,3.4319
1991,8,2,3,3.7919
1991,9,2,3,0.5087
1991,10,2,3,1.9358
1991,11,2,3,-5.1911
1991,12,2,3,8.0548
1992,1,2,3,7.0596
1992,2,2,3,2.4212
1992,3,2,3,-4.0248
1992,4,2,3,-3.0815
1992,5,2,3,0.2057
1992,6,2,3,-5.0658
1992,7,2,3,4.9989
1992,8,2,3,-2.8916
1992,9,2,3,1.2462
1992,10,2,3,0.5161
1992,11,2,3,5.6232
1992,12,2,3,2.1050
1993,1,2,3,4.1164
1993,2,2,3,-0.3815
1993,3,2,3,3.2867
1993,4,2,3,-2.6522
1993,5,2,3,6.5257
1993,6,2,3,-1.1011
1993,7,2,3,0.1045
1993,8,2,3,5.3398
1993,9,2,3,1.5514
1993,10,2,3,1.7573
1993,11,2,3,-2.8046
1993,12,2,3,4.0122
1994,1,2,3,3.4025
1994,2,2,3,0.9902
1994,3,2,3,-5.4629
1994,4,2,3,0.7991
1994,5,2,3,-2.2083
1994,6,2,3,-2.6221
1994,7,2,3,0.7750
1994,8,2,3,5.7234
1994,9,2,3,-0.2859
1994,10,2,3,0.2856
1994,11,2,3,-3.0245
1994,12,2,3,3.3308
1995,1,2,3,-0.1212
1995,2,2,3,3.1676
1995,3,2,3,2.3428
1995,4,2,3,2.1251
1995,5,2,3,2.1294
1995,6,2,3,6.3718
1995,7,2,3,6.3650
1995,8,2,3,3.5468
1995,9,2,3,2.4760
1995,10,2,3,-5.9276
1995,11,2,3,3.9708
1995,12,2,3,3.2439
1996,1,2,3,1.4855
1996,2,2,3,3.5320
1996,3,2,3,1.9161
1996,4,2,3,5.3446
1996,5,2,3,4.8553
1996,6,2,3,-2.5270
1996,7,2,3,-9.2062
1996,8,2,3,5.7294
1996,9,2,3,2.9041
1996,10,2,3,-0.2322
1996,11,2,3,2.9492
1996,12,2,3,3.2383
1997,1,2,3,4.3421
1997,2,2,3,-2.7225
1997,3,2,3,-4.6588
1997,4,2,3,1.8984
1997,5,2,3,12.7440
1997,6,2,3,4.3662
1997,7,2,3,4.7959
1997,8,2,3,3.8277
1997,9,2,3,6.5951
1997,10,2,3,-4.5542
1997,11,2,3,0.7465
1997,12,2,3,1.7325
1998,1,2,3,-1.0112
1998,2,2,3,9.7891
1998,3,2,3,3.2576
1998,4,2,3,0.7181
1998,5,2,3,-4.9796
1998,6,2,3,-0.8339
1998,7,2,3,-8.3253
1998,8,2,3,-18.6957
1998,9,2,3,8.3909
1998,10,2,3,4.8427
1998,11,2,3,5.9530
1998,12,2,3,3.8289
1999,1,2,3,-2.7443
1999,2,2,3,-8.8636
1999,3,2,3,-1.2819
1999,4,2,3,8.6067
1999,5,2,3,2.1183
1999,6,2,3,8.0111
1999,7,2,3,-1.0130
1999,8,2,3,-3.5203
1999,9,2,3,1.2179
1999,10,2,3,-1.9295
1999,11,2,3,6.9908
1999,12,2,3,14.1253
2000,1,2,3,-2.4353
2000,2,2,3,17.6293
2000,3,2,3,-0.1806
2000,4,2,3,-7.4412
2000,5,2,3,-3.2504
2000,6,2,3,10.6517
2000,7,2,3,-3.7943
2000,8,2,3,9.0755
2000,9,2,3,-0.9454
2000,10,2,3,-4.3785
2000,11,2,3,-10.1485
2000,12,2,3,8.1809
2001,1,2,3,8.6257
2001,2,2,3,-4.3740
2001,3,2,3,-3.9663
2001,4,2,3,8.7853
2001,5,2,3,6.9255
2001,6,2,3,5.9222
2001,7,2,3,-6.9596
2001,8,2,3,-1.9311
2001,9,2,3,-17.1882
2001,10,2,3,9.7222
2001,11,2,3,7.8325
2001,12,2,3,7.4980
2002,1,2,3,-3.6266
2002,2,2,3,-2.6554
2002,3,2,3,10.6562
2002,4,2,3,-0.3980
2002,5,2,3,-4.2025
2002,6,2,3,-5.4732
2002,7,2,3,-14.7666
2002,8,2,3,-0.9593
2002,9,2,3,-8.6295
2002,10,2,3,4.9190
2002,11,2,3,9.9097
2002,12,2,3,-7.0539
2003,1,2,3,-3.9188
2003,2,2,3,-3.7131
2003,3,2,3,2.7860
2003,4,2,3,9.6904
2003,5,2,3,11.7050
2003,6,2,3,2.1966
2003,7,2,3,7.2062
2003,8,2,3,6.4750
2003,9,2,3,-3.1508
2003,10,2,3,10.4503
2003,11,2,3,3.8165
2003,12,2,3,2.5809
2004,1,2,3,5.7471
2004,2,2,3,-0.0396
2004,3,2,3,-0.2097
2004,4,2,3,-4.0566
2004,5,2,3,2.0417
2004,6,2,3,4.8947
2004,7,2,3,-9.4731
2004,8,2,3,-1.6644
2004,9,2,3,5.3057
2004,10,2,3,1.6725
2004,11,2,3,7.3033
2004,12,2,3,2.3936
2005,1,2,3,-3.3361
2005,2,2,3,1.3352
2005,3,2,3,0.1296
2005,4,2,3,-5.5295
2005,5,2,3,7.1601
2005,6,2,3,2.5394
2005,7,2,3,6.6964
2005,8,2,3,-2.5036
2005,9,2,3,0.9496
2005,10,2,3,-4.5939
2005,11,2,3,5.8704
2005,12,2,3,-0.2124
2006,1,2,3,8.7948
2006,2,2,3,-0.0354
2006,3,2,3,6.3106
2006,4,2,3,1.6912
2006,5,2,3,-5.7488
2006,6,2,3,-0.5886
2006,7,2,3,-4.6806
2006,8,2,3,4.3541
2006,9,2,3,1.2154
2006,10,2,3,7.1106
2006,11,2,3,3.1406
2006,12,2,3,-0.0144
2007,1,2,3,2.8117
2007,2,2,3,-0.2343
2007,3,2,3,2.0869
2007,4,2,3,2.7628
2007,5,2,3,3.0012
2007,6,2,3,-1.4250
2007,7,2,3,-4.9752
2007,8,2,3,1.3265
2007,9,2,3,0.4649
2007,10,2,3,5.0451
2007,11,2,3,-6.3213
2007,12,2,3,-0.8181
2008,1,2,3,-7.3763
2008,2,2,3,-1.2316
2008,3,2,3,-0.3640
2008,4,2,3,2.9806
2008,5,2,3,6.3469
2008,6,2,3,-10.5401
2008,7,2,3,2.7944
2008,8,2,3,4.0448
2008,9,2,3,-11.4730
2008,10,2,3,-22.9442
2008,11,2,3,-14.7366
2008,12,2,3,5.9882
2009,1,2,3,-5.2623
2009,2,2,3,-10.7628
2009,3,2,3,11.3179
2009,4,2,3,18.6666
2009,5,2,3,5.1309
2009,6,2,3,1.9434
2009,7,2,3,11.8474
2009,8,2,3,4.7545
2009,9,2,3,8.4190
2009,10,2,3,-7.5263
2009,11,2,3,2.5035
2009,12,2,3,7.5462
2010,1,2,3,-2.4333
2010,2,2,3,4.2018
2010,3,2,3,7.4369
2010,4,2,3,5.6363
2010,5,2,3,-7.5423
2010,6,2,3,-8.6282
2010,7,2,3,7.1901
2010,8,2,3,-6.5063
2010,9,2,3,14.6200
2010,10,2,3,4.6123
2010,11,2,3,3.7267
2010,12,2,3,8.2717
2011,1,2,3,0.5865
2011,2,2,3,5.6695
2011,3,2,3,2.3304
2011,4,2,3,1.7093
2011,5,2,3,-1.8752
2011,6,2,3,-1.7843
2011,7,2,3,-4.7098
2011,8,2,3,-9.3020
2011,9,2,3,-12.8968
2011,10,2,3,18.8609
2011,11,2,3,-0.0245
2011,12,2,3,-0.3169
2012,1,2,3,8.3347
2012,2,2,3,4.6724
2012,3,2,3,0.8350
2012,4,2,3,-0.1459
2012,5,2,3,-8.3156
2012,6,2,3,4.8724
2012,7,2,3,-1.8446
2012,8,2,3,5.5634
2012,9,2,3,4.1302
2012,10,2,3,-1.6046
2012,11,2,3,1.8097
2012,12,2,3,3.5743
2013,1,2,3,8.1776
2013,2,2,3,0.5367
2013,3,2,3,5.8390
2013,4,2,3,-1.0365
2013,5,2,3,5.8139
2013,6,2,3,-0.1434
2013,7,2,3,8.3198
2013,8,2,3,-4.0225
2013,9,2,3,7.6958
2013,10,2,3,3.1181
2013,11,2,3,3.6759
2013,12,2,3,1.8942
2014,1,2,3,-3.2560
2014,2,2,3,6.2372
2014,3,2,3,0.9850
2014,4,2,3,-3.7342
2014,5,2,3,0.3346
2014,6,2,3,5.7781
2014,7,2,3,-6.5086
2014,8,2,3,4.4570
2014,9,2,3,-5.8500
2014,10,2,3,5.2002
2014,11,2,3,-0.4266
2014,12,2,3,2.1611
2015,1,2,3,-3.2140
2015,2,2,3,6.0866
2015,3,2,3,2.4762
2015,4,2,3,-2.7198
2015,5,2,3,2.5898
2015,6,2,3,0.3556
2015,7,2,3,-3.3993
2015,8,2,3,-6.3004
2015,9,2,3,-4.3761
2015,10,2,3,8.9508
2015,11,2,3,4.1240
2015,12,2,3,-5.3005
2016,1,2,3,-10.2060
2016,2,2,3,3.8567
2016,3,2,3,9.1116
2016,4,2,3,3.0102
2016,5,2,3,0.5573
2016,6,2,3,0.0560
2016,7,2,3,7.0063
2016,8,2,3,0.8738
2016,9,2,3,2.7448
2016,10,2,3,-6.1646
2016,11,2,3,6.9743
2016,12,2,3,1.7718
2017,1,2,3,1.4450
2017,2,2,3,1.3239
2017,3,2,3,0.6698
2017,4,2,3,0.8566
2017,5,2,3,-1.9190
2017,6,2,3,2.7697
2017,7,2,3,0.0088
2017,8,2,3,0.1992
2017,9,2,3,7.6161
2017,10,2,3,3.0952
2017,11,2,3,2.2805
2017,12,2,3,1.2291
2018,1,2,3,4.1577
2018,2,2,3,-4.6749
2018,3,2,3,0.4728
2018,4,2,3,1.6483
2018,5,2,3,5.4858
2018,6,2,3,1.1873
2018,7,2,3,2.0345
2018,8,2,3,2.7048
2018,9,2,3,-1.8598
2018,10,2,3,-11.4295
2018,11,2,3,3.0707
2018,12,2,3,-12.5051
2019,1,2,3,11.3031
2019,2,2,3,6.5950
2019,3,2,3,-1.7373
2019,4,2,3,2.5003
2019,5,2,3,-10.2718
2019,6,2,3,9.0258
2019,7,2,3,-0.7797
2019,8,2,3,-8.1034
2019,9,2,3,5.6931
2019,10,2,3,2.0367
2019,11,2,3,3.2336
2019,12,2,3,4.9924
1967,1,2,4,13.3853
1967,2,2,4,3.3660
1967,3,2,4,6.7179
1967,4,2,4,4.4886
1967,5,2,4,-2.4272
1967,6,2,4,5.3646
1967,7,2,4,11.0631
1967,8,2,4,-0.3957
1967,9,2,4,6.9443
1967,10,2,4,-8.1689
1967,11,2,4,-0.1294
1967,12,2,4,7.1020
1968,1,2,4,0.7560
1968,2,2,4,-3.8640
1968,3,2,4,-0.6415
1968,4,2,4,12.7824
1968,5,2,4,3.5182
1968,6,2,4,3.5883
1968,7,2,4,-0.4228
1968,8,2,4,4.2658
1968,9,2,4,9.4742
1968,10,2,4,1.8862
1968,11,2,4,6.8289
1968,12,2,4,-3.1851
1969,1,2,4,0.2711
1969,2,2,4,-7.6893
1969,3,2,4,1.3734
1969,4,2,4,0.4805
1969,5,2,4,-0.4346
1969,6,2,4,-11.6383
1969,7,2,4,-7.8468
1969,8,2,4,7.8016
1969,9,2,4,-1.2347
1969,10,2,4,4.5863
1969,11,2,4,-4.1674
1969,12,2,4,-5.8894
1970,1,2,4,-3.0453
1970,2,2,4,4.2899
1970,3,2,4,-1.5340
1970,4,2,4,-13.2162
1970,5,2,4,-11.1614
1970,6,2,4,-4.9280
1970,7,2,4,7.6576
1970,8,2,4,5.0552
1970,9,2,4,8.3612
1970,10,2,4,-3.7617
1970,11,2,4,2.9913
1970,12,2,4,10.1849
1971,1,2,4,9.7634
1971,2,2,4,4.4914
1971,3,2,4,6.3520
1971,4,2,4,3.9181
1971,5,2,4,-3.6193
1971,6,2,4,-0.4712
1971,7,2,4,-4.9955
1971,8,2,4,7.3244
1971,9,2,4,0.8784
1971,10,2,4,-6.1741
1971,11,2,4,-2.4486
1971,12,2,4,12.9173
1972,1,2,4,8.1233
1972,2,2,4,4.1032
1972,3,2,4,2.1800
1972,4,2,4,2.9413
1972,5,2,4,-1.6393
1972,6,2,4,-1.8113
1972,7,2,4,-3.6411
1972,8,2,4,0.7682
1972,9,2,4,-1.4910
1972,10,2,4,-0.0080
1972,11,2,4,8.4913
1972,12,2,4,-0.0319
1973,1,2,4,-6.8816
1973,2,2,4,-7.6693
1973,3,2,4,0.3067
1973,4,2,4,-6.9442
1973,5,2,4,-9.8455
1973,6,2,4,-3.1588
1973,7,2,4,15.0953
1973,8,2,4,-0.3736
1973,9,2,4,11.9141
1973,10,2,4,2.1690
1973,11,2,4,-20.2309
1973,12,2,4,-1.4553
1974,1,2,4,11.3393
1974,2,2,4,1.8715
1974,3,2,4,0.4541
1974,4,2,4,-4.9247
1974,5,2,4,-8.2546
1974,6,2,4,-2.4405
1974,7,2,4,-3.1389
1974,8,2,4,-7.5381
1974,9,2,4,-9.2390
1974,10,2,4,14.2297
1974,11,2,4,-3.9461
1974,12,2,4,-5.1906
1975,1,2,4,27.6256
1975,2,2,4,6.4214
1975,3,2,4,5.4281
1975,4,2,4,5.4414
1975,5,2,4,5.9785
1975,6,2,4,5.9735
1975,7,2,4,-3.1184
1975,8,2,4,-4.3163
1975,9,2,4,-2.1858
1975,10,2,4,3.7421
1975,11,2,4,4.2324
1975,12,2,4,-1.4675
1976,1,2,4,17.7571
1976,2,2,4,6.0863
1976,3,2,4,3.1351
1976,4,2,4,-2.3458
1976,5,2,4,-3.8735
1976,6,2,4,4.4742
1976,7,2,4,0.7499
1976,8,2,4,-1.7181
1976,9,2,4,3.1711
1976,10,2,4,-1.9928
1976,11,2,4,5.7244
1976,12,2,4,10.4559
1977,1,2,4,1.7560
1977,2,2,4,-0.8637
1977,3,2,4,-0.1380
1977,4,2,4,1.2740
1977,5,2,4,1.4522
1977,6,2,4,6.2354
1977,7,2,4,0.6712
1977,8,2,4,-1.5861
1977,9,2,4,0.5937
1977,10,2,4,-3.3858
1977,11,2,4,10.1161
1977,12,2,4,2.0224
1978,1,2,4,-4.9798
1978,2,2,4,1.4428
1978,3,2,4,6.9235
1978,4,2,4,9.0445
1978,5,2,4,5.7459
1978,6,2,4,0.0110
1978,7,2,4,7.2436
1978,8,2,4,8.1476
1978,9,2,4,-2.3281
1978,10,2,4,-19.8065
1978,11,2,4,6.5234
1978,12,2,4,1.3834
1979,1,2,4,8.2785
1979,2,2,4,-2.5184
1979,3,2,4,9.8462
1979,4,2,4,2.5089
1979,5,2,4,-1.6249
1979,6,2,4,3.6152
1979,7,2,4,3.7189
1979,8,2,4,7.0961
1979,9,2,4,-0.0502
1979,10,2,4,-9.7170
1979,11,2,4,9.9080
1979,12,2,4,8.2343
1980,1,2,4,5.3581
1980,2,2,4,-1.9790
1980,3,2,4,-16.1344
1980,4,2,4,6.2886
1980,5,2,4,7.7138
1980,6,2,4,3.9913
1980,7,2,4,11.3326
1980,8,2,4,5.3477
1980,9,2,4,4.3615
1980,10,2,4,3.8211
1980,11,2,4,6.3817
1980,12,2,4,-0.1209
1981,1,2,4,-1.4355
1981,2,2,4,3.0461
1981,3,2,4,8.3245
1981,4,2,4,2.3084
1981,5,2,4,4.2314
1981,6,2,4,-0.6017
1981,7,2,4,-1.1255
1981,8,2,4,-5.3937
1981,9,2,4,-8.0193
1981,10,2,4,8.5649
1981,11,2,4,4.9158
1981,12,2,4,0.2353
1982,1,2,4,-4.7956
1982,2,2,4,-2.5293
1982,3,2,4,0.1915
1982,4,2,4,6.5249
1982,5,2,4,-2.3750
1982,6,2,4,-0.8028
1982,7,2,4,-0.1748
1982,8,2,4,11.1094
1982,9,2,4,4.0100
1982,10,2,4,14.8827
1982,11,2,4,10.5285
1982,12,2,4,3.1881
1983,1,2,4,4.7690
1983,2,2,4,5.7046
1983,3,2,4,5.9187
1983,4,2,4,8.5742
1983,5,2,4,5.2945
1983,6,2,4,5.2222
1983,7,2,4,-1.9906
1983,8,2,4,-1.9149
1983,9,2,4,4.4113
1983,10,2,4,-5.9748
1983,11,2,4,5.5071
1983,12,2,4,-1.6177
1984,1,2,4,-4.3850
1984,2,2,4,-5.7070
1984,3,2,4,0.4579
1984,4,2,4,-0.6566
1984,5,2,4,-5.0429
1984,6,2,4,4.0607
1984,7,2,4,-3.7687
1984,8,2,4,13.8105
1984,9,2,4,-3.1931
1984,10,2,4,-2.2193
1984,11,2,4,-0.7127
1984,12,2,4,3.6235
1985,1,2,4,9.9590
1985,2,2,4,2.7627
1985,3,2,4,-3.4612
1985,4,2,4,-2.6966
1985,5,2,4,2.9836
1985,6,2,4,-0.1351
1985,7,2,4,4.7162
1985,8,2,4,-0.0197
1985,9,2,4,-4.0258
1985,10,2,4,3.6011
1985,11,2,4,7.4223
1985,12,2,4,4.3237
1986,1,2,4,2.0612
1986,2,2,4,6.5286
1986,3,2,4,6.0107
1986,4,2,4,2.2494
1986,5,2,4,3.0987
1986,6,2,4,-0.0207
1986,7,2,4,-9.4324
1986,8,2,4,2.8719
1986,9,2,4,-7.3090
1986,10,2,4,4.1561
1986,11,2,4,0.8159
1986,12,2,4,-1.9040
1987,1,2,4,14.6144
1987,2,2,4,8.2757
1987,3,2,4,1.8033
1987,4,2,4,-3.4544
1987,5,2,4,0.7504
1987,6,2,4,4.1660
1987,7,2,4,3.0881
1987,8,2,4,3.2733
1987,9,2,4,-2.5620
1987,10,2,4,-30.4106
1987,11,2,4,-3.3871
1987,12,2,4,12.1635
1988,1,2,4,0.2710
1988,2,2,4,11.7306
1988,3,2,4,4.3197
1988,4,2,4,3.8912
1988,5,2,4,-1.3737
1988,6,2,4,8.5675
1988,7,2,4,-1.5847
1988,8,2,4,-3.3563
1988,9,2,4,3.4447
1988,10,2,4,0.2074
1988,11,2,4,-3.0812
1988,12,2,4,4.6904
1989,1,2,4,4.0280
1989,2,2,4,0.7746
1989,3,2,4,2.6260
1989,4,2,4,4.4359
1989,5,2,4,4.9387
1989,6,2,4,-2.7149
1989,7,2,4,5.0368
1989,8,2,4,2.2794
1989,9,2,4,0.7591
1989,10,2,4,-5.9549
1989,11,2,4,1.2562
1989,12,2,4,2.7760
1990,1,2,4,-8.6244
1990,2,2,4,4.0529
1990,3,2,4,5.0233
1990,4,2,4,-3.1344
1990,5,2,4,9.0143
1990,6,2,4,-0.6543
1990,7,2,4,-2.8385
1990,8,2,4,-12.7706
1990,9,2,4,-9.7874
1990,10,2,4,-5.7208
1990,11,2,4,8.3692
1990,12,2,4,5.1411
1991,1,2,4,8.8255
1991,2,2,4,10.8228
1991,3,2,4,6.4494
1991,4,2,4,1.4772
1991,5,2,4,4.0295
1991,6,2,4,-4.7581
1991,7,2,4,3.9050
1991,8,2,4,3.6355
1991,9,2,4,1.5391
1991,10,2,4,1.1655
1991,11,2,4,-4.7716
1991,12,2,4,7.9757
1992,1,2,4,6.5054
1992,2,2,4,1.8292
1992,3,2,4,-4.1003
1992,4,2,4,-4.0611
1992,5,2,4,0.0898
1992,6,2,4,-3.4426
1992,7,2,4,2.7358
1992,8,2,4,-2.5280
1992,9,2,4,3.2434
1992,10,2,4,3.7747
1992,11,2,4,6.7955
1992,12,2,4,4.1331
1993,1,2,4,3.0974
1993,2,2,4,-0.3724
1993,3,2,4,2.0961
1993,4,2,4,-2.5123
1993,5,2,4,6.3690
1993,6,2,4,0.0672
1993,7,2,4,1.6352
1993,8,2,4,5.4935
1993,9,2,4,2.3090
1993,10,2,4,2.0941
1993,11,2,4,-2.2750
1993,12,2,4,4.3027
1994,1,2,4,2.2969
1994,2,2,4,-0.1307
1994,3,2,4,-6.1607
1994,4,2,4,-1.5736
1994,5,2,4,-1.5091
1994,6,2,4,-2.9882
1994,7,2,4,2.6405
1994,8,2,4,8.7864
1994,9,2,4,-1.9808
1994,10,2,4,0.0608
1994,11,2,4,-3.1354
1994,12,2,4,3.1460
1995,1,2,4,-3.1962
1995,2,2,4,2.6332
1995,3,2,4,2.1528
1995,4,2,4,1.3538
1995,5,2,4,1.1062
1995,6,2,4,4.5612
1995,7,2,4,7.4408
1995,8,2,4,1.8643
1995,9,2,4,3.2543
1995,10,2,4,-4.3153
1995,11,2,4,4.6182
1995,12,2,4,4.8048
1996,1,2,4,-1.3263
1996,2,2,4,3.8368
1996,3,2,4,2.1355
1996,4,2,4,5.6571
1996,5,2,4,3.4415
1996,6,2,4,-4.0144
1996,7,2,4,-8.6623
1996,8,2,4,6.5367
1996,9,2,4,4.2682
1996,10,2,4,-1.1864
1996,11,2,4,4.0822
1996,12,2,4,3.9491
1997,1,2,4,2.2085
1997,2,2,4,-3.4717
1997,3,2,4,-2.0907
1997,4,2,4,-2.0628
1997,5,2,4,13.0471
1997,6,2,4,3.7739
1997,7,2,4,6.0733
1997,8,2,4,2.9497
1997,9,2,4,7.9959
1997,10,2,4,-2.7213
1997,11,2,4,-0.5267
1997,12,2,4,-1.4439
1998,1,2,4,-0.7255
1998,2,2,4,8.9344
1998,3,2,4,3.8961
1998,4,2,4,0.2875
1998,5,2,4,-4.3940
1998,6,2,4,-0.1105
1998,7,2,4,-8.3318
1998,8,2,4,-18.6303
1998,9,2,4,5.1092
1998,10,2,4,6.3161
1998,11,2,4,5.3667
1998,12,2,4,7.5766
1999,1,2,4,-1.8183
1999,2,2,4,-7.7639
1999,3,2,4,-0.4363
1999,4,2,4,10.6161
1999,5,2,4,5.7956
1999,6,2,4,6.7376
1999,7,2,4,-2.6312
1999,8,2,4,-2.9731
1999,9,2,4,-2.1187
1999,10,2,4,0.1498
1999,11,2,4,8.5685
1999,12,2,4,7.3449
2000,1,2,4,-0.9982
2000,2,2,4,17.5249
2000,3,2,4,2.1848
2000,4,2,4,-3.9138
2000,5,2,4,-4.6097
2000,6,2,4,11.8476
2000,7,2,4,-2.7457
2000,8,2,4,9.5090
2000,9,2,4,-6.0591
2000,10,2,4,-2.8126
2000,11,2,4,-7.7235
2000,12,2,4,9.1142
2001,1,2,4,9.3566
2001,2,2,4,-8.7191
2001,3,2,4,-2.8802
2001,4,2,4,11.4189
2001,5,2,4,5.4360
2001,6,2,4,2.9920
2001,7,2,4,-5.4737
2001,8,2,4,-4.1613
2001,9,2,4,-13.9005
2001,10,2,4,7.5968
2001,11,2,4,8.8608
2001,12,2,4,6.1929
2002,1,2,4,0.7116
2002,2,2,4,-4.1222
2002,3,2,4,9.2056
2002,4,2,4,-1.6793
2002,5,2,4,-4.5938
2002,6,2,4,-5.0300
2002,7,2,4,-17.1287
2002,8,2,4,0.8879
2002,9,2,4,-6.8712
2002,10,2,4,5.1144
2002,11,2,4,10.9396
2002,12,2,4,-6.8515
2003,1,2,4,-2.6339
2003,2,2,4,-4.1241
2003,3,2,4,0.6442
2003,4,2,4,11.4838
2003,5,2,4,11.8166
2003,6,2,4,1.2801
2003,7,2,4,6.9187
2003,8,2,4,5.2600
2003,9,2,4,-2.8011
2003,10,2,4,7.6803
2003,11,2,4,2.7333
2003,12,2,4,1.9901
2004,1,2,4,3.0626
2004,2,2,4,0.1063
2004,3,2,4,1.5333
2004,4,2,4,-5.6207
2004,5,2,4,3.4058
2004,6,2,4,4.7639
2004,7,2,4,-8.0036
2004,8,2,4,-2.1664
2004,9,2,4,7.4468
2004,10,2,4,2.0367
2004,11,2,4,8.9453
2004,12,2,4,1.7118
2005,1,2,4,-3.0826
2005,2,2,4,3.9468
2005,3,2,4,-1.1854
2005,4,2,4,-7.4038
2005,5,2,4,7.3027
2005,6,2,4,3.1052
2005,7,2,4,7.4229
2005,8,2,4,-2.1534
2005,9,2,4,1.2120
2005,10,2,4,-1.9879
2005,11,2,4,3.8870
2005,12,2,4,-0.1711
2006,1,2,4,8.4408
2006,2,2,4,0.4872
2006,3,2,4,4.6066
2006,4,2,4,0.5409
2006,5,2,4,-5.6849
2006,6,2,4,-0.7638
2006,7,2,4,-5.5282
2006,8,2,4,1.6625
2006,9,2,4,2.5381
2006,10,2,4,5.4896
2006,11,2,4,3.4107
2006,12,2,4,-0.9923
2007,1,2,4,1.7315
2007,2,2,4,-0.4142
2007,3,2,4,1.5814
2007,4,2,4,1.7229
2007,5,2,4,3.1520
2007,6,2,4,-1.1770
2007,7,2,4,-4.3930
2007,8,2,4,1.3297
2007,9,2,4,2.1961
2007,10,2,4,3.3162
2007,11,2,4,-6.2589
2007,12,2,4,-0.6932
2008,1,2,4,-9.5287
2008,2,2,4,-3.5266
2008,3,2,4,0.5464
2008,4,2,4,5.1672
2008,5,2,4,4.4895
2008,6,2,4,-7.8868
2008,7,2,4,0.9204
2008,8,2,4,2.4770
2008,9,2,4,-10.5870
2008,10,2,4,-24.4484
2008,11,2,4,-12.1411
2008,12,2,4,6.3673
2009,1,2,4,-6.8898
2009,2,2,4,-12.1533
2009,3,2,4,8.0244
2009,4,2,4,15.9852
2009,5,2,4,3.6360
2009,6,2,4,0.7047
2009,7,2,4,9.4557
2009,8,2,4,0.2431
2009,9,2,4,9.7265
2009,10,2,4,-7.9482
2009,11,2,4,3.2760
2009,12,2,4,9.7565
2010,1,2,4,-4.3595
2010,2,2,4,4.8111
2010,3,2,4,6.2675
2010,4,2,4,5.2555
2010,5,2,4,-5.7839
2010,6,2,4,-5.8773
2010,7,2,4,7.9169
2010,8,2,4,-6.6647
2010,9,2,4,12.3706
2010,10,2,4,4.1229
2010,11,2,4,3.4153
2010,12,2,4,7.9507
2011,1,2,4,0.1240
2011,2,2,4,5.3217
2011,3,2,4,3.7652
2011,4,2,4,3.1660
2011,5,2,4,-1.5011
2011,6,2,4,-0.9728
2011,7,2,4,-3.5724
2011,8,2,4,-8.3981
2011,9,2,4,-13.5411
2011,10,2,4,19.5400
2011,11,2,4,1.6349
2011,12,2,4,0.1853
2012,1,2,4,7.5364
2012,2,2,4,3.4736
2012,3,2,4,3.7466
2012,4,2,4,-2.7217
2012,5,2,4,-8.0446
2012,6,2,4,4.3811
2012,7,2,4,0.6139
2012,8,2,4,4.5189
2012,9,2,4,3.9455
2012,10,2,4,-2.0178
2012,11,2,4,1.5095
2012,12,2,4,4.8318
2013,1,2,4,6.7133
2013,2,2,4,1.0765
2013,3,2,4,5.2396
2013,4,2,4,-0.4621
2013,5,2,4,5.7811
2013,6,2,4,-0.0128
2013,7,2,4,7.4955
2013,8,2,4,-1.9274
2013,9,2,4,5.2899
2013,10,2,4,3.2578
2013,11,2,4,3.5816
2013,12,2,4,3.2799
2014,1,2,4,-4.6335
2014,2,2,4,5.0569
2014,3,2,4,0.9823
2014,4,2,4,-2.8092
2014,5,2,4,1.6303
2014,6,2,4,4.8620
2014,7,2,4,-6.0044
2014,8,2,4,5.7942
2014,9,2,4,-6.2901
2014,10,2,4,5.9525
2014,11,2,4,-0.0615
2014,12,2,4,2.7812
2015,1,2,4,-2.8990
2015,2,2,4,7.5293
2015,3,2,4,1.0148
