date,rank_RE_6,ret_vw
19960823,2,0.6089
19960823,3,0.0943
19960823,4,0.9742
19960823,5,0.4323
19960823,6,0.0695
19960823,7,0.2316
19960823,8,0.3575
19960823,9,0.7345
19960823,10,1.6064
19960830,1,-1.4861
19960830,2,-0.5266
19960830,3,-1.3734
19960830,4,-1.0563
19960830,5,-0.7642
19960830,6,-1.7097
19960830,7,-2.2689
19960830,8,-1.5395
19960830,9,-1.3251
19960830,10,-0.7989
19960906,1,-0.4836
19960906,2,-1.0292
19960906,3,0.1552
19960906,4,0.0474
19960906,5,0.3814
19960906,6,0.6344
19960906,7,0.7497
19960906,8,0.6871
19960906,9,0.1272
19960906,10,-0.3566
19960913,1,1.9614
19960913,2,1.8508
19960913,3,3.0077
19960913,4,3.1067
19960913,5,3.4470
19960913,6,3.5498
19960913,7,3.7480
19960913,8,3.6126
19960913,9,4.8689
19960913,10,3.4799
19960920,1,2.0248
19960920,2,1.4528
19960920,3,1.5675
19960920,4,1.1338
19960920,5,1.6138
19960920,6,0.1168
19960920,7,1.0999
19960920,8,1.5109
19960920,9,1.6578
19960920,10,1.4692
19960927,1,-0.2822
19960927,2,-0.8244
19960927,3,-1.8591
19960927,4,0.1215
19960927,5,0.0267
19960927,6,0.6556
19960927,7,0.6585
19960927,8,-0.6352
19960927,9,-0.1041
19960927,10,0.5012
19961004,1,0.2554
19961004,2,0.8531
19961004,3,1.3335
19961004,4,0.6047
19961004,5,1.4926
19961004,6,1.2636
19961004,7,2.5424
19961004,8,2.7509
19961004,9,2.0998
19961004,10,2.6030
19961011,1,0.7348
19961011,2,0.8721
19961011,3,0.0673
19961011,4,0.3438
19961011,5,-0.1579
19961011,6,-0.7239
19961011,7,-0.3727
19961011,8,-0.3189
19961011,9,-0.3971
19961011,10,0.3676
19961018,1,-0.5325
19961018,2,0.7104
19961018,3,0.4607
19961018,4,0.5052
19961018,5,0.8313
19961018,6,1.2314
19961018,7,1.6020
19961018,8,1.4670
19961018,9,0.7825
19961018,10,1.2948
19961025,1,-2.1632
19961025,2,-0.7704
19961025,3,-2.7720
19961025,4,-2.1658
19961025,5,-1.6768
19961025,6,-1.7414
19961025,7,-1.6103
19961025,8,-1.4388
19961025,9,-1.8888
19961025,10,-1.3651
19961101,1,-1.0911
19961101,2,-0.3872
19961101,3,-0.8706
19961101,4,-0.1663
19961101,5,0.3379
19961101,6,0.6203
19961101,7,0.4048
19961101,8,-0.2237
19961101,9,-0.6091
19961101,10,-1.1062
19961108,1,2.6136
19961108,2,3.2600
19961108,3,3.1428
19961108,4,2.9172
19961108,5,3.7575
19961108,6,4.1451
19961108,7,4.2478
19961108,8,3.0831
19961108,9,3.3644
19961108,10,2.4319
19961115,1,2.6940
19961115,2,2.5183
19961115,3,2.6226
19961115,4,1.3367
19961115,5,-0.4540
19961115,6,0.7114
19961115,7,0.8426
19961115,8,0.2828
19961115,9,0.3735
19961115,10,0.9904
19961122,1,2.0833
19961122,2,2.1659
19961122,3,1.2916
19961122,4,1.6183
19961122,5,0.5160
19961122,6,-0.1816
19961122,7,0.2960
19961122,8,1.4961
19961122,9,1.5063
19961122,10,2.9093
19961129,1,1.2892
19961129,2,0.6113
19961129,3,1.5902
19961129,4,0.9157
19961129,5,0.8626
19961129,6,0.6357
19961129,7,1.3268
19961129,8,0.9196
19961129,9,0.7832
19961129,10,0.7521
19961206,1,1.0625
19961206,2,-0.6843
19961206,3,-1.0302
19961206,4,-1.3788
19961206,5,-1.3958
19961206,6,-2.3648
19961206,7,-2.5835
19961206,8,-1.4280
19961206,9,-0.8619
19961206,10,-0.2642
19961213,1,-0.3422
19961213,2,-0.6700
19961213,3,-1.3124
19961213,4,-1.5317
19961213,5,-1.2112
19961213,6,-1.2289
19961213,7,-0.7866
19961213,8,-1.5892
19961213,9,-1.8983
19961213,10,-2.1609
19961220,1,-1.2006
19961220,2,0.2386
19961220,3,0.4565
19961220,4,1.0654
19961220,5,1.7233
19961220,6,3.3273
19961220,7,2.6806
19961220,8,1.7271
19961220,9,2.1238
19961220,10,1.7124
19961227,1,-0.5035
19961227,2,1.0433
19961227,3,1.6960
19961227,4,0.4686
19961227,5,0.8956
19961227,6,0.9269
19961227,7,1.1946
19961227,8,0.9227
19961227,9,0.8576
19961227,10,0.9798
19970103,1,2.1332
19970103,2,1.5765
19970103,3,-0.0964
19970103,4,-0.5559
19970103,5,-1.2305
19970103,6,-0.7768
19970103,7,-0.7593
19970103,8,-0.5052
19970103,9,-0.3976
19970103,10,-0.0327
19970110,1,2.6915
19970110,2,2.4536
19970110,3,0.1783
19970110,4,1.8172
19970110,5,1.7883
19970110,6,1.2432
19970110,7,1.4158
19970110,8,2.0629
19970110,9,2.6007
19970110,10,4.3832
19970117,1,2.0277
19970117,2,0.9928
19970117,3,1.0154
19970117,4,1.7567
19970117,5,1.5527
19970117,6,2.7786
19970117,7,1.9766
19970117,8,1.7723
19970117,9,1.3810
19970117,10,0.2379
19970124,1,-0.9748
19970124,2,-1.7696
19970124,3,0.0899
19970124,4,-1.2657
19970124,5,-1.5639
19970124,6,-1.1840
19970124,7,0.0184
19970124,8,-0.7793
19970124,9,-0.5166
19970124,10,-0.4749
19970131,1,1.7241
19970131,2,1.0786
19970131,3,1.1515
19970131,4,0.6469
19970131,5,1.1124
19970131,6,2.0002
19970131,7,2.4698
19970131,8,1.4820
19970131,9,0.6772
19970131,10,0.6515
19970207,1,-1.3864
19970207,2,-0.9758
19970207,3,-1.5161
19970207,4,-0.9754
19970207,5,0.4991
19970207,6,1.1877
19970207,7,0.2357
19970207,8,-1.0590
19970207,9,-1.2929
19970207,10,-2.0196
19970214,1,1.0459
19970214,2,0.8185
19970214,3,1.6786
19970214,4,1.4805
19970214,5,1.7396
19970214,6,2.0724
19970214,7,2.3128
19970214,8,1.4346
19970214,9,1.5167
19970214,10,0.5474
19970221,1,-0.9196
19970221,2,-1.6539
19970221,3,0.2037
19970221,4,-0.6462
19970221,5,-0.7691
19970221,6,-0.4562
19970221,7,-1.0912
19970221,8,-1.3051
19970221,9,-2.0483
19970221,10,-1.8738
19970228,1,-0.7049
19970228,2,-1.0253
19970228,3,-0.6104
19970228,4,0.0128
19970228,5,0.2437
19970228,6,-1.4469
19970228,7,-1.5406
19970228,8,-1.8694
19970228,9,-2.2755
19970228,10,-2.6840
19970307,1,1.7200
19970307,2,1.9587
19970307,3,-0.3926
19970307,4,1.3970
19970307,5,1.6004
19970307,6,1.0634
19970307,7,1.3953
19970307,8,0.9366
19970307,9,1.3038
19970307,10,1.4515
19970314,1,-0.0675
19970314,2,-0.9754
19970314,3,-0.7712
19970314,4,-0.9350
19970314,5,-0.4481
19970314,6,-1.0701
19970314,7,-1.3508
19970314,8,-1.2581
19970314,9,-0.9481
19970314,10,-1.4135
19970321,1,-4.5408
19970321,2,-2.1077
19970321,3,-1.2093
19970321,4,-2.4013
19970321,5,-0.6813
19970321,6,-1.8027
19970321,7,-0.8152
19970321,8,-0.8297
19970321,9,-1.9137
19970321,10,-1.6210
19970327,1,-0.4929
19970327,2,-0.4018
19970327,3,-0.2106
19970327,4,-0.4709
19970327,5,-1.3220
19970327,6,-1.6121
19970327,7,-0.9395
19970327,8,-1.3468
19970327,9,-0.5715
19970327,10,1.5966
19970404,1,-1.2174
19970404,2,-2.2582
19970404,3,-3.1176
19970404,4,-2.4070
19970404,5,-2.1991
19970404,6,-1.4922
19970404,7,-1.5781
19970404,8,-1.8648
19970404,9,-2.3292
19970404,10,-0.4720
19970411,1,-2.0081
19970411,2,-1.5762
19970411,3,-1.5960
19970411,4,-2.3060
19970411,5,-1.8721
19970411,6,-2.5665
19970411,7,-2.7483
19970411,8,-1.7714
19970411,9,-2.4161
19970411,10,-4.0851
19970418,1,0.5276
19970418,2,2.5150
19970418,3,2.4253
19970418,4,1.8230
19970418,5,2.5254
19970418,6,5.2446
19970418,7,4.5197
19970418,8,1.6897
19970418,9,1.8779
19970418,10,2.9420
19970425,1,-1.9176
19970425,2,-2.0523
19970425,3,-2.1878
19970425,4,-1.2714
19970425,5,-1.1970
19970425,6,-0.7692
19970425,7,0.6812
19970425,8,-1.0942
19970425,9,-0.2984
19970425,10,1.2341
19970502,1,6.6832
19970502,2,5.6623
19970502,3,6.5637
19970502,4,5.6438
19970502,5,5.6777
19970502,6,5.3125
19970502,7,5.7672
19970502,8,6.3873
19970502,9,6.0966
19970502,10,7.0374
19970509,1,2.7004
19970509,2,1.7208
19970509,3,1.5550
19970509,4,2.1268
19970509,5,1.6204
19970509,6,1.8850
19970509,7,1.3036
19970509,8,2.1589
19970509,9,1.9465
19970509,10,2.8538
19970516,1,1.1258
19970516,2,0.9841
19970516,3,1.0737
19970516,4,1.0194
19970516,5,1.1476
19970516,6,1.2297
19970516,7,1.2057
19970516,8,0.7217
19970516,9,0.2273
19970516,10,-0.5064
19970523,1,3.3863
19970523,2,2.4081
19970523,3,2.0057
19970523,4,1.8008
19970523,5,2.0614
19970523,6,2.2067
19970523,7,1.6454
19970523,8,2.4564
19970523,9,2.6855
19970523,10,3.1986
19970530,1,1.3583
19970530,2,0.8580
19970530,3,0.7312
19970530,4,0.9230
19970530,5,0.3695
19970530,6,0.2310
19970530,7,0.4649
19970530,8,1.0443
19970530,9,0.9246
19970530,10,-1.3236
19970606,1,0.1596
19970606,2,0.3979
19970606,3,0.7176
19970606,4,0.4305
19970606,5,0.7368
19970606,6,1.0081
19970606,7,1.5992
19970606,8,0.8627
19970606,9,1.0210
19970606,10,0.4602
19970613,1,1.8586
19970613,2,2.5070
19970613,3,3.0282
19970613,4,2.4124
19970613,5,3.4430
19970613,6,4.6702
19970613,7,4.3388
19970613,8,2.7269
19970613,9,2.5965
19970613,10,0.9706
19970620,1,0.6094
19970620,2,0.1136
19970620,3,0.4374
19970620,4,0.6603
19970620,5,0.6738
19970620,6,0.3914
19970620,7,0.5008
19970620,8,0.8814
19970620,9,1.3477
19970620,10,1.1763
19970627,1,-1.3791
19970627,2,-0.2420
19970627,3,-0.6131
19970627,4,-0.1462
19970627,5,-0.7518
19970627,6,-1.4973
19970627,7,-0.2895
19970627,8,-0.9156
19970627,9,-1.1798
19970627,10,-1.4501
19970703,1,1.5435
19970703,2,2.0704
19970703,3,2.3819
19970703,4,2.1497
19970703,5,2.8291
19970703,6,3.1431
19970703,7,3.0005
19970703,8,2.8933
19970703,9,3.3753
19970703,10,3.2171
19970711,1,2.0905
19970711,2,1.1527
19970711,3,0.5625
19970711,4,1.1875
19970711,5,0.6255
19970711,6,-0.0576
19970711,7,-0.3006
19970711,8,0.5884
19970711,9,1.7872
19970711,10,3.3642
19970718,1,-0.5590
19970718,2,-0.4389
19970718,3,0.0369
19970718,4,0.6497
19970718,5,0.1759
19970718,6,-0.7463
19970718,7,-0.5654
19970718,8,0.0730
19970718,9,2.6689
19970718,10,4.5785
19970725,1,2.7010
19970725,2,1.9866
19970725,3,1.7605
19970725,4,1.8736
19970725,5,2.7779
19970725,6,2.2125
19970725,7,1.4260
19970725,8,1.2735
19970725,9,1.5131
19970725,10,1.9157
19970801,1,2.0608
19970801,2,2.2290
19970801,3,1.6887
19970801,4,1.1536
19970801,5,-0.1069
19970801,6,-0.7474
19970801,7,-0.4687
19970801,8,1.4303
19970801,9,2.0221
19970801,10,3.1666
19970808,1,2.7147
19970808,2,0.1895
19970808,3,-0.0380
19970808,4,-0.0760
19970808,5,-0.5979
19970808,6,-2.2578
19970808,7,-1.7589
19970808,8,-1.3090
19970808,9,-0.1668
19970808,10,0.9853
19970815,1,-1.6798
19970815,2,-1.8013
19970815,3,-1.7516
19970815,4,-2.6964
19970815,5,-2.6706
19970815,6,-3.5947
19970815,7,-4.2518
19970815,8,-2.4794
19970815,9,-3.1664
19970815,10,-3.2579
19970822,1,2.0510
19970822,2,2.3408
19970822,3,1.6924
19970822,4,2.0854
19970822,5,1.9543
19970822,6,1.9158
19970822,7,2.7871
19970822,8,2.3126
19970822,9,2.9132
19970822,10,3.3469
19970829,1,-0.2703
19970829,2,-0.3197
19970829,3,-0.4723
19970829,4,-1.1082
19970829,5,-1.8360
19970829,6,-2.3493
19970829,7,-2.1847
19970829,8,-1.4237
19970829,9,-1.6697
19970829,10,-1.4373
19970905,1,2.5254
19970905,2,2.2417
19970905,3,1.9465
19970905,4,1.7983
19970905,5,2.5883
19970905,6,2.9559
19970905,7,3.6088
19970905,8,3.0852
19970905,9,3.5604
19970905,10,3.2300
19970912,1,1.6408
19970912,2,0.0784
19970912,3,-0.1696
19970912,4,0.2244
19970912,5,-0.9633
19970912,6,-0.3337
19970912,7,-0.2386
19970912,8,0.1409
19970912,9,0.0852
19970912,10,0.5425
19970919,1,2.7411
19970919,2,1.7624
19970919,3,0.9012
19970919,4,1.1841
19970919,5,1.6528
19970919,6,2.1380
19970919,7,3.2552
19970919,8,2.2064
19970919,9,3.5065
19970919,10,2.5074
19970926,1,0.6342
19970926,2,-0.4280
19970926,3,0.2055
19970926,4,-0.2412
19970926,5,-0.3548
19970926,6,-0.0546
19970926,7,-0.1366
19970926,8,-0.5038
19970926,9,-1.3597
19970926,10,-1.2077
19971003,1,0.2055
19971003,2,2.0548
19971003,3,1.3235
19971003,4,1.7521
19971003,5,2.0002
19971003,6,1.6113
19971003,7,1.9060
19971003,8,2.1668
19971003,9,1.9518
19971003,10,1.5718
19971010,1,1.6304
19971010,2,0.7483
19971010,3,1.0426
19971010,4,0.6865
19971010,5,0.0894
19971010,6,0.3949
19971010,7,0.2319
19971010,8,0.5965
19971010,9,1.0524
19971010,10,2.4592
19971017,1,-2.2395
19971017,2,-1.9943
19971017,3,-3.4086
19971017,4,-2.1514
19971017,5,-2.1598
19971017,6,-2.0197
19971017,7,-2.0037
19971017,8,-2.3872
19971017,9,-3.8411
19971017,10,-5.3853
19971024,1,0.6329
19971024,2,-0.6164
19971024,3,-1.5993
19971024,4,-0.2834
19971024,5,-0.2767
19971024,6,-0.1271
19971024,7,-0.0280
19971024,8,0.2079
19971024,9,-0.3560
19971024,10,-1.2028
19971031,1,-4.6477
19971031,2,-4.2753
19971031,3,-3.2228
19971031,4,-3.1513
19971031,5,-1.8970
19971031,6,-2.1126
19971031,7,-2.1554
19971031,8,-2.8489
19971031,9,-3.0198
19971031,10,-4.7877
19971107,1,0.0619
19971107,2,-0.0299
19971107,3,0.2458
19971107,4,0.1646
19971107,5,1.2738
19971107,6,1.7115
19971107,7,1.9213
19971107,8,0.9985
19971107,9,0.6214
19971107,10,1.7129
19971114,1,-1.1041
19971114,2,-0.3997
19971114,3,0.3072
19971114,4,-0.0738
19971114,5,0.6281
19971114,6,1.1067
19971114,7,1.6854
19971114,8,-0.3791
19971114,9,-0.8260
19971114,10,-2.9295
19971121,1,3.4113
19971121,2,1.8796
19971121,3,2.5426
19971121,4,2.8580
19971121,5,3.0406
19971121,6,3.9133
19971121,7,3.5142
19971121,8,2.8558
19971121,9,2.3619
19971121,10,1.9846
19971128,1,-0.5748
19971128,2,-1.0095
19971128,3,-0.4113
19971128,4,-0.3130
19971128,5,-0.2920
19971128,6,-0.8652
19971128,7,-0.4959
19971128,8,-0.9575
19971128,9,-1.6631
19971128,10,-1.3378
19971205,1,0.0417
19971205,2,1.0416
19971205,3,1.3078
19971205,4,1.2406
19971205,5,2.2288
19971205,6,3.0290
19971205,7,1.9656
19971205,8,2.2223
19971205,9,2.8669
19971205,10,3.4755
19971212,1,-2.7970
19971212,2,-3.4144
19971212,3,-4.0397
19971212,4,-2.6955
19971212,5,-3.6196
19971212,6,-2.4056
19971212,7,-2.3119
19971212,8,-4.3345
19971212,9,-5.2641
19971212,10,-5.7716
19971219,1,-0.0801
19971219,2,0.3297
19971219,3,-0.0450
19971219,4,0.1780
19971219,5,-0.6968
19971219,6,-0.2453
19971219,7,-0.6834
19971219,8,-0.1497
19971219,9,-1.5157
19971219,10,-2.1235
19971226,1,-0.6775
19971226,2,-0.5657
19971226,3,-0.1307
19971226,4,0.1489
19971226,5,-0.7361
19971226,6,-0.6985
19971226,7,-0.8378
19971226,8,-0.3803
19971226,9,-1.0630
19971226,10,-1.5262
19980102,1,3.2941
19980102,2,3.4304
19980102,3,3.6653
19980102,4,2.7128
19980102,5,3.9354
19980102,6,3.7152
19980102,7,4.1905
19980102,8,4.2929
19980102,9,4.7356
19980102,10,5.5893
19980109,1,-3.7374
19980109,2,-4.1442
19980109,3,-4.5890
19980109,4,-3.6742
19980109,5,-4.1516
19980109,6,-3.7974
19980109,7,-4.2614
19980109,8,-5.3619
19980109,9,-5.4883
19980109,10,-6.6717
19980116,1,2.9770
19980116,2,2.6525
19980116,3,2.9028
19980116,4,2.6986
19980116,5,2.8715
19980116,6,3.2275
19980116,7,3.8388
19980116,8,3.7684
19980116,9,4.4341
19980116,10,5.9139
19980123,1,0.3455
19980123,2,0.7171
19980123,3,0.7325
19980123,4,-0.7502
19980123,5,-0.3528
19980123,6,-0.3230
19980123,7,0.6774
19980123,8,0.4154
19980123,9,-0.0933
19980123,10,-0.1646
19980130,1,1.1098
19980130,2,2.0495
19980130,3,2.0879
19980130,4,1.1673
19980130,5,1.8851
19980130,6,1.7414
19980130,7,2.3576
19980130,8,2.1352
19980130,9,1.8381
19980130,10,4.0133
19980206,1,2.0227
19980206,2,2.9474
19980206,3,4.1995
19980206,4,3.5905
19980206,5,2.9052
19980206,6,2.0521
19980206,7,3.0281
19980206,8,3.8005
19980206,9,4.7202
19980206,10,4.0358
19980213,1,2.9652
19980213,2,1.8420
19980213,3,0.1175
19980213,4,0.9762
19980213,5,0.7767
19980213,6,1.1832
19980213,7,1.0937
19980213,8,0.4592
19980213,9,1.1998
19980213,10,1.7914
19980220,1,-0.0307
19980220,2,0.7522
19980220,3,2.2542
19980220,4,0.8143
19980220,5,1.2472
19980220,6,0.9426
19980220,7,1.1720
19980220,8,1.1785
19980220,9,0.6736
19980220,10,1.0021
19980227,1,2.6921
19980227,2,1.2050
19980227,3,0.7696
19980227,4,0.6154
19980227,5,1.3359
19980227,6,1.5573
19980227,7,1.9242
19980227,8,1.4092
19980227,9,1.8009
19980227,10,2.3798
19980306,1,-0.0289
19980306,2,0.6305
19980306,3,-1.7534
19980306,4,0.6341
19980306,5,0.8168
19980306,6,0.6717
19980306,7,1.2189
19980306,8,1.0936
19980306,9,-0.3738
19980306,10,1.5361
19980313,1,1.1409
19980313,2,2.3776
19980313,3,0.8481
19980313,4,1.7391
19980313,5,0.8098
19980313,6,1.1462
19980313,7,1.3757
19980313,8,1.9989
19980313,9,0.7773
19980313,10,0.3900
19980320,1,1.7163
19980320,2,1.3904
19980320,3,1.1422
19980320,4,1.9585
19980320,5,2.6031
19980320,6,2.4825
19980320,7,2.2122
19980320,8,1.8777
19980320,9,2.5124
19980320,10,2.2601
19980327,1,0.3119
19980327,2,-0.0315
19980327,3,0.5998
19980327,4,0.0214
19980327,5,0.2484
19980327,6,-1.2811
19980327,7,0.4562
19980327,8,1.1486
19980327,9,1.0060
19980327,10,0.8275
19980403,1,2.4559
19980403,2,1.7994
19980403,3,0.9708
19980403,4,1.4723
19980403,5,1.8236
19980403,6,3.2985
19980403,7,3.3716
19980403,8,3.0601
19980403,9,2.1385
19980403,10,1.1263
19980409,1,-1.1233
19980409,2,-1.3622
19980409,3,-2.2029
19980409,4,-1.5297
19980409,5,-1.8464
19980409,6,-1.5479
19980409,7,-1.2827
19980409,8,-1.9638
19980409,9,-2.1111
19980409,10,-0.1787
19980417,1,1.7300
19980417,2,1.1729
19980417,3,1.7990
19980417,4,1.4190
19980417,5,0.5592
19980417,6,0.4966
19980417,7,1.6128
19980417,8,1.0782
19980417,9,2.1787
19980417,10,3.0896
19980424,1,-0.5902
19980424,2,-0.4288
19980424,3,0.8082
19980424,4,-2.0228
19980424,5,-0.9960
19980424,6,-1.7144
19980424,7,-1.2343
19980424,8,-0.8695
19980424,9,0.4937
19980424,10,-1.5766
19980501,1,1.0461
19980501,2,-0.1257
19980501,3,0.5817
19980501,4,1.4481
19980501,5,0.5890
19980501,6,1.2291
19980501,7,1.0096
19980501,8,1.0461
19980501,9,1.5753
19980501,10,1.7301
19980508,1,-0.2327
19980508,2,0.7240
19980508,3,0.3016
19980508,4,-0.3692
19980508,5,-0.6499
19980508,6,-0.3131
19980508,7,-0.8681
19980508,8,-0.8724
19980508,9,-1.3255
19980508,10,-1.0110
19980515,1,-2.3217
19980515,2,-1.4272
19980515,3,-1.2745
19980515,4,-1.1371
19980515,5,-0.9460
19980515,6,-0.0405
19980515,7,0.5471
19980515,8,-0.1049
19980515,9,-0.1263
19980515,10,-0.5573
19980522,1,-3.4313
19980522,2,-0.8312
19980522,3,-2.2027
19980522,4,-0.8237
19980522,5,0.3999
19980522,6,0.8538
19980522,7,-0.4368
19980522,8,-1.0280
19980522,9,-1.6187
19980522,10,-0.7993
19980529,1,-2.3575
19980529,2,-1.3568
19980529,3,-2.0041
19980529,4,-1.4235
19980529,5,-1.0223
19980529,6,-1.9623
19980529,7,-1.4216
19980529,8,-1.5904
19980529,9,-1.1743
19980529,10,-1.2993
19980605,1,-1.2237
19980605,2,0.7193
19980605,3,0.9392
19980605,4,1.0176
19980605,5,2.0297
19980605,6,2.0514
19980605,7,2.0072
19980605,8,1.7484
19980605,9,2.2279
19980605,10,1.4129
19980612,1,-3.4562
19980612,2,-2.6612
19980612,3,-2.3185
19980612,4,-2.3953
19980612,5,-1.7019
19980612,6,0.1119
19980612,7,-0.9252
19980612,8,-1.7404
19980612,9,-1.7868
19980612,10,-2.4592
19980619,1,-1.4681
19980619,2,-0.0479
19980619,3,-0.7443
19980619,4,-1.0930
19980619,5,0.2382
19980619,6,0.0618
19980619,7,1.0699
19980619,8,1.6319
19980619,9,1.4002
19980619,10,0.4024
19980626,1,4.0853
19980626,2,2.7824
19980626,3,2.4760
19980626,4,1.9270
19980626,5,2.4727
19980626,6,3.1211
19980626,7,3.3273
19980626,8,2.9293
19980626,9,3.3162
19980626,10,2.6755
19980702,1,1.2410
19980702,2,0.8175
19980702,3,0.3260
19980702,4,0.7646
19980702,5,0.8127
19980702,6,0.5730
19980702,7,0.9855
19980702,8,1.5239
19980702,9,1.6039
19980702,10,1.9831
19980710,1,0.7826
19980710,2,-0.3881
19980710,3,-0.5536
19980710,4,-0.5795
19980710,5,0.3236
19980710,6,1.4991
19980710,7,2.6451
19980710,8,1.9846
19980710,9,1.8994
19980710,10,1.3984
19980717,1,3.2751
19980717,2,1.5172
19980717,3,1.8422
19980717,4,1.4025
19980717,5,1.1389
19980717,6,2.4014
19980717,7,2.4573
19980717,8,2.7982
19980717,9,2.1686
19980717,10,2.1097
19980724,1,-8.0632
19980724,2,-2.6468
19980724,3,-3.9069
19980724,4,-4.0674
19980724,5,-2.2392
19980724,6,-3.6481
19980724,7,-4.0624
19980724,8,-4.7912
19980724,9,-4.0573
19980724,10,-3.2285
19980731,1,-0.8816
19980731,2,-1.5274
19980731,3,-1.0235
19980731,4,-1.9628
19980731,5,-1.8295
19980731,6,-2.4434
19980731,7,-2.4562
19980731,8,-3.1797
19980731,9,-2.5618
19980731,10,-2.7551
19980807,1,0.9561
19980807,2,-0.7998
19980807,3,-2.6979
19980807,4,-2.0164
19980807,5,-2.1092
19980807,6,-2.0915
19980807,7,-1.0561
19980807,8,-1.9327
19980807,9,-1.8924
19980807,10,-2.1286
19980814,1,-3.4580
19980814,2,-2.3712
19980814,3,-0.9150
19980814,4,-2.0213
19980814,5,-1.8022
19980814,6,-1.3903
19980814,7,-2.2033
19980814,8,-2.6272
19980814,9,-1.5454
19980814,10,-3.5691
19980821,1,-1.0297
19980821,2,-0.1596
19980821,3,0.6347
19980821,4,0.5874
19980821,5,1.4782
19980821,6,2.2232
19980821,7,2.2112
19980821,8,1.7028
19980821,9,2.2491
19980821,10,-0.1940
19980828,1,-10.4245
19980828,2,-7.6479
19980828,3,-6.4973
19980828,4,-4.5820
19980828,5,-3.8824
19980828,6,-3.9007
19980828,7,-4.5207
19980828,8,-6.0083
19980828,9,-4.7779
19980828,10,-7.9583
19980904,1,-5.1961
19980904,2,-1.0284
19980904,3,-2.0172
19980904,4,-4.0457
19980904,5,-4.6754
19980904,6,-5.4807
19980904,7,-5.4449
19980904,8,-4.8457
19980904,9,-5.3825
19980904,10,-5.0298
19980911,1,4.2107
19980911,2,4.7008
19980911,3,4.1755
19980911,4,1.7579
19980911,5,1.8269
19980911,6,3.1188
19980911,7,3.5726
19980911,8,3.4174
19980911,9,4.1717
19980911,10,3.7104
19980918,1,2.2935
19980918,2,0.9895
19980918,3,2.3050
19980918,4,2.7169
19980918,5,1.0977
19980918,6,0.3946
19980918,7,1.9099
19980918,8,1.6065
19980918,9,1.4942
19980918,10,1.3738
19980925,1,4.6536
19980925,2,3.6391
19980925,3,2.9583
19980925,4,1.2160
19980925,5,0.6489
19980925,6,2.1828
19980925,7,3.1455
19980925,8,3.8293
19980925,9,3.5804
19980925,10,1.5242
19981002,1,-7.3884
19981002,2,-4.0192
19981002,3,-3.4394
19981002,4,-2.7532
19981002,5,0.5176
19981002,6,-2.9543
19981002,7,-5.9898
19981002,8,-5.2273
19981002,9,-5.6843
19981002,10,-9.4103
19981009,1,-6.2415
19981009,2,-2.3182
19981009,3,-2.3877
19981009,4,-1.6272
19981009,5,-0.2249
19981009,6,-1.6620
19981009,7,-3.6237
19981009,8,-3.8625
19981009,9,-5.1779
19981009,10,-5.3016
19981016,1,7.6050
19981016,2,4.8338
19981016,3,4.3267
19981016,4,5.1991
19981016,5,6.2784
19981016,6,6.5642
19981016,7,7.8983
19981016,8,7.5929
19981016,9,8.1335
19981016,10,10.4300
19981023,1,5.8765
19981023,2,2.0064
19981023,3,0.3466
19981023,4,1.1811
19981023,5,1.0688
19981023,6,2.0519
19981023,7,2.1141
19981023,8,3.7531
19981023,9,2.7587
19981023,10,4.1341
19981030,1,6.1212
19981030,2,3.3923
19981030,3,3.6862
19981030,4,2.7403
19981030,5,1.5543
19981030,6,2.2648
19981030,7,3.4445
19981030,8,3.5834
19981030,9,2.7515
19981030,10,3.2651
19981106,1,6.6151
19981106,2,5.5905
19981106,3,4.1445
19981106,4,3.5997
19981106,5,3.7610
19981106,6,3.9448
19981106,7,4.0867
19981106,8,3.7280
19981106,9,4.2254
19981106,10,6.5993
19981113,1,0.0951
19981113,2,-0.6305
19981113,3,-0.2236
19981113,4,-1.3775
19981113,5,-0.2011
19981113,6,-1.1756
19981113,7,-1.3007
19981113,8,-0.7095
19981113,9,-1.9574
19981113,10,-2.9465
19981120,1,1.8101
19981120,2,1.9135
19981120,3,1.2434
19981120,4,1.4295
19981120,5,1.8086
19981120,6,3.5967
19981120,7,4.5146
19981120,8,4.1323
19981120,9,2.9188
19981120,10,2.7134
19981127,1,0.7986
19981127,2,1.1839
19981127,3,2.5560
19981127,4,1.9633
19981127,5,1.3851
19981127,6,1.7095
19981127,7,2.2074
19981127,8,3.9965
19981127,9,4.7779
19981127,10,2.9212
19981204,1,-0.6739
19981204,2,-3.8122
19981204,3,-1.3561
19981204,4,-0.5707
19981204,5,-1.7497
19981204,6,-1.2468
19981204,7,-0.8351
19981204,8,-1.1964
19981204,9,-0.4836
19981204,10,0.0533
19981211,1,-1.9202
19981211,2,-0.7698
19981211,3,-0.3526
19981211,4,-1.1032
19981211,5,-2.2750
19981211,6,-1.5778
19981211,7,0.2658
19981211,8,1.2818
19981211,9,2.5455
19981211,10,0.4077
19981218,1,0.3297
19981218,2,0.2161
19981218,3,0.8419
19981218,4,0.1653
19981218,5,1.0383
19981218,6,1.4878
19981218,7,1.8694
19981218,8,1.3623
19981218,9,1.3872
19981218,10,1.3956
19981224,1,1.0527
19981224,2,1.6961
19981224,3,2.1496
19981224,4,2.3042
19981224,5,3.3831
19981224,6,3.2606
19981224,7,3.8244
