year,month,rank_ME,rank_EP,nstocks,ret_vw
1993,12,3,2,165,1.6138
1993,12,3,3,128,1.7322
1993,12,3,4,123,0.9243
1993,12,3,5,102,1.9782
1994,1,1,1,448,2.8200
1994,1,1,2,246,4.4519
1994,1,1,3,200,5.4840
1994,1,1,4,213,4.2064
1994,1,1,5,457,5.4731
1994,1,2,1,202,2.5602
1994,1,2,2,135,1.7483
1994,1,2,3,133,1.5468
1994,1,2,4,99,0.9779
1994,1,2,5,92,1.9219
1994,1,3,1,151,3.2230
1994,1,3,2,165,2.4966
1994,1,3,3,127,2.8975
1994,1,3,4,123,2.9067
1994,1,3,5,102,0.7779
1994,2,1,1,446,-1.1428
1994,2,1,2,243,0.6248
1994,2,1,3,200,-0.4715
1994,2,1,4,213,0.7704
1994,2,1,5,457,1.4760
1994,2,2,1,201,0.3682
1994,2,2,2,134,1.3831
1994,2,2,3,133,0.1561
1994,2,2,4,99,0.9806
1994,2,2,5,92,-1.3690
1994,2,3,1,151,0.3011
1994,2,3,2,164,-2.5796
1994,2,3,3,127,-1.5179
1994,2,3,4,122,-3.2357
1994,2,3,5,102,-2.9174
1994,3,1,1,443,-5.0969
1994,3,1,2,241,-5.9275
1994,3,1,3,199,-4.9935
1994,3,1,4,212,-4.5164
1994,3,1,5,457,-4.4213
1994,3,2,1,201,-6.8698
1994,3,2,2,134,-5.1135
1994,3,2,3,133,-5.3761
1994,3,2,4,99,-4.0271
1994,3,2,5,92,-5.6041
1994,3,3,1,150,-5.4558
1994,3,3,2,164,-4.3352
1994,3,3,3,127,-4.5079
1994,3,3,4,122,-4.0247
1994,3,3,5,102,-3.3982
1994,4,1,1,443,-1.5803
1994,4,1,2,241,-0.2481
1994,4,1,3,198,-0.5738
1994,4,1,4,212,-0.1932
1994,4,1,5,452,0.8826
1994,4,2,1,200,0.9874
1994,4,2,2,134,0.1736
1994,4,2,3,133,0.4893
1994,4,2,4,99,0.4816
1994,4,2,5,92,-0.2825
1994,4,3,1,149,0.5942
1994,4,3,2,164,1.3739
1994,4,3,3,127,-0.1941
1994,4,3,4,122,2.0297
1994,4,3,5,102,0.6442
1994,5,1,1,439,-2.7728
1994,5,1,2,241,-3.2004
1994,5,1,3,197,-0.3327
1994,5,1,4,211,-0.4626
1994,5,1,5,448,-1.5186
1994,5,2,1,199,-2.2818
1994,5,2,2,134,-1.8357
1994,5,2,3,132,-2.0413
1994,5,2,4,99,-1.3785
1994,5,2,5,91,-2.3095
1994,5,3,1,149,0.6300
1994,5,3,2,164,1.6878
1994,5,3,3,127,2.3637
1994,5,3,4,122,-1.2077
1994,5,3,5,101,-2.3571
1994,6,1,1,437,-4.9159
1994,6,1,2,238,-4.1623
1994,6,1,3,197,-3.5806
1994,6,1,4,210,-2.9038
1994,6,1,5,449,-4.2665
1994,6,2,1,198,-3.5508
1994,6,2,2,134,-2.3005
1994,6,2,3,132,-2.6049
1994,6,2,4,99,-2.4786
1994,6,2,5,91,-2.1417
1994,6,3,1,150,-2.8289
1994,6,3,2,164,-3.0767
1994,6,3,3,127,-2.7326
1994,6,3,4,122,-0.6809
1994,6,3,5,101,-2.9500
1994,7,1,1,529,0.8684
1994,7,1,2,269,3.5654
1994,7,1,3,205,0.6367
1994,7,1,4,279,1.3526
1994,7,1,5,464,0.2214
1994,7,2,1,210,1.5089
1994,7,2,2,154,1.8379
1994,7,2,3,141,2.3212
1994,7,2,4,114,0.9372
1994,7,2,5,103,2.2852
1994,7,3,1,181,2.1497
1994,7,3,2,160,4.3322
1994,7,3,3,135,2.6956
1994,7,3,4,125,3.9204
1994,7,3,5,112,3.4622
1994,8,1,1,527,4.5175
1994,8,1,2,269,3.6162
1994,8,1,3,204,4.8214
1994,8,1,4,278,3.1327
1994,8,1,5,460,4.4207
1994,8,2,1,209,10.0836
1994,8,2,2,154,7.3586
1994,8,2,3,140,6.0340
1994,8,2,4,113,3.1992
1994,8,2,5,103,5.1308
1994,8,3,1,181,6.1498
1994,8,3,2,160,3.6033
1994,8,3,3,135,4.1676
1994,8,3,4,125,3.7803
1994,8,3,5,112,2.5631
1994,9,1,1,526,2.3796
1994,9,1,2,268,1.1627
1994,9,1,3,202,1.5783
1994,9,1,4,277,1.4294
1994,9,1,5,456,1.3968
1994,9,2,1,209,-0.4301
1994,9,2,2,153,-0.1589
1994,9,2,3,140,-0.6946
1994,9,2,4,113,0.2872
1994,9,2,5,102,-0.4024
1994,9,3,1,179,-1.4672
1994,9,3,2,160,-1.4528
1994,9,3,3,135,-1.5489
1994,9,3,4,124,-1.6840
1994,9,3,5,112,-3.0936
1994,10,1,1,524,0.6792
1994,10,1,2,266,2.6360
1994,10,1,3,201,0.2347
1994,10,1,4,277,1.1497
1994,10,1,5,455,0.0922
1994,10,2,1,206,2.1286
1994,10,2,2,153,2.1529
1994,10,2,3,140,-0.3249
1994,10,2,4,113,-0.0823
1994,10,2,5,101,-0.4147
1994,10,3,1,178,2.7328
1994,10,3,2,159,2.1724
1994,10,3,3,135,1.4190
1994,10,3,4,124,2.2903
1994,10,3,5,111,2.9901
1994,11,1,1,522,-4.4885
1994,11,1,2,265,-1.9653
1994,11,1,3,201,-3.7555
1994,11,1,4,276,-1.2390
1994,11,1,5,451,-0.9861
1994,11,2,1,205,-3.6905
1994,11,2,2,153,-3.5427
1994,11,2,3,139,-3.5919
1994,11,2,4,113,-2.4619
1994,11,2,5,101,-3.5363
1994,11,3,1,178,-3.4851
1994,11,3,2,158,-4.2364
1994,11,3,3,135,-3.5481
1994,11,3,4,122,-2.1593
1994,11,3,5,111,-1.6928
1994,12,1,1,519,-1.9384
1994,12,1,2,264,-0.4961
1994,12,1,3,200,1.0515
1994,12,1,4,275,0.1410
1994,12,1,5,448,-0.8461
1994,12,2,1,205,2.5517
1994,12,2,2,153,3.5055
1994,12,2,3,138,1.8477
1994,12,2,4,113,2.1606
1994,12,2,5,100,0.2643
1994,12,3,1,178,1.7826
1994,12,3,2,158,0.3755
1994,12,3,3,135,3.4078
1994,12,3,4,122,0.6703
1994,12,3,5,111,0.4745
1995,1,1,1,517,1.5163
1995,1,1,2,262,2.5218
1995,1,1,3,198,1.0786
1995,1,1,4,273,1.6268
1995,1,1,5,443,1.3741
1995,1,2,1,204,-3.1147
1995,1,2,2,153,-2.7416
1995,1,2,3,137,-1.1008
1995,1,2,4,113,0.3604
1995,1,2,5,100,-0.2921
1995,1,3,1,177,1.4313
1995,1,3,2,158,1.8111
1995,1,3,3,134,1.9830
1995,1,3,4,121,2.7747
1995,1,3,5,111,2.0541
1995,2,1,1,515,3.6358
1995,2,1,2,263,4.7391
1995,2,1,3,198,2.1948
1995,2,1,4,272,2.2633
1995,2,1,5,443,2.8597
1995,2,2,1,204,4.5305
1995,2,2,2,153,3.6687
1995,2,2,3,134,4.0295
1995,2,2,4,113,3.3913
1995,2,2,5,98,3.8237
1995,2,3,1,176,3.2218
1995,2,3,2,158,4.4098
1995,2,3,3,134,4.9880
1995,2,3,4,121,2.4864
1995,2,3,5,111,3.6043
1995,3,1,1,512,2.0292
1995,3,1,2,262,2.1733
1995,3,1,3,197,2.4856
1995,3,1,4,271,0.3777
1995,3,1,5,442,0.9130
1995,3,2,1,203,4.3102
1995,3,2,2,153,2.6684
1995,3,2,3,134,1.3663
1995,3,2,4,113,2.4804
1995,3,2,5,97,1.6586
1995,3,3,1,176,3.0372
1995,3,3,2,156,4.1500
1995,3,3,3,134,1.7970
1995,3,3,4,120,3.0749
1995,3,3,5,111,3.0226
1995,4,1,1,505,3.5918
1995,4,1,2,259,3.0480
1995,4,1,3,196,3.9421
1995,4,1,4,270,3.5526
1995,4,1,5,442,3.9731
1995,4,2,1,202,1.8514
1995,4,2,2,152,0.9830
1995,4,2,3,134,3.0557
1995,4,2,4,113,2.7980
1995,4,2,5,97,1.8192
1995,4,3,1,176,2.0147
1995,4,3,2,155,1.8212
1995,4,3,3,134,2.4463
1995,4,3,4,119,3.6810
1995,4,3,5,110,4.2418
1995,5,1,1,502,1.5533
1995,5,1,2,258,1.4193
1995,5,1,3,195,0.5812
1995,5,1,4,269,1.5092
1995,5,1,5,442,1.5053
1995,5,2,1,202,-0.3571
1995,5,2,2,152,1.4606
1995,5,2,3,134,0.5607
1995,5,2,4,113,-0.9940
1995,5,2,5,95,3.0712
1995,5,3,1,176,2.1545
1995,5,3,2,155,2.8119
1995,5,3,3,133,3.8524
1995,5,3,4,118,4.0055
1995,5,3,5,110,4.8977
1995,6,1,1,500,5.9408
1995,6,1,2,257,6.9947
1995,6,1,3,194,6.8479
1995,6,1,4,268,3.2863
1995,6,1,5,440,5.2855
1995,6,2,1,201,8.2584
1995,6,2,2,151,6.1128
1995,6,2,3,134,3.1875
1995,6,2,4,113,2.9649
1995,6,2,5,95,0.9844
1995,6,3,1,175,3.9082
1995,6,3,2,154,3.6987
1995,6,3,3,133,2.5538
1995,6,3,4,117,0.9569
1995,6,3,5,109,4.0299
1995,7,1,1,538,8.3883
1995,7,1,2,272,5.2328
1995,7,1,3,230,3.8491
1995,7,1,4,276,3.1055
1995,7,1,5,517,6.2273
1995,7,2,1,276,6.3156
1995,7,2,2,147,6.8389
1995,7,2,3,140,5.8818
1995,7,2,4,111,5.7178
1995,7,2,5,127,4.7113
1995,7,3,1,238,4.7411
1995,7,3,2,180,4.0573
1995,7,3,3,167,3.1971
1995,7,3,4,146,3.6421
1995,7,3,5,101,2.5342
1995,8,1,1,537,3.5976
1995,8,1,2,271,3.5467
1995,8,1,3,229,1.8579
1995,8,1,4,274,1.6892
1995,8,1,5,515,2.2868
1995,8,2,1,273,1.0314
1995,8,2,2,146,0.9714
1995,8,2,3,140,0.2311
1995,8,2,4,111,0.8903
1995,8,2,5,127,1.5417
1995,8,3,1,238,0.7978
1995,8,3,2,179,-1.3463
1995,8,3,3,166,-0.2640
1995,8,3,4,145,0.6297
1995,8,3,5,100,1.2920
1995,9,1,1,535,1.4327
1995,9,1,2,270,0.9805
1995,9,1,3,225,1.8548
1995,9,1,4,273,1.7790
1995,9,1,5,510,2.0459
1995,9,2,1,273,1.9449
1995,9,2,2,146,2.0361
1995,9,2,3,140,1.5784
1995,9,2,4,111,1.2634
1995,9,2,5,125,0.4664
1995,9,3,1,238,2.2676
1995,9,3,2,179,3.0096
1995,9,3,3,164,4.9474
1995,9,3,4,145,3.7374
1995,9,3,5,100,4.5453
1995,10,1,1,535,-5.1845
1995,10,1,2,269,-4.8894
1995,10,1,3,223,-4.4167
1995,10,1,4,271,-3.9492
1995,10,1,5,507,-4.6673
1995,10,2,1,271,-7.5790
1995,10,2,2,146,-4.8216
1995,10,2,3,140,-4.2209
1995,10,2,4,111,-3.9305
1995,10,2,5,125,-6.8030
1995,10,3,1,238,-0.2776
1995,10,3,2,179,-1.2481
1995,10,3,3,162,0.8853
1995,10,3,4,145,0.7879
1995,10,3,5,98,-0.7413
1995,11,1,1,534,2.3673
1995,11,1,2,267,2.9043
1995,11,1,3,221,2.8208
1995,11,1,4,270,2.1532
1995,11,1,5,503,1.2435
1995,11,2,1,267,7.1845
1995,11,2,2,146,2.6379
1995,11,2,3,140,3.2692
1995,11,2,4,111,4.5495
1995,11,2,5,125,3.2370
1995,11,3,1,237,4.0350
1995,11,3,2,179,4.9549
1995,11,3,3,162,3.8019
1995,11,3,4,144,2.8492
1995,11,3,5,98,2.6792
1995,12,1,1,533,0.8755
1995,12,1,2,264,-0.2019
1995,12,1,3,220,2.7501
1995,12,1,4,269,0.5545
1995,12,1,5,500,1.7535
1995,12,2,1,266,3.1511
1995,12,2,2,146,1.4930
1995,12,2,3,139,0.4509
1995,12,2,4,111,3.0843
1995,12,2,5,124,0.8498
1995,12,3,1,237,-0.7073
1995,12,3,2,178,0.7123
1995,12,3,3,162,3.2107
1995,12,3,4,143,1.4521
1995,12,3,5,97,3.5627
1996,1,1,1,527,0.7888
1996,1,1,2,262,-2.2073
1996,1,1,3,219,0.1591
1996,1,1,4,269,0.0262
1996,1,1,5,493,0.6895
1996,1,2,1,265,-0.7460
1996,1,2,2,146,-1.0860
1996,1,2,3,139,-0.6062
1996,1,2,4,111,-1.7743
1996,1,2,5,124,0.6434
1996,1,3,1,237,2.1906
1996,1,3,2,177,2.5739
1996,1,3,3,162,3.8530
1996,1,3,4,142,2.7074
1996,1,3,5,97,2.0170
1996,2,1,1,525,4.7879
1996,2,1,2,262,1.4739
1996,2,1,3,219,4.1002
1996,2,1,4,266,2.4173
1996,2,1,5,486,3.8252
1996,2,2,1,260,5.3451
1996,2,2,2,146,5.5612
1996,2,2,3,139,1.9063
1996,2,2,4,111,2.5284
1996,2,2,5,124,2.5713
1996,2,3,1,236,3.0760
1996,2,3,2,177,1.1607
1996,2,3,3,162,0.7864
1996,2,3,4,142,0.7724
1996,2,3,5,96,1.0443
1996,3,1,1,521,4.8930
1996,3,1,2,261,2.8774
1996,3,1,3,219,4.0563
1996,3,1,4,265,4.6537
1996,3,1,5,482,4.4920
1996,3,2,1,258,2.0559
1996,3,2,2,146,2.7599
1996,3,2,3,137,3.2410
1996,3,2,4,111,2.8406
1996,3,2,5,123,3.8396
1996,3,3,1,235,1.4099
1996,3,3,2,176,1.8196
1996,3,3,3,162,0.2616
1996,3,3,4,142,1.4640
1996,3,3,5,95,-0.0176
1996,4,1,1,517,10.5262
1996,4,1,2,258,7.3981
1996,4,1,3,217,6.8168
1996,4,1,4,263,6.8993
1996,4,1,5,481,8.3359
1996,4,2,1,256,9.1148
1996,4,2,2,145,7.8345
1996,4,2,3,137,5.1614
1996,4,2,4,111,2.0009
1996,4,2,5,123,4.0171
1996,4,3,1,234,4.0384
1996,4,3,2,174,2.1245
1996,4,3,3,162,0.9826
1996,4,3,4,141,2.5429
1996,4,3,5,95,2.2627
1996,5,1,1,517,9.3379
1996,5,1,2,254,7.9874
1996,5,1,3,215,6.4456
1996,5,1,4,260,5.3292
1996,5,1,5,477,8.1283
1996,5,2,1,255,4.5156
1996,5,2,2,145,3.7227
1996,5,2,3,138,4.8786
1996,5,2,4,111,8.2146
1996,5,2,5,122,4.2207
1996,5,3,1,234,3.7463
1996,5,3,2,173,2.2738
1996,5,3,3,161,2.3662
1996,5,3,4,141,1.7698
1996,5,3,5,95,3.0967
1996,6,1,1,510,-7.9008
1996,6,1,2,253,-4.6224
1996,6,1,3,214,-5.3726
1996,6,1,4,259,-1.6821
1996,6,1,5,473,-4.4868
1996,6,2,1,252,-4.0387
1996,6,2,2,143,-3.4993
1996,6,2,3,136,-3.2249
1996,6,2,4,111,-0.8629
1996,6,2,5,122,-3.2499
1996,6,3,1,234,-1.2166
1996,6,3,2,172,-0.3137
1996,6,3,3,161,0.3055
1996,6,3,4,141,1.2042
1996,6,3,5,95,-0.9170
1996,7,1,1,503,-10.3620
1996,7,1,2,281,-9.1381
1996,7,1,3,267,-7.3887
1996,7,1,4,282,-6.4892
1996,7,1,5,481,-6.3573
1996,7,2,1,297,-13.1763
1996,7,2,2,189,-8.4448
1996,7,2,3,135,-5.9752
1996,7,2,4,126,-7.4810
1996,7,2,5,109,-8.3428
1996,7,3,1,251,-6.6400
1996,7,3,2,197,-4.8009
1996,7,3,3,162,-5.6109
1996,7,3,4,138,-2.3541
1996,7,3,5,104,-5.3443
1996,8,1,1,497,4.2578
1996,8,1,2,280,3.9856
1996,8,1,3,267,4.8883
1996,8,1,4,281,4.2662
1996,8,1,5,479,4.9759
1996,8,2,1,295,8.1222
1996,8,2,2,189,5.8119
1996,8,2,3,134,6.3729
1996,8,2,4,125,3.4124
1996,8,2,5,107,4.9965
1996,8,3,1,247,2.9223
1996,8,3,2,197,2.9094
1996,8,3,3,162,1.9391
1996,8,3,4,137,0.9625
1996,8,3,5,104,4.6452
1996,9,1,1,494,3.3021
1996,9,1,2,279,2.3473
1996,9,1,3,265,2.5994
1996,9,1,4,280,3.7539
1996,9,1,5,472,2.9248
1996,9,2,1,293,6.0898
1996,9,2,2,189,3.1819
1996,9,2,3,134,1.7823
1996,9,2,4,125,2.7206
1996,9,2,5,106,3.9201
1996,9,3,1,246,5.9758
1996,9,3,2,197,5.7528
1996,9,3,3,162,5.6925
1996,9,3,4,137,4.7584
1996,9,3,5,103,2.6513
1996,10,1,1,493,-3.0647
1996,10,1,2,277,-2.3508
1996,10,1,3,262,-0.6508
1996,10,1,4,279,0.4482
1996,10,1,5,467,-0.0461
1996,10,2,1,291,-4.4946
1996,10,2,2,188,-0.8753
1996,10,2,3,134,0.2319
1996,10,2,4,125,0.2066
1996,10,2,5,106,0.0526
1996,10,3,1,246,-0.7158
1996,10,3,2,196,1.3578
1996,10,3,3,162,1.8744
1996,10,3,4,136,3.7460
1996,10,3,5,103,1.9284
1996,11,1,1,492,1.2577
1996,11,1,2,277,2.8561
1996,11,1,3,262,1.8769
1996,11,1,4,276,3.6270
1996,11,1,5,462,5.1403
1996,11,2,1,290,3.5659
1996,11,2,2,188,2.8880
1996,11,2,3,134,4.1623
1996,11,2,4,124,4.9251
1996,11,2,5,106,5.7389
1996,11,3,1,244,5.1978
1996,11,3,2,196,7.4147
1996,11,3,3,162,7.4254
1996,11,3,4,136,8.2697
1996,11,3,5,103,7.6520
1996,12,1,1,488,0.4155
1996,12,1,2,277,1.1851
1996,12,1,3,260,3.0032
1996,12,1,4,275,4.1744
1996,12,1,5,461,2.5785
1996,12,2,1,289,0.5794
1996,12,2,2,185,2.4454
1996,12,2,3,134,2.2232
1996,12,2,4,124,2.4275
1996,12,2,5,106,1.8984
1996,12,3,1,244,-1.2253
1996,12,3,2,195,-2.6294
1996,12,3,3,162,-2.0412
1996,12,3,4,136,0.9388
1996,12,3,5,103,-2.1007
1997,1,1,1,483,6.7046
1997,1,1,2,273,6.0867
1997,1,1,3,259,4.5784
1997,1,1,4,274,2.6280
1997,1,1,5,459,4.1110
1997,1,2,1,286,2.7054
1997,1,2,2,184,1.8356
1997,1,2,3,134,1.9679
1997,1,2,4,124,2.5557
1997,1,2,5,105,2.2475
1997,1,3,1,244,5.1557
1997,1,3,2,194,7.1613
1997,1,3,3,159,4.5139
1997,1,3,4,136,6.5825
1997,1,3,5,102,3.3141
1997,2,1,1,481,-6.6296
1997,2,1,2,272,-3.9067
1997,2,1,3,255,-4.5781
1997,2,1,4,273,-1.1258
1997,2,1,5,453,-0.5194
1997,2,2,1,286,-9.0910
1997,2,2,2,184,-2.5739
1997,2,2,3,133,-1.4419
1997,2,2,4,124,-1.3245
1997,2,2,5,105,-0.1515
1997,2,3,1,243,-2.9796
1997,2,3,2,191,0.4926
1997,2,3,3,159,1.2777
1997,2,3,4,136,-0.5074
1997,2,3,5,102,0.5278
1997,3,1,1,480,-8.0952
1997,3,1,2,269,-4.4054
1997,3,1,3,254,-3.8877
1997,3,1,4,271,-3.2993
1997,3,1,5,451,-1.1660
1997,3,2,1,283,-6.0266
1997,3,2,2,182,-3.9799
1997,3,2,3,132,-1.5961
1997,3,2,4,124,-2.1483
1997,3,2,5,104,-4.6580
1997,3,3,1,243,-5.8333
1997,3,3,2,191,-3.7314
1997,3,3,3,159,-2.3955
1997,3,3,4,136,-3.8126
1997,3,3,5,102,-2.8210
1997,4,1,1,480,-3.8774
1997,4,1,2,268,-2.5712
1997,4,1,3,254,-2.6348
1997,4,1,4,266,-0.7874
1997,4,1,5,449,-3.4243
1997,4,2,1,279,-1.1344
1997,4,2,2,181,1.2935
1997,4,2,3,131,2.5473
1997,4,2,4,124,2.0004
1997,4,2,5,103,0.4188
1997,4,3,1,243,5.8878
1997,4,3,2,191,5.7529
1997,4,3,3,159,4.9395
1997,4,3,4,135,4.3026
1997,4,3,5,102,3.8613
1997,5,1,1,473,13.5366
1997,5,1,2,268,13.3141
1997,5,1,3,252,9.5987
1997,5,1,4,265,10.4296
1997,5,1,5,447,9.0576
1997,5,2,1,275,15.9957
1997,5,2,2,181,13.1086
1997,5,2,3,130,11.1494
1997,5,2,4,124,8.6668
1997,5,2,5,103,9.3116
1997,5,3,1,243,8.9123
1997,5,3,2,191,5.7823
1997,5,3,3,158,6.3719
1997,5,3,4,134,5.4714
1997,5,3,5,102,6.2018
1997,6,1,1,470,6.4876
1997,6,1,2,267,4.8971
1997,6,1,3,252,6.1845
1997,6,1,4,265,5.8354
1997,6,1,5,443,4.8874
1997,6,2,1,272,3.5735
1997,6,2,2,180,5.2889
1997,6,2,3,130,4.5652
1997,6,2,4,123,4.3791
1997,6,2,5,103,3.9963
1997,6,3,1,241,1.5965
1997,6,3,2,191,6.3505
1997,6,3,3,157,4.1699
1997,6,3,4,134,3.1702
1997,6,3,5,101,1.9636
1997,7,1,1,543,5.9637
1997,7,1,2,299,4.7919
1997,7,1,3,251,4.9204
1997,7,1,4,276,7.1363
1997,7,1,5,508,6.2075
1997,7,2,1,273,5.1376
1997,7,2,2,157,6.5554
1997,7,2,3,165,6.1317
1997,7,2,4,137,5.3844
1997,7,2,5,122,6.3561
1997,7,3,1,261,8.7970
1997,7,3,2,217,7.5638
1997,7,3,3,176,5.3288
1997,7,3,4,143,5.5750
1997,7,3,5,109,7.5858
1997,8,1,1,540,4.6353
1997,8,1,2,297,3.7745
1997,8,1,3,250,3.9947
1997,8,1,4,273,5.3865
1997,8,1,5,506,4.6943
1997,8,2,1,273,3.3169
1997,8,2,2,155,4.1533
1997,8,2,3,164,4.0743
1997,8,2,4,136,3.8835
1997,8,2,5,121,2.4936
1997,8,3,1,258,-5.5372
1997,8,3,2,216,-6.1131
1997,8,3,3,175,-2.2695
1997,8,3,4,143,-2.8064
1997,8,3,5,109,-0.8264
1997,9,1,1,536,8.1856
1997,9,1,2,296,8.5841
1997,9,1,3,249,8.7545
1997,9,1,4,272,7.1807
1997,9,1,5,506,9.1079
1997,9,2,1,269,7.1256
1997,9,2,2,151,8.0060
1997,9,2,3,160,6.9879
1997,9,2,4,134,5.9228
1997,9,2,5,119,7.6329
1997,9,3,1,256,3.8332
1997,9,3,2,215,5.2944
1997,9,3,3,172,5.1822
1997,9,3,4,141,4.2996
1997,9,3,5,109,4.3090
1997,10,1,1,534,-3.2183
1997,10,1,2,295,-2.8447
1997,10,1,3,247,-3.1648
1997,10,1,4,269,-4.3451
1997,10,1,5,504,-2.9222
1997,10,2,1,265,-5.1526
1997,10,2,2,151,-6.5114
1997,10,2,3,159,-4.5265
1997,10,2,4,134,-4.8414
1997,10,2,5,119,-3.9317
1997,10,3,1,256,-4.2668
1997,10,3,2,215,-3.4640
1997,10,3,3,169,-3.4167
1997,10,3,4,141,-2.9884
1997,10,3,5,109,-3.1792
1997,11,1,1,532,-3.0700
1997,11,1,2,292,-2.2613
1997,11,1,3,245,-1.2601
1997,11,1,4,267,-1.2315
1997,11,1,5,500,-0.6974
1997,11,2,1,265,-1.9488
1997,11,2,2,149,-2.8763
1997,11,2,3,159,-0.4181
1997,11,2,4,133,0.5425
1997,11,2,5,118,0.3787
1997,11,3,1,255,3.2857
1997,11,3,2,212,4.3033
1997,11,3,3,169,4.2492
1997,11,3,4,141,7.3141
1997,11,3,5,108,1.4356
1997,12,1,1,530,-4.2021
1997,12,1,2,290,-4.4210
1997,12,1,3,242,-2.4944
1997,12,1,4,265,-0.4807
1997,12,1,5,495,-0.0568
1997,12,2,1,263,-0.6509
1997,12,2,2,148,-0.2967
1997,12,2,3,157,0.0211
1997,12,2,4,132,0.8359
1997,12,2,5,117,1.8005
1997,12,3,1,255,-0.5909
1997,12,3,2,211,1.4771
1997,12,3,3,168,0.6383
1997,12,3,4,140,2.1926
1997,12,3,5,107,4.1832
1998,1,1,1,522,-0.7693
1998,1,1,2,287,-1.8567
1998,1,1,3,238,-2.1092
1998,1,1,4,261,-0.2044
1998,1,1,5,492,0.4560
1998,1,2,1,257,-1.6195
1998,1,2,2,148,-1.7490
1998,1,2,3,153,0.0932
1998,1,2,4,129,-1.5234
1998,1,2,5,117,-0.6621
1998,1,3,1,254,1.8341
1998,1,3,2,210,3.7499
1998,1,3,3,168,0.8214
1998,1,3,4,140,-1.2234
1998,1,3,5,107,-1.0910
1998,2,1,1,518,6.6242
1998,2,1,2,285,5.2456
1998,2,1,3,237,5.5096
1998,2,1,4,259,5.6269
1998,2,1,5,488,6.1337
1998,2,2,1,255,10.0512
1998,2,2,2,147,8.2778
1998,2,2,3,151,8.9307
1998,2,2,4,128,6.9938
1998,2,2,5,116,8.9632
1998,2,3,1,253,9.5141
1998,2,3,2,210,6.3196
1998,2,3,3,168,6.4049
1998,2,3,4,138,5.0417
1998,2,3,5,107,7.9929
1998,3,1,1,513,5.3760
1998,3,1,2,284,5.2537
1998,3,1,3,234,4.5514
1998,3,1,4,259,1.9347
1998,3,1,5,483,5.2079
1998,3,2,1,254,4.5337
1998,3,2,2,147,3.2711
1998,3,2,3,150,3.6316
1998,3,2,4,128,4.3896
1998,3,2,5,115,3.9184
1998,3,3,1,253,6.6384
1998,3,3,2,209,2.8392
1998,3,3,3,167,4.6190
1998,3,3,4,138,5.3868
1998,3,3,5,107,6.2672
1998,4,1,1,508,2.1945
1998,4,1,2,280,2.0104
1998,4,1,3,233,2.9763
1998,4,1,4,257,1.7286
1998,4,1,5,481,3.4301
1998,4,2,1,252,0.2055
1998,4,2,2,146,0.8515
1998,4,2,3,146,-0.5918
1998,4,2,4,128,0.4471
1998,4,2,5,115,2.8056
1998,4,3,1,252,1.0895
1998,4,3,2,207,2.0604
1998,4,3,3,167,0.3602
1998,4,3,4,136,-1.3567
1998,4,3,5,107,0.7672
1998,5,1,1,505,-5.8794
1998,5,1,2,277,-4.5022
1998,5,1,3,229,-4.4275
1998,5,1,4,255,-3.6948
1998,5,1,5,475,-3.1397
1998,5,2,1,250,-8.2621
1998,5,2,2,143,-6.5691
1998,5,2,3,146,-4.3371
1998,5,2,4,128,-4.3242
1998,5,2,5,114,-3.4655
1998,5,3,1,252,-3.0198
1998,5,3,2,205,-3.5900
1998,5,3,3,167,-0.9768
1998,5,3,4,135,-0.6969
1998,5,3,5,107,0.7271
1998,6,1,1,494,1.3382
1998,6,1,2,277,-0.6336
1998,6,1,3,228,-2.9587
1998,6,1,4,254,-2.3847
1998,6,1,5,472,0.7200
1998,6,2,1,248,3.2681
1998,6,2,2,143,0.3037
1998,6,2,3,146,-1.8207
1998,6,2,4,128,-0.4021
1998,6,2,5,113,-0.4553
1998,6,3,1,250,7.8186
1998,6,3,2,203,4.3910
1998,6,3,3,166,2.1160
1998,6,3,4,134,-0.1015
1998,6,3,5,107,1.0883
1998,7,1,1,470,-6.1212
1998,7,1,2,290,-6.4106
1998,7,1,3,222,-6.1018
1998,7,1,4,264,-7.3340
1998,7,1,5,564,-7.6835
1998,7,2,1,246,-10.1350
1998,7,2,2,165,-5.8868
1998,7,2,3,141,-8.0472
1998,7,2,4,151,-8.8064
1998,7,2,5,140,-7.7992
1998,7,3,1,278,-1.4299
1998,7,3,2,216,-2.5016
1998,7,3,3,163,-2.0957
1998,7,3,4,147,0.2791
1998,7,3,5,99,-4.2460
1998,8,1,1,463,-21.5172
1998,8,1,2,289,-21.1128
1998,8,1,3,222,-20.7824
1998,8,1,4,262,-16.5365
1998,8,1,5,561,-18.0597
1998,8,2,1,245,-21.7311
1998,8,2,2,164,-19.1966
1998,8,2,3,141,-18.1974
1998,8,2,4,150,-15.4038
1998,8,2,5,139,-16.8148
1998,8,3,1,276,-15.8867
1998,8,3,2,215,-12.0206
1998,8,3,3,163,-9.0544
1998,8,3,4,146,-10.4025
1998,8,3,5,98,-14.8486
1998,9,1,1,457,5.8645
1998,9,1,2,286,4.8426
1998,9,1,3,220,2.7971
1998,9,1,4,260,1.3644
1998,9,1,5,560,0.6983
1998,9,2,1,241,11.7310
1998,9,2,2,162,7.2551
1998,9,2,3,140,2.8157
1998,9,2,4,150,3.8944
1998,9,2,5,139,3.2526
1998,9,3,1,275,7.4829
