date,rank_ME,rank_dNOA,ret_vw
20131113,2,2,1.4354
20131120,2,2,-0.7789
20131127,2,2,3.5848
20131204,2,2,-1.6306
20131211,2,2,-0.8818
20131218,2,2,3.1627
20131224,2,2,2.0818
20131231,2,2,0.7250
20140108,2,2,-1.0320
20140115,2,2,1.7003
20140122,2,2,-0.4513
20140129,2,2,-4.8003
20140205,2,2,-1.7719
20140212,2,2,3.7436
20140219,2,2,1.9094
20140226,2,2,1.4916
20140305,2,2,1.3751
20140312,2,2,-0.2919
20140319,2,2,0.9378
20140326,2,2,-2.8273
20140402,2,2,3.0750
20140409,2,2,-2.6681
20140416,2,2,-2.2940
20140423,2,2,0.7179
20140430,2,2,-1.4540
20140507,2,2,-1.1754
20140514,2,2,0.0040
20140521,2,2,0.0603
20140528,2,2,2.8044
20140604,2,2,-0.8107
20140611,2,2,3.7631
20140618,2,2,0.7792
20140625,2,2,0.3466
20140702,2,2,1.4507
20140709,2,2,-1.9392
20140716,2,2,-1.9665
20140723,2,2,0.3993
20140730,2,2,-0.4567
20140806,2,2,-1.0959
20140813,2,2,1.0848
20140820,2,2,1.5407
20140827,2,2,0.7084
20140903,2,2,0.5364
20140910,2,2,-0.5808
20140917,2,2,-0.4542
20140924,2,2,-2.6517
20141001,2,2,-4.2025
20141008,2,2,0.7666
20141015,2,2,-2.1330
20141022,2,2,3.4562
20141029,2,2,5.0278
20141105,2,2,2.0934
20141112,2,2,1.8819
20141119,2,2,-2.2689
20141126,2,2,2.9223
20141203,2,2,-0.4617
20141210,2,2,-1.7635
20141217,2,2,0.9227
20141224,2,2,3.5068
20141231,2,2,-0.2313
20150107,2,2,-3.0788
20150114,2,2,0.3347
20150121,2,2,-0.6659
20150128,2,2,1.8595
20150204,2,2,-0.0396
20150211,2,2,0.8890
20150218,2,2,2.7389
20150225,2,2,1.2956
20150304,2,2,0.2699
20150311,2,2,-0.4157
20150318,2,2,2.6374
20150325,2,2,-1.4895
20150401,2,2,1.4601
20150408,2,2,0.3199
20150415,2,2,0.5568
20150422,2,2,-0.5121
20150429,2,2,-1.7811
20150506,2,2,-0.9814
20150513,2,2,1.1723
20150520,2,2,2.9352
20150527,2,2,0.2161
20150603,2,2,1.1096
20150610,2,2,-0.0822
20150617,2,2,-0.1767
20150624,2,2,0.8329
20150701,2,2,-2.5762
20150708,2,2,-3.1452
20150715,2,2,1.8254
20150722,2,2,-0.5597
20150729,2,2,-2.3065
20150805,2,2,0.6933
20150812,2,2,-2.5798
20150819,2,2,-0.8674
20150826,2,2,-5.8156
20150902,2,2,0.2722
20150909,2,2,-0.8150
20150916,2,2,2.1024
20150923,2,2,-3.6318
20150930,2,2,-3.1794
20151007,2,2,5.6632
20151014,2,2,-0.2029
20151021,2,2,-0.0972
20151028,2,2,2.8411
20151104,2,2,0.3112
20151111,2,2,0.2739
20151118,2,2,-0.5806
20151125,2,2,2.4254
20151202,2,2,-0.3404
20151209,2,2,-3.7481
20151216,2,2,0.1993
20151223,2,2,1.1077
20151230,2,2,-0.4334
20160106,2,2,-5.7278
20160113,2,2,-6.6738
20160120,2,2,-1.3313
20160127,2,2,0.4360
20160203,2,2,-0.2424
20160210,2,2,-4.3809
20160217,2,2,4.4524
20160224,2,2,1.8916
20160302,2,2,4.3315
20160309,2,2,0.5952
20160316,2,2,0.0122
20160323,2,2,0.4248
20160330,2,2,4.0140
20160406,2,2,-0.6504
20160413,2,2,1.9845
20160420,2,2,0.7387
20160427,2,2,2.4153
20160504,2,2,-1.8922
20160511,2,2,0.2712
20160518,2,2,-1.5391
20160525,2,2,4.0849
20160601,2,2,1.7124
20160608,2,2,2.4588
20160615,2,2,-2.8558
20160622,2,2,0.4449
20160629,2,2,-2.4943
20160706,2,2,1.8061
20160713,2,2,4.6770
20160720,2,2,0.4864
20160727,2,2,1.1165
20160803,2,2,-0.7487
20160810,2,2,0.7560
20160817,2,2,1.1004
20160824,2,2,1.0092
20160831,2,2,-0.3998
20160907,2,2,2.1853
20160914,2,2,-4.3375
20160921,2,2,2.5201
20160928,2,2,1.4439
20161005,2,2,0.5053
20161012,2,2,-2.1324
20161019,2,2,-0.9180
20161026,2,2,-1.6536
20161102,2,2,-3.9293
20161109,2,2,6.6368
20161116,2,2,5.4403
20161123,2,2,3.1321
20161130,2,2,-1.2315
20161207,2,2,3.2041
20161214,2,2,-0.8990
20161221,2,2,0.9295
20161228,2,2,-1.3668
20170104,2,2,1.7972
20170111,2,2,-1.4958
20170118,2,2,-0.9021
20170125,2,2,2.6567
20170201,2,2,-1.8180
20170208,2,2,-0.1179
20170215,2,2,3.6468
20170222,2,2,-0.2969
20170301,2,2,-0.0950
20170308,2,2,-3.0514
20170315,2,2,1.7529
20170322,2,2,-2.1785
20170329,2,2,2.1496
20170405,2,2,-2.1012
20170412,2,2,0.2359
20170419,2,2,0.4729
20170426,2,2,4.7337
20170503,2,2,-2.3709
20170510,2,2,2.1994
20170517,2,2,-3.4099
20170524,2,2,1.6131
20170531,2,2,-0.3659
20170607,2,2,0.8359
20170614,2,2,1.6366
20170621,2,2,-2.2485
20170628,2,2,2.5129
20170705,2,2,-0.1170
20170712,2,2,1.4526
20170719,2,2,2.0060
20170726,2,2,-0.3471
20170802,2,2,-1.8085
20170809,2,2,-1.2360
20170816,2,2,-0.1052
20170823,2,2,-1.5786
20170830,2,2,2.0163
20170906,2,2,1.6426
20170913,2,2,1.3300
20170920,2,2,0.8504
20170927,2,2,3.1414
20171004,2,2,1.3069
20171011,2,2,-0.6441
20171018,2,2,-0.1451
20171025,2,2,-1.6643
20171101,2,2,0.4176
20171108,2,2,-0.8458
20171115,2,2,-1.2821
20171122,2,2,3.5177
20171129,2,2,1.1535
20171206,2,2,-1.4846
20171213,2,2,0.9724
20171220,2,2,1.0720
20171227,2,2,0.3292
20180103,2,2,1.2458
20180110,2,2,0.1083
20180117,2,2,1.7363
20180124,2,2,1.1566
20180131,2,2,-0.7379
20180207,2,2,-4.5704
20180214,2,2,1.2737
20180221,2,2,0.9339
20180228,2,2,-0.7896
20180307,2,2,3.2718
20180314,2,2,0.9938
20180321,2,2,0.0652
20180328,2,2,-4.0606
20180404,2,2,1.7703
20180411,2,2,1.1989
20180418,2,2,3.1456
20180425,2,2,-2.8061
20180502,2,2,-0.4987
20180509,2,2,3.5676
20180516,2,2,1.3089
20180523,2,2,0.6112
20180530,2,2,1.6173
20180606,2,2,2.1686
20180613,2,2,0.8185
20180620,2,2,1.2456
20180627,2,2,-5.2284
20180703,2,2,1.6181
20180711,2,2,1.8178
20180718,2,2,0.8553
20180725,2,2,-0.6295
20180801,2,2,-0.8322
20180808,2,2,1.4369
20180815,2,2,-0.8621
20180822,2,2,3.4157
20180829,2,2,1.3927
20180905,2,2,-0.6228
20180912,2,2,-0.6175
20180919,2,2,0.0287
20180926,2,2,-0.4687
20181003,2,2,-0.9723
20181010,2,2,-6.6559
20181017,2,2,1.7175
20181024,2,2,-6.8999
20181031,2,2,3.3550
20181107,2,2,5.2346
20181114,2,2,-4.7887
20181121,2,2,-0.8545
20181128,2,2,3.2210
20181204,2,2,-2.9082
20181212,2,2,-1.6865
20181219,2,2,-6.9313
20181226,2,2,-1.9129
20190102,2,2,1.9745
20190109,2,2,6.3002
20190116,2,2,0.5685
20190123,2,2,0.2143
20190130,2,2,2.4726
20190206,2,2,2.6462
20190213,2,2,1.1505
20190220,2,2,2.0494
20190227,2,2,0.8426
20190306,2,2,-2.7711
20190313,2,2,1.8285
20190320,2,2,-0.8513
20190327,2,2,-1.2263
20190403,2,2,2.5832
20190410,2,2,1.2319
20190417,2,2,-1.2015
20190424,2,2,0.9996
20190501,2,2,-0.6625
20190508,2,2,0.0446
20190515,2,2,-2.0417
20190522,2,2,-0.1882
20190529,2,2,-2.9145
20190605,2,2,1.3608
20190612,2,2,0.4058
20190619,2,2,2.5654
20190626,2,2,-1.6441
20190703,2,2,2.9533
20190710,2,2,-1.3411
20190717,2,2,-0.4545
20190724,2,2,2.5055
20190731,2,2,-0.2695
20190807,2,2,-4.5456
20190814,2,2,-1.8996
20190821,2,2,2.5467
20190828,2,2,-2.9746
20190904,2,2,0.6748
20190911,2,2,7.6721
20190918,2,2,-1.7704
20190925,2,2,-0.5097
20191002,2,2,-4.9021
20191009,2,2,-1.3606
20191016,2,2,4.5883
20191023,2,2,2.3522
20191030,2,2,1.3632
20191106,2,2,1.8680
20191113,2,2,-0.3075
20191120,2,2,-0.3710
20191127,2,2,3.7963
20191204,2,2,-0.8900
20191211,2,2,1.9015
20191218,2,2,1.9104
20191224,2,2,1.4139
19670111,2,3,8.5424
19670118,2,3,1.6121
19670125,2,3,2.0533
19670201,2,3,2.4221
19670208,2,3,1.4316
19670215,2,3,2.1171
19670221,2,3,-0.9333
19670301,2,3,-0.9717
19670308,2,3,0.6171
19670315,2,3,2.1525
19670322,2,3,0.3798
19670329,2,3,0.8229
19670405,2,3,-1.1471
19670412,2,3,0.1182
19670419,2,3,2.9537
19670426,2,3,1.7035
19670503,2,3,0.5440
19670510,2,3,-1.2957
19670517,2,3,1.3249
19670524,2,3,-2.3310
19670531,2,3,1.1245
19670607,2,3,0.6236
19670614,2,3,3.3418
19670621,2,3,1.3373
19670628,2,3,-1.4778
19670705,2,3,1.2598
19670712,2,3,4.4242
19670719,2,3,2.2187
19670726,2,3,-1.0896
19670802,2,3,1.7276
19670809,2,3,0.8979
19670816,2,3,-2.5729
19670823,2,3,0.0828
19670830,2,3,0.0568
19670906,2,3,2.7038
19670913,2,3,0.4474
19670920,2,3,-1.3705
19670927,2,3,1.6816
19671004,2,3,3.9825
19671011,2,3,0.0497
19671018,2,3,0.1355
19671025,2,3,-3.8282
19671101,2,3,-0.0819
19671108,2,3,-1.7711
19671115,2,3,-1.1415
19671122,2,3,4.1500
19671129,2,3,3.0184
19671206,2,3,2.1257
19671213,2,3,1.0073
19671220,2,3,-0.6212
19671227,2,3,2.9452
19680103,2,3,-0.1564
19680110,2,3,2.6253
19680117,2,3,3.3753
19680124,2,3,-3.5014
19680131,2,3,0.3464
19680207,2,3,-1.6582
19680214,2,3,-3.4398
19680221,2,3,1.5175
19680228,2,3,-1.7154
19680306,2,3,-2.0680
19680313,2,3,3.6359
19680320,2,3,-1.6630
19680327,2,3,0.9940
19680403,2,3,2.8549
19680410,2,3,1.1435
19680417,2,3,5.1976
19680424,2,3,2.5834
19680501,2,3,0.8744
19680508,2,3,-0.2395
19680515,2,3,2.2244
19680522,2,3,1.9840
19680529,2,3,3.4218
19680605,2,3,3.0255
19680611,2,3,0.1408
19680618,2,3,-3.0359
19680625,2,3,0.7933
19680703,2,3,2.8264
19680709,2,3,2.2020
19680716,2,3,-0.0372
19680723,2,3,-3.3227
19680730,2,3,-2.4264
19680806,2,3,1.0481
19680813,2,3,1.8925
19680820,2,3,1.7678
19680827,2,3,-0.4090
19680904,2,3,2.0812
19680910,2,3,-0.0317
19680917,2,3,1.2525
19680924,2,3,2.1463
19681001,2,3,2.0849
19681008,2,3,1.6285
19681015,2,3,0.7121
19681022,2,3,0.9824
19681029,2,3,-1.2337
19681106,2,3,-0.7605
19681113,2,3,3.7525
19681119,2,3,1.8126
19681127,2,3,3.7801
19681203,2,3,0.6548
19681210,2,3,0.5540
19681217,2,3,0.1076
19681224,2,3,-1.0970
19681231,2,3,-0.5910
19690108,2,3,-2.9689
19690115,2,3,0.7484
19690122,2,3,1.9279
19690129,2,3,0.8297
19690205,2,3,-0.1861
19690212,2,3,-1.2568
19690219,2,3,-3.9184
19690226,2,3,-4.1521
19690305,2,3,0.8868
19690312,2,3,-1.1069
19690319,2,3,-1.2390
19690326,2,3,0.8545
19690402,2,3,1.6054
19690409,2,3,-0.7549
19690416,2,3,0.5072
19690423,2,3,-0.5970
19690430,2,3,3.0138
19690507,2,3,0.7545
19690514,2,3,0.1161
19690521,2,3,-0.3744
19690528,2,3,-1.5562
19690604,2,3,-1.0702
19690611,2,3,-4.1803
19690618,2,3,-2.6799
19690625,2,3,-3.3295
19690702,2,3,1.5453
19690709,2,3,-0.6352
19690716,2,3,-1.9687
19690723,2,3,-2.2771
19690730,2,3,-5.8269
19690806,2,3,4.0291
19690813,2,3,-1.1471
19690820,2,3,2.9754
19690827,2,3,-0.2493
19690903,2,3,0.1124
19690910,2,3,-1.0152
19690917,2,3,0.0070
19690924,2,3,1.1585
19691001,2,3,-0.8486
19691008,2,3,-0.9532
19691015,2,3,3.3466
19691022,2,3,2.7907
19691029,2,3,1.4731
19691105,2,3,0.8652
19691112,2,3,0.7836
19691119,2,3,-2.2772
19691126,2,3,-3.6409
19691203,2,3,-2.3132
19691210,2,3,-1.7971
19691217,2,3,-1.3313
19691224,2,3,0.8332
19691231,2,3,1.5998
19700107,2,3,1.8420
19700114,2,3,-0.2679
19700121,2,3,-2.1339
19700128,2,3,-3.2895
19700204,2,3,-2.0269
19700211,2,3,-0.0915
19700218,2,3,0.1862
19700225,2,3,1.6604
19700304,2,3,2.9627
19700311,2,3,-1.0694
19700318,2,3,-1.7681
19700325,2,3,1.0971
19700401,2,3,1.5704
19700408,2,3,-1.2060
19700415,2,3,-2.3117
19700422,2,3,-4.3240
19700429,2,3,-4.7640
19700506,2,3,-3.0803
19700513,2,3,-3.3859
19700520,2,3,-4.9469
19700527,2,3,-2.9684
19700603,2,3,9.2133
19700610,2,3,-3.8930
19700617,2,3,0.0423
19700624,2,3,-2.8872
19700701,2,3,-3.2107
19700708,2,3,-2.1038
19700715,2,3,3.3667
19700722,2,3,4.9275
19700729,2,3,3.8607
19700805,2,3,-0.6690
19700812,2,3,-1.7998
19700819,2,3,0.9661
19700826,2,3,7.4298
19700902,2,3,2.6118
19700909,2,3,3.2958
19700916,2,3,-0.2635
19700923,2,3,1.4656
19700930,2,3,5.0806
19701007,2,3,2.6799
19701014,2,3,-2.8895
19701021,2,3,-2.2497
19701028,2,3,-0.9133
19701104,2,3,0.6384
19701111,2,3,0.8060
19701118,2,3,-3.3201
19701125,2,3,1.9053
19701202,2,3,5.3252
19701209,2,3,2.3679
19701216,2,3,-0.3735
19701223,2,3,1.6805
19701230,2,3,4.1685
19710106,2,3,1.8465
19710113,2,3,2.4845
19710120,2,3,2.0010
19710127,2,3,0.5399
19710203,2,3,4.4586
19710210,2,3,1.4730
19710217,2,3,2.0693
19710224,2,3,-1.5769
19710303,2,3,-0.2153
19710310,2,3,4.5668
19710317,2,3,1.4150
19710324,2,3,-1.2732
19710331,2,3,0.5400
19710407,2,3,1.3053
19710414,2,3,0.7394
19710421,2,3,-0.3025
19710428,2,3,2.5156
19710505,2,3,-1.0417
19710512,2,3,-0.5096
19710519,2,3,-2.7411
19710526,2,3,-1.3261
19710602,2,3,2.2075
19710609,2,3,1.0490
19710616,2,3,-0.8964
19710623,2,3,-2.6730
19710630,2,3,1.0300
19710707,2,3,0.1737
19710714,2,3,-0.7061
19710721,2,3,0.6333
19710728,2,3,-3.5688
19710804,2,3,-3.5350
19710811,2,3,-0.4828
19710818,2,3,6.4643
19710825,2,3,1.4071
19710901,2,3,-1.0691
19710908,2,3,2.5395
19710915,2,3,-2.0830
19710922,2,3,-1.5026
19710929,2,3,-0.3930
19711006,2,3,0.8397
19711013,2,3,-0.0350
19711020,2,3,-5.0233
19711027,2,3,-3.9340
19711103,2,3,-0.4522
19711110,2,3,-0.7379
19711117,2,3,-2.6505
19711124,2,3,-5.4173
19711201,2,3,8.3260
19711208,2,3,1.6965
19711215,2,3,2.0682
19711222,2,3,3.2699
19711229,2,3,1.2731
19720105,2,3,4.0570
19720112,2,3,0.6673
19720119,2,3,0.2825
19720126,2,3,-0.6231
19720202,2,3,4.5379
19720209,2,3,1.4612
19720216,2,3,0.8359
19720223,2,3,1.0584
19720301,2,3,0.9215
19720308,2,3,2.0917
19720315,2,3,-1.0945
19720322,2,3,-1.8054
19720329,2,3,0.3639
19720405,2,3,2.1364
19720412,2,3,3.0343
19720419,2,3,0.0629
19720426,2,3,-2.6451
19720503,2,3,-2.7842
19720510,2,3,-2.5618
19720517,2,3,1.9275
19720524,2,3,1.0645
19720531,2,3,-1.3905
19720607,2,3,-2.6341
19720614,2,3,0.1820
19720621,2,3,-0.0814
19720628,2,3,-2.5252
19720705,2,3,1.3351
19720712,2,3,-1.9604
19720719,2,3,-2.4651
19720726,2,3,1.4768
19720802,2,3,-0.3960
19720809,2,3,1.1755
19720816,2,3,0.5548
19720823,2,3,0.4019
19720830,2,3,-1.8664
19720906,2,3,0.8651
19720913,2,3,-2.3934
19720920,2,3,-1.0389
19720927,2,3,-0.0542
19721004,2,3,0.0228
19721011,2,3,-0.8954
19721018,2,3,-1.4011
19721025,2,3,1.5899
19721101,2,3,2.0331
19721108,2,3,1.7552
19721115,2,3,0.9226
19721122,2,3,2.5686
19721129,2,3,0.6418
19721206,2,3,0.8567
19721213,2,3,0.3973
19721220,2,3,-3.4298
19721227,2,3,0.9779
19730103,2,3,2.5698
19730110,2,3,-1.4556
19730117,2,3,-2.3995
19730124,2,3,-3.1257
19730131,2,3,-1.4406
19730207,2,3,-3.0108
19730214,2,3,-0.1896
19730221,2,3,-1.7044
19730228,2,3,-4.7588
19730307,2,3,0.4588
19730314,2,3,1.0809
19730321,2,3,-3.4964
19730328,2,3,-0.2802
19730404,2,3,-1.6620
19730411,2,3,0.1302
19730418,2,3,-0.0560
19730425,2,3,-3.2522
19730502,2,3,-0.6724
19730509,2,3,2.1241
19730516,2,3,-5.1391
19730523,2,3,-5.9818
19730530,2,3,3.1147
19730606,2,3,-4.2315
19730613,2,3,3.1604
19730620,2,3,-3.9777
19730627,2,3,-0.8020
19730703,2,3,-0.2548
19730711,2,3,4.9659
19730718,2,3,3.9963
19730725,2,3,3.7144
19730801,2,3,-1.6967
19730808,2,3,-0.5446
19730815,2,3,-3.4989
19730822,2,3,-2.4818
19730829,2,3,1.7557
19730905,2,3,1.8696
19730912,2,3,0.5862
19730919,2,3,3.8201
19730926,2,3,6.0527
19731003,2,3,2.8187
19731010,2,3,0.0672
19731017,2,3,0.2465
19731024,2,3,-0.9919
19731031,2,3,-2.0501
19731107,2,3,-4.2568
19731114,2,3,-5.9224
19731121,2,3,-5.3327
19731128,2,3,-1.2880
19731205,2,3,-7.3178
19731212,2,3,1.5684
19731219,2,3,0.3759
19731226,2,3,1.5899
19740102,2,3,6.1691
19740109,2,3,2.3589
19740116,2,3,1.8763
19740123,2,3,1.5476
19740130,2,3,1.3134
19740206,2,3,-2.4774
19740213,2,3,-0.9194
19740220,2,3,1.7849
19740227,2,3,3.6234
19740306,2,3,2.3450
19740313,2,3,2.6327
19740320,2,3,-1.1942
19740327,2,3,-1.8974
19740403,2,3,-2.4675
19740410,2,3,-3.0515
19740417,2,3,2.6546
19740424,2,3,-3.7035
19740501,2,3,0.8969
19740508,2,3,-1.4781
19740515,2,3,-2.5228
19740522,2,3,-4.8624
19740529,2,3,-0.4708
19740605,2,3,3.6749
19740612,2,3,2.0585
19740619,2,3,-2.1260
19740626,2,3,-2.0969
19740703,2,3,-4.7796
19740710,2,3,-4.9730
19740717,2,3,3.9083
19740724,2,3,2.2266
19740731,2,3,-3.1762
19740807,2,3,2.8565
19740814,2,3,-2.9930
19740821,2,3,-2.5302
19740828,2,3,-6.3605
19740904,2,3,-3.6903
19740911,2,3,0.4956
19740918,2,3,-3.7514
19740925,2,3,4.0223
19741002,2,3,-4.7238
19741009,2,3,3.5852
19741016,2,3,3.1393
19741023,2,3,0.8913
19741030,2,3,-0.4716
19741106,2,3,1.7399
19741113,2,3,-0.5410
19741120,2,3,-6.1819
19741127,2,3,0.3325
19741204,2,3,-3.7545
19741211,2,3,-3.2301
19741218,2,3,-1.7898
19741224,2,3,-1.2603
19741231,2,3,3.9151
19750108,2,3,8.9969
19750115,2,3,7.1859
19750122,2,3,0.2683
19750129,2,3,9.0902
19750205,2,3,3.0325
19750212,2,3,2.0349
19750219,2,3,0.9484
19750226,2,3,-1.3212
19750305,2,3,2.5996
19750312,2,3,4.4803
19750319,2,3,2.3551
19750326,2,3,-0.9435
19750402,2,3,-1.2141
19750409,2,3,-0.0543
19750416,2,3,3.4407
19750423,2,3,1.1487
19750430,2,3,-0.5915
19750507,2,3,2.1407
19750514,2,3,3.7509
19750521,2,3,-1.4549
19750528,2,3,2.3163
19750604,2,3,4.6438
19750611,2,3,-2.2745
19750618,2,3,-0.5797
19750625,2,3,6.2057
19750702,2,3,0.7403
19750709,2,3,2.1314
19750716,2,3,3.3527
19750723,2,3,-3.7614
19750730,2,3,-2.9150
19750806,2,3,-2.9378
19750813,2,3,-0.6489
19750820,2,3,-2.6677
19750827,2,3,0.8921
19750903,2,3,2.5253
19750910,2,3,-1.6381
19750917,2,3,-1.8993
19750924,2,3,2.2850
19751001,2,3,-2.7814
19751008,2,3,1.7289
19751015,2,3,2.0321
19751022,2,3,1.0299
19751029,2,3,-0.2518
19751105,2,3,0.8919
19751112,2,3,3.0614
19751119,2,3,-0.3558
19751126,2,3,0.6179
19751203,2,3,-3.4911
19751210,2,3,-0.1132
19751217,2,3,0.5003
19751224,2,3,0.6955
19751231,2,3,2.3543
19760107,2,3,5.5715
19760114,2,3,4.2267
19760121,2,3,3.3616
19760128,2,3,2.3053
19760204,2,3,4.4232
19760211,2,3,1.0609
19760218,2,3,1.9789
19760225,2,3,2.3397
19760303,2,3,-0.1233
19760310,2,3,0.9278
19760317,2,3,-0.8424
19760324,2,3,0.6031
19760331,2,3,-0.2424
19760407,2,3,-0.2523
19760414,2,3,-2.6540
19760421,2,3,3.8824
19760428,2,3,-1.2766
19760505,2,3,-0.5428
19760512,2,3,2.2701
19760519,2,3,-1.3944
19760526,2,3,-2.6807
19760602,2,3,-0.6361
19760609,2,3,-1.6775
19760616,2,3,2.8301
19760623,2,3,0.7609
19760630,2,3,0.7964
19760707,2,3,0.6689
19760714,2,3,3.3316
19760721,2,3,-1.2734
19760728,2,3,-0.2685
19760804,2,3,0.7165
19760811,2,3,-0.1014
19760818,2,3,0.2535
19760825,2,3,-2.5005
19760901,2,3,1.6541
19760908,2,3,0.8463
19760915,2,3,-0.3918
19760922,2,3,2.4680
19760929,2,3,-1.8316
19761006,2,3,-2.1319
19761013,2,3,-1.3764
19761020,2,3,0.7731
19761027,2,3,0.3520
19761103,2,3,0.5567
19761110,2,3,-0.7879
19761117,2,3,1.6486
19761124,2,3,2.5625
19761201,2,3,0.7216
19761208,2,3,3.1158
19761215,2,3,2.5403
19761222,2,3,1.1195
19761229,2,3,1.4975
19770105,2,3,0.3722
19770112,2,3,0.6374
19770119,2,3,2.6201
19770126,2,3,0.1881
19770202,2,3,-0.2149
19770209,2,3,-0.6399
19770216,2,3,-0.0426
19770223,2,3,-0.6640
19770302,2,3,-0.1837
19770309,2,3,0.1146
19770316,2,3,1.2881
19770323,2,3,-0.5951
19770330,2,3,-1.3528
19770406,2,3,-0.1953
19770413,2,3,1.6336
19770420,2,3,2.1465
19770427,2,3,-1.8582
19770504,2,3,2.1839
19770511,2,3,0.6958
19770518,2,3,1.2500
19770525,2,3,-2.3761
19770601,2,3,-0.3345
19770608,2,3,1.5035
19770615,2,3,1.5113
19770622,2,3,0.8634
19770629,2,3,1.0013
19770706,2,3,1.3953
19770713,2,3,0.2449
19770720,2,3,1.0716
19770727,2,3,-2.0021
19770803,2,3,-0.7905
19770810,2,3,1.2390
19770817,2,3,-0.4917
19770824,2,3,0.0589
19770831,2,3,-0.6881
19770907,2,3,1.1197
19770914,2,3,-0.7358
19770921,2,3,-0.2483
19770928,2,3,-0.1520
19771005,2,3,1.5441
19771012,2,3,-1.1527
19771019,2,3,-1.4919
19771026,2,3,-1.4137
19771102,2,3,0.4461
19771109,2,3,2.8695
19771116,2,3,3.3534
19771123,2,3,3.5485
19771130,2,3,-0.7459
19771207,2,3,-0.9051
19771214,2,3,0.9916
19771221,2,3,-0.1449
19771228,2,3,1.3791
19780104,2,3,-0.8748
19780111,2,3,-4.5463
19780118,2,3,1.1896
19780125,2,3,0.4723
19780201,2,3,1.1190
19780208,2,3,1.8101
19780215,2,3,-0.5625
19780222,2,3,-0.7557
19780301,2,3,0.0419
19780308,2,3,1.1259
19780315,2,3,1.7208
19780322,2,3,1.4001
19780329,2,3,1.7260
19780405,2,3,0.0939
19780412,2,3,1.0394
19780419,2,3,2.4313
19780426,2,3,2.1169
19780503,2,3,1.0790
19780510,2,3,1.9328
19780517,2,3,2.7062
19780524,2,3,-1.9648
19780531,2,3,0.8230
19780607,2,3,1.4125
19780614,2,3,1.6333
19780621,2,3,-4.0288
19780628,2,3,-1.3446
19780705,2,3,-0.1797
19780712,2,3,1.1164
19780719,2,3,1.8095
19780726,2,3,1.9506
19780802,2,3,3.0866
19780809,2,3,2.4698
19780816,2,3,1.7440
19780823,2,3,1.1792
19780830,2,3,1.5652
19780906,2,3,1.6805
19780913,2,3,1.6545
19780920,2,3,-5.7090
19780927,2,3,-0.2446
19781004,2,3,0.4591
19781011,2,3,2.0027
19781018,2,3,-6.2368
19781025,2,3,-6.1589
19781101,2,3,-5.5657
19781108,2,3,-1.8053
19781115,2,3,-1.2927
19781122,2,3,5.3915
19781129,2,3,-0.4433
19781206,2,3,4.5966
19781213,2,3,-1.0641
19781220,2,3,-2.6180
19781227,2,3,1.9589
19790103,2,3,2.1283
19790110,2,3,2.3016
19790117,2,3,1.5115
19790124,2,3,1.0400
19790131,2,3,0.6918
19790207,2,3,-2.3179
19790214,2,3,1.6901
19790221,2,3,0.6327
19790228,2,3,-2.0266
19790307,2,3,3.9826
19790314,2,3,2.1097
19790321,2,3,1.8965
19790328,2,3,1.1801
19790404,2,3,1.8246
19790411,2,3,1.6685
19790418,2,3,0.1837
19790425,2,3,1.3987
19790502,2,3,-0.1960
19790509,2,3,-3.3334
19790516,2,3,-0.4772
19790523,2,3,1.8342
19790530,2,3,0.1764
19790606,2,3,2.5852
19790613,2,3,2.2554
19790620,2,3,0.5049
19790627,2,3,-1.2530
19790703,2,3,0.3097
19790711,2,3,1.8101
19790718,2,3,-1.2086
19790725,2,3,1.7887
19790801,2,3,2.7248
19790808,2,3,1.5903
19790815,2,3,3.8748
19790822,2,3,0.5768
19790829,2,3,0.3190
19790905,2,3,-2.2412
19790912,2,3,1.3171
19790919,2,3,0.2957
19790926,2,3,0.3788
19791003,2,3,0.5092
19791010,2,3,-8.1863
19791017,2,3,0.2903
19791024,2,3,-4.4325
19791031,2,3,2.6377
19791107,2,3,-1.3889
19791114,2,3,3.1587
19791121,2,3,0.4950
19791128,2,3,4.2349
19791205,2,3,1.2147
19791212,2,3,1.6174
19791219,2,3,1.3543
19791226,2,3,0.3626
19800102,2,3,-2.1381
19800109,2,3,3.8401
19800116,2,3,3.0827
19800123,2,3,1.4352
19800130,2,3,0.5847
19800206,2,3,1.0154
19800213,2,3,1.1218
19800220,2,3,-0.9701
19800227,2,3,-2.8957
19800305,2,3,-3.2244
19800312,2,3,-4.7466
19800319,2,3,-3.5954
19800326,2,3,-6.4702
19800402,2,3,2.5339
19800409,2,3,-1.4204
19800416,2,3,-0.5368
19800423,2,3,2.2431
19800430,2,3,2.3753
19800507,2,3,1.7860
19800514,2,3,1.9641
19800521,2,3,1.8970
19800528,2,3,2.9504
19800604,2,3,0.1397
19800611,2,3,2.2835
19800618,2,3,0.7071
19800625,2,3,0.6449
19800702,2,3,-0.2412
19800709,2,3,2.1721
19800716,2,3,2.4444
19800723,2,3,2.3178
19800730,2,3,1.2414
19800806,2,3,2.5784
19800813,2,3,2.4438
19800820,2,3,0.4500
19800827,2,3,1.1604
19800903,2,3,1.9818
19800910,2,3,1.3927
19800917,2,3,3.5420
19800924,2,3,-0.5417
19801001,2,3,-2.8225
19801008,2,3,4.0215
19801015,2,3,1.2538
19801022,2,3,0.2590
19801029,2,3,-2.2759
