DATE,rank_P52W_12,nstocks,ret_vw
19991005,2,2677,-0.0194
19991005,3,2672,-0.3144
19991005,4,2614,-0.1451
19991005,5,2453,-0.4816
19991005,6,2351,-0.1953
19991005,7,2229,-0.1425
19991005,8,2016,-0.3728
19991005,9,1842,-0.3645
19991005,10,1950,-0.2720
19991006,1,2080,0.9112
19991006,2,2675,1.3477
19991006,3,2671,1.5613
19991006,4,2613,1.7932
19991006,5,2453,1.5228
19991006,6,2350,2.2102
19991006,7,2229,1.5661
19991006,8,2016,1.5754
19991006,9,1842,1.5609
19991006,10,1950,1.7989
19991007,1,2079,-0.8200
19991007,2,2675,-0.2103
19991007,3,2671,-0.3187
19991007,4,2612,-0.1893
19991007,5,2452,-0.1852
19991007,6,2350,-0.0210
19991007,7,2228,-0.2551
19991007,8,2015,-0.4314
19991007,9,1842,-0.5966
19991007,10,1950,-0.7105
19991008,1,2078,-0.0813
19991008,2,2674,0.1179
19991008,3,2669,0.2628
19991008,4,2610,0.5742
19991008,5,2451,0.8071
19991008,6,2349,0.9638
19991008,7,2227,1.0276
19991008,8,2014,0.7570
19991008,9,1842,0.6934
19991008,10,1948,1.2253
19991011,1,2077,1.3854
19991011,2,2673,0.9117
19991011,3,2669,0.6280
19991011,4,2609,0.1316
19991011,5,2451,0.3777
19991011,6,2349,0.0304
19991011,7,2227,0.3803
19991011,8,2014,0.2504
19991011,9,1842,0.5158
19991011,10,1948,0.3939
19991012,1,2077,-0.9219
19991012,2,2673,-1.4258
19991012,3,2669,-1.5707
19991012,4,2608,-1.7914
19991012,5,2450,-1.5546
19991012,6,2347,-1.7977
19991012,7,2226,-1.6739
19991012,8,2012,-1.6105
19991012,9,1841,-1.9013
19991012,10,1946,-1.7719
19991013,1,2075,-1.5725
19991013,2,2671,-1.6525
19991013,3,2668,-1.7881
19991013,4,2608,-1.9420
19991013,5,2450,-1.9186
19991013,6,2346,-1.8338
19991013,7,2225,-1.7384
19991013,8,2011,-1.7899
19991013,9,1840,-1.5414
19991013,10,1945,-1.8962
19991014,1,2074,-0.7032
19991014,2,2669,-0.2421
19991014,3,2667,0.0136
19991014,4,2608,0.3246
19991014,5,2449,0.2782
19991014,6,2344,0.2069
19991014,7,2224,0.3297
19991014,8,2011,0.2106
19991014,9,1839,0.0183
19991014,10,1944,0.0298
19991015,1,2073,-1.6096
19991015,2,2668,-2.3465
19991015,3,2667,-2.3523
19991015,4,2608,-2.3530
19991015,5,2449,-2.5095
19991015,6,2344,-2.2297
19991015,7,2224,-2.3894
19991015,8,2011,-2.3065
19991015,9,1839,-2.4201
19991015,10,1944,-2.3756
19991018,1,2072,-2.1358
19991018,2,2667,-1.2657
19991018,3,2667,-0.7640
19991018,4,2608,-0.1820
19991018,5,2449,0.0746
19991018,6,2344,-0.2185
19991018,7,2224,-0.0768
19991018,8,2011,-0.0660
19991018,9,1839,0.2410
19991018,10,1944,-0.0102
19991019,1,2071,0.7378
19991019,2,2665,0.7302
19991019,3,2665,0.4283
19991019,4,2607,0.8437
19991019,5,2447,0.6150
19991019,6,2340,0.1992
19991019,7,2222,0.1865
19991019,8,2008,0.0358
19991019,9,1836,0.2985
19991019,10,1940,0.5086
19991020,1,2071,0.9001
19991020,2,2665,0.9667
19991020,3,2665,0.7463
19991020,4,2607,0.9580
19991020,5,2447,1.0970
19991020,6,2340,1.5056
19991020,7,2222,1.4746
19991020,8,2008,1.9517
19991020,9,1835,2.2428
19991020,10,1939,2.1228
19991021,1,2068,-0.2580
19991021,2,2662,-0.2211
19991021,3,2662,-0.2184
19991021,4,2605,-0.0633
19991021,5,2446,-0.2114
19991021,6,2339,0.0594
19991021,7,2221,-0.1450
19991021,8,2008,-0.5796
19991021,9,1834,-0.5092
19991021,10,1938,-0.4031
19991022,1,2067,0.6531
19991022,2,2660,0.6903
19991022,3,2662,0.9618
19991022,4,2604,0.8553
19991022,5,2445,1.0389
19991022,6,2339,0.9566
19991022,7,2220,0.8584
19991022,8,2008,0.9074
19991022,9,1834,0.7335
19991022,10,1937,0.8890
19991025,1,2066,-0.0666
19991025,2,2660,0.1610
19991025,3,2662,-0.0524
19991025,4,2604,-0.4041
19991025,5,2445,-0.2798
19991025,6,2339,0.0961
19991025,7,2219,-0.0042
19991025,8,2007,-0.3969
19991025,9,1833,-0.5054
19991025,10,1936,-0.5308
19991026,1,2064,-0.4135
19991026,2,2658,-0.7084
19991026,3,2660,-1.0592
19991026,4,2604,-1.3280
19991026,5,2444,-1.1332
19991026,6,2338,-0.8273
19991026,7,2218,-0.6931
19991026,8,2006,-0.6604
19991026,9,1832,-0.7478
19991026,10,1936,-0.9171
19991027,1,2063,-0.3327
19991027,2,2658,-0.2603
19991027,3,2658,0.0116
19991027,4,2602,0.7041
19991027,5,2442,0.5046
19991027,6,2337,0.1093
19991027,7,2217,0.3672
19991027,8,2005,0.1154
19991027,9,1831,0.4665
19991027,10,1935,0.3919
19991028,1,2061,0.6548
19991028,2,2657,1.2558
19991028,3,2657,1.8781
19991028,4,2601,2.1595
19991028,5,2441,2.4457
19991028,6,2336,2.5543
19991028,7,2217,2.5326
19991028,8,2005,2.7487
19991028,9,1830,2.7284
19991028,10,1934,3.3943
19991029,1,2061,1.4484
19991029,2,2656,1.3624
19991029,3,2656,1.2539
19991029,4,2601,1.3843
19991029,5,2440,1.5823
19991029,6,2336,1.8994
19991029,7,2216,1.9394
19991029,8,2005,2.0069
19991029,9,1830,1.9989
19991029,10,1933,2.2560
19991101,1,2028,0.8795
19991101,2,2658,0.5080
19991101,3,2660,0.1291
19991101,4,2622,-0.4405
19991101,5,2477,-0.6377
19991101,6,2381,-0.2788
19991101,7,2233,-0.2272
19991101,8,2079,-0.2764
19991101,9,1902,-0.1832
19991101,10,2005,-0.4447
19991102,1,2026,-0.2259
19991102,2,2658,0.0071
19991102,3,2660,0.0321
19991102,4,2622,-0.2498
19991102,5,2477,-0.0964
19991102,6,2381,-0.5362
19991102,7,2233,-0.3433
19991102,8,2079,-0.4936
19991102,9,1902,-0.7642
19991102,10,2005,-0.6182
19991103,1,2024,1.6845
19991103,2,2656,1.6756
19991103,3,2657,1.7418
19991103,4,2619,1.0542
19991103,5,2474,0.9849
19991103,6,2379,0.7927
19991103,7,2231,1.0545
19991103,8,2078,0.6710
19991103,9,1902,0.4546
19991103,10,2003,0.8351
19991104,1,2022,0.8304
19991104,2,2652,0.4668
19991104,3,2653,0.4444
19991104,4,2615,0.3598
19991104,5,2473,0.6522
19991104,6,2379,0.6901
19991104,7,2231,0.5403
19991104,8,2077,0.4063
19991104,9,1900,0.3124
19991104,10,2002,0.5029
19991105,1,2021,0.5545
19991105,2,2650,0.4795
19991105,3,2651,-0.1655
19991105,4,2614,-0.0336
19991105,5,2472,0.0615
19991105,6,2379,0.3596
19991105,7,2231,0.5340
19991105,8,2077,0.5861
19991105,9,1899,0.4764
19991105,10,2001,1.0333
19991108,1,2021,1.7572
19991108,2,2650,1.6058
19991108,3,2651,0.7429
19991108,4,2614,0.6350
19991108,5,2472,0.1942
19991108,6,2379,0.3771
19991108,7,2230,0.5701
19991108,8,2076,0.8254
19991108,9,1899,0.8908
19991108,10,2000,0.8345
19991109,1,2017,1.0764
19991109,2,2646,-0.0572
19991109,3,2650,-0.2286
19991109,4,2612,-0.8394
19991109,5,2472,-0.5157
19991109,6,2378,-0.6606
19991109,7,2229,-0.5626
19991109,8,2075,-0.6809
19991109,9,1898,-0.4942
19991109,10,1999,-0.7338
19991110,1,2014,0.9259
19991110,2,2643,1.1545
19991110,3,2648,0.9361
19991110,4,2612,0.7737
19991110,5,2471,0.7243
19991110,6,2378,0.7021
19991110,7,2229,0.5733
19991110,8,2074,0.6816
19991110,9,1898,1.0109
19991110,10,1998,1.1776
19991111,1,2014,0.3964
19991111,2,2643,0.1396
19991111,3,2648,0.4174
19991111,4,2612,0.0012
19991111,5,2471,0.3761
19991111,6,2378,0.3550
19991111,7,2229,0.4648
19991111,8,2074,0.5522
19991111,9,1898,0.7218
19991111,10,1998,0.8454
19991112,1,2012,0.9585
19991112,2,2639,0.9582
19991112,3,2644,0.7543
19991112,4,2607,0.9286
19991112,5,2468,0.7265
19991112,6,2377,0.5110
19991112,7,2225,0.5203
19991112,8,2072,0.5044
19991112,9,1897,0.5178
19991112,10,1995,0.6598
19991115,1,2012,1.8670
19991115,2,2638,0.9687
19991115,3,2643,0.7345
19991115,4,2607,0.4625
19991115,5,2467,0.2915
19991115,6,2376,0.3282
19991115,7,2224,0.2205
19991115,8,2072,-0.2280
19991115,9,1896,-0.2641
19991115,10,1994,-0.3196
19991116,1,2008,1.2827
19991116,2,2633,1.7299
19991116,3,2638,1.5762
19991116,4,2606,1.2892
19991116,5,2463,1.4229
19991116,6,2373,1.5077
19991116,7,2220,1.6317
19991116,8,2069,1.4293
19991116,9,1892,1.4321
19991116,10,1990,1.6934
19991117,1,2006,1.8020
19991117,2,2633,0.5617
19991117,3,2637,0.2076
19991117,4,2606,0.1310
19991117,5,2463,0.2113
19991117,6,2373,-0.4976
19991117,7,2219,-0.3080
19991117,8,2067,-0.2285
19991117,9,1890,-0.2221
19991117,10,1988,-0.2327
19991118,1,2003,2.1216
19991118,2,2632,2.0125
19991118,3,2636,1.2124
19991118,4,2605,1.3425
19991118,5,2462,0.9266
19991118,6,2372,1.4533
19991118,7,2219,1.1792
19991118,8,2067,1.3750
19991118,9,1889,0.9483
19991118,10,1987,1.3805
19991119,1,2001,0.5041
19991119,2,2630,0.1210
19991119,3,2634,-0.1851
19991119,4,2604,-0.2219
19991119,5,2461,0.0692
19991119,6,2371,-0.2372
19991119,7,2219,-0.5292
19991119,8,2065,0.0180
19991119,9,1888,0.0896
19991119,10,1986,0.1956
19991122,1,2000,0.1591
19991122,2,2629,0.1166
19991122,3,2633,0.4553
19991122,4,2603,0.5521
19991122,5,2460,-0.0720
19991122,6,2370,0.8664
19991122,7,2218,-0.1505
19991122,8,2065,0.2178
19991122,9,1887,0.1066
19991122,10,1986,-0.1431
19991123,1,1999,-2.7539
19991123,2,2626,-1.5571
19991123,3,2631,-1.2171
19991123,4,2601,-0.8612
19991123,5,2457,-1.1847
19991123,6,2367,-0.7069
19991123,7,2215,-1.1575
19991123,8,2062,-1.3904
19991123,9,1885,-1.2431
19991123,10,1983,-1.1177
19991124,1,1997,1.0698
19991124,2,2624,0.9181
19991124,3,2630,0.9186
19991124,4,2600,1.1578
19991124,5,2455,0.9404
19991124,6,2366,1.2068
19991124,7,2213,1.0165
19991124,8,2060,1.1420
19991124,9,1883,1.0855
19991124,10,1981,1.3894
19991126,1,1994,0.6691
19991126,2,2621,0.5675
19991126,3,2626,0.1202
19991126,4,2595,0.2013
19991126,5,2452,-0.0305
19991126,6,2362,-0.0315
19991126,7,2210,0.0977
19991126,8,2057,0.0715
19991126,9,1880,0.1938
19991126,10,1976,0.1817
19991129,1,1991,-1.1808
19991129,2,2618,-1.0457
19991129,3,2625,-0.6801
19991129,4,2592,-0.2204
19991129,5,2452,-0.0788
19991129,6,2361,-0.1055
19991129,7,2208,-0.4866
19991129,8,2055,-0.3134
19991129,9,1877,-0.3923
19991129,10,1973,-0.5488
19991130,1,1991,-1.0300
19991130,2,2618,-1.4469
19991130,3,2625,-1.1364
19991130,4,2592,-1.3200
19991130,5,2452,-1.2772
19991130,6,2361,-1.2919
19991130,7,2208,-1.0715
19991130,8,2055,-1.1918
19991130,9,1877,-1.3013
19991130,10,1973,-1.8169
19991201,1,1981,0.6948
19991201,2,2612,0.7914
19991201,3,2625,0.6299
19991201,4,2596,0.3628
19991201,5,2453,-0.1044
19991201,6,2403,0.4836
19991201,7,2287,0.5517
19991201,8,2177,0.7964
19991201,9,1922,1.0670
19991201,10,2089,0.9920
19991202,1,1978,1.6506
19991202,2,2608,1.3940
19991202,3,2621,1.0610
19991202,4,2593,0.9678
19991202,5,2451,0.8935
19991202,6,2399,1.2906
19991202,7,2283,1.5353
19991202,8,2173,1.2487
19991202,9,1919,1.0506
19991202,10,2084,1.2880
19991203,1,1977,0.4219
19991203,2,2605,0.8120
19991203,3,2619,1.0542
19991203,4,2592,1.2218
19991203,5,2448,1.3050
19991203,6,2395,1.1678
19991203,7,2283,1.3337
19991203,8,2171,1.7578
19991203,9,1917,1.7482
19991203,10,2081,1.7830
19991206,1,1974,0.1447
19991206,2,2605,0.3319
19991206,3,2618,-0.3913
19991206,4,2592,-0.4980
19991206,5,2447,-0.6684
19991206,6,2394,-0.8694
19991206,7,2283,-0.1796
19991206,8,2170,-0.0559
19991206,9,1917,0.0351
19991206,10,2080,0.1121
19991207,1,1974,-0.1704
19991207,2,2605,-0.2974
19991207,3,2618,-0.4777
19991207,4,2592,-0.6460
19991207,5,2447,-0.8281
19991207,6,2394,-0.9844
19991207,7,2283,-0.6157
19991207,8,2170,-0.1438
19991207,9,1917,-0.7818
19991207,10,2080,-0.5330
19991208,1,1973,0.9316
19991208,2,2603,0.1823
19991208,3,2616,-0.2601
19991208,4,2591,-0.3956
19991208,5,2447,-0.3294
19991208,6,2393,-0.5088
19991208,7,2283,-0.1957
19991208,8,2170,-0.3610
19991208,9,1916,0.1586
19991208,10,2080,0.1870
19991209,1,1973,-0.0277
19991209,2,2602,0.2081
19991209,3,2615,0.0376
19991209,4,2589,0.0804
19991209,5,2446,-0.1078
19991209,6,2391,0.1347
19991209,7,2281,0.2254
19991209,8,2168,0.2104
19991209,9,1915,0.0189
19991209,10,2078,0.2865
19991210,1,1970,1.3965
19991210,2,2602,1.0677
19991210,3,2615,0.6811
19991210,4,2588,0.6794
19991210,5,2446,0.3029
19991210,6,2391,0.3794
19991210,7,2281,0.2658
19991210,8,2168,0.0373
19991210,9,1915,-0.1870
19991210,10,2077,0.4848
19991213,1,1969,1.0561
19991213,2,2602,0.3303
19991213,3,2615,0.0912
19991213,4,2587,-0.4283
19991213,5,2446,-0.4771
19991213,6,2391,-0.3199
19991213,7,2280,-0.2193
19991213,8,2167,0.1796
19991213,9,1914,0.1506
19991213,10,2076,0.4951
19991214,1,1968,-1.1421
19991214,2,2601,-1.3569
19991214,3,2614,-0.8886
19991214,4,2586,-0.6202
19991214,5,2446,-0.5057
19991214,6,2391,-0.7594
19991214,7,2280,-0.7131
19991214,8,2167,-0.8942
19991214,9,1914,-0.8737
19991214,10,2076,-1.3708
19991215,1,1967,-0.3303
19991215,2,2600,-0.0752
19991215,3,2614,0.6020
19991215,4,2586,0.7248
19991215,5,2446,0.9254
19991215,6,2390,0.6815
19991215,7,2280,0.8470
19991215,8,2166,1.2637
19991215,9,1914,1.4127
19991215,10,2075,0.6742
19991216,1,1966,0.9141
19991216,2,2599,0.9284
19991216,3,2613,0.3206
19991216,4,2583,0.4270
19991216,5,2443,0.3206
19991216,6,2388,0.4369
19991216,7,2276,0.5521
19991216,8,2163,0.8169
19991216,9,1911,1.0725
19991216,10,2073,0.8705
19991217,1,1964,-0.0051
19991217,2,2597,-0.4048
19991217,3,2612,-0.0371
19991217,4,2583,0.0513
19991217,5,2442,-0.1290
19991217,6,2387,0.4130
19991217,7,2275,0.1140
19991217,8,2162,0.3879
19991217,9,1910,0.4321
19991217,10,2073,0.2681
19991220,1,1964,-0.7462
19991220,2,2597,-0.2085
19991220,3,2613,-0.1092
19991220,4,2584,-0.0940
19991220,5,2443,-0.1800
19991220,6,2386,-0.3425
19991220,7,2275,-0.0804
19991220,8,2161,-0.3188
19991220,9,1910,-0.2295
19991220,10,2072,0.2597
19991221,1,1962,2.4624
19991221,2,2595,2.1980
19991221,3,2612,1.5979
19991221,4,2583,0.9799
19991221,5,2443,1.0477
19991221,6,2385,0.4748
19991221,7,2274,1.0381
19991221,8,2160,1.3266
19991221,9,1910,1.0036
19991221,10,2070,1.2581
19991222,1,1959,-0.1602
19991222,2,2593,-0.0420
19991222,3,2612,0.5251
19991222,4,2581,0.7573
19991222,5,2441,0.9913
19991222,6,2383,0.3540
19991222,7,2273,0.4302
19991222,8,2158,0.1942
19991222,9,1908,0.3979
19991222,10,2069,0.4804
19991223,1,1956,0.7543
19991223,2,2592,0.4061
19991223,3,2607,1.1486
19991223,4,2577,1.2352
19991223,5,2438,1.5897
19991223,6,2382,1.3798
19991223,7,2270,1.5836
19991223,8,2155,1.3844
19991223,9,1904,1.4952
19991223,10,2066,1.4987
19991227,1,1953,-0.9082
19991227,2,2589,-0.6694
19991227,3,2605,-0.3988
19991227,4,2572,-0.3750
19991227,5,2435,0.1495
19991227,6,2379,-0.2287
19991227,7,2266,-0.0515
19991227,8,2152,-0.2681
19991227,9,1903,-0.2642
19991227,10,2062,0.2682
19991228,1,1952,0.4447
19991228,2,2589,0.1408
19991228,3,2605,0.0161
19991228,4,2572,0.3038
19991228,5,2435,0.1088
19991228,6,2379,0.2091
19991228,7,2266,0.1351
19991228,8,2152,0.2994
19991228,9,1903,0.3771
19991228,10,2062,0.3455
19991229,1,1950,2.4082
19991229,2,2587,1.7998
19991229,3,2604,1.1825
19991229,4,2572,0.9698
19991229,5,2434,0.3707
19991229,6,2379,0.3135
19991229,7,2265,0.8120
19991229,8,2151,0.1071
19991229,9,1903,0.1901
19991229,10,2061,0.7081
19991230,1,1950,-0.0112
19991230,2,2587,0.0376
19991230,3,2604,0.1628
19991230,4,2572,0.2399
19991230,5,2434,0.2614
19991230,6,2379,-0.0635
19991230,7,2265,0.0314
19991230,8,2151,0.0424
19991230,9,1903,-0.1010
19991230,10,2061,0.0386
19991231,1,1947,1.4619
19991231,2,2585,0.9373
19991231,3,2603,0.5783
19991231,4,2570,0.4308
19991231,5,2432,0.5042
19991231,6,2379,0.3036
19991231,7,2264,0.6176
19991231,8,2150,0.5076
19991231,9,1901,0.4090
19991231,10,2060,0.5386
20000103,1,1904,0.7977
20000103,2,2562,1.5794
20000103,3,2616,-0.0798
20000103,4,2584,-0.2491
20000103,5,2450,-0.2737
20000103,6,2395,-0.2856
20000103,7,2294,-0.6898
20000103,8,2217,-0.0774
20000103,9,1984,-0.5960
20000103,10,2141,-0.4151
20000104,1,1904,-3.5864
20000104,2,2562,-3.6796
20000104,3,2616,-3.1297
20000104,4,2584,-3.0916
20000104,5,2450,-3.2010
20000104,6,2395,-3.0849
20000104,7,2294,-3.4198
20000104,8,2217,-3.7793
20000104,9,1984,-3.8583
20000104,10,2141,-4.6213
20000105,1,1903,-0.3077
20000105,2,2561,-0.4208
20000105,3,2616,0.4459
20000105,4,2583,0.3000
20000105,5,2449,0.4551
20000105,6,2394,0.5787
20000105,7,2294,0.5189
20000105,8,2216,0.2388
20000105,9,1984,0.5051
20000105,10,2141,-0.4229
20000106,1,1902,0.6183
20000106,2,2561,-0.3631
20000106,3,2616,-0.1090
20000106,4,2583,-0.1557
20000106,5,2449,-0.1821
20000106,6,2394,-1.0214
20000106,7,2294,-0.7290
20000106,8,2216,-0.8399
20000106,9,1984,-1.1439
20000106,10,2141,-1.3419
20000107,1,1901,3.1913
20000107,2,2560,2.9042
20000107,3,2616,2.7644
20000107,4,2582,3.2109
20000107,5,2447,3.6756
20000107,6,2393,2.5379
20000107,7,2292,3.2378
20000107,8,2215,2.9442
20000107,9,1982,2.5931
20000107,10,2139,4.2463
20000110,1,1899,1.7081
20000110,2,2559,1.5097
20000110,3,2616,1.2021
20000110,4,2581,1.7057
20000110,5,2445,1.2780
20000110,6,2393,1.4975
20000110,7,2291,1.3133
20000110,8,2214,2.0200
20000110,9,1981,2.3481
20000110,10,2138,2.7610
20000111,1,1898,-0.1571
20000111,2,2558,-1.4442
20000111,3,2615,-1.4757
20000111,4,2580,-1.1484
20000111,5,2444,-1.0211
20000111,6,2392,-1.1321
20000111,7,2291,-1.4298
20000111,8,2212,-1.2811
20000111,9,1980,-1.6550
20000111,10,2136,-1.9191
20000112,1,1898,-1.0044
20000112,2,2558,-0.9605
20000112,3,2615,-0.7601
20000112,4,2579,-0.6468
20000112,5,2443,-0.5071
20000112,6,2391,-0.6928
20000112,7,2291,-0.4793
20000112,8,2211,-0.4356
20000112,9,1979,-0.7519
20000112,10,2135,-0.8727
20000113,1,1897,2.7631
20000113,2,2555,2.5218
20000113,3,2612,1.6432
20000113,4,2577,1.3869
20000113,5,2443,0.9969
20000113,6,2390,1.0977
20000113,7,2289,1.0630
20000113,8,2209,1.0855
20000113,9,1978,1.3470
20000113,10,2133,1.5182
20000114,1,1896,0.7458
20000114,2,2555,0.4410
20000114,3,2612,0.5718
20000114,4,2576,0.2477
20000114,5,2443,0.5371
20000114,6,2390,0.6272
20000114,7,2289,0.6167
20000114,8,2209,1.5503
20000114,9,1978,0.8608
20000114,10,2133,1.4075
20000118,1,1895,1.5749
20000118,2,2555,1.1437
20000118,3,2612,-0.1733
20000118,4,2575,-0.1044
20000118,5,2441,-0.1253
20000118,6,2389,0.0681
20000118,7,2289,-0.7185
20000118,8,2208,-0.1649
20000118,9,1977,-0.1780
20000118,10,2133,0.2410
20000119,1,1893,0.5012
20000119,2,2554,1.0256
20000119,3,2611,0.7795
20000119,4,2574,0.9798
20000119,5,2440,0.7897
20000119,6,2386,0.5438
20000119,7,2289,0.6829
20000119,8,2206,0.3444
20000119,9,1975,0.1612
20000119,10,2130,0.5118
20000120,1,1892,0.1485
20000120,2,2553,-0.2828
20000120,3,2611,-0.4241
20000120,4,2574,-0.4423
20000120,5,2440,-0.7713
20000120,6,2385,-0.7489
20000120,7,2288,-0.6571
20000120,8,2205,-0.6372
20000120,9,1974,0.0304
20000120,10,2129,0.2328
20000121,1,1891,1.0007
20000121,2,2551,0.5948
20000121,3,2608,0.1734
20000121,4,2572,-0.2434
20000121,5,2438,-0.0978
20000121,6,2383,0.1599
20000121,7,2288,-0.0992
20000121,8,2205,0.3684
20000121,9,1973,0.2901
20000121,10,2127,0.2074
20000124,1,1889,-0.9467
20000124,2,2551,-1.6666
20000124,3,2607,-2.3839
20000124,4,2571,-2.2423
20000124,5,2436,-2.3452
20000124,6,2381,-2.2983
20000124,7,2286,-2.3408
20000124,8,2202,-2.5829
20000124,9,1970,-2.7491
20000124,10,2125,-3.3376
20000125,1,1887,-0.5152
20000125,2,2548,-0.4398
20000125,3,2606,-0.3259
20000125,4,2569,-0.0686
20000125,5,2436,0.4884
20000125,6,2381,0.4771
20000125,7,2285,0.2139
20000125,8,2202,0.2802
20000125,9,1969,0.2601
20000125,10,2124,0.7449
20000126,1,1886,-1.2563
20000126,2,2548,-1.2584
20000126,3,2606,-0.4621
20000126,4,2569,-0.4574
20000126,5,2436,-0.7006
20000126,6,2381,-1.0161
20000126,7,2285,-0.5013
20000126,8,2202,-1.0195
20000126,9,1969,-0.8253
20000126,10,2124,-1.4345
20000127,1,1886,-1.0705
20000127,2,2548,-0.5737
20000127,3,2606,-0.6124
20000127,4,2569,-0.6424
20000127,5,2436,-0.5077
20000127,6,2381,-0.8093
20000127,7,2285,-0.5251
20000127,8,2202,-0.6243
20000127,9,1969,-0.6530
20000127,10,2124,-0.8645
20000128,1,1886,-2.9731
20000128,2,2548,-2.7411
20000128,3,2606,-2.2520
20000128,4,2569,-2.2205
20000128,5,2436,-1.7349
20000128,6,2381,-2.2683
20000128,7,2285,-2.3085
20000128,8,2202,-2.6420
20000128,9,1969,-2.3849
20000128,10,2124,-2.9980
20000131,1,1882,-0.7953
20000131,2,2546,-0.1398
20000131,3,2603,0.4524
20000131,4,2568,0.6869
20000131,5,2435,1.3126
20000131,6,2380,1.2361
20000131,7,2284,1.3071
20000131,8,2201,2.2080
20000131,9,1969,2.2939
20000131,10,2123,2.2410
20000201,1,1881,1.7320
20000201,2,2579,1.1560
20000201,3,2616,1.1627
20000201,4,2569,0.9320
20000201,5,2463,1.0392
20000201,6,2458,0.9853
20000201,7,2339,1.1171
20000201,8,2303,1.5216
20000201,9,2061,1.1294
20000201,10,2196,1.9212
20000202,1,1877,1.1372
20000202,2,2575,1.0034
20000202,3,2613,0.8169
20000202,4,2567,0.4084
20000202,5,2460,0.2721
20000202,6,2456,0.2384
20000202,7,2335,0.1771
20000202,8,2299,0.0624
20000202,9,2060,0.2914
20000202,10,2192,0.2197
20000203,1,1871,2.1609
20000203,2,2570,2.0559
20000203,3,2609,1.3914
20000203,4,2564,1.3114
20000203,5,2455,1.4329
20000203,6,2454,1.2652
20000203,7,2333,1.2541
20000203,8,2295,1.5625
20000203,9,2058,1.6911
20000203,10,2187,1.9642
20000204,1,1870,0.1602
20000204,2,2569,-0.2755
20000204,3,2608,-0.1048
20000204,4,2563,0.0447
20000204,5,2454,-0.1536
20000204,6,2454,-0.1676
20000204,7,2333,-0.2660
20000204,8,2295,0.2456
20000204,9,2057,0.1300
20000204,10,2186,0.4741
20000207,1,1868,0.6710
20000207,2,2567,0.4466
20000207,3,2608,0.3557
20000207,4,2563,0.4628
20000207,5,2453,0.3712
20000207,6,2453,0.3330
20000207,7,2333,0.0289
20000207,8,2294,0.4977
20000207,9,2057,0.2291
20000207,10,2185,0.6328
20000208,1,1867,0.9629
20000208,2,2563,0.9536
20000208,3,2604,0.6883
20000208,4,2561,0.6129
20000208,5,2449,1.1706
20000208,6,2451,1.0109
20000208,7,2332,1.2014
20000208,8,2291,1.0772
20000208,9,2054,1.2193
20000208,10,2180,1.4022
20000209,1,1866,-0.9772
20000209,2,2562,-1.2114
20000209,3,2603,-1.3806
20000209,4,2560,-1.5851
20000209,5,2448,-2.0232
20000209,6,2451,-1.8220
20000209,7,2331,-1.8824
20000209,8,2291,-1.8805
20000209,9,2054,-1.9881
20000209,10,2180,-1.4786
20000210,1,1864,1.1959
20000210,2,2559,0.7023
20000210,3,2600,0.7911
20000210,4,2557,-0.0086
20000210,5,2447,-0.0579
20000210,6,2450,0.2769
20000210,7,2327,0.5047
20000210,8,2290,1.0338
20000210,9,2053,0.8860
20000210,10,2178,1.5267
20000211,1,1863,-0.9683
20000211,2,2558,-0.9878
20000211,3,2599,-1.4621
20000211,4,2557,-1.7733
20000211,5,2447,-1.8317
20000211,6,2450,-1.9511
20000211,7,2327,-2.0936
20000211,8,2290,-2.2352
20000211,9,2053,-2.2344
20000211,10,2178,-2.2243
20000214,1,1863,0.3443
20000214,2,2558,0.3135
20000214,3,2599,0.4455
20000214,4,2557,0.5216
20000214,5,2447,0.5071
20000214,6,2450,0.3312
20000214,7,2327,0.5207
20000214,8,2290,0.8014
20000214,9,2052,0.3255
20000214,10,2177,0.3604
20000215,1,1862,0.5561
20000215,2,2556,0.7227
20000215,3,2598,0.5557
20000215,4,2556,0.7349
20000215,5,2447,0.7087
20000215,6,2449,0.8552
20000215,7,2327,0.8408
20000215,8,2290,0.8296
20000215,9,2051,0.6270
20000215,10,2175,0.5756
20000216,1,1862,0.9359
20000216,2,2556,-0.0798
20000216,3,2597,-0.0204
20000216,4,2555,-0.3383
20000216,5,2446,-0.4856
20000216,6,2447,-0.7673
20000216,7,2325,-0.8908
20000216,8,2288,-0.7919
20000216,9,2050,-0.3759
20000216,10,2173,-0.6689
20000217,1,1861,1.7030
20000217,2,2554,1.4878
20000217,3,2595,1.0563
20000217,4,2554,0.6312
20000217,5,2444,0.1445
20000217,6,2447,0.4367
20000217,7,2325,0.1843
20000217,8,2286,0.5434
20000217,9,2050,0.6844
20000217,10,2171,0.6880
20000218,1,1861,-1.6812
20000218,2,2554,-2.1291
20000218,3,2595,-1.9892
20000218,4,2554,-1.9249
20000218,5,2444,-2.4488
20000218,6,2447,-2.4177
20000218,7,2325,-2.4264
20000218,8,2286,-2.9527
20000218,9,2050,-3.0120
20000218,10,2171,-2.8217
20000222,1,1859,0.2314
20000222,2,2553,-0.2507
20000222,3,2594,-0.2455
20000222,4,2553,-0.0177
20000222,5,2443,0.2713
20000222,6,2446,-0.0979
20000222,7,2325,0.3339
20000222,8,2285,0.4557
20000222,9,2050,0.5076
20000222,10,2169,0.2576
20000223,1,1859,0.9887
