year,quarter,rank_ME,rank_EP,ret_vw
1999,2,3,3,15.7157
1999,2,3,4,15.5369
1999,2,3,5,8.5535
1999,3,1,1,-5.2126
1999,3,1,2,-9.3793
1999,3,1,3,-0.7913
1999,3,1,4,-3.7279
1999,3,1,5,-3.9566
1999,3,2,1,-2.8630
1999,3,2,2,-4.3362
1999,3,2,3,-5.4331
1999,3,2,4,-4.4394
1999,3,2,5,-6.9482
1999,3,3,1,-2.0758
1999,3,3,2,-6.8426
1999,3,3,3,-7.1161
1999,3,3,4,-8.9104
1999,3,3,5,-9.6403
1999,4,1,1,29.3609
1999,4,1,2,17.0334
1999,4,1,3,16.4387
1999,4,1,4,10.2899
1999,4,1,5,1.9897
1999,4,2,1,30.4506
1999,4,2,2,21.3758
1999,4,2,3,8.2073
1999,4,2,4,1.7949
1999,4,2,5,3.7438
1999,4,3,1,27.6317
1999,4,3,2,5.0846
1999,4,3,3,5.5869
1999,4,3,4,1.8127
1999,4,3,5,8.5743
2000,1,1,1,26.6709
2000,1,1,2,14.3088
2000,1,1,3,24.9390
2000,1,1,4,11.8034
2000,1,1,5,13.9140
2000,1,2,1,7.3394
2000,1,2,2,7.4331
2000,1,2,3,12.1791
2000,1,2,4,2.1187
2000,1,2,5,-0.3133
2000,1,3,1,6.9525
2000,1,3,2,-0.4762
2000,1,3,3,-2.6285
2000,1,3,4,-3.0191
2000,1,3,5,-2.1569
2000,2,1,1,-17.8621
2000,2,1,2,-5.5266
2000,2,1,3,2.7304
2000,2,1,4,4.1689
2000,2,1,5,-0.7147
2000,2,2,1,-9.1289
2000,2,2,2,2.3500
2000,2,2,3,4.0194
2000,2,2,4,1.2214
2000,2,2,5,-1.8278
2000,2,3,1,-4.2835
2000,2,3,2,0.4681
2000,2,3,3,-9.3337
2000,2,3,4,-4.2269
2000,2,3,5,-5.6750
2000,3,1,1,-5.1143
2000,3,1,2,4.4614
2000,3,1,3,10.3600
2000,3,1,4,4.1321
2000,3,1,5,3.6218
2000,3,2,1,-1.3674
2000,3,2,2,6.0381
2000,3,2,3,6.5465
2000,3,2,4,2.6669
2000,3,2,5,10.8998
2000,3,3,1,-5.6680
2000,3,3,2,0.1769
2000,3,3,3,8.9329
2000,3,3,4,15.2092
2000,3,3,5,10.3439
2000,4,1,1,-21.2853
2000,4,1,2,-11.9373
2000,4,1,3,-14.0871
2000,4,1,4,-12.9561
2000,4,1,5,-6.8506
2000,4,2,1,-12.4195
2000,4,2,2,-0.7489
2000,4,2,3,6.0454
2000,4,2,4,13.3745
2000,4,2,5,10.4050
2000,4,3,1,-17.7540
2000,4,3,2,7.1367
2000,4,3,3,11.2135
2000,4,3,4,10.4890
2000,4,3,5,8.8209
2001,1,1,1,3.9849
2001,1,1,2,10.3257
2001,1,1,3,3.9375
2001,1,1,4,10.6193
2001,1,1,5,12.2691
2001,1,2,1,-9.1961
2001,1,2,2,-0.7666
2001,1,2,3,1.8125
2001,1,2,4,2.0625
2001,1,2,5,2.8494
2001,1,3,1,-16.4176
2001,1,3,2,-6.2197
2001,1,3,3,-3.7047
2001,1,3,4,-0.6395
2001,1,3,5,3.8686
2001,2,1,1,23.8663
2001,2,1,2,21.6225
2001,2,1,3,17.5986
2001,2,1,4,22.4558
2001,2,1,5,22.4357
2001,2,2,1,20.0245
2001,2,2,2,20.1503
2001,2,2,3,15.2323
2001,2,2,4,11.4908
2001,2,2,5,13.1275
2001,2,3,1,8.6079
2001,2,3,2,1.5717
2001,2,3,3,6.3331
2001,2,3,4,6.9539
2001,2,3,5,6.0084
2001,3,1,1,-16.6297
2001,3,1,2,-11.4502
2001,3,1,3,-16.1082
2001,3,1,4,-12.7157
2001,3,1,5,-12.8718
2001,3,2,1,-28.4378
2001,3,2,2,-18.8199
2001,3,2,3,-19.7836
2001,3,2,4,-17.8719
2001,3,2,5,-17.0018
2001,3,3,1,-15.4742
2001,3,3,2,-16.2262
2001,3,3,3,-11.4367
2001,3,3,4,-7.6900
2001,3,3,5,-25.0969
2001,4,1,1,26.1228
2001,4,1,2,21.5536
2001,4,1,3,15.6466
2001,4,1,4,19.6871
2001,4,1,5,17.9575
2001,4,2,1,26.8200
2001,4,2,2,23.4748
2001,4,2,3,22.9165
2001,4,2,4,18.5809
2001,4,2,5,26.7222
2001,4,3,1,10.1953
2001,4,3,2,15.8546
2001,4,3,3,14.7507
2001,4,3,4,4.9059
2001,4,3,5,16.9220
2002,1,1,1,2.8632
2002,1,1,2,4.1748
2002,1,1,3,9.0456
2002,1,1,4,9.6084
2002,1,1,5,14.9486
2002,1,2,1,0.2280
2002,1,2,2,5.9310
2002,1,2,3,8.5934
2002,1,2,4,14.6397
2002,1,2,5,11.6387
2002,1,3,1,-1.1284
2002,1,3,2,0.6621
2002,1,3,3,1.2571
2002,1,3,4,6.3731
2002,1,3,5,9.6980
2002,2,1,1,-8.4524
2002,2,1,2,-6.1524
2002,2,1,3,-2.9140
2002,2,1,4,3.6511
2002,2,1,5,8.1338
2002,2,2,1,-13.8737
2002,2,2,2,-6.7635
2002,2,2,3,-5.3676
2002,2,2,4,-3.3654
2002,2,2,5,-3.8372
2002,2,3,1,-16.3643
2002,2,3,2,-14.7234
2002,2,3,3,-12.7862
2002,2,3,4,-7.0602
2002,2,3,5,-8.7974
2002,3,1,1,-24.8791
2002,3,1,2,-22.0836
2002,3,1,3,-21.2660
2002,3,1,4,-19.3632
2002,3,1,5,-19.6183
2002,3,2,1,-23.0292
2002,3,2,2,-20.5127
2002,3,2,3,-18.0103
2002,3,2,4,-15.7199
2002,3,2,5,-21.1850
2002,3,3,1,-17.6321
2002,3,3,2,-13.5978
2002,3,3,3,-18.3899
2002,3,3,4,-17.9027
2002,3,3,5,-15.6041
2002,4,1,1,9.4409
2002,4,1,2,7.5575
2002,4,1,3,7.0097
2002,4,1,4,8.4212
2002,4,1,5,8.5789
2002,4,2,1,7.2569
2002,4,2,2,7.1987
2002,4,2,3,5.4449
2002,4,2,4,2.2397
2002,4,2,5,3.8587
2002,4,3,1,10.1394
2002,4,3,2,5.9694
2002,4,3,3,9.2063
2002,4,3,4,4.1475
2002,4,3,5,7.7886
2003,1,1,1,-5.1168
2003,1,1,2,-3.5705
2003,1,1,3,-5.7346
2003,1,1,4,-8.1591
2003,1,1,5,-5.7858
2003,1,2,1,-5.2939
2003,1,2,2,-5.9441
2003,1,2,3,-5.9983
2003,1,2,4,-6.4773
2003,1,2,5,-4.2412
2003,1,3,1,-0.9099
2003,1,3,2,-0.8032
2003,1,3,3,-5.5739
2003,1,3,4,-3.9081
2003,1,3,5,-9.3598
2003,2,1,1,32.5987
2003,2,1,2,20.9501
2003,2,1,3,21.0450
2003,2,1,4,24.0299
2003,2,1,5,25.5231
2003,2,2,1,26.1531
2003,2,2,2,15.5882
2003,2,2,3,20.4464
2003,2,2,4,20.0906
2003,2,2,5,21.7571
2003,2,3,1,14.8786
2003,2,3,2,10.5546
2003,2,3,3,12.1682
2003,2,3,4,16.6653
2003,2,3,5,23.2243
2003,3,1,1,14.5825
2003,3,1,2,14.2187
2003,3,1,3,12.7194
2003,3,1,4,9.7999
2003,3,1,5,11.9542
2003,3,2,1,8.6493
2003,3,2,2,8.7748
2003,3,2,3,5.0618
2003,3,2,4,7.3456
2003,3,2,5,6.1382
2003,3,3,1,6.8104
2003,3,3,2,-0.8653
2003,3,3,3,-0.2140
2003,3,3,4,0.9960
2003,3,3,5,3.8484
2003,4,1,1,17.9974
2003,4,1,2,19.6846
2003,4,1,3,20.0382
2003,4,1,4,17.1460
2003,4,1,5,19.9419
2003,4,2,1,14.0821
2003,4,2,2,15.3505
2003,4,2,3,15.1940
2003,4,2,4,15.6477
2003,4,2,5,15.7505
2003,4,3,1,11.5695
2003,4,3,2,11.2408
2003,4,3,3,8.5955
2003,4,3,4,14.1535
2003,4,3,5,16.7098
2004,1,1,1,5.4985
2004,1,1,2,8.4303
2004,1,1,3,6.5939
2004,1,1,4,3.0747
2004,1,1,5,10.5072
2004,1,2,1,1.2374
2004,1,2,2,5.5884
2004,1,2,3,6.3977
2004,1,2,4,6.2799
2004,1,2,5,7.6015
2004,1,3,1,-0.1046
2004,1,3,2,1.4780
2004,1,3,3,1.7718
2004,1,3,4,2.1628
2004,1,3,5,-0.1630
2004,2,1,1,1.2171
2004,2,1,2,0.5950
2004,2,1,3,4.0331
2004,2,1,4,3.6564
2004,2,1,5,2.2152
2004,2,2,1,4.6975
2004,2,2,2,6.0914
2004,2,2,3,3.9482
2004,2,2,4,3.2209
2004,2,2,5,2.1814
2004,2,3,1,3.8402
2004,2,3,2,3.3930
2004,2,3,3,3.8521
2004,2,3,4,2.2206
2004,2,3,5,-0.3667
2004,3,1,1,-6.5320
2004,3,1,2,-4.1233
2004,3,1,3,-2.2296
2004,3,1,4,-3.8730
2004,3,1,5,-3.0315
2004,3,2,1,-6.6960
2004,3,2,2,-1.2941
2004,3,2,3,-0.3639
2004,3,2,4,0.5516
2004,3,2,5,0.1835
2004,3,3,1,-7.1265
2004,3,3,2,-2.8641
2004,3,3,3,-0.2831
2004,3,3,4,-3.0969
2004,3,3,5,5.9664
2004,4,1,1,17.0953
2004,4,1,2,14.3743
2004,4,1,3,15.0616
2004,4,1,4,12.8418
2004,4,1,5,15.1255
2004,4,2,1,17.9612
2004,4,2,2,12.3064
2004,4,2,3,14.6764
2004,4,2,4,12.8401
2004,4,2,5,16.0926
2004,4,3,1,9.6931
2004,4,3,2,7.8169
2004,4,3,3,10.5922
2004,4,3,4,7.4358
2004,4,3,5,10.1109
2005,1,1,1,-8.1502
2005,1,1,2,-5.7599
2005,1,1,3,-4.6178
2005,1,1,4,-2.0795
2005,1,1,5,-1.4676
2005,1,2,1,-1.6234
2005,1,2,2,-2.4364
2005,1,2,3,-2.8240
2005,1,2,4,1.0649
2005,1,2,5,0.8793
2005,1,3,1,-4.4071
2005,1,3,2,-3.0240
2005,1,3,3,-0.0614
2005,1,3,4,1.4207
2005,1,3,5,10.7438
2005,2,1,1,3.1360
2005,2,1,2,7.5193
2005,2,1,3,0.1087
2005,2,1,4,4.0115
2005,2,1,5,3.5767
2005,2,2,1,0.0359
2005,2,2,2,5.4021
2005,2,2,3,4.7746
2005,2,2,4,8.5820
2005,2,2,5,5.7262
2005,2,3,1,3.1405
2005,2,3,2,0.2953
2005,2,3,3,-2.1343
2005,2,3,4,1.4390
2005,2,3,5,2.8594
2005,3,1,1,7.1344
2005,3,1,2,6.0432
2005,3,1,3,4.8095
2005,3,1,4,5.7626
2005,3,1,5,8.1990
2005,3,2,1,7.5249
2005,3,2,2,4.5967
2005,3,2,3,4.3829
2005,3,2,4,3.5857
2005,3,2,5,9.6080
2005,3,3,1,7.4487
2005,3,3,2,0.3253
2005,3,3,3,1.9258
2005,3,3,4,2.7812
2005,3,3,5,11.4520
2005,4,1,1,0.4016
2005,4,1,2,3.3200
2005,4,1,3,2.5723
2005,4,1,4,5.7686
2005,4,1,5,1.6311
2005,4,2,1,1.6601
2005,4,2,2,-0.3628
2005,4,2,3,1.9420
2005,4,2,4,1.4787
2005,4,2,5,-3.2274
2005,4,3,1,3.4752
2005,4,3,2,2.6415
2005,4,3,3,2.0061
2005,4,3,4,0.0286
2005,4,3,5,-5.5148
2006,1,1,1,12.1314
2006,1,1,2,13.2262
2006,1,1,3,14.4870
2006,1,1,4,13.8418
2006,1,1,5,19.1463
2006,1,2,1,13.6890
2006,1,2,2,12.3146
2006,1,2,3,14.4873
2006,1,2,4,12.3664
2006,1,2,5,13.3769
2006,1,3,1,3.1652
2006,1,3,2,6.2084
2006,1,3,3,1.8362
2006,1,3,4,6.2822
2006,1,3,5,6.5693
2006,2,1,1,-5.7512
2006,2,1,2,-4.8863
2006,2,1,3,-1.7547
2006,2,1,4,-6.2700
2006,2,1,5,-6.4614
2006,2,2,1,-5.9817
2006,2,2,2,-6.1715
2006,2,2,3,-2.9259
2006,2,2,4,-3.1081
2006,2,2,5,-0.8681
2006,2,3,1,-5.9548
2006,2,3,2,-1.7357
2006,2,3,3,-0.2603
2006,2,3,4,-0.0254
2006,2,3,5,1.9593
2006,3,1,1,0.6537
2006,3,1,2,-1.1505
2006,3,1,3,4.6844
2006,3,1,4,0.7539
2006,3,1,5,-1.7065
2006,3,2,1,-1.6635
2006,3,2,2,2.6532
2006,3,2,3,0.6489
2006,3,2,4,2.3855
2006,3,2,5,0.0331
2006,3,3,1,1.5588
2006,3,3,2,6.5839
2006,3,3,3,5.4608
2006,3,3,4,5.1745
2006,3,3,5,2.1243
2006,4,1,1,10.6385
2006,4,1,2,8.4107
2006,4,1,3,12.3678
2006,4,1,4,15.8411
2006,4,1,5,11.9058
2006,4,2,1,9.2944
2006,4,2,2,7.6282
2006,4,2,3,8.8785
2006,4,2,4,9.4205
2006,4,2,5,8.3246
2006,4,3,1,6.0510
2006,4,3,2,4.6330
2006,4,3,3,6.6068
2006,4,3,4,7.8039
2006,4,3,5,10.5059
2007,1,1,1,3.4528
2007,1,1,2,5.7632
2007,1,1,3,2.8049
2007,1,1,4,2.2130
2007,1,1,5,2.0552
2007,1,2,1,4.3649
2007,1,2,2,2.9211
2007,1,2,3,3.9870
2007,1,2,4,4.8988
2007,1,2,5,2.2667
2007,1,3,1,3.0855
2007,1,3,2,0.9220
2007,1,3,3,1.4163
2007,1,3,4,2.7887
2007,1,3,5,2.8891
2007,2,1,1,8.3324
2007,2,1,2,5.8265
2007,2,1,3,6.6266
2007,2,1,4,7.2919
2007,2,1,5,5.1897
2007,2,2,1,5.3338
2007,2,2,2,6.0850
2007,2,2,3,7.1394
2007,2,2,4,4.9180
2007,2,2,5,3.5829
2007,2,3,1,7.9238
2007,2,3,2,5.2078
2007,2,3,3,6.1997
2007,2,3,4,6.7927
2007,2,3,5,10.8257
2007,3,1,1,-2.7011
2007,3,1,2,-3.8395
2007,3,1,3,-1.8155
2007,3,1,4,-8.6764
2007,3,1,5,-11.3622
2007,3,2,1,3.0017
2007,3,2,2,-1.6313
2007,3,2,3,-2.5704
2007,3,2,4,-7.0596
2007,3,2,5,-9.3585
2007,3,3,1,6.7057
2007,3,3,2,3.6867
2007,3,3,3,3.4046
2007,3,3,4,1.3615
2007,3,3,5,4.1605
2007,4,1,1,-5.6845
2007,4,1,2,-3.3586
2007,4,1,3,-6.2902
2007,4,1,4,-6.8814
2007,4,1,5,-7.8109
2007,4,2,1,-1.0179
2007,4,2,2,-3.4257
2007,4,2,3,-0.3269
2007,4,2,4,-5.7283
2007,4,2,5,-7.0976
2007,4,3,1,-4.6826
2007,4,3,2,2.2433
2007,4,3,3,-0.6682
2007,4,3,4,-0.3177
2007,4,3,5,1.3609
2008,1,1,1,-16.5913
2008,1,1,2,-10.2611
2008,1,1,3,-6.7768
2008,1,1,4,-9.8684
2008,1,1,5,-8.4421
2008,1,2,1,-13.1634
2008,1,2,2,-7.7621
2008,1,2,3,-7.3219
2008,1,2,4,-7.2123
2008,1,2,5,1.1495
2008,1,3,1,-13.0714
2008,1,3,2,-10.4210
2008,1,3,3,-3.8561
2008,1,3,4,-6.7469
2008,1,3,5,-5.4014
2008,2,1,1,-1.4188
2008,2,1,2,2.7881
2008,2,1,3,-6.4432
2008,2,1,4,4.8584
2008,2,1,5,0.8801
2008,2,2,1,4.9478
2008,2,2,2,0.5481
2008,2,2,3,3.7974
2008,2,2,4,2.9859
2008,2,2,5,16.4477
2008,2,3,1,2.4065
2008,2,3,2,-1.2773
2008,2,3,3,-5.2615
2008,2,3,4,-0.4743
2008,2,3,5,9.4655
2008,3,1,1,-4.7607
2008,3,1,2,-0.0180
2008,3,1,3,2.2603
2008,3,1,4,2.9575
2008,3,1,5,-2.7775
2008,3,2,1,-6.3387
2008,3,2,2,-3.7236
2008,3,2,3,-2.1760
2008,3,2,4,-0.4032
2008,3,2,5,0.6283
2008,3,3,1,-17.6160
2008,3,3,2,-7.9476
2008,3,3,3,-4.0636
2008,3,3,4,-11.8783
2008,3,3,5,-17.0016
2008,4,1,1,-25.5506
2008,4,1,2,-24.0496
2008,4,1,3,-25.8641
2008,4,1,4,-27.4648
2008,4,1,5,-26.2957
2008,4,2,1,-26.0067
2008,4,2,2,-24.2073
2008,4,2,3,-24.1925
2008,4,2,4,-24.5998
2008,4,2,5,-25.2369
2008,4,3,1,-24.1578
2008,4,3,2,-16.8932
2008,4,3,3,-20.2259
2008,4,3,4,-16.2588
2008,4,3,5,-23.0101
2009,1,1,1,-9.1119
2009,1,1,2,-14.2552
2009,1,1,3,-12.3005
2009,1,1,4,-21.3053
2009,1,1,5,-14.5852
2009,1,2,1,-7.4382
2009,1,2,2,-7.6595
2009,1,2,3,-15.5959
2009,1,2,4,-11.4719
2009,1,2,5,-20.2615
2009,1,3,1,0.8113
2009,1,3,2,-6.9619
2009,1,3,3,-12.4243
2009,1,3,4,-8.9822
2009,1,3,5,-10.7622
2009,2,1,1,26.1594
2009,2,1,2,25.3584
2009,2,1,3,19.8900
2009,2,1,4,34.2024
2009,2,1,5,34.6254
2009,2,2,1,26.6846
2009,2,2,2,23.2463
2009,2,2,3,19.1441
2009,2,2,4,25.4965
2009,2,2,5,26.0640
2009,2,3,1,17.5308
2009,2,3,2,12.2610
2009,2,3,3,14.7689
2009,2,3,4,10.4187
2009,2,3,5,12.4851
2009,3,1,1,14.5875
2009,3,1,2,13.7674
2009,3,1,3,19.4789
2009,3,1,4,27.6427
2009,3,1,5,34.1898
2009,3,2,1,13.1118
2009,3,2,2,16.1338
2009,3,2,3,17.8431
2009,3,2,4,25.8901
2009,3,2,5,26.8552
2009,3,3,1,12.6246
2009,3,3,2,11.0118
2009,3,3,3,15.1588
2009,3,3,4,15.5792
2009,3,3,5,18.1626
2009,4,1,1,1.7021
2009,4,1,2,3.7577
2009,4,1,3,0.5072
2009,4,1,4,8.1456
2009,4,1,5,4.4251
2009,4,2,1,4.8228
2009,4,2,2,5.2136
2009,4,2,3,3.6963
2009,4,2,4,5.6507
2009,4,2,5,3.7403
2009,4,3,1,4.9974
2009,4,3,2,9.2591
2009,4,3,3,6.0939
2009,4,3,4,8.3882
2009,4,3,5,7.9491
2010,1,1,1,6.3960
2010,1,1,2,6.0441
2010,1,1,3,3.4200
2010,1,1,4,10.9002
2010,1,1,5,9.7919
2010,1,2,1,5.5410
2010,1,2,2,6.3747
2010,1,2,3,9.0518
2010,1,2,4,12.1403
2010,1,2,5,10.8690
2010,1,3,1,5.6447
2010,1,3,2,3.3669
2010,1,3,3,4.5538
2010,1,3,4,4.8922
2010,1,3,5,6.3150
2010,2,1,1,-4.9481
2010,2,1,2,-6.9460
2010,2,1,3,-5.9593
2010,2,1,4,-8.0643
2010,2,1,5,-13.8071
2010,2,2,1,-7.8818
2010,2,2,2,-2.6745
2010,2,2,3,-8.6383
2010,2,2,4,-11.9329
2010,2,2,5,-12.3250
2010,2,3,1,-9.0328
2010,2,3,2,-8.5358
2010,2,3,3,-10.2351
2010,2,3,4,-13.0693
2010,2,3,5,-15.6441
2010,3,1,1,9.1623
2010,3,1,2,6.5790
2010,3,1,3,9.2370
2010,3,1,4,7.9974
2010,3,1,5,8.7688
2010,3,2,1,13.6548
2010,3,2,2,12.5687
2010,3,2,3,10.6372
2010,3,2,4,11.0662
2010,3,2,5,8.3601
2010,3,3,1,17.8929
2010,3,3,2,14.0316
2010,3,3,3,9.2322
2010,3,3,4,13.8844
2010,3,3,5,10.9451
2010,4,1,1,19.8290
2010,4,1,2,18.9674
2010,4,1,3,16.9975
2010,4,1,4,13.5818
2010,4,1,5,17.4524
2010,4,2,1,16.2685
2010,4,2,2,13.9278
2010,4,2,3,11.8453
2010,4,2,4,14.6894
2010,4,2,5,16.9134
2010,4,3,1,14.6734
2010,4,3,2,13.1454
2010,4,3,3,8.5420
2010,4,3,4,8.3348
2010,4,3,5,6.4454
2011,1,1,1,8.4689
2011,1,1,2,7.0995
2011,1,1,3,1.6403
2011,1,1,4,3.2433
2011,1,1,5,-0.5678
2011,1,2,1,9.5761
2011,1,2,2,7.1541
2011,1,2,3,6.2114
2011,1,2,4,9.5425
2011,1,2,5,11.1139
2011,1,3,1,8.5658
2011,1,3,2,4.9739
2011,1,3,3,5.6323
2011,1,3,4,7.0992
2011,1,3,5,5.0565
2011,2,1,1,-1.7600
2011,2,1,2,-3.8016
2011,2,1,3,-0.0374
2011,2,1,4,-2.5881
2011,2,1,5,-3.2073
2011,2,2,1,-1.9463
2011,2,2,2,3.5642
2011,2,2,3,0.3703
2011,2,2,4,2.2217
2011,2,2,5,0.3533
2011,2,3,1,1.0134
2011,2,3,2,-0.7635
2011,2,3,3,1.1158
2011,2,3,4,3.0127
2011,2,3,5,3.1185
2011,3,1,1,-20.8986
2011,3,1,2,-20.8177
2011,3,1,3,-20.0147
2011,3,1,4,-18.8037
2011,3,1,5,-22.2657
2011,3,2,1,-24.2401
2011,3,2,2,-20.3734
2011,3,2,3,-18.5375
2011,3,2,4,-17.4963
2011,3,2,5,-24.7767
2011,3,3,1,-15.0080
2011,3,3,2,-13.2557
2011,3,3,3,-14.1394
2011,3,3,4,-10.4884
2011,3,3,5,-11.1676
2011,4,1,1,16.6070
2011,4,1,2,14.7310
2011,4,1,3,15.6560
2011,4,1,4,15.8223
2011,4,1,5,9.8173
2011,4,2,1,12.8009
2011,4,2,2,15.3899
2011,4,2,3,16.9698
2011,4,2,4,14.4242
2011,4,2,5,13.2193
2011,4,3,1,7.9388
2011,4,3,2,9.8717
2011,4,3,3,14.6106
2011,4,3,4,13.0590
2011,4,3,5,11.2326
2012,1,1,1,12.3799
2012,1,1,2,12.4106
2012,1,1,3,8.3276
2012,1,1,4,10.1655
2012,1,1,5,15.0427
2012,1,2,1,14.8443
2012,1,2,2,10.0610
2012,1,2,3,9.3641
2012,1,2,4,10.1016
2012,1,2,5,12.6974
2012,1,3,1,13.4624
2012,1,3,2,20.8421
2012,1,3,3,9.1269
2012,1,3,4,7.6029
2012,1,3,5,8.1938
2012,2,1,1,-2.1829
2012,2,1,2,-3.3615
2012,2,1,3,-0.1830
2012,2,1,4,-3.7016
2012,2,1,5,-6.4820
2012,2,2,1,-4.0640
2012,2,2,2,-1.0725
2012,2,2,3,-2.7009
2012,2,2,4,-4.8756
2012,2,2,5,-5.9512
2012,2,3,1,-5.1575
2012,2,3,2,-4.8469
2012,2,3,3,-3.4088
2012,2,3,4,1.8415
2012,2,3,5,-2.4219
2012,3,1,1,5.8020
2012,3,1,2,4.9493
2012,3,1,3,4.0543
2012,3,1,4,5.7103
2012,3,1,5,4.3520
2012,3,2,1,5.2050
2012,3,2,2,4.6239
2012,3,2,3,4.8774
2012,3,2,4,5.7341
2012,3,2,5,5.2606
2012,3,3,1,6.2344
2012,3,3,2,4.9665
2012,3,3,3,8.6533
2012,3,3,4,6.6078
2012,3,3,5,3.7097
2012,4,1,1,1.1293
2012,4,1,2,2.6050
2012,4,1,3,2.9762
2012,4,1,4,2.8208
2012,4,1,5,3.8140
2012,4,2,1,-1.0077
2012,4,2,2,4.3121
2012,4,2,3,4.9462
2012,4,2,4,3.5915
2012,4,2,5,6.9539
2012,4,3,1,-0.8531
2012,4,3,2,-0.0568
2012,4,3,3,-2.8287
2012,4,3,4,-0.1459
2012,4,3,5,-1.1770
2013,1,1,1,13.6170
2013,1,1,2,10.5139
2013,1,1,3,12.8886
2013,1,1,4,9.9925
2013,1,1,5,13.3504
2013,1,2,1,15.0003
2013,1,2,2,7.7756
2013,1,2,3,13.0853
2013,1,2,4,11.4932
2013,1,2,5,11.6487
2013,1,3,1,9.4327
2013,1,3,2,14.0404
2013,1,3,3,6.9911
2013,1,3,4,12.8377
2013,1,3,5,10.0976
2013,2,1,1,6.6207
2013,2,1,2,6.6686
2013,2,1,3,6.3171
2013,2,1,4,4.6532
2013,2,1,5,8.1386
2013,2,2,1,2.0330
2013,2,2,2,2.9037
2013,2,2,3,1.6975
2013,2,2,4,3.9140
2013,2,2,5,2.7308
2013,2,3,1,0.7182
2013,2,3,2,2.2236
2013,2,3,3,1.7119
2013,2,3,4,0.1348
2013,2,3,5,5.4246
2013,3,1,1,14.0678
2013,3,1,2,11.3673
2013,3,1,3,10.5300
2013,3,1,4,10.5907
2013,3,1,5,10.6997
2013,3,2,1,11.2858
2013,3,2,2,10.3290
2013,3,2,3,9.3159
2013,3,2,4,9.7234
2013,3,2,5,11.6732
2013,3,3,1,10.0509
2013,3,3,2,7.5566
2013,3,3,3,4.3116
2013,3,3,4,5.4909
2013,3,3,5,5.0398
2013,4,1,1,11.5030
2013,4,1,2,13.6387
2013,4,1,3,10.8558
2013,4,1,4,10.6247
2013,4,1,5,9.0810
2013,4,2,1,8.4562
2013,4,2,2,9.3978
2013,4,2,3,10.0628
2013,4,2,4,8.8684
2013,4,2,5,13.4357
2013,4,3,1,6.9256
2013,4,3,2,8.5617
2013,4,3,3,11.2263
2013,4,3,4,9.8894
2013,4,3,5,12.6918
2014,1,1,1,-1.0102
2014,1,1,2,1.2075
2014,1,1,3,0.9060
2014,1,1,4,2.1652
2014,1,1,5,0.9300
2014,1,2,1,-0.5921
2014,1,2,2,1.8995
2014,1,2,3,2.8246
2014,1,2,4,1.2998
2014,1,2,5,1.6948
2014,1,3,1,2.0149
2014,1,3,2,1.6173
2014,1,3,3,2.7335
2014,1,3,4,1.8311
2014,1,3,5,0.3078
2014,2,1,1,-0.9277
2014,2,1,2,2.0109
2014,2,1,3,-0.5954
2014,2,1,4,0.8643
2014,2,1,5,-0.7456
2014,2,2,1,2.3398
2014,2,2,2,0.9852
2014,2,2,3,5.0183
2014,2,2,4,4.6825
2014,2,2,5,4.2362
2014,2,3,1,6.2432
2014,2,3,2,3.1907
2014,2,3,3,5.2990
2014,2,3,4,6.0860
2014,2,3,5,6.9226
2014,3,1,1,-10.0893
2014,3,1,2,-2.6546
2014,3,1,3,-6.0651
2014,3,1,4,-6.4780
2014,3,1,5,-10.7656
2014,3,2,1,-7.1054
2014,3,2,2,-5.2728
2014,3,2,3,-7.1548
2014,3,2,4,-8.1902
2014,3,2,5,-8.4021
2014,3,3,1,3.8017
2014,3,3,2,-0.7032
2014,3,3,3,-0.6243
2014,3,3,4,0.8681
2014,3,3,5,0.8227
2014,4,1,1,9.7037
2014,4,1,2,13.1063
2014,4,1,3,12.2984
2014,4,1,4,12.2796
2014,4,1,5,7.6773
2014,4,2,1,7.9145
2014,4,2,2,10.6460
2014,4,2,3,7.6553
2014,4,2,4,8.0667
2014,4,2,5,7.0207
2014,4,3,1,1.0721
2014,4,3,2,6.8347
2014,4,3,3,6.0633
2014,4,3,4,7.2206
2014,4,3,5,1.8737
2015,1,1,1,0.2743
2015,1,1,2,2.1345
2015,1,1,3,-0.8240
2015,1,1,4,6.9819
2015,1,1,5,4.2131
2015,1,2,1,5.0268
2015,1,2,2,7.1331
2015,1,2,3,2.7152
2015,1,2,4,1.8978
2015,1,2,5,6.5149
2015,1,3,1,8.1876
2015,1,3,2,3.3674
2015,1,3,3,0.8837
2015,1,3,4,-0.7971
2015,1,3,5,-0.1165
2015,2,1,1,2.3300
2015,2,1,2,2.2942
2015,2,1,3,0.2363
2015,2,1,4,-0.7528
2015,2,1,5,-0.9142
2015,2,2,1,0.4220
2015,2,2,2,0.8187
2015,2,2,3,0.2914
2015,2,2,4,-1.3347
2015,2,2,5,-0.6528
2015,2,3,1,3.7202
2015,2,3,2,-0.9660
2015,2,3,3,-1.9647
2015,2,3,4,-3.1424
2015,2,3,5,0.5605
2015,3,1,1,-15.6125
2015,3,1,2,-13.2043
2015,3,1,3,-11.1933
2015,3,1,4,-10.0315
2015,3,1,5,-19.2350
2015,3,2,1,-14.0492
2015,3,2,2,-8.6953
2015,3,2,3,-8.5141
2015,3,2,4,-13.7490
2015,3,2,5,-18.5772
2015,3,3,1,-8.1300
