year,month,rank_ME,rank_dCOA,nstocks,ret_vw
1993,4,2,2,114,-1.9663
1993,4,2,3,96,-2.4229
1993,4,2,4,112,-2.5823
1993,4,2,5,244,-3.1874
1993,4,3,1,60,-1.6169
1993,4,3,2,113,0.2018
1993,4,3,3,150,-1.4607
1993,4,3,4,151,-3.0278
1993,4,3,5,153,-4.5510
1993,5,1,1,615,5.0796
1993,5,1,2,275,4.5177
1993,5,1,3,199,4.0683
1993,5,1,4,251,5.2441
1993,5,1,5,662,4.8498
1993,5,2,1,90,6.4236
1993,5,2,2,114,4.4246
1993,5,2,3,95,3.6953
1993,5,2,4,112,4.6327
1993,5,2,5,243,6.7660
1993,5,3,1,60,3.6636
1993,5,3,2,113,2.5743
1993,5,3,3,150,1.9199
1993,5,3,4,151,3.5627
1993,5,3,5,153,4.6614
1993,6,1,1,612,1.5749
1993,6,1,2,273,-0.1541
1993,6,1,3,198,1.3804
1993,6,1,4,250,-0.8300
1993,6,1,5,659,-0.7580
1993,6,2,1,90,2.1461
1993,6,2,2,113,2.7821
1993,6,2,3,95,-1.3905
1993,6,2,4,112,-0.6819
1993,6,2,5,243,0.9784
1993,6,3,1,60,-0.1360
1993,6,3,2,113,-1.0662
1993,6,3,3,150,1.6242
1993,6,3,4,151,-0.9095
1993,6,3,5,153,-1.7018
1993,7,1,1,640,0.7930
1993,7,1,2,275,0.2664
1993,7,1,3,230,1.0453
1993,7,1,4,301,1.1357
1993,7,1,5,774,-0.5479
1993,7,2,1,114,1.7584
1993,7,2,2,103,1.0376
1993,7,2,3,99,1.1093
1993,7,2,4,134,-1.2311
1993,7,2,5,236,0.1302
1993,7,3,1,85,0.2958
1993,7,3,2,140,0.7428
1993,7,3,3,148,1.3407
1993,7,3,4,164,-3.8979
1993,7,3,5,134,-4.2183
1993,8,1,1,638,3.7632
1993,8,1,2,271,2.3528
1993,8,1,3,227,5.1242
1993,8,1,4,298,4.0839
1993,8,1,5,769,4.3853
1993,8,2,1,114,3.2690
1993,8,2,2,103,4.9846
1993,8,2,3,99,3.9335
1993,8,2,4,134,4.1330
1993,8,2,5,236,3.3566
1993,8,3,1,85,4.2006
1993,8,3,2,140,3.8828
1993,8,3,3,148,4.7850
1993,8,3,4,164,3.2238
1993,8,3,5,134,5.6905
1993,9,1,1,631,3.3098
1993,9,1,2,270,2.0578
1993,9,1,3,226,1.7872
1993,9,1,4,297,1.6480
1993,9,1,5,763,2.5074
1993,9,2,1,114,2.2586
1993,9,2,2,103,0.8228
1993,9,2,3,98,1.8552
1993,9,2,4,134,1.1139
1993,9,2,5,234,2.6315
1993,9,3,1,85,-0.5180
1993,9,3,2,140,0.0829
1993,9,3,3,148,-1.3197
1993,9,3,4,164,-1.2468
1993,9,3,5,134,-0.3528
1993,10,1,1,624,4.9360
1993,10,1,2,269,3.0052
1993,10,1,3,226,6.3627
1993,10,1,4,297,5.7970
1993,10,1,5,761,3.9180
1993,10,2,1,114,3.2676
1993,10,2,2,103,1.3679
1993,10,2,3,98,1.3081
1993,10,2,4,133,1.7626
1993,10,2,5,233,4.1463
1993,10,3,1,85,2.4663
1993,10,3,2,140,0.3445
1993,10,3,3,148,1.0892
1993,10,3,4,164,3.0943
1993,10,3,5,134,2.7350
1993,11,1,1,624,-3.1478
1993,11,1,2,268,-1.8332
1993,11,1,3,224,-2.6955
1993,11,1,4,297,-1.8037
1993,11,1,5,758,-2.1908
1993,11,2,1,114,-2.5439
1993,11,2,2,103,-3.3510
1993,11,2,3,98,-2.6457
1993,11,2,4,133,-1.3878
1993,11,2,5,232,-2.8680
1993,11,3,1,84,-1.2605
1993,11,3,2,140,-2.9164
1993,11,3,3,147,-1.9551
1993,11,3,4,164,0.0834
1993,11,3,5,134,2.1780
1993,12,1,1,617,0.4238
1993,12,1,2,267,1.2278
1993,12,1,3,222,0.2133
1993,12,1,4,295,2.8442
1993,12,1,5,753,0.5441
1993,12,2,1,113,4.1071
1993,12,2,2,103,3.2233
1993,12,2,3,98,5.1672
1993,12,2,4,133,3.5248
1993,12,2,5,232,4.3446
1993,12,3,1,84,1.8718
1993,12,3,2,140,1.2080
1993,12,3,3,146,2.2263
1993,12,3,4,164,0.9328
1993,12,3,5,133,-0.3234
1994,1,1,1,612,6.0846
1994,1,1,2,263,5.0051
1994,1,1,3,221,4.7015
1994,1,1,4,295,2.5849
1994,1,1,5,749,5.0957
1994,1,2,1,113,5.0341
1994,1,2,2,103,2.0855
1994,1,2,3,98,2.4870
1994,1,2,4,133,1.4917
1994,1,2,5,232,2.6104
1994,1,3,1,84,2.7296
1994,1,3,2,140,3.2922
1994,1,3,3,146,1.0048
1994,1,3,4,163,2.8300
1994,1,3,5,133,2.5273
1994,2,1,1,607,-0.9700
1994,2,1,2,262,-0.5813
1994,2,1,3,221,0.4839
1994,2,1,4,294,-0.5509
1994,2,1,5,746,-0.6709
1994,2,2,1,113,1.0678
1994,2,2,2,103,1.0435
1994,2,2,3,98,-0.8501
1994,2,2,4,133,0.4175
1994,2,2,5,231,0.2905
1994,2,3,1,83,-1.2533
1994,2,3,2,140,-2.2738
1994,2,3,3,145,-2.8108
1994,2,3,4,163,-3.3897
1994,2,3,5,133,2.0423
1994,3,1,1,594,-3.8970
1994,3,1,2,261,-3.3241
1994,3,1,3,219,-4.8926
1994,3,1,4,293,-5.7119
1994,3,1,5,740,-6.7353
1994,3,2,1,112,-5.8398
1994,3,2,2,103,-4.6254
1994,3,2,3,98,-5.6355
1994,3,2,4,133,-6.1109
1994,3,2,5,231,-5.9082
1994,3,3,1,83,-3.4575
1994,3,3,2,140,-3.8010
1994,3,3,3,145,-3.4353
1994,3,3,4,163,-4.0097
1994,3,3,5,133,-6.0344
1994,4,1,1,594,-0.8681
1994,4,1,2,258,-0.1382
1994,4,1,3,219,-2.3555
1994,4,1,4,290,-1.6871
1994,4,1,5,739,-1.5171
1994,4,2,1,112,0.3218
1994,4,2,2,103,1.2175
1994,4,2,3,98,1.3800
1994,4,2,4,133,0.4659
1994,4,2,5,230,0.5880
1994,4,3,1,83,1.8667
1994,4,3,2,140,1.7546
1994,4,3,3,145,1.2599
1994,4,3,4,163,0.8915
1994,4,3,5,133,-1.0083
1994,5,1,1,590,-2.7486
1994,5,1,2,256,-0.7501
1994,5,1,3,217,-0.0109
1994,5,1,4,288,-0.8000
1994,5,1,5,734,-1.8512
1994,5,2,1,112,-0.6442
1994,5,2,2,102,-2.2261
1994,5,2,3,98,-2.2058
1994,5,2,4,133,-2.7040
1994,5,2,5,228,-1.4875
1994,5,3,1,82,2.2900
1994,5,3,2,140,0.2590
1994,5,3,3,145,-1.0158
1994,5,3,4,163,2.9459
1994,5,3,5,133,-1.3546
1994,6,1,1,585,-5.0285
1994,6,1,2,252,-3.0325
1994,6,1,3,214,-4.6425
1994,6,1,4,287,-4.8676
1994,6,1,5,734,-4.9830
1994,6,2,1,112,-2.3285
1994,6,2,2,102,-2.3147
1994,6,2,3,98,-1.9665
1994,6,2,4,132,-2.6722
1994,6,2,5,227,-4.7647
1994,6,3,1,82,-1.9329
1994,6,3,2,140,-1.8184
1994,6,3,3,145,-2.7451
1994,6,3,4,163,-2.4609
1994,6,3,5,133,-3.5077
1994,7,1,1,642,1.7456
1994,7,1,2,290,-0.1517
1994,7,1,3,282,-0.2707
1994,7,1,4,369,1.6544
1994,7,1,5,822,1.3363
1994,7,2,1,122,2.5395
1994,7,2,2,97,1.0801
1994,7,2,3,113,2.4574
1994,7,2,4,136,2.5815
1994,7,2,5,255,1.6667
1994,7,3,1,104,3.4021
1994,7,3,2,136,3.4102
1994,7,3,3,173,3.7254
1994,7,3,4,154,2.6059
1994,7,3,5,151,2.1835
1994,8,1,1,639,4.0495
1994,8,1,2,289,3.6287
1994,8,1,3,281,4.5720
1994,8,1,4,367,4.3892
1994,8,1,5,814,3.8959
1994,8,2,1,122,7.7645
1994,8,2,2,97,4.9619
1994,8,2,3,113,4.9884
1994,8,2,4,133,5.9569
1994,8,2,5,255,8.7727
1994,8,3,1,104,4.9316
1994,8,3,2,136,3.4558
1994,8,3,3,173,2.8475
1994,8,3,4,154,5.7838
1994,8,3,5,151,7.0694
1994,9,1,1,633,2.0535
1994,9,1,2,289,1.1513
1994,9,1,3,279,0.8787
1994,9,1,4,365,0.7480
1994,9,1,5,809,2.3558
1994,9,2,1,121,0.8230
1994,9,2,2,97,-0.9863
1994,9,2,3,113,-1.2800
1994,9,2,4,133,0.5736
1994,9,2,5,255,-1.0593
1994,9,3,1,103,-1.8970
1994,9,3,2,136,-1.8223
1994,9,3,3,173,-0.8410
1994,9,3,4,154,-1.2452
1994,9,3,5,151,-2.1699
1994,10,1,1,624,1.8251
1994,10,1,2,288,-1.5331
1994,10,1,3,277,0.2764
1994,10,1,4,363,1.1597
1994,10,1,5,808,0.6033
1994,10,2,1,121,-0.7173
1994,10,2,2,96,-0.0065
1994,10,2,3,113,0.7969
1994,10,2,4,132,-0.3589
1994,10,2,5,253,1.2086
1994,10,3,1,102,2.8690
1994,10,3,2,135,2.2311
1994,10,3,3,172,1.6908
1994,10,3,4,154,3.0113
1994,10,3,5,150,3.0137
1994,11,1,1,618,-2.5179
1994,11,1,2,287,-3.1001
1994,11,1,3,276,-3.4452
1994,11,1,4,362,-2.3548
1994,11,1,5,801,-2.4491
1994,11,2,1,121,-3.3734
1994,11,2,2,96,-3.3937
1994,11,2,3,113,-2.6872
1994,11,2,4,131,-4.6462
1994,11,2,5,252,-2.7070
1994,11,3,1,101,-5.2381
1994,11,3,2,134,-2.4900
1994,11,3,3,172,-2.9631
1994,11,3,4,154,-3.0471
1994,11,3,5,149,-2.7874
1994,12,1,1,612,1.3626
1994,12,1,2,286,-1.9701
1994,12,1,3,276,-0.8606
1994,12,1,4,360,-1.0003
1994,12,1,5,795,-0.5522
1994,12,2,1,119,2.9743
1994,12,2,2,96,1.2729
1994,12,2,3,113,2.1931
1994,12,2,4,131,2.5085
1994,12,2,5,251,1.9006
1994,12,3,1,101,2.0183
1994,12,3,2,134,0.8144
1994,12,3,3,172,1.0084
1994,12,3,4,154,0.9541
1994,12,3,5,148,0.6689
1995,1,1,1,608,2.1392
1995,1,1,2,283,3.5087
1995,1,1,3,275,-0.3198
1995,1,1,4,353,3.8769
1995,1,1,5,791,0.6352
1995,1,2,1,119,-3.2118
1995,1,2,2,95,0.9917
1995,1,2,3,113,-0.5763
1995,1,2,4,130,-0.7014
1995,1,2,5,247,-2.5427
1995,1,3,1,101,1.1674
1995,1,3,2,134,4.1168
1995,1,3,3,172,2.9283
1995,1,3,4,153,1.2722
1995,1,3,5,147,1.2310
1995,2,1,1,603,0.5079
1995,2,1,2,280,3.0684
1995,2,1,3,275,1.8454
1995,2,1,4,352,3.5047
1995,2,1,5,787,3.2100
1995,2,2,1,118,3.3214
1995,2,2,2,95,3.2354
1995,2,2,3,113,3.8994
1995,2,2,4,130,4.5548
1995,2,2,5,244,4.1738
1995,2,3,1,101,4.3692
1995,2,3,2,134,2.8785
1995,2,3,3,172,3.2233
1995,2,3,4,153,4.2164
1995,2,3,5,145,4.4649
1995,3,1,1,597,1.1820
1995,3,1,2,278,0.0824
1995,3,1,3,274,0.9377
1995,3,1,4,349,0.9547
1995,3,1,5,782,1.5641
1995,3,2,1,118,2.0302
1995,3,2,2,95,2.4550
1995,3,2,3,113,1.5336
1995,3,2,4,129,2.0042
1995,3,2,5,244,3.4255
1995,3,3,1,101,4.5768
1995,3,3,2,134,1.3447
1995,3,3,3,172,3.0527
1995,3,3,4,152,3.8842
1995,3,3,5,143,3.4290
1995,4,1,1,590,4.6088
1995,4,1,2,274,2.5582
1995,4,1,3,270,4.6982
1995,4,1,4,345,2.0049
1995,4,1,5,775,2.8488
1995,4,2,1,118,2.2546
1995,4,2,2,95,1.5269
1995,4,2,3,113,2.4875
1995,4,2,4,129,2.5229
1995,4,2,5,243,2.4559
1995,4,3,1,100,5.0089
1995,4,3,2,132,2.2930
1995,4,3,3,172,2.5373
1995,4,3,4,152,3.3747
1995,4,3,5,142,1.9219
1995,5,1,1,586,4.0416
1995,5,1,2,272,3.6412
1995,5,1,3,267,1.6795
1995,5,1,4,341,1.2074
1995,5,1,5,773,0.9596
1995,5,2,1,118,1.7985
1995,5,2,2,94,0.2537
1995,5,2,3,113,0.9234
1995,5,2,4,129,0.1357
1995,5,2,5,243,0.1268
1995,5,3,1,100,2.5853
1995,5,3,2,131,3.5042
1995,5,3,3,172,3.3078
1995,5,3,4,151,1.9842
1995,5,3,5,142,3.7450
1995,6,1,1,578,8.7361
1995,6,1,2,269,6.0447
1995,6,1,3,267,7.2709
1995,6,1,4,338,8.3208
1995,6,1,5,769,7.0918
1995,6,2,1,118,7.1129
1995,6,2,2,94,3.5466
1995,6,2,3,112,3.7987
1995,6,2,4,129,2.3928
1995,6,2,5,242,6.7652
1995,6,3,1,97,1.3261
1995,6,3,2,131,0.9060
1995,6,3,3,171,2.0021
1995,6,3,4,150,2.9790
1995,6,3,5,142,7.7481
1995,7,1,1,671,5.9209
1995,7,1,2,278,6.2707
1995,7,1,3,367,4.8262
1995,7,1,4,387,4.6232
1995,7,1,5,787,6.0649
1995,7,2,1,121,4.9069
1995,7,2,2,124,2.3254
1995,7,2,3,149,4.4814
1995,7,2,4,176,6.9863
1995,7,2,5,277,9.4222
1995,7,3,1,107,3.7395
1995,7,3,2,154,1.6320
1995,7,3,3,185,3.8353
1995,7,3,4,164,4.0577
1995,7,3,5,185,5.7787
1995,8,1,1,666,4.9566
1995,8,1,2,275,5.2089
1995,8,1,3,363,5.2236
1995,8,1,4,387,5.5069
1995,8,1,5,779,2.2315
1995,8,2,1,120,2.0829
1995,8,2,2,122,2.8326
1995,8,2,3,148,1.6550
1995,8,2,4,174,0.4441
1995,8,2,5,276,0.3228
1995,8,3,1,106,0.0368
1995,8,3,2,153,0.1658
1995,8,3,3,182,-0.5924
1995,8,3,4,164,0.2367
1995,8,3,5,185,0.2092
1995,9,1,1,655,3.4582
1995,9,1,2,271,1.0587
1995,9,1,3,362,2.8750
1995,9,1,4,386,2.4154
1995,9,1,5,774,2.4602
1995,9,2,1,120,2.2809
1995,9,2,2,121,2.9987
1995,9,2,3,147,0.7544
1995,9,2,4,174,0.7073
1995,9,2,5,275,2.2525
1995,9,3,1,106,2.2208
1995,9,3,2,152,4.5776
1995,9,3,3,182,3.7871
1995,9,3,4,164,1.8806
1995,9,3,5,184,3.8010
1995,10,1,1,649,-6.0572
1995,10,1,2,271,-4.5554
1995,10,1,3,358,-4.7973
1995,10,1,4,381,-5.9787
1995,10,1,5,772,-6.2965
1995,10,2,1,119,-4.4931
1995,10,2,2,121,-3.3541
1995,10,2,3,147,-7.0590
1995,10,2,4,173,-7.0739
1995,10,2,5,274,-8.3574
1995,10,3,1,104,0.3211
1995,10,3,2,152,1.1623
1995,10,3,3,180,0.7947
1995,10,3,4,164,-1.6231
1995,10,3,5,184,-1.4281
1995,11,1,1,645,-0.0253
1995,11,1,2,266,-0.0995
1995,11,1,3,357,2.5834
1995,11,1,4,375,2.3176
1995,11,1,5,766,2.0850
1995,11,2,1,119,8.4772
1995,11,2,2,119,4.7127
1995,11,2,3,146,4.0465
1995,11,2,4,173,3.2666
1995,11,2,5,272,4.0240
1995,11,3,1,103,5.1360
1995,11,3,2,152,3.8424
1995,11,3,3,180,3.7628
1995,11,3,4,164,4.1679
1995,11,3,5,183,2.0638
1995,12,1,1,639,3.3176
1995,12,1,2,260,5.2904
1995,12,1,3,354,4.4113
1995,12,1,4,374,2.1136
1995,12,1,5,763,-1.0466
1995,12,2,1,119,4.0604
1995,12,2,2,117,4.3016
1995,12,2,3,146,1.8617
1995,12,2,4,172,1.5255
1995,12,2,5,271,0.5762
1995,12,3,1,101,2.3269
1995,12,3,2,152,3.3195
1995,12,3,3,180,2.0475
1995,12,3,4,163,1.6486
1995,12,3,5,183,-2.8117
1996,1,1,1,634,2.5079
1996,1,1,2,257,3.7608
1996,1,1,3,352,3.5734
1996,1,1,4,373,0.9636
1996,1,1,5,758,-1.0327
1996,1,2,1,119,0.5661
1996,1,2,2,117,1.8707
1996,1,2,3,146,1.4899
1996,1,2,4,172,-2.1138
1996,1,2,5,270,-0.5759
1996,1,3,1,100,3.9661
1996,1,3,2,152,2.8842
1996,1,3,3,179,3.5429
1996,1,3,4,163,2.0697
1996,1,3,5,183,1.3663
1996,2,1,1,631,4.1886
1996,2,1,2,254,1.3227
1996,2,1,3,348,3.5450
1996,2,1,4,371,3.6491
1996,2,1,5,749,3.2205
1996,2,2,1,115,2.5573
1996,2,2,2,117,1.3571
1996,2,2,3,145,3.0022
1996,2,2,4,172,4.1630
1996,2,2,5,267,5.3201
1996,2,3,1,100,2.2818
1996,2,3,2,152,-0.8904
1996,2,3,3,178,0.9051
1996,2,3,4,162,3.4210
1996,2,3,5,183,1.6801
1996,3,1,1,627,2.3145
1996,3,1,2,253,0.8839
1996,3,1,3,345,4.7418
1996,3,1,4,370,2.2663
1996,3,1,5,742,3.6757
1996,3,2,1,115,2.5652
1996,3,2,2,117,2.5013
1996,3,2,3,144,1.0128
1996,3,2,4,171,2.4368
1996,3,2,5,265,3.5333
1996,3,3,1,100,0.3407
1996,3,3,2,152,1.1176
1996,3,3,3,177,2.3171
1996,3,3,4,161,0.3654
1996,3,3,5,182,-0.4028
1996,4,1,1,623,10.0918
1996,4,1,2,252,8.5314
1996,4,1,3,343,6.9366
1996,4,1,4,369,9.1515
1996,4,1,5,735,9.4144
1996,4,2,1,114,5.4682
1996,4,2,2,116,6.3776
1996,4,2,3,144,5.4480
1996,4,2,4,171,7.1054
1996,4,2,5,265,8.3998
1996,4,3,1,99,2.3716
1996,4,3,2,150,0.0568
1996,4,3,3,176,1.6821
1996,4,3,4,161,1.9798
1996,4,3,5,181,6.0399
1996,5,1,1,621,8.2921
1996,5,1,2,252,6.0354
1996,5,1,3,342,8.4957
1996,5,1,4,364,8.3696
1996,5,1,5,731,9.1964
1996,5,2,1,113,7.0254
1996,5,2,2,115,5.2427
1996,5,2,3,144,5.2160
1996,5,2,4,171,4.5627
1996,5,2,5,266,5.6179
1996,5,3,1,99,1.2215
1996,5,3,2,150,1.0516
1996,5,3,3,176,2.6004
1996,5,3,4,160,2.7218
1996,5,3,5,180,3.3887
1996,6,1,1,613,-5.2602
1996,6,1,2,249,-6.3493
1996,6,1,3,340,-5.6089
1996,6,1,4,361,-4.7921
1996,6,1,5,726,-7.4599
1996,6,2,1,111,-2.1453
1996,6,2,2,115,-4.2180
1996,6,2,3,143,-3.3091
1996,6,2,4,169,-4.5012
1996,6,2,5,264,-5.4426
1996,6,3,1,99,0.0626
1996,6,3,2,150,2.0191
1996,6,3,3,176,0.5851
1996,6,3,4,160,-2.5632
1996,6,3,5,179,-1.3696
1996,7,1,1,737,-9.6161
1996,7,1,2,299,-10.6381
1996,7,1,3,323,-7.9920
1996,7,1,4,407,-7.5717
1996,7,1,5,813,-9.8550
1996,7,2,1,162,-9.2789
1996,7,2,2,121,-7.7028
1996,7,2,3,145,-8.3391
1996,7,2,4,173,-8.4459
1996,7,2,5,339,-12.8601
1996,7,3,1,107,-5.3147
1996,7,3,2,176,-5.0546
1996,7,3,3,179,-4.5687
1996,7,3,4,163,-4.5395
1996,7,3,5,204,-7.1150
1996,8,1,1,732,3.8448
1996,8,1,2,299,4.3301
1996,8,1,3,319,5.0864
1996,8,1,4,402,3.6605
1996,8,1,5,810,4.0205
1996,8,2,1,160,3.8282
1996,8,2,2,121,6.0065
1996,8,2,3,145,5.2674
1996,8,2,4,170,6.7805
1996,8,2,5,336,6.7088
1996,8,3,1,106,3.7079
1996,8,3,2,175,0.7804
1996,8,3,3,179,2.6099
1996,8,3,4,162,2.5870
1996,8,3,5,202,5.2869
1996,9,1,1,718,2.0631
1996,9,1,2,297,1.9819
1996,9,1,3,319,1.0721
1996,9,1,4,397,3.7500
1996,9,1,5,801,3.5568
1996,9,2,1,159,4.2348
1996,9,2,2,121,1.8724
1996,9,2,3,145,3.0920
1996,9,2,4,169,2.3975
1996,9,2,5,335,4.4096
1996,9,3,1,106,4.8021
1996,9,3,2,174,3.3314
1996,9,3,3,179,4.5569
1996,9,3,4,161,6.7901
1996,9,3,5,202,9.4241
1996,10,1,1,712,-2.7072
1996,10,1,2,293,-1.3697
1996,10,1,3,318,-1.3678
1996,10,1,4,393,-0.1877
1996,10,1,5,797,-4.1250
1996,10,2,1,158,-1.1088
1996,10,2,2,120,-0.3494
1996,10,2,3,145,0.3682
1996,10,2,4,168,-1.4113
1996,10,2,5,334,-3.9475
1996,10,3,1,104,2.8314
1996,10,3,2,173,2.3736
1996,10,3,3,178,0.8709
1996,10,3,4,161,0.5713
1996,10,3,5,202,-0.6791
1996,11,1,1,708,2.7050
1996,11,1,2,292,2.8285
1996,11,1,3,316,2.4613
1996,11,1,4,385,2.5237
1996,11,1,5,795,2.0984
1996,11,2,1,158,2.5315
1996,11,2,2,120,1.9104
1996,11,2,3,143,2.6696
1996,11,2,4,167,2.8499
1996,11,2,5,333,4.4883
1996,11,3,1,104,5.4070
1996,11,3,2,173,5.1696
1996,11,3,3,176,7.5004
1996,11,3,4,161,6.8250
1996,11,3,5,202,8.7201
1996,12,1,1,702,0.5117
1996,12,1,2,290,1.0337
1996,12,1,3,315,0.8944
1996,12,1,4,382,2.5158
1996,12,1,5,789,0.5868
1996,12,2,1,158,1.7056
1996,12,2,2,120,2.0160
1996,12,2,3,143,2.5309
1996,12,2,4,167,2.3181
1996,12,2,5,331,1.8310
1996,12,3,1,104,-2.0986
1996,12,3,2,172,-0.5490
1996,12,3,3,176,-0.6847
1996,12,3,4,161,-1.3935
1996,12,3,5,202,-3.4352
1997,1,1,1,691,5.2848
1997,1,1,2,288,3.7254
1997,1,1,3,313,5.7292
1997,1,1,4,375,5.6339
1997,1,1,5,784,6.1578
1997,1,2,1,157,1.5416
1997,1,2,2,119,4.1094
1997,1,2,3,142,1.9790
1997,1,2,4,166,3.7934
1997,1,2,5,330,4.0547
1997,1,3,1,102,5.9665
1997,1,3,2,170,3.3494
1997,1,3,3,176,7.0073
1997,1,3,4,159,4.3398
1997,1,3,5,202,7.7967
1997,2,1,1,687,-2.1392
1997,2,1,2,287,-2.3669
1997,2,1,3,309,-2.4627
1997,2,1,4,371,-2.6380
1997,2,1,5,776,-4.7645
1997,2,2,1,156,-1.9890
1997,2,2,2,119,-2.2932
1997,2,2,3,141,-2.2909
1997,2,2,4,165,-2.2408
1997,2,2,5,329,-5.7909
1997,2,3,1,102,0.5844
1997,2,3,2,170,0.1840
1997,2,3,3,172,0.1183
1997,2,3,4,158,-0.7319
1997,2,3,5,202,-3.8089
1997,3,1,1,680,-4.2794
1997,3,1,2,287,-5.4159
1997,3,1,3,308,-3.7707
1997,3,1,4,370,-4.0023
1997,3,1,5,769,-5.9999
1997,3,2,1,155,-3.9096
1997,3,2,2,117,-5.1681
1997,3,2,3,140,-2.9422
1997,3,2,4,165,-3.4646
1997,3,2,5,326,-6.1634
1997,3,3,1,102,-4.2557
1997,3,3,2,170,-1.2143
1997,3,3,3,172,-3.9638
1997,3,3,4,158,-4.4014
1997,3,3,5,202,-4.5166
1997,4,1,1,672,-3.1537
1997,4,1,2,286,-5.2194
1997,4,1,3,309,-6.2866
1997,4,1,4,364,-3.2805
1997,4,1,5,760,-3.0745
1997,4,2,1,155,-1.1130
1997,4,2,2,117,-0.5957
1997,4,2,3,140,0.0457
1997,4,2,4,165,1.6287
1997,4,2,5,323,0.2863
1997,4,3,1,102,3.9674
1997,4,3,2,170,2.2851
1997,4,3,3,172,7.7514
1997,4,3,4,157,6.7825
1997,4,3,5,202,3.0151
1997,5,1,1,668,9.1651
1997,5,1,2,285,9.2648
1997,5,1,3,307,9.1519
1997,5,1,4,362,9.8091
1997,5,1,5,752,12.6633
1997,5,2,1,153,11.6053
1997,5,2,2,117,10.6894
1997,5,2,3,140,10.7135
1997,5,2,4,164,12.5361
1997,5,2,5,321,15.3222
1997,5,3,1,100,5.1920
1997,5,3,2,170,5.6155
1997,5,3,3,172,5.1986
1997,5,3,4,157,7.9002
1997,5,3,5,202,9.3291
1997,6,1,1,662,4.7537
1997,6,1,2,285,5.9315
1997,6,1,3,304,4.3932
1997,6,1,4,359,7.2150
1997,6,1,5,747,5.1278
1997,6,2,1,152,3.6289
1997,6,2,2,117,3.2627
1997,6,2,3,140,3.2737
1997,6,2,4,163,3.1450
1997,6,2,5,319,5.4528
1997,6,3,1,100,5.7201
1997,6,3,2,170,3.1279
1997,6,3,3,170,4.2304
1997,6,3,4,157,5.2684
1997,6,3,5,201,2.0303
1997,7,1,1,805,5.9111
1997,7,1,2,327,3.3969
1997,7,1,3,348,4.7663
1997,7,1,4,474,5.9622
1997,7,1,5,802,5.5247
1997,7,2,1,130,7.1425
1997,7,2,2,122,3.4737
1997,7,2,3,134,4.3807
1997,7,2,4,173,6.4768
1997,7,2,5,285,6.5622
1997,7,3,1,123,7.6952
1997,7,3,2,172,7.8855
1997,7,3,3,192,4.8192
1997,7,3,4,188,7.4670
1997,7,3,5,214,11.6908
1997,8,1,1,792,6.6392
1997,8,1,2,323,2.5253
1997,8,1,3,346,5.3293
1997,8,1,4,466,4.4692
1997,8,1,5,801,5.3571
1997,8,2,1,127,4.4527
1997,8,2,2,122,4.9190
1997,8,2,3,132,2.5031
1997,8,2,4,173,4.4425
1997,8,2,5,284,2.6592
1997,8,3,1,122,-1.8994
1997,8,3,2,171,-5.3083
1997,8,3,3,192,-4.6820
1997,8,3,4,187,-3.6408
1997,8,3,5,213,-1.8056
1997,9,1,1,782,8.6209
1997,9,1,2,323,10.8091
1997,9,1,3,345,8.3070
1997,9,1,4,461,7.3064
1997,9,1,5,797,9.3636
1997,9,2,1,123,3.7529
1997,9,2,2,121,6.6867
1997,9,2,3,132,8.0430
1997,9,2,4,168,7.0621
1997,9,2,5,281,9.4565
1997,9,3,1,122,5.4968
1997,9,3,2,169,4.2998
1997,9,3,3,190,5.5656
1997,9,3,4,185,4.8072
1997,9,3,5,212,4.0217
1997,10,1,1,771,-3.5916
1997,10,1,2,319,-2.8576
1997,10,1,3,341,-2.9407
1997,10,1,4,458,-4.3051
1997,10,1,5,794,-5.1235
1997,10,2,1,122,-5.0046
1997,10,2,2,121,-2.5153
1997,10,2,3,132,-3.6359
1997,10,2,4,167,-5.2798
1997,10,2,5,279,-7.1109
1997,10,3,1,120,-4.7080
1997,10,3,2,169,-4.2016
1997,10,3,3,189,-1.7644
1997,10,3,4,185,-3.3857
1997,10,3,5,209,-5.1610
1997,11,1,1,762,-2.0823
1997,11,1,2,312,-2.7069
1997,11,1,3,338,-2.1978
1997,11,1,4,451,-3.3355
1997,11,1,5,788,-4.1059
1997,11,2,1,120,-1.3618
1997,11,2,2,120,1.0916
1997,11,2,3,130,-1.0158
1997,11,2,4,166,-2.0199
1997,11,2,5,277,-2.8313
1997,11,3,1,118,4.8256
1997,11,3,2,169,5.2307
1997,11,3,3,189,4.2058
1997,11,3,4,184,3.5088
1997,11,3,5,208,-0.5689
1997,12,1,1,759,-4.8643
1997,12,1,2,309,-2.7123
1997,12,1,3,337,-4.1098
1997,12,1,4,447,-3.0819
1997,12,1,5,781,-3.8863
1997,12,2,1,117,-1.4123
1997,12,2,2,119,1.0678
1997,12,2,3,130,1.1776
1997,12,2,4,165,0.1634
1997,12,2,5,274,-1.6355
1997,12,3,1,117,1.4731
1997,12,3,2,168,0.2057
1997,12,3,3,188,1.5923
1997,12,3,4,184,1.8573
1997,12,3,5,208,-1.5271
1998,1,1,1,751,0.5742
1998,1,1,2,305,-0.7963
1998,1,1,3,330,0.3114
1998,1,1,4,440,-1.0734
1998,1,1,5,773,-0.7989
1998,1,2,1,115,-1.1702
1998,1,2,2,118,-0.7118
