date,rank_ME,rank_IVFF_1,ret_vw
19940902,3,3,-0.2639
19940902,3,4,-0.1599
19940902,3,5,-1.5303
19940909,1,1,-0.2659
19940909,1,2,-0.0832
19940909,1,3,-0.3615
19940909,1,4,0.6787
19940909,1,5,0.6575
19940909,2,1,-0.5242
19940909,2,2,-0.1701
19940909,2,3,0.5678
19940909,2,4,0.0328
19940909,2,5,0.7374
19940909,3,1,-0.8323
19940909,3,2,-0.5165
19940909,3,3,-0.3120
19940909,3,4,0.2394
19940909,3,5,0.4477
19940916,1,1,1.5529
19940916,1,2,1.4389
19940916,1,3,0.9042
19940916,1,4,0.9930
19940916,1,5,1.4174
19940916,2,1,-0.0523
19940916,2,2,0.9226
19940916,2,3,1.2517
19940916,2,4,1.1042
19940916,2,5,1.7918
19940916,3,1,-0.0184
19940916,3,2,1.1727
19940916,3,3,1.2767
19940916,3,4,1.6522
19940916,3,5,1.7488
19940923,1,1,-0.8405
19940923,1,2,-0.6709
19940923,1,3,-1.9367
19940923,1,4,-1.0987
19940923,1,5,-1.1104
19940923,2,1,-1.4723
19940923,2,2,-3.0585
19940923,2,3,-2.2042
19940923,2,4,-2.8239
19940923,2,5,-2.7992
19940923,3,1,-1.7841
19940923,3,2,-2.6263
19940923,3,3,-2.0201
19940923,3,4,-2.6222
19940923,3,5,-3.0375
19940930,1,1,0.6817
19940930,1,2,0.2287
19940930,1,3,1.0243
19940930,1,4,1.1268
19940930,1,5,0.3121
19940930,2,1,1.0842
19940930,2,2,1.5858
19940930,2,3,1.0797
19940930,2,4,0.9593
19940930,2,5,1.7593
19940930,3,1,0.9374
19940930,3,2,0.9247
19940930,3,3,1.5987
19940930,3,4,0.9500
19940930,3,5,0.9890
19941007,1,1,-0.4070
19941007,1,2,-0.7841
19941007,1,3,-0.9200
19941007,1,4,-1.8265
19941007,1,5,-1.6278
19941007,2,1,-1.6526
19941007,2,2,-2.1430
19941007,2,3,-1.8051
19941007,2,4,-1.5401
19941007,2,5,-2.0749
19941007,3,1,-1.1250
19941007,3,2,-1.6040
19941007,3,3,-2.2386
19941007,3,4,-1.9601
19941007,3,5,-1.4098
19941014,1,1,0.6386
19941014,1,2,0.8359
19941014,1,3,1.3671
19941014,1,4,1.5999
19941014,1,5,1.8595
19941014,2,1,1.3221
19941014,2,2,1.5471
19941014,2,3,1.4385
19941014,2,4,2.6693
19941014,2,5,2.2998
19941014,3,1,2.8583
19941014,3,2,2.6403
19941014,3,3,3.4997
19941014,3,4,2.9290
19941014,3,5,2.4209
19941021,1,1,-0.7333
19941021,1,2,0.9258
19941021,1,3,0.5026
19941021,1,4,-0.3917
19941021,1,5,-0.1843
19941021,2,1,-1.0193
19941021,2,2,-0.0461
19941021,2,3,-0.4407
19941021,2,4,-0.8307
19941021,2,5,-0.6771
19941021,3,1,-0.8376
19941021,3,2,-0.3370
19941021,3,3,-1.0658
19941021,3,4,-0.2653
19941021,3,5,-0.9596
19941028,1,1,0.1229
19941028,1,2,0.1826
19941028,1,3,0.2160
19941028,1,4,0.7170
19941028,1,5,0.5825
19941028,2,1,0.4984
19941028,2,2,1.2080
19941028,2,3,1.0752
19941028,2,4,0.6082
19941028,2,5,1.5450
19941028,3,1,2.1834
19941028,3,2,1.4531
19941028,3,3,1.6271
19941028,3,4,1.4674
19941028,3,5,1.7846
19941104,1,1,-0.0173
19941104,1,2,-0.1652
19941104,1,3,-0.1683
19941104,1,4,-0.0835
19941104,1,5,-0.4349
19941104,2,1,-0.4278
19941104,2,2,0.2231
19941104,2,3,-1.1336
19941104,2,4,-0.2219
19941104,2,5,0.0048
19941104,3,1,-2.0465
19941104,3,2,-1.9357
19941104,3,3,-2.0230
19941104,3,4,-1.3848
19941104,3,5,-2.3455
19941111,1,1,-0.5362
19941111,1,2,-0.3356
19941111,1,3,-0.7002
19941111,1,4,-0.3755
19941111,1,5,-0.9776
19941111,2,1,-0.3495
19941111,2,2,-1.1034
19941111,2,3,-0.6522
19941111,2,4,-1.3309
19941111,2,5,-1.8064
19941111,3,1,0.1454
19941111,3,2,0.1332
19941111,3,3,0.1148
19941111,3,4,-0.4898
19941111,3,5,-0.1704
19941118,1,1,-0.1612
19941118,1,2,-1.4597
19941118,1,3,-0.3498
19941118,1,4,-0.9033
19941118,1,5,-0.3130
19941118,2,1,-0.4272
19941118,2,2,-0.2633
19941118,2,3,-0.7544
19941118,2,4,-0.3706
19941118,2,5,0.4651
19941118,3,1,0.0680
19941118,3,2,0.1726
19941118,3,3,0.0848
19941118,3,4,-0.2069
19941118,3,5,1.0071
19941125,1,1,-0.5744
19941125,1,2,-2.1401
19941125,1,3,-1.9182
19941125,1,4,-2.5504
19941125,1,5,-2.6611
19941125,2,1,-1.5606
19941125,2,2,-2.0999
19941125,2,3,-2.7629
19941125,2,4,-2.7998
19941125,2,5,-3.5262
19941125,3,1,-1.2736
19941125,3,2,-2.0748
19941125,3,3,-2.9925
19941125,3,4,-3.2400
19941125,3,5,-3.0517
19941202,1,1,-0.8019
19941202,1,2,0.9359
19941202,1,3,-0.1949
19941202,1,4,0.4660
19941202,1,5,-0.1067
19941202,2,1,0.2742
19941202,2,2,-0.1950
19941202,2,3,0.0261
19941202,2,4,0.0486
19941202,2,5,0.6921
19941202,3,1,0.3916
19941202,3,2,0.0334
19941202,3,3,-0.0555
19941202,3,4,-0.3208
19941202,3,5,0.7686
19941209,1,1,-1.5397
19941209,1,2,-2.2569
19941209,1,3,-1.8115
19941209,1,4,-2.8300
19941209,1,5,-4.1651
19941209,2,1,-1.8051
19941209,2,2,-2.0557
19941209,2,3,-3.3649
19941209,2,4,-3.2083
19941209,2,5,-4.7633
19941209,3,1,-0.7243
19941209,3,2,-1.1309
19941209,3,3,-1.5254
19941209,3,4,-3.1936
19941209,3,5,-3.7123
19941216,1,1,0.4964
19941216,1,2,1.0275
19941216,1,3,1.5987
19941216,1,4,0.6234
19941216,1,5,0.2378
19941216,2,1,1.8479
19941216,2,2,2.2250
19941216,2,3,2.0261
19941216,2,4,2.0284
19941216,2,5,2.6628
19941216,3,1,2.2419
19941216,3,2,2.8077
19941216,3,3,2.6822
19941216,3,4,2.3205
19941216,3,5,2.0567
19941223,1,1,0.5077
19941223,1,2,0.4547
19941223,1,3,1.3155
19941223,1,4,1.7409
19941223,1,5,0.7563
19941223,2,1,0.8527
19941223,2,2,1.5049
19941223,2,3,1.6520
19941223,2,4,1.7528
19941223,2,5,2.2632
19941223,3,1,-0.2690
19941223,3,2,0.8902
19941223,3,3,1.2942
19941223,3,4,1.2115
19941223,3,5,1.6412
19941230,1,1,0.5223
19941230,1,2,0.1614
19941230,1,3,0.8758
19941230,1,4,0.9850
19941230,1,5,1.0535
19941230,2,1,2.1250
19941230,2,2,2.1952
19941230,2,3,2.3531
19941230,2,4,3.0220
19941230,2,5,2.0667
19941230,3,1,-0.0158
19941230,3,2,-0.3456
19941230,3,3,0.3695
19941230,3,4,0.3759
19941230,3,5,0.5417
19950106,1,1,0.3932
19950106,1,2,0.2932
19950106,1,3,0.4176
19950106,1,4,1.3217
19950106,1,5,1.5409
19950106,2,1,-0.3553
19950106,2,2,-0.8222
19950106,2,3,-1.1683
19950106,2,4,-0.2516
19950106,2,5,-1.7860
19950106,3,1,0.0106
19950106,3,2,0.3590
19950106,3,3,0.9129
19950106,3,4,-0.6768
19950106,3,5,-0.4797
19950113,1,1,0.3779
19950113,1,2,1.1553
19950113,1,3,0.5282
19950113,1,4,0.6698
19950113,1,5,1.7925
19950113,2,1,-0.0817
19950113,2,2,0.3671
19950113,2,3,-0.0150
19950113,2,4,0.4088
19950113,2,5,0.9179
19950113,3,1,0.5646
19950113,3,2,1.5067
19950113,3,3,0.5143
19950113,3,4,2.4056
19950113,3,5,1.3155
19950120,1,1,1.3441
19950120,1,2,1.1884
19950120,1,3,0.5445
19950120,1,4,-0.3436
19950120,1,5,0.1175
19950120,2,1,0.3370
19950120,2,2,0.3978
19950120,2,3,-0.2902
19950120,2,4,-0.3550
19950120,2,5,0.0676
19950120,3,1,0.3501
19950120,3,2,-0.1700
19950120,3,3,-0.7664
19950120,3,4,-0.3589
19950120,3,5,0.3152
19950127,1,1,1.0914
19950127,1,2,0.7521
19950127,1,3,0.8327
19950127,1,4,-0.2209
19950127,1,5,-0.4751
19950127,2,1,0.5744
19950127,2,2,0.2995
19950127,2,3,-0.1728
19950127,2,4,0.3150
19950127,2,5,-1.1307
19950127,3,1,1.8832
19950127,3,2,0.1866
19950127,3,3,-0.3651
19950127,3,4,-0.7338
19950127,3,5,-0.7749
19950203,1,1,0.3058
19950203,1,2,0.5453
19950203,1,3,-0.1096
19950203,1,4,0.6563
19950203,1,5,1.0361
19950203,2,1,0.2498
19950203,2,2,-0.1896
19950203,2,3,-0.0476
19950203,2,4,0.7529
19950203,2,5,1.4293
19950203,3,1,1.3598
19950203,3,2,1.5207
19950203,3,3,2.4367
19950203,3,4,1.7477
19950203,3,5,0.8044
19950210,1,1,1.3067
19950210,1,2,0.9378
19950210,1,3,1.8697
19950210,1,4,1.4362
19950210,1,5,1.6775
19950210,2,1,0.4955
19950210,2,2,0.9664
19950210,2,3,1.5728
19950210,2,4,2.1891
19950210,2,5,2.6122
19950210,3,1,0.2604
19950210,3,2,0.8873
19950210,3,3,1.3276
19950210,3,4,2.2554
19950210,3,5,3.3564
19950217,1,1,-1.0610
19950217,1,2,1.2121
19950217,1,3,0.6621
19950217,1,4,-0.2075
19950217,1,5,0.3809
19950217,2,1,0.5856
19950217,2,2,-0.5808
19950217,2,3,0.1874
19950217,2,4,-0.3958
19950217,2,5,-0.6705
19950217,3,1,0.7029
19950217,3,2,-0.2915
19950217,3,3,-0.3654
19950217,3,4,0.2508
19950217,3,5,-1.0390
19950224,1,1,-0.2068
19950224,1,2,1.4207
19950224,1,3,-0.3079
19950224,1,4,0.7254
19950224,1,5,0.1442
19950224,2,1,0.1767
19950224,2,2,-0.0372
19950224,2,3,0.2483
19950224,2,4,0.1448
19950224,2,5,-0.3147
19950224,3,1,1.0896
19950224,3,2,1.4704
19950224,3,3,0.6478
19950224,3,4,0.9346
19950224,3,5,-0.6304
19950303,1,1,0.2458
19950303,1,2,0.4742
19950303,1,3,-0.5812
19950303,1,4,-0.1653
19950303,1,5,-0.7831
19950303,2,1,-0.5018
19950303,2,2,0.9602
19950303,2,3,0.1864
19950303,2,4,0.4160
19950303,2,5,0.7380
19950303,3,1,-0.3348
19950303,3,2,-0.4431
19950303,3,3,-0.2551
19950303,3,4,1.0171
19950303,3,5,0.3158
19950310,1,1,-1.2420
19950310,1,2,0.0240
19950310,1,3,-0.1658
19950310,1,4,-0.1481
19950310,1,5,-0.4539
19950310,2,1,-0.2048
19950310,2,2,-0.1927
19950310,2,3,0.2840
19950310,2,4,-0.4755
19950310,2,5,0.0888
19950310,3,1,1.2394
19950310,3,2,0.8554
19950310,3,3,1.1247
19950310,3,4,0.3196
19950310,3,5,-0.7787
19950317,1,1,-0.1933
19950317,1,2,0.2578
19950317,1,3,0.6073
19950317,1,4,0.3916
19950317,1,5,1.2071
19950317,2,1,0.2878
19950317,2,2,0.3344
19950317,2,3,0.3747
19950317,2,4,0.2735
19950317,2,5,1.0262
19950317,3,1,1.1222
19950317,3,2,1.5863
19950317,3,3,1.0837
19950317,3,4,0.9057
19950317,3,5,-0.1048
19950324,1,1,0.2070
19950324,1,2,0.5920
19950324,1,3,1.1101
19950324,1,4,0.5737
19950324,1,5,0.1937
19950324,2,1,0.4174
19950324,2,2,0.4491
19950324,2,3,0.3474
19950324,2,4,0.3684
19950324,2,5,1.2643
19950324,3,1,0.7533
19950324,3,2,0.9332
19950324,3,3,1.3839
19950324,3,4,2.5111
19950324,3,5,1.8056
19950331,1,1,1.1631
19950331,1,2,1.4332
19950331,1,3,0.7408
19950331,1,4,1.2848
19950331,1,5,1.0742
19950331,2,1,1.2432
19950331,2,2,2.8183
19950331,2,3,1.8870
19950331,2,4,0.6928
19950331,2,5,1.2025
19950331,3,1,-0.4239
19950331,3,2,0.1399
19950331,3,3,0.2821
19950331,3,4,0.7454
19950331,3,5,0.3309
19950407,1,1,0.6320
19950407,1,2,0.8070
19950407,1,3,1.4892
19950407,1,4,-0.0495
19950407,1,5,0.0979
19950407,2,1,1.1142
19950407,2,2,0.7883
19950407,2,3,0.1742
19950407,2,4,-1.3626
19950407,2,5,-1.1373
19950407,3,1,0.9403
19950407,3,2,1.5274
19950407,3,3,0.2727
19950407,3,4,-0.9288
19950407,3,5,-0.3202
19950413,1,1,0.1153
19950413,1,2,0.6420
19950413,1,3,0.7456
19950413,1,4,0.6808
19950413,1,5,1.4987
19950413,2,1,0.3243
19950413,2,2,1.0470
19950413,2,3,1.4495
19950413,2,4,1.0715
19950413,2,5,2.7086
19950413,3,1,0.0274
19950413,3,2,1.0819
19950413,3,3,1.1271
19950413,3,4,2.2016
19950413,3,5,1.8682
19950421,1,1,0.4890
19950421,1,2,0.7492
19950421,1,3,0.4224
19950421,1,4,0.4136
19950421,1,5,-0.2293
19950421,2,1,-0.1382
19950421,2,2,0.1784
19950421,2,3,-0.8016
19950421,2,4,-0.5938
19950421,2,5,-1.1061
19950421,3,1,0.2698
19950421,3,2,0.2445
19950421,3,3,-1.2208
19950421,3,4,-1.3637
19950421,3,5,-1.7437
19950428,1,1,1.2935
19950428,1,2,0.7463
19950428,1,3,0.7256
19950428,1,4,0.9120
19950428,1,5,1.6277
19950428,2,1,1.1282
19950428,2,2,0.7325
19950428,2,3,1.3017
19950428,2,4,1.2822
19950428,2,5,2.4719
19950428,3,1,0.9339
19950428,3,2,1.4010
19950428,3,3,1.5589
19950428,3,4,2.2344
19950428,3,5,3.2184
19950505,1,1,1.4690
19950505,1,2,1.4295
19950505,1,3,0.5106
19950505,1,4,-0.4462
19950505,1,5,-0.9136
19950505,2,1,-0.1554
19950505,2,2,0.4158
19950505,2,3,0.3330
19950505,2,4,-0.9180
19950505,2,5,-1.2137
19950505,3,1,1.7150
19950505,3,2,0.5617
19950505,3,3,0.2199
19950505,3,4,-0.0420
19950505,3,5,-0.7649
19950512,1,1,0.8412
19950512,1,2,0.4910
19950512,1,3,1.0805
19950512,1,4,0.8107
19950512,1,5,1.5974
19950512,2,1,0.5746
19950512,2,2,1.0312
19950512,2,3,0.7713
19950512,2,4,1.8053
19950512,2,5,1.5451
19950512,3,1,0.1276
19950512,3,2,0.9575
19950512,3,3,2.3507
19950512,3,4,2.4324
19950512,3,5,3.5937
19950519,1,1,1.0331
19950519,1,2,-0.4383
19950519,1,3,-0.3230
19950519,1,4,0.5922
19950519,1,5,0.0592
19950519,2,1,0.1143
19950519,2,2,0.3976
19950519,2,3,0.1656
19950519,2,4,0.3391
19950519,2,5,1.0262
19950519,3,1,-1.4977
19950519,3,2,-1.4119
19950519,3,3,-1.0828
19950519,3,4,0.2876
19950519,3,5,-0.8067
19950526,1,1,-0.4863
19950526,1,2,1.1484
19950526,1,3,0.1536
19950526,1,4,0.8456
19950526,1,5,1.1225
19950526,2,1,0.6403
19950526,2,2,0.1668
19950526,2,3,-0.1710
19950526,2,4,-0.1642
19950526,2,5,-0.1164
19950526,3,1,0.9410
19950526,3,2,0.6974
19950526,3,3,0.4190
19950526,3,4,0.8898
19950526,3,5,0.3898
19950602,1,1,0.1822
19950602,1,2,-0.2956
19950602,1,3,-0.4132
19950602,1,4,0.2108
19950602,1,5,0.3236
19950602,2,1,1.2418
19950602,2,2,0.4402
19950602,2,3,0.2832
19950602,2,4,0.3422
19950602,2,5,-0.3794
19950602,3,1,2.2564
19950602,3,2,1.3250
19950602,3,3,1.2916
19950602,3,4,-0.3391
19950602,3,5,0.5915
19950609,1,1,0.7863
19950609,1,2,0.5160
19950609,1,3,0.4324
19950609,1,4,1.0900
19950609,1,5,2.0547
19950609,2,1,0.6234
19950609,2,2,0.1642
19950609,2,3,0.9048
19950609,2,4,0.6863
19950609,2,5,1.9300
19950609,3,1,-0.8456
19950609,3,2,-0.8327
19950609,3,3,-0.1471
19950609,3,4,0.6773
19950609,3,5,2.3393
19950616,1,1,-0.0962
19950616,1,2,1.0623
19950616,1,3,1.6532
19950616,1,4,1.5810
19950616,1,5,2.5220
19950616,2,1,0.6317
19950616,2,2,1.0793
19950616,2,3,2.2071
19950616,2,4,2.3011
19950616,2,5,3.1948
19950616,3,1,1.6977
19950616,3,2,2.7544
19950616,3,3,2.6119
19950616,3,4,2.4447
19950616,3,5,3.3472
19950623,1,1,0.4426
19950623,1,2,0.2238
19950623,1,3,0.6420
19950623,1,4,0.6935
19950623,1,5,1.4662
19950623,2,1,0.3428
19950623,2,2,0.6087
19950623,2,3,0.1426
19950623,2,4,1.4554
19950623,2,5,2.8813
19950623,3,1,0.6364
19950623,3,2,1.5347
19950623,3,3,2.1107
19950623,3,4,2.9599
19950623,3,5,3.5003
19950630,1,1,0.4891
19950630,1,2,1.0950
19950630,1,3,1.6231
19950630,1,4,0.4728
19950630,1,5,0.8171
19950630,2,1,0.4958
19950630,2,2,1.1474
19950630,2,3,0.3407
19950630,2,4,1.0769
19950630,2,5,0.1698
19950630,3,1,-0.1141
19950630,3,2,-0.7181
19950630,3,3,-0.9010
19950630,3,4,-1.0249
19950630,3,5,-0.9239
19950707,1,1,0.3905
19950707,1,2,1.3497
19950707,1,3,2.0582
19950707,1,4,1.2375
19950707,1,5,2.0354
19950707,2,1,0.6003
19950707,2,2,1.4030
19950707,2,3,1.9994
19950707,2,4,2.4293
19950707,2,5,2.8294
19950707,3,1,0.9696
19950707,3,2,1.7594
19950707,3,3,3.5872
19950707,3,4,4.3416
19950707,3,5,4.8459
19950714,1,1,0.7291
19950714,1,2,0.4858
19950714,1,3,1.0514
19950714,1,4,0.8343
19950714,1,5,3.1102
19950714,2,1,0.7697
19950714,2,2,0.7200
19950714,2,3,1.8399
19950714,2,4,1.7093
19950714,2,5,3.2652
19950714,3,1,0.1253
19950714,3,2,0.1742
19950714,3,3,1.3516
19950714,3,4,1.4071
19950714,3,5,2.7841
19950721,1,1,-0.1235
19950721,1,2,0.5792
19950721,1,3,-0.3671
19950721,1,4,-0.4497
19950721,1,5,-1.3491
19950721,2,1,-1.2980
19950721,2,2,-0.7411
19950721,2,3,-0.3685
19950721,2,4,-1.4598
19950721,2,5,-2.2394
19950721,3,1,0.0260
19950721,3,2,0.0445
19950721,3,3,-1.9561
19950721,3,4,-4.3671
19950721,3,5,-2.7779
19950728,1,1,0.5142
19950728,1,2,1.2584
19950728,1,3,1.1257
19950728,1,4,2.2163
19950728,1,5,3.1755
19950728,2,1,1.1538
19950728,2,2,2.2853
19950728,2,3,2.0123
19950728,2,4,3.2173
19950728,2,5,4.7847
19950728,3,1,0.7451
19950728,3,2,1.4007
19950728,3,3,2.5860
19950728,3,4,3.8047
19950728,3,5,5.8277
19950804,1,1,0.1697
19950804,1,2,-0.2022
19950804,1,3,0.5620
19950804,1,4,0.5695
19950804,1,5,0.1672
19950804,2,1,0.2448
19950804,2,2,0.2148
19950804,2,3,0.5579
19950804,2,4,-0.1159
19950804,2,5,-1.6415
19950804,3,1,-0.4681
19950804,3,2,-0.6168
19950804,3,3,-0.9738
19950804,3,4,-0.8083
19950804,3,5,-2.4519
19950811,1,1,0.6785
19950811,1,2,0.9764
19950811,1,3,0.4478
19950811,1,4,0.4865
19950811,1,5,1.1838
19950811,2,1,0.2988
19950811,2,2,-0.0410
19950811,2,3,-0.2799
19950811,2,4,0.4461
19950811,2,5,0.4933
19950811,3,1,-0.4674
19950811,3,2,-0.7894
19950811,3,3,-0.8766
19950811,3,4,1.4048
19950811,3,5,0.6197
19950818,1,1,0.6094
19950818,1,2,0.6806
19950818,1,3,1.6826
19950818,1,4,1.8262
19950818,1,5,2.2991
19950818,2,1,0.9855
19950818,2,2,1.3407
19950818,2,3,1.3178
19950818,2,4,1.6228
19950818,2,5,2.8701
19950818,3,1,-0.1956
19950818,3,2,0.6647
19950818,3,3,1.0285
19950818,3,4,3.0536
19950818,3,5,4.1018
19950825,1,1,0.5776
19950825,1,2,1.3782
19950825,1,3,0.7887
19950825,1,4,0.6708
19950825,1,5,1.1047
19950825,2,1,0.3604
19950825,2,2,0.2109
19950825,2,3,0.4205
19950825,2,4,0.4948
19950825,2,5,-0.7265
19950825,3,1,0.7740
19950825,3,2,0.1408
19950825,3,3,0.0394
19950825,3,4,-2.3207
19950825,3,5,-1.7448
19950901,1,1,-0.1057
19950901,1,2,1.2883
19950901,1,3,0.7863
19950901,1,4,0.9660
19950901,1,5,0.0740
19950901,2,1,0.8498
19950901,2,2,0.7537
19950901,2,3,0.5176
19950901,2,4,0.3376
19950901,2,5,-0.4634
19950901,3,1,0.3907
19950901,3,2,0.5466
19950901,3,3,1.1625
19950901,3,4,-0.8786
19950901,3,5,-0.0281
19950908,1,1,0.6100
19950908,1,2,1.8423
19950908,1,3,1.8342
19950908,1,4,1.8199
19950908,1,5,2.1850
19950908,2,1,1.5282
19950908,2,2,1.7297
19950908,2,3,1.8712
19950908,2,4,2.9880
19950908,2,5,4.0783
19950908,3,1,0.9374
19950908,3,2,1.3086
19950908,3,3,1.7314
19950908,3,4,3.4614
19950908,3,5,5.8171
19950915,1,1,1.1811
19950915,1,2,0.8160
19950915,1,3,1.2764
19950915,1,4,0.6694
19950915,1,5,1.1311
19950915,2,1,0.7103
19950915,2,2,0.1957
19950915,2,3,0.1793
19950915,2,4,0.0102
19950915,2,5,-0.8724
19950915,3,1,2.9737
19950915,3,2,1.7135
19950915,3,3,0.8525
19950915,3,4,-1.0070
19950915,3,5,-2.7017
19950922,1,1,-0.0280
19950922,1,2,-0.0047
19950922,1,3,-1.0233
19950922,1,4,-0.7108
19950922,1,5,-0.3866
19950922,2,1,-0.0249
19950922,2,2,0.0566
19950922,2,3,-1.1910
19950922,2,4,-0.4755
19950922,2,5,-0.6291
19950922,3,1,-0.4955
19950922,3,2,1.5385
19950922,3,3,-1.4086
19950922,3,4,-0.8204
19950922,3,5,1.6241
19950929,1,1,-0.3293
19950929,1,2,0.6606
19950929,1,3,0.1024
19950929,1,4,-0.3707
19950929,1,5,-0.8846
19950929,2,1,0.7320
19950929,2,2,0.2872
19950929,2,3,-0.4640
19950929,2,4,-0.1923
19950929,2,5,-1.6620
19950929,3,1,1.1182
19950929,3,2,-0.0579
19950929,3,3,-0.7332
19950929,3,4,-0.0375
19950929,3,5,-1.6979
19951006,1,1,-0.3643
19951006,1,2,-0.5599
19951006,1,3,-2.0898
19951006,1,4,-2.0696
19951006,1,5,-3.6446
19951006,2,1,-0.6184
19951006,2,2,-2.2860
19951006,2,3,-2.9927
19951006,2,4,-3.4167
19951006,2,5,-5.0614
19951006,3,1,0.4432
19951006,3,2,0.0901
19951006,3,3,-1.2256
19951006,3,4,-2.3514
19951006,3,5,-4.8408
19951013,1,1,-0.7240
19951013,1,2,0.1614
19951013,1,3,-0.6252
19951013,1,4,-0.4296
19951013,1,5,-1.0881
19951013,2,1,-0.0442
19951013,2,2,0.1013
19951013,2,3,-0.0392
19951013,2,4,-0.3604
19951013,2,5,0.5009
19951013,3,1,0.5284
19951013,3,2,-0.1185
19951013,3,3,0.7400
19951013,3,4,0.7341
19951013,3,5,0.0830
19951020,1,1,0.1845
19951020,1,2,-0.4343
19951020,1,3,0.6980
19951020,1,4,0.2248
19951020,1,5,0.0031
19951020,2,1,-0.1291
19951020,2,2,0.1571
19951020,2,3,-0.1273
19951020,2,4,0.2110
19951020,2,5,-0.5117
19951020,3,1,0.6402
19951020,3,2,1.3436
19951020,3,3,0.3274
19951020,3,4,1.4729
19951020,3,5,0.7398
19951027,1,1,-1.7640
19951027,1,2,-1.4608
19951027,1,3,-2.1461
19951027,1,4,-2.1321
19951027,1,5,-3.2441
19951027,2,1,-1.3688
19951027,2,2,-3.2236
19951027,2,3,-3.1479
19951027,2,4,-3.4350
19951027,2,5,-3.6041
19951027,3,1,-1.5053
19951027,3,2,-1.2661
19951027,3,3,-1.5070
19951027,3,4,-0.3480
19951027,3,5,0.1270
19951103,1,1,0.6380
19951103,1,2,0.3267
19951103,1,3,1.5475
19951103,1,4,1.6750
19951103,1,5,1.8551
19951103,2,1,0.9758
19951103,2,2,1.8185
19951103,2,3,2.8373
19951103,2,4,2.6116
19951103,2,5,4.0494
19951103,3,1,1.3459
19951103,3,2,1.1746
19951103,3,3,2.8974
19951103,3,4,2.6199
19951103,3,5,6.5263
19951110,1,1,0.2676
19951110,1,2,0.8018
19951110,1,3,-0.1910
19951110,1,4,0.5426
19951110,1,5,0.4034
19951110,2,1,0.1770
19951110,2,2,0.8435
19951110,2,3,-0.0390
19951110,2,4,0.7799
19951110,2,5,1.4491
19951110,3,1,0.5964
19951110,3,2,0.4646
19951110,3,3,-0.1159
19951110,3,4,0.4514
19951110,3,5,-0.6649
19951117,1,1,0.4845
19951117,1,2,0.2634
19951117,1,3,0.2788
19951117,1,4,-0.7047
19951117,1,5,-1.0398
19951117,2,1,0.5222
19951117,2,2,1.4554
19951117,2,3,0.5791
19951117,2,4,0.5175
19951117,2,5,-1.1926
19951117,3,1,2.7437
19951117,3,2,2.3904
19951117,3,3,0.5978
19951117,3,4,-1.5276
19951117,3,5,-3.3135
19951124,1,1,0.3778
19951124,1,2,-0.5541
19951124,1,3,0.2216
19951124,1,4,-0.4918
19951124,1,5,-1.1695
19951124,2,1,0.4821
19951124,2,2,0.1119
19951124,2,3,-0.3727
19951124,2,4,-0.4077
19951124,2,5,-1.4936
19951124,3,1,-0.2235
19951124,3,2,-0.1757
19951124,3,3,0.8561
19951124,3,4,0.0467
19951124,3,5,-3.0588
19951201,1,1,0.9311
19951201,1,2,1.2343
19951201,1,3,1.0150
19951201,1,4,1.5989
19951201,1,5,2.0809
19951201,2,1,0.8749
19951201,2,2,0.8696
19951201,2,3,1.0050
19951201,2,4,3.1386
19951201,2,5,3.9800
19951201,3,1,1.0211
19951201,3,2,1.5778
19951201,3,3,0.5749
19951201,3,4,0.2446
19951201,3,5,3.3458
19951208,1,1,1.7883
19951208,1,2,-0.0431
19951208,1,3,1.3810
19951208,1,4,1.0013
19951208,1,5,-0.2756
19951208,2,1,1.1909
19951208,2,2,1.0154
19951208,2,3,0.1831
19951208,2,4,0.8072
19951208,2,5,-0.2670
19951208,3,1,0.8535
19951208,3,2,2.3098
19951208,3,3,0.8918
19951208,3,4,2.4244
19951208,3,5,-0.4956
19951215,1,1,0.9575
19951215,1,2,1.5982
19951215,1,3,0.8183
19951215,1,4,-0.5802
19951215,1,5,-1.8062
19951215,2,1,0.6156
19951215,2,2,-0.1022
19951215,2,3,0.2155
19951215,2,4,-0.0294
19951215,2,5,-1.8170
19951215,3,1,1.2423
19951215,3,2,1.0794
19951215,3,3,-0.6087
19951215,3,4,-4.3665
19951215,3,5,-5.2091
19951222,1,1,0.3867
19951222,1,2,0.5966
19951222,1,3,-0.3651
19951222,1,4,0.3964
19951222,1,5,0.0415
19951222,2,1,1.6021
19951222,2,2,0.2934
19951222,2,3,0.4913
19951222,2,4,0.6235
19951222,2,5,1.1071
19951222,3,1,-0.4984
19951222,3,2,-1.6391
19951222,3,3,-0.0504
19951222,3,4,2.0286
19951222,3,5,2.2003
19951229,1,1,0.1671
19951229,1,2,0.5993
19951229,1,3,0.8867
19951229,1,4,1.3941
19951229,1,5,0.9283
19951229,2,1,0.1489
19951229,2,2,1.0426
19951229,2,3,1.1094
19951229,2,4,2.2882
19951229,2,5,1.7026
19951229,3,1,0.8315
19951229,3,2,1.1055
19951229,3,3,0.9848
19951229,3,4,-0.1841
19951229,3,5,-0.4831
19960105,1,1,0.1051
19960105,1,2,1.1041
19960105,1,3,1.1546
19960105,1,4,0.5532
19960105,1,5,1.3238
19960105,2,1,0.1410
19960105,2,2,0.0669
19960105,2,3,-1.2768
19960105,2,4,-0.6432
