date,rank_dLNO,ret_vw
19900209,4,1.2197
19900209,5,0.8354
19900209,6,1.3516
19900209,7,0.4972
19900209,8,2.3188
19900209,9,1.7033
19900209,10,1.7322
19900216,1,-0.6217
19900216,2,-0.4379
19900216,3,-0.4515
19900216,4,0.2499
19900216,5,-0.3727
19900216,6,-0.5800
19900216,7,-0.9507
19900216,8,-0.1800
19900216,9,-0.6459
19900216,10,-0.2739
19900223,1,-2.9239
19900223,2,-2.1521
19900223,3,-2.8389
19900223,4,-2.1691
19900223,5,-2.0686
19900223,6,-3.0625
19900223,7,-1.7865
19900223,8,-2.2365
19900223,9,-2.4361
19900223,10,-2.4972
19900302,1,4.1835
19900302,2,2.5695
19900302,3,2.3879
19900302,4,3.1044
19900302,5,3.6755
19900302,6,3.6714
19900302,7,2.8617
19900302,8,3.4958
19900302,9,4.4776
19900302,10,2.3356
19900309,1,1.3338
19900309,2,1.1614
19900309,3,0.4139
19900309,4,0.7220
19900309,5,0.4915
19900309,6,0.7724
19900309,7,1.3805
19900309,8,0.8796
19900309,9,1.7312
19900309,10,1.3165
19900316,1,0.8770
19900316,2,1.1087
19900316,3,1.5476
19900316,4,0.7955
19900316,5,0.9592
19900316,6,1.2689
19900316,7,1.1083
19900316,8,0.9467
19900316,9,1.4035
19900316,10,1.2984
19900323,1,-1.1511
19900323,2,-0.5402
19900323,3,-1.2559
19900323,4,-1.4244
19900323,5,-0.9897
19900323,6,-0.6396
19900323,7,-0.9340
19900323,8,-1.6106
19900323,9,-1.0409
19900323,10,-0.6061
19900330,1,0.8899
19900330,2,0.8423
19900330,3,0.5433
19900330,4,1.0176
19900330,5,1.0516
19900330,6,0.8988
19900330,7,0.4562
19900330,8,1.0606
19900330,9,0.3798
19900330,10,0.7089
19900406,1,-0.5775
19900406,2,1.3470
19900406,3,0.8073
19900406,4,0.0534
19900406,5,0.3068
19900406,6,0.4055
19900406,7,-0.4537
19900406,8,0.1283
19900406,9,1.1627
19900406,10,0.8950
19900412,1,0.0052
19900412,2,0.7990
19900412,3,1.0931
19900412,4,1.0375
19900412,5,0.6341
19900412,6,1.4231
19900412,7,1.4487
19900412,8,0.6117
19900412,9,2.2321
19900412,10,1.3893
19900420,1,-2.2216
19900420,2,-2.2969
19900420,3,-2.4936
19900420,4,-2.2579
19900420,5,-2.5770
19900420,6,-2.3581
19900420,7,-2.6932
19900420,8,-2.3752
19900420,9,-2.9425
19900420,10,-2.8694
19900427,1,-1.8220
19900427,2,-1.9617
19900427,3,-2.2371
19900427,4,-0.1441
19900427,5,-1.8402
19900427,6,-1.7495
19900427,7,-1.7704
19900427,8,-1.4614
19900427,9,-2.0017
19900427,10,-1.2136
19900504,1,1.5927
19900504,2,2.2093
19900504,3,1.9550
19900504,4,1.7760
19900504,5,2.7712
19900504,6,2.7434
19900504,7,2.1488
19900504,8,2.6138
19900504,9,3.6586
19900504,10,3.5177
19900511,1,3.6704
19900511,2,4.5812
19900511,3,3.5883
19900511,4,3.8755
19900511,5,3.2043
19900511,6,3.4162
19900511,7,3.1576
19900511,8,3.6541
19900511,9,4.0156
19900511,10,3.8872
19900518,1,1.7045
19900518,2,1.2156
19900518,3,1.1223
19900518,4,0.2336
19900518,5,0.6378
19900518,6,0.6302
19900518,7,-0.0905
19900518,8,1.2779
19900518,9,1.0967
19900518,10,0.4759
19900525,1,-1.3975
19900525,2,0.4660
19900525,3,0.7771
19900525,4,0.3527
19900525,5,0.1625
19900525,6,1.0022
19900525,7,1.2163
19900525,8,0.1487
19900525,9,1.2590
19900525,10,-0.0641
19900601,1,2.0570
19900601,2,2.0878
19900601,3,1.3615
19900601,4,1.6150
19900601,5,1.8472
19900601,6,2.6985
19900601,7,2.0910
19900601,8,2.4468
19900601,9,2.2452
19900601,10,1.9459
19900608,1,-1.2531
19900608,2,-1.0975
19900608,3,-1.1851
19900608,4,-0.7125
19900608,5,-0.9977
19900608,6,-1.3072
19900608,7,-0.3913
19900608,8,-1.2934
19900608,9,-1.0406
19900608,10,-0.6719
19900615,1,1.1294
19900615,2,1.3125
19900615,3,1.3351
19900615,4,0.7090
19900615,5,0.8194
19900615,6,1.3920
19900615,7,0.2901
19900615,8,1.3243
19900615,9,1.9531
19900615,10,1.2944
19900622,1,-1.4245
19900622,2,-1.7678
19900622,3,-1.7665
19900622,4,-1.1076
19900622,5,-1.2504
19900622,6,-1.1208
19900622,7,-1.2154
19900622,8,-1.9834
19900622,9,-2.5670
19900622,10,-1.1205
19900629,1,-2.6093
19900629,2,1.2775
19900629,3,1.5700
19900629,4,1.0876
19900629,5,0.9026
19900629,6,1.0683
19900629,7,0.1937
19900629,8,0.6442
19900629,9,0.7629
19900629,10,1.6084
19900706,1,0.2416
19900706,2,1.6776
19900706,3,0.0702
19900706,4,-0.4439
19900706,5,-0.1812
19900706,6,0.5558
19900706,7,0.2167
19900706,8,0.4295
19900706,9,-0.1334
19900706,10,0.8864
19900713,1,2.1324
19900713,2,3.2360
19900713,3,1.8747
19900713,4,2.1568
19900713,5,2.7782
19900713,6,1.3897
19900713,7,2.1555
19900713,8,4.0210
19900713,9,2.7836
19900713,10,2.6362
19900720,1,-1.8372
19900720,2,-0.5795
19900720,3,-1.4052
19900720,4,-0.7710
19900720,5,-0.4296
19900720,6,-1.8913
19900720,7,-1.5469
19900720,8,-2.3196
19900720,9,-3.1415
19900720,10,-2.9487
19900727,1,-0.8614
19900727,2,-3.2598
19900727,3,-1.9549
19900727,4,-1.7594
19900727,5,-1.3508
19900727,6,-1.6313
19900727,7,-3.0125
19900727,8,-2.8315
19900727,9,-2.4253
19900727,10,-2.9400
19900803,1,-4.1131
19900803,2,-2.0658
19900803,3,-1.2808
19900803,4,-1.1493
19900803,5,-0.7937
19900803,6,-2.3243
19900803,7,-2.2719
19900803,8,-2.5994
19900803,9,-3.0710
19900803,10,-5.3876
19900810,1,-2.6762
19900810,2,-3.4536
19900810,3,-2.3938
19900810,4,-2.8303
19900810,5,-1.8899
19900810,6,-3.1993
19900810,7,-2.3364
19900810,8,-3.1017
19900810,9,-2.2324
19900810,10,-1.4966
19900817,1,-1.9115
19900817,2,-2.5163
19900817,3,-1.4222
19900817,4,-1.6604
19900817,5,-1.8351
19900817,6,-2.3620
19900817,7,-1.2214
19900817,8,-3.0031
19900817,9,-2.8511
19900817,10,-3.3777
19900824,1,-7.2539
19900824,2,-4.9663
19900824,3,-4.1034
19900824,4,-4.9874
19900824,5,-5.6339
19900824,6,-5.5612
19900824,7,-4.3321
19900824,8,-4.9899
19900824,9,-4.6930
19900824,10,-5.2723
19900831,1,3.3757
19900831,2,3.3578
19900831,3,2.8155
19900831,4,3.9799
19900831,5,4.2501
19900831,6,3.8920
19900831,7,2.8435
19900831,8,4.0160
19900831,9,3.4931
19900831,10,5.1561
19900907,1,0.0720
19900907,2,-0.1743
19900907,3,1.4797
19900907,4,0.9475
19900907,5,1.3879
19900907,6,1.0024
19900907,7,1.1054
19900907,8,-0.8547
19900907,9,-0.9426
19900907,10,-0.0622
19900914,1,-1.0119
19900914,2,-2.0482
19900914,3,-1.9288
19900914,4,-1.4100
19900914,5,-1.4670
19900914,6,-2.0096
19900914,7,-0.5861
19900914,8,-2.1185
19900914,9,-1.2772
19900914,10,-3.2547
19900921,1,-1.9900
19900921,2,-2.3878
19900921,3,-1.8408
19900921,4,-0.8833
19900921,5,-1.4196
19900921,6,-1.5625
19900921,7,-0.3737
19900921,8,-0.7735
19900921,9,-2.1525
19900921,10,-3.3299
19900928,1,-3.5111
19900928,2,-2.1867
19900928,3,-1.4716
19900928,4,-2.2338
19900928,5,-2.3299
19900928,6,-0.4664
19900928,7,-0.8928
19900928,8,-1.0721
19900928,9,-0.9718
19900928,10,-1.6459
19901005,1,1.0866
19901005,2,1.7533
19901005,3,0.6028
19901005,4,2.6173
19901005,5,1.8859
19901005,6,3.1054
19901005,7,1.6611
19901005,8,2.1286
19901005,9,0.8553
19901005,10,1.7716
19901012,1,-4.4633
19901012,2,-3.6805
19901012,3,-3.4070
19901012,4,-3.0006
19901012,5,-3.1908
19901012,6,-2.8850
19901012,7,-4.3465
19901012,8,-2.5430
19901012,9,-4.7454
19901012,10,-5.2212
19901019,1,3.4546
19901019,2,4.1242
19901019,3,1.8624
19901019,4,2.9436
19901019,5,4.2746
19901019,6,3.6350
19901019,7,3.4254
19901019,8,4.5734
19901019,9,4.1414
19901019,10,4.0835
19901026,1,-1.0500
19901026,2,-4.0837
19901026,3,-0.8527
19901026,4,-0.6881
19901026,5,-1.7093
19901026,6,-2.1777
19901026,7,-0.9246
19901026,8,-1.8451
19901026,9,-1.6572
19901026,10,-1.9641
19901102,1,1.5026
19901102,2,3.5043
19901102,3,1.4364
19901102,4,1.6321
19901102,5,1.7191
19901102,6,1.9320
19901102,7,1.4353
19901102,8,1.3943
19901102,9,0.8262
19901102,10,1.9259
19901109,1,1.0169
19901109,2,0.8058
19901109,3,1.5145
19901109,4,0.8488
19901109,5,0.1307
19901109,6,0.4329
19901109,7,0.9930
19901109,8,-0.2003
19901109,9,1.5758
19901109,10,0.1672
19901116,1,2.2593
19901116,2,0.9835
19901116,3,0.1665
19901116,4,0.2145
19901116,5,1.0318
19901116,6,0.3851
19901116,7,1.5991
19901116,8,1.2791
19901116,9,1.4478
19901116,10,2.6573
19901123,1,-0.4753
19901123,2,-1.4984
19901123,3,-0.7910
19901123,4,-0.2889
19901123,5,0.0436
19901123,6,-0.4772
19901123,7,-0.4029
19901123,8,0.1231
19901123,9,-0.1160
19901123,10,0.4170
19901130,1,2.2813
19901130,2,1.8770
19901130,3,2.3518
19901130,4,2.2928
19901130,5,2.1829
19901130,6,1.9766
19901130,7,2.5443
19901130,8,2.2977
19901130,9,3.0144
19901130,10,1.8185
19901207,1,1.9845
19901207,2,4.4095
19901207,3,0.9711
19901207,4,0.0884
19901207,5,0.0046
19901207,6,2.4464
19901207,7,0.6744
19901207,8,1.7449
19901207,9,2.6614
19901207,10,3.8035
19901214,1,-1.1756
19901214,2,-0.0704
19901214,3,0.2576
19901214,4,-0.8084
19901214,5,0.3377
19901214,6,-0.3577
19901214,7,-0.2980
19901214,8,-0.1465
19901214,9,-0.6399
19901214,10,-0.3840
19901221,1,0.5279
19901221,2,1.8245
19901221,3,1.3085
19901221,4,0.7345
19901221,5,1.4105
19901221,6,1.8475
19901221,7,1.7599
19901221,8,1.3381
19901221,9,1.3827
19901221,10,1.4098
19901228,1,0.3735
19901228,2,-0.8651
19901228,3,0.0600
19901228,4,-0.0761
19901228,5,-0.3153
19901228,6,-0.8177
19901228,7,-0.6930
19901228,8,-1.6763
19901228,9,-0.0466
19901228,10,-0.9037
19910104,1,-1.0150
19910104,2,-2.8425
19910104,3,-2.3878
19910104,4,-2.7063
19910104,5,-2.5528
19910104,6,-2.2168
19910104,7,-1.5972
19910104,8,-1.6924
19910104,9,-2.0972
19910104,10,-1.4268
19910111,1,-1.3518
19910111,2,-1.0762
19910111,3,-3.2898
19910111,4,-1.3165
19910111,5,-1.8888
19910111,6,-1.8759
19910111,7,-1.9405
19910111,8,-1.1694
19910111,9,-2.0396
19910111,10,-1.0594
19910118,1,3.2399
19910118,2,5.1223
19910118,3,3.5461
19910118,4,3.9102
19910118,5,4.1270
19910118,6,3.9604
19910118,7,4.9249
19910118,8,6.1843
19910118,9,6.0313
19910118,10,6.7019
19910125,1,1.5675
19910125,2,3.0361
19910125,3,2.6606
19910125,4,0.4954
19910125,5,1.5162
19910125,6,-0.3317
19910125,7,2.2308
19910125,8,-0.0502
19910125,9,1.9090
19910125,10,2.4905
19910201,1,2.0365
19910201,2,4.0260
19910201,3,2.0376
19910201,4,1.8599
19910201,5,2.1339
19910201,6,1.7333
19910201,7,2.6535
19910201,8,1.8674
19910201,9,2.6572
19910201,10,3.4672
19910208,1,5.1691
19910208,2,3.6967
19910208,3,4.7445
19910208,4,4.6732
19910208,5,4.9971
19910208,6,4.9439
19910208,7,3.8259
19910208,8,4.4157
19910208,9,4.1712
19910208,10,4.5653
19910215,1,2.2540
19910215,2,3.9890
19910215,3,2.1740
19910215,4,1.1745
19910215,5,2.4881
19910215,6,2.2540
19910215,7,3.1800
19910215,8,2.9562
19910215,9,3.2098
19910215,10,2.9932
19910222,1,0.9287
19910222,2,1.9506
19910222,3,0.2730
19910222,4,-0.5776
19910222,5,-0.3869
19910222,6,-1.6370
19910222,7,-0.9377
19910222,8,-0.9050
19910222,9,-0.1349
19910222,10,-0.5626
19910301,1,1.3520
19910301,2,0.6019
19910301,3,0.6381
19910301,4,2.7981
19910301,5,1.3214
19910301,6,2.1590
19910301,7,0.0525
19910301,8,-0.1546
19910301,9,1.4823
19910301,10,2.0615
19910308,1,2.0794
19910308,2,0.1072
19910308,3,1.9950
19910308,4,0.6113
19910308,5,1.5219
19910308,6,1.5315
19910308,7,1.6849
19910308,8,1.7195
19910308,9,2.2668
19910308,10,2.5754
19910315,1,-0.9883
19910315,2,0.0768
19910315,3,-0.6667
19910315,4,-0.1087
19910315,5,0.6244
19910315,6,-1.1033
19910315,7,-0.9593
19910315,8,0.1330
19910315,9,-1.7247
19910315,10,-1.2543
19910322,1,-0.5583
19910322,2,0.0960
19910322,3,0.0128
19910322,4,-0.5641
19910322,5,-0.2846
19910322,6,-1.2327
19910322,7,-3.9001
19910322,8,-1.4021
19910322,9,-1.5410
19910322,10,-2.4762
19910328,1,1.7844
19910328,2,1.3153
19910328,3,-0.0889
19910328,4,1.1889
19910328,5,0.6883
19910328,6,2.3828
19910328,7,2.1555
19910328,8,2.8099
19910328,9,3.0342
19910328,10,3.5897
19910405,1,2.0168
19910405,2,0.6823
19910405,3,-0.4819
19910405,4,-0.0414
19910405,5,0.1577
19910405,6,0.0594
19910405,7,-0.2898
19910405,8,1.0389
19910405,9,1.3587
19910405,10,0.2101
19910412,1,0.8504
19910412,2,1.4515
19910412,3,1.5395
19910412,4,1.6057
19910412,5,1.1510
19910412,6,1.1301
19910412,7,0.3002
19910412,8,2.0188
19910412,9,1.4788
19910412,10,-0.3601
19910419,1,1.2327
19910419,2,0.9253
19910419,3,0.5325
19910419,4,1.5544
19910419,5,1.2371
19910419,6,0.6893
19910419,7,0.2994
19910419,8,-0.0084
19910419,9,0.4828
19910419,10,1.3202
19910426,1,-1.2663
19910426,2,-1.7543
19910426,3,-1.5007
19910426,4,-1.9090
19910426,5,-1.2838
19910426,6,-1.7660
19910426,7,-1.0401
19910426,8,-0.8598
19910426,9,-1.0090
19910426,10,-0.3924
19910503,1,-0.0529
19910503,2,1.0396
19910503,3,0.2209
19910503,4,0.9821
19910503,5,2.0689
19910503,6,1.1388
19910503,7,-1.2810
19910503,8,-0.4117
19910503,9,0.2950
19910503,10,0.6888
19910510,1,-0.6442
19910510,2,-1.7652
19910510,3,-1.3760
19910510,4,-0.5464
19910510,5,0.0828
19910510,6,-1.8815
19910510,7,-0.7752
19910510,8,-1.5570
19910510,9,0.3183
19910510,10,-1.2228
19910517,1,-1.3197
19910517,2,-1.4774
19910517,3,-0.8671
19910517,4,-1.5123
19910517,5,-1.0209
19910517,6,-0.5900
19910517,7,-0.8419
19910517,8,-0.3058
19910517,9,-0.4298
19910517,10,-1.4751
19910524,1,0.0416
19910524,2,2.4264
19910524,3,0.5060
19910524,4,1.3599
19910524,5,0.7745
19910524,6,0.9563
19910524,7,1.3052
19910524,8,1.0572
19910524,9,2.4085
19910524,10,1.4559
19910531,1,2.2165
19910531,2,3.8120
19910531,3,3.5183
19910531,4,1.9892
19910531,5,1.6274
19910531,6,3.9867
19910531,7,2.7454
19910531,8,3.5724
19910531,9,3.8780
19910531,10,2.2149
19910607,1,-1.0268
19910607,2,-3.0878
19910607,3,-1.2318
19910607,4,-1.8144
19910607,5,-2.0400
19910607,6,-2.0523
19910607,7,-3.3258
19910607,8,-2.7696
19910607,9,-2.3222
19910607,10,-1.6372
19910614,1,-0.0406
19910614,2,0.9066
19910614,3,-0.2641
19910614,4,1.3276
19910614,5,0.6846
19910614,6,1.8890
19910614,7,-0.3086
19910614,8,0.9757
19910614,9,1.0160
19910614,10,-0.2282
19910621,1,-1.6006
19910621,2,-1.4707
19910621,3,-1.5010
19910621,4,-0.9209
19910621,5,-1.2889
19910621,6,-2.0899
19910621,7,-1.1504
19910621,8,-0.5103
19910621,9,-1.3515
19910621,10,-2.0632
19910628,1,-1.7471
19910628,2,-1.5626
19910628,3,-1.6817
19910628,4,-1.7280
19910628,5,-1.7104
19910628,6,-1.5534
19910628,7,-0.8546
19910628,8,-0.9249
19910628,9,-1.6546
19910628,10,-2.3533
19910705,1,0.8273
19910705,2,0.8936
19910705,3,0.4013
19910705,4,0.8273
19910705,5,0.4959
19910705,6,0.9032
19910705,7,1.3163
19910705,8,1.4382
19910705,9,1.0895
19910705,10,1.2661
19910712,1,0.7873
19910712,2,1.5578
19910712,3,1.9928
19910712,4,1.6053
19910712,5,2.4268
19910712,6,1.1843
19910712,7,1.4396
19910712,8,2.2009
19910712,9,0.8735
19910712,10,0.5098
19910719,1,0.4982
19910719,2,0.5825
19910719,3,-0.2125
19910719,4,1.8457
19910719,5,0.9027
19910719,6,0.3911
19910719,7,-0.0880
19910719,8,0.3980
19910719,9,1.5266
19910719,10,1.5627
19910726,1,0.0534
19910726,2,-0.2795
19910726,3,-0.5445
19910726,4,-1.2758
19910726,5,-0.5289
19910726,6,-0.2989
19910726,7,-0.2275
19910726,8,-0.6234
19910726,9,-1.4559
19910726,10,-1.0003
19910802,1,0.9740
19910802,2,0.9976
19910802,3,0.9008
19910802,4,2.4481
19910802,5,2.3959
19910802,6,1.1431
19910802,7,1.8360
19910802,8,2.0739
19910802,9,1.6643
19910802,10,3.0037
19910809,1,-0.0554
19910809,2,0.1643
19910809,3,0.8259
19910809,4,0.8263
19910809,5,0.0275
19910809,6,-1.2036
19910809,7,0.1116
19910809,8,0.8602
19910809,9,0.0224
19910809,10,0.8197
19910816,1,-0.1300
19910816,2,-0.5754
19910816,3,-1.0550
19910816,4,-0.1117
19910816,5,0.1762
19910816,6,-0.3736
19910816,7,0.3407
19910816,8,-0.9301
19910816,9,-0.6554
19910816,10,-0.2752
19910823,1,1.3428
19910823,2,1.0546
19910823,3,2.5921
19910823,4,2.4497
19910823,5,2.3584
19910823,6,1.6507
19910823,7,2.2115
19910823,8,1.8069
19910823,9,1.8795
19910823,10,2.6429
19910830,1,1.2041
19910830,2,1.0460
19910830,3,0.0323
19910830,4,0.5880
19910830,5,0.6227
19910830,6,0.6403
19910830,7,0.7648
19910830,8,0.8920
19910830,9,0.0402
19910830,10,0.9789
19910906,1,-1.6844
19910906,2,-1.5124
19910906,3,-2.5755
19910906,4,-0.9776
19910906,5,-1.5637
19910906,6,-1.0420
19910906,7,-1.5724
19910906,8,-1.7388
19910906,9,-2.6869
19910906,10,-3.0769
19910913,1,-0.0354
19910913,2,-0.3624
19910913,3,-1.9832
19910913,4,-1.0545
19910913,5,-0.4879
19910913,6,-1.1906
19910913,7,-1.9044
19910913,8,-0.9584
19910913,9,-0.6339
19910913,10,-0.9567
19910920,1,2.2996
19910920,2,1.3665
19910920,3,2.5640
19910920,4,0.8580
19910920,5,1.3155
19910920,6,0.9599
19910920,7,1.8281
19910920,8,0.9240
19910920,9,0.8492
19910920,10,1.5660
19910927,1,-1.7473
19910927,2,0.4957
19910927,3,0.1056
19910927,4,-0.1131
19910927,5,-0.6854
19910927,6,-0.1564
19910927,7,-0.4885
19910927,8,-1.2176
19910927,9,-0.5127
19910927,10,0.0203
19911004,1,0.5790
19911004,2,-1.2719
19911004,3,-0.6352
19911004,4,0.0003
19911004,5,-0.4264
19911004,6,-0.2926
19911004,7,-1.3129
19911004,8,-1.8643
19911004,9,-1.5888
19911004,10,-0.6311
19911011,1,0.1164
19911011,2,-0.2215
19911011,3,-0.9373
19911011,4,-0.6594
19911011,5,-0.5711
19911011,6,-0.3182
19911011,7,-0.1829
19911011,8,0.5701
19911011,9,0.5585
19911011,10,-0.9208
19911018,1,2.8919
19911018,2,3.4954
19911018,3,4.2561
19911018,4,2.4310
19911018,5,3.5236
19911018,6,1.0716
19911018,7,1.3425
19911018,8,3.6241
19911018,9,3.9633
19911018,10,3.0473
19911025,1,-0.1807
19911025,2,-1.4060
19911025,3,-2.0451
19911025,4,-1.7079
19911025,5,-1.1802
19911025,6,-1.8845
19911025,7,-1.4181
19911025,8,-2.7636
19911025,9,-2.7707
19911025,10,-1.7728
19911101,1,3.2394
19911101,2,1.9502
19911101,3,1.4062
19911101,4,1.7404
19911101,5,2.2080
19911101,6,2.0471
19911101,7,2.0003
19911101,8,1.0288
19911101,9,1.8084
19911101,10,2.8705
19911108,1,1.4309
19911108,2,1.6384
19911108,3,0.8479
19911108,4,0.6597
19911108,5,-0.0708
19911108,6,-0.4185
19911108,7,1.0134
19911108,8,1.8966
19911108,9,-0.0460
19911108,10,0.1193
19911115,1,-2.5427
19911115,2,-1.0431
19911115,3,-2.0421
19911115,4,-1.5576
19911115,5,-0.6485
19911115,6,-2.4708
19911115,7,-2.0157
19911115,8,-3.0777
19911115,9,-1.9431
19911115,10,-2.2983
19911122,1,-1.3952
19911122,2,-2.2492
19911122,3,-0.9299
19911122,4,-0.7145
19911122,5,-0.7423
19911122,6,-2.2936
19911122,7,-2.1589
19911122,8,-1.1174
19911122,9,-1.8671
19911122,10,-1.6487
19911129,1,0.0993
19911129,2,-0.0243
19911129,3,-0.7096
19911129,4,0.2106
19911129,5,0.7040
19911129,6,0.0646
19911129,7,0.3821
19911129,8,-0.3837
19911129,9,-0.0505
19911129,10,0.0079
19911206,1,2.5766
19911206,2,0.8920
19911206,3,1.4315
19911206,4,0.8380
19911206,5,1.0283
19911206,6,0.7008
19911206,7,1.8579
19911206,8,1.2351
19911206,9,1.4439
19911206,10,1.7172
19911213,1,-0.1364
19911213,2,0.2770
19911213,3,1.8422
19911213,4,1.1435
19911213,5,-0.8174
19911213,6,0.5272
19911213,7,0.8601
19911213,8,1.9667
19911213,9,2.1646
19911213,10,0.4517
19911220,1,0.9125
19911220,2,-0.1852
19911220,3,0.8109
19911220,4,1.3130
19911220,5,0.5760
19911220,6,0.1357
19911220,7,1.1443
19911220,8,0.6586
19911220,9,0.5178
19911220,10,-0.3788
19911227,1,5.8089
19911227,2,5.3978
19911227,3,4.8907
19911227,4,4.0719
19911227,5,5.2783
19911227,6,4.4957
19911227,7,4.1179
19911227,8,5.3676
19911227,9,5.2329
19911227,10,6.5152
19920103,1,1.8142
19920103,2,2.5508
19920103,3,3.4658
19920103,4,2.9359
19920103,5,3.4968
19920103,6,4.2599
19920103,7,3.3560
19920103,8,2.5679
19920103,9,3.2361
19920103,10,3.5192
19920110,1,0.9045
19920110,2,-0.6960
19920110,3,-0.5442
19920110,4,-2.3343
19920110,5,-1.6968
19920110,6,-1.1664
19920110,7,-1.4047
19920110,8,0.1759
19920110,9,1.0512
19920110,10,1.6914
19920117,1,0.0613
19920117,2,1.8596
19920117,3,2.4479
19920117,4,-0.6100
19920117,5,-0.2510
19920117,6,0.9833
19920117,7,-0.4731
19920117,8,1.3437
19920117,9,1.4053
19920117,10,1.4330
19920124,1,-0.2896
19920124,2,-1.3835
19920124,3,-0.4246
19920124,4,0.0885
19920124,5,-0.7260
19920124,6,-0.4428
19920124,7,0.5148
19920124,8,-1.1896
19920124,9,-2.0158
19920124,10,-0.6822
19920131,1,-0.4997
19920131,2,-0.7848
19920131,3,-2.4629
19920131,4,0.0912
19920131,5,0.2824
19920131,6,-0.8760
19920131,7,-1.8240
19920131,8,-1.8517
19920131,9,-0.6168
19920131,10,-0.6613
19920207,1,1.9304
19920207,2,1.1043
19920207,3,1.7572
19920207,4,0.9269
19920207,5,-0.7273
19920207,6,1.0304
19920207,7,0.0484
19920207,8,0.9954
19920207,9,0.0138
19920207,10,1.9646
19920214,1,-0.0923
19920214,2,0.5263
19920214,3,0.1472
19920214,4,0.9625
19920214,5,0.3013
19920214,6,2.1845
19920214,7,0.2880
19920214,8,-0.0119
19920214,9,1.0166
19920214,10,-0.3409
19920221,1,0.1118
19920221,2,-1.2280
19920221,3,1.1965
19920221,4,-0.3719
19920221,5,-0.5403
19920221,6,-0.3376
19920221,7,-1.4333
19920221,8,-0.7877
19920221,9,-0.2014
19920221,10,-1.4064
19920228,1,1.4367
19920228,2,1.0859
19920228,3,-0.3033
19920228,4,0.8528
19920228,5,1.4973
19920228,6,-0.0795
19920228,7,-0.0376
19920228,8,0.2767
19920228,9,-0.7049
19920228,10,1.1544
19920306,1,-2.1220
19920306,2,-2.1027
19920306,3,-1.3989
19920306,4,-1.9269
19920306,5,-2.2958
19920306,6,-1.8558
19920306,7,-1.7391
19920306,8,-2.3874
19920306,9,-0.9400
19920306,10,-2.4306
19920313,1,0.0795
19920313,2,-0.0316
19920313,3,0.3807
19920313,4,1.4054
19920313,5,-0.5214
19920313,6,0.1651
19920313,7,0.0465
19920313,8,0.8958
19920313,9,1.3201
19920313,10,-0.4440
19920320,1,1.7876
19920320,2,1.9598
19920320,3,1.6058
19920320,4,0.6732
19920320,5,0.5197
19920320,6,1.7325
19920320,7,0.3238
19920320,8,0.7677
19920320,9,2.3791
19920320,10,0.6154
19920327,1,-1.4235
19920327,2,-2.3645
19920327,3,-2.5348
19920327,4,-0.8400
19920327,5,-1.7397
19920327,6,-1.8872
19920327,7,-1.5915
19920327,8,-1.5370
19920327,9,-1.5512
19920327,10,-2.7822
19920403,1,-0.2665
19920403,2,-0.8853
19920403,3,-1.3520
19920403,4,-0.6243
19920403,5,-0.5531
19920403,6,-0.6342
19920403,7,0.0518
19920403,8,-1.1797
19920403,9,-0.4000
19920403,10,-0.6882
19920410,1,-0.5351
19920410,2,-0.4025
19920410,3,0.8255
19920410,4,-0.0392
19920410,5,0.8113
19920410,6,0.7121
19920410,7,-0.0457
19920410,8,1.4349
19920410,9,0.0172
19920410,10,-0.4634
19920416,1,2.4156
19920416,2,2.0493
19920416,3,2.5891
19920416,4,2.3151
19920416,5,1.3161
19920416,6,3.1840
19920416,7,2.5061
19920416,8,2.8523
19920416,9,1.9496
19920416,10,2.6939
19920424,1,-1.6915
19920424,2,-2.2275
19920424,3,-2.5992
19920424,4,-1.4966
19920424,5,-2.5879
19920424,6,-1.2288
19920424,7,-1.3952
19920424,8,-2.4322
19920424,9,-1.6859
19920424,10,-3.7182
19920501,1,1.5660
19920501,2,0.6683
19920501,3,0.5808
19920501,4,1.0942
19920501,5,1.0186
19920501,6,1.4657
19920501,7,0.7123
19920501,8,2.0757
19920501,9,0.7804
19920501,10,-0.0676
19920508,1,0.1718
19920508,2,1.1607
19920508,3,0.8006
19920508,4,1.8550
19920508,5,1.3356
19920508,6,0.4466
19920508,7,0.6187
19920508,8,1.0589
19920508,9,1.1131
19920508,10,1.1993
19920515,1,-1.4220
19920515,2,-1.8457
19920515,3,-0.7222
19920515,4,-0.5291
19920515,5,-1.9104
19920515,6,-1.3716
19920515,7,-1.6237
19920515,8,-1.5225
19920515,9,-1.8569
19920515,10,-1.6497
19920522,1,-0.2952
19920522,2,0.4997
19920522,3,0.2227
19920522,4,1.8258
19920522,5,2.0978
19920522,6,0.4518
19920522,7,1.5894
19920522,8,0.2816
19920522,9,0.7117
19920522,10,1.1450
19920529,1,0.0128
19920529,2,1.0564
19920529,3,0.5310
19920529,4,0.2873
19920529,5,0.3249
19920529,6,0.2652
19920529,7,0.5951
19920529,8,0.8806
19920529,9,0.2164
19920529,10,0.7887
19920605,1,-0.7411
19920605,2,-1.5378
19920605,3,1.2505
19920605,4,-0.0391
19920605,5,-0.6679
19920605,6,0.4428
19920605,7,-0.8651
19920605,8,-1.2694
19920605,9,-1.0899
19920605,10,-0.8514
19920612,1,-1.0184
19920612,2,-0.8589
19920612,3,-1.0901
19920612,4,-1.4872
