year,quarter,rank_ME,rank_EMq_12,ret_vw
2008,3,1,1,-7.3963
2008,3,1,2,-1.9908
2008,3,1,3,-2.3061
2008,3,1,4,-2.6694
2008,3,1,5,-8.5520
2008,3,2,1,-10.3348
2008,3,2,2,-5.1412
2008,3,2,3,-4.7713
2008,3,2,4,-5.5895
2008,3,2,5,-7.8882
2008,3,3,1,-16.9846
2008,3,3,2,-12.3256
2008,3,3,3,-10.1684
2008,3,3,4,-6.8550
2008,3,3,5,-11.4955
2008,4,1,1,-31.1791
2008,4,1,2,-30.1566
2008,4,1,3,-28.3052
2008,4,1,4,-27.0071
2008,4,1,5,-31.5009
2008,4,2,1,-31.5430
2008,4,2,2,-27.8562
2008,4,2,3,-27.1243
2008,4,2,4,-25.5967
2008,4,2,5,-25.9086
2008,4,3,1,-17.9452
2008,4,3,2,-15.1060
2008,4,3,3,-20.9410
2008,4,3,4,-19.0373
2008,4,3,5,-21.9638
2009,1,1,1,-11.8400
2009,1,1,2,-16.9552
2009,1,1,3,-13.8343
2009,1,1,4,-13.8392
2009,1,1,5,-9.9372
2009,1,2,1,-15.1800
2009,1,2,2,-12.4408
2009,1,2,3,-10.0117
2009,1,2,4,-10.0360
2009,1,2,5,-8.8736
2009,1,3,1,-9.1619
2009,1,3,2,-10.2565
2009,1,3,3,-9.1996
2009,1,3,4,-6.4609
2009,1,3,5,-3.3010
2009,2,1,1,45.2487
2009,2,1,2,40.2321
2009,2,1,3,36.2052
2009,2,1,4,35.5391
2009,2,1,5,36.3342
2009,2,2,1,35.7134
2009,2,2,2,31.8032
2009,2,2,3,26.8476
2009,2,2,4,23.5247
2009,2,2,5,24.7092
2009,2,3,1,12.9357
2009,2,3,2,14.9170
2009,2,3,3,17.4013
2009,2,3,4,12.3762
2009,2,3,5,13.3620
2009,3,1,1,27.7994
2009,3,1,2,29.1577
2009,3,1,3,25.3210
2009,3,1,4,22.1606
2009,3,1,5,20.4293
2009,3,2,1,29.5728
2009,3,2,2,23.6445
2009,3,2,3,20.4381
2009,3,2,4,18.2733
2009,3,2,5,16.9647
2009,3,3,1,14.2768
2009,3,3,2,14.6347
2009,3,3,3,15.2108
2009,3,3,4,13.6182
2009,3,3,5,14.3627
2009,4,1,1,2.8040
2009,4,1,2,3.7198
2009,4,1,3,3.2057
2009,4,1,4,2.8440
2009,4,1,5,4.5442
2009,4,2,1,5.0509
2009,4,2,2,6.7468
2009,4,2,3,5.0987
2009,4,2,4,4.5582
2009,4,2,5,5.7094
2009,4,3,1,7.5602
2009,4,3,2,7.2183
2009,4,3,3,8.8526
2009,4,3,4,7.2189
2009,4,3,5,6.8586
2010,1,1,1,9.1384
2010,1,1,2,8.4147
2010,1,1,3,8.9332
2010,1,1,4,7.4261
2010,1,1,5,8.8923
2010,1,2,1,10.0144
2010,1,2,2,9.8046
2010,1,2,3,9.0619
2010,1,2,4,7.8731
2010,1,2,5,6.5010
2010,1,3,1,2.5562
2010,1,3,2,4.1501
2010,1,3,3,4.5764
2010,1,3,4,4.4773
2010,1,3,5,5.9794
2010,2,1,1,-8.4465
2010,2,1,2,-7.5923
2010,2,1,3,-8.8298
2010,2,1,4,-8.1372
2010,2,1,5,-10.4190
2010,2,2,1,-10.8795
2010,2,2,2,-9.3018
2010,2,2,3,-8.4288
2010,2,2,4,-7.4723
2010,2,2,5,-8.5903
2010,2,3,1,-9.7487
2010,2,3,2,-10.5750
2010,2,3,3,-10.0356
2010,2,3,4,-10.2318
2010,2,3,5,-11.9347
2010,3,1,1,9.3283
2010,3,1,2,9.7771
2010,3,1,3,10.5079
2010,3,1,4,9.6682
2010,3,1,5,10.0509
2010,3,2,1,11.0030
2010,3,2,2,11.9256
2010,3,2,3,13.7638
2010,3,2,4,13.3795
2010,3,2,5,16.5619
2010,3,3,1,15.2313
2010,3,3,2,11.4824
2010,3,3,3,10.7737
2010,3,3,4,12.1216
2010,3,3,5,16.2707
2010,4,1,1,17.6520
2010,4,1,2,17.8994
2010,4,1,3,18.2905
2010,4,1,4,20.7197
2010,4,1,5,22.1503
2010,4,2,1,17.1967
2010,4,2,2,16.3731
2010,4,2,3,15.5494
2010,4,2,4,15.8769
2010,4,2,5,17.0243
2010,4,3,1,12.8520
2010,4,3,2,9.6676
2010,4,3,3,8.5913
2010,4,3,4,10.6258
2010,4,3,5,13.1789
2011,1,1,1,3.5347
2011,1,1,2,5.1727
2011,1,1,3,6.2735
2011,1,1,4,7.0376
2011,1,1,5,8.3812
2011,1,2,1,9.9622
2011,1,2,2,9.2591
2011,1,2,3,8.8142
2011,1,2,4,8.9193
2011,1,2,5,12.0665
2011,1,3,1,8.8267
2011,1,3,2,7.5430
2011,1,3,3,5.0697
2011,1,3,4,5.5953
2011,1,3,5,6.8429
2011,2,1,1,-4.6325
2011,2,1,2,-2.3759
2011,2,1,3,-2.1979
2011,2,1,4,-2.2648
2011,2,1,5,-1.5150
2011,2,2,1,-1.6607
2011,2,2,2,-0.1899
2011,2,2,3,-1.3571
2011,2,2,4,1.2078
2011,2,2,5,-1.0831
2011,2,3,1,-0.2560
2011,2,3,2,0.9446
2011,2,3,3,2.0436
2011,2,3,4,1.4205
2011,2,3,5,-0.5972
2011,3,1,1,-22.7572
2011,3,1,2,-21.7078
2011,3,1,3,-21.3030
2011,3,1,4,-22.9403
2011,3,1,5,-23.6714
2011,3,2,1,-24.0703
2011,3,2,2,-22.3498
2011,3,2,3,-21.0366
2011,3,2,4,-20.5274
2011,3,2,5,-23.0640
2011,3,3,1,-13.8124
2011,3,3,2,-13.2782
2011,3,3,3,-11.7843
2011,3,3,4,-13.0053
2011,3,3,5,-12.3696
2011,4,1,1,12.3747
2011,4,1,2,16.1184
2011,4,1,3,16.5549
2011,4,1,4,15.8667
2011,4,1,5,15.1130
2011,4,2,1,14.8042
2011,4,2,2,15.1949
2011,4,2,3,15.3706
2011,4,2,4,15.9177
2011,4,2,5,14.1985
2011,4,3,1,12.2848
2011,4,3,2,14.1407
2011,4,3,3,12.0328
2011,4,3,4,12.5761
2011,4,3,5,8.9307
2012,1,1,1,14.4788
2012,1,1,2,11.3602
2012,1,1,3,13.4628
2012,1,1,4,14.5771
2012,1,1,5,13.5957
2012,1,2,1,11.8839
2012,1,2,2,12.7160
2012,1,2,3,12.1697
2012,1,2,4,11.3262
2012,1,2,5,13.5207
2012,1,3,1,7.1494
2012,1,3,2,9.0958
2012,1,3,3,9.9397
2012,1,3,4,12.7577
2012,1,3,5,15.4117
2012,2,1,1,-5.9938
2012,2,1,2,-3.3895
2012,2,1,3,-2.7109
2012,2,1,4,-3.0170
2012,2,1,5,-3.4373
2012,2,2,1,-7.4848
2012,2,2,2,-6.4924
2012,2,2,3,-4.8523
2012,2,2,4,-4.3084
2012,2,2,5,-2.3528
2012,2,3,1,-5.1232
2012,2,3,2,-1.6991
2012,2,3,3,-0.7363
2012,2,3,4,-2.3725
2012,2,3,5,-3.8292
2012,3,1,1,3.1408
2012,3,1,2,3.9820
2012,3,1,3,5.7680
2012,3,1,4,8.4017
2012,3,1,5,7.1995
2012,3,2,1,5.0842
2012,3,2,2,5.7109
2012,3,2,3,5.8022
2012,3,2,4,6.9417
2012,3,2,5,5.2075
2012,3,3,1,5.4587
2012,3,3,2,6.4497
2012,3,3,3,6.0078
2012,3,3,4,6.8476
2012,3,3,5,5.6509
2012,4,1,1,2.7567
2012,4,1,2,4.1192
2012,4,1,3,2.7454
2012,4,1,4,2.6487
2012,4,1,5,0.5980
2012,4,2,1,4.1251
2012,4,2,2,4.8545
2012,4,2,3,4.2560
2012,4,2,4,3.4167
2012,4,2,5,0.8404
2012,4,3,1,-0.4658
2012,4,3,2,-1.2860
2012,4,3,3,0.2008
2012,4,3,4,-0.4295
2012,4,3,5,-2.0848
2013,1,1,1,11.8755
2013,1,1,2,13.0594
2013,1,1,3,12.4259
2013,1,1,4,14.1243
2013,1,1,5,11.8336
2013,1,2,1,11.5963
2013,1,2,2,13.5441
2013,1,2,3,13.6601
2013,1,2,4,12.8670
2013,1,2,5,12.2096
2013,1,3,1,12.4373
2013,1,3,2,9.6449
2013,1,3,3,11.0839
2013,1,3,4,10.9625
2013,1,3,5,11.1557
2013,2,1,1,8.6092
2013,2,1,2,6.1663
2013,2,1,3,5.4541
2013,2,1,4,6.0314
2013,2,1,5,6.8443
2013,2,2,1,4.8904
2013,2,2,2,3.2734
2013,2,2,3,2.0338
2013,2,2,4,2.6079
2013,2,2,5,3.7987
2013,2,3,1,3.4281
2013,2,3,2,4.0476
2013,2,3,3,2.3649
2013,2,3,4,1.0928
2013,2,3,5,0.3666
2013,3,1,1,12.4741
2013,3,1,2,11.3643
2013,3,1,3,11.8053
2013,3,1,4,12.4448
2013,3,1,5,12.6265
2013,3,2,1,10.1214
2013,3,2,2,10.5109
2013,3,2,3,11.2203
2013,3,2,4,10.8192
2013,3,2,5,10.5199
2013,3,3,1,4.9244
2013,3,3,2,4.2460
2013,3,3,3,6.9798
2013,3,3,4,6.2957
2013,3,3,5,8.3208
2013,4,1,1,10.6763
2013,4,1,2,12.1400
2013,4,1,3,12.4619
2013,4,1,4,12.8360
2013,4,1,5,9.2574
2013,4,2,1,8.8183
2013,4,2,2,10.6070
2013,4,2,3,9.8614
2013,4,2,4,8.8085
2013,4,2,5,8.9567
2013,4,3,1,11.5304
2013,4,3,2,10.0568
2013,4,3,3,9.7931
2013,4,3,4,9.2504
2013,4,3,5,10.0113
2014,1,1,1,4.7195
2014,1,1,2,2.3544
2014,1,1,3,-0.8355
2014,1,1,4,0.2295
2014,1,1,5,0.1117
2014,1,2,1,3.0891
2014,1,2,2,1.7137
2014,1,2,3,2.0058
2014,1,2,4,0.7890
2014,1,2,5,-0.2501
2014,1,3,1,1.0640
2014,1,3,2,3.5836
2014,1,3,3,3.3455
2014,1,3,4,2.0498
2014,1,3,5,-0.0024
2014,2,1,1,1.2305
2014,2,1,2,1.0902
2014,2,1,3,1.2799
2014,2,1,4,0.1202
2014,2,1,5,-3.7825
2014,2,2,1,4.4750
2014,2,2,2,5.4654
2014,2,2,3,4.1088
2014,2,2,4,3.2534
2014,2,2,5,1.6266
2014,2,3,1,8.9656
2014,2,3,2,5.0071
2014,2,3,3,5.4496
2014,2,3,4,4.3964
2014,2,3,5,5.0356
2014,3,1,1,-8.6414
2014,3,1,2,-5.7855
2014,3,1,3,-8.0675
2014,3,1,4,-8.2630
2014,3,1,5,-7.7233
2014,3,2,1,-9.3873
2014,3,2,2,-7.1624
2014,3,2,3,-7.7088
2014,3,2,4,-7.8880
2014,3,2,5,-6.2754
2014,3,3,1,-0.3037
2014,3,3,2,0.7055
2014,3,3,3,0.7914
2014,3,3,4,-0.3328
2014,3,3,5,1.7846
2014,4,1,1,6.4572
2014,4,1,2,10.0779
2014,4,1,3,9.9984
2014,4,1,4,11.9850
2014,4,1,5,8.7133
2014,4,2,1,3.9230
2014,4,2,2,7.1175
2014,4,2,3,7.1436
2014,4,2,4,8.0888
2014,4,2,5,9.5287
2014,4,3,1,-0.4513
2014,4,3,2,4.5204
2014,4,3,3,5.6474
2014,4,3,4,7.5152
2014,4,3,5,3.6660
2015,1,1,1,1.3382
2015,1,1,2,3.7887
2015,1,1,3,3.5903
2015,1,1,4,2.4103
2015,1,1,5,-0.7585
2015,1,2,1,3.7466
2015,1,2,2,3.8646
2015,1,2,3,4.8247
2015,1,2,4,5.0695
2015,1,2,5,5.1208
2015,1,3,1,-1.2649
2015,1,3,2,-1.6890
2015,1,3,3,1.7792
2015,1,3,4,2.3227
2015,1,3,5,4.7887
2015,2,1,1,-0.5599
2015,2,1,2,0.2015
2015,2,1,3,0.4549
2015,2,1,4,1.7342
2015,2,1,5,1.9502
2015,2,2,1,-1.9943
2015,2,2,2,-1.5190
2015,2,2,3,-0.9163
2015,2,2,4,0.1007
2015,2,2,5,1.2510
2015,2,3,1,-2.8375
2015,2,3,2,-1.0108
2015,2,3,3,-2.2229
2015,2,3,4,-1.0645
2015,2,3,5,1.5976
2015,3,1,1,-17.2922
2015,3,1,2,-14.9394
2015,3,1,3,-12.5701
2015,3,1,4,-10.5152
2015,3,1,5,-12.5734
2015,3,2,1,-14.9176
2015,3,2,2,-13.5623
2015,3,2,3,-11.1886
2015,3,2,4,-9.7096
2015,3,2,5,-13.4546
2015,3,3,1,-11.4006
2015,3,3,2,-7.9535
2015,3,3,3,-6.4640
2015,3,3,4,-4.7122
2015,3,3,5,-6.7078
2015,4,1,1,0.0537
2015,4,1,2,2.9016
2015,4,1,3,1.9255
2015,4,1,4,3.9948
2015,4,1,5,3.0804
2015,4,2,1,0.4370
2015,4,2,2,3.3151
2015,4,2,3,4.2740
2015,4,2,4,3.9653
2015,4,2,5,6.6376
2015,4,3,1,3.6262
2015,4,3,2,4.4096
2015,4,3,3,4.9921
2015,4,3,4,7.7047
2015,4,3,5,7.2675
2016,1,1,1,2.4900
2016,1,1,2,0.6945
2016,1,1,3,0.0116
2016,1,1,4,0.2330
2016,1,1,5,-4.0707
2016,1,2,1,4.2031
2016,1,2,2,6.0040
2016,1,2,3,3.3006
2016,1,2,4,3.1612
2016,1,2,5,-1.2080
2016,1,3,1,2.6145
2016,1,3,2,6.9596
2016,1,3,3,4.9200
2016,1,3,4,2.5209
2016,1,3,5,-0.7602
2016,2,1,1,3.9439
2016,2,1,2,2.7414
2016,2,1,3,4.3955
2016,2,1,4,4.1880
2016,2,1,5,6.1002
2016,2,2,1,-0.8500
2016,2,2,2,2.7581
2016,2,2,3,3.0909
2016,2,2,4,3.6183
2016,2,2,5,7.4786
2016,2,3,1,-1.9830
2016,2,3,2,1.7039
2016,2,3,3,4.5030
2016,2,3,4,2.8820
2016,2,3,5,3.8367
2016,3,1,1,11.8115
2016,3,1,2,11.7725
2016,3,1,3,9.4552
2016,3,1,4,6.5915
2016,3,1,5,11.5488
2016,3,2,1,8.0568
2016,3,2,2,8.1641
2016,3,2,3,7.9315
2016,3,2,4,7.9183
2016,3,2,5,9.8873
2016,3,3,1,6.4002
2016,3,3,2,4.2054
2016,3,3,3,3.2260
2016,3,3,4,3.1252
2016,3,3,5,2.7411
2016,4,1,1,14.5545
2016,4,1,2,11.4322
2016,4,1,3,10.7622
2016,4,1,4,9.8699
2016,4,1,5,6.3280
2016,4,2,1,8.7890
2016,4,2,2,10.3071
2016,4,2,3,9.9194
2016,4,2,4,6.9995
2016,4,2,5,3.0199
2016,4,3,1,7.0731
2016,4,3,2,3.9382
2016,4,3,3,3.1262
2016,4,3,4,1.2891
2016,4,3,5,0.0617
2017,1,1,1,-2.9599
2017,1,1,2,-1.4108
2017,1,1,3,-0.9280
2017,1,1,4,-2.2354
2017,1,1,5,0.7790
2017,1,2,1,0.5195
2017,1,2,2,1.4996
2017,1,2,3,2.8680
2017,1,2,4,4.6794
2017,1,2,5,4.2279
2017,1,3,1,3.4352
2017,1,3,2,7.1422
2017,1,3,3,6.0152
2017,1,3,4,7.3591
2017,1,3,5,6.2759
2017,2,1,1,0.7693
2017,2,1,2,3.2740
2017,2,1,3,5.5636
2017,2,1,4,4.8201
2017,2,1,5,2.7625
2017,2,2,1,1.1879
2017,2,2,2,0.5468
2017,2,2,3,2.6387
2017,2,2,4,2.9835
2017,2,2,5,4.0961
2017,2,3,1,-0.1652
2017,2,3,2,1.4381
2017,2,3,3,2.4191
2017,2,3,4,4.1602
2017,2,3,5,3.4246
2017,3,1,1,4.3770
2017,3,1,2,7.4569
2017,3,1,3,7.3882
2017,3,1,4,6.5740
2017,3,1,5,5.9783
2017,3,2,1,5.2610
2017,3,2,2,5.8533
2017,3,2,3,6.4107
2017,3,2,4,8.0987
2017,3,2,5,5.3286
2017,3,3,1,5.8429
2017,3,3,2,4.6920
2017,3,3,3,5.1070
2017,3,3,4,3.7887
2017,3,3,5,4.6312
2017,4,1,1,5.8798
2017,4,1,2,5.1461
2017,4,1,3,2.9979
2017,4,1,4,2.4188
2017,4,1,5,3.1421
2017,4,2,1,6.0285
2017,4,2,2,5.7339
2017,4,2,3,4.1220
2017,4,2,4,4.8417
2017,4,2,5,2.7721
2017,4,3,1,7.7997
2017,4,3,2,7.5269
2017,4,3,3,6.4803
2017,4,3,4,7.0385
2017,4,3,5,5.9665
2018,1,1,1,-2.8921
2018,1,1,2,-0.9722
2018,1,1,3,-1.2024
2018,1,1,4,0.8303
2018,1,1,5,-1.0307
2018,1,2,1,-2.2043
2018,1,2,2,-2.8165
2018,1,2,3,-3.6781
2018,1,2,4,-2.6147
2018,1,2,5,1.1409
2018,1,3,1,-1.4889
2018,1,3,2,-2.2440
2018,1,3,3,-1.3305
2018,1,3,4,-1.8680
2018,1,3,5,4.7677
2018,2,1,1,13.5325
2018,2,1,2,6.9028
2018,2,1,3,9.9843
2018,2,1,4,9.4357
2018,2,1,5,16.8227
2018,2,2,1,6.6459
2018,2,2,2,7.5880
2018,2,2,3,6.4000
2018,2,2,4,8.2029
2018,2,2,5,12.0215
2018,2,3,1,1.4164
2018,2,3,2,1.6973
2018,2,3,3,3.3975
2018,2,3,4,2.8362
2018,2,3,5,7.8793
2018,3,1,1,-1.2432
2018,3,1,2,1.5172
2018,3,1,3,1.8932
2018,3,1,4,2.3709
2018,3,1,5,3.4156
2018,3,2,1,1.8243
2018,3,2,2,0.6781
2018,3,2,3,4.6409
2018,3,2,4,4.5725
2018,3,2,5,11.1450
2018,3,3,1,4.4771
2018,3,3,2,7.8922
2018,3,3,3,7.2758
2018,3,3,4,8.3995
2018,3,3,5,10.8486
2018,4,1,1,-22.9641
2018,4,1,2,-21.9084
2018,4,1,3,-24.5309
2018,4,1,4,-22.1893
2018,4,1,5,-22.9859
2018,4,2,1,-22.6253
2018,4,2,2,-21.3726
2018,4,2,3,-18.9989
2018,4,2,4,-20.5572
2018,4,2,5,-20.1765
2018,4,3,1,-15.1905
2018,4,3,2,-12.4274
2018,4,3,3,-13.2310
2018,4,3,4,-12.3898
2018,4,3,5,-16.7199
2019,1,1,1,10.7969
2019,1,1,2,12.0538
2019,1,1,3,11.5508
2019,1,1,4,12.2999
2019,1,1,5,14.6068
2019,1,2,1,14.2862
2019,1,2,2,14.3242
2019,1,2,3,12.7410
2019,1,2,4,14.7650
2019,1,2,5,15.0505
2019,1,3,1,11.3024
2019,1,3,2,11.3328
2019,1,3,3,13.9022
2019,1,3,4,14.2550
2019,1,3,5,16.5108
2019,2,1,1,-8.8609
2019,2,1,2,-0.1883
2019,2,1,3,-0.3217
2019,2,1,4,1.2315
2019,2,1,5,1.9716
2019,2,2,1,-6.8579
2019,2,2,2,3.0931
2019,2,2,3,4.1972
2019,2,2,4,1.3190
2019,2,2,5,2.4415
2019,2,3,1,0.4789
2019,2,3,2,2.4706
2019,2,3,3,3.3512
2019,2,3,4,3.5211
2019,2,3,5,5.3309
2019,3,1,1,-5.3103
2019,3,1,2,-1.2214
2019,3,1,3,-1.0352
2019,3,1,4,-3.5599
2019,3,1,5,-4.0475
2019,3,2,1,-9.2832
2019,3,2,2,0.7715
2019,3,2,3,-0.0291
2019,3,2,4,-1.3251
2019,3,2,5,-2.3130
2019,3,3,1,-2.2308
2019,3,3,2,2.9467
2019,3,3,3,2.1472
2019,3,3,4,3.3614
2019,3,3,5,-1.0435
2019,4,1,1,6.2066
2019,4,1,2,8.1448
2019,4,1,3,11.1669
2019,4,1,4,9.8314
2019,4,1,5,6.5089
2019,4,2,1,10.6266
2019,4,2,2,10.3028
2019,4,2,3,8.5595
2019,4,2,4,6.3465
2019,4,2,5,9.1141
2019,4,3,1,9.6131
2019,4,3,2,8.5016
2019,4,3,3,8.0575
2019,4,3,4,8.9295
2019,4,3,5,8.4332
2020,1,1,1,-45.6400
2020,1,1,2,-35.3922
2020,1,1,3,-34.0892
2020,1,1,4,-33.2643
2020,1,1,5,-31.8810
2020,1,2,1,-46.1005
2020,1,2,2,-40.1623
2020,1,2,3,-34.4267
2020,1,2,4,-30.7696
2020,1,2,5,-25.5311
2020,1,3,1,-33.2753
2020,1,3,2,-24.0839
2020,1,3,3,-22.5482
2020,1,3,4,-17.4846
2020,1,3,5,-10.5821
2020,2,1,1,33.8492
2020,2,1,2,34.1927
2020,2,1,3,31.8786
2020,2,1,4,31.9037
2020,2,1,5,33.8804
2020,2,2,1,35.7195
2020,2,2,2,31.3413
2020,2,2,3,27.6343
2020,2,2,4,24.7787
2020,2,2,5,29.5678
2020,2,3,1,14.0969
2020,2,3,2,16.2397
2020,2,3,3,17.3463
2020,2,3,4,19.7950
2020,2,3,5,28.7024
2020,3,1,1,1.7195
2020,3,1,2,7.2461
2020,3,1,3,12.7592
2020,3,1,4,9.3798
2020,3,1,5,15.3362
2020,3,2,1,1.0627
2020,3,2,2,5.8906
2020,3,2,3,9.1596
2020,3,2,4,5.3857
2020,3,2,5,6.5326
2020,3,3,1,6.7542
2020,3,3,2,2.2103
2020,3,3,3,7.0898
2020,3,3,4,10.6025
2020,3,3,5,14.2837
2020,4,1,1,38.0395
2020,4,1,2,39.8702
2020,4,1,3,30.6708
2020,4,1,4,29.2663
2020,4,1,5,37.9192
2020,4,2,1,32.5684
2020,4,2,2,31.7157
2020,4,2,3,30.8735
2020,4,2,4,30.0957
2020,4,2,5,35.3924
2020,4,3,1,17.5945
2020,4,3,2,14.0121
2020,4,3,3,12.2830
2020,4,3,4,12.4334
2020,4,3,5,11.8840
