date,rank_PTA,ret_vw
19950215,5,0.9454
19950215,6,0.7227
19950215,7,0.9301
19950215,8,1.0905
19950215,9,1.5051
19950215,10,1.8576
19950222,1,-0.2837
19950222,2,-1.7163
19950222,3,0.3484
19950222,4,0.2140
19950222,5,0.7003
19950222,6,0.4709
19950222,7,-0.6855
19950222,8,-0.2129
19950222,9,-0.9680
19950222,10,-1.2135
19950301,1,0.0581
19950301,2,-0.6049
19950301,3,0.2181
19950301,4,0.7163
19950301,5,0.0366
19950301,6,0.5349
19950301,7,0.5408
19950301,8,0.7908
19950301,9,-0.1686
19950301,10,0.8472
19950308,1,-0.9058
19950308,2,0.6645
19950308,3,-0.4371
19950308,4,-0.3338
19950308,5,-0.4687
19950308,6,-0.4681
19950308,7,0.0593
19950308,8,0.0125
19950308,9,-0.5545
19950308,10,0.1152
19950315,1,2.5563
19950315,2,1.9140
19950315,3,2.0241
19950315,4,1.7953
19950315,5,1.7998
19950315,6,1.9414
19950315,7,1.0581
19950315,8,1.9480
19950315,9,0.4205
19950315,10,1.4574
19950322,1,0.5894
19950322,2,0.0705
19950322,3,0.3507
19950322,4,0.9729
19950322,5,0.9126
19950322,6,0.7206
19950322,7,-0.1560
19950322,8,0.9709
19950322,9,0.4382
19950322,10,0.6585
19950329,1,1.0149
19950329,2,1.6249
19950329,3,2.3051
19950329,4,1.1195
19950329,5,0.6454
19950329,6,1.0092
19950329,7,2.5171
19950329,8,2.6695
19950329,9,1.3245
19950329,10,1.5373
19950405,1,0.2111
19950405,2,0.7329
19950405,3,0.3415
19950405,4,0.4486
19950405,5,0.8061
19950405,6,0.4261
19950405,7,0.0559
19950405,8,0.3357
19950405,9,0.2031
19950405,10,0.8158
19950412,1,0.6176
19950412,2,1.8686
19950412,3,0.4782
19950412,4,0.7839
19950412,5,-0.0006
19950412,6,-0.0526
19950412,7,-0.4236
19950412,8,1.7036
19950412,9,0.4854
19950412,10,1.4283
19950419,1,-0.3976
19950419,2,-1.4769
19950419,3,-0.8339
19950419,4,-1.1810
19950419,5,-0.1054
19950419,6,-0.3785
19950419,7,-0.1365
19950419,8,-0.9698
19950419,9,-1.6530
19950419,10,-2.2393
19950426,1,1.6634
19950426,2,2.2433
19950426,3,1.3591
19950426,4,1.4897
19950426,5,1.5555
19950426,6,1.8697
19950426,7,2.1928
19950426,8,2.9041
19950426,9,2.5017
19950426,10,1.6915
19950503,1,1.7470
19950503,2,0.5466
19950503,3,1.4978
19950503,4,1.9630
19950503,5,1.9397
19950503,6,1.6186
19950503,7,0.6801
19950503,8,1.3829
19950503,9,0.6700
19950503,10,1.3661
19950510,1,0.6535
19950510,2,0.1450
19950510,3,0.2190
19950510,4,0.4850
19950510,5,1.4418
19950510,6,0.3749
19950510,7,-0.2767
19950510,8,0.4278
19950510,9,-0.6273
19950510,10,-0.7232
19950517,1,0.3786
19950517,2,0.6771
19950517,3,0.4384
19950517,4,-0.4593
19950517,5,-0.4216
19950517,6,0.8044
19950517,7,3.0576
19950517,8,2.3023
19950517,9,2.7115
19950517,10,2.0813
19950524,1,-0.4466
19950524,2,-0.6795
19950524,3,0.2603
19950524,4,0.8455
19950524,5,0.1905
19950524,6,-0.3656
19950524,7,0.2771
19950524,8,1.0174
19950524,9,0.0709
19950524,10,-0.4252
19950531,1,1.2117
19950531,2,-0.3447
19950531,3,1.0997
19950531,4,1.8522
19950531,5,1.6290
19950531,6,0.0473
19950531,7,-0.0956
19950531,8,-1.2734
19950531,9,-0.5265
19950531,10,-0.8591
19950607,1,-0.3531
19950607,2,-1.0011
19950607,3,-0.1719
19950607,4,0.6669
19950607,5,-0.7724
19950607,6,0.5145
19950607,7,0.3664
19950607,8,1.4918
19950607,9,1.9984
19950607,10,1.3111
19950614,1,1.0684
19950614,2,2.2279
19950614,3,0.6811
19950614,4,-0.1584
19950614,5,0.9484
19950614,6,1.1410
19950614,7,0.9413
19950614,8,1.7570
19950614,9,1.4287
19950614,10,1.7414
19950621,1,1.8117
19950621,2,2.4478
19950621,3,1.0732
19950621,4,1.0446
19950621,5,0.5937
19950621,6,1.5942
19950621,7,2.6513
19950621,8,3.6409
19950621,9,0.3785
19950621,10,1.3283
19950628,1,-0.4932
19950628,2,0.5850
19950628,3,0.5199
19950628,4,0.5164
19950628,5,0.6253
19950628,6,-0.0911
19950628,7,-0.5288
19950628,8,-0.9078
19950628,9,-0.1941
19950628,10,-0.7876
19950705,1,1.1981
19950705,2,0.8788
19950705,3,0.4890
19950705,4,-0.1494
19950705,5,0.0423
19950705,6,1.0797
19950705,7,1.2028
19950705,8,1.9828
19950705,9,2.8218
19950705,10,2.4196
19950712,1,2.9024
19950712,2,1.6012
19950712,3,1.9363
19950712,4,2.1903
19950712,5,1.4369
19950712,6,3.0351
19950712,7,2.6302
19950712,8,4.4522
19950712,9,4.7033
19950712,10,3.6562
19950719,1,-1.5293
19950719,2,-2.0034
19950719,3,-0.9694
19950719,4,-1.2725
19950719,5,-1.2131
19950719,6,-2.7237
19950719,7,-0.8815
19950719,8,-3.9957
19950719,9,-3.6940
19950719,10,-3.1605
19950726,1,3.3294
19950726,2,2.9286
19950726,3,1.2505
19950726,4,2.0056
19950726,5,2.6144
19950726,6,1.3126
19950726,7,2.1450
19950726,8,3.9754
19950726,9,3.4837
19950726,10,4.8904
19950802,1,0.6553
19950802,2,1.0656
19950802,3,0.0266
19950802,4,-0.1463
19950802,5,-0.7207
19950802,6,-1.2060
19950802,7,-1.2257
19950802,8,-1.8518
19950802,9,-2.0652
19950802,10,0.6869
19950809,1,0.1384
19950809,2,0.6963
19950809,3,0.1333
19950809,4,0.1770
19950809,5,0.7010
19950809,6,0.3339
19950809,7,0.4216
19950809,8,1.4060
19950809,9,0.6763
19950809,10,0.4315
19950816,1,0.8845
19950816,2,0.1378
19950816,3,-0.6770
19950816,4,0.1947
19950816,5,0.4883
19950816,6,0.6348
19950816,7,1.9192
19950816,8,0.6368
19950816,9,1.7785
19950816,10,1.2654
19950823,1,-0.3891
19950823,2,0.3370
19950823,3,-0.1758
19950823,4,-0.7546
19950823,5,-0.4203
19950823,6,0.3476
19950823,7,-0.4055
19950823,8,-0.8758
19950823,9,-0.7437
19950823,10,-0.1232
19950830,1,-0.1451
19950830,2,-0.1871
19950830,3,0.2890
19950830,4,0.0481
19950830,5,0.5104
19950830,6,0.6057
19950830,7,-0.3555
19950830,8,-1.2165
19950830,9,-1.2231
19950830,10,0.2786
19950906,1,1.1861
19950906,2,1.7293
19950906,3,1.8354
19950906,4,1.2280
19950906,5,1.8216
19950906,6,1.4873
19950906,7,2.6181
19950906,8,3.1189
19950906,9,3.3301
19950906,10,3.1220
19950913,1,1.5370
19950913,2,2.0832
19950913,3,1.7200
19950913,4,0.9496
19950913,5,1.7366
19950913,6,1.6833
19950913,7,1.7678
19950913,8,1.4115
19950913,9,0.0471
19950913,10,1.9812
19950920,1,0.6996
19950920,2,0.0483
19950920,3,1.5259
19950920,4,1.6918
19950920,5,1.1747
19950920,6,1.9388
19950920,7,-0.5265
19950920,8,-0.1295
19950920,9,1.0163
19950920,10,0.4476
19950927,1,-2.6274
19950927,2,-0.9744
19950927,3,-0.1800
19950927,4,-0.2723
19950927,5,0.2279
19950927,6,-1.0423
19950927,7,-2.6494
19950927,8,-3.9465
19950927,9,-3.3451
19950927,10,-3.8364
19951004,1,-1.2624
19951004,2,0.1764
19951004,3,1.0404
19951004,4,0.4668
19951004,5,-0.0802
19951004,6,-1.3540
19951004,7,-1.9191
19951004,8,-1.3514
19951004,9,-3.1937
19951004,10,-3.0138
19951011,1,-0.3236
19951011,2,-0.4107
19951011,3,0.0641
19951011,4,-0.2751
19951011,5,-0.2904
19951011,6,-0.5341
19951011,7,-1.3070
19951011,8,1.0689
19951011,9,-2.9337
19951011,10,-1.3115
19951018,1,1.2045
19951018,2,2.1837
19951018,3,0.6029
19951018,4,0.9478
19951018,5,2.4729
19951018,6,2.2539
19951018,7,0.1794
19951018,8,3.0105
19951018,9,2.5311
19951018,10,2.3285
19951025,1,-0.7377
19951025,2,-0.0032
19951025,3,-0.3934
19951025,4,0.8821
19951025,5,0.7139
19951025,6,-1.4212
19951025,7,-1.8297
19951025,8,-1.7537
19951025,9,-2.7200
19951025,10,-2.0656
19951101,1,-1.0162
19951101,2,-0.1363
19951101,3,-0.4233
19951101,4,0.1846
19951101,5,0.0715
19951101,6,0.7528
19951101,7,0.1448
19951101,8,1.9301
19951101,9,0.5335
19951101,10,0.9771
19951108,1,1.4940
19951108,2,1.3804
19951108,3,1.9118
19951108,4,0.9282
19951108,5,1.2857
19951108,6,0.0185
19951108,7,2.3389
19951108,8,1.0783
19951108,9,1.3940
19951108,10,1.9435
19951115,1,-0.3904
19951115,2,1.1517
19951115,3,0.7453
19951115,4,0.4868
19951115,5,1.0840
19951115,6,0.6847
19951115,7,-0.2522
19951115,8,-0.0339
19951115,9,-0.1083
19951115,10,-1.0418
19951122,1,0.4375
19951122,2,-0.2793
19951122,3,0.8432
19951122,4,1.0201
19951122,5,0.3517
19951122,6,0.1110
19951122,7,-0.3640
19951122,8,-1.0597
19951122,9,0.0500
19951122,10,-0.5214
19951129,1,1.7483
19951129,2,2.1140
19951129,3,1.6325
19951129,4,1.1340
19951129,5,1.5338
19951129,6,1.9080
19951129,7,2.3753
19951129,8,2.2915
19951129,9,1.9126
19951129,10,1.9006
19951206,1,1.1243
19951206,2,2.9855
19951206,3,2.5453
19951206,4,1.8661
19951206,5,2.1411
19951206,6,0.4114
19951206,7,-0.4281
19951206,8,0.4258
19951206,9,1.7253
19951206,10,0.0540
19951213,1,1.5133
19951213,2,0.5713
19951213,3,0.8379
19951213,4,0.9647
19951213,5,0.2067
19951213,6,0.6469
19951213,7,-0.7325
19951213,8,0.6423
19951213,9,-0.5552
19951213,10,-1.0213
19951220,1,-1.6312
19951220,2,-2.3390
19951220,3,-3.1398
19951220,4,-2.7294
19951220,5,-1.8812
19951220,6,-2.6625
19951220,7,-2.9585
19951220,8,-1.7126
19951220,9,-1.5786
19951220,10,-3.2803
19951227,1,1.7966
19951227,2,2.2858
19951227,3,1.2918
19951227,4,1.9088
19951227,5,1.9550
19951227,6,1.1733
19951227,7,0.9689
19951227,8,1.2585
19951227,9,0.3549
19951227,10,2.5892
19960103,1,1.9035
19960103,2,1.0402
19960103,3,1.1395
19960103,4,0.3549
19960103,5,0.9729
19960103,6,2.3630
19960103,7,1.7218
19960103,8,0.0563
19960103,9,0.7363
19960103,10,0.7875
19960110,1,-4.1794
19960110,2,-2.6213
19960110,3,-3.0049
19960110,4,-2.4764
19960110,5,-3.1649
19960110,6,-3.8037
19960110,7,-3.2119
19960110,8,-4.2250
19960110,9,-6.0304
19960110,10,-5.7064
19960117,1,0.7205
19960117,2,0.8707
19960117,3,0.9919
19960117,4,1.1138
19960117,5,1.7758
19960117,6,1.2139
19960117,7,-1.8315
19960117,8,-0.7693
19960117,9,0.5274
19960117,10,0.2405
19960124,1,1.7260
19960124,2,2.7297
19960124,3,2.0720
19960124,4,1.9989
19960124,5,2.9046
19960124,6,2.0348
19960124,7,2.2571
19960124,8,4.1035
19960124,9,3.5670
19960124,10,4.0018
19960131,1,1.5755
19960131,2,2.9579
19960131,3,2.0809
19960131,4,2.2144
19960131,5,2.4260
19960131,6,1.9822
19960131,7,1.9005
19960131,8,1.8356
19960131,9,2.1988
19960131,10,2.2648
19960207,1,3.6911
19960207,2,1.4121
19960207,3,1.3469
19960207,4,2.3391
19960207,5,2.6051
19960207,6,1.3529
19960207,7,3.6769
19960207,8,2.4876
19960207,9,3.1407
19960207,10,3.3034
19960214,1,0.3023
19960214,2,1.3785
19960214,3,1.7520
19960214,4,0.3184
19960214,5,0.0624
19960214,6,0.8826
19960214,7,0.1475
19960214,8,1.6836
19960214,9,0.4743
19960214,10,-0.1158
19960221,1,-1.2943
19960221,2,-1.1014
19960221,3,-1.1533
19960221,4,-0.3330
19960221,5,-0.7293
19960221,6,-1.2264
19960221,7,-0.5082
19960221,8,0.8875
19960221,9,-0.3721
19960221,10,0.7960
19960228,1,-1.5514
19960228,2,-0.1781
19960228,3,-0.3137
19960228,4,-0.5347
19960228,5,-0.5788
19960228,6,-0.7470
19960228,7,0.1920
19960228,8,0.0059
19960228,9,0.8473
19960228,10,0.4326
19960306,1,0.7214
19960306,2,1.2507
19960306,3,1.6280
19960306,4,0.7988
19960306,5,1.0345
19960306,6,0.9305
19960306,7,1.6459
19960306,8,-1.2782
19960306,9,-0.4746
19960306,10,0.8800
19960313,1,-1.7547
19960313,2,-1.7551
19960313,3,-1.6628
19960313,4,-2.3380
19960313,5,-2.3745
19960313,6,-0.4571
19960313,7,0.1142
19960313,8,-0.0647
19960313,9,0.0701
19960313,10,-0.9271
19960320,1,1.7338
19960320,2,1.1775
19960320,3,1.7836
19960320,4,0.3301
19960320,5,1.8463
19960320,6,1.9421
19960320,7,1.7276
19960320,8,1.7303
19960320,9,1.8488
19960320,10,1.4781
19960327,1,-0.7148
19960327,2,1.0361
19960327,3,-0.2797
19960327,4,-0.1092
19960327,5,-0.2815
19960327,6,-0.5717
19960327,7,-1.0570
19960327,8,0.0704
19960327,9,-0.1596
19960327,10,-0.0110
19960403,1,0.5368
19960403,2,1.3992
19960403,3,0.5212
19960403,4,1.9886
19960403,5,0.7620
19960403,6,1.7058
19960403,7,-0.3804
19960403,8,1.7064
19960403,9,0.9907
19960403,10,0.9589
19960410,1,-1.2455
19960410,2,-2.5851
19960410,3,-3.4868
19960410,4,-3.0778
19960410,5,-3.8494
19960410,6,-2.9291
19960410,7,-1.6063
19960410,8,-1.4540
19960410,9,0.2228
19960410,10,-1.0009
19960417,1,1.8470
19960417,2,1.3758
19960417,3,0.9059
19960417,4,0.6024
19960417,5,1.3474
19960417,6,1.3603
19960417,7,1.6243
19960417,8,1.4419
19960417,9,2.2905
19960417,10,1.5595
19960424,1,3.8908
19960424,2,1.3975
19960424,3,1.1043
19960424,4,0.5302
19960424,5,1.3305
19960424,6,1.5671
19960424,7,2.2237
19960424,8,4.6414
19960424,9,2.2710
19960424,10,4.7848
19960501,1,0.8559
19960501,2,1.3092
19960501,3,0.9703
19960501,4,1.0118
19960501,5,1.0257
19960501,6,0.9806
19960501,7,1.9707
19960501,8,0.7590
19960501,9,0.1223
19960501,10,1.1419
19960508,1,-2.4965
19960508,2,-2.2182
19960508,3,-0.8454
19960508,4,-1.5533
19960508,5,-1.3994
19960508,6,-1.0350
19960508,7,-1.4196
19960508,8,-1.7549
19960508,9,-1.5885
19960508,10,-2.3764
19960515,1,3.6686
19960515,2,3.2798
19960515,3,3.3040
19960515,4,3.0602
19960515,5,3.1600
19960515,6,3.3525
19960515,7,2.6969
19960515,8,4.9198
19960515,9,3.6013
19960515,10,4.4207
19960522,1,1.9359
19960522,2,1.3176
19960522,3,2.7794
19960522,4,2.1335
19960522,5,2.0817
19960522,6,1.2449
19960522,7,1.4852
19960522,8,1.0847
19960522,9,1.3359
19960522,10,1.7934
19960529,1,-1.3966
19960529,2,-1.2553
19960529,3,-1.5988
19960529,4,-1.2198
19960529,5,-1.9043
19960529,6,-1.0895
19960529,7,-1.1725
19960529,8,-1.5323
19960529,9,-1.3604
19960529,10,-1.8636
19960605,1,1.0919
19960605,2,2.0650
19960605,3,2.1108
19960605,4,0.5011
19960605,5,1.8804
19960605,6,0.9561
19960605,7,1.2666
19960605,8,2.8322
19960605,9,1.4814
19960605,10,0.5623
19960612,1,-1.7216
19960612,2,-1.4399
19960612,3,-1.3753
19960612,4,-1.1984
19960612,5,-0.3871
19960612,6,-0.7210
19960612,7,-0.9216
19960612,8,-0.6312
19960612,9,-1.3329
19960612,10,-1.8231
19960619,1,-2.8088
19960619,2,-0.9187
19960619,3,-1.0417
19960619,4,-0.4645
19960619,5,-1.3063
19960619,6,-1.1655
19960619,7,-3.0267
19960619,8,-2.8064
19960619,9,-2.6435
19960619,10,-4.0867
19960626,1,-0.7719
19960626,2,-1.6642
19960626,3,0.9411
19960626,4,0.6600
19960626,5,1.2943
19960626,6,-0.0028
19960626,7,-0.5305
19960626,8,-0.8327
19960626,9,-2.8471
19960626,10,-2.9900
19960703,1,3.3367
19960703,2,2.1960
19960703,3,0.2079
19960703,4,2.1146
19960703,5,0.7345
19960703,6,0.5836
19960703,7,0.2455
19960703,8,2.2456
19960703,9,1.9455
19960703,10,1.6009
19960710,1,-2.3761
19960710,2,-2.7596
19960710,3,-1.7889
19960710,4,-1.8610
19960710,5,-2.8005
19960710,6,-2.2101
19960710,7,-2.5526
19960710,8,-4.0520
19960710,9,-2.9291
19960710,10,-2.0682
19960717,1,-3.9890
19960717,2,-4.1051
19960717,3,-3.0096
19960717,4,-3.2207
19960717,5,-4.1908
19960717,6,-3.3842
19960717,7,-3.1049
19960717,8,-4.6195
19960717,9,-4.0799
19960717,10,-5.3986
19960724,1,-3.0514
19960724,2,-1.8284
19960724,3,-0.9386
19960724,4,-1.2251
19960724,5,-1.0373
19960724,6,-1.9139
19960724,7,-1.1832
19960724,8,-2.9411
19960724,9,-2.7504
19960724,10,-4.1052
19960731,1,2.1111
19960731,2,1.0999
19960731,3,2.8271
19960731,4,0.9398
19960731,5,1.6082
19960731,6,3.2724
19960731,7,2.6590
19960731,8,3.4885
19960731,9,2.2818
19960731,10,3.0827
19960807,1,3.5381
19960807,2,2.4496
19960807,3,2.9836
19960807,4,3.4903
19960807,5,3.6777
19960807,6,5.3075
19960807,7,4.0542
19960807,8,4.7790
19960807,9,4.5326
19960807,10,4.9247
19960814,1,-1.0879
19960814,2,-0.0507
19960814,3,-1.3280
19960814,4,0.4314
19960814,5,-0.9233
19960814,6,-0.1619
19960814,7,0.4068
19960814,8,0.2238
19960814,9,-0.2256
19960814,10,-0.7405
19960821,1,0.1788
19960821,2,1.2161
19960821,3,0.0514
19960821,4,0.2599
19960821,5,0.0933
19960821,6,0.2128
19960821,7,0.5841
19960821,8,-0.1308
19960821,9,1.1894
19960821,10,-0.6718
19960828,1,-0.3952
19960828,2,0.9275
19960828,3,0.8509
19960828,4,0.1060
19960828,5,1.0410
19960828,6,0.0823
19960828,7,1.3909
19960828,8,0.8476
19960828,9,0.8781
19960828,10,2.0202
19960904,1,-1.3533
19960904,2,-0.7679
19960904,3,-1.3448
19960904,4,-0.8204
19960904,5,-1.5378
19960904,6,-1.1399
19960904,7,-1.5124
19960904,8,-0.7985
19960904,9,-1.6783
19960904,10,-1.4445
19960911,1,2.3360
19960911,2,1.8652
19960911,3,1.3506
19960911,4,1.5886
19960911,5,1.4913
19960911,6,2.0155
19960911,7,0.5507
19960911,8,-0.1548
19960911,9,1.2470
19960911,10,1.8391
19960918,1,1.4494
19960918,2,1.6053
19960918,3,2.3678
19960918,4,1.1978
19960918,5,2.3969
19960918,6,4.4613
19960918,7,2.9068
19960918,8,2.7115
19960918,9,2.5779
19960918,10,2.2370
19960925,1,-1.4298
19960925,2,0.3103
19960925,3,0.1183
19960925,4,0.8274
19960925,5,1.5205
19960925,6,0.9751
19960925,7,0.7390
19960925,8,2.1570
19960925,9,1.0101
19960925,10,1.5253
19961002,1,2.2948
19961002,2,1.6468
19961002,3,0.9717
19961002,4,0.5956
19961002,5,0.3006
19961002,6,1.4421
19961002,7,0.8366
19961002,8,0.4246
19961002,9,1.1391
19961002,10,0.9254
19961009,1,0.3785
19961009,2,0.0010
19961009,3,0.1145
19961009,4,0.3624
19961009,5,-0.0157
19961009,6,0.3443
19961009,7,0.1174
19961009,8,-0.0188
19961009,9,0.2470
19961009,10,-0.1971
19961016,1,1.0434
19961016,2,1.1946
19961016,3,1.9501
19961016,4,0.7690
19961016,5,0.7244
19961016,6,2.9785
19961016,7,0.1920
19961016,8,0.0858
19961016,9,0.7947
19961016,10,-0.2223
19961023,1,-1.6041
19961023,2,0.0234
19961023,3,0.7661
19961023,4,0.6246
19961023,5,0.5894
19961023,6,-0.9108
19961023,7,-0.5429
19961023,8,-0.8189
19961023,9,-0.8589
19961023,10,-1.4897
19961030,1,-1.6518
19961030,2,-1.4252
19961030,3,-0.7912
19961030,4,-0.4119
19961030,5,-1.4102
19961030,6,-2.0467
19961030,7,-1.4366
19961030,8,-1.8761
19961030,9,-2.5297
19961030,10,-1.2196
19961106,1,1.4592
19961106,2,0.3598
19961106,3,4.0541
19961106,4,2.8466
19961106,5,3.2584
19961106,6,4.5690
19961106,7,4.0088
19961106,8,3.4645
19961106,9,3.1767
19961106,10,4.1361
19961113,1,1.1002
19961113,2,0.4131
19961113,3,1.1180
19961113,4,1.1260
19961113,5,1.6552
19961113,6,1.1901
19961113,7,-0.4757
19961113,8,2.4730
19961113,9,1.3910
19961113,10,0.8568
19961120,1,0.8689
19961120,2,1.7202
19961120,3,2.2129
19961120,4,0.4658
19961120,5,1.2196
19961120,6,2.1801
19961120,7,1.7708
19961120,8,0.8664
19961120,9,-0.5491
19961120,10,0.2086
19961127,1,2.1147
19961127,2,-0.3946
19961127,3,1.8791
19961127,4,1.1417
19961127,5,0.8985
19961127,6,1.4658
19961127,7,0.9906
19961127,8,1.4768
19961127,9,1.3911
19961127,10,0.6928
19961204,1,0.0379
19961204,2,-0.0727
19961204,3,-0.5970
19961204,4,-1.6650
19961204,5,-0.3405
19961204,6,-0.5380
19961204,7,-0.9615
19961204,8,0.6703
19961204,9,0.1335
19961204,10,0.3635
19961211,1,-1.5551
19961211,2,-1.6405
19961211,3,0.1970
19961211,4,-1.0052
19961211,5,-0.8369
19961211,6,1.4355
19961211,7,-0.5599
19961211,8,-0.8988
19961211,9,-0.6854
19961211,10,-0.7767
19961218,1,-0.4442
19961218,2,-0.6889
19961218,3,-2.0738
19961218,4,-0.3228
19961218,5,-1.2520
19961218,6,-2.1240
19961218,7,-2.1195
19961218,8,-1.4416
19961218,9,-1.6569
19961218,10,-1.2253
19961224,1,3.0552
19961224,2,1.1136
19961224,3,2.1146
19961224,4,3.4108
19961224,5,1.6742
19961224,6,0.9988
19961224,7,2.2144
19961224,8,1.4142
19961224,9,1.1762
19961224,10,-0.1864
19961231,1,1.1844
19961231,2,0.2704
19961231,3,-1.3339
19961231,4,-1.1608
19961231,5,-0.6047
19961231,6,-1.4821
19961231,7,0.1721
19961231,8,0.6921
19961231,9,-0.6628
19961231,10,0.5849
19970108,1,-0.0823
19970108,2,2.0073
19970108,3,1.6213
19970108,4,1.1010
19970108,5,0.7464
19970108,6,1.8235
19970108,7,1.0867
19970108,8,1.9044
19970108,9,1.4111
19970108,10,1.2929
19970115,1,2.5341
19970115,2,2.0106
19970115,3,1.9841
19970115,4,3.5345
19970115,5,1.4411
19970115,6,2.0931
19970115,7,0.2036
19970115,8,1.8399
19970115,9,2.1722
19970115,10,2.9441
19970122,1,1.6093
19970122,2,0.5255
19970122,3,2.2852
19970122,4,2.6047
19970122,5,1.4952
19970122,6,4.5209
19970122,7,1.0216
19970122,8,1.8669
19970122,9,2.6848
19970122,10,2.0295
19970129,1,-1.5939
19970129,2,-1.0745
19970129,3,-1.3941
19970129,4,-2.5845
19970129,5,-1.2130
19970129,6,-1.5034
19970129,7,-2.3749
19970129,8,-1.9286
19970129,9,-2.0399
19970129,10,-2.7115
19970205,1,0.4823
19970205,2,-0.2600
19970205,3,0.3580
19970205,4,0.9855
19970205,5,-0.2982
19970205,6,-0.3755
19970205,7,1.1314
19970205,8,-0.9229
19970205,9,-0.3829
19970205,10,-0.6596
19970212,1,3.2899
19970212,2,1.7235
19970212,3,2.5369
19970212,4,2.3760
19970212,5,2.1677
19970212,6,2.0231
19970212,7,3.7877
19970212,8,1.6747
19970212,9,2.8706
19970212,10,1.4764
19970219,1,-0.1907
19970219,2,-0.0616
19970219,3,1.6030
19970219,4,1.0533
19970219,5,1.6913
19970219,6,0.2299
19970219,7,0.6535
19970219,8,0.3545
19970219,9,1.0442
19970219,10,0.2339
19970226,1,-0.7174
19970226,2,-0.5433
19970226,3,0.1450
19970226,4,-1.0740
19970226,5,-0.4793
19970226,6,-1.3573
19970226,7,-0.8959
19970226,8,-0.8231
19970226,9,-1.4935
19970226,10,-0.7696
19970305,1,-1.0707
19970305,2,0.0519
19970305,3,-0.8444
19970305,4,-0.5676
19970305,5,-0.6219
19970305,6,0.3110
19970305,7,-0.0070
19970305,8,-0.2260
19970305,9,-0.7349
19970305,10,0.6605
19970312,1,-0.1425
19970312,2,0.4137
19970312,3,0.1350
19970312,4,0.5701
19970312,5,-0.8390
19970312,6,-1.2701
19970312,7,1.3229
19970312,8,0.5858
19970312,9,-0.2859
19970312,10,-0.6051
19970319,1,-1.9383
19970319,2,-1.3983
19970319,3,-2.8003
19970319,4,-1.3492
19970319,5,-1.0008
19970319,6,-3.0133
19970319,7,-1.1187
19970319,8,-2.8253
19970319,9,-3.3893
19970319,10,-3.0102
19970326,1,1.0307
19970326,2,1.6749
19970326,3,-0.3440
19970326,4,1.1202
19970326,5,1.8159
19970326,6,1.1848
19970326,7,-0.6139
19970326,8,1.6808
19970326,9,0.7266
19970326,10,-0.0412
19970402,1,-4.7106
19970402,2,-4.9481
19970402,3,-4.1805
19970402,4,-4.5185
19970402,5,-5.1449
19970402,6,-4.1530
19970402,7,-4.6159
19970402,8,-4.5033
19970402,9,-5.4223
19970402,10,-5.6614
19970409,1,0.8854
19970409,2,0.4957
19970409,3,-0.3679
19970409,4,0.8391
19970409,5,1.5139
19970409,6,3.2869
19970409,7,2.1443
19970409,8,3.1987
19970409,9,3.3191
19970409,10,1.9266
19970416,1,-0.7960
19970416,2,-0.8517
19970416,3,3.5126
19970416,4,1.2789
19970416,5,0.4396
19970416,6,-1.4447
19970416,7,0.9447
19970416,8,-1.7286
19970416,9,-0.4338
19970416,10,-3.6929
19970423,1,-0.0340
19970423,2,0.4267
19970423,3,0.6153
19970423,4,1.8723
19970423,5,0.2562
19970423,6,4.5722
19970423,7,0.2128
19970423,8,-0.2763
19970423,9,0.6127
19970423,10,-0.7574
19970430,1,2.8556
19970430,2,1.5648
19970430,3,2.3888
19970430,4,3.3635
19970430,5,2.9745
19970430,6,3.8816
19970430,7,1.9227
19970430,8,2.1104
19970430,9,3.3437
19970430,10,1.2073
19970507,1,0.8666
19970507,2,2.6243
19970507,3,2.0222
19970507,4,2.4566
19970507,5,2.6627
19970507,6,1.8144
19970507,7,2.8935
19970507,8,5.0698
19970507,9,3.7520
19970507,10,4.5054
19970514,1,1.5797
19970514,2,2.9502
19970514,3,3.2569
19970514,4,2.7007
19970514,5,2.2888
19970514,6,0.9854
19970514,7,2.0583
19970514,8,1.8802
19970514,9,1.7914
19970514,10,0.9020
19970521,1,0.7169
19970521,2,-0.3886
19970521,3,0.8597
19970521,4,0.4438
19970521,5,-0.3846
19970521,6,2.2283
19970521,7,1.3269
19970521,8,0.9351
19970521,9,1.8748
19970521,10,1.2599
19970528,1,1.7459
19970528,2,0.7930
19970528,3,0.9492
19970528,4,-0.1450
19970528,5,0.9058
19970528,6,2.5788
19970528,7,1.5341
19970528,8,2.2527
19970528,9,2.5933
19970528,10,2.6069
19970604,1,-0.0212
19970604,2,0.9856
19970604,3,-1.8823
19970604,4,0.4218
19970604,5,-1.1570
19970604,6,-4.1368
19970604,7,-0.0090
19970604,8,-0.6555
19970604,9,-0.8835
19970604,10,-0.0445
19970611,1,3.2354
19970611,2,1.5210
19970611,3,3.4125
19970611,4,2.9894
19970611,5,3.4376
19970611,6,2.9912
19970611,7,2.8679
19970611,8,1.7342
19970611,9,2.6967
19970611,10,1.1020
19970618,1,2.0238
19970618,2,1.3764
19970618,3,2.3002
19970618,4,2.7209
19970618,5,2.1120
19970618,6,1.6412
19970618,7,2.1095
19970618,8,2.0185
19970618,9,1.8190
19970618,10,0.6494
19970625,1,-0.4360
19970625,2,-0.3630
19970625,3,1.1481
19970625,4,-1.4397
19970625,5,0.7041
