date,rank_NOP,ret_vw
19881012,5,0.5032
19881019,5,0.9384
19881026,5,0.7338
19881102,5,-0.6962
19881109,5,-2.1186
19881116,5,-3.2201
19881123,5,1.3645
19881130,5,1.6310
19881207,5,1.6434
19881214,5,-0.3128
19881221,5,0.9416
19881228,5,0.1001
19890104,5,1.6257
19890111,5,0.9339
19890118,5,0.9742
19890125,5,0.5877
19890201,5,2.1152
19890208,5,0.5238
19890215,5,-1.2035
19890222,5,-0.9010
19890301,5,-0.7162
19890308,5,1.9553
19890315,5,0.1638
19890322,5,-2.2289
19890329,5,0.6689
19890405,5,1.8381
19890412,5,1.1893
19890419,5,1.7049
19890426,5,0.0708
19890503,5,1.5652
19890510,5,-0.4137
19890517,5,3.6271
19890524,5,-0.0502
19890531,5,0.8626
19890607,5,1.4720
19890614,5,-0.2814
19890621,5,-0.7915
19890628,5,1.2203
19890705,5,-1.6334
19890712,5,2.8382
19890719,5,2.5809
19890726,5,0.5793
19890802,5,2.2529
19890809,5,0.4102
19890816,5,-0.0247
19890823,5,-0.3677
19890830,5,1.5173
19890906,5,-0.4711
19890913,5,-1.4943
19890920,5,-0.2927
19890927,5,-0.2211
19891004,5,3.4800
19891011,5,-0.1321
19891018,5,-3.6241
19891025,5,0.2061
19891101,5,-0.7618
19891108,5,-0.5599
19891115,5,0.4423
19891122,5,0.7771
19891129,5,0.4870
19891206,5,0.7236
19891213,5,0.7518
19891220,5,-2.5966
19891227,5,1.6156
19900103,5,2.7887
19900110,5,-3.2903
19900117,5,-2.9319
19900124,5,-1.9590
19900131,5,-0.0798
19900207,5,1.4633
19900214,5,-1.2189
19900221,5,-1.0727
19900228,5,1.2428
19900307,5,1.6365
19900314,5,0.0872
19900321,5,1.4024
19900328,5,0.5837
19900404,5,0.2979
19900411,5,1.1945
19900418,5,-0.4828
19900425,5,-2.4236
19900502,5,0.9979
19900509,5,2.1265
19900516,5,2.6606
19900523,5,2.4877
19900530,5,0.8389
19900606,5,0.9691
19900613,5,-0.1053
19900620,5,-1.7307
19900627,5,-1.0461
19900703,5,2.2461
19900711,5,-0.3725
19900718,5,0.4525
19900725,5,-1.4684
19900801,5,-0.4955
19900808,5,-5.0016
19900815,5,0.8125
19900822,5,-7.6766
19900829,5,2.8971
19900905,5,-0.4258
19900912,5,-0.4167
19900919,5,-3.5042
19900926,5,-2.1635
19901003,5,2.9445
19901010,5,-3.2817
19901017,5,0.2007
19901024,5,3.4136
19901031,5,-2.6223
19901107,5,0.7060
19901114,5,4.0204
19901121,5,-1.4478
19901128,5,0.1605
19901205,5,3.7253
19901212,5,0.9806
19901219,5,-0.1534
19901226,5,0.6220
19910102,5,-0.8453
19910109,5,-4.6889
19910116,5,1.6702
19910123,5,4.0971
19910130,5,4.1907
19910206,5,4.7432
19910213,5,2.5403
19910220,5,-0.2242
19910227,5,0.9412
19910306,5,2.1823
19910313,5,0.0625
19910320,5,-1.0705
19910327,5,2.8058
19910403,5,1.0662
19910410,5,-1.1300
19910417,5,5.1228
19910424,5,-3.1904
19910501,5,0.9276
19910508,5,-0.0598
19910515,5,-2.0273
19910522,5,2.4776
19910529,5,1.4588
19910605,5,-0.2105
19910612,5,-2.0254
19910619,5,-0.0355
19910626,5,-0.1209
19910703,5,1.0316
19910710,5,0.5615
19910717,5,0.6855
19910724,5,-1.3913
19910731,5,2.2534
19910807,5,1.7190
19910814,5,-0.1680
19910821,5,0.4368
19910828,5,2.1678
19910904,5,-1.5493
19910911,5,-1.0701
19910918,5,0.4470
19910925,5,0.3211
19911002,5,0.6497
19911009,5,-2.4305
19911016,5,3.8170
19911023,5,-2.4376
19911030,5,0.1982
19911106,5,-0.7972
19911113,5,1.7956
19911120,5,-4.7041
19911127,5,-0.4216
19911204,5,0.2252
19911211,5,-0.3256
19911218,5,2.6584
19911224,5,4.3477
19911231,5,5.9209
19920108,5,0.6806
19920115,5,1.1846
19920122,5,-0.8902
19920129,5,-1.8459
19920205,5,1.1721
19920212,5,-0.0784
19920219,5,-1.8475
19920226,5,1.4484
19920304,5,-1.1568
19920311,5,-0.2345
19920318,5,1.6387
19920325,5,-0.9479
19920401,5,-0.6801
19920408,5,-2.3292
19920415,5,5.2443
19920422,5,-2.5704
19920429,5,1.6507
19920506,5,0.9993
19920513,5,-0.4372
19920520,5,0.1058
19920527,5,-1.5288
19920603,5,1.3688
19920610,5,-2.9603
19920617,5,-1.6423
19920624,5,1.3382
19920701,5,2.2551
19920708,5,-0.0101
19920715,5,0.3997
19920722,5,-1.0116
19920729,5,3.0300
19920805,5,0.3557
19920812,5,-0.3851
19920819,5,0.6868
19920826,5,-0.9142
19920902,5,0.3530
19920909,5,0.6966
19920916,5,1.0170
19920923,5,-2.1229
19920930,5,-1.1221
19921007,5,-3.9518
19921014,5,2.2759
19921021,5,2.1775
19921028,5,2.1825
19921104,5,-1.0520
19921111,5,2.4585
19921118,5,0.3251
19921125,5,0.6785
19921202,5,0.2515
19921209,5,1.6689
19921216,5,-0.9073
19921223,5,1.3173
19921230,5,-0.4676
19930106,5,-2.4279
19930113,5,-0.1678
19930120,5,-0.5180
19930127,5,0.4130
19930203,5,1.3469
19930210,5,-0.4754
19930217,5,-3.0565
19930224,5,1.6453
19930303,5,1.7816
19930310,5,1.7947
19930317,5,-2.9061
19930324,5,-1.3164
19930331,5,1.5230
19930407,5,-4.5215
19930414,5,0.3287
19930421,5,0.1998
19930428,5,-0.3309
19930505,5,1.4809
19930512,5,-0.1548
19930519,5,1.7839
19930526,5,1.0210
19930602,5,-0.3822
19930609,5,-1.7971
19930616,5,1.3517
19930623,5,-2.0060
19930630,5,1.3376
19930707,5,-1.5374
19930714,5,1.1369
19930721,5,-0.1619
19930728,5,-0.3085
19930804,5,-0.0801
19930811,5,1.2387
19930818,5,-0.0596
19930825,5,0.4400
19930901,5,1.7789
19930908,5,-2.0281
19930915,5,-0.2435
19930922,5,-1.4512
19930929,5,1.1052
19931006,5,-0.0493
19931013,5,0.6200
19931020,5,1.7383
19931027,5,-0.5441
19931103,5,-0.0310
19931110,5,-0.2235
19931117,5,0.5568
19931124,5,-1.3956
19931201,5,-0.4678
19931208,5,1.6371
19931215,5,-0.8949
19931222,5,0.1751
19931229,5,0.7044
19940105,5,-0.6915
19940112,5,1.7848
19940119,5,0.9674
19940126,5,0.2212
19940202,5,1.0743
19940209,5,-1.4237
19940216,5,0.2840
19940223,5,-0.6155
19940302,5,-1.2834
19940309,5,0.5311
19940316,5,1.4906
19940323,5,0.7146
19940330,5,-4.2975
19940406,5,0.1735
19940413,5,-1.6076
19940420,5,-1.6313
19940426,5,2.2522
19940504,5,0.8371
19940511,5,-2.0535
19940518,5,2.7673
19940525,5,0.0764
19940601,5,-0.0247
19940608,5,0.5402
19940615,5,0.7381
19940622,5,-1.2081
19940629,5,-1.7497
19940706,5,-0.1342
19940713,5,1.5931
19940720,5,0.1225
19940727,5,-0.3841
19940803,5,2.0631
19940810,5,-0.3113
19940817,5,1.2173
19940824,5,0.9970
19940831,5,1.0756
19940907,5,-0.7517
19940914,5,-0.5071
19940921,5,-2.1077
19940928,5,0.2303
19941005,5,-1.9420
19941012,5,3.0802
19941019,5,1.0978
19941026,5,-1.1761
19941102,5,1.1434
19941109,5,0.7913
19941116,5,-0.0696
19941123,5,-4.1040
19941130,5,1.5505
19941207,5,-1.0891
19941214,5,-0.2058
19941221,5,1.8326
19941228,5,0.8437
19950104,5,0.6114
19950111,5,0.8179
19950118,5,1.4096
19950125,5,-1.4608
19950201,5,0.4667
19950208,5,2.6136
19950215,5,1.7295
19950222,5,0.6685
19950301,5,0.2134
19950308,5,-0.1648
19950315,5,1.3513
19950322,5,0.5073
19950329,5,1.4951
19950405,5,0.1168
19950412,5,1.1418
19950419,5,-0.7129
19950426,5,1.8234
19950503,5,0.7492
19950510,5,0.7581
19950517,5,1.8240
19950524,5,-0.3711
19950531,5,-0.8560
19950607,5,1.3527
19950614,5,0.4401
19950621,5,2.3597
19950628,5,-0.9614
19950705,5,1.7986
19950712,5,2.8097
19950719,5,-2.7831
19950726,5,0.9589
19950802,5,-0.7566
19950809,5,-0.0592
19950816,5,1.3278
19950823,5,0.4258
19950830,5,1.3328
19950906,5,1.7079
19950913,5,1.0623
19950920,5,2.9268
19950927,5,-0.4551
19951004,5,-1.3294
19951011,5,-0.9807
19951018,5,1.9304
19951025,5,-2.1255
19951101,5,1.7315
19951108,5,0.1235
19951115,5,0.8086
19951122,5,0.3020
19951129,5,1.7028
19951206,5,-0.1241
19951213,5,0.4125
19951220,5,-1.7538
19951227,5,0.4755
19960103,5,2.7901
19960110,5,-4.4775
19960117,5,0.9659
19960124,5,1.9165
19960131,5,2.9825
19960207,5,1.6956
19960214,5,0.9380
19960221,5,0.1656
19960228,5,0.0336
19960306,5,-0.1379
19960313,5,-0.4020
19960320,5,1.2467
19960327,5,-0.2667
19960403,5,1.6239
19960410,5,-2.0436
19960417,5,0.9977
19960424,5,1.2275
19960501,5,1.0719
19960508,5,-1.5151
19960515,5,4.7683
19960522,5,0.0352
19960529,5,-1.1882
19960605,5,0.1169
19960612,5,-1.2104
19960619,5,-1.2530
19960626,5,-1.2372
19960703,5,0.7632
19960710,5,-2.2335
19960717,5,-3.7366
19960724,5,-0.9662
19960731,5,1.8927
19960807,5,3.4172
19960814,5,0.0143
19960821,5,0.6081
19960828,5,1.4939
19960904,5,-2.0688
19960911,5,1.6044
19960918,5,1.9803
19960925,5,1.0285
19961002,5,1.0964
19961009,5,0.0284
19961016,5,1.0047
19961023,5,0.0245
19961030,5,-1.8129
19961106,5,3.6070
19961113,5,1.1660
19961120,5,1.8105
19961127,5,0.9763
19961204,5,-0.6705
19961211,5,-1.0247
19961218,5,-2.2411
19961224,5,1.5127
19961231,5,0.1626
19970108,5,1.8498
19970115,5,2.0492
19970122,5,1.7117
19970129,5,-2.2552
19970205,5,-0.0633
19970212,5,2.1213
19970219,5,2.8444
19970226,5,0.2430
19970305,5,-0.5139
19970312,5,-0.2606
19970319,5,-2.0046
19970326,5,-0.4120
19970402,5,-4.3856
19970409,5,0.7232
19970416,5,0.9834
19970423,5,0.8731
19970430,5,3.0024
19970507,5,2.3145
19970514,5,2.5658
19970521,5,-0.0703
19970528,5,1.0644
19970604,5,-0.1834
19970611,5,2.6853
19970618,5,0.9595
19970625,5,1.3705
19970702,5,2.5012
19970709,5,0.0847
19970716,5,2.2360
19970723,5,0.5021
19970730,5,1.1600
19970806,5,0.6580
19970813,5,-3.2267
19970820,5,1.0327
19970827,5,-2.1803
19970903,5,2.3406
19970910,5,-0.5622
19970917,5,2.4975
19970924,5,0.0002
19971001,5,1.0469
19971008,5,2.3835
19971015,5,0.1137
19971022,5,2.7179
19971029,5,-3.8640
19971105,5,3.2549
19971112,5,-3.0489
19971119,5,3.9652
19971126,5,1.1437
19971203,5,2.8238
19971210,5,-0.1754
19971217,5,-0.3870
19971224,5,-2.8976
19971231,5,4.0890
19980107,5,0.0436
19980114,5,1.1991
19980121,5,2.3937
19980128,5,-0.1695
19980204,5,2.2264
19980211,5,0.9620
19980218,5,2.5610
19980225,5,1.4923
19980304,5,0.3726
19980311,5,3.0153
19980318,5,0.1492
19980325,5,2.1961
19980401,5,1.9131
19980408,5,-1.6280
19980415,5,2.0980
19980422,5,1.5426
19980429,5,-2.9465
19980506,5,0.1828
19980513,5,2.1060
19980520,5,1.3469
19980527,5,-2.9525
19980603,5,0.1911
19980610,5,3.6309
19980617,5,-0.6681
19980624,5,0.5706
19980701,5,-0.0040
19980708,5,1.8818
19980715,5,2.7816
19980722,5,-0.0805
19980729,5,-5.0440
19980805,5,-4.2511
19980812,5,1.9588
19980819,5,1.6974
19980826,5,1.5902
19980902,5,-10.1842
19980909,5,2.2881
19980916,5,3.4892
19980923,5,3.4985
19980930,5,-5.2527
19981007,5,-7.4273
19981014,5,2.0675
19981021,5,7.0386
19981028,5,0.7070
19981104,5,2.8420
19981111,5,1.6267
19981118,5,1.1688
19981125,5,5.2699
19981202,5,-0.0767
19981209,5,2.8285
19981216,5,-1.5914
19981223,5,5.6371
19981230,5,0.4999
19990106,5,4.0985
19990113,5,-3.8630
19990120,5,3.4875
19990127,5,2.2127
19990203,5,2.3255
19990210,5,-4.3639
19990217,5,-1.4854
19990224,5,2.0447
19990303,5,-1.0710
19990310,5,5.7513
19990317,5,2.3314
19990324,5,-1.5203
19990331,5,2.5498
19990407,5,3.0828
19990414,5,-1.3405
19990421,5,-2.5827
19990428,5,0.6660
19990505,5,-1.8621
19990512,5,2.0106
19990519,5,-1.0751
19990526,5,-3.9129
19990602,5,0.0468
19990609,5,2.0714
19990616,5,-0.6504
19990623,5,1.4384
19990630,5,5.3555
19990707,5,0.5993
19990714,5,-0.2573
19990721,5,-0.1689
19990728,5,-1.7210
19990804,5,-2.6965
19990811,5,-2.4187
19990818,5,1.8323
19990825,5,3.7007
19990901,5,-3.4385
19990908,5,-1.8103
19990915,5,-1.4197
19990922,5,-1.5036
19990929,5,-2.8672
19991006,5,5.2451
19991013,5,-2.4812
19991020,5,1.9638
19991027,5,0.0959
19991103,5,3.4361
19991110,5,0.1721
19991117,5,1.7308
19991124,5,2.5281
19991201,5,-1.0396
19991208,5,-2.7483
19991215,5,-0.4340
19991222,5,-2.1007
19991229,5,1.1575
20000105,5,-4.2120
20000112,5,4.2754
20000119,5,3.5929
20000126,5,-4.1424
20000202,5,-0.3900
20000209,5,0.8367
20000216,5,-1.6878
20000223,5,-3.2527
20000301,5,0.7813
20000308,5,-1.5893
20000315,5,3.1384
20000322,5,5.2480
20000329,5,-1.6028
20000405,5,1.2537
20000412,5,0.0362
20000419,5,-0.6390
20000426,5,2.2775
20000503,5,-1.8990
20000510,5,2.7303
20000517,5,1.7655
20000524,5,-1.9984
20000531,5,2.0014
20000607,5,1.3369
20000614,5,2.2699
20000621,5,0.6907
20000628,5,0.5014
20000705,5,0.1242
20000712,5,1.0898
20000719,5,-1.0516
20000726,5,-4.2101
20000802,5,4.1148
20000809,5,-1.6026
20000816,5,0.8522
20000823,5,1.5738
20000830,5,-1.4628
20000906,5,1.3290
20000913,5,-0.4074
20000920,5,-1.6984
20000927,5,1.5948
20001004,5,2.4912
20001011,5,0.2386
20001018,5,-1.9604
20001025,5,4.1213
20001101,5,3.4115
20001108,5,0.3604
20001115,5,-1.2605
20001122,5,1.5367
20001129,5,-1.0952
20001206,5,-1.9077
20001213,5,1.5049
20001220,5,-3.8838
20001227,5,5.0801
20010103,5,-1.4042
20010110,5,-2.0038
20010117,5,-0.4490
20010124,5,-0.3940
20010131,5,1.9463
20010207,5,0.5700
20010214,5,-1.8426
20010221,5,-1.2577
20010228,5,-1.7183
20010307,5,0.3124
20010314,5,-4.5560
20010321,5,-4.5785
20010328,5,2.4200
20010404,5,-1.3284
20010411,5,1.7688
20010418,5,3.8346
20010425,5,0.0494
20010502,5,1.3382
20010509,5,1.3153
20010516,5,3.2847
20010523,5,-1.6068
20010530,5,-0.7387
20010606,5,1.0970
20010613,5,-1.5522
20010620,5,-2.8728
20010627,5,-1.5298
20010703,5,2.2435
20010711,5,-2.7041
20010718,5,2.6203
20010725,5,-0.4910
20010801,5,1.4020
20010808,5,-1.7517
20010815,5,0.6511
20010822,5,-1.3408
20010829,5,-1.7638
20010905,5,0.5421
20010910,5,-2.9147
20010919,5,-6.0194
20010926,5,-2.7482
20011003,5,6.1447
20011010,5,3.2873
20011017,5,0.5944
20011024,5,0.1690
20011031,5,-2.2569
20011107,5,4.0526
20011114,5,2.0391
20011121,5,-0.3726
20011128,5,-0.1923
20011205,5,3.5737
20011212,5,-3.7012
20011219,5,1.4434
20011226,5,0.6541
20020102,5,-0.0406
20020109,5,0.8415
20020116,5,-1.9845
20020123,5,-0.2919
20020130,5,-0.0111
20020206,5,-1.4766
20020213,5,2.8739
20020220,5,-0.8324
20020227,5,1.6371
20020306,5,3.8251
20020313,5,-1.0363
20020320,5,-1.3604
20020327,5,-0.3843
20020403,5,-1.4466
20020410,5,-0.5374
20020417,5,-0.0107
20020424,5,-1.9562
20020501,5,-0.1770
20020508,5,-0.9243
20020515,5,0.5022
20020522,5,-0.0984
20020529,5,-1.9254
20020605,5,-1.1992
20020612,5,-5.4862
20020619,5,-0.5720
20020626,5,-3.1994
20020703,5,-4.2285
20020710,5,-5.4583
20020717,5,1.7970
20020724,5,-6.7935
20020731,5,6.6699
20020807,5,-3.8565
20020814,5,5.4358
20020821,5,5.0312
20020828,5,-5.2385
20020904,5,-2.0443
20020911,5,2.7521
20020918,5,-4.3296
20020925,5,-2.3606
20021002,5,-1.6988
20021009,5,-5.4925
20021016,5,12.1032
20021023,5,4.1441
20021030,5,-0.4228
20021106,5,4.6200
20021113,5,-4.0774
20021120,5,3.9360
20021127,5,2.9916
20021204,5,-2.9814
20021211,5,-1.6474
20021218,5,-2.0215
20021224,5,0.8208
20021231,5,-2.8636
20030108,5,3.0872
20030115,5,1.3436
20030122,5,-5.8329
20030129,5,0.1509
20030205,5,-3.7717
20030212,5,-1.7141
20030219,5,3.6832
20030226,5,-2.6637
20030305,5,0.1081
20030312,5,-1.8273
20030319,5,9.9243
20030326,5,-1.2922
20030402,5,1.8457
20030409,5,-2.9633
20030416,5,1.8186
20030423,5,5.4659
20030430,5,-0.6209
20030507,5,1.1878
20030514,5,0.7588
20030521,5,-3.8220
20030528,5,3.1324
20030604,5,3.1957
20030611,5,0.0138
20030618,5,1.7990
20030625,5,-3.5426
20030702,5,2.1684
20030709,5,1.5022
20030716,5,-0.2923
20030723,5,-0.0101
20030730,5,-0.0029
20030806,5,-1.6817
20030813,5,2.3051
20030820,5,1.9614
20030827,5,0.1200
20030903,5,2.0090
20030910,5,-2.4243
20030917,5,1.6430
20030924,5,-1.5577
20031001,5,0.4123
20031008,5,1.5020
20031015,5,1.8797
20031022,5,-1.8711
20031029,5,2.6305
20031105,5,0.6481
20031112,5,1.0992
20031119,5,-1.5942
20031126,5,2.3747
20031203,5,0.6131
20031210,5,-1.2257
20031217,5,0.6032
20031224,5,1.8562
20031231,5,1.0315
20040107,5,0.6474
20040114,5,1.2759
20040121,5,0.2906
20040128,5,-1.8385
20040204,5,0.2179
20040211,5,3.0903
20040218,5,-0.3436
20040225,5,-1.5739
20040303,5,1.2372
20040310,5,-1.8397
20040317,5,1.0795
20040324,5,-2.5594
20040331,5,4.2346
20040407,5,1.7098
20040414,5,0.0471
20040421,5,0.4769
20040428,5,-0.6930
20040505,5,0.5503
20040512,5,-1.8612
20040519,5,-0.8982
20040526,5,2.4023
20040602,5,2.1926
20040609,5,0.5357
20040616,5,0.4076
20040623,5,0.6618
20040630,5,0.9007
20040707,5,-2.8793
20040714,5,-0.8414
20040721,5,-2.0322
20040728,5,0.4026
20040804,5,-0.1896
20040811,5,-3.2535
20040818,5,2.7098
20040825,5,1.2540
20040901,5,-0.0244
20040908,5,-0.3189
20040915,5,2.1999
20040922,5,0.8658
20040929,5,-0.1175
20041006,5,3.2663
20041013,5,-3.6798
20041020,5,0.2582
20041027,5,3.8559
20041103,5,1.0738
20041110,5,2.3582
20041117,5,2.1138
20041124,5,1.2889
20041201,5,0.4837
20041208,5,-1.6502
20041215,5,1.9632
20041222,5,-0.0026
20041229,5,0.6405
20050105,5,-3.7326
20050112,5,0.1724
20050119,5,0.3233
20050126,5,-0.4023
20050202,5,3.1570
20050209,5,0.0890
20050216,5,2.2110
20050223,5,-1.1795
20050302,5,2.6241
20050309,5,-0.2036
20050316,5,-0.9658
20050323,5,-1.3613
20050330,5,0.8212
20050406,5,0.3014
20050413,5,-1.7905
20050420,5,-3.1314
20050427,5,1.4049
20050504,5,0.5618
20050511,5,0.7064
20050518,5,2.3700
20050525,5,0.5543
20050601,5,1.8181
20050608,5,0.3161
20050615,5,1.2696
20050622,5,1.2280
20050629,5,-0.9759
20050706,5,0.9620
20050713,5,2.4906
20050720,5,1.4906
20050727,5,-0.0904
20050803,5,0.6765
20050810,5,-1.9438
20050817,5,-1.3899
20050824,5,-0.5185
20050831,5,1.0773
20050907,5,0.7409
20050914,5,-0.2846
20050921,5,-1.1026
20050928,5,1.3854
20051005,5,-2.1009
20051012,5,-1.4381
20051019,5,1.6801
20051026,5,0.1856
20051102,5,2.9839
20051109,5,-0.1182
20051116,5,0.6196
20051123,5,3.5090
20051130,5,-1.4670
20051207,5,1.3803
20051214,5,1.8725
20051221,5,-1.1111
20051228,5,-0.1308
20060104,5,1.5203
20060111,5,1.7078
20060118,5,-1.0460
20060125,5,0.2395
20060201,5,1.3907
20060208,5,-1.8669
20060215,5,-0.2739
20060222,5,1.9430
20060301,5,0.3822
20060308,5,-2.2237
20060315,5,2.7530
20060322,5,-0.3939
20060329,5,1.3878
20060405,5,1.0496
20060412,5,-1.7868
20060419,5,3.6360
20060426,5,-1.0373
20060503,5,0.1788
20060510,5,1.3391
20060517,5,-6.2364
20060524,5,-1.2218
20060531,5,2.0705
20060607,5,-2.3512
20060614,5,-2.9295
20060621,5,2.5491
20060628,5,-0.5861
20060705,5,3.2914
20060712,5,-1.6645
20060719,5,-1.0792
20060726,5,1.1749
20060802,5,0.7593
20060809,5,-1.8600
20060816,5,2.2804
20060823,5,-0.5394
20060830,5,1.1992
20060906,5,-1.1198
20060913,5,0.3284
20060920,5,0.7724
20060927,5,0.9708
20061004,5,0.2045
20061011,5,0.5844
20061018,5,1.4001
20061025,5,1.0291
20061101,5,-1.4734
20061108,5,1.8852
20061115,5,0.9299
20061122,5,1.6665
20061129,5,-0.4437
20061206,5,0.5209
20061213,5,0.0289
20061220,5,-0.6347
20061227,5,0.1967
20070103,5,-0.9506
20070110,5,0.5471
20070117,5,1.9392
20070124,5,0.8758
20070131,5,0.0390
20070207,5,0.3866
20070214,5,0.8102
20070221,5,0.9604
20070228,5,-3.3331
20070307,5,-1.1468
20070314,5,0.1652
20070321,5,3.9196
20070328,5,-0.2694
20070404,5,1.6762
20070411,5,0.3986
20070418,5,1.3773
20070425,5,2.0282
20070502,5,0.0387
20070509,5,0.6729
20070516,5,-0.7286
20070523,5,1.3626
20070530,5,0.4302
20070606,5,-0.2702
20070613,5,-0.2129
20070620,5,-0.0142
20070627,5,-0.1999
20070703,5,1.4786
20070711,5,-0.3000
20070718,5,1.7518
20070725,5,-1.1004
20070801,5,-3.9608
20070808,5,1.5123
20070815,5,-4.9989
20070822,5,2.6551
20070829,5,0.8837
20070905,5,1.4718
20070912,5,0.3555
20070919,5,3.2426
20070926,5,0.0823
20071003,5,-0.5279
20071010,5,2.7924
20071017,5,-1.6749
20071024,5,-0.5096
20071031,5,2.8739
20071107,5,-3.1804
20071114,5,-2.3872
20071121,5,-2.3191
20071128,5,2.7446
20071205,5,1.4187
20071212,5,0.1967
20071219,5,-1.9964
20071226,5,4.1828
20080102,5,-2.1026
20080109,5,-3.5391
20080116,5,-2.5595
20080123,5,-2.6387
20080130,5,1.2583
20080206,5,-0.9112
20080213,5,4.5096
20080220,5,0.0615
20080227,5,0.6043
20080305,5,-1.5988
20080312,5,-1.7812
20080319,5,-2.0253
20080326,5,5.2776
20080402,5,1.8037
20080409,5,0.3089
20080416,5,2.7792
20080423,5,1.4042
20080430,5,-1.9363
20080507,5,0.8396
20080514,5,1.9069
20080521,5,0.8484
20080528,5,0.1648
20080604,5,-0.0948
20080611,5,-1.7210
20080618,5,1.5812
20080625,5,-1.3923
20080702,5,-3.4968
20080709,5,-0.4619
20080716,5,0.4574
20080723,5,2.0873
20080730,5,0.3690
20080806,5,2.1084
20080813,5,0.4816
20080820,5,-0.7181
20080827,5,0.3617
20080903,5,-2.1728
20080910,5,-1.9320
20080917,5,-4.6360
20080924,5,0.4050
20081001,5,-1.5135
20081008,5,-12.8185
20081015,5,-8.3728
20081022,5,1.1957
20081029,5,2.1660
20081105,5,1.3441
20081112,5,-6.2380
20081119,5,-5.1637
20081126,5,8.1253
20081203,5,-1.0513
20081210,5,2.1525
20081217,5,1.0634
20081224,5,-2.3140
20081231,5,2.7004
20090107,5,0.2817
20090114,5,-6.2836
20090121,5,0.1804
20090128,5,3.0626
20090204,5,-3.6484
20090211,5,0.6344
20090218,5,-1.9096
20090225,5,-2.3937
20090304,5,-5.3007
20090311,5,-0.9048
20090318,5,8.3076
20090325,5,1.8667
20090401,5,1.7261
20090408,5,0.9262
20090415,5,0.5179
20090422,5,-1.0347
20090429,5,3.1693
20090506,5,2.3219
20090513,5,-2.6184
20090520,5,1.4135
20090527,5,0.0498
20090603,5,4.2125
20090610,5,0.3933
20090617,5,-2.0042
20090624,5,-0.6888
20090701,5,1.9227
20090708,5,-2.6917
20090715,5,3.3227
20090722,5,1.5961
20090729,5,1.7473
20090805,5,0.1599
20090812,5,0.3692
20090819,5,-0.4547
20090826,5,1.8647
20090902,5,-2.1170
20090909,5,2.9471
20090916,5,2.8845
20090923,5,-0.8198
20090930,5,0.7915
20091007,5,0.0492
20091014,5,2.2534
20091021,5,-0.1558
20091028,5,-4.4924
20091104,5,0.2826
20091111,5,4.6224
20091118,5,0.8755
20091125,5,0.6439
20091202,5,0.3405
20091209,5,-0.6480
20091216,5,1.5346
20091223,5,0.7627
20091230,5,0.6256
20100106,5,-0.0743
20100113,5,0.9102
20100120,5,-0.9454
20100127,5,-2.1613
20100203,5,0.4273
20100210,5,-2.7357
20100217,5,3.1682
20100224,5,0.1834
20100303,5,0.8887
20100310,5,1.2281
20100317,5,0.7144
20100324,5,-0.1717
20100331,5,-0.2996
20100407,5,0.8593
20100414,5,1.3152
20100421,5,-0.5031
20100428,5,-0.7046
20100505,5,-1.2864
20100512,5,0.4923
20100519,5,-3.5417
20100526,5,-5.0615
20100602,5,3.7822
20100609,5,-3.3304
20100616,5,5.9682
20100623,5,-1.9509
20100630,5,-4.4428
20100707,5,3.0082
20100714,5,3.9654
20100721,5,-2.2831
20100728,5,3.8670
20100804,5,2.2254
20100811,5,-3.7969
20100818,5,0.8228
20100825,5,-4.0051
20100901,5,3.6529
20100908,5,1.9603
20100915,5,2.1749
20100922,5,0.5536
20100929,5,2.4946
20101006,5,1.2357
20101013,5,1.8102
20101020,5,-0.4629
20101027,5,0.0860
20101103,5,2.1296
20101110,5,2.6089
20101117,5,-2.8143
20101124,5,2.6895
20101201,5,0.7550
20101208,5,1.9358
20101215,5,-0.2253
20101222,5,2.7755
20101229,5,0.0373
20110105,5,1.0859
20110112,5,0.9561
20110119,5,-0.4729
20110126,5,1.5998
20110202,5,1.1989
20110209,5,0.6726
20110216,5,2.2212
20110223,5,-1.6034
20110302,5,0.4868
20110309,5,0.1522
20110316,5,-3.9852
20110323,5,3.6416
20110330,5,2.9320
20110406,5,-0.0947
20110413,5,-2.2317
20110420,5,1.9460
20110427,5,2.3197
20110504,5,-2.4730
20110511,5,0.2493
20110518,5,-0.3641
20110525,5,-0.7915
20110601,5,-0.2058
20110608,5,-3.1261
20110615,5,-2.2022
20110622,5,1.7714
20110629,5,1.9799
20110706,5,2.8334
20110713,5,-2.0475
20110720,5,0.4799
20110727,5,-3.1297
20110803,5,-3.8864
20110810,5,-14.4445
20110817,5,6.4637
20110824,5,-3.3758
20110831,5,6.0287
20110907,5,-2.5883
20110914,5,-0.8159
20110921,5,-3.6691
20110928,5,-2.8091
20111005,5,0.1871
20111012,5,7.6306
20111019,5,-0.1882
20111026,5,3.9789
20111102,5,0.3291
20111109,5,-1.8785
20111116,5,1.6321
20111123,5,-9.2373
20111130,5,9.6093
20111207,5,0.1718
20111214,5,-6.5986
20111221,5,0.2478
20111228,5,-0.3941
20120104,5,3.1529
20120111,5,2.9385
20120118,5,2.6863
20120125,5,1.5814
20120201,5,0.2192
20120208,5,1.7499
20120215,5,-1.4830
20120222,5,1.8437
20120229,5,-0.0831
20120307,5,-1.3604
20120314,5,2.4524
20120321,5,-0.0525
