DATE,rank_ME,rank_OLAq_1,nstocks,ret_vw
19970827,1,5,461,1.0800
19970827,2,1,179,0.8400
19970827,2,2,128,0.8030
19970827,2,3,140,0.7886
19970827,2,4,161,0.6359
19970827,2,5,249,0.7542
19970827,3,1,92,0.1118
19970827,3,2,124,0.2196
19970827,3,3,153,0.3629
19970827,3,4,158,0.2996
19970827,3,5,250,0.2233
19970828,1,1,1374,0.1776
19970828,1,2,390,0.4934
19970828,1,3,342,0.3126
19970828,1,4,316,0.3463
19970828,1,5,461,-0.0252
19970828,2,1,178,0.0895
19970828,2,2,127,0.4796
19970828,2,3,140,0.1863
19970828,2,4,161,0.1535
19970828,2,5,249,-0.0207
19970828,3,1,92,-0.7813
19970828,3,2,124,-0.1666
19970828,3,3,152,-0.6921
19970828,3,4,158,-1.1894
19970828,3,5,250,-1.3489
19970829,1,1,1373,0.2023
19970829,1,2,390,0.1218
19970829,1,3,342,0.2367
19970829,1,4,315,-0.1449
19970829,1,5,461,0.4824
19970829,2,1,178,0.5399
19970829,2,2,126,0.7339
19970829,2,3,139,0.5425
19970829,2,4,161,0.6719
19970829,2,5,249,0.4241
19970829,3,1,92,-0.3743
19970829,3,2,124,-0.5866
19970829,3,3,152,-0.3489
19970829,3,4,158,-0.6863
19970829,3,5,250,0.0005
19970902,1,1,1375,0.9213
19970902,1,2,395,0.8299
19970902,1,3,329,0.6653
19970902,1,4,333,1.2792
19970902,1,5,468,1.4096
19970902,2,1,177,0.9168
19970902,2,2,125,1.0932
19970902,2,3,137,1.1702
19970902,2,4,165,1.2069
19970902,2,5,245,1.5277
19970902,3,1,93,1.7863
19970902,3,2,127,2.0662
19970902,3,3,148,2.3984
19970902,3,4,157,2.7152
19970902,3,5,251,2.9583
19970903,1,1,1374,0.2374
19970903,1,2,394,0.3744
19970903,1,3,329,-0.0098
19970903,1,4,333,0.1680
19970903,1,5,467,0.3779
19970903,2,1,177,-0.1298
19970903,2,2,124,0.3500
19970903,2,3,137,0.2296
19970903,2,4,165,-0.0097
19970903,2,5,245,-0.2122
19970903,3,1,93,0.2983
19970903,3,2,127,0.3784
19970903,3,3,146,0.2382
19970903,3,4,157,0.0869
19970903,3,5,251,-0.2291
19970904,1,1,1374,0.4109
19970904,1,2,394,0.7285
19970904,1,3,329,0.5489
19970904,1,4,333,0.4594
19970904,1,5,467,0.4870
19970904,2,1,177,0.3854
19970904,2,2,124,0.3391
19970904,2,3,137,0.3662
19970904,2,4,165,0.4815
19970904,2,5,245,0.3631
19970904,3,1,93,-0.0526
19970904,3,2,127,0.1828
19970904,3,3,146,0.4236
19970904,3,4,157,-0.2309
19970904,3,5,251,0.5376
19970905,1,1,1374,0.7437
19970905,1,2,394,0.4697
19970905,1,3,329,0.6417
19970905,1,4,333,1.1351
19970905,1,5,467,0.8874
19970905,2,1,177,0.7792
19970905,2,2,124,0.8449
19970905,2,3,137,0.7381
19970905,2,4,165,0.7637
19970905,2,5,245,0.9437
19970905,3,1,93,0.2735
19970905,3,2,127,0.2073
19970905,3,3,146,-0.0884
19970905,3,4,157,-0.6284
19970905,3,5,250,0.1897
19970908,1,1,1373,0.8035
19970908,1,2,394,0.6061
19970908,1,3,329,0.5351
19970908,1,4,333,0.4429
19970908,1,5,465,0.8916
19970908,2,1,176,1.1060
19970908,2,2,124,0.4814
19970908,2,3,137,0.7487
19970908,2,4,165,0.8544
19970908,2,5,245,0.7058
19970908,3,1,93,0.6911
19970908,3,2,126,0.1897
19970908,3,3,146,0.3116
19970908,3,4,157,0.2886
19970908,3,5,250,-0.2889
19970909,1,1,1371,0.6695
19970909,1,2,394,0.5692
19970909,1,3,329,0.5702
19970909,1,4,333,0.6762
19970909,1,5,465,0.5879
19970909,2,1,175,1.0690
19970909,2,2,124,0.2342
19970909,2,3,137,0.6440
19970909,2,4,165,0.4208
19970909,2,5,245,0.1606
19970909,3,1,93,0.6328
19970909,3,2,126,0.5905
19970909,3,3,146,0.2862
19970909,3,4,157,0.1650
19970909,3,5,250,0.2663
19970910,1,1,1371,0.1238
19970910,1,2,394,-0.0651
19970910,1,3,329,0.5419
19970910,1,4,333,-0.0821
19970910,1,5,467,0.1405
19970910,2,1,175,0.0039
19970910,2,2,124,0.2741
19970910,2,3,137,-0.1704
19970910,2,4,165,-0.0997
19970910,2,5,245,-0.2022
19970910,3,1,93,-0.2010
19970910,3,2,126,-1.1573
19970910,3,3,146,-0.7555
19970910,3,4,157,-1.5094
19970910,3,5,250,-1.9295
19970911,1,1,1370,0.1605
19970911,1,2,394,0.2930
19970911,1,3,329,0.0209
19970911,1,4,333,0.1069
19970911,1,5,467,0.1107
19970911,2,1,175,-0.1666
19970911,2,2,124,-0.1304
19970911,2,3,137,-0.3648
19970911,2,4,165,-0.3676
19970911,2,5,245,-0.0163
19970911,3,1,93,-0.9230
19970911,3,2,126,-0.2507
19970911,3,3,146,-0.6005
19970911,3,4,157,-0.2643
19970911,3,5,250,-0.7043
19970912,1,1,1370,0.9643
19970912,1,2,394,0.7061
19970912,1,3,329,0.6389
19970912,1,4,333,0.6642
19970912,1,5,467,0.8178
19970912,2,1,175,0.8215
19970912,2,2,124,0.7598
19970912,2,3,137,0.6939
19970912,2,4,164,0.9415
19970912,2,5,245,0.7392
19970912,3,1,93,0.6999
19970912,3,2,126,1.2347
19970912,3,3,146,1.1063
19970912,3,4,157,1.0690
19970912,3,5,250,1.2948
19970915,1,1,1370,0.0701
19970915,1,2,394,0.2394
19970915,1,3,329,0.1123
19970915,1,4,333,0.0575
19970915,1,5,466,0.2418
19970915,2,1,175,0.1097
19970915,2,2,124,-0.1717
19970915,2,3,137,0.2764
19970915,2,4,164,0.4992
19970915,2,5,245,-0.1212
19970915,3,1,93,-0.1254
19970915,3,2,126,-0.3291
19970915,3,3,146,0.6990
19970915,3,4,157,-0.2736
19970915,3,5,250,-1.2990
19970916,1,1,1370,0.3259
19970916,1,2,394,0.7638
19970916,1,3,329,0.6446
19970916,1,4,333,0.4059
19970916,1,5,466,0.4226
19970916,2,1,175,1.1396
19970916,2,2,124,0.3864
19970916,2,3,137,0.7105
19970916,2,4,164,1.0669
19970916,2,5,245,1.0476
19970916,3,1,93,1.7632
19970916,3,2,126,1.1718
19970916,3,3,146,1.5354
19970916,3,4,157,2.6018
19970916,3,5,250,2.7932
19970917,1,1,1368,0.0078
19970917,1,2,394,0.5342
19970917,1,3,329,0.0512
19970917,1,4,333,0.2949
19970917,1,5,466,0.0619
19970917,2,1,175,0.3971
19970917,2,2,124,0.0868
19970917,2,3,137,0.1897
19970917,2,4,164,0.3837
19970917,2,5,245,-0.0770
19970917,3,1,93,0.6662
19970917,3,2,126,-0.0471
19970917,3,3,146,-0.0228
19970917,3,4,157,-0.1832
19970917,3,5,250,-0.6387
19970918,1,1,1366,0.3441
19970918,1,2,394,-0.0124
19970918,1,3,328,0.1478
19970918,1,4,333,0.7885
19970918,1,5,466,0.3301
19970918,2,1,175,-0.1176
19970918,2,2,124,-0.3544
19970918,2,3,137,0.3721
19970918,2,4,164,0.2173
19970918,2,5,245,0.2409
19970918,3,1,93,0.6539
19970918,3,2,126,0.2549
19970918,3,3,146,0.6724
19970918,3,4,157,0.8573
19970918,3,5,250,-0.0494
19970919,1,1,1365,0.3650
19970919,1,2,394,0.3796
19970919,1,3,328,0.7248
19970919,1,4,333,-0.1262
19970919,1,5,466,0.4141
19970919,2,1,175,-0.2841
19970919,2,2,123,0.1789
19970919,2,3,137,0.0643
19970919,2,4,164,-0.0546
19970919,2,5,245,0.3727
19970919,3,1,93,-0.3505
19970919,3,2,126,0.2910
19970919,3,3,146,-0.2873
19970919,3,4,157,0.0214
19970919,3,5,250,0.9741
19970922,1,1,1366,0.3864
19970922,1,2,394,0.4268
19970922,1,3,328,0.6317
19970922,1,4,333,0.5109
19970922,1,5,466,0.6039
19970922,2,1,175,0.3730
19970922,2,2,123,0.3981
19970922,2,3,137,0.0302
19970922,2,4,164,0.3845
19970922,2,5,245,0.6674
19970922,3,1,93,0.1637
19970922,3,2,125,0.2582
19970922,3,3,146,0.0407
19970922,3,4,157,0.1120
19970922,3,5,250,1.3089
19970923,1,1,1366,-0.0657
19970923,1,2,394,0.4416
19970923,1,3,328,0.4196
19970923,1,4,333,0.1498
19970923,1,5,466,0.3646
19970923,2,1,175,0.1273
19970923,2,2,123,0.3462
19970923,2,3,137,-0.0238
19970923,2,4,164,0.0604
19970923,2,5,245,0.0125
19970923,3,1,93,-0.6048
19970923,3,2,125,-0.9999
19970923,3,3,146,-0.5578
19970923,3,4,157,-0.3073
19970923,3,5,250,0.2365
19970924,1,1,1365,0.3627
19970924,1,2,394,0.3100
19970924,1,3,328,0.1077
19970924,1,4,333,-0.0645
19970924,1,5,466,-0.2166
19970924,2,1,174,0.0331
19970924,2,2,123,-0.2519
19970924,2,3,137,-0.3211
19970924,2,4,164,-0.1421
19970924,2,5,245,-0.3473
19970924,3,1,93,-0.4137
19970924,3,2,125,-0.4587
19970924,3,3,146,-0.4892
19970924,3,4,157,-0.7926
19970924,3,5,250,-1.2549
19970925,1,1,1364,0.5771
19970925,1,2,394,0.0776
19970925,1,3,328,-0.0564
19970925,1,4,332,-0.1031
19970925,1,5,466,-0.3797
19970925,2,1,174,-0.3056
19970925,2,2,123,-0.0226
19970925,2,3,137,0.2873
19970925,2,4,164,-0.1025
19970925,2,5,245,-0.2030
19970925,3,1,93,-0.0632
19970925,3,2,125,-0.4072
19970925,3,3,146,-0.0193
19970925,3,4,157,-0.5053
19970925,3,5,250,-0.6842
19970926,1,1,1364,0.6967
19970926,1,2,394,0.3264
19970926,1,3,328,0.3376
19970926,1,4,332,0.2821
19970926,1,5,466,0.4606
19970926,2,1,174,0.1584
19970926,2,2,123,0.2457
19970926,2,3,137,-0.0471
19970926,2,4,164,0.3467
19970926,2,5,245,-0.0388
19970926,3,1,93,0.5547
19970926,3,2,125,0.3525
19970926,3,3,146,0.4470
19970926,3,4,157,0.6805
19970926,3,5,250,0.5926
19970929,1,1,1362,0.1302
19970929,1,2,393,0.1077
19970929,1,3,328,0.2657
19970929,1,4,332,0.1108
19970929,1,5,466,0.4036
19970929,2,1,174,0.6645
19970929,2,2,123,0.3355
19970929,2,3,137,0.6076
19970929,2,4,164,0.9080
19970929,2,5,245,0.7356
19970929,3,1,93,0.6647
19970929,3,2,125,0.9111
19970929,3,3,146,0.6544
19970929,3,4,157,0.8706
19970929,3,5,250,1.0231
19970930,1,1,1361,0.2813
19970930,1,2,391,0.4489
19970930,1,3,328,0.5421
19970930,1,4,332,0.4514
19970930,1,5,465,0.3734
19970930,2,1,174,0.9872
19970930,2,2,123,0.6759
19970930,2,3,137,0.8952
19970930,2,4,164,0.4329
19970930,2,5,245,0.4835
19970930,3,1,93,-0.0947
19970930,3,2,125,-0.1330
19970930,3,3,146,-0.1401
19970930,3,4,157,-0.7181
19970930,3,5,249,-1.1601
19971001,1,1,1355,0.0064
19971001,1,2,399,0.5025
19971001,1,3,320,0.3282
19971001,1,4,322,-0.1359
19971001,1,5,475,-0.2419
19971001,2,1,183,0.1585
19971001,2,2,129,0.4620
19971001,2,3,131,0.7204
19971001,2,4,163,-0.1874
19971001,2,5,242,-0.2155
19971001,3,1,96,0.5971
19971001,3,2,127,0.4160
19971001,3,3,146,0.5755
19971001,3,4,158,0.9330
19971001,3,5,247,0.2344
19971002,1,1,1353,0.5318
19971002,1,2,399,0.3049
19971002,1,3,320,0.4528
19971002,1,4,322,0.4020
19971002,1,5,475,0.3100
19971002,2,1,182,0.7836
19971002,2,2,128,0.5171
19971002,2,3,131,0.5619
19971002,2,4,163,0.6061
19971002,2,5,241,0.2766
19971002,3,1,96,0.9583
19971002,3,2,126,-0.0519
19971002,3,3,146,-0.2418
19971002,3,4,158,0.2368
19971002,3,5,247,0.9146
19971003,1,1,1350,0.6164
19971003,1,2,399,0.3239
19971003,1,3,320,0.6108
19971003,1,4,322,0.7460
19971003,1,5,475,0.5814
19971003,2,1,182,0.1652
19971003,2,2,128,0.3930
19971003,2,3,131,0.4393
19971003,2,4,162,0.5301
19971003,2,5,241,0.2776
19971003,3,1,96,0.3735
19971003,3,2,126,0.1534
19971003,3,3,146,0.2149
19971003,3,4,158,-0.0663
19971003,3,5,247,0.7648
19971006,1,1,1350,0.5525
19971006,1,2,399,0.4504
19971006,1,3,320,0.2850
19971006,1,4,322,0.3676
19971006,1,5,475,1.0063
19971006,2,1,182,0.1454
19971006,2,2,128,-0.0056
19971006,2,3,131,0.9428
19971006,2,4,162,0.4973
19971006,2,5,241,-0.3279
19971006,3,1,96,0.1908
19971006,3,2,126,0.3563
19971006,3,3,146,0.6217
19971006,3,4,158,1.0424
19971006,3,5,247,0.4438
19971007,1,1,1350,0.0786
19971007,1,2,399,0.5213
19971007,1,3,320,0.8557
19971007,1,4,322,0.4022
19971007,1,5,474,0.5993
19971007,2,1,182,0.1177
19971007,2,2,128,0.1389
19971007,2,3,131,0.2385
19971007,2,4,162,0.5068
19971007,2,5,241,0.9692
19971007,3,1,96,0.1472
19971007,3,2,126,0.1821
19971007,3,3,146,0.5567
19971007,3,4,158,1.0072
19971007,3,5,247,1.3710
19971008,1,1,1350,0.0593
19971008,1,2,399,0.2232
19971008,1,3,320,0.1429
19971008,1,4,322,0.3144
19971008,1,5,474,0.3674
19971008,2,1,182,0.3448
19971008,2,2,128,0.0383
19971008,2,3,131,-0.2355
19971008,2,4,162,-0.1766
19971008,2,5,241,0.1675
19971008,3,1,96,-0.5547
19971008,3,2,126,-0.2341
19971008,3,3,146,-0.3601
19971008,3,4,158,-0.7708
19971008,3,5,247,-0.3080
19971009,1,1,1350,0.7632
19971009,1,2,399,0.3831
19971009,1,3,320,0.4264
19971009,1,4,322,0.0591
19971009,1,5,474,0.3482
19971009,2,1,182,0.4937
19971009,2,2,128,0.5250
19971009,2,3,131,0.2865
19971009,2,4,162,0.4761
19971009,2,5,241,0.3334
19971009,3,1,96,0.3332
19971009,3,2,126,-0.1188
19971009,3,3,146,-0.0555
19971009,3,4,158,-0.2512
19971009,3,5,247,-0.4486
19971010,1,1,1348,0.5098
19971010,1,2,399,0.3232
19971010,1,3,320,0.2180
19971010,1,4,322,0.3994
19971010,1,5,474,0.3972
19971010,2,1,182,-0.1200
19971010,2,2,128,0.0609
19971010,2,3,129,0.0149
19971010,2,4,162,0.1918
19971010,2,5,241,0.3481
19971010,3,1,96,-0.2776
19971010,3,2,126,0.0701
19971010,3,3,146,0.1027
19971010,3,4,158,-0.1152
19971010,3,5,247,-0.3512
19971013,1,1,1347,0.4140
19971013,1,2,399,0.3976
19971013,1,3,320,0.2546
19971013,1,4,322,0.2321
19971013,1,5,473,0.3871
19971013,2,1,182,0.1816
19971013,2,2,128,0.3036
19971013,2,3,129,0.0832
19971013,2,4,162,0.1987
19971013,2,5,241,0.3710
19971013,3,1,96,0.0443
19971013,3,2,126,-0.2435
19971013,3,3,146,0.0635
19971013,3,4,158,-0.1033
19971013,3,5,247,0.0702
19971014,1,1,1345,-0.1431
19971014,1,2,399,-0.2944
19971014,1,3,320,-0.3472
19971014,1,4,322,-0.2151
19971014,1,5,473,-0.5526
19971014,2,1,182,-0.2319
19971014,2,2,128,-0.1308
19971014,2,3,129,-0.0208
19971014,2,4,162,-0.3440
19971014,2,5,241,-0.7083
19971014,3,1,96,0.0117
19971014,3,2,126,0.3152
19971014,3,3,146,0.1817
19971014,3,4,158,-0.1050
19971014,3,5,247,-0.2971
19971015,1,1,1344,-0.1021
19971015,1,2,399,-0.0923
19971015,1,3,320,0.0664
19971015,1,4,322,-0.1604
19971015,1,5,473,-0.0770
19971015,2,1,182,-0.3021
19971015,2,2,128,-0.1125
19971015,2,3,129,-0.4772
19971015,2,4,162,-0.5775
19971015,2,5,241,-0.4947
19971015,3,1,96,0.1844
19971015,3,2,126,-0.0626
19971015,3,3,146,-0.3352
19971015,3,4,158,-0.1075
19971015,3,5,247,-0.6194
19971016,1,1,1344,-0.9673
19971016,1,2,399,-0.2576
19971016,1,3,320,-1.1126
19971016,1,4,322,-0.8236
19971016,1,5,473,-1.2866
19971016,2,1,182,-1.3612
19971016,2,2,128,-1.2362
19971016,2,3,129,-1.0734
19971016,2,4,161,-1.6347
19971016,2,5,241,-1.4396
19971016,3,1,96,-0.7280
19971016,3,2,126,-1.6225
19971016,3,3,146,-0.7256
19971016,3,4,158,-1.1975
19971016,3,5,246,-1.7240
19971017,1,1,1344,-1.5408
19971017,1,2,399,-1.2908
19971017,1,3,320,-1.5168
19971017,1,4,322,-1.4423
19971017,1,5,473,-1.7893
19971017,2,1,182,-1.9157
19971017,2,2,128,-1.4085
19971017,2,3,129,-1.7098
19971017,2,4,161,-1.7500
19971017,2,5,241,-1.9984
19971017,3,1,96,-1.4600
19971017,3,2,126,-0.9773
19971017,3,3,146,-0.5500
19971017,3,4,158,-1.1838
19971017,3,5,246,-1.7307
19971020,1,1,1344,0.7310
19971020,1,2,399,0.6571
19971020,1,3,320,0.6122
19971020,1,4,321,0.6879
19971020,1,5,473,1.3506
19971020,2,1,181,1.2419
19971020,2,2,128,0.5414
19971020,2,3,129,0.9359
19971020,2,4,161,1.1744
19971020,2,5,241,1.0914
19971020,3,1,96,1.0405
19971020,3,2,126,1.0767
19971020,3,3,146,1.6203
19971020,3,4,158,1.2552
19971020,3,5,246,1.1426
19971021,1,1,1343,0.6882
19971021,1,2,399,0.9210
19971021,1,3,320,0.4162
19971021,1,4,321,0.6623
19971021,1,5,473,0.9147
19971021,2,1,181,1.3186
19971021,2,2,128,0.7759
19971021,2,3,129,1.1247
19971021,2,4,161,1.0976
19971021,2,5,241,1.0357
19971021,3,1,96,1.3298
19971021,3,2,126,1.3540
19971021,3,3,146,1.8598
19971021,3,4,158,1.6740
19971021,3,5,246,1.9714
19971022,1,1,1343,0.2233
19971022,1,2,399,0.2361
19971022,1,3,320,0.3406
19971022,1,4,321,0.0983
19971022,1,5,473,0.1779
19971022,2,1,181,0.1411
19971022,2,2,128,0.0219
19971022,2,3,129,-0.4899
19971022,2,4,161,-0.2041
19971022,2,5,241,0.5907
19971022,3,1,96,0.1095
19971022,3,2,126,-1.2418
19971022,3,3,146,-0.2832
19971022,3,4,158,-0.3308
19971022,3,5,246,-0.0504
19971023,1,1,1341,-1.8763
19971023,1,2,399,-1.6012
19971023,1,3,320,-1.5823
19971023,1,4,321,-1.8551
19971023,1,5,473,-2.2869
19971023,2,1,181,-2.0427
19971023,2,2,128,-2.0527
19971023,2,3,129,-1.4915
19971023,2,4,160,-1.9818
19971023,2,5,241,-2.3454
19971023,3,1,96,-1.5563
19971023,3,2,126,-2.1305
19971023,3,3,146,-1.3797
19971023,3,4,158,-2.1769
19971023,3,5,246,-1.9520
19971024,1,1,1340,-0.0644
19971024,1,2,399,0.0021
19971024,1,3,320,-0.2294
19971024,1,4,320,-0.1700
19971024,1,5,472,-0.6230
19971024,2,1,181,-0.6283
19971024,2,2,128,0.1832
19971024,2,3,129,-0.0232
19971024,2,4,160,-0.2371
19971024,2,5,241,-1.6317
19971024,3,1,96,-0.8777
19971024,3,2,126,-1.0261
19971024,3,3,146,-0.1907
19971024,3,4,157,-0.6634
19971024,3,5,246,-1.6017
19971027,1,1,1339,-6.7166
19971027,1,2,399,-5.6539
19971027,1,3,320,-5.9762
19971027,1,4,320,-5.7632
19971027,1,5,472,-7.3430
19971027,2,1,181,-7.0443
19971027,2,2,128,-6.4823
19971027,2,3,129,-6.0246
19971027,2,4,160,-6.0943
19971027,2,5,241,-7.0757
19971027,3,1,96,-6.6407
19971027,3,2,126,-6.3357
19971027,3,3,146,-6.8433
19971027,3,4,157,-6.8233
19971027,3,5,246,-7.0999
19971028,1,1,1339,2.1448
19971028,1,2,399,1.2177
19971028,1,3,320,1.5904
19971028,1,4,320,1.2969
19971028,1,5,472,2.7029
19971028,2,1,181,2.9239
19971028,2,2,128,2.1410
19971028,2,3,129,2.2930
19971028,2,4,160,1.7764
19971028,2,5,241,3.2234
19971028,3,1,96,2.9300
19971028,3,2,126,4.2941
19971028,3,3,146,3.7527
19971028,3,4,157,4.5196
19971028,3,5,246,6.1119
19971029,1,1,1337,0.9915
19971029,1,2,399,1.1345
19971029,1,3,320,1.2400
19971029,1,4,320,1.1715
19971029,1,5,472,1.2380
19971029,2,1,181,0.6858
19971029,2,2,128,0.9295
19971029,2,3,129,1.4668
19971029,2,4,160,1.1178
19971029,2,5,241,1.3278
19971029,3,1,96,0.9811
19971029,3,2,126,-0.0791
19971029,3,3,146,0.4771
19971029,3,4,157,-0.3160
19971029,3,5,246,-0.9436
19971030,1,1,1335,-1.3535
19971030,1,2,398,-1.0418
19971030,1,3,320,-1.4876
19971030,1,4,319,-0.9531
19971030,1,5,471,-1.7174
19971030,2,1,181,-1.9221
19971030,2,2,128,-1.6759
19971030,2,3,129,-1.4829
19971030,2,4,160,-1.1492
19971030,2,5,241,-1.6053
19971030,3,1,96,-1.3780
19971030,3,2,126,-1.5296
19971030,3,3,146,-1.0321
19971030,3,4,157,-0.8135
19971030,3,5,246,-2.0124
19971031,1,1,1333,1.1087
19971031,1,2,398,0.8543
19971031,1,3,320,1.0358
19971031,1,4,319,1.0530
19971031,1,5,471,1.1063
19971031,2,1,181,0.9488
19971031,2,2,128,0.9230
19971031,2,3,129,1.1543
19971031,2,4,160,1.1461
19971031,2,5,241,1.2860
19971031,3,1,96,0.8756
19971031,3,2,126,1.2647
19971031,3,3,146,0.8116
19971031,3,4,157,1.2891
19971031,3,5,246,1.6279
19971103,1,1,1363,0.9013
19971103,1,2,431,0.6209
19971103,1,3,338,0.8221
19971103,1,4,361,1.2985
19971103,1,5,461,1.5265
19971103,2,1,174,2.1377
19971103,2,2,142,1.6475
19971103,2,3,155,1.8253
19971103,2,4,173,2.3785
19971103,2,5,250,2.2671
19971103,3,1,101,3.1559
19971103,3,2,124,2.6733
19971103,3,3,147,1.9100
19971103,3,4,170,2.1941
19971103,3,5,240,2.7221
19971104,1,1,1363,-0.3339
19971104,1,2,431,-0.1404
19971104,1,3,337,0.4475
19971104,1,4,361,0.2266
19971104,1,5,461,-0.0020
19971104,2,1,174,0.0682
19971104,2,2,142,-0.0943
19971104,2,3,155,-0.2787
19971104,2,4,173,-0.0746
19971104,2,5,250,0.5303
19971104,3,1,101,-0.4720
19971104,3,2,124,0.1382
19971104,3,3,147,0.0622
19971104,3,4,170,0.2832
19971104,3,5,240,0.4685
19971105,1,1,1363,0.3766
19971105,1,2,431,0.0921
19971105,1,3,337,0.5487
19971105,1,4,361,1.1588
19971105,1,5,461,0.9744
19971105,2,1,174,0.8998
19971105,2,2,142,0.6814
19971105,2,3,155,0.4532
19971105,2,4,173,0.7600
19971105,2,5,250,0.3573
19971105,3,1,101,0.1205
19971105,3,2,124,0.1117
19971105,3,3,147,0.0482
19971105,3,4,170,0.5801
19971105,3,5,240,0.3283
19971106,1,1,1363,-0.1477
19971106,1,2,431,-0.2010
19971106,1,3,337,-0.0858
19971106,1,4,361,0.1301
19971106,1,5,460,-0.3242
19971106,2,1,174,-0.0927
19971106,2,2,142,-0.5781
19971106,2,3,155,-0.6279
19971106,2,4,173,-0.6940
19971106,2,5,250,-1.3126
19971106,3,1,101,0.2977
19971106,3,2,124,0.4541
19971106,3,3,147,-0.5669
19971106,3,4,169,-0.6356
19971106,3,5,240,-1.0043
19971107,1,1,1363,-1.5086
19971107,1,2,430,-0.9646
19971107,1,3,336,-1.5548
19971107,1,4,361,-1.5930
19971107,1,5,460,-1.8973
19971107,2,1,174,-2.1114
19971107,2,2,142,-1.7378
19971107,2,3,155,-1.5720
19971107,2,4,173,-1.6992
19971107,2,5,250,-1.9538
19971107,3,1,101,-1.5476
19971107,3,2,124,-1.4227
19971107,3,3,147,-1.1797
19971107,3,4,169,-1.5182
19971107,3,5,240,-1.0428
19971110,1,1,1363,-0.3392
19971110,1,2,430,0.0391
19971110,1,3,336,0.1445
19971110,1,4,361,0.1090
19971110,1,5,460,0.0121
19971110,2,1,174,-0.0365
19971110,2,2,142,0.2507
19971110,2,3,155,0.2664
19971110,2,4,173,-0.1158
19971110,2,5,250,-0.4522
19971110,3,1,101,-0.2000
19971110,3,2,124,0.0037
19971110,3,3,147,-0.3996
19971110,3,4,169,-0.4182
19971110,3,5,240,-1.0871
19971111,1,1,1363,-0.0814
19971111,1,2,430,-0.0658
19971111,1,3,334,-0.2210
19971111,1,4,361,-0.1028
19971111,1,5,459,-0.0313
19971111,2,1,174,-0.7050
19971111,2,2,142,-0.4255
19971111,2,3,155,-0.4501
19971111,2,4,173,-0.3458
19971111,2,5,250,-0.5781
19971111,3,1,101,0.2821
19971111,3,2,124,0.2387
19971111,3,3,147,0.2333
19971111,3,4,169,0.0316
19971111,3,5,240,0.2159
19971112,1,1,1363,-2.4244
19971112,1,2,430,-1.7806
19971112,1,3,334,-1.7383
19971112,1,4,361,-1.5085
19971112,1,5,459,-2.2668
19971112,2,1,174,-2.9471
19971112,2,2,142,-1.7834
19971112,2,3,155,-2.0103
19971112,2,4,173,-2.0812
19971112,2,5,250,-3.2365
19971112,3,1,101,-1.6483
19971112,3,2,124,-0.8948
19971112,3,3,147,-1.7845
19971112,3,4,169,-1.8672
19971112,3,5,240,-2.3202
19971113,1,1,1361,-0.5628
19971113,1,2,430,-0.3158
19971113,1,3,334,-0.2484
19971113,1,4,361,-0.6496
19971113,1,5,459,-0.5756
19971113,2,1,174,-0.0570
19971113,2,2,142,-0.0838
19971113,2,3,155,-0.3564
19971113,2,4,173,-0.1117
19971113,2,5,250,0.5586
19971113,3,1,101,-0.1301
19971113,3,2,124,0.1500
19971113,3,3,147,0.5618
19971113,3,4,169,1.1460
19971113,3,5,240,1.9688
19971114,1,1,1361,0.2979
19971114,1,2,430,0.4999
19971114,1,3,333,0.7571
19971114,1,4,361,0.5327
19971114,1,5,459,1.2913
19971114,2,1,174,1.0192
19971114,2,2,142,0.6795
19971114,2,3,155,0.8091
19971114,2,4,173,1.1219
19971114,2,5,250,1.9003
19971114,3,1,101,1.0460
19971114,3,2,124,0.7612
19971114,3,3,147,1.4186
19971114,3,4,169,1.1155
19971114,3,5,240,1.8653
19971117,1,1,1360,0.7092
19971117,1,2,430,0.9159
19971117,1,3,333,0.9811
19971117,1,4,361,1.0129
19971117,1,5,459,1.5924
19971117,2,1,174,1.7095
19971117,2,2,142,1.8032
19971117,2,3,155,1.3309
19971117,2,4,173,1.8216
19971117,2,5,250,2.4622
19971117,3,1,101,1.8762
19971117,3,2,124,1.6940
19971117,3,3,147,1.3490
19971117,3,4,169,1.5753
19971117,3,5,240,1.8742
19971118,1,1,1359,-0.6603
19971118,1,2,430,-0.2663
19971118,1,3,333,-0.7327
19971118,1,4,361,-0.2888
19971118,1,5,459,-0.8067
19971118,2,1,174,-1.1368
19971118,2,2,142,-0.6238
19971118,2,3,155,-0.7621
19971118,2,4,173,-0.7684
19971118,2,5,250,-1.4555
19971118,3,1,101,-0.0752
19971118,3,2,124,-0.9075
19971118,3,3,147,-0.1745
19971118,3,4,169,-0.8888
19971118,3,5,240,-1.1510
19971119,1,1,1356,-0.1802
19971119,1,2,429,-0.1509
19971119,1,3,333,-0.2238
19971119,1,4,361,0.0970
19971119,1,5,459,-0.1715
19971119,2,1,174,0.0131
19971119,2,2,141,-0.2142
19971119,2,3,155,-0.4096
19971119,2,4,173,-0.4911
19971119,2,5,250,-0.3913
19971119,3,1,101,-0.2665
19971119,3,2,124,0.3071
19971119,3,3,147,0.1923
19971119,3,4,169,0.4895
19971119,3,5,240,0.5151
19971120,1,1,1354,0.1893
19971120,1,2,429,0.3280
19971120,1,3,333,0.3941
19971120,1,4,361,0.4066
19971120,1,5,459,0.7744
19971120,2,1,174,1.1530
19971120,2,2,140,0.4551
19971120,2,3,155,1.0462
