date,rank_R6_1,ret_vw
19890825,7,1.7116
19890825,8,1.3160
19890825,9,1.4982
19890825,10,1.5198
19890901,1,1.0623
19890901,2,1.2095
19890901,3,1.5280
19890901,4,1.0906
19890901,5,0.8890
19890901,6,1.0092
19890901,7,0.4878
19890901,8,0.6739
19890901,9,0.9678
19890901,10,0.9571
19890908,1,-0.7358
19890908,2,-1.3222
19890908,3,-0.2863
19890908,4,-0.0792
19890908,5,-1.2838
19890908,6,-1.5132
19890908,7,-1.2802
19890908,8,-1.7110
19890908,9,-1.8435
19890908,10,-0.8425
19890915,1,-1.5463
19890915,2,-0.8374
19890915,3,-1.0302
19890915,4,-1.3175
19890915,5,-1.5996
19890915,6,-0.7750
19890915,7,-0.7906
19890915,8,-0.7481
19890915,9,-0.8227
19890915,10,-2.0267
19890922,1,-0.7229
19890922,2,-0.0518
19890922,3,-0.0753
19890922,4,0.1660
19890922,5,0.0903
19890922,6,0.8883
19890922,7,0.1408
19890922,8,0.6092
19890922,9,1.8343
19890922,10,1.3097
19890929,1,-2.0539
19890929,2,-2.4176
19890929,3,-0.8909
19890929,4,0.0470
19890929,5,0.0757
19890929,6,0.8976
19890929,7,0.5039
19890929,8,0.9780
19890929,9,2.3312
19890929,10,3.1162
19891006,1,-0.1493
19891006,2,-0.3217
19891006,3,1.3819
19891006,4,2.1253
19891006,5,2.3429
19891006,6,2.7115
19891006,7,2.3361
19891006,8,2.7895
19891006,9,3.4737
19891006,10,4.8598
19891013,1,-4.6450
19891013,2,-4.6933
19891013,3,-4.9285
19891013,4,-5.0335
19891013,5,-5.7085
19891013,6,-5.7052
19891013,7,-6.6488
19891013,8,-6.8959
19891013,9,-7.4108
19891013,10,-7.6565
19891020,1,0.5571
19891020,2,1.8455
19891020,3,1.5163
19891020,4,1.4854
19891020,5,2.5616
19891020,6,3.2859
19891020,7,3.7558
19891020,8,4.2595
19891020,9,5.1449
19891020,10,3.1424
19891027,1,-3.6448
19891027,2,-3.6613
19891027,3,-2.5630
19891027,4,-2.9503
19891027,5,-2.6668
19891027,6,-2.3992
19891027,7,-3.2020
19891027,8,-3.6822
19891027,9,-3.4437
19891027,10,-4.9269
19891103,1,0.3613
19891103,2,-1.3544
19891103,3,-0.6270
19891103,4,0.7597
19891103,5,1.8155
19891103,6,1.5143
19891103,7,1.3622
19891103,8,0.7807
19891103,9,0.9203
19891103,10,0.9509
19891110,1,-0.8933
19891110,2,-1.1938
19891110,3,-0.3305
19891110,4,-0.6531
19891110,5,0.4299
19891110,6,0.9801
19891110,7,1.0195
19891110,8,0.5584
19891110,9,1.2732
19891110,10,0.9356
19891117,1,0.3128
19891117,2,1.7926
19891117,3,0.7525
19891117,4,0.9253
19891117,5,0.0649
19891117,6,0.5601
19891117,7,0.2618
19891117,8,2.1246
19891117,9,0.6165
19891117,10,0.5055
19891124,1,0.1497
19891124,2,0.2070
19891124,3,0.5980
19891124,4,-0.3928
19891124,5,0.8316
19891124,6,0.6189
19891124,7,1.0932
19891124,8,0.3268
19891124,9,1.3747
19891124,10,0.2295
19891201,1,0.4192
19891201,2,-0.1569
19891201,3,0.5381
19891201,4,2.1527
19891201,5,1.7497
19891201,6,2.2321
19891201,7,1.8671
19891201,8,2.6802
19891201,9,2.0032
19891201,10,1.0639
19891208,1,1.3615
19891208,2,-1.0049
19891208,3,-0.3670
19891208,4,0.1247
19891208,5,0.3477
19891208,6,-0.0684
19891208,7,0.1121
19891208,8,0.1715
19891208,9,-0.1333
19891208,10,-0.6520
19891215,1,-0.5513
19891215,2,-0.9904
19891215,3,-1.3189
19891215,4,-0.0813
19891215,5,-0.4557
19891215,6,1.4107
19891215,7,-0.4066
19891215,8,1.1439
19891215,9,0.3966
19891215,10,0.5406
19891222,1,-0.4087
19891222,2,-1.1114
19891222,3,-0.3605
19891222,4,-0.8316
19891222,5,-0.1253
19891222,6,0.4627
19891222,7,-0.3795
19891222,8,-0.2750
19891222,9,-0.2247
19891222,10,-1.8810
19891229,1,2.0490
19891229,2,2.0926
19891229,3,0.6527
19891229,4,2.0540
19891229,5,1.5333
19891229,6,1.2381
19891229,7,1.6330
19891229,8,2.1398
19891229,9,1.5207
19891229,10,1.8642
19900105,1,2.0890
19900105,2,0.6088
19900105,3,2.5932
19900105,4,2.1111
19900105,5,0.6124
19900105,6,0.1963
19900105,7,-1.7737
19900105,8,-1.1029
19900105,9,-0.6564
19900105,10,-0.7263
19900112,1,-4.9579
19900112,2,-3.7414
19900112,3,-3.0455
19900112,4,-3.6864
19900112,5,-3.5039
19900112,6,-3.3116
19900112,7,-3.2132
19900112,8,-2.7999
19900112,9,-4.1753
19900112,10,-2.6180
19900119,1,-0.0427
19900119,2,-0.4329
19900119,3,-0.6861
19900119,4,-1.0648
19900119,5,0.1315
19900119,6,-0.0439
19900119,7,0.3310
19900119,8,0.1061
19900119,9,-0.2762
19900119,10,0.1523
19900126,1,-4.8505
19900126,2,-3.7459
19900126,3,-3.0688
19900126,4,-3.8678
19900126,5,-3.7711
19900126,6,-4.4391
19900126,7,-3.5216
19900126,8,-3.3581
19900126,9,-4.6714
19900126,10,-4.3790
19900202,1,0.4055
19900202,2,0.6529
19900202,3,1.1127
19900202,4,1.2028
19900202,5,1.6770
19900202,6,1.2702
19900202,7,1.6888
19900202,8,1.8070
19900202,9,1.9284
19900202,10,1.0751
19900209,1,2.2742
19900209,2,0.3981
19900209,3,2.0819
19900209,4,0.2520
19900209,5,1.5456
19900209,6,1.3508
19900209,7,1.9345
19900209,8,0.8115
19900209,9,1.0560
19900209,10,1.8324
19900216,1,-0.6998
19900216,2,-0.6577
19900216,3,-0.0968
19900216,4,-0.5579
19900216,5,0.1278
19900216,6,0.0391
19900216,7,-0.1802
19900216,8,-0.6603
19900216,9,-0.5653
19900216,10,-0.1960
19900223,1,-1.3523
19900223,2,-1.1041
19900223,3,-1.9973
19900223,4,-1.3710
19900223,5,-1.4998
19900223,6,-2.1694
19900223,7,-2.0472
19900223,8,-2.8250
19900223,9,-3.0792
19900223,10,-3.1554
19900302,1,4.0508
19900302,2,3.5748
19900302,3,4.0899
19900302,4,2.1386
19900302,5,3.5006
19900302,6,2.6247
19900302,7,3.6988
19900302,8,3.1910
19900302,9,3.8137
19900302,10,3.5718
19900309,1,0.8897
19900309,2,2.5945
19900309,3,1.5412
19900309,4,2.5716
19900309,5,1.4994
19900309,6,1.2379
19900309,7,0.7990
19900309,8,0.4127
19900309,9,0.7513
19900309,10,0.4169
19900316,1,2.4718
19900316,2,0.3005
19900316,3,1.2623
19900316,4,1.1191
19900316,5,1.3144
19900316,6,1.4932
19900316,7,1.3510
19900316,8,0.8566
19900316,9,0.6491
19900316,10,1.8439
19900323,1,-1.5821
19900323,2,-0.9779
19900323,3,-1.6274
19900323,4,-0.0188
19900323,5,-1.5966
19900323,6,-0.7641
19900323,7,-1.1433
19900323,8,-1.1522
19900323,9,-0.6178
19900323,10,-1.6145
19900330,1,0.0192
19900330,2,-0.2209
19900330,3,0.5900
19900330,4,-0.2190
19900330,5,0.5199
19900330,6,0.9761
19900330,7,1.4743
19900330,8,0.9687
19900330,9,1.1433
19900330,10,-0.0778
19900406,1,-1.0619
19900406,2,-1.2111
19900406,3,0.6814
19900406,4,-0.1189
19900406,5,-0.0147
19900406,6,0.5996
19900406,7,0.4511
19900406,8,0.8594
19900406,9,0.5657
19900406,10,-0.2180
19900412,1,1.1769
19900412,2,2.0666
19900412,3,1.4900
19900412,4,0.8316
19900412,5,1.0411
19900412,6,1.3022
19900412,7,0.9814
19900412,8,1.5141
19900412,9,1.1406
19900412,10,-0.8899
19900420,1,-3.1077
19900420,2,-3.5063
19900420,3,-3.1059
19900420,4,-3.4546
19900420,5,-1.5479
19900420,6,-1.7799
19900420,7,-2.9348
19900420,8,-3.3698
19900420,9,-2.0921
19900420,10,-2.0280
19900427,1,-2.2839
19900427,2,-2.5629
19900427,3,-2.5555
19900427,4,-1.4194
19900427,5,-1.6585
19900427,6,-1.8841
19900427,7,-1.3901
19900427,8,-1.7870
19900427,9,-1.5564
19900427,10,-1.2260
19900504,1,2.1280
19900504,2,1.4778
19900504,3,2.5668
19900504,4,2.1263
19900504,5,2.1863
19900504,6,2.3184
19900504,7,2.6064
19900504,8,3.0969
19900504,9,2.9902
19900504,10,4.3104
19900511,1,1.4133
19900511,2,2.6384
19900511,3,2.7731
19900511,4,3.8422
19900511,5,3.5157
19900511,6,3.1645
19900511,7,4.3854
19900511,8,4.2191
19900511,9,3.9726
19900511,10,3.3603
19900518,1,1.3613
19900518,2,1.2887
19900518,3,1.4628
19900518,4,0.6887
19900518,5,0.9445
19900518,6,1.1948
19900518,7,0.5114
19900518,8,0.5008
19900518,9,0.9472
19900518,10,2.0409
19900525,1,2.4913
19900525,2,1.1121
19900525,3,0.7809
19900525,4,1.2806
19900525,5,0.3436
19900525,6,-0.5842
19900525,7,0.5259
19900525,8,0.0149
19900525,9,-0.0710
19900525,10,0.8390
19900601,1,1.6387
19900601,2,1.9399
19900601,3,2.0182
19900601,4,2.0809
19900601,5,2.4806
19900601,6,2.2042
19900601,7,1.8345
19900601,8,1.8034
19900601,9,2.3189
19900601,10,2.5102
19900608,1,0.7607
19900608,2,-0.7962
19900608,3,0.4634
19900608,4,-0.9549
19900608,5,-1.1847
19900608,6,-0.4018
19900608,7,-1.1804
19900608,8,-1.8603
19900608,9,-1.5125
19900608,10,-1.3651
19900615,1,0.3850
19900615,2,0.2758
19900615,3,0.6585
19900615,4,0.7136
19900615,5,1.2218
19900615,6,0.5039
19900615,7,1.0434
19900615,8,1.3774
19900615,9,2.2963
19900615,10,3.5712
19900622,1,-2.9726
19900622,2,-2.0140
19900622,3,-1.9784
19900622,4,-1.6507
19900622,5,-1.8726
19900622,6,-1.4235
19900622,7,-1.3556
19900622,8,-1.4645
19900622,9,-1.8185
19900622,10,-2.1635
19900629,1,-0.1423
19900629,2,-0.2505
19900629,3,0.1001
19900629,4,-1.4327
19900629,5,1.5687
19900629,6,1.6485
19900629,7,0.6479
19900629,8,1.0994
19900629,9,1.0102
19900629,10,0.7520
19900706,1,0.2741
19900706,2,-0.9804
19900706,3,0.3136
19900706,4,-0.3302
19900706,5,-0.0169
19900706,6,0.1131
19900706,7,-0.1699
19900706,8,0.6740
19900706,9,0.8478
19900706,10,0.6569
19900713,1,1.1917
19900713,2,2.2175
19900713,3,1.4310
19900713,4,0.2225
19900713,5,0.7392
19900713,6,2.0863
19900713,7,2.1148
19900713,8,3.3956
19900713,9,3.1655
19900713,10,4.8114
19900720,1,-2.6214
19900720,2,-3.1457
19900720,3,-0.8449
19900720,4,-1.1556
19900720,5,-1.0753
19900720,6,-0.6373
19900720,7,-0.8105
19900720,8,-1.6716
19900720,9,-1.6926
19900720,10,-4.7347
19900727,1,-2.7122
19900727,2,-2.2620
19900727,3,-1.7440
19900727,4,-1.4470
19900727,5,-2.4226
19900727,6,-1.3105
19900727,7,-2.1822
19900727,8,-1.8677
19900727,9,-3.4443
19900727,10,-3.2308
19900803,1,-4.8542
19900803,2,-2.3969
19900803,3,-1.8931
19900803,4,-1.0536
19900803,5,0.2812
19900803,6,0.2794
19900803,7,-1.5626
19900803,8,-3.0311
19900803,9,-5.2477
19900803,10,-5.8031
19900810,1,-3.7618
19900810,2,-4.2771
19900810,3,-2.7818
19900810,4,-3.3312
19900810,5,-3.0686
19900810,6,-2.2784
19900810,7,-2.1580
19900810,8,-2.6658
19900810,9,-2.2663
19900810,10,-1.8146
19900817,1,-3.5775
19900817,2,-3.3644
19900817,3,-2.4658
19900817,4,-1.1849
19900817,5,-0.3755
19900817,6,-1.4434
19900817,7,-1.7719
19900817,8,-2.5392
19900817,9,-3.0104
19900817,10,-4.4051
19900824,1,-8.3333
19900824,2,-5.8328
19900824,3,-5.2608
19900824,4,-5.1886
19900824,5,-5.3413
19900824,6,-5.4495
19900824,7,-4.8615
19900824,8,-4.8862
19900824,9,-5.7711
19900824,10,-4.2167
19900831,1,3.2821
19900831,2,3.4581
19900831,3,2.4909
19900831,4,2.9890
19900831,5,2.9358
19900831,6,3.4679
19900831,7,3.0100
19900831,8,3.7419
19900831,9,6.3833
19900831,10,4.1198
19900907,1,-2.8208
19900907,2,-0.0628
19900907,3,0.7906
19900907,4,0.1430
19900907,5,0.1625
19900907,6,0.7612
19900907,7,1.1467
19900907,8,0.6222
19900907,9,0.1370
19900907,10,-0.5523
19900914,1,-3.4335
19900914,2,-1.6870
19900914,3,-2.2892
19900914,4,-1.6069
19900914,5,-1.4518
19900914,6,-0.4354
19900914,7,-1.6984
19900914,8,-1.6818
19900914,9,-1.6514
19900914,10,-2.4743
19900921,1,-3.6035
19900921,2,-3.1805
19900921,3,-1.9041
19900921,4,-0.1461
19900921,5,-1.4869
19900921,6,0.4603
19900921,7,-0.7575
19900921,8,-1.3568
19900921,9,-2.6156
19900921,10,-3.7887
19900928,1,-4.2078
19900928,2,-4.1941
19900928,3,-1.0871
19900928,4,0.6591
19900928,5,-2.3149
19900928,6,-1.0810
19900928,7,-3.4415
19900928,8,-2.5498
19900928,9,-1.2313
19900928,10,-0.9341
19901005,1,-0.5945
19901005,2,2.5694
19901005,3,1.6413
19901005,4,2.2631
19901005,5,2.0000
19901005,6,1.4370
19901005,7,1.9544
19901005,8,0.2705
19901005,9,1.6029
19901005,10,2.6253
19901012,1,-6.8569
19901012,2,-5.5321
19901012,3,-5.8874
19901012,4,-3.4077
19901012,5,-1.6984
19901012,6,-2.9556
19901012,7,-3.5848
19901012,8,-3.1672
19901012,9,-3.9702
19901012,10,-4.1435
19901019,1,2.1172
19901019,2,2.3667
19901019,3,2.5582
19901019,4,3.4611
19901019,5,2.1255
19901019,6,3.3221
19901019,7,3.5228
19901019,8,3.4425
19901019,9,4.2946
19901019,10,5.7462
19901026,1,-2.2391
19901026,2,-2.2618
19901026,3,-2.0627
19901026,4,-2.0633
19901026,5,-1.8750
19901026,6,-1.3552
19901026,7,-0.9624
19901026,8,-2.4717
19901026,9,-2.6171
19901026,10,-1.5445
19901102,1,-0.3637
19901102,2,1.9628
19901102,3,0.0419
19901102,4,2.2807
19901102,5,2.8206
19901102,6,1.9463
19901102,7,2.6043
19901102,8,2.2107
19901102,9,2.3561
19901102,10,1.0708
19901109,1,1.5531
19901109,2,0.5481
19901109,3,1.7307
19901109,4,0.6871
19901109,5,1.8631
19901109,6,0.0814
19901109,7,0.6468
19901109,8,-0.1591
19901109,9,0.9346
19901109,10,0.9477
19901116,1,5.7822
19901116,2,4.2896
19901116,3,2.8279
19901116,4,2.4096
19901116,5,3.4010
19901116,6,0.8170
19901116,7,1.0225
19901116,8,0.2227
19901116,9,-0.0411
19901116,10,0.8709
19901123,1,-1.1003
19901123,2,-0.7115
19901123,3,-2.4249
19901123,4,-0.0971
19901123,5,-0.3096
19901123,6,-1.4099
19901123,7,-0.1843
19901123,8,0.2068
19901123,9,0.1842
19901123,10,-0.2461
19901130,1,4.0727
19901130,2,3.1962
19901130,3,3.8774
19901130,4,2.4603
19901130,5,1.5932
19901130,6,1.8563
19901130,7,2.5275
19901130,8,1.3448
19901130,9,1.7999
19901130,10,2.9518
19901207,1,4.2769
19901207,2,6.3124
19901207,3,3.0391
19901207,4,5.7833
19901207,5,3.9257
19901207,6,2.3363
19901207,7,1.9027
19901207,8,0.9948
19901207,9,0.3401
19901207,10,0.8548
19901214,1,-1.9348
19901214,2,-0.4337
19901214,3,-0.5508
19901214,4,0.3808
19901214,5,-0.2992
19901214,6,-1.1171
19901214,7,0.0043
19901214,8,-0.3116
19901214,9,0.3108
19901214,10,0.1817
19901221,1,0.0603
19901221,2,2.0593
19901221,3,1.9457
19901221,4,1.3884
19901221,5,2.1517
19901221,6,2.1992
19901221,7,0.7337
19901221,8,1.3262
19901221,9,1.0926
19901221,10,0.6102
19901228,1,-2.2407
19901228,2,-1.1462
19901228,3,-0.3195
19901228,4,-0.7416
19901228,5,-1.7128
19901228,6,-1.5156
19901228,7,-0.1599
19901228,8,-0.2559
19901228,9,-0.1708
19901228,10,-0.4387
19910104,1,0.9357
19910104,2,0.2133
19910104,3,0.2393
19910104,4,-1.0855
19910104,5,-1.6751
19910104,6,-0.7787
19910104,7,-2.7060
19910104,8,-2.3661
19910104,9,-2.3000
19910104,10,-3.2107
19910111,1,-3.5190
19910111,2,-3.2890
19910111,3,-1.6445
19910111,4,-1.6226
19910111,5,-1.9649
19910111,6,-1.3521
19910111,7,-1.7015
19910111,8,-2.2556
19910111,9,-1.6599
19910111,10,-0.7520
19910118,1,3.3642
19910118,2,4.0358
19910118,3,7.5753
19910118,4,5.5773
19910118,5,6.7410
19910118,6,4.7905
19910118,7,4.8347
19910118,8,4.4572
19910118,9,4.6589
19910118,10,4.5451
19910125,1,6.6365
19910125,2,5.0017
19910125,3,2.1597
19910125,4,1.8369
19910125,5,1.9336
19910125,6,1.6098
19910125,7,1.4009
19910125,8,0.6126
19910125,9,0.0650
19910125,10,2.4179
19910201,1,9.7211
19910201,2,7.4943
19910201,3,5.5084
19910201,4,4.9892
19910201,5,3.9420
19910201,6,3.4941
19910201,7,2.1166
19910201,8,1.5847
19910201,9,0.5016
19910201,10,1.1086
19910208,1,8.4966
19910208,2,4.4829
19910208,3,4.5713
19910208,4,3.8580
19910208,5,4.0959
19910208,6,4.0975
19910208,7,4.5509
19910208,8,4.8734
19910208,9,4.7248
19910208,10,4.2684
19910215,1,3.8162
19910215,2,3.3816
19910215,3,3.2711
19910215,4,1.6573
19910215,5,3.5894
19910215,6,2.5932
19910215,7,2.4476
19910215,8,2.7708
19910215,9,2.3547
19910215,10,2.4372
19910222,1,-1.5856
19910222,2,-0.6493
19910222,3,1.7823
19910222,4,-0.8264
19910222,5,-1.6608
19910222,6,-1.2380
19910222,7,-0.9832
19910222,8,-0.8480
19910222,9,-0.5305
19910222,10,1.4897
19910301,1,2.2188
19910301,2,3.1767
19910301,3,1.1107
19910301,4,2.6171
19910301,5,2.1793
19910301,6,1.5689
19910301,7,0.5319
19910301,8,1.3173
19910301,9,1.0215
19910301,10,0.7697
19910308,1,4.5265
19910308,2,3.6201
19910308,3,1.9515
19910308,4,1.8477
19910308,5,1.0777
19910308,6,1.2985
19910308,7,1.4409
19910308,8,0.2377
19910308,9,1.7547
19910308,10,3.7011
19910315,1,-1.3676
19910315,2,-2.0361
19910315,3,-0.6785
19910315,4,-1.7704
19910315,5,-0.1976
19910315,6,-0.8725
19910315,7,-0.0014
19910315,8,0.7637
19910315,9,-0.5241
19910315,10,-1.8034
19910322,1,-1.0223
19910322,2,-2.7988
19910322,3,-2.9486
19910322,4,-1.3970
19910322,5,-1.2538
19910322,6,-1.7013
19910322,7,-0.8670
19910322,8,-0.9743
19910322,9,-1.9260
19910322,10,1.0377
19910328,1,1.4474
19910328,2,0.0148
19910328,3,1.3617
19910328,4,1.6189
19910328,5,1.7913
19910328,6,2.2230
19910328,7,2.0014
19910328,8,2.2944
19910328,9,2.3012
19910328,10,2.6710
19910405,1,1.4244
19910405,2,-1.0711
19910405,3,-0.7919
19910405,4,0.5540
19910405,5,-0.4400
19910405,6,0.6544
19910405,7,0.4185
19910405,8,0.6053
19910405,9,0.8092
19910405,10,2.0598
19910412,1,1.0624
19910412,2,2.9818
19910412,3,1.1983
19910412,4,1.9619
19910412,5,1.5988
19910412,6,0.3770
19910412,7,0.1718
19910412,8,1.2562
19910412,9,1.0550
19910412,10,1.6401
19910419,1,0.6600
19910419,2,1.5910
19910419,3,2.6079
19910419,4,1.4461
19910419,5,1.6081
19910419,6,-0.0740
19910419,7,0.6612
19910419,8,0.2539
19910419,9,0.9540
19910419,10,-1.2183
19910426,1,-0.7834
19910426,2,-0.6382
19910426,3,-1.5772
19910426,4,-0.4574
19910426,5,-1.5086
19910426,6,-0.6939
19910426,7,-1.1303
19910426,8,-2.0628
19910426,9,-1.7383
19910426,10,-1.5543
19910503,1,-0.0815
19910503,2,-0.6988
19910503,3,1.0151
19910503,4,0.2815
19910503,5,-0.0625
19910503,6,1.2111
19910503,7,2.0397
19910503,8,0.2462
19910503,9,0.9928
19910503,10,-0.5023
19910510,1,0.6720
19910510,2,-1.6075
19910510,3,-1.6878
19910510,4,-1.4026
19910510,5,-1.0014
19910510,6,-1.0616
19910510,7,-0.1095
19910510,8,-0.3924
19910510,9,-0.9593
19910510,10,-0.1520
19910517,1,-1.5291
19910517,2,-0.8357
19910517,3,-0.9821
19910517,4,0.0087
19910517,5,0.1003
19910517,6,-0.8432
19910517,7,-0.9234
19910517,8,-0.6915
19910517,9,-2.3372
19910517,10,-3.1916
19910524,1,-0.7114
19910524,2,-0.4135
19910524,3,1.0936
19910524,4,0.2223
19910524,5,1.1460
19910524,6,1.3101
19910524,7,1.8112
19910524,8,1.4597
19910524,9,3.4115
19910524,10,3.5048
19910531,1,3.9261
19910531,2,3.6845
19910531,3,3.4358
19910531,4,3.3997
19910531,5,0.9554
19910531,6,3.9377
19910531,7,2.6189
19910531,8,3.4607
19910531,9,2.6321
19910531,10,3.3722
19910607,1,-1.1612
19910607,2,-2.5129
19910607,3,-1.8946
19910607,4,-1.9862
19910607,5,-1.8629
19910607,6,-2.1678
19910607,7,-3.0874
19910607,8,-2.6463
19910607,9,-2.9155
19910607,10,-2.8855
19910614,1,0.2382
19910614,2,1.0056
19910614,3,0.8435
19910614,4,0.2817
19910614,5,1.4202
19910614,6,0.3740
19910614,7,1.0118
19910614,8,0.9512
19910614,9,-0.6738
19910614,10,-0.2314
19910621,1,-3.4603
19910621,2,-1.9763
19910621,3,-0.5581
19910621,4,-0.8893
19910621,5,-0.2736
19910621,6,-1.1744
19910621,7,-1.4700
19910621,8,-1.2520
19910621,9,-1.3159
19910621,10,-1.5543
19910628,1,-0.5390
19910628,2,-1.1264
19910628,3,-0.5808
19910628,4,-1.5251
19910628,5,-1.9133
19910628,6,-2.0239
19910628,7,-1.5905
19910628,8,-2.2918
19910628,9,-2.3101
19910628,10,-2.0567
19910705,1,-0.1257
19910705,2,0.8074
19910705,3,0.4948
19910705,4,0.2822
19910705,5,1.7567
19910705,6,1.6166
19910705,7,1.5360
19910705,8,0.1152
19910705,9,0.8167
19910705,10,1.0197
19910712,1,1.0549
19910712,2,1.0865
19910712,3,0.8083
19910712,4,0.5355
19910712,5,1.2526
19910712,6,1.2852
19910712,7,2.3429
19910712,8,2.6933
19910712,9,2.8004
19910712,10,5.1944
19910719,1,1.4853
19910719,2,1.6515
19910719,3,0.8965
19910719,4,1.4389
19910719,5,1.1680
19910719,6,-0.2131
19910719,7,0.1328
19910719,8,0.1455
19910719,9,1.1848
19910719,10,1.7563
19910726,1,0.2466
19910726,2,-0.6113
19910726,3,-0.7665
19910726,4,-0.6509
19910726,5,-1.1528
19910726,6,-0.6005
19910726,7,-0.6340
19910726,8,-1.0420
19910726,9,-1.1735
19910726,10,-1.9621
19910802,1,0.9184
19910802,2,1.2738
19910802,3,1.6869
19910802,4,1.1555
19910802,5,2.0838
19910802,6,2.6851
19910802,7,2.2289
19910802,8,1.4622
19910802,9,2.3761
19910802,10,2.3311
19910809,1,-0.1106
19910809,2,-0.3101
19910809,3,0.5766
19910809,4,0.6228
19910809,5,-0.6403
19910809,6,0.0442
19910809,7,0.5468
19910809,8,0.8654
19910809,9,-0.0060
19910809,10,0.9125
19910816,1,-0.5925
19910816,2,-0.2724
19910816,3,0.0718
19910816,4,-0.5738
19910816,5,-0.3318
19910816,6,-0.6692
19910816,7,-0.6134
19910816,8,-0.6590
19910816,9,-1.1775
19910816,10,-0.0566
19910823,1,1.5361
19910823,2,2.2005
19910823,3,1.6969
19910823,4,1.7814
19910823,5,2.1114
19910823,6,1.9421
19910823,7,2.2208
19910823,8,2.5784
19910823,9,3.1508
19910823,10,2.9125
19910830,1,1.3693
19910830,2,0.3770
19910830,3,0.8487
19910830,4,0.5897
19910830,5,0.1607
19910830,6,0.5733
19910830,7,0.4833
19910830,8,0.7188
19910830,9,0.3400
19910830,10,1.4436
19910906,1,-0.2982
19910906,2,-1.3871
19910906,3,-1.6541
19910906,4,-0.7371
19910906,5,-2.3373
19910906,6,-2.4585
19910906,7,-1.5026
19910906,8,-1.2685
19910906,9,-1.7065
19910906,10,-2.3903
19910913,1,0.2336
19910913,2,-1.2133
19910913,3,-1.8079
19910913,4,-1.2350
19910913,5,-0.6962
19910913,6,-1.4461
19910913,7,-1.3978
19910913,8,-1.1282
19910913,9,-1.4887
19910913,10,-0.3054
19910920,1,0.9743
19910920,2,1.2584
19910920,3,0.7329
19910920,4,1.4326
19910920,5,0.9239
19910920,6,1.3112
19910920,7,1.3558
19910920,8,1.3705
19910920,9,1.3960
19910920,10,3.0758
19910927,1,-0.6700
19910927,2,-0.7195
19910927,3,-0.3092
19910927,4,0.4850
19910927,5,0.6897
19910927,6,0.2695
19910927,7,-0.2630
19910927,8,-1.0864
19910927,9,-1.2791
19910927,10,-0.7218
19911004,1,-2.7515
19911004,2,-0.8965
19911004,3,-1.0313
19911004,4,-0.1097
19911004,5,-1.0609
19911004,6,-0.3660
19911004,7,-1.0311
19911004,8,-1.1879
19911004,9,-0.7996
19911004,10,-1.1841
19911011,1,0.4095
19911011,2,0.4189
19911011,3,-0.4539
19911011,4,0.3118
19911011,5,0.0763
19911011,6,-0.6034
19911011,7,-0.0657
19911011,8,0.3050
19911011,9,-0.5334
19911011,10,-0.1390
19911018,1,1.9903
19911018,2,3.3692
19911018,3,2.6938
19911018,4,2.3083
19911018,5,1.8341
19911018,6,2.7374
19911018,7,2.9805
19911018,8,3.4694
19911018,9,3.7955
19911018,10,5.0598
19911025,1,-2.5266
19911025,2,-1.0752
19911025,3,-1.4145
19911025,4,-2.6683
19911025,5,-2.0525
19911025,6,-1.0905
19911025,7,-1.3252
19911025,8,-1.5949
19911025,9,-2.7772
19911025,10,-3.4378
19911101,1,0.9024
19911101,2,1.7867
19911101,3,1.7286
19911101,4,1.0848
19911101,5,2.0933
19911101,6,0.9579
19911101,7,1.8331
19911101,8,3.0775
19911101,9,2.9160
19911101,10,2.9865
19911108,1,1.3863
19911108,2,0.6963
19911108,3,-0.3583
19911108,4,0.2839
19911108,5,0.5521
19911108,6,0.2152
19911108,7,0.2976
19911108,8,1.2365
19911108,9,1.3009
19911108,10,1.6619
19911115,1,-3.3387
19911115,2,-2.2759
19911115,3,-2.1578
19911115,4,-2.7931
19911115,5,-2.4732
19911115,6,-2.2815
19911115,7,-2.3757
19911115,8,-1.1649
19911115,9,-2.6835
19911115,10,-3.2826
19911122,1,-1.3743
19911122,2,-1.9700
19911122,3,-1.6392
19911122,4,-2.8623
19911122,5,-2.1634
19911122,6,-1.1276
19911122,7,-1.6468
19911122,8,-1.0268
19911122,9,0.2904
19911122,10,-1.5000
19911129,1,-1.5271
19911129,2,0.0704
19911129,3,0.0821
19911129,4,-0.6121
19911129,5,-0.5295
19911129,6,0.0319
19911129,7,0.3277
19911129,8,0.6047
19911129,9,0.5315
19911129,10,-0.6249
19911206,1,-0.7314
19911206,2,-0.1523
19911206,3,0.3439
19911206,4,-0.7022
19911206,5,0.8010
19911206,6,0.5816
19911206,7,1.5356
19911206,8,1.5814
19911206,9,2.7627
19911206,10,4.8903
19911213,1,1.2135
19911213,2,2.2537
19911213,3,1.0045
19911213,4,1.4313
19911213,5,1.9908
19911213,6,1.9040
19911213,7,0.0670
19911213,8,0.4808
19911213,9,0.2647
19911213,10,0.7601
19911220,1,-1.0387
19911220,2,-1.2690
19911220,3,-1.2070
19911220,4,-0.3793
19911220,5,0.7314
19911220,6,1.4061
19911220,7,1.3319
19911220,8,0.9510
19911220,9,1.9114
19911220,10,-1.8260
19911227,1,7.8910
19911227,2,6.9237
19911227,3,5.4018
19911227,4,3.6501
19911227,5,4.9601
19911227,6,3.4122
19911227,7,4.6083
