year,month,rank_IR,nstocks,ret_vw
1983,2,6,234,2.5741
1983,2,7,202,2.8601
1983,2,8,225,3.4723
1983,2,9,269,2.0379
1983,2,10,337,4.0937
1983,3,1,229,3.3067
1983,3,2,186,2.7424
1983,3,3,183,2.9650
1983,3,4,198,4.0914
1983,3,5,208,0.9472
1983,3,6,232,3.3249
1983,3,7,202,5.2152
1983,3,8,223,2.6128
1983,3,9,267,3.9220
1983,3,10,338,2.0778
1983,4,1,227,11.9169
1983,4,2,186,6.1951
1983,4,3,183,7.6199
1983,4,4,198,5.6533
1983,4,5,206,5.2290
1983,4,6,231,9.5596
1983,4,7,202,5.6240
1983,4,8,223,4.5707
1983,4,9,265,5.8623
1983,4,10,338,5.9850
1983,5,1,227,-0.9757
1983,5,2,186,2.3155
1983,5,3,182,-1.1984
1983,5,4,198,2.1579
1983,5,5,205,-2.4955
1983,5,6,231,-0.2048
1983,5,7,199,0.2910
1983,5,8,223,2.1408
1983,5,9,265,3.5673
1983,5,10,337,4.6272
1983,6,1,228,4.8114
1983,6,2,183,0.5196
1983,6,3,181,0.7392
1983,6,4,197,2.8930
1983,6,5,205,4.5463
1983,6,6,231,4.5977
1983,6,7,199,5.7030
1983,6,8,222,8.4938
1983,6,9,264,5.6799
1983,6,10,336,4.7453
1983,7,1,267,-0.9329
1983,7,2,184,-2.0965
1983,7,3,195,1.6922
1983,7,4,216,-1.5079
1983,7,5,212,-2.8051
1983,7,6,217,-5.1474
1983,7,7,225,-3.7186
1983,7,8,228,-3.2013
1983,7,9,249,-4.5155
1983,7,10,307,-6.3954
1983,8,1,267,5.5456
1983,8,2,184,4.8299
1983,8,3,192,2.6033
1983,8,4,214,0.8987
1983,8,5,212,0.8905
1983,8,6,216,0.7320
1983,8,7,224,-0.1824
1983,8,8,226,-0.3600
1983,8,9,248,-2.3830
1983,8,10,306,-3.9422
1983,9,1,265,-1.5106
1983,9,2,183,1.9884
1983,9,3,191,-0.3467
1983,9,4,212,1.6564
1983,9,5,209,2.5331
1983,9,6,215,1.1138
1983,9,7,223,2.9161
1983,9,8,225,4.7209
1983,9,9,247,1.5794
1983,9,10,306,1.4339
1983,10,1,263,-2.5564
1983,10,2,183,-2.4536
1983,10,3,191,0.9575
1983,10,4,212,-0.0014
1983,10,5,207,-0.0318
1983,10,6,212,-2.3500
1983,10,7,222,-0.4466
1983,10,8,223,-1.0149
1983,10,9,246,-4.2294
1983,10,10,304,-7.7547
1983,11,1,262,2.9715
1983,11,2,182,1.4580
1983,11,3,189,2.1729
1983,11,4,212,0.2272
1983,11,5,206,2.5313
1983,11,6,210,4.1642
1983,11,7,221,4.9609
1983,11,8,222,0.2764
1983,11,9,246,3.5722
1983,11,10,304,5.4701
1983,12,1,261,2.8995
1983,12,2,182,-1.2699
1983,12,3,187,-2.1299
1983,12,4,212,-0.8429
1983,12,5,206,-0.7467
1983,12,6,210,-1.5361
1983,12,7,221,-1.6036
1983,12,8,222,0.7866
1983,12,9,246,-0.5614
1983,12,10,304,-2.6301
1984,1,1,257,3.4136
1984,1,2,182,3.7954
1984,1,3,186,1.2078
1984,1,4,211,-0.5934
1984,1,5,205,0.2815
1984,1,6,209,4.1288
1984,1,7,219,-3.2827
1984,1,8,220,-4.1673
1984,1,9,245,-5.6702
1984,1,10,302,-8.4179
1984,2,1,255,-1.1106
1984,2,2,180,-2.1915
1984,2,3,184,-3.3213
1984,2,4,211,-2.6739
1984,2,5,204,-5.6097
1984,2,6,208,-4.1534
1984,2,7,218,-4.3277
1984,2,8,218,-4.4643
1984,2,9,245,-5.5735
1984,2,10,300,-6.2201
1984,3,1,250,2.3718
1984,3,2,180,1.1030
1984,3,3,180,1.3768
1984,3,4,209,0.3889
1984,3,5,203,1.6037
1984,3,6,206,1.9696
1984,3,7,218,1.1523
1984,3,8,216,2.7486
1984,3,9,243,-0.0241
1984,3,10,299,0.7902
1984,4,1,248,0.1123
1984,4,2,180,0.9244
1984,4,3,180,1.6489
1984,4,4,209,1.7565
1984,4,5,202,0.7760
1984,4,6,206,-0.2643
1984,4,7,217,-1.1908
1984,4,8,215,0.9490
1984,4,9,243,1.6697
1984,4,10,296,1.5447
1984,5,1,246,-6.9268
1984,5,2,179,-6.1378
1984,5,3,179,-5.3221
1984,5,4,206,-3.3576
1984,5,5,202,-3.4167
1984,5,6,204,-4.0468
1984,5,7,214,-1.6915
1984,5,8,216,-4.7904
1984,5,9,241,-6.7906
1984,5,10,296,-5.3808
1984,6,1,246,-2.1789
1984,6,2,179,2.6024
1984,6,3,177,0.1661
1984,6,4,205,0.6112
1984,6,5,202,2.4378
1984,6,6,204,2.4842
1984,6,7,212,5.0488
1984,6,8,215,2.0171
1984,6,9,240,5.0965
1984,6,10,295,7.1282
1984,7,1,276,-4.4191
1984,7,2,198,-2.8392
1984,7,3,189,-4.3057
1984,7,4,190,0.0956
1984,7,5,199,-0.4459
1984,7,6,192,-2.0598
1984,7,7,201,0.2910
1984,7,8,254,-1.6478
1984,7,9,243,-2.1176
1984,7,10,302,-2.5185
1984,8,1,273,13.0698
1984,8,2,194,12.6068
1984,8,3,188,10.3645
1984,8,4,188,7.9618
1984,8,5,199,8.8731
1984,8,6,191,10.6835
1984,8,7,198,12.6071
1984,8,8,253,10.6092
1984,8,9,243,12.4808
1984,8,10,301,13.9426
1984,9,1,270,2.0506
1984,9,2,193,1.9135
1984,9,3,188,2.0052
1984,9,4,188,-0.0002
1984,9,5,198,0.1196
1984,9,6,189,-0.4727
1984,9,7,197,-0.5769
1984,9,8,250,-1.7132
1984,9,9,242,-3.4912
1984,9,10,299,-4.4065
1984,10,1,269,-2.3520
1984,10,2,190,-1.1269
1984,10,3,186,-0.9194
1984,10,4,187,1.1637
1984,10,5,197,1.0016
1984,10,6,187,3.1242
1984,10,7,196,0.7456
1984,10,8,249,1.4824
1984,10,9,242,-1.9710
1984,10,10,296,-0.2008
1984,11,1,266,0.7381
1984,11,2,190,0.9179
1984,11,3,185,-0.4523
1984,11,4,187,-0.3954
1984,11,5,194,-1.3151
1984,11,6,187,-1.8814
1984,11,7,193,-0.5718
1984,11,8,245,-1.0957
1984,11,9,241,-2.6043
1984,11,10,296,-5.0447
1984,12,1,264,1.0640
1984,12,2,189,1.8849
1984,12,3,184,1.8988
1984,12,4,186,1.4701
1984,12,5,193,1.9022
1984,12,6,182,2.1779
1984,12,7,193,1.5583
1984,12,8,244,3.5129
1984,12,9,238,2.6856
1984,12,10,294,3.6684
1985,1,1,265,6.2600
1985,1,2,189,5.5135
1985,1,3,184,6.4994
1985,1,4,185,5.5497
1985,1,5,192,6.6941
1985,1,6,181,7.0061
1985,1,7,192,10.0478
1985,1,8,242,9.6519
1985,1,9,238,10.5790
1985,1,10,293,12.1994
1985,2,1,262,1.2708
1985,2,2,189,2.4262
1985,2,3,184,2.4190
1985,2,4,183,1.8256
1985,2,5,191,0.6505
1985,2,6,180,3.0563
1985,2,7,189,0.4357
1985,2,8,241,1.6810
1985,2,9,236,1.4164
1985,2,10,290,0.9123
1985,3,1,258,-0.5363
1985,3,2,189,2.1081
1985,3,3,180,2.5206
1985,3,4,182,0.3916
1985,3,5,190,0.5580
1985,3,6,178,1.0847
1985,3,7,186,-2.3382
1985,3,8,239,-0.8384
1985,3,9,235,-1.6811
1985,3,10,290,-2.2727
1985,4,1,256,4.0592
1985,4,2,188,0.5532
1985,4,3,178,1.8941
1985,4,4,182,-1.8874
1985,4,5,189,-1.9945
1985,4,6,178,-3.0045
1985,4,7,186,-0.9752
1985,4,8,239,-0.7669
1985,4,9,232,-2.3551
1985,4,10,289,-2.9507
1985,5,1,256,2.6348
1985,5,2,187,5.1538
1985,5,3,178,5.4132
1985,5,4,182,5.4464
1985,5,5,187,6.7429
1985,5,6,178,4.9256
1985,5,7,184,5.0290
1985,5,8,237,7.4690
1985,5,9,232,7.0007
1985,5,10,286,7.1981
1985,6,1,253,0.7154
1985,6,2,183,2.4464
1985,6,3,176,1.3522
1985,6,4,182,1.3066
1985,6,5,186,2.2932
1985,6,6,177,3.4410
1985,6,7,180,-0.9697
1985,6,8,235,1.7684
1985,6,9,231,1.9977
1985,6,10,285,1.8782
1985,7,1,301,2.5302
1985,7,2,214,0.8938
1985,7,3,204,0.0085
1985,7,4,187,-0.4904
1985,7,5,183,-1.4811
1985,7,6,198,0.3436
1985,7,7,220,-0.9188
1985,7,8,220,-1.1540
1985,7,9,225,2.5024
1985,7,10,262,-1.9639
1985,8,1,300,0.5429
1985,8,2,214,0.8163
1985,8,3,199,0.2264
1985,8,4,186,-0.1139
1985,8,5,183,-0.0918
1985,8,6,197,0.7093
1985,8,7,219,0.0525
1985,8,8,219,-0.7723
1985,8,9,223,-1.8864
1985,8,10,260,-0.8815
1985,9,1,297,-4.6112
1985,9,2,211,-2.7102
1985,9,3,199,-3.5605
1985,9,4,185,-4.2682
1985,9,5,182,-2.7171
1985,9,6,193,-1.1319
1985,9,7,219,-2.8388
1985,9,8,219,-3.8029
1985,9,9,222,-3.7400
1985,9,10,259,-4.5583
1985,10,1,294,3.4566
1985,10,2,211,4.3434
1985,10,3,195,4.5836
1985,10,4,184,4.5311
1985,10,5,181,4.6964
1985,10,6,192,4.0287
1985,10,7,219,4.2686
1985,10,8,217,3.5507
1985,10,9,221,3.7443
1985,10,10,258,3.4094
1985,11,1,291,2.0351
1985,11,2,208,3.8993
1985,11,3,193,4.1578
1985,11,4,183,5.8648
1985,11,5,179,5.2148
1985,11,6,192,6.0855
1985,11,7,218,8.4282
1985,11,8,215,9.1182
1985,11,9,221,9.4141
1985,11,10,254,8.7550
1985,12,1,288,0.1554
1985,12,2,208,0.8026
1985,12,3,193,2.7547
1985,12,4,182,3.0564
1985,12,5,177,4.3381
1985,12,6,189,5.5924
1985,12,7,218,4.9092
1985,12,8,215,4.7973
1985,12,9,220,7.2123
1985,12,10,254,3.8763
1986,1,1,284,0.5118
1986,1,2,207,-2.7796
1986,1,3,191,1.4479
1986,1,4,181,1.9832
1986,1,5,175,0.9250
1986,1,6,186,4.1551
1986,1,7,218,-1.5858
1986,1,8,213,1.2129
1986,1,9,217,-0.2795
1986,1,10,254,1.4811
1986,2,1,282,4.1028
1986,2,2,207,3.3964
1986,2,3,190,7.9876
1986,2,4,180,8.7302
1986,2,5,175,6.8650
1986,2,6,185,8.0789
1986,2,7,217,8.6233
1986,2,8,213,8.7892
1986,2,9,217,7.3025
1986,2,10,251,9.9037
1986,3,1,283,3.1430
1986,3,2,206,1.5810
1986,3,3,190,2.9810
1986,3,4,179,4.2517
1986,3,5,175,7.7576
1986,3,6,185,3.9675
1986,3,7,214,5.7928
1986,3,8,212,7.7911
1986,3,9,215,5.1496
1986,3,10,251,7.5897
1986,4,1,281,-1.7479
1986,4,2,205,-1.0496
1986,4,3,188,-2.7316
1986,4,4,179,-2.5112
1986,4,5,174,-3.4990
1986,4,6,183,0.9882
1986,4,7,214,0.3805
1986,4,8,211,1.6341
1986,4,9,213,0.5285
1986,4,10,249,0.7321
1986,5,1,278,4.8493
1986,5,2,203,6.1594
1986,5,3,188,5.6665
1986,5,4,178,3.4842
1986,5,5,169,5.5090
1986,5,6,183,4.6819
1986,5,7,213,4.9260
1986,5,8,209,5.5533
1986,5,9,212,3.3439
1986,5,10,247,8.6271
1986,6,1,276,-2.1327
1986,6,2,201,-2.3559
1986,6,3,188,0.3386
1986,6,4,176,2.0148
1986,6,5,170,1.5566
1986,6,6,182,2.4416
1986,6,7,210,1.6139
1986,6,8,209,2.4988
1986,6,9,211,1.3121
1986,6,10,246,3.4147
1986,7,1,332,-7.7873
1986,7,2,218,-3.2601
1986,7,3,180,-0.3469
1986,7,4,208,-2.0807
1986,7,5,200,-6.1279
1986,7,6,204,-3.5386
1986,7,7,202,-6.9256
1986,7,8,211,-7.2866
1986,7,9,198,-7.4773
1986,7,10,239,-7.8706
1986,8,1,330,13.6917
1986,8,2,216,11.0094
1986,8,3,178,9.6988
1986,8,4,208,9.3682
1986,8,5,198,8.1578
1986,8,6,203,5.5668
1986,8,7,201,5.9281
1986,8,8,210,5.5908
1986,8,9,195,4.1849
1986,8,10,238,2.1727
1986,9,1,325,0.4536
1986,9,2,214,-5.7344
1986,9,3,178,-5.4373
1986,9,4,206,-7.1059
1986,9,5,197,-7.6530
1986,9,6,202,-4.7938
1986,9,7,200,-7.7803
1986,9,8,209,-9.4434
1986,9,9,195,-8.5310
1986,9,10,236,-11.5033
1986,10,1,323,2.7924
1986,10,2,214,5.8777
1986,10,3,177,4.4705
1986,10,4,204,7.0915
1986,10,5,195,5.4243
1986,10,6,201,6.5028
1986,10,7,199,6.5794
1986,10,8,207,7.8667
1986,10,9,193,3.3706
1986,10,10,236,8.0795
1986,11,1,319,1.5502
1986,11,2,210,1.9749
1986,11,3,175,1.1274
1986,11,4,205,1.5585
1986,11,5,191,2.3646
1986,11,6,197,3.0610
1986,11,7,196,3.5372
1986,11,8,206,4.0800
1986,11,9,192,2.2424
1986,11,10,235,1.7577
1986,12,1,316,-0.5894
1986,12,2,209,-3.8351
1986,12,3,171,-1.8807
1986,12,4,205,-4.3169
1986,12,5,188,-4.1759
1986,12,6,193,-2.3205
1986,12,7,195,-2.9174
1986,12,8,206,-1.2374
1986,12,9,190,-3.2782
1986,12,10,234,-2.1744
1987,1,1,311,12.0007
1987,1,2,200,13.0471
1987,1,3,171,13.5626
1987,1,4,200,15.3588
1987,1,5,185,10.0415
1987,1,6,187,15.6805
1987,1,7,193,13.0889
1987,1,8,201,14.6996
1987,1,9,189,12.2672
1987,1,10,234,13.4626
1987,2,1,309,0.4335
1987,2,2,199,0.6802
1987,2,3,170,-0.8970
1987,2,4,200,3.5196
1987,2,5,184,5.9652
1987,2,6,187,4.9934
1987,2,7,192,3.6217
1987,2,8,200,4.7561
1987,2,9,188,8.6293
1987,2,10,231,8.1869
1987,3,1,307,10.5829
1987,3,2,199,4.1828
1987,3,3,170,3.7897
1987,3,4,199,3.3490
1987,3,5,184,0.3594
1987,3,6,186,2.6140
1987,3,7,190,2.6601
1987,3,8,199,2.1565
1987,3,9,187,2.4057
1987,3,10,231,1.0601
1987,4,1,302,-0.6199
1987,4,2,198,0.1905
1987,4,3,170,-0.7814
1987,4,4,197,-0.3469
1987,4,5,182,0.9383
1987,4,6,185,0.5462
1987,4,7,187,0.3874
1987,4,8,199,-1.9275
1987,4,9,187,-0.5658
1987,4,10,230,-3.3508
1987,5,1,295,3.2944
1987,5,2,197,-0.5542
1987,5,3,170,-0.2045
1987,5,4,194,-0.7451
1987,5,5,182,1.0123
1987,5,6,185,-1.0225
1987,5,7,186,0.2382
1987,5,8,198,1.9779
1987,5,9,186,1.8998
1987,5,10,230,1.4694
1987,6,1,295,4.7150
1987,6,2,195,3.1419
1987,6,3,170,5.4246
1987,6,4,194,4.3345
1987,6,5,180,3.4771
1987,6,6,185,4.9406
1987,6,7,185,5.2328
1987,6,8,198,4.5632
1987,6,9,186,4.7080
1987,6,10,229,5.2058
1987,7,1,393,8.4360
1987,7,2,249,3.2595
1987,7,3,214,3.3145
1987,7,4,204,5.6810
1987,7,5,170,2.6440
1987,7,6,193,5.7667
1987,7,7,173,4.2770
1987,7,8,199,4.9256
1987,7,9,194,6.4710
1987,7,10,225,5.4073
1987,8,1,389,0.7673
1987,8,2,247,-0.7534
1987,8,3,213,2.0671
1987,8,4,202,3.4404
1987,8,5,169,3.8263
1987,8,6,191,4.0106
1987,8,7,172,6.1833
1987,8,8,196,3.9405
1987,8,9,192,4.2193
1987,8,10,225,3.7077
1987,9,1,386,-2.9986
1987,9,2,247,-1.9173
1987,9,3,211,-1.2829
1987,9,4,202,-1.4722
1987,9,5,169,-2.6470
1987,9,6,190,-1.6164
1987,9,7,171,-3.2184
1987,9,8,194,-0.4734
1987,9,9,191,-2.4399
1987,9,10,224,-3.4737
1987,10,1,383,-27.0166
1987,10,2,245,-23.3864
1987,10,3,211,-18.5115
1987,10,4,201,-19.9636
1987,10,5,167,-18.4851
1987,10,6,189,-23.9048
1987,10,7,171,-21.5816
1987,10,8,194,-26.0145
1987,10,9,191,-23.8426
1987,10,10,221,-20.7814
1987,11,1,379,-3.5531
1987,11,2,243,-6.5562
1987,11,3,210,-5.3367
1987,11,4,197,-4.5324
1987,11,5,167,-7.1914
1987,11,6,189,-5.6654
1987,11,7,169,-9.5490
1987,11,8,193,-5.6448
1987,11,9,188,-8.8415
1987,11,10,220,-9.3837
1987,12,1,376,10.2794
1987,12,2,239,7.3088
1987,12,3,208,6.9119
1987,12,4,195,3.8013
1987,12,5,166,6.3707
1987,12,6,189,8.7915
1987,12,7,167,7.4136
1987,12,8,192,11.6368
1987,12,9,187,8.7369
1987,12,10,220,7.8280
1988,1,1,372,5.0581
1988,1,2,238,6.0495
1988,1,3,207,6.8075
1988,1,4,194,4.7248
1988,1,5,162,4.8642
1988,1,6,187,5.9778
1988,1,7,167,0.8146
1988,1,8,191,0.3400
1988,1,9,187,4.3594
1988,1,10,220,2.7098
1988,2,1,365,9.5738
1988,2,2,238,4.4560
1988,2,3,205,2.6870
1988,2,4,193,5.0366
1988,2,5,162,4.4852
1988,2,6,186,6.7021
1988,2,7,167,5.0504
1988,2,8,189,7.5810
1988,2,9,187,5.6086
1988,2,10,219,5.2881
1988,3,1,363,3.0824
1988,3,2,235,2.1669
1988,3,3,203,-0.8691
1988,3,4,192,-0.8763
1988,3,5,162,-2.0492
1988,3,6,185,-0.7275
1988,3,7,167,-4.9292
1988,3,8,189,-2.5201
1988,3,9,186,-3.5140
1988,3,10,217,-2.8883
1988,4,1,361,4.6031
1988,4,2,234,0.3721
1988,4,3,201,2.3243
1988,4,4,188,1.7888
1988,4,5,162,3.6343
1988,4,6,183,3.3995
1988,4,7,166,1.2954
1988,4,8,188,0.6864
1988,4,9,185,0.1503
1988,4,10,216,-1.2305
1988,5,1,358,1.0357
1988,5,2,232,-0.4098
1988,5,3,201,0.7351
1988,5,4,185,0.4291
1988,5,5,161,0.1968
1988,5,6,182,0.4932
1988,5,7,166,0.1868
1988,5,8,187,-1.0190
1988,5,9,184,-0.6608
1988,5,10,215,0.4078
1988,6,1,352,3.5257
1988,6,2,230,2.8872
1988,6,3,198,2.1765
1988,6,4,181,3.8276
1988,6,5,161,4.8602
1988,6,6,180,7.6165
1988,6,7,165,7.7982
1988,6,8,186,6.1478
1988,6,9,183,4.2817
1988,6,10,211,3.8971
1988,7,1,420,-0.3820
1988,7,2,293,-1.1400
1988,7,3,209,1.8348
1988,7,4,174,-0.1925
1988,7,5,177,-1.5166
1988,7,6,198,-0.3923
1988,7,7,205,0.1200
1988,7,8,166,-1.1689
1988,7,9,183,-2.3033
1988,7,10,204,-0.4215
1988,8,1,416,-0.9340
1988,8,2,289,-2.5349
1988,8,3,209,-3.6823
1988,8,4,173,-1.4482
1988,8,5,175,-0.0242
1988,8,6,198,-4.9592
1988,8,7,202,-3.1456
1988,8,8,166,-4.4601
1988,8,9,181,-4.1932
1988,8,10,204,-2.1632
1988,9,1,411,4.2906
1988,9,2,286,4.0908
1988,9,3,208,3.6359
1988,9,4,171,1.9855
1988,9,5,175,3.3255
1988,9,6,194,2.6990
1988,9,7,200,1.9484
1988,9,8,166,4.1699
1988,9,9,181,6.3438
1988,9,10,204,5.1618
1988,10,1,409,2.6319
1988,10,2,284,4.1730
1988,10,3,207,4.4057
1988,10,4,167,2.4099
1988,10,5,174,1.7455
1988,10,6,192,3.7310
1988,10,7,198,1.1513
1988,10,8,166,5.2505
1988,10,9,179,1.2838
1988,10,10,204,2.1104
1988,11,1,408,-1.5143
1988,11,2,281,-0.4676
1988,11,3,203,-1.9567
1988,11,4,166,-0.3165
1988,11,5,172,-0.8648
1988,11,6,190,-1.6433
1988,11,7,197,-1.4379
1988,11,8,165,-0.5533
1988,11,9,178,-1.6611
1988,11,10,203,-2.3557
1988,12,1,403,1.7904
1988,12,2,280,1.9742
1988,12,3,202,1.5669
1988,12,4,166,2.9777
1988,12,5,171,1.4510
1988,12,6,187,2.2715
1988,12,7,194,2.4246
1988,12,8,163,1.5781
1988,12,9,177,2.9038
1988,12,10,203,3.0045
1989,1,1,398,9.2292
1989,1,2,280,7.0299
1989,1,3,200,6.0550
1989,1,4,164,5.7209
1989,1,5,170,4.7160
1989,1,6,185,5.6925
1989,1,7,192,6.3354
1989,1,8,162,6.8446
1989,1,9,177,7.2134
1989,1,10,201,6.5539
1989,2,1,394,1.5727
1989,2,2,275,-2.3706
1989,2,3,200,-0.4833
1989,2,4,161,-0.7806
1989,2,5,169,-1.5589
1989,2,6,185,-3.4320
1989,2,7,191,-2.2449
1989,2,8,162,-1.8638
1989,2,9,176,-3.4785
1989,2,10,201,-2.0243
1989,3,1,392,4.8706
1989,3,2,273,-0.0321
1989,3,3,199,4.0809
1989,3,4,159,1.7583
1989,3,5,168,2.4762
1989,3,6,184,-2.0251
1989,3,7,191,2.1146
1989,3,8,162,1.5408
1989,3,9,175,1.6137
1989,3,10,200,3.3132
1989,4,1,388,5.9570
1989,4,2,271,2.9012
1989,4,3,199,4.7111
1989,4,4,157,4.9246
1989,4,5,167,4.9478
1989,4,6,184,4.7210
1989,4,7,190,2.5897
1989,4,8,162,6.0083
1989,4,9,175,6.6638
1989,4,10,198,5.8628
1989,5,1,386,4.6155
1989,5,2,268,3.1853
1989,5,3,199,4.6369
1989,5,4,156,3.8040
1989,5,5,166,4.9154
1989,5,6,184,1.7618
1989,5,7,189,2.8295
1989,5,8,162,3.4919
1989,5,9,175,5.9692
1989,5,10,198,4.5783
1989,6,1,382,2.6477
1989,6,2,267,1.8965
1989,6,3,197,-2.1529
1989,6,4,156,-1.0468
1989,6,5,164,-1.4714
1989,6,6,184,0.5607
1989,6,7,186,-0.4147
1989,6,8,161,-0.3872
1989,6,9,175,-1.2720
1989,6,10,195,-1.6143
1989,7,1,466,2.3553
1989,7,2,300,5.5436
1989,7,3,210,5.4569
1989,7,4,186,6.7176
1989,7,5,181,5.3795
1989,7,6,174,7.0853
1989,7,7,167,8.5455
1989,7,8,198,7.1561
1989,7,9,184,9.9080
1989,7,10,245,12.2417
1989,8,1,465,2.2759
1989,8,2,298,5.2176
1989,8,3,210,2.2610
1989,8,4,185,2.4500
1989,8,5,179,3.1923
1989,8,6,173,3.3656
1989,8,7,166,2.4729
1989,8,8,197,1.8357
1989,8,9,184,2.6978
1989,8,10,242,-0.4498
1989,9,1,462,-0.9227
1989,9,2,296,-2.4624
1989,9,3,209,0.5203
1989,9,4,185,-2.1016
1989,9,5,176,-2.2964
1989,9,6,172,-1.2216
1989,9,7,165,-2.6236
1989,9,8,196,-2.0479
1989,9,9,183,1.0356
1989,9,10,237,1.3032
1989,10,1,454,-7.9590
1989,10,2,292,-4.2884
1989,10,3,206,-0.2117
1989,10,4,185,-5.3783
1989,10,5,175,-2.8471
1989,10,6,171,-3.7303
1989,10,7,165,-4.8394
1989,10,8,196,-1.2393
1989,10,9,183,-3.2579
1989,10,10,236,-0.2375
1989,11,1,448,-0.9567
1989,11,2,289,-0.5181
1989,11,3,205,2.2289
1989,11,4,185,2.6781
1989,11,5,176,0.6393
1989,11,6,170,2.2080
1989,11,7,165,5.0354
1989,11,8,195,3.2115
1989,11,9,182,0.5578
1989,11,10,235,2.4850
1989,12,1,446,1.9702
1989,12,2,286,0.1150
1989,12,3,202,2.6464
1989,12,4,186,2.7415
1989,12,5,174,2.5633
1989,12,6,169,3.0801
1989,12,7,164,2.7263
1989,12,8,193,3.3300
1989,12,9,181,1.6847
1989,12,10,232,1.0855
1990,1,1,445,-8.0940
1990,1,2,284,-5.0546
1990,1,3,200,-5.5746
1990,1,4,183,-4.9748
1990,1,5,174,-2.9094
1990,1,6,169,-6.8643
1990,1,7,164,-5.7308
1990,1,8,193,-4.9625
1990,1,9,179,-9.6228
1990,1,10,229,-8.1327
1990,2,1,442,2.8096
1990,2,2,281,3.9646
1990,2,3,198,1.6530
1990,2,4,181,1.6657
1990,2,5,173,3.9110
1990,2,6,168,2.5234
1990,2,7,163,1.8237
1990,2,8,193,1.0840
1990,2,9,177,0.6219
1990,2,10,228,-0.0944
1990,3,1,438,2.5513
1990,3,2,281,2.0058
1990,3,3,196,1.4191
1990,3,4,180,0.9685
1990,3,5,173,0.7131
1990,3,6,167,2.5188
1990,3,7,163,3.2725
1990,3,8,191,2.9914
1990,3,9,177,4.6265
1990,3,10,229,4.7537
1990,4,1,437,-8.3279
1990,4,2,276,-3.8986
1990,4,3,195,-4.3633
1990,4,4,178,-5.5880
1990,4,5,173,-3.1722
1990,4,6,167,-4.2214
1990,4,7,163,-2.4823
1990,4,8,189,-2.1815
1990,4,9,177,-1.9812
1990,4,10,227,0.8757
1990,5,1,433,7.7147
1990,5,2,273,9.2217
1990,5,3,194,7.2391
1990,5,4,177,5.2475
1990,5,5,173,7.6153
1990,5,6,167,8.1916
1990,5,7,163,7.6014
1990,5,8,189,9.5018
1990,5,9,177,8.6633
1990,5,10,227,12.3635
1990,6,1,428,-0.3250
1990,6,2,270,-0.9171
1990,6,3,191,-0.2936
1990,6,4,177,-1.9411
1990,6,5,173,-2.1616
1990,6,6,167,-2.2915
1990,6,7,163,0.1300
1990,6,8,189,-0.2692
1990,6,9,177,-0.5829
1990,6,10,226,3.1077
1990,7,1,508,-4.4586
1990,7,2,294,-4.5405
1990,7,3,225,-4.0283
1990,7,4,199,-1.0747
1990,7,5,173,-1.9091
1990,7,6,199,1.2317
1990,7,7,145,3.9868
1990,7,8,191,1.1573
1990,7,9,204,-3.0118
1990,7,10,251,-0.6268
1990,8,1,504,-10.3101
1990,8,2,292,-10.0231
1990,8,3,223,-10.3751
1990,8,4,198,-9.7549
1990,8,5,173,-8.8665
1990,8,6,199,-8.3293
1990,8,7,145,-6.8147
1990,8,8,190,-9.2213
1990,8,9,203,-10.6956
1990,8,10,250,-8.3152
1990,9,1,500,-10.4959
1990,9,2,289,-2.0405
1990,9,3,220,-6.4873
1990,9,4,198,-4.9338
1990,9,5,173,-4.3917
1990,9,6,199,-4.8337
1990,9,7,144,-3.6241
1990,9,8,188,-2.8086
1990,9,9,201,-3.9346
1990,9,10,247,-5.5998
1990,10,1,496,-2.1747
1990,10,2,289,-0.8549
1990,10,3,219,-0.3394
1990,10,4,198,1.5114
1990,10,5,172,-0.4699
1990,10,6,199,-0.1795
1990,10,7,143,-2.9067
1990,10,8,187,-0.9421
1990,10,9,201,0.4291
1990,10,10,246,2.6005
1990,11,1,492,5.1044
1990,11,2,287,7.0536
1990,11,3,219,4.9767
1990,11,4,196,6.3562
1990,11,5,171,6.0876
1990,11,6,199,5.3220
1990,11,7,143,5.3719
1990,11,8,186,4.9514
1990,11,9,199,6.7712
1990,11,10,245,6.5023
1990,12,1,489,2.5927
1990,12,2,287,0.5161
1990,12,3,219,2.6398
1990,12,4,195,2.1983
1990,12,5,171,3.0541
1990,12,6,198,3.2018
1990,12,7,143,1.6321
1990,12,8,185,3.2225
1990,12,9,199,5.0236
1990,12,10,243,2.4682
1991,1,1,486,9.7403
1991,1,2,285,9.7459
1991,1,3,217,6.4838
1991,1,4,194,4.7291
1991,1,5,171,5.3868
1991,1,6,198,6.1282
1991,1,7,142,1.1729
1991,1,8,184,2.8173
1991,1,9,199,5.4122
1991,1,10,241,4.3856
1991,2,1,481,9.7037
1991,2,2,285,5.3519
1991,2,3,216,6.6674
1991,2,4,194,4.7140
1991,2,5,171,6.8506
1991,2,6,197,6.1881
1991,2,7,141,7.0042
1991,2,8,182,5.3820
1991,2,9,199,9.1684
1991,2,10,241,8.2356
1991,3,1,475,8.7398
1991,3,2,286,-4.8710
1991,3,3,216,2.5290
1991,3,4,192,2.7238
1991,3,5,171,1.7615
1991,3,6,196,2.6759
1991,3,7,141,1.5739
1991,3,8,182,1.6052
