DATE,rank_ME,ret_vw
19880922,6,-0.4513
19880922,7,-0.4102
19880922,8,-0.1499
19880922,9,-0.0341
19880922,10,-0.4827
19880923,1,0.3907
19880923,2,0.4170
19880923,3,0.0863
19880923,4,-0.0435
19880923,5,0.0149
19880923,6,-0.1265
19880923,7,-0.2082
19880923,8,-0.0157
19880923,9,0.0952
19880923,10,0.3840
19880926,1,-0.7080
19880926,2,-0.4126
19880926,3,-0.3302
19880926,4,-0.3613
19880926,5,-0.1653
19880926,6,-0.3574
19880926,7,-0.1802
19880926,8,-0.1816
19880926,9,-0.3417
19880926,10,-0.2872
19880927,1,-0.2097
19880927,2,-0.0618
19880927,3,-0.3953
19880927,4,-0.1372
19880927,5,-0.1566
19880927,6,-0.2309
19880927,7,-0.0654
19880927,8,-0.1957
19880927,9,-0.0857
19880927,10,-0.2936
19880928,1,0.0249
19880928,2,0.0315
19880928,3,0.3651
19880928,4,0.1578
19880928,5,0.2630
19880928,6,0.2328
19880928,7,0.2586
19880928,8,0.4529
19880928,9,0.4851
19880928,10,0.3207
19880929,1,0.3698
19880929,2,0.5818
19880929,3,0.8743
19880929,4,0.8694
19880929,5,0.9330
19880929,6,0.8575
19880929,7,0.9780
19880929,8,0.9335
19880929,9,1.0837
19880929,10,1.4120
19880930,1,0.6310
19880930,2,0.7365
19880930,3,0.8271
19880930,4,0.4637
19880930,5,0.1501
19880930,6,0.0612
19880930,7,0.2400
19880930,8,-0.0756
19880930,9,-0.0783
19880930,10,-0.2358
19881003,1,-0.8746
19881003,2,-0.8372
19881003,3,-0.8716
19881003,4,-0.7223
19881003,5,-0.8658
19881003,6,-0.6645
19881003,7,-0.2986
19881003,8,-0.2703
19881003,9,-0.1217
19881003,10,-0.1975
19881004,1,0.0485
19881004,2,-0.2266
19881004,3,0.1307
19881004,4,-0.0051
19881004,5,0.2903
19881004,6,0.1261
19881004,7,0.1778
19881004,8,-0.1603
19881004,9,0.5977
19881004,10,-0.5274
19881005,1,0.1002
19881005,2,0.1623
19881005,3,0.0886
19881005,4,0.3216
19881005,5,0.2742
19881005,6,0.2020
19881005,7,0.3414
19881005,8,0.4521
19881005,9,0.7942
19881005,10,0.3766
19881006,1,0.0524
19881006,2,0.2667
19881006,3,0.1557
19881006,4,0.1755
19881006,5,0.0948
19881006,6,0.2808
19881006,7,0.5192
19881006,8,0.3652
19881006,9,0.2877
19881006,10,0.1412
19881007,1,-0.0977
19881007,2,0.3788
19881007,3,0.2672
19881007,4,0.3173
19881007,5,0.6223
19881007,6,1.0815
19881007,7,0.8878
19881007,8,1.4300
19881007,9,1.7013
19881007,10,2.1712
19881010,1,-0.0181
19881010,2,0.0399
19881010,3,0.0875
19881010,4,-0.1603
19881010,5,0.2867
19881010,6,0.0007
19881010,7,-0.0688
19881010,8,-0.1098
19881010,9,-0.1897
19881010,10,0.2367
19881011,1,-0.4132
19881011,2,-0.1169
19881011,3,-0.0599
19881011,4,-0.0425
19881011,5,-0.0047
19881011,6,0.0130
19881011,7,-0.1173
19881011,8,0.0455
19881011,9,-0.2460
19881011,10,-0.0059
19881012,1,-0.1210
19881012,2,-0.2347
19881012,3,-0.4002
19881012,4,-0.6691
19881012,5,-0.7610
19881012,6,-1.0996
19881012,7,-1.2424
19881012,8,-1.2363
19881012,9,-1.2697
19881012,10,-1.4969
19881013,1,-0.1224
19881013,2,-0.0600
19881013,3,0.1058
19881013,4,0.1839
19881013,5,0.0939
19881013,6,0.3363
19881013,7,0.2878
19881013,8,0.4538
19881013,9,0.4045
19881013,10,0.4132
19881014,1,0.0266
19881014,2,0.2961
19881014,3,0.0676
19881014,4,0.2787
19881014,5,0.2120
19881014,6,0.0451
19881014,7,-0.0632
19881014,8,-0.0675
19881014,9,0.2160
19881014,10,0.1966
19881017,1,-0.0213
19881017,2,0.0905
19881017,3,0.1390
19881017,4,-0.0733
19881017,5,0.0998
19881017,6,0.3019
19881017,7,0.2191
19881017,8,0.2296
19881017,9,0.0994
19881017,10,0.3199
19881018,1,0.0404
19881018,2,0.3934
19881018,3,0.4030
19881018,4,0.3415
19881018,5,0.3752
19881018,6,0.3701
19881018,7,0.4294
19881018,8,0.5335
19881018,9,1.0719
19881018,10,1.1239
19881019,1,-0.0567
19881019,2,-0.1706
19881019,3,-0.1122
19881019,4,-0.1491
19881019,5,-0.2477
19881019,6,-0.2437
19881019,7,-0.2943
19881019,8,-0.5604
19881019,9,-0.2658
19881019,10,-1.0105
19881020,1,0.2743
19881020,2,0.3684
19881020,3,0.6935
19881020,4,0.4791
19881020,5,0.7905
19881020,6,1.0675
19881020,7,1.1287
19881020,8,1.3334
19881020,9,1.3919
19881020,10,2.4383
19881021,1,0.2807
19881021,2,-0.2947
19881021,3,-0.0353
19881021,4,-0.0552
19881021,5,-0.0871
19881021,6,0.3283
19881021,7,0.1651
19881021,8,0.0845
19881021,9,0.3521
19881021,10,0.2447
19881024,1,-0.3531
19881024,2,-0.2738
19881024,3,-0.1533
19881024,4,-0.2410
19881024,5,-0.1355
19881024,6,-0.3703
19881024,7,-0.3306
19881024,8,-0.6477
19881024,9,-0.1819
19881024,10,-0.2451
19881025,1,-0.0906
19881025,2,-0.4447
19881025,3,0.0620
19881025,4,0.0208
19881025,5,-0.3636
19881025,6,-0.1399
19881025,7,-0.0512
19881025,8,0.1282
19881025,9,-0.5806
19881025,10,0.1929
19881026,1,-0.1973
19881026,2,-0.1875
19881026,3,-0.4402
19881026,4,-0.1376
19881026,5,-0.1737
19881026,6,-0.0346
19881026,7,-0.2051
19881026,8,-0.2112
19881026,9,-0.4951
19881026,10,-0.3741
19881027,1,-0.7803
19881027,2,-1.1538
19881027,3,-1.1993
19881027,4,-1.1900
19881027,5,-1.2667
19881027,6,-1.3076
19881027,7,-1.3981
19881027,8,-1.4687
19881027,9,-1.5735
19881027,10,-1.3393
19881028,1,0.3120
19881028,2,0.4010
19881028,3,0.2906
19881028,4,0.3941
19881028,5,0.4000
19881028,6,0.2532
19881028,7,0.2910
19881028,8,0.3953
19881028,9,0.4380
19881028,10,0.4118
19881031,1,-0.1385
19881031,2,0.2884
19881031,3,-0.1867
19881031,4,0.0906
19881031,5,0.0723
19881031,6,-0.1755
19881031,7,-0.0698
19881031,8,0.0576
19881031,9,0.1264
19881031,10,0.2931
19881101,1,-0.2596
19881101,2,-0.0395
19881101,3,-0.0083
19881101,4,0.1874
19881101,5,-0.0016
19881101,6,-0.0666
19881101,7,0.0850
19881101,8,0.0458
19881101,9,-0.0118
19881101,10,0.1202
19881102,1,-0.2239
19881102,2,-0.0303
19881102,3,-0.0762
19881102,4,-0.0532
19881102,5,-0.3730
19881102,6,-0.1432
19881102,7,-0.1162
19881102,8,0.0875
19881102,9,-0.2354
19881102,10,0.1509
19881103,1,0.2406
19881103,2,0.0512
19881103,3,0.2884
19881103,4,0.0939
19881103,5,0.3517
19881103,6,0.2158
19881103,7,0.2882
19881103,8,0.0916
19881103,9,0.1127
19881103,10,0.0551
19881104,1,-0.5428
19881104,2,-0.6505
19881104,3,-0.5084
19881104,4,-0.5286
19881104,5,-0.5087
19881104,6,-0.4141
19881104,7,-0.5027
19881104,8,-0.5490
19881104,9,-0.7212
19881104,10,-0.9231
19881107,1,-1.0078
19881107,2,-1.0891
19881107,3,-1.0453
19881107,4,-1.2748
19881107,5,-1.0375
19881107,6,-1.0926
19881107,7,-1.1239
19881107,8,-0.8848
19881107,9,-1.1245
19881107,10,-0.6725
19881108,1,0.3880
19881108,2,0.2163
19881108,3,0.4920
19881108,4,0.5992
19881108,5,0.5072
19881108,6,0.5671
19881108,7,0.3676
19881108,8,0.4972
19881108,9,0.4157
19881108,10,0.3873
19881109,1,-0.5437
19881109,2,-0.4829
19881109,3,-0.3450
19881109,4,-0.1447
19881109,5,-0.2784
19881109,6,-0.6099
19881109,7,-0.5331
19881109,8,-0.6538
19881109,9,-0.6437
19881109,10,-0.5020
19881110,1,0.1560
19881110,2,0.2350
19881110,3,0.0724
19881110,4,-0.1405
19881110,5,0.2543
19881110,6,0.2872
19881110,7,0.2137
19881110,8,0.0384
19881110,9,0.0489
19881110,10,0.0929
19881111,1,-0.8290
19881111,2,-0.9821
19881111,3,-1.0834
19881111,4,-1.0825
19881111,5,-1.0932
19881111,6,-1.6332
19881111,7,-1.3289
19881111,8,-1.7489
19881111,9,-2.1503
19881111,10,-2.0389
19881114,1,-0.6452
19881114,2,-0.2737
19881114,3,-0.5006
19881114,4,-0.5588
19881114,5,-0.6173
19881114,6,-0.2010
19881114,7,-0.5212
19881114,8,-0.2000
19881114,9,-0.2519
19881114,10,-0.0184
19881115,1,-0.1440
19881115,2,0.0197
19881115,3,-0.0414
19881115,4,0.3034
19881115,5,0.2472
19881115,6,-0.1226
19881115,7,0.0875
19881115,8,0.1584
19881115,9,0.1490
19881115,10,0.2774
19881116,1,-1.2206
19881116,2,-1.1697
19881116,3,-1.4621
19881116,4,-1.1189
19881116,5,-1.3105
19881116,6,-1.1065
19881116,7,-1.2038
19881116,8,-1.4635
19881116,9,-1.5031
19881116,10,-1.8515
19881117,1,-0.3162
19881117,2,-0.3713
19881117,3,-0.2415
19881117,4,-0.5695
19881117,5,-0.2264
19881117,6,-0.2448
19881117,7,-0.1248
19881117,8,0.1120
19881117,9,-0.0012
19881117,10,0.4356
19881118,1,-0.0601
19881118,2,-0.2654
19881118,3,0.1055
19881118,4,0.2512
19881118,5,0.3314
19881118,6,0.3727
19881118,7,0.6270
19881118,8,0.5405
19881118,9,0.7595
19881118,10,0.7914
19881121,1,-0.7249
19881121,2,-0.6901
19881121,3,-0.6472
19881121,4,-0.6541
19881121,5,-0.2888
19881121,6,-0.3384
19881121,7,-0.2886
19881121,8,-0.2307
19881121,9,-0.3407
19881121,10,0.0143
19881122,1,-0.0950
19881122,2,-0.0892
19881122,3,-0.2375
19881122,4,0.0789
19881122,5,-0.1400
19881122,6,0.0830
19881122,7,0.1989
19881122,8,0.3000
19881122,9,0.0482
19881122,10,0.5211
19881123,1,0.1668
19881123,2,0.4645
19881123,3,0.8767
19881123,4,0.3859
19881123,5,0.3857
19881123,6,0.5161
19881123,7,0.6838
19881123,8,0.6014
19881123,9,0.8348
19881123,10,0.7659
19881125,1,-0.0011
19881125,2,0.0048
19881125,3,-0.1238
19881125,4,-0.2351
19881125,5,-0.1098
19881125,6,-0.2603
19881125,7,-0.2189
19881125,8,-0.2938
19881125,9,-0.5077
19881125,10,-0.7767
19881128,1,-0.2620
19881128,2,0.0163
19881128,3,-0.1906
19881128,4,0.0037
19881128,5,0.1635
19881128,6,-0.1120
19881128,7,0.0397
19881128,8,0.2127
19881128,9,0.4231
19881128,10,0.6804
19881129,1,0.2474
19881129,2,0.5975
19881129,3,0.3934
19881129,4,0.5588
19881129,5,0.5913
19881129,6,0.6771
19881129,7,0.8108
19881129,8,0.6897
19881129,9,0.7990
19881129,10,0.9675
19881130,1,0.7626
19881130,2,0.9156
19881130,3,1.0837
19881130,4,1.0204
19881130,5,1.2144
19881130,6,0.8970
19881130,7,1.2572
19881130,8,0.9815
19881130,9,1.1126
19881130,10,0.8329
19881201,1,0.1168
19881201,2,0.5774
19881201,3,0.4334
19881201,4,0.4899
19881201,5,0.3517
19881201,6,0.6962
19881201,7,0.0048
19881201,8,-0.0981
19881201,9,-0.0565
19881201,10,-0.4299
19881202,1,-0.0164
19881202,2,0.2106
19881202,3,0.1182
19881202,4,0.2489
19881202,5,0.2673
19881202,6,0.0695
19881202,7,0.1019
19881202,8,0.0395
19881202,9,-0.0806
19881202,10,-0.3354
19881205,1,0.1382
19881205,2,0.5390
19881205,3,1.1948
19881205,4,0.5180
19881205,5,0.5166
19881205,6,0.5489
19881205,7,0.4843
19881205,8,0.4506
19881205,9,0.8674
19881205,10,1.2353
19881206,1,0.0557
19881206,2,0.1654
19881206,3,0.4532
19881206,4,0.3042
19881206,5,0.4002
19881206,6,0.2800
19881206,7,0.3184
19881206,8,0.2463
19881206,9,0.5513
19881206,10,1.3070
19881207,1,0.1056
19881207,2,0.1541
19881207,3,0.0698
19881207,4,0.0250
19881207,5,0.3710
19881207,6,0.1770
19881207,7,0.3475
19881207,8,0.3312
19881207,9,0.2344
19881207,10,0.1010
19881208,1,-0.2280
19881208,2,-0.0982
19881208,3,-0.3032
19881208,4,-0.0254
19881208,5,-0.2250
19881208,6,-0.5519
19881208,7,-0.5838
19881208,8,-0.4129
19881208,9,-0.5670
19881208,10,-0.4791
19881209,1,0.1465
19881209,2,-0.0694
19881209,3,0.1451
19881209,4,0.1008
19881209,5,0.1019
19881209,6,-0.1712
19881209,7,0.0685
19881209,8,0.2628
19881209,9,0.1478
19881209,10,0.1973
19881212,1,-0.4060
19881212,2,-0.0889
19881212,3,-0.1826
19881212,4,-0.2117
19881212,5,-0.3702
19881212,6,-0.0463
19881212,7,-0.1836
19881212,8,-0.1633
19881212,9,-0.0849
19881212,10,-0.1388
19881213,1,-0.2181
19881213,2,-0.3068
19881213,3,-0.1715
19881213,4,-0.2655
19881213,5,0.0084
19881213,6,-0.0237
19881213,7,-0.5739
19881213,8,-0.3618
19881213,9,-0.4870
19881213,10,0.1289
19881214,1,0.1453
19881214,2,0.0549
19881214,3,0.0062
19881214,4,0.0480
19881214,5,0.0728
19881214,6,0.0067
19881214,7,-0.0583
19881214,8,-0.1368
19881214,9,-0.0946
19881214,10,-0.4188
19881215,1,-0.0252
19881215,2,0.2466
19881215,3,-0.0711
19881215,4,-0.0319
19881215,5,0.0563
19881215,6,-0.0296
19881215,7,-0.1956
19881215,8,-0.0908
19881215,9,-0.5039
19881215,10,-0.2882
19881216,1,0.7157
19881216,2,0.7111
19881216,3,1.2548
19881216,4,1.0464
19881216,5,1.0076
19881216,6,0.8453
19881216,7,0.6055
19881216,8,0.8813
19881216,9,0.6433
19881216,10,0.5944
19881219,1,-0.0430
19881219,2,0.1107
19881219,3,0.0579
19881219,4,0.3786
19881219,5,0.3110
19881219,6,0.7118
19881219,7,0.4110
19881219,8,0.3951
19881219,9,0.8050
19881219,10,1.0705
19881220,1,-0.0655
19881220,2,0.1845
19881220,3,-0.2434
19881220,4,0.1198
19881220,5,-0.0739
19881220,6,0.1590
19881220,7,-0.1778
19881220,8,-0.2963
19881220,9,0.0329
19881220,10,-0.4278
19881221,1,-0.0352
19881221,2,-0.2060
19881221,3,0.1520
19881221,4,-0.2001
19881221,5,-0.2931
19881221,6,-0.0598
19881221,7,0.0297
19881221,8,-0.1984
19881221,9,-0.0219
19881221,10,0.0086
19881222,1,0.3649
19881222,2,0.1675
19881222,3,0.2823
19881222,4,0.3065
19881222,5,-0.0132
19881222,6,-0.1530
19881222,7,0.0790
19881222,8,0.2086
19881222,9,0.1338
19881222,10,-0.3183
19881223,1,0.4248
19881223,2,0.4284
19881223,3,0.2863
19881223,4,0.3047
19881223,5,0.2757
19881223,6,0.4220
19881223,7,0.5089
19881223,8,0.4323
19881223,9,0.4852
19881223,10,0.3585
19881227,1,-0.2347
19881227,2,-0.0829
19881227,3,-0.2073
19881227,4,-0.2058
19881227,5,0.0047
19881227,6,-0.2438
19881227,7,-0.1011
19881227,8,-0.1173
19881227,9,-0.2420
19881227,10,-0.3646
19881228,1,-0.0282
19881228,2,-0.0426
19881228,3,0.2034
19881228,4,0.4150
19881228,5,0.4493
19881228,6,0.4474
19881228,7,0.4318
19881228,8,0.3099
19881228,9,0.2832
19881228,10,0.0287
19881229,1,0.5960
19881229,2,0.3886
19881229,3,0.6266
19881229,4,0.6309
19881229,5,0.5995
19881229,6,0.5913
19881229,7,0.7895
19881229,8,0.8759
19881229,9,0.8122
19881229,10,0.7036
19881230,1,1.3529
19881230,2,1.3085
19881230,3,1.1650
19881230,4,0.9244
19881230,5,0.5116
19881230,6,0.3406
19881230,7,0.1687
19881230,8,0.0576
19881230,9,-0.3367
19881230,10,-0.6343
19890103,1,-0.1621
19890103,2,-0.4196
19890103,3,-0.5350
19890103,4,-0.2499
19890103,5,-0.3163
19890103,6,-0.3676
19890103,7,-0.4038
19890103,8,-0.8946
19890103,9,-0.6249
19890103,10,-1.0231
19890104,1,0.8705
19890104,2,1.2514
19890104,3,1.1807
19890104,4,1.1745
19890104,5,1.2374
19890104,6,1.0412
19890104,7,1.1454
19890104,8,1.0571
19890104,9,1.6289
19890104,10,1.3803
19890105,1,0.5446
19890105,2,0.6201
19890105,3,0.1741
19890105,4,0.2037
19890105,5,0.0959
19890105,6,0.2564
19890105,7,0.2484
19890105,8,0.3270
19890105,9,0.2970
19890105,10,0.1723
19890106,1,0.9431
19890106,2,0.8331
19890106,3,0.7129
19890106,4,0.5607
19890106,5,0.3168
19890106,6,0.3892
19890106,7,0.2041
19890106,8,0.3253
19890106,9,0.2615
19890106,10,0.2044
19890109,1,-0.0997
19890109,2,-0.0671
19890109,3,-0.1937
19890109,4,0.2806
19890109,5,0.1299
19890109,6,0.3639
19890109,7,0.3711
19890109,8,0.2636
19890109,9,0.2628
19890109,10,-0.0310
19890110,1,-0.2456
19890110,2,-0.5537
19890110,3,-0.1156
19890110,4,-0.3041
19890110,5,-0.0516
19890110,6,-0.0560
19890110,7,-0.1651
19890110,8,-0.1286
19890110,9,-0.1767
19890110,10,-0.2043
19890111,1,0.2551
19890111,2,0.0552
19890111,3,0.3256
19890111,4,-0.0481
19890111,5,0.0153
19890111,6,0.3758
19890111,7,0.3019
19890111,8,0.2599
19890111,9,0.6711
19890111,10,0.5495
19890112,1,0.3256
19890112,2,0.3559
19890112,3,0.4506
19890112,4,0.3514
19890112,5,0.1385
19890112,6,0.3177
19890112,7,0.0998
19890112,8,0.3375
19890112,9,0.3922
19890112,10,0.4681
19890113,1,0.1658
19890113,2,0.2038
19890113,3,0.1017
19890113,4,0.0526
19890113,5,0.0769
19890113,6,0.1439
19890113,7,0.0595
19890113,8,0.2660
19890113,9,0.3612
19890113,10,0.1133
19890116,1,0.0498
19890116,2,0.0742
19890116,3,0.1726
19890116,4,-0.1538
19890116,5,0.1125
19890116,6,-0.0146
19890116,7,0.2707
19890116,8,0.6405
19890116,9,-0.0939
19890116,10,0.1207
19890117,1,-0.0782
19890117,2,0.0490
19890117,3,-0.1626
19890117,4,-0.0458
19890117,5,-0.3621
19890117,6,-0.4133
19890117,7,-0.3111
19890117,8,-0.0328
19890117,9,-0.2117
19890117,10,-0.1739
19890118,1,0.7199
19890118,2,0.8796
19890118,3,0.8462
19890118,4,0.6666
19890118,5,0.8770
19890118,6,0.6771
19890118,7,0.8525
19890118,8,0.9615
19890118,9,0.9222
19890118,10,1.0290
19890119,1,0.1761
19890119,2,0.2884
19890119,3,0.2111
19890119,4,0.6657
19890119,5,0.6578
19890119,6,0.4075
19890119,7,0.0551
19890119,8,0.1347
19890119,9,0.2257
19890119,10,0.0694
19890120,1,0.2263
19890120,2,0.4157
19890120,3,0.0253
19890120,4,-0.0885
19890120,5,0.2087
19890120,6,0.2264
19890120,7,0.0073
19890120,8,0.0371
19890120,9,-0.3112
19890120,10,-0.0839
19890123,1,-0.2203
19890123,2,-0.2261
19890123,3,-0.3762
19890123,4,-0.4012
19890123,5,-0.5969
19890123,6,-0.6704
19890123,7,-0.6473
19890123,8,-0.6904
19890123,9,-1.0215
19890123,10,-0.5381
19890124,1,0.2804
19890124,2,0.2164
19890124,3,0.3987
19890124,4,0.2777
19890124,5,0.2709
19890124,6,0.6413
19890124,7,0.5517
19890124,8,0.6955
19890124,9,1.1353
19890124,10,1.4050
19890125,1,0.3597
19890125,2,0.0857
19890125,3,-0.0040
19890125,4,0.2373
19890125,5,0.3974
19890125,6,0.3546
19890125,7,0.2974
19890125,8,0.1951
19890125,9,0.2735
19890125,10,0.2399
19890126,1,0.3329
19890126,2,0.4264
19890126,3,0.4941
19890126,4,0.6657
19890126,5,0.6940
19890126,6,0.6613
19890126,7,0.7044
19890126,8,0.6965
19890126,9,0.7308
19890126,10,1.0463
19890127,1,0.2284
19890127,2,0.1442
19890127,3,-0.0458
19890127,4,0.3647
19890127,5,0.1232
19890127,6,0.2688
19890127,7,0.3835
19890127,8,0.5433
19890127,9,0.2239
19890127,10,0.9123
19890130,1,0.0482
19890130,2,0.2598
19890130,3,0.0487
19890130,4,0.0519
19890130,5,0.3036
19890130,6,0.4729
19890130,7,0.3906
19890130,8,0.3341
19890130,9,0.6286
19890130,10,0.3169
19890131,1,0.2969
19890131,2,0.3970
19890131,3,0.7442
19890131,4,0.5889
19890131,5,0.6286
19890131,6,0.7768
19890131,7,0.4181
19890131,8,0.5189
19890131,9,0.9303
19890131,10,0.9939
19890201,1,0.2751
19890201,2,0.2485
19890201,3,0.3525
19890201,4,0.4902
19890201,5,0.7306
19890201,6,-0.0616
19890201,7,0.0541
19890201,8,-0.0242
19890201,9,0.2301
19890201,10,-0.1270
19890202,1,0.1771
19890202,2,0.1294
19890202,3,0.5186
19890202,4,0.5356
19890202,5,0.5377
19890202,6,0.5374
19890202,7,0.3896
19890202,8,0.4541
19890202,9,0.1363
19890202,10,-0.2545
19890203,1,0.5680
19890203,2,0.5904
19890203,3,0.3386
19890203,4,0.2916
19890203,5,0.3116
19890203,6,0.0895
19890203,7,0.1993
19890203,8,0.4689
19890203,9,-0.0066
19890203,10,-0.0303
19890206,1,-0.2529
19890206,2,-0.0462
19890206,3,0.2279
19890206,4,-0.1298
19890206,5,-0.1940
19890206,6,-0.2356
19890206,7,-0.0118
19890206,8,-0.1426
19890206,9,-0.3167
19890206,10,-0.2764
19890207,1,0.3988
19890207,2,0.6959
19890207,3,0.6336
19890207,4,0.9442
19890207,5,1.0301
19890207,6,0.9988
19890207,7,0.8785
19890207,8,0.9294
19890207,9,1.0323
19890207,10,1.2075
19890208,1,0.0929
19890208,2,0.1951
19890208,3,0.1454
19890208,4,0.1438
19890208,5,-0.1913
19890208,6,0.0305
19890208,7,0.0025
19890208,8,-0.1632
19890208,9,-0.2481
19890208,10,-0.3095
19890209,1,-0.1561
19890209,2,-0.3094
19890209,3,-0.1739
19890209,4,-0.3247
19890209,5,-0.3943
19890209,6,-0.7685
19890209,7,-0.5650
19890209,8,-0.6428
19890209,9,-0.6099
19890209,10,-0.8239
19890210,1,-0.6767
19890210,2,-1.0237
19890210,3,-0.9111
19890210,4,-0.9307
19890210,5,-0.9571
19890210,6,-1.0002
19890210,7,-1.2509
19890210,8,-1.2850
19890210,9,-1.2158
19890210,10,-1.3625
19890213,1,-0.4103
19890213,2,-0.0982
19890213,3,-0.2114
19890213,4,-0.1015
19890213,5,-0.2321
19890213,6,-0.3274
19890213,7,-0.3176
19890213,8,0.1055
19890213,9,-0.0182
19890213,10,0.2222
19890214,1,0.2737
19890214,2,0.0543
19890214,3,0.2872
19890214,4,0.3725
19890214,5,0.0741
19890214,6,0.2466
19890214,7,0.1074
19890214,8,0.0731
19890214,9,-0.0115
19890214,10,-0.2574
19890215,1,0.2916
19890215,2,0.4653
19890215,3,0.2364
19890215,4,0.5427
19890215,5,0.5471
19890215,6,0.8117
19890215,7,0.5358
19890215,8,0.8298
19890215,9,0.7534
19890215,10,0.8747
19890216,1,0.4386
19890216,2,0.5369
19890216,3,0.4735
19890216,4,0.5004
19890216,5,0.3492
19890216,6,0.4591
19890216,7,0.4769
19890216,8,0.3327
19890216,9,0.1613
19890216,10,0.1426
19890217,1,0.4221
19890217,2,0.5897
19890217,3,0.5821
19890217,4,0.3756
19890217,5,0.2996
19890217,6,0.4411
19890217,7,0.5903
19890217,8,0.2617
19890217,9,0.6186
19890217,10,0.6658
19890221,1,-0.1305
19890221,2,-0.1390
19890221,3,-0.0427
19890221,4,0.0470
19890221,5,-0.0904
19890221,6,-0.2047
19890221,7,-0.3209
19890221,8,0.0649
19890221,9,-0.2089
19890221,10,-0.1531
19890222,1,-0.9037
19890222,2,-0.8158
19890222,3,-0.9009
19890222,4,-0.6703
19890222,5,-1.0281
19890222,6,-1.0940
19890222,7,-1.1312
19890222,8,-1.2331
19890222,9,-1.5157
19890222,10,-1.7398
19890223,1,0.0612
19890223,2,-0.0074
19890223,3,0.2466
19890223,4,0.0065
19890223,5,0.2313
19890223,6,0.5252
19890223,7,0.3974
19890223,8,0.4493
19890223,9,0.2194
19890223,10,0.3317
19890224,1,-0.5299
19890224,2,-0.7740
19890224,3,-0.7727
19890224,4,-0.6399
19890224,5,-0.5355
19890224,6,-0.8295
19890224,7,-0.9612
19890224,8,-0.9419
19890224,9,-1.2433
19890224,10,-1.7441
19890227,1,-0.1558
19890227,2,-0.3341
19890227,3,-0.0940
19890227,4,-0.0786
19890227,5,-0.0569
19890227,6,-0.1808
19890227,7,-0.2505
19890227,8,-0.0802
19890227,9,-0.0936
19890227,10,0.3517
19890228,1,0.4822
19890228,2,0.6305
19890228,3,0.1029
19890228,4,0.2776
19890228,5,0.2044
19890228,6,0.5972
19890228,7,0.4901
19890228,8,0.3971
19890228,9,0.2595
19890228,10,0.3091
19890301,1,-0.0505
19890301,2,0.1225
19890301,3,0.1072
19890301,4,0.1929
19890301,5,0.1089
19890301,6,0.0362
19890301,7,-0.2746
19890301,8,-0.3748
19890301,9,-0.5968
19890301,10,-0.4333
19890302,1,0.4988
19890302,2,0.6328
19890302,3,0.5184
19890302,4,0.8523
19890302,5,0.8932
19890302,6,0.4843
19890302,7,0.6306
19890302,8,0.9629
19890302,9,1.0024
19890302,10,0.9331
19890303,1,0.4767
19890303,2,0.5747
19890303,3,0.5001
19890303,4,0.4488
19890303,5,0.5736
19890303,6,0.1264
19890303,7,0.5742
19890303,8,0.4272
19890303,9,0.5710
19890303,10,0.3213
19890306,1,0.4336
19890306,2,0.5505
19890306,3,0.5647
19890306,4,0.9527
19890306,5,0.9193
19890306,6,0.8331
19890306,7,0.9103
19890306,8,0.9099
19890306,9,1.1606
19890306,10,1.1904
19890307,1,0.2534
19890307,2,0.0862
19890307,3,0.2508
19890307,4,0.2984
19890307,5,0.1266
19890307,6,-0.0474
19890307,7,0.1908
19890307,8,-0.0426
19890307,9,-0.3783
19890307,10,-0.2230
19890308,1,0.1530
19890308,2,0.5424
19890308,3,-0.0036
19890308,4,0.0795
19890308,5,0.0704
19890308,6,0.1845
19890308,7,-0.1543
19890308,8,0.1952
19890308,9,0.0707
19890308,10,0.0632
19890309,1,0.2615
19890309,2,-0.0562
19890309,3,0.0995
19890309,4,-0.1771
19890309,5,-0.1634
19890309,6,0.0815
19890309,7,-0.2141
19890309,8,-0.1143
19890309,9,-0.1674
19890309,10,-0.1021
19890310,1,0.2922
19890310,2,-0.0915
19890310,3,-0.0624
19890310,4,-0.1012
19890310,5,0.0968
19890310,6,-0.1305
19890310,7,-0.2977
19890310,8,-0.6014
19890310,9,-0.0563
19890310,10,-0.3032
19890313,1,-0.1437
19890313,2,0.1529
19890313,3,0.2109
19890313,4,0.1297
19890313,5,0.4215
19890313,6,0.2991
19890313,7,0.4453
19890313,8,0.4299
19890313,9,0.2619
19890313,10,1.0067
19890314,1,0.1049
19890314,2,-0.2029
19890314,3,-0.3048
19890314,4,-0.3827
19890314,5,-0.1153
19890314,6,-0.2899
19890314,7,-0.1916
19890314,8,-0.2446
19890314,9,-0.0077
19890314,10,-0.0086
19890315,1,0.3927
19890315,2,0.2159
19890315,3,0.5015
19890315,4,0.4342
19890315,5,0.4158
19890315,6,0.0429
19890315,7,0.2940
19890315,8,0.2821
19890315,9,0.3532
19890315,10,0.5571
19890316,1,0.3501
19890316,2,0.4209
19890316,3,0.6142
19890316,4,0.6614
19890316,5,0.6627
19890316,6,0.3064
19890316,7,0.6181
19890316,8,0.5098
19890316,9,0.7154
19890316,10,0.9464
19890317,1,-1.3466
19890317,2,-1.4266
19890317,3,-1.4752
19890317,4,-1.7694
19890317,5,-1.9917
19890317,6,-1.8589
19890317,7,-1.9803
19890317,8,-2.0107
19890317,9,-2.2968
19890317,10,-2.3363
