date,rank_Rev_1,ret_vw
19980828,10,-6.6195
19980904,1,-3.6946
19980904,2,-1.3577
19980904,3,-3.6950
19980904,4,-5.7074
19980904,5,-4.3247
19980904,6,-2.8520
19980904,7,-3.3528
19980904,8,-4.4782
19980904,9,-5.6252
19980904,10,-4.8013
19980911,1,2.6487
19980911,2,3.2778
19980911,3,2.5346
19980911,4,2.7627
19980911,5,3.0598
19980911,6,3.2016
19980911,7,2.5684
19980911,8,3.1485
19980911,9,1.7015
19980911,10,6.3139
19980918,1,2.5664
19980918,2,3.2129
19980918,3,3.0649
19980918,4,2.2630
19980918,5,3.6317
19980918,6,2.0651
19980918,7,0.6716
19980918,8,0.7830
19980918,9,0.9542
19980918,10,0.2000
19980925,1,-0.1303
19980925,2,1.0620
19980925,3,1.2613
19980925,4,1.7197
19980925,5,1.9479
19980925,6,1.3535
19980925,7,0.9747
19980925,8,-0.0310
19980925,9,2.0999
19980925,10,6.6710
19981002,1,-4.2900
19981002,2,-0.7577
19981002,3,1.0352
19981002,4,-0.5672
19981002,5,-3.7456
19981002,6,-1.5190
19981002,7,-1.4942
19981002,8,-3.4062
19981002,9,-3.5870
19981002,10,-7.8704
19981009,1,-4.5926
19981009,2,-3.5969
19981009,3,-1.9703
19981009,4,-0.4890
19981009,5,-3.6804
19981009,6,-1.3101
19981009,7,-0.3488
19981009,8,-0.6250
19981009,9,-0.4463
19981009,10,-5.9266
19981016,1,6.1263
19981016,2,3.9316
19981016,3,2.9232
19981016,4,4.9395
19981016,5,5.4538
19981016,6,4.9478
19981016,7,6.5692
19981016,8,6.5266
19981016,9,8.2951
19981016,10,7.5007
19981023,1,4.1330
19981023,2,1.8180
19981023,3,1.8105
19981023,4,1.9024
19981023,5,0.5056
19981023,6,-0.0262
19981023,7,-0.3356
19981023,8,2.2957
19981023,9,1.8531
19981023,10,4.4709
19981030,1,0.1613
19981030,2,2.1347
19981030,3,0.6489
19981030,4,2.2143
19981030,5,3.4947
19981030,6,4.0813
19981030,7,1.6143
19981030,8,2.3239
19981030,9,1.6959
19981030,10,4.3434
19981106,1,6.6181
19981106,2,4.0953
19981106,3,4.0223
19981106,4,2.9431
19981106,5,3.3240
19981106,6,3.0149
19981106,7,3.9053
19981106,8,4.6021
19981106,9,4.0745
19981106,10,4.0175
19981113,1,-0.9271
19981113,2,-0.5200
19981113,3,-1.0686
19981113,4,-0.8540
19981113,5,-1.5613
19981113,6,-1.2554
19981113,7,-0.5779
19981113,8,-1.7406
19981113,9,-0.4368
19981113,10,-0.1069
19981120,1,1.1955
19981120,2,0.6462
19981120,3,2.8146
19981120,4,2.8628
19981120,5,2.4520
19981120,6,2.4710
19981120,7,0.5796
19981120,8,3.5760
19981120,9,3.0825
19981120,10,4.8014
19981127,1,2.0894
19981127,2,1.2161
19981127,3,0.3194
19981127,4,1.8137
19981127,5,0.6368
19981127,6,3.6001
19981127,7,3.4521
19981127,8,1.0978
19981127,9,1.4757
19981127,10,4.3395
19981204,1,-2.4089
19981204,2,-1.8353
19981204,3,0.6998
19981204,4,-1.9967
19981204,5,-0.8135
19981204,6,-1.0804
19981204,7,-1.5801
19981204,8,-2.1753
19981204,9,-1.2972
19981204,10,-0.1933
19981211,1,0.5252
19981211,2,0.3932
19981211,3,-1.2290
19981211,4,0.2593
19981211,5,0.5579
19981211,6,-1.3880
19981211,7,-0.0245
19981211,8,-1.6434
19981211,9,-2.8347
19981211,10,2.0736
19981218,1,-0.5060
19981218,2,1.3040
19981218,3,0.6674
19981218,4,1.1046
19981218,5,2.3592
19981218,6,0.5670
19981218,7,0.6420
19981218,8,-1.3371
19981218,9,3.2047
19981218,10,1.3997
19981224,1,1.5087
19981224,2,1.6492
19981224,3,1.9252
19981224,4,2.6704
19981224,5,1.7081
19981224,6,2.8191
19981224,7,2.3033
19981224,8,3.6345
19981224,9,3.3310
19981224,10,4.4201
19981231,1,4.4820
19981231,2,2.8703
19981231,3,1.4145
19981231,4,1.0335
19981231,5,0.7275
19981231,6,0.7940
19981231,7,1.4887
19981231,8,1.6020
19981231,9,1.2304
19981231,10,0.8291
19990108,1,6.6034
19990108,2,3.4649
19990108,3,3.9720
19990108,4,0.6362
19990108,5,3.4952
19990108,6,5.1906
19990108,7,1.6249
19990108,8,2.2091
19990108,9,2.3239
19990108,10,3.5786
19990115,1,-0.7584
19990115,2,-1.7240
19990115,3,-0.4836
19990115,4,-2.2543
19990115,5,-1.8122
19990115,6,-3.0779
19990115,7,-3.2805
19990115,8,-1.4613
19990115,9,-2.3078
19990115,10,-1.0429
19990122,1,-1.2526
19990122,2,-0.8508
19990122,3,1.1414
19990122,4,-2.2179
19990122,5,1.1403
19990122,6,1.2139
19990122,7,-1.0010
19990122,8,-1.9200
19990122,9,-3.1177
19990122,10,-0.7524
19990129,1,2.8344
19990129,2,1.1441
19990129,3,0.5074
19990129,4,-0.4541
19990129,5,2.6835
19990129,6,1.6303
19990129,7,0.2043
19990129,8,3.8814
19990129,9,5.8903
19990129,10,8.6007
19990205,1,-2.7040
19990205,2,-1.3814
19990205,3,-1.8897
19990205,4,-0.1785
19990205,5,-0.4467
19990205,6,-1.7696
19990205,7,-0.9803
19990205,8,-1.6826
19990205,9,-4.2199
19990205,10,-4.6105
19990212,1,-1.6198
19990212,2,-2.3222
19990212,3,-2.3863
19990212,4,-2.7901
19990212,5,-1.6230
19990212,6,-1.4903
19990212,7,-1.7118
19990212,8,-1.1446
19990212,9,0.8467
19990212,10,-1.3764
19990219,1,-0.5616
19990219,2,-0.0485
19990219,3,0.8595
19990219,4,-0.0089
19990219,5,1.1816
19990219,6,0.4883
19990219,7,-0.0111
19990219,8,1.0237
19990219,9,0.9482
19990219,10,-2.2072
19990226,1,-0.1633
19990226,2,-0.8521
19990226,3,0.4204
19990226,4,0.0490
19990226,5,-0.2502
19990226,6,-0.7625
19990226,7,-0.3345
19990226,8,-0.4955
19990226,9,-1.4272
19990226,10,0.5120
19990305,1,0.7937
19990305,2,2.2619
19990305,3,1.4995
19990305,4,2.3281
19990305,5,4.4097
19990305,6,2.5499
19990305,7,2.9749
19990305,8,1.7810
19990305,9,3.2833
19990305,10,2.3489
19990312,1,1.4005
19990312,2,0.7999
19990312,3,-0.2070
19990312,4,1.5566
19990312,5,1.3184
19990312,6,-1.2516
19990312,7,2.0578
19990312,8,0.7872
19990312,9,2.3921
19990312,10,0.9730
19990319,1,-0.1303
19990319,2,0.5091
19990319,3,1.5842
19990319,4,1.0907
19990319,5,-1.0284
19990319,6,-1.7823
19990319,7,-0.0088
19990319,8,0.1882
19990319,9,0.9025
19990319,10,1.6448
19990326,1,-0.3154
19990326,2,-0.1948
19990326,3,-1.0300
19990326,4,-0.6437
19990326,5,-2.8305
19990326,6,-0.3331
19990326,7,-1.3191
19990326,8,-2.1380
19990326,9,-1.3114
19990326,10,-0.4010
19990401,1,-0.1133
19990401,2,0.6425
19990401,3,-1.3307
19990401,4,-0.4926
19990401,5,0.1336
19990401,6,1.1141
19990401,7,0.3963
19990401,8,-1.1983
19990401,9,-0.0616
19990401,10,3.7658
19990409,1,1.4578
19990409,2,5.4131
19990409,3,1.5302
19990409,4,0.2281
19990409,5,1.6348
19990409,6,4.3604
19990409,7,5.2812
19990409,8,3.7366
19990409,9,1.5486
19990409,10,4.3939
19990416,1,3.3981
19990416,2,3.5151
19990416,3,3.3540
19990416,4,6.9469
19990416,5,2.3618
19990416,6,0.2231
19990416,7,3.7875
19990416,8,0.0849
19990416,9,-2.7872
19990416,10,-7.8359
19990423,1,2.8579
19990423,2,2.7455
19990423,3,1.7634
19990423,4,1.5317
19990423,5,1.7890
19990423,6,2.1986
19990423,7,1.1634
19990423,8,2.5437
19990423,9,3.3211
19990423,10,3.6454
19990430,1,2.8746
19990430,2,0.0018
19990430,3,1.2565
19990430,4,1.7224
19990430,5,0.8647
19990430,6,-1.9188
19990430,7,1.8041
19990430,8,-1.1528
19990430,9,-1.5842
19990430,10,-3.5832
19990507,1,1.6252
19990507,2,4.2514
19990507,3,0.3920
19990507,4,3.0593
19990507,5,6.7829
19990507,6,0.1193
19990507,7,2.7645
19990507,8,0.4198
19990507,9,1.5310
19990507,10,-1.1139
19990514,1,1.3039
19990514,2,1.3284
19990514,3,0.5106
19990514,4,-1.5169
19990514,5,-1.1057
19990514,6,0.6070
19990514,7,-0.3540
19990514,8,-1.2622
19990514,9,-1.1815
19990514,10,0.9919
19990521,1,0.9571
19990521,2,1.3307
19990521,3,1.0303
19990521,4,1.0455
19990521,5,0.4970
19990521,6,-1.1402
19990521,7,0.2800
19990521,8,0.6054
19990521,9,0.1325
19990521,10,-0.8793
19990528,1,-1.6453
19990528,2,-2.7752
19990528,3,-1.0959
19990528,4,-1.0776
19990528,5,-2.7867
19990528,6,-2.1124
19990528,7,-2.3115
19990528,8,-2.6568
19990528,9,-1.7631
19990528,10,-1.7684
19990604,1,0.7259
19990604,2,3.2135
19990604,3,1.8628
19990604,4,1.4499
19990604,5,-0.0782
19990604,6,1.6463
19990604,7,4.5062
19990604,8,2.8001
19990604,9,2.1710
19990604,10,2.1535
19990611,1,-0.9593
19990611,2,-1.5064
19990611,3,-0.1304
19990611,4,-0.9736
19990611,5,-0.3556
19990611,6,-1.1179
19990611,7,-2.4723
19990611,8,-1.3108
19990611,9,-3.6007
19990611,10,-4.2202
19990618,1,4.3731
19990618,2,3.9224
19990618,3,3.2529
19990618,4,2.1307
19990618,5,2.1075
19990618,6,3.1024
19990618,7,4.2296
19990618,8,2.4092
19990618,9,2.6685
19990618,10,4.8649
19990625,1,0.1589
19990625,2,-1.9466
19990625,3,-3.2826
19990625,4,-1.5867
19990625,5,-1.8702
19990625,6,-2.0439
19990625,7,-2.4750
19990625,8,-2.5462
19990625,9,-1.2857
19990625,10,-0.9000
19990702,1,4.5981
19990702,2,5.4111
19990702,3,3.7186
19990702,4,3.0602
19990702,5,2.3022
19990702,6,2.6019
19990702,7,6.0648
19990702,8,4.2173
19990702,9,6.2555
19990702,10,7.0745
19990709,1,0.6798
19990709,2,1.8135
19990709,3,0.8377
19990709,4,-0.2852
19990709,5,1.3867
19990709,6,0.4428
19990709,7,1.4104
19990709,8,-0.2528
19990709,9,1.1050
19990709,10,1.4537
19990716,1,2.2095
19990716,2,-0.1692
19990716,3,1.0926
19990716,4,-0.4360
19990716,5,0.0706
19990716,6,2.0938
19990716,7,0.3435
19990716,8,1.3342
19990716,9,1.7043
19990716,10,1.7825
19990723,1,-5.3230
19990723,2,-3.5663
19990723,3,-1.2036
19990723,4,-2.4242
19990723,5,-1.2873
19990723,6,-1.2010
19990723,7,-2.7903
19990723,8,-3.6967
19990723,9,-3.8895
19990723,10,-5.9886
19990730,1,0.2014
19990730,2,0.4636
19990730,3,-1.0054
19990730,4,-2.4289
19990730,5,-0.9486
19990730,6,-1.2091
19990730,7,-0.6397
19990730,8,-1.3049
19990730,9,-1.3401
19990730,10,-2.7965
19990806,1,-3.2228
19990806,2,-2.1025
19990806,3,0.0364
19990806,4,-0.9847
19990806,5,-0.2289
19990806,6,-0.0105
19990806,7,-0.2152
19990806,8,-1.5945
19990806,9,-1.3412
19990806,10,-2.9253
19990813,1,3.0520
19990813,2,3.0247
19990813,3,0.5599
19990813,4,0.6522
19990813,5,0.9615
19990813,6,-0.0496
19990813,7,0.7944
19990813,8,1.3435
19990813,9,1.6831
19990813,10,2.3900
19990820,1,1.0165
19990820,2,-1.0281
19990820,3,0.0228
19990820,4,-0.0438
19990820,5,0.7968
19990820,6,-1.3046
19990820,7,-2.4497
19990820,8,0.3423
19990820,9,0.9352
19990820,10,1.5312
19990827,1,-1.7031
19990827,2,0.8379
19990827,3,-2.0256
19990827,4,-1.5611
19990827,5,-0.0825
19990827,6,0.2180
19990827,7,-0.8422
19990827,8,-1.2742
19990827,9,1.4158
19990827,10,3.8443
19990903,1,0.9746
19990903,2,1.3381
19990903,3,0.3050
19990903,4,0.9265
19990903,5,1.1561
19990903,6,0.9542
19990903,7,0.0900
19990903,8,-0.8904
19990903,9,1.9260
19990903,10,1.9907
19990910,1,2.4613
19990910,2,3.2815
19990910,3,2.5022
19990910,4,0.5744
19990910,5,-0.7423
19990910,6,1.2834
19990910,7,-0.4155
19990910,8,0.8408
19990910,9,-0.2185
19990910,10,-0.1564
19990917,1,-0.0488
19990917,2,-2.9683
19990917,3,-2.0566
19990917,4,-1.2919
19990917,5,-2.0574
19990917,6,-2.0400
19990917,7,0.8001
19990917,8,-1.4562
19990917,9,-1.6373
19990917,10,-1.0774
19990924,1,-4.5574
19990924,2,-6.8396
19990924,3,-6.0873
19990924,4,-5.2112
19990924,5,-5.4200
19990924,6,-5.3130
19990924,7,-3.8018
19990924,8,-4.3769
19990924,9,-3.7983
19990924,10,-4.4385
19991001,1,1.1161
19991001,2,2.0857
19991001,3,1.3965
19991001,4,-0.4507
19991001,5,1.4241
19991001,6,1.0187
19991001,7,1.3197
19991001,8,1.7662
19991001,9,0.6455
19991001,10,0.3101
19991008,1,0.2037
19991008,2,1.5711
19991008,3,3.6167
19991008,4,1.9692
19991008,5,2.1784
19991008,6,3.6509
19991008,7,1.5298
19991008,8,2.8508
19991008,9,3.1369
19991008,10,4.7837
19991015,1,-2.4959
19991015,2,-4.1048
19991015,3,-4.6204
19991015,4,-2.6995
19991015,5,-5.5137
19991015,6,-4.3721
19991015,7,-4.6365
19991015,8,-4.4818
19991015,9,-5.8515
19991015,10,-6.5621
19991022,1,-1.0095
19991022,2,1.9692
19991022,3,1.6152
19991022,4,2.1920
19991022,5,2.1006
19991022,6,0.4620
19991022,7,3.8674
19991022,8,2.6915
19991022,9,3.2396
19991022,10,4.0615
19991029,1,2.9046
19991029,2,4.3824
19991029,3,2.3906
19991029,4,3.5007
19991029,5,3.7597
19991029,6,3.5608
19991029,7,3.2653
19991029,8,2.5602
19991029,9,3.3991
19991029,10,4.5958
19991105,1,3.7456
19991105,2,3.7376
19991105,3,4.2646
19991105,4,0.9017
19991105,5,-0.8531
19991105,6,-0.0385
19991105,7,-0.4036
19991105,8,0.4644
19991105,9,0.0421
19991105,10,1.4212
19991112,1,3.1577
19991112,2,1.2777
19991112,3,1.0239
19991112,4,2.1655
19991112,5,2.3853
19991112,6,0.1017
19991112,7,4.4014
19991112,8,2.8605
19991112,9,1.1424
19991112,10,1.7556
19991119,1,4.0780
19991119,2,4.1735
19991119,3,4.0705
19991119,4,1.3815
19991119,5,0.7020
19991119,6,1.6397
19991119,7,1.6585
19991119,8,3.7819
19991119,9,1.7246
19991119,10,2.1199
19991126,1,0.8906
19991126,2,0.6718
19991126,3,-2.9743
19991126,4,-0.6932
19991126,5,-1.3205
19991126,6,3.1039
19991126,7,-0.9992
19991126,8,-1.5160
19991126,9,-0.2795
19991126,10,1.6123
19991203,1,0.0869
19991203,2,3.6335
19991203,3,1.6190
19991203,4,0.6033
19991203,5,0.9340
19991203,6,1.6664
19991203,7,0.8233
19991203,8,4.2668
19991203,9,0.9892
19991203,10,0.8883
19991210,1,1.8623
19991210,2,-2.5301
19991210,3,-0.2804
19991210,4,-2.0927
19991210,5,-0.1717
19991210,6,-2.3804
19991210,7,-1.8816
19991210,8,-1.1307
19991210,9,-0.9628
19991210,10,-0.1555
19991217,1,1.5478
19991217,2,1.0318
19991217,3,-0.0944
19991217,4,1.0370
19991217,5,0.7292
19991217,6,3.1199
19991217,7,-2.6225
19991217,8,0.8057
19991217,9,0.4251
19991217,10,2.6898
19991223,1,2.4053
19991223,2,4.3640
19991223,3,5.3974
19991223,4,1.9834
19991223,5,1.0731
19991223,6,2.3255
19991223,7,0.0184
19991223,8,3.1180
19991223,9,1.8446
19991223,10,3.7276
19991231,1,3.6924
19991231,2,4.1760
19991231,3,1.9442
19991231,4,2.7282
19991231,5,2.7916
19991231,6,10.8976
19991231,7,1.1459
19991231,8,0.9953
19991231,9,1.0123
19991231,10,-0.7063
20000107,1,-1.0975
20000107,2,-2.6408
20000107,3,-3.9564
20000107,4,0.8273
20000107,5,-1.1815
20000107,6,0.6161
20000107,7,-0.2159
20000107,8,-0.7727
20000107,9,-1.6940
20000107,10,-1.0577
20000114,1,6.2971
20000114,2,3.6201
20000114,3,4.8283
20000114,4,-0.8560
20000114,5,1.5901
20000114,6,1.1874
20000114,7,-0.0069
20000114,8,1.4803
20000114,9,0.8084
20000114,10,2.9375
20000121,1,4.9335
20000121,2,1.3319
20000121,3,0.7431
20000121,4,-2.5188
20000121,5,0.4427
20000121,6,1.2826
20000121,7,1.7846
20000121,8,-0.0255
20000121,9,-0.4934
20000121,10,-1.2130
20000128,1,-3.8127
20000128,2,-5.1758
20000128,3,-8.5942
20000128,4,-4.4313
20000128,5,-5.3781
20000128,6,-2.6545
20000128,7,-10.5864
20000128,8,-6.6076
20000128,9,-8.2852
20000128,10,-5.7836
20000204,1,6.4370
20000204,2,4.5269
20000204,3,4.1104
20000204,4,3.9427
20000204,5,0.4917
20000204,6,0.9784
20000204,7,4.3577
20000204,8,2.6065
20000204,9,2.6658
20000204,10,7.7531
20000211,1,3.4031
20000211,2,-1.6329
20000211,3,-0.5887
20000211,4,-2.7806
20000211,5,-4.7588
20000211,6,-3.8266
20000211,7,-3.3167
20000211,8,-3.8504
20000211,9,-1.6312
20000211,10,-0.7737
20000218,1,1.6208
20000218,2,-1.2453
20000218,3,0.1090
20000218,4,-0.4841
20000218,5,-1.7532
20000218,6,-0.2604
20000218,7,1.8582
20000218,8,-1.6045
20000218,9,-3.6554
20000218,10,-2.6205
20000225,1,1.1906
20000225,2,-1.5542
20000225,3,-1.7335
20000225,4,2.9730
20000225,5,-1.7857
20000225,6,-3.9286
20000225,7,-3.3513
20000225,8,-3.3874
20000225,9,-2.9577
20000225,10,2.1585
20000303,1,10.9164
20000303,2,8.2309
20000303,3,8.6337
20000303,4,4.5694
20000303,5,4.4115
20000303,6,4.9512
20000303,7,4.9123
20000303,8,6.4084
20000303,9,8.3098
20000303,10,5.1967
20000310,1,4.2146
20000310,2,-0.1053
20000310,3,1.5138
20000310,4,-1.9997
20000310,5,-0.9778
20000310,6,-2.8410
20000310,7,-2.3488
20000310,8,0.8552
20000310,9,-5.7759
20000310,10,0.5105
20000317,1,-5.5112
20000317,2,-1.5961
20000317,3,-1.2680
20000317,4,-1.9520
20000317,5,3.7521
20000317,6,5.3200
20000317,7,7.2094
20000317,8,1.2855
20000317,9,5.9824
20000317,10,2.8949
20000324,1,-0.2258
20000324,2,0.7294
20000324,3,2.6707
20000324,4,3.3782
20000324,5,0.6686
20000324,6,0.5422
20000324,7,3.4239
20000324,8,2.9649
20000324,9,-0.4534
20000324,10,5.8090
20000331,1,-5.7570
20000331,2,-0.7959
20000331,3,-0.7730
20000331,4,-2.7319
20000331,5,0.9633
20000331,6,2.7090
20000331,7,0.8878
20000331,8,-1.2397
20000331,9,1.1365
20000331,10,-2.9203
20000407,1,2.4020
20000407,2,1.7649
20000407,3,-0.3720
20000407,4,0.8944
20000407,5,0.8934
20000407,6,2.1002
20000407,7,0.8450
20000407,8,2.8046
20000407,9,4.1077
20000407,10,0.3693
20000414,1,-19.3388
20000414,2,-13.9445
20000414,3,-7.1790
20000414,4,-9.4971
20000414,5,-9.2722
20000414,6,-5.1654
20000414,7,-4.6562
20000414,8,-6.8541
20000414,9,-10.2287
20000414,10,-14.8661
20000420,1,8.1655
20000420,2,6.7615
20000420,3,4.0085
20000420,4,6.3768
20000420,5,1.8354
20000420,6,4.0825
20000420,7,2.5396
20000420,8,2.2358
20000420,9,7.7083
20000420,10,7.0045
20000428,1,4.1748
20000428,2,4.7225
20000428,3,4.1492
20000428,4,3.1675
20000428,5,2.5388
20000428,6,3.0044
20000428,7,1.7508
20000428,8,-0.0360
20000428,9,1.7576
20000428,10,2.6073
20000505,1,3.0792
20000505,2,-1.1685
20000505,3,-0.5971
20000505,4,-0.7194
20000505,5,-2.0612
20000505,6,0.0386
20000505,7,1.7565
20000505,8,-1.4896
20000505,9,-0.2103
20000505,10,-1.8880
20000512,1,-5.3210
20000512,2,-1.6722
20000512,3,-1.0046
20000512,4,0.5313
20000512,5,-3.1905
20000512,6,2.1371
20000512,7,1.3476
20000512,8,0.5813
20000512,9,-1.0134
20000512,10,-3.3879
20000519,1,-1.0516
20000519,2,-1.8140
20000519,3,-1.0117
20000519,4,-0.6583
20000519,5,-1.3201
20000519,6,1.9864
20000519,7,-0.8835
20000519,8,-0.8080
20000519,9,-0.7701
20000519,10,-2.3506
20000526,1,-7.4693
20000526,2,-4.2362
20000526,3,-2.8346
20000526,4,-2.7826
20000526,5,-0.9747
20000526,6,-1.7535
20000526,7,-0.7422
20000526,8,-2.7714
20000526,9,-1.3697
20000526,10,-3.3800
20000602,1,12.7052
20000602,2,12.4258
20000602,3,8.1572
20000602,4,6.7789
20000602,5,3.4182
20000602,6,4.3706
20000602,7,2.8625
20000602,8,3.5606
20000602,9,4.8700
20000602,10,10.4340
20000609,1,2.6056
20000609,2,2.4008
20000609,3,-0.1755
20000609,4,-2.2783
20000609,5,-0.0088
20000609,6,-0.2448
20000609,7,-0.5373
20000609,8,1.0561
20000609,9,-0.5106
20000609,10,-0.5327
20000616,1,-1.5346
20000616,2,-1.3910
20000616,3,-1.0096
20000616,4,-1.0426
20000616,5,-0.7916
20000616,6,0.7880
20000616,7,-2.2174
20000616,8,1.6864
20000616,9,0.2362
20000616,10,2.4408
20000623,1,0.4776
20000623,2,1.5081
20000623,3,-0.1460
20000623,4,-2.6110
20000623,5,-2.4259
20000623,6,-3.0871
20000623,7,-1.4198
20000623,8,-0.4482
20000623,9,-1.7154
20000623,10,-1.7440
20000630,1,-0.4071
20000630,2,1.2443
20000630,3,-0.6989
20000630,4,-2.3513
20000630,5,-0.9797
20000630,6,1.1619
20000630,7,-1.5521
20000630,8,-2.1986
20000630,9,2.5493
20000630,10,2.9514
20000707,1,0.3311
20000707,2,1.2956
20000707,3,1.9151
20000707,4,5.2792
20000707,5,4.0447
20000707,6,0.9631
20000707,7,0.8102
20000707,8,1.1708
20000707,9,-0.9877
20000707,10,1.8612
20000714,1,3.6492
20000714,2,5.7275
20000714,3,2.9339
20000714,4,5.4725
20000714,5,2.1381
20000714,6,1.8625
20000714,7,0.8512
20000714,8,1.0234
20000714,9,-0.7998
20000714,10,1.9926
20000721,1,-2.3169
20000721,2,-6.7905
20000721,3,-5.5663
20000721,4,-3.3099
20000721,5,-1.2298
20000721,6,-1.7632
20000721,7,-0.2441
20000721,8,-1.4383
20000721,9,-2.6781
20000721,10,-1.4835
20000728,1,-9.2220
20000728,2,-4.5395
20000728,3,-6.5592
20000728,4,-4.9225
20000728,5,-2.2481
20000728,6,-1.5361
20000728,7,-0.8254
20000728,8,-0.3755
20000728,9,-3.8353
20000728,10,-6.2652
20000804,1,0.1835
20000804,2,2.0429
20000804,3,0.4221
20000804,4,4.2313
20000804,5,3.0913
20000804,6,6.4889
20000804,7,1.2487
20000804,8,1.2750
20000804,9,3.2126
20000804,10,1.9796
20000811,1,1.5448
20000811,2,1.3929
20000811,3,2.5553
20000811,4,0.7507
20000811,5,1.1952
20000811,6,1.5285
20000811,7,3.9747
20000811,8,1.9360
20000811,9,-0.3430
20000811,10,0.5261
20000818,1,6.0558
20000818,2,3.3047
20000818,3,3.7267
20000818,4,2.5968
20000818,5,-0.1499
20000818,6,-0.2791
20000818,7,0.0765
20000818,8,2.0928
20000818,9,0.9792
20000818,10,2.0749
20000825,1,3.5957
20000825,2,1.8997
20000825,3,0.2702
20000825,4,0.3095
20000825,5,2.0030
20000825,6,-0.4602
20000825,7,-1.6897
20000825,8,-0.2112
20000825,9,1.1603
20000825,10,2.6340
20000901,1,5.1653
20000901,2,2.7413
20000901,3,-1.7338
20000901,4,1.1780
20000901,5,2.0563
20000901,6,0.7752
20000901,7,-0.9075
20000901,8,1.0271
20000901,9,0.9377
20000901,10,1.2208
20000908,1,-2.2152
20000908,2,-0.6101
20000908,3,-2.9075
20000908,4,-1.2505
20000908,5,1.5618
20000908,6,2.0570
20000908,7,-1.0152
20000908,8,0.4866
20000908,9,-1.6740
20000908,10,-3.6463
20000915,1,-1.5542
20000915,2,-0.5083
20000915,3,-3.2171
20000915,4,0.4919
20000915,5,-1.7002
20000915,6,0.2433
20000915,7,-0.9896
20000915,8,-1.5300
20000915,9,-0.8602
20000915,10,-3.0800
20000922,1,-4.3859
20000922,2,-2.2558
20000922,3,-4.7108
20000922,4,-4.8729
20000922,5,-3.5348
20000922,6,-2.1730
20000922,7,-2.6798
20000922,8,0.9438
20000922,9,0.3382
20000922,10,-0.3774
20000929,1,-1.2032
20000929,2,0.8348
20000929,3,-1.6854
20000929,4,-2.0139
20000929,5,0.7297
20000929,6,1.2003
20000929,7,1.7158
20000929,8,2.5482
20000929,9,0.6025
20000929,10,-3.1824
20001006,1,-3.9170
20001006,2,-2.3176
20001006,3,-3.0735
20001006,4,-2.0151
20001006,5,-1.1611
20001006,6,0.2382
20001006,7,-3.6015
20001006,8,-0.3029
20001006,9,-0.5011
20001006,10,-3.4290
20001013,1,-3.8303
20001013,2,-2.1260
20001013,3,-1.6257
20001013,4,-4.0105
20001013,5,-1.3744
20001013,6,-0.0314
20001013,7,-3.1808
20001013,8,-2.0437
20001013,9,-1.2489
20001013,10,-2.0975
20001020,1,2.6395
20001020,2,0.6389
20001020,3,1.3601
20001020,4,0.7615
20001020,5,-0.4934
20001020,6,1.7510
20001020,7,2.4369
20001020,8,-0.9053
20001020,9,1.7913
20001020,10,2.6625
20001027,1,-0.4054
20001027,2,-1.3599
20001027,3,-1.9937
20001027,4,-1.6950
20001027,5,-0.3767
20001027,6,3.2121
20001027,7,-1.2802
20001027,8,2.9833
20001027,9,1.2776
20001027,10,-3.5879
20001103,1,5.3587
20001103,2,2.6706
20001103,3,7.1143
20001103,4,5.3008
20001103,5,4.6817
20001103,6,3.7804
20001103,7,2.8910
20001103,8,2.7860
20001103,9,2.4727
20001103,10,3.6415
20001110,1,-4.1851
20001110,2,-1.9610
20001110,3,-2.7857
20001110,4,-1.0388
20001110,5,-3.0337
20001110,6,-3.8361
20001110,7,-4.2120
20001110,8,0.6788
20001110,9,0.3895
20001110,10,-8.3072
20001117,1,-0.7214
20001117,2,0.0794
20001117,3,2.4906
20001117,4,1.5514
20001117,5,1.4788
20001117,6,0.0270
20001117,7,-0.5944
20001117,8,0.7667
20001117,9,-1.3587
20001117,10,2.5170
20001124,1,-3.8006
20001124,2,-1.1722
20001124,3,0.4800
20001124,4,-2.9890
20001124,5,-0.6710
20001124,6,-1.0459
20001124,7,-1.3796
20001124,8,1.6126
20001124,9,-0.2963
20001124,10,-2.4606
20001201,1,-5.6035
20001201,2,-1.5041
20001201,3,-3.9934
20001201,4,-1.0134
20001201,5,-0.3883
20001201,6,-1.2976
20001201,7,-0.2516
20001201,8,-3.3764
20001201,9,-0.0204
20001201,10,-4.9880
20001208,1,2.8253
20001208,2,2.9183
20001208,3,1.0078
20001208,4,3.1472
20001208,5,1.5005
20001208,6,4.2148
20001208,7,3.2936
20001208,8,0.5685
20001208,9,1.3187
20001208,10,6.9668
20001215,1,-3.6475
20001215,2,-4.1688
20001215,3,-2.6633
20001215,4,-2.1294
20001215,5,-1.3194
20001215,6,-2.3759
20001215,7,-3.5225
20001215,8,-2.5472
20001215,9,-1.5725
20001215,10,-7.4536
20001222,1,2.1266
20001222,2,2.5325
20001222,3,4.4443
20001222,4,3.9716
20001222,5,4.1177
20001222,6,1.0546
20001222,7,2.5386
20001222,8,-1.1616
20001222,9,-1.1616
20001222,10,-2.5326
20001229,1,4.4950
20001229,2,5.4209
20001229,3,4.2067
20001229,4,2.7097
20001229,5,3.5131
20001229,6,3.5175
20001229,7,4.3519
20001229,8,2.9304
20001229,9,2.8355
20001229,10,-1.6055
20010105,1,-2.1436
