date,rank_ISq_1,ret_vw
19940128,2,0.8296
19940128,3,0.7518
19940128,4,0.8979
19940128,5,0.9928
19940128,6,1.1987
19940128,7,0.7287
19940128,8,0.2758
19940128,9,0.4171
19940128,10,0.6162
19940204,1,-2.3660
19940204,2,-2.5694
19940204,3,-1.7879
19940204,4,-0.7301
19940204,5,-1.2940
19940204,6,-1.1754
19940204,7,-1.4605
19940204,8,-1.4645
19940204,9,-2.0530
19940204,10,-1.9618
19940211,1,0.2449
19940211,2,0.4887
19940211,3,0.5791
19940211,4,0.0400
19940211,5,0.1288
19940211,6,1.0041
19940211,7,0.1395
19940211,8,-0.2069
19940211,9,-0.2606
19940211,10,0.8622
19940218,1,0.1320
19940218,2,-0.3031
19940218,3,-0.2217
19940218,4,0.2158
19940218,5,-0.8064
19940218,6,-0.1484
19940218,7,-0.2920
19940218,8,-0.8582
19940218,9,-0.1069
19940218,10,-0.0330
19940225,1,-0.6376
19940225,2,0.0524
19940225,3,0.5045
19940225,4,-0.4790
19940225,5,-0.2044
19940225,6,-1.1304
19940225,7,-0.5238
19940225,8,-0.3552
19940225,9,-0.1740
19940225,10,-0.3522
19940304,1,0.7169
19940304,2,0.0897
19940304,3,-0.0982
19940304,4,-0.0371
19940304,5,0.1295
19940304,6,0.0944
19940304,7,1.6522
19940304,8,0.0511
19940304,9,-0.0002
19940304,10,0.5472
19940311,1,0.5220
19940311,2,-0.4874
19940311,3,-0.1556
19940311,4,0.1625
19940311,5,1.0518
19940311,6,0.0534
19940311,7,0.6436
19940311,8,0.8469
19940311,9,0.2886
19940311,10,-0.0145
19940318,1,1.3579
19940318,2,1.5919
19940318,3,-0.5035
19940318,4,0.8923
19940318,5,1.4425
19940318,6,1.0796
19940318,7,1.5058
19940318,8,0.9204
19940318,9,1.0563
19940318,10,1.5749
19940325,1,-1.2723
19940325,2,-2.1118
19940325,3,-1.0425
19940325,4,-2.5834
19940325,5,-2.2883
19940325,6,-2.4472
19940325,7,-3.0322
19940325,8,-3.0887
19940325,9,-1.1622
19940325,10,-1.9229
19940331,1,-4.0221
19940331,2,-4.0970
19940331,3,-4.1876
19940331,4,-3.4571
19940331,5,-3.6389
19940331,6,-3.2411
19940331,7,-3.6981
19940331,8,-4.4547
19940331,9,-4.2321
19940331,10,-4.5153
19940408,1,0.0337
19940408,2,0.3490
19940408,3,-0.3318
19940408,4,1.6090
19940408,5,1.1080
19940408,6,0.4508
19940408,7,0.5624
19940408,8,-0.2323
19940408,9,-0.1920
19940408,10,0.2815
19940415,1,-2.1295
19940415,2,-0.5715
19940415,3,-0.6788
19940415,4,-0.5460
19940415,5,-1.3395
19940415,6,-0.2574
19940415,7,-1.1440
19940415,8,-0.9901
19940415,9,-2.7531
19940415,10,-0.8893
19940422,1,1.3260
19940422,2,0.4184
19940422,3,0.4259
19940422,4,0.2798
19940422,5,0.4382
19940422,6,0.2101
19940422,7,-0.4057
19940422,8,1.2499
19940422,9,-1.5645
19940422,10,-0.5277
19940429,1,0.8998
19940429,2,0.6678
19940429,3,1.1744
19940429,4,0.7787
19940429,5,1.4436
19940429,6,1.0338
19940429,7,1.3035
19940429,8,1.2465
19940429,9,2.4346
19940429,10,0.9343
19940506,1,-1.6219
19940506,2,-1.2642
19940506,3,-0.8075
19940506,4,-1.2204
19940506,5,-1.1923
19940506,6,-1.2780
19940506,7,-0.3312
19940506,8,-1.3244
19940506,9,-0.7382
19940506,10,0.5347
19940513,1,-2.0683
19940513,2,-2.6317
19940513,3,-1.2782
19940513,4,-1.7520
19940513,5,-1.9083
19940513,6,-1.0706
19940513,7,-1.4363
19940513,8,-0.9840
19940513,9,-1.6129
19940513,10,0.3830
19940520,1,2.8236
19940520,2,1.7944
19940520,3,2.4358
19940520,4,1.9255
19940520,5,2.6330
19940520,6,2.3986
19940520,7,1.6111
19940520,8,1.3870
19940520,9,1.5508
19940520,10,2.5217
19940527,1,0.6741
19940527,2,1.1139
19940527,3,0.0347
19940527,4,0.4837
19940527,5,0.9061
19940527,6,0.0245
19940527,7,1.2891
19940527,8,1.1788
19940527,9,0.1764
19940527,10,1.4247
19940603,1,0.4274
19940603,2,0.6180
19940603,3,0.2002
19940603,4,0.1422
19940603,5,0.3931
19940603,6,-0.0933
19940603,7,1.5994
19940603,8,0.3170
19940603,9,0.5858
19940603,10,1.2854
19940610,1,0.6194
19940610,2,-1.2251
19940610,3,-1.0484
19940610,4,-0.1438
19940610,5,-0.5825
19940610,6,-0.2967
19940610,7,-1.8100
19940610,8,0.8636
19940610,9,-0.6949
19940610,10,-0.5694
19940617,1,-0.7353
19940617,2,-0.0876
19940617,3,1.0997
19940617,4,-0.8178
19940617,5,0.3424
19940617,6,0.9170
19940617,7,-0.3799
19940617,8,-0.8591
19940617,9,0.2032
19940617,10,0.4925
19940624,1,-4.5904
19940624,2,-3.7968
19940624,3,-3.9780
19940624,4,-3.4987
19940624,5,-3.3678
19940624,6,-3.8485
19940624,7,-3.3324
19940624,8,-3.0225
19940624,9,-3.4077
19940624,10,-4.2326
19940701,1,2.3761
19940701,2,1.7565
19940701,3,0.6908
19940701,4,0.6683
19940701,5,0.9307
19940701,6,1.0560
19940701,7,0.4609
19940701,8,0.8123
19940701,9,0.3991
19940701,10,0.9938
19940708,1,0.1704
19940708,2,0.8808
19940708,3,1.0245
19940708,4,0.7253
19940708,5,0.8239
19940708,6,1.2603
19940708,7,0.2481
19940708,8,0.9124
19940708,9,0.5897
19940708,10,0.6781
19940715,1,1.6676
19940715,2,1.5335
19940715,3,1.0794
19940715,4,0.7689
19940715,5,1.4082
19940715,6,1.3045
19940715,7,1.2607
19940715,8,1.5264
19940715,9,0.4930
19940715,10,1.6235
19940722,1,-0.7542
19940722,2,-0.8797
19940722,3,0.0105
19940722,4,-0.4459
19940722,5,0.2182
19940722,6,-1.2716
19940722,7,-0.1953
19940722,8,-0.1789
19940722,9,0.8084
19940722,10,-0.2444
19940729,1,1.2211
19940729,2,0.7255
19940729,3,1.0638
19940729,4,1.1919
19940729,5,1.0474
19940729,6,1.6381
19940729,7,0.9262
19940729,8,0.6142
19940729,9,1.1285
19940729,10,0.7447
19940805,1,-0.0243
19940805,2,-0.2741
19940805,3,-0.2946
19940805,4,0.1532
19940805,5,0.3953
19940805,6,-0.3955
19940805,7,-1.0080
19940805,8,-0.3716
19940805,9,0.1962
19940805,10,0.8121
19940812,1,1.8728
19940812,2,1.1770
19940812,3,1.1867
19940812,4,1.5501
19940812,5,0.7343
19940812,6,0.8231
19940812,7,2.3452
19940812,8,0.4062
19940812,9,1.5100
19940812,10,1.7845
19940819,1,0.9975
19940819,2,0.5403
19940819,3,1.1117
19940819,4,0.6931
19940819,5,0.0422
19940819,6,-0.1178
19940819,7,0.2490
19940819,8,0.8455
19940819,9,-0.0215
19940819,10,2.0680
19940826,1,2.1853
19940826,2,1.6789
19940826,3,1.7490
19940826,4,1.7625
19940826,5,2.5517
19940826,6,2.2010
19940826,7,2.0957
19940826,8,2.0833
19940826,9,3.6251
19940826,10,2.3742
19940902,1,-0.3754
19940902,2,-0.4511
19940902,3,0.0712
19940902,4,-1.0141
19940902,5,0.5234
19940902,6,-0.0140
19940902,7,0.1122
19940902,8,-1.1319
19940902,9,-0.5197
19940902,10,-0.3622
19940909,1,0.1480
19940909,2,-0.3901
19940909,3,-0.3684
19940909,4,-0.1251
19940909,5,-0.3534
19940909,6,-0.3590
19940909,7,-1.0104
19940909,8,0.0248
19940909,9,-0.3055
19940909,10,-0.2461
19940916,1,0.9852
19940916,2,-0.1538
19940916,3,0.9774
19940916,4,1.1398
19940916,5,0.4859
19940916,6,0.8932
19940916,7,1.9964
19940916,8,0.3697
19940916,9,1.4487
19940916,10,1.3219
19940923,1,-1.8985
19940923,2,-2.6050
19940923,3,-2.2537
19940923,4,-2.2532
19940923,5,-2.4933
19940923,6,-2.4602
19940923,7,-2.7879
19940923,8,-1.9089
19940923,9,-1.6697
19940923,10,-1.7765
19940930,1,1.2129
19940930,2,0.6007
19940930,3,1.1103
19940930,4,0.7757
19940930,5,1.0719
19940930,6,1.5496
19940930,7,0.9624
19940930,8,1.7033
19940930,9,0.6978
19940930,10,1.1624
19941007,1,-1.6300
19941007,2,-1.6059
19941007,3,-1.6717
19941007,4,-1.7432
19941007,5,-1.3559
19941007,6,-1.9649
19941007,7,-0.9486
19941007,8,-1.8395
19941007,9,-1.7384
19941007,10,-1.4859
19941014,1,2.2785
19941014,2,3.3580
19941014,3,3.1670
19941014,4,2.9387
19941014,5,2.7047
19941014,6,2.5832
19941014,7,2.3589
19941014,8,2.6757
19941014,9,2.3942
19941014,10,3.1679
19941021,1,-0.9388
19941021,2,-0.7954
19941021,3,-1.0344
19941021,4,-0.2622
19941021,5,-0.2457
19941021,6,-1.1267
19941021,7,-0.2658
19941021,8,-0.6373
19941021,9,-0.1985
19941021,10,-1.3252
19941028,1,0.8531
19941028,2,2.0402
19941028,3,1.8218
19941028,4,1.2975
19941028,5,1.9917
19941028,6,0.7760
19941028,7,2.0584
19941028,8,2.0165
19941028,9,2.1249
19941028,10,1.3597
19941104,1,-0.9180
19941104,2,-1.5797
19941104,3,-1.3014
19941104,4,-1.9913
19941104,5,-1.5086
19941104,6,-1.9094
19941104,7,-2.1028
19941104,8,-2.2431
19941104,9,-1.7786
19941104,10,-1.4682
19941111,1,-0.4284
19941111,2,-0.6692
19941111,3,-0.0912
19941111,4,0.1042
19941111,5,0.6845
19941111,6,-0.9467
19941111,7,0.4064
19941111,8,-0.4501
19941111,9,0.5718
19941111,10,-0.1727
19941118,1,-1.1864
19941118,2,0.5410
19941118,3,0.8173
19941118,4,-0.0442
19941118,5,-0.9088
19941118,6,0.7150
19941118,7,0.1427
19941118,8,-0.4545
19941118,9,0.5784
19941118,10,0.1051
19941125,1,-1.3789
19941125,2,-1.5992
19941125,3,-2.3015
19941125,4,-2.4978
19941125,5,-2.6900
19941125,6,-1.7897
19941125,7,-2.8199
19941125,8,-2.1195
19941125,9,-1.9313
19941125,10,-2.5609
19941202,1,-0.2802
19941202,2,-0.7581
19941202,3,-0.1374
19941202,4,1.0244
19941202,5,-0.3274
19941202,6,-0.2563
19941202,7,1.0541
19941202,8,0.3082
19941202,9,-0.0367
19941202,10,0.8469
19941209,1,-2.2053
19941209,2,-2.3376
19941209,3,-1.7676
19941209,4,-2.9038
19941209,5,-0.9193
19941209,6,-0.8203
19941209,7,-0.8838
19941209,8,-1.5127
19941209,9,-1.7468
19941209,10,-1.8799
19941216,1,2.2113
19941216,2,2.4221
19941216,3,3.5862
19941216,4,2.6240
19941216,5,2.0776
19941216,6,2.0798
19941216,7,2.3632
19941216,8,1.9271
19941216,9,2.3415
19941216,10,2.1860
19941223,1,0.7022
19941223,2,0.6976
19941223,3,0.6670
19941223,4,1.7322
19941223,5,-0.0705
19941223,6,0.2219
19941223,7,1.4573
19941223,8,0.3988
19941223,9,0.7265
19941223,10,0.6675
19941230,1,0.5768
19941230,2,-0.0054
19941230,3,1.2699
19941230,4,0.4528
19941230,5,0.2050
19941230,6,0.2283
19941230,7,-0.5216
19941230,8,-0.0883
19941230,9,0.0923
19941230,10,0.3094
19950106,1,-0.4027
19950106,2,-0.3374
19950106,3,-0.2249
19950106,4,0.1171
19950106,5,-0.0733
19950106,6,-0.0317
19950106,7,0.5210
19950106,8,0.6703
19950106,9,0.4816
19950106,10,0.5610
19950113,1,0.3365
19950113,2,0.8246
19950113,3,0.3567
19950113,4,0.4667
19950113,5,1.5235
19950113,6,1.3670
19950113,7,1.6376
19950113,8,0.9947
19950113,9,1.4098
19950113,10,1.0037
19950120,1,0.9001
19950120,2,-0.0448
19950120,3,0.5433
19950120,4,0.3531
19950120,5,0.1634
19950120,6,-0.2690
19950120,7,-1.0975
19950120,8,0.1922
19950120,9,-0.2542
19950120,10,-1.0193
19950127,1,0.6408
19950127,2,-0.5316
19950127,3,0.3554
19950127,4,0.4377
19950127,5,1.4600
19950127,6,0.9740
19950127,7,-0.0872
19950127,8,1.1282
19950127,9,0.9480
19950127,10,0.5571
19950203,1,1.4231
19950203,2,1.3748
19950203,3,2.2879
19950203,4,2.2470
19950203,5,1.0025
19950203,6,0.7770
19950203,7,1.9677
19950203,8,1.6031
19950203,9,1.6480
19950203,10,1.6553
19950210,1,1.7438
19950210,2,0.7544
19950210,3,0.9324
19950210,4,0.3473
19950210,5,1.1022
19950210,6,1.4107
19950210,7,1.2422
19950210,8,1.2597
19950210,9,1.6239
19950210,10,0.9055
19950217,1,-0.6142
19950217,2,1.1187
19950217,3,-0.0334
19950217,4,0.0681
19950217,5,-0.1405
19950217,6,0.2026
19950217,7,0.3736
19950217,8,0.1620
19950217,9,-0.1727
19950217,10,-1.0391
19950224,1,0.6457
19950224,2,0.8684
19950224,3,0.7291
19950224,4,1.0547
19950224,5,1.2708
19950224,6,1.2072
19950224,7,0.9389
19950224,8,0.9135
19950224,9,1.2782
19950224,10,0.3301
19950303,1,0.1144
19950303,2,0.3871
19950303,3,-0.3714
19950303,4,-0.5535
19950303,5,-0.5899
19950303,6,-0.1499
19950303,7,-0.8211
19950303,8,-0.4661
19950303,9,0.7885
19950303,10,0.3320
19950310,1,0.7760
19950310,2,0.4954
19950310,3,0.5414
19950310,4,0.5530
19950310,5,1.4957
19950310,6,1.1611
19950310,7,0.5744
19950310,8,0.7065
19950310,9,0.6699
19950310,10,0.5533
19950317,1,0.9650
19950317,2,0.7384
19950317,3,1.3571
19950317,4,0.9867
19950317,5,0.7733
19950317,6,1.6864
19950317,7,1.5444
19950317,8,0.8071
19950317,9,0.7265
19950317,10,1.2524
19950324,1,0.9164
19950324,2,0.6782
19950324,3,0.9503
19950324,4,1.4208
19950324,5,2.4979
19950324,6,0.8363
19950324,7,0.5084
19950324,8,0.7049
19950324,9,0.9707
19950324,10,0.8995
19950331,1,0.4316
19950331,2,0.3306
19950331,3,0.5895
19950331,4,0.4959
19950331,5,-0.5995
19950331,6,-0.8799
19950331,7,0.3170
19950331,8,0.7803
19950331,9,0.2432
19950331,10,0.7819
19950407,1,0.3562
19950407,2,0.7246
19950407,3,0.4439
19950407,4,1.8299
19950407,5,0.1953
19950407,6,0.1796
19950407,7,0.4627
19950407,8,0.4248
19950407,9,0.7817
19950407,10,0.7655
19950413,1,0.2561
19950413,2,0.5027
19950413,3,1.4270
19950413,4,1.2312
19950413,5,0.9598
19950413,6,0.7593
19950413,7,1.6026
19950413,8,1.1668
19950413,9,0.6496
19950413,10,0.9575
19950421,1,-1.5533
19950421,2,0.1158
19950421,3,0.0635
19950421,4,-0.3038
19950421,5,0.3417
19950421,6,-0.0297
19950421,7,0.0873
19950421,8,-1.4733
19950421,9,-0.1425
19950421,10,0.3018
19950428,1,1.3462
19950428,2,1.9229
19950428,3,0.7436
19950428,4,2.3149
19950428,5,0.8242
19950428,6,0.5789
19950428,7,1.3957
19950428,8,1.1656
19950428,9,1.8125
19950428,10,2.4716
19950505,1,-0.1875
19950505,2,0.6264
19950505,3,1.3700
19950505,4,0.6267
19950505,5,0.3543
19950505,6,0.8898
19950505,7,0.1641
19950505,8,-0.0257
19950505,9,1.3860
19950505,10,-0.2123
19950512,1,2.0794
19950512,2,0.8956
19950512,3,1.5088
19950512,4,1.6893
19950512,5,2.4225
19950512,6,0.5335
19950512,7,1.0192
19950512,8,1.3715
19950512,9,0.0598
19950512,10,2.2291
19950519,1,-1.1011
19950519,2,-1.2117
19950519,3,-1.0353
19950519,4,-1.7595
19950519,5,-1.1263
19950519,6,-1.2411
19950519,7,-0.4871
19950519,8,-0.1379
19950519,9,-0.7420
19950519,10,-0.3846
19950526,1,0.2890
19950526,2,0.4552
19950526,3,0.7343
19950526,4,0.1790
19950526,5,-0.3763
19950526,6,1.0179
19950526,7,0.5241
19950526,8,0.4675
19950526,9,2.2575
19950526,10,0.9607
19950602,1,0.6812
19950602,2,1.4382
19950602,3,0.8684
19950602,4,0.8344
19950602,5,2.7704
19950602,6,2.2981
19950602,7,0.6073
19950602,8,1.0325
19950602,9,1.5557
19950602,10,0.0261
19950609,1,-0.9094
19950609,2,0.0744
19950609,3,0.0889
19950609,4,0.2109
19950609,5,-0.1039
19950609,6,0.2010
19950609,7,-0.3692
19950609,8,0.0958
19950609,9,0.1470
19950609,10,0.3648
19950616,1,3.0224
19950616,2,2.1532
19950616,3,1.8832
19950616,4,2.4688
19950616,5,2.6732
19950616,6,2.3828
19950616,7,2.9187
19950616,8,2.7680
19950616,9,1.8029
19950616,10,1.6122
19950623,1,2.8094
19950623,2,0.3023
19950623,3,1.9160
19950623,4,0.4698
19950623,5,1.8028
19950623,6,2.0722
19950623,7,1.8674
19950623,8,1.9889
19950623,9,2.0892
19950623,10,1.4059
19950630,1,-1.5890
19950630,2,-0.1627
19950630,3,-0.8499
19950630,4,0.1192
19950630,5,-0.3213
19950630,6,0.0919
19950630,7,-0.7062
19950630,8,-0.4598
19950630,9,0.1300
19950630,10,-0.1732
19950707,1,1.2686
19950707,2,2.5366
19950707,3,0.9196
19950707,4,3.0864
19950707,5,2.3544
19950707,6,3.1352
19950707,7,3.1063
19950707,8,2.1049
19950707,9,1.8856
19950707,10,2.1151
19950714,1,0.7268
19950714,2,1.1946
19950714,3,1.2122
19950714,4,-0.0104
19950714,5,0.5961
19950714,6,1.2239
19950714,7,1.8687
19950714,8,0.9933
19950714,9,0.0086
19950714,10,1.1485
19950721,1,-1.4434
19950721,2,-1.9538
19950721,3,-0.0015
19950721,4,-0.5802
19950721,5,-0.6208
19950721,6,-2.9507
19950721,7,-0.5521
19950721,8,-1.5063
19950721,9,-0.3677
19950721,10,-1.1615
19950728,1,2.6683
19950728,2,1.9209
19950728,3,1.5461
19950728,4,1.3499
19950728,5,1.5502
19950728,6,2.7283
19950728,7,2.1509
19950728,8,2.5426
19950728,9,2.2955
19950728,10,2.9320
19950804,1,-0.6195
19950804,2,-0.0757
19950804,3,-0.6358
19950804,4,-0.3455
19950804,5,-0.9402
19950804,6,-0.5879
19950804,7,-2.1624
19950804,8,-1.5674
19950804,9,-0.3046
19950804,10,-0.1627
19950811,1,-1.0859
19950811,2,-0.0804
19950811,3,-0.1999
19950811,4,-0.3896
19950811,5,-0.4884
19950811,6,-1.0287
19950811,7,0.3655
19950811,8,0.2956
19950811,9,-0.6403
19950811,10,0.9936
19950818,1,-0.2896
19950818,2,2.0891
19950818,3,0.3685
19950818,4,1.0250
19950818,5,1.2541
19950818,6,1.9277
19950818,7,1.8628
19950818,8,0.5463
19950818,9,1.3590
19950818,10,2.0089
19950825,1,0.9516
19950825,2,-0.2374
19950825,3,0.3483
19950825,4,0.1334
19950825,5,-0.6493
19950825,6,-1.3648
19950825,7,-0.2909
19950825,8,-0.6577
19950825,9,0.3768
19950825,10,0.0486
19950901,1,0.0962
19950901,2,0.6948
19950901,3,0.3113
19950901,4,0.4751
19950901,5,0.0234
19950901,6,0.2584
19950901,7,1.1476
19950901,8,0.7590
19950901,9,-0.5110
19950901,10,0.5467
19950908,1,1.7798
19950908,2,2.5137
19950908,3,1.6552
19950908,4,1.4306
19950908,5,2.6924
19950908,6,1.8761
19950908,7,2.3096
19950908,8,2.0920
19950908,9,1.2677
19950908,10,2.6684
19950915,1,-0.2225
19950915,2,0.6260
19950915,3,3.0191
19950915,4,2.0126
19950915,5,0.1919
19950915,6,2.0054
19950915,7,-0.5055
19950915,8,0.3778
19950915,9,1.8557
19950915,10,0.3735
19950922,1,-0.9282
19950922,2,-0.3098
19950922,3,0.0586
19950922,4,0.9883
19950922,5,-0.9982
19950922,6,-0.1038
19950922,7,-0.4860
19950922,8,-0.3616
19950922,9,1.8166
19950922,10,-0.4982
19950929,1,0.3077
19950929,2,-0.1712
19950929,3,-0.1824
19950929,4,0.2738
19950929,5,0.2451
19950929,6,-0.3264
19950929,7,-0.4975
19950929,8,0.1647
19950929,9,1.2930
19950929,10,-0.8965
19951006,1,-1.2593
19951006,2,-0.4525
19951006,3,-1.0559
19951006,4,-2.4514
19951006,5,-0.6301
19951006,6,-1.0591
19951006,7,0.0257
19951006,8,-1.4525
19951006,9,-1.5576
19951006,10,-2.8267
19951013,1,0.3034
19951013,2,0.4591
19951013,3,0.1114
19951013,4,0.8686
19951013,5,0.4652
19951013,6,0.3873
19951013,7,0.6887
19951013,8,0.0342
19951013,9,0.4286
19951013,10,-1.1300
19951020,1,-0.1224
19951020,2,0.5752
19951020,3,0.6872
19951020,4,1.9205
19951020,5,0.5050
19951020,6,0.8146
19951020,7,1.6378
19951020,8,0.5994
19951020,9,1.2599
19951020,10,-0.0277
19951027,1,-1.8171
19951027,2,-2.1565
19951027,3,-1.6092
19951027,4,-0.1111
19951027,5,-1.2766
19951027,6,-1.2272
19951027,7,-1.2893
19951027,8,-2.4033
19951027,9,-0.9086
19951027,10,-0.0307
19951103,1,1.4383
19951103,2,2.7170
19951103,3,3.1743
19951103,4,2.8377
19951103,5,2.2238
19951103,6,2.9646
19951103,7,2.1472
19951103,8,1.5657
19951103,9,1.8279
19951103,10,2.9519
19951110,1,0.2623
19951110,2,0.6093
19951110,3,0.6168
19951110,4,1.1260
19951110,5,1.0694
19951110,6,-0.5371
19951110,7,-0.1955
19951110,8,0.0081
19951110,9,-0.0774
19951110,10,0.3308
19951117,1,1.2088
19951117,2,0.7734
19951117,3,-0.1832
19951117,4,-0.2624
19951117,5,1.2183
19951117,6,-1.2922
19951117,7,2.1916
19951117,8,1.6838
19951117,9,1.7157
19951117,10,1.3432
19951124,1,-0.4141
19951124,2,1.1149
19951124,3,-0.6973
19951124,4,-0.7016
19951124,5,0.4071
19951124,6,0.0012
19951124,7,-0.4069
19951124,8,-0.6958
19951124,9,0.0592
19951124,10,-1.0017
19951201,1,2.3221
19951201,2,1.1154
19951201,3,1.3326
19951201,4,1.3623
19951201,5,1.0335
19951201,6,0.1553
19951201,7,1.1394
19951201,8,1.2469
19951201,9,2.5798
19951201,10,1.2380
19951208,1,1.5018
19951208,2,1.1464
19951208,3,1.4680
19951208,4,2.1618
19951208,5,1.4868
19951208,6,1.4259
19951208,7,0.9283
19951208,8,1.5356
19951208,9,0.7538
19951208,10,0.3878
19951215,1,-1.7447
19951215,2,0.7322
19951215,3,0.3687
19951215,4,-0.6225
19951215,5,-1.7006
19951215,6,-0.7829
19951215,7,-0.6125
19951215,8,-0.2419
19951215,9,-0.1488
19951215,10,-0.1394
19951222,1,0.2980
19951222,2,-1.6750
19951222,3,-0.4786
19951222,4,1.1131
19951222,5,-0.1785
19951222,6,-0.7701
19951222,7,-0.1322
19951222,8,0.2414
19951222,9,0.0331
19951222,10,-0.1797
19951229,1,0.0108
19951229,2,1.1749
19951229,3,1.2894
19951229,4,0.4254
19951229,5,0.1285
19951229,6,0.5051
19951229,7,0.8974
19951229,8,0.9904
19951229,9,0.6186
19951229,10,2.2245
19960105,1,0.2071
19960105,2,0.2345
19960105,3,0.2986
19960105,4,0.6934
19960105,5,-0.2753
19960105,6,-0.3399
19960105,7,0.0473
19960105,8,0.1621
19960105,9,-0.8320
19960105,10,-1.2927
19960112,1,-2.9487
19960112,2,-2.5362
19960112,3,-1.6958
19960112,4,-2.7861
19960112,5,-2.7046
19960112,6,-1.6411
19960112,7,-2.1419
19960112,8,-2.0088
19960112,9,-2.3331
19960112,10,-2.6477
19960119,1,2.9653
19960119,2,0.2395
19960119,3,0.7189
19960119,4,1.2980
19960119,5,-0.3924
19960119,6,1.4849
19960119,7,1.4549
19960119,8,0.9391
19960119,9,1.5267
19960119,10,0.6870
19960126,1,1.0906
19960126,2,2.7738
19960126,3,1.2046
19960126,4,1.5746
19960126,5,2.2094
19960126,6,1.3861
19960126,7,2.2158
19960126,8,2.5402
19960126,9,2.3919
19960126,10,1.8414
19960202,1,3.1992
19960202,2,2.0144
19960202,3,2.3890
19960202,4,1.5573
19960202,5,2.7527
19960202,6,3.0847
19960202,7,2.2927
19960202,8,3.1240
19960202,9,1.3054
19960202,10,2.1598
19960209,1,2.8936
19960209,2,2.9798
19960209,3,2.8845
19960209,4,2.7823
19960209,5,3.0414
19960209,6,2.7660
19960209,7,2.4803
19960209,8,2.8865
19960209,9,2.3196
19960209,10,2.3700
19960216,1,-1.7493
19960216,2,-0.4440
19960216,3,-0.6070
19960216,4,-1.0012
19960216,5,-1.0707
19960216,6,-1.0032
19960216,7,0.1241
19960216,8,-1.1435
19960216,9,-1.4197
19960216,10,0.2910
19960223,1,2.6666
19960223,2,1.1415
19960223,3,1.7260
19960223,4,1.2248
19960223,5,0.4810
19960223,6,1.6847
19960223,7,2.1693
19960223,8,3.2252
19960223,9,1.2502
19960223,10,2.3439
19960301,1,-3.1337
19960301,2,-2.6548
19960301,3,-2.3913
19960301,4,-2.4248
19960301,5,-1.3370
19960301,6,-2.9228
19960301,7,-2.3911
19960301,8,-1.7810
19960301,9,-1.2674
19960301,10,-1.9074
19960308,1,-1.8742
19960308,2,-1.3920
19960308,3,-0.9887
19960308,4,-1.4990
19960308,5,-1.3821
19960308,6,-0.6600
19960308,7,-2.0848
19960308,8,-0.8683
19960308,9,-0.3672
19960308,10,-1.3499
19960315,1,2.0794
19960315,2,1.7465
19960315,3,2.1402
19960315,4,1.8988
19960315,5,0.6893
19960315,6,0.5412
19960315,7,1.9725
19960315,8,3.6545
19960315,9,0.9117
19960315,10,2.9195
19960322,1,1.4751
19960322,2,0.6138
19960322,3,-0.0561
19960322,4,1.1615
19960322,5,1.0136
19960322,6,1.9718
19960322,7,1.4471
19960322,8,1.1748
19960322,9,1.3777
19960322,10,1.1318
19960329,1,-0.5941
19960329,2,0.4321
19960329,3,0.3879
19960329,4,-1.1522
19960329,5,-0.7341
19960329,6,-1.4630
19960329,7,-1.4117
19960329,8,0.0027
19960329,9,-0.7575
19960329,10,-0.8726
19960404,1,2.2771
19960404,2,1.3487
19960404,3,1.4579
19960404,4,1.3105
19960404,5,1.8906
19960404,6,1.0447
19960404,7,0.6499
19960404,8,1.8228
19960404,9,1.1874
19960404,10,1.4680
19960412,1,-2.4037
19960412,2,-2.2765
19960412,3,-2.7715
19960412,4,-1.4131
19960412,5,-1.8888
19960412,6,-2.0572
19960412,7,-2.3130
19960412,8,-3.0083
19960412,9,-2.0215
19960412,10,-2.5433
19960419,1,1.6389
19960419,2,0.3832
19960419,3,2.4463
19960419,4,1.5484
19960419,5,2.2387
19960419,6,1.8482
19960419,7,3.5509
19960419,8,1.8571
19960419,9,2.2654
19960419,10,0.5693
19960426,1,2.7965
19960426,2,3.0458
19960426,3,1.2258
19960426,4,1.5718
19960426,5,1.4781
19960426,6,2.9479
19960426,7,2.4238
19960426,8,0.8411
19960426,9,1.9649
19960426,10,1.6431
19960503,1,-1.2617
19960503,2,-0.8058
19960503,3,-1.3559
19960503,4,-1.8268
19960503,5,-1.0835
19960503,6,-1.4907
19960503,7,-1.2264
19960503,8,-0.5337
19960503,9,-0.6349
19960503,10,-0.5287
19960510,1,0.2568
19960510,2,1.1968
19960510,3,1.5313
19960510,4,1.3861
19960510,5,1.6610
19960510,6,1.6027
19960510,7,1.2786
19960510,8,0.7094
19960510,9,1.6266
19960510,10,1.0312
19960517,1,3.4617
19960517,2,1.9880
19960517,3,2.4686
19960517,4,2.6108
19960517,5,2.9850
19960517,6,1.8159
19960517,7,2.6592
19960517,8,3.6961
19960517,9,4.1092
19960517,10,2.5906
19960524,1,0.5228
19960524,2,0.7121
19960524,3,1.4338
19960524,4,1.2097
19960524,5,2.0600
19960524,6,1.6489
19960524,7,0.3947
19960524,8,2.1158
19960524,9,1.1698
19960524,10,0.5779
19960531,1,-1.0028
19960531,2,-1.0182
19960531,3,-0.3977
19960531,4,-0.6230
19960531,5,-1.3450
19960531,6,-1.4125
19960531,7,-1.3725
19960531,8,-1.4223
19960531,9,-1.1608
19960531,10,-0.9109
