date,rank_ME,rank_RDM,ret_vw
20010406,2,3,-6.3780
20010412,2,3,5.3308
20010420,2,3,3.7039
20010427,2,3,4.9003
20010504,2,3,3.9005
20010511,2,3,-2.1806
20010518,2,3,5.3497
20010525,2,3,0.8683
20010601,2,3,-0.1555
20010608,2,3,4.1883
20010615,2,3,-3.2058
20010622,2,3,-2.2888
20010629,2,3,10.0547
20010706,2,3,-9.3508
20010713,2,3,3.0076
20010720,2,3,-1.9125
20010727,2,3,-0.9680
20010803,2,3,0.6095
20010810,2,3,-4.7730
20010817,2,3,-1.3857
20010824,2,3,1.7140
20010831,2,3,-3.7215
20010907,2,3,-6.5789
20010910,2,3,-0.8371
20010921,2,3,-15.4609
20010928,2,3,6.7665
20011005,2,3,3.2830
20011012,2,3,5.7659
20011019,2,3,-1.1070
20011026,2,3,4.1583
20011102,2,3,-1.9996
20011109,2,3,2.7833
20011116,2,3,3.3385
20011123,2,3,1.4938
20011130,2,3,1.1630
20011207,2,3,4.9275
20011214,2,3,-2.1804
20011221,2,3,2.6402
20011228,2,3,2.8598
20020104,2,3,2.7350
20020111,2,3,-0.9885
20020118,2,3,-5.1513
20020125,2,3,0.1414
20020201,2,3,-0.6435
20020208,2,3,-4.5819
20020215,2,3,1.0241
20020222,2,3,-3.5561
20020301,2,3,1.6309
20020308,2,3,6.1596
20020315,2,3,-0.1051
20020322,2,3,0.3343
20020328,2,3,0.5737
20020405,2,3,-4.6107
20020412,2,3,2.6370
20020419,2,3,0.6428
20020426,2,3,-4.4178
20020503,2,3,1.5848
20020510,2,3,-4.0529
20020517,2,3,4.2879
20020524,2,3,-3.9112
20020531,2,3,-1.9131
20020607,2,3,-4.9066
20020614,2,3,-3.4026
20020621,2,3,-1.1942
20020628,2,3,2.3865
20020705,2,3,-4.2619
20020712,2,3,-7.7695
20020719,2,3,-5.2786
20020726,2,3,0.1130
20020802,2,3,-1.6129
20020809,2,3,4.5613
20020816,2,3,2.0572
20020823,2,3,1.0698
20020830,2,3,-2.9342
20020906,2,3,-0.7024
20020913,2,3,-0.6882
20020920,2,3,-6.7096
20020927,2,3,-1.9763
20021004,2,3,-4.0832
20021011,2,3,0.4790
20021018,2,3,7.7160
20021025,2,3,2.2414
20021101,2,3,4.2274
20021108,2,3,-0.6590
20021115,2,3,2.5147
20021122,2,3,3.4755
20021129,2,3,1.3926
20021206,2,3,-4.0772
20021213,2,3,-3.6255
20021220,2,3,-1.0692
20021227,2,3,-0.1496
20030103,2,3,1.9416
20030110,2,3,2.8405
20030117,2,3,-2.6489
20030124,2,3,-5.3335
20030131,2,3,-1.0425
20030207,2,3,-3.7139
20030214,2,3,1.2914
20030221,2,3,2.2045
20030228,2,3,-0.6487
20030307,2,3,-2.9893
20030314,2,3,0.8539
20030321,2,3,5.5979
20030328,2,3,-1.5084
20030404,2,3,0.7075
20030411,2,3,-0.2523
20030417,2,3,4.8973
20030425,2,3,1.9817
20030502,2,3,5.0977
20030509,2,3,0.1893
20030516,2,3,-0.2961
20030523,2,3,1.1540
20030530,2,3,6.4204
20030606,2,3,3.1726
20030613,2,3,-0.8925
20030620,2,3,0.2397
20030627,2,3,-0.5478
20030703,2,3,1.5956
20030711,2,3,3.6601
20030718,2,3,-1.0093
20030725,2,3,0.0275
20030801,2,3,-1.1514
20030808,2,3,-3.5135
20030815,2,3,3.7952
20030822,2,3,3.3789
20030829,2,3,1.8864
20030905,2,3,2.2012
20030912,2,3,-1.0584
20030919,2,3,1.3863
20030926,2,3,-7.6942
20031003,2,3,5.2698
20031010,2,3,0.7797
20031017,2,3,0.9606
20031024,2,3,-3.6020
20031031,2,3,4.5284
20031107,2,3,3.2337
20031114,2,3,-1.1257
20031121,2,3,-1.7671
20031128,2,3,4.0026
20031205,2,3,-0.4076
20031212,2,3,2.3282
20031219,2,3,0.1901
20031226,2,3,1.3975
20040102,2,3,1.0529
20040109,2,3,3.8379
20040116,2,3,2.3102
20040123,2,3,-1.6754
20040130,2,3,-2.5121
20040206,2,3,0.8682
20040213,2,3,0.3324
20040220,2,3,0.1862
20040227,2,3,0.5945
20040305,2,3,2.4083
20040312,2,3,-3.1904
20040319,2,3,-2.0756
20040326,2,3,0.6899
20040402,2,3,6.0080
20040408,2,3,0.2002
20040416,2,3,-2.3411
20040423,2,3,1.3678
20040430,2,3,-5.7395
20040507,2,3,-2.2176
20040514,2,3,-0.5913
20040521,2,3,0.7553
20040528,2,3,4.1089
20040604,2,3,-0.3999
20040610,2,3,-0.4408
20040618,2,3,0.1078
20040625,2,3,2.3390
20040702,2,3,-0.4709
20040709,2,3,-3.6404
20040716,2,3,-2.3127
20040723,2,3,-4.2307
20040730,2,3,3.1629
20040806,2,3,-6.9038
20040813,2,3,-1.3641
20040820,2,3,6.8839
20040827,2,3,0.5021
20040903,2,3,0.7286
20040910,2,3,2.9731
20040917,2,3,1.0219
20040924,2,3,-1.6890
20041001,2,3,3.3343
20041008,2,3,-2.0220
20041015,2,3,-1.5473
20041022,2,3,0.9925
20041029,2,3,3.6533
20041105,2,3,3.6700
20041112,2,3,3.5707
20041119,2,3,-0.9270
20041126,2,3,2.4253
20041203,2,3,2.7218
20041210,2,3,-1.2911
20041217,2,3,1.8955
20041223,2,3,0.7292
20041231,2,3,0.6046
20050107,2,3,-6.6627
20050114,2,3,1.0467
20050121,2,3,-0.9467
20050128,2,3,0.9998
20050204,2,3,4.9589
20050211,2,3,-1.0146
20050218,2,3,-0.3406
20050225,2,3,1.5110
20050304,2,3,0.5933
20050311,2,3,-1.4273
20050318,2,3,-0.5778
20050324,2,3,-1.2736
20050401,2,3,-1.0029
20050408,2,3,0.3961
20050415,2,3,-5.0270
20050422,2,3,1.9699
20050429,2,3,-2.1981
20050506,2,3,3.3841
20050513,2,3,-1.5541
20050520,2,3,3.4645
20050527,2,3,1.6358
20050603,2,3,0.3711
20050610,2,3,0.3496
20050617,2,3,1.0958
20050624,2,3,-3.4877
20050701,2,3,1.7913
20050708,2,3,3.3658
20050715,2,3,0.2283
20050722,2,3,1.3479
20050729,2,3,0.9872
20050805,2,3,-2.0890
20050812,2,3,0.4679
20050819,2,3,-1.5907
20050826,2,3,-0.5854
20050902,2,3,3.0626
20050909,2,3,2.2228
20050916,2,3,-1.6009
20050923,2,3,-2.2977
20050930,2,3,1.5173
20051007,2,3,-3.9512
20051014,2,3,-1.7632
20051021,2,3,-2.1297
20051028,2,3,-0.1485
20051104,2,3,3.3972
20051111,2,3,1.8053
20051118,2,3,2.3775
20051125,2,3,1.2382
20051202,2,3,2.4900
20051209,2,3,-1.0226
20051216,2,3,-1.4306
20051223,2,3,0.6622
20051230,2,3,-1.7176
20060106,2,3,2.9684
20060113,2,3,1.7206
20060120,2,3,-0.6779
20060127,2,3,4.2682
20060203,2,3,-0.0385
20060210,2,3,-0.5898
20060217,2,3,1.6513
20060224,2,3,0.0184
20060303,2,3,0.3241
20060310,2,3,-1.4233
20060317,2,3,2.5833
20060324,2,3,1.1829
20060331,2,3,2.0737
20060407,2,3,-0.9497
20060413,2,3,-0.3374
20060421,2,3,3.6856
20060428,2,3,-0.3230
20060505,2,3,3.0681
20060512,2,3,-4.6667
20060519,2,3,-1.3631
20060526,2,3,0.6023
20060602,2,3,0.4800
20060609,2,3,-5.5213
20060616,2,3,-0.7947
20060623,2,3,-0.8953
20060630,2,3,3.4264
20060707,2,3,-1.9739
20060714,2,3,-5.4461
20060721,2,3,-1.1873
20060728,2,3,3.9368
20060804,2,3,-0.4383
20060811,2,3,-3.0026
20060818,2,3,4.5925
20060825,2,3,-3.0560
20060901,2,3,3.1360
20060908,2,3,-1.8141
20060915,2,3,3.2920
20060922,2,3,-1.4732
20060929,2,3,1.7435
20061006,2,3,1.7040
20061013,2,3,2.1528
20061020,2,3,-0.5202
20061027,2,3,1.3178
20061103,2,3,-1.8451
20061110,2,3,3.0168
20061117,2,3,3.3925
20061124,2,3,0.7020
20061201,2,3,-1.7977
20061208,2,3,0.7810
20061215,2,3,-0.4673
20061222,2,3,-1.2860
20061229,2,3,0.5582
20070105,2,3,-1.0996
20070112,2,3,2.6855
20070119,2,3,-0.9419
20070126,2,3,0.3546
20070202,2,3,1.8735
20070209,2,3,0.0613
20070216,2,3,1.7179
20070223,2,3,1.7700
20070302,2,3,-6.7090
20070309,2,3,0.9625
20070316,2,3,-1.3461
20070323,2,3,4.0591
20070330,2,3,-0.5816
20070405,2,3,2.7221
20070413,2,3,0.7114
20070420,2,3,0.5098
20070427,2,3,1.5058
20070504,2,3,0.6470
20070511,2,3,0.1840
20070518,2,3,-0.3058
20070525,2,3,1.3360
20070601,2,3,2.2749
20070608,2,3,-1.5300
20070615,2,3,2.3363
20070622,2,3,-0.6858
20070629,2,3,0.7210
20070706,2,3,2.9914
20070713,2,3,1.8680
20070720,2,3,-0.8761
20070727,2,3,-2.9546
20070803,2,3,0.7193
20070810,2,3,2.3425
20070817,2,3,-1.5723
20070824,2,3,1.7018
20070831,2,3,-0.0880
20070907,2,3,-1.6330
20070914,2,3,1.5448
20070921,2,3,2.9948
20070928,2,3,0.0807
20071005,2,3,4.6855
20071012,2,3,0.2908
20071019,2,3,-4.0735
20071026,2,3,3.5987
20071102,2,3,-0.5067
20071109,2,3,-3.1802
20071116,2,3,-1.6649
20071123,2,3,-3.2315
20071130,2,3,5.3668
20071207,2,3,2.6955
20071214,2,3,-2.7087
20071221,2,3,3.1537
20071228,2,3,-0.8720
20080104,2,3,-5.0543
20080111,2,3,-3.5912
20080118,2,3,-6.4122
20080125,2,3,0.2390
20080201,2,3,5.1030
20080208,2,3,-3.5864
20080215,2,3,2.1456
20080222,2,3,-1.5427
20080229,2,3,0.0925
20080307,2,3,-2.9606
20080314,2,3,-0.0059
20080320,2,3,1.9201
20080328,2,3,1.9564
20080404,2,3,5.6564
20080411,2,3,-3.3914
20080418,2,3,2.8027
20080425,2,3,1.5578
20080502,2,3,2.5244
20080509,2,3,1.1507
20080516,2,3,3.9973
20080523,2,3,-2.2103
20080530,2,3,4.2224
20080606,2,3,-1.3293
20080613,2,3,-0.6064
20080620,2,3,0.4065
20080627,2,3,-3.8947
20080703,2,3,-3.7074
20080711,2,3,0.6733
20080718,2,3,4.2190
20080725,2,3,0.8391
20080801,2,3,-0.4022
20080808,2,3,4.9542
20080815,2,3,3.0043
20080822,2,3,-2.3310
20080829,2,3,-1.0716
20080905,2,3,-2.9587
20080912,2,3,0.3914
20080919,2,3,2.2304
20080926,2,3,-6.0350
20081003,2,3,-11.3491
20081010,2,3,-14.6669
20081017,2,3,1.4393
20081024,2,3,-10.8897
20081031,2,3,13.8141
20081107,2,3,-6.5605
20081114,2,3,-9.3584
20081121,2,3,-11.1587
20081128,2,3,16.6915
20081205,2,3,-3.1299
20081212,2,3,2.1989
20081219,2,3,1.9044
20081226,2,3,-3.5421
20090102,2,3,6.7562
20090109,2,3,-2.8355
20090116,2,3,-1.4993
20090123,2,3,-3.3927
20090130,2,3,-1.4541
20090206,2,3,6.1591
20090213,2,3,-2.9696
20090220,2,3,-8.2904
20090227,2,3,-7.2102
20090306,2,3,-8.7989
20090313,2,3,10.8703
20090320,2,3,0.6095
20090327,2,3,8.8446
20090403,2,3,6.4553
20090409,2,3,2.8023
20090417,2,3,1.8063
20090424,2,3,3.4789
20090501,2,3,2.4015
20090508,2,3,3.3471
20090515,2,3,-4.8388
20090522,2,3,2.6117
20090529,2,3,5.7910
20090605,2,3,6.5585
20090612,2,3,0.2715
20090619,2,3,-2.5548
20090626,2,3,0.0311
20090702,2,3,-3.3333
20090710,2,3,-4.1344
20090717,2,3,9.7771
20090724,2,3,6.9738
20090731,2,3,0.8823
20090807,2,3,2.3532
20090814,2,3,-1.1240
20090821,2,3,4.0294
20090828,2,3,-1.0841
20090904,2,3,-1.6031
20090911,2,3,5.6685
20090918,2,3,4.7351
20090925,2,3,-3.8202
20091002,2,3,-3.9828
20091009,2,3,7.4094
20091016,2,3,0.8642
20091023,2,3,-0.2792
20091030,2,3,-7.6084
20091106,2,3,5.4205
20091113,2,3,0.3463
20091120,2,3,-1.4863
20091127,2,3,-1.6189
20091204,2,3,3.7478
20091211,2,3,-0.2037
20091218,2,3,1.2198
20091224,2,3,5.4092
20091231,2,3,-2.4355
20100108,2,3,4.5395
20100115,2,3,-0.7249
20100122,2,3,-4.7174
20100129,2,3,-3.5853
20100205,2,3,-2.2370
20100212,2,3,1.1368
20100219,2,3,3.2710
20100226,2,3,-1.1497
20100305,2,3,5.7601
20100312,2,3,2.2830
20100319,2,3,-0.6386
20100326,2,3,0.2309
20100401,2,3,1.3006
20100409,2,3,2.3485
20100416,2,3,2.1781
20100423,2,3,5.7872
20100430,2,3,-2.6986
20100507,2,3,-8.4440
20100514,2,3,6.3638
20100521,2,3,-7.5050
20100528,2,3,1.3317
20100604,2,3,-3.8799
20100611,2,3,1.3795
20100618,2,3,2.3397
20100625,2,3,-2.3416
20100702,2,3,-7.3473
20100709,2,3,4.9260
20100716,2,3,-2.1814
20100723,2,3,8.6821
20100730,2,3,-1.7958
20100806,2,3,2.6163
20100813,2,3,-6.8578
20100820,2,3,0.7149
20100827,2,3,1.8354
20100903,2,3,3.9072
20100910,2,3,-2.0335
20100917,2,3,5.1945
20100924,2,3,5.0602
20101001,2,3,0.1030
20101008,2,3,1.6655
20101015,2,3,1.3516
20101022,2,3,0.7041
20101029,2,3,1.2532
20101105,2,3,3.4162
20101112,2,3,-2.9604
20101119,2,3,0.1800
20101126,2,3,1.4524
20101203,2,3,3.0327
20101210,2,3,1.5945
20101217,2,3,-0.0193
20101223,2,3,1.0144
20101231,2,3,-1.2107
20110107,2,3,3.0969
20110114,2,3,2.9212
20110121,2,3,-4.4569
20110128,2,3,0.3060
20110204,2,3,3.8669
20110211,2,3,4.3288
20110218,2,3,0.9488
20110225,2,3,-1.8755
20110304,2,3,0.8961
20110311,2,3,-2.1505
20110318,2,3,-1.6156
20110325,2,3,4.4518
20110401,2,3,1.9444
20110408,2,3,-0.5648
20110415,2,3,-1.1148
20110421,2,3,2.4993
20110429,2,3,2.6221
20110506,2,3,-4.0866
20110513,2,3,0.0506
20110520,2,3,-0.8561
20110527,2,3,-0.3607
20110603,2,3,-3.1726
20110610,2,3,-4.8942
20110617,2,3,-0.0713
20110624,2,3,2.5721
20110701,2,3,6.2402
20110708,2,3,1.4691
20110715,2,3,-3.9405
20110722,2,3,1.8992
20110729,2,3,-6.6705
20110805,2,3,-12.5288
20110812,2,3,-1.5138
20110819,2,3,-7.3396
20110826,2,3,9.5205
20110902,2,3,-2.0607
20110909,2,3,-2.0336
20110916,2,3,5.2278
20110923,2,3,-9.1012
20110930,2,3,-0.5012
20111007,2,3,2.4067
20111014,2,3,8.4236
20111021,2,3,-0.5282
20111028,2,3,8.3720
20111104,2,3,-1.9005
20111111,2,3,-0.0530
20111118,2,3,-4.3198
20111125,2,3,-8.0188
20111202,2,3,10.1940
20111209,2,3,1.0951
20111216,2,3,-4.2533
20111223,2,3,3.0110
20111230,2,3,-1.0906
20120106,2,3,0.7750
20120113,2,3,2.8051
20120120,2,3,3.9993
20120127,2,3,1.4967
20120203,2,3,5.4199
20120210,2,3,-2.7996
20120217,2,3,0.7077
20120224,2,3,-0.4370
20120302,2,3,-4.0566
20120309,2,3,1.0718
20120316,2,3,2.0748
20120323,2,3,-0.1146
20120330,2,3,0.9945
20120405,2,3,-2.0801
20120413,2,3,-0.2308
20120420,2,3,1.4530
20120427,2,3,2.8069
20120504,2,3,-3.5030
20120511,2,3,-0.9554
20120518,2,3,-5.1276
20120525,2,3,3.2931
20120601,2,3,-3.0371
20120608,2,3,3.6701
20120615,2,3,-0.0573
20120622,2,3,1.0395
20120629,2,3,3.6456
20120706,2,3,-0.0555
20120713,2,3,-1.8657
20120720,2,3,-0.2304
20120727,2,3,0.5944
20120803,2,3,0.0201
20120810,2,3,3.8512
20120817,2,3,1.7638
20120824,2,3,-2.1771
20120831,2,3,1.3531
20120907,2,3,3.2504
20120914,2,3,2.3534
20120921,2,3,-1.3057
20120928,2,3,-2.3840
20121005,2,3,2.4321
20121012,2,3,-1.4468
20121019,2,3,-0.7051
20121026,2,3,1.1943
20121102,2,3,-0.0318
20121109,2,3,-2.3388
20121116,2,3,-2.1808
20121123,2,3,3.7127
20121130,2,3,1.8693
20121207,2,3,-0.1267
20121214,2,3,-0.2636
20121221,2,3,2.8366
20121228,2,3,-1.0913
20130104,2,3,5.8897
20130111,2,3,0.3390
20130118,2,3,1.8571
20130125,2,3,2.8495
20130201,2,3,-0.5045
20130208,2,3,1.8969
20130215,2,3,0.3523
20130222,2,3,-1.0939
20130301,2,3,0.8950
20130308,2,3,2.0335
20130315,2,3,0.1265
20130322,2,3,0.5535
20130328,2,3,0.7964
20130405,2,3,-4.3089
20130412,2,3,2.9390
20130419,2,3,-3.5539
20130426,2,3,1.7375
20130503,2,3,2.8975
20130510,2,3,2.4146
20130517,2,3,2.6966
20130524,2,3,-1.2235
20130531,2,3,0.9165
20130607,2,3,-1.3702
20130614,2,3,-0.5607
20130621,2,3,-1.6815
20130628,2,3,0.8917
20130705,2,3,3.4972
20130712,2,3,4.7445
20130719,2,3,0.3056
20130726,2,3,0.0573
20130802,2,3,0.3816
20130809,2,3,0.6861
20130816,2,3,-1.4377
20130823,2,3,1.8048
20130830,2,3,-2.1581
20130906,2,3,1.4854
20130913,2,3,1.7764
20130920,2,3,2.1238
20130927,2,3,0.1741
20131004,2,3,1.1267
20131011,2,3,0.5522
20131018,2,3,2.7711
20131025,2,3,-1.2800
20131101,2,3,-1.9138
20131108,2,3,0.6467
20131115,2,3,2.1439
20131122,2,3,0.4435
20131129,2,3,1.8005
20131206,2,3,-1.7134
20131213,2,3,-1.6079
20131220,2,3,4.2318
20131227,2,3,1.8526
20140103,2,3,-0.4082
20140110,2,3,0.3951
20140117,2,3,0.4172
20140124,2,3,-3.5349
20140131,2,3,-0.9610
20140207,2,3,-0.6203
20140214,2,3,3.8761
20140221,2,3,2.9318
20140228,2,3,0.9230
20140307,2,3,1.1713
20140314,2,3,-2.4336
20140321,2,3,1.2593
20140328,2,3,-5.7464
20140404,2,3,-0.3540
20140411,2,3,-3.4840
20140417,2,3,2.1767
20140425,2,3,-2.0306
20140502,2,3,0.6171
20140509,2,3,-4.1956
20140516,2,3,-0.1348
20140523,2,3,2.0647
20140530,2,3,0.1183
20140606,2,3,3.5830
20140613,2,3,1.7032
20140620,2,3,2.8864
20140627,2,3,0.9928
20140703,2,3,2.0720
20140711,2,3,-5.0325
20140718,2,3,-2.0650
20140725,2,3,5.7664
20140801,2,3,-1.6475
20140808,2,3,2.7760
20140815,2,3,1.1210
20140822,2,3,1.0818
20140829,2,3,1.2668
20140905,2,3,0.9489
20140912,2,3,2.0688
20140919,2,3,-1.2189
20140926,2,3,-3.3338
20141003,2,3,-0.9321
20141010,2,3,-6.3010
20141017,2,3,3.2704
20141024,2,3,4.4272
20141031,2,3,5.1834
20141107,2,3,-0.7967
20141114,2,3,-0.4666
20141121,2,3,-0.0158
20141128,2,3,1.0405
20141205,2,3,1.0972
20141212,2,3,-3.9245
20141219,2,3,5.3442
20141226,2,3,0.2604
20150102,2,3,-1.8180
20150109,2,3,-0.7229
20150116,2,3,-0.3486
20150123,2,3,1.1628
20150130,2,3,-1.9858
20150206,2,3,3.8111
20150213,2,3,1.8966
20150220,2,3,1.3283
20150227,2,3,1.4447
20150306,2,3,0.1326
20150313,2,3,0.2950
20150320,2,3,2.4383
20150327,2,3,-3.4622
20150402,2,3,1.5862
20150410,2,3,2.5590
20150417,2,3,-1.4047
20150424,2,3,1.2562
20150501,2,3,-5.0603
20150508,2,3,0.8054
20150515,2,3,-0.7998
20150522,2,3,1.5865
20150529,2,3,-0.2746
20150605,2,3,-0.8666
20150612,2,3,-0.2857
20150619,2,3,1.4715
20150626,2,3,-1.4315
20150702,2,3,-3.4407
20150710,2,3,-1.6696
20150717,2,3,1.3435
20150724,2,3,-2.3102
20150731,2,3,1.4998
20150807,2,3,-3.6877
20150814,2,3,-0.2644
20150821,2,3,-5.0868
20150828,2,3,1.3317
20150904,2,3,-1.9885
20150911,2,3,2.3267
20150918,2,3,1.5116
20150925,2,3,-5.7311
20151002,2,3,-1.2932
20151009,2,3,4.2366
20151016,2,3,-0.2897
20151023,2,3,-1.9349
20151030,2,3,1.0884
20151106,2,3,5.8371
20151113,2,3,-4.8226
20151120,2,3,2.0792
20151127,2,3,2.1091
20151204,2,3,-0.8083
20151211,2,3,-4.0853
20151218,2,3,0.5194
20151224,2,3,2.9876
20151231,2,3,-2.0660
20160108,2,3,-8.9052
20160115,2,3,-4.3721
20160122,2,3,1.6301
20160129,2,3,-0.5654
20160205,2,3,-5.3717
20160212,2,3,-2.7822
20160219,2,3,4.8296
20160226,2,3,4.9785
20160304,2,3,3.9102
20160311,2,3,0.2267
20160318,2,3,1.3541
20160324,2,3,-2.6535
20160401,2,3,4.6917
20160408,2,3,-1.3855
20160415,2,3,3.2306
20160422,2,3,2.6750
20160429,2,3,-1.6526
20160506,2,3,-2.2152
20160513,2,3,-0.7538
20160520,2,3,1.6795
20160527,2,3,4.3871
20160603,2,3,3.7217
20160610,2,3,0.7231
20160617,2,3,-0.9887
20160624,2,3,-1.1994
20160701,2,3,3.0400
20160708,2,3,1.7768
20160715,2,3,2.9090
20160722,2,3,0.1616
20160729,2,3,0.7183
20160805,2,3,0.6881
20160812,2,3,-1.6620
20160819,2,3,0.8368
20160826,2,3,0.0419
20160902,2,3,1.1841
20160909,2,3,-3.2309
20160916,2,3,1.0777
20160923,2,3,1.5227
20160930,2,3,-0.2065
20161007,2,3,-1.8240
20161014,2,3,-2.6048
20161021,2,3,0.5000
20161028,2,3,-3.3076
20161104,2,3,-2.9589
20161111,2,3,4.6472
20161118,2,3,2.7750
20161125,2,3,2.5989
20161202,2,3,-4.2563
20161209,2,3,5.8536
20161216,2,3,-1.2724
20161223,2,3,-0.4192
20161230,2,3,-0.9295
20170106,2,3,1.5342
20170113,2,3,0.8881
20170120,2,3,-1.3089
20170127,2,3,2.2808
20170203,2,3,0.7140
20170210,2,3,0.1522
20170217,2,3,1.5215
20170224,2,3,-0.3625
20170303,2,3,-1.4870
20170310,2,3,-1.4171
20170317,2,3,2.2373
20170324,2,3,-2.4320
20170331,2,3,1.8163
20170407,2,3,-1.1860
20170413,2,3,-1.0150
20170421,2,3,2.3061
20170428,2,3,2.2048
20170505,2,3,-0.0404
20170512,2,3,0.0024
20170519,2,3,-1.6854
20170526,2,3,1.1603
20170602,2,3,2.3824
20170609,2,3,-0.8734
20170616,2,3,-0.1578
20170623,2,3,1.7416
20170630,2,3,-0.5967
20170707,2,3,0.4697
20170714,2,3,1.4154
20170721,2,3,0.3146
20170728,2,3,-1.3823
20170804,2,3,-0.4140
20170811,2,3,-1.6207
20170818,2,3,-0.8102
20170825,2,3,0.1309
20170901,2,3,2.6430
20170908,2,3,-0.7358
20170915,2,3,3.3786
20170922,2,3,0.6079
20170929,2,3,2.9428
20171006,2,3,2.0935
20171013,2,3,-0.1709
20171020,2,3,0.1636
20171027,2,3,0.9818
20171103,2,3,-3.6259
20171110,2,3,-0.8283
20171117,2,3,1.6551
20171124,2,3,1.9216
20171201,2,3,-0.5226
20171208,2,3,-1.5030
20171215,2,3,1.1593
20171222,2,3,1.8116
20171229,2,3,-0.2812
20180105,2,3,2.2719
20180112,2,3,2.6690
20180119,2,3,1.1513
20180126,2,3,1.0669
20180202,2,3,-3.8567
20180209,2,3,-5.2522
20180216,2,3,5.0538
20180223,2,3,0.8878
20180302,2,3,-2.3119
20180309,2,3,4.8374
20180316,2,3,-0.9189
20180323,2,3,-4.9231
20180329,2,3,0.7794
20180406,2,3,-0.6356
20180413,2,3,2.4891
20180420,2,3,1.8400
20180427,2,3,-1.9090
20180504,2,3,-0.1239
20180511,2,3,2.5020
20180518,2,3,1.6563
20180525,2,3,0.1373
20180601,2,3,2.0248
20180608,2,3,1.9895
20180615,2,3,1.9519
20180622,2,3,-1.7346
20180629,2,3,-2.0811
20180706,2,3,3.2022
20180713,2,3,-0.1733
20180720,2,3,0.5333
20180727,2,3,-0.5691
20180803,2,3,2.3937
20180810,2,3,0.6917
20180817,2,3,1.2594
20180824,2,3,3.0606
20180831,2,3,0.2548
20180907,2,3,-0.2638
20180914,2,3,1.2030
20180921,2,3,0.0321
20180928,2,3,-0.9524
20181005,2,3,-4.6732
20181012,2,3,-6.9414
20181019,2,3,-1.4280
20181026,2,3,-4.8785
20181102,2,3,5.6420
20181109,2,3,-0.9574
20181116,2,3,0.4944
20181123,2,3,-3.3660
20181130,2,3,2.5199
20181207,2,3,-6.9172
20181214,2,3,-1.6335
20181221,2,3,-8.9307
20181228,2,3,4.5422
20190104,2,3,2.6587
20190111,2,3,6.5390
20190118,2,3,3.2516
20190125,2,3,0.0693
20190201,2,3,2.4450
20190208,2,3,-0.3794
20190215,2,3,5.8279
20190222,2,3,1.3826
20190301,2,3,0.5159
20190308,2,3,-4.0279
20190315,2,3,2.1772
20190322,2,3,-1.4782
20190329,2,3,2.0568
20190405,2,3,2.2126
20190412,2,3,0.1218
20190418,2,3,-0.4543
20190426,2,3,2.3725
20190503,2,3,1.1802
20190510,2,3,-2.2647
20190517,2,3,-3.3042
20190524,2,3,-1.2462
20190531,2,3,-3.6687
20190607,2,3,4.6995
20190614,2,3,0.1342
20190621,2,3,1.2093
20190628,2,3,1.8111
20190705,2,3,0.3960
20190712,2,3,-0.5806
20190719,2,3,-1.5296
20190726,2,3,1.6135
20190802,2,3,-4.9879
20190809,2,3,1.9540
20190816,2,3,-1.2653
20190823,2,3,-2.7774
20190830,2,3,1.7605
20190906,2,3,1.6339
20190913,2,3,6.2709
20190920,2,3,-1.2679
20190927,2,3,-3.6080
20191004,2,3,-2.2834
20191011,2,3,-0.0648
20191018,2,3,2.0525
20191025,2,3,2.2688
20191101,2,3,3.2539
20191108,2,3,2.3554
20191115,2,3,-0.3144
20191122,2,3,0.8920
20191129,2,3,1.8705
20191206,2,3,0.7929
20191213,2,3,0.1903
20191220,2,3,-0.2699
20191227,2,3,-0.8267
19760702,2,4,0.5993
19760709,2,4,1.5369
19760716,2,4,0.5212
19760723,2,4,-0.9186
19760730,2,4,-2.8342
19760806,2,4,0.9100
19760813,2,4,-0.3775
19760820,2,4,-2.8476
19760827,2,4,-1.8701
19760903,2,4,2.3016
19760910,2,4,-0.1878
19760917,2,4,0.0416
19760924,2,4,0.5049
19761001,2,4,-2.4638
19761008,2,4,-1.9843
19761015,2,4,-2.1614
19761022,2,4,-1.0077
19761029,2,4,1.9723
19761105,2,4,-0.6563
19761112,2,4,-2.6182
19761119,2,4,3.9261
19761126,2,4,2.4293
19761203,2,4,1.0305
19761210,2,4,4.3756
19761217,2,4,1.0891
19761223,2,4,-0.2539
19761231,2,4,4.3436
19770107,2,4,0.1159
19770114,2,4,-0.7481
19770121,2,4,0.9046
19770128,2,4,-0.3732
19770204,2,4,0.6781
19770211,2,4,-1.3559
19770218,2,4,0.2861
19770225,2,4,-1.8945
19770304,2,4,1.8858
19770311,2,4,-0.3582
19770318,2,4,0.8813
19770325,2,4,-1.8690
19770401,2,4,0.1838
19770407,2,4,-1.2484
19770415,2,4,3.3124
19770422,2,4,-0.2600
19770429,2,4,0.1624
19770506,2,4,1.7958
19770513,2,4,-0.4016
19770520,2,4,2.1704
19770527,2,4,-3.0233
19770603,2,4,1.4044
19770610,2,4,1.6620
19770617,2,4,0.6444
19770624,2,4,1.7747
19770701,2,4,0.6725
19770708,2,4,0.2908
19770715,2,4,1.1707
19770722,2,4,0.5710
19770729,2,4,-4.4335
19770805,2,4,0.4808
19770812,2,4,0.1631
19770819,2,4,0.0354
19770826,2,4,0.2094
19770902,2,4,3.8120
