date,rank_ME,rank_ALMq_12,ret_vw
20020524,2,3,-3.2826
20020524,2,4,-3.4336
20020524,2,5,-3.3947
20020524,3,1,-3.0453
20020524,3,2,-0.6924
20020524,3,3,0.1825
20020524,3,4,-0.3021
20020524,3,5,-0.1108
20020531,1,1,-0.9279
20020531,1,2,-1.0773
20020531,1,3,-0.3828
20020531,1,4,-0.0325
20020531,1,5,-0.0665
20020531,2,1,-1.8052
20020531,2,2,-1.0763
20020531,2,3,-1.6674
20020531,2,4,-1.3454
20020531,2,5,-2.3873
20020531,3,1,-1.3864
20020531,3,2,-1.4499
20020531,3,3,-1.9609
20020531,3,4,-1.9694
20020531,3,5,-2.1948
20020607,1,1,-6.4859
20020607,1,2,-5.1210
20020607,1,3,-4.8187
20020607,1,4,-3.8328
20020607,1,5,-3.6538
20020607,2,1,-5.5540
20020607,2,2,-4.3694
20020607,2,3,-4.2677
20020607,2,4,-3.8554
20020607,2,5,-4.3832
20020607,3,1,-3.5580
20020607,3,2,-3.6344
20020607,3,3,-3.1568
20020607,3,4,-3.8130
20020607,3,5,-4.0347
20020614,1,1,-3.9992
20020614,1,2,-2.8489
20020614,1,3,-2.2336
20020614,1,4,-2.1749
20020614,1,5,-1.6594
20020614,2,1,-3.3285
20020614,2,2,-2.5831
20020614,2,3,-2.8092
20020614,2,4,-2.6949
20020614,2,5,-3.3582
20020614,3,1,-1.7073
20020614,3,2,-1.8518
20020614,3,3,-2.7593
20020614,3,4,-3.4759
20020614,3,5,-3.6580
20020621,1,1,-0.7231
20020621,1,2,-0.3388
20020621,1,3,-0.1026
20020621,1,4,0.5962
20020621,1,5,1.2441
20020621,2,1,-1.9767
20020621,2,2,-1.4124
20020621,2,3,-0.5460
20020621,2,4,0.7612
20020621,2,5,0.9852
20020621,3,1,-3.3882
20020621,3,2,-0.9617
20020621,3,3,-0.7250
20020621,3,4,-1.1869
20020621,3,5,-1.7664
20020628,1,1,0.3925
20020628,1,2,1.8776
20020628,1,3,1.8206
20020628,1,4,1.7340
20020628,1,5,2.1083
20020628,2,1,1.3923
20020628,2,2,1.5472
20020628,2,3,2.5326
20020628,2,4,1.4860
20020628,2,5,2.5357
20020628,3,1,0.2267
20020628,3,2,-0.3315
20020628,3,3,-0.4700
20020628,3,4,-1.3751
20020628,3,5,-2.1734
20020705,1,1,-5.6405
20020705,1,2,-4.9236
20020705,1,3,-5.1126
20020705,1,4,-4.1417
20020705,1,5,-4.1328
20020705,2,1,-6.6458
20020705,2,2,-4.5514
20020705,2,3,-4.0066
20020705,2,4,-4.0259
20020705,2,5,-5.2421
20020705,3,1,0.1579
20020705,3,2,-0.9694
20020705,3,3,-1.7089
20020705,3,4,-1.7959
20020705,3,5,-2.6576
20020712,1,1,-6.6715
20020712,1,2,-5.7160
20020712,1,3,-4.5420
20020712,1,4,-3.6746
20020712,1,5,-4.1623
20020712,2,1,-6.5161
20020712,2,2,-6.3623
20020712,2,3,-6.3206
20020712,2,4,-6.1526
20020712,2,5,-6.2927
20020712,3,1,-6.9188
20020712,3,2,-6.7515
20020712,3,3,-7.3731
20020712,3,4,-6.3496
20020712,3,5,-7.1362
20020719,1,1,-5.3279
20020719,1,2,-4.8712
20020719,1,3,-5.3719
20020719,1,4,-6.1114
20020719,1,5,-5.9852
20020719,2,1,-5.5323
20020719,2,2,-6.7143
20020719,2,3,-7.7010
20020719,2,4,-7.9713
20020719,2,5,-7.9702
20020719,3,1,-7.3557
20020719,3,2,-7.6959
20020719,3,3,-7.5023
20020719,3,4,-8.3295
20020719,3,5,-7.8451
20020726,1,1,-3.8831
20020726,1,2,-2.1424
20020726,1,3,-3.4133
20020726,1,4,-4.0742
20020726,1,5,-2.7076
20020726,2,1,-1.1464
20020726,2,2,-1.5712
20020726,2,3,-1.9756
20020726,2,4,-1.8354
20020726,2,5,-1.6431
20020726,3,1,1.9400
20020726,3,2,-1.5954
20020726,3,3,-1.5666
20020726,3,4,-2.8850
20020726,3,5,-2.0032
20020802,1,1,-2.3566
20020802,1,2,-2.9138
20020802,1,3,-0.8075
20020802,1,4,-1.7929
20020802,1,5,-0.7530
20020802,2,1,-2.7728
20020802,2,2,-1.8133
20020802,2,3,-2.4632
20020802,2,4,-2.3803
20020802,2,5,-2.6233
20020802,3,1,0.8100
20020802,3,2,0.9335
20020802,3,3,1.7942
20020802,3,4,0.0969
20020802,3,5,0.5302
20020809,1,1,-0.1446
20020809,1,2,1.1766
20020809,1,3,0.1917
20020809,1,4,0.8742
20020809,1,5,0.7057
20020809,2,1,3.3213
20020809,2,2,3.9046
20020809,2,3,3.5247
20020809,2,4,3.7657
20020809,2,5,3.6769
20020809,3,1,4.5869
20020809,3,2,3.7918
20020809,3,3,5.2350
20020809,3,4,4.8373
20020809,3,5,3.8608
20020816,1,1,0.3613
20020816,1,2,1.1817
20020816,1,3,1.2659
20020816,1,4,0.9101
20020816,1,5,0.6354
20020816,2,1,3.2683
20020816,2,2,2.8323
20020816,2,3,2.7132
20020816,2,4,2.0432
20020816,2,5,2.3194
20020816,3,1,3.4380
20020816,3,2,1.9359
20020816,3,3,2.6227
20020816,3,4,1.6433
20020816,3,5,2.4627
20020823,1,1,2.3057
20020823,1,2,2.7476
20020823,1,3,1.7304
20020823,1,4,1.4103
20020823,1,5,1.3007
20020823,2,1,2.4875
20020823,2,2,1.2876
20020823,2,3,0.9243
20020823,2,4,1.2788
20020823,2,5,1.4007
20020823,3,1,1.0430
20020823,3,2,1.4133
20020823,3,3,1.7083
20020823,3,4,3.0124
20020823,3,5,2.1449
20020830,1,1,-0.9982
20020830,1,2,-1.0103
20020830,1,3,-2.1410
20020830,1,4,-1.2810
20020830,1,5,-1.8000
20020830,2,1,-3.2867
20020830,2,2,-2.4663
20020830,2,3,-2.5526
20020830,2,4,-2.5237
20020830,2,5,-2.7216
20020830,3,1,-3.3612
20020830,3,2,-2.4081
20020830,3,3,-1.7784
20020830,3,4,-1.4231
20020830,3,5,-1.1513
20020906,1,1,-1.5946
20020906,1,2,-0.9292
20020906,1,3,-1.0234
20020906,1,4,-1.3204
20020906,1,5,-1.6641
20020906,2,1,0.1989
20020906,2,2,0.2582
20020906,2,3,-0.0759
20020906,2,4,0.5795
20020906,2,5,0.4749
20020906,3,1,-1.8933
20020906,3,2,-1.5782
20020906,3,3,-1.2843
20020906,3,4,-1.8985
20020906,3,5,-1.5430
20020913,1,1,-0.2654
20020913,1,2,-0.5067
20020913,1,3,-0.5589
20020913,1,4,-0.3330
20020913,1,5,-0.3058
20020913,2,1,0.3952
20020913,2,2,0.1950
20020913,2,3,-0.0030
20020913,2,4,-0.1557
20020913,2,5,-0.4763
20020913,3,1,0.3772
20020913,3,2,-0.7070
20020913,3,3,-1.3070
20020913,3,4,-0.6210
20020913,3,5,-0.3977
20020920,1,1,-6.1391
20020920,1,2,-4.7238
20020920,1,3,-4.1118
20020920,1,4,-4.6734
20020920,1,5,-4.6952
20020920,2,1,-6.1745
20020920,2,2,-6.3670
20020920,2,3,-6.2358
20020920,2,4,-6.2757
20020920,2,5,-6.9045
20020920,3,1,-4.5540
20020920,3,2,-4.4596
20020920,3,3,-4.8349
20020920,3,4,-4.7880
20020920,3,5,-5.1882
20020927,1,1,-4.0690
20020927,1,2,-3.1361
20020927,1,3,-2.1005
20020927,1,4,-2.3639
20020927,1,5,-2.8525
20020927,2,1,-1.3737
20020927,2,2,-1.0966
20020927,2,3,-1.6322
20020927,2,4,-1.6320
20020927,2,5,-3.1567
20020927,3,1,-2.2259
20020927,3,2,-2.0496
20020927,3,3,-0.7609
20020927,3,4,-3.2313
20020927,3,5,-4.3566
20021004,1,1,-3.2032
20021004,1,2,-4.0952
20021004,1,3,-1.7366
20021004,1,4,-2.8867
20021004,1,5,-2.7511
20021004,2,1,-4.7758
20021004,2,2,-3.6961
20021004,2,3,-3.9950
20021004,2,4,-4.4408
20021004,2,5,-4.4499
20021004,3,1,-2.1124
20021004,3,2,-2.1424
20021004,3,3,-4.5304
20021004,3,4,-4.9322
20021004,3,5,-5.4034
20021011,1,1,-4.0459
20021011,1,2,-3.0105
20021011,1,3,-3.1552
20021011,1,4,-2.9623
20021011,1,5,-3.3055
20021011,2,1,1.0361
20021011,2,2,-0.6627
20021011,2,3,-1.0805
20021011,2,4,-1.8866
20021011,2,5,-1.6857
20021011,3,1,5.1713
20021011,3,2,2.7433
20021011,3,3,0.1235
20021011,3,4,-0.0949
20021011,3,5,-2.1329
20021018,1,1,6.8600
20021018,1,2,6.2975
20021018,1,3,4.4982
20021018,1,4,4.6113
20021018,1,5,4.9792
20021018,2,1,6.8151
20021018,2,2,6.2818
20021018,2,3,5.9994
20021018,2,4,4.9085
20021018,2,5,6.2760
20021018,3,1,5.5210
20021018,3,2,4.0588
20021018,3,3,3.0851
20021018,3,4,3.5241
20021018,3,5,0.2981
20021025,1,1,5.1437
20021025,1,2,1.8759
20021025,1,3,3.9465
20021025,1,4,3.7572
20021025,1,5,3.1166
20021025,2,1,3.0812
20021025,2,2,2.2545
20021025,2,3,2.7594
20021025,2,4,2.4964
20021025,2,5,2.9151
20021025,3,1,1.2745
20021025,3,2,2.1642
20021025,3,3,2.7543
20021025,3,4,3.9072
20021025,3,5,4.0939
20021101,1,1,5.1179
20021101,1,2,3.2989
20021101,1,3,3.1659
20021101,1,4,2.1934
20021101,1,5,2.1876
20021101,2,1,3.1635
20021101,2,2,3.9879
20021101,2,3,3.6958
20021101,2,4,2.7967
20021101,2,5,2.8631
20021101,3,1,0.4695
20021101,3,2,0.5303
20021101,3,3,1.2569
20021101,3,4,2.2056
20021101,3,5,1.5214
20021108,1,1,2.2281
20021108,1,2,1.3789
20021108,1,3,1.1323
20021108,1,4,0.7186
20021108,1,5,1.4107
20021108,2,1,0.2986
20021108,2,2,-0.8533
20021108,2,3,-1.9673
20021108,2,4,-1.3558
20021108,2,5,-0.3740
20021108,3,1,0.2778
20021108,3,2,-0.9824
20021108,3,3,-0.9226
20021108,3,4,-0.9486
20021108,3,5,-1.6824
20021115,1,1,1.0196
20021115,1,2,1.2802
20021115,1,3,0.0278
20021115,1,4,0.7771
20021115,1,5,1.2055
20021115,2,1,2.4624
20021115,2,2,1.9660
20021115,2,3,1.2140
20021115,2,4,1.3499
20021115,2,5,1.7296
20021115,3,1,1.8882
20021115,3,2,1.1341
20021115,3,3,1.4161
20021115,3,4,1.3552
20021115,3,5,1.3616
20021122,1,1,4.5092
20021122,1,2,6.4373
20021122,1,3,4.6564
20021122,1,4,3.5407
20021122,1,5,3.5786
20021122,2,1,4.7171
20021122,2,2,5.4722
20021122,2,3,4.9144
20021122,2,4,3.0596
20021122,2,5,3.7324
20021122,3,1,1.3617
20021122,3,2,2.8380
20021122,3,3,3.9198
20021122,3,4,3.9773
20021122,3,5,3.7347
20021129,1,1,5.1039
20021129,1,2,4.5763
20021129,1,3,3.3161
20021129,1,4,3.8029
20021129,1,5,3.7989
20021129,2,1,1.5805
20021129,2,2,1.6849
20021129,2,3,1.8088
20021129,2,4,2.1939
20021129,2,5,2.3845
20021129,3,1,0.4681
20021129,3,2,2.2157
20021129,3,3,1.7738
20021129,3,4,1.7219
20021129,3,5,2.3320
20021206,1,1,-3.4732
20021206,1,2,-3.8017
20021206,1,3,-2.9985
20021206,1,4,-2.5512
20021206,1,5,-1.6369
20021206,2,1,-3.8824
20021206,2,2,-3.0627
20021206,2,3,-2.1640
20021206,2,4,-1.9751
20021206,2,5,-3.0048
20021206,3,1,-2.4590
20021206,3,2,-2.5661
20021206,3,3,-2.5221
20021206,3,4,-2.4177
20021206,3,5,-2.6392
20021213,1,1,-4.9409
20021213,1,2,-2.7947
20021213,1,3,-1.8898
20021213,1,4,-2.1437
20021213,1,5,-1.9444
20021213,2,1,-3.8545
20021213,2,2,-2.9220
20021213,2,3,-2.2201
20021213,2,4,-1.4789
20021213,2,5,-1.8348
20021213,3,1,-2.9846
20021213,3,2,-2.5707
20021213,3,3,-1.3304
20021213,3,4,-0.7850
20021213,3,5,-2.0295
20021220,1,1,-1.9115
20021220,1,2,-1.3258
20021220,1,3,-0.5906
20021220,1,4,-0.7860
20021220,1,5,-1.1185
20021220,2,1,-1.1114
20021220,2,2,-0.2543
20021220,2,3,-0.6633
20021220,2,4,-0.5869
20021220,2,5,-1.2874
20021220,3,1,0.0377
20021220,3,2,0.9930
20021220,3,3,1.0879
20021220,3,4,0.9507
20021220,3,5,-0.2447
20021227,1,1,-0.7224
20021227,1,2,-0.6728
20021227,1,3,-0.5039
20021227,1,4,-0.1768
20021227,1,5,0.0603
20021227,2,1,-0.2780
20021227,2,2,-0.8363
20021227,2,3,-1.1038
20021227,2,4,-0.6982
20021227,2,5,-1.0678
20021227,3,1,-1.9148
20021227,3,2,-1.8969
20021227,3,3,-1.7084
20021227,3,4,-1.3490
20021227,3,5,-1.7116
20030103,1,1,1.9645
20030103,1,2,1.9823
20030103,1,3,1.6698
20030103,1,4,2.0684
20030103,1,5,1.9654
20030103,2,1,1.7502
20030103,2,2,1.8471
20030103,2,3,2.1562
20030103,2,4,1.8927
20030103,2,5,2.2700
20030103,3,1,3.6054
20030103,3,2,3.8193
20030103,3,3,3.8769
20030103,3,4,4.1661
20030103,3,5,4.2405
20030110,1,1,3.4668
20030110,1,2,2.7328
20030110,1,3,2.6149
20030110,1,4,2.0779
20030110,1,5,2.1959
20030110,2,1,2.8901
20030110,2,2,2.2821
20030110,2,3,1.5159
20030110,2,4,1.4450
20030110,2,5,2.6626
20030110,3,1,2.1430
20030110,3,2,1.3737
20030110,3,3,1.4481
20030110,3,4,2.2330
20030110,3,5,2.3815
20030117,1,1,-1.5655
20030117,1,2,-2.1795
20030117,1,3,-1.7905
20030117,1,4,-1.1233
20030117,1,5,-0.5862
20030117,2,1,-2.4777
20030117,2,2,-2.4408
20030117,2,3,-1.9038
20030117,2,4,-1.9317
20030117,2,5,-2.0009
20030117,3,1,-3.3068
20030117,3,2,-3.0867
20030117,3,3,-2.4885
20030117,3,4,-2.7366
20030117,3,5,-2.2788
20030124,1,1,-3.4204
20030124,1,2,-3.5918
20030124,1,3,-3.3689
20030124,1,4,-3.0311
20030124,1,5,-2.6907
20030124,2,1,-3.9773
20030124,2,2,-3.8713
20030124,2,3,-3.7783
20030124,2,4,-3.9827
20030124,2,5,-4.4586
20030124,3,1,-3.4992
20030124,3,2,-5.1421
20030124,3,3,-4.1322
20030124,3,4,-4.3089
20030124,3,5,-4.4622
20030131,1,1,-0.6890
20030131,1,2,-1.1078
20030131,1,3,-1.2346
20030131,1,4,-0.9842
20030131,1,5,-0.8749
20030131,2,1,-1.5766
20030131,2,2,-1.8976
20030131,2,3,-1.2867
20030131,2,4,-1.2331
20030131,2,5,-1.3486
20030131,3,1,-0.8111
20030131,3,2,-0.0725
20030131,3,3,-0.8610
20030131,3,4,-1.1427
20030131,3,5,-1.5891
20030207,1,1,-3.9914
20030207,1,2,-3.5778
20030207,1,3,-3.0134
20030207,1,4,-3.1207
20030207,1,5,-2.3271
20030207,2,1,-3.5380
20030207,2,2,-4.1167
20030207,2,3,-3.9502
20030207,2,4,-3.7866
20030207,2,5,-4.1882
20030207,3,1,-2.5147
20030207,3,2,-2.5477
20030207,3,3,-2.8037
20030207,3,4,-3.1449
20030207,3,5,-3.9374
20030214,1,1,-1.7502
20030214,1,2,-0.8610
20030214,1,3,-0.2173
20030214,1,4,-0.7954
20030214,1,5,-1.2292
20030214,2,1,-0.3670
20030214,2,2,0.1422
20030214,2,3,-0.1773
20030214,2,4,-0.7778
20030214,2,5,-0.5128
20030214,3,1,0.9543
20030214,3,2,-0.0984
20030214,3,3,-0.2763
20030214,3,4,-0.7722
20030214,3,5,-0.2280
20030221,1,1,2.6752
20030221,1,2,1.8300
20030221,1,3,1.8301
20030221,1,4,1.2436
20030221,1,5,1.8267
20030221,2,1,2.2692
20030221,2,2,1.4564
20030221,2,3,1.4534
20030221,2,4,1.5464
20030221,2,5,1.7132
20030221,3,1,1.7318
20030221,3,2,0.7306
20030221,3,3,1.6795
20030221,3,4,2.3494
20030221,3,5,2.0371
20030228,1,1,-2.0488
20030228,1,2,-1.6873
20030228,1,3,-1.6392
20030228,1,4,-1.3053
20030228,1,5,-1.1621
20030228,2,1,-0.5454
20030228,2,2,-0.9201
20030228,2,3,-1.2351
20030228,2,4,-1.1671
20030228,2,5,-1.6193
20030228,3,1,-0.7682
20030228,3,2,-1.0621
20030228,3,3,-1.3461
20030228,3,4,-1.1799
20030228,3,5,-1.7633
20030307,1,1,-2.0698
20030307,1,2,-1.8507
20030307,1,3,-2.4588
20030307,1,4,-2.4768
20030307,1,5,-1.7583
20030307,2,1,-1.9408
20030307,2,2,-2.7462
20030307,2,3,-2.5621
20030307,2,4,-2.1219
20030307,2,5,-1.9884
20030307,3,1,-1.4664
20030307,3,2,-1.9075
20030307,3,3,-1.4805
20030307,3,4,-1.0154
20030307,3,5,-0.8405
20030314,1,1,0.4545
20030314,1,2,-0.0844
20030314,1,3,-0.7115
20030314,1,4,-0.7874
20030314,1,5,-0.2386
20030314,2,1,0.7972
20030314,2,2,0.8519
20030314,2,3,0.3110
20030314,2,4,-0.2756
20030314,2,5,-0.5689
20030314,3,1,1.2592
20030314,3,2,0.8709
20030314,3,3,-0.3338
20030314,3,4,-0.8887
20030314,3,5,-1.0360
20030321,1,1,5.1299
20030321,1,2,5.4767
20030321,1,3,4.6661
20030321,1,4,4.4077
20030321,1,5,3.7144
20030321,2,1,6.5138
20030321,2,2,6.9287
20030321,2,3,7.3953
20030321,2,4,6.9844
20030321,2,5,7.2858
20030321,3,1,7.3038
20030321,3,2,6.9165
20030321,3,3,6.7141
20030321,3,4,7.5609
20030321,3,5,7.2094
20030328,1,1,-0.8802
20030328,1,2,-0.7867
20030328,1,3,-0.7165
20030328,1,4,-0.3715
20030328,1,5,-0.2738
20030328,2,1,-1.5818
20030328,2,2,-2.0689
20030328,2,3,-2.3050
20030328,2,4,-2.3181
20030328,2,5,-2.9023
20030328,3,1,-3.4215
20030328,3,2,-2.9730
20030328,3,3,-2.6571
20030328,3,4,-2.7395
20030328,3,5,-1.9379
20030404,1,1,2.2354
20030404,1,2,1.9635
20030404,1,3,2.0686
20030404,1,4,2.2923
20030404,1,5,2.3607
20030404,2,1,1.1864
20030404,2,2,0.6094
20030404,2,3,0.9804
20030404,2,4,1.5985
20030404,2,5,2.8621
20030404,3,1,1.3369
20030404,3,2,0.5525
20030404,3,3,0.7406
20030404,3,4,1.1149
20030404,3,5,1.5586
20030411,1,1,0.4164
20030411,1,2,-0.2567
20030411,1,3,-0.0066
20030411,1,4,0.2135
20030411,1,5,0.1555
20030411,2,1,-1.0625
20030411,2,2,-1.0053
20030411,2,3,-0.4879
20030411,2,4,-0.1082
20030411,2,5,-0.7177
20030411,3,1,-1.5179
20030411,3,2,-1.5877
20030411,3,3,-1.2871
20030411,3,4,-0.8815
20030411,3,5,-1.0805
20030417,1,1,3.1763
20030417,1,2,3.2475
20030417,1,3,2.5619
20030417,1,4,2.5815
20030417,1,5,2.8200
20030417,2,1,3.6971
20030417,2,2,3.7908
20030417,2,3,3.7636
20030417,2,4,3.4897
20030417,2,5,4.2176
20030417,3,1,2.7071
20030417,3,2,2.3522
20030417,3,3,2.4293
20030417,3,4,2.7782
20030417,3,5,2.3713
20030425,1,1,3.3420
20030425,1,2,2.1255
20030425,1,3,1.8744
20030425,1,4,1.8752
20030425,1,5,1.8934
20030425,2,1,2.5161
20030425,2,2,1.0221
20030425,2,3,1.4248
20030425,2,4,1.0055
20030425,2,5,1.7847
20030425,3,1,0.3434
20030425,3,2,0.9018
20030425,3,3,0.8483
20030425,3,4,1.5414
20030425,3,5,0.4768
20030502,1,1,5.4568
20030502,1,2,5.4102
20030502,1,3,6.1821
20030502,1,4,5.3796
20030502,1,5,4.7323
20030502,2,1,5.8480
20030502,2,2,6.3738
20030502,2,3,5.7116
20030502,2,4,6.0760
20030502,2,5,6.3478
20030502,3,1,3.5649
20030502,3,2,4.8713
20030502,3,3,3.4501
20030502,3,4,3.0440
20030502,3,5,3.0503
20030509,1,1,3.5498
20030509,1,2,3.5026
20030509,1,3,3.2123
20030509,1,4,2.8022
20030509,1,5,2.6616
20030509,2,1,0.9641
20030509,2,2,1.7124
20030509,2,3,2.0354
20030509,2,4,1.6141
20030509,2,5,1.4617
20030509,3,1,0.6173
20030509,3,2,0.5306
20030509,3,3,1.2662
20030509,3,4,1.6490
20030509,3,5,2.6474
20030516,1,1,3.4314
20030516,1,2,3.4966
20030516,1,3,1.9619
20030516,1,4,2.2482
20030516,1,5,3.4392
20030516,2,1,1.3331
20030516,2,2,0.2980
20030516,2,3,0.5916
20030516,2,4,0.3241
20030516,2,5,2.0500
20030516,3,1,0.7068
20030516,3,2,1.2647
20030516,3,3,2.8860
20030516,3,4,3.3097
20030516,3,5,3.5481
20030523,1,1,1.2903
20030523,1,2,1.2814
20030523,1,3,0.8448
20030523,1,4,1.2393
20030523,1,5,0.7896
20030523,2,1,0.0790
20030523,2,2,0.3950
20030523,2,3,0.9847
20030523,2,4,1.0612
20030523,2,5,0.5087
20030523,3,1,-1.4611
20030523,3,2,-0.2937
20030523,3,3,1.0331
20030523,3,4,1.0580
20030523,3,5,1.1848
20030530,1,1,6.9289
20030530,1,2,6.7370
20030530,1,3,6.8580
20030530,1,4,6.5095
20030530,1,5,6.3562
20030530,2,1,5.6666
20030530,2,2,5.8261
20030530,2,3,6.4686
20030530,2,4,5.5146
20030530,2,5,5.9713
20030530,3,1,3.0469
20030530,3,2,3.5678
20030530,3,3,2.3739
20030530,3,4,3.3437
20030530,3,5,2.8297
20030606,1,1,5.1762
20030606,1,2,4.9743
20030606,1,3,4.8962
20030606,1,4,4.4581
20030606,1,5,4.4988
20030606,2,1,3.3868
20030606,2,2,3.2052
20030606,2,3,2.9808
20030606,2,4,2.9859
20030606,2,5,3.9764
20030606,3,1,1.7530
20030606,3,2,2.5820
20030606,3,3,2.5727
20030606,3,4,3.0466
20030606,3,5,4.2346
20030613,1,1,1.0162
20030613,1,2,1.1437
20030613,1,3,0.3757
20030613,1,4,0.0575
20030613,1,5,0.6909
20030613,2,1,-0.5880
20030613,2,2,-0.9841
20030613,2,3,-1.3384
20030613,2,4,-1.2175
20030613,2,5,-0.4649
20030613,3,1,0.2938
20030613,3,2,-0.2018
20030613,3,3,-0.4921
20030613,3,4,-0.8912
20030613,3,5,-0.7458
20030620,1,1,-0.5967
20030620,1,2,1.0310
20030620,1,3,1.1259
20030620,1,4,0.9230
20030620,1,5,0.8501
20030620,2,1,0.7742
20030620,2,2,0.7137
20030620,2,3,0.3289
20030620,2,4,0.4860
20030620,2,5,0.0958
20030620,3,1,1.6150
20030620,3,2,0.5802
20030620,3,3,0.8778
20030620,3,4,0.9021
20030620,3,5,2.1613
20030627,1,1,-0.2425
20030627,1,2,0.5530
20030627,1,3,-0.9012
20030627,1,4,0.0399
20030627,1,5,-0.3209
20030627,2,1,0.1355
20030627,2,2,-0.3323
20030627,2,3,-0.3132
20030627,2,4,-0.8394
20030627,2,5,-0.4575
20030627,3,1,-1.7585
20030627,3,2,-1.8848
20030627,3,3,-1.2345
20030627,3,4,-1.7683
20030627,3,5,-1.8813
20030703,1,1,2.6626
20030703,1,2,3.1734
20030703,1,3,3.3256
20030703,1,4,3.0858
20030703,1,5,3.1085
20030703,2,1,1.4905
20030703,2,2,1.5578
20030703,2,3,1.9436
20030703,2,4,1.4339
20030703,2,5,2.2587
20030703,3,1,1.2093
20030703,3,2,0.8117
20030703,3,3,0.5172
20030703,3,4,0.6120
20030703,3,5,0.7957
20030711,1,1,4.7271
20030711,1,2,5.7190
20030711,1,3,5.8397
20030711,1,4,5.4862
20030711,1,5,5.5577
20030711,2,1,4.1354
20030711,2,2,4.2396
20030711,2,3,3.8160
20030711,2,4,3.4436
20030711,2,5,4.0213
20030711,3,1,1.4950
20030711,3,2,1.1020
20030711,3,3,0.3629
20030711,3,4,1.1029
20030711,3,5,2.8437
20030718,1,1,-2.5586
20030718,1,2,-2.6960
20030718,1,3,-2.1707
20030718,1,4,-1.6881
20030718,1,5,-1.6776
20030718,2,1,-2.4581
20030718,2,2,-1.9966
20030718,2,3,-2.0475
20030718,2,4,-1.7126
20030718,2,5,-2.3523
20030718,3,1,-0.6542
20030718,3,2,-0.8729
20030718,3,3,-1.4033
20030718,3,4,-0.7819
20030718,3,5,-1.1472
20030725,1,1,1.4073
20030725,1,2,0.8446
20030725,1,3,0.9811
20030725,1,4,1.4837
20030725,1,5,0.8941
20030725,2,1,0.8589
20030725,2,2,1.3449
20030725,2,3,1.3972
20030725,2,4,0.7234
20030725,2,5,0.3399
20030725,3,1,0.0352
20030725,3,2,0.8528
20030725,3,3,0.6056
20030725,3,4,-0.2889
20030725,3,5,1.0819
20030801,1,1,1.0769
20030801,1,2,0.3529
20030801,1,3,0.5937
20030801,1,4,-0.1963
20030801,1,5,0.5685
20030801,2,1,0.2712
20030801,2,2,0.0548
20030801,2,3,0.0129
20030801,2,4,-0.4695
20030801,2,5,-0.5851
20030801,3,1,-1.6095
20030801,3,2,-0.7554
20030801,3,3,-0.5006
20030801,3,4,-1.2049
20030801,3,5,-0.8188
20030808,1,1,-4.7322
20030808,1,2,-4.4657
20030808,1,3,-3.9077
20030808,1,4,-2.9742
20030808,1,5,-3.1109
20030808,2,1,-3.6574
20030808,2,2,-3.1152
20030808,2,3,-3.1735
20030808,2,4,-2.7536
20030808,2,5,-3.9460
20030808,3,1,-0.7425
20030808,3,2,-0.3168
20030808,3,3,-1.0739
20030808,3,4,-0.7018
20030808,3,5,-1.2118
20030815,1,1,3.6839
20030815,1,2,4.4054
20030815,1,3,4.2821
20030815,1,4,3.9300
20030815,1,5,3.6783
20030815,2,1,4.0589
20030815,2,2,4.4645
20030815,2,3,4.7717
20030815,2,4,4.6326
20030815,2,5,4.7429
20030815,3,1,1.1350
20030815,3,2,2.1201
20030815,3,3,2.3214
20030815,3,4,2.6997
20030815,3,5,2.9926
20030822,1,1,3.4941
20030822,1,2,3.5840
20030822,1,3,3.4129
20030822,1,4,3.7751
20030822,1,5,3.2759
20030822,2,1,3.2048
20030822,2,2,3.9007
20030822,2,3,3.9367
20030822,2,4,3.2512
20030822,2,5,4.0572
20030822,3,1,0.6151
20030822,3,2,1.3237
20030822,3,3,1.3603
20030822,3,4,1.3578
20030822,3,5,2.5929
20030829,1,1,2.9377
20030829,1,2,2.9084
20030829,1,3,3.3487
20030829,1,4,3.3910
20030829,1,5,3.1984
20030829,2,1,2.8699
20030829,2,2,2.9214
20030829,2,3,2.7978
20030829,2,4,2.5113
20030829,2,5,2.9690
20030829,3,1,1.6508
20030829,3,2,1.6830
20030829,3,3,2.1909
20030829,3,4,2.0075
20030829,3,5,3.6910
20030905,1,1,3.6310
20030905,1,2,3.8117
20030905,1,3,3.5542
20030905,1,4,3.2162
20030905,1,5,4.4212
20030905,2,1,2.0070
20030905,2,2,2.1416
20030905,2,3,1.8587
20030905,2,4,1.7914
20030905,2,5,2.9705
20030905,3,1,1.4827
20030905,3,2,1.0740
20030905,3,3,0.5438
20030905,3,4,1.3437
20030905,3,5,2.1298
20030912,1,1,2.4657
20030912,1,2,1.3179
20030912,1,3,1.2197
20030912,1,4,1.5152
20030912,1,5,1.4242
20030912,2,1,-0.3520
20030912,2,2,-0.5149
20030912,2,3,-0.3964
20030912,2,4,0.1065
20030912,2,5,0.0874
20030912,3,1,0.2115
20030912,3,2,-0.9619
20030912,3,3,-0.9392
20030912,3,4,-0.4448
20030912,3,5,-0.8937
20030919,1,1,4.4775
20030919,1,2,3.3810
20030919,1,3,3.0672
20030919,1,4,3.2464
20030919,1,5,4.0823
20030919,2,1,2.1621
20030919,2,2,1.8840
20030919,2,3,2.0358
