year,month,rank_ADM,nstocks,ret_vw
1989,8,9,149,2.0383
1989,8,10,210,-0.5447
1989,9,1,349,0.9404
1989,9,2,176,-0.9738
1989,9,3,136,0.0948
1989,9,4,142,2.1920
1989,9,5,151,0.0630
1989,9,6,126,-2.0223
1989,9,7,117,-1.2969
1989,9,8,111,-1.4736
1989,9,9,147,-2.8242
1989,9,10,208,2.5598
1989,10,1,348,-3.1681
1989,10,2,175,-1.4738
1989,10,3,136,-3.1343
1989,10,4,141,-2.3312
1989,10,5,149,-2.4935
1989,10,6,124,-2.3517
1989,10,7,117,-5.1379
1989,10,8,111,-2.2638
1989,10,9,147,-1.5223
1989,10,10,202,-1.9177
1989,11,1,343,2.3220
1989,11,2,175,4.2422
1989,11,3,135,1.2779
1989,11,4,139,0.6768
1989,11,5,148,2.4220
1989,11,6,122,2.0887
1989,11,7,117,1.3306
1989,11,8,111,1.6582
1989,11,9,146,0.0012
1989,11,10,202,0.7897
1989,12,1,340,2.2435
1989,12,2,175,1.9427
1989,12,3,135,0.2114
1989,12,4,138,1.7059
1989,12,5,148,2.4317
1989,12,6,121,-1.0545
1989,12,7,115,-1.3890
1989,12,8,110,0.0957
1989,12,9,144,3.4291
1989,12,10,201,1.2513
1990,1,1,338,-9.5020
1990,1,2,175,-4.6985
1990,1,3,135,-8.6072
1990,1,4,138,-9.9802
1990,1,5,147,-6.8974
1990,1,6,119,-8.1853
1990,1,7,114,-6.6148
1990,1,8,109,-8.0453
1990,1,9,144,-9.0471
1990,1,10,195,-8.7559
1990,2,1,338,1.1858
1990,2,2,175,-0.1365
1990,2,3,135,0.0074
1990,2,4,138,2.6144
1990,2,5,144,-0.8557
1990,2,6,119,3.5237
1990,2,7,112,0.4743
1990,2,8,107,0.4990
1990,2,9,145,0.4916
1990,2,10,191,-1.6034
1990,3,1,337,3.8658
1990,3,2,172,3.2037
1990,3,3,135,4.8533
1990,3,4,138,5.2812
1990,3,5,143,2.9695
1990,3,6,117,4.2359
1990,3,7,111,4.1971
1990,3,8,107,5.6926
1990,3,9,144,5.3942
1990,3,10,191,3.9070
1990,4,1,336,-3.1954
1990,4,2,172,-0.4727
1990,4,3,135,-1.6641
1990,4,4,138,-3.5394
1990,4,5,142,-3.1449
1990,4,6,117,-1.7802
1990,4,7,110,-0.8840
1990,4,8,106,0.7193
1990,4,9,141,-0.1513
1990,4,10,190,-2.6048
1990,5,1,330,11.0892
1990,5,2,170,10.3546
1990,5,3,135,11.5304
1990,5,4,137,7.6856
1990,5,5,141,10.5616
1990,5,6,118,11.0159
1990,5,7,110,9.9051
1990,5,8,106,6.4394
1990,5,9,139,12.3649
1990,5,10,185,11.7142
1990,6,1,328,-0.1270
1990,6,2,170,0.7524
1990,6,3,133,0.5653
1990,6,4,137,-4.3161
1990,6,5,141,2.4436
1990,6,6,118,-1.8853
1990,6,7,109,-0.7672
1990,6,8,105,4.3659
1990,6,9,138,3.4672
1990,6,10,180,1.3842
1990,7,1,315,-2.8882
1990,7,2,150,-2.8077
1990,7,3,137,-5.7633
1990,7,4,146,-0.6016
1990,7,5,116,-3.4903
1990,7,6,146,-1.1033
1990,7,7,138,-1.0451
1990,7,8,122,-2.2908
1990,7,9,164,-1.3093
1990,7,10,180,-5.6788
1990,8,1,314,-11.7251
1990,8,2,150,-8.0511
1990,8,3,137,-12.1909
1990,8,4,145,-11.1773
1990,8,5,115,-10.4285
1990,8,6,145,-10.4632
1990,8,7,138,-9.1447
1990,8,8,120,-10.4236
1990,8,9,162,-10.1041
1990,8,10,177,-13.3364
1990,9,1,314,-6.8516
1990,9,2,148,-4.7499
1990,9,3,137,-8.3224
1990,9,4,144,-5.6199
1990,9,5,114,-5.6697
1990,9,6,145,-7.9661
1990,9,7,137,-4.7392
1990,9,8,119,-7.7955
1990,9,9,161,-8.3588
1990,9,10,172,-9.8086
1990,10,1,311,-0.9268
1990,10,2,147,-2.4803
1990,10,3,136,1.2040
1990,10,4,144,0.1267
1990,10,5,114,2.1562
1990,10,6,145,0.8046
1990,10,7,136,2.6305
1990,10,8,118,1.1820
1990,10,9,161,1.1153
1990,10,10,171,-1.3856
1990,11,1,310,9.0401
1990,11,2,147,5.6918
1990,11,3,134,3.7790
1990,11,4,143,9.6006
1990,11,5,113,7.4476
1990,11,6,142,10.2458
1990,11,7,136,5.6973
1990,11,8,119,7.4444
1990,11,9,157,6.0627
1990,11,10,170,3.5101
1990,12,1,309,4.3497
1990,12,2,145,4.7991
1990,12,3,133,2.8506
1990,12,4,142,2.9724
1990,12,5,114,1.3685
1990,12,6,140,3.3992
1990,12,7,135,4.2721
1990,12,8,119,2.2727
1990,12,9,157,4.3406
1990,12,10,168,2.6090
1991,1,1,307,8.5450
1991,1,2,145,4.8129
1991,1,3,133,9.0686
1991,1,4,140,6.9027
1991,1,5,114,5.7702
1991,1,6,138,8.7218
1991,1,7,135,2.7072
1991,1,8,119,6.2869
1991,1,9,156,6.5657
1991,1,10,165,9.2373
1991,2,1,305,6.9687
1991,2,2,143,6.8808
1991,2,3,133,4.1348
1991,2,4,139,9.3549
1991,2,5,114,11.6163
1991,2,6,139,9.5522
1991,2,7,134,12.3316
1991,2,8,118,7.1899
1991,2,9,156,8.8868
1991,2,10,162,9.4271
1991,3,1,301,3.4112
1991,3,2,142,1.9724
1991,3,3,132,1.9744
1991,3,4,138,6.5517
1991,3,5,113,3.5727
1991,3,6,138,2.8509
1991,3,7,133,4.6820
1991,3,8,116,4.1962
1991,3,9,155,7.2307
1991,3,10,162,8.0557
1991,4,1,299,-0.0997
1991,4,2,141,1.6567
1991,4,3,130,3.2201
1991,4,4,138,-0.9890
1991,4,5,113,-0.4943
1991,4,6,137,-0.7626
1991,4,7,132,-2.3681
1991,4,8,116,-2.4550
1991,4,9,153,-0.9731
1991,4,10,160,-1.5286
1991,5,1,298,6.7887
1991,5,2,141,4.9651
1991,5,3,130,2.8123
1991,5,4,136,4.6240
1991,5,5,112,3.8888
1991,5,6,135,7.4521
1991,5,7,132,3.8595
1991,5,8,114,8.6768
1991,5,9,152,5.1555
1991,5,10,156,4.4285
1991,6,1,296,-5.2020
1991,6,2,140,-3.5157
1991,6,3,130,-2.1874
1991,6,4,134,-6.5374
1991,6,5,112,-3.7282
1991,6,6,135,-5.4120
1991,6,7,131,-6.2906
1991,6,8,113,-5.6263
1991,6,9,152,-4.4646
1991,6,10,155,-2.2646
1991,7,1,282,4.6142
1991,7,2,137,2.8211
1991,7,3,139,6.8418
1991,7,4,155,5.3585
1991,7,5,151,6.2978
1991,7,6,101,6.3189
1991,7,7,114,3.9423
1991,7,8,141,0.7498
1991,7,9,147,4.0343
1991,7,10,197,2.9231
1991,8,1,279,3.9470
1991,8,2,137,1.2883
1991,8,3,139,2.7195
1991,8,4,153,2.6616
1991,8,5,150,1.9642
1991,8,6,99,5.5605
1991,8,7,114,4.1550
1991,8,8,137,0.7737
1991,8,9,144,1.9829
1991,8,10,195,6.0185
1991,9,1,277,-0.8761
1991,9,2,137,-2.2428
1991,9,3,138,-2.1566
1991,9,4,151,-1.2595
1991,9,5,149,-4.1497
1991,9,6,99,-3.3002
1991,9,7,114,-0.6110
1991,9,8,136,-3.0873
1991,9,9,143,-2.5443
1991,9,10,189,-3.3045
1991,10,1,276,3.5160
1991,10,2,136,0.1964
1991,10,3,137,5.9415
1991,10,4,151,1.8998
1991,10,5,149,2.4353
1991,10,6,99,-2.1885
1991,10,7,114,-1.0074
1991,10,8,134,-1.0540
1991,10,9,141,4.2205
1991,10,10,189,2.0399
1991,11,1,275,-1.8666
1991,11,2,136,-4.0629
1991,11,3,137,-3.5167
1991,11,4,151,-2.1568
1991,11,5,149,-5.0250
1991,11,6,98,-5.0401
1991,11,7,114,-0.3109
1991,11,8,132,-4.8947
1991,11,9,140,-4.3114
1991,11,10,187,-5.4596
1991,12,1,276,14.6877
1991,12,2,135,13.0636
1991,12,3,138,16.7846
1991,12,4,151,11.1075
1991,12,5,146,12.3644
1991,12,6,97,16.3446
1991,12,7,114,12.8823
1991,12,8,131,12.1441
1991,12,9,140,7.6535
1991,12,10,183,4.8250
1992,1,1,273,-3.0169
1992,1,2,134,2.5883
1992,1,3,136,-3.1355
1992,1,4,151,-2.0932
1992,1,5,145,-0.6443
1992,1,6,95,-1.3678
1992,1,7,114,2.5208
1992,1,8,130,2.4159
1992,1,9,138,4.9527
1992,1,10,180,13.0522
1992,2,1,273,0.2622
1992,2,2,134,1.7295
1992,2,3,134,0.5178
1992,2,4,150,1.9732
1992,2,5,143,1.5777
1992,2,6,95,3.9752
1992,2,7,114,-0.0242
1992,2,8,130,7.0184
1992,2,9,138,7.3647
1992,2,10,180,8.5042
1992,3,1,273,-4.0624
1992,3,2,131,-3.4907
1992,3,3,134,-5.0189
1992,3,4,148,0.7910
1992,3,5,143,-0.3587
1992,3,6,95,-0.3279
1992,3,7,114,-2.3025
1992,3,8,129,-1.2915
1992,3,9,136,-1.4865
1992,3,10,177,-0.9753
1992,4,1,271,0.5298
1992,4,2,131,1.3891
1992,4,3,134,-0.9434
1992,4,4,149,2.5148
1992,4,5,143,-0.3216
1992,4,6,92,0.7519
1992,4,7,112,-1.2931
1992,4,8,128,4.0777
1992,4,9,135,0.3601
1992,4,10,174,-3.9602
1992,5,1,270,0.8262
1992,5,2,129,-0.7517
1992,5,3,134,2.3969
1992,5,4,147,0.1077
1992,5,5,143,-0.6180
1992,5,6,90,-1.3523
1992,5,7,112,1.3939
1992,5,8,126,-0.8044
1992,5,9,135,0.0651
1992,5,10,172,-1.0348
1992,6,1,265,-1.4060
1992,6,2,129,-0.4872
1992,6,3,130,-4.6338
1992,6,4,144,-3.4088
1992,6,5,141,-3.9996
1992,6,6,88,-4.9258
1992,6,7,112,-1.9973
1992,6,8,126,-0.0490
1992,6,9,134,-0.9537
1992,6,10,172,-5.9185
1992,7,1,291,5.9658
1992,7,2,161,2.0663
1992,7,3,127,4.3731
1992,7,4,122,3.7744
1992,7,5,107,5.2424
1992,7,6,126,4.0824
1992,7,7,111,4.0275
1992,7,8,156,5.4274
1992,7,9,122,-0.2644
1992,7,10,186,1.7381
1992,8,1,290,-1.8059
1992,8,2,161,-1.5529
1992,8,3,126,-0.9704
1992,8,4,122,-1.0589
1992,8,5,106,-0.7255
1992,8,6,122,-3.4240
1992,8,7,111,-2.5720
1992,8,8,155,-0.6611
1992,8,9,122,-6.8162
1992,8,10,183,-6.5489
1992,9,1,289,0.1826
1992,9,2,159,2.1586
1992,9,3,125,0.5113
1992,9,4,120,-0.5977
1992,9,5,105,2.3189
1992,9,6,121,3.3509
1992,9,7,110,2.9733
1992,9,8,154,2.1672
1992,9,9,120,-0.0468
1992,9,10,180,4.2492
1992,10,1,289,1.3553
1992,10,2,158,0.2645
1992,10,3,124,4.7481
1992,10,4,119,2.0260
1992,10,5,104,-2.2293
1992,10,6,121,4.0136
1992,10,7,110,3.4347
1992,10,8,154,2.7473
1992,10,9,120,-1.6893
1992,10,10,179,8.6258
1992,11,1,288,5.5427
1992,11,2,157,5.0011
1992,11,3,124,6.0625
1992,11,4,120,4.0440
1992,11,5,104,3.8664
1992,11,6,120,5.0440
1992,11,7,110,3.1260
1992,11,8,153,4.3565
1992,11,9,120,6.7977
1992,11,10,174,9.2215
1992,12,1,286,-0.4711
1992,12,2,155,2.1513
1992,12,3,124,3.0706
1992,12,4,120,3.9725
1992,12,5,103,-0.2026
1992,12,6,120,2.4001
1992,12,7,109,-1.2433
1992,12,8,152,-0.1476
1992,12,9,120,1.9944
1992,12,10,173,3.2831
1993,1,1,286,-2.3241
1993,1,2,155,0.0774
1993,1,3,124,0.3234
1993,1,4,120,0.4044
1993,1,5,103,-3.1722
1993,1,6,120,1.7172
1993,1,7,109,-3.0318
1993,1,8,151,-1.0365
1993,1,9,120,6.3792
1993,1,10,171,10.9942
1993,2,1,285,-3.2736
1993,2,2,155,-0.5495
1993,2,3,123,-1.3788
1993,2,4,120,1.1208
1993,2,5,103,-4.3717
1993,2,6,118,-1.9544
1993,2,7,109,0.1461
1993,2,8,149,4.1537
1993,2,9,119,0.3160
1993,2,10,171,0.5488
1993,3,1,282,1.2513
1993,3,2,155,3.2588
1993,3,3,123,1.5246
1993,3,4,119,3.4671
1993,3,5,103,1.3317
1993,3,6,118,2.6798
1993,3,7,108,3.3243
1993,3,8,149,-0.3630
1993,3,9,118,5.2605
1993,3,10,168,2.8159
1993,4,1,279,-2.0094
1993,4,2,153,-1.5316
1993,4,3,123,-4.4298
1993,4,4,119,-3.6027
1993,4,5,102,-9.6419
1993,4,6,118,-6.2938
1993,4,7,108,-2.4710
1993,4,8,148,-7.3361
1993,4,9,117,2.2866
1993,4,10,164,-0.1452
1993,5,1,278,4.2615
1993,5,2,152,5.3822
1993,5,3,122,6.6179
1993,5,4,119,6.2380
1993,5,5,101,4.7024
1993,5,6,118,3.2983
1993,5,7,108,3.8606
1993,5,8,149,4.0435
1993,5,9,117,0.2042
1993,5,10,163,5.5247
1993,6,1,278,-2.4588
1993,6,2,151,1.7718
1993,6,3,121,-3.4871
1993,6,4,119,2.0804
1993,6,5,101,-0.7994
1993,6,6,118,-0.7199
1993,6,7,107,-2.1810
1993,6,8,148,-0.1875
1993,6,9,115,2.1855
1993,6,10,163,2.9828
1993,7,1,289,-3.2014
1993,7,2,169,0.2183
1993,7,3,156,-1.4392
1993,7,4,135,-1.4900
1993,7,5,129,-2.5854
1993,7,6,121,-3.1480
1993,7,7,127,-2.1057
1993,7,8,103,-0.1683
1993,7,9,140,1.3116
1993,7,10,168,-5.5874
1993,8,1,288,3.4049
1993,8,2,168,5.8428
1993,8,3,156,9.6027
1993,8,4,135,2.8945
1993,8,5,127,2.4222
1993,8,6,120,4.5993
1993,8,7,126,2.7123
1993,8,8,103,2.6212
1993,8,9,139,3.1919
1993,8,10,167,3.7716
1993,9,1,288,0.2340
1993,9,2,168,-0.8277
1993,9,3,155,3.5318
1993,9,4,135,-2.2452
1993,9,5,126,0.5162
1993,9,6,118,-1.7490
1993,9,7,125,1.3223
1993,9,8,103,-0.1746
1993,9,9,139,0.5940
1993,9,10,165,3.5339
1993,10,1,286,3.3907
1993,10,2,168,0.4764
1993,10,3,154,0.1613
1993,10,4,134,2.8143
1993,10,5,126,2.6849
1993,10,6,118,7.2291
1993,10,7,124,5.5898
1993,10,8,103,6.9243
1993,10,9,138,9.1416
1993,10,10,165,4.4237
1993,11,1,286,1.1065
1993,11,2,167,-1.0269
1993,11,3,154,-0.8399
1993,11,4,134,-1.8894
1993,11,5,126,-2.8778
1993,11,6,118,0.0698
1993,11,7,124,1.4816
1993,11,8,103,1.0356
1993,11,9,138,0.2094
1993,11,10,164,0.1901
1993,12,1,285,2.2353
1993,12,2,167,1.1943
1993,12,3,154,1.9548
1993,12,4,134,0.4071
1993,12,5,125,4.0967
1993,12,6,118,2.6558
1993,12,7,123,-0.9976
1993,12,8,103,-1.4066
1993,12,9,138,1.0748
1993,12,10,164,-0.1087
1994,1,1,286,2.7963
1994,1,2,164,0.8228
1994,1,3,153,2.9458
1994,1,4,134,1.4921
1994,1,5,125,-0.2665
1994,1,6,118,4.5977
1994,1,7,122,2.4004
1994,1,8,101,2.4164
1994,1,9,137,3.2909
1994,1,10,162,-0.1814
1994,2,1,286,-3.5726
1994,2,2,163,-3.5197
1994,2,3,152,0.7306
1994,2,4,134,-0.4401
1994,2,5,125,-0.2774
1994,2,6,118,-2.4333
1994,2,7,122,0.9444
1994,2,8,101,-3.8831
1994,2,9,136,-3.5093
1994,2,10,162,1.0236
1994,3,1,286,-5.7059
1994,3,2,162,-5.0591
1994,3,3,151,-3.6536
1994,3,4,133,-3.9297
1994,3,5,124,-6.0110
1994,3,6,118,-6.7961
1994,3,7,120,-4.1741
1994,3,8,101,-2.7716
1994,3,9,134,-4.1708
1994,3,10,160,-4.5008
1994,4,1,285,-0.3034
1994,4,2,162,1.8613
1994,4,3,150,-1.7744
1994,4,4,133,2.2366
1994,4,5,123,0.6365
1994,4,6,118,2.4618
1994,4,7,120,0.9319
1994,4,8,100,4.6204
1994,4,9,135,-1.0962
1994,4,10,160,-2.9348
1994,5,1,285,3.9439
1994,5,2,161,0.9132
1994,5,3,150,0.2276
1994,5,4,130,2.6538
1994,5,5,123,0.3996
1994,5,6,118,-2.3679
1994,5,7,119,-0.2150
1994,5,8,99,1.4346
1994,5,9,135,1.6510
1994,5,10,158,-1.4762
1994,6,1,285,-4.1711
1994,6,2,162,-0.3069
1994,6,3,148,-5.3744
1994,6,4,130,-2.6732
1994,6,5,123,-2.9963
1994,6,6,117,-1.7805
1994,6,7,118,-3.1567
1994,6,8,98,-3.2095
1994,6,9,135,-2.6733
1994,6,10,157,-4.1083
1994,7,1,306,2.3579
1994,7,2,180,3.3029
1994,7,3,171,2.6004
1994,7,4,143,3.4863
1994,7,5,150,2.6351
1994,7,6,123,1.5651
1994,7,7,122,2.3546
1994,7,8,121,3.8211
1994,7,9,139,0.8960
1994,7,10,147,3.0378
1994,8,1,305,6.8004
1994,8,2,180,3.1894
1994,8,3,170,5.0945
1994,8,4,143,5.3141
1994,8,5,148,4.5639
1994,8,6,123,7.1856
1994,8,7,122,6.8293
1994,8,8,121,4.7206
1994,8,9,137,10.5828
1994,8,10,145,7.0170
1994,9,1,303,-0.2250
1994,9,2,180,-1.1324
1994,9,3,167,-1.1309
1994,9,4,143,0.6766
1994,9,5,147,-0.9013
1994,9,6,122,-0.7524
1994,9,7,122,-1.4630
1994,9,8,121,-1.6703
1994,9,9,136,-3.0298
1994,9,10,143,-2.4994
1994,10,1,303,2.9793
1994,10,2,178,2.7152
1994,10,3,166,1.7611
1994,10,4,142,2.8911
1994,10,5,148,1.2808
1994,10,6,121,3.8982
1994,10,7,122,1.0172
1994,10,8,120,-0.1351
1994,10,9,135,2.0717
1994,10,10,142,-0.3469
1994,11,1,300,-1.9409
1994,11,2,177,-4.3293
1994,11,3,165,-1.9830
1994,11,4,140,0.0345
1994,11,5,146,-5.6744
1994,11,6,120,-1.8604
1994,11,7,121,-2.6841
1994,11,8,120,-3.6179
1994,11,9,134,-1.7852
1994,11,10,142,-2.3346
1994,12,1,300,3.4419
1994,12,2,175,0.7406
1994,12,3,164,0.8815
1994,12,4,140,0.9667
1994,12,5,145,1.2827
1994,12,6,120,-0.4952
1994,12,7,120,0.8949
1994,12,8,118,1.7891
1994,12,9,134,-2.1815
1994,12,10,141,0.4388
1995,1,1,298,1.4587
1995,1,2,172,3.3222
1995,1,3,162,4.8531
1995,1,4,138,2.1056
1995,1,5,144,1.2443
1995,1,6,120,3.0517
1995,1,7,120,2.2888
1995,1,8,117,-0.3521
1995,1,9,134,1.0901
1995,1,10,140,-0.3282
1995,2,1,297,4.3254
1995,2,2,172,2.7802
1995,2,3,161,4.4942
1995,2,4,137,3.4451
1995,2,5,143,2.8870
1995,2,6,119,6.1170
1995,2,7,120,2.6858
1995,2,8,117,3.2060
1995,2,9,132,3.3268
1995,2,10,138,2.3254
1995,3,1,294,1.9448
1995,3,2,171,3.0631
1995,3,3,161,2.7256
1995,3,4,137,2.8917
1995,3,5,142,2.0459
1995,3,6,117,1.8377
1995,3,7,120,3.8800
1995,3,8,117,3.6821
1995,3,9,132,2.1860
1995,3,10,137,3.0135
1995,4,1,289,3.2639
1995,4,2,168,2.9049
1995,4,3,161,3.8290
1995,4,4,137,2.6531
1995,4,5,141,1.5600
1995,4,6,116,4.6027
1995,4,7,120,1.8777
1995,4,8,116,3.7267
1995,4,9,131,0.3584
1995,4,10,135,2.6168
1995,5,1,288,3.3119
1995,5,2,168,1.3325
1995,5,3,161,4.2701
1995,5,4,137,3.9588
1995,5,5,140,1.6603
1995,5,6,116,3.1261
1995,5,7,119,4.0520
1995,5,8,116,3.7938
1995,5,9,130,2.8419
1995,5,10,135,2.0194
1995,6,1,285,4.6054
1995,6,2,167,2.3340
1995,6,3,161,5.6670
1995,6,4,136,4.6116
1995,6,5,139,4.3051
1995,6,6,115,3.1386
1995,6,7,117,2.1054
1995,6,8,115,2.0926
1995,6,9,128,3.8326
1995,6,10,130,6.3889
1995,7,1,201,4.6927
1995,7,2,87,6.0726
1995,7,3,113,2.2794
1995,7,4,117,5.7957
1995,7,5,85,3.7165
1995,7,6,84,2.6393
1995,7,7,59,-0.8022
1995,7,8,74,3.8705
1995,7,9,115,3.7300
1995,7,10,92,4.4862
1995,8,1,199,1.0818
1995,8,2,87,-0.4842
1995,8,3,113,-2.5179
1995,8,4,117,1.0426
1995,8,5,85,-1.3456
1995,8,6,84,-0.8043
1995,8,7,59,1.8199
1995,8,8,74,-3.5132
1995,8,9,115,0.1270
1995,8,10,91,0.8536
1995,9,1,198,0.2520
1995,9,2,86,1.9666
1995,9,3,112,4.3042
1995,9,4,115,5.6158
1995,9,5,84,2.4653
1995,9,6,84,3.8765
1995,9,7,59,8.2357
1995,9,8,74,2.4267
1995,9,9,113,5.5097
1995,9,10,89,0.1818
1995,10,1,196,4.4715
1995,10,2,86,-3.1820
1995,10,3,111,5.1932
1995,10,4,113,1.1156
1995,10,5,84,-6.8910
1995,10,6,84,-0.7326
1995,10,7,59,0.4850
1995,10,8,74,-7.4945
1995,10,9,112,-2.9349
1995,10,10,88,-9.5436
1995,11,1,194,1.3666
1995,11,2,85,3.9182
1995,11,3,110,0.9920
1995,11,4,113,3.1888
1995,11,5,84,5.3516
1995,11,6,84,5.6702
1995,11,7,59,3.9911
1995,11,8,74,6.6273
1995,11,9,111,6.2215
1995,11,10,87,3.6025
1995,12,1,193,-1.6752
1995,12,2,83,0.1665
1995,12,3,108,-1.8933
1995,12,4,113,-2.2557
1995,12,5,84,-0.8961
1995,12,6,84,0.9253
1995,12,7,59,1.0664
1995,12,8,74,2.1525
1995,12,9,110,4.0081
1995,12,10,85,0.2436
1996,1,1,194,2.5866
1996,1,2,83,-0.2886
1996,1,3,108,2.0394
1996,1,4,112,8.2208
1996,1,5,82,2.9912
1996,1,6,84,3.8274
1996,1,7,59,3.2132
1996,1,8,73,-0.6774
1996,1,9,108,4.4661
1996,1,10,85,8.7523
1996,2,1,194,2.3680
1996,2,2,83,1.9550
1996,2,3,108,4.4109
1996,2,4,111,1.7018
1996,2,5,80,4.7079
1996,2,6,83,1.1096
1996,2,7,59,3.0978
1996,2,8,73,2.1289
1996,2,9,108,-0.4778
1996,2,10,85,0.3804
1996,3,1,193,-0.5780
1996,3,2,83,1.2530
1996,3,3,107,-0.1140
1996,3,4,111,-3.3484
1996,3,5,80,3.7249
1996,3,6,82,1.2656
1996,3,7,59,-0.5113
1996,3,8,73,4.5013
1996,3,9,104,5.2188
1996,3,10,83,4.6683
1996,4,1,193,5.8352
1996,4,2,82,5.5775
1996,4,3,107,4.1030
1996,4,4,111,-0.0886
1996,4,5,80,2.7134
1996,4,6,82,2.0382
1996,4,7,59,1.9913
1996,4,8,73,3.4653
1996,4,9,104,2.4620
1996,4,10,82,2.8175
1996,5,1,192,1.6652
1996,5,2,82,3.3795
1996,5,3,107,7.8880
1996,5,4,111,2.6647
1996,5,5,79,-1.9917
1996,5,6,81,1.5133
1996,5,7,59,5.6688
1996,5,8,73,2.7645
1996,5,9,103,9.7512
1996,5,10,82,5.0482
1996,6,1,192,-1.1398
1996,6,2,82,-0.6589
1996,6,3,106,1.3060
1996,6,4,111,-1.9394
1996,6,5,78,-3.5400
1996,6,6,81,1.2208
1996,6,7,59,1.8653
1996,6,8,73,-2.2780
1996,6,9,103,-2.5592
1996,6,10,81,-2.3913
1996,7,1,149,-8.7598
1996,7,2,87,-3.8446
1996,7,3,95,-5.9034
1996,7,4,60,-9.1477
1996,7,5,47,-4.5908
1996,7,6,57,-1.8994
1996,7,7,47,-2.4438
1996,7,8,61,-8.4406
1996,7,9,76,-6.2368
1996,7,10,81,-7.6696
1996,8,1,149,1.1599
1996,8,2,87,5.4449
1996,8,3,94,3.3073
1996,8,4,59,5.1087
1996,8,5,47,-1.3101
1996,8,6,57,-4.8591
1996,8,7,47,0.7447
1996,8,8,59,3.3447
1996,8,9,76,3.1734
1996,8,10,80,1.5986
1996,9,1,148,3.6837
1996,9,2,86,7.4966
1996,9,3,94,5.6499
1996,9,4,59,2.1120
1996,9,5,47,3.9961
1996,9,6,57,4.4697
1996,9,7,47,3.9374
1996,9,8,59,4.0447
1996,9,9,76,6.3893
1996,9,10,80,3.6096
1996,10,1,148,-2.4239
1996,10,2,84,2.2607
1996,10,3,94,-1.7372
1996,10,4,59,-0.1125
1996,10,5,46,3.9336
1996,10,6,57,3.4787
1996,10,7,47,1.6983
1996,10,8,58,5.2260
1996,10,9,76,-0.9310
1996,10,10,79,-0.3266
1996,11,1,148,3.9105
1996,11,2,83,7.3634
1996,11,3,94,13.8324
1996,11,4,59,8.4784
1996,11,5,45,4.6185
1996,11,6,57,6.9283
1996,11,7,47,7.4270
1996,11,8,58,6.0132
1996,11,9,76,8.4914
1996,11,10,79,2.2031
1996,12,1,147,-0.3760
1996,12,2,83,0.7751
1996,12,3,94,-2.5597
1996,12,4,59,-0.0136
1996,12,5,45,-2.2835
1996,12,6,56,3.4363
1996,12,7,47,-1.0712
1996,12,8,58,-3.1272
1996,12,9,76,-3.4740
1996,12,10,79,-7.8023
1997,1,1,147,-0.5524
1997,1,2,83,11.6804
1997,1,3,93,6.1081
1997,1,4,59,-2.1931
1997,1,5,45,11.0917
1997,1,6,56,4.9571
1997,1,7,47,3.9635
1997,1,8,57,4.9003
1997,1,9,76,1.4120
1997,1,10,76,5.8775
1997,2,1,147,2.0337
1997,2,2,82,-2.5802
1997,2,3,93,0.2514
1997,2,4,58,0.7046
1997,2,5,45,1.0862
1997,2,6,56,5.2786
1997,2,7,47,3.9841
1997,2,8,56,1.9171
1997,2,9,75,3.4017
1997,2,10,75,2.0011
1997,3,1,146,-7.6188
1997,3,2,82,-3.7887
1997,3,3,92,-6.6420
1997,3,4,58,0.1882
1997,3,5,45,-6.2765
1997,3,6,56,-8.3884
1997,3,7,47,-3.2481
1997,3,8,56,-4.4692
1997,3,9,75,-0.1515
1997,3,10,74,-0.0939
1997,4,1,146,2.6541
1997,4,2,82,10.4214
1997,4,3,92,8.1238
1997,4,4,58,3.7267
1997,4,5,45,6.5225
1997,4,6,56,7.0841
1997,4,7,46,7.7750
1997,4,8,56,2.3033
1997,4,9,75,3.6448
1997,4,10,71,-1.7925
1997,5,1,144,9.2332
1997,5,2,82,3.3251
1997,5,3,92,5.3155
1997,5,4,58,7.0370
1997,5,5,43,6.0050
1997,5,6,56,7.0999
1997,5,7,45,7.8409
1997,5,8,56,2.1405
1997,5,9,75,3.6836
1997,5,10,71,10.4404
1997,6,1,144,5.1621
1997,6,2,82,-1.4973
1997,6,3,91,6.6517
1997,6,4,58,4.5153
1997,6,5,43,3.9956
1997,6,6,54,6.3859
1997,6,7,45,2.8225
1997,6,8,56,2.0741
1997,6,9,75,1.9846
1997,6,10,71,3.1431
1997,7,1,199,5.6554
1997,7,2,90,15.4447
1997,7,3,118,1.3318
1997,7,4,97,14.9537
1997,7,5,69,3.4016
1997,7,6,70,3.7528
1997,7,7,67,8.0774
1997,7,8,81,11.3788
1997,7,9,107,4.8401
1997,7,10,92,8.5250
1997,8,1,198,0.3059
1997,8,2,90,-5.0347
1997,8,3,117,-5.4288
1997,8,4,97,-5.0938
1997,8,5,68,-3.7335
1997,8,6,70,-6.5047
1997,8,7,67,-2.4162
1997,8,8,80,-1.6704
1997,8,9,106,-1.5079
1997,8,10,90,1.3261
1997,9,1,197,6.2621
1997,9,2,89,5.8405
1997,9,3,116,4.1989
1997,9,4,97,6.8002
1997,9,5,68,7.9406
1997,9,6,70,4.9509
1997,9,7,66,3.8607
1997,9,8,80,3.4218
1997,9,9,105,10.3335
1997,9,10,89,8.2985
1997,10,1,196,-5.4232
