year,month,rank_ME,rank_OP,nstocks,ret_vw
1996,8,1,4,116,3.6520
1996,8,1,5,151,2.2263
1996,8,2,1,150,6.5030
1996,8,2,2,100,3.9570
1996,8,2,3,76,4.3516
1996,8,2,4,71,4.5884
1996,8,2,5,73,3.2572
1996,8,3,1,129,3.9976
1996,8,3,2,123,3.4328
1996,8,3,3,126,2.2528
1996,8,3,4,126,1.4009
1996,8,3,5,120,0.8379
1996,9,1,1,261,2.3602
1996,9,1,2,177,2.9434
1996,9,1,3,118,2.1392
1996,9,1,4,116,-0.6782
1996,9,1,5,151,1.7590
1996,9,2,1,149,2.6550
1996,9,2,2,99,1.5876
1996,9,2,3,76,3.4669
1996,9,2,4,71,1.9540
1996,9,2,5,73,3.0168
1996,9,3,1,129,6.1880
1996,9,3,2,123,6.2396
1996,9,3,3,126,5.1746
1996,9,3,4,126,4.9335
1996,9,3,5,119,3.6132
1996,10,1,1,258,-1.1430
1996,10,1,2,176,0.8767
1996,10,1,3,116,0.0444
1996,10,1,4,116,1.0734
1996,10,1,5,151,1.4458
1996,10,2,1,149,-2.4259
1996,10,2,2,98,2.1543
1996,10,2,3,76,1.8909
1996,10,2,4,71,1.1938
1996,10,2,5,73,0.0435
1996,10,3,1,129,-1.7699
1996,10,3,2,122,-0.1871
1996,10,3,3,126,2.3565
1996,10,3,4,125,4.6390
1996,10,3,5,119,1.3593
1996,11,1,1,255,3.4828
1996,11,1,2,176,2.8917
1996,11,1,3,114,4.7743
1996,11,1,4,116,3.4800
1996,11,1,5,151,2.7805
1996,11,2,1,146,4.0687
1996,11,2,2,98,3.7339
1996,11,2,3,76,3.2513
1996,11,2,4,71,3.9537
1996,11,2,5,73,4.2167
1996,11,3,1,127,6.3150
1996,11,3,2,122,8.2684
1996,11,3,3,126,6.5961
1996,11,3,4,125,6.4949
1996,11,3,5,119,7.4600
1996,12,1,1,254,1.9989
1996,12,1,2,176,1.5696
1996,12,1,3,112,5.5751
1996,12,1,4,115,2.1823
1996,12,1,5,151,2.1928
1996,12,2,1,145,1.0663
1996,12,2,2,98,3.0245
1996,12,2,3,76,1.4114
1996,12,2,4,71,1.5953
1996,12,2,5,73,1.7837
1996,12,3,1,127,-3.3264
1996,12,3,2,121,-0.8000
1996,12,3,3,126,-0.7501
1996,12,3,4,125,-1.3946
1996,12,3,5,119,-0.5831
1997,1,1,1,254,4.2145
1997,1,1,2,174,5.0322
1997,1,1,3,112,1.7797
1997,1,1,4,115,4.9608
1997,1,1,5,151,3.3433
1997,1,2,1,143,2.9369
1997,1,2,2,97,0.8986
1997,1,2,3,75,0.9077
1997,1,2,4,71,3.1875
1997,1,2,5,73,1.5017
1997,1,3,1,127,3.1571
1997,1,3,2,120,6.4006
1997,1,3,3,125,7.0441
1997,1,3,4,123,5.5030
1997,1,3,5,118,3.5730
1997,2,1,1,252,-2.8165
1997,2,1,2,174,-3.4883
1997,2,1,3,112,-1.0260
1997,2,1,4,113,-0.0050
1997,2,1,5,148,-1.0774
1997,2,2,1,142,-3.5458
1997,2,2,2,97,0.3687
1997,2,2,3,74,0.5995
1997,2,2,4,71,-0.2988
1997,2,2,5,73,1.1462
1997,2,3,1,127,-3.7740
1997,2,3,2,119,0.1259
1997,2,3,3,124,0.3460
1997,2,3,4,123,0.3563
1997,2,3,5,117,2.3487
1997,3,1,1,251,-3.5693
1997,3,1,2,171,-3.8282
1997,3,1,3,112,-1.0455
1997,3,1,4,113,-0.8664
1997,3,1,5,147,-3.1376
1997,3,2,1,142,-4.3807
1997,3,2,2,96,-4.2539
1997,3,2,3,74,-1.1417
1997,3,2,4,69,-2.5628
1997,3,2,5,73,-2.3054
1997,3,3,1,127,-2.3140
1997,3,3,2,119,-4.3421
1997,3,3,3,124,-3.9592
1997,3,3,4,123,-2.1508
1997,3,3,5,117,-4.9935
1997,4,1,1,250,-1.8057
1997,4,1,2,170,-3.6268
1997,4,1,3,111,-3.2303
1997,4,1,4,112,-2.8893
1997,4,1,5,143,-1.5963
1997,4,2,1,141,0.5742
1997,4,2,2,96,0.2589
1997,4,2,3,74,2.5016
1997,4,2,4,69,1.7882
1997,4,2,5,72,0.5262
1997,4,3,1,127,3.5368
1997,4,3,2,119,9.7868
1997,4,3,3,124,6.3507
1997,4,3,4,123,4.5756
1997,4,3,5,117,3.4053
1997,5,1,1,249,10.8405
1997,5,1,2,169,11.0107
1997,5,1,3,110,7.4652
1997,5,1,4,112,6.7746
1997,5,1,5,143,7.3054
1997,5,2,1,141,11.1958
1997,5,2,2,96,11.5851
1997,5,2,3,74,9.6842
1997,5,2,4,69,10.1882
1997,5,2,5,72,7.9352
1997,5,3,1,127,10.2462
1997,5,3,2,119,4.8318
1997,5,3,3,124,5.0839
1997,5,3,4,123,5.5667
1997,5,3,5,116,6.4339
1997,6,1,1,246,6.1259
1997,6,1,2,169,7.9630
1997,6,1,3,110,6.3999
1997,6,1,4,112,6.9027
1997,6,1,5,142,4.3819
1997,6,2,1,141,3.5193
1997,6,2,2,96,7.0255
1997,6,2,3,73,5.2626
1997,6,2,4,69,3.5835
1997,6,2,5,72,2.0937
1997,6,3,1,125,3.8255
1997,6,3,2,119,3.8016
1997,6,3,3,124,2.1065
1997,6,3,4,122,5.4724
1997,6,3,5,116,5.3007
1997,7,1,1,254,7.0597
1997,7,1,2,174,4.6399
1997,7,1,3,140,6.5754
1997,7,1,4,120,6.6799
1997,7,1,5,169,5.5001
1997,7,2,1,141,4.7190
1997,7,2,2,95,5.2888
1997,7,2,3,76,7.3557
1997,7,2,4,66,1.5935
1997,7,2,5,71,4.9826
1997,7,3,1,152,11.7314
1997,7,3,2,123,6.2649
1997,7,3,3,140,8.5764
1997,7,3,4,136,3.5433
1997,7,3,5,123,5.6273
1997,8,1,1,253,4.8119
1997,8,1,2,172,3.8895
1997,8,1,3,139,3.9392
1997,8,1,4,120,2.7880
1997,8,1,5,168,6.0490
1997,8,2,1,140,4.6952
1997,8,2,2,95,1.9863
1997,8,2,3,74,2.9950
1997,8,2,4,65,3.3579
1997,8,2,5,71,1.4283
1997,8,3,1,151,-1.2709
1997,8,3,2,123,-7.0618
1997,8,3,3,139,-6.1674
1997,8,3,4,135,-4.2055
1997,8,3,5,123,-2.4604
1997,9,1,1,251,7.7412
1997,9,1,2,171,7.1524
1997,9,1,3,138,9.1120
1997,9,1,4,119,7.2219
1997,9,1,5,167,6.7379
1997,9,2,1,139,7.1633
1997,9,2,2,92,7.9759
1997,9,2,3,73,6.6497
1997,9,2,4,63,4.0414
1997,9,2,5,70,5.9703
1997,9,3,1,150,1.5692
1997,9,3,2,122,4.2013
1997,9,3,3,138,5.4638
1997,9,3,4,134,6.2644
1997,9,3,5,121,2.3672
1997,10,1,1,247,-4.8373
1997,10,1,2,169,-1.8408
1997,10,1,3,134,-2.1687
1997,10,1,4,117,-0.6587
1997,10,1,5,167,-2.0778
1997,10,2,1,139,-4.3342
1997,10,2,2,92,-5.2105
1997,10,2,3,73,-4.5400
1997,10,2,4,63,-1.7212
1997,10,2,5,69,-2.8964
1997,10,3,1,149,-6.3013
1997,10,3,2,120,-2.7078
1997,10,3,3,138,-3.4131
1997,10,3,4,133,-2.9094
1997,10,3,5,121,-3.3210
1997,11,1,1,241,-2.5591
1997,11,1,2,168,-0.3002
1997,11,1,3,132,1.4408
1997,11,1,4,117,-0.4568
1997,11,1,5,166,1.0092
1997,11,2,1,138,-2.0544
1997,11,2,2,90,-0.0676
1997,11,2,3,72,-0.9022
1997,11,2,4,61,2.3480
1997,11,2,5,69,1.3756
1997,11,3,1,148,2.3945
1997,11,3,2,120,5.8691
1997,11,3,3,137,5.1844
1997,11,3,4,133,4.7897
1997,11,3,5,121,7.6170
1997,12,1,1,240,-2.6759
1997,12,1,2,166,0.0625
1997,12,1,3,132,0.2181
1997,12,1,4,114,1.6901
1997,12,1,5,163,1.7887
1997,12,2,1,136,-1.9756
1997,12,2,2,89,1.4061
1997,12,2,3,71,1.9305
1997,12,2,4,61,5.0747
1997,12,2,5,67,3.1705
1997,12,3,1,148,-4.0814
1997,12,3,2,119,1.3695
1997,12,3,3,136,1.0932
1997,12,3,4,132,2.3461
1997,12,3,5,121,2.6534
1998,1,1,1,236,-1.4903
1998,1,1,2,165,-2.1341
1998,1,1,3,131,-4.4051
1998,1,1,4,114,1.1239
1998,1,1,5,162,0.0115
1998,1,2,1,134,-1.5920
1998,1,2,2,88,-0.6085
1998,1,2,3,70,-1.8402
1998,1,2,4,60,-2.0978
1998,1,2,5,66,-2.5359
1998,1,3,1,148,2.8900
1998,1,3,2,118,3.4183
1998,1,3,3,136,1.7289
1998,1,3,4,132,2.0927
1998,1,3,5,121,-2.3259
1998,2,1,1,234,7.5583
1998,2,1,2,163,5.7686
1998,2,1,3,130,7.4437
1998,2,1,4,113,4.1228
1998,2,1,5,159,5.8392
1998,2,2,1,132,10.1324
1998,2,2,2,87,9.4740
1998,2,2,3,69,5.5756
1998,2,2,4,59,6.1118
1998,2,2,5,66,5.4184
1998,2,3,1,147,8.5694
1998,2,3,2,118,9.2108
1998,2,3,3,136,4.8490
1998,2,3,4,131,5.4204
1998,2,3,5,120,4.9831
1998,3,1,1,231,6.0300
1998,3,1,2,162,3.0355
1998,3,1,3,128,5.7727
1998,3,1,4,113,4.7187
1998,3,1,5,158,4.9845
1998,3,2,1,130,4.0218
1998,3,2,2,87,2.1759
1998,3,2,3,69,4.5203
1998,3,2,4,59,5.9752
1998,3,2,5,66,3.9948
1998,3,3,1,147,3.7996
1998,3,3,2,117,4.5791
1998,3,3,3,136,5.5455
1998,3,3,4,131,6.4278
1998,3,3,5,120,3.7922
1998,4,1,1,230,1.4946
1998,4,1,2,161,0.3175
1998,4,1,3,128,2.7478
1998,4,1,4,112,1.4973
1998,4,1,5,158,2.4072
1998,4,2,1,128,-0.0994
1998,4,2,2,87,0.4449
1998,4,2,3,69,0.4254
1998,4,2,4,59,-0.8136
1998,4,2,5,66,-0.0093
1998,4,3,1,147,0.8797
1998,4,3,2,117,2.2983
1998,4,3,3,136,0.4951
1998,4,3,4,131,-0.5973
1998,4,3,5,117,-0.8309
1998,5,1,1,227,-4.3913
1998,5,1,2,158,-3.3530
1998,5,1,3,128,-0.9002
1998,5,1,4,112,-2.1164
1998,5,1,5,156,-2.5121
1998,5,2,1,128,-6.4045
1998,5,2,2,86,-3.4025
1998,5,2,3,69,-3.6248
1998,5,2,4,59,-4.0016
1998,5,2,5,65,-2.9462
1998,5,3,1,147,-3.7050
1998,5,3,2,117,-3.2476
1998,5,3,3,136,-1.5770
1998,5,3,4,131,-1.0927
1998,5,3,5,116,0.9239
1998,6,1,1,226,-2.6750
1998,6,1,2,158,-2.1417
1998,6,1,3,127,0.3160
1998,6,1,4,112,1.6371
1998,6,1,5,156,1.5459
1998,6,2,1,127,-0.3330
1998,6,2,2,86,0.6158
1998,6,2,3,68,-4.3836
1998,6,2,4,59,2.2087
1998,6,2,5,65,-1.2894
1998,6,3,1,147,4.9378
1998,6,3,2,117,6.7685
1998,6,3,3,133,1.4930
1998,6,3,4,131,3.7101
1998,6,3,5,115,0.7106
1998,7,1,1,291,-8.5626
1998,7,1,2,148,-5.8920
1998,7,1,3,127,-5.9206
1998,7,1,4,131,-5.5851
1998,7,1,5,164,-2.4630
1998,7,2,1,148,-8.5899
1998,7,2,2,93,-6.9592
1998,7,2,3,77,-8.6750
1998,7,2,4,83,-6.6403
1998,7,2,5,65,-5.8887
1998,7,3,1,148,-0.2426
1998,7,3,2,127,-1.9681
1998,7,3,3,136,-1.3635
1998,7,3,4,138,-2.9348
1998,7,3,5,130,-0.7126
1998,8,1,1,286,-20.0804
1998,8,1,2,146,-15.2353
1998,8,1,3,127,-16.9306
1998,8,1,4,131,-13.3905
1998,8,1,5,163,-17.5194
1998,8,2,1,148,-20.3907
1998,8,2,2,92,-16.2855
1998,8,2,3,77,-14.6738
1998,8,2,4,83,-11.7451
1998,8,2,5,64,-13.3100
1998,8,3,1,148,-17.6627
1998,8,3,2,126,-14.2642
1998,8,3,3,134,-11.5055
1998,8,3,4,137,-7.8373
1998,8,3,5,128,-11.5630
1998,9,1,1,284,4.0387
1998,9,1,2,146,-1.3861
1998,9,1,3,127,1.0878
1998,9,1,4,130,0.7512
1998,9,1,5,160,1.5839
1998,9,2,1,146,7.9697
1998,9,2,2,92,5.1232
1998,9,2,3,77,2.7291
1998,9,2,4,83,5.0163
1998,9,2,5,64,4.1277
1998,9,3,1,147,4.4570
1998,9,3,2,125,8.4222
1998,9,3,3,133,7.1734
1998,9,3,4,136,8.0939
1998,9,3,5,128,6.0516
1998,10,1,1,282,4.4168
1998,10,1,2,146,2.3562
1998,10,1,3,127,2.4516
1998,10,1,4,129,1.5220
1998,10,1,5,158,4.0326
1998,10,2,1,145,5.6070
1998,10,2,2,92,3.5402
1998,10,2,3,75,4.3460
1998,10,2,4,83,4.1953
1998,10,2,5,64,3.4074
1998,10,3,1,144,11.3218
1998,10,3,2,125,4.7334
1998,10,3,3,132,8.5757
1998,10,3,4,136,5.7536
1998,10,3,5,128,7.6015
1998,11,1,1,278,3.7959
1998,11,1,2,145,4.0881
1998,11,1,3,125,5.7671
1998,11,1,4,128,7.1403
1998,11,1,5,156,6.5584
1998,11,2,1,144,5.7919
1998,11,2,2,91,5.3289
1998,11,2,3,74,3.0929
1998,11,2,4,83,4.2280
1998,11,2,5,64,2.4339
1998,11,3,1,144,8.2071
1998,11,3,2,124,5.7996
1998,11,3,3,131,5.4076
1998,11,3,4,135,5.6154
1998,11,3,5,127,6.2357
1998,12,1,1,274,2.0611
1998,12,1,2,145,2.6970
1998,12,1,3,124,1.0036
1998,12,1,4,127,2.3203
1998,12,1,5,153,5.8174
1998,12,2,1,143,5.5747
1998,12,2,2,91,5.3503
1998,12,2,3,74,2.5015
1998,12,2,4,83,5.3309
1998,12,2,5,64,3.1308
1998,12,3,1,144,11.6589
1998,12,3,2,124,5.8852
1998,12,3,3,128,8.8605
1998,12,3,4,135,0.7809
1998,12,3,5,126,3.0665
1999,1,1,1,269,4.1314
1999,1,1,2,144,0.2044
1999,1,1,3,123,4.2432
1999,1,1,4,126,3.4953
1999,1,1,5,151,3.2186
1999,1,2,1,143,0.9971
1999,1,2,2,91,-4.6289
1999,1,2,3,73,-2.6504
1999,1,2,4,83,-4.3074
1999,1,2,5,64,-3.0265
1999,1,3,1,143,7.6677
1999,1,3,2,124,8.5223
1999,1,3,3,128,3.6575
1999,1,3,4,135,-1.2934
1999,1,3,5,126,-0.3954
1999,2,1,1,264,-7.4945
1999,2,1,2,141,-7.6539
1999,2,1,3,123,-7.9003
1999,2,1,4,126,-3.2168
1999,2,1,5,150,-7.1751
1999,2,2,1,143,-7.2572
1999,2,2,2,90,-8.5372
1999,2,2,3,73,-8.0649
1999,2,2,4,82,-6.2907
1999,2,2,5,64,-6.3258
1999,2,3,1,140,-6.2953
1999,2,3,2,124,-5.7985
1999,2,3,3,128,-3.8142
1999,2,3,4,134,-2.1140
1999,2,3,5,125,-3.4710
1999,3,1,1,263,-3.5886
1999,3,1,2,140,-8.9553
1999,3,1,3,123,-3.3730
1999,3,1,4,124,-4.5414
1999,3,1,5,147,-0.3956
1999,3,2,1,141,1.8744
1999,3,2,2,90,-1.7463
1999,3,2,3,73,0.1329
1999,3,2,4,81,-1.2738
1999,3,2,5,64,-3.3232
1999,3,3,1,140,5.5723
1999,3,3,2,124,6.0944
1999,3,3,3,127,2.5686
1999,3,3,4,134,0.4523
1999,3,3,5,125,1.8340
1999,4,1,1,261,6.8873
1999,4,1,2,138,12.2401
1999,4,1,3,120,11.2741
1999,4,1,4,123,8.9420
1999,4,1,5,146,9.8152
1999,4,2,1,140,5.9590
1999,4,2,2,89,9.7608
1999,4,2,3,72,9.2128
1999,4,2,4,80,10.3032
1999,4,2,5,63,8.6164
1999,4,3,1,138,3.9715
1999,4,3,2,123,0.1103
1999,4,3,3,126,1.9281
1999,4,3,4,134,7.1480
1999,4,3,5,122,11.8178
1999,5,1,1,257,4.6136
1999,5,1,2,136,4.2737
1999,5,1,3,118,5.2774
1999,5,1,4,122,3.7508
1999,5,1,5,145,7.2838
1999,5,2,1,140,3.3459
1999,5,2,2,89,1.6723
1999,5,2,3,72,3.4341
1999,5,2,4,80,3.0994
1999,5,2,5,63,4.5897
1999,5,3,1,138,-3.0482
1999,5,3,2,122,-2.4161
1999,5,3,3,124,-1.2033
1999,5,3,4,134,-1.9888
1999,5,3,5,122,1.1405
1999,6,1,1,256,7.4503
1999,6,1,2,135,4.8039
1999,6,1,3,117,8.5359
1999,6,1,4,122,7.9845
1999,6,1,5,142,4.1376
1999,6,2,1,139,8.9376
1999,6,2,2,89,5.8385
1999,6,2,3,72,4.2358
1999,6,2,4,80,4.1787
1999,6,2,5,61,3.0222
1999,6,3,1,138,10.4778
1999,6,3,2,123,6.3653
1999,6,3,3,122,5.6395
1999,6,3,4,133,3.7089
1999,6,3,5,122,3.9158
1999,7,1,1,284,0.8535
1999,7,1,2,186,1.8757
1999,7,1,3,154,3.4045
1999,7,1,4,132,-0.9297
1999,7,1,5,226,1.6347
1999,7,2,1,154,-0.9151
1999,7,2,2,99,-3.6610
1999,7,2,3,92,0.2131
1999,7,2,4,91,-0.4326
1999,7,2,5,93,-1.3283
1999,7,3,1,175,-4.1338
1999,7,3,2,148,-3.2513
1999,7,3,3,130,0.4178
1999,7,3,4,128,-0.9119
1999,7,3,5,112,-3.0454
1999,8,1,1,283,-2.8512
1999,8,1,2,183,-2.6615
1999,8,1,3,154,-2.0005
1999,8,1,4,132,-0.9637
1999,8,1,5,223,-3.1108
1999,8,2,1,153,-4.6573
1999,8,2,2,98,-5.3241
1999,8,2,3,90,-2.5901
1999,8,2,4,89,-2.8627
1999,8,2,5,92,-2.5100
1999,8,3,1,175,3.2919
1999,8,3,2,148,-1.2754
1999,8,3,3,128,-0.1091
1999,8,3,4,128,-2.4434
1999,8,3,5,112,-0.4400
1999,9,1,1,280,-1.3395
1999,9,1,2,180,-5.0713
1999,9,1,3,151,-0.9364
1999,9,1,4,131,-4.5043
1999,9,1,5,223,-2.7009
1999,9,2,1,150,-1.1300
1999,9,2,2,98,0.8337
1999,9,2,3,88,-1.4055
1999,9,2,4,88,-0.4921
1999,9,2,5,91,1.1661
1999,9,3,1,174,-0.6870
1999,9,3,2,147,-3.5373
1999,9,3,3,127,-4.4499
1999,9,3,4,127,-4.0885
1999,9,3,5,109,-3.6594
1999,10,1,1,275,-2.6384
1999,10,1,2,178,-5.1173
1999,10,1,3,150,-1.9892
1999,10,1,4,129,-1.8752
1999,10,1,5,217,-2.4290
1999,10,2,1,149,0.4530
1999,10,2,2,98,-6.2242
1999,10,2,3,86,-0.8619
1999,10,2,4,88,-2.9002
1999,10,2,5,91,-2.4112
1999,10,3,1,173,4.1848
1999,10,3,2,144,9.3053
1999,10,3,3,127,-0.6211
1999,10,3,4,127,2.0164
1999,10,3,5,108,4.5881
1999,11,1,1,273,8.8071
1999,11,1,2,174,10.8143
1999,11,1,3,149,8.3447
1999,11,1,4,129,6.9606
1999,11,1,5,215,5.0704
1999,11,2,1,148,9.7313
1999,11,2,2,98,6.8055
1999,11,2,3,85,1.5412
1999,11,2,4,88,3.5121
1999,11,2,5,90,3.5832
1999,11,3,1,170,6.9550
1999,11,3,2,143,0.1071
1999,11,3,3,125,2.8818
1999,11,3,4,127,-3.0821
1999,11,3,5,107,-1.5559
1999,12,1,1,272,12.5361
1999,12,1,2,171,6.7773
1999,12,1,3,148,10.0200
1999,12,1,4,128,4.7769
1999,12,1,5,211,8.0964
1999,12,2,1,144,11.5609
1999,12,2,2,96,6.0538
1999,12,2,3,85,3.8379
1999,12,2,4,86,5.2289
1999,12,2,5,89,7.5582
1999,12,3,1,169,15.8159
1999,12,3,2,142,0.9073
1999,12,3,3,124,2.9810
1999,12,3,4,127,0.5689
1999,12,3,5,105,3.2929
2000,1,1,1,270,5.8037
2000,1,1,2,169,8.3348
2000,1,1,3,147,-0.5006
2000,1,1,4,126,3.6372
2000,1,1,5,209,4.7784
2000,1,2,1,141,-1.1727
2000,1,2,2,93,-3.6710
2000,1,2,3,85,-3.7467
2000,1,2,4,86,-2.6794
2000,1,2,5,88,-2.8183
2000,1,3,1,169,-10.1543
2000,1,3,2,142,-4.4780
2000,1,3,3,121,1.8270
2000,1,3,4,126,-5.8876
2000,1,3,5,104,-6.7445
2000,2,1,1,269,19.6740
2000,2,1,2,168,21.6827
2000,2,1,3,146,9.1074
2000,2,1,4,126,11.7603
2000,2,1,5,208,17.2054
2000,2,2,1,140,22.7974
2000,2,2,2,92,6.1430
2000,2,2,3,85,4.4672
2000,2,2,4,86,-0.7038
2000,2,2,5,87,0.9543
2000,2,3,1,168,6.2649
2000,2,3,2,141,-4.9787
2000,2,3,3,120,-4.5119
2000,2,3,4,126,-7.7916
2000,2,3,5,104,-6.7595
2000,3,1,1,265,-11.1304
2000,3,1,2,165,-6.0598
2000,3,1,3,145,4.3771
2000,3,1,4,126,0.5343
2000,3,1,5,205,-3.3582
2000,3,2,1,137,-7.1455
2000,3,2,2,91,4.0111
2000,3,2,3,83,-4.6812
2000,3,2,4,84,2.7354
2000,3,2,5,86,3.1912
2000,3,3,1,167,8.8582
2000,3,3,2,141,8.4152
2000,3,3,3,119,9.3739
2000,3,3,4,126,8.0560
2000,3,3,5,103,10.2808
2000,4,1,1,264,-15.2141
2000,4,1,2,164,-6.0293
2000,4,1,3,143,-0.1840
2000,4,1,4,125,-8.1985
2000,4,1,5,199,-8.1159
2000,4,2,1,136,-4.2294
2000,4,2,2,90,0.9096
2000,4,2,3,82,2.2338
2000,4,2,4,82,-1.8593
2000,4,2,5,86,-0.8129
2000,4,3,1,167,-7.9082
2000,4,3,2,141,2.4672
2000,4,3,3,119,-1.8459
2000,4,3,4,126,2.2043
2000,4,3,5,101,4.9827
2000,5,1,1,263,-10.7410
2000,5,1,2,162,-4.9398
2000,5,1,3,143,-6.9914
2000,5,1,4,124,-3.6410
2000,5,1,5,198,-5.1060
2000,5,2,1,134,-8.5151
2000,5,2,2,89,-2.9766
2000,5,2,3,78,-2.3085
2000,5,2,4,81,-4.7632
2000,5,2,5,85,-0.0938
2000,5,3,1,166,-6.6344
2000,5,3,2,140,1.7883
2000,5,3,3,117,-0.5977
2000,5,3,4,125,2.5676
2000,5,3,5,101,-4.4077
2000,6,1,1,262,15.2790
2000,6,1,2,160,25.7679
2000,6,1,3,140,12.3652
2000,6,1,4,122,7.0267
2000,6,1,5,196,9.0780
2000,6,2,1,133,10.4883
2000,6,2,2,88,4.4849
2000,6,2,3,78,5.0746
2000,6,2,4,81,-0.6819
2000,6,2,5,84,1.5807
2000,6,3,1,166,7.3399
2000,6,3,2,140,1.4261
2000,6,3,3,116,1.4778
2000,6,3,4,125,-5.6153
2000,6,3,5,100,-5.3957
2000,7,1,1,289,0.0946
2000,7,1,2,186,0.1770
2000,7,1,3,158,0.4752
2000,7,1,4,142,2.4631
2000,7,1,5,227,1.3330
2000,7,2,1,148,-3.3785
2000,7,2,2,111,3.2671
2000,7,2,3,85,-1.0003
2000,7,2,4,95,1.4999
2000,7,2,5,74,0.3939
2000,7,3,1,215,-5.2966
2000,7,3,2,129,-4.2386
2000,7,3,3,119,0.1695
2000,7,3,4,112,-2.8247
2000,7,3,5,89,2.4333
2000,8,1,1,287,10.3677
2000,8,1,2,185,4.6280
2000,8,1,3,157,4.6917
2000,8,1,4,141,4.9295
2000,8,1,5,226,4.0735
2000,8,2,1,147,7.2277
2000,8,2,2,109,4.7775
2000,8,2,3,85,3.0166
2000,8,2,4,94,8.5039
2000,8,2,5,73,4.8964
2000,8,3,1,215,7.2432
2000,8,3,2,126,4.6446
2000,8,3,3,117,3.2539
2000,8,3,4,112,4.3864
2000,8,3,5,88,9.0035
2000,9,1,1,283,-5.9762
2000,9,1,2,183,-0.3303
2000,9,1,3,155,-3.8154
2000,9,1,4,141,-2.2174
2000,9,1,5,223,-2.1851
2000,9,2,1,147,-4.3614
2000,9,2,2,109,-1.6904
2000,9,2,3,82,0.9498
2000,9,2,4,94,1.0421
2000,9,2,5,73,0.1828
2000,9,3,1,212,-8.0653
2000,9,3,2,126,-7.4302
2000,9,3,3,117,-1.4449
2000,9,3,4,111,1.0845
2000,9,3,5,87,5.8494
2000,10,1,1,281,-7.0951
2000,10,1,2,182,-6.3976
2000,10,1,3,151,-6.0522
2000,10,1,4,140,-2.0023
2000,10,1,5,218,-3.0942
2000,10,2,1,147,-2.0386
2000,10,2,2,106,-0.9316
2000,10,2,3,80,0.5811
2000,10,2,4,93,0.4489
2000,10,2,5,72,0.5392
2000,10,3,1,208,-2.8259
2000,10,3,2,126,3.8097
2000,10,3,3,115,5.5465
2000,10,3,4,111,6.1149
2000,10,3,5,86,5.5899
2000,11,1,1,276,-10.2830
2000,11,1,2,180,-6.1957
2000,11,1,3,147,-3.0768
2000,11,1,4,139,-5.3578
2000,11,1,5,213,-3.5398
2000,11,2,1,145,-10.0266
2000,11,2,2,106,-2.6784
2000,11,2,3,79,-2.3244
2000,11,2,4,92,-0.9810
2000,11,2,5,72,0.4594
2000,11,3,1,207,-12.3146
2000,11,3,2,125,-2.5782
2000,11,3,3,114,-2.3678
2000,11,3,4,110,-1.4648
2000,11,3,5,85,2.4405
2000,12,1,1,271,-3.1319
2000,12,1,2,178,1.1514
2000,12,1,3,143,0.0017
2000,12,1,4,136,-1.2047
2000,12,1,5,211,1.6189
2000,12,2,1,143,8.9541
2000,12,2,2,105,7.9352
2000,12,2,3,77,10.3945
2000,12,2,4,91,8.3713
2000,12,2,5,72,9.1402
2000,12,3,1,207,-2.5705
2000,12,3,2,124,-0.3711
2000,12,3,3,113,1.5227
2000,12,3,4,109,5.2702
2000,12,3,5,83,5.9671
2001,1,1,1,268,16.9601
2001,1,1,2,175,12.1714
2001,1,1,3,140,12.1276
2001,1,1,4,134,12.3751
2001,1,1,5,208,13.4364
2001,1,2,1,141,7.9231
2001,1,2,2,103,4.0343
2001,1,2,3,76,3.6030
2001,1,2,4,91,2.6518
2001,1,2,5,72,2.0386
2001,1,3,1,207,7.6162
2001,1,3,2,124,0.7685
2001,1,3,3,113,2.6634
2001,1,3,4,107,-1.4140
2001,1,3,5,81,-4.9402
2001,2,1,1,263,-2.5054
2001,2,1,2,171,-2.1800
2001,2,1,3,138,-4.3614
2001,2,1,4,133,0.1640
2001,2,1,5,205,0.7567
2001,2,2,1,139,-6.7043
2001,2,2,2,102,0.2059
2001,2,2,3,74,-0.5119
2001,2,2,4,90,1.1854
2001,2,2,5,71,5.8335
2001,2,3,1,205,-10.9175
2001,2,3,2,124,-4.3024
2001,2,3,3,113,-2.7914
2001,2,3,4,106,2.0311
2001,2,3,5,81,4.6223
2001,3,1,1,261,-3.5175
2001,3,1,2,171,-4.3318
2001,3,1,3,137,-3.2662
2001,3,1,4,132,-1.4507
2001,3,1,5,203,-1.5850
2001,3,2,1,138,-3.8602
2001,3,2,2,102,-3.9619
2001,3,2,3,72,-0.0323
2001,3,2,4,89,1.0268
2001,3,2,5,71,-2.9493
2001,3,3,1,204,-7.6202
2001,3,3,2,122,-6.1666
2001,3,3,3,113,-3.9922
2001,3,3,4,106,-2.5098
2001,3,3,5,79,-1.6362
2001,4,1,1,256,9.0103
2001,4,1,2,168,4.6343
2001,4,1,3,135,8.3148
2001,4,1,4,132,6.2386
2001,4,1,5,203,4.1474
2001,4,2,1,138,10.1083
2001,4,2,2,102,6.8486
2001,4,2,3,71,5.2959
2001,4,2,4,88,2.3917
2001,4,2,5,71,5.4445
2001,4,3,1,202,11.4526
2001,4,3,2,121,5.5100
2001,4,3,3,112,7.2593
2001,4,3,4,106,3.1791
2001,4,3,5,78,5.7728
2001,5,1,1,253,10.8715
