date,rank_SIM_1,ret_vw
19871230,10,-3.0031
19880106,1,3.8360
19880106,2,3.2113
19880106,3,5.5938
19880106,4,6.3048
19880106,5,2.8911
19880106,6,5.5560
19880106,7,6.5710
19880106,8,4.2305
19880106,9,5.4784
19880106,10,5.0371
19880113,1,-3.6896
19880113,2,-2.5761
19880113,3,-4.8934
19880113,4,-6.0994
19880113,5,-6.5306
19880113,6,-4.0631
19880113,7,-6.0672
19880113,8,-3.5448
19880113,9,-5.9271
19880113,10,-7.1700
19880120,1,0.5158
19880120,2,0.1563
19880120,3,-0.5808
19880120,4,-0.8307
19880120,5,-1.9365
19880120,6,-0.4418
19880120,7,-2.8939
19880120,8,-0.5471
19880120,9,-1.4520
19880120,10,-2.3774
19880127,1,2.5178
19880127,2,3.1419
19880127,3,0.8955
19880127,4,4.3554
19880127,5,2.0760
19880127,6,3.2506
19880127,7,2.8685
19880127,8,5.4490
19880127,9,-0.8206
19880127,10,1.7344
19880203,1,0.1434
19880203,2,1.3452
19880203,3,-0.6709
19880203,4,0.0933
19880203,5,0.7517
19880203,6,1.3140
19880203,7,1.6172
19880203,8,1.5482
19880203,9,2.9667
19880203,10,2.0437
19880210,1,3.6348
19880210,2,2.3708
19880210,3,3.0061
19880210,4,1.1524
19880210,5,1.5593
19880210,6,2.4825
19880210,7,1.2906
19880210,8,2.1464
19880210,9,1.5984
19880210,10,1.3293
19880217,1,2.0258
19880217,2,2.4709
19880217,3,0.9387
19880217,4,1.8481
19880217,5,3.3162
19880217,6,2.9654
19880217,7,0.8633
19880217,8,-1.7382
19880217,9,1.2086
19880217,10,0.1091
19880224,1,2.4910
19880224,2,3.0526
19880224,3,2.9079
19880224,4,1.4626
19880224,5,2.9785
19880224,6,2.6116
19880224,7,2.6535
19880224,8,2.2609
19880224,9,1.2407
19880224,10,1.0229
19880302,1,1.5132
19880302,2,1.7444
19880302,3,0.9298
19880302,4,2.7931
19880302,5,2.0123
19880302,6,3.8617
19880302,7,2.1127
19880302,8,1.7477
19880302,9,1.5079
19880302,10,1.2236
19880309,1,-0.1136
19880309,2,1.9323
19880309,3,0.0804
19880309,4,1.2584
19880309,5,1.6846
19880309,6,1.5718
19880309,7,1.3199
19880309,8,2.0515
19880309,9,3.2057
19880309,10,0.8307
19880316,1,0.9590
19880316,2,-0.5149
19880316,3,-0.0825
19880316,4,-1.3700
19880316,5,-0.6499
19880316,6,0.0227
19880316,7,-0.7867
19880316,8,0.1553
19880316,9,0.2984
19880316,10,1.7217
19880323,1,0.5591
19880323,2,1.2506
19880323,3,0.7852
19880323,4,-1.2122
19880323,5,0.7537
19880323,6,0.1962
19880323,7,-1.2318
19880323,8,-0.1043
19880323,9,1.5562
19880323,10,2.1407
19880330,1,-2.7663
19880330,2,-3.7003
19880330,3,-3.8966
19880330,4,-4.6381
19880330,5,-4.0790
19880330,6,-3.7971
19880330,7,-4.7791
19880330,8,-3.6290
19880330,9,-1.9120
19880330,10,-4.2681
19880406,1,2.3724
19880406,2,3.1093
19880406,3,2.5616
19880406,4,2.7984
19880406,5,2.8748
19880406,6,1.7451
19880406,7,2.3456
19880406,8,2.7306
19880406,9,1.8344
19880406,10,2.4950
19880413,1,3.6333
19880413,2,2.0002
19880413,3,2.7964
19880413,4,2.1240
19880413,5,2.6951
19880413,6,1.3583
19880413,7,0.4563
19880413,8,4.4322
19880413,9,1.7445
19880413,10,0.8524
19880420,1,-4.9854
19880420,2,-5.9331
19880420,3,-5.1677
19880420,4,-5.3408
19880420,5,-5.8875
19880420,6,-4.4133
19880420,7,-3.8077
19880420,8,-6.0198
19880420,9,-4.3882
19880420,10,-5.2939
19880427,1,2.6066
19880427,2,3.0224
19880427,3,2.4304
19880427,4,2.3469
19880427,5,2.4838
19880427,6,2.4758
19880427,7,2.6381
19880427,8,4.0512
19880427,9,2.2907
19880427,10,3.2922
19880504,1,-1.6599
19880504,2,-0.7144
19880504,3,-0.6739
19880504,4,-0.7507
19880504,5,0.0350
19880504,6,0.0827
19880504,7,-0.2268
19880504,8,-1.1621
19880504,9,-0.5668
19880504,10,-0.6605
19880511,1,-2.6597
19880511,2,-3.9702
19880511,3,-3.1624
19880511,4,-2.1946
19880511,5,-2.6275
19880511,6,-2.5203
19880511,7,-2.1506
19880511,8,-1.2831
19880511,9,-4.0978
19880511,10,-2.1550
19880518,1,-1.3484
19880518,2,-1.0803
19880518,3,-1.1291
19880518,4,-1.2588
19880518,5,-0.2133
19880518,6,-0.8099
19880518,7,0.2669
19880518,8,-0.0629
19880518,9,1.3947
19880518,10,0.7575
19880525,1,1.2653
19880525,2,1.1182
19880525,3,0.7438
19880525,4,1.0001
19880525,5,0.4727
19880525,6,0.6689
19880525,7,0.8043
19880525,8,-0.3957
19880525,9,-0.2375
19880525,10,-1.6002
19880601,1,4.4459
19880601,2,5.6463
19880601,3,4.6072
19880601,4,5.0212
19880601,5,3.8009
19880601,6,3.2333
19880601,7,5.0353
19880601,8,4.0543
19880601,9,3.6093
19880601,10,4.6387
19880608,1,1.5767
19880608,2,1.8435
19880608,3,1.3010
19880608,4,2.8488
19880608,5,2.1653
19880608,6,3.4759
19880608,7,1.8994
19880608,8,2.6656
19880608,9,0.9469
19880608,10,1.1240
19880615,1,0.0885
19880615,2,1.8435
19880615,3,0.9482
19880615,4,2.0273
19880615,5,-0.5860
19880615,6,2.2891
19880615,7,1.8242
19880615,8,1.3668
19880615,9,1.0774
19880615,10,0.9852
19880622,1,0.7336
19880622,2,-0.0804
19880622,3,-0.8174
19880622,4,1.2846
19880622,5,-0.8648
19880622,6,1.5159
19880622,7,0.7846
19880622,8,0.3543
19880622,9,0.5796
19880622,10,0.9492
19880629,1,-2.8156
19880629,2,-0.1128
19880629,3,-1.3294
19880629,4,-1.3984
19880629,5,0.7614
19880629,6,0.7732
19880629,7,-1.3046
19880629,8,-1.0663
19880629,9,-1.7636
19880629,10,-1.1131
19880706,1,-0.6272
19880706,2,0.3350
19880706,3,0.9737
19880706,4,0.8680
19880706,5,0.6785
19880706,6,0.1818
19880706,7,-0.8576
19880706,8,-0.0920
19880706,9,0.6334
19880706,10,-0.0820
19880713,1,0.0361
19880713,2,-0.7796
19880713,3,-0.1445
19880713,4,-0.7194
19880713,5,-1.0097
19880713,6,-1.7548
19880713,7,-1.1684
19880713,8,-0.8416
19880713,9,-0.9329
19880713,10,-1.6747
19880720,1,0.8336
19880720,2,1.0351
19880720,3,0.3333
19880720,4,-0.5396
19880720,5,0.3649
19880720,6,0.2514
19880720,7,-0.5916
19880720,8,0.3499
19880720,9,-1.5249
19880720,10,-0.9826
19880727,1,-1.5643
19880727,2,-2.2664
19880727,3,-2.8739
19880727,4,-2.5770
19880727,5,-2.8347
19880727,6,-2.3004
19880727,7,-3.8108
19880727,8,-3.8407
19880727,9,-2.5277
19880727,10,-2.9282
19880803,1,4.2713
19880803,2,2.4135
19880803,3,5.0779
19880803,4,3.4269
19880803,5,1.8485
19880803,6,3.1261
19880803,7,2.9265
19880803,8,4.2748
19880803,9,3.6488
19880803,10,2.9721
19880810,1,-3.7905
19880810,2,-5.0560
19880810,3,-4.0979
19880810,4,-3.6091
19880810,5,-3.5843
19880810,6,-3.2049
19880810,7,-3.4137
19880810,8,-4.0160
19880810,9,-2.9099
19880810,10,-0.8055
19880817,1,0.2698
19880817,2,0.0142
19880817,3,0.4797
19880817,4,-0.7528
19880817,5,0.3117
19880817,6,-0.2965
19880817,7,-1.6930
19880817,8,-1.1092
19880817,9,-0.2696
19880817,10,3.1646
19880824,1,0.0504
19880824,2,-1.1637
19880824,3,0.4971
19880824,4,-0.1166
19880824,5,0.3686
19880824,6,0.0403
19880824,7,-0.2507
19880824,8,-0.0661
19880824,9,0.7007
19880824,10,0.0248
19880831,1,0.8239
19880831,2,0.4510
19880831,3,0.3707
19880831,4,0.2173
19880831,5,0.1896
19880831,6,0.2486
19880831,7,0.7435
19880831,8,0.5711
19880831,9,0.9080
19880831,10,0.0388
19880907,1,0.0444
19880907,2,1.2565
19880907,3,0.3557
19880907,4,-0.1312
19880907,5,1.5858
19880907,6,2.0733
19880907,7,1.9147
19880907,8,2.2893
19880907,9,1.7740
19880907,10,-1.2176
19880914,1,1.5679
19880914,2,1.7086
19880914,3,1.7984
19880914,4,2.7138
19880914,5,1.3155
19880914,6,2.3532
19880914,7,0.8540
19880914,8,0.9572
19880914,9,1.0508
19880914,10,0.6607
19880921,1,-0.6982
19880921,2,-1.4692
19880921,3,0.1007
19880921,4,0.3788
19880921,5,0.5219
19880921,6,1.3514
19880921,7,0.0627
19880921,8,1.0863
19880921,9,0.4006
19880921,10,-0.3695
19880928,1,-0.9304
19880928,2,0.2403
19880928,3,-1.3233
19880928,4,-1.0918
19880928,5,0.7689
19880928,6,0.1028
19880928,7,-1.0484
19880928,8,-1.2859
19880928,9,0.0827
19880928,10,-1.1282
19881005,1,0.2248
19881005,2,1.6194
19881005,3,-0.7800
19881005,4,0.3944
19881005,5,1.4655
19881005,6,1.5379
19881005,7,0.8425
19881005,8,1.2342
19881005,9,2.4326
19881005,10,1.3085
19881012,1,3.1633
19881012,2,0.3328
19881012,3,0.8129
19881012,4,-0.7978
19881012,5,0.5842
19881012,6,-0.1269
19881012,7,0.1204
19881012,8,-0.1967
19881012,9,0.1567
19881012,10,1.3954
19881019,1,-0.1754
19881019,2,0.6023
19881019,3,1.9005
19881019,4,-0.3840
19881019,5,0.1312
19881019,6,0.2816
19881019,7,1.2280
19881019,8,0.8272
19881019,9,0.8249
19881019,10,-1.1014
19881026,1,0.5125
19881026,2,0.8855
19881026,3,0.3301
19881026,4,0.5626
19881026,5,2.2768
19881026,6,2.1060
19881026,7,1.6499
19881026,8,0.9939
19881026,9,2.9115
19881026,10,0.5061
19881102,1,-0.2415
19881102,2,-0.0732
19881102,3,-1.3814
19881102,4,-1.8592
19881102,5,-2.5272
19881102,6,0.4119
19881102,7,0.5593
19881102,8,-0.1492
19881102,9,-0.2990
19881102,10,-0.8250
19881109,1,-1.4904
19881109,2,-1.4352
19881109,3,-2.1360
19881109,4,-1.6599
19881109,5,-2.3141
19881109,6,-1.6408
19881109,7,-1.8345
19881109,8,-1.0275
19881109,9,-2.6716
19881109,10,-1.9096
19881116,1,-4.2334
19881116,2,-2.8084
19881116,3,-3.8689
19881116,4,-3.7495
19881116,5,-2.6337
19881116,6,-4.1630
19881116,7,-3.0942
19881116,8,-1.6347
19881116,9,-2.8023
19881116,10,-3.0649
19881123,1,2.1498
19881123,2,2.4849
19881123,3,2.4666
19881123,4,1.2548
19881123,5,0.5941
19881123,6,1.6062
19881123,7,1.4761
19881123,8,0.6968
19881123,9,1.3230
19881123,10,2.9163
19881130,1,2.7255
19881130,2,1.3544
19881130,3,1.5922
19881130,4,1.6034
19881130,5,2.0262
19881130,6,2.6545
19881130,7,1.5060
19881130,8,1.2723
19881130,9,0.5088
19881130,10,1.4304
19881207,1,0.4038
19881207,2,2.0391
19881207,3,2.2227
19881207,4,1.7920
19881207,5,1.2836
19881207,6,0.7785
19881207,7,1.6120
19881207,8,1.6532
19881207,9,1.5199
19881207,10,1.1291
19881214,1,-0.4128
19881214,2,-1.8703
19881214,3,-0.8618
19881214,4,-1.5747
19881214,5,-1.2524
19881214,6,-0.5031
19881214,7,-0.6562
19881214,8,-1.3219
19881214,9,-0.2871
19881214,10,-0.3791
19881221,1,1.9413
19881221,2,1.5393
19881221,3,2.1808
19881221,4,-0.1525
19881221,5,1.6142
19881221,6,1.9805
19881221,7,0.6962
19881221,8,0.4680
19881221,9,0.4284
19881221,10,0.7131
19881228,1,1.5687
19881228,2,2.8841
19881228,3,0.3599
19881228,4,0.9431
19881228,5,0.6832
19881228,6,1.3388
19881228,7,-0.6682
19881228,8,0.0712
19881228,9,-0.0996
19881228,10,-0.0223
19890104,1,0.7047
19890104,2,0.9677
19890104,3,1.2740
19890104,4,2.4702
19890104,5,2.9624
19890104,6,1.9922
19890104,7,1.3748
19890104,8,0.4208
19890104,9,0.2897
19890104,10,2.1498
19890111,1,1.9423
19890111,2,0.8332
19890111,3,1.3256
19890111,4,3.1234
19890111,5,1.7102
19890111,6,1.4417
19890111,7,0.0681
19890111,8,0.6691
19890111,9,0.4300
19890111,10,-0.2290
19890118,1,2.1136
19890118,2,1.1630
19890118,3,1.9011
19890118,4,1.2829
19890118,5,1.7469
19890118,6,0.8185
19890118,7,1.4828
19890118,8,2.0163
19890118,9,1.4458
19890118,10,0.6993
19890125,1,-0.4638
19890125,2,0.7966
19890125,3,0.1740
19890125,4,0.6802
19890125,5,0.3176
19890125,6,0.3145
19890125,7,0.7863
19890125,8,2.8560
19890125,9,1.6129
19890125,10,1.0222
19890201,1,1.9086
19890201,2,1.0546
19890201,3,1.9190
19890201,4,3.0652
19890201,5,2.7601
19890201,6,3.6705
19890201,7,3.9618
19890201,8,2.4331
19890201,9,2.1477
19890201,10,4.3543
19890208,1,0.9682
19890208,2,2.6143
19890208,3,1.5707
19890208,4,0.8843
19890208,5,0.3430
19890208,6,0.6118
19890208,7,0.3659
19890208,8,1.5506
19890208,9,1.1544
19890208,10,0.4775
19890215,1,-0.3700
19890215,2,-0.3369
19890215,3,-1.2743
19890215,4,-1.4344
19890215,5,-0.8964
19890215,6,-1.1370
19890215,7,-1.1922
19890215,8,-1.8578
19890215,9,-1.7003
19890215,10,-2.2286
19890222,1,-0.4770
19890222,2,-0.0513
19890222,3,-0.8747
19890222,4,-0.9436
19890222,5,-0.5818
19890222,6,-1.0968
19890222,7,-0.6936
19890222,8,-1.3860
19890222,9,-0.9778
19890222,10,1.7232
19890301,1,-1.1924
19890301,2,-0.4539
19890301,3,-0.7056
19890301,4,-0.9430
19890301,5,-0.2604
19890301,6,-0.6552
19890301,7,-0.8990
19890301,8,-1.3402
19890301,9,-1.1452
19890301,10,-0.4926
19890308,1,1.5899
19890308,2,2.6011
19890308,3,1.3099
19890308,4,3.4513
19890308,5,3.6807
19890308,6,3.6769
19890308,7,2.4394
19890308,8,2.7329
19890308,9,1.4846
19890308,10,2.7445
19890315,1,0.1342
19890315,2,0.4380
19890315,3,0.2280
19890315,4,1.6668
19890315,5,0.5239
19890315,6,1.1954
19890315,7,1.2960
19890315,8,1.7942
19890315,9,0.2685
19890315,10,-0.4125
19890322,1,-3.9603
19890322,2,-2.3596
19890322,3,-1.3292
19890322,4,-1.7470
19890322,5,-1.5206
19890322,6,-2.4908
19890322,7,-1.9155
19890322,8,-1.8445
19890322,9,-1.7067
19890322,10,-1.5752
19890329,1,1.6207
19890329,2,0.8253
19890329,3,0.0979
19890329,4,0.8228
19890329,5,1.2374
19890329,6,0.1985
19890329,7,2.4793
19890329,8,1.3131
19890329,9,0.1342
19890329,10,0.1535
19890405,1,1.2815
19890405,2,2.0739
19890405,3,0.1372
19890405,4,-0.5098
19890405,5,1.9118
19890405,6,1.2595
19890405,7,1.8979
19890405,8,1.5216
19890405,9,1.4808
19890405,10,0.7807
19890412,1,1.6331
19890412,2,1.3730
19890412,3,2.8072
19890412,4,0.4482
19890412,5,1.7009
19890412,6,1.6737
19890412,7,0.7503
19890412,8,0.8235
19890412,9,0.1250
19890412,10,0.9120
19890419,1,1.2348
19890419,2,2.0243
19890419,3,0.8300
19890419,4,2.7082
19890419,5,1.6500
19890419,6,3.0059
19890419,7,2.5662
19890419,8,1.3853
19890419,9,3.6626
19890419,10,3.0370
19890426,1,-0.6758
19890426,2,0.8846
19890426,3,-0.3712
19890426,4,-0.2220
19890426,5,0.4070
19890426,6,-0.3677
19890426,7,0.3800
19890426,8,0.0943
19890426,9,0.2603
19890426,10,0.6444
19890503,1,0.1400
19890503,2,1.6515
19890503,3,0.4786
19890503,4,-0.8900
19890503,5,0.6470
19890503,6,1.0757
19890503,7,1.5164
19890503,8,1.4882
19890503,9,0.5804
19890503,10,1.3757
19890510,1,-1.4348
19890510,2,-0.1981
19890510,3,-1.3277
19890510,4,1.2560
19890510,5,-0.7732
19890510,6,-0.1535
19890510,7,-0.5594
19890510,8,0.2316
19890510,9,0.2059
19890510,10,-0.7129
19890517,1,4.8019
19890517,2,2.7980
19890517,3,4.3285
19890517,4,3.8230
19890517,5,2.1453
19890517,6,3.4642
19890517,7,4.2833
19890517,8,3.3367
19890517,9,3.9480
19890517,10,1.5923
19890524,1,-2.2570
19890524,2,0.9918
19890524,3,0.1451
19890524,4,1.0079
19890524,5,2.0625
19890524,6,1.1931
19890524,7,1.1026
19890524,8,0.4379
19890524,9,-1.1626
19890524,10,0.8789
19890531,1,0.5828
19890531,2,0.8437
19890531,3,1.2216
19890531,4,1.1031
19890531,5,-0.5492
19890531,6,0.3411
19890531,7,0.5222
19890531,8,2.0000
19890531,9,0.3689
19890531,10,0.4513
19890607,1,2.4937
19890607,2,0.6574
19890607,3,1.4136
19890607,4,-0.4152
19890607,5,1.4266
19890607,6,2.2969
19890607,7,1.9194
19890607,8,2.0937
19890607,9,3.0062
19890607,10,0.9768
19890614,1,-1.3786
19890614,2,-1.2263
19890614,3,0.5983
19890614,4,-0.2765
19890614,5,-0.4106
19890614,6,0.2758
19890614,7,-2.8532
19890614,8,0.2594
19890614,9,-2.0014
19890614,10,-0.1682
19890621,1,-0.2456
19890621,2,0.0319
19890621,3,-1.6468
19890621,4,-1.7248
19890621,5,-1.9700
19890621,6,-0.6484
19890621,7,-1.2878
19890621,8,-0.4488
19890621,9,-1.0490
19890621,10,-1.0832
19890628,1,0.9504
19890628,2,-0.6597
19890628,3,0.6355
19890628,4,0.4706
19890628,5,0.8165
19890628,6,0.9427
19890628,7,2.4959
19890628,8,1.7239
19890628,9,1.3067
19890628,10,2.9279
19890705,1,-0.7661
19890705,2,-2.0539
19890705,3,-0.5010
19890705,4,-1.3363
19890705,5,-1.6821
19890705,6,-1.4863
19890705,7,-2.1250
19890705,8,-1.0672
19890705,9,-1.6519
19890705,10,-2.0832
19890712,1,1.8876
19890712,2,2.7616
19890712,3,2.8327
19890712,4,3.0338
19890712,5,3.4453
19890712,6,3.0171
19890712,7,2.3448
19890712,8,1.1498
19890712,9,2.3082
19890712,10,3.3840
19890719,1,2.4601
19890719,2,1.1310
19890719,3,1.2624
19890719,4,2.1075
19890719,5,2.6370
19890719,6,2.3055
19890719,7,1.7842
19890719,8,2.4305
19890719,9,2.0506
19890719,10,0.8651
19890726,1,-1.3024
19890726,2,1.1606
19890726,3,-0.3682
19890726,4,0.1910
19890726,5,4.0389
19890726,6,1.9085
19890726,7,0.4968
19890726,8,1.6434
19890726,9,-1.5528
19890726,10,-0.1013
19890802,1,4.1464
19890802,2,2.4153
19890802,3,2.0637
19890802,4,1.2838
19890802,5,1.8693
19890802,6,2.8601
19890802,7,2.4268
19890802,8,-0.5157
19890802,9,0.8931
19890802,10,3.0754
19890809,1,0.5995
19890809,2,2.2697
19890809,3,0.2113
19890809,4,0.5928
19890809,5,2.0569
19890809,6,0.1416
19890809,7,2.7457
19890809,8,-0.5979
19890809,9,1.9783
19890809,10,1.0189
19890816,1,0.8228
19890816,2,-0.1223
19890816,3,-0.5098
19890816,4,0.2702
19890816,5,-0.2671
19890816,6,-0.8559
19890816,7,-0.9957
19890816,8,0.9335
19890816,9,-0.6325
19890816,10,-0.6254
19890823,1,-0.2639
19890823,2,-0.3087
19890823,3,-0.5172
19890823,4,0.3272
19890823,5,-0.1627
19890823,6,-0.2059
19890823,7,-0.0218
19890823,8,-0.2995
19890823,9,-0.1588
19890823,10,-0.4953
19890830,1,2.0195
19890830,2,2.6359
19890830,3,0.5916
19890830,4,2.4837
19890830,5,1.6797
19890830,6,1.8564
19890830,7,2.6731
19890830,8,1.0211
19890830,9,2.1020
19890830,10,2.0236
19890906,1,0.2181
19890906,2,0.2259
19890906,3,-0.9063
19890906,4,-0.2132
19890906,5,-0.7727
19890906,6,0.2079
19890906,7,-0.9976
19890906,8,0.2602
19890906,9,0.9716
19890906,10,0.6908
19890913,1,-1.7363
19890913,2,-1.5808
19890913,3,-0.2605
19890913,4,0.2009
19890913,5,-1.8151
19890913,6,-1.0067
19890913,7,-0.7120
19890913,8,-1.7595
19890913,9,1.4992
19890913,10,-1.8545
19890920,1,-0.2957
19890920,2,-0.8067
19890920,3,0.8986
19890920,4,0.4329
19890920,5,-0.7130
19890920,6,0.7305
19890920,7,-1.6087
19890920,8,0.5367
19890920,9,-0.4942
19890920,10,-1.6089
19890927,1,0.4098
19890927,2,1.7538
19890927,3,-0.0164
19890927,4,-0.0538
19890927,5,-0.4057
19890927,6,0.0121
19890927,7,0.3288
19890927,8,0.5838
19890927,9,-1.5492
19890927,10,-0.9401
19891004,1,5.7804
19891004,2,2.7128
19891004,3,2.4958
19891004,4,2.4623
19891004,5,2.7668
19891004,6,3.0694
19891004,7,2.8210
19891004,8,3.4778
19891004,9,3.2939
19891004,10,1.6673
19891011,1,-1.6963
19891011,2,-0.1863
19891011,3,-0.0186
19891011,4,-1.3371
19891011,5,-0.8571
19891011,6,0.2697
19891011,7,-0.3222
19891011,8,-0.7639
19891011,9,0.4471
19891011,10,1.0827
19891018,1,-5.0737
19891018,2,-6.0282
19891018,3,-4.0397
19891018,4,-4.6041
19891018,5,-5.2962
19891018,6,-7.9939
19891018,7,-4.9093
19891018,8,-3.5101
19891018,9,-3.7525
19891018,10,-3.1381
19891025,1,-1.5299
19891025,2,-2.7507
19891025,3,-2.2800
19891025,4,-0.6194
19891025,5,-1.1618
19891025,6,-0.9319
19891025,7,-0.8499
19891025,8,-0.6764
19891025,9,0.3573
19891025,10,1.1632
19891101,1,-0.3529
19891101,2,-0.5168
19891101,3,-0.8043
19891101,4,0.9263
19891101,5,-1.9056
19891101,6,-0.2257
19891101,7,-1.0006
19891101,8,0.3975
19891101,9,-0.1827
19891101,10,0.8073
19891108,1,0.1381
19891108,2,-0.7359
19891108,3,0.3849
19891108,4,-1.7454
19891108,5,-0.9648
19891108,6,-1.6831
19891108,7,-1.2351
19891108,8,-0.7687
19891108,9,-0.2190
19891108,10,-0.0666
19891115,1,1.1951
19891115,2,0.7630
19891115,3,-0.1784
19891115,4,1.3333
19891115,5,1.5762
19891115,6,0.9066
19891115,7,0.9570
19891115,8,0.4427
19891115,9,0.7252
19891115,10,0.7613
19891122,1,-0.2463
19891122,2,0.5288
19891122,3,-0.5202
19891122,4,-0.0133
19891122,5,-1.1018
19891122,6,-1.0633
19891122,7,-0.1500
19891122,8,1.2493
19891122,9,0.4284
19891122,10,-0.1554
19891129,1,1.4814
19891129,2,1.1677
19891129,3,1.4828
19891129,4,2.0892
19891129,5,1.0274
19891129,6,0.5976
19891129,7,1.6390
19891129,8,1.3493
19891129,9,0.3242
19891129,10,0.5247
19891206,1,0.6625
19891206,2,1.0812
19891206,3,0.9021
19891206,4,0.7835
19891206,5,1.0297
19891206,6,2.3581
19891206,7,-0.0924
19891206,8,1.4865
19891206,9,2.0138
19891206,10,2.5826
19891213,1,-0.0642
19891213,2,-1.7287
19891213,3,-0.5695
19891213,4,-1.6655
19891213,5,-0.5647
19891213,6,1.2719
19891213,7,1.2112
19891213,8,0.2482
19891213,9,2.9239
19891213,10,2.9018
19891220,1,-5.5874
19891220,2,-2.6804
19891220,3,-2.6913
19891220,4,-2.1108
19891220,5,-2.9341
19891220,6,-3.8427
19891220,7,-3.9374
19891220,8,-5.8513
19891220,9,-3.0633
19891220,10,-0.8667
19891227,1,3.4533
19891227,2,1.9372
19891227,3,1.4102
19891227,4,2.4106
19891227,5,2.7511
19891227,6,2.7233
19891227,7,1.6198
19891227,8,-0.2071
19891227,9,2.7541
19891227,10,0.5006
19900103,1,2.5853
19900103,2,3.4556
19900103,3,3.1121
19900103,4,4.2312
19900103,5,4.4752
19900103,6,3.8419
19900103,7,4.5927
19900103,8,3.6696
19900103,9,2.5835
19900103,10,0.1762
19900110,1,-2.7635
19900110,2,-3.2854
19900110,3,-1.8822
19900110,4,-1.3443
19900110,5,-5.2259
19900110,6,-1.3826
19900110,7,-2.4135
19900110,8,-2.6185
19900110,9,-5.0482
19900110,10,-2.8479
19900117,1,-2.6157
19900117,2,-3.4774
19900117,3,-1.2679
19900117,4,-2.8229
19900117,5,-3.3763
19900117,6,-3.0084
19900117,7,-2.5984
19900117,8,-4.4638
19900117,9,-3.6345
19900117,10,-1.9844
19900124,1,-2.8549
19900124,2,-3.9554
19900124,3,-2.2689
19900124,4,-2.4298
19900124,5,-1.1971
19900124,6,-1.9784
19900124,7,-1.7616
19900124,8,-3.2790
19900124,9,-2.1318
19900124,10,-1.1359
19900131,1,0.2117
19900131,2,-2.9064
19900131,3,-0.1151
19900131,4,-2.1242
19900131,5,0.1285
19900131,6,-0.1394
19900131,7,-1.2855
19900131,8,-1.7353
19900131,9,-2.0117
19900131,10,1.1247
19900207,1,1.3068
19900207,2,2.2771
19900207,3,0.4153
19900207,4,3.7454
19900207,5,1.7631
19900207,6,0.9157
19900207,7,2.5237
19900207,8,2.4943
19900207,9,3.1282
19900207,10,1.3799
19900214,1,-1.4672
19900214,2,-1.7095
19900214,3,-0.4084
19900214,4,-0.5840
19900214,5,-0.3066
19900214,6,-0.8475
19900214,7,0.8023
19900214,8,-0.3139
19900214,9,0.0313
19900214,10,0.3650
19900221,1,-0.9112
19900221,2,-1.5068
19900221,3,-1.0019
19900221,4,-1.0791
19900221,5,-1.8654
19900221,6,-2.8838
19900221,7,0.3138
19900221,8,-1.2065
19900221,9,0.3430
19900221,10,-1.6279
19900228,1,2.1774
19900228,2,1.4701
19900228,3,1.1131
19900228,4,1.0793
19900228,5,0.7357
19900228,6,2.2481
19900228,7,0.0090
19900228,8,1.4384
19900228,9,2.7623
19900228,10,0.4678
19900307,1,2.5122
19900307,2,1.9942
19900307,3,1.8875
19900307,4,3.8848
19900307,5,3.3126
19900307,6,1.6055
19900307,7,1.1056
19900307,8,2.0007
19900307,9,2.2150
19900307,10,1.2549
19900314,1,-0.0578
19900314,2,0.6902
19900314,3,-0.8659
19900314,4,-0.4979
19900314,5,1.8238
19900314,6,0.4124
19900314,7,-1.2345
19900314,8,1.6870
19900314,9,-0.4886
19900314,10,0.5483
19900321,1,1.7511
19900321,2,0.1739
19900321,3,1.1234
19900321,4,1.1314
19900321,5,0.9755
19900321,6,0.3288
19900321,7,-0.3373
19900321,8,0.9536
19900321,9,1.3448
19900321,10,0.6894
19900328,1,1.9006
19900328,2,-0.7040
19900328,3,1.4823
19900328,4,0.4760
19900328,5,-1.9298
19900328,6,0.1839
19900328,7,0.3319
19900328,8,0.9073
19900328,9,2.0845
19900328,10,0.7925
19900404,1,-0.6295
19900404,2,-0.7355
19900404,3,0.1096
19900404,4,0.1056
19900404,5,0.1137
19900404,6,0.2366
19900404,7,0.5125
19900404,8,-1.1393
19900404,9,-0.4935
19900404,10,0.4624
19900411,1,-1.6977
19900411,2,-1.3818
19900411,3,0.8108
19900411,4,1.0208
19900411,5,-0.7635
19900411,6,-1.0586
19900411,7,1.7839
19900411,8,0.9796
19900411,9,-1.2887
19900411,10,1.6686
19900418,1,0.1249
19900418,2,-0.1827
19900418,3,-1.4728
19900418,4,-0.9694
19900418,5,-0.4789
19900418,6,0.3318
19900418,7,-0.4670
19900418,8,0.4302
19900418,9,-1.6782
19900418,10,0.1555
19900425,1,-1.9609
19900425,2,-1.9777
19900425,3,-1.5231
19900425,4,-2.9763
19900425,5,-3.7880
19900425,6,-2.5053
19900425,7,-2.7538
19900425,8,-2.1470
19900425,9,-0.2031
19900425,10,-2.3878
19900502,1,0.5472
19900502,2,1.9247
19900502,3,0.3489
19900502,4,0.6642
19900502,5,0.9311
19900502,6,-0.6528
19900502,7,1.8281
19900502,8,-0.7443
19900502,9,0.7016
19900502,10,0.4826
19900509,1,1.8514
19900509,2,1.8958
19900509,3,2.7644
19900509,4,2.9722
19900509,5,1.8217
19900509,6,3.6759
