year,quarter,rank_ME,rank_RE_6,ret_vw
2008,4,2,5,-32.2869
2008,4,3,1,-32.9800
2008,4,3,2,-24.3166
2008,4,3,3,-17.5302
2008,4,3,4,-17.3734
2008,4,3,5,-19.3345
2009,1,1,1,-10.1963
2009,1,1,2,-10.1504
2009,1,1,3,-13.2000
2009,1,1,4,-10.3138
2009,1,1,5,-10.2616
2009,1,2,1,-9.5743
2009,1,2,2,-8.6192
2009,1,2,3,-8.6538
2009,1,2,4,-10.9004
2009,1,2,5,-12.8589
2009,1,3,1,-2.5329
2009,1,3,2,-13.0360
2009,1,3,3,-5.5807
2009,1,3,4,-5.9733
2009,1,3,5,-9.4821
2009,2,1,1,70.0890
2009,2,1,2,43.6136
2009,2,1,3,44.1180
2009,2,1,4,30.9692
2009,2,1,5,43.1238
2009,2,2,1,47.0825
2009,2,2,2,35.5882
2009,2,2,3,28.8643
2009,2,2,4,21.8784
2009,2,2,5,25.5358
2009,2,3,1,25.7689
2009,2,3,2,17.8518
2009,2,3,3,15.3354
2009,2,3,4,10.8574
2009,2,3,5,10.9142
2009,3,1,1,47.6957
2009,3,1,2,22.3686
2009,3,1,3,22.6781
2009,3,1,4,16.7443
2009,3,1,5,24.5670
2009,3,2,1,39.7962
2009,3,2,2,26.0877
2009,3,2,3,17.8115
2009,3,2,4,13.9181
2009,3,2,5,16.2236
2009,3,3,1,26.2589
2009,3,3,2,17.3353
2009,3,3,3,14.8176
2009,3,3,4,11.2402
2009,3,3,5,14.2887
2009,4,1,1,0.9004
2009,4,1,2,3.0857
2009,4,1,3,4.1453
2009,4,1,4,-0.2002
2009,4,1,5,0.1421
2009,4,2,1,5.0928
2009,4,2,2,3.5640
2009,4,2,3,3.7597
2009,4,2,4,4.7865
2009,4,2,5,4.2344
2009,4,3,1,8.9152
2009,4,3,2,5.9284
2009,4,3,3,8.1213
2009,4,3,4,7.8526
2009,4,3,5,6.4817
2010,1,1,1,10.2296
2010,1,1,2,7.1143
2010,1,1,3,7.1824
2010,1,1,4,7.0753
2010,1,1,5,12.0573
2010,1,2,1,9.6283
2010,1,2,2,8.5372
2010,1,2,3,7.4937
2010,1,2,4,9.2396
2010,1,2,5,9.2222
2010,1,3,1,9.6865
2010,1,3,2,5.2454
2010,1,3,3,3.3255
2010,1,3,4,4.5656
2010,1,3,5,5.7469
2010,2,1,1,-10.1048
2010,2,1,2,-6.8058
2010,2,1,3,-6.7211
2010,2,1,4,-9.6326
2010,2,1,5,-9.7146
2010,2,2,1,-12.3447
2010,2,2,2,-7.9730
2010,2,2,3,-7.2170
2010,2,2,4,-7.4182
2010,2,2,5,-11.9736
2010,2,3,1,-13.2033
2010,2,3,2,-9.8923
2010,2,3,3,-10.4213
2010,2,3,4,-10.8526
2010,2,3,5,-12.2801
2010,3,1,1,8.8813
2010,3,1,2,7.8541
2010,3,1,3,8.5995
2010,3,1,4,10.2478
2010,3,1,5,11.9574
2010,3,2,1,11.5426
2010,3,2,2,13.0481
2010,3,2,3,11.8158
2010,3,2,4,13.9764
2010,3,2,5,15.5844
2010,3,3,1,14.7911
2010,3,3,2,12.0040
2010,3,3,3,12.8061
2010,3,3,4,13.6112
2010,3,3,5,13.9894
2010,4,1,1,19.6908
2010,4,1,2,17.4969
2010,4,1,3,22.3051
2010,4,1,4,16.8473
2010,4,1,5,21.8914
2010,4,2,1,18.1191
2010,4,2,2,13.5054
2010,4,2,3,15.5719
2010,4,2,4,14.7624
2010,4,2,5,18.8829
2010,4,3,1,12.8067
2010,4,3,2,8.2663
2010,4,3,3,9.7466
2010,4,3,4,11.7216
2010,4,3,5,16.6447
2011,1,1,1,4.7242
2011,1,1,2,6.3203
2011,1,1,3,5.4139
2011,1,1,4,3.3589
2011,1,1,5,7.8531
2011,1,2,1,7.6640
2011,1,2,2,10.2656
2011,1,2,3,8.3194
2011,1,2,4,8.7909
2011,1,2,5,12.0748
2011,1,3,1,7.7249
2011,1,3,2,4.9604
2011,1,3,3,5.6150
2011,1,3,4,7.4962
2011,1,3,5,10.7793
2011,2,1,1,-5.0948
2011,2,1,2,-0.4666
2011,2,1,3,-1.1118
2011,2,1,4,-2.6199
2011,2,1,5,-4.7963
2011,2,2,1,-4.0346
2011,2,2,2,-0.9559
2011,2,2,3,0.8858
2011,2,2,4,1.0552
2011,2,2,5,-0.3542
2011,2,3,1,-5.0179
2011,2,3,2,1.9207
2011,2,3,3,2.4595
2011,2,3,4,0.9828
2011,2,3,5,-1.8064
2011,3,1,1,-25.2979
2011,3,1,2,-21.1527
2011,3,1,3,-20.2057
2011,3,1,4,-20.9983
2011,3,1,5,-27.2426
2011,3,2,1,-26.7682
2011,3,2,2,-18.8302
2011,3,2,3,-18.1619
2011,3,2,4,-21.0154
2011,3,2,5,-28.9073
2011,3,3,1,-19.9097
2011,3,3,2,-10.2917
2011,3,3,3,-10.5232
2011,3,3,4,-15.1017
2011,3,3,5,-13.9204
2011,4,1,1,8.8657
2011,4,1,2,14.3987
2011,4,1,3,13.2758
2011,4,1,4,17.6217
2011,4,1,5,15.7529
2011,4,2,1,13.7616
2011,4,2,2,13.8854
2011,4,2,3,15.0559
2011,4,2,4,15.5878
2011,4,2,5,18.3927
2011,4,3,1,11.8770
2011,4,3,2,8.9482
2011,4,3,3,11.4845
2011,4,3,4,12.3536
2011,4,3,5,13.6491
2012,1,1,1,15.8762
2012,1,1,2,14.0219
2012,1,1,3,12.6285
2012,1,1,4,12.7709
2012,1,1,5,18.4522
2012,1,2,1,15.8225
2012,1,2,2,13.9361
2012,1,2,3,10.7201
2012,1,2,4,13.6076
2012,1,2,5,14.8950
2012,1,3,1,10.7004
2012,1,3,2,9.0871
2012,1,3,3,9.0879
2012,1,3,4,11.5702
2012,1,3,5,17.3327
2012,2,1,1,-6.3491
2012,2,1,2,-3.6548
2012,2,1,3,-1.4033
2012,2,1,4,-2.2382
2012,2,1,5,-4.0683
2012,2,2,1,-7.6310
2012,2,2,2,-4.9249
2012,2,2,3,-1.2849
2012,2,2,4,-3.3292
2012,2,2,5,-4.5195
2012,2,3,1,-10.7207
2012,2,3,2,-3.6163
2012,2,3,3,1.0768
2012,2,3,4,-2.6287
2012,2,3,5,-5.0190
2012,3,1,1,3.7403
2012,3,1,2,6.6000
2012,3,1,3,2.4958
2012,3,1,4,8.1344
2012,3,1,5,5.8779
2012,3,2,1,5.7785
2012,3,2,2,2.5063
2012,3,2,3,5.1021
2012,3,2,4,5.3052
2012,3,2,5,6.4128
2012,3,3,1,7.4027
2012,3,3,2,5.9496
2012,3,3,3,5.4762
2012,3,3,4,5.4992
2012,3,3,5,9.6626
2012,4,1,1,-0.8191
2012,4,1,2,1.1832
2012,4,1,3,0.4217
2012,4,1,4,-0.3092
2012,4,1,5,0.2491
2012,4,2,1,4.0438
2012,4,2,2,3.9950
2012,4,2,3,0.6463
2012,4,2,4,0.8834
2012,4,2,5,4.6225
2012,4,3,1,2.2794
2012,4,3,2,-0.2141
2012,4,3,3,-1.1429
2012,4,3,4,-1.0284
2012,4,3,5,-1.3178
2013,1,1,1,10.8564
2013,1,1,2,10.2872
2013,1,1,3,12.1638
2013,1,1,4,9.8259
2013,1,1,5,16.8586
2013,1,2,1,11.2662
2013,1,2,2,13.4357
2013,1,2,3,13.9053
2013,1,2,4,12.8789
2013,1,2,5,14.3790
2013,1,3,1,9.2758
2013,1,3,2,9.3365
2013,1,3,3,11.8185
2013,1,3,4,10.7957
2013,1,3,5,13.0035
2013,2,1,1,7.1378
2013,2,1,2,8.2237
2013,2,1,3,9.0937
2013,2,1,4,8.5903
2013,2,1,5,8.2759
2013,2,2,1,3.9247
2013,2,2,2,4.0165
2013,2,2,3,2.9238
2013,2,2,4,4.5301
2013,2,2,5,4.1659
2013,2,3,1,1.4095
2013,2,3,2,2.8480
2013,2,3,3,0.2204
2013,2,3,4,3.0537
2013,2,3,5,2.9785
2013,3,1,1,13.6051
2013,3,1,2,10.7055
2013,3,1,3,13.3640
2013,3,1,4,14.3821
2013,3,1,5,13.4739
2013,3,2,1,10.0354
2013,3,2,2,12.0957
2013,3,2,3,10.3979
2013,3,2,4,11.3135
2013,3,2,5,11.1213
2013,3,3,1,11.6239
2013,3,3,2,5.6428
2013,3,3,3,4.8456
2013,3,3,4,7.5236
2013,3,3,5,7.2922
2013,4,1,1,10.1929
2013,4,1,2,12.2299
2013,4,1,3,11.8530
2013,4,1,4,11.8455
2013,4,1,5,10.6678
2013,4,2,1,9.3270
2013,4,2,2,7.8980
2013,4,2,3,8.4537
2013,4,2,4,9.0416
2013,4,2,5,9.4697
2013,4,3,1,13.6596
2013,4,3,2,10.3172
2013,4,3,3,9.4747
2013,4,3,4,9.0677
2013,4,3,5,9.9023
2014,1,1,1,4.2970
2014,1,1,2,0.1411
2014,1,1,3,2.6445
2014,1,1,4,0.2322
2014,1,1,5,3.9623
2014,1,2,1,4.0793
2014,1,2,2,0.3780
2014,1,2,3,0.8717
2014,1,2,4,1.0403
2014,1,2,5,3.0737
2014,1,3,1,0.5126
2014,1,3,2,0.9878
2014,1,3,3,1.2092
2014,1,3,4,1.4072
2014,1,3,5,6.0794
2014,2,1,1,-4.0131
2014,2,1,2,-1.1070
2014,2,1,3,-0.6078
2014,2,1,4,-1.2272
2014,2,1,5,-0.5030
2014,2,2,1,3.5536
2014,2,2,2,4.7316
2014,2,2,3,0.5936
2014,2,2,4,3.1823
2014,2,2,5,3.1862
2014,2,3,1,6.8763
2014,2,3,2,5.0873
2014,2,3,3,5.4732
2014,2,3,4,4.6340
2014,2,3,5,7.3145
2014,3,1,1,-11.5420
2014,3,1,2,-7.9150
2014,3,1,3,-10.0217
2014,3,1,4,-8.1076
2014,3,1,5,-9.2566
2014,3,2,1,-9.8087
2014,3,2,2,-6.0518
2014,3,2,3,-5.6383
2014,3,2,4,-7.1659
2014,3,2,5,-6.6110
2014,3,3,1,-2.6991
2014,3,3,2,-1.6213
2014,3,3,3,2.0471
2014,3,3,4,1.2044
2014,3,3,5,-0.1567
2014,4,1,1,8.5917
2014,4,1,2,12.3981
2014,4,1,3,11.7566
2014,4,1,4,12.2465
2014,4,1,5,10.1278
2014,4,2,1,5.7822
2014,4,2,2,7.6981
2014,4,2,3,11.1263
2014,4,2,4,10.5965
2014,4,2,5,7.5490
2014,4,3,1,1.4577
2014,4,3,2,4.0775
2014,4,3,3,6.4755
2014,4,3,4,3.9672
2014,4,3,5,2.0164
2015,1,1,1,-0.0349
2015,1,1,2,3.6945
2015,1,1,3,-2.5509
2015,1,1,4,0.3391
2015,1,1,5,5.3565
2015,1,2,1,4.8070
2015,1,2,2,3.5571
2015,1,2,3,4.8275
2015,1,2,4,4.7663
2015,1,2,5,6.0791
2015,1,3,1,3.4780
2015,1,3,2,-0.1098
2015,1,3,3,0.5687
2015,1,3,4,2.6483
2015,1,3,5,4.4358
2015,2,1,1,0.4214
2015,2,1,2,2.0997
2015,2,1,3,-1.2490
2015,2,1,4,0.8250
2015,2,1,5,3.8352
2015,2,2,1,0.9697
2015,2,2,2,-1.1559
2015,2,2,3,0.2227
2015,2,2,4,0.6634
2015,2,2,5,2.6483
2015,2,3,1,-3.8915
2015,2,3,2,-0.7239
2015,2,3,3,-0.3437
2015,2,3,4,-0.7718
2015,2,3,5,1.1541
2015,3,1,1,-24.8100
2015,3,1,2,-17.5170
2015,3,1,3,-12.8788
2015,3,1,4,-12.3114
2015,3,1,5,-13.9651
2015,3,2,1,-22.1528
2015,3,2,2,-15.1167
2015,3,2,3,-11.5519
2015,3,2,4,-10.7211
2015,3,2,5,-13.3676
2015,3,3,1,-17.8323
2015,3,3,2,-7.2177
2015,3,3,3,-4.5358
2015,3,3,4,-4.1612
2015,3,3,5,-9.1761
2015,4,1,1,1.5667
2015,4,1,2,5.5733
2015,4,1,3,4.9152
2015,4,1,4,2.8450
2015,4,1,5,3.6155
2015,4,2,1,6.7874
2015,4,2,2,3.6381
2015,4,2,3,4.5607
2015,4,2,4,2.9825
2015,4,2,5,5.2277
2015,4,3,1,7.3065
2015,4,3,2,4.6986
2015,4,3,3,6.2950
2015,4,3,4,7.2097
2015,4,3,5,5.2949
2016,1,1,1,-7.0596
2016,1,1,2,-2.8894
2016,1,1,3,-2.4633
2016,1,1,4,-1.8620
2016,1,1,5,-6.9916
2016,1,2,1,-0.4042
2016,1,2,2,1.0195
2016,1,2,3,3.0057
2016,1,2,4,-0.7897
2016,1,2,5,-5.2762
2016,1,3,1,1.6625
2016,1,3,2,5.6963
2016,1,3,3,4.4920
2016,1,3,4,1.3769
2016,1,3,5,-1.5516
2016,2,1,1,2.6842
2016,2,1,2,0.0416
2016,2,1,3,4.6047
2016,2,1,4,1.5051
2016,2,1,5,5.2047
2016,2,2,1,5.9728
2016,2,2,2,3.6789
2016,2,2,3,3.3849
2016,2,2,4,4.4739
2016,2,2,5,4.5788
2016,2,3,1,3.0926
2016,2,3,2,4.1555
2016,2,3,3,2.9759
2016,2,3,4,2.3318
2016,2,3,5,3.5188
2016,3,1,1,16.0349
2016,3,1,2,13.4619
2016,3,1,3,10.8226
2016,3,1,4,11.9267
2016,3,1,5,15.5131
2016,3,2,1,11.5847
2016,3,2,2,10.1273
2016,3,2,3,7.2918
2016,3,2,4,8.1715
2016,3,2,5,11.0914
2016,3,3,1,11.0461
2016,3,3,2,4.4833
2016,3,3,3,0.3538
2016,3,3,4,4.7080
2016,3,3,5,4.6326
2016,4,1,1,4.9720
2016,4,1,2,8.9446
2016,4,1,3,4.3305
2016,4,1,4,8.2995
2016,4,1,5,0.9729
2016,4,2,1,3.3062
2016,4,2,2,3.8236
2016,4,2,3,6.8146
2016,4,2,4,3.6879
2016,4,2,5,5.1345
2016,4,3,1,8.3328
2016,4,3,2,3.2530
2016,4,3,3,1.6181
2016,4,3,4,-0.2020
2016,4,3,5,0.9463
2017,1,1,1,1.8184
2017,1,1,2,-0.8942
2017,1,1,3,2.2574
2017,1,1,4,5.0674
2017,1,1,5,4.9299
2017,1,2,1,2.4300
2017,1,2,2,3.7147
2017,1,2,3,2.5432
2017,1,2,4,5.6930
2017,1,2,5,4.7994
2017,1,3,1,6.6048
2017,1,3,2,4.2819
2017,1,3,3,6.6210
2017,1,3,4,7.5773
2017,1,3,5,6.3424
2017,2,1,1,1.5667
2017,2,1,2,1.0104
2017,2,1,3,1.3395
2017,2,1,4,6.1666
2017,2,1,5,4.4393
2017,2,2,1,1.8076
2017,2,2,2,3.7348
2017,2,2,3,5.3232
2017,2,2,4,5.8307
2017,2,2,5,2.6838
2017,2,3,1,1.8355
2017,2,3,2,1.3363
2017,2,3,3,2.4419
2017,2,3,4,4.7744
2017,2,3,5,1.9750
2017,3,1,1,5.5732
2017,3,1,2,7.1549
2017,3,1,3,6.3485
2017,3,1,4,7.2560
2017,3,1,5,11.0278
2017,3,2,1,6.1313
2017,3,2,2,5.3207
2017,3,2,3,5.6847
2017,3,2,4,6.4392
2017,3,2,5,8.5243
2017,3,3,1,5.8064
2017,3,3,2,3.1318
2017,3,3,3,2.6582
2017,3,3,4,6.2143
2017,3,3,5,10.3116
2017,4,1,1,6.7786
2017,4,1,2,3.3476
2017,4,1,3,0.2083
2017,4,1,4,3.0832
2017,4,1,5,1.7055
2017,4,2,1,3.4191
2017,4,2,2,4.5646
2017,4,2,3,4.3348
2017,4,2,4,4.9687
2017,4,2,5,4.4594
2017,4,3,1,6.2893
2017,4,3,2,7.4495
2017,4,3,3,5.0562
2017,4,3,4,7.2886
2017,4,3,5,9.2011
2018,1,1,1,-1.8967
2018,1,1,2,1.0717
2018,1,1,3,2.8966
2018,1,1,4,5.8434
2018,1,1,5,1.6341
2018,1,2,1,-1.6301
2018,1,2,2,-0.7974
2018,1,2,3,0.2638
2018,1,2,4,1.3848
2018,1,2,5,-1.0796
2018,1,3,1,-5.3642
2018,1,3,2,-0.3058
2018,1,3,3,-1.1660
2018,1,3,4,1.2154
2018,1,3,5,1.5852
2018,2,1,1,12.4067
2018,2,1,2,16.4336
2018,2,1,3,12.6590
2018,2,1,4,11.6371
2018,2,1,5,10.4116
2018,2,2,1,8.1507
2018,2,2,2,8.7186
2018,2,2,3,10.5115
2018,2,2,4,10.9471
2018,2,2,5,9.3638
2018,2,3,1,3.6649
2018,2,3,2,4.7825
2018,2,3,3,3.3237
2018,2,3,4,5.1362
2018,2,3,5,3.5602
2018,3,1,1,4.2170
2018,3,1,2,3.5828
2018,3,1,3,1.7734
2018,3,1,4,4.2538
2018,3,1,5,-1.6535
2018,3,2,1,1.7126
2018,3,2,2,5.7041
2018,3,2,3,8.2063
2018,3,2,4,9.2269
2018,3,2,5,1.2756
2018,3,3,1,5.4373
2018,3,3,2,7.4710
2018,3,3,3,11.1536
2018,3,3,4,7.2438
2018,3,3,5,4.8858
2018,4,1,1,-29.2173
2018,4,1,2,-21.4966
2018,4,1,3,-22.2913
2018,4,1,4,-21.6086
2018,4,1,5,-27.7812
2018,4,2,1,-22.8006
2018,4,2,2,-19.0683
2018,4,2,3,-18.0063
2018,4,2,4,-20.5751
2018,4,2,5,-24.8841
2018,4,3,1,-18.8858
2018,4,3,2,-10.9196
2018,4,3,3,-13.4602
2018,4,3,4,-14.4053
2018,4,3,5,-16.9636
2019,1,1,1,17.3639
2019,1,1,2,13.6891
2019,1,1,3,11.9164
2019,1,1,4,18.8225
2019,1,1,5,20.7488
2019,1,2,1,16.5053
2019,1,2,2,14.2845
2019,1,2,3,14.8813
2019,1,2,4,17.7859
2019,1,2,5,17.3026
2019,1,3,1,18.6775
2019,1,3,2,14.1286
2019,1,3,3,15.1954
2019,1,3,4,15.2811
2019,1,3,5,12.4104
2019,2,1,1,-7.4127
2019,2,1,2,1.7636
2019,2,1,3,4.1767
2019,2,1,4,1.8544
2019,2,1,5,-1.6378
2019,2,2,1,-2.6990
2019,2,2,2,1.5738
2019,2,2,3,1.7301
2019,2,2,4,2.7205
2019,2,2,5,-1.6305
2019,2,3,1,3.1516
2019,2,3,2,1.4658
2019,2,3,3,4.4511
2019,2,3,4,4.1280
2019,2,3,5,2.3724
2019,3,1,1,-7.3502
2019,3,1,2,-5.6911
2019,3,1,3,-7.5609
2019,3,1,4,-2.5853
2019,3,1,5,-10.1808
2019,3,2,1,-6.1027
2019,3,2,2,-2.6875
2019,3,2,3,-2.3440
2019,3,2,4,-1.4340
2019,3,2,5,-6.2599
2019,3,3,1,6.3878
2019,3,3,2,0.0233
2019,3,3,3,2.3096
2019,3,3,4,0.0773
2019,3,3,5,-0.5745
2019,4,1,1,13.1004
2019,4,1,2,12.5719
2019,4,1,3,9.8874
2019,4,1,4,12.6837
2019,4,1,5,26.0314
2019,4,2,1,19.9237
2019,4,2,2,11.3206
2019,4,2,3,8.7794
2019,4,2,4,8.1493
2019,4,2,5,9.9574
2019,4,3,1,11.6586
2019,4,3,2,10.7834
2019,4,3,3,7.1829
2019,4,3,4,8.3215
2019,4,3,5,7.8604
2020,1,1,1,-40.7134
2020,1,1,2,-33.4740
2020,1,1,3,-30.5447
2020,1,1,4,-28.8538
2020,1,1,5,-28.2582
2020,1,2,1,-42.5127
2020,1,2,2,-33.6985
2020,1,2,3,-29.3153
2020,1,2,4,-25.4666
2020,1,2,5,-32.4416
2020,1,3,1,-40.8962
2020,1,3,2,-29.3431
2020,1,3,3,-15.7430
2020,1,3,4,-14.6579
2020,1,3,5,-14.0049
2020,2,1,1,48.5182
2020,2,1,2,42.2498
2020,2,1,3,40.7565
2020,2,1,4,38.0177
2020,2,1,5,49.3661
2020,2,2,1,40.9277
2020,2,2,2,33.1117
2020,2,2,3,27.7475
2020,2,2,4,30.3663
2020,2,2,5,36.9035
2020,2,3,1,27.3452
2020,2,3,2,26.1396
2020,2,3,3,22.6518
2020,2,3,4,21.5809
2020,2,3,5,24.8084
2020,3,1,1,10.7950
2020,3,1,2,7.6257
2020,3,1,3,10.0974
2020,3,1,4,8.6850
2020,3,1,5,3.7882
2020,3,2,1,5.3749
2020,3,2,2,10.5235
2020,3,2,3,8.1529
2020,3,2,4,3.3592
2020,3,2,5,3.6568
2020,3,3,1,-4.1055
2020,3,3,2,7.1823
2020,3,3,3,13.9977
2020,3,3,4,12.7771
2020,3,3,5,10.2098
2020,4,1,1,45.3346
2020,4,1,2,35.0918
2020,4,1,3,32.5357
2020,4,1,4,26.4250
2020,4,1,5,29.0167
2020,4,2,1,54.7590
2020,4,2,2,39.7854
2020,4,2,3,32.8397
2020,4,2,4,30.9100
2020,4,2,5,27.6666
2020,4,3,1,37.9929
2020,4,3,2,26.7322
2020,4,3,3,15.9147
2020,4,3,4,12.7254
2020,4,3,5,7.4380
