date,rank_EMq_6,ret_vw
20010406,7,-1.2671
20010406,8,-2.5159
20010406,9,-2.1446
20010406,10,-3.4009
20010412,1,5.9815
20010412,2,5.3663
20010412,3,4.5120
20010412,4,4.1724
20010412,5,4.6985
20010412,6,3.9992
20010412,7,2.4960
20010412,8,3.7933
20010412,9,4.3521
20010412,10,7.3720
20010420,1,4.5789
20010420,2,2.3212
20010420,3,2.9817
20010420,4,4.3114
20010420,5,2.4467
20010420,6,2.3481
20010420,7,2.6741
20010420,8,2.6708
20010420,9,6.1782
20010420,10,8.9907
20010427,1,2.0673
20010427,2,3.1643
20010427,3,2.9938
20010427,4,2.8173
20010427,5,2.7878
20010427,6,2.5642
20010427,7,2.9348
20010427,8,1.5475
20010427,9,0.7789
20010427,10,-2.0598
20010504,1,-0.0517
20010504,2,0.4343
20010504,3,-0.3459
20010504,4,0.7523
20010504,5,-0.2038
20010504,6,-0.1760
20010504,7,0.3419
20010504,8,0.3310
20010504,9,1.1782
20010504,10,3.1551
20010511,1,0.8377
20010511,2,0.4059
20010511,3,0.2280
20010511,4,-0.1867
20010511,5,-1.1787
20010511,6,-0.5422
20010511,7,-0.3640
20010511,8,-0.8751
20010511,9,-1.3928
20010511,10,-2.3681
20010518,1,4.3004
20010518,2,4.8405
20010518,3,4.8380
20010518,4,3.3864
20010518,5,2.7039
20010518,6,3.6081
20010518,7,3.9625
20010518,8,3.9746
20010518,9,4.5335
20010518,10,3.8494
20010525,1,-1.0356
20010525,2,-1.2156
20010525,3,-1.7102
20010525,4,-1.6623
20010525,5,-1.4707
20010525,6,-1.6052
20010525,7,-2.0003
20010525,8,-1.5246
20010525,9,-1.4083
20010525,10,-0.4224
20010601,1,-1.7142
20010601,2,-0.5831
20010601,3,-0.2871
20010601,4,-0.4981
20010601,5,0.0274
20010601,6,-0.3461
20010601,7,-0.7947
20010601,8,-0.6041
20010601,9,-2.0874
20010601,10,-2.5530
20010608,1,0.3644
20010608,2,-0.2825
20010608,3,-0.1785
20010608,4,0.3916
20010608,5,-0.6119
20010608,6,0.9554
20010608,7,-0.3678
20010608,8,0.2951
20010608,9,1.0482
20010608,10,1.5853
20010615,1,-3.3991
20010615,2,-2.9317
20010615,3,-3.1804
20010615,4,-3.9387
20010615,5,-3.7484
20010615,6,-3.2895
20010615,7,-3.5670
20010615,8,-3.8345
20010615,9,-3.4594
20010615,10,-6.4963
20010622,1,-1.4179
20010622,2,-0.6410
20010622,3,-1.5241
20010622,4,-0.6441
20010622,5,-0.5826
20010622,6,-1.0543
20010622,7,-1.2386
20010622,8,-1.7117
20010622,9,0.4127
20010622,10,0.9608
20010629,1,2.4332
20010629,2,1.5794
20010629,3,1.6694
20010629,4,3.7552
20010629,5,3.2116
20010629,6,1.5174
20010629,7,1.3801
20010629,8,1.6659
20010629,9,-1.4758
20010629,10,1.6727
20010706,1,-1.4904
20010706,2,-1.4338
20010706,3,-1.6638
20010706,4,-3.1993
20010706,5,-1.3578
20010706,6,-1.9039
20010706,7,-1.6948
20010706,8,-2.3656
20010706,9,-3.0516
20010706,10,-5.2128
20010713,1,0.5757
20010713,2,0.6838
20010713,3,1.6164
20010713,4,2.2948
20010713,5,4.1852
20010713,6,1.7509
20010713,7,1.6298
20010713,8,1.8672
20010713,9,2.3833
20010713,10,2.7138
20010720,1,-0.5730
20010720,2,-0.3804
20010720,3,0.0088
20010720,4,-0.0259
20010720,5,0.4162
20010720,6,0.2839
20010720,7,0.9142
20010720,8,-0.3263
20010720,9,0.4540
20010720,10,-0.7417
20010727,1,1.1172
20010727,2,1.8764
20010727,3,0.2046
20010727,4,-1.0649
20010727,5,-1.0785
20010727,6,-0.4045
20010727,7,-0.4334
20010727,8,-0.9304
20010727,9,-0.9378
20010727,10,-0.7314
20010803,1,0.3672
20010803,2,0.5896
20010803,3,1.6276
20010803,4,1.1012
20010803,5,-0.0595
20010803,6,0.5746
20010803,7,0.1859
20010803,8,1.0595
20010803,9,0.6190
20010803,10,0.7591
20010810,1,-1.5117
20010810,2,-1.8053
20010810,3,-1.3712
20010810,4,-1.7371
20010810,5,-1.5732
20010810,6,-1.5023
20010810,7,-0.8462
20010810,8,-2.5870
20010810,9,-2.0599
20010810,10,-3.3179
20010817,1,0.2737
20010817,2,1.0142
20010817,3,-0.8888
20010817,4,-1.3430
20010817,5,-1.1766
20010817,6,-1.6290
20010817,7,-1.2128
20010817,8,-1.1002
20010817,9,-2.8562
20010817,10,-2.9812
20010824,1,0.8934
20010824,2,-0.0366
20010824,3,0.9967
20010824,4,1.6900
20010824,5,1.1225
20010824,6,1.7913
20010824,7,2.4248
20010824,8,2.1759
20010824,9,2.9062
20010824,10,2.2943
20010831,1,-1.8514
20010831,2,-1.5159
20010831,3,-1.7947
20010831,4,-2.2492
20010831,5,-2.5728
20010831,6,-2.7532
20010831,7,-2.7907
20010831,8,-3.4647
20010831,9,-4.2460
20010831,10,-6.0446
20010907,1,-1.5961
20010907,2,-2.8333
20010907,3,-3.0238
20010907,4,-3.3793
20010907,5,-2.6727
20010907,6,-2.9259
20010907,7,-2.7327
20010907,8,-4.1089
20010907,9,-3.6829
20010907,10,-4.7971
20010910,1,-0.8980
20010910,2,-0.5994
20010910,3,-0.5087
20010910,4,0.1812
20010910,5,0.5623
20010910,6,0.4900
20010910,7,0.1935
20010910,8,-0.2068
20010910,9,0.3369
20010910,10,0.9850
20010921,1,-13.2811
20010921,2,-12.8741
20010921,3,-13.9231
20010921,4,-11.1589
20010921,5,-9.7806
20010921,6,-10.6050
20010921,7,-10.5465
20010921,8,-12.1619
20010921,9,-12.8294
20010921,10,-12.5277
20010928,1,1.6750
20010928,2,4.1787
20010928,3,4.6472
20010928,4,5.0630
20010928,5,6.7370
20010928,6,6.2876
20010928,7,6.3601
20010928,8,4.1698
20010928,9,8.8287
20010928,10,7.0211
20011005,1,4.2666
20011005,2,3.7899
20011005,3,2.9924
20011005,4,2.7106
20011005,5,1.9981
20011005,6,1.7468
20011005,7,2.6268
20011005,8,4.3403
20011005,9,3.2976
20011005,10,5.1295
20011012,1,2.8397
20011012,2,3.3118
20011012,3,3.0482
20011012,4,1.6244
20011012,5,1.7824
20011012,6,1.9082
20011012,7,1.5387
20011012,8,3.4279
20011012,9,3.4985
20011012,10,3.1680
20011019,1,-2.6033
20011019,2,-2.6908
20011019,3,-2.5700
20011019,4,-1.7769
20011019,5,-2.6225
20011019,6,-2.3694
20011019,7,-2.2273
20011019,8,-1.4998
20011019,9,-2.1687
20011019,10,-0.4850
20011026,1,3.8022
20011026,2,3.1602
20011026,3,2.3382
20011026,4,1.5416
20011026,5,0.5760
20011026,6,0.2467
20011026,7,1.2813
20011026,8,3.5179
20011026,9,2.4543
20011026,10,3.8642
20011102,1,-2.6882
20011102,2,-1.8852
20011102,3,-1.5854
20011102,4,-2.0754
20011102,5,-1.1600
20011102,6,-1.8375
20011102,7,-1.4994
20011102,8,-1.2879
20011102,9,-1.3409
20011102,10,-1.5444
20011109,1,3.1692
20011109,2,3.1479
20011109,3,2.1838
20011109,4,0.8271
20011109,5,1.9933
20011109,6,1.4478
20011109,7,1.5989
20011109,8,2.5510
20011109,9,3.3568
20011109,10,3.1976
20011116,1,-2.9526
20011116,2,-0.7739
20011116,3,2.0332
20011116,4,1.9321
20011116,5,1.3608
20011116,6,2.2780
20011116,7,1.4744
20011116,8,2.5000
20011116,9,1.8134
20011116,10,2.8938
20011123,1,3.1847
20011123,2,1.9433
20011123,3,1.7853
20011123,4,0.0053
20011123,5,0.6661
20011123,6,1.0122
20011123,7,0.9932
20011123,8,0.5862
20011123,9,0.7822
20011123,10,0.7918
20011130,1,-0.1609
20011130,2,-0.3249
20011130,3,0.2745
20011130,4,-0.5266
20011130,5,-1.0357
20011130,6,-0.7562
20011130,7,-0.7633
20011130,8,-0.5424
20011130,9,-1.4281
20011130,10,0.4102
20011207,1,3.0959
20011207,2,3.6856
20011207,3,3.6028
20011207,4,1.4058
20011207,5,2.1162
20011207,6,1.8253
20011207,7,1.7318
20011207,8,2.7120
20011207,9,0.4653
20011207,10,2.5721
20011214,1,-2.7121
20011214,2,-2.4275
20011214,3,-2.7133
20011214,4,-1.7878
20011214,5,-2.6082
20011214,6,-1.8702
20011214,7,-1.9523
20011214,8,-2.8460
20011214,9,-2.5689
20011214,10,-2.6180
20011221,1,3.2382
20011221,2,3.2119
20011221,3,2.4531
20011221,4,1.9517
20011221,5,2.3469
20011221,6,2.2676
20011221,7,0.9624
20011221,8,1.5894
20011221,9,3.8675
20011221,10,0.9176
20011228,1,3.2528
20011228,2,2.5514
20011228,3,2.4115
20011228,4,2.1908
20011228,5,2.0096
20011228,6,1.6903
20011228,7,1.9345
20011228,8,1.8737
20011228,9,0.4418
20011228,10,1.2765
20020104,1,-0.6843
20020104,2,0.8325
20020104,3,1.9489
20020104,4,1.5791
20020104,5,1.7240
20020104,6,1.3183
20020104,7,1.2694
20020104,8,1.4981
20020104,9,0.1049
20020104,10,1.4881
20020111,1,-2.3646
20020111,2,-1.9429
20020111,3,-2.4629
20020111,4,-2.2674
20020111,5,-2.5536
20020111,6,-2.5895
20020111,7,-2.1939
20020111,8,-1.9412
20020111,9,-2.8023
20020111,10,-1.8754
20020118,1,-2.0249
20020118,2,-1.6205
20020118,3,-1.6428
20020118,4,-1.3503
20020118,5,-2.0601
20020118,6,-2.3182
20020118,7,-1.8246
20020118,8,-2.2583
20020118,9,-0.3604
20020118,10,-3.1113
20020125,1,1.9040
20020125,2,1.7481
20020125,3,1.5539
20020125,4,1.3229
20020125,5,1.2278
20020125,6,0.7860
20020125,7,2.6119
20020125,8,1.6343
20020125,9,-0.2819
20020125,10,0.1419
20020201,1,-0.4807
20020201,2,0.3182
20020201,3,0.2255
20020201,4,-1.1631
20020201,5,-0.5724
20020201,6,-0.0544
20020201,7,1.1990
20020201,8,0.9105
20020201,9,-0.2693
20020201,10,-0.2040
20020208,1,-2.7614
20020208,2,-2.7734
20020208,3,-2.3639
20020208,4,-2.1616
20020208,5,-2.2742
20020208,6,-2.3285
20020208,7,-1.8693
20020208,8,-1.8539
20020208,9,-0.8337
20020208,10,-3.3019
20020215,1,1.7504
20020215,2,1.7163
20020215,3,1.8524
20020215,4,0.4201
20020215,5,0.9469
20020215,6,1.2368
20020215,7,1.9367
20020215,8,2.0171
20020215,9,0.9213
20020215,10,0.6345
20020222,1,1.0580
20020222,2,0.5488
20020222,3,0.1622
20020222,4,0.9473
20020222,5,0.1360
20020222,6,0.5109
20020222,7,0.5263
20020222,8,0.0877
20020222,9,0.3898
20020222,10,-3.4372
20020301,1,3.3835
20020301,2,3.5576
20020301,3,4.7888
20020301,4,4.4567
20020301,5,4.4799
20020301,6,3.3368
20020301,7,2.7570
20020301,8,2.0873
20020301,9,3.2947
20020301,10,4.1258
20020308,1,3.4673
20020308,2,3.7407
20020308,3,2.6950
20020308,4,2.1521
20020308,5,1.3136
20020308,6,2.7463
20020308,7,2.2217
20020308,8,1.8344
20020308,9,1.6963
20020308,10,4.3536
20020315,1,0.9413
20020315,2,-0.1952
20020315,3,0.0919
20020315,4,0.0818
20020315,5,0.0006
20020315,6,0.7795
20020315,7,1.0790
20020315,8,0.0341
20020315,9,0.2395
20020315,10,-1.6937
20020322,1,1.0559
20020322,2,0.9856
20020322,3,-0.3404
20020322,4,-0.5719
20020322,5,-1.2446
20020322,6,-1.0997
20020322,7,-0.8775
20020322,8,-1.3220
20020322,9,-1.5871
20020322,10,-1.2277
20020328,1,1.2501
20020328,2,0.9349
20020328,3,1.2319
20020328,4,1.0532
20020328,5,0.2762
20020328,6,0.4807
20020328,7,0.9379
20020328,8,0.2022
20020328,9,-0.2703
20020328,10,-0.7622
20020405,1,-1.4832
20020405,2,-1.0010
20020405,3,-1.8031
20020405,4,-1.6774
20020405,5,-1.5835
20020405,6,-1.7913
20020405,7,-1.5075
20020405,8,-1.7899
20020405,9,-2.0451
20020405,10,-3.5274
20020412,1,0.0119
20020412,2,-0.3452
20020412,3,-0.5065
20020412,4,-0.4036
20020412,5,-1.9582
20020412,6,-0.8345
20020412,7,0.3768
20020412,8,1.1547
20020412,9,-1.8877
20020412,10,-0.8394
20020419,1,3.1990
20020419,2,2.4372
20020419,3,0.7091
20020419,4,0.3945
20020419,5,0.0687
20020419,6,1.5567
20020419,7,1.2820
20020419,8,1.0880
20020419,9,1.2134
20020419,10,1.5952
20020426,1,-2.3119
20020426,2,-2.9879
20020426,3,-2.1070
20020426,4,-1.3623
20020426,5,-2.7595
20020426,6,-2.9665
20020426,7,-3.0588
20020426,8,-2.5988
20020426,9,-3.8143
20020426,10,-6.7600
20020503,1,0.1048
20020503,2,2.0431
20020503,3,1.4188
20020503,4,0.9728
20020503,5,0.2385
20020503,6,0.9365
20020503,7,1.2726
20020503,8,1.2962
20020503,9,-0.4232
20020503,10,-3.1746
20020510,1,-3.1257
20020510,2,-2.5248
20020510,3,-1.9710
20020510,4,-1.8836
20020510,5,-1.8060
20020510,6,-1.4305
20020510,7,-1.7999
20020510,8,-1.1064
20020510,9,-2.0026
20020510,10,-0.5336
20020517,1,-0.4064
20020517,2,1.0219
20020517,3,2.1727
20020517,4,2.2546
20020517,5,4.5494
20020517,6,2.8863
20020517,7,2.4002
20020517,8,3.1462
20020517,9,5.0735
20020517,10,8.4740
20020524,1,0.7676
20020524,2,1.1105
20020524,3,0.1283
20020524,4,-0.3961
20020524,5,-0.6851
20020524,6,-1.0309
20020524,7,-0.7408
20020524,8,-1.7646
20020524,9,-2.9114
20020524,10,-3.9363
20020531,1,-1.5913
20020531,2,-2.0284
20020531,3,-0.5957
20020531,4,-0.7410
20020531,5,-0.7612
20020531,6,-0.6559
20020531,7,-0.7386
20020531,8,-0.7543
20020531,9,-1.6036
20020531,10,-2.6419
20020607,1,-2.7364
20020607,2,-3.0897
20020607,3,-2.9083
20020607,4,-2.9580
20020607,5,-2.7409
20020607,6,-2.6780
20020607,7,-2.4673
20020607,8,-2.6402
20020607,9,-4.2329
20020607,10,-4.9016
20020614,1,-2.0378
20020614,2,-1.7342
20020614,3,-2.3128
20020614,4,-1.8493
20020614,5,-2.6483
20020614,6,-1.7636
20020614,7,-1.6287
20020614,8,-1.5645
20020614,9,-2.2558
20020614,10,-3.4874
20020621,1,-0.3962
20020621,2,0.1064
20020621,3,-0.8842
20020621,4,-0.5010
20020621,5,-0.3663
20020621,6,-1.0147
20020621,7,-0.1754
20020621,8,-0.9738
20020621,9,-3.1642
20020621,10,-4.6057
20020628,1,-1.5181
20020628,2,-0.1457
20020628,3,-3.4557
20020628,4,-1.5175
20020628,5,-0.6852
20020628,6,0.1290
20020628,7,0.5469
20020628,8,-0.3769
20020628,9,-0.0980
20020628,10,1.0941
20020705,1,-2.1564
20020705,2,-1.8441
20020705,3,-1.4857
20020705,4,-0.9175
20020705,5,-0.7941
20020705,6,-0.8605
20020705,7,-1.4218
20020705,8,-0.4556
20020705,9,0.4640
20020705,10,-0.1346
20020712,1,-5.6414
20020712,2,-6.6158
20020712,3,-6.4926
20020712,4,-7.1492
20020712,5,-6.2885
20020712,6,-6.2138
20020712,7,-7.3195
20020712,8,-6.8150
20020712,9,-8.9651
20020712,10,-5.9200
20020719,1,-4.8262
20020719,2,-7.7352
20020719,3,-6.9049
20020719,4,-6.8093
20020719,5,-7.2874
20020719,6,-6.5861
20020719,7,-8.9634
20020719,8,-8.4330
20020719,9,-7.9215
20020719,10,-5.5527
20020726,1,-3.3055
20020726,2,-1.9294
20020726,3,0.1161
20020726,4,0.9639
20020726,5,0.5957
20020726,6,0.4621
20020726,7,4.5112
20020726,8,4.5172
20020726,9,2.3773
20020726,10,-1.3657
20020802,1,-1.9498
20020802,2,3.2076
20020802,3,1.2643
20020802,4,0.7119
20020802,5,0.6911
20020802,6,0.2416
20020802,7,-0.2348
20020802,8,1.8809
20020802,9,0.5348
20020802,10,0.4175
20020809,1,3.3839
20020809,2,2.2110
20020809,3,3.5055
20020809,4,4.2867
20020809,5,4.1070
20020809,6,4.2372
20020809,7,4.5656
20020809,8,5.2989
20020809,9,4.7095
20020809,10,4.7228
20020816,1,4.2170
20020816,2,3.1054
20020816,3,2.9478
20020816,4,1.4476
20020816,5,1.4298
20020816,6,1.6416
20020816,7,1.4914
20020816,8,1.5158
20020816,9,2.1368
20020816,10,4.8155
20020823,1,1.6855
20020823,2,1.1512
20020823,3,0.5670
20020823,4,0.7912
20020823,5,0.8014
20020823,6,1.7846
20020823,7,0.5562
20020823,8,0.7672
20020823,9,2.1086
20020823,10,0.9764
20020830,1,-2.2387
20020830,2,-2.5821
20020830,3,-1.7930
20020830,4,-1.5881
20020830,5,-2.1227
20020830,6,-2.1912
20020830,7,-2.2625
20020830,8,-2.2025
20020830,9,-3.2134
20020830,10,-3.9743
20020906,1,-0.4819
20020906,2,-2.0703
20020906,3,-2.1197
20020906,4,-1.7216
20020906,5,-1.1042
20020906,6,-1.6809
20020906,7,-2.0042
20020906,8,-1.7166
20020906,9,-1.6183
20020906,10,-1.4929
20020913,1,0.0480
20020913,2,0.4549
20020913,3,0.1736
20020913,4,-0.5894
20020913,5,-0.8371
20020913,6,-0.2003
20020913,7,-0.1703
20020913,8,-0.1953
20020913,9,-0.3181
20020913,10,0.4292
20020920,1,-5.3044
20020920,2,-4.7010
20020920,3,-6.9988
20020920,4,-4.0453
20020920,5,-4.0901
20020920,6,-5.7879
20020920,7,-3.9534
20020920,8,-3.0631
20020920,9,-4.4749
20020920,10,-5.1409
20020927,1,-3.2971
20020927,2,-4.1107
20020927,3,-5.3869
20020927,4,-2.9177
20020927,5,-1.3762
20020927,6,-1.3141
20020927,7,-1.4665
20020927,8,-2.6601
20020927,9,-3.3238
20020927,10,-0.6542
20021004,1,-5.6246
20021004,2,2.9489
20021004,3,-2.6722
20021004,4,-3.8650
20021004,5,-3.7229
20021004,6,-4.0005
20021004,7,-3.6976
20021004,8,-1.2854
20021004,9,-2.6274
20021004,10,-2.5959
20021011,1,0.2719
20021011,2,3.1035
20021011,3,1.0977
20021011,4,0.9234
20021011,5,1.3065
20021011,6,2.7520
20021011,7,2.8334
20021011,8,3.1351
20021011,9,4.1151
20021011,10,4.2747
20021018,1,6.2271
20021018,2,4.0865
20021018,3,5.1063
20021018,4,4.8904
20021018,5,3.9655
20021018,6,5.1254
20021018,7,3.9078
20021018,8,4.8239
20021018,9,5.6512
20021018,10,4.1470
20021025,1,2.8550
20021025,2,2.7204
20021025,3,2.3278
20021025,4,2.8929
20021025,5,2.6528
20021025,6,1.8724
20021025,7,2.6653
20021025,8,0.5012
20021025,9,0.7640
20021025,10,2.1151
20021101,1,0.6589
20021101,2,2.9560
20021101,3,2.1685
20021101,4,1.0459
20021101,5,2.2275
20021101,6,-0.3956
20021101,7,0.6081
20021101,8,-0.7714
20021101,9,0.0875
20021101,10,0.3927
20021108,1,-2.0080
20021108,2,-0.7650
20021108,3,-0.6820
20021108,4,-0.2143
20021108,5,-1.4800
20021108,6,-2.2691
20021108,7,-0.4219
20021108,8,-0.6627
20021108,9,-0.4374
20021108,10,0.0655
20021115,1,3.4327
20021115,2,-0.0818
20021115,3,-0.9529
20021115,4,0.4719
20021115,5,1.6908
20021115,6,2.3589
20021115,7,1.0174
20021115,8,1.4578
20021115,9,1.1045
20021115,10,3.3920
20021122,1,5.4848
20021122,2,3.0984
20021122,3,3.7834
20021122,4,2.8185
20021122,5,2.2643
20021122,6,2.5147
20021122,7,2.7607
20021122,8,0.3056
20021122,9,2.2575
20021122,10,2.3406
20021129,1,2.2950
20021129,2,2.4200
20021129,3,2.0308
20021129,4,1.5286
20021129,5,1.2687
20021129,6,1.7575
20021129,7,0.9770
20021129,8,1.0202
20021129,9,1.2243
20021129,10,0.7188
20021206,1,-2.3766
20021206,2,-1.4655
20021206,3,-1.7809
20021206,4,-1.2821
20021206,5,-2.1851
20021206,6,-2.1180
20021206,7,-3.1796
20021206,8,-1.6623
20021206,9,-2.6602
20021206,10,-3.1376
20021213,1,-1.2860
20021213,2,-1.2316
20021213,3,-1.4693
20021213,4,-2.0744
20021213,5,-2.1076
20021213,6,-2.1063
20021213,7,-2.7295
20021213,8,-2.0726
20021213,9,-2.5805
20021213,10,-3.4699
20021220,1,-0.5415
20021220,2,1.4249
20021220,3,1.7890
20021220,4,0.4932
20021220,5,0.7968
20021220,6,-0.0757
20021220,7,0.5131
20021220,8,0.3043
20021220,9,0.2681
20021220,10,-0.1073
20021227,1,-1.5715
20021227,2,-1.2300
20021227,3,-1.6081
20021227,4,-1.5911
20021227,5,-1.9612
20021227,6,-1.9370
20021227,7,-1.9861
20021227,8,-2.3066
20021227,9,-2.1066
20021227,10,-1.9268
20030103,1,4.0668
20030103,2,2.1395
20030103,3,3.0769
20030103,4,3.5464
20030103,5,3.2034
20030103,6,2.5571
20030103,7,3.6074
20030103,8,3.5295
20030103,9,3.9169
20030103,10,3.6822
20030110,1,2.5813
20030110,2,1.3774
20030110,3,1.3040
20030110,4,1.2802
20030110,5,1.6107
20030110,6,1.3834
20030110,7,2.0583
20030110,8,1.6602
20030110,9,1.4401
20030110,10,2.4733
20030117,1,-2.4343
20030117,2,-1.7924
20030117,3,-2.5834
20030117,4,-1.9032
20030117,5,-2.7400
20030117,6,-2.2677
20030117,7,-3.0166
20030117,8,-2.8508
20030117,9,-2.8468
20030117,10,-3.6467
20030124,1,-5.3082
20030124,2,-5.7637
20030124,3,-6.6688
20030124,4,-4.5207
20030124,5,-3.8658
20030124,6,-4.3044
20030124,7,-4.0515
20030124,8,-3.7626
20030124,9,-3.6981
20030124,10,-2.9069
20030131,1,-1.6551
20030131,2,-0.5882
20030131,3,0.2383
20030131,4,-0.3010
20030131,5,-1.1852
20030131,6,-1.0808
20030131,7,-1.5882
20030131,8,0.5675
20030131,9,0.0448
20030131,10,-1.5931
20030207,1,-3.1808
20030207,2,-2.3676
20030207,3,-1.9302
20030207,4,-2.7131
20030207,5,-3.2134
20030207,6,-2.8753
20030207,7,-3.1185
20030207,8,-2.5941
20030207,9,-2.6021
20030207,10,-2.4427
20030214,1,-0.4126
20030214,2,-0.5979
20030214,3,-1.2883
20030214,4,-0.8760
20030214,5,0.0098
20030214,6,-0.1097
20030214,7,-0.3599
20030214,8,0.3517
20030214,9,0.4813
20030214,10,1.5671
20030221,1,2.0747
20030221,2,-0.4032
20030221,3,-1.3679
20030221,4,1.2971
20030221,5,1.6907
20030221,6,1.8618
20030221,7,1.6476
20030221,8,2.2085
20030221,9,2.6318
20030221,10,2.0838
20030228,1,-1.2956
20030228,2,-0.4191
20030228,3,-0.8632
20030228,4,-1.2054
20030228,5,-0.8830
20030228,6,-0.5419
20030228,7,-0.2998
20030228,8,-1.0416
20030228,9,-0.7722
20030228,10,-0.8598
20030307,1,-2.6796
20030307,2,-3.1327
20030307,3,-2.5712
20030307,4,-1.9243
20030307,5,-2.1186
20030307,6,-1.7293
20030307,7,-2.2282
20030307,8,-1.0642
20030307,9,-0.8384
20030307,10,-1.2068
20030314,1,-0.9106
20030314,2,0.0242
20030314,3,0.5931
20030314,4,0.3474
20030314,5,0.7092
20030314,6,0.7549
20030314,7,-0.3430
20030314,8,0.1304
20030314,9,1.8744
20030314,10,2.1000
20030321,1,6.9495
20030321,2,5.7594
20030321,3,6.3477
20030321,4,6.4079
20030321,5,6.8499
20030321,6,7.3157
20030321,7,6.3066
20030321,8,6.7234
20030321,9,7.8494
20030321,10,7.3353
20030328,1,-2.0110
20030328,2,-3.7741
20030328,3,-3.3913
20030328,4,-3.1812
20030328,5,-2.6893
20030328,6,-2.5716
20030328,7,-2.6536
20030328,8,-2.5185
20030328,9,-3.8745
20030328,10,-3.1969
20030404,1,0.9616
20030404,2,-1.0329
20030404,3,0.8645
20030404,4,0.7372
20030404,5,0.0230
20030404,6,1.3160
20030404,7,0.9631
20030404,8,0.6203
20030404,9,2.2937
20030404,10,1.5191
20030411,1,-0.1882
20030411,2,0.8181
20030411,3,-1.7831
20030411,4,-0.2523
20030411,5,-0.5494
20030411,6,-1.1883
20030411,7,-0.3461
20030411,8,-1.3160
20030411,9,-1.3505
20030411,10,-2.4040
20030417,1,1.8521
20030417,2,2.8343
20030417,3,1.1779
20030417,4,1.9414
20030417,5,2.1874
20030417,6,2.3582
20030417,7,1.8847
20030417,8,3.4579
20030417,9,2.6772
20030417,10,3.3185
20030425,1,-0.3144
20030425,2,0.4674
20030425,3,3.2176
20030425,4,0.5518
20030425,5,0.1982
20030425,6,0.8887
20030425,7,1.3708
20030425,8,-0.0453
20030425,9,0.7322
20030425,10,0.1472
20030502,1,4.7533
20030502,2,3.5374
20030502,3,4.9489
20030502,4,4.1015
20030502,5,4.0587
20030502,6,3.5183
20030502,7,3.2843
20030502,8,3.4324
20030502,9,3.2588
20030502,10,3.5413
20030509,1,0.5825
20030509,2,0.9685
20030509,3,0.6072
20030509,4,1.4439
20030509,5,1.6217
20030509,6,1.3162
20030509,7,0.9999
20030509,8,0.4895
20030509,9,0.8389
20030509,10,0.5461
20030516,1,2.1776
20030516,2,1.7667
20030516,3,1.7992
20030516,4,1.9752
20030516,5,2.4419
20030516,6,0.9925
20030516,7,1.8152
20030516,8,0.6207
20030516,9,0.4496
20030516,10,0.3011
20030523,1,0.7076
20030523,2,5.7610
20030523,3,2.6867
20030523,4,0.3656
20030523,5,0.2232
20030523,6,0.2513
20030523,7,0.1992
20030523,8,-0.7969
20030523,9,-2.4851
20030523,10,-1.4873
20030530,1,4.5201
20030530,2,2.1580
20030530,3,2.1448
20030530,4,3.3675
20030530,5,3.4215
20030530,6,3.2794
20030530,7,3.6802
20030530,8,3.6172
20030530,9,2.9324
20030530,10,3.6269
20030606,1,3.1726
20030606,2,2.8557
20030606,3,2.7982
20030606,4,2.3851
20030606,5,1.9675
20030606,6,3.0109
20030606,7,2.2612
20030606,8,1.7560
20030606,9,2.5896
20030606,10,1.6504
20030613,1,-0.0310
20030613,2,-0.4794
20030613,3,-0.4203
20030613,4,0.4574
20030613,5,0.2202
20030613,6,-0.0249
20030613,7,0.2059
20030613,8,0.0443
20030613,9,-0.2399
20030613,10,0.5618
20030620,1,2.2480
20030620,2,1.4179
20030620,3,1.7009
20030620,4,0.3317
20030620,5,1.1671
20030620,6,0.2401
20030620,7,0.8837
20030620,8,0.4095
20030620,9,1.6843
20030620,10,1.2959
20030627,1,-2.3641
20030627,2,-0.5304
20030627,3,-1.0772
20030627,4,-1.0587
20030627,5,-1.2079
20030627,6,-1.5024
20030627,7,-1.4764
20030627,8,-1.7331
20030627,9,-2.7457
20030627,10,-1.4327
20030703,1,1.2271
20030703,2,1.1175
20030703,3,1.0980
20030703,4,0.3675
20030703,5,0.8203
20030703,6,0.6369
20030703,7,1.2223
20030703,8,1.0384
20030703,9,0.6818
20030703,10,1.4695
20030711,1,2.6852
20030711,2,-0.4348
20030711,3,-0.5372
20030711,4,1.5394
20030711,5,0.9132
20030711,6,1.2843
20030711,7,1.3903
20030711,8,1.4840
20030711,9,1.2358
20030711,10,2.2290
20030718,1,-1.1194
20030718,2,-2.2196
20030718,3,-1.6960
20030718,4,-0.8263
20030718,5,-0.4656
20030718,6,-0.3299
20030718,7,-0.2556
20030718,8,0.0587
20030718,9,-1.1252
20030718,10,-1.1317
20030725,1,1.2943
20030725,2,0.3460
20030725,3,-0.0819
20030725,4,0.5072
20030725,5,1.2116
20030725,6,-0.3277
20030725,7,-0.0349
20030725,8,0.2830
20030725,9,0.8463
20030725,10,0.8294
20030801,1,-0.1042
20030801,2,-1.0330
20030801,3,-0.5112
20030801,4,-0.8313
20030801,5,-0.8709
20030801,6,-0.9123
20030801,7,-0.7551
20030801,8,-1.4296
20030801,9,-1.5923
20030801,10,-0.8878
20030808,1,-0.9712
20030808,2,0.2729
20030808,3,0.0251
20030808,4,0.0815
