date,rank_OLEq_1,ret_vw
19960906,9,0.1053
19960906,10,0.8468
19960913,1,3.1236
19960913,2,2.9206
19960913,3,2.5294
19960913,4,2.2092
19960913,5,2.8212
19960913,6,2.8156
19960913,7,3.0483
19960913,8,3.8729
19960913,9,3.8471
19960913,10,4.6855
19960920,1,0.4738
19960920,2,0.5906
19960920,3,0.0716
19960920,4,0.5110
19960920,5,1.1905
19960920,6,1.4972
19960920,7,1.0122
19960920,8,1.9779
19960920,9,1.9921
19960920,10,0.6468
19960927,1,1.3619
19960927,2,-1.0300
19960927,3,0.2005
19960927,4,-0.6454
19960927,5,-1.8796
19960927,6,0.7454
19960927,7,0.8609
19960927,8,-0.4113
19960927,9,-0.1989
19960927,10,0.5353
19961004,1,1.3557
19961004,2,0.7081
19961004,3,1.8951
19961004,4,0.9686
19961004,5,2.6522
19961004,6,0.8600
19961004,7,1.9670
19961004,8,1.2414
19961004,9,2.3398
19961004,10,2.3198
19961011,1,-0.0028
19961011,2,-0.5864
19961011,3,-1.4060
19961011,4,-0.5083
19961011,5,0.1433
19961011,6,-0.5596
19961011,7,0.4749
19961011,8,-0.2603
19961011,9,0.1565
19961011,10,-0.2304
19961018,1,-1.0388
19961018,2,0.7118
19961018,3,0.8885
19961018,4,0.4960
19961018,5,2.0616
19961018,6,2.1813
19961018,7,1.2545
19961018,8,1.3480
19961018,9,0.8627
19961018,10,0.5297
19961025,1,-2.5786
19961025,2,-1.2913
19961025,3,-0.7405
19961025,4,-0.6032
19961025,5,-1.7206
19961025,6,-2.4378
19961025,7,-0.9531
19961025,8,-2.3375
19961025,9,-2.0578
19961025,10,-1.3576
19961101,1,-1.2414
19961101,2,0.2065
19961101,3,-0.2205
19961101,4,0.8059
19961101,5,-0.4733
19961101,6,-0.0930
19961101,7,-0.9668
19961101,8,0.1404
19961101,9,0.5127
19961101,10,0.1145
19961108,1,1.6881
19961108,2,2.3811
19961108,3,1.5851
19961108,4,2.9201
19961108,5,3.1975
19961108,6,2.9731
19961108,7,3.8482
19961108,8,4.8526
19961108,9,3.9108
19961108,10,3.7878
19961115,1,-0.0618
19961115,2,0.7441
19961115,3,0.7886
19961115,4,1.6168
19961115,5,-1.0160
19961115,6,0.7483
19961115,7,2.0722
19961115,8,1.2231
19961115,9,1.0102
19961115,10,0.6029
19961122,1,-0.7092
19961122,2,0.3557
19961122,3,0.5768
19961122,4,-0.4384
19961122,5,1.4096
19961122,6,1.7669
19961122,7,0.1158
19961122,8,0.7170
19961122,9,3.0146
19961122,10,0.8905
19961129,1,1.0894
19961129,2,0.3192
19961129,3,0.6396
19961129,4,0.9440
19961129,5,0.3373
19961129,6,0.5682
19961129,7,1.2098
19961129,8,1.1722
19961129,9,1.2931
19961129,10,1.0907
19961206,1,0.0115
19961206,2,-0.1907
19961206,3,-1.1654
19961206,4,-0.9481
19961206,5,-0.1060
19961206,6,-0.8671
19961206,7,-2.1887
19961206,8,-2.6484
19961206,9,-2.0463
19961206,10,-1.5563
19961213,1,-1.1512
19961213,2,-1.5056
19961213,3,-1.1654
19961213,4,-1.5664
19961213,5,-2.4240
19961213,6,-1.4222
19961213,7,-0.9587
19961213,8,-1.1499
19961213,9,-0.3596
19961213,10,-1.4830
19961220,1,-0.4501
19961220,2,0.0092
19961220,3,0.9425
19961220,4,1.3205
19961220,5,1.6747
19961220,6,2.1759
19961220,7,2.7780
19961220,8,3.1411
19961220,9,1.4018
19961220,10,2.0606
19961227,1,1.2709
19961227,2,-0.3590
19961227,3,0.8402
19961227,4,0.6388
19961227,5,0.5675
19961227,6,0.2825
19961227,7,1.8417
19961227,8,0.2196
19961227,9,0.8525
19961227,10,1.8080
19970103,1,1.4501
19970103,2,0.5976
19970103,3,-0.8096
19970103,4,-0.0530
19970103,5,0.0007
19970103,6,-0.6666
19970103,7,-0.9832
19970103,8,-0.5866
19970103,9,0.1780
19970103,10,-0.6294
19970110,1,0.9352
19970110,2,0.9771
19970110,3,0.7310
19970110,4,0.8332
19970110,5,2.8194
19970110,6,3.7808
19970110,7,1.4940
19970110,8,1.5153
19970110,9,1.9117
19970110,10,1.8211
19970117,1,1.0945
19970117,2,-0.0088
19970117,3,1.0152
19970117,4,1.3708
19970117,5,1.4235
19970117,6,0.2376
19970117,7,1.9090
19970117,8,1.7269
19970117,9,1.4189
19970117,10,3.5118
19970124,1,-0.3156
19970124,2,-0.0756
19970124,3,-0.3715
19970124,4,1.0475
19970124,5,-0.8324
19970124,6,-1.4065
19970124,7,-1.3154
19970124,8,-1.1786
19970124,9,0.7520
19970124,10,-1.3614
19970131,1,0.9542
19970131,2,0.5275
19970131,3,-0.3155
19970131,4,1.0847
19970131,5,1.1583
19970131,6,1.7753
19970131,7,1.3165
19970131,8,1.7882
19970131,9,2.9826
19970131,10,1.4678
19970207,1,-1.1022
19970207,2,-0.2167
19970207,3,-1.0084
19970207,4,-1.1739
19970207,5,-0.8638
19970207,6,-0.7333
19970207,7,0.1118
19970207,8,0.2258
19970207,9,0.4660
19970207,10,-1.0282
19970214,1,0.4049
19970214,2,1.4128
19970214,3,1.3518
19970214,4,0.9440
19970214,5,0.3820
19970214,6,1.6030
19970214,7,1.4119
19970214,8,1.9566
19970214,9,2.3460
19970214,10,1.8164
19970221,1,-1.0685
19970221,2,-1.2545
19970221,3,-0.9876
19970221,4,0.1611
19970221,5,1.1370
19970221,6,-1.4074
19970221,7,-1.3170
19970221,8,-1.6792
19970221,9,-0.7994
19970221,10,-1.4159
19970228,1,-1.4262
19970228,2,-1.2669
19970228,3,-0.9233
19970228,4,-1.7514
19970228,5,-1.2325
19970228,6,-1.1206
19970228,7,-1.7544
19970228,8,-1.1369
19970228,9,-0.7246
19970228,10,-1.5824
19970307,1,1.9917
19970307,2,2.2055
19970307,3,1.1645
19970307,4,0.7185
19970307,5,2.5411
19970307,6,0.7628
19970307,7,1.6169
19970307,8,0.9948
19970307,9,0.9936
19970307,10,0.7211
19970314,1,-1.8026
19970314,2,0.3979
19970314,3,-0.2282
19970314,4,-0.3897
19970314,5,-0.8842
19970314,6,-0.7759
19970314,7,-0.9909
19970314,8,-0.7772
19970314,9,-0.6773
19970314,10,-2.4907
19970321,1,-3.4940
19970321,2,-2.1852
19970321,3,-1.7629
19970321,4,-0.0959
19970321,5,-1.2344
19970321,6,-0.6372
19970321,7,-0.0946
19970321,8,-1.2519
19970321,9,-1.5503
19970321,10,-3.4750
19970327,1,-1.1154
19970327,2,-1.3713
19970327,3,-1.5216
19970327,4,-1.1467
19970327,5,-0.9378
19970327,6,0.8983
19970327,7,-0.1295
19970327,8,-1.0004
19970327,9,-1.9324
19970327,10,0.4884
19970404,1,-2.7263
19970404,2,-2.4221
19970404,3,-2.2892
19970404,4,-2.7054
19970404,5,-2.3989
19970404,6,-2.7284
19970404,7,-2.1587
19970404,8,-1.9848
19970404,9,-1.4239
19970404,10,-0.4243
19970411,1,-2.1042
19970411,2,-1.2384
19970411,3,-1.0704
19970411,4,-1.1674
19970411,5,-1.4142
19970411,6,-1.8661
19970411,7,-2.6272
19970411,8,-2.5752
19970411,9,-2.7477
19970411,10,-3.5914
19970418,1,0.7123
19970418,2,1.9845
19970418,3,1.0538
19970418,4,1.4829
19970418,5,1.4079
19970418,6,2.6827
19970418,7,3.3355
19970418,8,3.0221
19970418,9,5.7376
19970418,10,3.5423
19970425,1,-2.4249
19970425,2,-1.3744
19970425,3,-1.8053
19970425,4,-2.0294
19970425,5,-1.0650
19970425,6,-1.9092
19970425,7,-0.3936
19970425,8,0.1068
19970425,9,0.8714
19970425,10,-0.5475
19970502,1,4.9856
19970502,2,5.5616
19970502,3,4.4808
19970502,4,5.6553
19970502,5,4.9799
19970502,6,6.0037
19970502,7,5.9158
19970502,8,5.8219
19970502,9,5.7720
19970502,10,7.1180
19970509,1,2.5945
19970509,2,1.9559
19970509,3,2.2090
19970509,4,1.5531
19970509,5,1.2157
19970509,6,1.7102
19970509,7,1.1654
19970509,8,1.9439
19970509,9,2.3896
19970509,10,1.5497
19970516,1,1.1418
19970516,2,1.4716
19970516,3,1.2406
19970516,4,1.1513
19970516,5,1.4635
19970516,6,0.9702
19970516,7,0.7255
19970516,8,1.6803
19970516,9,0.3055
19970516,10,0.3127
19970523,1,1.6738
19970523,2,1.0832
19970523,3,1.0219
19970523,4,2.2552
19970523,5,2.1049
19970523,6,1.7273
19970523,7,1.9446
19970523,8,2.2770
19970523,9,2.1332
19970523,10,3.4872
19970530,1,1.8591
19970530,2,1.0597
19970530,3,0.8143
19970530,4,0.4863
19970530,5,0.8081
19970530,6,0.7613
19970530,7,0.5480
19970530,8,0.1223
19970530,9,0.4255
19970530,10,-0.0639
19970606,1,1.5233
19970606,2,0.8669
19970606,3,0.5113
19970606,4,1.0058
19970606,5,1.2644
19970606,6,0.2531
19970606,7,1.2112
19970606,8,1.8393
19970606,9,0.3744
19970606,10,0.5476
19970613,1,1.4314
19970613,2,2.4914
19970613,3,2.2490
19970613,4,2.2960
19970613,5,2.8351
19970613,6,2.8375
19970613,7,3.6619
19970613,8,3.8903
19970613,9,4.1876
19970613,10,3.3219
19970620,1,0.7965
19970620,2,0.3167
19970620,3,0.5978
19970620,4,0.1053
19970620,5,0.5087
19970620,6,0.4852
19970620,7,0.3259
19970620,8,1.5492
19970620,9,0.1715
19970620,10,0.6289
19970627,1,-0.8928
19970627,2,-1.1900
19970627,3,-0.5835
19970627,4,-1.4216
19970627,5,-0.4702
19970627,6,-0.9610
19970627,7,-0.1472
19970627,8,-1.3116
19970627,9,-0.6931
19970627,10,-0.8533
19970703,1,1.9711
19970703,2,2.3659
19970703,3,1.9997
19970703,4,2.8700
19970703,5,2.0549
19970703,6,1.9699
19970703,7,2.5038
19970703,8,4.5514
19970703,9,2.4490
19970703,10,3.0111
19970711,1,1.1159
19970711,2,1.0540
19970711,3,1.7292
19970711,4,1.7803
19970711,5,0.5579
19970711,6,0.8912
19970711,7,0.0769
19970711,8,0.5265
19970711,9,-0.0111
19970711,10,1.5129
19970718,1,-0.6574
19970718,2,-1.3414
19970718,3,0.3249
19970718,4,-0.2422
19970718,5,0.7603
19970718,6,1.0675
19970718,7,-0.7892
19970718,8,0.6653
19970718,9,-0.7797
19970718,10,2.8884
19970725,1,1.2884
19970725,2,1.7470
19970725,3,1.6939
19970725,4,1.5350
19970725,5,2.0680
19970725,6,1.0871
19970725,7,1.8621
19970725,8,2.2865
19970725,9,2.5790
19970725,10,1.4071
19970801,1,0.8303
19970801,2,2.1111
19970801,3,1.1590
19970801,4,1.5456
19970801,5,1.8608
19970801,6,1.0665
19970801,7,0.9484
19970801,8,-0.1161
19970801,9,-0.1609
19970801,10,1.4496
19970808,1,0.8800
19970808,2,-0.5900
19970808,3,-0.0920
19970808,4,-0.4756
19970808,5,0.5258
19970808,6,-1.5710
19970808,7,-0.8126
19970808,8,-0.2318
19970808,9,-1.2416
19970808,10,-0.9070
19970815,1,-1.8315
19970815,2,-1.4470
19970815,3,-1.8213
19970815,4,-1.5339
19970815,5,-1.4193
19970815,6,-3.1044
19970815,7,-3.4889
19970815,8,-4.1714
19970815,9,-3.0672
19970815,10,-3.6497
19970822,1,1.5358
19970822,2,1.6300
19970822,3,1.9684
19970822,4,1.8302
19970822,5,2.4158
19970822,6,2.2642
19970822,7,2.2367
19970822,8,3.7033
19970822,9,2.3456
19970822,10,2.2921
19970829,1,0.9183
19970829,2,-0.3487
19970829,3,0.2086
19970829,4,0.3433
19970829,5,-0.3559
19970829,6,-1.7652
19970829,7,-1.6887
19970829,8,-2.1481
19970829,9,-2.2717
19970829,10,-2.5767
19970905,1,2.7507
19970905,2,1.9096
19970905,3,2.2879
19970905,4,2.0485
19970905,5,2.8248
19970905,6,3.5440
19970905,7,3.5963
19970905,8,2.1670
19970905,9,2.8779
19970905,10,3.1714
19970912,1,1.7203
19970912,2,1.3912
19970912,3,0.6861
19970912,4,0.6551
19970912,5,1.3410
19970912,6,-0.4613
19970912,7,0.4986
19970912,8,-1.3528
19970912,9,-0.0738
19970912,10,-1.0075
19970919,1,2.2974
19970919,2,1.9837
19970919,3,1.1814
19970919,4,1.9341
19970919,5,1.3480
19970919,6,2.5658
19970919,7,3.6918
19970919,8,3.6085
19970919,9,1.9842
19970919,10,1.3348
19970926,1,0.4481
19970926,2,-0.2010
19970926,3,-0.6276
19970926,4,-0.9237
19970926,5,-1.3628
19970926,6,-0.8090
19970926,7,-0.4034
19970926,8,-0.1281
19970926,9,-0.3999
19970926,10,-0.0042
19971003,1,2.3881
19971003,2,1.9946
19971003,3,2.0045
19971003,4,1.4301
19971003,5,1.6586
19971003,6,2.0346
19971003,7,0.7029
19971003,8,2.2392
19971003,9,1.6173
19971003,10,2.0550
19971010,1,1.4164
19971010,2,0.6942
19971010,3,0.5128
19971010,4,0.7454
19971010,5,-0.9272
19971010,6,1.2614
19971010,7,0.8829
19971010,8,0.0779
19971010,9,0.9958
19971010,10,1.0335
19971017,1,-2.3761
19971017,2,-2.6199
19971017,3,-1.8431
19971017,4,-2.2145
19971017,5,-2.1013
19971017,6,-3.0123
19971017,7,-2.8488
19971017,8,-3.1202
19971017,9,-1.5685
19971017,10,-3.5463
19971024,1,0.1347
19971024,2,-0.3963
19971024,3,-0.9022
19971024,4,0.0548
19971024,5,0.3039
19971024,6,-1.2502
19971024,7,-1.5480
19971024,8,0.2510
19971024,9,1.1311
19971024,10,-0.4357
19971031,1,-4.4821
19971031,2,-3.2015
19971031,3,-2.9160
19971031,4,-2.9568
19971031,5,-2.2205
19971031,6,-2.5690
19971031,7,-2.9382
19971031,8,-2.4197
19971031,9,-3.1150
19971031,10,-2.6467
19971107,1,0.0524
19971107,2,0.9712
19971107,3,0.3761
19971107,4,0.8460
19971107,5,1.1816
19971107,6,-0.0554
19971107,7,0.2326
19971107,8,1.7721
19971107,9,1.6074
19971107,10,1.5776
19971114,1,-2.4374
19971114,2,-0.5750
19971114,3,0.1331
19971114,4,-0.0436
19971114,5,0.9366
19971114,6,-0.1638
19971114,7,0.6077
19971114,8,0.4566
19971114,9,-0.1823
19971114,10,0.7661
19971121,1,1.2485
19971121,2,2.2785
19971121,3,2.4290
19971121,4,3.5972
19971121,5,2.0210
19971121,6,2.0914
19971121,7,4.0905
19971121,8,3.3808
19971121,9,3.0832
19971121,10,3.4307
19971128,1,-1.6030
19971128,2,-0.0739
19971128,3,-0.0769
19971128,4,-1.5053
19971128,5,-1.2456
19971128,6,-1.3355
19971128,7,-2.2129
19971128,8,-0.5731
19971128,9,-0.4157
19971128,10,-0.0331
19971205,1,0.6761
19971205,2,1.3111
19971205,3,-0.1467
19971205,4,2.3260
19971205,5,1.8758
19971205,6,2.0986
19971205,7,2.5132
19971205,8,2.9595
19971205,9,1.7469
19971205,10,2.5137
19971212,1,-4.0301
19971212,2,-1.8914
19971212,3,-2.3016
19971212,4,-3.6553
19971212,5,-3.0119
19971212,6,-3.6905
19971212,7,-3.3977
19971212,8,-3.1217
19971212,9,-6.1213
19971212,10,-2.3883
19971219,1,-1.2604
19971219,2,0.6017
19971219,3,0.2807
19971219,4,-1.3882
19971219,5,-1.9417
19971219,6,-0.7029
19971219,7,-0.1924
19971219,8,-0.2115
19971219,9,0.1840
19971219,10,-1.2618
19971226,1,-0.7810
19971226,2,-0.5624
19971226,3,0.4519
19971226,4,1.0305
19971226,5,-0.2389
19971226,6,-0.6055
19971226,7,-0.4375
19971226,8,-1.0767
19971226,9,-0.5334
19971226,10,-1.5150
19980102,1,4.0594
19980102,2,3.2906
19980102,3,2.8179
19980102,4,3.3856
19980102,5,3.9845
19980102,6,3.7957
19980102,7,2.8770
19980102,8,4.6035
19980102,9,4.0919
19980102,10,4.4771
19980109,1,-4.1062
19980109,2,-3.7806
19980109,3,-3.8393
19980109,4,-6.1294
19980109,5,-4.6097
19980109,6,-5.6638
19980109,7,-4.0815
19980109,8,-4.2719
19980109,9,-4.5139
19980109,10,-4.1956
19980116,1,2.7531
19980116,2,2.6476
19980116,3,2.3787
19980116,4,2.2243
19980116,5,4.2736
19980116,6,3.6746
19980116,7,3.8716
19980116,8,3.0953
19980116,9,4.0351
19980116,10,4.0688
19980123,1,-0.4648
19980123,2,0.6494
19980123,3,-0.1228
19980123,4,0.2534
19980123,5,-1.0558
19980123,6,-1.3284
19980123,7,-0.5453
19980123,8,0.9306
19980123,9,0.1876
19980123,10,0.6393
19980130,1,1.1930
19980130,2,1.2366
19980130,3,0.9568
19980130,4,0.5373
19980130,5,2.1796
19980130,6,1.9695
19980130,7,0.6027
19980130,8,2.4890
19980130,9,3.2672
19980130,10,2.5002
19980206,1,2.0880
19980206,2,3.2251
19980206,3,3.4154
19980206,4,2.8416
19980206,5,3.4870
19980206,6,4.6680
19980206,7,2.9228
19980206,8,2.9619
19980206,9,2.7567
19980206,10,3.1080
19980213,1,3.5810
19980213,2,1.3022
19980213,3,1.5412
19980213,4,1.8030
19980213,5,0.6821
19980213,6,1.0228
19980213,7,0.9789
19980213,8,1.1870
19980213,9,0.8898
19980213,10,0.3136
19980220,1,-0.1223
19980220,2,0.8082
19980220,3,0.9858
19980220,4,0.5016
19980220,5,0.8986
19980220,6,1.2726
19980220,7,0.5535
19980220,8,1.6098
19980220,9,1.4312
19980220,10,0.9553
19980227,1,3.7709
19980227,2,-0.0233
19980227,3,1.4822
19980227,4,0.9083
19980227,5,1.4564
19980227,6,1.1158
19980227,7,0.4404
19980227,8,1.8897
19980227,9,1.3198
19980227,10,2.4471
19980306,1,0.2646
19980306,2,1.6978
19980306,3,1.2102
19980306,4,1.2217
19980306,5,1.7845
19980306,6,0.2295
19980306,7,-0.2530
19980306,8,-0.5290
19980306,9,-0.4949
19980306,10,1.3001
19980313,1,1.6707
19980313,2,1.3414
19980313,3,1.2599
19980313,4,1.5377
19980313,5,1.0744
19980313,6,1.5513
19980313,7,0.7574
19980313,8,0.6982
19980313,9,1.1091
19980313,10,1.7399
19980320,1,1.5411
19980320,2,2.2731
19980320,3,2.0080
19980320,4,2.4034
19980320,5,1.2717
19980320,6,2.2304
19980320,7,3.0766
19980320,8,1.7951
19980320,9,1.8754
19980320,10,2.7343
19980327,1,0.4252
19980327,2,-0.2573
19980327,3,-0.1025
19980327,4,-0.2630
19980327,5,0.0602
19980327,6,0.6625
19980327,7,0.1932
19980327,8,0.0013
19980327,9,0.5372
19980327,10,0.3201
19980403,1,2.4803
19980403,2,2.2622
19980403,3,2.2620
19980403,4,1.0398
19980403,5,1.5593
19980403,6,2.3329
19980403,7,2.2206
19980403,8,2.7649
19980403,9,1.8356
19980403,10,3.5120
19980409,1,-0.4681
19980409,2,-1.9622
19980409,3,-1.3412
19980409,4,-1.0551
19980409,5,-0.5811
19980409,6,-1.9183
19980409,7,-0.6859
19980409,8,-2.5453
19980409,9,-1.1816
19980409,10,-2.5278
19980417,1,1.2596
19980417,2,1.7502
19980417,3,1.7033
19980417,4,0.9507
19980417,5,2.2198
19980417,6,2.5873
19980417,7,1.6200
19980417,8,1.4551
19980417,9,1.5931
19980417,10,0.5759
19980424,1,-1.7691
19980424,2,-1.8170
19980424,3,-1.6770
19980424,4,-2.6003
19980424,5,-2.2938
19980424,6,-0.5923
19980424,7,-0.7638
19980424,8,0.1337
19980424,9,0.6080
19980424,10,-1.2974
19980501,1,1.4716
19980501,2,0.7573
19980501,3,1.5496
19980501,4,1.5391
19980501,5,1.9394
19980501,6,1.2107
19980501,7,0.8976
19980501,8,0.5030
19980501,9,0.0098
19980501,10,1.5803
19980508,1,-0.1318
19980508,2,-0.8133
19980508,3,-0.2939
19980508,4,-1.2762
19980508,5,-1.2310
19980508,6,-0.6203
19980508,7,-0.8251
19980508,8,-0.7419
19980508,9,-0.2466
19980508,10,-0.0111
19980515,1,0.0608
19980515,2,-0.9299
19980515,3,-0.3414
19980515,4,-0.4448
19980515,5,-0.5423
19980515,6,1.4235
19980515,7,-1.2181
19980515,8,-1.4849
19980515,9,-0.3357
19980515,10,-0.4743
19980522,1,-1.8349
19980522,2,-0.8996
19980522,3,-1.2800
19980522,4,-2.0865
19980522,5,-1.6041
19980522,6,-0.2461
19980522,7,-0.3756
19980522,8,0.2515
19980522,9,-0.9369
19980522,10,-0.0358
19980529,1,-2.7906
19980529,2,-0.3399
19980529,3,-1.7205
19980529,4,-0.9429
19980529,5,-0.8421
19980529,6,-1.4005
19980529,7,-1.1990
19980529,8,-1.3229
19980529,9,-2.6032
19980529,10,-1.5206
19980605,1,-0.3221
19980605,2,1.2308
19980605,3,1.4481
19980605,4,1.1150
19980605,5,0.9183
19980605,6,0.7386
19980605,7,1.1533
19980605,8,1.8876
19980605,9,2.0107
19980605,10,2.7043
19980612,1,-2.2791
19980612,2,-2.0381
19980612,3,-1.8504
19980612,4,-1.5209
19980612,5,-2.3449
19980612,6,-2.1986
19980612,7,-1.4940
19980612,8,-0.4869
19980612,9,-1.7673
19980612,10,-1.0513
19980619,1,-0.6625
19980619,2,2.6687
19980619,3,-0.6964
19980619,4,-1.0401
19980619,5,-0.0704
19980619,6,0.2294
19980619,7,0.8047
19980619,8,-0.8895
19980619,9,0.5932
19980619,10,1.1663
19980626,1,2.6877
19980626,2,1.3839
19980626,3,1.3751
19980626,4,1.9823
19980626,5,2.1644
19980626,6,3.1332
19980626,7,2.5676
19980626,8,1.2756
19980626,9,4.2861
19980626,10,4.2966
19980702,1,2.3470
19980702,2,2.9361
19980702,3,0.9249
19980702,4,1.5291
19980702,5,1.2954
19980702,6,-0.0448
19980702,7,0.4637
19980702,8,0.7914
19980702,9,0.8522
19980702,10,0.9476
19980710,1,0.2186
19980710,2,-0.1489
19980710,3,-1.3419
19980710,4,-1.5886
19980710,5,-1.1127
19980710,6,-0.0668
19980710,7,2.0130
19980710,8,1.5662
19980710,9,1.9403
19980710,10,2.4241
19980717,1,1.7282
19980717,2,2.6058
19980717,3,3.1163
19980717,4,1.3095
19980717,5,1.4102
19980717,6,1.2312
19980717,7,1.3317
19980717,8,2.6875
19980717,9,1.6265
19980717,10,3.1836
19980724,1,-3.3962
19980724,2,-3.1074
19980724,3,-4.4033
19980724,4,-5.2894
19980724,5,-3.2291
19980724,6,-4.9476
19980724,7,-3.7955
19980724,8,-4.7431
19980724,9,-2.7295
19980724,10,-3.2420
19980731,1,-2.7859
19980731,2,-2.9723
19980731,3,-2.1102
19980731,4,-2.7111
19980731,5,-1.6189
19980731,6,-1.8010
19980731,7,-2.3956
19980731,8,-1.9384
19980731,9,-3.0516
19980731,10,-1.4486
19980807,1,-0.1620
19980807,2,-1.7164
19980807,3,-2.3162
19980807,4,-2.2827
19980807,5,-2.3442
19980807,6,-1.2752
19980807,7,-1.3243
19980807,8,-2.2253
19980807,9,-1.0818
19980807,10,-2.6115
19980814,1,-2.3008
19980814,2,-2.2483
19980814,3,0.6668
19980814,4,-2.2096
19980814,5,-0.6500
19980814,6,-2.1346
19980814,7,-3.7747
19980814,8,-2.2317
19980814,9,-1.5659
19980814,10,-2.2208
19980821,1,-0.8874
19980821,2,-0.2969
19980821,3,1.8934
19980821,4,0.3263
19980821,5,0.6885
19980821,6,1.0158
19980821,7,1.7924
19980821,8,1.1636
19980821,9,1.2473
19980821,10,2.9271
19980828,1,-9.6223
19980828,2,-6.1446
19980828,3,-6.0327
19980828,4,-6.4403
19980828,5,-6.0389
19980828,6,-6.5962
19980828,7,-6.0779
19980828,8,-4.6272
19980828,9,-3.9379
19980828,10,-3.8803
19980904,1,-5.7352
19980904,2,-2.7133
19980904,3,-2.0569
19980904,4,-3.6018
19980904,5,-1.7341
19980904,6,-5.7446
19980904,7,-6.0779
19980904,8,-4.2259
19980904,9,-3.8612
19980904,10,-6.2815
19980911,1,2.3569
19980911,2,2.4792
19980911,3,3.2833
19980911,4,3.8084
19980911,5,4.3762
19980911,6,2.0169
19980911,7,3.0178
19980911,8,3.7330
19980911,9,3.0832
19980911,10,3.8767
19980918,1,3.0018
19980918,2,3.1744
19980918,3,0.9130
19980918,4,3.0255
19980918,5,1.3193
19980918,6,-0.1423
19980918,7,0.3654
19980918,8,2.1090
19980918,9,0.5008
19980918,10,1.7486
19980925,1,6.3512
19980925,2,1.3234
19980925,3,2.5100
19980925,4,1.2305
19980925,5,1.0009
19980925,6,1.1015
19980925,7,3.2245
19980925,8,1.6728
19980925,9,4.0562
19980925,10,2.1916
19981002,1,-5.3065
19981002,2,-3.8837
19981002,3,-0.8294
19981002,4,-0.4473
19981002,5,-3.1655
19981002,6,-7.7616
19981002,7,-7.4059
19981002,8,-4.0423
19981002,9,-4.2484
19981002,10,-2.3730
19981009,1,-8.4823
19981009,2,-3.9176
19981009,3,-2.3821
19981009,4,-2.4624
19981009,5,-3.4268
19981009,6,-1.1897
19981009,7,-2.0760
19981009,8,-0.9920
19981009,9,-2.1528
19981009,10,-3.2453
19981016,1,7.0228
19981016,2,5.3236
19981016,3,5.5418
19981016,4,4.5260
19981016,5,5.1859
19981016,6,10.5069
19981016,7,10.6200
19981016,8,7.2385
19981016,9,5.9295
19981016,10,5.7167
19981023,1,6.1215
19981023,2,3.9258
19981023,3,-1.2044
19981023,4,0.2254
19981023,5,2.2720
19981023,6,3.5372
19981023,7,2.9904
19981023,8,1.9628
19981023,9,2.0456
19981023,10,2.1862
19981030,1,4.8699
19981030,2,2.5909
19981030,3,2.9415
19981030,4,2.9831
19981030,5,3.5331
19981030,6,2.6538
19981030,7,1.8996
19981030,8,2.7016
19981030,9,3.0462
19981030,10,2.5617
19981106,1,4.5388
19981106,2,3.7769
19981106,3,3.9646
19981106,4,3.3843
19981106,5,3.3616
19981106,6,4.9448
19981106,7,5.3457
19981106,8,3.7289
19981106,9,4.6935
19981106,10,4.0512
19981113,1,-0.1687
19981113,2,0.0936
19981113,3,-0.8214
19981113,4,-1.3523
19981113,5,-0.8249
19981113,6,-1.0470
19981113,7,-0.0879
19981113,8,-1.6322
19981113,9,-0.6956
19981113,10,-1.7373
19981120,1,3.9873
19981120,2,-0.5787
19981120,3,1.1611
19981120,4,2.0183
19981120,5,1.7317
19981120,6,2.9964
19981120,7,3.9233
19981120,8,2.3560
19981120,9,3.6957
19981120,10,4.2446
19981127,1,3.2031
19981127,2,2.3044
19981127,3,1.6196
19981127,4,2.5961
19981127,5,2.8632
19981127,6,3.6686
19981127,7,1.5492
19981127,8,0.9399
19981127,9,4.2509
19981127,10,1.6885
19981204,1,-0.9056
19981204,2,-1.0486
19981204,3,-1.5875
19981204,4,-3.0334
19981204,5,-1.7499
19981204,6,-0.3649
19981204,7,-2.4464
19981204,8,-0.1663
19981204,9,-0.9251
19981204,10,-0.6599
19981211,1,0.5655
19981211,2,0.0366
19981211,3,0.2578
19981211,4,1.0782
19981211,5,0.1470
19981211,6,-1.6128
19981211,7,0.2361
19981211,8,-0.3982
19981211,9,0.4338
19981211,10,-1.6189
19981218,1,0.9686
19981218,2,-0.3415
19981218,3,1.3440
19981218,4,2.0639
19981218,5,0.4684
19981218,6,-1.3012
19981218,7,0.8555
19981218,8,3.2759
19981218,9,1.0859
19981218,10,0.8166
19981224,1,3.2074
19981224,2,4.0641
19981224,3,0.5756
19981224,4,1.2250
19981224,5,1.2703
19981224,6,2.0978
19981224,7,3.6879
19981224,8,3.7684
19981224,9,3.7278
19981224,10,5.0669
19981231,1,1.6532
19981231,2,2.5693
19981231,3,0.7928
19981231,4,2.2563
19981231,5,2.4936
19981231,6,2.4795
19981231,7,2.6577
19981231,8,1.0213
19981231,9,1.3124
19981231,10,0.6310
19990108,1,8.6342
19990108,2,3.0555
19990108,3,3.3283
19990108,4,3.8749
19990108,5,1.8875
19990108,6,1.3563
19990108,7,2.2529
19990108,8,2.8718
19990108,9,3.4842
19990108,10,2.3092
19990115,1,-2.0754
19990115,2,0.1604
19990115,3,-2.9754
19990115,4,-1.3448
