date,rank_SP,ret_vw
19950802,6,-1.0679
19950809,6,-0.3992
19950816,6,0.7146
19950823,6,-1.2586
19950830,6,-0.2150
19950906,6,1.8881
19950913,6,1.1054
19950920,6,-0.2895
19950927,6,-2.2124
19951004,6,-1.1356
19951011,6,-0.6094
19951018,6,0.9810
19951025,6,-0.3002
19951101,6,0.3743
19951108,6,1.7176
19951115,6,0.4502
19951122,6,1.4612
19951129,6,1.4067
19951206,6,0.8763
19951213,6,0.4872
19951220,6,-2.6540
19951227,6,1.0525
19960103,6,0.6814
19960110,6,-2.9171
19960117,6,-0.7841
19960124,6,2.8601
19960131,6,2.7925
19960207,6,2.9240
19960214,6,1.4088
19960221,6,0.0501
19960228,6,-0.2286
19960306,6,1.3553
19960313,6,-0.5010
19960320,6,1.6023
19960327,6,0.2535
19960403,6,0.5343
19960410,6,-2.2832
19960417,6,0.1551
19960424,6,1.6541
19960501,6,0.6629
19960508,6,-1.6833
19960515,6,3.0719
19960522,6,1.9068
19960529,6,-1.7871
19960605,6,0.4887
19960612,6,-1.5651
19960619,6,-1.1355
19960626,6,0.2114
19960703,6,0.2266
19960710,6,-1.9220
19960717,6,-3.8649
19960724,6,-1.6693
19960731,6,5.3216
19960807,6,4.1646
19960814,6,0.2404
19960821,6,1.3913
19960828,6,0.3963
19960904,6,-0.5673
19960911,6,0.9118
19960918,6,3.0025
19960925,6,0.7128
19961002,6,0.5978
19961009,6,0.0548
19961016,6,0.9325
19961023,6,-0.2986
19961030,6,-1.4719
19961106,6,3.2002
19961113,6,1.3559
19961120,6,4.1231
19961127,6,1.5325
19961204,6,0.9952
19961211,6,-0.9391
19961218,6,-0.2395
19961224,6,0.4256
19961231,6,-0.3099
19970108,6,1.7624
19970115,6,2.1779
19970122,6,-0.3676
19970129,6,-1.1913
19970205,6,-0.8921
19970212,6,1.1823
19970219,6,0.7354
19970226,6,-0.2658
19970305,6,-0.1413
19970312,6,0.9201
19970319,6,-3.2136
19970326,6,1.3599
19970402,6,-4.3933
19970409,6,1.8340
19970416,6,-0.0458
19970423,6,1.8675
19970430,6,4.2884
19970507,6,2.5818
19970514,6,2.7341
19970521,6,1.0737
19970528,6,1.8480
19970604,6,-2.1372
19970611,6,2.7915
19970618,6,2.1561
19970625,6,0.2662
19970702,6,1.1842
19970709,6,0.9143
19970716,6,2.2393
19970723,6,0.2919
19970730,6,2.2068
19970806,6,0.6815
19970813,6,-2.7923
19970820,6,1.2758
19970827,6,-0.6403
19970903,6,1.2232
19970910,6,-0.7056
19970917,6,2.1882
19970924,6,-0.7992
19971001,6,0.9288
19971008,6,0.6774
19971015,6,0.8091
19971022,6,-0.0869
19971029,6,-5.0176
19971105,6,2.1536
19971112,6,-3.9058
19971119,6,2.6315
19971126,6,0.4858
19971203,6,2.0534
19971210,6,-0.6034
19971217,6,-0.4828
19971224,6,-2.8154
19971231,6,3.9368
19980107,6,-0.9072
19980114,6,-1.2985
19980121,6,1.0890
19980128,6,0.0533
19980204,6,3.7202
19980211,6,2.0958
19980218,6,0.8687
19980225,6,0.8226
19980304,6,0.7599
19980311,6,1.8485
19980318,6,0.6483
19980325,6,1.3930
19980401,6,0.4351
19980408,6,-0.9166
19980415,6,2.7614
19980422,6,-0.0071
19980429,6,-3.1451
19980506,6,1.5630
19980513,6,0.4925
19980520,6,-1.5685
19980527,6,-2.7955
19980603,6,-0.0294
19980610,6,1.0994
19980617,6,-1.2376
19980624,6,-0.2668
19980701,6,2.0966
19980708,6,-0.4521
19980715,6,-0.1186
19980722,6,-1.3443
19980729,6,-4.8533
19980805,6,-5.3563
19980812,6,1.8935
19980819,6,1.2799
19980826,6,-2.3756
19980902,6,-6.1167
19980909,6,0.9132
19980916,6,2.8864
19980923,6,1.6121
19980930,6,-4.2744
19981007,6,-1.7513
19981014,6,1.6199
19981021,6,5.4206
19981028,6,-1.8639
19981104,6,5.6559
19981111,6,-0.5656
19981118,6,1.8606
19981125,6,3.1668
19981202,6,-0.2900
19981209,6,0.6295
19981216,6,-2.9288
19981223,6,2.5969
19981230,6,1.6953
19990106,6,2.5833
19990113,6,-2.4612
19990120,6,-0.6923
19990127,6,-0.8310
19990203,6,0.4942
19990210,6,-1.4719
19990217,6,-2.0308
19990224,6,1.4422
19990303,6,-1.3525
19990310,6,2.5524
19990317,6,-0.8096
19990324,6,-2.4206
19990331,6,0.7998
19990407,6,1.4498
19990414,6,4.9470
19990421,6,3.9945
19990428,6,3.1108
19990505,6,1.7971
19990512,6,-1.0413
19990519,6,-1.1349
19990526,6,0.1804
19990602,6,-0.2895
19990609,6,1.3944
19990616,6,0.4783
19990623,6,-0.7502
19990630,6,0.3744
19990707,6,1.1281
19990714,6,-0.0399
19990721,6,-1.1191
19990728,6,-0.3692
19990804,6,-3.2721
19990811,6,-0.7532
19990818,6,0.7692
19990825,6,1.7732
19990901,6,-2.5770
19990908,6,0.2694
19990915,6,-0.5919
19990922,6,-3.4615
19990929,6,-1.0684
19991006,6,2.8843
19991013,6,-1.8804
19991020,6,-1.5534
19991027,6,-0.5503
19991103,6,3.1565
19991110,6,0.1457
19991117,6,3.1510
19991124,6,-1.1327
19991201,6,2.0078
19991208,6,-1.2186
19991215,6,0.5037
19991222,6,-0.7042
19991229,6,3.2243
20000105,6,-0.5135
20000112,6,1.9477
20000119,6,1.2830
20000126,6,-5.0704
20000202,6,-0.6313
20000209,6,-2.1483
20000216,6,-0.2648
20000223,6,-2.8589
20000301,6,1.1094
20000308,6,-0.0762
20000315,6,1.6975
20000322,6,5.5150
20000329,6,1.5601
20000405,6,-0.4134
20000412,6,2.1788
20000419,6,-4.1961
20000426,6,3.8604
20000503,6,-1.8173
20000510,6,-0.7604
20000517,6,2.7975
20000524,6,-4.1289
20000531,6,-0.8382
20000607,6,1.9765
20000614,6,-1.0753
20000621,6,-0.6968
20000628,6,0.1293
20000705,6,0.3670
20000712,6,3.2933
20000719,6,-1.2125
20000726,6,-1.9774
20000802,6,3.3528
20000809,6,1.7314
20000816,6,1.1926
20000823,6,2.5013
20000830,6,-0.3594
20000906,6,3.0659
20000913,6,1.8995
20000920,6,-2.8996
20000927,6,1.5956
20001004,6,-2.8728
20001011,6,-1.1047
20001018,6,-2.5983
20001025,6,1.1153
20001101,6,5.8743
20001108,6,0.7390
20001115,6,-0.5172
20001122,6,-0.9660
20001129,6,0.5228
20001206,6,-1.3552
20001213,6,0.9421
20001220,6,0.2131
20001227,6,4.6168
20010103,6,-1.8383
20010110,6,-2.6838
20010117,6,0.3438
20010124,6,1.6790
20010131,6,2.5159
20010207,6,0.8308
20010214,6,0.6656
20010221,6,-2.1154
20010228,6,-0.2300
20010307,6,2.0242
20010314,6,-6.4576
20010321,6,-3.0262
20010328,6,1.4070
20010404,6,-1.3691
20010411,6,3.3088
20010418,6,3.3020
20010425,6,-0.2791
20010502,6,2.5051
20010509,6,-0.2897
20010516,6,1.5729
20010523,6,0.3821
20010530,6,-1.5617
20010606,6,1.5464
20010613,6,-1.7919
20010620,6,-2.3272
20010627,6,-1.4133
20010703,6,1.4188
20010711,6,-1.1809
20010718,6,1.3632
20010725,6,-2.3422
20010801,6,2.8740
20010808,6,-2.4433
20010815,6,0.7007
20010822,6,-0.7999
20010829,6,0.0354
20010905,6,-1.3012
20010910,6,-3.0819
20010919,6,-7.7822
20010926,6,-3.9714
20011003,6,7.9827
20011010,6,3.2525
20011017,6,-0.3365
20011024,6,-2.9858
20011031,6,-1.1008
20011107,6,1.8975
20011114,6,2.2036
20011121,6,-1.1110
20011128,6,-0.6326
20011205,6,6.0193
20011212,6,-3.9159
20011219,6,1.4528
20011226,6,2.0268
20020102,6,0.9167
20020109,6,0.2767
20020116,6,-2.4223
20020123,6,1.2070
20020130,6,1.6013
20020206,6,-1.3811
20020213,6,2.5262
20020220,6,-0.8415
20020227,6,2.2298
20020306,6,4.0343
20020313,6,-1.0306
20020320,6,1.3813
20020327,6,0.1911
20020403,6,-1.6290
20020410,6,2.5936
20020417,6,0.3033
20020424,6,-1.3987
20020501,6,0.8757
20020508,6,1.3022
20020515,6,0.7944
20020522,6,-0.9900
20020529,6,-1.3296
20020605,6,-1.6744
20020612,6,-1.2084
20020619,6,0.8906
20020626,6,-3.3980
20020703,6,-2.5530
20020710,6,-2.8283
20020717,6,-4.7074
20020724,6,-5.6111
20020731,6,5.6212
20020807,6,-2.8682
20020814,6,3.7512
20020821,6,1.7566
20020828,6,-2.4430
20020904,6,-1.2979
20020911,6,1.1122
20020918,6,-3.6823
20020925,6,-3.5114
20021002,6,-1.3907
20021009,6,-7.0101
20021016,6,9.1417
20021023,6,4.9819
20021030,6,-1.6672
20021106,6,2.8952
20021113,6,-3.5585
20021120,6,2.8591
20021127,6,3.8061
20021204,6,-1.9603
20021211,6,-0.3557
20021218,6,-0.9337
20021224,6,0.0727
20021231,6,0.3632
20030108,6,2.0190
20030115,6,-0.0645
20030122,6,-3.8324
20030129,6,-2.4067
20030205,6,0.1086
20030212,6,-3.2274
20030219,6,1.0534
20030226,6,-1.5883
20030305,6,-1.3281
20030312,6,-3.2218
20030319,6,8.3042
20030326,6,-0.3228
20030402,6,1.3550
20030409,6,-1.2280
20030416,6,1.3125
20030423,6,4.0268
20030430,6,0.5777
20030507,6,1.2026
20030514,6,1.6808
20030521,6,-1.3886
20030528,6,3.5040
20030604,6,3.4459
20030611,6,0.6136
20030618,6,0.1238
20030625,6,-2.7449
20030702,6,1.5326
20030709,6,1.1096
20030716,6,-1.2769
20030723,6,0.5309
20030730,6,0.0152
20030806,6,-1.1216
20030813,6,3.3600
20030820,6,2.0479
20030827,6,0.3172
20030903,6,3.0934
20030910,6,-2.5390
20030917,6,0.8819
20030924,6,-0.0298
20031001,6,0.0504
20031008,6,2.3953
20031015,6,1.9826
20031022,6,-2.2364
20031029,6,1.6846
20031105,6,1.0046
20031112,6,0.3813
20031119,6,-1.3359
20031126,6,2.3656
20031203,6,0.8621
20031210,6,-0.4309
20031217,6,2.5041
20031224,6,1.7613
20031231,6,1.6192
20040107,6,1.0798
20040114,6,1.3757
20040121,6,1.4291
20040128,6,-2.0339
20040204,6,-1.1080
20040211,6,4.5387
20040218,6,-0.3187
20040225,6,0.0835
20040303,6,1.6258
20040310,6,-3.0717
20040317,6,1.2710
20040324,6,-2.7444
20040331,6,3.7846
20040407,6,1.5273
20040414,6,-1.4768
20040421,6,0.7052
20040428,6,0.5745
20040505,6,0.0092
20040512,6,-2.9391
20040519,6,-0.7329
20040526,6,2.5406
20040602,6,1.4528
20040609,6,-0.0932
20040616,6,0.6496
20040623,6,1.9298
20040630,6,0.1521
20040707,6,-1.5852
20040714,6,-0.4001
20040721,6,0.1709
20040728,6,-0.0903
20040804,6,0.3039
20040811,6,-2.2824
20040818,6,1.4070
20040825,6,0.4955
20040901,6,-0.4761
20040908,6,0.9706
20040915,6,0.2136
20040922,6,-0.8596
20040929,6,1.0243
20041006,6,2.3281
20041013,6,-2.5689
20041020,6,-0.4159
20041027,6,2.4752
20041103,6,1.8636
20041110,6,2.3155
20041117,6,1.4390
20041124,6,0.1872
20041201,6,-1.3675
20041208,6,-0.5729
20041215,6,2.0331
20041222,6,0.7932
20041229,6,0.3952
20050105,6,-2.2031
20050112,6,0.5438
20050119,6,0.4454
20050126,6,-0.8550
20050202,6,1.4616
20050209,6,0.5011
20050216,6,0.6270
20050223,6,-2.0985
20050302,6,1.8655
20050309,6,0.3722
20050316,6,-0.9949
20050323,6,-1.5342
20050330,6,1.7435
20050406,6,-0.1600
20050413,6,-0.9496
20050420,6,-3.5141
20050427,6,0.8253
20050504,6,1.5530
20050511,6,-0.1627
20050518,6,1.0619
20050525,6,-0.3489
20050601,6,1.4488
20050608,6,-0.2822
20050615,6,2.5636
20050622,6,0.3263
20050629,6,-0.8542
20050706,6,-0.0909
20050713,6,2.2364
20050720,6,1.7697
20050727,6,-0.5655
20050803,6,0.7556
20050810,6,-1.8143
20050817,6,-0.9321
20050824,6,-0.6655
20050831,6,1.0018
20050907,6,1.3414
20050914,6,-1.3123
20050921,6,-3.0245
20050928,6,1.3582
20051005,6,-0.8001
20051012,6,-1.8865
20051019,6,1.0480
20051026,6,-1.6013
20051102,6,2.7767
20051109,6,0.3813
20051116,6,-0.0451
20051123,6,2.6705
20051130,6,-0.8289
20051207,6,0.2287
20051214,6,1.7803
20051221,6,-1.0575
20051228,6,0.2854
20060104,6,1.0108
20060111,6,1.1425
20060118,6,-0.0298
20060125,6,0.0082
20060201,6,2.0269
20060208,6,-0.6511
20060215,6,1.3965
20060222,6,1.1216
20060301,6,0.2879
20060308,6,-1.4185
20060315,6,2.0783
20060322,6,0.3343
20060329,6,0.2995
20060405,6,0.3396
20060412,6,-1.5422
20060419,6,2.1212
20060426,6,-0.7257
20060503,6,0.5212
20060510,6,1.7934
20060517,6,-5.0776
20060524,6,-0.7285
20060531,6,1.2183
20060607,6,-1.7761
20060614,6,-1.5949
20060621,6,2.4575
20060628,6,-0.5146
20060705,6,3.1216
20060712,6,0.0392
20060719,6,-0.1153
20060726,6,0.6573
20060802,6,1.0851
20060809,6,0.0578
20060816,6,1.5913
20060823,6,0.2778
20060830,6,0.1032
20060906,6,-0.6504
20060913,6,0.4004
20060920,6,-0.0415
20060927,6,1.5054
20061004,6,0.9845
20061011,6,0.3379
20061018,6,2.3345
20061025,6,1.1335
20061101,6,-0.5221
20061108,6,2.7806
20061115,6,1.4592
20061122,6,-0.7495
20061129,6,1.1578
20061206,6,1.3243
20061213,6,0.1344
20061220,6,-0.3105
20061227,6,0.5762
20070103,6,-1.5745
20070110,6,-1.4424
20070117,6,1.6962
20070124,6,1.5036
20070131,6,-0.0110
20070207,6,1.2609
20070214,6,0.9478
20070221,6,0.0834
20070228,6,-3.5668
20070307,6,-0.7003
20070314,6,-0.1661
20070321,6,2.9853
20070328,6,0.3685
20070404,6,1.5895
20070411,6,-0.0847
20070418,6,1.6845
20070425,6,1.8278
20070502,6,-0.3369
20070509,6,1.8986
20070516,6,-0.0348
20070523,6,1.3748
20070530,6,1.2708
20070606,6,-0.6021
20070613,6,-0.4945
20070620,6,-0.2251
20070627,6,-0.0165
20070703,6,1.2010
20070711,6,0.6981
20070718,6,1.7427
20070725,6,-2.5452
20070801,6,-2.5980
20070808,6,-0.2711
20070815,6,-5.4008
20070822,6,4.9197
20070829,6,0.9137
20070905,6,0.8097
20070912,6,-1.9956
20070919,6,4.1984
20070926,6,-1.3123
20071003,6,-0.4686
20071010,6,1.6463
20071017,6,-2.0100
20071024,6,-0.3876
20071031,6,1.5075
20071107,6,-3.9926
20071114,6,-0.6098
20071121,6,-3.9241
20071128,6,4.3765
20071205,6,0.4406
20071212,6,0.0037
20071219,6,-2.8454
20071226,6,3.5234
20080102,6,-4.2355
20080109,6,-5.3393
20080116,6,-1.3498
20080123,6,1.3103
20080130,6,1.5802
20080206,6,-1.5577
20080213,6,3.5976
20080220,6,-0.8393
20080227,6,2.0204
20080305,6,-2.4093
20080312,6,-2.3907
20080319,6,-0.4000
20080326,6,3.5414
20080402,6,2.0057
20080409,6,-1.6781
20080416,6,2.5758
20080423,6,0.3150
20080430,6,0.2849
20080507,6,0.5972
20080514,6,2.1009
20080521,6,-1.7325
20080528,6,1.4197
20080604,6,0.4431
20080611,6,-3.8101
20080618,6,0.4871
20080625,6,-2.5750
20080702,6,-6.5499
20080709,6,-1.3212
20080716,6,-1.3227
20080723,6,1.2293
20080730,6,1.7105
20080806,6,-0.5553
20080813,6,1.3202
20080820,6,-0.5454
20080827,6,0.5521
20080903,6,-2.1650
20080910,6,-4.4751
20080917,6,-6.0592
20080924,6,2.3686
20081001,6,-4.5916
20081008,6,-15.8033
20081015,6,-12.9376
20081022,6,-1.4196
20081029,6,4.7460
20081105,6,4.9385
20081112,6,-12.3606
20081119,6,-2.9987
20081126,6,12.6032
20081203,6,-3.5391
20081210,6,4.3696
20081217,6,0.4463
20081224,6,-5.9055
20081231,6,5.8349
20090107,6,1.5877
20090114,6,-7.3073
20090121,6,1.5470
20090128,6,2.7203
20090204,6,-5.5862
20090211,6,-0.5854
20090218,6,-6.1653
20090225,6,-3.0193
20090304,6,-5.4193
20090311,6,2.0172
20090318,6,9.2730
20090325,6,4.7337
20090401,6,-0.2438
20090408,6,3.1959
20090415,6,1.5963
20090422,6,0.3368
20090429,6,3.7249
20090506,6,5.7472
20090513,6,-5.3529
20090520,6,2.3394
20090527,6,-1.4310
20090603,6,4.8044
20090610,6,2.4882
20090617,6,-4.1175
20090624,6,-2.9971
20090701,6,2.8092
20090708,6,-4.0775
20090715,6,4.8323
20090722,6,3.5082
20090729,6,1.5965
20090805,6,3.3539
20090812,6,1.8450
20090819,6,-0.4837
20090826,6,2.4881
20090902,6,-3.0960
20090909,6,3.7659
20090916,6,3.3277
20090923,6,-0.6053
20090930,6,-1.8463
20091007,6,0.2879
20091014,6,3.5899
20091021,6,0.4982
20091028,6,-4.7204
20091104,6,1.1378
20091111,6,4.3770
20091118,6,1.2463
20091125,6,0.6638
20091202,6,-0.2744
20091209,6,-1.0959
20091216,6,1.7108
20091223,6,0.8487
20091230,6,0.6426
20100106,6,0.8754
20100113,6,1.9173
20100120,6,-1.3037
20100127,6,-3.6242
20100203,6,0.4919
20100210,6,-1.4663
20100217,6,4.2769
20100224,6,0.8228
20100303,6,2.1400
20100310,6,1.8698
20100317,6,2.6471
20100324,6,0.0746
20100331,6,0.7532
20100407,6,1.0867
20100414,6,2.2871
20100421,6,-0.4340
20100428,6,-0.4495
20100505,6,-2.0685
20100512,6,0.7008
20100519,6,-4.4176
20100526,6,-3.7781
20100602,6,2.9865
20100609,6,-5.3024
20100616,6,4.7456
20100623,6,-2.1916
20100630,6,-6.5076
20100707,6,2.6297
20100714,6,3.4203
20100721,6,-1.8957
20100728,6,4.9158
20100804,6,1.4510
20100811,6,-3.7424
20100818,6,1.4761
20100825,6,-4.3086
20100901,6,3.0976
20100908,6,1.8735
20100915,6,2.2078
20100922,6,1.2117
20100929,6,2.3996
20101006,6,1.7368
20101013,6,0.5337
20101020,6,0.2464
20101027,6,0.2367
20101103,6,1.7060
20101110,6,1.5255
20101117,6,-2.3894
20101124,6,2.8227
20101201,6,1.2199
20101208,6,1.5246
20101215,6,1.0035
20101222,6,2.1244
20101229,6,0.0421
20110105,6,2.2393
20110112,6,-0.1678
20110119,6,-0.7453
20110126,6,1.6285
20110202,6,-0.3025
20110209,6,2.0669
20110216,6,1.1754
20110223,6,-3.3575
20110302,6,0.9950
20110309,6,1.3612
20110316,6,-4.2977
20110323,6,4.0895
20110330,6,3.1688
20110406,6,0.9894
20110413,6,-2.4935
20110420,6,1.2672
20110427,6,1.8511
20110504,6,-1.0073
20110511,6,0.7189
20110518,6,-1.1376
20110525,6,-1.7813
20110601,6,-0.2403
20110608,6,-3.4522
20110615,6,-1.1651
20110622,6,2.9760
20110629,6,1.9119
20110706,6,2.8956
20110713,6,-0.9072
20110720,6,0.7231
20110727,6,-2.3046
20110803,6,-3.6231
20110810,6,-11.4574
20110817,6,7.7666
20110824,6,-0.3669
20110831,6,2.5541
20110907,6,-1.3489
20110914,6,-0.4704
20110921,6,-2.1404
20110928,6,-1.0187
20111005,6,-0.1215
20111012,6,4.9793
20111019,6,1.7837
20111026,6,3.2267
20111102,6,-0.3227
20111109,6,-0.1137
20111116,6,0.2415
20111123,6,-5.7874
20111130,6,7.8526
20111207,6,1.2623
20111214,6,-3.3137
20111221,6,4.1640
20111228,6,0.7025
20120104,6,1.7823
20120111,6,0.3610
20120118,6,1.1381
20120125,6,0.4588
20120201,6,-0.9758
20120208,6,2.2609
20120215,6,-0.4752
20120222,6,1.4348
20120229,6,0.6885
20120307,6,0.1264
20120314,6,2.7309
20120321,6,-0.4935
20120328,6,-0.6920
20120404,6,-0.2002
20120411,6,-2.6182
20120418,6,2.3383
20120425,6,0.9953
20120502,6,2.0816
20120509,6,-3.3000
20120516,6,-1.2941
20120523,6,-0.6025
20120530,6,0.1797
20120606,6,0.7780
20120613,6,-0.0407
20120620,6,3.1315
20120627,6,-1.3462
20120703,6,3.7876
20120711,6,-2.8226
20120718,6,2.5996
20120725,6,-1.6912
20120801,6,2.4215
20120808,6,2.1292
20120815,6,0.4610
20120822,6,0.0962
20120829,6,-0.2181
20120905,6,-0.5306
20120912,6,2.7864
20120919,6,1.0017
20120926,6,-0.5314
20121003,6,0.4484
20121010,6,-1.3876
20121017,6,2.5607
20121024,6,-3.6107
20121031,6,1.1386
20121107,6,-1.4780
20121114,6,-2.8070
20121121,6,2.4347
20121128,6,1.1699
20121205,6,-0.1964
20121212,6,1.8635
20121219,6,0.6283
20121226,6,-1.1743
20130102,6,2.4832
20130109,6,-0.2164
20130116,6,1.3571
20130123,6,1.5119
20130130,6,0.4331
20130206,6,0.0464
20130213,6,0.1124
20130220,6,-0.3709
20130227,6,1.0751
20130306,6,1.2487
20130313,6,0.9687
20130320,6,0.5297
20130327,6,0.6482
20130403,6,-1.5686
20130410,6,0.9188
20130417,6,-3.1438
20130424,6,3.3530
20130501,6,-0.6976
20130508,6,4.4723
20130515,6,1.0478
20130522,6,0.6111
20130529,6,-0.0378
20130605,6,-2.5113
20130612,6,0.1447
20130619,6,1.2823
20130626,6,-2.0119
20130703,6,1.3783
20130710,6,2.9642
20130717,6,0.8959
20130724,6,0.7627
20130731,6,-0.3038
20130807,6,-1.2889
20130814,6,-0.6513
20130821,6,-2.4679
20130828,6,1.2012
20130904,6,-0.1609
20130911,6,2.1325
20130918,6,1.5872
20130925,6,-1.6772
20131002,6,-0.7235
20131009,6,-2.2371
20131016,6,2.8482
20131023,6,1.2133
20131030,6,0.7976
20131106,6,1.9540
20131113,6,0.2477
20131120,6,0.6085
20131127,6,0.7307
20131204,6,-0.1824
20131211,6,-0.1970
20131218,6,2.8476
20131224,6,1.1945
20131231,6,1.1258
20140108,6,-0.9552
20140115,6,-0.9061
20140122,6,-0.5355
20140129,6,-3.1975
20140205,6,-3.5041
20140212,6,2.9567
20140219,6,1.7266
20140226,6,1.6975
20140305,6,-0.2447
20140312,6,0.3141
20140319,6,-0.2467
20140326,6,0.1716
20140402,6,3.0794
20140409,6,-0.8327
20140416,6,0.9297
20140423,6,1.2139
20140430,6,0.8170
20140507,6,0.3430
20140514,6,0.1785
20140521,6,-0.6440
20140528,6,0.2145
20140604,6,0.0879
20140611,6,1.7281
20140618,6,1.1321
20140625,6,0.0691
20140702,6,-0.0001
20140709,6,-0.2342
20140716,6,0.5955
20140723,6,0.1860
20140730,6,-1.1189
20140806,6,-3.9609
20140813,6,1.2726
20140820,6,1.8003
20140827,6,0.6731
20140903,6,-0.0448
20140910,6,-1.0241
20140917,6,0.2605
20140924,6,-1.0049
20141001,6,-2.7896
20141008,6,0.7103
20141015,6,-4.2565
20141022,6,3.1354
20141029,6,2.6904
20141105,6,1.0666
20141112,6,0.7174
20141119,6,-0.0100
20141126,6,0.7345
20141203,6,-0.5436
20141210,6,-3.8349
20141217,6,-0.0409
20141224,6,4.3301
20141231,6,-0.9316
20150107,6,-1.7259
20150114,6,-0.3309
20150121,6,1.8859
20150128,6,-1.9329
20150204,6,2.8415
20150211,6,1.1625
20150218,6,1.0827
20150225,6,0.0159
20150304,6,-1.0105
20150311,6,-2.5104
20150318,6,3.2289
20150325,6,-1.9070
20150401,6,0.1719
20150408,6,1.3667
20150415,6,1.0420
20150422,6,-0.1754
20150429,6,0.4149
20150506,6,-2.4085
20150513,6,0.4278
20150520,6,1.0538
20150527,6,-0.8962
20150603,6,-0.5110
20150610,6,-1.3019
20150617,6,-0.1168
20150624,6,-0.2032
20150701,6,-1.8913
20150708,6,-1.4311
20150715,6,2.3002
20150722,6,-0.9140
20150729,6,-0.3864
20150805,6,-1.5940
20150812,6,-0.2087
20150819,6,-0.2240
20150826,6,-7.3329
20150902,6,1.7917
20150909,6,-0.5768
20150916,6,2.3794
20150923,6,-3.4027
20150930,6,-1.3056
20151007,6,5.4444
20151014,6,-0.0939
20151021,6,0.9356
20151028,6,0.3450
20151104,6,2.1679
20151111,6,-3.0019
20151118,6,0.2241
20151125,6,0.4947
20151202,6,-1.1052
20151209,6,-1.9825
20151216,6,1.4033
20151223,6,0.9262
20151230,6,-1.0431
20160106,6,-3.6310
20160113,6,-5.4018
20160120,6,-2.1332
20160127,6,2.9897
20160203,6,1.9604
20160210,6,-2.6978
20160217,6,4.9898
20160224,6,0.4285
20160302,6,2.8295
20160309,6,2.3779
20160316,6,2.3622
20160323,6,0.1385
20160330,6,2.0443
20160406,6,-0.4438
20160413,6,1.2724
20160420,6,1.2802
20160427,6,1.4037
20160504,6,-2.4599
20160511,6,-0.2339
20160518,6,-1.4697
20160525,6,2.0869
20160601,6,0.7832
20160608,6,2.0180
20160615,6,-2.0584
20160622,6,1.0029
20160629,6,-0.5488
20160706,6,0.3960
20160713,6,3.9177
20160720,6,1.1414
20160727,6,-0.5484
20160803,6,-1.4354
20160810,6,0.6158
20160817,6,0.6075
20160824,6,0.3222
20160831,6,-1.0521
20160907,6,1.4158
20160914,6,-3.9772
20160921,6,2.1778
20160928,6,0.6932
20161005,6,0.1932
20161012,6,-1.0647
20161019,6,0.5349
20161026,6,-0.1241
20161102,6,-1.7849
20161109,6,3.9100
20161116,6,2.9819
20161123,6,2.5985
20161130,6,-0.0059
20161207,6,3.1806
20161214,6,-1.1225
20161221,6,1.1264
20161228,6,-0.7472
20170104,6,1.5657
20170111,6,-0.3223
20170118,6,-0.2990
20170125,6,2.9314
20170201,6,-2.0281
20170208,6,-0.1505
20170215,6,2.2395
20170222,6,0.5755
20170301,6,1.4857
20170308,6,-2.3037
20170315,6,0.9547
20170322,6,-1.5121
20170329,6,1.6477
20170405,6,-0.7195
20170412,6,-0.4148
20170419,6,0.4237
20170426,6,2.1574
20170503,6,-0.9280
20170510,6,0.9760
20170517,6,-2.8792
20170524,6,2.4808
20170531,6,0.1592
20170607,6,0.8647
20170614,6,0.6768
20170621,6,-0.4069
20170628,6,0.9908
20170705,6,-0.6972
20170712,6,0.8283
20170719,6,1.3301
20170726,6,0.2337
20170802,6,-1.0258
20170809,6,-0.1280
20170816,6,-0.2865
20170823,6,-1.1896
20170830,6,1.3386
20170906,6,0.7156
20170913,6,1.4471
20170920,6,1.5465
20170927,6,0.6536
20171004,6,1.3787
20171011,6,-0.1870
20171018,6,0.8307
20171025,6,0.3064
20171101,6,-0.2689
20171108,6,-0.5985
20171115,6,-1.1206
20171122,6,3.2151
20171129,6,1.8645
20171206,6,-0.0545
20171213,6,2.0260
20171220,6,1.4326
20171227,6,1.0841
20180103,6,1.4964
20180110,6,1.6023
20180117,6,1.7475
20180124,6,1.2242
20180131,6,-1.7624
20180207,6,-5.7235
20180214,6,1.1236
20180221,6,-0.0199
20180228,6,-0.2502
20180307,6,1.0330
20180314,6,0.6495
20180321,6,-0.1291
20180328,6,-4.2419
20180404,6,1.2801
20180411,6,0.2873
20180418,6,3.5134
20180425,6,-3.7465
20180502,6,-1.4053
20180509,6,2.4017
20180516,6,1.5762
20180523,6,0.8008
20180530,6,0.3250
20180606,6,1.3085
20180613,6,0.1591
20180620,6,-1.1357
20180627,6,-2.9359
20180703,6,0.3960
20180711,6,1.1086
20180718,6,0.6609
20180725,6,-0.6944
20180801,6,-0.1265
20180808,6,1.5694
20180815,6,-1.8254
20180822,6,2.9194
20180829,6,0.8619
20180905,6,-0.6402
20180912,6,1.1686
20180919,6,0.5983
20180926,6,-0.7124
20181003,6,0.8422
20181010,6,-2.6867
20181017,6,-1.4204
20181024,6,-5.6207
20181031,6,0.5606
20181107,6,3.4685
20181114,6,-4.8368
20181121,6,-2.3106
20181128,6,2.6130
20181204,6,-1.6324
20181212,6,-2.8920
20181219,6,-3.9429
20181226,6,-2.3284
20190102,6,2.5452
