date,rank_Rev_6,ret_vw
19920422,8,-1.2503
19920422,9,-2.0491
19920422,10,-4.3553
19920429,1,-1.2092
19920429,2,-0.7233
19920429,3,-0.6892
19920429,4,-0.0022
19920429,5,0.4570
19920429,6,1.1833
19920429,7,0.5213
19920429,8,0.5708
19920429,9,0.7051
19920429,10,0.2603
19920506,1,3.7149
19920506,2,1.4947
19920506,3,1.6343
19920506,4,0.9560
19920506,5,1.4327
19920506,6,1.1653
19920506,7,1.5448
19920506,8,1.4672
19920506,9,1.3557
19920506,10,1.8364
19920513,1,-0.8327
19920513,2,-0.7864
19920513,3,-0.4689
19920513,4,-0.3688
19920513,5,-0.3408
19920513,6,-0.2725
19920513,7,0.0933
19920513,8,-0.1605
19920513,9,-0.4303
19920513,10,-0.1098
19920520,1,-2.3388
19920520,2,-1.5571
19920520,3,-0.2496
19920520,4,-0.5425
19920520,5,-0.8592
19920520,6,-0.3879
19920520,7,0.0972
19920520,8,0.1878
19920520,9,0.1066
19920520,10,-0.0443
19920527,1,-1.0514
19920527,2,-1.4352
19920527,3,-0.9470
19920527,4,-0.5623
19920527,5,-0.7434
19920527,6,-0.4693
19920527,7,-1.3501
19920527,8,-0.1542
19920527,9,-0.5041
19920527,10,-0.9977
19920603,1,2.1709
19920603,2,1.7870
19920603,3,1.0097
19920603,4,1.6429
19920603,5,0.5945
19920603,6,1.1139
19920603,7,0.7711
19920603,8,0.0254
19920603,9,-0.3257
19920603,10,1.8703
19920610,1,-3.1886
19920610,2,-2.1277
19920610,3,-2.5012
19920610,4,-2.0818
19920610,5,-1.2604
19920610,6,-0.7778
19920610,7,-1.0373
19920610,8,-0.9299
19920610,9,-2.5924
19920610,10,-3.3177
19920617,1,-3.6596
19920617,2,-2.5960
19920617,3,-2.6065
19920617,4,-2.3331
19920617,5,-1.5827
19920617,6,-1.6196
19920617,7,-0.4521
19920617,8,-0.3053
19920617,9,-1.4373
19920617,10,-2.2352
19920624,1,-1.9740
19920624,2,-1.2611
19920624,3,0.1828
19920624,4,0.5502
19920624,5,0.0280
19920624,6,0.5518
19920624,7,-0.1530
19920624,8,-0.0854
19920624,9,0.7365
19920624,10,0.6470
19920701,1,2.3331
19920701,2,2.9058
19920701,3,2.0756
19920701,4,1.7018
19920701,5,2.1259
19920701,6,1.5932
19920701,7,1.7462
19920701,8,1.9834
19920701,9,2.3164
19920701,10,2.7328
19920708,1,-3.2593
19920708,2,-3.5123
19920708,3,-2.6758
19920708,4,-2.4763
19920708,5,-2.1216
19920708,6,-2.1264
19920708,7,-1.2307
19920708,8,0.0229
19920708,9,0.3731
19920708,10,0.5723
19920715,1,4.1479
19920715,2,2.9649
19920715,3,2.9739
19920715,4,3.1353
19920715,5,2.2829
19920715,6,2.6412
19920715,7,1.8528
19920715,8,1.4955
19920715,9,1.8395
19920715,10,0.8851
19920722,1,-1.0037
19920722,2,-1.5331
19920722,3,-1.7188
19920722,4,-1.7824
19920722,5,-1.3372
19920722,6,-1.7467
19920722,7,-1.3944
19920722,8,-1.3597
19920722,9,-1.2031
19920722,10,-0.9716
19920729,1,1.8677
19920729,2,3.4099
19920729,3,3.1961
19920729,4,3.3292
19920729,5,3.5164
19920729,6,3.0501
19920729,7,2.7242
19920729,8,2.2454
19920729,9,2.7926
19920729,10,2.8192
19920805,1,0.5314
19920805,2,0.6699
19920805,3,-0.5437
19920805,4,-0.6573
19920805,5,-0.1803
19920805,6,-0.3995
19920805,7,-0.2900
19920805,8,0.4081
19920805,9,0.3844
19920805,10,0.7061
19920812,1,-2.3055
19920812,2,-1.5859
19920812,3,-2.1351
19920812,4,-2.8020
19920812,5,-1.5729
19920812,6,-1.2642
19920812,7,-0.7327
19920812,8,-0.4590
19920812,9,-0.9475
19920812,10,-0.6409
19920819,1,-2.2363
19920819,2,-1.0631
19920819,3,-0.9702
19920819,4,-0.4656
19920819,5,-0.1698
19920819,6,-0.0524
19920819,7,0.9234
19920819,8,0.9641
19920819,9,0.8555
19920819,10,0.7023
19920826,1,-2.4179
19920826,2,-2.6701
19920826,3,-1.2082
19920826,4,-0.9034
19920826,5,-1.1540
19920826,6,-1.4007
19920826,7,-1.5156
19920826,8,-1.2110
19920826,9,-1.0442
19920826,10,-0.6606
19920902,1,2.3053
19920902,2,2.3207
19920902,3,2.0161
19920902,4,1.9839
19920902,5,2.0542
19920902,6,1.4290
19920902,7,0.9790
19920902,8,0.8129
19920902,9,0.7638
19920902,10,1.2904
19920909,1,-0.0867
19920909,2,-0.0554
19920909,3,-0.6962
19920909,4,-0.6892
19920909,5,-0.4304
19920909,6,-0.2210
19920909,7,-0.1857
19920909,8,-0.2716
19920909,9,-0.0313
19920909,10,0.5959
19920916,1,1.4124
19920916,2,2.0811
19920916,3,0.2732
19920916,4,1.0948
19920916,5,1.4484
19920916,6,1.1329
19920916,7,1.1211
19920916,8,0.8087
19920916,9,0.4822
19920916,10,1.1828
19920923,1,1.4889
19920923,2,-1.0480
19920923,3,-0.5813
19920923,4,-0.7388
19920923,5,-1.0228
19920923,6,-1.0124
19920923,7,-0.1406
19920923,8,-0.2614
19920923,9,-0.7321
19920923,10,-1.0994
19920930,1,0.3859
19920930,2,0.0804
19920930,3,-1.1422
19920930,4,-0.0659
19920930,5,0.2811
19920930,6,0.2422
19920930,7,0.2715
19920930,8,0.2481
19920930,9,-0.2199
19920930,10,-0.6460
19921007,1,-4.0156
19921007,2,-2.5873
19921007,3,-3.3960
19921007,4,-3.7397
19921007,5,-2.9205
19921007,6,-3.3398
19921007,7,-3.2133
19921007,8,-3.1192
19921007,9,-2.4930
19921007,10,-3.1248
19921014,1,1.7570
19921014,2,1.5290
19921014,3,0.2812
19921014,4,0.6832
19921014,5,0.3474
19921014,6,1.3099
19921014,7,1.1498
19921014,8,1.1530
19921014,9,1.5107
19921014,10,2.0954
19921021,1,2.9088
19921021,2,4.1176
19921021,3,-0.9912
19921021,4,1.4872
19921021,5,2.3099
19921021,6,1.9744
19921021,7,1.6260
19921021,8,1.0274
19921021,9,1.4502
19921021,10,2.5360
19921028,1,2.2237
19921028,2,2.4212
19921028,3,0.3191
19921028,4,0.6628
19921028,5,1.2770
19921028,6,1.9357
19921028,7,1.4869
19921028,8,1.2547
19921028,9,0.9308
19921028,10,0.0802
19921104,1,0.3807
19921104,2,1.0339
19921104,3,1.3443
19921104,4,0.4717
19921104,5,0.1543
19921104,6,-0.1488
19921104,7,-1.1004
19921104,8,-0.6829
19921104,9,-0.5523
19921104,10,-0.4111
19921111,1,3.1014
19921111,2,2.1832
19921111,3,0.1773
19921111,4,1.1454
19921111,5,1.1351
19921111,6,0.9764
19921111,7,-0.0682
19921111,8,0.6226
19921111,9,2.1233
19921111,10,3.1883
19921118,1,-1.3328
19921118,2,-0.4333
19921118,3,-0.8904
19921118,4,-0.8227
19921118,5,-0.1464
19921118,6,0.7904
19921118,7,0.4024
19921118,8,0.5754
19921118,9,0.5163
19921118,10,0.2580
19921125,1,1.7298
19921125,2,2.2657
19921125,3,3.1136
19921125,4,1.9088
19921125,5,1.8627
19921125,6,1.9663
19921125,7,1.3854
19921125,8,1.5961
19921125,9,0.9264
19921125,10,1.0905
19921202,1,3.0579
19921202,2,1.8987
19921202,3,1.5595
19921202,4,1.4006
19921202,5,1.1353
19921202,6,0.2575
19921202,7,0.1539
19921202,8,-0.2980
19921202,9,-0.2408
19921202,10,0.2601
19921209,1,2.7101
19921209,2,0.8724
19921209,3,-0.0516
19921209,4,0.8231
19921209,5,1.6861
19921209,6,1.4188
19921209,7,1.2633
19921209,8,1.4080
19921209,9,1.5718
19921209,10,1.0455
19921216,1,-3.1972
19921216,2,-2.6584
19921216,3,-3.4989
19921216,4,-1.6360
19921216,5,-0.6504
19921216,6,-0.8438
19921216,7,0.1524
19921216,8,-0.2586
19921216,9,-0.8862
19921216,10,-2.0809
19921223,1,0.7847
19921223,2,1.5372
19921223,3,1.2704
19921223,4,2.2227
19921223,5,2.0590
19921223,6,2.1098
19921223,7,1.7294
19921223,8,1.9849
19921223,9,0.6996
19921223,10,1.3957
19921230,1,1.5855
19921230,2,0.8201
19921230,3,0.5758
19921230,4,0.7215
19921230,5,0.2086
19921230,6,0.0479
19921230,7,-0.0352
19921230,8,-0.3078
19921230,9,-0.5092
19921230,10,0.2595
19930106,1,5.0710
19930106,2,2.0590
19930106,3,1.3517
19930106,4,0.8347
19930106,5,1.1148
19930106,6,0.2649
19930106,7,0.1962
19930106,8,-0.4838
19930106,9,-2.4102
19930106,10,-3.1916
19930113,1,-0.9601
19930113,2,-0.6180
19930113,3,0.0290
19930113,4,0.2275
19930113,5,0.0942
19930113,6,-0.4216
19930113,7,-0.8618
19930113,8,-0.4918
19930113,9,-0.4277
19930113,10,0.1556
19930120,1,6.0461
19930120,2,2.2108
19930120,3,0.6949
19930120,4,0.6891
19930120,5,1.2857
19930120,6,0.2606
19930120,7,-0.1805
19930120,8,-0.6351
19930120,9,-1.0851
19930120,10,-0.6518
19930127,1,1.7809
19930127,2,2.3255
19930127,3,2.0133
19930127,4,1.7337
19930127,5,0.9044
19930127,6,0.8634
19930127,7,1.1588
19930127,8,0.7993
19930127,9,-0.0177
19930127,10,1.0710
19930203,1,1.4951
19930203,2,1.5557
19930203,3,1.2879
19930203,4,1.9133
19930203,5,1.7417
19930203,6,2.0884
19930203,7,2.4757
19930203,8,2.2509
19930203,9,1.3385
19930203,10,1.9512
19930210,1,-0.2242
19930210,2,0.3568
19930210,3,0.7510
19930210,4,0.7724
19930210,5,0.4588
19930210,6,0.9171
19930210,7,0.9691
19930210,8,-0.0237
19930210,9,-0.6103
19930210,10,-2.8345
19930217,1,-3.7589
19930217,2,-3.4245
19930217,3,-2.1629
19930217,4,-2.7049
19930217,5,-2.3368
19930217,6,-2.4640
19930217,7,-2.4475
19930217,8,-2.3282
19930217,9,-3.6595
19930217,10,-3.9041
19930224,1,2.4374
19930224,2,1.5203
19930224,3,1.5908
19930224,4,1.1311
19930224,5,2.1168
19930224,6,2.6873
19930224,7,1.8650
19930224,8,1.8456
19930224,9,1.4593
19930224,10,0.0352
19930303,1,1.6166
19930303,2,2.2488
19930303,3,2.2841
19930303,4,2.3081
19930303,5,1.8830
19930303,6,1.1830
19930303,7,1.3729
19930303,8,1.8294
19930303,9,2.1583
19930303,10,2.9622
19930310,1,1.7721
19930310,2,2.2387
19930310,3,2.5473
19930310,4,2.1579
19930310,5,1.2097
19930310,6,0.8086
19930310,7,0.8660
19930310,8,0.9989
19930310,9,2.2623
19930310,10,0.9106
19930317,1,-0.0306
19930317,2,-1.8435
19930317,3,-1.4559
19930317,4,-1.5216
19930317,5,-1.5380
19930317,6,-0.7524
19930317,7,-1.3811
19930317,8,-1.9878
19930317,9,-2.9119
19930317,10,-1.8867
19930324,1,-1.6788
19930324,2,-0.5821
19930324,3,0.4612
19930324,4,0.0479
19930324,5,0.3511
19930324,6,0.9217
19930324,7,0.9070
19930324,8,-0.1554
19930324,9,-1.1073
19930324,10,-1.8472
19930331,1,2.1326
19930331,2,0.8717
19930331,3,0.8028
19930331,4,0.6990
19930331,5,0.6734
19930331,6,0.6179
19930331,7,0.6667
19930331,8,0.9871
19930331,9,2.1209
19930331,10,2.1080
19930407,1,-1.0262
19930407,2,-0.2808
19930407,3,-1.2273
19930407,4,-1.7747
19930407,5,-0.6957
19930407,6,0.1416
19930407,7,-0.0028
19930407,8,-1.7821
19930407,9,-4.2214
19930407,10,-8.4439
19930414,1,0.5359
19930414,2,0.3303
19930414,3,0.7761
19930414,4,1.6641
19930414,5,1.2557
19930414,6,1.1838
19930414,7,1.2572
19930414,8,1.0110
19930414,9,1.3249
19930414,10,0.6492
19930421,1,-0.3643
19930421,2,-0.4927
19930421,3,-0.8621
19930421,4,-0.8119
19930421,5,-0.8827
19930421,6,-0.9273
19930421,7,-0.8830
19930421,8,-0.8480
19930421,9,0.8592
19930421,10,-0.6343
19930428,1,-0.8798
19930428,2,0.7191
19930428,3,-0.0842
19930428,4,-0.4097
19930428,5,-1.2231
19930428,6,-1.6732
19930428,7,-1.4040
19930428,8,-1.3782
19930428,9,-0.5730
19930428,10,-0.4542
19930505,1,3.1827
19930505,2,1.9619
19930505,3,1.8604
19930505,4,1.6958
19930505,5,0.9677
19930505,6,1.0924
19930505,7,1.4278
19930505,8,2.0157
19930505,9,2.6313
19930505,10,2.7178
19930512,1,1.3973
19930512,2,1.2785
19930512,3,0.7965
19930512,4,0.6667
19930512,5,0.2071
19930512,6,0.2246
19930512,7,0.2200
19930512,8,-0.1135
19930512,9,-0.6056
19930512,10,0.1508
19930519,1,1.2990
19930519,2,0.4981
19930519,3,0.8357
19930519,4,-0.0199
19930519,5,1.0241
19930519,6,0.1413
19930519,7,0.4589
19930519,8,0.4875
19930519,9,1.2297
19930519,10,2.3363
19930526,1,0.5824
19930526,2,2.1334
19930526,3,2.2045
19930526,4,1.9415
19930526,5,1.5711
19930526,6,1.0257
19930526,7,1.5361
19930526,8,1.0498
19930526,9,1.1072
19930526,10,0.8948
19930602,1,0.1956
19930602,2,1.2131
19930602,3,1.0811
19930602,4,0.6953
19930602,5,0.8793
19930602,6,0.8991
19930602,7,0.6648
19930602,8,0.3570
19930602,9,-0.4173
19930602,10,-0.5754
19930609,1,-0.5886
19930609,2,-1.0080
19930609,3,-1.4322
19930609,4,-1.2317
19930609,5,-0.8906
19930609,6,-0.0747
19930609,7,-0.9990
19930609,8,-1.4746
19930609,9,-2.2840
19930609,10,-3.7913
19930616,1,-1.3048
19930616,2,0.0656
19930616,3,-1.4554
19930616,4,-0.5321
19930616,5,-0.1812
19930616,6,-0.4104
19930616,7,-0.2923
19930616,8,0.4770
19930616,9,0.9152
19930616,10,1.1681
19930623,1,-2.1626
19930623,2,-1.4463
19930623,3,-1.0941
19930623,4,0.0247
19930623,5,-0.5206
19930623,6,-0.9182
19930623,7,-0.8721
19930623,8,-0.8251
19930623,9,-2.2451
19930623,10,-2.0857
19930630,1,3.4057
19930630,2,2.3767
19930630,3,2.1615
19930630,4,1.9652
19930630,5,2.1308
19930630,6,1.8236
19930630,7,1.3230
19930630,8,1.1997
19930630,9,1.3895
19930630,10,2.0856
19930707,1,-1.2683
19930707,2,-1.1663
19930707,3,-1.9035
19930707,4,-1.2320
19930707,5,-1.0778
19930707,6,-1.6810
19930707,7,-1.5351
19930707,8,-1.2536
19930707,9,-2.1851
19930707,10,-2.3894
19930714,1,2.2945
19930714,2,2.4463
19930714,3,1.9224
19930714,4,1.7393
19930714,5,1.7338
19930714,6,1.0575
19930714,7,1.4345
19930714,8,2.1451
19930714,9,1.4155
19930714,10,2.2870
19930721,1,-2.0316
19930721,2,-0.5514
19930721,3,-0.9273
19930721,4,-0.0901
19930721,5,-0.0015
19930721,6,-0.5590
19930721,7,-0.0307
19930721,8,-0.8720
19930721,9,-1.6906
19930721,10,-2.4389
19930728,1,-0.9148
19930728,2,-0.0384
19930728,3,0.1800
19930728,4,0.1158
19930728,5,0.0820
19930728,6,1.2743
19930728,7,0.6595
19930728,8,-0.1388
19930728,9,-0.1403
19930728,10,-1.0457
19930804,1,1.1103
19930804,2,1.0872
19930804,3,1.0827
19930804,4,1.1753
19930804,5,0.5738
19930804,6,0.2401
19930804,7,0.4879
19930804,8,0.1526
19930804,9,-0.3562
19930804,10,0.1784
19930811,1,0.7100
19930811,2,0.7744
19930811,3,0.4073
19930811,4,1.3342
19930811,5,0.5026
19930811,6,1.0830
19930811,7,1.0392
19930811,8,0.4825
19930811,9,0.1034
19930811,10,-0.5303
19930818,1,2.1259
19930818,2,1.0517
19930818,3,1.0641
19930818,4,0.2401
19930818,5,0.0714
19930818,6,0.8630
19930818,7,1.1064
19930818,8,0.9716
19930818,9,3.6852
19930818,10,3.0280
19930825,1,1.2337
19930825,2,1.0639
19930825,3,1.2929
19930825,4,1.4265
19930825,5,1.6054
19930825,6,1.4543
19930825,7,0.9369
19930825,8,0.8240
19930825,9,0.0619
19930825,10,-0.3557
19930901,1,1.5077
19930901,2,0.4420
19930901,3,0.8246
19930901,4,0.4768
19930901,5,0.9817
19930901,6,0.4728
19930901,7,0.7842
19930901,8,1.1891
19930901,9,0.9934
19930901,10,0.5656
19930908,1,-3.3687
19930908,2,-2.5900
19930908,3,-2.9019
19930908,4,-1.9312
19930908,5,-1.4873
19930908,6,-0.9818
19930908,7,-1.2757
19930908,8,-1.4073
19930908,9,-1.3295
19930908,10,-1.8159
19930915,1,0.3734
19930915,2,1.2823
19930915,3,0.8211
19930915,4,2.3371
19930915,5,1.5529
19930915,6,1.1491
19930915,7,0.7658
19930915,8,0.8420
19930915,9,1.2407
19930915,10,0.6687
19930922,1,0.6673
19930922,2,-0.0502
19930922,3,-0.7641
19930922,4,0.1422
19930922,5,-0.8114
19930922,6,-0.9447
19930922,7,-0.7640
19930922,8,-1.3412
19930922,9,-1.3872
19930922,10,-0.7859
19930929,1,1.5767
19930929,2,1.3850
19930929,3,1.2835
19930929,4,0.8974
19930929,5,0.0806
19930929,6,1.3710
19930929,7,1.6970
19930929,8,0.3196
19930929,9,0.6263
19930929,10,0.7215
19931006,1,2.2449
19931006,2,0.3456
19931006,3,1.1309
19931006,4,0.5153
19931006,5,0.3925
19931006,6,-0.5989
19931006,7,-0.4247
19931006,8,-0.4117
19931006,9,0.3320
19931006,10,1.1023
19931013,1,0.1591
19931013,2,-0.8447
19931013,3,-0.4531
19931013,4,0.5629
19931013,5,0.7166
19931013,6,-0.3221
19931013,7,-0.5209
19931013,8,-0.5226
19931013,9,0.8149
19931013,10,1.3879
19931020,1,0.1858
19931020,2,0.3488
19931020,3,0.5307
19931020,4,1.1263
19931020,5,1.4915
19931020,6,0.9861
19931020,7,0.6114
19931020,8,1.8717
19931020,9,1.1733
19931020,10,1.9540
19931027,1,1.9647
19931027,2,1.9532
19931027,3,2.3186
19931027,4,1.6770
19931027,5,0.1760
19931027,6,0.0115
19931027,7,-0.2175
19931027,8,-0.6677
19931027,9,-0.0945
19931027,10,-1.1188
19931103,1,0.7189
19931103,2,0.0719
19931103,3,1.5787
19931103,4,0.6294
19931103,5,-0.0283
19931103,6,-0.6935
19931103,7,-0.8258
19931103,8,-0.9418
19931103,9,-0.0393
19931103,10,1.1355
19931110,1,-0.5343
19931110,2,1.1439
19931110,3,-0.2859
19931110,4,0.3086
19931110,5,0.0472
19931110,6,-0.2833
19931110,7,0.0451
19931110,8,-0.8441
19931110,9,0.5290
19931110,10,1.3864
19931117,1,-0.3222
19931117,2,0.0506
19931117,3,0.6815
19931117,4,-0.0213
19931117,5,0.1447
19931117,6,-0.3148
19931117,7,0.0065
19931117,8,0.9985
19931117,9,-0.0927
19931117,10,1.0481
19931124,1,-1.3281
19931124,2,-0.3565
19931124,3,0.2355
19931124,4,-0.5105
19931124,5,-0.6384
19931124,6,-0.6524
19931124,7,-0.7851
19931124,8,-0.4325
19931124,9,-0.0637
19931124,10,-0.8346
19931201,1,-0.7630
19931201,2,0.8580
19931201,3,-0.1270
19931201,4,0.4517
19931201,5,0.1108
19931201,6,0.2029
19931201,7,-0.6485
19931201,8,-0.3756
19931201,9,0.2038
19931201,10,0.2322
19931208,1,0.8582
19931208,2,1.5944
19931208,3,1.2991
19931208,4,0.6168
19931208,5,0.8573
19931208,6,0.5792
19931208,7,0.5007
19931208,8,0.6675
19931208,9,0.7016
19931208,10,0.6686
19931215,1,-1.2358
19931215,2,-0.7248
19931215,3,0.0311
19931215,4,-0.4042
19931215,5,0.0908
19931215,6,-0.1260
19931215,7,-0.3759
19931215,8,-0.2402
19931215,9,-1.4352
19931215,10,-2.1732
19931222,1,0.5946
19931222,2,0.8792
19931222,3,1.4203
19931222,4,-0.0281
19931222,5,0.4139
19931222,6,0.9235
19931222,7,1.0943
19931222,8,1.1483
19931222,9,1.3010
19931222,10,0.8572
19931229,1,1.0536
19931229,2,1.7738
19931229,3,0.7656
19931229,4,0.6976
19931229,5,1.2959
19931229,6,0.9808
19931229,7,0.6662
19931229,8,0.7415
19931229,9,1.2835
19931229,10,1.5766
19940105,1,3.5647
19940105,2,0.9596
19940105,3,0.9584
19940105,4,0.5561
19940105,5,-0.0132
19940105,6,-0.7114
19940105,7,-0.4300
19940105,8,-1.3340
19940105,9,-0.1097
19940105,10,-0.6592
19940112,1,1.4744
19940112,2,1.1050
19940112,3,1.7776
19940112,4,1.4960
19940112,5,1.2465
19940112,6,0.5883
19940112,7,0.7053
19940112,8,1.5153
19940112,9,1.0818
19940112,10,0.9959
19940119,1,-0.2984
19940119,2,0.7568
19940119,3,0.3585
19940119,4,0.6391
19940119,5,0.6788
19940119,6,0.5746
19940119,7,0.4087
19940119,8,0.6841
19940119,9,-0.4829
19940119,10,-1.1304
19940126,1,-0.2101
19940126,2,0.2696
19940126,3,-0.6531
19940126,4,-0.4949
19940126,5,-0.3188
19940126,6,0.0215
19940126,7,-0.0569
19940126,8,-0.6863
19940126,9,-0.1191
19940126,10,-0.0972
19940202,1,1.6758
19940202,2,1.9454
19940202,3,2.9936
19940202,4,2.3103
19940202,5,2.0575
19940202,6,1.4967
19940202,7,1.6147
19940202,8,1.6887
19940202,9,1.3360
19940202,10,2.1038
19940209,1,-0.6935
19940209,2,-1.0616
19940209,3,-0.2818
19940209,4,-0.8510
19940209,5,-1.1565
19940209,6,-1.3682
19940209,7,-1.9338
19940209,8,-1.8438
19940209,9,-2.0345
19940209,10,-1.6470
19940216,1,0.0461
19940216,2,0.0967
19940216,3,-1.0160
19940216,4,0.0380
19940216,5,-0.0873
19940216,6,-0.1263
19940216,7,-0.3452
19940216,8,0.0572
19940216,9,0.2791
19940216,10,0.5873
19940223,1,-0.7289
19940223,2,-0.1857
19940223,3,-0.3418
19940223,4,-0.3432
19940223,5,-0.6277
19940223,6,-1.0003
19940223,7,-0.8514
19940223,8,-0.6798
19940223,9,-0.4471
19940223,10,1.2734
19940302,1,-0.3816
19940302,2,-1.2705
19940302,3,-0.2496
19940302,4,-0.8892
19940302,5,-1.2558
19940302,6,-0.6911
19940302,7,-0.6507
19940302,8,-0.5023
19940302,9,-0.9214
19940302,10,-1.5233
19940309,1,1.4622
19940309,2,1.3965
19940309,3,1.6592
19940309,4,1.0495
19940309,5,0.6576
19940309,6,0.1237
19940309,7,0.4146
19940309,8,0.3523
19940309,9,1.0647
19940309,10,1.3021
19940316,1,3.1139
19940316,2,1.1491
19940316,3,0.4898
19940316,4,1.2256
19940316,5,0.7980
19940316,6,0.2094
19940316,7,0.4397
19940316,8,0.1235
19940316,9,-0.7784
19940316,10,0.2811
19940323,1,-0.1049
19940323,2,0.9663
19940323,3,0.0105
19940323,4,0.4485
19940323,5,0.0948
19940323,6,0.3191
19940323,7,-0.0381
19940323,8,0.3236
19940323,9,-0.4405
19940323,10,-0.5946
19940330,1,-7.7839
19940330,2,-6.6576
19940330,3,-7.0539
19940330,4,-6.2595
19940330,5,-5.4073
19940330,6,-3.9802
19940330,7,-4.1171
19940330,8,-4.5172
19940330,9,-4.6643
19940330,10,-5.4260
19940406,1,0.2351
19940406,2,0.4238
19940406,3,2.6138
19940406,4,0.9838
19940406,5,0.6313
19940406,6,-0.2262
19940406,7,0.0968
19940406,8,0.2335
19940406,9,0.7279
19940406,10,0.9991
19940413,1,-2.0749
19940413,2,-1.8174
19940413,3,-2.6846
19940413,4,-1.8761
19940413,5,-0.8316
19940413,6,0.4464
19940413,7,-0.4434
19940413,8,-0.1587
19940413,9,-1.5317
19940413,10,-2.8687
19940420,1,-4.9957
19940420,2,-2.2488
19940420,3,-3.1780
19940420,4,-2.7468
19940420,5,-1.6806
19940420,6,0.2242
19940420,7,1.2841
19940420,8,-0.6315
19940420,9,-0.4995
19940420,10,-2.5812
19940426,1,4.9262
19940426,2,4.2120
19940426,3,3.9155
19940426,4,3.7604
19940426,5,3.0929
19940426,6,1.4862
19940426,7,1.3577
19940426,8,1.6011
19940426,9,2.6481
19940426,10,4.3607
19940504,1,0.2820
19940504,2,0.3821
19940504,3,1.4974
19940504,4,1.3437
19940504,5,0.6424
19940504,6,-0.7521
19940504,7,-0.6528
19940504,8,0.4309
19940504,9,-0.4563
19940504,10,0.0039
19940511,1,-1.1942
19940511,2,-2.2735
19940511,3,-2.9047
19940511,4,-2.7138
19940511,5,-2.4174
19940511,6,-1.5028
19940511,7,-2.4862
19940511,8,-3.2482
19940511,9,-3.3772
19940511,10,-3.9708
19940518,1,2.6779
19940518,2,1.4717
19940518,3,1.4288
19940518,4,1.8158
19940518,5,1.9261
19940518,6,2.4280
19940518,7,2.6465
19940518,8,2.8480
19940518,9,3.4087
19940518,10,2.1567
19940525,1,2.3879
19940525,2,1.2571
19940525,3,1.1025
19940525,4,1.0193
19940525,5,1.2122
19940525,6,0.6398
19940525,7,0.1749
19940525,8,0.2402
19940525,9,0.6567
19940525,10,1.1895
19940601,1,-0.4086
19940601,2,-0.2356
19940601,3,-0.1221
19940601,4,0.4703
19940601,5,0.1361
19940601,6,0.0159
19940601,7,-0.1619
19940601,8,1.3512
19940601,9,0.1032
19940601,10,0.2312
19940608,1,-1.9446
19940608,2,-0.2620
19940608,3,-1.0079
19940608,4,-0.8198
19940608,5,-0.2881
19940608,6,0.2215
19940608,7,0.6075
19940608,8,-0.2941
19940608,9,0.7632
19940608,10,-0.4979
19940615,1,1.9639
19940615,2,1.6524
19940615,3,2.9061
19940615,4,1.3729
19940615,5,1.4867
19940615,6,0.9109
19940615,7,0.5211
19940615,8,0.1699
19940615,9,-0.1250
19940615,10,-0.0633
19940622,1,-2.5330
19940622,2,-1.9299
19940622,3,-1.8625
19940622,4,-1.9556
19940622,5,-1.1239
19940622,6,-0.7096
19940622,7,-1.5598
19940622,8,-2.0068
19940622,9,-1.7275
19940622,10,-1.8616
19940629,1,-2.8573
19940629,2,-2.3216
19940629,3,-1.1729
19940629,4,-1.2998
19940629,5,-1.3293
19940629,6,-1.5516
19940629,7,-1.5611
19940629,8,-0.1589
19940629,9,-1.1181
19940629,10,-0.3507
19940706,1,-2.5103
19940706,2,0.8160
19940706,3,-0.0129
19940706,4,0.3733
19940706,5,0.0293
19940706,6,0.3594
19940706,7,0.1044
19940706,8,-0.4165
19940706,9,-0.3462
19940706,10,-0.8746
19940713,1,0.9065
19940713,2,0.7366
19940713,3,1.2643
19940713,4,1.7170
19940713,5,0.6759
19940713,6,1.0555
19940713,7,0.0994
19940713,8,-0.6357
19940713,9,0.2057
19940713,10,2.9370
19940720,1,-0.8114
19940720,2,1.3999
19940720,3,0.5722
19940720,4,0.2124
19940720,5,0.4696
19940720,6,0.9987
19940720,7,0.9466
19940720,8,1.5821
19940720,9,0.2904
19940720,10,-0.3460
19940727,1,5.0302
19940727,2,-0.1125
19940727,3,-0.8566
19940727,4,-0.5729
19940727,5,0.0328
19940727,6,0.0113
19940727,7,-0.0008
19940727,8,0.6362
19940727,9,0.1012
19940727,10,-0.5305
19940803,1,1.4165
19940803,2,2.0869
19940803,3,3.7002
19940803,4,2.2550
19940803,5,1.9242
19940803,6,1.7305
19940803,7,2.0288
19940803,8,1.5338
19940803,9,2.2383
19940803,10,2.2239
19940810,1,1.5302
19940810,2,0.6718
19940810,3,0.2381
19940810,4,-0.2379
19940810,5,-0.1753
19940810,6,0.0701
19940810,7,0.6504
19940810,8,-0.4087
19940810,9,-0.2143
19940810,10,0.2720
19940817,1,0.8315
19940817,2,0.8042
19940817,3,1.6284
19940817,4,1.3872
19940817,5,1.2856
19940817,6,-0.1122
19940817,7,0.5308
19940817,8,0.5186
19940817,9,1.1577
19940817,10,2.8274
19940824,1,3.1998
19940824,2,1.2226
19940824,3,0.7029
19940824,4,0.4660
19940824,5,0.0238
19940824,6,0.5416
19940824,7,0.4040
19940824,8,1.0278
19940824,9,1.2572
19940824,10,0.9952
19940831,1,3.0401
19940831,2,1.7540
