date,rank_EPq_6,ret_vw
19911101,10,2.0664
19911108,1,1.6485
19911108,2,1.8399
19911108,3,0.0953
19911108,4,-0.1884
19911108,5,0.5311
19911108,6,0.4718
19911108,7,0.6411
19911108,8,0.6303
19911108,9,0.9807
19911108,10,1.2660
19911115,1,-3.1599
19911115,2,-2.4625
19911115,3,-1.8319
19911115,4,-1.9465
19911115,5,-1.8986
19911115,6,-2.4354
19911115,7,-2.5106
19911115,8,-2.1990
19911115,9,-1.8964
19911115,10,-1.0348
19911122,1,-1.6537
19911122,2,-1.2581
19911122,3,-0.5356
19911122,4,-0.1375
19911122,5,-1.3817
19911122,6,-1.8378
19911122,7,-2.0053
19911122,8,-2.1949
19911122,9,-1.8694
19911122,10,-1.8720
19911129,1,-0.8398
19911129,2,0.2377
19911129,3,0.0480
19911129,4,-0.2536
19911129,5,0.2738
19911129,6,-0.2635
19911129,7,-0.1170
19911129,8,0.4247
19911129,9,0.8814
19911129,10,0.1250
19911206,1,1.3564
19911206,2,3.0435
19911206,3,2.2496
19911206,4,1.7545
19911206,5,1.3159
19911206,6,0.5203
19911206,7,0.9142
19911206,8,1.1033
19911206,9,0.2972
19911206,10,0.2954
19911213,1,0.1671
19911213,2,1.0712
19911213,3,0.9249
19911213,4,0.8250
19911213,5,1.3018
19911213,6,2.3184
19911213,7,1.9982
19911213,8,0.9783
19911213,9,0.5059
19911213,10,0.2079
19911220,1,-2.0081
19911220,2,-0.5329
19911220,3,0.9206
19911220,4,1.9043
19911220,5,1.3032
19911220,6,1.1212
19911220,7,1.0922
19911220,8,0.7289
19911220,9,0.4935
19911220,10,-0.2234
19911227,1,5.6754
19911227,2,5.5559
19911227,3,5.8568
19911227,4,6.1784
19911227,5,4.4427
19911227,6,4.2590
19911227,7,4.1437
19911227,8,3.9837
19911227,9,4.1888
19911227,10,4.4632
19920103,1,4.3144
19920103,2,3.9052
19920103,3,3.1493
19920103,4,3.1134
19920103,5,2.4848
19920103,6,2.9242
19920103,7,2.8909
19920103,8,2.5505
19920103,9,2.1709
19920103,10,2.4315
19920110,1,0.5628
19920110,2,-0.4161
19920110,3,0.3117
19920110,4,-1.0377
19920110,5,-0.0666
19920110,6,-0.6808
19920110,7,-0.0010
19920110,8,0.7817
19920110,9,-0.2801
19920110,10,-0.3114
19920117,1,2.1092
19920117,2,0.2076
19920117,3,0.1282
19920117,4,-0.3512
19920117,5,0.0966
19920117,6,1.6423
19920117,7,0.5066
19920117,8,1.0176
19920117,9,0.7618
19920117,10,0.7070
19920124,1,-1.7830
19920124,2,-1.0596
19920124,3,-0.5236
19920124,4,-0.8681
19920124,5,-0.6961
19920124,6,-0.5523
19920124,7,0.1453
19920124,8,-0.2998
19920124,9,0.1927
19920124,10,-0.1666
19920131,1,-1.9476
19920131,2,-1.4165
19920131,3,-0.1821
19920131,4,-0.8142
19920131,5,-1.6150
19920131,6,-1.6863
19920131,7,-0.6774
19920131,8,-0.7633
19920131,9,-0.4447
19920131,10,-0.2285
19920207,1,1.4093
19920207,2,1.4973
19920207,3,0.7657
19920207,4,1.0448
19920207,5,0.6161
19920207,6,0.9031
19920207,7,0.3247
19920207,8,0.9009
19920207,9,0.0260
19920207,10,0.6689
19920214,1,0.3086
19920214,2,-0.6273
19920214,3,-0.3396
19920214,4,-0.3874
19920214,5,0.4441
19920214,6,0.4437
19920214,7,0.5483
19920214,8,1.0437
19920214,9,0.2549
19920214,10,0.7677
19920221,1,-1.0724
19920221,2,-0.7564
19920221,3,-0.7433
19920221,4,-0.5775
19920221,5,-0.4336
19920221,6,-0.2055
19920221,7,-0.2085
19920221,8,-0.2849
19920221,9,-0.2135
19920221,10,-0.7362
19920228,1,0.0765
19920228,2,1.5014
19920228,3,0.6672
19920228,4,1.2426
19920228,5,-0.0644
19920228,6,-0.0974
19920228,7,0.1278
19920228,8,-0.4586
19920228,9,0.0017
19920228,10,0.3837
19920306,1,-2.4012
19920306,2,-3.0547
19920306,3,-2.7745
19920306,4,-2.0095
19920306,5,-1.7009
19920306,6,-1.8312
19920306,7,-1.7285
19920306,8,-1.4172
19920306,9,-1.2555
19920306,10,-0.9260
19920313,1,0.7120
19920313,2,0.5416
19920313,3,-0.1682
19920313,4,0.0990
19920313,5,0.6033
19920313,6,0.7830
19920313,7,0.7288
19920313,8,0.4364
19920313,9,-0.2744
19920313,10,0.1928
19920320,1,0.5827
19920320,2,1.3610
19920320,3,1.0932
19920320,4,1.3096
19920320,5,0.9800
19920320,6,0.6562
19920320,7,1.2169
19920320,8,1.4293
19920320,9,0.8815
19920320,10,0.9086
19920327,1,-2.8048
19920327,2,-1.7059
19920327,3,-1.7675
19920327,4,-1.3979
19920327,5,-1.4319
19920327,6,-1.3707
19920327,7,-1.7239
19920327,8,-2.7495
19920327,9,-1.7091
19920327,10,-1.6862
19920403,1,-2.0453
19920403,2,-1.3483
19920403,3,-0.3200
19920403,4,-0.1300
19920403,5,-0.2418
19920403,6,-0.3772
19920403,7,-0.3998
19920403,8,-0.9832
19920403,9,-0.1539
19920403,10,-0.6522
19920410,1,0.9129
19920410,2,-0.3129
19920410,3,0.8360
19920410,4,0.2256
19920410,5,0.5155
19920410,6,0.3632
19920410,7,0.4535
19920410,8,0.1758
19920410,9,0.1736
19920410,10,-0.1114
19920416,1,2.0187
19920416,2,2.1410
19920416,3,1.8947
19920416,4,1.3609
19920416,5,2.8429
19920416,6,2.8977
19920416,7,3.3738
19920416,8,3.1088
19920416,9,2.7599
19920416,10,2.1074
19920424,1,-2.8102
19920424,2,-4.2873
19920424,3,-3.3801
19920424,4,-2.3889
19920424,5,-1.0604
19920424,6,-1.4920
19920424,7,-0.8272
19920424,8,-1.6478
19920424,9,-1.9686
19920424,10,-1.4758
19920501,1,1.6006
19920501,2,1.3146
19920501,3,1.0660
19920501,4,1.2125
19920501,5,0.6365
19920501,6,0.8648
19920501,7,0.9259
19920501,8,0.6361
19920501,9,0.2557
19920501,10,0.5877
19920508,1,1.4479
19920508,2,1.2430
19920508,3,1.6294
19920508,4,0.5349
19920508,5,0.5138
19920508,6,0.4595
19920508,7,0.4820
19920508,8,1.0249
19920508,9,1.0874
19920508,10,1.2539
19920515,1,-2.1843
19920515,2,-1.5298
19920515,3,-1.9131
19920515,4,-1.6639
19920515,5,-1.4183
19920515,6,-1.0179
19920515,7,-1.1904
19920515,8,-1.1784
19920515,9,-1.3027
19920515,10,-1.5435
19920522,1,1.6273
19920522,2,1.6847
19920522,3,1.2199
19920522,4,0.3991
19920522,5,0.7891
19920522,6,0.4036
19920522,7,0.7964
19920522,8,0.3937
19920522,9,0.6986
19920522,10,0.4484
19920529,1,1.3651
19920529,2,0.8116
19920529,3,0.5858
19920529,4,0.9540
19920529,5,0.2790
19920529,6,0.3591
19920529,7,0.1703
19920529,8,0.4474
19920529,9,0.3388
19920529,10,0.4276
19920605,1,0.1463
19920605,2,-0.6332
19920605,3,-0.6829
19920605,4,-1.8363
19920605,5,-0.9776
19920605,6,-0.6464
19920605,7,-0.0597
19920605,8,-0.1703
19920605,9,-0.3335
19920605,10,-0.4746
19920612,1,-1.8453
19920612,2,-2.2875
19920612,3,-1.5429
19920612,4,-2.0587
19920612,5,-0.7302
19920612,6,-1.0981
19920612,7,-0.6608
19920612,8,-0.5404
19920612,9,-0.3490
19920612,10,-0.3043
19920619,1,-2.2488
19920619,2,-2.8187
19920619,3,-1.6164
19920619,4,-1.6456
19920619,5,-1.4262
19920619,6,-1.6743
19920619,7,-1.0869
19920619,8,-1.4670
19920619,9,-1.9293
19920619,10,-2.1621
19920626,1,-1.0634
19920626,2,-1.4332
19920626,3,-0.9852
19920626,4,0.4905
19920626,5,0.2878
19920626,6,0.1532
19920626,7,-0.3179
19920626,8,-0.0116
19920626,9,-0.4603
19920626,10,0.3352
19920702,1,2.5361
19920702,2,3.3632
19920702,3,2.4208
19920702,4,2.2395
19920702,5,1.6647
19920702,6,1.7660
19920702,7,2.0878
19920702,8,1.6052
19920702,9,2.5004
19920702,10,1.6571
19920710,1,0.4703
19920710,2,0.8338
19920710,3,0.6766
19920710,4,0.2984
19920710,5,0.5796
19920710,6,1.0598
19920710,7,0.7881
19920710,8,1.1056
19920710,9,0.2806
19920710,10,0.8149
19920717,1,0.8459
19920717,2,-0.1507
19920717,3,0.3514
19920717,4,0.4279
19920717,5,0.7195
19920717,6,0.9430
19920717,7,0.9531
19920717,8,0.9598
19920717,9,0.9136
19920717,10,0.8910
19920724,1,-0.9530
19920724,2,-0.4927
19920724,3,-0.7304
19920724,4,-0.7878
19920724,5,-0.9216
19920724,6,-1.0106
19920724,7,-0.3225
19920724,8,-0.5114
19920724,9,-0.4059
19920724,10,-0.3713
19920731,1,3.1136
19920731,2,3.2936
19920731,3,3.1179
19920731,4,3.2599
19920731,5,3.1657
19920731,6,2.7947
19920731,7,2.4792
19920731,8,3.1274
19920731,9,2.5711
19920731,10,3.1738
19920807,1,-0.6329
19920807,2,-0.4170
19920807,3,-0.5636
19920807,4,-0.9518
19920807,5,-1.2464
19920807,6,-0.7950
19920807,7,-0.8764
19920807,8,-1.1083
19920807,9,-0.7026
19920807,10,-0.7114
19920814,1,-0.1118
19920814,2,0.1125
19920814,3,0.7029
19920814,4,0.1120
19920814,5,0.1342
19920814,6,0.0555
19920814,7,0.3529
19920814,8,0.2726
19920814,9,0.2247
19920814,10,0.4540
19920821,1,-0.8168
19920821,2,-1.2498
19920821,3,-1.5625
19920821,4,-0.9093
19920821,5,-0.5280
19920821,6,-0.8364
19920821,7,-0.6103
19920821,8,-0.0488
19920821,9,-0.5753
19920821,10,-0.8083
19920828,1,0.5223
19920828,2,1.0083
19920828,3,-0.1103
19920828,4,0.4867
19920828,5,0.0150
19920828,6,-0.4092
19920828,7,0.0320
19920828,8,-0.7475
19920828,9,-0.4650
19920828,10,0.1622
19920904,1,0.6621
19920904,2,0.8434
19920904,3,0.6301
19920904,4,0.9348
19920904,5,0.8786
19920904,6,1.0081
19920904,7,0.8619
19920904,8,0.8821
19920904,9,0.7807
19920904,10,1.2226
19920911,1,1.4743
19920911,2,1.2179
19920911,3,1.2049
19920911,4,0.9778
19920911,5,0.9024
19920911,6,1.0674
19920911,7,0.7049
19920911,8,0.3568
19920911,9,0.9610
19920911,10,0.7518
19920918,1,0.5139
19920918,2,1.0607
19920918,3,0.3985
19920918,4,0.9822
19920918,5,0.1429
19920918,6,0.6492
19920918,7,1.2030
19920918,8,0.3587
19920918,9,-0.3600
19920918,10,0.0949
19920925,1,-2.4793
19920925,2,-3.3608
19920925,3,-3.0596
19920925,4,-2.5074
19920925,5,-2.0250
19920925,6,-1.5342
19920925,7,-1.1206
19920925,8,-1.0221
19920925,9,-0.8892
19920925,10,-1.0554
19921002,1,-1.9292
19921002,2,-1.8534
19921002,3,-0.9026
19921002,4,-0.9842
19921002,5,-0.8878
19921002,6,-1.0490
19921002,7,-1.0979
19921002,8,-0.5792
19921002,9,-0.4971
19921002,10,-0.4403
19921009,1,-2.0707
19921009,2,-1.7165
19921009,3,-1.7689
19921009,4,-0.7720
19921009,5,-1.8148
19921009,6,-1.4009
19921009,7,-1.2774
19921009,8,-0.8276
19921009,9,-1.0728
19921009,10,-1.0439
19921016,1,2.0215
19921016,2,3.7885
19921016,3,3.5372
19921016,4,2.3999
19921016,5,1.5100
19921016,6,1.4814
19921016,7,0.6905
19921016,8,2.1659
19921016,9,1.9028
19921016,10,1.9158
19921023,1,2.6113
19921023,2,1.5811
19921023,3,1.2886
19921023,4,0.7171
19921023,5,0.7591
19921023,6,0.5770
19921023,7,-0.4792
19921023,8,-0.7961
19921023,9,0.4436
19921023,10,1.1501
19921030,1,0.8022
19921030,2,1.3607
19921030,3,1.7209
19921030,4,0.8886
19921030,5,1.5934
19921030,6,1.5508
19921030,7,0.9331
19921030,8,1.8393
19921030,9,1.9681
19921030,10,1.7189
19921106,1,1.3737
19921106,2,0.2140
19921106,3,-0.2965
19921106,4,-0.3871
19921106,5,-0.2151
19921106,6,-0.0430
19921106,7,0.2168
19921106,8,0.1238
19921106,9,0.3070
19921106,10,0.4796
19921113,1,0.5652
19921113,2,1.3483
19921113,3,2.1557
19921113,4,1.8398
19921113,5,1.2897
19921113,6,1.3842
19921113,7,0.9539
19921113,8,0.4621
19921113,9,1.0884
19921113,10,1.2156
19921120,1,1.0236
19921120,2,1.3758
19921120,3,1.0093
19921120,4,1.2637
19921120,5,0.4178
19921120,6,1.7895
19921120,7,1.6991
19921120,8,1.6122
19921120,9,1.2556
19921120,10,1.2184
19921127,1,0.6555
19921127,2,1.0351
19921127,3,0.0116
19921127,4,0.5114
19921127,5,1.2301
19921127,6,0.9058
19921127,7,0.9305
19921127,8,0.8474
19921127,9,0.9275
19921127,10,0.9199
19921204,1,0.7898
19921204,2,0.2600
19921204,3,0.1490
19921204,4,0.5780
19921204,5,0.3080
19921204,6,0.6308
19921204,7,1.0326
19921204,8,0.6035
19921204,9,1.1744
19921204,10,1.2471
19921211,1,0.5916
19921211,2,-0.7434
19921211,3,0.0306
19921211,4,0.3133
19921211,5,0.0472
19921211,6,0.9506
19921211,7,0.2827
19921211,8,0.9954
19921211,9,0.7398
19921211,10,0.4519
19921218,1,1.2721
19921218,2,1.4062
19921218,3,2.2821
19921218,4,1.1855
19921218,5,1.0759
19921218,6,1.7916
19921218,7,0.9334
19921218,8,1.0328
19921218,9,1.0581
19921218,10,0.9173
19921224,1,-0.5439
19921224,2,-1.2807
19921224,3,-0.4996
19921224,4,-1.3846
19921224,5,-0.4481
19921224,6,0.8504
19921224,7,0.1553
19921224,8,0.3791
19921224,9,0.7473
19921224,10,0.8592
19921231,1,1.0023
19921231,2,0.2386
19921231,3,-0.8670
19921231,4,-0.5557
19921231,5,-0.7175
19921231,6,-1.1207
19921231,7,-0.4522
19921231,8,0.0944
19921231,9,0.1402
19921231,10,1.1292
19930108,1,-3.1546
19930108,2,-1.7946
19930108,3,-2.2210
19930108,4,-2.2433
19930108,5,-1.5897
19930108,6,-0.5682
19930108,7,-0.7965
19930108,8,-0.8780
19930108,9,-0.8089
19930108,10,-0.4790
19930115,1,2.6795
19930115,2,1.9006
19930115,3,2.4511
19930115,4,0.9574
19930115,5,1.4034
19930115,6,1.7391
19930115,7,1.2829
19930115,8,1.8306
19930115,9,1.3029
19930115,10,1.3194
19930122,1,0.4957
19930122,2,0.5762
19930122,3,-1.0651
19930122,4,-0.4810
19930122,5,-0.4745
19930122,6,-0.4679
19930122,7,-0.1939
19930122,8,-0.1081
19930122,9,0.6581
19930122,10,1.1895
19930129,1,1.3816
19930129,2,0.0492
19930129,3,0.6201
19930129,4,-0.3031
19930129,5,0.0933
19930129,6,0.1095
19930129,7,0.3440
19930129,8,0.9129
19930129,9,0.4428
19930129,10,0.4060
19930205,1,2.0739
19930205,2,1.8316
19930205,3,1.6933
19930205,4,1.1766
19930205,5,2.1255
19930205,6,2.2159
19930205,7,1.9603
19930205,8,2.5592
19930205,9,2.1262
19930205,10,2.5986
19930212,1,-1.6766
19930212,2,-1.8784
19930212,3,-1.3329
19930212,4,-0.3105
19930212,5,-0.4581
19930212,6,-0.3227
19930212,7,-0.5930
19930212,8,-0.4159
19930212,9,-0.8707
19930212,10,-0.4710
19930219,1,-2.9864
19930219,2,-4.2177
19930219,3,-2.9443
19930219,4,-3.6827
19930219,5,-2.9903
19930219,6,-1.6583
19930219,7,-2.9259
19930219,8,-1.4673
19930219,9,-2.6618
19930219,10,-1.6069
19930226,1,2.4423
19930226,2,2.2898
19930226,3,2.0948
19930226,4,1.9194
19930226,5,2.3642
19930226,6,2.1428
19930226,7,1.3600
19930226,8,1.4106
19930226,9,2.2128
19930226,10,1.6436
19930305,1,1.3514
19930305,2,1.3320
19930305,3,1.2842
19930305,4,1.0445
19930305,5,0.9835
19930305,6,0.7351
19930305,7,0.2212
19930305,8,0.5796
19930305,9,0.6514
19930305,10,0.5927
19930312,1,1.2124
19930312,2,1.7917
19930312,3,0.9897
19930312,4,1.6102
19930312,5,0.9802
19930312,6,0.5345
19930312,7,0.0297
19930312,8,-0.0115
19930312,9,1.0034
19930312,10,0.3267
19930319,1,-0.2905
19930319,2,-1.1449
19930319,3,-1.1101
19930319,4,-1.7192
19930319,5,-0.4888
19930319,6,0.3310
19930319,7,0.5998
19930319,8,0.8439
19930319,9,-0.7217
19930319,10,0.2944
19930326,1,-0.8936
19930326,2,-0.1703
19930326,3,-0.5602
19930326,4,-0.6777
19930326,5,-0.5429
19930326,6,0.0382
19930326,7,0.1462
19930326,8,0.3200
19930326,9,-0.1745
19930326,10,0.2896
19930402,1,-2.9712
19930402,2,-1.7890
19930402,3,-1.3807
19930402,4,-0.7667
19930402,5,-0.9442
19930402,6,-0.8977
19930402,7,-2.5439
19930402,8,-1.6233
19930402,9,-0.9229
19930402,10,-1.0673
19930408,1,-1.1569
19930408,2,-1.5294
19930408,3,-2.5549
19930408,4,-1.7358
19930408,5,0.2498
19930408,6,0.3692
19930408,7,-0.2797
19930408,8,0.7384
19930408,9,-0.3085
19930408,10,1.1781
19930416,1,-0.2333
19930416,2,-0.3415
19930416,3,-0.1343
19930416,4,1.9649
19930416,5,1.6676
19930416,6,2.0386
19930416,7,2.3686
19930416,8,1.7331
19930416,9,2.0114
19930416,10,1.7052
19930423,1,-0.6128
19930423,2,-0.8776
19930423,3,-0.9386
19930423,4,-1.2264
19930423,5,-1.9286
19930423,6,-2.9041
19930423,7,-3.3022
19930423,8,-3.3000
19930423,9,-1.8296
19930423,10,-2.1813
19930430,1,0.7512
19930430,2,0.8800
19930430,3,1.3468
19930430,4,1.6361
19930430,5,0.3481
19930430,6,0.7590
19930430,7,0.7119
19930430,8,0.7532
19930430,9,-0.0901
19930430,10,0.9768
19930507,1,1.8648
19930507,2,1.9231
19930507,3,0.7731
19930507,4,1.0760
19930507,5,1.5827
19930507,6,0.6572
19930507,7,1.0680
19930507,8,1.5748
19930507,9,1.8614
19930507,10,1.5745
19930514,1,0.1804
19930514,2,0.1708
19930514,3,0.2334
19930514,4,-0.3180
19930514,5,-0.8000
19930514,6,-0.5575
19930514,7,-0.7798
19930514,8,-0.6439
19930514,9,-0.9706
19930514,10,-0.7767
19930521,1,3.2755
19930521,2,2.8260
19930521,3,2.1632
19930521,4,2.1043
19930521,5,2.3912
19930521,6,1.7807
19930521,7,0.7661
19930521,8,0.7691
19930521,9,1.0542
19930521,10,0.9950
19930528,1,0.8225
19930528,2,0.5642
19930528,3,0.6330
19930528,4,0.5002
19930528,5,1.0497
19930528,6,0.4247
19930528,7,0.9150
19930528,8,1.0295
19930528,9,1.0468
19930528,10,1.4979
19930604,1,0.5460
19930604,2,-0.1063
19930604,3,-0.0852
19930604,4,-0.3085
19930604,5,0.3077
19930604,6,-0.1779
19930604,7,0.1482
19930604,8,0.5065
19930604,9,0.0198
19930604,10,0.5751
19930611,1,-2.1745
19930611,2,-1.0750
19930611,3,-1.7268
19930611,4,-0.8865
19930611,5,-0.4329
19930611,6,-0.1385
19930611,7,0.0723
19930611,8,-0.9106
19930611,9,-1.0106
19930611,10,-0.7325
19930618,1,-1.2068
19930618,2,-1.2493
19930618,3,-1.0235
19930618,4,-1.1303
19930618,5,-0.9268
19930618,6,-0.3359
19930618,7,-0.2134
19930618,8,-0.4314
19930618,9,-1.0361
19930618,10,-0.4694
19930625,1,0.7631
19930625,2,1.1161
19930625,3,0.8409
19930625,4,0.6622
19930625,5,0.6175
19930625,6,0.3584
19930625,7,0.5024
19930625,8,0.4711
19930625,9,0.7479
19930625,10,0.9826
19930702,1,1.0223
19930702,2,0.3168
19930702,3,0.1073
19930702,4,0.0709
19930702,5,-0.1471
19930702,6,-0.3728
19930702,7,0.1288
19930702,8,-0.1732
19930702,9,-0.5756
19930702,10,0.6583
19930709,1,-0.6544
19930709,2,0.0314
19930709,3,-0.3777
19930709,4,-0.3220
19930709,5,0.0018
19930709,6,0.4383
19930709,7,0.5676
19930709,8,0.5049
19930709,9,0.4914
19930709,10,0.9534
19930716,1,0.3766
19930716,2,-0.1210
19930716,3,-0.6872
19930716,4,0.0891
19930716,5,0.1816
19930716,6,-0.6374
19930716,7,-0.9370
19930716,8,-1.2279
19930716,9,-1.1015
19930716,10,-0.3834
19930723,1,-0.0929
19930723,2,0.0447
19930723,3,-0.1399
19930723,4,-0.3345
19930723,5,-0.1518
19930723,6,-0.0525
19930723,7,0.6143
19930723,8,0.3157
19930723,9,-0.1805
19930723,10,0.1365
19930730,1,1.0119
19930730,2,0.4527
19930730,3,0.2552
19930730,4,-0.2727
19930730,5,-0.1084
19930730,6,-0.2645
19930730,7,0.4095
19930730,8,0.8047
19930730,9,0.6353
19930730,10,0.4095
19930806,1,0.8361
19930806,2,1.3077
19930806,3,1.7306
19930806,4,0.5789
19930806,5,0.2389
19930806,6,-0.4115
19930806,7,-0.1713
19930806,8,0.0682
19930806,9,0.7536
19930806,10,-0.3066
19930813,1,0.4201
19930813,2,-0.0973
19930813,3,0.7934
19930813,4,0.6673
19930813,5,0.6333
19930813,6,-0.1089
19930813,7,0.2044
19930813,8,0.2993
19930813,9,-0.1821
19930813,10,0.4472
19930820,1,0.9857
19930820,2,2.1283
19930820,3,1.6524
19930820,4,1.1001
19930820,5,0.7475
19930820,6,2.4929
19930820,7,2.0159
19930820,8,2.1008
19930820,9,2.7099
19930820,10,1.0972
19930827,1,1.2503
19930827,2,0.1798
19930827,3,-0.3778
19930827,4,0.9056
19930827,5,1.2818
19930827,6,0.7628
19930827,7,0.7626
19930827,8,0.6775
19930827,9,0.2454
19930827,10,0.2144
19930903,1,0.8607
19930903,2,-0.5080
19930903,3,0.4300
19930903,4,0.4029
19930903,5,0.8387
19930903,6,1.0296
19930903,7,0.7909
19930903,8,0.3900
19930903,9,0.4681
19930903,10,0.6561
19930910,1,-1.3509
19930910,2,-0.6710
19930910,3,-0.1040
19930910,4,-0.7049
19930910,5,-0.5288
19930910,6,-0.5564
19930910,7,-0.1593
19930910,8,-0.4077
19930910,9,0.5490
19930910,10,0.5960
19930917,1,-1.0021
19930917,2,-0.6888
19930917,3,-0.5800
19930917,4,-0.6794
19930917,5,-0.3831
19930917,6,-0.1268
19930917,7,-0.0865
19930917,8,-0.0785
19930917,9,-0.2693
19930917,10,0.0077
19930924,1,1.6636
19930924,2,0.9169
19930924,3,1.2477
19930924,4,0.3105
19930924,5,-1.0022
19930924,6,-0.7574
19930924,7,-0.3048
19930924,8,-0.1322
19930924,9,0.3535
19930924,10,1.3813
19931001,1,1.6410
19931001,2,1.3846
19931001,3,1.0428
19931001,4,0.4109
19931001,5,0.5508
19931001,6,0.7359
19931001,7,0.9302
19931001,8,0.7572
19931001,9,0.7219
19931001,10,0.7800
19931008,1,-0.5308
19931008,2,0.1934
19931008,3,-0.1648
19931008,4,-0.2899
19931008,5,-0.4025
19931008,6,-0.6460
19931008,7,-0.5090
19931008,8,-0.6439
19931008,9,0.1740
19931008,10,0.6480
19931015,1,2.7829
19931015,2,2.4747
19931015,3,2.1873
19931015,4,2.7772
19931015,5,2.5771
19931015,6,1.9948
19931015,7,2.3732
19931015,8,1.5053
19931015,9,1.7964
19931015,10,3.1890
19931022,1,-0.9200
19931022,2,-1.8227
19931022,3,-1.9859
19931022,4,-2.2442
19931022,5,-2.1993
19931022,6,-1.1845
19931022,7,-0.7918
19931022,8,-0.4453
19931022,9,-0.1391
19931022,10,0.3486
19931029,1,1.0524
19931029,2,0.6518
19931029,3,1.0458
19931029,4,1.1511
19931029,5,1.8197
19931029,6,1.6204
19931029,7,1.4004
19931029,8,1.0605
19931029,9,0.8198
19931029,10,1.6527
19931105,1,-1.7031
19931105,2,-1.2010
19931105,3,-1.5319
19931105,4,-2.3170
19931105,5,-2.1106
19931105,6,-1.7940
19931105,7,-1.4689
19931105,8,-1.6240
19931105,9,-1.3668
19931105,10,-1.7625
19931112,1,2.4106
19931112,2,2.9638
19931112,3,2.8745
19931112,4,1.4545
19931112,5,0.6868
19931112,6,0.4821
19931112,7,0.9676
19931112,8,1.7266
19931112,9,2.3239
19931112,10,1.9161
19931119,1,-2.3052
19931119,2,-0.9035
19931119,3,-1.3380
19931119,4,-1.0679
19931119,5,-0.4037
19931119,6,0.1327
19931119,7,-0.4360
19931119,8,-0.9864
19931119,9,-1.9408
19931119,10,-1.0716
19931126,1,-0.5174
19931126,2,0.3361
19931126,3,0.3181
19931126,4,0.2985
19931126,5,0.4778
19931126,6,-0.2653
19931126,7,-0.0953
19931126,8,0.0831
19931126,9,0.8642
19931126,10,0.5213
19931203,1,1.0369
19931203,2,-0.5318
19931203,3,1.0054
19931203,4,0.7855
19931203,5,0.7976
19931203,6,0.9064
19931203,7,0.5731
19931203,8,0.1188
19931203,9,0.4479
19931203,10,0.5274
19931210,1,-0.8326
19931210,2,-0.8363
19931210,3,-0.6825
19931210,4,-0.0537
19931210,5,0.2895
19931210,6,-0.2654
19931210,7,-0.4039
19931210,8,-0.5544
19931210,9,-0.6567
19931210,10,0.7860
19931217,1,-0.3068
19931217,2,0.2732
19931217,3,-0.1953
19931217,4,0.2046
19931217,5,0.7698
19931217,6,1.1669
19931217,7,0.5390
19931217,8,0.4055
19931217,9,0.6475
19931217,10,0.4351
19931223,1,-0.5240
19931223,2,-0.6511
19931223,3,-0.1521
19931223,4,0.1378
19931223,5,0.2344
19931223,6,0.3314
19931223,7,0.8580
19931223,8,0.9248
19931223,9,0.9166
19931223,10,0.2220
19931231,1,1.3493
19931231,2,0.6462
19931231,3,1.1616
19931231,4,0.7143
19931231,5,-0.0109
19931231,6,0.2766
19931231,7,0.4013
19931231,8,0.7263
19931231,9,0.5053
19931231,10,0.3978
19940107,1,1.2324
19940107,2,0.0642
19940107,3,0.3346
19940107,4,0.0681
19940107,5,0.0183
19940107,6,0.1810
19940107,7,0.2918
19940107,8,0.8664
19940107,9,0.6181
19940107,10,0.8994
19940114,1,0.0475
19940114,2,1.7088
19940114,3,1.4914
19940114,4,0.9709
19940114,5,1.1810
19940114,6,0.9727
19940114,7,0.7419
19940114,8,0.2248
19940114,9,1.1037
19940114,10,1.4916
19940121,1,0.0671
19940121,2,-0.0661
19940121,3,0.4085
19940121,4,0.1831
19940121,5,0.4211
19940121,6,0.0687
19940121,7,0.6274
19940121,8,-0.1953
19940121,9,-0.4941
19940121,10,0.1052
19940128,1,0.5338
19940128,2,0.8830
19940128,3,0.9008
19940128,4,0.6644
19940128,5,0.2820
19940128,6,0.8133
19940128,7,0.7333
19940128,8,0.9243
19940128,9,1.1921
19940128,10,1.0182
19940204,1,-1.5907
19940204,2,-1.1186
19940204,3,-1.2796
19940204,4,-1.6524
19940204,5,-1.7633
19940204,6,-1.9716
19940204,7,-1.2810
19940204,8,-1.2150
19940204,9,-1.8178
19940204,10,-0.7007
19940211,1,0.1475
19940211,2,0.6235
19940211,3,0.6009
19940211,4,0.7515
19940211,5,0.4638
19940211,6,0.2900
19940211,7,0.4486
19940211,8,0.1347
19940211,9,0.1405
19940211,10,-0.2257
19940218,1,-0.9542
19940218,2,0.3337
19940218,3,0.6230
19940218,4,0.3340
19940218,5,-0.1520
19940218,6,-1.0078
19940218,7,-0.3916
19940218,8,-0.0865
19940218,9,-0.3852
19940218,10,-0.3171
19940225,1,-0.7755
19940225,2,-0.1585
19940225,3,-0.3009
19940225,4,-0.0323
19940225,5,-0.1301
19940225,6,0.0299
19940225,7,-0.3956
19940225,8,-0.7284
19940225,9,0.1323
19940225,10,-0.5007
19940304,1,0.4603
19940304,2,0.5641
19940304,3,0.5810
19940304,4,0.2422
19940304,5,-0.3040
19940304,6,-0.2107
19940304,7,-0.0334
19940304,8,0.2588
19940304,9,1.1641
19940304,10,1.4919
19940311,1,0.2620
19940311,2,0.2855
19940311,3,0.0398
19940311,4,0.4277
19940311,5,0.0661
