date,rank_EM,ret_vw
19971008,6,0.5123
19971015,6,-0.3326
19971022,6,-1.8435
19971029,6,-6.3052
19971105,6,2.9435
19971112,6,-3.8159
19971119,6,3.8379
19971126,6,0.0473
19971203,6,1.8090
19971210,6,-1.2846
19971217,6,-0.3184
19971224,6,-2.2988
19971231,6,3.5057
19980107,6,-0.7755
19980114,6,-1.6926
19980121,6,1.3087
19980128,6,0.5294
19980204,6,3.5146
19980211,6,1.5618
19980218,6,1.6386
19980225,6,-0.7672
19980304,6,0.3813
19980311,6,1.3219
19980318,6,0.6550
19980325,6,2.1304
19980401,6,1.1655
19980408,6,-2.2982
19980415,6,3.7265
19980422,6,2.1099
19980429,6,-1.7232
19980506,6,1.1885
19980513,6,0.0378
19980520,6,-2.3499
19980527,6,-2.1692
19980603,6,-1.0724
19980610,6,1.2854
19980617,6,-0.9802
19980624,6,1.1727
19980701,6,1.2958
19980708,6,-0.2723
19980715,6,-1.4686
19980722,6,0.3298
19980729,6,-1.8858
19980805,6,-3.1214
19980812,6,0.8298
19980819,6,1.1647
19980826,6,-1.3566
19980902,6,-7.2706
19980909,6,3.6878
19980916,6,2.8045
19980923,6,0.7828
19980930,6,-1.9594
19981007,6,-1.1786
19981014,6,2.3581
19981021,6,5.3181
19981028,6,-1.9607
19981104,6,2.9131
19981111,6,0.7903
19981118,6,0.9907
19981125,6,2.3482
19981202,6,-1.6977
19981209,6,1.2155
19981216,6,-1.7212
19981223,6,3.9603
19981230,6,0.9142
19990106,6,1.9091
19990113,6,-3.1469
19990120,6,0.8594
19990127,6,-3.3833
19990203,6,-0.1399
19990210,6,-0.1596
19990217,6,-2.2920
19990224,6,1.1624
19990303,6,-1.9598
19990310,6,7.1405
19990317,6,-0.2169
19990324,6,-2.7721
19990331,6,1.0932
19990407,6,2.2457
19990414,6,1.7771
19990421,6,3.1560
19990428,6,6.7576
19990505,6,1.8936
19990512,6,0.6433
19990519,6,0.4754
19990526,6,0.4266
19990602,6,-1.6581
19990609,6,1.7270
19990616,6,1.4005
19990623,6,-1.0932
19990630,6,1.2984
19990707,6,0.8153
19990714,6,-0.5564
19990721,6,-0.8589
19990728,6,-1.0698
19990804,6,-3.8853
19990811,6,-1.1812
19990818,6,0.9421
19990825,6,2.5729
19990901,6,-2.6801
19990908,6,-0.7276
19990915,6,-1.7854
19990922,6,-2.8321
19990929,6,-1.8065
19991006,6,2.3750
19991013,6,-3.1499
19991020,6,-3.8326
19991027,6,-0.2745
19991103,6,4.5153
19991110,6,-1.8970
19991117,6,2.2455
19991124,6,2.0243
19991201,6,0.8149
19991208,6,0.4237
19991215,6,-2.7341
19991222,6,-1.3153
19991229,6,1.4390
20000105,6,-1.3595
20000112,6,4.6096
20000119,6,-0.6486
20000126,6,-3.2649
20000202,6,-1.7670
20000209,6,-2.3818
20000216,6,-0.3731
20000223,6,-1.8198
20000301,6,0.9157
20000308,6,1.9779
20000315,6,1.5053
20000322,6,5.2394
20000329,6,2.0142
20000405,6,-0.4962
20000412,6,-0.2191
20000419,6,-3.7844
20000426,6,2.7492
20000503,6,-6.6837
20000510,6,-2.0405
20000517,6,5.0738
20000524,6,-2.9912
20000531,6,-0.6038
20000607,6,2.3028
20000614,6,-1.6881
20000621,6,-0.8061
20000628,6,-1.1806
20000705,6,2.3267
20000712,6,0.2272
20000719,6,-3.4472
20000726,6,-0.8948
20000802,6,2.7799
20000809,6,-2.5277
20000816,6,1.6147
20000823,6,-0.7125
20000830,6,2.2931
20000906,6,1.6257
20000913,6,1.8109
20000920,6,-3.5480
20000927,6,0.8358
20001004,6,3.4258
20001011,6,-1.6723
20001018,6,-0.9485
20001025,6,2.3945
20001101,6,6.7701
20001108,6,-0.0715
20001115,6,-0.5098
20001122,6,-0.9486
20001129,6,2.9826
20001206,6,0.6152
20001213,6,-0.7446
20001220,6,-3.5817
20001227,6,4.1748
20010103,6,-0.8772
20010110,6,0.4095
20010117,6,-2.4363
20010124,6,0.0095
20010131,6,3.8235
20010207,6,0.8111
20010214,6,0.1983
20010221,6,-2.3142
20010228,6,0.2926
20010307,6,0.5069
20010314,6,-4.4158
20010321,6,-1.0912
20010328,6,2.0058
20010404,6,2.2445
20010411,6,2.3372
20010418,6,2.8244
20010425,6,1.3822
20010502,6,1.7223
20010509,6,-1.2597
20010516,6,2.9854
20010523,6,-0.4376
20010530,6,-0.1395
20010606,6,0.4638
20010613,6,-1.1493
20010620,6,-0.7211
20010627,6,-0.8276
20010703,6,1.3076
20010711,6,-2.1266
20010718,6,0.3124
20010725,6,-1.3836
20010801,6,1.9051
20010808,6,-2.2084
20010815,6,0.4133
20010822,6,0.4810
20010829,6,0.8148
20010905,6,0.3897
20010910,6,-1.8144
20010919,6,-4.7721
20010926,6,-2.1262
20011003,6,5.0302
20011010,6,2.2375
20011017,6,-1.0951
20011024,6,-0.2730
20011031,6,-2.6733
20011107,6,3.7797
20011114,6,1.1314
20011121,6,0.6934
20011128,6,-1.3700
20011205,6,3.3853
20011212,6,-1.9035
20011219,6,2.1467
20011226,6,0.7036
20020102,6,0.7056
20020109,6,0.1683
20020116,6,-1.3483
20020123,6,1.0437
20020130,6,0.9398
20020206,6,-1.6008
20020213,6,2.7872
20020220,6,0.7526
20020227,6,1.0130
20020306,6,3.6008
20020313,6,-1.2374
20020320,6,0.4356
20020327,6,0.4419
20020403,6,-0.9886
20020410,6,0.8147
20020417,6,0.6566
20020424,6,-1.0479
20020501,6,0.7370
20020508,6,-0.4556
20020515,6,0.3044
20020522,6,0.1801
20020529,6,-0.0770
20020605,6,-0.8844
20020612,6,-1.4274
20020619,6,-0.4278
20020626,6,-6.0509
20020703,6,-2.8983
20020710,6,-3.8053
20020717,6,-5.0170
20020724,6,-4.7022
20020731,6,6.1927
20020807,6,-4.2743
20020814,6,3.9964
20020821,6,1.5784
20020828,6,-2.0486
20020904,6,-2.9940
20020911,6,1.0927
20020918,6,-4.3132
20020925,6,-2.6185
20021002,6,-1.0900
20021009,6,-5.8408
20021016,6,7.5053
20021023,6,2.2389
20021030,6,-1.7133
20021106,6,3.3974
20021113,6,-4.5793
20021120,6,3.8358
20021127,6,2.0229
20021204,6,-0.7992
20021211,6,-0.9227
20021218,6,0.2479
20021224,6,-0.2524
20021231,6,-0.3695
20030108,6,1.4937
20030115,6,0.5809
20030122,6,-3.6598
20030129,6,-1.2683
20030205,6,0.0798
20030212,6,-3.4996
20030219,6,2.3425
20030226,6,-1.0822
20030305,6,0.6469
20030312,6,-2.7136
20030319,6,6.1071
20030326,6,0.3536
20030402,6,0.4650
20030409,6,-2.2763
20030416,6,0.3960
20030423,6,2.9988
20030430,6,0.3373
20030507,6,1.0272
20030514,6,1.1526
20030521,6,-0.4086
20030528,6,3.3973
20030604,6,3.3437
20030611,6,1.1251
20030618,6,-0.0718
20030625,6,-2.6860
20030702,6,0.2985
20030709,6,0.1612
20030716,6,-1.6570
20030723,6,-0.1679
20030730,6,0.1050
20030806,6,-1.9435
20030813,6,2.3641
20030820,6,2.1857
20030827,6,-0.2238
20030903,6,3.0351
20030910,6,-2.0754
20030917,6,1.2796
20030924,6,-0.8859
20031001,6,0.7542
20031008,6,1.2275
20031015,6,0.9563
20031022,6,-1.1659
20031029,6,1.7928
20031105,6,0.8965
20031112,6,1.0076
20031119,6,-1.4643
20031126,6,2.0705
20031203,6,0.9348
20031210,6,-1.1194
20031217,6,1.3351
20031224,6,1.6343
20031231,6,0.6667
20040107,6,0.1580
20040114,6,0.7644
20040121,6,1.1574
20040128,6,-0.5980
20040204,6,-0.2770
20040211,6,2.5392
20040218,6,-0.0370
20040225,6,0.1991
20040303,6,1.7755
20040310,6,-1.4002
20040317,6,-0.0944
20040324,6,-2.4458
20040331,6,3.1327
20040407,6,1.1828
20040414,6,-1.9573
20040421,6,0.6837
20040428,6,0.3998
20040505,6,-0.1732
20040512,6,-3.5192
20040519,6,-0.3368
20040526,6,3.2869
20040602,6,1.1694
20040609,6,0.0959
20040616,6,0.6854
20040623,6,1.5509
20040630,6,-0.0748
20040707,6,-2.4051
20040714,6,-0.5771
20040721,6,-0.3566
20040728,6,0.2555
20040804,6,0.6962
20040811,6,-2.3334
20040818,6,0.5510
20040825,6,1.0859
20040901,6,0.5857
20040908,6,1.1096
20040915,6,0.5332
20040922,6,0.1004
20040929,6,0.2960
20041006,6,2.5880
20041013,6,-2.5772
20041020,6,-0.3028
20041027,6,2.4436
20041103,6,2.1456
20041110,6,2.4430
20041117,6,1.4256
20041124,6,0.8106
20041201,6,0.9116
20041208,6,-0.6221
20041215,6,2.1819
20041222,6,0.7912
20041229,6,0.6437
20050105,6,-2.9738
20050112,6,-0.0198
20050119,6,0.9189
20050126,6,-1.0747
20050202,6,2.4030
20050209,6,0.4790
20050216,6,0.9784
20050223,6,-1.7702
20050302,6,1.9276
20050309,6,-0.0853
20050316,6,-1.0482
20050323,6,-0.8167
20050330,6,1.4897
20050406,6,-0.1654
20050413,6,-0.8552
20050420,6,-4.0651
20050427,6,0.9890
20050504,6,0.7805
20050511,6,-0.0250
20050518,6,3.1591
20050525,6,0.0071
20050601,6,1.4323
20050608,6,-0.2301
20050615,6,1.9530
20050622,6,0.9883
20050629,6,-0.8179
20050706,6,-1.0383
20050713,6,1.7736
20050720,6,1.9554
20050727,6,-0.5172
20050803,6,0.8136
20050810,6,-1.0654
20050817,6,-0.0417
20050824,6,-1.6025
20050831,6,0.7597
20050907,6,1.4390
20050914,6,-0.9089
20050921,6,-2.2385
20050928,6,0.9287
20051005,6,-1.3972
20051012,6,-1.6721
20051019,6,1.1150
20051026,6,-0.4214
20051102,6,1.4985
20051109,6,0.9953
20051116,6,0.1353
20051123,6,2.6807
20051130,6,-0.6800
20051207,6,0.9280
20051214,6,1.0233
20051221,6,-0.4006
20051228,6,0.2311
20060104,6,0.6717
20060111,6,1.0500
20060118,6,-0.8806
20060125,6,-0.1002
20060201,6,1.9588
20060208,6,-0.5111
20060215,6,1.4934
20060222,6,0.5450
20060301,6,0.1656
20060308,6,-1.2395
20060315,6,2.1631
20060322,6,0.3665
20060329,6,-0.3957
20060405,6,0.9181
20060412,6,-1.7943
20060419,6,2.7935
20060426,6,0.0005
20060503,6,0.7686
20060510,6,1.5001
20060517,6,-4.2113
20060524,6,-1.7171
20060531,6,1.4551
20060607,6,-1.3205
20060614,6,-2.0240
20060621,6,2.1204
20060628,6,-0.7570
20060705,6,2.4125
20060712,6,-0.4464
20060719,6,0.3734
20060726,6,1.0246
20060802,6,0.7727
20060809,6,-1.4425
20060816,6,2.3386
20060823,6,-0.0259
20060830,6,1.0594
20060906,6,-0.4908
20060913,6,2.0610
20060920,6,0.5363
20060927,6,0.1424
20061004,6,0.9726
20061011,6,0.6929
20061018,6,0.3410
20061025,6,1.0684
20061101,6,-0.2815
20061108,6,-0.0009
20061115,6,0.9875
20061122,6,1.0156
20061129,6,-0.0378
20061206,6,1.6249
20061213,6,-0.7241
20061220,6,-0.0046
20061227,6,0.7817
20070103,6,0.0120
20070110,6,-0.1377
20070117,6,1.1417
20070124,6,0.6593
20070131,6,0.6661
20070207,6,0.9908
20070214,6,0.5521
20070221,6,0.0912
20070228,6,-2.6329
20070307,6,-0.6606
20070314,6,-0.1078
20070321,6,3.1422
20070328,6,-1.1556
20070404,6,2.2053
20070411,6,0.3369
20070418,6,1.7189
20070425,6,1.3730
20070502,6,-1.1529
20070509,6,0.7641
20070516,6,0.2980
20070523,6,0.6063
20070530,6,0.1307
20070606,6,-0.9832
20070613,6,-0.0035
20070620,6,0.1478
20070627,6,0.1065
20070703,6,1.3550
20070711,6,-0.2615
20070718,6,1.2975
20070725,6,-1.5266
20070801,6,-2.3280
20070808,6,2.1916
20070815,6,-5.4359
20070822,6,3.9894
20070829,6,0.8728
20070905,6,0.0211
20070912,6,-0.6931
20070919,6,3.6950
20070926,6,0.4503
20071003,6,0.5110
20071010,6,1.2882
20071017,6,-0.2553
20071024,6,-1.4874
20071031,6,1.6124
20071107,6,-3.2037
20071114,6,-0.4601
20071121,6,-2.7829
20071128,6,3.2895
20071205,6,1.8824
20071212,6,0.9896
20071219,6,-2.0905
20071226,6,3.1697
20080102,6,-3.6149
20080109,6,-2.4955
20080116,6,-3.1880
20080123,6,-1.9146
20080130,6,1.6196
20080206,6,-1.3236
20080213,6,3.7815
20080220,6,-2.5951
20080227,6,1.5002
20080305,6,-1.7117
20080312,6,-1.3285
20080319,6,-0.6385
20080326,6,2.9541
20080402,6,1.8731
20080409,6,-0.8261
20080416,6,1.1832
20080423,6,0.9858
20080430,6,-0.9252
20080507,6,0.8553
20080514,6,2.4678
20080521,6,-1.0888
20080528,6,0.3856
20080604,6,-0.5814
20080611,6,-4.1742
20080618,6,0.0210
20080625,6,-1.0176
20080702,6,-5.2052
20080709,6,-0.4450
20080716,6,-0.1242
20080723,6,1.8138
20080730,6,0.5589
20080806,6,0.8847
20080813,6,-0.4653
20080820,6,-0.2869
20080827,6,1.0204
20080903,6,-0.8702
20080910,6,-1.8382
20080917,6,-4.4879
20080924,6,0.2834
20081001,6,-1.9469
20081008,6,-13.7770
20081015,6,-8.8838
20081022,6,0.1830
20081029,6,3.7848
20081105,6,2.2829
20081112,6,-7.9975
20081119,6,-3.6656
20081126,6,9.9929
20081203,6,-2.5267
20081210,6,2.1111
20081217,6,0.2091
20081224,6,-2.2682
20081231,6,3.7553
20090107,6,0.7236
20090114,6,-6.2952
20090121,6,-0.6735
20090128,6,1.4465
20090204,6,-3.8790
20090211,6,0.8690
20090218,6,-2.7313
20090225,6,-4.4326
20090304,6,-4.9559
20090311,6,-0.2103
20090318,6,7.9139
20090325,6,2.9084
20090401,6,0.6786
20090408,6,2.1899
20090415,6,0.9588
20090422,6,-0.4948
20090429,6,4.0310
20090506,6,3.2384
20090513,6,-2.9051
20090520,6,1.1349
20090527,6,-0.4688
20090603,6,4.1701
20090610,6,0.9593
20090617,6,-3.0248
20090624,6,-2.3422
20090701,6,2.3188
20090708,6,-4.7847
20090715,6,6.4988
20090722,6,3.6352
20090729,6,2.5491
20090805,6,2.1002
20090812,6,1.8479
20090819,6,-1.6395
20090826,6,2.9806
20090902,6,-2.5536
20090909,6,3.6879
20090916,6,3.4122
20090923,6,-0.7112
20090930,6,-0.2978
20091007,6,-0.0322
20091014,6,4.0246
20091021,6,-1.6838
20091028,6,-3.9200
20091104,6,1.6257
20091111,6,4.8952
20091118,6,0.7467
20091125,6,-0.0174
20091202,6,0.1371
20091209,6,-0.7013
20091216,6,2.2598
20091223,6,1.1026
20091230,6,0.8043
20100106,6,-0.1343
20100113,6,1.0636
20100120,6,-0.5341
20100127,6,-3.1817
20100203,6,-0.0034
20100210,6,-2.4806
20100217,6,3.2747
20100224,6,1.0716
20100303,6,1.0758
20100310,6,1.7716
20100317,6,1.6553
20100324,6,0.3182
20100331,6,0.1962
20100407,6,1.4103
20100414,6,1.9386
20100421,6,0.4954
20100428,6,0.1343
20100505,6,-2.3763
20100512,6,2.0676
20100519,6,-4.8191
20100526,6,-3.8395
20100602,6,2.5995
20100609,6,-4.0133
20100616,6,6.0407
20100623,6,-2.2848
20100630,6,-5.4259
20100707,6,2.3558
20100714,6,2.1648
20100721,6,-2.0604
20100728,6,2.5698
20100804,6,1.4785
20100811,6,-2.5645
20100818,6,0.9193
20100825,6,-2.2109
20100901,6,1.8378
20100908,6,1.3566
20100915,6,2.4498
20100922,6,0.9758
20100929,6,0.8376
20101006,6,1.8710
20101013,6,0.9049
20101020,6,-0.3855
20101027,6,0.3763
20101103,6,1.5817
20101110,6,0.4464
20101117,6,-1.5440
20101124,6,1.9201
20101201,6,0.8954
20101208,6,0.7297
20101215,6,0.6405
20101222,6,1.2584
20101229,6,0.3198
20110105,6,0.2295
20110112,6,0.1602
20110119,6,0.1492
20110126,6,0.8953
20110202,6,-0.0629
20110209,6,1.1754
20110216,6,0.6132
20110223,6,-2.1631
20110302,6,0.4220
20110309,6,1.3060
20110316,6,-3.5688
20110323,6,2.4629
20110330,6,2.3182
20110406,6,0.4543
20110413,6,-1.4263
20110420,6,2.6816
20110427,6,1.5578
20110504,6,0.4575
20110511,6,0.4652
20110518,6,-0.1052
20110525,6,-0.9174
20110601,6,-0.1905
20110608,6,-1.7574
20110615,6,-0.8690
20110622,6,1.4887
20110629,6,1.0011
20110706,6,2.6603
20110713,6,-1.6408
20110720,6,0.0877
20110727,6,-2.7463
20110803,6,-3.7619
20110810,6,-11.4415
20110817,6,6.4421
20110824,6,-1.0875
20110831,6,3.6521
20110907,6,-1.7151
20110914,6,-0.9713
20110921,6,-3.1146
20110928,6,-2.0727
20111005,6,-0.6387
20111012,6,5.9597
20111019,6,0.0048
20111026,6,2.2298
20111102,6,1.0764
20111109,6,-0.4754
20111116,6,1.4020
20111123,6,-6.2655
20111130,6,7.8715
20111207,6,0.2969
20111214,6,-4.3844
20111221,6,3.2196
20111228,6,0.1071
20120104,6,1.4664
20120111,6,1.2472
20120118,6,1.1253
20120125,6,1.4573
20120201,6,0.2592
20120208,6,1.9070
20120215,6,0.1772
20120222,6,0.9597
20120229,6,-0.3024
20120307,6,-1.5754
20120314,6,2.4859
20120321,6,-0.3583
20120328,6,-0.2584
20120404,6,0.1866
20120411,6,-2.3117
20120418,6,1.7045
20120425,6,0.4423
20120502,6,1.2116
20120509,6,-3.1379
20120516,6,-1.7466
20120523,6,-0.7192
20120530,6,-0.0953
20120606,6,-0.3231
20120613,6,-0.3867
20120620,6,2.5407
20120627,6,-2.0385
20120703,6,3.6600
20120711,6,-1.8319
20120718,6,2.8461
20120725,6,-2.4595
20120801,6,1.9873
20120808,6,1.9390
20120815,6,0.2817
20120822,6,-0.1371
20120829,6,0.0924
20120905,6,-0.4483
20120912,6,1.9400
20120919,6,1.2120
20120926,6,-1.6114
20121003,6,1.0202
20121010,6,-0.9244
20121017,6,2.1205
20121024,6,-3.1344
20121031,6,0.3657
20121107,6,-0.2232
20121114,6,-2.7271
20121121,6,1.4316
20121128,6,1.8764
20121205,6,0.7083
20121212,6,0.8841
20121219,6,0.9039
20121226,6,-0.8758
20130102,6,2.5394
20130109,6,0.3844
20130116,6,0.3806
20130123,6,1.6875
20130130,6,0.7819
20130206,6,0.8446
20130213,6,0.5567
20130220,6,-0.8086
20130227,6,1.0956
20130306,6,2.0423
20130313,6,1.3346
20130320,6,0.0998
20130327,6,0.6879
20130403,6,-0.1382
20130410,6,2.3148
20130417,6,-1.3885
20130424,6,1.5044
20130501,6,0.1849
20130508,6,2.8523
20130515,6,2.1267
20130522,6,-1.0496
20130529,6,-0.5979
20130605,6,-2.4920
20130612,6,0.3001
20130619,6,1.1540
20130626,6,-1.0995
20130703,6,0.4383
20130710,6,2.5841
20130717,6,1.5911
20130724,6,0.4751
20130731,6,-0.1841
20130807,6,0.7066
20130814,6,-0.1664
20130821,6,-2.5285
20130828,6,-0.9030
20130904,6,1.3603
20130911,6,2.5346
20130918,6,2.0980
20130925,6,-1.6541
20131002,6,0.0120
20131009,6,-2.4888
20131016,6,3.7774
20131023,6,2.9332
20131030,6,0.3618
20131106,6,0.7308
20131113,6,0.7031
20131120,6,-0.8010
20131127,6,1.7590
20131204,6,-0.8574
20131211,6,-0.2908
20131218,6,1.7302
20131224,6,1.9828
20131231,6,1.0698
20140108,6,-0.2868
20140115,6,0.5242
20140122,6,0.0621
20140129,6,-3.7032
20140205,6,-0.5736
20140212,6,4.3410
20140219,6,1.4458
20140226,6,1.4087
20140305,6,1.2066
20140312,6,-0.7509
20140319,6,-0.2118
20140326,6,-1.3455
20140402,6,2.5244
20140409,6,-0.3717
20140416,6,-0.9521
20140423,6,0.1047
20140430,6,0.3481
20140507,6,-0.4959
20140514,6,1.1846
20140521,6,-0.3496
20140528,6,1.2611
20140604,6,0.6962
20140611,6,0.9428
20140618,6,0.6701
20140625,6,0.1021
20140702,6,0.6427
20140709,6,0.2366
20140716,6,-0.6880
20140723,6,-0.3735
20140730,6,-0.6767
20140806,6,-2.4259
20140813,6,1.4745
20140820,6,1.6142
20140827,6,0.3606
20140903,6,0.3582
20140910,6,0.0805
20140917,6,0.5227
20140924,6,0.4399
20141001,6,-2.5704
20141008,6,0.9235
20141015,6,-4.6477
20141022,6,3.5723
20141029,6,2.7710
20141105,6,2.7093
20141112,6,0.3702
20141119,6,0.3385
20141126,6,1.2265
20141203,6,0.3648
20141210,6,-2.2852
20141217,6,-0.3027
20141224,6,2.9891
20141231,6,-0.8105
20150107,6,-0.8545
20150114,6,-0.4473
20150121,6,0.2841
20150128,6,-1.0198
20150204,6,1.4990
20150211,6,0.5061
20150218,6,1.0543
20150225,6,1.1844
20150304,6,-0.0091
20150311,6,-2.8610
20150318,6,2.3168
20150325,6,-1.3876
20150401,6,-0.1647
20150408,6,1.0220
20150415,6,0.3689
20150422,6,0.1319
20150429,6,-0.5718
20150506,6,-1.1069
20150513,6,0.8288
20150520,6,1.8686
20150527,6,-0.2291
20150603,6,-0.6300
20150610,6,-0.8107
20150617,6,0.0424
20150624,6,0.3704
20150701,6,-1.2372
20150708,6,-1.6327
20150715,6,2.3432
20150722,6,-1.1058
20150729,6,0.0574
20150805,6,-1.1249
20150812,6,-0.3549
20150819,6,0.1282
20150826,6,-6.0405
20150902,6,0.6854
20150909,6,-0.4615
20150916,6,3.4509
20150923,6,-3.4025
20150930,6,-1.0372
20151007,6,3.1946
20151014,6,-0.3542
20151021,6,1.8005
20151028,6,3.5547
20151104,6,1.3467
20151111,6,-2.3369
20151118,6,0.3987
20151125,6,0.4226
20151202,6,-0.8591
20151209,6,-1.1036
20151216,6,0.1942
20151223,6,-1.1606
20151230,6,-0.2256
20160106,6,-3.5992
20160113,6,-3.9822
20160120,6,-1.2296
20160127,6,1.0940
20160203,6,2.1176
20160210,6,-1.5169
20160217,6,3.3527
20160224,6,0.1527
20160302,6,3.1422
20160309,6,0.7054
20160316,6,2.4934
20160323,6,0.6319
20160330,6,1.5512
20160406,6,0.2836
20160413,6,1.2842
20160420,6,-0.1023
20160427,6,-1.5182
20160504,6,-2.3312
20160511,6,0.3781
20160518,6,-0.5121
20160525,6,2.3147
20160601,6,-0.0042
20160608,6,1.3965
20160615,6,-1.3455
20160622,6,0.3085
20160629,6,-0.4304
20160706,6,1.6392
20160713,6,1.7953
20160720,6,0.4476
20160727,6,0.2437
20160803,6,-1.2363
20160810,6,1.1463
20160817,6,0.0803
20160824,6,0.4007
20160831,6,-1.2561
20160907,6,1.2009
20160914,6,-2.4334
20160921,6,2.0766
20160928,6,0.5133
20161005,6,-1.1162
20161012,6,-1.3100
20161019,6,0.5870
20161026,6,0.3305
20161102,6,-1.8095
20161109,6,3.2451
20161116,6,1.1977
20161123,6,1.5221
20161130,6,-0.2168
20161207,6,1.3090
20161214,6,-0.0611
20161221,6,0.0641
20161228,6,-0.6973
20170104,6,0.8745
20170111,6,0.4826
20170118,6,0.0986
20170125,6,0.9218
20170201,6,-0.6647
20170208,6,0.9958
20170215,6,1.4400
20170222,6,1.2051
20170301,6,1.7153
20170308,6,-1.2493
20170315,6,0.8149
20170322,6,-1.0526
20170329,6,0.3433
20170405,6,-0.3612
20170412,6,-0.2835
20170419,6,0.3640
20170426,6,1.7228
20170503,6,-0.1365
20170510,6,0.7603
20170517,6,-1.4991
20170524,6,2.0819
20170531,6,0.9982
20170607,6,0.6724
20170614,6,0.4005
20170621,6,-0.3298
20170628,6,0.0797
20170705,6,-0.8875
20170712,6,0.0403
20170719,6,0.7295
20170726,6,-0.0489
20170802,6,0.2434
20170809,6,0.0840
20170816,6,0.3471
20170823,6,-0.5458
20170830,6,0.9645
20170906,6,-0.2146
20170913,6,2.2403
20170920,6,0.8520
20170927,6,-0.3503
20171004,6,1.0526
20171011,6,0.3441
20171018,6,0.4624
20171025,6,-0.4151
20171101,6,-1.1636
20171108,6,1.1006
20171115,6,-0.6307
20171122,6,1.2155
20171129,6,1.4157
20171206,6,-0.2562
20171213,6,1.3861
20171220,6,0.3461
20171227,6,0.0823
20180103,6,1.0276
20180110,6,1.1588
20180117,6,2.8228
20180124,6,0.2137
20180131,6,0.7617
20180207,6,-4.1347
20180214,6,0.1004
20180221,6,0.7549
20180228,6,0.6238
20180307,6,-0.0159
20180314,6,0.1983
20180321,6,-0.8685
20180328,6,-3.5093
20180404,6,1.0222
20180411,6,-0.1888
20180418,6,2.1211
20180425,6,-1.4980
20180502,6,-1.7636
20180509,6,1.4580
20180516,6,1.7926
20180523,6,1.2021
20180530,6,0.0918
20180606,6,0.7514
20180613,6,-0.0333
20180620,6,-0.4736
20180627,6,-2.4420
20180703,6,0.0342
20180711,6,1.6397
20180718,6,1.1900
20180725,6,1.3942
20180801,6,0.9021
20180808,6,1.3266
20180815,6,-0.7904
20180822,6,2.1691
20180829,6,1.8482
20180905,6,0.3917
20180912,6,-0.6922
20180919,6,0.5759
20180926,6,0.3958
20181003,6,1.7586
20181010,6,-4.8592
20181017,6,0.0016
20181024,6,-4.4424
20181031,6,1.6474
20181107,6,1.7278
20181114,6,-6.0907
20181121,6,-1.8185
20181128,6,1.8809
20181204,6,-1.0688
20181212,6,-2.7520
20181219,6,-5.0685
20181226,6,-2.3278
20190102,6,1.2489
20190109,6,1.8393
20190116,6,0.3889
20190123,6,0.2459
20190130,6,3.5666
20190206,6,3.5305
20190213,6,0.7019
20190220,6,1.8630
20190227,6,0.4868
20190306,6,-0.4013
20190313,6,1.9442
20190320,6,1.0843
20190327,6,0.1944
20190403,6,2.5685
20190410,6,1.1467
20190417,6,1.5762
20190424,6,1.2331
20190501,6,-0.3557
20190508,6,-2.4255
20190515,6,-1.6291
20190522,6,-2.1991
20190529,6,-3.3408
20190605,6,2.4819
20190612,6,2.6245
20190619,6,1.3024
20190626,6,0.9934
20190703,6,2.9124
20190710,6,-0.1406
20190717,6,-0.2610
20190724,6,1.5943
20190731,6,-0.2748
20190807,6,-5.0208
20190814,6,-0.1118
20190821,6,3.4558
20190828,6,-1.6615
20190904,6,1.8390
20190911,6,3.6728
20190918,6,-0.1531
20190925,6,-1.1543
20191002,6,-2.5782
20191009,6,2.0152
20191016,6,3.1588
20191023,6,1.6701
20191030,6,0.5833
20191106,6,3.1541
20191113,6,2.1889
20191120,6,0.1790
20191127,6,1.9005
20191204,6,-1.8676
20191211,6,1.9643
20191218,6,1.9189
20191224,6,1.0551
19670111,7,4.6584
19670118,7,3.5216
19670125,7,0.4793
19670201,7,1.1508
19670208,7,1.1575
19670215,7,-0.1763
19670221,7,-0.6929
19670301,7,0.3893
19670308,7,0.6682
19670315,7,3.4248
19670322,7,2.1246
19670329,7,0.1556
19670405,7,-0.9880
19670412,7,-1.2693
19670419,7,2.5632
19670426,7,2.7787
19670503,7,0.9554
19670510,7,-0.6919
19670517,7,0.1600
19670524,7,-1.7371
19670531,7,-1.6575
19670607,7,0.6888
19670614,7,1.5844
19670621,7,-0.5563
19670628,7,-0.7629
19670705,7,-1.2769
19670712,7,-2.8211
19670719,7,0.4757
19670726,7,0.1394
19670802,7,1.0399
19670809,7,-0.0725
19670816,7,-0.9113
19670823,7,-0.1883
19670830,7,-0.4120
19670906,7,0.8511
19670913,7,3.4455
19670920,7,-1.6162
19670927,7,0.5047
19671004,7,1.2413
19671011,7,-0.8722
19671018,7,-0.9974
19671025,7,-0.6249
19671101,7,-1.3977
19671108,7,-1.1736
19671115,7,1.4096
19671122,7,0.8046
19671129,7,0.0696
19671206,7,0.4462
19671213,7,-0.0276
19671220,7,0.3038
19671227,7,0.4680
19680103,7,0.9071
19680110,7,2.3697
19680117,7,-1.4508
19680124,7,-2.7488
19680131,7,0.0451
19680207,7,-1.1234
19680214,7,-1.4446
19680221,7,-0.0567
19680228,7,-0.6383
19680306,7,0.3327
19680313,7,0.1242
19680320,7,-0.9987
19680327,7,0.0996
19680403,7,3.8194
