year,month,rank_CLA,nstocks,ret_vw
1983,2,3,262,6.4228
1983,2,4,227,4.3708
1983,2,5,232,4.2746
1983,2,6,230,1.5738
1983,2,7,179,2.5712
1983,2,8,219,3.5826
1983,2,9,205,3.0753
1983,2,10,302,2.3724
1983,3,1,518,3.4046
1983,3,2,295,5.1276
1983,3,3,262,4.9893
1983,3,4,227,5.8186
1983,3,5,230,4.1587
1983,3,6,228,3.9222
1983,3,7,178,3.8360
1983,3,8,217,2.7761
1983,3,9,204,1.4804
1983,3,10,300,2.3998
1983,4,1,516,6.3425
1983,4,2,293,5.6907
1983,4,3,260,8.5083
1983,4,4,226,5.8515
1983,4,5,229,8.0533
1983,4,6,225,8.8242
1983,4,7,178,7.3283
1983,4,8,216,6.6183
1983,4,9,204,5.4518
1983,4,10,299,7.6048
1983,5,1,508,7.1708
1983,5,2,293,5.9314
1983,5,3,261,0.3957
1983,5,4,224,3.0268
1983,5,5,228,1.3413
1983,5,6,224,-0.0386
1983,5,7,178,1.9296
1983,5,8,215,-0.4428
1983,5,9,204,-1.3787
1983,5,10,297,0.4280
1983,6,1,502,1.3362
1983,6,2,291,5.3111
1983,6,3,257,5.0489
1983,6,4,223,4.1528
1983,6,5,228,3.2548
1983,6,6,225,4.7561
1983,6,7,178,5.2204
1983,6,8,214,5.8774
1983,6,9,204,6.1439
1983,6,10,297,5.4522
1983,7,1,661,-6.4665
1983,7,2,364,-3.4332
1983,7,3,248,-4.1796
1983,7,4,286,-3.5084
1983,7,5,252,-2.2463
1983,7,6,222,-2.6172
1983,7,7,206,-2.5541
1983,7,8,187,-2.4273
1983,7,9,219,-4.2527
1983,7,10,327,-3.7102
1983,8,1,658,-2.9428
1983,8,2,358,0.2231
1983,8,3,247,-1.7721
1983,8,4,283,0.8402
1983,8,5,250,2.5500
1983,8,6,222,0.5204
1983,8,7,206,3.3715
1983,8,8,186,-0.3219
1983,8,9,219,-1.0680
1983,8,10,327,0.6754
1983,9,1,652,-1.9770
1983,9,2,356,2.1813
1983,9,3,246,1.4354
1983,9,4,283,1.5637
1983,9,5,246,1.1020
1983,9,6,221,3.4724
1983,9,7,206,1.0148
1983,9,8,185,0.2821
1983,9,9,218,1.4194
1983,9,10,324,2.4018
1983,10,1,649,-7.3912
1983,10,2,351,-3.7317
1983,10,3,243,-3.7611
1983,10,4,282,-2.5928
1983,10,5,245,-3.2494
1983,10,6,219,-2.3455
1983,10,7,204,-0.3453
1983,10,8,182,-1.6672
1983,10,9,218,-2.1221
1983,10,10,322,-2.9830
1983,11,1,644,7.5846
1983,11,2,350,7.6119
1983,11,3,242,5.4596
1983,11,4,282,3.7627
1983,11,5,245,3.0243
1983,11,6,219,2.9766
1983,11,7,204,4.0322
1983,11,8,181,0.9564
1983,11,9,218,3.2311
1983,11,10,322,0.2766
1983,12,1,639,-2.5138
1983,12,2,347,-1.6581
1983,12,3,242,-1.9965
1983,12,4,282,-1.0163
1983,12,5,246,-0.2651
1983,12,6,219,-0.8955
1983,12,7,204,-0.8556
1983,12,8,181,0.8965
1983,12,9,218,1.5530
1983,12,10,320,-0.4121
1984,1,1,631,-2.1688
1984,1,2,345,-4.5927
1984,1,3,241,-0.8192
1984,1,4,281,-0.7669
1984,1,5,245,0.2531
1984,1,6,217,2.0591
1984,1,7,204,-0.5569
1984,1,8,179,-1.9660
1984,1,9,217,-2.4778
1984,1,10,319,-3.9158
1984,2,1,619,-5.0946
1984,2,2,343,-5.1329
1984,2,3,240,-5.4406
1984,2,4,276,-4.1975
1984,2,5,243,-3.2926
1984,2,6,216,-2.0027
1984,2,7,202,-3.8521
1984,2,8,177,-1.9114
1984,2,9,215,-4.5230
1984,2,10,319,-4.0119
1984,3,1,615,1.6270
1984,3,2,340,3.0836
1984,3,3,237,3.1907
1984,3,4,271,1.8285
1984,3,5,243,1.0984
1984,3,6,215,1.8402
1984,3,7,201,2.0624
1984,3,8,176,0.8080
1984,3,9,213,0.7158
1984,3,10,316,2.1638
1984,4,1,611,-5.7696
1984,4,2,340,-2.2349
1984,4,3,237,-1.9128
1984,4,4,269,1.2588
1984,4,5,243,2.2461
1984,4,6,215,0.4888
1984,4,7,201,2.8020
1984,4,8,175,2.1821
1984,4,9,212,0.2885
1984,4,10,314,1.4467
1984,5,1,607,-8.8624
1984,5,2,339,-6.6476
1984,5,3,235,-5.6116
1984,5,4,267,-8.2821
1984,5,5,240,-6.6899
1984,5,6,215,-3.6912
1984,5,7,199,-3.4333
1984,5,8,175,-4.1675
1984,5,9,211,-4.6516
1984,5,10,313,-4.9951
1984,6,1,600,0.1847
1984,6,2,337,3.7680
1984,6,3,235,1.7112
1984,6,4,265,3.0604
1984,6,5,239,0.4278
1984,6,6,215,2.9610
1984,6,7,198,3.5677
1984,6,8,174,3.2214
1984,6,9,211,3.9486
1984,6,10,310,1.4394
1984,7,1,724,-8.6685
1984,7,2,371,-5.4828
1984,7,3,258,-4.0817
1984,7,4,252,-2.7444
1984,7,5,216,-3.6526
1984,7,6,234,-5.4246
1984,7,7,224,-2.8807
1984,7,8,213,-3.0509
1984,7,9,212,0.4293
1984,7,10,308,-0.5658
1984,8,1,716,14.6613
1984,8,2,369,13.8562
1984,8,3,256,12.5704
1984,8,4,250,11.3648
1984,8,5,215,10.6152
1984,8,6,233,14.7112
1984,8,7,221,10.9510
1984,8,8,212,11.9152
1984,8,9,210,10.5537
1984,8,10,308,11.1657
1984,9,1,708,-2.9010
1984,9,2,368,-1.8193
1984,9,3,256,-0.7921
1984,9,4,248,-1.1288
1984,9,5,213,-1.5051
1984,9,6,232,-0.3862
1984,9,7,219,-0.2276
1984,9,8,212,0.7527
1984,9,9,209,-0.1059
1984,9,10,306,-2.9199
1984,10,1,692,-2.8710
1984,10,2,365,-2.5850
1984,10,3,254,-2.1045
1984,10,4,242,-0.9769
1984,10,5,213,1.0914
1984,10,6,232,-1.9008
1984,10,7,219,-0.7550
1984,10,8,210,-0.7716
1984,10,9,207,1.3490
1984,10,10,305,1.0685
1984,11,1,682,-4.9051
1984,11,2,362,-1.1307
1984,11,3,248,-0.9512
1984,11,4,242,-1.4958
1984,11,5,211,-1.5896
1984,11,6,229,-1.2916
1984,11,7,217,-1.1872
1984,11,8,209,-1.6942
1984,11,9,207,-0.7274
1984,11,10,304,-2.2344
1984,12,1,667,1.5749
1984,12,2,359,2.2839
1984,12,3,247,1.0013
1984,12,4,237,-0.0628
1984,12,5,208,2.4818
1984,12,6,228,0.0242
1984,12,7,215,0.4055
1984,12,8,207,2.8688
1984,12,9,206,2.6646
1984,12,10,303,2.9649
1985,1,1,662,14.6330
1985,1,2,358,9.7539
1985,1,3,246,8.6614
1985,1,4,236,9.7528
1985,1,5,208,7.7221
1985,1,6,226,8.4126
1985,1,7,214,8.9325
1985,1,8,204,8.2924
1985,1,9,206,6.5265
1985,1,10,302,9.9264
1985,2,1,653,-0.4392
1985,2,2,354,-0.0283
1985,2,3,243,0.5022
1985,2,4,234,1.5367
1985,2,5,207,0.2088
1985,2,6,225,3.4393
1985,2,7,209,2.8933
1985,2,8,204,2.7830
1985,2,9,204,0.8360
1985,2,10,302,1.0595
1985,3,1,647,-2.3312
1985,3,2,351,-1.3017
1985,3,3,241,-2.2861
1985,3,4,231,2.2459
1985,3,5,203,0.2812
1985,3,6,223,0.4440
1985,3,7,207,-0.3806
1985,3,8,202,0.8838
1985,3,9,203,-2.2408
1985,3,10,300,-1.9957
1985,4,1,643,-2.8102
1985,4,2,350,-2.0889
1985,4,3,240,-1.5149
1985,4,4,229,1.5104
1985,4,5,202,-1.0496
1985,4,6,222,0.0477
1985,4,7,205,0.8685
1985,4,8,201,-0.1422
1985,4,9,204,-1.9427
1985,4,10,299,-2.4203
1985,5,1,636,3.2963
1985,5,2,348,4.7230
1985,5,3,238,5.4604
1985,5,4,230,5.9800
1985,5,5,201,5.4179
1985,5,6,220,4.0734
1985,5,7,204,6.0744
1985,5,8,201,5.3235
1985,5,9,204,5.9375
1985,5,10,297,5.2762
1985,6,1,633,-0.2222
1985,6,2,343,-0.0679
1985,6,3,236,-0.2281
1985,6,4,229,1.6450
1985,6,5,198,0.7401
1985,6,6,219,1.0649
1985,6,7,202,1.5523
1985,6,8,197,1.9649
1985,6,9,203,1.1877
1985,6,10,296,0.5942
1985,7,1,828,-2.5445
1985,7,2,294,2.4410
1985,7,3,279,2.1062
1985,7,4,236,1.3123
1985,7,5,240,0.7713
1985,7,6,224,1.2275
1985,7,7,220,0.5045
1985,7,8,209,0.0729
1985,7,9,236,1.1852
1985,7,10,305,1.5652
1985,8,1,824,-1.7773
1985,8,2,292,-0.0217
1985,8,3,279,0.2925
1985,8,4,235,-0.0695
1985,8,5,240,0.3890
1985,8,6,222,-1.4838
1985,8,7,218,-0.7204
1985,8,8,207,0.8038
1985,8,9,236,-1.4101
1985,8,10,301,-1.4321
1985,9,1,815,-5.2150
1985,9,2,287,-3.9888
1985,9,3,277,-3.5526
1985,9,4,235,-5.5944
1985,9,5,238,-3.7872
1985,9,6,220,-4.0731
1985,9,7,218,-3.1743
1985,9,8,204,-0.5078
1985,9,9,234,-3.0438
1985,9,10,299,-3.5796
1985,10,1,813,1.3964
1985,10,2,283,1.5423
1985,10,3,274,3.9444
1985,10,4,235,3.5053
1985,10,5,237,3.7193
1985,10,6,217,2.9631
1985,10,7,216,4.3708
1985,10,8,201,4.8181
1985,10,9,233,3.2953
1985,10,10,297,4.1567
1985,11,1,804,9.2483
1985,11,2,283,7.9970
1985,11,3,271,7.6452
1985,11,4,234,6.0515
1985,11,5,233,5.9829
1985,11,6,215,8.8791
1985,11,7,213,4.5481
1985,11,8,200,4.7361
1985,11,9,231,8.0380
1985,11,10,292,9.5056
1985,12,1,795,5.1631
1985,12,2,278,3.4171
1985,12,3,269,4.8226
1985,12,4,234,6.1437
1985,12,5,232,3.1930
1985,12,6,214,4.4116
1985,12,7,211,2.4419
1985,12,8,196,1.5174
1985,12,9,229,3.9136
1985,12,10,292,6.6638
1986,1,1,780,-4.7740
1986,1,2,272,2.5415
1986,1,3,264,3.1659
1986,1,4,233,0.5824
1986,1,5,231,1.8012
1986,1,6,214,-0.2125
1986,1,7,209,1.0155
1986,1,8,195,-2.1447
1986,1,9,227,0.7219
1986,1,10,290,0.3917
1986,2,1,775,6.3616
1986,2,2,271,6.1307
1986,2,3,263,7.3058
1986,2,4,230,7.7783
1986,2,5,229,7.6415
1986,2,6,214,7.5409
1986,2,7,210,8.0295
1986,2,8,194,6.7277
1986,2,9,224,9.1708
1986,2,10,290,7.0415
1986,3,1,771,2.9761
1986,3,2,270,5.1994
1986,3,3,260,6.3363
1986,3,4,228,4.5316
1986,3,5,229,5.5028
1986,3,6,213,4.5760
1986,3,7,210,4.0239
1986,3,8,193,4.3759
1986,3,9,222,7.1303
1986,3,10,290,6.6761
1986,4,1,767,5.0234
1986,4,2,264,-1.5289
1986,4,3,258,-0.0218
1986,4,4,228,-1.2173
1986,4,5,227,-2.2545
1986,4,6,213,-1.0399
1986,4,7,209,0.8860
1986,4,8,193,0.6273
1986,4,9,222,-0.9589
1986,4,10,289,1.3589
1986,5,1,761,2.6634
1986,5,2,262,2.1715
1986,5,3,259,4.1424
1986,5,4,224,5.3269
1986,5,5,223,6.6058
1986,5,6,211,4.3475
1986,5,7,207,6.2807
1986,5,8,191,6.7832
1986,5,9,222,5.4438
1986,5,10,286,5.1622
1986,6,1,748,-0.4176
1986,6,2,259,-1.5121
1986,6,3,258,-1.7055
1986,6,4,223,2.3818
1986,6,5,223,0.7764
1986,6,6,209,0.4120
1986,6,7,205,0.6792
1986,6,8,190,1.1934
1986,6,9,222,0.2719
1986,6,10,283,1.7150
1986,7,1,766,-10.4975
1986,7,2,360,-9.2570
1986,7,3,290,-8.1447
1986,7,4,240,-4.8387
1986,7,5,253,-9.9242
1986,7,6,246,-7.2708
1986,7,7,258,-6.9990
1986,7,8,214,-6.2966
1986,7,9,219,-5.5739
1986,7,10,332,-6.9514
1986,8,1,762,3.3145
1986,8,2,358,4.2876
1986,8,3,289,6.1260
1986,8,4,238,7.6450
1986,8,5,250,6.9896
1986,8,6,246,7.5726
1986,8,7,256,5.3843
1986,8,8,212,7.8546
1986,8,9,217,6.7423
1986,8,10,329,5.1553
1986,9,1,755,-5.6045
1986,9,2,355,-2.6384
1986,9,3,289,-6.3414
1986,9,4,235,-6.4229
1986,9,5,248,-3.9804
1986,9,6,243,-7.0176
1986,9,7,255,-6.9361
1986,9,8,211,-7.5965
1986,9,9,216,-7.6252
1986,9,10,328,-9.5390
1986,10,1,746,3.8238
1986,10,2,352,4.4457
1986,10,3,285,6.4855
1986,10,4,234,8.5098
1986,10,5,244,5.4910
1986,10,6,243,5.5703
1986,10,7,252,6.2437
1986,10,8,211,7.6726
1986,10,9,216,5.7869
1986,10,10,325,3.2436
1986,11,1,729,-1.8577
1986,11,2,349,0.7985
1986,11,3,279,1.1137
1986,11,4,231,1.6066
1986,11,5,241,0.4198
1986,11,6,241,3.6084
1986,11,7,247,1.8711
1986,11,8,210,3.6035
1986,11,9,214,3.0140
1986,11,10,324,3.3701
1986,12,1,718,-3.6679
1986,12,2,347,-4.9861
1986,12,3,275,-3.8707
1986,12,4,227,-4.9887
1986,12,5,237,-2.4582
1986,12,6,240,-1.9037
1986,12,7,244,-0.7831
1986,12,8,210,-3.6000
1986,12,9,214,-1.3579
1986,12,10,322,-2.3376
1987,1,1,713,13.6482
1987,1,2,335,12.9783
1987,1,3,271,13.0722
1987,1,4,224,12.8483
1987,1,5,231,15.2566
1987,1,6,233,13.4557
1987,1,7,241,13.3387
1987,1,8,208,14.2641
1987,1,9,207,15.9560
1987,1,10,313,13.8335
1987,2,1,709,9.3970
1987,2,2,333,8.5395
1987,2,3,267,9.9414
1987,2,4,221,5.5217
1987,2,5,230,5.5206
1987,2,6,233,4.1775
1987,2,7,241,5.4097
1987,2,8,206,3.0275
1987,2,9,205,3.7160
1987,2,10,310,8.5328
1987,3,1,706,0.9297
1987,3,2,331,4.5290
1987,3,3,267,3.5649
1987,3,4,219,3.2125
1987,3,5,230,3.6409
1987,3,6,233,4.3216
1987,3,7,241,3.9482
1987,3,8,206,4.2434
1987,3,9,204,3.9453
1987,3,10,308,2.7711
1987,4,1,700,0.5914
1987,4,2,330,-2.0598
1987,4,3,264,-2.6631
1987,4,4,219,-2.9207
1987,4,5,228,-0.4950
1987,4,6,232,-0.9369
1987,4,7,236,-2.5110
1987,4,8,204,2.3903
1987,4,9,204,-0.4564
1987,4,10,308,0.3893
1987,5,1,695,2.0131
1987,5,2,327,1.9565
1987,5,3,261,0.0218
1987,5,4,218,-0.7464
1987,5,5,225,1.4849
1987,5,6,229,1.1091
1987,5,7,235,0.8233
1987,5,8,203,1.3611
1987,5,9,204,0.5704
1987,5,10,307,1.6318
1987,6,1,688,1.4137
1987,6,2,326,2.4809
1987,6,3,260,3.2453
1987,6,4,217,5.9647
1987,6,5,224,3.9446
1987,6,6,230,6.1631
1987,6,7,235,5.4505
1987,6,8,202,3.6461
1987,6,9,202,6.4109
1987,6,10,307,3.2983
1987,7,1,764,8.5832
1987,7,2,323,7.9382
1987,7,3,318,5.5372
1987,7,4,257,8.1787
1987,7,5,229,5.4736
1987,7,6,243,4.3322
1987,7,7,205,4.7363
1987,7,8,231,6.9003
1987,7,9,262,7.2314
1987,7,10,298,3.1377
1987,8,1,751,0.2430
1987,8,2,322,-0.9702
1987,8,3,317,1.9665
1987,8,4,256,2.5934
1987,8,5,227,0.6344
1987,8,6,243,4.4500
1987,8,7,203,5.3848
1987,8,8,230,4.5331
1987,8,9,259,4.0457
1987,8,10,298,5.4422
1987,9,1,746,-2.5529
1987,9,2,319,1.1140
1987,9,3,312,-1.2915
1987,9,4,254,-1.7335
1987,9,5,226,-2.5520
1987,9,6,243,-1.6780
1987,9,7,201,-0.8484
1987,9,8,229,-1.9147
1987,9,9,258,-2.4067
1987,9,10,293,-4.3611
1987,10,1,736,-31.3302
1987,10,2,319,-30.7169
1987,10,3,309,-27.0611
1987,10,4,252,-28.3405
1987,10,5,222,-23.3929
1987,10,6,242,-21.8967
1987,10,7,201,-23.3572
1987,10,8,228,-23.9160
1987,10,9,253,-22.5532
1987,10,10,290,-22.2398
1987,11,1,725,-5.7811
1987,11,2,318,-4.4032
1987,11,3,308,-4.6741
1987,11,4,249,-5.4614
1987,11,5,218,-7.0059
1987,11,6,241,-9.1814
1987,11,7,196,-7.0828
1987,11,8,228,-8.3221
1987,11,9,252,-9.0810
1987,11,10,288,-9.4466
1987,12,1,718,7.7489
1987,12,2,314,8.9504
1987,12,3,304,6.6651
1987,12,4,247,8.1747
1987,12,5,213,10.7782
1987,12,6,239,8.1913
1987,12,7,195,9.0604
1987,12,8,227,9.6529
1987,12,9,250,8.7107
1987,12,10,286,9.0146
1988,1,1,710,1.8965
1988,1,2,310,2.1941
1988,1,3,302,3.7713
1988,1,4,245,3.6228
1988,1,5,211,5.1934
1988,1,6,234,6.5267
1988,1,7,194,2.8137
1988,1,8,225,1.3716
1988,1,9,249,4.2338
1988,1,10,284,-0.4478
1988,2,1,702,9.2307
1988,2,2,310,8.8199
1988,2,3,297,8.7666
1988,2,4,243,8.6802
1988,2,5,209,6.6810
1988,2,6,234,6.9836
1988,2,7,192,5.5852
1988,2,8,221,6.8081
1988,2,9,248,4.8382
1988,2,10,284,5.5259
1988,3,1,694,2.1844
1988,3,2,304,2.2060
1988,3,3,296,3.0138
1988,3,4,240,-0.7076
1988,3,5,210,1.7236
1988,3,6,231,0.9066
1988,3,7,191,-3.8426
1988,3,8,220,-3.4214
1988,3,9,247,-2.7226
1988,3,10,281,-4.6310
1988,4,1,691,1.2492
1988,4,2,302,1.2696
1988,4,3,295,2.8908
1988,4,4,239,1.5566
1988,4,5,209,3.2573
1988,4,6,229,4.3398
1988,4,7,188,0.7313
1988,4,8,219,0.3996
1988,4,9,246,1.2250
1988,4,10,279,0.1840
1988,5,1,681,-2.3280
1988,5,2,302,-0.7901
1988,5,3,293,-1.0538
1988,5,4,240,-0.1107
1988,5,5,207,-0.6623
1988,5,6,228,0.4259
1988,5,7,185,-0.3611
1988,5,8,217,-1.4503
1988,5,9,244,-0.0311
1988,5,10,277,-0.5178
1988,6,1,670,7.2029
1988,6,2,300,5.1582
1988,6,3,288,4.5139
1988,6,4,236,4.6855
1988,6,5,206,0.6712
1988,6,6,224,4.1403
1988,6,7,183,6.0497
1988,6,8,216,5.6549
1988,6,9,244,5.3790
1988,6,10,275,7.1304
1988,7,1,796,0.3348
1988,7,2,352,-0.5213
1988,7,3,310,0.2506
1988,7,4,271,-0.8600
1988,7,5,256,-0.5929
1988,7,6,224,1.0197
1988,7,7,204,-0.8564
1988,7,8,255,-0.5684
1988,7,9,221,-1.7027
1988,7,10,292,-2.9848
1988,8,1,787,-3.4332
1988,8,2,349,-2.5321
1988,8,3,308,-3.4108
1988,8,4,271,-2.8769
1988,8,5,253,-2.2165
1988,8,6,222,-2.6782
1988,8,7,201,-3.7281
1988,8,8,255,-3.3138
1988,8,9,220,-4.2947
1988,8,10,289,-4.2444
1988,9,1,781,3.1432
1988,9,2,344,3.7450
1988,9,3,306,2.4319
1988,9,4,267,2.8727
1988,9,5,252,3.3478
1988,9,6,218,0.3714
1988,9,7,199,4.0113
1988,9,8,254,5.3068
1988,9,9,215,4.8158
1988,9,10,288,4.0259
1988,10,1,774,-1.7334
1988,10,2,342,-0.0181
1988,10,3,302,3.7588
1988,10,4,263,1.7340
1988,10,5,250,1.8690
1988,10,6,216,2.4667
1988,10,7,196,7.0708
1988,10,8,253,0.1075
1988,10,9,214,1.5869
1988,10,10,288,0.2357
1988,11,1,771,-3.5851
1988,11,2,340,-2.3626
1988,11,3,299,-0.2601
1988,11,4,260,-1.4828
1988,11,5,246,-2.7249
1988,11,6,216,-1.9863
1988,11,7,193,-0.6415
1988,11,8,250,-1.8720
1988,11,9,213,-1.9809
1988,11,10,287,-1.8408
1988,12,1,763,3.0769
1988,12,2,338,2.4598
1988,12,3,298,3.2073
1988,12,4,253,2.7060
1988,12,5,242,1.3554
1988,12,6,211,2.2086
1988,12,7,193,2.1867
1988,12,8,249,3.2123
1988,12,9,210,2.1081
1988,12,10,287,3.4877
1989,1,1,753,6.5796
1989,1,2,338,5.0672
1989,1,3,293,5.7929
1989,1,4,251,6.0128
1989,1,5,239,6.6632
1989,1,6,209,6.1964
1989,1,7,191,6.6247
1989,1,8,247,6.9000
1989,1,9,208,7.6584
1989,1,10,283,7.3545
1989,2,1,744,0.4907
1989,2,2,336,-1.0765
1989,2,3,291,-0.9604
1989,2,4,249,-1.6779
1989,2,5,238,-1.6349
1989,2,6,206,-1.9972
1989,2,7,190,-2.4137
1989,2,8,244,-2.6184
1989,2,9,207,-2.9740
1989,2,10,282,-2.2449
1989,3,1,735,3.3007
1989,3,2,330,3.4082
1989,3,3,290,1.6579
1989,3,4,248,2.5016
1989,3,5,238,2.8845
1989,3,6,205,1.5410
1989,3,7,190,0.5678
1989,3,8,241,2.3405
1989,3,9,205,2.9593
1989,3,10,279,0.2619
1989,4,1,726,5.8156
1989,4,2,326,4.2667
1989,4,3,287,3.2826
1989,4,4,248,5.2857
1989,4,5,238,3.8248
1989,4,6,205,2.2883
1989,4,7,188,5.1053
1989,4,8,240,6.6263
1989,4,9,204,6.3973
1989,4,10,276,4.5725
1989,5,1,720,4.8963
1989,5,2,324,4.2302
1989,5,3,285,2.8187
1989,5,4,246,2.8633
1989,5,5,237,3.7832
1989,5,6,204,2.7522
1989,5,7,188,2.8317
1989,5,8,240,5.5546
1989,5,9,203,4.0442
1989,5,10,274,3.9697
1989,6,1,710,-4.3607
1989,6,2,320,-1.7455
1989,6,3,281,0.0987
1989,6,4,244,-2.9451
1989,6,5,236,-1.7169
1989,6,6,202,0.7464
1989,6,7,187,1.1539
1989,6,8,236,-1.7454
1989,6,9,203,-1.6572
1989,6,10,273,-3.3650
1989,7,1,790,8.3591
1989,7,2,324,5.4436
1989,7,3,312,4.5342
1989,7,4,295,4.1001
1989,7,5,256,7.9716
1989,7,6,256,6.9751
1989,7,7,248,7.2233
1989,7,8,220,10.9314
1989,7,9,223,8.0047
1989,7,10,335,10.3344
1989,8,1,784,2.4634
1989,8,2,323,2.4299
1989,8,3,309,3.5051
1989,8,4,295,3.1419
1989,8,5,254,4.0064
1989,8,6,253,2.5935
1989,8,7,247,0.8045
1989,8,8,219,0.5179
1989,8,9,223,2.1538
1989,8,10,333,2.7888
1989,9,1,775,-1.7468
1989,9,2,322,-1.9749
1989,9,3,306,-1.6478
1989,9,4,291,-0.3256
1989,9,5,254,-2.6585
1989,9,6,250,0.1594
1989,9,7,245,-1.5849
1989,9,8,217,0.9376
1989,9,9,218,-1.0860
1989,9,10,332,1.1405
1989,10,1,770,-4.1194
1989,10,2,319,-5.4558
1989,10,3,304,-6.6089
1989,10,4,287,-4.6426
1989,10,5,251,-5.0970
1989,10,6,251,-1.7691
1989,10,7,242,-3.6500
1989,10,8,217,-1.5829
1989,10,9,214,-2.4437
1989,10,10,331,0.1256
1989,11,1,766,4.8919
1989,11,2,316,2.5782
1989,11,3,300,2.0037
1989,11,4,287,3.8625
1989,11,5,246,1.9890
1989,11,6,251,1.3766
1989,11,7,240,1.4850
1989,11,8,217,1.5534
1989,11,9,215,1.5610
1989,11,10,329,2.0298
1989,12,1,761,1.2853
1989,12,2,313,0.4921
1989,12,3,298,1.9031
1989,12,4,283,1.5695
1989,12,5,244,1.9465
1989,12,6,251,3.2066
1989,12,7,239,3.6905
1989,12,8,212,3.9665
1989,12,9,215,2.3232
1989,12,10,323,1.3793
1990,1,1,756,-4.9922
1990,1,2,308,-6.1422
1990,1,3,297,-6.7773
1990,1,4,279,-6.5334
1990,1,5,244,-5.9697
1990,1,6,250,-6.8391
1990,1,7,239,-5.9222
1990,1,8,212,-8.6818
1990,1,9,210,-6.1162
1990,1,10,321,-6.2502
1990,2,1,753,3.2182
1990,2,2,306,2.1989
1990,2,3,295,3.2518
1990,2,4,277,2.7322
1990,2,5,244,1.2920
1990,2,6,249,1.5666
1990,2,7,238,1.7496
1990,2,8,207,1.1825
1990,2,9,208,1.5999
1990,2,10,315,0.7217
1990,3,1,745,3.5451
1990,3,2,304,1.7709
1990,3,3,294,2.5190
1990,3,4,276,2.7172
1990,3,5,244,2.7949
1990,3,6,247,3.1182
1990,3,7,238,3.2466
1990,3,8,207,4.0784
1990,3,9,207,3.9818
1990,3,10,314,4.0335
1990,4,1,733,-2.9392
1990,4,2,303,-4.6484
1990,4,3,292,-3.4346
1990,4,4,275,-3.9922
1990,4,5,243,-3.2261
1990,4,6,248,-2.6444
1990,4,7,238,-1.1013
1990,4,8,205,-1.4269
1990,4,9,206,-2.7127
1990,4,10,313,0.5852
1990,5,1,726,7.9279
1990,5,2,301,9.9955
1990,5,3,290,8.2621
1990,5,4,274,7.5526
1990,5,5,243,7.9482
1990,5,6,247,7.5519
1990,5,7,236,9.4641
1990,5,8,203,10.7237
1990,5,9,206,11.3938
1990,5,10,312,10.4499
1990,6,1,711,0.0209
1990,6,2,297,-1.3079
1990,6,3,288,-2.2627
1990,6,4,275,-2.0407
1990,6,5,243,-1.6473
1990,6,6,245,-1.4980
1990,6,7,234,-0.6394
1990,6,8,203,-1.1422
1990,6,9,206,0.5715
1990,6,10,311,2.4790
1990,7,1,779,-4.0666
1990,7,2,394,0.5728
1990,7,3,267,4.1383
1990,7,4,245,0.1322
1990,7,5,295,-1.9377
1990,7,6,250,-0.2508
1990,7,7,225,3.1396
1990,7,8,195,-1.0954
1990,7,9,260,-1.5869
1990,7,10,324,-0.6826
1990,8,1,768,-16.1123
1990,8,2,391,-10.8582
1990,8,3,266,-7.9694
1990,8,4,245,-10.0302
1990,8,5,293,-8.1495
1990,8,6,249,-8.3757
1990,8,7,225,-6.0239
1990,8,8,193,-9.2390
1990,8,9,258,-10.3113
1990,8,10,324,-9.7068
1990,9,1,759,-11.6621
1990,9,2,389,-8.6714
1990,9,3,264,-6.2452
1990,9,4,242,-5.8354
1990,9,5,289,-5.8664
1990,9,6,247,-4.4242
1990,9,7,222,-2.4487
1990,9,8,192,-5.1095
1990,9,9,256,-4.4518
1990,9,10,323,-6.3837
1990,10,1,758,-4.2452
1990,10,2,388,-5.7271
1990,10,3,264,-6.8062
1990,10,4,242,-3.9176
1990,10,5,287,-4.3115
1990,10,6,247,-0.8999
1990,10,7,221,0.7825
1990,10,8,191,-0.3631
1990,10,9,255,1.3057
1990,10,10,321,-0.6052
1990,11,1,753,8.6860
1990,11,2,386,7.0960
1990,11,3,261,5.9962
1990,11,4,241,4.0138
1990,11,5,285,7.2183
1990,11,6,244,5.6419
1990,11,7,218,4.7279
1990,11,8,189,8.0557
1990,11,9,255,6.8096
1990,11,10,319,8.9218
1990,12,1,745,1.7935
1990,12,2,384,3.4575
1990,12,3,261,1.6200
1990,12,4,240,0.0789
1990,12,5,285,3.1564
1990,12,6,244,3.0244
1990,12,7,218,2.6710
1990,12,8,189,4.1122
1990,12,9,255,2.1379
1990,12,10,319,4.4523
1991,1,1,735,9.0922
1991,1,2,382,6.6176
1991,1,3,261,3.8670
1991,1,4,237,5.5053
1991,1,5,282,4.9326
1991,1,6,244,3.5658
1991,1,7,217,2.7937
1991,1,8,189,4.3122
1991,1,9,254,7.8328
1991,1,10,317,6.9072
1991,2,1,725,6.9278
1991,2,2,379,7.4572
1991,2,3,260,8.4555
1991,2,4,236,9.7521
1991,2,5,281,7.9032
1991,2,6,244,5.6648
1991,2,7,217,9.3356
1991,2,8,189,4.8042
1991,2,9,253,6.6945
1991,2,10,316,7.8636
1991,3,1,718,3.7401
1991,3,2,374,3.7283
1991,3,3,259,0.3495
1991,3,4,234,0.1823
1991,3,5,280,2.3555
