DATE,rank_NEI_1,nstocks,ret_vw
19950718,4,322,-0.4984
19950718,5,270,-0.7906
19950718,6,243,-0.3494
19950718,7,147,-0.7044
19950718,8,95,-0.4299
19950718,9,491,-1.3278
19950719,1,1520,-1.1924
19950719,2,701,-2.1928
19950719,3,399,-0.6664
19950719,4,322,-1.2052
19950719,5,270,-1.5603
19950719,6,243,-1.2864
19950719,7,147,-1.2910
19950719,8,95,-2.1792
19950719,9,491,-2.0303
19950720,1,1518,0.7983
19950720,2,701,0.4479
19950720,3,399,0.9713
19950720,4,322,0.2774
19950720,5,270,0.2995
19950720,6,243,0.7795
19950720,7,147,0.9365
19950720,8,95,1.0783
19950720,9,491,0.3842
19950721,1,1518,0.1121
19950721,2,702,0.0142
19950721,3,399,0.2818
19950721,4,322,0.2554
19950721,5,270,-0.2185
19950721,6,243,0.1063
19950721,7,147,0.7454
19950721,8,95,0.2862
19950721,9,491,0.2789
19950724,1,1517,0.6127
19950724,2,702,1.2847
19950724,3,399,0.6390
19950724,4,322,0.3904
19950724,5,270,0.6697
19950724,6,243,0.0551
19950724,7,147,0.6369
19950724,8,94,0.6535
19950724,9,491,0.8720
19950725,1,1516,0.6689
19950725,2,702,0.9138
19950725,3,399,0.1620
19950725,4,322,0.3623
19950725,5,270,0.7164
19950725,6,243,0.0181
19950725,7,147,0.4445
19950725,8,94,0.5583
19950725,9,491,1.2274
19950726,1,1515,0.2903
19950726,2,702,0.2736
19950726,3,399,0.0336
19950726,4,322,0.5100
19950726,5,270,0.2790
19950726,6,243,-0.1558
19950726,7,147,-0.1819
19950726,8,94,-0.0102
19950726,9,491,0.4086
19950727,1,1516,0.8558
19950727,2,702,0.6717
19950727,3,399,0.6542
19950727,4,322,0.5095
19950727,5,270,0.6462
19950727,6,243,0.4900
19950727,7,147,0.4975
19950727,8,94,0.7453
19950727,9,491,0.8234
19950728,1,1515,-0.0786
19950728,2,702,-0.5500
19950728,3,399,-0.7534
19950728,4,322,0.0061
19950728,5,270,-0.4160
19950728,6,243,0.8142
19950728,7,147,-0.1101
19950728,8,94,-0.1042
19950728,9,491,-0.7610
19950731,1,1515,-0.2126
19950731,2,702,-0.3953
19950731,3,399,0.1968
19950731,4,322,0.0978
19950731,5,270,0.1277
19950731,6,243,-0.7406
19950731,7,147,0.1366
19950731,8,94,-0.1532
19950731,9,491,-0.0667
19950801,1,1557,-0.3784
19950801,2,616,-0.4855
19950801,3,471,-0.7542
19950801,4,298,-0.8034
19950801,5,246,0.1543
19950801,6,218,-0.0195
19950801,7,156,-0.0189
19950801,8,133,0.2779
19950801,9,480,-0.7718
19950802,1,1557,-0.0486
19950802,2,615,-0.0773
19950802,3,471,-0.2003
19950802,4,298,0.0286
19950802,5,246,-0.2622
19950802,6,218,0.4800
19950802,7,156,0.0506
19950802,8,133,-0.1909
19950802,9,480,-0.9621
19950803,1,1557,0.2101
19950803,2,615,-0.0586
19950803,3,471,0.2026
19950803,4,298,0.0754
19950803,5,246,-0.3128
19950803,6,218,-0.0369
19950803,7,156,-0.4392
19950803,8,133,-0.7244
19950803,9,480,-0.1340
19950804,1,1555,0.2275
19950804,2,615,0.2944
19950804,3,471,0.3550
19950804,4,298,-0.4707
19950804,5,246,0.4202
19950804,6,218,0.0475
19950804,7,156,0.0290
19950804,8,133,-0.3764
19950804,9,480,0.3964
19950807,1,1555,0.2988
19950807,2,614,0.3396
19950807,3,471,0.4847
19950807,4,298,-0.0841
19950807,5,246,0.0483
19950807,6,218,0.7197
19950807,7,156,0.0834
19950807,8,133,-0.1734
19950807,9,480,0.1516
19950808,1,1555,-0.1840
19950808,2,614,0.1675
19950808,3,471,0.2083
19950808,4,298,-0.2610
19950808,5,246,-0.0537
19950808,6,218,-0.1936
19950808,7,156,-0.0990
19950808,8,133,0.0189
19950808,9,480,0.2110
19950809,1,1555,-0.0848
19950809,2,614,-0.0600
19950809,3,471,0.2530
19950809,4,298,0.2673
19950809,5,246,-0.1677
19950809,6,218,-0.5378
19950809,7,156,0.2226
19950809,8,133,-0.1519
19950809,9,480,0.3696
19950810,1,1555,-0.1066
19950810,2,613,-0.1189
19950810,3,471,-0.7142
19950810,4,298,-0.4787
19950810,5,246,-0.1805
19950810,6,218,-0.1110
19950810,7,156,0.0761
19950810,8,133,-0.6540
19950810,9,480,-0.4389
19950811,1,1554,-0.3576
19950811,2,613,-0.2477
19950811,3,471,0.1088
19950811,4,298,-0.5409
19950811,5,246,-0.5681
19950811,6,218,-0.6501
19950811,7,156,-0.3280
19950811,8,133,-0.6093
19950811,9,480,-0.1836
19950814,1,1553,0.6233
19950814,2,613,0.5617
19950814,3,471,0.9327
19950814,4,298,0.8865
19950814,5,246,0.5804
19950814,6,218,0.5197
19950814,7,156,0.6372
19950814,8,133,0.9870
19950814,9,480,1.2854
19950815,1,1554,-0.2627
19950815,2,613,0.0023
19950815,3,471,-0.4040
19950815,4,298,-0.0890
19950815,5,246,-0.4083
19950815,6,218,0.1780
19950815,7,156,0.0309
19950815,8,133,0.3664
19950815,9,480,-0.1617
19950816,1,1554,0.4399
19950816,2,613,0.6048
19950816,3,471,0.6736
19950816,4,298,0.6044
19950816,5,246,-0.0151
19950816,6,218,0.7016
19950816,7,156,0.2239
19950816,8,133,0.1597
19950816,9,480,0.4713
19950817,1,1554,0.0596
19950817,2,613,0.0999
19950817,3,471,-0.0082
19950817,4,297,-0.1631
19950817,5,246,0.0273
19950817,6,218,-0.0858
19950817,7,156,0.1636
19950817,8,133,0.1193
19950817,9,480,-0.1844
19950818,1,1552,0.0965
19950818,2,613,0.6673
19950818,3,471,-0.0990
19950818,4,297,0.2004
19950818,5,246,0.1017
19950818,6,218,-0.0934
19950818,7,156,-0.0172
19950818,8,133,0.6520
19950818,9,479,-0.4105
19950821,1,1551,0.0843
19950821,2,613,-0.2207
19950821,3,471,-0.7370
19950821,4,296,-0.1837
19950821,5,246,0.1388
19950821,6,218,0.3365
19950821,7,156,0.9045
19950821,8,133,0.1918
19950821,9,479,-0.9273
19950822,1,1550,-0.0293
19950822,2,613,0.1657
19950822,3,471,0.4893
19950822,4,296,-0.1975
19950822,5,246,-0.2675
19950822,6,218,0.2732
19950822,7,156,0.3609
19950822,8,133,-0.3133
19950822,9,479,0.6316
19950823,1,1550,-0.1263
19950823,2,613,0.0078
19950823,3,471,-0.0401
19950823,4,297,-0.5166
19950823,5,246,0.0632
19950823,6,218,-0.4889
19950823,7,156,-0.2483
19950823,8,133,-0.7445
19950823,9,479,-0.3478
19950824,1,1549,-0.1098
19950824,2,613,-0.0244
19950824,3,471,-0.4088
19950824,4,297,0.2924
19950824,5,246,-0.0251
19950824,6,218,-0.2478
19950824,7,156,0.1091
19950824,8,133,-0.6342
19950824,9,478,-0.0151
19950825,1,1549,0.3667
19950825,2,613,0.2582
19950825,3,471,0.5728
19950825,4,296,0.6769
19950825,5,246,0.2210
19950825,6,218,0.5333
19950825,7,156,0.6681
19950825,8,133,0.2656
19950825,9,478,-0.1197
19950828,1,1548,-0.2110
19950828,2,613,-0.4199
19950828,3,469,-0.8418
19950828,4,296,-0.4941
19950828,5,246,-0.5740
19950828,6,218,-0.1713
19950828,7,156,-0.2943
19950828,8,133,-0.3880
19950828,9,478,-0.9615
19950829,1,1548,0.0071
19950829,2,613,-0.3255
19950829,3,469,0.0048
19950829,4,296,-0.1088
19950829,5,246,-0.1063
19950829,6,218,0.2647
19950829,7,156,0.1505
19950829,8,133,-0.1828
19950829,9,478,0.2334
19950830,1,1547,0.1580
19950830,2,613,0.3556
19950830,3,469,0.2477
19950830,4,296,0.4666
19950830,5,246,0.4132
19950830,6,218,-0.2153
19950830,7,156,1.0076
19950830,8,133,0.2793
19950830,9,478,0.3333
19950831,1,1546,0.3924
19950831,2,613,0.5030
19950831,3,469,0.6043
19950831,4,296,0.4045
19950831,5,246,0.1364
19950831,6,218,-0.0141
19950831,7,156,0.0878
19950831,8,133,0.1482
19950831,9,478,0.3736
19950901,1,1657,0.6724
19950901,2,580,0.5728
19950901,3,496,0.1585
19950901,4,287,0.5467
19950901,5,264,0.0188
19950901,6,201,0.2123
19950901,7,173,-0.1150
19950901,8,125,0.8058
19950901,9,490,-0.0560
19950905,1,1657,0.7994
19950905,2,580,0.8823
19950905,3,496,1.1993
19950905,4,287,0.9043
19950905,5,264,0.6274
19950905,6,201,0.4994
19950905,7,173,0.4343
19950905,8,125,0.7145
19950905,9,489,1.5379
19950906,1,1657,0.2466
19950906,2,580,0.2131
19950906,3,496,0.1274
19950906,4,287,0.1358
19950906,5,264,0.5813
19950906,6,201,0.1171
19950906,7,173,-0.0393
19950906,8,125,0.8266
19950906,9,489,0.6194
19950907,1,1657,0.1810
19950907,2,580,0.2781
19950907,3,496,0.3984
19950907,4,287,0.6127
19950907,5,264,0.0160
19950907,6,201,-0.0954
19950907,7,173,-0.3070
19950907,8,125,0.1006
19950907,9,489,0.0234
19950908,1,1656,0.5319
19950908,2,580,0.3694
19950908,3,496,0.6428
19950908,4,286,0.3570
19950908,5,264,0.4598
19950908,6,201,0.4382
19950908,7,173,0.5230
19950908,8,125,0.6974
19950908,9,489,0.2989
19950911,1,1655,0.0385
19950911,2,580,0.2847
19950911,3,496,0.2992
19950911,4,286,0.0262
19950911,5,264,0.0961
19950911,6,201,0.4909
19950911,7,173,0.0245
19950911,8,125,0.6626
19950911,9,489,0.3928
19950912,1,1655,0.1100
19950912,2,580,0.2793
19950912,3,496,0.4338
19950912,4,286,0.4583
19950912,5,264,0.1056
19950912,6,201,0.4649
19950912,7,173,0.4627
19950912,8,125,1.1139
19950912,9,489,-0.1114
19950913,1,1654,0.1324
19950913,2,580,0.2992
19950913,3,496,0.4315
19950913,4,286,0.5615
19950913,5,264,0.3450
19950913,6,201,0.6695
19950913,7,173,0.9573
19950913,8,125,0.5604
19950913,9,489,0.4986
19950914,1,1654,0.5379
19950914,2,580,0.6961
19950914,3,496,0.6526
19950914,4,285,0.2090
19950914,5,264,0.3494
19950914,6,201,0.4978
19950914,7,173,1.0532
19950914,8,125,0.4799
19950914,9,488,0.3320
19950915,1,1655,-0.0381
19950915,2,580,-0.2704
19950915,3,496,-0.5531
19950915,4,284,-0.3728
19950915,5,264,-0.4482
19950915,6,201,0.3894
19950915,7,173,0.2873
19950915,8,125,-0.3828
19950915,9,488,-0.5347
19950918,1,1655,-0.1654
19950918,2,580,-0.2448
19950918,3,496,-0.3313
19950918,4,284,-0.1604
19950918,5,264,0.1454
19950918,6,201,0.0862
19950918,7,173,-0.1018
19950918,8,125,-0.1819
19950918,9,488,0.4320
19950919,1,1655,-0.0711
19950919,2,580,0.4744
19950919,3,495,0.4760
19950919,4,284,-0.0048
19950919,5,263,0.3591
19950919,6,201,0.1093
19950919,7,173,-0.2299
19950919,8,125,-0.0851
19950919,9,488,0.5926
19950920,1,1653,0.5584
19950920,2,580,0.5342
19950920,3,495,0.0140
19950920,4,284,0.0206
19950920,5,263,-0.5074
19950920,6,201,0.0821
19950920,7,173,3.2343
19950920,8,125,0.2139
19950920,9,488,0.3590
19950921,1,1652,-0.5525
19950921,2,580,-0.3682
19950921,3,495,-0.7086
19950921,4,284,-0.6623
19950921,5,263,-0.0281
19950921,6,201,-0.6461
19950921,7,173,-0.5198
19950921,8,125,-0.9142
19950921,9,488,-0.4576
19950922,1,1650,-0.5603
19950922,2,580,-0.4369
19950922,3,495,-0.4140
19950922,4,284,-0.0212
19950922,5,263,-0.4342
19950922,6,201,0.2514
19950922,7,173,-0.0830
19950922,8,125,-0.4641
19950922,9,488,-0.0678
19950925,1,1649,-0.2766
19950925,2,580,-0.7040
19950925,3,495,-0.2383
19950925,4,284,-0.0533
19950925,5,263,-0.3264
19950925,6,201,-0.3173
19950925,7,173,-0.1054
19950925,8,125,0.0132
19950925,9,488,-0.0759
19950926,1,1649,-0.1589
19950926,2,580,0.2324
19950926,3,495,-0.2595
19950926,4,284,-0.5962
19950926,5,263,-0.2175
19950926,6,201,0.2684
19950926,7,173,0.4530
19950926,8,125,0.2060
19950926,9,488,-0.2584
19950927,1,1649,-0.2761
19950927,2,580,-0.2664
19950927,3,495,-0.7312
19950927,4,284,0.0437
19950927,5,263,-0.1644
19950927,6,201,-0.0071
19950927,7,173,0.5826
19950927,8,125,-0.7699
19950927,9,488,-0.3663
19950928,1,1649,0.8199
19950928,2,580,0.6352
19950928,3,494,1.5494
19950928,4,284,1.2537
19950928,5,263,0.3488
19950928,6,201,0.5762
19950928,7,173,0.8554
19950928,8,125,0.7130
19950928,9,488,0.7918
19950929,1,1649,-0.1232
19950929,2,580,-0.0302
19950929,3,494,-0.3818
19950929,4,284,0.1838
19950929,5,263,-0.0123
19950929,6,201,0.0550
19950929,7,172,-0.4617
19950929,8,125,0.4844
19950929,9,488,-0.4101
19951002,1,1650,-0.5022
19951002,2,594,-0.8705
19951002,3,488,-0.8492
19951002,4,286,-0.7939
19951002,5,269,-0.5804
19951002,6,202,-0.2698
19951002,7,176,-0.8206
19951002,8,121,-0.8524
19951002,9,485,-0.5831
19951003,1,1647,-0.3399
19951003,2,594,-0.5751
19951003,3,488,0.1714
19951003,4,285,0.0739
19951003,5,269,-0.4274
19951003,6,202,-0.0779
19951003,7,176,-0.6945
19951003,8,121,-0.9678
19951003,9,485,-0.0709
19951004,1,1647,-0.5404
19951004,2,594,-0.3809
19951004,3,487,-0.6949
19951004,4,285,-0.0511
19951004,5,269,-0.4628
19951004,6,202,0.3580
19951004,7,175,-0.0881
19951004,8,121,-0.9218
19951004,9,485,-0.8059
19951005,1,1646,0.2895
19951005,2,594,0.1951
19951005,3,487,0.6741
19951005,4,285,-0.0374
19951005,5,269,0.3726
19951005,6,202,0.1761
19951005,7,175,0.3977
19951005,8,121,0.9433
19951005,9,485,0.3164
19951006,1,1646,0.0658
19951006,2,594,0.1645
19951006,3,487,-0.1473
19951006,4,285,0.0508
19951006,5,269,0.1765
19951006,6,202,0.4353
19951006,7,175,-0.5852
19951006,8,121,0.0892
19951006,9,485,-0.3576
19951009,1,1641,-1.1242
19951009,2,594,-1.1124
19951009,3,487,-1.2048
19951009,4,285,-0.8446
19951009,5,269,-1.0181
19951009,6,202,-0.4723
19951009,7,175,-1.0599
19951009,8,121,-1.4804
19951009,9,485,-1.2549
19951010,1,1640,-0.1441
19951010,2,594,-0.1119
19951010,3,487,0.1512
19951010,4,285,0.1382
19951010,5,269,-0.1638
19951010,6,202,-0.3271
19951010,7,175,-0.5672
19951010,8,121,0.0261
19951010,9,485,-0.3779
19951011,1,1642,0.7339
19951011,2,594,0.5730
19951011,3,487,0.7016
19951011,4,285,0.1708
19951011,5,269,0.7286
19951011,6,202,0.1984
19951011,7,175,-0.2072
19951011,8,121,0.8474
19951011,9,485,0.5624
19951012,1,1641,0.8206
19951012,2,594,0.5912
19951012,3,487,0.7711
19951012,4,285,0.4456
19951012,5,269,0.9676
19951012,6,201,0.1161
19951012,7,175,1.2828
19951012,8,121,0.9670
19951012,9,485,0.8552
19951013,1,1641,0.1440
19951013,2,594,0.5887
19951013,3,487,0.0158
19951013,4,285,1.4206
19951013,5,269,0.4458
19951013,6,201,-0.0187
19951013,7,175,-0.4177
19951013,8,121,1.1045
19951013,9,485,0.1685
19951016,1,1641,-0.4439
19951016,2,594,-0.2405
19951016,3,486,-0.1642
19951016,4,285,-0.3972
19951016,5,269,0.0044
19951016,6,201,-0.2003
19951016,7,175,-0.7485
19951016,8,121,-0.5234
19951016,9,485,0.0424
19951017,1,1640,0.2988
19951017,2,594,0.8364
19951017,3,486,1.1803
19951017,4,285,0.4902
19951017,5,269,0.2637
19951017,6,201,0.1071
19951017,7,175,0.9586
19951017,8,121,0.2418
19951017,9,484,1.1322
19951018,1,1639,-0.0562
19951018,2,594,-0.2581
19951018,3,486,0.7193
19951018,4,285,0.1423
19951018,5,269,0.6890
19951018,6,201,-0.2394
19951018,7,175,-0.1313
19951018,8,121,-0.1438
19951018,9,484,0.5728
19951019,1,1639,0.2171
19951019,2,594,0.0709
19951019,3,486,0.7383
19951019,4,285,0.9209
19951019,5,269,0.5650
19951019,6,201,0.7101
19951019,7,175,0.3092
19951019,8,121,0.7498
19951019,9,484,0.6507
19951020,1,1639,-0.1355
19951020,2,594,0.2563
19951020,3,486,-0.5587
19951020,4,285,-0.0259
19951020,5,269,0.0418
19951020,6,201,-0.0191
19951020,7,175,-1.0923
19951020,8,121,-0.4990
19951020,9,484,-0.8830
19951023,1,1638,-0.5587
19951023,2,594,-0.5286
19951023,3,486,-0.3918
19951023,4,285,-0.4414
19951023,5,269,-0.6626
19951023,6,201,-0.8231
19951023,7,175,-0.1242
19951023,8,121,-0.7747
19951023,9,484,0.0215
19951024,1,1638,-0.2515
19951024,2,594,0.4939
19951024,3,486,0.3530
19951024,4,285,0.7886
19951024,5,269,0.6960
19951024,6,201,0.7630
19951024,7,175,0.0176
19951024,8,121,1.1064
19951024,9,484,0.2420
19951025,1,1638,-0.5074
19951025,2,594,-0.6158
19951025,3,486,-0.5039
19951025,4,285,-0.1033
19951025,5,269,-0.5078
19951025,6,201,-0.6686
19951025,7,175,-0.5305
19951025,8,121,-1.3301
19951025,9,484,-0.9078
19951026,1,1638,-1.1017
19951026,2,593,-1.2396
19951026,3,486,-0.8302
19951026,4,285,-1.0759
19951026,5,269,-1.2324
19951026,6,201,-0.8916
19951026,7,175,-0.6252
19951026,8,121,-0.7413
19951026,9,484,-0.6825
19951027,1,1638,0.1687
19951027,2,593,0.0837
19951027,3,486,0.3562
19951027,4,285,0.1018
19951027,5,269,0.3534
19951027,6,201,0.0152
19951027,7,175,0.7446
19951027,8,121,0.2913
19951027,9,484,0.4588
19951030,1,1637,0.4676
19951030,2,593,1.3511
19951030,3,486,1.1321
19951030,4,285,1.2065
19951030,5,269,0.5431
19951030,6,201,0.0691
19951030,7,175,0.8498
19951030,8,121,0.9581
19951030,9,483,0.9405
19951031,1,1635,-0.2230
19951031,2,593,-0.1585
19951031,3,486,-0.5470
19951031,4,285,-0.2400
19951031,5,269,-0.3885
19951031,6,201,0.1136
19951031,7,174,0.5059
19951031,8,121,-0.1571
19951031,9,483,-0.5080
19951101,1,1668,0.2887
19951101,2,596,0.7337
19951101,3,404,0.8525
19951101,4,352,0.6382
19951101,5,224,0.4666
19951101,6,190,1.0942
19951101,7,152,0.5350
19951101,8,134,0.2995
19951101,9,495,-0.1225
19951102,1,1668,1.1508
19951102,2,595,0.7951
19951102,3,404,0.9671
19951102,4,352,1.2173
19951102,5,224,-0.0977
19951102,6,190,0.2086
19951102,7,152,0.9179
19951102,8,134,0.1329
19951102,9,495,1.3012
19951103,1,1668,0.2773
19951103,2,595,0.4365
19951103,3,404,0.4555
19951103,4,352,0.5743
19951103,5,224,0.5259
19951103,6,189,0.0189
19951103,7,151,0.9527
19951103,8,134,0.4930
19951103,9,495,0.2308
19951106,1,1666,0.0685
19951106,2,595,-0.0863
19951106,3,403,-0.1526
19951106,4,352,-0.2992
19951106,5,224,-0.6704
19951106,6,189,0.0391
19951106,7,151,-0.3855
19951106,8,134,-0.1802
19951106,9,495,-0.6512
19951107,1,1666,-0.0848
19951107,2,595,-0.4754
19951107,3,403,-0.3412
19951107,4,352,-1.2581
19951107,5,224,-0.7188
19951107,6,189,0.3847
19951107,7,151,-0.6692
19951107,8,134,-0.3933
19951107,9,495,-0.4980
19951108,1,1664,0.2881
19951108,2,595,0.6380
19951108,3,403,0.7951
19951108,4,352,0.6714
19951108,5,224,1.3081
19951108,6,189,0.6908
19951108,7,151,1.2165
19951108,8,134,0.6463
19951108,9,493,0.8252
19951109,1,1663,0.2516
19951109,2,595,0.1025
19951109,3,403,0.2461
19951109,4,352,0.9142
19951109,5,224,0.0638
19951109,6,189,-0.2452
19951109,7,150,0.3745
19951109,8,134,-0.4281
19951109,9,493,0.8683
19951110,1,1663,-0.1453
19951110,2,595,0.1025
19951110,3,403,-0.0902
19951110,4,352,-0.0332
19951110,5,224,-0.1558
19951110,6,189,-0.4027
19951110,7,150,-0.3916
19951110,8,134,0.0068
19951110,9,493,0.0030
19951113,1,1663,-0.1022
19951113,2,595,0.1546
19951113,3,403,-0.1270
19951113,4,352,-0.3949
19951113,5,224,0.3456
19951113,6,189,-0.2036
19951113,7,150,0.3696
19951113,8,134,-0.0279
19951113,9,493,-0.0635
19951114,1,1663,-0.4415
19951114,2,595,-0.4920
19951114,3,403,-0.7090
19951114,4,352,-0.8220
19951114,5,224,-0.2149
19951114,6,189,0.1499
19951114,7,150,-0.7571
19951114,8,134,-0.5210
19951114,9,493,-0.8027
19951115,1,1663,0.6649
19951115,2,595,0.5305
19951115,3,403,0.1641
19951115,4,352,0.2299
19951115,5,224,0.7865
19951115,6,189,0.6412
19951115,7,150,1.3540
19951115,8,134,0.8418
19951115,9,493,0.8834
19951116,1,1663,0.5502
19951116,2,595,0.8731
19951116,3,403,0.4560
19951116,4,352,0.3218
19951116,5,224,0.3669
19951116,6,189,0.3867
19951116,7,150,0.6942
19951116,8,134,0.2982
19951116,9,493,0.3744
19951117,1,1662,0.5288
19951117,2,595,0.5574
19951117,3,403,0.4768
19951117,4,352,0.0688
19951117,5,224,1.0754
19951117,6,189,0.1228
19951117,7,150,0.3790
19951117,8,134,0.9863
19951117,9,493,-0.1410
19951120,1,1662,-0.3953
19951120,2,595,-0.6712
19951120,3,403,-0.8092
19951120,4,352,-0.6855
19951120,5,224,-0.3766
19951120,6,189,-0.4066
19951120,7,150,-0.3213
19951120,8,134,0.0516
19951120,9,493,-0.8761
19951121,1,1663,0.4249
19951121,2,595,-0.0020
19951121,3,403,0.3001
19951121,4,352,0.1785
19951121,5,224,0.2880
19951121,6,189,0.0840
19951121,7,150,-0.1325
19951121,8,133,-0.1822
19951121,9,493,0.4494
19951122,1,1661,0.1265
19951122,2,595,-0.2255
19951122,3,403,-0.5438
19951122,4,352,-0.7402
19951122,5,224,-0.5361
19951122,6,189,-0.1527
19951122,7,150,0.0358
19951122,8,133,0.4583
19951122,9,493,-0.5500
19951124,1,1661,0.2876
19951124,2,594,0.3915
19951124,3,403,0.3831
19951124,4,352,0.2716
19951124,5,224,0.4309
19951124,6,189,0.2651
19951124,7,150,0.3324
19951124,8,133,0.4627
19951124,9,493,0.4427
19951127,1,1662,0.0869
19951127,2,594,0.1745
19951127,3,401,0.2972
19951127,4,351,-0.1980
19951127,5,224,0.5233
19951127,6,189,0.1574
19951127,7,150,0.5759
19951127,8,133,0.2810
19951127,9,493,0.0231
19951128,1,1661,0.5909
19951128,2,595,0.5921
19951128,3,401,1.4948
19951128,4,350,1.6078
19951128,5,224,0.4815
19951128,6,189,0.4427
19951128,7,150,-0.1673
19951128,8,133,0.6137
19951128,9,493,1.2775
19951129,1,1661,0.4652
19951129,2,594,0.8049
19951129,3,403,0.7194
19951129,4,350,0.2388
19951129,5,224,0.1699
19951129,6,189,0.0771
19951129,7,150,0.4895
19951129,8,133,0.2658
19951129,9,493,0.2105
19951130,1,1660,-0.1763
19951130,2,593,-0.2137
19951130,3,403,-0.2583
19951130,4,350,-0.6693
19951130,5,223,-0.7414
19951130,6,189,0.1030
19951130,7,150,-0.2313
19951130,8,133,-0.9004
19951130,9,493,0.0413
19951201,1,1746,0.1819
19951201,2,605,0.0935
19951201,3,385,0.6555
19951201,4,376,-0.1611
19951201,5,228,0.3483
19951201,6,196,0.5304
19951201,7,149,-0.2007
19951201,8,139,0.4117
19951201,9,488,-0.1171
19951204,1,1746,0.9088
19951204,2,605,0.8984
19951204,3,385,0.7361
19951204,4,376,1.3553
19951204,5,228,1.6560
19951204,6,196,1.6948
19951204,7,149,0.6275
19951204,8,139,0.6351
19951204,9,488,0.9444
19951205,1,1746,0.2615
19951205,2,604,0.5403
19951205,3,385,0.1299
19951205,4,376,0.0346
19951205,5,228,0.7902
19951205,6,196,1.1436
19951205,7,149,0.7076
19951205,8,139,0.3658
19951205,9,488,0.5908
19951206,1,1746,-0.0492
19951206,2,603,0.2313
19951206,3,385,0.1648
19951206,4,376,-0.1500
19951206,5,228,0.2850
19951206,6,196,0.2247
19951206,7,149,0.6917
19951206,8,139,-1.0286
19951206,9,488,0.5877
19951207,1,1746,-0.7104
19951207,2,603,-0.6904
19951207,3,385,-0.6631
19951207,4,376,-0.4153
19951207,5,228,-0.3824
19951207,6,196,-0.6177
19951207,7,149,-0.3972
19951207,8,139,-0.1520
19951207,9,488,-0.5677
19951208,1,1745,0.3296
19951208,2,604,0.1836
19951208,3,385,-0.0673
19951208,4,376,0.6687
19951208,5,228,0.5052
19951208,6,196,-0.4622
19951208,7,149,-0.5832
19951208,8,139,-0.1528
19951208,9,487,0.4967
19951211,1,1744,0.3146
19951211,2,604,0.3665
19951211,3,385,0.7742
19951211,4,376,0.5075
19951211,5,228,1.4535
19951211,6,196,0.1805
19951211,7,149,0.0050
19951211,8,139,0.0829
19951211,9,487,0.1186
19951212,1,1743,-0.3579
19951212,2,604,-0.0469
19951212,3,385,-0.1012
19951212,4,376,-0.5149
19951212,5,228,0.0951
19951212,6,196,0.1200
19951212,7,149,-0.2233
19951212,8,139,0.5327
19951212,9,487,-0.3721
19951213,1,1742,0.3365
19951213,2,604,0.8864
19951213,3,385,0.8247
19951213,4,376,0.6234
19951213,5,228,0.9083
19951213,6,196,0.2268
19951213,7,149,0.9798
19951213,8,139,1.4769
19951213,9,487,0.1773
19951214,1,1743,-0.5769
19951214,2,604,-0.6021
19951214,3,385,-0.0589
19951214,4,376,-1.3701
19951214,5,228,-1.5945
19951214,6,196,0.3793
19951214,7,149,0.2971
19951214,8,138,-1.3646
19951214,9,487,-0.8735
19951215,1,1743,-0.4475
19951215,2,603,0.1640
19951215,3,385,-0.3949
19951215,4,376,-0.3437
19951215,5,227,-0.4748
19951215,6,196,-0.5469
19951215,7,149,-0.3482
19951215,8,138,0.4809
19951215,9,487,-0.5396
19951218,1,1743,-1.6119
19951218,2,602,-1.6639
19951218,3,385,-0.9973
19951218,4,376,-1.8728
19951218,5,227,-1.7608
19951218,6,196,-1.7082
19951218,7,149,-1.8482
19951218,8,138,-2.6511
19951218,9,487,-1.5044
19951219,1,1742,0.8841
19951219,2,602,0.9321
19951219,3,385,1.2555
19951219,4,376,2.0015
19951219,5,227,1.5984
19951219,6,196,-0.1584
19951219,7,149,0.1124
19951219,8,138,0.4348
19951219,9,487,0.9240
19951220,1,1741,-0.2821
19951220,2,602,0.1127
19951220,3,385,0.1679
19951220,4,376,-0.6860
19951220,5,227,-0.9560
19951220,6,196,-0.9982
19951220,7,149,-1.5967
19951220,8,138,-0.7072
19951220,9,487,-1.2128
19951221,1,1740,1.1119
19951221,2,601,0.8241
19951221,3,385,0.2093
19951221,4,376,1.3507
19951221,5,227,0.7836
19951221,6,196,0.5799
19951221,7,149,0.4823
19951221,8,138,-0.3348
19951221,9,487,1.0371
19951222,1,1739,0.1137
19951222,2,601,0.3305
19951222,3,385,0.3227
19951222,4,376,0.3812
19951222,5,227,0.2842
19951222,6,196,0.3829
19951222,7,149,0.2899
19951222,8,138,1.6068
19951222,9,487,0.2174
19951226,1,1739,0.1338
19951226,2,601,0.0264
19951226,3,385,0.2521
19951226,4,376,0.2832
19951226,5,227,0.1651
19951226,6,196,0.4130
19951226,7,149,0.5676
19951226,8,138,-0.7066
19951226,9,487,0.6536
19951227,1,1738,0.0103
19951227,2,601,0.3084
19951227,3,385,0.6216
19951227,4,376,-0.0239
19951227,5,227,0.5794
19951227,6,196,0.1991
19951227,7,149,0.2514
19951227,8,138,0.4601
19951227,9,487,-0.2020
19951228,1,1738,-0.1593
19951228,2,601,0.3135
19951228,3,385,0.1843
19951228,4,376,-0.2991
19951228,5,227,0.4416
19951228,6,196,-0.0512
19951228,7,149,-0.0949
19951228,8,138,-0.0909
19951228,9,487,-0.2241
19951229,1,1738,0.6554
