date,rank_ME,rank_SUE_1,ret_vw
20080723,2,4,3.9910
20080730,2,4,-0.5859
20080806,2,4,1.3721
20080813,2,4,2.5780
20080820,2,4,-2.5145
20080827,2,4,-0.1637
20080903,2,4,-0.6858
20080910,2,4,-4.3794
20080917,2,4,-5.2105
20080924,2,4,2.0145
20081001,2,4,-4.0100
20081008,2,4,-18.6725
20081015,2,4,-10.3619
20081022,2,4,-1.4554
20081029,2,4,-0.9133
20081105,2,4,5.3646
20081112,2,4,-13.5976
20081119,2,4,-9.3535
20081126,2,4,14.3219
20081203,2,4,-2.1660
20081210,2,4,5.2196
20081217,2,4,1.7637
20081224,2,4,-4.2965
20081231,2,4,6.6803
20090107,2,4,2.2754
20090114,2,4,-9.1160
20090121,2,4,1.8537
20090128,2,4,3.9063
20090204,2,4,-4.1997
20090211,2,4,0.0001
20090218,2,4,-4.7421
20090225,2,4,-6.0528
20090304,2,4,-7.2634
20090311,2,4,-1.0851
20090318,2,4,13.0755
20090325,2,4,2.3492
20090401,2,4,0.0888
20090408,2,4,3.2128
20090415,2,4,3.4100
20090422,2,4,2.5811
20090429,2,4,5.1078
20090506,2,4,4.0141
20090513,2,4,-7.8935
20090520,2,4,5.0128
20090527,2,4,0.1343
20090603,2,4,6.6310
20090610,2,4,-0.0949
20090617,2,4,-3.7808
20090624,2,4,-3.1614
20090701,2,4,5.1781
20090708,2,4,-8.5321
20090715,2,4,7.7096
20090722,2,4,3.6130
20090729,2,4,3.4689
20090805,2,4,3.0884
20090812,2,4,-0.1866
20090819,2,4,-1.4910
20090826,2,4,3.5798
20090902,2,4,-4.2255
20090909,2,4,6.8216
20090916,2,4,6.4313
20090923,2,4,-0.7411
20090930,2,4,-0.9088
20091007,2,4,-0.3776
20091014,2,4,4.4575
20091021,2,4,-2.4167
20091028,2,4,-8.8594
20091104,2,4,-0.0891
20091111,2,4,6.2761
20091118,2,4,0.3550
20091125,2,4,-1.1977
20091202,2,4,0.4199
20091209,2,4,0.7918
20091216,2,4,2.7621
20091223,2,4,4.1744
20091230,2,4,-0.0051
20100106,2,4,1.3893
20100113,2,4,0.9037
20100120,2,4,-1.1662
20100127,2,4,-3.8616
20100203,2,4,-0.2772
20100210,2,4,-2.6701
20100217,2,4,4.0024
20100224,2,4,0.7236
20100303,2,4,3.4844
20100310,2,4,3.7304
20100317,2,4,0.8664
20100324,2,4,-0.3928
20100331,2,4,-1.3111
20100407,2,4,3.0609
20100414,2,4,3.0310
20100421,2,4,0.6655
20100428,2,4,-0.3691
20100505,2,4,-3.4667
20100512,2,4,1.9725
20100519,2,4,-4.8950
20100526,2,4,-3.6046
20100602,2,4,3.3423
20100609,2,4,-5.8731
20100616,2,4,7.8392
20100623,2,4,-2.7901
20100630,2,4,-4.7655
20100707,2,4,1.6624
20100714,2,4,4.8238
20100721,2,4,-3.6048
20100728,2,4,6.5002
20100804,2,4,0.7200
20100811,2,4,-5.8589
20100818,2,4,1.3258
20100825,2,4,-3.3649
20100901,2,4,3.1979
20100908,2,4,1.6537
20100915,2,4,2.4878
20100922,2,4,0.7183
20100929,2,4,3.2946
20101006,2,4,0.8648
20101013,2,4,3.3680
20101020,2,4,-1.0196
20101027,2,4,0.7612
20101103,2,4,1.9457
20101110,2,4,2.5240
20101117,2,4,-3.1498
20101124,2,4,4.0133
20101201,2,4,0.7513
20101208,2,4,3.3039
20101215,2,4,0.4802
20101222,2,4,2.3760
20101229,2,4,-0.0252
20110105,2,4,0.1828
20110112,2,4,1.0021
20110119,2,4,-1.2870
20110126,2,4,1.3520
20110202,2,4,-0.3588
20110209,2,4,1.7537
20110216,2,4,2.9414
20110223,2,4,-4.0364
20110302,2,4,1.4793
20110309,2,4,1.6562
20110316,2,4,-4.4112
20110323,2,4,3.6943
20110330,2,4,4.1146
20110406,2,4,1.7156
20110413,2,4,-3.5161
20110420,2,4,1.8598
20110427,2,4,2.6113
20110504,2,4,-2.8072
20110511,2,4,1.4601
20110518,2,4,-1.0571
20110525,2,4,-1.0969
20110601,2,4,0.0969
20110608,2,4,-4.2752
20110615,2,4,-0.3299
20110622,2,4,2.9909
20110629,2,4,2.5310
20110706,2,4,3.8465
20110713,2,4,-0.9637
20110720,2,4,-0.8166
20110727,2,4,-3.5720
20110803,2,4,-3.8547
20110810,2,4,-14.1130
20110817,2,4,6.4429
20110824,2,4,-1.7451
20110831,2,4,5.3486
20110907,2,4,-2.8482
20110914,2,4,-1.0224
20110921,2,4,-5.8926
20110928,2,4,-2.2911
20111005,2,4,0.9617
20111012,2,4,8.8147
20111019,2,4,-1.1792
20111026,2,4,5.4812
20111102,2,4,1.2945
20111109,2,4,-1.8196
20111116,2,4,2.5920
20111123,2,4,-8.2729
20111130,2,4,10.8259
20111207,2,4,1.2113
20111214,2,4,-6.2843
20111221,2,4,5.8537
20111228,2,4,-1.1607
20120104,2,4,1.7862
20120111,2,4,3.1644
20120118,2,4,1.6781
20120125,2,4,2.4509
20120201,2,4,1.4747
20120208,2,4,2.0598
20120215,2,4,-1.6882
20120222,2,4,0.5559
20120229,2,4,-0.2559
20120307,2,4,-1.4573
20120314,2,4,3.9224
20120321,2,4,0.9258
20120328,2,4,0.5847
20120404,2,4,-1.4752
20120411,2,4,-3.8447
20120418,2,4,1.3827
20120425,2,4,0.3721
20120502,2,4,1.2823
20120509,2,4,-5.2664
20120516,2,4,-1.7819
20120523,2,4,-1.0122
20120530,2,4,-0.4925
20120606,2,4,-0.2988
20120613,2,4,-2.0392
20120620,2,4,4.6438
20120627,2,4,-1.5089
20120703,2,4,6.2522
20120711,2,4,-3.1115
20120718,2,4,1.7509
20120725,2,4,-3.6232
20120801,2,4,1.4769
20120808,2,4,4.9194
20120815,2,4,0.4678
20120822,2,4,0.9744
20120829,2,4,0.5363
20120905,2,4,0.4126
20120912,2,4,3.3236
20120919,2,4,1.6099
20120926,2,4,-2.7092
20121003,2,4,0.9199
20121010,2,4,-1.4361
20121017,2,4,2.5263
20121024,2,4,-4.5257
20121031,2,4,1.1858
20121107,2,4,-1.2198
20121114,2,4,-4.0645
20121121,2,4,3.9989
20121128,2,4,2.1044
20121205,2,4,0.6277
20121212,2,4,1.7368
20121219,2,4,2.8654
20121226,2,4,-1.0508
20130102,2,4,4.0145
20130109,2,4,1.1399
20130116,2,4,0.0939
20130123,2,4,1.8974
20130130,2,4,0.2734
20130206,2,4,1.5082
20130213,2,4,1.0968
20130220,2,4,-1.2409
20130227,2,4,0.3044
20130306,2,4,2.7434
20130313,2,4,1.3015
20130320,2,4,0.9630
20130327,2,4,0.2726
20130403,2,4,-3.7105
20130410,2,4,3.9345
20130417,2,4,-4.3908
20130424,2,4,2.6442
20130501,2,4,-0.4886
20130508,2,4,5.5863
20130515,2,4,2.4161
20130522,2,4,-0.8717
20130529,2,4,0.4867
20130605,2,4,-1.3871
20130612,2,4,1.2931
20130619,2,4,1.2462
20130626,2,4,-2.5581
20130703,2,4,3.0951
20130710,2,4,3.0720
20130717,2,4,2.2850
20130724,2,4,0.0074
20130731,2,4,0.3931
20130807,2,4,0.7344
20130814,2,4,0.4739
20130821,2,4,-2.2526
20130828,2,4,-0.3284
20130904,2,4,1.1072
20130911,2,4,2.0168
20130918,2,4,1.7367
20130925,2,4,-0.5440
20131002,2,4,1.1118
20131009,2,4,-3.6790
20131016,2,4,4.5901
20131023,2,4,1.6477
20131030,2,4,0.3667
20131106,2,4,-0.7015
20131113,2,4,2.2088
20131120,2,4,-1.4340
20131127,2,4,3.1093
20131204,2,4,-1.4671
20131211,2,4,-1.1176
20131218,2,4,2.8350
20131224,2,4,2.8886
20131231,2,4,0.3084
20140108,2,4,-1.2142
20140115,2,4,1.0628
20140122,2,4,0.2130
20140129,2,4,-5.1566
20140205,2,4,-2.6496
20140212,2,4,3.7651
20140219,2,4,1.8447
20140226,2,4,1.9987
20140305,2,4,2.3667
20140312,2,4,-0.9711
20140319,2,4,0.7269
20140326,2,4,-2.7812
20140402,2,4,3.9691
20140409,2,4,-2.4019
20140416,2,4,-1.8987
20140423,2,4,1.0289
20140430,2,4,-1.1017
20140507,2,4,-1.8448
20140514,2,4,0.1177
20140521,2,4,0.4600
20140528,2,4,2.7308
20140604,2,4,0.1406
20140611,2,4,2.6235
20140618,2,4,0.9984
20140625,2,4,-0.1448
20140702,2,4,2.0331
20140709,2,4,-2.1714
20140716,2,4,-1.6611
20140723,2,4,0.3267
20140730,2,4,-0.6547
20140806,2,4,-1.7578
20140813,2,4,1.3495
20140820,2,4,1.9881
20140827,2,4,1.3096
20140903,2,4,-0.1367
20140910,2,4,-0.6466
20140917,2,4,-0.3590
20140924,2,4,-2.6608
20141001,2,4,-3.9101
20141008,2,4,1.1468
20141015,2,4,-2.2561
20141022,2,4,2.2746
20141029,2,4,4.3064
20141105,2,4,1.3244
20141112,2,4,1.9692
20141119,2,4,-2.2149
20141126,2,4,2.5900
20141203,2,4,-1.0931
20141210,2,4,-2.6988
20141217,2,4,1.2219
20141224,2,4,3.7702
20141231,2,4,0.0237
20150107,2,4,-3.5966
20150114,2,4,-0.4261
20150121,2,4,0.6104
20150128,2,4,0.9058
20150204,2,4,2.8459
20150211,2,4,0.8108
20150218,2,4,2.5765
20150225,2,4,1.1050
20150304,2,4,-0.9114
20150311,2,4,-1.8292
20150318,2,4,2.7591
20150325,2,4,-0.8959
20150401,2,4,1.5796
20150408,2,4,0.9699
20150415,2,4,1.4229
20150422,2,4,-1.3753
20150429,2,4,-0.4054
20150506,2,4,-1.7267
20150513,2,4,1.1395
20150520,2,4,2.2316
20150527,2,4,-0.2743
20150603,2,4,0.9141
20150610,2,4,-0.3090
20150617,2,4,0.2614
20150624,2,4,1.2249
20150701,2,4,-2.5621
20150708,2,4,-2.3063
20150715,2,4,2.4104
20150722,2,4,-0.0882
20150729,2,4,-2.5365
20150805,2,4,0.7247
20150812,2,4,-1.5365
20150819,2,4,-0.5448
20150826,2,4,-6.2737
20150902,2,4,2.0650
20150909,2,4,0.4308
20150916,2,4,2.0260
20150923,2,4,-3.5548
20150930,2,4,-3.6173
20151007,2,4,4.9890
20151014,2,4,-0.5661
20151021,2,4,-0.2204
20151028,2,4,3.4707
20151104,2,4,2.2086
20151111,2,4,-0.7660
20151118,2,4,-0.1707
20151125,2,4,1.8111
20151202,2,4,-0.5265
20151209,2,4,-3.9793
20151216,2,4,0.4944
20151223,2,4,0.1885
20151230,2,4,-0.0069
20160106,2,4,-4.7136
20160113,2,4,-6.4094
20160120,2,4,-0.3313
20160127,2,4,0.9613
20160203,2,4,1.4312
20160210,2,4,-3.4968
20160217,2,4,4.8741
20160224,2,4,1.4126
20160302,2,4,4.7012
20160309,2,4,1.5192
20160316,2,4,-0.0580
20160323,2,4,0.7989
20160330,2,4,3.5701
20160406,2,4,0.3720
20160413,2,4,1.4783
20160420,2,4,1.5199
20160427,2,4,0.6249
20160504,2,4,-3.9806
20160511,2,4,-0.7468
20160518,2,4,-1.7665
20160525,2,4,3.1403
20160601,2,4,1.8270
20160608,2,4,1.4117
20160615,2,4,-3.3652
20160622,2,4,0.3591
20160629,2,4,-2.1469
20160706,2,4,2.4176
20160713,2,4,4.4684
20160720,2,4,0.2527
20160727,2,4,0.4410
20160803,2,4,-1.3181
20160810,2,4,0.0295
20160817,2,4,-0.0063
20160824,2,4,1.4039
20160831,2,4,0.1623
20160907,2,4,2.3979
20160914,2,4,-4.2972
20160921,2,4,2.0055
20160928,2,4,0.8404
20161005,2,4,0.0909
20161012,2,4,-1.2584
20161019,2,4,-0.5233
20161026,2,4,-1.5678
20161102,2,4,-3.2729
20161109,2,4,6.4667
20161116,2,4,6.0132
20161123,2,4,3.0480
20161130,2,4,-1.5179
20161207,2,4,3.4753
20161214,2,4,-0.7601
20161221,2,4,1.0283
20161228,2,4,-0.8943
20170104,2,4,1.6545
20170111,2,4,-1.3552
20170118,2,4,-0.5038
20170125,2,4,2.0778
20170201,2,4,-1.0617
20170208,2,4,-0.1776
20170215,2,4,3.4061
20170222,2,4,0.5737
20170301,2,4,-0.1655
20170308,2,4,-3.5310
20170315,2,4,1.4930
20170322,2,4,-1.5678
20170329,2,4,2.0824
20170405,2,4,-1.8824
20170412,2,4,0.6629
20170419,2,4,0.3663
20170426,2,4,4.3159
20170503,2,4,-1.6742
20170510,2,4,0.8537
20170517,2,4,-2.8877
20170524,2,4,1.4265
20170531,2,4,-0.7202
20170607,2,4,1.1324
20170614,2,4,0.7371
20170621,2,4,-1.0698
20170628,2,4,2.2265
20170705,2,4,-0.4375
20170712,2,4,0.6253
20170719,2,4,2.1149
20170726,2,4,-0.0796
20170802,2,4,-1.7332
20170809,2,4,-1.3598
20170816,2,4,-1.0907
20170823,2,4,-0.7381
20170830,2,4,1.4620
20170906,2,4,1.2904
20170913,2,4,1.7184
20170920,2,4,1.1826
20170927,2,4,2.9394
20171004,2,4,1.6905
20171011,2,4,-0.7698
20171018,2,4,-0.2692
20171025,2,4,-1.1768
20171101,2,4,0.8798
20171108,2,4,-0.5906
20171115,2,4,-1.9075
20171122,2,4,4.0346
20171129,2,4,0.9567
20171206,2,4,-1.8631
20171213,2,4,0.9605
20171220,2,4,2.1497
20171227,2,4,0.4062
20180103,2,4,1.1419
20180110,2,4,0.0249
20180117,2,4,1.9898
20180124,2,4,0.9896
20180131,2,4,-2.5571
20180207,2,4,-5.3567
20180214,2,4,0.3978
20180221,2,4,0.3364
20180228,2,4,-0.4318
20180307,2,4,3.1042
20180314,2,4,0.6781
20180321,2,4,-0.0035
20180328,2,4,-3.7982
20180404,2,4,0.9941
20180411,2,4,1.4820
20180418,2,4,2.4355
20180425,2,4,-1.9327
20180502,2,4,0.7119
20180509,2,4,2.6237
20180516,2,4,1.9147
20180523,2,4,-0.3415
20180530,2,4,2.3475
20180606,2,4,1.3718
20180613,2,4,1.0341
20180620,2,4,1.3069
20180627,2,4,-3.6111
20180703,2,4,1.2491
20180711,2,4,1.6270
20180718,2,4,0.9065
20180725,2,4,-0.3619
20180801,2,4,-0.1540
20180808,2,4,1.3460
20180815,2,4,-0.8680
20180822,2,4,3.5187
20180829,2,4,0.5308
20180905,2,4,-0.9947
20180912,2,4,-1.2109
20180919,2,4,0.2953
20180926,2,4,-0.4578
20181003,2,4,-1.3477
20181010,2,4,-6.5943
20181017,2,4,1.0341
20181024,2,4,-7.1392
20181031,2,4,4.2909
20181107,2,4,5.3239
20181114,2,4,-5.0320
20181121,2,4,-0.9919
20181128,2,4,3.7226
20181204,2,4,-2.9291
20181212,2,4,-2.4189
20181219,2,4,-7.0589
20181226,2,4,-1.6488
20190102,2,4,3.1623
20190109,2,4,6.7930
20190116,2,4,0.3780
20190123,2,4,-0.5166
20190130,2,4,2.4519
20190206,2,4,1.3624
20190213,2,4,1.2962
20190220,2,4,2.7173
20190227,2,4,-0.6887
20190306,2,4,-2.0898
20190313,2,4,1.0558
20190320,2,4,-0.7718
20190327,2,4,-1.2783
20190403,2,4,2.2454
20190410,2,4,2.1100
20190417,2,4,-0.5946
20190424,2,4,1.0668
20190501,2,4,-2.2344
20190508,2,4,-1.0449
20190515,2,4,-2.2130
20190522,2,4,-1.2835
20190529,2,4,-2.8443
20190605,2,4,0.7254
20190612,2,4,0.9176
20190619,2,4,2.5483
20190626,2,4,-1.5016
20190703,2,4,3.6332
20190710,2,4,-0.6860
20190717,2,4,-0.3391
20190724,2,4,2.0173
20190731,2,4,-0.6657
20190807,2,4,-5.3914
20190814,2,4,-2.4775
20190821,2,4,2.9078
20190828,2,4,-2.5649
20190904,2,4,0.8570
20190911,2,4,6.9204
20190918,2,4,-0.8771
20190925,2,4,-1.7967
20191002,2,4,-3.9341
20191009,2,4,-0.1789
20191016,2,4,3.4938
20191023,2,4,1.7085
20191030,2,4,0.6077
20191106,2,4,1.7238
20191113,2,4,-0.7179
20191120,2,4,-0.4478
20191127,2,4,1.9796
20191204,2,4,-1.5284
20191211,2,4,1.8284
20191218,2,4,1.9132
20191224,2,4,0.8420
19670111,2,5,4.7764
19670118,2,5,9.7817
19670125,2,5,2.2771
19670201,2,5,2.0980
19670208,2,5,1.6750
19670215,2,5,0.4249
19670221,2,5,-1.2875
19670301,2,5,1.0736
19670308,2,5,3.3313
19670315,2,5,0.1990
19670322,2,5,1.9449
19670329,2,5,1.1379
19670405,2,5,-1.5640
19670412,2,5,0.2877
19670419,2,5,3.1648
19670426,2,5,1.8172
19670503,2,5,3.9316
19670510,2,5,-3.1849
19670517,2,5,0.8842
19670524,2,5,-2.0484
19670531,2,5,-2.3889
19670607,2,5,1.8303
19670614,2,5,6.2661
19670621,2,5,1.3518
19670628,2,5,-0.5505
19670705,2,5,1.5877
19670712,2,5,2.8876
19670719,2,5,0.1866
19670726,2,5,-1.1761
19670802,2,5,2.0409
19670809,2,5,-0.5719
19670816,2,5,-0.1532
19670823,2,5,-1.2817
19670830,2,5,1.1248
19670906,2,5,2.5822
19670913,2,5,1.1544
19670920,2,5,-1.2470
19670927,2,5,-0.4492
19671004,2,5,-0.9788
19671011,2,5,-0.7113
19671018,2,5,0.9193
19671025,2,5,-0.7603
19671101,2,5,-1.2643
19671108,2,5,-0.8196
19671115,2,5,-2.8790
19671122,2,5,4.9701
19671129,2,5,1.3773
19671206,2,5,3.0329
19671213,2,5,-0.5490
19671220,2,5,0.3810
19671227,2,5,3.2380
19680103,2,5,0.0716
19680110,2,5,3.4592
19680117,2,5,1.8657
19680124,2,5,-0.9944
19680131,2,5,-2.2233
19680207,2,5,0.9380
19680214,2,5,-2.3764
19680221,2,5,4.6224
19680228,2,5,-1.9730
19680306,2,5,-2.4142
19680313,2,5,1.1315
19680320,2,5,-1.1332
19680327,2,5,0.9362
19680403,2,5,3.3093
19680410,2,5,2.8898
19680417,2,5,3.0634
19680424,2,5,0.4839
19680501,2,5,0.0725
19680508,2,5,1.7597
19680515,2,5,-0.3840
19680522,2,5,0.7811
19680529,2,5,0.0476
19680605,2,5,0.8448
19680611,2,5,2.8294
19680618,2,5,-1.3872
19680625,2,5,1.0057
19680703,2,5,0.8310
19680709,2,5,1.2478
19680716,2,5,0.6646
19680723,2,5,-4.3116
19680730,2,5,-2.5561
19680806,2,5,0.5983
19680813,2,5,2.1980
19680820,2,5,1.7673
19680827,2,5,0.4829
19680904,2,5,0.4441
19680910,2,5,-0.0452
19680917,2,5,1.7056
19680924,2,5,1.4996
19681001,2,5,2.2868
19681008,2,5,-0.8417
19681015,2,5,1.9579
19681022,2,5,0.4322
19681029,2,5,-0.7347
19681106,2,5,-0.0422
19681113,2,5,3.6625
19681119,2,5,1.2561
19681127,2,5,2.4800
19681203,2,5,1.1001
19681210,2,5,0.9588
19681217,2,5,0.8779
19681224,2,5,-1.9187
19681231,2,5,-0.4457
19690108,2,5,-5.2916
19690115,2,5,0.7627
19690122,2,5,2.1221
19690129,2,5,0.8386
19690205,2,5,0.1629
19690212,2,5,0.6713
19690219,2,5,-4.2904
19690226,2,5,-3.6130
19690305,2,5,0.4808
19690312,2,5,-0.6040
19690319,2,5,0.6373
19690326,2,5,1.4606
19690402,2,5,0.7702
19690409,2,5,-0.0260
19690416,2,5,-0.8578
19690423,2,5,0.2514
19690430,2,5,3.0176
19690507,2,5,2.7777
19690514,2,5,-0.0099
19690521,2,5,-1.6011
19690528,2,5,-1.6614
19690604,2,5,-0.7623
19690611,2,5,-3.2875
19690618,2,5,-3.1232
19690625,2,5,-3.7723
19690702,2,5,2.3764
19690709,2,5,-0.9945
19690716,2,5,-3.0644
19690723,2,5,-1.3236
19690730,2,5,-5.3399
19690806,2,5,4.0817
19690813,2,5,-1.3033
19690820,2,5,4.0830
19690827,2,5,0.3869
19690903,2,5,0.8198
19690910,2,5,0.4097
19690917,2,5,0.9035
19690924,2,5,1.8028
19691001,2,5,-2.2686
19691008,2,5,-0.4975
19691015,2,5,4.5197
19691022,2,5,2.1562
19691029,2,5,-0.3072
19691105,2,5,1.8946
19691112,2,5,0.5845
19691119,2,5,-3.9271
19691126,2,5,-2.7873
19691203,2,5,-2.5743
19691210,2,5,-1.8813
19691217,2,5,-1.5303
19691224,2,5,2.2303
19691231,2,5,1.7169
19700107,2,5,1.9763
19700114,2,5,-1.3694
19700121,2,5,-2.0448
19700128,2,5,-4.9668
19700204,2,5,-0.0107
19700211,2,5,0.8246
19700218,2,5,1.1740
19700225,2,5,2.3704
19700304,2,5,0.5856
19700311,2,5,-1.4958
19700318,2,5,-2.2202
19700325,2,5,1.0025
19700401,2,5,0.4655
19700408,2,5,-1.5547
19700415,2,5,-4.8299
19700422,2,5,-3.9414
19700429,2,5,-5.7250
19700506,2,5,-3.3485
19700513,2,5,-1.9265
19700520,2,5,-6.5569
19700527,2,5,-4.2930
19700603,2,5,15.0182
19700610,2,5,-3.8565
19700617,2,5,-0.0442
19700624,2,5,-4.8864
19700701,2,5,-3.0892
19700708,2,5,-2.4589
19700715,2,5,3.2879
19700722,2,5,2.1873
19700729,2,5,2.1643
19700805,2,5,0.1087
19700812,2,5,-2.4961
19700819,2,5,0.9431
19700826,2,5,7.0113
19700902,2,5,1.6735
19700909,2,5,4.0547
19700916,2,5,-0.3708
19700923,2,5,2.9174
19700930,2,5,2.6143
19701007,2,5,2.9031
19701014,2,5,-1.9132
19701021,2,5,-2.2529
19701028,2,5,0.0616
19701104,2,5,1.6808
19701111,2,5,0.6417
19701118,2,5,-4.2923
19701125,2,5,3.6733
19701202,2,5,4.4320
19701209,2,5,0.9745
19701216,2,5,0.2555
19701223,2,5,0.9589
19701230,2,5,2.6387
19710106,2,5,1.7030
19710113,2,5,1.6633
19710120,2,5,2.2123
19710127,2,5,1.2654
19710203,2,5,3.7192
19710210,2,5,1.4720
19710217,2,5,1.5438
19710224,2,5,-0.8229
19710303,2,5,0.0401
19710310,2,5,5.8108
19710317,2,5,1.9334
19710324,2,5,-0.3483
19710331,2,5,0.4260
19710407,2,5,2.0012
19710414,2,5,2.1616
19710421,2,5,-0.5976
19710428,2,5,2.6566
19710505,2,5,-0.8426
19710512,2,5,-1.0788
19710519,2,5,-2.7389
19710526,2,5,-0.6821
19710602,2,5,2.0345
19710609,2,5,0.0211
19710616,2,5,-0.9181
19710623,2,5,-2.3095
19710630,2,5,2.9301
19710707,2,5,2.3191
19710714,2,5,-0.6536
19710721,2,5,-0.1888
19710728,2,5,-3.5672
19710804,2,5,-3.8072
19710811,2,5,1.1459
19710818,2,5,2.5550
19710825,2,5,1.7700
19710901,2,5,-1.1468
19710908,2,5,2.5651
19710915,2,5,-1.5790
19710922,2,5,-2.1107
19710929,2,5,0.4017
19711006,2,5,2.8178
19711013,2,5,0.1245
19711020,2,5,-4.2720
19711027,2,5,-2.4879
19711103,2,5,1.1682
19711110,2,5,-0.2777
19711117,2,5,-1.5938
19711124,2,5,-3.3259
19711201,2,5,6.8328
19711208,2,5,2.2740
19711215,2,5,1.8283
19711222,2,5,2.6970
19711229,2,5,1.2305
19720105,2,5,2.7835
19720112,2,5,1.3395
19720119,2,5,-0.0471
19720126,2,5,0.5180
19720202,2,5,4.5056
19720209,2,5,0.2609
19720216,2,5,-0.5896
19720223,2,5,0.6744
19720301,2,5,1.7645
19720308,2,5,1.1156
19720315,2,5,-0.7807
19720322,2,5,-3.3256
19720329,2,5,0.9584
19720405,2,5,3.1642
19720412,2,5,2.2278
19720419,2,5,-0.0109
19720426,2,5,-2.4341
19720503,2,5,-3.2781
19720510,2,5,-2.1320
19720517,2,5,2.2309
19720524,2,5,1.6898
19720531,2,5,-1.0794
19720607,2,5,-1.9094
19720614,2,5,0.0848
19720621,2,5,0.1928
19720628,2,5,-2.0443
19720705,2,5,0.6278
19720712,2,5,-2.1091
19720719,2,5,-0.5473
19720726,2,5,1.3106
19720802,2,5,0.0776
19720809,2,5,1.1153
19720816,2,5,1.0096
19720823,2,5,-0.0086
19720830,2,5,-3.7838
19720906,2,5,0.9225
19720913,2,5,-2.0600
19720920,2,5,-0.9889
19720927,2,5,-0.0933
19721004,2,5,-0.5757
19721011,2,5,-1.0511
19721018,2,5,-1.2024
19721025,2,5,1.8946
19721101,2,5,1.4753
19721108,2,5,0.0277
19721115,2,5,2.0328
19721122,2,5,1.9489
19721129,2,5,-0.5144
19721206,2,5,3.0247
19721213,2,5,-0.2020
19721220,2,5,-1.7154
19721227,2,5,-0.0126
19730103,2,5,2.6206
19730110,2,5,-0.2549
19730117,2,5,-1.5401
19730124,2,5,-2.8009
19730131,2,5,-1.2474
19730207,2,5,-3.5469
19730214,2,5,-0.3067
19730221,2,5,-1.7157
19730228,2,5,-5.3798
19730307,2,5,0.6199
19730314,2,5,-0.6932
19730321,2,5,-2.8450
19730328,2,5,-0.4592
19730404,2,5,-3.4879
19730411,2,5,1.4799
19730418,2,5,-1.5129
19730425,2,5,-3.4388
19730502,2,5,-1.1326
19730509,2,5,2.8355
19730516,2,5,-5.5669
19730523,2,5,-7.8825
19730530,2,5,3.7207
19730606,2,5,-2.7503
19730613,2,5,4.1027
19730620,2,5,-3.2528
19730627,2,5,-1.1343
19730703,2,5,-0.1889
19730711,2,5,5.1659
19730718,2,5,5.8139
19730725,2,5,9.6932
19730801,2,5,-3.0150
19730808,2,5,0.5438
19730815,2,5,-2.8629
19730822,2,5,-2.6283
19730829,2,5,2.0855
19730905,2,5,2.6438
19730912,2,5,0.3714
19730919,2,5,2.7293
19730926,2,5,6.9321
19731003,2,5,3.7339
19731010,2,5,-1.2186
19731017,2,5,2.0790
19731024,2,5,-1.6350
19731031,2,5,-0.6906
19731107,2,5,-6.3461
19731114,2,5,-4.5862
19731121,2,5,-7.0709
19731128,2,5,-3.7149
19731205,2,5,-6.1039
19731212,2,5,1.9047
19731219,2,5,1.1557
19731226,2,5,1.9034
19740102,2,5,3.6447
19740109,2,5,2.9046
19740116,2,5,1.9447
19740123,2,5,2.3971
19740130,2,5,2.3477
19740206,2,5,-3.8854
19740213,2,5,-1.4829
19740220,2,5,1.8722
19740227,2,5,3.8828
19740306,2,5,2.9069
19740313,2,5,1.3622
19740320,2,5,-0.9556
19740327,2,5,-2.1645
19740403,2,5,-1.3283
19740410,2,5,-1.6067
19740417,2,5,2.1467
19740424,2,5,-3.6537
19740501,2,5,1.9242
19740508,2,5,-0.7117
19740515,2,5,-1.9710
19740522,2,5,-5.0692
19740529,2,5,-0.9866
19740605,2,5,4.2788
19740612,2,5,1.7268
19740619,2,5,-2.2920
19740626,2,5,-3.0220
19740703,2,5,-4.7583
19740710,2,5,-5.0605
19740717,2,5,5.2491
19740724,2,5,3.6983
19740731,2,5,-3.2671
19740807,2,5,3.8862
19740814,2,5,-3.2557
19740821,2,5,-0.8092
19740828,2,5,-3.8062
19740904,2,5,-3.2856
19740911,2,5,-1.8871
19740918,2,5,-3.6456
19740925,2,5,4.2895
19741002,2,5,-4.8210
19741009,2,5,5.0953
19741016,2,5,4.9643
19741023,2,5,1.9094
19741030,2,5,0.9826
19741106,2,5,1.6743
19741113,2,5,1.2842
19741120,2,5,-5.5868
19741127,2,5,1.0085
19741204,2,5,-3.8763
19741211,2,5,-2.8219
19741218,2,5,-1.3644
19741224,2,5,0.2174
19741231,2,5,3.6241
19750108,2,5,4.7203
19750115,2,5,4.2678
19750122,2,5,2.1724
19750129,2,5,6.5638
19750205,2,5,4.3455
19750212,2,5,1.3515
19750219,2,5,1.8783
19750226,2,5,-1.6224
19750305,2,5,2.0232
19750312,2,5,3.0849
19750319,2,5,3.1659
19750326,2,5,0.2165
19750402,2,5,-0.2589
19750409,2,5,2.6906
19750416,2,5,5.5544
19750423,2,5,1.9735
19750430,2,5,0.7920
19750507,2,5,2.3638
19750514,2,5,2.0448
19750521,2,5,-0.0559
19750528,2,5,1.9360
19750604,2,5,5.4456
19750611,2,5,-2.5898
19750618,2,5,-0.6255
19750625,2,5,6.8761
19750702,2,5,0.0678
